Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1726,26,18,76.955,28.175,76.950,28.170,76.960,28.180,0.944
1727,27,18,76.965,28.175,76.960,28.170,76.970,28.180,0.944
1728,28,18,76.975,28.175,76.970,28.170,76.980,28.180,0.944
1729,29,18,76.985,28.175,76.980,28.170,76.990,28.180,0.944
1730,30,18,76.995,28.175,76.990,28.170,77.000,28.180,0.944
1731,31,18,77.005,28.175,77.000,28.170,77.010,28.180,0.944
1732,32,18,77.015,28.175,77.010,28.170,77.020,28.180,0.944
1733,33,18,77.025,28.175,77.020,28.170,77.030,28.180,0.944
1734,34,18,77.035,28.175,77.030,28.170,77.040,28.180,0.944
1735,35,18,77.045,28.175,77.040,28.170,77.050,28.180,0.944
1736,36,18,77.055,28.175,77.050,28.170,77.060,28.180,0.944
1737,37,18,77.065,28.175,77.060,28.170,77.070,28.180,0.944
1738,38,18,77.075,28.175,77.070,28.170,77.080,28.180,0.944
1739,39,18,77.085,28.175,77.080,28.170,77.090,28.180,0.944
1740,40,18,77.095,28.175,77.090,28.170,77.100,28.180,0.944
1741,41,18,77.105,28.175,77.100,28.170,77.110,28.180,0.944
1742,42,18,77.115,28.175,77.110,28.170,77.120,28.180,0.944
1743,43,18,77.125,28.175,77.120,28.170,77.130,28.180,0.944
1744,44,18,77.135,28.175,77.130,28.170,77.140,28.180,0.944
1745,45,18,77.145,28.175,77.140,28.170,77.150,28.180,0.944
1746,46,18,77.155,28.175,77.150,28.170,77.160,28.180,0.944
1747,47,18,77.165,28.175,77.160,28.170,77.170,28.180,0.944
1748,48,18,77.175,28.175,77.170,28.170,77.180,28.180,0.944
1749,49,18,77.185,28.175,77.180,28.170,77.190,28.180,0.944
1750,50,18,77.195,28.175,77.190,28.170,77.200,28.180,0.944
1751,51,18,77.205,28.175,77.200,28.170,77.210,28.180,0.944
1752,52,18,77.215,28.175,77.210,28.170,77.220,28.180,0.944
1753,53,18,77.225,28.175,77.220,28.170,77.230,28.180,0.944
1754,54,18,77.235,28.175,77.230,28.170,77.240,28.180,0.944
1755,55,18,77.245,28.175,77.240,28.170,77.250,28.180,0.944
1756,56,18,77.255,28.175,77.250,28.170,77.260,28.180,0.944
1757,57,18,77.265,28.175,77.260,28.170,77.270,28.180,0.944
1758,58,18,77.275,28.175,77.270,28.170,77.280,28.180,0.944
1759,59,18,77.285,28.175,77.280,28.170,77.290,28.180,0.944
1760,60,18,77.295,28.175,77.290,28.170,77.300,28.180,0.944
1761,61,18,77.305,28.175,77.300,28.170,77.310,28.180,0.944
1762,62,18,77.315,28.175,77.310,28.170,77.320,28.180,0.944
1763,63,18,77.325,28.175,77.320,28.170,77.330,28.180,0.944
1764,64,18,77.335,28.175,77.330,28.170,77.340,28.180,0.944
1765,65,18,77.345,28.175,77.340,28.170,77.350,28.180,0.944
1766,66,18,77.355,28.175,77.350,28.170,77.360,28.180,0.944
1767,67,18,77.365,28.175,77.360,28.170,77.370,28.180,0.944
1768,68,18,77.375,28.175,77.370,28.170,77.380,28.180,0.944
1769,69,18,77.385,28.175,77.380,28.170,77.390,28.180,0.944
1770,70,18,77.395,28.175,77.390,28.170,77.400,28.180,0.944
1771,71,18,77.405,28.175,77.400,28.170,77.410,28.180,0.944
1772,72,18,77.415,28.175,77.410,28.170,77.420,28.180,0.944
1773,73,18,77.425,28.175,77.420,28.170,77.430,28.180,0.944
1774,74,18,77.435,28.175,77.430,28.170,77.440,28.180,0.944
1775,75,18,77.445,28.175,77.440,28.170,77.450,28.180,0.944
1776,76,18,77.455,28.175,77.450,28.170,77.460,28.180,0.944
1777,77,18,77.465,28.175,77.460,28.170,77.470,28.180,0.944
1778,78,18,77.475,28.175,77.470,28.170,77.480,28.180,0.944
1779,79,18,77.485,28.175,77.480,28.170,77.490,28.180,0.944
1780,80,18,77.495,28.175,77.490,28.170,77.500,28.180,0.944
1781,81,18,77.505,28.175,77.500,28.170,77.510,28.180,0.944
1782,82,18,77.515,28.175,77.510,28.170,77.520,28.180,0.944
1783,83,18,77.525,28.175,77.520,28.170,77.530,28.180,0.944
1784,84,18,77.535,28.175,77.530,28.170,77.540,28.180,0.944
1785,85,18,77.545,28.175,77.540,28.170,77.550,28.180,0.944
1786,86,18,77.555,28.175,77.550,28.170,77.560,28.180,0.944
1787,87,18,77.565,28.175,77.560,28.170,77.570,28.180,0.944
1788,88,18,77.575,28.175,77.570,28.170,77.580,28.180,0.944
1789,89,18,77.585,28.175,77.580,28.170,77.590,28.180,0.944
1790,90,18,77.595,28.175,77.590,28.170,77.600,28.180,0.944
1791,91,18,77.605,28.175,77.600,28.170,77.610,28.180,0.944
1792,92,18,77.615,28.175,77.610,28.170,77.620,28.180,0.944
1793,93,18,77.625,28.175,77.620,28.170,77.630,28.180,0.944
1794,94,18,77.635,28.175,77.630,28.170,77.640,28.180,0.944
1795,95,18,77.645,28.175,77.640,28.170,77.650,28.180,0.944
1796,96,18,77.655,28.175,77.650,28.170,77.660,28.180,0.944
1797,97,18,77.665,28.175,77.660,28.170,77.670,28.180,0.944
1798,98,18,77.675,28.175,77.670,28.170,77.680,28.180,0.944
1799,99,18,77.685,28.175,77.680,28.170,77.690,28.180,0.944
1800,100,18,77.695,28.175,77.690,28.170,77.700,28.180,0.944
1801,1,19,76.705,28.185,76.700,28.180,76.710,28.190,0.944
1802,2,19,76.715,28.185,76.710,28.180,76.720,28.190,0.944
1803,3,19,76.725,28.185,76.720,28.180,76.730,28.190,0.944
1804,4,19,76.735,28.185,76.730,28.180,76.740,28.190,0.944
1805,5,19,76.745,28.185,76.740,28.180,76.750,28.190,0.944
1806,6,19,76.755,28.185,76.750,28.180,76.760,28.190,0.944
1807,7,19,76.765,28.185,76.760,28.180,76.770,28.190,0.944
1808,8,19,76.775,28.185,76.770,28.180,76.780,28.190,0.944
1809,9,19,76.785,28.185,76.780,28.180,76.790,28.190,0.944
1810,10,19,76.795,28.185,76.790,28.180,76.800,28.190,0.944
1811,11,19,76.805,28.185,76.800,28.180,76.810,28.190,0.944
1812,12,19,76.815,28.185,76.810,28.180,76.820,28.190,0.944
1813,13,19,76.825,28.185,76.820,28.180,76.830,28.190,0.944
1814,14,19,76.835,28.185,76.830,28.180,76.840,28.190,0.944
1815,15,19,76.845,28.185,76.840,28.180,76.850,28.190,0.944
1816,16,19,76.855,28.185,76.850,28.180,76.860,28.190,0.944
1817,17,19,76.865,28.185,76.860,28.180,76.870,28.190,0.944
1818,18,19,76.875,28.185,76.870,28.180,76.880,28.190,0.944
1819,19,19,76.885,28.185,76.880,28.180,76.890,28.190,0.944
1820,20,19,76.895,28.185,76.890,28.180,76.900,28.190,0.944
1821,21,19,76.905,28.185,76.900,28.180,76.910,28.190,0.944
1822,22,19,76.915,28.185,76.910,28.180,76.920,28.190,0.944
1823,23,19,76.925,28.185,76.920,28.180,76.930,28.190,0.944
1824,24,19,76.935,28.185,76.930,28.180,76.940,28.190,0.944
1825,25,19,76.945,28.185,76.940,28.180,76.950,28.190,0.944
1826,26,19,76.955,28.185,76.950,28.180,76.960,28.190,0.944
1827,27,19,76.965,28.185,76.960,28.180,76.970,28.190,0.944
1828,28,19,76.975,28.185,76.970,28.180,76.980,28.190,0.944
1829,29,19,76.985,28.185,76.980,28.180,76.990,28.190,0.944
1830,30,19,76.995,28.185,76.990,28.180,77.000,28.190,0.944
1831,31,19,77.005,28.185,77.000,28.180,77.010,28.190,0.944
1832,32,19,77.015,28.185,77.010,28.180,77.020,28.190,0.944
1833,33,19,77.025,28.185,77.020,28.180,77.030,28.190,0.944
1834,34,19,77.035,28.185,77.030,28.180,77.040,28.190,0.944
1835,35,19,77.045,28.185,77.040,28.180,77.050,28.190,0.944
1836,36,19,77.055,28.185,77.050,28.180,77.060,28.190,0.944
1837,37,19,77.065,28.185,77.060,28.180,77.070,28.190,0.944
1838,38,19,77.075,28.185,77.070,28.180,77.080,28.190,0.944
1839,39,19,77.085,28.185,77.080,28.180,77.090,28.190,0.944
1840,40,19,77.095,28.185,77.090,28.180,77.100,28.190,0.944
1841,41,19,77.105,28.185,77.100,28.180,77.110,28.190,0.944
1842,42,19,77.115,28.185,77.110,28.180,77.120,28.190,0.944
1843,43,19,77.125,28.185,77.120,28.180,77.130,28.190,0.944
1844,44,19,77.135,28.185,77.130,28.180,77.140,28.190,0.944
1845,45,19,77.145,28.185,77.140,28.180,77.150,28.190,0.944
1846,46,19,77.155,28.185,77.150,28.180,77.160,28.190,0.944
1847,47,19,77.165,28.185,77.160,28.180,77.170,28.190,0.944
1848,48,19,77.175,28.185,77.170,28.180,77.180,28.190,0.944
1849,49,19,77.185,28.185,77.180,28.180,77.190,28.190,0.944
1850,50,19,77.195,28.185,77.190,28.180,77.200,28.190,0.944
1851,51,19,77.205,28.185,77.200,28.180,77.210,28.190,0.944
1852,52,19,77.215,28.185,77.210,28.180,77.220,28.190,0.944
1853,53,19,77.225,28.185,77.220,28.180,77.230,28.190,0.944
1854,54,19,77.235,28.185,77.230,28.180,77.240,28.190,0.944
1855,55,19,77.245,28.185,77.240,28.180,77.250,28.190,0.944
1856,56,19,77.255,28.185,77.250,28.180,77.260,28.190,0.944
1857,57,19,77.265,28.185,77.260,28.180,77.270,28.190,0.944
1858,58,19,77.275,28.185,77.270,28.180,77.280,28.190,0.944
1859,59,19,77.285,28.185,77.280,28.180,77.290,28.190,0.944
1860,60,19,77.295,28.185,77.290,28.180,77.300,28.190,0.944
1861,61,19,77.305,28.185,77.300,28.180,77.310,28.190,0.944
1862,62,19,77.315,28.185,77.310,28.180,77.320,28.190,0.944
1863,63,19,77.325,28.185,77.320,28.180,77.330,28.190,0.944
1864,64,19,77.335,28.185,77.330,28.180,77.340,28.190,0.944
1865,65,19,77.345,28.185,77.340,28.180,77.350,28.190,0.944
1866,66,19,77.355,28.185,77.350,28.180,77.360,28.190,0.944
1867,67,19,77.365,28.185,77.360,28.180,77.370,28.190,0.944
1868,68,19,77.375,28.185,77.370,28.180,77.380,28.190,0.944
1869,69,19,77.385,28.185,77.380,28.180,77.390,28.190,0.944
1870,70,19,77.395,28.185,77.390,28.180,77.400,28.190,0.944
1871,71,19,77.405,28.185,77.400,28.180,77.410,28.190,0.944
1872,72,19,77.415,28.185,77.410,28.180,77.420,28.190,0.944
1873,73,19,77.425,28.185,77.420,28.180,77.430,28.190,0.944
1874,74,19,77.435,28.185,77.430,28.180,77.440,28.190,0.944
1875,75,19,77.445,28.185,77.440,28.180,77.450,28.190,0.944
1876,76,19,77.455,28.185,77.450,28.180,77.460,28.190,0.944
1877,77,19,77.465,28.185,77.460,28.180,77.470,28.190,0.944
1878,78,19,77.475,28.185,77.470,28.180,77.480,28.190,0.944
1879,79,19,77.485,28.185,77.480,28.180,77.490,28.190,0.944
1880,80,19,77.495,28.185,77.490,28.180,77.500,28.190,0.944
1881,81,19,77.505,28.185,77.500,28.180,77.510,28.190,0.944
1882,82,19,77.515,28.185,77.510,28.180,77.520,28.190,0.944
1883,83,19,77.525,28.185,77.520,28.180,77.530,28.190,0.944
1884,84,19,77.535,28.185,77.530,28.180,77.540,28.190,0.944
1885,85,19,77.545,28.185,77.540,28.180,77.550,28.190,0.944
1886,86,19,77.555,28.185,77.550,28.180,77.560,28.190,0.944
1887,87,19,77.565,28.185,77.560,28.180,77.570,28.190,0.944
1888,88,19,77.575,28.185,77.570,28.180,77.580,28.190,0.944
1889,89,19,77.585,28.185,77.580,28.180,77.590,28.190,0.944
1890,90,19,77.595,28.185,77.590,28.180,77.600,28.190,0.944
1891,91,19,77.605,28.185,77.600,28.180,77.610,28.190,0.944
1892,92,19,77.615,28.185,77.610,28.180,77.620,28.190,0.944
1893,93,19,77.625,28.185,77.620,28.180,77.630,28.190,0.944
1894,94,19,77.635,28.185,77.630,28.180,77.640,28.190,0.944
1895,95,19,77.645,28.185,77.640,28.180,77.650,28.190,0.944
1896,96,19,77.655,28.185,77.650,28.180,77.660,28.190,0.944
1897,97,19,77.665,28.185,77.660,28.180,77.670,28.190,0.944
1898,98,19,77.675,28.185,77.670,28.180,77.680,28.190,0.944
1899,99,19,77.685,28.185,77.680,28.180,77.690,28.190,0.944
1900,100,19,77.695,28.185,77.690,28.180,77.700,28.190,0.944
1901,1,20,76.705,28.195,76.700,28.190,76.710,28.200,0.944
1902,2,20,76.715,28.195,76.710,28.190,76.720,28.200,0.944
1903,3,20,76.725,28.195,76.720,28.190,76.730,28.200,0.944
1904,4,20,76.735,28.195,76.730,28.190,76.740,28.200,0.944
1905,5,20,76.745,28.195,76.740,28.190,76.750,28.200,0.944
1906,6,20,76.755,28.195,76.750,28.190,76.760,28.200,0.944
1907,7,20,76.765,28.195,76.760,28.190,76.770,28.200,0.944
1908,8,20,76.775,28.195,76.770,28.190,76.780,28.200,0.944
1909,9,20,76.785,28.195,76.780,28.190,76.790,28.200,0.944
1910,10,20,76.795,28.195,76.790,28.190,76.800,28.200,0.944
1911,11,20,76.805,28.195,76.800,28.190,76.810,28.200,0.944
1912,12,20,76.815,28.195,76.810,28.190,76.820,28.200,0.944
1913,13,20,76.825,28.195,76.820,28.190,76.830,28.200,0.944
1914,14,20,76.835,28.195,76.830,28.190,76.840,28.200,0.944
1915,15,20,76.845,28.195,76.840,28.190,76.850,28.200,0.944
1916,16,20,76.855,28.195,76.850,28.190,76.860,28.200,0.944
1917,17,20,76.865,28.195,76.860,28.190,76.870,28.200,0.944
1918,18,20,76.875,28.195,76.870,28.190,76.880,28.200,0.944
1919,19,20,76.885,28.195,76.880,28.190,76.890,28.200,0.944
1920,20,20,76.895,28.195,76.890,28.190,76.900,28.200,0.944
1921,21,20,76.905,28.195,76.900,28.190,76.910,28.200,0.944
1922,22,20,76.915,28.195,76.910,28.190,76.920,28.200,0.944
1923,23,20,76.925,28.195,76.920,28.190,76.930,28.200,0.944
1924,24,20,76.935,28.195,76.930,28.190,76.940,28.200,0.944
1925,25,20,76.945,28.195,76.940,28.190,76.950,28.200,0.944
1926,26,20,76.955,28.195,76.950,28.190,76.960,28.200,0.944
1927,27,20,76.965,28.195,76.960,28.190,76.970,28.200,0.944
1928,28,20,76.975,28.195,76.970,28.190,76.980,28.200,0.944
1929,29,20,76.985,28.195,76.980,28.190,76.990,28.200,0.944
1930,30,20,76.995,28.195,76.990,28.190,77.000,28.200,0.944
1931,31,20,77.005,28.195,77.000,28.190,77.010,28.200,0.944
1932,32,20,77.015,28.195,77.010,28.190,77.020,28.200,0.944
1933,33,20,77.025,28.195,77.020,28.190,77.030,28.200,0.944
1934,34,20,77.035,28.195,77.030,28.190,77.040,28.200,0.944
1935,35,20,77.045,28.195,77.040,28.190,77.050,28.200,0.944
1936,36,20,77.055,28.195,77.050,28.190,77.060,28.200,0.944
1937,37,20,77.065,28.195,77.060,28.190,77.070,28.200,0.944
1938,38,20,77.075,28.195,77.070,28.190,77.080,28.200,0.944
1939,39,20,77.085,28.195,77.080,28.190,77.090,28.200,0.944
1940,40,20,77.095,28.195,77.090,28.190,77.100,28.200,0.944
1941,41,20,77.105,28.195,77.100,28.190,77.110,28.200,0.944
1942,42,20,77.115,28.195,77.110,28.190,77.120,28.200,0.944
1943,43,20,77.125,28.195,77.120,28.190,77.130,28.200,0.944
1944,44,20,77.135,28.195,77.130,28.190,77.140,28.200,0.944
1945,45,20,77.145,28.195,77.140,28.190,77.150,28.200,0.944
1946,46,20,77.155,28.195,77.150,28.190,77.160,28.200,0.944
1947,47,20,77.165,28.195,77.160,28.190,77.170,28.200,0.944
1948,48,20,77.175,28.195,77.170,28.190,77.180,28.200,0.944
1949,49,20,77.185,28.195,77.180,28.190,77.190,28.200,0.944
1950,50,20,77.195,28.195,77.190,28.190,77.200,28.200,0.944
1951,51,20,77.205,28.195,77.200,28.190,77.210,28.200,0.944
1952,52,20,77.215,28.195,77.210,28.190,77.220,28.200,0.944
1953,53,20,77.225,28.195,77.220,28.190,77.230,28.200,0.944
1954,54,20,77.235,28.195,77.230,28.190,77.240,28.200,0.944
1955,55,20,77.245,28.195,77.240,28.190,77.250,28.200,0.944
1956,56,20,77.255,28.195,77.250,28.190,77.260,28.200,0.944
1957,57,20,77.265,28.195,77.260,28.190,77.270,28.200,0.944
1958,58,20,77.275,28.195,77.270,28.190,77.280,28.200,0.944
1959,59,20,77.285,28.195,77.280,28.190,77.290,28.200,0.944
1960,60,20,77.295,28.195,77.290,28.190,77.300,28.200,0.944
1961,61,20,77.305,28.195,77.300,28.190,77.310,28.200,0.944
1962,62,20,77.315,28.195,77.310,28.190,77.320,28.200,0.944
1963,63,20,77.325,28.195,77.320,28.190,77.330,28.200,0.944
1964,64,20,77.335,28.195,77.330,28.190,77.340,28.200,0.944
1965,65,20,77.345,28.195,77.340,28.190,77.350,28.200,0.944
1966,66,20,77.355,28.195,77.350,28.190,77.360,28.200,0.944
1967,67,20,77.365,28.195,77.360,28.190,77.370,28.200,0.944
1968,68,20,77.375,28.195,77.370,28.190,77.380,28.200,0.944
1969,69,20,77.385,28.195,77.380,28.190,77.390,28.200,0.944
1970,70,20,77.395,28.195,77.390,28.190,77.400,28.200,0.944
1971,71,20,77.405,28.195,77.400,28.190,77.410,28.200,0.944
1972,72,20,77.415,28.195,77.410,28.190,77.420,28.200,0.944
1973,73,20,77.425,28.195,77.420,28.190,77.430,28.200,0.944
1974,74,20,77.435,28.195,77.430,28.190,77.440,28.200,0.944
1975,75,20,77.445,28.195,77.440,28.190,77.450,28.200,0.944
1976,76,20,77.455,28.195,77.450,28.190,77.460,28.200,0.944
1977,77,20,77.465,28.195,77.460,28.190,77.470,28.200,0.944
1978,78,20,77.475,28.195,77.470,28.190,77.480,28.200,0.944
1979,79,20,77.485,28.195,77.480,28.190,77.490,28.200,0.944
1980,80,20,77.495,28.195,77.490,28.190,77.500,28.200,0.944
1981,81,20,77.505,28.195,77.500,28.190,77.510,28.200,0.944
1982,82,20,77.515,28.195,77.510,28.190,77.520,28.200,0.944
1983,83,20,77.525,28.195,77.520,28.190,77.530,28.200,0.944
1984,84,20,77.535,28.195,77.530,28.190,77.540,28.200,0.944
1985,85,20,77.545,28.195,77.540,28.190,77.550,28.200,0.944
1986,86,20,77.555,28.195,77.550,28.190,77.560,28.200,0.944
1987,87,20,77.565,28.195,77.560,28.190,77.570,28.200,0.944
1988,88,20,77.575,28.195,77.570,28.190,77.580,28.200,0.944
1989,89,20,77.585,28.195,77.580,28.190,77.590,28.200,0.944
1990,90,20,77.595,28.195,77.590,28.190,77.600,28.200,0.944
1991,91,20,77.605,28.195,77.600,28.190,77.610,28.200,0.944
1992,92,20,77.615,28.195,77.610,28.190,77.620,28.200,0.944
1993,93,20,77.625,28.195,77.620,28.190,77.630,28.200,0.944
1994,94,20,77.635,28.195,77.630,28.190,77.640,28.200,0.944
1995,95,20,77.645,28.195,77.640,28.190,77.650,28.200,0.944
1996,96,20,77.655,28.195,77.650,28.190,77.660,28.200,0.944
1997,97,20,77.665,28.195,77.660,28.190,77.670,28.200,0.944
1998,98,20,77.675,28.195,77.670,28.190,77.680,28.200,0.944
1999,99,20,77.685,28.195,77.680,28.190,77.690,28.200,0.944
2000,100,20,77.695,28.195,77.690,28.190,77.700,28.200,0.944
2001,1,21,76.705,28.205,76.700,28.200,76.710,28.210,0.944
2002,2,21,76.715,28.205,76.710,28.200,76.720,28.210,0.944
2003,3,21,76.725,28.205,76.720,28.200,76.730,28.210,0.944
2004,4,21,76.735,28.205,76.730,28.200,76.740,28.210,0.944
2005,5,21,76.745,28.205,76.740,28.200,76.750,28.210,0.944
2006,6,21,76.755,28.205,76.750,28.200,76.760,28.210,0.944
2007,7,21,76.765,28.205,76.760,28.200,76.770,28.210,0.944
2008,8,21,76.775,28.205,76.770,28.200,76.780,28.210,0.944
2009,9,21,76.785,28.205,76.780,28.200,76.790,28.210,0.944
2010,10,21,76.795,28.205,76.790,28.200,76.800,28.210,0.944
2011,11,21,76.805,28.205,76.800,28.200,76.810,28.210,0.944
2012,12,21,76.815,28.205,76.810,28.200,76.820,28.210,0.944
2013,13,21,76.825,28.205,76.820,28.200,76.830,28.210,0.944
2014,14,21,76.835,28.205,76.830,28.200,76.840,28.210,0.944
2015,15,21,76.845,28.205,76.840,28.200,76.850,28.210,0.944
2016,16,21,76.855,28.205,76.850,28.200,76.860,28.210,0.944
2017,17,21,76.865,28.205,76.860,28.200,76.870,28.210,0.944
2018,18,21,76.875,28.205,76.870,28.200,76.880,28.210,0.944
2019,19,21,76.885,28.205,76.880,28.200,76.890,28.210,0.944
2020,20,21,76.895,28.205,76.890,28.200,76.900,28.210,0.944
2021,21,21,76.905,28.205,76.900,28.200,76.910,28.210,0.944
2022,22,21,76.915,28.205,76.910,28.200,76.920,28.210,0.944
2023,23,21,76.925,28.205,76.920,28.200,76.930,28.210,0.944
2024,24,21,76.935,28.205,76.930,28.200,76.940,28.210,0.944
2025,25,21,76.945,28.205,76.940,28.200,76.950,28.210,0.944
2026,26,21,76.955,28.205,76.950,28.200,76.960,28.210,0.944
2027,27,21,76.965,28.205,76.960,28.200,76.970,28.210,0.944
2028,28,21,76.975,28.205,76.970,28.200,76.980,28.210,0.944
2029,29,21,76.985,28.205,76.980,28.200,76.990,28.210,0.944
2030,30,21,76.995,28.205,76.990,28.200,77.000,28.210,0.944
2031,31,21,77.005,28.205,77.000,28.200,77.010,28.210,0.944
2032,32,21,77.015,28.205,77.010,28.200,77.020,28.210,0.944
2033,33,21,77.025,28.205,77.020,28.200,77.030,28.210,0.944
2034,34,21,77.035,28.205,77.030,28.200,77.040,28.210,0.944
2035,35,21,77.045,28.205,77.040,28.200,77.050,28.210,0.944
2036,36,21,77.055,28.205,77.050,28.200,77.060,28.210,0.944
2037,37,21,77.065,28.205,77.060,28.200,77.070,28.210,0.944
2038,38,21,77.075,28.205,77.070,28.200,77.080,28.210,0.944
2039,39,21,77.085,28.205,77.080,28.200,77.090,28.210,0.944
2040,40,21,77.095,28.205,77.090,28.200,77.100,28.210,0.944
2041,41,21,77.105,28.205,77.100,28.200,77.110,28.210,0.944
2042,42,21,77.115,28.205,77.110,28.200,77.120,28.210,0.944
2043,43,21,77.125,28.205,77.120,28.200,77.130,28.210,0.944
2044,44,21,77.135,28.205,77.130,28.200,77.140,28.210,0.944
2045,45,21,77.145,28.205,77.140,28.200,77.150,28.210,0.944
2046,46,21,77.155,28.205,77.150,28.200,77.160,28.210,0.944
2047,47,21,77.165,28.205,77.160,28.200,77.170,28.210,0.944
2048,48,21,77.175,28.205,77.170,28.200,77.180,28.210,0.944
2049,49,21,77.185,28.205,77.180,28.200,77.190,28.210,0.944
2050,50,21,77.195,28.205,77.190,28.200,77.200,28.210,0.944
2051,51,21,77.205,28.205,77.200,28.200,77.210,28.210,0.944
2052,52,21,77.215,28.205,77.210,28.200,77.220,28.210,0.944
2053,53,21,77.225,28.205,77.220,28.200,77.230,28.210,0.944
2054,54,21,77.235,28.205,77.230,28.200,77.240,28.210,0.944
2055,55,21,77.245,28.205,77.240,28.200,77.250,28.210,0.944
2056,56,21,77.255,28.205,77.250,28.200,77.260,28.210,0.944
2057,57,21,77.265,28.205,77.260,28.200,77.270,28.210,0.944
2058,58,21,77.275,28.205,77.270,28.200,77.280,28.210,0.944
2059,59,21,77.285,28.205,77.280,28.200,77.290,28.210,0.944
2060,60,21,77.295,28.205,77.290,28.200,77.300,28.210,0.944
2061,61,21,77.305,28.205,77.300,28.200,77.310,28.210,0.944
2062,62,21,77.315,28.205,77.310,28.200,77.320,28.210,0.944
2063,63,21,77.325,28.205,77.320,28.200,77.330,28.210,0.944
2064,64,21,77.335,28.205,77.330,28.200,77.340,28.210,0.944
2065,65,21,77.345,28.205,77.340,28.200,77.350,28.210,0.944
2066,66,21,77.355,28.205,77.350,28.200,77.360,28.210,0.944
2067,67,21,77.365,28.205,77.360,28.200,77.370,28.210,0.944
2068,68,21,77.375,28.205,77.370,28.200,77.380,28.210,0.944
2069,69,21,77.385,28.205,77.380,28.200,77.390,28.210,0.944
2070,70,21,77.395,28.205,77.390,28.200,77.400,28.210,0.944
2071,71,21,77.405,28.205,77.400,28.200,77.410,28.210,0.944
2072,72,21,77.415,28.205,77.410,28.200,77.420,28.210,0.944
2073,73,21,77.425,28.205,77.420,28.200,77.430,28.210,0.944
2074,74,21,77.435,28.205,77.430,28.200,77.440,28.210,0.944
2075,75,21,77.445,28.205,77.440,28.200,77.450,28.210,0.944
2076,76,21,77.455,28.205,77.450,28.200,77.460,28.210,0.944
2077,77,21,77.465,28.205,77.460,28.200,77.470,28.210,0.944
2078,78,21,77.475,28.205,77.470,28.200,77.480,28.210,0.944
2079,79,21,77.485,28.205,77.480,28.200,77.490,28.210,0.944
2080,80,21,77.495,28.205,77.490,28.200,77.500,28.210,0.944
2081,81,21,77.505,28.205,77.500,28.200,77.510,28.210,0.944
2082,82,21,77.515,28.205,77.510,28.200,77.520,28.210,0.944
2083,83,21,77.525,28.205,77.520,28.200,77.530,28.210,0.944
2084,84,21,77.535,28.205,77.530,28.200,77.540,28.210,0.944
2085,85,21,77.545,28.205,77.540,28.200,77.550,28.210,0.944
2086,86,21,77.555,28.205,77.550,28.200,77.560,28.210,0.944
2087,87,21,77.565,28.205,77.560,28.200,77.570,28.210,0.944
2088,88,21,77.575,28.205,77.570,28.200,77.580,28.210,0.944
2089,89,21,77.585,28.205,77.580,28.200,77.590,28.210,0.944
2090,90,21,77.595,28.205,77.590,28.200,77.600,28.210,0.944
2091,91,21,77.605,28.205,77.600,28.200,77.610,28.210,0.944
2092,92,21,77.615,28.205,77.610,28.200,77.620,28.210,0.944
2093,93,21,77.625,28.205,77.620,28.200,77.630,28.210,0.944
2094,94,21,77.635,28.205,77.630,28.200,77.640,28.210,0.944
2095,95,21,77.645,28.205,77.640,28.200,77.650,28.210,0.944
2096,96,21,77.655,28.205,77.650,28.200,77.660,28.210,0.944
2097,97,21,77.665,28.205,77.660,28.200,77.670,28.210,0.944
2098,98,21,77.675,28.205,77.670,28.200,77.680,28.210,0.944
2099,99,21,77.685,28.205,77.680,28.200,77.690,28.210,0.944
2100,100,21,77.695,28.205,77.690,28.200,77.700,28.210,0.944
2101,1,22,76.705,28.215,76.700,28.210,76.710,28.220,0.944
2102,2,22,76.715,28.215,76.710,28.210,76.720,28.220,0.944
2103,3,22,76.725,28.215,76.720,28.210,76.730,28.220,0.944
2104,4,22,76.735,28.215,76.730,28.210,76.740,28.220,0.944
2105,5,22,76.745,28.215,76.740,28.210,76.750,28.220,0.944
2106,6,22,76.755,28.215,76.750,28.210,76.760,28.220,0.944
2107,7,22,76.765,28.215,76.760,28.210,76.770,28.220,0.944
2108,8,22,76.775,28.215,76.770,28.210,76.780,28.220,0.944
2109,9,22,76.785,28.215,76.780,28.210,76.790,28.220,0.944
2110,10,22,76.795,28.215,76.790,28.210,76.800,28.220,0.944
2111,11,22,76.805,28.215,76.800,28.210,76.810,28.220,0.944
2112,12,22,76.815,28.215,76.810,28.210,76.820,28.220,0.944
2113,13,22,76.825,28.215,76.820,28.210,76.830,28.220,0.944
2114,14,22,76.835,28.215,76.830,28.210,76.840,28.220,0.944
2115,15,22,76.845,28.215,76.840,28.210,76.850,28.220,0.944
2116,16,22,76.855,28.215,76.850,28.210,76.860,28.220,0.944
2117,17,22,76.865,28.215,76.860,28.210,76.870,28.220,0.944
2118,18,22,76.875,28.215,76.870,28.210,76.880,28.220,0.944
2119,19,22,76.885,28.215,76.880,28.210,76.890,28.220,0.944
2120,20,22,76.895,28.215,76.890,28.210,76.900,28.220,0.944
2121,21,22,76.905,28.215,76.900,28.210,76.910,28.220,0.944
2122,22,22,76.915,28.215,76.910,28.210,76.920,28.220,0.944
2123,23,22,76.925,28.215,76.920,28.210,76.930,28.220,0.944
