Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,75.135,15.385,75.130,15.380,75.140,15.390,0.984
410,20,14,75.145,15.385,75.140,15.380,75.150,15.390,0.984
411,21,14,75.155,15.385,75.150,15.380,75.160,15.390,0.984
412,22,14,75.165,15.385,75.160,15.380,75.170,15.390,0.984
413,23,14,75.175,15.385,75.170,15.380,75.180,15.390,0.984
414,24,14,75.185,15.385,75.180,15.380,75.190,15.390,0.984
415,25,14,75.195,15.385,75.190,15.380,75.200,15.390,0.984
416,26,14,75.205,15.385,75.200,15.380,75.210,15.390,0.984
417,27,14,75.215,15.385,75.210,15.380,75.220,15.390,0.984
418,28,14,75.225,15.385,75.220,15.380,75.230,15.390,0.984
419,29,14,75.235,15.385,75.230,15.380,75.240,15.390,0.984
420,30,14,75.245,15.385,75.240,15.380,75.250,15.390,0.984
421,1,15,74.955,15.395,74.950,15.390,74.960,15.400,0.984
422,2,15,74.965,15.395,74.960,15.390,74.970,15.400,0.984
423,3,15,74.975,15.395,74.970,15.390,74.980,15.400,0.984
424,4,15,74.985,15.395,74.980,15.390,74.990,15.400,0.984
425,5,15,74.995,15.395,74.990,15.390,75.000,15.400,0.984
426,6,15,75.005,15.395,75.000,15.390,75.010,15.400,0.984
427,7,15,75.015,15.395,75.010,15.390,75.020,15.400,0.984
428,8,15,75.025,15.395,75.020,15.390,75.030,15.400,0.984
429,9,15,75.035,15.395,75.030,15.390,75.040,15.400,0.984
430,10,15,75.045,15.395,75.040,15.390,75.050,15.400,0.984
431,11,15,75.055,15.395,75.050,15.390,75.060,15.400,0.984
432,12,15,75.065,15.395,75.060,15.390,75.070,15.400,0.984
433,13,15,75.075,15.395,75.070,15.390,75.080,15.400,0.984
434,14,15,75.085,15.395,75.080,15.390,75.090,15.400,0.984
435,15,15,75.095,15.395,75.090,15.390,75.100,15.400,0.984
436,16,15,75.105,15.395,75.100,15.390,75.110,15.400,0.984
437,17,15,75.115,15.395,75.110,15.390,75.120,15.400,0.984
438,18,15,75.125,15.395,75.120,15.390,75.130,15.400,0.984
439,19,15,75.135,15.395,75.130,15.390,75.140,15.400,0.984
440,20,15,75.145,15.395,75.140,15.390,75.150,15.400,0.984
441,21,15,75.155,15.395,75.150,15.390,75.160,15.400,0.984
442,22,15,75.165,15.395,75.160,15.390,75.170,15.400,0.984
443,23,15,75.175,15.395,75.170,15.390,75.180,15.400,0.984
444,24,15,75.185,15.395,75.180,15.390,75.190,15.400,0.984
445,25,15,75.195,15.395,75.190,15.390,75.200,15.400,0.984
446,26,15,75.205,15.395,75.200,15.390,75.210,15.400,0.984
447,27,15,75.215,15.395,75.210,15.390,75.220,15.400,0.984
448,28,15,75.225,15.395,75.220,15.390,75.230,15.400,0.984
449,29,15,75.235,15.395,75.230,15.390,75.240,15.400,0.984
450,30,15,75.245,15.395,75.240,15.390,75.250,15.400,0.984
451,1,16,74.955,15.405,74.950,15.400,74.960,15.410,0.984
452,2,16,74.965,15.405,74.960,15.400,74.970,15.410,0.984
453,3,16,74.975,15.405,74.970,15.400,74.980,15.410,0.984
454,4,16,74.985,15.405,74.980,15.400,74.990,15.410,0.984
455,5,16,74.995,15.405,74.990,15.400,75.000,15.410,0.984
456,6,16,75.005,15.405,75.000,15.400,75.010,15.410,0.984
457,7,16,75.015,15.405,75.010,15.400,75.020,15.410,0.984
458,8,16,75.025,15.405,75.020,15.400,75.030,15.410,0.984
459,9,16,75.035,15.405,75.030,15.400,75.040,15.410,0.984
460,10,16,75.045,15.405,75.040,15.400,75.050,15.410,0.984
461,11,16,75.055,15.405,75.050,15.400,75.060,15.410,0.984
462,12,16,75.065,15.405,75.060,15.400,75.070,15.410,0.984
463,13,16,75.075,15.405,75.070,15.400,75.080,15.410,0.984
464,14,16,75.085,15.405,75.080,15.400,75.090,15.410,0.984
465,15,16,75.095,15.405,75.090,15.400,75.100,15.410,0.984
466,16,16,75.105,15.405,75.100,15.400,75.110,15.410,0.984
467,17,16,75.115,15.405,75.110,15.400,75.120,15.410,0.984
468,18,16,75.125,15.405,75.120,15.400,75.130,15.410,0.984
469,19,16,75.135,15.405,75.130,15.400,75.140,15.410,0.984
470,20,16,75.145,15.405,75.140,15.400,75.150,15.410,0.984
471,21,16,75.155,15.405,75.150,15.400,75.160,15.410,0.984
472,22,16,75.165,15.405,75.160,15.400,75.170,15.410,0.984
473,23,16,75.175,15.405,75.170,15.400,75.180,15.410,0.984
474,24,16,75.185,15.405,75.180,15.400,75.190,15.410,0.984
475,25,16,75.195,15.405,75.190,15.400,75.200,15.410,0.984
476,26,16,75.205,15.405,75.200,15.400,75.210,15.410,0.984
477,27,16,75.215,15.405,75.210,15.400,75.220,15.410,0.984
478,28,16,75.225,15.405,75.220,15.400,75.230,15.410,0.984
479,29,16,75.235,15.405,75.230,15.400,75.240,15.410,0.984
480,30,16,75.245,15.405,75.240,15.400,75.250,15.410,0.984
481,1,17,74.955,15.415,74.950,15.410,74.960,15.420,0.984
482,2,17,74.965,15.415,74.960,15.410,74.970,15.420,0.984
483,3,17,74.975,15.415,74.970,15.410,74.980,15.420,0.984
484,4,17,74.985,15.415,74.980,15.410,74.990,15.420,0.984
485,5,17,74.995,15.415,74.990,15.410,75.000,15.420,0.984
486,6,17,75.005,15.415,75.000,15.410,75.010,15.420,0.984
487,7,17,75.015,15.415,75.010,15.410,75.020,15.420,0.984
488,8,17,75.025,15.415,75.020,15.410,75.030,15.420,0.984
489,9,17,75.035,15.415,75.030,15.410,75.040,15.420,0.984
490,10,17,75.045,15.415,75.040,15.410,75.050,15.420,0.984
491,11,17,75.055,15.415,75.050,15.410,75.060,15.420,0.984
492,12,17,75.065,15.415,75.060,15.410,75.070,15.420,0.984
493,13,17,75.075,15.415,75.070,15.410,75.080,15.420,0.984
494,14,17,75.085,15.415,75.080,15.410,75.090,15.420,0.984
495,15,17,75.095,15.415,75.090,15.410,75.100,15.420,0.984
496,16,17,75.105,15.415,75.100,15.410,75.110,15.420,0.984
497,17,17,75.115,15.415,75.110,15.410,75.120,15.420,0.984
498,18,17,75.125,15.415,75.120,15.410,75.130,15.420,0.984
499,19,17,75.135,15.415,75.130,15.410,75.140,15.420,0.984
500,20,17,75.145,15.415,75.140,15.410,75.150,15.420,0.984
501,21,17,75.155,15.415,75.150,15.410,75.160,15.420,0.984
502,22,17,75.165,15.415,75.160,15.410,75.170,15.420,0.984
503,23,17,75.175,15.415,75.170,15.410,75.180,15.420,0.984
504,24,17,75.185,15.415,75.180,15.410,75.190,15.420,0.984
505,25,17,75.195,15.415,75.190,15.410,75.200,15.420,0.984
506,26,17,75.205,15.415,75.200,15.410,75.210,15.420,0.984
507,27,17,75.215,15.415,75.210,15.410,75.220,15.420,0.984
508,28,17,75.225,15.415,75.220,15.410,75.230,15.420,0.984
509,29,17,75.235,15.415,75.230,15.410,75.240,15.420,0.984
510,30,17,75.245,15.415,75.240,15.410,75.250,15.420,0.984
511,1,18,74.955,15.425,74.950,15.420,74.960,15.430,0.984
512,2,18,74.965,15.425,74.960,15.420,74.970,15.430,0.984
513,3,18,74.975,15.425,74.970,15.420,74.980,15.430,0.984
514,4,18,74.985,15.425,74.980,15.420,74.990,15.430,0.984
515,5,18,74.995,15.425,74.990,15.420,75.000,15.430,0.984
516,6,18,75.005,15.425,75.000,15.420,75.010,15.430,0.984
517,7,18,75.015,15.425,75.010,15.420,75.020,15.430,0.984
518,8,18,75.025,15.425,75.020,15.420,75.030,15.430,0.984
519,9,18,75.035,15.425,75.030,15.420,75.040,15.430,0.984
520,10,18,75.045,15.425,75.040,15.420,75.050,15.430,0.984
521,11,18,75.055,15.425,75.050,15.420,75.060,15.430,0.984
522,12,18,75.065,15.425,75.060,15.420,75.070,15.430,0.984
523,13,18,75.075,15.425,75.070,15.420,75.080,15.430,0.984
524,14,18,75.085,15.425,75.080,15.420,75.090,15.430,0.984
525,15,18,75.095,15.425,75.090,15.420,75.100,15.430,0.984
526,16,18,75.105,15.425,75.100,15.420,75.110,15.430,0.984
527,17,18,75.115,15.425,75.110,15.420,75.120,15.430,0.984
528,18,18,75.125,15.425,75.120,15.420,75.130,15.430,0.984
529,19,18,75.135,15.425,75.130,15.420,75.140,15.430,0.984
530,20,18,75.145,15.425,75.140,15.420,75.150,15.430,0.984
531,21,18,75.155,15.425,75.150,15.420,75.160,15.430,0.984
532,22,18,75.165,15.425,75.160,15.420,75.170,15.430,0.984
533,23,18,75.175,15.425,75.170,15.420,75.180,15.430,0.984
534,24,18,75.185,15.425,75.180,15.420,75.190,15.430,0.984
535,25,18,75.195,15.425,75.190,15.420,75.200,15.430,0.984
536,26,18,75.205,15.425,75.200,15.420,75.210,15.430,0.984
537,27,18,75.215,15.425,75.210,15.420,75.220,15.430,0.984
538,28,18,75.225,15.425,75.220,15.420,75.230,15.430,0.984
539,29,18,75.235,15.425,75.230,15.420,75.240,15.430,0.984
540,30,18,75.245,15.425,75.240,15.420,75.250,15.430,0.984
541,1,19,74.955,15.435,74.950,15.430,74.960,15.440,0.984
542,2,19,74.965,15.435,74.960,15.430,74.970,15.440,0.984
543,3,19,74.975,15.435,74.970,15.430,74.980,15.440,0.984
544,4,19,74.985,15.435,74.980,15.430,74.990,15.440,0.984
545,5,19,74.995,15.435,74.990,15.430,75.000,15.440,0.984
546,6,19,75.005,15.435,75.000,15.430,75.010,15.440,0.984
547,7,19,75.015,15.435,75.010,15.430,75.020,15.440,0.984
548,8,19,75.025,15.435,75.020,15.430,75.030,15.440,0.984
549,9,19,75.035,15.435,75.030,15.430,75.040,15.440,0.984
550,10,19,75.045,15.435,75.040,15.430,75.050,15.440,0.984
551,11,19,75.055,15.435,75.050,15.430,75.060,15.440,0.984
552,12,19,75.065,15.435,75.060,15.430,75.070,15.440,0.984
553,13,19,75.075,15.435,75.070,15.430,75.080,15.440,0.984
554,14,19,75.085,15.435,75.080,15.430,75.090,15.440,0.984
555,15,19,75.095,15.435,75.090,15.430,75.100,15.440,0.984
556,16,19,75.105,15.435,75.100,15.430,75.110,15.440,0.984
557,17,19,75.115,15.435,75.110,15.430,75.120,15.440,0.984
558,18,19,75.125,15.435,75.120,15.430,75.130,15.440,0.984
559,19,19,75.135,15.435,75.130,15.430,75.140,15.440,0.984
560,20,19,75.145,15.435,75.140,15.430,75.150,15.440,0.984
561,21,19,75.155,15.435,75.150,15.430,75.160,15.440,0.984
562,22,19,75.165,15.435,75.160,15.430,75.170,15.440,0.984
563,23,19,75.175,15.435,75.170,15.430,75.180,15.440,0.984
564,24,19,75.185,15.435,75.180,15.430,75.190,15.440,0.984
565,25,19,75.195,15.435,75.190,15.430,75.200,15.440,0.984
566,26,19,75.205,15.435,75.200,15.430,75.210,15.440,0.984
567,27,19,75.215,15.435,75.210,15.430,75.220,15.440,0.984
568,28,19,75.225,15.435,75.220,15.430,75.230,15.440,0.984
569,29,19,75.235,15.435,75.230,15.430,75.240,15.440,0.984
570,30,19,75.245,15.435,75.240,15.430,75.250,15.440,0.984
571,1,20,74.955,15.445,74.950,15.440,74.960,15.450,0.984
572,2,20,74.965,15.445,74.960,15.440,74.970,15.450,0.984
573,3,20,74.975,15.445,74.970,15.440,74.980,15.450,0.984
574,4,20,74.985,15.445,74.980,15.440,74.990,15.450,0.984
575,5,20,74.995,15.445,74.990,15.440,75.000,15.450,0.984
576,6,20,75.005,15.445,75.000,15.440,75.010,15.450,0.984
577,7,20,75.015,15.445,75.010,15.440,75.020,15.450,0.984
578,8,20,75.025,15.445,75.020,15.440,75.030,15.450,0.984
579,9,20,75.035,15.445,75.030,15.440,75.040,15.450,0.984
580,10,20,75.045,15.445,75.040,15.440,75.050,15.450,0.984
581,11,20,75.055,15.445,75.050,15.440,75.060,15.450,0.984
582,12,20,75.065,15.445,75.060,15.440,75.070,15.450,0.984
583,13,20,75.075,15.445,75.070,15.440,75.080,15.450,0.984
584,14,20,75.085,15.445,75.080,15.440,75.090,15.450,0.984
585,15,20,75.095,15.445,75.090,15.440,75.100,15.450,0.984
586,16,20,75.105,15.445,75.100,15.440,75.110,15.450,0.984
587,17,20,75.115,15.445,75.110,15.440,75.120,15.450,0.984
588,18,20,75.125,15.445,75.120,15.440,75.130,15.450,0.984
589,19,20,75.135,15.445,75.130,15.440,75.140,15.450,0.984
590,20,20,75.145,15.445,75.140,15.440,75.150,15.450,0.984
591,21,20,75.155,15.445,75.150,15.440,75.160,15.450,0.984
592,22,20,75.165,15.445,75.160,15.440,75.170,15.450,0.984
593,23,20,75.175,15.445,75.170,15.440,75.180,15.450,0.984
594,24,20,75.185,15.445,75.180,15.440,75.190,15.450,0.984
595,25,20,75.195,15.445,75.190,15.440,75.200,15.450,0.984
596,26,20,75.205,15.445,75.200,15.440,75.210,15.450,0.984
597,27,20,75.215,15.445,75.210,15.440,75.220,15.450,0.984
598,28,20,75.225,15.445,75.220,15.440,75.230,15.450,0.984
599,29,20,75.235,15.445,75.230,15.440,75.240,15.450,0.984
600,30,20,75.245,15.445,75.240,15.440,75.250,15.450,0.984
601,1,21,74.955,15.455,74.950,15.450,74.960,15.460,0.984
602,2,21,74.965,15.455,74.960,15.450,74.970,15.460,0.984
603,3,21,74.975,15.455,74.970,15.450,74.980,15.460,0.984
604,4,21,74.985,15.455,74.980,15.450,74.990,15.460,0.984
605,5,21,74.995,15.455,74.990,15.450,75.000,15.460,0.984
606,6,21,75.005,15.455,75.000,15.450,75.010,15.460,0.984
607,7,21,75.015,15.455,75.010,15.450,75.020,15.460,0.984
608,8,21,75.025,15.455,75.020,15.450,75.030,15.460,0.984
609,9,21,75.035,15.455,75.030,15.450,75.040,15.460,0.984
610,10,21,75.045,15.455,75.040,15.450,75.050,15.460,0.984
611,11,21,75.055,15.455,75.050,15.450,75.060,15.460,0.984
612,12,21,75.065,15.455,75.060,15.450,75.070,15.460,0.984
613,13,21,75.075,15.455,75.070,15.450,75.080,15.460,0.984
614,14,21,75.085,15.455,75.080,15.450,75.090,15.460,0.984
615,15,21,75.095,15.455,75.090,15.450,75.100,15.460,0.984
616,16,21,75.105,15.455,75.100,15.450,75.110,15.460,0.984
617,17,21,75.115,15.455,75.110,15.450,75.120,15.460,0.984
618,18,21,75.125,15.455,75.120,15.450,75.130,15.460,0.984
619,19,21,75.135,15.455,75.130,15.450,75.140,15.460,0.984
620,20,21,75.145,15.455,75.140,15.450,75.150,15.460,0.984
621,21,21,75.155,15.455,75.150,15.450,75.160,15.460,0.984
622,22,21,75.165,15.455,75.160,15.450,75.170,15.460,0.984
623,23,21,75.175,15.455,75.170,15.450,75.180,15.460,0.984
624,24,21,75.185,15.455,75.180,15.450,75.190,15.460,0.984
625,25,21,75.195,15.455,75.190,15.450,75.200,15.460,0.984
626,26,21,75.205,15.455,75.200,15.450,75.210,15.460,0.984
627,27,21,75.215,15.455,75.210,15.450,75.220,15.460,0.984
628,28,21,75.225,15.455,75.220,15.450,75.230,15.460,0.984
629,29,21,75.235,15.455,75.230,15.450,75.240,15.460,0.984
630,30,21,75.245,15.455,75.240,15.450,75.250,15.460,0.984
631,1,22,74.955,15.465,74.950,15.460,74.960,15.470,0.984
632,2,22,74.965,15.465,74.960,15.460,74.970,15.470,0.984
633,3,22,74.975,15.465,74.970,15.460,74.980,15.470,0.984
634,4,22,74.985,15.465,74.980,15.460,74.990,15.470,0.984
635,5,22,74.995,15.465,74.990,15.460,75.000,15.470,0.984
636,6,22,75.005,15.465,75.000,15.460,75.010,15.470,0.984
637,7,22,75.015,15.465,75.010,15.460,75.020,15.470,0.984
638,8,22,75.025,15.465,75.020,15.460,75.030,15.470,0.984
639,9,22,75.035,15.465,75.030,15.460,75.040,15.470,0.984
640,10,22,75.045,15.465,75.040,15.460,75.050,15.470,0.984
641,11,22,75.055,15.465,75.050,15.460,75.060,15.470,0.984
642,12,22,75.065,15.465,75.060,15.460,75.070,15.470,0.984
643,13,22,75.075,15.465,75.070,15.460,75.080,15.470,0.984
644,14,22,75.085,15.465,75.080,15.460,75.090,15.470,0.984
645,15,22,75.095,15.465,75.090,15.460,75.100,15.470,0.984
646,16,22,75.105,15.465,75.100,15.460,75.110,15.470,0.984
647,17,22,75.115,15.465,75.110,15.460,75.120,15.470,0.984
648,18,22,75.125,15.465,75.120,15.460,75.130,15.470,0.984
649,19,22,75.135,15.465,75.130,15.460,75.140,15.470,0.984
650,20,22,75.145,15.465,75.140,15.460,75.150,15.470,0.984
651,21,22,75.155,15.465,75.150,15.460,75.160,15.470,0.984
652,22,22,75.165,15.465,75.160,15.460,75.170,15.470,0.984
653,23,22,75.175,15.465,75.170,15.460,75.180,15.470,0.984
654,24,22,75.185,15.465,75.180,15.460,75.190,15.470,0.984
655,25,22,75.195,15.465,75.190,15.460,75.200,15.470,0.984
656,26,22,75.205,15.465,75.200,15.460,75.210,15.470,0.984
657,27,22,75.215,15.465,75.210,15.460,75.220,15.470,0.984
658,28,22,75.225,15.465,75.220,15.460,75.230,15.470,0.984
659,29,22,75.235,15.465,75.230,15.460,75.240,15.470,0.984
660,30,22,75.245,15.465,75.240,15.460,75.250,15.470,0.984
661,1,23,74.955,15.475,74.950,15.470,74.960,15.480,0.984
662,2,23,74.965,15.475,74.960,15.470,74.970,15.480,0.984
663,3,23,74.975,15.475,74.970,15.470,74.980,15.480,0.984
664,4,23,74.985,15.475,74.980,15.470,74.990,15.480,0.984
665,5,23,74.995,15.475,74.990,15.470,75.000,15.480,0.984
666,6,23,75.005,15.475,75.000,15.470,75.010,15.480,0.984
667,7,23,75.015,15.475,75.010,15.470,75.020,15.480,0.984
668,8,23,75.025,15.475,75.020,15.470,75.030,15.480,0.984
669,9,23,75.035,15.475,75.030,15.470,75.040,15.480,0.984
670,10,23,75.045,15.475,75.040,15.470,75.050,15.480,0.984
671,11,23,75.055,15.475,75.050,15.470,75.060,15.480,0.984
672,12,23,75.065,15.475,75.060,15.470,75.070,15.480,0.984
673,13,23,75.075,15.475,75.070,15.470,75.080,15.480,0.984
674,14,23,75.085,15.475,75.080,15.470,75.090,15.480,0.984
675,15,23,75.095,15.475,75.090,15.470,75.100,15.480,0.984
676,16,23,75.105,15.475,75.100,15.470,75.110,15.480,0.984
677,17,23,75.115,15.475,75.110,15.470,75.120,15.480,0.984
678,18,23,75.125,15.475,75.120,15.470,75.130,15.480,0.984
679,19,23,75.135,15.475,75.130,15.470,75.140,15.480,0.984
680,20,23,75.145,15.475,75.140,15.470,75.150,15.480,0.984
681,21,23,75.155,15.475,75.150,15.470,75.160,15.480,0.984
682,22,23,75.165,15.475,75.160,15.470,75.170,15.480,0.984
683,23,23,75.175,15.475,75.170,15.470,75.180,15.480,0.984
684,24,23,75.185,15.475,75.180,15.470,75.190,15.480,0.984
685,25,23,75.195,15.475,75.190,15.470,75.200,15.480,0.984
686,26,23,75.205,15.475,75.200,15.470,75.210,15.480,0.984
687,27,23,75.215,15.475,75.210,15.470,75.220,15.480,0.984
688,28,23,75.225,15.475,75.220,15.470,75.230,15.480,0.984
689,29,23,75.235,15.475,75.230,15.470,75.240,15.480,0.984
690,30,23,75.245,15.475,75.240,15.470,75.250,15.480,0.984
691,1,24,74.955,15.485,74.950,15.480,74.960,15.490,0.984
692,2,24,74.965,15.485,74.960,15.480,74.970,15.490,0.984
693,3,24,74.975,15.485,74.970,15.480,74.980,15.490,0.984
694,4,24,74.985,15.485,74.980,15.480,74.990,15.490,0.984
695,5,24,74.995,15.485,74.990,15.480,75.000,15.490,0.984
696,6,24,75.005,15.485,75.000,15.480,75.010,15.490,0.984
697,7,24,75.015,15.485,75.010,15.480,75.020,15.490,0.984
698,8,24,75.025,15.485,75.020,15.480,75.030,15.490,0.984
699,9,24,75.035,15.485,75.030,15.480,75.040,15.490,0.984
700,10,24,75.045,15.485,75.040,15.480,75.050,15.490,0.984
701,11,24,75.055,15.485,75.050,15.480,75.060,15.490,0.984
702,12,24,75.065,15.485,75.060,15.480,75.070,15.490,0.984
703,13,24,75.075,15.485,75.070,15.480,75.080,15.490,0.984
704,14,24,75.085,15.485,75.080,15.480,75.090,15.490,0.984
705,15,24,75.095,15.485,75.090,15.480,75.100,15.490,0.984
706,16,24,75.105,15.485,75.100,15.480,75.110,15.490,0.984
707,17,24,75.115,15.485,75.110,15.480,75.120,15.490,0.984
708,18,24,75.125,15.485,75.120,15.480,75.130,15.490,0.984
709,19,24,75.135,15.485,75.130,15.480,75.140,15.490,0.984
710,20,24,75.145,15.485,75.140,15.480,75.150,15.490,0.984
711,21,24,75.155,15.485,75.150,15.480,75.160,15.490,0.984
712,22,24,75.165,15.485,75.160,15.480,75.170,15.490,0.984
713,23,24,75.175,15.485,75.170,15.480,75.180,15.490,0.984
714,24,24,75.185,15.485,75.180,15.480,75.190,15.490,0.984
715,25,24,75.195,15.485,75.190,15.480,75.200,15.490,0.984
716,26,24,75.205,15.485,75.200,15.480,75.210,15.490,0.984
717,27,24,75.215,15.485,75.210,15.480,75.220,15.490,0.984
718,28,24,75.225,15.485,75.220,15.480,75.230,15.490,0.984
719,29,24,75.235,15.485,75.230,15.480,75.240,15.490,0.984
720,30,24,75.245,15.485,75.240,15.480,75.250,15.490,0.984
721,1,25,74.955,15.495,74.950,15.490,74.960,15.500,0.984
722,2,25,74.965,15.495,74.960,15.490,74.970,15.500,0.984
723,3,25,74.975,15.495,74.970,15.490,74.980,15.500,0.984
724,4,25,74.985,15.495,74.980,15.490,74.990,15.500,0.984
725,5,25,74.995,15.495,74.990,15.490,75.000,15.500,0.984
726,6,25,75.005,15.495,75.000,15.490,75.010,15.500,0.984
727,7,25,75.015,15.495,75.010,15.490,75.020,15.500,0.984
728,8,25,75.025,15.495,75.020,15.490,75.030,15.500,0.984
729,9,25,75.035,15.495,75.030,15.490,75.040,15.500,0.984
730,10,25,75.045,15.495,75.040,15.490,75.050,15.500,0.984
731,11,25,75.055,15.495,75.050,15.490,75.060,15.500,0.984
732,12,25,75.065,15.495,75.060,15.490,75.070,15.500,0.984
733,13,25,75.075,15.495,75.070,15.490,75.080,15.500,0.984
734,14,25,75.085,15.495,75.080,15.490,75.090,15.500,0.984
735,15,25,75.095,15.495,75.090,15.490,75.100,15.500,0.984
736,16,25,75.105,15.495,75.100,15.490,75.110,15.500,0.984
737,17,25,75.115,15.495,75.110,15.490,75.120,15.500,0.984
738,18,25,75.125,15.495,75.120,15.490,75.130,15.500,0.984
739,19,25,75.135,15.495,75.130,15.490,75.140,15.500,0.984
740,20,25,75.145,15.495,75.140,15.490,75.150,15.500,0.984
741,21,25,75.155,15.495,75.150,15.490,75.160,15.500,0.984
742,22,25,75.165,15.495,75.160,15.490,75.170,15.500,0.984
743,23,25,75.175,15.495,75.170,15.490,75.180,15.500,0.984
744,24,25,75.185,15.495,75.180,15.490,75.190,15.500,0.984
745,25,25,75.195,15.495,75.190,15.490,75.200,15.500,0.984
746,26,25,75.205,15.495,75.200,15.490,75.210,15.500,0.984
747,27,25,75.215,15.495,75.210,15.490,75.220,15.500,0.984
748,28,25,75.225,15.495,75.220,15.490,75.230,15.500,0.984
749,29,25,75.235,15.495,75.230,15.490,75.240,15.500,0.984
750,30,25,75.245,15.495,75.240,15.490,75.250,15.500,0.984
751,1,26,74.955,15.505,74.950,15.500,74.960,15.510,0.984
752,2,26,74.965,15.505,74.960,15.500,74.970,15.510,0.984
753,3,26,74.975,15.505,74.970,15.500,74.980,15.510,0.984
754,4,26,74.985,15.505,74.980,15.500,74.990,15.510,0.984
755,5,26,74.995,15.505,74.990,15.500,75.000,15.510,0.984
756,6,26,75.005,15.505,75.000,15.500,75.010,15.510,0.984
757,7,26,75.015,15.505,75.010,15.500,75.020,15.510,0.984
758,8,26,75.025,15.505,75.020,15.500,75.030,15.510,0.984
759,9,26,75.035,15.505,75.030,15.500,75.040,15.510,0.984
760,10,26,75.045,15.505,75.040,15.500,75.050,15.510,0.984
761,11,26,75.055,15.505,75.050,15.500,75.060,15.510,0.984
762,12,26,75.065,15.505,75.060,15.500,75.070,15.510,0.984
763,13,26,75.075,15.505,75.070,15.500,75.080,15.510,0.984
764,14,26,75.085,15.505,75.080,15.500,75.090,15.510,0.984
765,15,26,75.095,15.505,75.090,15.500,75.100,15.510,0.984
766,16,26,75.105,15.505,75.100,15.500,75.110,15.510,0.984
767,17,26,75.115,15.505,75.110,15.500,75.120,15.510,0.984
768,18,26,75.125,15.505,75.120,15.500,75.130,15.510,0.984
769,19,26,75.135,15.505,75.130,15.500,75.140,15.510,0.984
770,20,26,75.145,15.505,75.140,15.500,75.150,15.510,0.984
771,21,26,75.155,15.505,75.150,15.500,75.160,15.510,0.984
772,22,26,75.165,15.505,75.160,15.500,75.170,15.510,0.984
773,23,26,75.175,15.505,75.170,15.500,75.180,15.510,0.984
774,24,26,75.185,15.505,75.180,15.500,75.190,15.510,0.984
775,25,26,75.195,15.505,75.190,15.500,75.200,15.510,0.984
776,26,26,75.205,15.505,75.200,15.500,75.210,15.510,0.984
777,27,26,75.215,15.505,75.210,15.500,75.220,15.510,0.984
778,28,26,75.225,15.505,75.220,15.500,75.230,15.510,0.984
779,29,26,75.235,15.505,75.230,15.500,75.240,15.510,0.984
780,30,26,75.245,15.505,75.240,15.500,75.250,15.510,0.984
781,1,27,74.955,15.515,74.950,15.510,74.960,15.520,0.984
782,2,27,74.965,15.515,74.960,15.510,74.970,15.520,0.984
783,3,27,74.975,15.515,74.970,15.510,74.980,15.520,0.984
784,4,27,74.985,15.515,74.980,15.510,74.990,15.520,0.984
785,5,27,74.995,15.515,74.990,15.510,75.000,15.520,0.984
786,6,27,75.005,15.515,75.000,15.510,75.010,15.520,0.984
787,7,27,75.015,15.515,75.010,15.510,75.020,15.520,0.984
788,8,27,75.025,15.515,75.020,15.510,75.030,15.520,0.984
789,9,27,75.035,15.515,75.030,15.510,75.040,15.520,0.984
790,10,27,75.045,15.515,75.040,15.510,75.050,15.520,0.984
791,11,27,75.055,15.515,75.050,15.510,75.060,15.520,0.984
792,12,27,75.065,15.515,75.060,15.510,75.070,15.520,0.984
793,13,27,75.075,15.515,75.070,15.510,75.080,15.520,0.984
794,14,27,75.085,15.515,75.080,15.510,75.090,15.520,0.984
795,15,27,75.095,15.515,75.090,15.510,75.100,15.520,0.984
796,16,27,75.105,15.515,75.100,15.510,75.110,15.520,0.984
797,17,27,75.115,15.515,75.110,15.510,75.120,15.520,0.984
798,18,27,75.125,15.515,75.120,15.510,75.130,15.520,0.984
799,19,27,75.135,15.515,75.130,15.510,75.140,15.520,0.984
800,20,27,75.145,15.515,75.140,15.510,75.150,15.520,0.984
801,21,27,75.155,15.515,75.150,15.510,75.160,15.520,0.984
802,22,27,75.165,15.515,75.160,15.510,75.170,15.520,0.984
803,23,27,75.175,15.515,75.170,15.510,75.180,15.520,0.984
804,24,27,75.185,15.515,75.180,15.510,75.190,15.520,0.984
805,25,27,75.195,15.515,75.190,15.510,75.200,15.520,0.984
806,26,27,75.205,15.515,75.200,15.510,75.210,15.520,0.984
807,27,27,75.215,15.515,75.210,15.510,75.220,15.520,0.984
808,28,27,75.225,15.515,75.220,15.510,75.230,15.520,0.984
809,29,27,75.235,15.515,75.230,15.510,75.240,15.520,0.984
810,30,27,75.245,15.515,75.240,15.510,75.250,15.520,0.984
811,1,28,74.955,15.525,74.950,15.520,74.960,15.530,0.984
812,2,28,74.965,15.525,74.960,15.520,74.970,15.530,0.984
813,3,28,74.975,15.525,74.970,15.520,74.980,15.530,0.984
814,4,28,74.985,15.525,74.980,15.520,74.990,15.530,0.984
815,5,28,74.995,15.525,74.990,15.520,75.000,15.530,0.984
816,6,28,75.005,15.525,75.000,15.520,75.010,15.530,0.984
817,7,28,75.015,15.525,75.010,15.520,75.020,15.530,0.984
818,8,28,75.025,15.525,75.020,15.520,75.030,15.530,0.984
