Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,77.785,20.885,77.780,20.880,77.790,20.890,0.970
410,20,14,77.795,20.885,77.790,20.880,77.800,20.890,0.970
411,21,14,77.805,20.885,77.800,20.880,77.810,20.890,0.970
412,22,14,77.815,20.885,77.810,20.880,77.820,20.890,0.970
413,23,14,77.825,20.885,77.820,20.880,77.830,20.890,0.970
414,24,14,77.835,20.885,77.830,20.880,77.840,20.890,0.970
415,25,14,77.845,20.885,77.840,20.880,77.850,20.890,0.970
416,26,14,77.855,20.885,77.850,20.880,77.860,20.890,0.970
417,27,14,77.865,20.885,77.860,20.880,77.870,20.890,0.970
418,28,14,77.875,20.885,77.870,20.880,77.880,20.890,0.970
419,29,14,77.885,20.885,77.880,20.880,77.890,20.890,0.970
420,30,14,77.895,20.885,77.890,20.880,77.900,20.890,0.970
421,1,15,77.605,20.895,77.600,20.890,77.610,20.900,0.969
422,2,15,77.615,20.895,77.610,20.890,77.620,20.900,0.969
423,3,15,77.625,20.895,77.620,20.890,77.630,20.900,0.969
424,4,15,77.635,20.895,77.630,20.890,77.640,20.900,0.969
425,5,15,77.645,20.895,77.640,20.890,77.650,20.900,0.969
426,6,15,77.655,20.895,77.650,20.890,77.660,20.900,0.969
427,7,15,77.665,20.895,77.660,20.890,77.670,20.900,0.969
428,8,15,77.675,20.895,77.670,20.890,77.680,20.900,0.969
429,9,15,77.685,20.895,77.680,20.890,77.690,20.900,0.969
430,10,15,77.695,20.895,77.690,20.890,77.700,20.900,0.969
431,11,15,77.705,20.895,77.700,20.890,77.710,20.900,0.969
432,12,15,77.715,20.895,77.710,20.890,77.720,20.900,0.969
433,13,15,77.725,20.895,77.720,20.890,77.730,20.900,0.969
434,14,15,77.735,20.895,77.730,20.890,77.740,20.900,0.969
435,15,15,77.745,20.895,77.740,20.890,77.750,20.900,0.969
436,16,15,77.755,20.895,77.750,20.890,77.760,20.900,0.969
437,17,15,77.765,20.895,77.760,20.890,77.770,20.900,0.969
438,18,15,77.775,20.895,77.770,20.890,77.780,20.900,0.969
439,19,15,77.785,20.895,77.780,20.890,77.790,20.900,0.969
440,20,15,77.795,20.895,77.790,20.890,77.800,20.900,0.969
441,21,15,77.805,20.895,77.800,20.890,77.810,20.900,0.969
442,22,15,77.815,20.895,77.810,20.890,77.820,20.900,0.969
443,23,15,77.825,20.895,77.820,20.890,77.830,20.900,0.969
444,24,15,77.835,20.895,77.830,20.890,77.840,20.900,0.969
445,25,15,77.845,20.895,77.840,20.890,77.850,20.900,0.969
446,26,15,77.855,20.895,77.850,20.890,77.860,20.900,0.969
447,27,15,77.865,20.895,77.860,20.890,77.870,20.900,0.969
448,28,15,77.875,20.895,77.870,20.890,77.880,20.900,0.969
449,29,15,77.885,20.895,77.880,20.890,77.890,20.900,0.969
450,30,15,77.895,20.895,77.890,20.890,77.900,20.900,0.969
451,1,16,77.605,20.905,77.600,20.900,77.610,20.910,0.969
452,2,16,77.615,20.905,77.610,20.900,77.620,20.910,0.969
453,3,16,77.625,20.905,77.620,20.900,77.630,20.910,0.969
454,4,16,77.635,20.905,77.630,20.900,77.640,20.910,0.969
455,5,16,77.645,20.905,77.640,20.900,77.650,20.910,0.969
456,6,16,77.655,20.905,77.650,20.900,77.660,20.910,0.969
457,7,16,77.665,20.905,77.660,20.900,77.670,20.910,0.969
458,8,16,77.675,20.905,77.670,20.900,77.680,20.910,0.969
459,9,16,77.685,20.905,77.680,20.900,77.690,20.910,0.969
460,10,16,77.695,20.905,77.690,20.900,77.700,20.910,0.969
461,11,16,77.705,20.905,77.700,20.900,77.710,20.910,0.969
462,12,16,77.715,20.905,77.710,20.900,77.720,20.910,0.969
463,13,16,77.725,20.905,77.720,20.900,77.730,20.910,0.969
464,14,16,77.735,20.905,77.730,20.900,77.740,20.910,0.969
465,15,16,77.745,20.905,77.740,20.900,77.750,20.910,0.969
466,16,16,77.755,20.905,77.750,20.900,77.760,20.910,0.969
467,17,16,77.765,20.905,77.760,20.900,77.770,20.910,0.969
468,18,16,77.775,20.905,77.770,20.900,77.780,20.910,0.969
469,19,16,77.785,20.905,77.780,20.900,77.790,20.910,0.969
470,20,16,77.795,20.905,77.790,20.900,77.800,20.910,0.969
471,21,16,77.805,20.905,77.800,20.900,77.810,20.910,0.969
472,22,16,77.815,20.905,77.810,20.900,77.820,20.910,0.969
473,23,16,77.825,20.905,77.820,20.900,77.830,20.910,0.969
474,24,16,77.835,20.905,77.830,20.900,77.840,20.910,0.969
475,25,16,77.845,20.905,77.840,20.900,77.850,20.910,0.969
476,26,16,77.855,20.905,77.850,20.900,77.860,20.910,0.969
477,27,16,77.865,20.905,77.860,20.900,77.870,20.910,0.969
478,28,16,77.875,20.905,77.870,20.900,77.880,20.910,0.969
479,29,16,77.885,20.905,77.880,20.900,77.890,20.910,0.969
480,30,16,77.895,20.905,77.890,20.900,77.900,20.910,0.969
481,1,17,77.605,20.915,77.600,20.910,77.610,20.920,0.969
482,2,17,77.615,20.915,77.610,20.910,77.620,20.920,0.969
483,3,17,77.625,20.915,77.620,20.910,77.630,20.920,0.969
484,4,17,77.635,20.915,77.630,20.910,77.640,20.920,0.969
485,5,17,77.645,20.915,77.640,20.910,77.650,20.920,0.969
486,6,17,77.655,20.915,77.650,20.910,77.660,20.920,0.969
487,7,17,77.665,20.915,77.660,20.910,77.670,20.920,0.969
488,8,17,77.675,20.915,77.670,20.910,77.680,20.920,0.969
489,9,17,77.685,20.915,77.680,20.910,77.690,20.920,0.969
490,10,17,77.695,20.915,77.690,20.910,77.700,20.920,0.969
491,11,17,77.705,20.915,77.700,20.910,77.710,20.920,0.969
492,12,17,77.715,20.915,77.710,20.910,77.720,20.920,0.969
493,13,17,77.725,20.915,77.720,20.910,77.730,20.920,0.969
494,14,17,77.735,20.915,77.730,20.910,77.740,20.920,0.969
495,15,17,77.745,20.915,77.740,20.910,77.750,20.920,0.969
496,16,17,77.755,20.915,77.750,20.910,77.760,20.920,0.969
497,17,17,77.765,20.915,77.760,20.910,77.770,20.920,0.969
498,18,17,77.775,20.915,77.770,20.910,77.780,20.920,0.969
499,19,17,77.785,20.915,77.780,20.910,77.790,20.920,0.969
500,20,17,77.795,20.915,77.790,20.910,77.800,20.920,0.969
501,21,17,77.805,20.915,77.800,20.910,77.810,20.920,0.969
502,22,17,77.815,20.915,77.810,20.910,77.820,20.920,0.969
503,23,17,77.825,20.915,77.820,20.910,77.830,20.920,0.969
504,24,17,77.835,20.915,77.830,20.910,77.840,20.920,0.969
505,25,17,77.845,20.915,77.840,20.910,77.850,20.920,0.969
506,26,17,77.855,20.915,77.850,20.910,77.860,20.920,0.969
507,27,17,77.865,20.915,77.860,20.910,77.870,20.920,0.969
508,28,17,77.875,20.915,77.870,20.910,77.880,20.920,0.969
509,29,17,77.885,20.915,77.880,20.910,77.890,20.920,0.969
510,30,17,77.895,20.915,77.890,20.910,77.900,20.920,0.969
511,1,18,77.605,20.925,77.600,20.920,77.610,20.930,0.969
512,2,18,77.615,20.925,77.610,20.920,77.620,20.930,0.969
513,3,18,77.625,20.925,77.620,20.920,77.630,20.930,0.969
514,4,18,77.635,20.925,77.630,20.920,77.640,20.930,0.969
515,5,18,77.645,20.925,77.640,20.920,77.650,20.930,0.969
516,6,18,77.655,20.925,77.650,20.920,77.660,20.930,0.969
517,7,18,77.665,20.925,77.660,20.920,77.670,20.930,0.969
518,8,18,77.675,20.925,77.670,20.920,77.680,20.930,0.969
519,9,18,77.685,20.925,77.680,20.920,77.690,20.930,0.969
520,10,18,77.695,20.925,77.690,20.920,77.700,20.930,0.969
521,11,18,77.705,20.925,77.700,20.920,77.710,20.930,0.969
522,12,18,77.715,20.925,77.710,20.920,77.720,20.930,0.969
523,13,18,77.725,20.925,77.720,20.920,77.730,20.930,0.969
524,14,18,77.735,20.925,77.730,20.920,77.740,20.930,0.969
525,15,18,77.745,20.925,77.740,20.920,77.750,20.930,0.969
526,16,18,77.755,20.925,77.750,20.920,77.760,20.930,0.969
527,17,18,77.765,20.925,77.760,20.920,77.770,20.930,0.969
528,18,18,77.775,20.925,77.770,20.920,77.780,20.930,0.969
529,19,18,77.785,20.925,77.780,20.920,77.790,20.930,0.969
530,20,18,77.795,20.925,77.790,20.920,77.800,20.930,0.969
531,21,18,77.805,20.925,77.800,20.920,77.810,20.930,0.969
532,22,18,77.815,20.925,77.810,20.920,77.820,20.930,0.969
533,23,18,77.825,20.925,77.820,20.920,77.830,20.930,0.969
534,24,18,77.835,20.925,77.830,20.920,77.840,20.930,0.969
535,25,18,77.845,20.925,77.840,20.920,77.850,20.930,0.969
536,26,18,77.855,20.925,77.850,20.920,77.860,20.930,0.969
537,27,18,77.865,20.925,77.860,20.920,77.870,20.930,0.969
538,28,18,77.875,20.925,77.870,20.920,77.880,20.930,0.969
539,29,18,77.885,20.925,77.880,20.920,77.890,20.930,0.969
540,30,18,77.895,20.925,77.890,20.920,77.900,20.930,0.969
541,1,19,77.605,20.935,77.600,20.930,77.610,20.940,0.969
542,2,19,77.615,20.935,77.610,20.930,77.620,20.940,0.969
543,3,19,77.625,20.935,77.620,20.930,77.630,20.940,0.969
544,4,19,77.635,20.935,77.630,20.930,77.640,20.940,0.969
545,5,19,77.645,20.935,77.640,20.930,77.650,20.940,0.969
546,6,19,77.655,20.935,77.650,20.930,77.660,20.940,0.969
547,7,19,77.665,20.935,77.660,20.930,77.670,20.940,0.969
548,8,19,77.675,20.935,77.670,20.930,77.680,20.940,0.969
549,9,19,77.685,20.935,77.680,20.930,77.690,20.940,0.969
550,10,19,77.695,20.935,77.690,20.930,77.700,20.940,0.969
551,11,19,77.705,20.935,77.700,20.930,77.710,20.940,0.969
552,12,19,77.715,20.935,77.710,20.930,77.720,20.940,0.969
553,13,19,77.725,20.935,77.720,20.930,77.730,20.940,0.969
554,14,19,77.735,20.935,77.730,20.930,77.740,20.940,0.969
555,15,19,77.745,20.935,77.740,20.930,77.750,20.940,0.969
556,16,19,77.755,20.935,77.750,20.930,77.760,20.940,0.969
557,17,19,77.765,20.935,77.760,20.930,77.770,20.940,0.969
558,18,19,77.775,20.935,77.770,20.930,77.780,20.940,0.969
559,19,19,77.785,20.935,77.780,20.930,77.790,20.940,0.969
560,20,19,77.795,20.935,77.790,20.930,77.800,20.940,0.969
561,21,19,77.805,20.935,77.800,20.930,77.810,20.940,0.969
562,22,19,77.815,20.935,77.810,20.930,77.820,20.940,0.969
563,23,19,77.825,20.935,77.820,20.930,77.830,20.940,0.969
564,24,19,77.835,20.935,77.830,20.930,77.840,20.940,0.969
565,25,19,77.845,20.935,77.840,20.930,77.850,20.940,0.969
566,26,19,77.855,20.935,77.850,20.930,77.860,20.940,0.969
567,27,19,77.865,20.935,77.860,20.930,77.870,20.940,0.969
568,28,19,77.875,20.935,77.870,20.930,77.880,20.940,0.969
569,29,19,77.885,20.935,77.880,20.930,77.890,20.940,0.969
570,30,19,77.895,20.935,77.890,20.930,77.900,20.940,0.969
571,1,20,77.605,20.945,77.600,20.940,77.610,20.950,0.969
572,2,20,77.615,20.945,77.610,20.940,77.620,20.950,0.969
573,3,20,77.625,20.945,77.620,20.940,77.630,20.950,0.969
574,4,20,77.635,20.945,77.630,20.940,77.640,20.950,0.969
575,5,20,77.645,20.945,77.640,20.940,77.650,20.950,0.969
576,6,20,77.655,20.945,77.650,20.940,77.660,20.950,0.969
577,7,20,77.665,20.945,77.660,20.940,77.670,20.950,0.969
578,8,20,77.675,20.945,77.670,20.940,77.680,20.950,0.969
579,9,20,77.685,20.945,77.680,20.940,77.690,20.950,0.969
580,10,20,77.695,20.945,77.690,20.940,77.700,20.950,0.969
581,11,20,77.705,20.945,77.700,20.940,77.710,20.950,0.969
582,12,20,77.715,20.945,77.710,20.940,77.720,20.950,0.969
583,13,20,77.725,20.945,77.720,20.940,77.730,20.950,0.969
584,14,20,77.735,20.945,77.730,20.940,77.740,20.950,0.969
585,15,20,77.745,20.945,77.740,20.940,77.750,20.950,0.969
586,16,20,77.755,20.945,77.750,20.940,77.760,20.950,0.969
587,17,20,77.765,20.945,77.760,20.940,77.770,20.950,0.969
588,18,20,77.775,20.945,77.770,20.940,77.780,20.950,0.969
589,19,20,77.785,20.945,77.780,20.940,77.790,20.950,0.969
590,20,20,77.795,20.945,77.790,20.940,77.800,20.950,0.969
591,21,20,77.805,20.945,77.800,20.940,77.810,20.950,0.969
592,22,20,77.815,20.945,77.810,20.940,77.820,20.950,0.969
593,23,20,77.825,20.945,77.820,20.940,77.830,20.950,0.969
594,24,20,77.835,20.945,77.830,20.940,77.840,20.950,0.969
595,25,20,77.845,20.945,77.840,20.940,77.850,20.950,0.969
596,26,20,77.855,20.945,77.850,20.940,77.860,20.950,0.969
597,27,20,77.865,20.945,77.860,20.940,77.870,20.950,0.969
598,28,20,77.875,20.945,77.870,20.940,77.880,20.950,0.969
599,29,20,77.885,20.945,77.880,20.940,77.890,20.950,0.969
600,30,20,77.895,20.945,77.890,20.940,77.900,20.950,0.969
601,1,21,77.605,20.955,77.600,20.950,77.610,20.960,0.969
602,2,21,77.615,20.955,77.610,20.950,77.620,20.960,0.969
603,3,21,77.625,20.955,77.620,20.950,77.630,20.960,0.969
604,4,21,77.635,20.955,77.630,20.950,77.640,20.960,0.969
605,5,21,77.645,20.955,77.640,20.950,77.650,20.960,0.969
606,6,21,77.655,20.955,77.650,20.950,77.660,20.960,0.969
607,7,21,77.665,20.955,77.660,20.950,77.670,20.960,0.969
608,8,21,77.675,20.955,77.670,20.950,77.680,20.960,0.969
609,9,21,77.685,20.955,77.680,20.950,77.690,20.960,0.969
610,10,21,77.695,20.955,77.690,20.950,77.700,20.960,0.969
611,11,21,77.705,20.955,77.700,20.950,77.710,20.960,0.969
612,12,21,77.715,20.955,77.710,20.950,77.720,20.960,0.969
613,13,21,77.725,20.955,77.720,20.950,77.730,20.960,0.969
614,14,21,77.735,20.955,77.730,20.950,77.740,20.960,0.969
615,15,21,77.745,20.955,77.740,20.950,77.750,20.960,0.969
616,16,21,77.755,20.955,77.750,20.950,77.760,20.960,0.969
617,17,21,77.765,20.955,77.760,20.950,77.770,20.960,0.969
618,18,21,77.775,20.955,77.770,20.950,77.780,20.960,0.969
619,19,21,77.785,20.955,77.780,20.950,77.790,20.960,0.969
620,20,21,77.795,20.955,77.790,20.950,77.800,20.960,0.969
621,21,21,77.805,20.955,77.800,20.950,77.810,20.960,0.969
622,22,21,77.815,20.955,77.810,20.950,77.820,20.960,0.969
623,23,21,77.825,20.955,77.820,20.950,77.830,20.960,0.969
624,24,21,77.835,20.955,77.830,20.950,77.840,20.960,0.969
625,25,21,77.845,20.955,77.840,20.950,77.850,20.960,0.969
626,26,21,77.855,20.955,77.850,20.950,77.860,20.960,0.969
627,27,21,77.865,20.955,77.860,20.950,77.870,20.960,0.969
628,28,21,77.875,20.955,77.870,20.950,77.880,20.960,0.969
629,29,21,77.885,20.955,77.880,20.950,77.890,20.960,0.969
630,30,21,77.895,20.955,77.890,20.950,77.900,20.960,0.969
631,1,22,77.605,20.965,77.600,20.960,77.610,20.970,0.969
632,2,22,77.615,20.965,77.610,20.960,77.620,20.970,0.969
633,3,22,77.625,20.965,77.620,20.960,77.630,20.970,0.969
634,4,22,77.635,20.965,77.630,20.960,77.640,20.970,0.969
635,5,22,77.645,20.965,77.640,20.960,77.650,20.970,0.969
636,6,22,77.655,20.965,77.650,20.960,77.660,20.970,0.969
637,7,22,77.665,20.965,77.660,20.960,77.670,20.970,0.969
638,8,22,77.675,20.965,77.670,20.960,77.680,20.970,0.969
639,9,22,77.685,20.965,77.680,20.960,77.690,20.970,0.969
640,10,22,77.695,20.965,77.690,20.960,77.700,20.970,0.969
641,11,22,77.705,20.965,77.700,20.960,77.710,20.970,0.969
642,12,22,77.715,20.965,77.710,20.960,77.720,20.970,0.969
643,13,22,77.725,20.965,77.720,20.960,77.730,20.970,0.969
644,14,22,77.735,20.965,77.730,20.960,77.740,20.970,0.969
645,15,22,77.745,20.965,77.740,20.960,77.750,20.970,0.969
646,16,22,77.755,20.965,77.750,20.960,77.760,20.970,0.969
647,17,22,77.765,20.965,77.760,20.960,77.770,20.970,0.969
648,18,22,77.775,20.965,77.770,20.960,77.780,20.970,0.969
649,19,22,77.785,20.965,77.780,20.960,77.790,20.970,0.969
650,20,22,77.795,20.965,77.790,20.960,77.800,20.970,0.969
651,21,22,77.805,20.965,77.800,20.960,77.810,20.970,0.969
652,22,22,77.815,20.965,77.810,20.960,77.820,20.970,0.969
653,23,22,77.825,20.965,77.820,20.960,77.830,20.970,0.969
654,24,22,77.835,20.965,77.830,20.960,77.840,20.970,0.969
655,25,22,77.845,20.965,77.840,20.960,77.850,20.970,0.969
656,26,22,77.855,20.965,77.850,20.960,77.860,20.970,0.969
657,27,22,77.865,20.965,77.860,20.960,77.870,20.970,0.969
658,28,22,77.875,20.965,77.870,20.960,77.880,20.970,0.969
659,29,22,77.885,20.965,77.880,20.960,77.890,20.970,0.969
660,30,22,77.895,20.965,77.890,20.960,77.900,20.970,0.969
661,1,23,77.605,20.975,77.600,20.970,77.610,20.980,0.969
662,2,23,77.615,20.975,77.610,20.970,77.620,20.980,0.969
663,3,23,77.625,20.975,77.620,20.970,77.630,20.980,0.969
664,4,23,77.635,20.975,77.630,20.970,77.640,20.980,0.969
665,5,23,77.645,20.975,77.640,20.970,77.650,20.980,0.969
666,6,23,77.655,20.975,77.650,20.970,77.660,20.980,0.969
667,7,23,77.665,20.975,77.660,20.970,77.670,20.980,0.969
668,8,23,77.675,20.975,77.670,20.970,77.680,20.980,0.969
669,9,23,77.685,20.975,77.680,20.970,77.690,20.980,0.969
670,10,23,77.695,20.975,77.690,20.970,77.700,20.980,0.969
671,11,23,77.705,20.975,77.700,20.970,77.710,20.980,0.969
672,12,23,77.715,20.975,77.710,20.970,77.720,20.980,0.969
673,13,23,77.725,20.975,77.720,20.970,77.730,20.980,0.969
674,14,23,77.735,20.975,77.730,20.970,77.740,20.980,0.969
675,15,23,77.745,20.975,77.740,20.970,77.750,20.980,0.969
676,16,23,77.755,20.975,77.750,20.970,77.760,20.980,0.969
677,17,23,77.765,20.975,77.760,20.970,77.770,20.980,0.969
678,18,23,77.775,20.975,77.770,20.970,77.780,20.980,0.969
679,19,23,77.785,20.975,77.780,20.970,77.790,20.980,0.969
680,20,23,77.795,20.975,77.790,20.970,77.800,20.980,0.969
681,21,23,77.805,20.975,77.800,20.970,77.810,20.980,0.969
682,22,23,77.815,20.975,77.810,20.970,77.820,20.980,0.969
683,23,23,77.825,20.975,77.820,20.970,77.830,20.980,0.969
684,24,23,77.835,20.975,77.830,20.970,77.840,20.980,0.969
685,25,23,77.845,20.975,77.840,20.970,77.850,20.980,0.969
686,26,23,77.855,20.975,77.850,20.970,77.860,20.980,0.969
687,27,23,77.865,20.975,77.860,20.970,77.870,20.980,0.969
688,28,23,77.875,20.975,77.870,20.970,77.880,20.980,0.969
689,29,23,77.885,20.975,77.880,20.970,77.890,20.980,0.969
690,30,23,77.895,20.975,77.890,20.970,77.900,20.980,0.969
691,1,24,77.605,20.985,77.600,20.980,77.610,20.990,0.969
692,2,24,77.615,20.985,77.610,20.980,77.620,20.990,0.969
693,3,24,77.625,20.985,77.620,20.980,77.630,20.990,0.969
694,4,24,77.635,20.985,77.630,20.980,77.640,20.990,0.969
695,5,24,77.645,20.985,77.640,20.980,77.650,20.990,0.969
696,6,24,77.655,20.985,77.650,20.980,77.660,20.990,0.969
697,7,24,77.665,20.985,77.660,20.980,77.670,20.990,0.969
698,8,24,77.675,20.985,77.670,20.980,77.680,20.990,0.969
699,9,24,77.685,20.985,77.680,20.980,77.690,20.990,0.969
700,10,24,77.695,20.985,77.690,20.980,77.700,20.990,0.969
701,11,24,77.705,20.985,77.700,20.980,77.710,20.990,0.969
702,12,24,77.715,20.985,77.710,20.980,77.720,20.990,0.969
703,13,24,77.725,20.985,77.720,20.980,77.730,20.990,0.969
704,14,24,77.735,20.985,77.730,20.980,77.740,20.990,0.969
705,15,24,77.745,20.985,77.740,20.980,77.750,20.990,0.969
706,16,24,77.755,20.985,77.750,20.980,77.760,20.990,0.969
707,17,24,77.765,20.985,77.760,20.980,77.770,20.990,0.969
708,18,24,77.775,20.985,77.770,20.980,77.780,20.990,0.969
709,19,24,77.785,20.985,77.780,20.980,77.790,20.990,0.969
710,20,24,77.795,20.985,77.790,20.980,77.800,20.990,0.969
711,21,24,77.805,20.985,77.800,20.980,77.810,20.990,0.969
712,22,24,77.815,20.985,77.810,20.980,77.820,20.990,0.969
713,23,24,77.825,20.985,77.820,20.980,77.830,20.990,0.969
714,24,24,77.835,20.985,77.830,20.980,77.840,20.990,0.969
715,25,24,77.845,20.985,77.840,20.980,77.850,20.990,0.969
716,26,24,77.855,20.985,77.850,20.980,77.860,20.990,0.969
717,27,24,77.865,20.985,77.860,20.980,77.870,20.990,0.969
718,28,24,77.875,20.985,77.870,20.980,77.880,20.990,0.969
719,29,24,77.885,20.985,77.880,20.980,77.890,20.990,0.969
720,30,24,77.895,20.985,77.890,20.980,77.900,20.990,0.969
721,1,25,77.605,20.995,77.600,20.990,77.610,21.000,0.969
722,2,25,77.615,20.995,77.610,20.990,77.620,21.000,0.969
723,3,25,77.625,20.995,77.620,20.990,77.630,21.000,0.969
724,4,25,77.635,20.995,77.630,20.990,77.640,21.000,0.969
725,5,25,77.645,20.995,77.640,20.990,77.650,21.000,0.969
726,6,25,77.655,20.995,77.650,20.990,77.660,21.000,0.969
727,7,25,77.665,20.995,77.660,20.990,77.670,21.000,0.969
728,8,25,77.675,20.995,77.670,20.990,77.680,21.000,0.969
729,9,25,77.685,20.995,77.680,20.990,77.690,21.000,0.969
730,10,25,77.695,20.995,77.690,20.990,77.700,21.000,0.969
731,11,25,77.705,20.995,77.700,20.990,77.710,21.000,0.969
732,12,25,77.715,20.995,77.710,20.990,77.720,21.000,0.969
733,13,25,77.725,20.995,77.720,20.990,77.730,21.000,0.969
734,14,25,77.735,20.995,77.730,20.990,77.740,21.000,0.969
735,15,25,77.745,20.995,77.740,20.990,77.750,21.000,0.969
736,16,25,77.755,20.995,77.750,20.990,77.760,21.000,0.969
737,17,25,77.765,20.995,77.760,20.990,77.770,21.000,0.969
738,18,25,77.775,20.995,77.770,20.990,77.780,21.000,0.969
739,19,25,77.785,20.995,77.780,20.990,77.790,21.000,0.969
740,20,25,77.795,20.995,77.790,20.990,77.800,21.000,0.969
741,21,25,77.805,20.995,77.800,20.990,77.810,21.000,0.969
742,22,25,77.815,20.995,77.810,20.990,77.820,21.000,0.969
743,23,25,77.825,20.995,77.820,20.990,77.830,21.000,0.969
744,24,25,77.835,20.995,77.830,20.990,77.840,21.000,0.969
745,25,25,77.845,20.995,77.840,20.990,77.850,21.000,0.969
746,26,25,77.855,20.995,77.850,20.990,77.860,21.000,0.969
747,27,25,77.865,20.995,77.860,20.990,77.870,21.000,0.969
748,28,25,77.875,20.995,77.870,20.990,77.880,21.000,0.969
749,29,25,77.885,20.995,77.880,20.990,77.890,21.000,0.969
750,30,25,77.895,20.995,77.890,20.990,77.900,21.000,0.969
751,1,26,77.605,21.005,77.600,21.000,77.610,21.010,0.969
752,2,26,77.615,21.005,77.610,21.000,77.620,21.010,0.969
753,3,26,77.625,21.005,77.620,21.000,77.630,21.010,0.969
754,4,26,77.635,21.005,77.630,21.000,77.640,21.010,0.969
755,5,26,77.645,21.005,77.640,21.000,77.650,21.010,0.969
756,6,26,77.655,21.005,77.650,21.000,77.660,21.010,0.969
757,7,26,77.665,21.005,77.660,21.000,77.670,21.010,0.969
758,8,26,77.675,21.005,77.670,21.000,77.680,21.010,0.969
759,9,26,77.685,21.005,77.680,21.000,77.690,21.010,0.969
760,10,26,77.695,21.005,77.690,21.000,77.700,21.010,0.969
761,11,26,77.705,21.005,77.700,21.000,77.710,21.010,0.969
762,12,26,77.715,21.005,77.710,21.000,77.720,21.010,0.969
763,13,26,77.725,21.005,77.720,21.000,77.730,21.010,0.969
764,14,26,77.735,21.005,77.730,21.000,77.740,21.010,0.969
765,15,26,77.745,21.005,77.740,21.000,77.750,21.010,0.969
766,16,26,77.755,21.005,77.750,21.000,77.760,21.010,0.969
767,17,26,77.765,21.005,77.760,21.000,77.770,21.010,0.969
768,18,26,77.775,21.005,77.770,21.000,77.780,21.010,0.969
769,19,26,77.785,21.005,77.780,21.000,77.790,21.010,0.969
770,20,26,77.795,21.005,77.790,21.000,77.800,21.010,0.969
771,21,26,77.805,21.005,77.800,21.000,77.810,21.010,0.969
772,22,26,77.815,21.005,77.810,21.000,77.820,21.010,0.969
773,23,26,77.825,21.005,77.820,21.000,77.830,21.010,0.969
774,24,26,77.835,21.005,77.830,21.000,77.840,21.010,0.969
775,25,26,77.845,21.005,77.840,21.000,77.850,21.010,0.969
776,26,26,77.855,21.005,77.850,21.000,77.860,21.010,0.969
777,27,26,77.865,21.005,77.860,21.000,77.870,21.010,0.969
778,28,26,77.875,21.005,77.870,21.000,77.880,21.010,0.969
779,29,26,77.885,21.005,77.880,21.000,77.890,21.010,0.969
780,30,26,77.895,21.005,77.890,21.000,77.900,21.010,0.969
781,1,27,77.605,21.015,77.600,21.010,77.610,21.020,0.969
782,2,27,77.615,21.015,77.610,21.010,77.620,21.020,0.969
783,3,27,77.625,21.015,77.620,21.010,77.630,21.020,0.969
784,4,27,77.635,21.015,77.630,21.010,77.640,21.020,0.969
785,5,27,77.645,21.015,77.640,21.010,77.650,21.020,0.969
786,6,27,77.655,21.015,77.650,21.010,77.660,21.020,0.969
787,7,27,77.665,21.015,77.660,21.010,77.670,21.020,0.969
788,8,27,77.675,21.015,77.670,21.010,77.680,21.020,0.969
789,9,27,77.685,21.015,77.680,21.010,77.690,21.020,0.969
790,10,27,77.695,21.015,77.690,21.010,77.700,21.020,0.969
791,11,27,77.705,21.015,77.700,21.010,77.710,21.020,0.969
792,12,27,77.715,21.015,77.710,21.010,77.720,21.020,0.969
793,13,27,77.725,21.015,77.720,21.010,77.730,21.020,0.969
794,14,27,77.735,21.015,77.730,21.010,77.740,21.020,0.969
795,15,27,77.745,21.015,77.740,21.010,77.750,21.020,0.969
796,16,27,77.755,21.015,77.750,21.010,77.760,21.020,0.969
797,17,27,77.765,21.015,77.760,21.010,77.770,21.020,0.969
798,18,27,77.775,21.015,77.770,21.010,77.780,21.020,0.969
799,19,27,77.785,21.015,77.780,21.010,77.790,21.020,0.969
800,20,27,77.795,21.015,77.790,21.010,77.800,21.020,0.969
801,21,27,77.805,21.015,77.800,21.010,77.810,21.020,0.969
802,22,27,77.815,21.015,77.810,21.010,77.820,21.020,0.969
803,23,27,77.825,21.015,77.820,21.010,77.830,21.020,0.969
804,24,27,77.835,21.015,77.830,21.010,77.840,21.020,0.969
805,25,27,77.845,21.015,77.840,21.010,77.850,21.020,0.969
806,26,27,77.855,21.015,77.850,21.010,77.860,21.020,0.969
807,27,27,77.865,21.015,77.860,21.010,77.870,21.020,0.969
808,28,27,77.875,21.015,77.870,21.010,77.880,21.020,0.969
809,29,27,77.885,21.015,77.880,21.010,77.890,21.020,0.969
810,30,27,77.895,21.015,77.890,21.010,77.900,21.020,0.969
811,1,28,77.605,21.025,77.600,21.020,77.610,21.030,0.969
812,2,28,77.615,21.025,77.610,21.020,77.620,21.030,0.969
813,3,28,77.625,21.025,77.620,21.020,77.630,21.030,0.969
814,4,28,77.635,21.025,77.630,21.020,77.640,21.030,0.969
815,5,28,77.645,21.025,77.640,21.020,77.650,21.030,0.969
816,6,28,77.655,21.025,77.650,21.020,77.660,21.030,0.969
817,7,28,77.665,21.025,77.660,21.020,77.670,21.030,0.969
818,8,28,77.675,21.025,77.670,21.020,77.680,21.030,0.969
