Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,81.135,16.685,81.130,16.680,81.140,16.690,0.981
410,20,14,81.145,16.685,81.140,16.680,81.150,16.690,0.981
411,21,14,81.155,16.685,81.150,16.680,81.160,16.690,0.981
412,22,14,81.165,16.685,81.160,16.680,81.170,16.690,0.981
413,23,14,81.175,16.685,81.170,16.680,81.180,16.690,0.981
414,24,14,81.185,16.685,81.180,16.680,81.190,16.690,0.981
415,25,14,81.195,16.685,81.190,16.680,81.200,16.690,0.981
416,26,14,81.205,16.685,81.200,16.680,81.210,16.690,0.981
417,27,14,81.215,16.685,81.210,16.680,81.220,16.690,0.981
418,28,14,81.225,16.685,81.220,16.680,81.230,16.690,0.981
419,29,14,81.235,16.685,81.230,16.680,81.240,16.690,0.981
420,30,14,81.245,16.685,81.240,16.680,81.250,16.690,0.981
421,1,15,80.955,16.695,80.950,16.690,80.960,16.700,0.981
422,2,15,80.965,16.695,80.960,16.690,80.970,16.700,0.981
423,3,15,80.975,16.695,80.970,16.690,80.980,16.700,0.981
424,4,15,80.985,16.695,80.980,16.690,80.990,16.700,0.981
425,5,15,80.995,16.695,80.990,16.690,81.000,16.700,0.981
426,6,15,81.005,16.695,81.000,16.690,81.010,16.700,0.981
427,7,15,81.015,16.695,81.010,16.690,81.020,16.700,0.981
428,8,15,81.025,16.695,81.020,16.690,81.030,16.700,0.981
429,9,15,81.035,16.695,81.030,16.690,81.040,16.700,0.981
430,10,15,81.045,16.695,81.040,16.690,81.050,16.700,0.981
431,11,15,81.055,16.695,81.050,16.690,81.060,16.700,0.981
432,12,15,81.065,16.695,81.060,16.690,81.070,16.700,0.981
433,13,15,81.075,16.695,81.070,16.690,81.080,16.700,0.981
434,14,15,81.085,16.695,81.080,16.690,81.090,16.700,0.981
435,15,15,81.095,16.695,81.090,16.690,81.100,16.700,0.981
436,16,15,81.105,16.695,81.100,16.690,81.110,16.700,0.981
437,17,15,81.115,16.695,81.110,16.690,81.120,16.700,0.981
438,18,15,81.125,16.695,81.120,16.690,81.130,16.700,0.981
439,19,15,81.135,16.695,81.130,16.690,81.140,16.700,0.981
440,20,15,81.145,16.695,81.140,16.690,81.150,16.700,0.981
441,21,15,81.155,16.695,81.150,16.690,81.160,16.700,0.981
442,22,15,81.165,16.695,81.160,16.690,81.170,16.700,0.981
443,23,15,81.175,16.695,81.170,16.690,81.180,16.700,0.981
444,24,15,81.185,16.695,81.180,16.690,81.190,16.700,0.981
445,25,15,81.195,16.695,81.190,16.690,81.200,16.700,0.981
446,26,15,81.205,16.695,81.200,16.690,81.210,16.700,0.981
447,27,15,81.215,16.695,81.210,16.690,81.220,16.700,0.981
448,28,15,81.225,16.695,81.220,16.690,81.230,16.700,0.981
449,29,15,81.235,16.695,81.230,16.690,81.240,16.700,0.981
450,30,15,81.245,16.695,81.240,16.690,81.250,16.700,0.981
451,1,16,80.955,16.705,80.950,16.700,80.960,16.710,0.981
452,2,16,80.965,16.705,80.960,16.700,80.970,16.710,0.981
453,3,16,80.975,16.705,80.970,16.700,80.980,16.710,0.981
454,4,16,80.985,16.705,80.980,16.700,80.990,16.710,0.981
455,5,16,80.995,16.705,80.990,16.700,81.000,16.710,0.981
456,6,16,81.005,16.705,81.000,16.700,81.010,16.710,0.981
457,7,16,81.015,16.705,81.010,16.700,81.020,16.710,0.981
458,8,16,81.025,16.705,81.020,16.700,81.030,16.710,0.981
459,9,16,81.035,16.705,81.030,16.700,81.040,16.710,0.981
460,10,16,81.045,16.705,81.040,16.700,81.050,16.710,0.981
461,11,16,81.055,16.705,81.050,16.700,81.060,16.710,0.981
462,12,16,81.065,16.705,81.060,16.700,81.070,16.710,0.981
463,13,16,81.075,16.705,81.070,16.700,81.080,16.710,0.981
464,14,16,81.085,16.705,81.080,16.700,81.090,16.710,0.981
465,15,16,81.095,16.705,81.090,16.700,81.100,16.710,0.981
466,16,16,81.105,16.705,81.100,16.700,81.110,16.710,0.981
467,17,16,81.115,16.705,81.110,16.700,81.120,16.710,0.981
468,18,16,81.125,16.705,81.120,16.700,81.130,16.710,0.981
469,19,16,81.135,16.705,81.130,16.700,81.140,16.710,0.981
470,20,16,81.145,16.705,81.140,16.700,81.150,16.710,0.981
471,21,16,81.155,16.705,81.150,16.700,81.160,16.710,0.981
472,22,16,81.165,16.705,81.160,16.700,81.170,16.710,0.981
473,23,16,81.175,16.705,81.170,16.700,81.180,16.710,0.981
474,24,16,81.185,16.705,81.180,16.700,81.190,16.710,0.981
475,25,16,81.195,16.705,81.190,16.700,81.200,16.710,0.981
476,26,16,81.205,16.705,81.200,16.700,81.210,16.710,0.981
477,27,16,81.215,16.705,81.210,16.700,81.220,16.710,0.981
478,28,16,81.225,16.705,81.220,16.700,81.230,16.710,0.981
479,29,16,81.235,16.705,81.230,16.700,81.240,16.710,0.981
480,30,16,81.245,16.705,81.240,16.700,81.250,16.710,0.981
481,1,17,80.955,16.715,80.950,16.710,80.960,16.720,0.981
482,2,17,80.965,16.715,80.960,16.710,80.970,16.720,0.981
483,3,17,80.975,16.715,80.970,16.710,80.980,16.720,0.981
484,4,17,80.985,16.715,80.980,16.710,80.990,16.720,0.981
485,5,17,80.995,16.715,80.990,16.710,81.000,16.720,0.981
486,6,17,81.005,16.715,81.000,16.710,81.010,16.720,0.981
487,7,17,81.015,16.715,81.010,16.710,81.020,16.720,0.981
488,8,17,81.025,16.715,81.020,16.710,81.030,16.720,0.981
489,9,17,81.035,16.715,81.030,16.710,81.040,16.720,0.981
490,10,17,81.045,16.715,81.040,16.710,81.050,16.720,0.981
491,11,17,81.055,16.715,81.050,16.710,81.060,16.720,0.981
492,12,17,81.065,16.715,81.060,16.710,81.070,16.720,0.981
493,13,17,81.075,16.715,81.070,16.710,81.080,16.720,0.981
494,14,17,81.085,16.715,81.080,16.710,81.090,16.720,0.981
495,15,17,81.095,16.715,81.090,16.710,81.100,16.720,0.981
496,16,17,81.105,16.715,81.100,16.710,81.110,16.720,0.981
497,17,17,81.115,16.715,81.110,16.710,81.120,16.720,0.981
498,18,17,81.125,16.715,81.120,16.710,81.130,16.720,0.981
499,19,17,81.135,16.715,81.130,16.710,81.140,16.720,0.981
500,20,17,81.145,16.715,81.140,16.710,81.150,16.720,0.981
501,21,17,81.155,16.715,81.150,16.710,81.160,16.720,0.981
502,22,17,81.165,16.715,81.160,16.710,81.170,16.720,0.981
503,23,17,81.175,16.715,81.170,16.710,81.180,16.720,0.981
504,24,17,81.185,16.715,81.180,16.710,81.190,16.720,0.981
505,25,17,81.195,16.715,81.190,16.710,81.200,16.720,0.981
506,26,17,81.205,16.715,81.200,16.710,81.210,16.720,0.981
507,27,17,81.215,16.715,81.210,16.710,81.220,16.720,0.981
508,28,17,81.225,16.715,81.220,16.710,81.230,16.720,0.981
509,29,17,81.235,16.715,81.230,16.710,81.240,16.720,0.981
510,30,17,81.245,16.715,81.240,16.710,81.250,16.720,0.981
511,1,18,80.955,16.725,80.950,16.720,80.960,16.730,0.981
512,2,18,80.965,16.725,80.960,16.720,80.970,16.730,0.981
513,3,18,80.975,16.725,80.970,16.720,80.980,16.730,0.981
514,4,18,80.985,16.725,80.980,16.720,80.990,16.730,0.981
515,5,18,80.995,16.725,80.990,16.720,81.000,16.730,0.981
516,6,18,81.005,16.725,81.000,16.720,81.010,16.730,0.981
517,7,18,81.015,16.725,81.010,16.720,81.020,16.730,0.981
518,8,18,81.025,16.725,81.020,16.720,81.030,16.730,0.981
519,9,18,81.035,16.725,81.030,16.720,81.040,16.730,0.981
520,10,18,81.045,16.725,81.040,16.720,81.050,16.730,0.981
521,11,18,81.055,16.725,81.050,16.720,81.060,16.730,0.981
522,12,18,81.065,16.725,81.060,16.720,81.070,16.730,0.981
523,13,18,81.075,16.725,81.070,16.720,81.080,16.730,0.981
524,14,18,81.085,16.725,81.080,16.720,81.090,16.730,0.981
525,15,18,81.095,16.725,81.090,16.720,81.100,16.730,0.981
526,16,18,81.105,16.725,81.100,16.720,81.110,16.730,0.981
527,17,18,81.115,16.725,81.110,16.720,81.120,16.730,0.981
528,18,18,81.125,16.725,81.120,16.720,81.130,16.730,0.981
529,19,18,81.135,16.725,81.130,16.720,81.140,16.730,0.981
530,20,18,81.145,16.725,81.140,16.720,81.150,16.730,0.981
531,21,18,81.155,16.725,81.150,16.720,81.160,16.730,0.981
532,22,18,81.165,16.725,81.160,16.720,81.170,16.730,0.981
533,23,18,81.175,16.725,81.170,16.720,81.180,16.730,0.981
534,24,18,81.185,16.725,81.180,16.720,81.190,16.730,0.981
535,25,18,81.195,16.725,81.190,16.720,81.200,16.730,0.981
536,26,18,81.205,16.725,81.200,16.720,81.210,16.730,0.981
537,27,18,81.215,16.725,81.210,16.720,81.220,16.730,0.981
538,28,18,81.225,16.725,81.220,16.720,81.230,16.730,0.981
539,29,18,81.235,16.725,81.230,16.720,81.240,16.730,0.981
540,30,18,81.245,16.725,81.240,16.720,81.250,16.730,0.981
541,1,19,80.955,16.735,80.950,16.730,80.960,16.740,0.981
542,2,19,80.965,16.735,80.960,16.730,80.970,16.740,0.981
543,3,19,80.975,16.735,80.970,16.730,80.980,16.740,0.981
544,4,19,80.985,16.735,80.980,16.730,80.990,16.740,0.981
545,5,19,80.995,16.735,80.990,16.730,81.000,16.740,0.981
546,6,19,81.005,16.735,81.000,16.730,81.010,16.740,0.981
547,7,19,81.015,16.735,81.010,16.730,81.020,16.740,0.981
548,8,19,81.025,16.735,81.020,16.730,81.030,16.740,0.981
549,9,19,81.035,16.735,81.030,16.730,81.040,16.740,0.981
550,10,19,81.045,16.735,81.040,16.730,81.050,16.740,0.981
551,11,19,81.055,16.735,81.050,16.730,81.060,16.740,0.981
552,12,19,81.065,16.735,81.060,16.730,81.070,16.740,0.981
553,13,19,81.075,16.735,81.070,16.730,81.080,16.740,0.981
554,14,19,81.085,16.735,81.080,16.730,81.090,16.740,0.981
555,15,19,81.095,16.735,81.090,16.730,81.100,16.740,0.981
556,16,19,81.105,16.735,81.100,16.730,81.110,16.740,0.981
557,17,19,81.115,16.735,81.110,16.730,81.120,16.740,0.981
558,18,19,81.125,16.735,81.120,16.730,81.130,16.740,0.981
559,19,19,81.135,16.735,81.130,16.730,81.140,16.740,0.981
560,20,19,81.145,16.735,81.140,16.730,81.150,16.740,0.981
561,21,19,81.155,16.735,81.150,16.730,81.160,16.740,0.981
562,22,19,81.165,16.735,81.160,16.730,81.170,16.740,0.981
563,23,19,81.175,16.735,81.170,16.730,81.180,16.740,0.981
564,24,19,81.185,16.735,81.180,16.730,81.190,16.740,0.981
565,25,19,81.195,16.735,81.190,16.730,81.200,16.740,0.981
566,26,19,81.205,16.735,81.200,16.730,81.210,16.740,0.981
567,27,19,81.215,16.735,81.210,16.730,81.220,16.740,0.981
568,28,19,81.225,16.735,81.220,16.730,81.230,16.740,0.981
569,29,19,81.235,16.735,81.230,16.730,81.240,16.740,0.981
570,30,19,81.245,16.735,81.240,16.730,81.250,16.740,0.981
571,1,20,80.955,16.745,80.950,16.740,80.960,16.750,0.981
572,2,20,80.965,16.745,80.960,16.740,80.970,16.750,0.981
573,3,20,80.975,16.745,80.970,16.740,80.980,16.750,0.981
574,4,20,80.985,16.745,80.980,16.740,80.990,16.750,0.981
575,5,20,80.995,16.745,80.990,16.740,81.000,16.750,0.981
576,6,20,81.005,16.745,81.000,16.740,81.010,16.750,0.981
577,7,20,81.015,16.745,81.010,16.740,81.020,16.750,0.981
578,8,20,81.025,16.745,81.020,16.740,81.030,16.750,0.981
579,9,20,81.035,16.745,81.030,16.740,81.040,16.750,0.981
580,10,20,81.045,16.745,81.040,16.740,81.050,16.750,0.981
581,11,20,81.055,16.745,81.050,16.740,81.060,16.750,0.981
582,12,20,81.065,16.745,81.060,16.740,81.070,16.750,0.981
583,13,20,81.075,16.745,81.070,16.740,81.080,16.750,0.981
584,14,20,81.085,16.745,81.080,16.740,81.090,16.750,0.981
585,15,20,81.095,16.745,81.090,16.740,81.100,16.750,0.981
586,16,20,81.105,16.745,81.100,16.740,81.110,16.750,0.981
587,17,20,81.115,16.745,81.110,16.740,81.120,16.750,0.981
588,18,20,81.125,16.745,81.120,16.740,81.130,16.750,0.981
589,19,20,81.135,16.745,81.130,16.740,81.140,16.750,0.981
590,20,20,81.145,16.745,81.140,16.740,81.150,16.750,0.981
591,21,20,81.155,16.745,81.150,16.740,81.160,16.750,0.981
592,22,20,81.165,16.745,81.160,16.740,81.170,16.750,0.981
593,23,20,81.175,16.745,81.170,16.740,81.180,16.750,0.981
594,24,20,81.185,16.745,81.180,16.740,81.190,16.750,0.981
595,25,20,81.195,16.745,81.190,16.740,81.200,16.750,0.981
596,26,20,81.205,16.745,81.200,16.740,81.210,16.750,0.981
597,27,20,81.215,16.745,81.210,16.740,81.220,16.750,0.981
598,28,20,81.225,16.745,81.220,16.740,81.230,16.750,0.981
599,29,20,81.235,16.745,81.230,16.740,81.240,16.750,0.981
600,30,20,81.245,16.745,81.240,16.740,81.250,16.750,0.981
601,1,21,80.955,16.755,80.950,16.750,80.960,16.760,0.981
602,2,21,80.965,16.755,80.960,16.750,80.970,16.760,0.981
603,3,21,80.975,16.755,80.970,16.750,80.980,16.760,0.981
604,4,21,80.985,16.755,80.980,16.750,80.990,16.760,0.981
605,5,21,80.995,16.755,80.990,16.750,81.000,16.760,0.981
606,6,21,81.005,16.755,81.000,16.750,81.010,16.760,0.981
607,7,21,81.015,16.755,81.010,16.750,81.020,16.760,0.981
608,8,21,81.025,16.755,81.020,16.750,81.030,16.760,0.981
609,9,21,81.035,16.755,81.030,16.750,81.040,16.760,0.981
610,10,21,81.045,16.755,81.040,16.750,81.050,16.760,0.981
611,11,21,81.055,16.755,81.050,16.750,81.060,16.760,0.981
612,12,21,81.065,16.755,81.060,16.750,81.070,16.760,0.981
613,13,21,81.075,16.755,81.070,16.750,81.080,16.760,0.981
614,14,21,81.085,16.755,81.080,16.750,81.090,16.760,0.981
615,15,21,81.095,16.755,81.090,16.750,81.100,16.760,0.981
616,16,21,81.105,16.755,81.100,16.750,81.110,16.760,0.981
617,17,21,81.115,16.755,81.110,16.750,81.120,16.760,0.981
618,18,21,81.125,16.755,81.120,16.750,81.130,16.760,0.981
619,19,21,81.135,16.755,81.130,16.750,81.140,16.760,0.981
620,20,21,81.145,16.755,81.140,16.750,81.150,16.760,0.981
621,21,21,81.155,16.755,81.150,16.750,81.160,16.760,0.981
622,22,21,81.165,16.755,81.160,16.750,81.170,16.760,0.981
623,23,21,81.175,16.755,81.170,16.750,81.180,16.760,0.981
624,24,21,81.185,16.755,81.180,16.750,81.190,16.760,0.981
625,25,21,81.195,16.755,81.190,16.750,81.200,16.760,0.981
626,26,21,81.205,16.755,81.200,16.750,81.210,16.760,0.981
627,27,21,81.215,16.755,81.210,16.750,81.220,16.760,0.981
628,28,21,81.225,16.755,81.220,16.750,81.230,16.760,0.981
629,29,21,81.235,16.755,81.230,16.750,81.240,16.760,0.981
630,30,21,81.245,16.755,81.240,16.750,81.250,16.760,0.981
631,1,22,80.955,16.765,80.950,16.760,80.960,16.770,0.981
632,2,22,80.965,16.765,80.960,16.760,80.970,16.770,0.981
633,3,22,80.975,16.765,80.970,16.760,80.980,16.770,0.981
634,4,22,80.985,16.765,80.980,16.760,80.990,16.770,0.981
635,5,22,80.995,16.765,80.990,16.760,81.000,16.770,0.981
636,6,22,81.005,16.765,81.000,16.760,81.010,16.770,0.981
637,7,22,81.015,16.765,81.010,16.760,81.020,16.770,0.981
638,8,22,81.025,16.765,81.020,16.760,81.030,16.770,0.981
639,9,22,81.035,16.765,81.030,16.760,81.040,16.770,0.981
640,10,22,81.045,16.765,81.040,16.760,81.050,16.770,0.981
641,11,22,81.055,16.765,81.050,16.760,81.060,16.770,0.981
642,12,22,81.065,16.765,81.060,16.760,81.070,16.770,0.981
643,13,22,81.075,16.765,81.070,16.760,81.080,16.770,0.981
644,14,22,81.085,16.765,81.080,16.760,81.090,16.770,0.981
645,15,22,81.095,16.765,81.090,16.760,81.100,16.770,0.981
646,16,22,81.105,16.765,81.100,16.760,81.110,16.770,0.981
647,17,22,81.115,16.765,81.110,16.760,81.120,16.770,0.981
648,18,22,81.125,16.765,81.120,16.760,81.130,16.770,0.981
649,19,22,81.135,16.765,81.130,16.760,81.140,16.770,0.981
650,20,22,81.145,16.765,81.140,16.760,81.150,16.770,0.981
651,21,22,81.155,16.765,81.150,16.760,81.160,16.770,0.981
652,22,22,81.165,16.765,81.160,16.760,81.170,16.770,0.981
653,23,22,81.175,16.765,81.170,16.760,81.180,16.770,0.981
654,24,22,81.185,16.765,81.180,16.760,81.190,16.770,0.981
655,25,22,81.195,16.765,81.190,16.760,81.200,16.770,0.981
656,26,22,81.205,16.765,81.200,16.760,81.210,16.770,0.981
657,27,22,81.215,16.765,81.210,16.760,81.220,16.770,0.981
658,28,22,81.225,16.765,81.220,16.760,81.230,16.770,0.981
659,29,22,81.235,16.765,81.230,16.760,81.240,16.770,0.981
660,30,22,81.245,16.765,81.240,16.760,81.250,16.770,0.981
661,1,23,80.955,16.775,80.950,16.770,80.960,16.780,0.981
662,2,23,80.965,16.775,80.960,16.770,80.970,16.780,0.981
663,3,23,80.975,16.775,80.970,16.770,80.980,16.780,0.981
664,4,23,80.985,16.775,80.980,16.770,80.990,16.780,0.981
665,5,23,80.995,16.775,80.990,16.770,81.000,16.780,0.981
666,6,23,81.005,16.775,81.000,16.770,81.010,16.780,0.981
667,7,23,81.015,16.775,81.010,16.770,81.020,16.780,0.981
668,8,23,81.025,16.775,81.020,16.770,81.030,16.780,0.981
669,9,23,81.035,16.775,81.030,16.770,81.040,16.780,0.981
670,10,23,81.045,16.775,81.040,16.770,81.050,16.780,0.981
671,11,23,81.055,16.775,81.050,16.770,81.060,16.780,0.981
672,12,23,81.065,16.775,81.060,16.770,81.070,16.780,0.981
673,13,23,81.075,16.775,81.070,16.770,81.080,16.780,0.981
674,14,23,81.085,16.775,81.080,16.770,81.090,16.780,0.981
675,15,23,81.095,16.775,81.090,16.770,81.100,16.780,0.981
676,16,23,81.105,16.775,81.100,16.770,81.110,16.780,0.981
677,17,23,81.115,16.775,81.110,16.770,81.120,16.780,0.981
678,18,23,81.125,16.775,81.120,16.770,81.130,16.780,0.981
679,19,23,81.135,16.775,81.130,16.770,81.140,16.780,0.981
680,20,23,81.145,16.775,81.140,16.770,81.150,16.780,0.981
681,21,23,81.155,16.775,81.150,16.770,81.160,16.780,0.981
682,22,23,81.165,16.775,81.160,16.770,81.170,16.780,0.981
683,23,23,81.175,16.775,81.170,16.770,81.180,16.780,0.981
684,24,23,81.185,16.775,81.180,16.770,81.190,16.780,0.981
685,25,23,81.195,16.775,81.190,16.770,81.200,16.780,0.981
686,26,23,81.205,16.775,81.200,16.770,81.210,16.780,0.981
687,27,23,81.215,16.775,81.210,16.770,81.220,16.780,0.981
688,28,23,81.225,16.775,81.220,16.770,81.230,16.780,0.981
689,29,23,81.235,16.775,81.230,16.770,81.240,16.780,0.981
690,30,23,81.245,16.775,81.240,16.770,81.250,16.780,0.981
691,1,24,80.955,16.785,80.950,16.780,80.960,16.790,0.981
692,2,24,80.965,16.785,80.960,16.780,80.970,16.790,0.981
693,3,24,80.975,16.785,80.970,16.780,80.980,16.790,0.981
694,4,24,80.985,16.785,80.980,16.780,80.990,16.790,0.981
695,5,24,80.995,16.785,80.990,16.780,81.000,16.790,0.981
696,6,24,81.005,16.785,81.000,16.780,81.010,16.790,0.981
697,7,24,81.015,16.785,81.010,16.780,81.020,16.790,0.981
698,8,24,81.025,16.785,81.020,16.780,81.030,16.790,0.981
699,9,24,81.035,16.785,81.030,16.780,81.040,16.790,0.981
700,10,24,81.045,16.785,81.040,16.780,81.050,16.790,0.981
701,11,24,81.055,16.785,81.050,16.780,81.060,16.790,0.981
702,12,24,81.065,16.785,81.060,16.780,81.070,16.790,0.981
703,13,24,81.075,16.785,81.070,16.780,81.080,16.790,0.981
704,14,24,81.085,16.785,81.080,16.780,81.090,16.790,0.981
705,15,24,81.095,16.785,81.090,16.780,81.100,16.790,0.981
706,16,24,81.105,16.785,81.100,16.780,81.110,16.790,0.981
707,17,24,81.115,16.785,81.110,16.780,81.120,16.790,0.981
708,18,24,81.125,16.785,81.120,16.780,81.130,16.790,0.981
709,19,24,81.135,16.785,81.130,16.780,81.140,16.790,0.981
710,20,24,81.145,16.785,81.140,16.780,81.150,16.790,0.981
711,21,24,81.155,16.785,81.150,16.780,81.160,16.790,0.981
712,22,24,81.165,16.785,81.160,16.780,81.170,16.790,0.981
713,23,24,81.175,16.785,81.170,16.780,81.180,16.790,0.981
714,24,24,81.185,16.785,81.180,16.780,81.190,16.790,0.981
715,25,24,81.195,16.785,81.190,16.780,81.200,16.790,0.981
716,26,24,81.205,16.785,81.200,16.780,81.210,16.790,0.981
717,27,24,81.215,16.785,81.210,16.780,81.220,16.790,0.981
718,28,24,81.225,16.785,81.220,16.780,81.230,16.790,0.981
719,29,24,81.235,16.785,81.230,16.780,81.240,16.790,0.981
720,30,24,81.245,16.785,81.240,16.780,81.250,16.790,0.981
721,1,25,80.955,16.795,80.950,16.790,80.960,16.800,0.981
722,2,25,80.965,16.795,80.960,16.790,80.970,16.800,0.981
723,3,25,80.975,16.795,80.970,16.790,80.980,16.800,0.981
724,4,25,80.985,16.795,80.980,16.790,80.990,16.800,0.981
725,5,25,80.995,16.795,80.990,16.790,81.000,16.800,0.981
726,6,25,81.005,16.795,81.000,16.790,81.010,16.800,0.981
727,7,25,81.015,16.795,81.010,16.790,81.020,16.800,0.981
728,8,25,81.025,16.795,81.020,16.790,81.030,16.800,0.981
729,9,25,81.035,16.795,81.030,16.790,81.040,16.800,0.981
730,10,25,81.045,16.795,81.040,16.790,81.050,16.800,0.981
731,11,25,81.055,16.795,81.050,16.790,81.060,16.800,0.981
732,12,25,81.065,16.795,81.060,16.790,81.070,16.800,0.981
733,13,25,81.075,16.795,81.070,16.790,81.080,16.800,0.981
734,14,25,81.085,16.795,81.080,16.790,81.090,16.800,0.981
735,15,25,81.095,16.795,81.090,16.790,81.100,16.800,0.981
736,16,25,81.105,16.795,81.100,16.790,81.110,16.800,0.981
737,17,25,81.115,16.795,81.110,16.790,81.120,16.800,0.981
738,18,25,81.125,16.795,81.120,16.790,81.130,16.800,0.981
739,19,25,81.135,16.795,81.130,16.790,81.140,16.800,0.981
740,20,25,81.145,16.795,81.140,16.790,81.150,16.800,0.981
741,21,25,81.155,16.795,81.150,16.790,81.160,16.800,0.981
742,22,25,81.165,16.795,81.160,16.790,81.170,16.800,0.981
743,23,25,81.175,16.795,81.170,16.790,81.180,16.800,0.981
744,24,25,81.185,16.795,81.180,16.790,81.190,16.800,0.981
745,25,25,81.195,16.795,81.190,16.790,81.200,16.800,0.981
746,26,25,81.205,16.795,81.200,16.790,81.210,16.800,0.981
747,27,25,81.215,16.795,81.210,16.790,81.220,16.800,0.981
748,28,25,81.225,16.795,81.220,16.790,81.230,16.800,0.981
749,29,25,81.235,16.795,81.230,16.790,81.240,16.800,0.981
750,30,25,81.245,16.795,81.240,16.790,81.250,16.800,0.981
751,1,26,80.955,16.805,80.950,16.800,80.960,16.810,0.981
752,2,26,80.965,16.805,80.960,16.800,80.970,16.810,0.981
753,3,26,80.975,16.805,80.970,16.800,80.980,16.810,0.981
754,4,26,80.985,16.805,80.980,16.800,80.990,16.810,0.981
755,5,26,80.995,16.805,80.990,16.800,81.000,16.810,0.981
756,6,26,81.005,16.805,81.000,16.800,81.010,16.810,0.981
757,7,26,81.015,16.805,81.010,16.800,81.020,16.810,0.981
758,8,26,81.025,16.805,81.020,16.800,81.030,16.810,0.981
759,9,26,81.035,16.805,81.030,16.800,81.040,16.810,0.981
760,10,26,81.045,16.805,81.040,16.800,81.050,16.810,0.981
761,11,26,81.055,16.805,81.050,16.800,81.060,16.810,0.981
762,12,26,81.065,16.805,81.060,16.800,81.070,16.810,0.981
763,13,26,81.075,16.805,81.070,16.800,81.080,16.810,0.981
764,14,26,81.085,16.805,81.080,16.800,81.090,16.810,0.981
765,15,26,81.095,16.805,81.090,16.800,81.100,16.810,0.981
766,16,26,81.105,16.805,81.100,16.800,81.110,16.810,0.981
767,17,26,81.115,16.805,81.110,16.800,81.120,16.810,0.981
768,18,26,81.125,16.805,81.120,16.800,81.130,16.810,0.981
769,19,26,81.135,16.805,81.130,16.800,81.140,16.810,0.981
770,20,26,81.145,16.805,81.140,16.800,81.150,16.810,0.981
771,21,26,81.155,16.805,81.150,16.800,81.160,16.810,0.981
772,22,26,81.165,16.805,81.160,16.800,81.170,16.810,0.981
773,23,26,81.175,16.805,81.170,16.800,81.180,16.810,0.981
774,24,26,81.185,16.805,81.180,16.800,81.190,16.810,0.981
775,25,26,81.195,16.805,81.190,16.800,81.200,16.810,0.981
776,26,26,81.205,16.805,81.200,16.800,81.210,16.810,0.981
777,27,26,81.215,16.805,81.210,16.800,81.220,16.810,0.981
778,28,26,81.225,16.805,81.220,16.800,81.230,16.810,0.981
779,29,26,81.235,16.805,81.230,16.800,81.240,16.810,0.981
780,30,26,81.245,16.805,81.240,16.800,81.250,16.810,0.981
781,1,27,80.955,16.815,80.950,16.810,80.960,16.820,0.981
782,2,27,80.965,16.815,80.960,16.810,80.970,16.820,0.981
783,3,27,80.975,16.815,80.970,16.810,80.980,16.820,0.981
784,4,27,80.985,16.815,80.980,16.810,80.990,16.820,0.981
785,5,27,80.995,16.815,80.990,16.810,81.000,16.820,0.981
786,6,27,81.005,16.815,81.000,16.810,81.010,16.820,0.981
787,7,27,81.015,16.815,81.010,16.810,81.020,16.820,0.981
788,8,27,81.025,16.815,81.020,16.810,81.030,16.820,0.981
789,9,27,81.035,16.815,81.030,16.810,81.040,16.820,0.981
790,10,27,81.045,16.815,81.040,16.810,81.050,16.820,0.981
791,11,27,81.055,16.815,81.050,16.810,81.060,16.820,0.981
792,12,27,81.065,16.815,81.060,16.810,81.070,16.820,0.981
793,13,27,81.075,16.815,81.070,16.810,81.080,16.820,0.981
794,14,27,81.085,16.815,81.080,16.810,81.090,16.820,0.981
795,15,27,81.095,16.815,81.090,16.810,81.100,16.820,0.981
796,16,27,81.105,16.815,81.100,16.810,81.110,16.820,0.981
797,17,27,81.115,16.815,81.110,16.810,81.120,16.820,0.981
798,18,27,81.125,16.815,81.120,16.810,81.130,16.820,0.981
799,19,27,81.135,16.815,81.130,16.810,81.140,16.820,0.981
800,20,27,81.145,16.815,81.140,16.810,81.150,16.820,0.981
801,21,27,81.155,16.815,81.150,16.810,81.160,16.820,0.981
802,22,27,81.165,16.815,81.160,16.810,81.170,16.820,0.981
803,23,27,81.175,16.815,81.170,16.810,81.180,16.820,0.981
804,24,27,81.185,16.815,81.180,16.810,81.190,16.820,0.981
805,25,27,81.195,16.815,81.190,16.810,81.200,16.820,0.981
806,26,27,81.205,16.815,81.200,16.810,81.210,16.820,0.981
807,27,27,81.215,16.815,81.210,16.810,81.220,16.820,0.981
808,28,27,81.225,16.815,81.220,16.810,81.230,16.820,0.981
809,29,27,81.235,16.815,81.230,16.810,81.240,16.820,0.981
810,30,27,81.245,16.815,81.240,16.810,81.250,16.820,0.981
811,1,28,80.955,16.825,80.950,16.820,80.960,16.830,0.981
812,2,28,80.965,16.825,80.960,16.820,80.970,16.830,0.981
813,3,28,80.975,16.825,80.970,16.820,80.980,16.830,0.981
814,4,28,80.985,16.825,80.980,16.820,80.990,16.830,0.981
815,5,28,80.995,16.825,80.990,16.820,81.000,16.830,0.981
816,6,28,81.005,16.825,81.000,16.820,81.010,16.830,0.981
817,7,28,81.015,16.825,81.010,16.820,81.020,16.830,0.981
818,8,28,81.025,16.825,81.020,16.820,81.030,16.830,0.981
