Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,85.235,23.255,85.230,23.250,85.240,23.260,0.962
410,10,11,85.245,23.255,85.240,23.250,85.250,23.260,0.962
411,11,11,85.255,23.255,85.250,23.250,85.260,23.260,0.962
412,12,11,85.265,23.255,85.260,23.250,85.270,23.260,0.962
413,13,11,85.275,23.255,85.270,23.250,85.280,23.260,0.962
414,14,11,85.285,23.255,85.280,23.250,85.290,23.260,0.962
415,15,11,85.295,23.255,85.290,23.250,85.300,23.260,0.962
416,16,11,85.305,23.255,85.300,23.250,85.310,23.260,0.962
417,17,11,85.315,23.255,85.310,23.250,85.320,23.260,0.962
418,18,11,85.325,23.255,85.320,23.250,85.330,23.260,0.962
419,19,11,85.335,23.255,85.330,23.250,85.340,23.260,0.962
420,20,11,85.345,23.255,85.340,23.250,85.350,23.260,0.962
421,21,11,85.355,23.255,85.350,23.250,85.360,23.260,0.962
422,22,11,85.365,23.255,85.360,23.250,85.370,23.260,0.962
423,23,11,85.375,23.255,85.370,23.250,85.380,23.260,0.962
424,24,11,85.385,23.255,85.380,23.250,85.390,23.260,0.962
425,25,11,85.395,23.255,85.390,23.250,85.400,23.260,0.962
426,26,11,85.405,23.255,85.400,23.250,85.410,23.260,0.962
427,27,11,85.415,23.255,85.410,23.250,85.420,23.260,0.962
428,28,11,85.425,23.255,85.420,23.250,85.430,23.260,0.962
429,29,11,85.435,23.255,85.430,23.250,85.440,23.260,0.962
430,30,11,85.445,23.255,85.440,23.250,85.450,23.260,0.962
431,31,11,85.455,23.255,85.450,23.250,85.460,23.260,0.962
432,32,11,85.465,23.255,85.460,23.250,85.470,23.260,0.962
433,33,11,85.475,23.255,85.470,23.250,85.480,23.260,0.962
434,34,11,85.485,23.255,85.480,23.250,85.490,23.260,0.962
435,35,11,85.495,23.255,85.490,23.250,85.500,23.260,0.962
436,36,11,85.505,23.255,85.500,23.250,85.510,23.260,0.962
437,37,11,85.515,23.255,85.510,23.250,85.520,23.260,0.962
438,38,11,85.525,23.255,85.520,23.250,85.530,23.260,0.962
439,39,11,85.535,23.255,85.530,23.250,85.540,23.260,0.962
440,40,11,85.545,23.255,85.540,23.250,85.550,23.260,0.962
441,1,12,85.155,23.265,85.150,23.260,85.160,23.270,0.962
442,2,12,85.165,23.265,85.160,23.260,85.170,23.270,0.962
443,3,12,85.175,23.265,85.170,23.260,85.180,23.270,0.962
444,4,12,85.185,23.265,85.180,23.260,85.190,23.270,0.962
445,5,12,85.195,23.265,85.190,23.260,85.200,23.270,0.962
446,6,12,85.205,23.265,85.200,23.260,85.210,23.270,0.962
447,7,12,85.215,23.265,85.210,23.260,85.220,23.270,0.962
448,8,12,85.225,23.265,85.220,23.260,85.230,23.270,0.962
449,9,12,85.235,23.265,85.230,23.260,85.240,23.270,0.962
450,10,12,85.245,23.265,85.240,23.260,85.250,23.270,0.962
451,11,12,85.255,23.265,85.250,23.260,85.260,23.270,0.962
452,12,12,85.265,23.265,85.260,23.260,85.270,23.270,0.962
453,13,12,85.275,23.265,85.270,23.260,85.280,23.270,0.962
454,14,12,85.285,23.265,85.280,23.260,85.290,23.270,0.962
455,15,12,85.295,23.265,85.290,23.260,85.300,23.270,0.962
456,16,12,85.305,23.265,85.300,23.260,85.310,23.270,0.962
457,17,12,85.315,23.265,85.310,23.260,85.320,23.270,0.962
458,18,12,85.325,23.265,85.320,23.260,85.330,23.270,0.962
459,19,12,85.335,23.265,85.330,23.260,85.340,23.270,0.962
460,20,12,85.345,23.265,85.340,23.260,85.350,23.270,0.962
461,21,12,85.355,23.265,85.350,23.260,85.360,23.270,0.962
462,22,12,85.365,23.265,85.360,23.260,85.370,23.270,0.962
463,23,12,85.375,23.265,85.370,23.260,85.380,23.270,0.962
464,24,12,85.385,23.265,85.380,23.260,85.390,23.270,0.962
465,25,12,85.395,23.265,85.390,23.260,85.400,23.270,0.962
466,26,12,85.405,23.265,85.400,23.260,85.410,23.270,0.962
467,27,12,85.415,23.265,85.410,23.260,85.420,23.270,0.962
468,28,12,85.425,23.265,85.420,23.260,85.430,23.270,0.962
469,29,12,85.435,23.265,85.430,23.260,85.440,23.270,0.962
470,30,12,85.445,23.265,85.440,23.260,85.450,23.270,0.962
471,31,12,85.455,23.265,85.450,23.260,85.460,23.270,0.962
472,32,12,85.465,23.265,85.460,23.260,85.470,23.270,0.962
473,33,12,85.475,23.265,85.470,23.260,85.480,23.270,0.962
474,34,12,85.485,23.265,85.480,23.260,85.490,23.270,0.962
475,35,12,85.495,23.265,85.490,23.260,85.500,23.270,0.962
476,36,12,85.505,23.265,85.500,23.260,85.510,23.270,0.962
477,37,12,85.515,23.265,85.510,23.260,85.520,23.270,0.962
478,38,12,85.525,23.265,85.520,23.260,85.530,23.270,0.962
479,39,12,85.535,23.265,85.530,23.260,85.540,23.270,0.962
480,40,12,85.545,23.265,85.540,23.260,85.550,23.270,0.962
481,1,13,85.155,23.275,85.150,23.270,85.160,23.280,0.962
482,2,13,85.165,23.275,85.160,23.270,85.170,23.280,0.962
483,3,13,85.175,23.275,85.170,23.270,85.180,23.280,0.962
484,4,13,85.185,23.275,85.180,23.270,85.190,23.280,0.962
485,5,13,85.195,23.275,85.190,23.270,85.200,23.280,0.962
486,6,13,85.205,23.275,85.200,23.270,85.210,23.280,0.962
487,7,13,85.215,23.275,85.210,23.270,85.220,23.280,0.962
488,8,13,85.225,23.275,85.220,23.270,85.230,23.280,0.962
489,9,13,85.235,23.275,85.230,23.270,85.240,23.280,0.962
490,10,13,85.245,23.275,85.240,23.270,85.250,23.280,0.962
491,11,13,85.255,23.275,85.250,23.270,85.260,23.280,0.962
492,12,13,85.265,23.275,85.260,23.270,85.270,23.280,0.962
493,13,13,85.275,23.275,85.270,23.270,85.280,23.280,0.962
494,14,13,85.285,23.275,85.280,23.270,85.290,23.280,0.962
495,15,13,85.295,23.275,85.290,23.270,85.300,23.280,0.962
496,16,13,85.305,23.275,85.300,23.270,85.310,23.280,0.962
497,17,13,85.315,23.275,85.310,23.270,85.320,23.280,0.962
498,18,13,85.325,23.275,85.320,23.270,85.330,23.280,0.962
499,19,13,85.335,23.275,85.330,23.270,85.340,23.280,0.962
500,20,13,85.345,23.275,85.340,23.270,85.350,23.280,0.962
501,21,13,85.355,23.275,85.350,23.270,85.360,23.280,0.962
502,22,13,85.365,23.275,85.360,23.270,85.370,23.280,0.962
503,23,13,85.375,23.275,85.370,23.270,85.380,23.280,0.962
504,24,13,85.385,23.275,85.380,23.270,85.390,23.280,0.962
505,25,13,85.395,23.275,85.390,23.270,85.400,23.280,0.962
506,26,13,85.405,23.275,85.400,23.270,85.410,23.280,0.962
507,27,13,85.415,23.275,85.410,23.270,85.420,23.280,0.962
508,28,13,85.425,23.275,85.420,23.270,85.430,23.280,0.962
509,29,13,85.435,23.275,85.430,23.270,85.440,23.280,0.962
510,30,13,85.445,23.275,85.440,23.270,85.450,23.280,0.962
511,31,13,85.455,23.275,85.450,23.270,85.460,23.280,0.962
512,32,13,85.465,23.275,85.460,23.270,85.470,23.280,0.962
513,33,13,85.475,23.275,85.470,23.270,85.480,23.280,0.962
514,34,13,85.485,23.275,85.480,23.270,85.490,23.280,0.962
515,35,13,85.495,23.275,85.490,23.270,85.500,23.280,0.962
516,36,13,85.505,23.275,85.500,23.270,85.510,23.280,0.962
517,37,13,85.515,23.275,85.510,23.270,85.520,23.280,0.962
518,38,13,85.525,23.275,85.520,23.270,85.530,23.280,0.962
519,39,13,85.535,23.275,85.530,23.270,85.540,23.280,0.962
520,40,13,85.545,23.275,85.540,23.270,85.550,23.280,0.962
521,1,14,85.155,23.285,85.150,23.280,85.160,23.290,0.962
522,2,14,85.165,23.285,85.160,23.280,85.170,23.290,0.962
523,3,14,85.175,23.285,85.170,23.280,85.180,23.290,0.962
524,4,14,85.185,23.285,85.180,23.280,85.190,23.290,0.962
525,5,14,85.195,23.285,85.190,23.280,85.200,23.290,0.962
526,6,14,85.205,23.285,85.200,23.280,85.210,23.290,0.962
527,7,14,85.215,23.285,85.210,23.280,85.220,23.290,0.962
528,8,14,85.225,23.285,85.220,23.280,85.230,23.290,0.962
529,9,14,85.235,23.285,85.230,23.280,85.240,23.290,0.962
530,10,14,85.245,23.285,85.240,23.280,85.250,23.290,0.962
531,11,14,85.255,23.285,85.250,23.280,85.260,23.290,0.962
532,12,14,85.265,23.285,85.260,23.280,85.270,23.290,0.962
533,13,14,85.275,23.285,85.270,23.280,85.280,23.290,0.962
534,14,14,85.285,23.285,85.280,23.280,85.290,23.290,0.962
535,15,14,85.295,23.285,85.290,23.280,85.300,23.290,0.962
536,16,14,85.305,23.285,85.300,23.280,85.310,23.290,0.962
537,17,14,85.315,23.285,85.310,23.280,85.320,23.290,0.962
538,18,14,85.325,23.285,85.320,23.280,85.330,23.290,0.962
539,19,14,85.335,23.285,85.330,23.280,85.340,23.290,0.962
540,20,14,85.345,23.285,85.340,23.280,85.350,23.290,0.962
541,21,14,85.355,23.285,85.350,23.280,85.360,23.290,0.962
542,22,14,85.365,23.285,85.360,23.280,85.370,23.290,0.962
543,23,14,85.375,23.285,85.370,23.280,85.380,23.290,0.962
544,24,14,85.385,23.285,85.380,23.280,85.390,23.290,0.962
545,25,14,85.395,23.285,85.390,23.280,85.400,23.290,0.962
546,26,14,85.405,23.285,85.400,23.280,85.410,23.290,0.962
547,27,14,85.415,23.285,85.410,23.280,85.420,23.290,0.962
548,28,14,85.425,23.285,85.420,23.280,85.430,23.290,0.962
549,29,14,85.435,23.285,85.430,23.280,85.440,23.290,0.962
550,30,14,85.445,23.285,85.440,23.280,85.450,23.290,0.962
551,31,14,85.455,23.285,85.450,23.280,85.460,23.290,0.962
552,32,14,85.465,23.285,85.460,23.280,85.470,23.290,0.962
553,33,14,85.475,23.285,85.470,23.280,85.480,23.290,0.962
554,34,14,85.485,23.285,85.480,23.280,85.490,23.290,0.962
555,35,14,85.495,23.285,85.490,23.280,85.500,23.290,0.962
556,36,14,85.505,23.285,85.500,23.280,85.510,23.290,0.962
557,37,14,85.515,23.285,85.510,23.280,85.520,23.290,0.962
558,38,14,85.525,23.285,85.520,23.280,85.530,23.290,0.962
559,39,14,85.535,23.285,85.530,23.280,85.540,23.290,0.962
560,40,14,85.545,23.285,85.540,23.280,85.550,23.290,0.962
561,1,15,85.155,23.295,85.150,23.290,85.160,23.300,0.962
562,2,15,85.165,23.295,85.160,23.290,85.170,23.300,0.962
563,3,15,85.175,23.295,85.170,23.290,85.180,23.300,0.962
564,4,15,85.185,23.295,85.180,23.290,85.190,23.300,0.962
565,5,15,85.195,23.295,85.190,23.290,85.200,23.300,0.962
566,6,15,85.205,23.295,85.200,23.290,85.210,23.300,0.962
567,7,15,85.215,23.295,85.210,23.290,85.220,23.300,0.962
568,8,15,85.225,23.295,85.220,23.290,85.230,23.300,0.962
569,9,15,85.235,23.295,85.230,23.290,85.240,23.300,0.962
570,10,15,85.245,23.295,85.240,23.290,85.250,23.300,0.962
571,11,15,85.255,23.295,85.250,23.290,85.260,23.300,0.962
572,12,15,85.265,23.295,85.260,23.290,85.270,23.300,0.962
573,13,15,85.275,23.295,85.270,23.290,85.280,23.300,0.962
574,14,15,85.285,23.295,85.280,23.290,85.290,23.300,0.962
575,15,15,85.295,23.295,85.290,23.290,85.300,23.300,0.962
576,16,15,85.305,23.295,85.300,23.290,85.310,23.300,0.962
577,17,15,85.315,23.295,85.310,23.290,85.320,23.300,0.962
578,18,15,85.325,23.295,85.320,23.290,85.330,23.300,0.962
579,19,15,85.335,23.295,85.330,23.290,85.340,23.300,0.962
580,20,15,85.345,23.295,85.340,23.290,85.350,23.300,0.962
581,21,15,85.355,23.295,85.350,23.290,85.360,23.300,0.962
582,22,15,85.365,23.295,85.360,23.290,85.370,23.300,0.962
583,23,15,85.375,23.295,85.370,23.290,85.380,23.300,0.962
584,24,15,85.385,23.295,85.380,23.290,85.390,23.300,0.962
585,25,15,85.395,23.295,85.390,23.290,85.400,23.300,0.962
586,26,15,85.405,23.295,85.400,23.290,85.410,23.300,0.962
587,27,15,85.415,23.295,85.410,23.290,85.420,23.300,0.962
588,28,15,85.425,23.295,85.420,23.290,85.430,23.300,0.962
589,29,15,85.435,23.295,85.430,23.290,85.440,23.300,0.962
590,30,15,85.445,23.295,85.440,23.290,85.450,23.300,0.962
591,31,15,85.455,23.295,85.450,23.290,85.460,23.300,0.962
592,32,15,85.465,23.295,85.460,23.290,85.470,23.300,0.962
593,33,15,85.475,23.295,85.470,23.290,85.480,23.300,0.962
594,34,15,85.485,23.295,85.480,23.290,85.490,23.300,0.962
595,35,15,85.495,23.295,85.490,23.290,85.500,23.300,0.962
596,36,15,85.505,23.295,85.500,23.290,85.510,23.300,0.962
597,37,15,85.515,23.295,85.510,23.290,85.520,23.300,0.962
598,38,15,85.525,23.295,85.520,23.290,85.530,23.300,0.962
599,39,15,85.535,23.295,85.530,23.290,85.540,23.300,0.962
600,40,15,85.545,23.295,85.540,23.290,85.550,23.300,0.962
601,1,16,85.155,23.305,85.150,23.300,85.160,23.310,0.962
602,2,16,85.165,23.305,85.160,23.300,85.170,23.310,0.962
603,3,16,85.175,23.305,85.170,23.300,85.180,23.310,0.962
604,4,16,85.185,23.305,85.180,23.300,85.190,23.310,0.962
605,5,16,85.195,23.305,85.190,23.300,85.200,23.310,0.962
606,6,16,85.205,23.305,85.200,23.300,85.210,23.310,0.962
607,7,16,85.215,23.305,85.210,23.300,85.220,23.310,0.962
608,8,16,85.225,23.305,85.220,23.300,85.230,23.310,0.962
609,9,16,85.235,23.305,85.230,23.300,85.240,23.310,0.962
610,10,16,85.245,23.305,85.240,23.300,85.250,23.310,0.962
611,11,16,85.255,23.305,85.250,23.300,85.260,23.310,0.962
612,12,16,85.265,23.305,85.260,23.300,85.270,23.310,0.962
613,13,16,85.275,23.305,85.270,23.300,85.280,23.310,0.962
614,14,16,85.285,23.305,85.280,23.300,85.290,23.310,0.962
615,15,16,85.295,23.305,85.290,23.300,85.300,23.310,0.962
616,16,16,85.305,23.305,85.300,23.300,85.310,23.310,0.962
617,17,16,85.315,23.305,85.310,23.300,85.320,23.310,0.962
618,18,16,85.325,23.305,85.320,23.300,85.330,23.310,0.962
619,19,16,85.335,23.305,85.330,23.300,85.340,23.310,0.962
620,20,16,85.345,23.305,85.340,23.300,85.350,23.310,0.962
621,21,16,85.355,23.305,85.350,23.300,85.360,23.310,0.962
622,22,16,85.365,23.305,85.360,23.300,85.370,23.310,0.962
623,23,16,85.375,23.305,85.370,23.300,85.380,23.310,0.962
624,24,16,85.385,23.305,85.380,23.300,85.390,23.310,0.962
625,25,16,85.395,23.305,85.390,23.300,85.400,23.310,0.962
626,26,16,85.405,23.305,85.400,23.300,85.410,23.310,0.962
627,27,16,85.415,23.305,85.410,23.300,85.420,23.310,0.962
628,28,16,85.425,23.305,85.420,23.300,85.430,23.310,0.962
629,29,16,85.435,23.305,85.430,23.300,85.440,23.310,0.962
630,30,16,85.445,23.305,85.440,23.300,85.450,23.310,0.962
631,31,16,85.455,23.305,85.450,23.300,85.460,23.310,0.962
632,32,16,85.465,23.305,85.460,23.300,85.470,23.310,0.962
633,33,16,85.475,23.305,85.470,23.300,85.480,23.310,0.962
634,34,16,85.485,23.305,85.480,23.300,85.490,23.310,0.962
635,35,16,85.495,23.305,85.490,23.300,85.500,23.310,0.962
636,36,16,85.505,23.305,85.500,23.300,85.510,23.310,0.962
637,37,16,85.515,23.305,85.510,23.300,85.520,23.310,0.962
638,38,16,85.525,23.305,85.520,23.300,85.530,23.310,0.962
639,39,16,85.535,23.305,85.530,23.300,85.540,23.310,0.962
640,40,16,85.545,23.305,85.540,23.300,85.550,23.310,0.962
641,1,17,85.155,23.315,85.150,23.310,85.160,23.320,0.962
642,2,17,85.165,23.315,85.160,23.310,85.170,23.320,0.962
643,3,17,85.175,23.315,85.170,23.310,85.180,23.320,0.962
644,4,17,85.185,23.315,85.180,23.310,85.190,23.320,0.962
645,5,17,85.195,23.315,85.190,23.310,85.200,23.320,0.962
646,6,17,85.205,23.315,85.200,23.310,85.210,23.320,0.962
647,7,17,85.215,23.315,85.210,23.310,85.220,23.320,0.962
648,8,17,85.225,23.315,85.220,23.310,85.230,23.320,0.962
649,9,17,85.235,23.315,85.230,23.310,85.240,23.320,0.962
650,10,17,85.245,23.315,85.240,23.310,85.250,23.320,0.962
651,11,17,85.255,23.315,85.250,23.310,85.260,23.320,0.962
652,12,17,85.265,23.315,85.260,23.310,85.270,23.320,0.962
653,13,17,85.275,23.315,85.270,23.310,85.280,23.320,0.962
654,14,17,85.285,23.315,85.280,23.310,85.290,23.320,0.962
655,15,17,85.295,23.315,85.290,23.310,85.300,23.320,0.962
656,16,17,85.305,23.315,85.300,23.310,85.310,23.320,0.962
657,17,17,85.315,23.315,85.310,23.310,85.320,23.320,0.962
658,18,17,85.325,23.315,85.320,23.310,85.330,23.320,0.962
659,19,17,85.335,23.315,85.330,23.310,85.340,23.320,0.962
660,20,17,85.345,23.315,85.340,23.310,85.350,23.320,0.962
661,21,17,85.355,23.315,85.350,23.310,85.360,23.320,0.962
662,22,17,85.365,23.315,85.360,23.310,85.370,23.320,0.962
663,23,17,85.375,23.315,85.370,23.310,85.380,23.320,0.962
664,24,17,85.385,23.315,85.380,23.310,85.390,23.320,0.962
665,25,17,85.395,23.315,85.390,23.310,85.400,23.320,0.962
666,26,17,85.405,23.315,85.400,23.310,85.410,23.320,0.962
667,27,17,85.415,23.315,85.410,23.310,85.420,23.320,0.962
668,28,17,85.425,23.315,85.420,23.310,85.430,23.320,0.962
669,29,17,85.435,23.315,85.430,23.310,85.440,23.320,0.962
670,30,17,85.445,23.315,85.440,23.310,85.450,23.320,0.962
671,31,17,85.455,23.315,85.450,23.310,85.460,23.320,0.962
672,32,17,85.465,23.315,85.460,23.310,85.470,23.320,0.962
673,33,17,85.475,23.315,85.470,23.310,85.480,23.320,0.962
674,34,17,85.485,23.315,85.480,23.310,85.490,23.320,0.962
675,35,17,85.495,23.315,85.490,23.310,85.500,23.320,0.962
676,36,17,85.505,23.315,85.500,23.310,85.510,23.320,0.962
677,37,17,85.515,23.315,85.510,23.310,85.520,23.320,0.962
678,38,17,85.525,23.315,85.520,23.310,85.530,23.320,0.962
679,39,17,85.535,23.315,85.530,23.310,85.540,23.320,0.962
680,40,17,85.545,23.315,85.540,23.310,85.550,23.320,0.962
681,1,18,85.155,23.325,85.150,23.320,85.160,23.330,0.962
682,2,18,85.165,23.325,85.160,23.320,85.170,23.330,0.962
683,3,18,85.175,23.325,85.170,23.320,85.180,23.330,0.962
684,4,18,85.185,23.325,85.180,23.320,85.190,23.330,0.962
685,5,18,85.195,23.325,85.190,23.320,85.200,23.330,0.962
686,6,18,85.205,23.325,85.200,23.320,85.210,23.330,0.962
687,7,18,85.215,23.325,85.210,23.320,85.220,23.330,0.962
688,8,18,85.225,23.325,85.220,23.320,85.230,23.330,0.962
689,9,18,85.235,23.325,85.230,23.320,85.240,23.330,0.962
690,10,18,85.245,23.325,85.240,23.320,85.250,23.330,0.962
691,11,18,85.255,23.325,85.250,23.320,85.260,23.330,0.962
692,12,18,85.265,23.325,85.260,23.320,85.270,23.330,0.962
693,13,18,85.275,23.325,85.270,23.320,85.280,23.330,0.962
694,14,18,85.285,23.325,85.280,23.320,85.290,23.330,0.962
695,15,18,85.295,23.325,85.290,23.320,85.300,23.330,0.962
696,16,18,85.305,23.325,85.300,23.320,85.310,23.330,0.962
697,17,18,85.315,23.325,85.310,23.320,85.320,23.330,0.962
698,18,18,85.325,23.325,85.320,23.320,85.330,23.330,0.962
699,19,18,85.335,23.325,85.330,23.320,85.340,23.330,0.962
700,20,18,85.345,23.325,85.340,23.320,85.350,23.330,0.962
701,21,18,85.355,23.325,85.350,23.320,85.360,23.330,0.962
702,22,18,85.365,23.325,85.360,23.320,85.370,23.330,0.962
703,23,18,85.375,23.325,85.370,23.320,85.380,23.330,0.962
704,24,18,85.385,23.325,85.380,23.320,85.390,23.330,0.962
705,25,18,85.395,23.325,85.390,23.320,85.400,23.330,0.962
706,26,18,85.405,23.325,85.400,23.320,85.410,23.330,0.962
707,27,18,85.415,23.325,85.410,23.320,85.420,23.330,0.962
708,28,18,85.425,23.325,85.420,23.320,85.430,23.330,0.962
709,29,18,85.435,23.325,85.430,23.320,85.440,23.330,0.962
710,30,18,85.445,23.325,85.440,23.320,85.450,23.330,0.962
711,31,18,85.455,23.325,85.450,23.320,85.460,23.330,0.962
712,32,18,85.465,23.325,85.460,23.320,85.470,23.330,0.962
713,33,18,85.475,23.325,85.470,23.320,85.480,23.330,0.962
714,34,18,85.485,23.325,85.480,23.320,85.490,23.330,0.962
715,35,18,85.495,23.325,85.490,23.320,85.500,23.330,0.962
716,36,18,85.505,23.325,85.500,23.320,85.510,23.330,0.962
717,37,18,85.515,23.325,85.510,23.320,85.520,23.330,0.962
718,38,18,85.525,23.325,85.520,23.320,85.530,23.330,0.962
719,39,18,85.535,23.325,85.530,23.320,85.540,23.330,0.962
720,40,18,85.545,23.325,85.540,23.320,85.550,23.330,0.962
721,1,19,85.155,23.335,85.150,23.330,85.160,23.340,0.962
722,2,19,85.165,23.335,85.160,23.330,85.170,23.340,0.962
723,3,19,85.175,23.335,85.170,23.330,85.180,23.340,0.962
724,4,19,85.185,23.335,85.180,23.330,85.190,23.340,0.962
725,5,19,85.195,23.335,85.190,23.330,85.200,23.340,0.962
726,6,19,85.205,23.335,85.200,23.330,85.210,23.340,0.962
727,7,19,85.215,23.335,85.210,23.330,85.220,23.340,0.962
728,8,19,85.225,23.335,85.220,23.330,85.230,23.340,0.962
729,9,19,85.235,23.335,85.230,23.330,85.240,23.340,0.962
730,10,19,85.245,23.335,85.240,23.330,85.250,23.340,0.962
731,11,19,85.255,23.335,85.250,23.330,85.260,23.340,0.962
732,12,19,85.265,23.335,85.260,23.330,85.270,23.340,0.962
733,13,19,85.275,23.335,85.270,23.330,85.280,23.340,0.962
734,14,19,85.285,23.335,85.280,23.330,85.290,23.340,0.962
735,15,19,85.295,23.335,85.290,23.330,85.300,23.340,0.962
736,16,19,85.305,23.335,85.300,23.330,85.310,23.340,0.962
737,17,19,85.315,23.335,85.310,23.330,85.320,23.340,0.962
738,18,19,85.325,23.335,85.320,23.330,85.330,23.340,0.962
739,19,19,85.335,23.335,85.330,23.330,85.340,23.340,0.962
740,20,19,85.345,23.335,85.340,23.330,85.350,23.340,0.962
741,21,19,85.355,23.335,85.350,23.330,85.360,23.340,0.962
742,22,19,85.365,23.335,85.360,23.330,85.370,23.340,0.962
743,23,19,85.375,23.335,85.370,23.330,85.380,23.340,0.962
744,24,19,85.385,23.335,85.380,23.330,85.390,23.340,0.962
745,25,19,85.395,23.335,85.390,23.330,85.400,23.340,0.962
746,26,19,85.405,23.335,85.400,23.330,85.410,23.340,0.962
747,27,19,85.415,23.335,85.410,23.330,85.420,23.340,0.962
748,28,19,85.425,23.335,85.420,23.330,85.430,23.340,0.962
749,29,19,85.435,23.335,85.430,23.330,85.440,23.340,0.962
750,30,19,85.445,23.335,85.440,23.330,85.450,23.340,0.962
751,31,19,85.455,23.335,85.450,23.330,85.460,23.340,0.962
752,32,19,85.465,23.335,85.460,23.330,85.470,23.340,0.962
753,33,19,85.475,23.335,85.470,23.330,85.480,23.340,0.962
754,34,19,85.485,23.335,85.480,23.330,85.490,23.340,0.962
755,35,19,85.495,23.335,85.490,23.330,85.500,23.340,0.962
756,36,19,85.505,23.335,85.500,23.330,85.510,23.340,0.962
757,37,19,85.515,23.335,85.510,23.330,85.520,23.340,0.962
758,38,19,85.525,23.335,85.520,23.330,85.530,23.340,0.962
759,39,19,85.535,23.335,85.530,23.330,85.540,23.340,0.962
760,40,19,85.545,23.335,85.540,23.330,85.550,23.340,0.962
761,1,20,85.155,23.345,85.150,23.340,85.160,23.350,0.962
762,2,20,85.165,23.345,85.160,23.340,85.170,23.350,0.962
763,3,20,85.175,23.345,85.170,23.340,85.180,23.350,0.962
764,4,20,85.185,23.345,85.180,23.340,85.190,23.350,0.962
765,5,20,85.195,23.345,85.190,23.340,85.200,23.350,0.962
766,6,20,85.205,23.345,85.200,23.340,85.210,23.350,0.962
767,7,20,85.215,23.345,85.210,23.340,85.220,23.350,0.962
768,8,20,85.225,23.345,85.220,23.340,85.230,23.350,0.962
769,9,20,85.235,23.345,85.230,23.340,85.240,23.350,0.962
770,10,20,85.245,23.345,85.240,23.340,85.250,23.350,0.962
771,11,20,85.255,23.345,85.250,23.340,85.260,23.350,0.962
772,12,20,85.265,23.345,85.260,23.340,85.270,23.350,0.962
773,13,20,85.275,23.345,85.270,23.340,85.280,23.350,0.962
774,14,20,85.285,23.345,85.280,23.340,85.290,23.350,0.962
775,15,20,85.295,23.345,85.290,23.340,85.300,23.350,0.962
776,16,20,85.305,23.345,85.300,23.340,85.310,23.350,0.962
777,17,20,85.315,23.345,85.310,23.340,85.320,23.350,0.962
778,18,20,85.325,23.345,85.320,23.340,85.330,23.350,0.962
779,19,20,85.335,23.345,85.330,23.340,85.340,23.350,0.962
780,20,20,85.345,23.345,85.340,23.340,85.350,23.350,0.962
781,21,20,85.355,23.345,85.350,23.340,85.360,23.350,0.962
782,22,20,85.365,23.345,85.360,23.340,85.370,23.350,0.962
783,23,20,85.375,23.345,85.370,23.340,85.380,23.350,0.962
784,24,20,85.385,23.345,85.380,23.340,85.390,23.350,0.962
785,25,20,85.395,23.345,85.390,23.340,85.400,23.350,0.962
786,26,20,85.405,23.345,85.400,23.340,85.410,23.350,0.962
787,27,20,85.415,23.345,85.410,23.340,85.420,23.350,0.962
788,28,20,85.425,23.345,85.420,23.340,85.430,23.350,0.962
789,29,20,85.435,23.345,85.430,23.340,85.440,23.350,0.962
790,30,20,85.445,23.345,85.440,23.340,85.450,23.350,0.962
791,31,20,85.455,23.345,85.450,23.340,85.460,23.350,0.962
792,32,20,85.465,23.345,85.460,23.340,85.470,23.350,0.962
793,33,20,85.475,23.345,85.470,23.340,85.480,23.350,0.962
794,34,20,85.485,23.345,85.480,23.340,85.490,23.350,0.962
795,35,20,85.495,23.345,85.490,23.340,85.500,23.350,0.962
796,36,20,85.505,23.345,85.500,23.340,85.510,23.350,0.962
797,37,20,85.515,23.345,85.510,23.340,85.520,23.350,0.962
798,38,20,85.525,23.345,85.520,23.340,85.530,23.350,0.962
799,39,20,85.535,23.345,85.530,23.340,85.540,23.350,0.962
800,40,20,85.545,23.345,85.540,23.340,85.550,23.350,0.962
801,1,21,85.155,23.355,85.150,23.350,85.160,23.360,0.962
802,2,21,85.165,23.355,85.160,23.350,85.170,23.360,0.962
803,3,21,85.175,23.355,85.170,23.350,85.180,23.360,0.962
804,4,21,85.185,23.355,85.180,23.350,85.190,23.360,0.962
805,5,21,85.195,23.355,85.190,23.350,85.200,23.360,0.962
806,6,21,85.205,23.355,85.200,23.350,85.210,23.360,0.962
807,7,21,85.215,23.355,85.210,23.350,85.220,23.360,0.962
808,8,21,85.225,23.355,85.220,23.350,85.230,23.360,0.962
809,9,21,85.235,23.355,85.230,23.350,85.240,23.360,0.962
810,10,21,85.245,23.355,85.240,23.350,85.250,23.360,0.962
811,11,21,85.255,23.355,85.250,23.350,85.260,23.360,0.962
812,12,21,85.265,23.355,85.260,23.350,85.270,23.360,0.962
813,13,21,85.275,23.355,85.270,23.350,85.280,23.360,0.962
814,14,21,85.285,23.355,85.280,23.350,85.290,23.360,0.962
815,15,21,85.295,23.355,85.290,23.350,85.300,23.360,0.962
816,16,21,85.305,23.355,85.300,23.350,85.310,23.360,0.962
817,17,21,85.315,23.355,85.310,23.350,85.320,23.360,0.962
818,18,21,85.325,23.355,85.320,23.350,85.330,23.360,0.962
