Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,75.935,14.435,75.930,14.430,75.940,14.440,0.986
410,20,14,75.945,14.435,75.940,14.430,75.950,14.440,0.986
411,21,14,75.955,14.435,75.950,14.430,75.960,14.440,0.986
412,22,14,75.965,14.435,75.960,14.430,75.970,14.440,0.986
413,23,14,75.975,14.435,75.970,14.430,75.980,14.440,0.986
414,24,14,75.985,14.435,75.980,14.430,75.990,14.440,0.986
415,25,14,75.995,14.435,75.990,14.430,76.000,14.440,0.986
416,26,14,76.005,14.435,76.000,14.430,76.010,14.440,0.986
417,27,14,76.015,14.435,76.010,14.430,76.020,14.440,0.986
418,28,14,76.025,14.435,76.020,14.430,76.030,14.440,0.986
419,29,14,76.035,14.435,76.030,14.430,76.040,14.440,0.986
420,30,14,76.045,14.435,76.040,14.430,76.050,14.440,0.986
421,1,15,75.755,14.445,75.750,14.440,75.760,14.450,0.986
422,2,15,75.765,14.445,75.760,14.440,75.770,14.450,0.986
423,3,15,75.775,14.445,75.770,14.440,75.780,14.450,0.986
424,4,15,75.785,14.445,75.780,14.440,75.790,14.450,0.986
425,5,15,75.795,14.445,75.790,14.440,75.800,14.450,0.986
426,6,15,75.805,14.445,75.800,14.440,75.810,14.450,0.986
427,7,15,75.815,14.445,75.810,14.440,75.820,14.450,0.986
428,8,15,75.825,14.445,75.820,14.440,75.830,14.450,0.986
429,9,15,75.835,14.445,75.830,14.440,75.840,14.450,0.986
430,10,15,75.845,14.445,75.840,14.440,75.850,14.450,0.986
431,11,15,75.855,14.445,75.850,14.440,75.860,14.450,0.986
432,12,15,75.865,14.445,75.860,14.440,75.870,14.450,0.986
433,13,15,75.875,14.445,75.870,14.440,75.880,14.450,0.986
434,14,15,75.885,14.445,75.880,14.440,75.890,14.450,0.986
435,15,15,75.895,14.445,75.890,14.440,75.900,14.450,0.986
436,16,15,75.905,14.445,75.900,14.440,75.910,14.450,0.986
437,17,15,75.915,14.445,75.910,14.440,75.920,14.450,0.986
438,18,15,75.925,14.445,75.920,14.440,75.930,14.450,0.986
439,19,15,75.935,14.445,75.930,14.440,75.940,14.450,0.986
440,20,15,75.945,14.445,75.940,14.440,75.950,14.450,0.986
441,21,15,75.955,14.445,75.950,14.440,75.960,14.450,0.986
442,22,15,75.965,14.445,75.960,14.440,75.970,14.450,0.986
443,23,15,75.975,14.445,75.970,14.440,75.980,14.450,0.986
444,24,15,75.985,14.445,75.980,14.440,75.990,14.450,0.986
445,25,15,75.995,14.445,75.990,14.440,76.000,14.450,0.986
446,26,15,76.005,14.445,76.000,14.440,76.010,14.450,0.986
447,27,15,76.015,14.445,76.010,14.440,76.020,14.450,0.986
448,28,15,76.025,14.445,76.020,14.440,76.030,14.450,0.986
449,29,15,76.035,14.445,76.030,14.440,76.040,14.450,0.986
450,30,15,76.045,14.445,76.040,14.440,76.050,14.450,0.986
451,1,16,75.755,14.455,75.750,14.450,75.760,14.460,0.986
452,2,16,75.765,14.455,75.760,14.450,75.770,14.460,0.986
453,3,16,75.775,14.455,75.770,14.450,75.780,14.460,0.986
454,4,16,75.785,14.455,75.780,14.450,75.790,14.460,0.986
455,5,16,75.795,14.455,75.790,14.450,75.800,14.460,0.986
456,6,16,75.805,14.455,75.800,14.450,75.810,14.460,0.986
457,7,16,75.815,14.455,75.810,14.450,75.820,14.460,0.986
458,8,16,75.825,14.455,75.820,14.450,75.830,14.460,0.986
459,9,16,75.835,14.455,75.830,14.450,75.840,14.460,0.986
460,10,16,75.845,14.455,75.840,14.450,75.850,14.460,0.986
461,11,16,75.855,14.455,75.850,14.450,75.860,14.460,0.986
462,12,16,75.865,14.455,75.860,14.450,75.870,14.460,0.986
463,13,16,75.875,14.455,75.870,14.450,75.880,14.460,0.986
464,14,16,75.885,14.455,75.880,14.450,75.890,14.460,0.986
465,15,16,75.895,14.455,75.890,14.450,75.900,14.460,0.986
466,16,16,75.905,14.455,75.900,14.450,75.910,14.460,0.986
467,17,16,75.915,14.455,75.910,14.450,75.920,14.460,0.986
468,18,16,75.925,14.455,75.920,14.450,75.930,14.460,0.986
469,19,16,75.935,14.455,75.930,14.450,75.940,14.460,0.986
470,20,16,75.945,14.455,75.940,14.450,75.950,14.460,0.986
471,21,16,75.955,14.455,75.950,14.450,75.960,14.460,0.986
472,22,16,75.965,14.455,75.960,14.450,75.970,14.460,0.986
473,23,16,75.975,14.455,75.970,14.450,75.980,14.460,0.986
474,24,16,75.985,14.455,75.980,14.450,75.990,14.460,0.986
475,25,16,75.995,14.455,75.990,14.450,76.000,14.460,0.986
476,26,16,76.005,14.455,76.000,14.450,76.010,14.460,0.986
477,27,16,76.015,14.455,76.010,14.450,76.020,14.460,0.986
478,28,16,76.025,14.455,76.020,14.450,76.030,14.460,0.986
479,29,16,76.035,14.455,76.030,14.450,76.040,14.460,0.986
480,30,16,76.045,14.455,76.040,14.450,76.050,14.460,0.986
481,1,17,75.755,14.465,75.750,14.460,75.760,14.470,0.986
482,2,17,75.765,14.465,75.760,14.460,75.770,14.470,0.986
483,3,17,75.775,14.465,75.770,14.460,75.780,14.470,0.986
484,4,17,75.785,14.465,75.780,14.460,75.790,14.470,0.986
485,5,17,75.795,14.465,75.790,14.460,75.800,14.470,0.986
486,6,17,75.805,14.465,75.800,14.460,75.810,14.470,0.986
487,7,17,75.815,14.465,75.810,14.460,75.820,14.470,0.986
488,8,17,75.825,14.465,75.820,14.460,75.830,14.470,0.986
489,9,17,75.835,14.465,75.830,14.460,75.840,14.470,0.986
490,10,17,75.845,14.465,75.840,14.460,75.850,14.470,0.986
491,11,17,75.855,14.465,75.850,14.460,75.860,14.470,0.986
492,12,17,75.865,14.465,75.860,14.460,75.870,14.470,0.986
493,13,17,75.875,14.465,75.870,14.460,75.880,14.470,0.986
494,14,17,75.885,14.465,75.880,14.460,75.890,14.470,0.986
495,15,17,75.895,14.465,75.890,14.460,75.900,14.470,0.986
496,16,17,75.905,14.465,75.900,14.460,75.910,14.470,0.986
497,17,17,75.915,14.465,75.910,14.460,75.920,14.470,0.986
498,18,17,75.925,14.465,75.920,14.460,75.930,14.470,0.986
499,19,17,75.935,14.465,75.930,14.460,75.940,14.470,0.986
500,20,17,75.945,14.465,75.940,14.460,75.950,14.470,0.986
501,21,17,75.955,14.465,75.950,14.460,75.960,14.470,0.986
502,22,17,75.965,14.465,75.960,14.460,75.970,14.470,0.986
503,23,17,75.975,14.465,75.970,14.460,75.980,14.470,0.986
504,24,17,75.985,14.465,75.980,14.460,75.990,14.470,0.986
505,25,17,75.995,14.465,75.990,14.460,76.000,14.470,0.986
506,26,17,76.005,14.465,76.000,14.460,76.010,14.470,0.986
507,27,17,76.015,14.465,76.010,14.460,76.020,14.470,0.986
508,28,17,76.025,14.465,76.020,14.460,76.030,14.470,0.986
509,29,17,76.035,14.465,76.030,14.460,76.040,14.470,0.986
510,30,17,76.045,14.465,76.040,14.460,76.050,14.470,0.986
511,1,18,75.755,14.475,75.750,14.470,75.760,14.480,0.986
512,2,18,75.765,14.475,75.760,14.470,75.770,14.480,0.986
513,3,18,75.775,14.475,75.770,14.470,75.780,14.480,0.986
514,4,18,75.785,14.475,75.780,14.470,75.790,14.480,0.986
515,5,18,75.795,14.475,75.790,14.470,75.800,14.480,0.986
516,6,18,75.805,14.475,75.800,14.470,75.810,14.480,0.986
517,7,18,75.815,14.475,75.810,14.470,75.820,14.480,0.986
518,8,18,75.825,14.475,75.820,14.470,75.830,14.480,0.986
519,9,18,75.835,14.475,75.830,14.470,75.840,14.480,0.986
520,10,18,75.845,14.475,75.840,14.470,75.850,14.480,0.986
521,11,18,75.855,14.475,75.850,14.470,75.860,14.480,0.986
522,12,18,75.865,14.475,75.860,14.470,75.870,14.480,0.986
523,13,18,75.875,14.475,75.870,14.470,75.880,14.480,0.986
524,14,18,75.885,14.475,75.880,14.470,75.890,14.480,0.986
525,15,18,75.895,14.475,75.890,14.470,75.900,14.480,0.986
526,16,18,75.905,14.475,75.900,14.470,75.910,14.480,0.986
527,17,18,75.915,14.475,75.910,14.470,75.920,14.480,0.986
528,18,18,75.925,14.475,75.920,14.470,75.930,14.480,0.986
529,19,18,75.935,14.475,75.930,14.470,75.940,14.480,0.986
530,20,18,75.945,14.475,75.940,14.470,75.950,14.480,0.986
531,21,18,75.955,14.475,75.950,14.470,75.960,14.480,0.986
532,22,18,75.965,14.475,75.960,14.470,75.970,14.480,0.986
533,23,18,75.975,14.475,75.970,14.470,75.980,14.480,0.986
534,24,18,75.985,14.475,75.980,14.470,75.990,14.480,0.986
535,25,18,75.995,14.475,75.990,14.470,76.000,14.480,0.986
536,26,18,76.005,14.475,76.000,14.470,76.010,14.480,0.986
537,27,18,76.015,14.475,76.010,14.470,76.020,14.480,0.986
538,28,18,76.025,14.475,76.020,14.470,76.030,14.480,0.986
539,29,18,76.035,14.475,76.030,14.470,76.040,14.480,0.986
540,30,18,76.045,14.475,76.040,14.470,76.050,14.480,0.986
541,1,19,75.755,14.485,75.750,14.480,75.760,14.490,0.986
542,2,19,75.765,14.485,75.760,14.480,75.770,14.490,0.986
543,3,19,75.775,14.485,75.770,14.480,75.780,14.490,0.986
544,4,19,75.785,14.485,75.780,14.480,75.790,14.490,0.986
545,5,19,75.795,14.485,75.790,14.480,75.800,14.490,0.986
546,6,19,75.805,14.485,75.800,14.480,75.810,14.490,0.986
547,7,19,75.815,14.485,75.810,14.480,75.820,14.490,0.986
548,8,19,75.825,14.485,75.820,14.480,75.830,14.490,0.986
549,9,19,75.835,14.485,75.830,14.480,75.840,14.490,0.986
550,10,19,75.845,14.485,75.840,14.480,75.850,14.490,0.986
551,11,19,75.855,14.485,75.850,14.480,75.860,14.490,0.986
552,12,19,75.865,14.485,75.860,14.480,75.870,14.490,0.986
553,13,19,75.875,14.485,75.870,14.480,75.880,14.490,0.986
554,14,19,75.885,14.485,75.880,14.480,75.890,14.490,0.986
555,15,19,75.895,14.485,75.890,14.480,75.900,14.490,0.986
556,16,19,75.905,14.485,75.900,14.480,75.910,14.490,0.986
557,17,19,75.915,14.485,75.910,14.480,75.920,14.490,0.986
558,18,19,75.925,14.485,75.920,14.480,75.930,14.490,0.986
559,19,19,75.935,14.485,75.930,14.480,75.940,14.490,0.986
560,20,19,75.945,14.485,75.940,14.480,75.950,14.490,0.986
561,21,19,75.955,14.485,75.950,14.480,75.960,14.490,0.986
562,22,19,75.965,14.485,75.960,14.480,75.970,14.490,0.986
563,23,19,75.975,14.485,75.970,14.480,75.980,14.490,0.986
564,24,19,75.985,14.485,75.980,14.480,75.990,14.490,0.986
565,25,19,75.995,14.485,75.990,14.480,76.000,14.490,0.986
566,26,19,76.005,14.485,76.000,14.480,76.010,14.490,0.986
567,27,19,76.015,14.485,76.010,14.480,76.020,14.490,0.986
568,28,19,76.025,14.485,76.020,14.480,76.030,14.490,0.986
569,29,19,76.035,14.485,76.030,14.480,76.040,14.490,0.986
570,30,19,76.045,14.485,76.040,14.480,76.050,14.490,0.986
571,1,20,75.755,14.495,75.750,14.490,75.760,14.500,0.986
572,2,20,75.765,14.495,75.760,14.490,75.770,14.500,0.986
573,3,20,75.775,14.495,75.770,14.490,75.780,14.500,0.986
574,4,20,75.785,14.495,75.780,14.490,75.790,14.500,0.986
575,5,20,75.795,14.495,75.790,14.490,75.800,14.500,0.986
576,6,20,75.805,14.495,75.800,14.490,75.810,14.500,0.986
577,7,20,75.815,14.495,75.810,14.490,75.820,14.500,0.986
578,8,20,75.825,14.495,75.820,14.490,75.830,14.500,0.986
579,9,20,75.835,14.495,75.830,14.490,75.840,14.500,0.986
580,10,20,75.845,14.495,75.840,14.490,75.850,14.500,0.986
581,11,20,75.855,14.495,75.850,14.490,75.860,14.500,0.986
582,12,20,75.865,14.495,75.860,14.490,75.870,14.500,0.986
583,13,20,75.875,14.495,75.870,14.490,75.880,14.500,0.986
584,14,20,75.885,14.495,75.880,14.490,75.890,14.500,0.986
585,15,20,75.895,14.495,75.890,14.490,75.900,14.500,0.986
586,16,20,75.905,14.495,75.900,14.490,75.910,14.500,0.986
587,17,20,75.915,14.495,75.910,14.490,75.920,14.500,0.986
588,18,20,75.925,14.495,75.920,14.490,75.930,14.500,0.986
589,19,20,75.935,14.495,75.930,14.490,75.940,14.500,0.986
590,20,20,75.945,14.495,75.940,14.490,75.950,14.500,0.986
591,21,20,75.955,14.495,75.950,14.490,75.960,14.500,0.986
592,22,20,75.965,14.495,75.960,14.490,75.970,14.500,0.986
593,23,20,75.975,14.495,75.970,14.490,75.980,14.500,0.986
594,24,20,75.985,14.495,75.980,14.490,75.990,14.500,0.986
595,25,20,75.995,14.495,75.990,14.490,76.000,14.500,0.986
596,26,20,76.005,14.495,76.000,14.490,76.010,14.500,0.986
597,27,20,76.015,14.495,76.010,14.490,76.020,14.500,0.986
598,28,20,76.025,14.495,76.020,14.490,76.030,14.500,0.986
599,29,20,76.035,14.495,76.030,14.490,76.040,14.500,0.986
600,30,20,76.045,14.495,76.040,14.490,76.050,14.500,0.986
601,1,21,75.755,14.505,75.750,14.500,75.760,14.510,0.986
602,2,21,75.765,14.505,75.760,14.500,75.770,14.510,0.986
603,3,21,75.775,14.505,75.770,14.500,75.780,14.510,0.986
604,4,21,75.785,14.505,75.780,14.500,75.790,14.510,0.986
605,5,21,75.795,14.505,75.790,14.500,75.800,14.510,0.986
606,6,21,75.805,14.505,75.800,14.500,75.810,14.510,0.986
607,7,21,75.815,14.505,75.810,14.500,75.820,14.510,0.986
608,8,21,75.825,14.505,75.820,14.500,75.830,14.510,0.986
609,9,21,75.835,14.505,75.830,14.500,75.840,14.510,0.986
610,10,21,75.845,14.505,75.840,14.500,75.850,14.510,0.986
611,11,21,75.855,14.505,75.850,14.500,75.860,14.510,0.986
612,12,21,75.865,14.505,75.860,14.500,75.870,14.510,0.986
613,13,21,75.875,14.505,75.870,14.500,75.880,14.510,0.986
614,14,21,75.885,14.505,75.880,14.500,75.890,14.510,0.986
615,15,21,75.895,14.505,75.890,14.500,75.900,14.510,0.986
616,16,21,75.905,14.505,75.900,14.500,75.910,14.510,0.986
617,17,21,75.915,14.505,75.910,14.500,75.920,14.510,0.986
618,18,21,75.925,14.505,75.920,14.500,75.930,14.510,0.986
619,19,21,75.935,14.505,75.930,14.500,75.940,14.510,0.986
620,20,21,75.945,14.505,75.940,14.500,75.950,14.510,0.986
621,21,21,75.955,14.505,75.950,14.500,75.960,14.510,0.986
622,22,21,75.965,14.505,75.960,14.500,75.970,14.510,0.986
623,23,21,75.975,14.505,75.970,14.500,75.980,14.510,0.986
624,24,21,75.985,14.505,75.980,14.500,75.990,14.510,0.986
625,25,21,75.995,14.505,75.990,14.500,76.000,14.510,0.986
626,26,21,76.005,14.505,76.000,14.500,76.010,14.510,0.986
627,27,21,76.015,14.505,76.010,14.500,76.020,14.510,0.986
628,28,21,76.025,14.505,76.020,14.500,76.030,14.510,0.986
629,29,21,76.035,14.505,76.030,14.500,76.040,14.510,0.986
630,30,21,76.045,14.505,76.040,14.500,76.050,14.510,0.986
631,1,22,75.755,14.515,75.750,14.510,75.760,14.520,0.986
632,2,22,75.765,14.515,75.760,14.510,75.770,14.520,0.986
633,3,22,75.775,14.515,75.770,14.510,75.780,14.520,0.986
634,4,22,75.785,14.515,75.780,14.510,75.790,14.520,0.986
635,5,22,75.795,14.515,75.790,14.510,75.800,14.520,0.986
636,6,22,75.805,14.515,75.800,14.510,75.810,14.520,0.986
637,7,22,75.815,14.515,75.810,14.510,75.820,14.520,0.986
638,8,22,75.825,14.515,75.820,14.510,75.830,14.520,0.986
639,9,22,75.835,14.515,75.830,14.510,75.840,14.520,0.986
640,10,22,75.845,14.515,75.840,14.510,75.850,14.520,0.986
641,11,22,75.855,14.515,75.850,14.510,75.860,14.520,0.986
642,12,22,75.865,14.515,75.860,14.510,75.870,14.520,0.986
643,13,22,75.875,14.515,75.870,14.510,75.880,14.520,0.986
644,14,22,75.885,14.515,75.880,14.510,75.890,14.520,0.986
645,15,22,75.895,14.515,75.890,14.510,75.900,14.520,0.986
646,16,22,75.905,14.515,75.900,14.510,75.910,14.520,0.986
647,17,22,75.915,14.515,75.910,14.510,75.920,14.520,0.986
648,18,22,75.925,14.515,75.920,14.510,75.930,14.520,0.986
649,19,22,75.935,14.515,75.930,14.510,75.940,14.520,0.986
650,20,22,75.945,14.515,75.940,14.510,75.950,14.520,0.986
651,21,22,75.955,14.515,75.950,14.510,75.960,14.520,0.986
652,22,22,75.965,14.515,75.960,14.510,75.970,14.520,0.986
653,23,22,75.975,14.515,75.970,14.510,75.980,14.520,0.986
654,24,22,75.985,14.515,75.980,14.510,75.990,14.520,0.986
655,25,22,75.995,14.515,75.990,14.510,76.000,14.520,0.986
656,26,22,76.005,14.515,76.000,14.510,76.010,14.520,0.986
657,27,22,76.015,14.515,76.010,14.510,76.020,14.520,0.986
658,28,22,76.025,14.515,76.020,14.510,76.030,14.520,0.986
659,29,22,76.035,14.515,76.030,14.510,76.040,14.520,0.986
660,30,22,76.045,14.515,76.040,14.510,76.050,14.520,0.986
661,1,23,75.755,14.525,75.750,14.520,75.760,14.530,0.986
662,2,23,75.765,14.525,75.760,14.520,75.770,14.530,0.986
663,3,23,75.775,14.525,75.770,14.520,75.780,14.530,0.986
664,4,23,75.785,14.525,75.780,14.520,75.790,14.530,0.986
665,5,23,75.795,14.525,75.790,14.520,75.800,14.530,0.986
666,6,23,75.805,14.525,75.800,14.520,75.810,14.530,0.986
667,7,23,75.815,14.525,75.810,14.520,75.820,14.530,0.986
668,8,23,75.825,14.525,75.820,14.520,75.830,14.530,0.986
669,9,23,75.835,14.525,75.830,14.520,75.840,14.530,0.986
670,10,23,75.845,14.525,75.840,14.520,75.850,14.530,0.986
671,11,23,75.855,14.525,75.850,14.520,75.860,14.530,0.986
672,12,23,75.865,14.525,75.860,14.520,75.870,14.530,0.986
673,13,23,75.875,14.525,75.870,14.520,75.880,14.530,0.986
674,14,23,75.885,14.525,75.880,14.520,75.890,14.530,0.986
675,15,23,75.895,14.525,75.890,14.520,75.900,14.530,0.986
676,16,23,75.905,14.525,75.900,14.520,75.910,14.530,0.986
677,17,23,75.915,14.525,75.910,14.520,75.920,14.530,0.986
678,18,23,75.925,14.525,75.920,14.520,75.930,14.530,0.986
679,19,23,75.935,14.525,75.930,14.520,75.940,14.530,0.986
680,20,23,75.945,14.525,75.940,14.520,75.950,14.530,0.986
681,21,23,75.955,14.525,75.950,14.520,75.960,14.530,0.986
682,22,23,75.965,14.525,75.960,14.520,75.970,14.530,0.986
683,23,23,75.975,14.525,75.970,14.520,75.980,14.530,0.986
684,24,23,75.985,14.525,75.980,14.520,75.990,14.530,0.986
685,25,23,75.995,14.525,75.990,14.520,76.000,14.530,0.986
686,26,23,76.005,14.525,76.000,14.520,76.010,14.530,0.986
687,27,23,76.015,14.525,76.010,14.520,76.020,14.530,0.986
688,28,23,76.025,14.525,76.020,14.520,76.030,14.530,0.986
689,29,23,76.035,14.525,76.030,14.520,76.040,14.530,0.986
690,30,23,76.045,14.525,76.040,14.520,76.050,14.530,0.986
691,1,24,75.755,14.535,75.750,14.530,75.760,14.540,0.986
692,2,24,75.765,14.535,75.760,14.530,75.770,14.540,0.986
693,3,24,75.775,14.535,75.770,14.530,75.780,14.540,0.986
694,4,24,75.785,14.535,75.780,14.530,75.790,14.540,0.986
695,5,24,75.795,14.535,75.790,14.530,75.800,14.540,0.986
696,6,24,75.805,14.535,75.800,14.530,75.810,14.540,0.986
697,7,24,75.815,14.535,75.810,14.530,75.820,14.540,0.986
698,8,24,75.825,14.535,75.820,14.530,75.830,14.540,0.986
699,9,24,75.835,14.535,75.830,14.530,75.840,14.540,0.986
700,10,24,75.845,14.535,75.840,14.530,75.850,14.540,0.986
701,11,24,75.855,14.535,75.850,14.530,75.860,14.540,0.986
702,12,24,75.865,14.535,75.860,14.530,75.870,14.540,0.986
703,13,24,75.875,14.535,75.870,14.530,75.880,14.540,0.986
704,14,24,75.885,14.535,75.880,14.530,75.890,14.540,0.986
705,15,24,75.895,14.535,75.890,14.530,75.900,14.540,0.986
706,16,24,75.905,14.535,75.900,14.530,75.910,14.540,0.986
707,17,24,75.915,14.535,75.910,14.530,75.920,14.540,0.986
708,18,24,75.925,14.535,75.920,14.530,75.930,14.540,0.986
709,19,24,75.935,14.535,75.930,14.530,75.940,14.540,0.986
710,20,24,75.945,14.535,75.940,14.530,75.950,14.540,0.986
711,21,24,75.955,14.535,75.950,14.530,75.960,14.540,0.986
712,22,24,75.965,14.535,75.960,14.530,75.970,14.540,0.986
713,23,24,75.975,14.535,75.970,14.530,75.980,14.540,0.986
714,24,24,75.985,14.535,75.980,14.530,75.990,14.540,0.986
715,25,24,75.995,14.535,75.990,14.530,76.000,14.540,0.986
716,26,24,76.005,14.535,76.000,14.530,76.010,14.540,0.986
717,27,24,76.015,14.535,76.010,14.530,76.020,14.540,0.986
718,28,24,76.025,14.535,76.020,14.530,76.030,14.540,0.986
719,29,24,76.035,14.535,76.030,14.530,76.040,14.540,0.986
720,30,24,76.045,14.535,76.040,14.530,76.050,14.540,0.986
721,1,25,75.755,14.545,75.750,14.540,75.760,14.550,0.986
722,2,25,75.765,14.545,75.760,14.540,75.770,14.550,0.986
723,3,25,75.775,14.545,75.770,14.540,75.780,14.550,0.986
724,4,25,75.785,14.545,75.780,14.540,75.790,14.550,0.986
725,5,25,75.795,14.545,75.790,14.540,75.800,14.550,0.986
726,6,25,75.805,14.545,75.800,14.540,75.810,14.550,0.986
727,7,25,75.815,14.545,75.810,14.540,75.820,14.550,0.986
728,8,25,75.825,14.545,75.820,14.540,75.830,14.550,0.986
729,9,25,75.835,14.545,75.830,14.540,75.840,14.550,0.986
730,10,25,75.845,14.545,75.840,14.540,75.850,14.550,0.986
731,11,25,75.855,14.545,75.850,14.540,75.860,14.550,0.986
732,12,25,75.865,14.545,75.860,14.540,75.870,14.550,0.986
733,13,25,75.875,14.545,75.870,14.540,75.880,14.550,0.986
734,14,25,75.885,14.545,75.880,14.540,75.890,14.550,0.986
735,15,25,75.895,14.545,75.890,14.540,75.900,14.550,0.986
736,16,25,75.905,14.545,75.900,14.540,75.910,14.550,0.986
737,17,25,75.915,14.545,75.910,14.540,75.920,14.550,0.986
738,18,25,75.925,14.545,75.920,14.540,75.930,14.550,0.986
739,19,25,75.935,14.545,75.930,14.540,75.940,14.550,0.986
740,20,25,75.945,14.545,75.940,14.540,75.950,14.550,0.986
741,21,25,75.955,14.545,75.950,14.540,75.960,14.550,0.986
742,22,25,75.965,14.545,75.960,14.540,75.970,14.550,0.986
743,23,25,75.975,14.545,75.970,14.540,75.980,14.550,0.986
744,24,25,75.985,14.545,75.980,14.540,75.990,14.550,0.986
745,25,25,75.995,14.545,75.990,14.540,76.000,14.550,0.986
746,26,25,76.005,14.545,76.000,14.540,76.010,14.550,0.986
747,27,25,76.015,14.545,76.010,14.540,76.020,14.550,0.986
748,28,25,76.025,14.545,76.020,14.540,76.030,14.550,0.986
749,29,25,76.035,14.545,76.030,14.540,76.040,14.550,0.986
750,30,25,76.045,14.545,76.040,14.540,76.050,14.550,0.986
751,1,26,75.755,14.555,75.750,14.550,75.760,14.560,0.986
752,2,26,75.765,14.555,75.760,14.550,75.770,14.560,0.986
753,3,26,75.775,14.555,75.770,14.550,75.780,14.560,0.986
754,4,26,75.785,14.555,75.780,14.550,75.790,14.560,0.986
755,5,26,75.795,14.555,75.790,14.550,75.800,14.560,0.986
756,6,26,75.805,14.555,75.800,14.550,75.810,14.560,0.986
757,7,26,75.815,14.555,75.810,14.550,75.820,14.560,0.986
758,8,26,75.825,14.555,75.820,14.550,75.830,14.560,0.986
759,9,26,75.835,14.555,75.830,14.550,75.840,14.560,0.986
760,10,26,75.845,14.555,75.840,14.550,75.850,14.560,0.986
761,11,26,75.855,14.555,75.850,14.550,75.860,14.560,0.986
762,12,26,75.865,14.555,75.860,14.550,75.870,14.560,0.986
763,13,26,75.875,14.555,75.870,14.550,75.880,14.560,0.986
764,14,26,75.885,14.555,75.880,14.550,75.890,14.560,0.986
765,15,26,75.895,14.555,75.890,14.550,75.900,14.560,0.986
766,16,26,75.905,14.555,75.900,14.550,75.910,14.560,0.986
767,17,26,75.915,14.555,75.910,14.550,75.920,14.560,0.986
768,18,26,75.925,14.555,75.920,14.550,75.930,14.560,0.986
769,19,26,75.935,14.555,75.930,14.550,75.940,14.560,0.986
770,20,26,75.945,14.555,75.940,14.550,75.950,14.560,0.986
771,21,26,75.955,14.555,75.950,14.550,75.960,14.560,0.986
772,22,26,75.965,14.555,75.960,14.550,75.970,14.560,0.986
773,23,26,75.975,14.555,75.970,14.550,75.980,14.560,0.986
774,24,26,75.985,14.555,75.980,14.550,75.990,14.560,0.986
775,25,26,75.995,14.555,75.990,14.550,76.000,14.560,0.986
776,26,26,76.005,14.555,76.000,14.550,76.010,14.560,0.986
777,27,26,76.015,14.555,76.010,14.550,76.020,14.560,0.986
778,28,26,76.025,14.555,76.020,14.550,76.030,14.560,0.986
779,29,26,76.035,14.555,76.030,14.550,76.040,14.560,0.986
780,30,26,76.045,14.555,76.040,14.550,76.050,14.560,0.986
781,1,27,75.755,14.565,75.750,14.560,75.760,14.570,0.986
782,2,27,75.765,14.565,75.760,14.560,75.770,14.570,0.986
783,3,27,75.775,14.565,75.770,14.560,75.780,14.570,0.986
784,4,27,75.785,14.565,75.780,14.560,75.790,14.570,0.986
785,5,27,75.795,14.565,75.790,14.560,75.800,14.570,0.986
786,6,27,75.805,14.565,75.800,14.560,75.810,14.570,0.986
787,7,27,75.815,14.565,75.810,14.560,75.820,14.570,0.986
788,8,27,75.825,14.565,75.820,14.560,75.830,14.570,0.986
789,9,27,75.835,14.565,75.830,14.560,75.840,14.570,0.986
790,10,27,75.845,14.565,75.840,14.560,75.850,14.570,0.986
791,11,27,75.855,14.565,75.850,14.560,75.860,14.570,0.986
792,12,27,75.865,14.565,75.860,14.560,75.870,14.570,0.986
793,13,27,75.875,14.565,75.870,14.560,75.880,14.570,0.986
794,14,27,75.885,14.565,75.880,14.560,75.890,14.570,0.986
795,15,27,75.895,14.565,75.890,14.560,75.900,14.570,0.986
796,16,27,75.905,14.565,75.900,14.560,75.910,14.570,0.986
797,17,27,75.915,14.565,75.910,14.560,75.920,14.570,0.986
798,18,27,75.925,14.565,75.920,14.560,75.930,14.570,0.986
799,19,27,75.935,14.565,75.930,14.560,75.940,14.570,0.986
800,20,27,75.945,14.565,75.940,14.560,75.950,14.570,0.986
801,21,27,75.955,14.565,75.950,14.560,75.960,14.570,0.986
802,22,27,75.965,14.565,75.960,14.560,75.970,14.570,0.986
803,23,27,75.975,14.565,75.970,14.560,75.980,14.570,0.986
804,24,27,75.985,14.565,75.980,14.560,75.990,14.570,0.986
805,25,27,75.995,14.565,75.990,14.560,76.000,14.570,0.986
806,26,27,76.005,14.565,76.000,14.560,76.010,14.570,0.986
807,27,27,76.015,14.565,76.010,14.560,76.020,14.570,0.986
808,28,27,76.025,14.565,76.020,14.560,76.030,14.570,0.986
809,29,27,76.035,14.565,76.030,14.560,76.040,14.570,0.986
810,30,27,76.045,14.565,76.040,14.560,76.050,14.570,0.986
811,1,28,75.755,14.575,75.750,14.570,75.760,14.580,0.986
812,2,28,75.765,14.575,75.760,14.570,75.770,14.580,0.986
813,3,28,75.775,14.575,75.770,14.570,75.780,14.580,0.986
814,4,28,75.785,14.575,75.780,14.570,75.790,14.580,0.986
815,5,28,75.795,14.575,75.790,14.570,75.800,14.580,0.986
816,6,28,75.805,14.575,75.800,14.570,75.810,14.580,0.986
817,7,28,75.815,14.575,75.810,14.570,75.820,14.580,0.986
818,8,28,75.825,14.575,75.820,14.570,75.830,14.580,0.986
