Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,79.835,23.055,79.830,23.050,79.840,23.060,0.963
410,10,11,79.845,23.055,79.840,23.050,79.850,23.060,0.963
411,11,11,79.855,23.055,79.850,23.050,79.860,23.060,0.963
412,12,11,79.865,23.055,79.860,23.050,79.870,23.060,0.963
413,13,11,79.875,23.055,79.870,23.050,79.880,23.060,0.963
414,14,11,79.885,23.055,79.880,23.050,79.890,23.060,0.963
415,15,11,79.895,23.055,79.890,23.050,79.900,23.060,0.963
416,16,11,79.905,23.055,79.900,23.050,79.910,23.060,0.963
417,17,11,79.915,23.055,79.910,23.050,79.920,23.060,0.963
418,18,11,79.925,23.055,79.920,23.050,79.930,23.060,0.963
419,19,11,79.935,23.055,79.930,23.050,79.940,23.060,0.963
420,20,11,79.945,23.055,79.940,23.050,79.950,23.060,0.963
421,21,11,79.955,23.055,79.950,23.050,79.960,23.060,0.963
422,22,11,79.965,23.055,79.960,23.050,79.970,23.060,0.963
423,23,11,79.975,23.055,79.970,23.050,79.980,23.060,0.963
424,24,11,79.985,23.055,79.980,23.050,79.990,23.060,0.963
425,25,11,79.995,23.055,79.990,23.050,80.000,23.060,0.963
426,26,11,80.005,23.055,80.000,23.050,80.010,23.060,0.963
427,27,11,80.015,23.055,80.010,23.050,80.020,23.060,0.963
428,28,11,80.025,23.055,80.020,23.050,80.030,23.060,0.963
429,29,11,80.035,23.055,80.030,23.050,80.040,23.060,0.963
430,30,11,80.045,23.055,80.040,23.050,80.050,23.060,0.963
431,31,11,80.055,23.055,80.050,23.050,80.060,23.060,0.963
432,32,11,80.065,23.055,80.060,23.050,80.070,23.060,0.963
433,33,11,80.075,23.055,80.070,23.050,80.080,23.060,0.963
434,34,11,80.085,23.055,80.080,23.050,80.090,23.060,0.963
435,35,11,80.095,23.055,80.090,23.050,80.100,23.060,0.963
436,36,11,80.105,23.055,80.100,23.050,80.110,23.060,0.963
437,37,11,80.115,23.055,80.110,23.050,80.120,23.060,0.963
438,38,11,80.125,23.055,80.120,23.050,80.130,23.060,0.963
439,39,11,80.135,23.055,80.130,23.050,80.140,23.060,0.963
440,40,11,80.145,23.055,80.140,23.050,80.150,23.060,0.963
441,1,12,79.755,23.065,79.750,23.060,79.760,23.070,0.963
442,2,12,79.765,23.065,79.760,23.060,79.770,23.070,0.963
443,3,12,79.775,23.065,79.770,23.060,79.780,23.070,0.963
444,4,12,79.785,23.065,79.780,23.060,79.790,23.070,0.963
445,5,12,79.795,23.065,79.790,23.060,79.800,23.070,0.963
446,6,12,79.805,23.065,79.800,23.060,79.810,23.070,0.963
447,7,12,79.815,23.065,79.810,23.060,79.820,23.070,0.963
448,8,12,79.825,23.065,79.820,23.060,79.830,23.070,0.963
449,9,12,79.835,23.065,79.830,23.060,79.840,23.070,0.963
450,10,12,79.845,23.065,79.840,23.060,79.850,23.070,0.963
451,11,12,79.855,23.065,79.850,23.060,79.860,23.070,0.963
452,12,12,79.865,23.065,79.860,23.060,79.870,23.070,0.963
453,13,12,79.875,23.065,79.870,23.060,79.880,23.070,0.963
454,14,12,79.885,23.065,79.880,23.060,79.890,23.070,0.963
455,15,12,79.895,23.065,79.890,23.060,79.900,23.070,0.963
456,16,12,79.905,23.065,79.900,23.060,79.910,23.070,0.963
457,17,12,79.915,23.065,79.910,23.060,79.920,23.070,0.963
458,18,12,79.925,23.065,79.920,23.060,79.930,23.070,0.963
459,19,12,79.935,23.065,79.930,23.060,79.940,23.070,0.963
460,20,12,79.945,23.065,79.940,23.060,79.950,23.070,0.963
461,21,12,79.955,23.065,79.950,23.060,79.960,23.070,0.963
462,22,12,79.965,23.065,79.960,23.060,79.970,23.070,0.963
463,23,12,79.975,23.065,79.970,23.060,79.980,23.070,0.963
464,24,12,79.985,23.065,79.980,23.060,79.990,23.070,0.963
465,25,12,79.995,23.065,79.990,23.060,80.000,23.070,0.963
466,26,12,80.005,23.065,80.000,23.060,80.010,23.070,0.963
467,27,12,80.015,23.065,80.010,23.060,80.020,23.070,0.963
468,28,12,80.025,23.065,80.020,23.060,80.030,23.070,0.963
469,29,12,80.035,23.065,80.030,23.060,80.040,23.070,0.963
470,30,12,80.045,23.065,80.040,23.060,80.050,23.070,0.963
471,31,12,80.055,23.065,80.050,23.060,80.060,23.070,0.963
472,32,12,80.065,23.065,80.060,23.060,80.070,23.070,0.963
473,33,12,80.075,23.065,80.070,23.060,80.080,23.070,0.963
474,34,12,80.085,23.065,80.080,23.060,80.090,23.070,0.963
475,35,12,80.095,23.065,80.090,23.060,80.100,23.070,0.963
476,36,12,80.105,23.065,80.100,23.060,80.110,23.070,0.963
477,37,12,80.115,23.065,80.110,23.060,80.120,23.070,0.963
478,38,12,80.125,23.065,80.120,23.060,80.130,23.070,0.963
479,39,12,80.135,23.065,80.130,23.060,80.140,23.070,0.963
480,40,12,80.145,23.065,80.140,23.060,80.150,23.070,0.963
481,1,13,79.755,23.075,79.750,23.070,79.760,23.080,0.963
482,2,13,79.765,23.075,79.760,23.070,79.770,23.080,0.963
483,3,13,79.775,23.075,79.770,23.070,79.780,23.080,0.963
484,4,13,79.785,23.075,79.780,23.070,79.790,23.080,0.963
485,5,13,79.795,23.075,79.790,23.070,79.800,23.080,0.963
486,6,13,79.805,23.075,79.800,23.070,79.810,23.080,0.963
487,7,13,79.815,23.075,79.810,23.070,79.820,23.080,0.963
488,8,13,79.825,23.075,79.820,23.070,79.830,23.080,0.963
489,9,13,79.835,23.075,79.830,23.070,79.840,23.080,0.963
490,10,13,79.845,23.075,79.840,23.070,79.850,23.080,0.963
491,11,13,79.855,23.075,79.850,23.070,79.860,23.080,0.963
492,12,13,79.865,23.075,79.860,23.070,79.870,23.080,0.963
493,13,13,79.875,23.075,79.870,23.070,79.880,23.080,0.963
494,14,13,79.885,23.075,79.880,23.070,79.890,23.080,0.963
495,15,13,79.895,23.075,79.890,23.070,79.900,23.080,0.963
496,16,13,79.905,23.075,79.900,23.070,79.910,23.080,0.963
497,17,13,79.915,23.075,79.910,23.070,79.920,23.080,0.963
498,18,13,79.925,23.075,79.920,23.070,79.930,23.080,0.963
499,19,13,79.935,23.075,79.930,23.070,79.940,23.080,0.963
500,20,13,79.945,23.075,79.940,23.070,79.950,23.080,0.963
501,21,13,79.955,23.075,79.950,23.070,79.960,23.080,0.963
502,22,13,79.965,23.075,79.960,23.070,79.970,23.080,0.963
503,23,13,79.975,23.075,79.970,23.070,79.980,23.080,0.963
504,24,13,79.985,23.075,79.980,23.070,79.990,23.080,0.963
505,25,13,79.995,23.075,79.990,23.070,80.000,23.080,0.963
506,26,13,80.005,23.075,80.000,23.070,80.010,23.080,0.963
507,27,13,80.015,23.075,80.010,23.070,80.020,23.080,0.963
508,28,13,80.025,23.075,80.020,23.070,80.030,23.080,0.963
509,29,13,80.035,23.075,80.030,23.070,80.040,23.080,0.963
510,30,13,80.045,23.075,80.040,23.070,80.050,23.080,0.963
511,31,13,80.055,23.075,80.050,23.070,80.060,23.080,0.963
512,32,13,80.065,23.075,80.060,23.070,80.070,23.080,0.963
513,33,13,80.075,23.075,80.070,23.070,80.080,23.080,0.963
514,34,13,80.085,23.075,80.080,23.070,80.090,23.080,0.963
515,35,13,80.095,23.075,80.090,23.070,80.100,23.080,0.963
516,36,13,80.105,23.075,80.100,23.070,80.110,23.080,0.963
517,37,13,80.115,23.075,80.110,23.070,80.120,23.080,0.963
518,38,13,80.125,23.075,80.120,23.070,80.130,23.080,0.963
519,39,13,80.135,23.075,80.130,23.070,80.140,23.080,0.963
520,40,13,80.145,23.075,80.140,23.070,80.150,23.080,0.963
521,1,14,79.755,23.085,79.750,23.080,79.760,23.090,0.963
522,2,14,79.765,23.085,79.760,23.080,79.770,23.090,0.963
523,3,14,79.775,23.085,79.770,23.080,79.780,23.090,0.963
524,4,14,79.785,23.085,79.780,23.080,79.790,23.090,0.963
525,5,14,79.795,23.085,79.790,23.080,79.800,23.090,0.963
526,6,14,79.805,23.085,79.800,23.080,79.810,23.090,0.963
527,7,14,79.815,23.085,79.810,23.080,79.820,23.090,0.963
528,8,14,79.825,23.085,79.820,23.080,79.830,23.090,0.963
529,9,14,79.835,23.085,79.830,23.080,79.840,23.090,0.963
530,10,14,79.845,23.085,79.840,23.080,79.850,23.090,0.963
531,11,14,79.855,23.085,79.850,23.080,79.860,23.090,0.963
532,12,14,79.865,23.085,79.860,23.080,79.870,23.090,0.963
533,13,14,79.875,23.085,79.870,23.080,79.880,23.090,0.963
534,14,14,79.885,23.085,79.880,23.080,79.890,23.090,0.963
535,15,14,79.895,23.085,79.890,23.080,79.900,23.090,0.963
536,16,14,79.905,23.085,79.900,23.080,79.910,23.090,0.963
537,17,14,79.915,23.085,79.910,23.080,79.920,23.090,0.963
538,18,14,79.925,23.085,79.920,23.080,79.930,23.090,0.963
539,19,14,79.935,23.085,79.930,23.080,79.940,23.090,0.963
540,20,14,79.945,23.085,79.940,23.080,79.950,23.090,0.963
541,21,14,79.955,23.085,79.950,23.080,79.960,23.090,0.963
542,22,14,79.965,23.085,79.960,23.080,79.970,23.090,0.963
543,23,14,79.975,23.085,79.970,23.080,79.980,23.090,0.963
544,24,14,79.985,23.085,79.980,23.080,79.990,23.090,0.963
545,25,14,79.995,23.085,79.990,23.080,80.000,23.090,0.963
546,26,14,80.005,23.085,80.000,23.080,80.010,23.090,0.963
547,27,14,80.015,23.085,80.010,23.080,80.020,23.090,0.963
548,28,14,80.025,23.085,80.020,23.080,80.030,23.090,0.963
549,29,14,80.035,23.085,80.030,23.080,80.040,23.090,0.963
550,30,14,80.045,23.085,80.040,23.080,80.050,23.090,0.963
551,31,14,80.055,23.085,80.050,23.080,80.060,23.090,0.963
552,32,14,80.065,23.085,80.060,23.080,80.070,23.090,0.963
553,33,14,80.075,23.085,80.070,23.080,80.080,23.090,0.963
554,34,14,80.085,23.085,80.080,23.080,80.090,23.090,0.963
555,35,14,80.095,23.085,80.090,23.080,80.100,23.090,0.963
556,36,14,80.105,23.085,80.100,23.080,80.110,23.090,0.963
557,37,14,80.115,23.085,80.110,23.080,80.120,23.090,0.963
558,38,14,80.125,23.085,80.120,23.080,80.130,23.090,0.963
559,39,14,80.135,23.085,80.130,23.080,80.140,23.090,0.963
560,40,14,80.145,23.085,80.140,23.080,80.150,23.090,0.963
561,1,15,79.755,23.095,79.750,23.090,79.760,23.100,0.963
562,2,15,79.765,23.095,79.760,23.090,79.770,23.100,0.963
563,3,15,79.775,23.095,79.770,23.090,79.780,23.100,0.963
564,4,15,79.785,23.095,79.780,23.090,79.790,23.100,0.963
565,5,15,79.795,23.095,79.790,23.090,79.800,23.100,0.963
566,6,15,79.805,23.095,79.800,23.090,79.810,23.100,0.963
567,7,15,79.815,23.095,79.810,23.090,79.820,23.100,0.963
568,8,15,79.825,23.095,79.820,23.090,79.830,23.100,0.963
569,9,15,79.835,23.095,79.830,23.090,79.840,23.100,0.963
570,10,15,79.845,23.095,79.840,23.090,79.850,23.100,0.963
571,11,15,79.855,23.095,79.850,23.090,79.860,23.100,0.963
572,12,15,79.865,23.095,79.860,23.090,79.870,23.100,0.963
573,13,15,79.875,23.095,79.870,23.090,79.880,23.100,0.963
574,14,15,79.885,23.095,79.880,23.090,79.890,23.100,0.963
575,15,15,79.895,23.095,79.890,23.090,79.900,23.100,0.963
576,16,15,79.905,23.095,79.900,23.090,79.910,23.100,0.963
577,17,15,79.915,23.095,79.910,23.090,79.920,23.100,0.963
578,18,15,79.925,23.095,79.920,23.090,79.930,23.100,0.963
579,19,15,79.935,23.095,79.930,23.090,79.940,23.100,0.963
580,20,15,79.945,23.095,79.940,23.090,79.950,23.100,0.963
581,21,15,79.955,23.095,79.950,23.090,79.960,23.100,0.963
582,22,15,79.965,23.095,79.960,23.090,79.970,23.100,0.963
583,23,15,79.975,23.095,79.970,23.090,79.980,23.100,0.963
584,24,15,79.985,23.095,79.980,23.090,79.990,23.100,0.963
585,25,15,79.995,23.095,79.990,23.090,80.000,23.100,0.963
586,26,15,80.005,23.095,80.000,23.090,80.010,23.100,0.963
587,27,15,80.015,23.095,80.010,23.090,80.020,23.100,0.963
588,28,15,80.025,23.095,80.020,23.090,80.030,23.100,0.963
589,29,15,80.035,23.095,80.030,23.090,80.040,23.100,0.963
590,30,15,80.045,23.095,80.040,23.090,80.050,23.100,0.963
591,31,15,80.055,23.095,80.050,23.090,80.060,23.100,0.963
592,32,15,80.065,23.095,80.060,23.090,80.070,23.100,0.963
593,33,15,80.075,23.095,80.070,23.090,80.080,23.100,0.963
594,34,15,80.085,23.095,80.080,23.090,80.090,23.100,0.963
595,35,15,80.095,23.095,80.090,23.090,80.100,23.100,0.963
596,36,15,80.105,23.095,80.100,23.090,80.110,23.100,0.963
597,37,15,80.115,23.095,80.110,23.090,80.120,23.100,0.963
598,38,15,80.125,23.095,80.120,23.090,80.130,23.100,0.963
599,39,15,80.135,23.095,80.130,23.090,80.140,23.100,0.963
600,40,15,80.145,23.095,80.140,23.090,80.150,23.100,0.963
601,1,16,79.755,23.105,79.750,23.100,79.760,23.110,0.963
602,2,16,79.765,23.105,79.760,23.100,79.770,23.110,0.963
603,3,16,79.775,23.105,79.770,23.100,79.780,23.110,0.963
604,4,16,79.785,23.105,79.780,23.100,79.790,23.110,0.963
605,5,16,79.795,23.105,79.790,23.100,79.800,23.110,0.963
606,6,16,79.805,23.105,79.800,23.100,79.810,23.110,0.963
607,7,16,79.815,23.105,79.810,23.100,79.820,23.110,0.963
608,8,16,79.825,23.105,79.820,23.100,79.830,23.110,0.963
609,9,16,79.835,23.105,79.830,23.100,79.840,23.110,0.963
610,10,16,79.845,23.105,79.840,23.100,79.850,23.110,0.963
611,11,16,79.855,23.105,79.850,23.100,79.860,23.110,0.963
612,12,16,79.865,23.105,79.860,23.100,79.870,23.110,0.963
613,13,16,79.875,23.105,79.870,23.100,79.880,23.110,0.963
614,14,16,79.885,23.105,79.880,23.100,79.890,23.110,0.963
615,15,16,79.895,23.105,79.890,23.100,79.900,23.110,0.963
616,16,16,79.905,23.105,79.900,23.100,79.910,23.110,0.963
617,17,16,79.915,23.105,79.910,23.100,79.920,23.110,0.963
618,18,16,79.925,23.105,79.920,23.100,79.930,23.110,0.963
619,19,16,79.935,23.105,79.930,23.100,79.940,23.110,0.963
620,20,16,79.945,23.105,79.940,23.100,79.950,23.110,0.963
621,21,16,79.955,23.105,79.950,23.100,79.960,23.110,0.963
622,22,16,79.965,23.105,79.960,23.100,79.970,23.110,0.963
623,23,16,79.975,23.105,79.970,23.100,79.980,23.110,0.963
624,24,16,79.985,23.105,79.980,23.100,79.990,23.110,0.963
625,25,16,79.995,23.105,79.990,23.100,80.000,23.110,0.963
626,26,16,80.005,23.105,80.000,23.100,80.010,23.110,0.963
627,27,16,80.015,23.105,80.010,23.100,80.020,23.110,0.963
628,28,16,80.025,23.105,80.020,23.100,80.030,23.110,0.963
629,29,16,80.035,23.105,80.030,23.100,80.040,23.110,0.963
630,30,16,80.045,23.105,80.040,23.100,80.050,23.110,0.963
631,31,16,80.055,23.105,80.050,23.100,80.060,23.110,0.963
632,32,16,80.065,23.105,80.060,23.100,80.070,23.110,0.963
633,33,16,80.075,23.105,80.070,23.100,80.080,23.110,0.963
634,34,16,80.085,23.105,80.080,23.100,80.090,23.110,0.963
635,35,16,80.095,23.105,80.090,23.100,80.100,23.110,0.963
636,36,16,80.105,23.105,80.100,23.100,80.110,23.110,0.963
637,37,16,80.115,23.105,80.110,23.100,80.120,23.110,0.963
638,38,16,80.125,23.105,80.120,23.100,80.130,23.110,0.963
639,39,16,80.135,23.105,80.130,23.100,80.140,23.110,0.963
640,40,16,80.145,23.105,80.140,23.100,80.150,23.110,0.963
641,1,17,79.755,23.115,79.750,23.110,79.760,23.120,0.962
642,2,17,79.765,23.115,79.760,23.110,79.770,23.120,0.962
643,3,17,79.775,23.115,79.770,23.110,79.780,23.120,0.962
644,4,17,79.785,23.115,79.780,23.110,79.790,23.120,0.962
645,5,17,79.795,23.115,79.790,23.110,79.800,23.120,0.962
646,6,17,79.805,23.115,79.800,23.110,79.810,23.120,0.962
647,7,17,79.815,23.115,79.810,23.110,79.820,23.120,0.962
648,8,17,79.825,23.115,79.820,23.110,79.830,23.120,0.962
649,9,17,79.835,23.115,79.830,23.110,79.840,23.120,0.962
650,10,17,79.845,23.115,79.840,23.110,79.850,23.120,0.962
651,11,17,79.855,23.115,79.850,23.110,79.860,23.120,0.962
652,12,17,79.865,23.115,79.860,23.110,79.870,23.120,0.962
653,13,17,79.875,23.115,79.870,23.110,79.880,23.120,0.962
654,14,17,79.885,23.115,79.880,23.110,79.890,23.120,0.962
655,15,17,79.895,23.115,79.890,23.110,79.900,23.120,0.962
656,16,17,79.905,23.115,79.900,23.110,79.910,23.120,0.962
657,17,17,79.915,23.115,79.910,23.110,79.920,23.120,0.962
658,18,17,79.925,23.115,79.920,23.110,79.930,23.120,0.962
659,19,17,79.935,23.115,79.930,23.110,79.940,23.120,0.962
660,20,17,79.945,23.115,79.940,23.110,79.950,23.120,0.962
661,21,17,79.955,23.115,79.950,23.110,79.960,23.120,0.962
662,22,17,79.965,23.115,79.960,23.110,79.970,23.120,0.962
663,23,17,79.975,23.115,79.970,23.110,79.980,23.120,0.962
664,24,17,79.985,23.115,79.980,23.110,79.990,23.120,0.962
665,25,17,79.995,23.115,79.990,23.110,80.000,23.120,0.962
666,26,17,80.005,23.115,80.000,23.110,80.010,23.120,0.962
667,27,17,80.015,23.115,80.010,23.110,80.020,23.120,0.962
668,28,17,80.025,23.115,80.020,23.110,80.030,23.120,0.962
669,29,17,80.035,23.115,80.030,23.110,80.040,23.120,0.962
670,30,17,80.045,23.115,80.040,23.110,80.050,23.120,0.962
671,31,17,80.055,23.115,80.050,23.110,80.060,23.120,0.962
672,32,17,80.065,23.115,80.060,23.110,80.070,23.120,0.962
673,33,17,80.075,23.115,80.070,23.110,80.080,23.120,0.962
674,34,17,80.085,23.115,80.080,23.110,80.090,23.120,0.962
675,35,17,80.095,23.115,80.090,23.110,80.100,23.120,0.962
676,36,17,80.105,23.115,80.100,23.110,80.110,23.120,0.962
677,37,17,80.115,23.115,80.110,23.110,80.120,23.120,0.962
678,38,17,80.125,23.115,80.120,23.110,80.130,23.120,0.962
679,39,17,80.135,23.115,80.130,23.110,80.140,23.120,0.962
680,40,17,80.145,23.115,80.140,23.110,80.150,23.120,0.962
681,1,18,79.755,23.125,79.750,23.120,79.760,23.130,0.962
682,2,18,79.765,23.125,79.760,23.120,79.770,23.130,0.962
683,3,18,79.775,23.125,79.770,23.120,79.780,23.130,0.962
684,4,18,79.785,23.125,79.780,23.120,79.790,23.130,0.962
685,5,18,79.795,23.125,79.790,23.120,79.800,23.130,0.962
686,6,18,79.805,23.125,79.800,23.120,79.810,23.130,0.962
687,7,18,79.815,23.125,79.810,23.120,79.820,23.130,0.962
688,8,18,79.825,23.125,79.820,23.120,79.830,23.130,0.962
689,9,18,79.835,23.125,79.830,23.120,79.840,23.130,0.962
690,10,18,79.845,23.125,79.840,23.120,79.850,23.130,0.962
691,11,18,79.855,23.125,79.850,23.120,79.860,23.130,0.962
692,12,18,79.865,23.125,79.860,23.120,79.870,23.130,0.962
693,13,18,79.875,23.125,79.870,23.120,79.880,23.130,0.962
694,14,18,79.885,23.125,79.880,23.120,79.890,23.130,0.962
695,15,18,79.895,23.125,79.890,23.120,79.900,23.130,0.962
696,16,18,79.905,23.125,79.900,23.120,79.910,23.130,0.962
697,17,18,79.915,23.125,79.910,23.120,79.920,23.130,0.962
698,18,18,79.925,23.125,79.920,23.120,79.930,23.130,0.962
699,19,18,79.935,23.125,79.930,23.120,79.940,23.130,0.962
700,20,18,79.945,23.125,79.940,23.120,79.950,23.130,0.962
701,21,18,79.955,23.125,79.950,23.120,79.960,23.130,0.962
702,22,18,79.965,23.125,79.960,23.120,79.970,23.130,0.962
703,23,18,79.975,23.125,79.970,23.120,79.980,23.130,0.962
704,24,18,79.985,23.125,79.980,23.120,79.990,23.130,0.962
705,25,18,79.995,23.125,79.990,23.120,80.000,23.130,0.962
706,26,18,80.005,23.125,80.000,23.120,80.010,23.130,0.962
707,27,18,80.015,23.125,80.010,23.120,80.020,23.130,0.962
708,28,18,80.025,23.125,80.020,23.120,80.030,23.130,0.962
709,29,18,80.035,23.125,80.030,23.120,80.040,23.130,0.962
710,30,18,80.045,23.125,80.040,23.120,80.050,23.130,0.962
711,31,18,80.055,23.125,80.050,23.120,80.060,23.130,0.962
712,32,18,80.065,23.125,80.060,23.120,80.070,23.130,0.962
713,33,18,80.075,23.125,80.070,23.120,80.080,23.130,0.962
714,34,18,80.085,23.125,80.080,23.120,80.090,23.130,0.962
715,35,18,80.095,23.125,80.090,23.120,80.100,23.130,0.962
716,36,18,80.105,23.125,80.100,23.120,80.110,23.130,0.962
717,37,18,80.115,23.125,80.110,23.120,80.120,23.130,0.962
718,38,18,80.125,23.125,80.120,23.120,80.130,23.130,0.962
719,39,18,80.135,23.125,80.130,23.120,80.140,23.130,0.962
720,40,18,80.145,23.125,80.140,23.120,80.150,23.130,0.962
721,1,19,79.755,23.135,79.750,23.130,79.760,23.140,0.962
722,2,19,79.765,23.135,79.760,23.130,79.770,23.140,0.962
723,3,19,79.775,23.135,79.770,23.130,79.780,23.140,0.962
724,4,19,79.785,23.135,79.780,23.130,79.790,23.140,0.962
725,5,19,79.795,23.135,79.790,23.130,79.800,23.140,0.962
726,6,19,79.805,23.135,79.800,23.130,79.810,23.140,0.962
727,7,19,79.815,23.135,79.810,23.130,79.820,23.140,0.962
728,8,19,79.825,23.135,79.820,23.130,79.830,23.140,0.962
729,9,19,79.835,23.135,79.830,23.130,79.840,23.140,0.962
730,10,19,79.845,23.135,79.840,23.130,79.850,23.140,0.962
731,11,19,79.855,23.135,79.850,23.130,79.860,23.140,0.962
732,12,19,79.865,23.135,79.860,23.130,79.870,23.140,0.962
733,13,19,79.875,23.135,79.870,23.130,79.880,23.140,0.962
734,14,19,79.885,23.135,79.880,23.130,79.890,23.140,0.962
735,15,19,79.895,23.135,79.890,23.130,79.900,23.140,0.962
736,16,19,79.905,23.135,79.900,23.130,79.910,23.140,0.962
737,17,19,79.915,23.135,79.910,23.130,79.920,23.140,0.962
738,18,19,79.925,23.135,79.920,23.130,79.930,23.140,0.962
739,19,19,79.935,23.135,79.930,23.130,79.940,23.140,0.962
740,20,19,79.945,23.135,79.940,23.130,79.950,23.140,0.962
741,21,19,79.955,23.135,79.950,23.130,79.960,23.140,0.962
742,22,19,79.965,23.135,79.960,23.130,79.970,23.140,0.962
743,23,19,79.975,23.135,79.970,23.130,79.980,23.140,0.962
744,24,19,79.985,23.135,79.980,23.130,79.990,23.140,0.962
745,25,19,79.995,23.135,79.990,23.130,80.000,23.140,0.962
746,26,19,80.005,23.135,80.000,23.130,80.010,23.140,0.962
747,27,19,80.015,23.135,80.010,23.130,80.020,23.140,0.962
748,28,19,80.025,23.135,80.020,23.130,80.030,23.140,0.962
749,29,19,80.035,23.135,80.030,23.130,80.040,23.140,0.962
750,30,19,80.045,23.135,80.040,23.130,80.050,23.140,0.962
751,31,19,80.055,23.135,80.050,23.130,80.060,23.140,0.962
752,32,19,80.065,23.135,80.060,23.130,80.070,23.140,0.962
753,33,19,80.075,23.135,80.070,23.130,80.080,23.140,0.962
754,34,19,80.085,23.135,80.080,23.130,80.090,23.140,0.962
755,35,19,80.095,23.135,80.090,23.130,80.100,23.140,0.962
756,36,19,80.105,23.135,80.100,23.130,80.110,23.140,0.962
757,37,19,80.115,23.135,80.110,23.130,80.120,23.140,0.962
758,38,19,80.125,23.135,80.120,23.130,80.130,23.140,0.962
759,39,19,80.135,23.135,80.130,23.130,80.140,23.140,0.962
760,40,19,80.145,23.135,80.140,23.130,80.150,23.140,0.962
761,1,20,79.755,23.145,79.750,23.140,79.760,23.150,0.962
762,2,20,79.765,23.145,79.760,23.140,79.770,23.150,0.962
763,3,20,79.775,23.145,79.770,23.140,79.780,23.150,0.962
764,4,20,79.785,23.145,79.780,23.140,79.790,23.150,0.962
765,5,20,79.795,23.145,79.790,23.140,79.800,23.150,0.962
766,6,20,79.805,23.145,79.800,23.140,79.810,23.150,0.962
767,7,20,79.815,23.145,79.810,23.140,79.820,23.150,0.962
768,8,20,79.825,23.145,79.820,23.140,79.830,23.150,0.962
769,9,20,79.835,23.145,79.830,23.140,79.840,23.150,0.962
770,10,20,79.845,23.145,79.840,23.140,79.850,23.150,0.962
771,11,20,79.855,23.145,79.850,23.140,79.860,23.150,0.962
772,12,20,79.865,23.145,79.860,23.140,79.870,23.150,0.962
773,13,20,79.875,23.145,79.870,23.140,79.880,23.150,0.962
774,14,20,79.885,23.145,79.880,23.140,79.890,23.150,0.962
775,15,20,79.895,23.145,79.890,23.140,79.900,23.150,0.962
776,16,20,79.905,23.145,79.900,23.140,79.910,23.150,0.962
777,17,20,79.915,23.145,79.910,23.140,79.920,23.150,0.962
778,18,20,79.925,23.145,79.920,23.140,79.930,23.150,0.962
779,19,20,79.935,23.145,79.930,23.140,79.940,23.150,0.962
780,20,20,79.945,23.145,79.940,23.140,79.950,23.150,0.962
781,21,20,79.955,23.145,79.950,23.140,79.960,23.150,0.962
782,22,20,79.965,23.145,79.960,23.140,79.970,23.150,0.962
783,23,20,79.975,23.145,79.970,23.140,79.980,23.150,0.962
784,24,20,79.985,23.145,79.980,23.140,79.990,23.150,0.962
785,25,20,79.995,23.145,79.990,23.140,80.000,23.150,0.962
786,26,20,80.005,23.145,80.000,23.140,80.010,23.150,0.962
787,27,20,80.015,23.145,80.010,23.140,80.020,23.150,0.962
788,28,20,80.025,23.145,80.020,23.140,80.030,23.150,0.962
789,29,20,80.035,23.145,80.030,23.140,80.040,23.150,0.962
790,30,20,80.045,23.145,80.040,23.140,80.050,23.150,0.962
791,31,20,80.055,23.145,80.050,23.140,80.060,23.150,0.962
792,32,20,80.065,23.145,80.060,23.140,80.070,23.150,0.962
793,33,20,80.075,23.145,80.070,23.140,80.080,23.150,0.962
794,34,20,80.085,23.145,80.080,23.140,80.090,23.150,0.962
795,35,20,80.095,23.145,80.090,23.140,80.100,23.150,0.962
796,36,20,80.105,23.145,80.100,23.140,80.110,23.150,0.962
797,37,20,80.115,23.145,80.110,23.140,80.120,23.150,0.962
798,38,20,80.125,23.145,80.120,23.140,80.130,23.150,0.962
799,39,20,80.135,23.145,80.130,23.140,80.140,23.150,0.962
800,40,20,80.145,23.145,80.140,23.140,80.150,23.150,0.962
801,1,21,79.755,23.155,79.750,23.150,79.760,23.160,0.962
802,2,21,79.765,23.155,79.760,23.150,79.770,23.160,0.962
803,3,21,79.775,23.155,79.770,23.150,79.780,23.160,0.962
804,4,21,79.785,23.155,79.780,23.150,79.790,23.160,0.962
805,5,21,79.795,23.155,79.790,23.150,79.800,23.160,0.962
806,6,21,79.805,23.155,79.800,23.150,79.810,23.160,0.962
807,7,21,79.815,23.155,79.810,23.150,79.820,23.160,0.962
808,8,21,79.825,23.155,79.820,23.150,79.830,23.160,0.962
809,9,21,79.835,23.155,79.830,23.150,79.840,23.160,0.962
810,10,21,79.845,23.155,79.840,23.150,79.850,23.160,0.962
811,11,21,79.855,23.155,79.850,23.150,79.860,23.160,0.962
812,12,21,79.865,23.155,79.860,23.150,79.870,23.160,0.962
813,13,21,79.875,23.155,79.870,23.150,79.880,23.160,0.962
814,14,21,79.885,23.155,79.880,23.150,79.890,23.160,0.962
815,15,21,79.895,23.155,79.890,23.150,79.900,23.160,0.962
816,16,21,79.905,23.155,79.900,23.150,79.910,23.160,0.962
817,17,21,79.915,23.155,79.910,23.150,79.920,23.160,0.962
818,18,21,79.925,23.155,79.920,23.150,79.930,23.160,0.962
