Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,75.735,30.805,75.730,30.800,75.740,30.810,0.934
410,10,11,75.745,30.805,75.740,30.800,75.750,30.810,0.934
411,11,11,75.755,30.805,75.750,30.800,75.760,30.810,0.934
412,12,11,75.765,30.805,75.760,30.800,75.770,30.810,0.934
413,13,11,75.775,30.805,75.770,30.800,75.780,30.810,0.934
414,14,11,75.785,30.805,75.780,30.800,75.790,30.810,0.934
415,15,11,75.795,30.805,75.790,30.800,75.800,30.810,0.934
416,16,11,75.805,30.805,75.800,30.800,75.810,30.810,0.934
417,17,11,75.815,30.805,75.810,30.800,75.820,30.810,0.934
418,18,11,75.825,30.805,75.820,30.800,75.830,30.810,0.934
419,19,11,75.835,30.805,75.830,30.800,75.840,30.810,0.934
420,20,11,75.845,30.805,75.840,30.800,75.850,30.810,0.934
421,21,11,75.855,30.805,75.850,30.800,75.860,30.810,0.934
422,22,11,75.865,30.805,75.860,30.800,75.870,30.810,0.934
423,23,11,75.875,30.805,75.870,30.800,75.880,30.810,0.934
424,24,11,75.885,30.805,75.880,30.800,75.890,30.810,0.934
425,25,11,75.895,30.805,75.890,30.800,75.900,30.810,0.934
426,26,11,75.905,30.805,75.900,30.800,75.910,30.810,0.934
427,27,11,75.915,30.805,75.910,30.800,75.920,30.810,0.934
428,28,11,75.925,30.805,75.920,30.800,75.930,30.810,0.934
429,29,11,75.935,30.805,75.930,30.800,75.940,30.810,0.934
430,30,11,75.945,30.805,75.940,30.800,75.950,30.810,0.934
431,31,11,75.955,30.805,75.950,30.800,75.960,30.810,0.934
432,32,11,75.965,30.805,75.960,30.800,75.970,30.810,0.934
433,33,11,75.975,30.805,75.970,30.800,75.980,30.810,0.934
434,34,11,75.985,30.805,75.980,30.800,75.990,30.810,0.934
435,35,11,75.995,30.805,75.990,30.800,76.000,30.810,0.934
436,36,11,76.005,30.805,76.000,30.800,76.010,30.810,0.934
437,37,11,76.015,30.805,76.010,30.800,76.020,30.810,0.934
438,38,11,76.025,30.805,76.020,30.800,76.030,30.810,0.934
439,39,11,76.035,30.805,76.030,30.800,76.040,30.810,0.934
440,40,11,76.045,30.805,76.040,30.800,76.050,30.810,0.934
441,1,12,75.655,30.815,75.650,30.810,75.660,30.820,0.934
442,2,12,75.665,30.815,75.660,30.810,75.670,30.820,0.934
443,3,12,75.675,30.815,75.670,30.810,75.680,30.820,0.934
444,4,12,75.685,30.815,75.680,30.810,75.690,30.820,0.934
445,5,12,75.695,30.815,75.690,30.810,75.700,30.820,0.934
446,6,12,75.705,30.815,75.700,30.810,75.710,30.820,0.934
447,7,12,75.715,30.815,75.710,30.810,75.720,30.820,0.934
448,8,12,75.725,30.815,75.720,30.810,75.730,30.820,0.934
449,9,12,75.735,30.815,75.730,30.810,75.740,30.820,0.934
450,10,12,75.745,30.815,75.740,30.810,75.750,30.820,0.934
451,11,12,75.755,30.815,75.750,30.810,75.760,30.820,0.934
452,12,12,75.765,30.815,75.760,30.810,75.770,30.820,0.934
453,13,12,75.775,30.815,75.770,30.810,75.780,30.820,0.934
454,14,12,75.785,30.815,75.780,30.810,75.790,30.820,0.934
455,15,12,75.795,30.815,75.790,30.810,75.800,30.820,0.934
456,16,12,75.805,30.815,75.800,30.810,75.810,30.820,0.934
457,17,12,75.815,30.815,75.810,30.810,75.820,30.820,0.934
458,18,12,75.825,30.815,75.820,30.810,75.830,30.820,0.934
459,19,12,75.835,30.815,75.830,30.810,75.840,30.820,0.934
460,20,12,75.845,30.815,75.840,30.810,75.850,30.820,0.934
461,21,12,75.855,30.815,75.850,30.810,75.860,30.820,0.934
462,22,12,75.865,30.815,75.860,30.810,75.870,30.820,0.934
463,23,12,75.875,30.815,75.870,30.810,75.880,30.820,0.934
464,24,12,75.885,30.815,75.880,30.810,75.890,30.820,0.934
465,25,12,75.895,30.815,75.890,30.810,75.900,30.820,0.934
466,26,12,75.905,30.815,75.900,30.810,75.910,30.820,0.934
467,27,12,75.915,30.815,75.910,30.810,75.920,30.820,0.934
468,28,12,75.925,30.815,75.920,30.810,75.930,30.820,0.934
469,29,12,75.935,30.815,75.930,30.810,75.940,30.820,0.934
470,30,12,75.945,30.815,75.940,30.810,75.950,30.820,0.934
471,31,12,75.955,30.815,75.950,30.810,75.960,30.820,0.934
472,32,12,75.965,30.815,75.960,30.810,75.970,30.820,0.934
473,33,12,75.975,30.815,75.970,30.810,75.980,30.820,0.934
474,34,12,75.985,30.815,75.980,30.810,75.990,30.820,0.934
475,35,12,75.995,30.815,75.990,30.810,76.000,30.820,0.934
476,36,12,76.005,30.815,76.000,30.810,76.010,30.820,0.934
477,37,12,76.015,30.815,76.010,30.810,76.020,30.820,0.934
478,38,12,76.025,30.815,76.020,30.810,76.030,30.820,0.934
479,39,12,76.035,30.815,76.030,30.810,76.040,30.820,0.934
480,40,12,76.045,30.815,76.040,30.810,76.050,30.820,0.934
481,1,13,75.655,30.825,75.650,30.820,75.660,30.830,0.934
482,2,13,75.665,30.825,75.660,30.820,75.670,30.830,0.934
483,3,13,75.675,30.825,75.670,30.820,75.680,30.830,0.934
484,4,13,75.685,30.825,75.680,30.820,75.690,30.830,0.934
485,5,13,75.695,30.825,75.690,30.820,75.700,30.830,0.934
486,6,13,75.705,30.825,75.700,30.820,75.710,30.830,0.934
487,7,13,75.715,30.825,75.710,30.820,75.720,30.830,0.934
488,8,13,75.725,30.825,75.720,30.820,75.730,30.830,0.934
489,9,13,75.735,30.825,75.730,30.820,75.740,30.830,0.934
490,10,13,75.745,30.825,75.740,30.820,75.750,30.830,0.934
491,11,13,75.755,30.825,75.750,30.820,75.760,30.830,0.934
492,12,13,75.765,30.825,75.760,30.820,75.770,30.830,0.934
493,13,13,75.775,30.825,75.770,30.820,75.780,30.830,0.934
494,14,13,75.785,30.825,75.780,30.820,75.790,30.830,0.934
495,15,13,75.795,30.825,75.790,30.820,75.800,30.830,0.934
496,16,13,75.805,30.825,75.800,30.820,75.810,30.830,0.934
497,17,13,75.815,30.825,75.810,30.820,75.820,30.830,0.934
498,18,13,75.825,30.825,75.820,30.820,75.830,30.830,0.934
499,19,13,75.835,30.825,75.830,30.820,75.840,30.830,0.934
500,20,13,75.845,30.825,75.840,30.820,75.850,30.830,0.934
501,21,13,75.855,30.825,75.850,30.820,75.860,30.830,0.934
502,22,13,75.865,30.825,75.860,30.820,75.870,30.830,0.934
503,23,13,75.875,30.825,75.870,30.820,75.880,30.830,0.934
504,24,13,75.885,30.825,75.880,30.820,75.890,30.830,0.934
505,25,13,75.895,30.825,75.890,30.820,75.900,30.830,0.934
506,26,13,75.905,30.825,75.900,30.820,75.910,30.830,0.934
507,27,13,75.915,30.825,75.910,30.820,75.920,30.830,0.934
508,28,13,75.925,30.825,75.920,30.820,75.930,30.830,0.934
509,29,13,75.935,30.825,75.930,30.820,75.940,30.830,0.934
510,30,13,75.945,30.825,75.940,30.820,75.950,30.830,0.934
511,31,13,75.955,30.825,75.950,30.820,75.960,30.830,0.934
512,32,13,75.965,30.825,75.960,30.820,75.970,30.830,0.934
513,33,13,75.975,30.825,75.970,30.820,75.980,30.830,0.934
514,34,13,75.985,30.825,75.980,30.820,75.990,30.830,0.934
515,35,13,75.995,30.825,75.990,30.820,76.000,30.830,0.934
516,36,13,76.005,30.825,76.000,30.820,76.010,30.830,0.934
517,37,13,76.015,30.825,76.010,30.820,76.020,30.830,0.934
518,38,13,76.025,30.825,76.020,30.820,76.030,30.830,0.934
519,39,13,76.035,30.825,76.030,30.820,76.040,30.830,0.934
520,40,13,76.045,30.825,76.040,30.820,76.050,30.830,0.934
521,1,14,75.655,30.835,75.650,30.830,75.660,30.840,0.934
522,2,14,75.665,30.835,75.660,30.830,75.670,30.840,0.934
523,3,14,75.675,30.835,75.670,30.830,75.680,30.840,0.934
524,4,14,75.685,30.835,75.680,30.830,75.690,30.840,0.934
525,5,14,75.695,30.835,75.690,30.830,75.700,30.840,0.934
526,6,14,75.705,30.835,75.700,30.830,75.710,30.840,0.934
527,7,14,75.715,30.835,75.710,30.830,75.720,30.840,0.934
528,8,14,75.725,30.835,75.720,30.830,75.730,30.840,0.934
529,9,14,75.735,30.835,75.730,30.830,75.740,30.840,0.934
530,10,14,75.745,30.835,75.740,30.830,75.750,30.840,0.934
531,11,14,75.755,30.835,75.750,30.830,75.760,30.840,0.934
532,12,14,75.765,30.835,75.760,30.830,75.770,30.840,0.934
533,13,14,75.775,30.835,75.770,30.830,75.780,30.840,0.934
534,14,14,75.785,30.835,75.780,30.830,75.790,30.840,0.934
535,15,14,75.795,30.835,75.790,30.830,75.800,30.840,0.934
536,16,14,75.805,30.835,75.800,30.830,75.810,30.840,0.934
537,17,14,75.815,30.835,75.810,30.830,75.820,30.840,0.934
538,18,14,75.825,30.835,75.820,30.830,75.830,30.840,0.934
539,19,14,75.835,30.835,75.830,30.830,75.840,30.840,0.934
540,20,14,75.845,30.835,75.840,30.830,75.850,30.840,0.934
541,21,14,75.855,30.835,75.850,30.830,75.860,30.840,0.934
542,22,14,75.865,30.835,75.860,30.830,75.870,30.840,0.934
543,23,14,75.875,30.835,75.870,30.830,75.880,30.840,0.934
544,24,14,75.885,30.835,75.880,30.830,75.890,30.840,0.934
545,25,14,75.895,30.835,75.890,30.830,75.900,30.840,0.934
546,26,14,75.905,30.835,75.900,30.830,75.910,30.840,0.934
547,27,14,75.915,30.835,75.910,30.830,75.920,30.840,0.934
548,28,14,75.925,30.835,75.920,30.830,75.930,30.840,0.934
549,29,14,75.935,30.835,75.930,30.830,75.940,30.840,0.934
550,30,14,75.945,30.835,75.940,30.830,75.950,30.840,0.934
551,31,14,75.955,30.835,75.950,30.830,75.960,30.840,0.934
552,32,14,75.965,30.835,75.960,30.830,75.970,30.840,0.934
553,33,14,75.975,30.835,75.970,30.830,75.980,30.840,0.934
554,34,14,75.985,30.835,75.980,30.830,75.990,30.840,0.934
555,35,14,75.995,30.835,75.990,30.830,76.000,30.840,0.934
556,36,14,76.005,30.835,76.000,30.830,76.010,30.840,0.934
557,37,14,76.015,30.835,76.010,30.830,76.020,30.840,0.934
558,38,14,76.025,30.835,76.020,30.830,76.030,30.840,0.934
559,39,14,76.035,30.835,76.030,30.830,76.040,30.840,0.934
560,40,14,76.045,30.835,76.040,30.830,76.050,30.840,0.934
561,1,15,75.655,30.845,75.650,30.840,75.660,30.850,0.934
562,2,15,75.665,30.845,75.660,30.840,75.670,30.850,0.934
563,3,15,75.675,30.845,75.670,30.840,75.680,30.850,0.934
564,4,15,75.685,30.845,75.680,30.840,75.690,30.850,0.934
565,5,15,75.695,30.845,75.690,30.840,75.700,30.850,0.934
566,6,15,75.705,30.845,75.700,30.840,75.710,30.850,0.934
567,7,15,75.715,30.845,75.710,30.840,75.720,30.850,0.934
568,8,15,75.725,30.845,75.720,30.840,75.730,30.850,0.934
569,9,15,75.735,30.845,75.730,30.840,75.740,30.850,0.934
570,10,15,75.745,30.845,75.740,30.840,75.750,30.850,0.934
571,11,15,75.755,30.845,75.750,30.840,75.760,30.850,0.934
572,12,15,75.765,30.845,75.760,30.840,75.770,30.850,0.934
573,13,15,75.775,30.845,75.770,30.840,75.780,30.850,0.934
574,14,15,75.785,30.845,75.780,30.840,75.790,30.850,0.934
575,15,15,75.795,30.845,75.790,30.840,75.800,30.850,0.934
576,16,15,75.805,30.845,75.800,30.840,75.810,30.850,0.934
577,17,15,75.815,30.845,75.810,30.840,75.820,30.850,0.934
578,18,15,75.825,30.845,75.820,30.840,75.830,30.850,0.934
579,19,15,75.835,30.845,75.830,30.840,75.840,30.850,0.934
580,20,15,75.845,30.845,75.840,30.840,75.850,30.850,0.934
581,21,15,75.855,30.845,75.850,30.840,75.860,30.850,0.934
582,22,15,75.865,30.845,75.860,30.840,75.870,30.850,0.934
583,23,15,75.875,30.845,75.870,30.840,75.880,30.850,0.934
584,24,15,75.885,30.845,75.880,30.840,75.890,30.850,0.934
585,25,15,75.895,30.845,75.890,30.840,75.900,30.850,0.934
586,26,15,75.905,30.845,75.900,30.840,75.910,30.850,0.934
587,27,15,75.915,30.845,75.910,30.840,75.920,30.850,0.934
588,28,15,75.925,30.845,75.920,30.840,75.930,30.850,0.934
589,29,15,75.935,30.845,75.930,30.840,75.940,30.850,0.934
590,30,15,75.945,30.845,75.940,30.840,75.950,30.850,0.934
591,31,15,75.955,30.845,75.950,30.840,75.960,30.850,0.934
592,32,15,75.965,30.845,75.960,30.840,75.970,30.850,0.934
593,33,15,75.975,30.845,75.970,30.840,75.980,30.850,0.934
594,34,15,75.985,30.845,75.980,30.840,75.990,30.850,0.934
595,35,15,75.995,30.845,75.990,30.840,76.000,30.850,0.934
596,36,15,76.005,30.845,76.000,30.840,76.010,30.850,0.934
597,37,15,76.015,30.845,76.010,30.840,76.020,30.850,0.934
598,38,15,76.025,30.845,76.020,30.840,76.030,30.850,0.934
599,39,15,76.035,30.845,76.030,30.840,76.040,30.850,0.934
600,40,15,76.045,30.845,76.040,30.840,76.050,30.850,0.934
601,1,16,75.655,30.855,75.650,30.850,75.660,30.860,0.934
602,2,16,75.665,30.855,75.660,30.850,75.670,30.860,0.934
603,3,16,75.675,30.855,75.670,30.850,75.680,30.860,0.934
604,4,16,75.685,30.855,75.680,30.850,75.690,30.860,0.934
605,5,16,75.695,30.855,75.690,30.850,75.700,30.860,0.934
606,6,16,75.705,30.855,75.700,30.850,75.710,30.860,0.934
607,7,16,75.715,30.855,75.710,30.850,75.720,30.860,0.934
608,8,16,75.725,30.855,75.720,30.850,75.730,30.860,0.934
609,9,16,75.735,30.855,75.730,30.850,75.740,30.860,0.934
610,10,16,75.745,30.855,75.740,30.850,75.750,30.860,0.934
611,11,16,75.755,30.855,75.750,30.850,75.760,30.860,0.934
612,12,16,75.765,30.855,75.760,30.850,75.770,30.860,0.934
613,13,16,75.775,30.855,75.770,30.850,75.780,30.860,0.934
614,14,16,75.785,30.855,75.780,30.850,75.790,30.860,0.934
615,15,16,75.795,30.855,75.790,30.850,75.800,30.860,0.934
616,16,16,75.805,30.855,75.800,30.850,75.810,30.860,0.934
617,17,16,75.815,30.855,75.810,30.850,75.820,30.860,0.934
618,18,16,75.825,30.855,75.820,30.850,75.830,30.860,0.934
619,19,16,75.835,30.855,75.830,30.850,75.840,30.860,0.934
620,20,16,75.845,30.855,75.840,30.850,75.850,30.860,0.934
621,21,16,75.855,30.855,75.850,30.850,75.860,30.860,0.934
622,22,16,75.865,30.855,75.860,30.850,75.870,30.860,0.934
623,23,16,75.875,30.855,75.870,30.850,75.880,30.860,0.934
624,24,16,75.885,30.855,75.880,30.850,75.890,30.860,0.934
625,25,16,75.895,30.855,75.890,30.850,75.900,30.860,0.934
626,26,16,75.905,30.855,75.900,30.850,75.910,30.860,0.934
627,27,16,75.915,30.855,75.910,30.850,75.920,30.860,0.934
628,28,16,75.925,30.855,75.920,30.850,75.930,30.860,0.934
629,29,16,75.935,30.855,75.930,30.850,75.940,30.860,0.934
630,30,16,75.945,30.855,75.940,30.850,75.950,30.860,0.934
631,31,16,75.955,30.855,75.950,30.850,75.960,30.860,0.934
632,32,16,75.965,30.855,75.960,30.850,75.970,30.860,0.934
633,33,16,75.975,30.855,75.970,30.850,75.980,30.860,0.934
634,34,16,75.985,30.855,75.980,30.850,75.990,30.860,0.934
635,35,16,75.995,30.855,75.990,30.850,76.000,30.860,0.934
636,36,16,76.005,30.855,76.000,30.850,76.010,30.860,0.934
637,37,16,76.015,30.855,76.010,30.850,76.020,30.860,0.934
638,38,16,76.025,30.855,76.020,30.850,76.030,30.860,0.934
639,39,16,76.035,30.855,76.030,30.850,76.040,30.860,0.934
640,40,16,76.045,30.855,76.040,30.850,76.050,30.860,0.934
641,1,17,75.655,30.865,75.650,30.860,75.660,30.870,0.934
642,2,17,75.665,30.865,75.660,30.860,75.670,30.870,0.934
643,3,17,75.675,30.865,75.670,30.860,75.680,30.870,0.934
644,4,17,75.685,30.865,75.680,30.860,75.690,30.870,0.934
645,5,17,75.695,30.865,75.690,30.860,75.700,30.870,0.934
646,6,17,75.705,30.865,75.700,30.860,75.710,30.870,0.934
647,7,17,75.715,30.865,75.710,30.860,75.720,30.870,0.934
648,8,17,75.725,30.865,75.720,30.860,75.730,30.870,0.934
649,9,17,75.735,30.865,75.730,30.860,75.740,30.870,0.934
650,10,17,75.745,30.865,75.740,30.860,75.750,30.870,0.934
651,11,17,75.755,30.865,75.750,30.860,75.760,30.870,0.934
652,12,17,75.765,30.865,75.760,30.860,75.770,30.870,0.934
653,13,17,75.775,30.865,75.770,30.860,75.780,30.870,0.934
654,14,17,75.785,30.865,75.780,30.860,75.790,30.870,0.934
655,15,17,75.795,30.865,75.790,30.860,75.800,30.870,0.934
656,16,17,75.805,30.865,75.800,30.860,75.810,30.870,0.934
657,17,17,75.815,30.865,75.810,30.860,75.820,30.870,0.934
658,18,17,75.825,30.865,75.820,30.860,75.830,30.870,0.934
659,19,17,75.835,30.865,75.830,30.860,75.840,30.870,0.934
660,20,17,75.845,30.865,75.840,30.860,75.850,30.870,0.934
661,21,17,75.855,30.865,75.850,30.860,75.860,30.870,0.934
662,22,17,75.865,30.865,75.860,30.860,75.870,30.870,0.934
663,23,17,75.875,30.865,75.870,30.860,75.880,30.870,0.934
664,24,17,75.885,30.865,75.880,30.860,75.890,30.870,0.934
665,25,17,75.895,30.865,75.890,30.860,75.900,30.870,0.934
666,26,17,75.905,30.865,75.900,30.860,75.910,30.870,0.934
667,27,17,75.915,30.865,75.910,30.860,75.920,30.870,0.934
668,28,17,75.925,30.865,75.920,30.860,75.930,30.870,0.934
669,29,17,75.935,30.865,75.930,30.860,75.940,30.870,0.934
670,30,17,75.945,30.865,75.940,30.860,75.950,30.870,0.934
671,31,17,75.955,30.865,75.950,30.860,75.960,30.870,0.934
672,32,17,75.965,30.865,75.960,30.860,75.970,30.870,0.934
673,33,17,75.975,30.865,75.970,30.860,75.980,30.870,0.934
674,34,17,75.985,30.865,75.980,30.860,75.990,30.870,0.934
675,35,17,75.995,30.865,75.990,30.860,76.000,30.870,0.934
676,36,17,76.005,30.865,76.000,30.860,76.010,30.870,0.934
677,37,17,76.015,30.865,76.010,30.860,76.020,30.870,0.934
678,38,17,76.025,30.865,76.020,30.860,76.030,30.870,0.934
679,39,17,76.035,30.865,76.030,30.860,76.040,30.870,0.934
680,40,17,76.045,30.865,76.040,30.860,76.050,30.870,0.934
681,1,18,75.655,30.875,75.650,30.870,75.660,30.880,0.934
682,2,18,75.665,30.875,75.660,30.870,75.670,30.880,0.934
683,3,18,75.675,30.875,75.670,30.870,75.680,30.880,0.934
684,4,18,75.685,30.875,75.680,30.870,75.690,30.880,0.934
685,5,18,75.695,30.875,75.690,30.870,75.700,30.880,0.934
686,6,18,75.705,30.875,75.700,30.870,75.710,30.880,0.934
687,7,18,75.715,30.875,75.710,30.870,75.720,30.880,0.934
688,8,18,75.725,30.875,75.720,30.870,75.730,30.880,0.934
689,9,18,75.735,30.875,75.730,30.870,75.740,30.880,0.934
690,10,18,75.745,30.875,75.740,30.870,75.750,30.880,0.934
691,11,18,75.755,30.875,75.750,30.870,75.760,30.880,0.934
692,12,18,75.765,30.875,75.760,30.870,75.770,30.880,0.934
693,13,18,75.775,30.875,75.770,30.870,75.780,30.880,0.934
694,14,18,75.785,30.875,75.780,30.870,75.790,30.880,0.934
695,15,18,75.795,30.875,75.790,30.870,75.800,30.880,0.934
696,16,18,75.805,30.875,75.800,30.870,75.810,30.880,0.934
697,17,18,75.815,30.875,75.810,30.870,75.820,30.880,0.934
698,18,18,75.825,30.875,75.820,30.870,75.830,30.880,0.934
699,19,18,75.835,30.875,75.830,30.870,75.840,30.880,0.934
700,20,18,75.845,30.875,75.840,30.870,75.850,30.880,0.934
701,21,18,75.855,30.875,75.850,30.870,75.860,30.880,0.934
702,22,18,75.865,30.875,75.860,30.870,75.870,30.880,0.934
703,23,18,75.875,30.875,75.870,30.870,75.880,30.880,0.934
704,24,18,75.885,30.875,75.880,30.870,75.890,30.880,0.934
705,25,18,75.895,30.875,75.890,30.870,75.900,30.880,0.934
706,26,18,75.905,30.875,75.900,30.870,75.910,30.880,0.934
707,27,18,75.915,30.875,75.910,30.870,75.920,30.880,0.934
708,28,18,75.925,30.875,75.920,30.870,75.930,30.880,0.934
709,29,18,75.935,30.875,75.930,30.870,75.940,30.880,0.934
710,30,18,75.945,30.875,75.940,30.870,75.950,30.880,0.934
711,31,18,75.955,30.875,75.950,30.870,75.960,30.880,0.934
712,32,18,75.965,30.875,75.960,30.870,75.970,30.880,0.934
713,33,18,75.975,30.875,75.970,30.870,75.980,30.880,0.934
714,34,18,75.985,30.875,75.980,30.870,75.990,30.880,0.934
715,35,18,75.995,30.875,75.990,30.870,76.000,30.880,0.934
716,36,18,76.005,30.875,76.000,30.870,76.010,30.880,0.934
717,37,18,76.015,30.875,76.010,30.870,76.020,30.880,0.934
718,38,18,76.025,30.875,76.020,30.870,76.030,30.880,0.934
719,39,18,76.035,30.875,76.030,30.870,76.040,30.880,0.934
720,40,18,76.045,30.875,76.040,30.870,76.050,30.880,0.934
721,1,19,75.655,30.885,75.650,30.880,75.660,30.890,0.934
722,2,19,75.665,30.885,75.660,30.880,75.670,30.890,0.934
723,3,19,75.675,30.885,75.670,30.880,75.680,30.890,0.934
724,4,19,75.685,30.885,75.680,30.880,75.690,30.890,0.934
725,5,19,75.695,30.885,75.690,30.880,75.700,30.890,0.934
726,6,19,75.705,30.885,75.700,30.880,75.710,30.890,0.934
727,7,19,75.715,30.885,75.710,30.880,75.720,30.890,0.934
728,8,19,75.725,30.885,75.720,30.880,75.730,30.890,0.934
729,9,19,75.735,30.885,75.730,30.880,75.740,30.890,0.934
730,10,19,75.745,30.885,75.740,30.880,75.750,30.890,0.934
731,11,19,75.755,30.885,75.750,30.880,75.760,30.890,0.934
732,12,19,75.765,30.885,75.760,30.880,75.770,30.890,0.934
733,13,19,75.775,30.885,75.770,30.880,75.780,30.890,0.934
734,14,19,75.785,30.885,75.780,30.880,75.790,30.890,0.934
735,15,19,75.795,30.885,75.790,30.880,75.800,30.890,0.934
736,16,19,75.805,30.885,75.800,30.880,75.810,30.890,0.934
737,17,19,75.815,30.885,75.810,30.880,75.820,30.890,0.934
738,18,19,75.825,30.885,75.820,30.880,75.830,30.890,0.934
739,19,19,75.835,30.885,75.830,30.880,75.840,30.890,0.934
740,20,19,75.845,30.885,75.840,30.880,75.850,30.890,0.934
741,21,19,75.855,30.885,75.850,30.880,75.860,30.890,0.934
742,22,19,75.865,30.885,75.860,30.880,75.870,30.890,0.934
743,23,19,75.875,30.885,75.870,30.880,75.880,30.890,0.934
744,24,19,75.885,30.885,75.880,30.880,75.890,30.890,0.934
745,25,19,75.895,30.885,75.890,30.880,75.900,30.890,0.934
746,26,19,75.905,30.885,75.900,30.880,75.910,30.890,0.934
747,27,19,75.915,30.885,75.910,30.880,75.920,30.890,0.934
748,28,19,75.925,30.885,75.920,30.880,75.930,30.890,0.934
749,29,19,75.935,30.885,75.930,30.880,75.940,30.890,0.934
750,30,19,75.945,30.885,75.940,30.880,75.950,30.890,0.934
751,31,19,75.955,30.885,75.950,30.880,75.960,30.890,0.934
752,32,19,75.965,30.885,75.960,30.880,75.970,30.890,0.934
753,33,19,75.975,30.885,75.970,30.880,75.980,30.890,0.934
754,34,19,75.985,30.885,75.980,30.880,75.990,30.890,0.934
755,35,19,75.995,30.885,75.990,30.880,76.000,30.890,0.934
756,36,19,76.005,30.885,76.000,30.880,76.010,30.890,0.934
757,37,19,76.015,30.885,76.010,30.880,76.020,30.890,0.934
758,38,19,76.025,30.885,76.020,30.880,76.030,30.890,0.934
759,39,19,76.035,30.885,76.030,30.880,76.040,30.890,0.934
760,40,19,76.045,30.885,76.040,30.880,76.050,30.890,0.934
761,1,20,75.655,30.895,75.650,30.890,75.660,30.900,0.933
762,2,20,75.665,30.895,75.660,30.890,75.670,30.900,0.933
763,3,20,75.675,30.895,75.670,30.890,75.680,30.900,0.933
764,4,20,75.685,30.895,75.680,30.890,75.690,30.900,0.933
765,5,20,75.695,30.895,75.690,30.890,75.700,30.900,0.933
766,6,20,75.705,30.895,75.700,30.890,75.710,30.900,0.933
767,7,20,75.715,30.895,75.710,30.890,75.720,30.900,0.933
768,8,20,75.725,30.895,75.720,30.890,75.730,30.900,0.933
769,9,20,75.735,30.895,75.730,30.890,75.740,30.900,0.933
770,10,20,75.745,30.895,75.740,30.890,75.750,30.900,0.933
771,11,20,75.755,30.895,75.750,30.890,75.760,30.900,0.933
772,12,20,75.765,30.895,75.760,30.890,75.770,30.900,0.933
773,13,20,75.775,30.895,75.770,30.890,75.780,30.900,0.933
774,14,20,75.785,30.895,75.780,30.890,75.790,30.900,0.933
775,15,20,75.795,30.895,75.790,30.890,75.800,30.900,0.933
776,16,20,75.805,30.895,75.800,30.890,75.810,30.900,0.933
777,17,20,75.815,30.895,75.810,30.890,75.820,30.900,0.933
778,18,20,75.825,30.895,75.820,30.890,75.830,30.900,0.933
779,19,20,75.835,30.895,75.830,30.890,75.840,30.900,0.933
780,20,20,75.845,30.895,75.840,30.890,75.850,30.900,0.933
781,21,20,75.855,30.895,75.850,30.890,75.860,30.900,0.933
782,22,20,75.865,30.895,75.860,30.890,75.870,30.900,0.933
783,23,20,75.875,30.895,75.870,30.890,75.880,30.900,0.933
784,24,20,75.885,30.895,75.880,30.890,75.890,30.900,0.933
785,25,20,75.895,30.895,75.890,30.890,75.900,30.900,0.933
786,26,20,75.905,30.895,75.900,30.890,75.910,30.900,0.933
787,27,20,75.915,30.895,75.910,30.890,75.920,30.900,0.933
788,28,20,75.925,30.895,75.920,30.890,75.930,30.900,0.933
789,29,20,75.935,30.895,75.930,30.890,75.940,30.900,0.933
790,30,20,75.945,30.895,75.940,30.890,75.950,30.900,0.933
791,31,20,75.955,30.895,75.950,30.890,75.960,30.900,0.933
792,32,20,75.965,30.895,75.960,30.890,75.970,30.900,0.933
793,33,20,75.975,30.895,75.970,30.890,75.980,30.900,0.933
794,34,20,75.985,30.895,75.980,30.890,75.990,30.900,0.933
795,35,20,75.995,30.895,75.990,30.890,76.000,30.900,0.933
796,36,20,76.005,30.895,76.000,30.890,76.010,30.900,0.933
797,37,20,76.015,30.895,76.010,30.890,76.020,30.900,0.933
798,38,20,76.025,30.895,76.020,30.890,76.030,30.900,0.933
799,39,20,76.035,30.895,76.030,30.890,76.040,30.900,0.933
800,40,20,76.045,30.895,76.040,30.890,76.050,30.900,0.933
801,1,21,75.655,30.905,75.650,30.900,75.660,30.910,0.933
802,2,21,75.665,30.905,75.660,30.900,75.670,30.910,0.933
803,3,21,75.675,30.905,75.670,30.900,75.680,30.910,0.933
804,4,21,75.685,30.905,75.680,30.900,75.690,30.910,0.933
805,5,21,75.695,30.905,75.690,30.900,75.700,30.910,0.933
806,6,21,75.705,30.905,75.700,30.900,75.710,30.910,0.933
807,7,21,75.715,30.905,75.710,30.900,75.720,30.910,0.933
808,8,21,75.725,30.905,75.720,30.900,75.730,30.910,0.933
809,9,21,75.735,30.905,75.730,30.900,75.740,30.910,0.933
810,10,21,75.745,30.905,75.740,30.900,75.750,30.910,0.933
811,11,21,75.755,30.905,75.750,30.900,75.760,30.910,0.933
812,12,21,75.765,30.905,75.760,30.900,75.770,30.910,0.933
813,13,21,75.775,30.905,75.770,30.900,75.780,30.910,0.933
814,14,21,75.785,30.905,75.780,30.900,75.790,30.910,0.933
815,15,21,75.795,30.905,75.790,30.900,75.800,30.910,0.933
816,16,21,75.805,30.905,75.800,30.900,75.810,30.910,0.933
817,17,21,75.815,30.905,75.810,30.900,75.820,30.910,0.933
818,18,21,75.825,30.905,75.820,30.900,75.830,30.910,0.933
