Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,77.285,23.155,77.280,23.150,77.290,23.160,0.962
410,10,11,77.295,23.155,77.290,23.150,77.300,23.160,0.962
411,11,11,77.305,23.155,77.300,23.150,77.310,23.160,0.962
412,12,11,77.315,23.155,77.310,23.150,77.320,23.160,0.962
413,13,11,77.325,23.155,77.320,23.150,77.330,23.160,0.962
414,14,11,77.335,23.155,77.330,23.150,77.340,23.160,0.962
415,15,11,77.345,23.155,77.340,23.150,77.350,23.160,0.962
416,16,11,77.355,23.155,77.350,23.150,77.360,23.160,0.962
417,17,11,77.365,23.155,77.360,23.150,77.370,23.160,0.962
418,18,11,77.375,23.155,77.370,23.150,77.380,23.160,0.962
419,19,11,77.385,23.155,77.380,23.150,77.390,23.160,0.962
420,20,11,77.395,23.155,77.390,23.150,77.400,23.160,0.962
421,21,11,77.405,23.155,77.400,23.150,77.410,23.160,0.962
422,22,11,77.415,23.155,77.410,23.150,77.420,23.160,0.962
423,23,11,77.425,23.155,77.420,23.150,77.430,23.160,0.962
424,24,11,77.435,23.155,77.430,23.150,77.440,23.160,0.962
425,25,11,77.445,23.155,77.440,23.150,77.450,23.160,0.962
426,26,11,77.455,23.155,77.450,23.150,77.460,23.160,0.962
427,27,11,77.465,23.155,77.460,23.150,77.470,23.160,0.962
428,28,11,77.475,23.155,77.470,23.150,77.480,23.160,0.962
429,29,11,77.485,23.155,77.480,23.150,77.490,23.160,0.962
430,30,11,77.495,23.155,77.490,23.150,77.500,23.160,0.962
431,31,11,77.505,23.155,77.500,23.150,77.510,23.160,0.962
432,32,11,77.515,23.155,77.510,23.150,77.520,23.160,0.962
433,33,11,77.525,23.155,77.520,23.150,77.530,23.160,0.962
434,34,11,77.535,23.155,77.530,23.150,77.540,23.160,0.962
435,35,11,77.545,23.155,77.540,23.150,77.550,23.160,0.962
436,36,11,77.555,23.155,77.550,23.150,77.560,23.160,0.962
437,37,11,77.565,23.155,77.560,23.150,77.570,23.160,0.962
438,38,11,77.575,23.155,77.570,23.150,77.580,23.160,0.962
439,39,11,77.585,23.155,77.580,23.150,77.590,23.160,0.962
440,40,11,77.595,23.155,77.590,23.150,77.600,23.160,0.962
441,1,12,77.205,23.165,77.200,23.160,77.210,23.170,0.962
442,2,12,77.215,23.165,77.210,23.160,77.220,23.170,0.962
443,3,12,77.225,23.165,77.220,23.160,77.230,23.170,0.962
444,4,12,77.235,23.165,77.230,23.160,77.240,23.170,0.962
445,5,12,77.245,23.165,77.240,23.160,77.250,23.170,0.962
446,6,12,77.255,23.165,77.250,23.160,77.260,23.170,0.962
447,7,12,77.265,23.165,77.260,23.160,77.270,23.170,0.962
448,8,12,77.275,23.165,77.270,23.160,77.280,23.170,0.962
449,9,12,77.285,23.165,77.280,23.160,77.290,23.170,0.962
450,10,12,77.295,23.165,77.290,23.160,77.300,23.170,0.962
451,11,12,77.305,23.165,77.300,23.160,77.310,23.170,0.962
452,12,12,77.315,23.165,77.310,23.160,77.320,23.170,0.962
453,13,12,77.325,23.165,77.320,23.160,77.330,23.170,0.962
454,14,12,77.335,23.165,77.330,23.160,77.340,23.170,0.962
455,15,12,77.345,23.165,77.340,23.160,77.350,23.170,0.962
456,16,12,77.355,23.165,77.350,23.160,77.360,23.170,0.962
457,17,12,77.365,23.165,77.360,23.160,77.370,23.170,0.962
458,18,12,77.375,23.165,77.370,23.160,77.380,23.170,0.962
459,19,12,77.385,23.165,77.380,23.160,77.390,23.170,0.962
460,20,12,77.395,23.165,77.390,23.160,77.400,23.170,0.962
461,21,12,77.405,23.165,77.400,23.160,77.410,23.170,0.962
462,22,12,77.415,23.165,77.410,23.160,77.420,23.170,0.962
463,23,12,77.425,23.165,77.420,23.160,77.430,23.170,0.962
464,24,12,77.435,23.165,77.430,23.160,77.440,23.170,0.962
465,25,12,77.445,23.165,77.440,23.160,77.450,23.170,0.962
466,26,12,77.455,23.165,77.450,23.160,77.460,23.170,0.962
467,27,12,77.465,23.165,77.460,23.160,77.470,23.170,0.962
468,28,12,77.475,23.165,77.470,23.160,77.480,23.170,0.962
469,29,12,77.485,23.165,77.480,23.160,77.490,23.170,0.962
470,30,12,77.495,23.165,77.490,23.160,77.500,23.170,0.962
471,31,12,77.505,23.165,77.500,23.160,77.510,23.170,0.962
472,32,12,77.515,23.165,77.510,23.160,77.520,23.170,0.962
473,33,12,77.525,23.165,77.520,23.160,77.530,23.170,0.962
474,34,12,77.535,23.165,77.530,23.160,77.540,23.170,0.962
475,35,12,77.545,23.165,77.540,23.160,77.550,23.170,0.962
476,36,12,77.555,23.165,77.550,23.160,77.560,23.170,0.962
477,37,12,77.565,23.165,77.560,23.160,77.570,23.170,0.962
478,38,12,77.575,23.165,77.570,23.160,77.580,23.170,0.962
479,39,12,77.585,23.165,77.580,23.160,77.590,23.170,0.962
480,40,12,77.595,23.165,77.590,23.160,77.600,23.170,0.962
481,1,13,77.205,23.175,77.200,23.170,77.210,23.180,0.962
482,2,13,77.215,23.175,77.210,23.170,77.220,23.180,0.962
483,3,13,77.225,23.175,77.220,23.170,77.230,23.180,0.962
484,4,13,77.235,23.175,77.230,23.170,77.240,23.180,0.962
485,5,13,77.245,23.175,77.240,23.170,77.250,23.180,0.962
486,6,13,77.255,23.175,77.250,23.170,77.260,23.180,0.962
487,7,13,77.265,23.175,77.260,23.170,77.270,23.180,0.962
488,8,13,77.275,23.175,77.270,23.170,77.280,23.180,0.962
489,9,13,77.285,23.175,77.280,23.170,77.290,23.180,0.962
490,10,13,77.295,23.175,77.290,23.170,77.300,23.180,0.962
491,11,13,77.305,23.175,77.300,23.170,77.310,23.180,0.962
492,12,13,77.315,23.175,77.310,23.170,77.320,23.180,0.962
493,13,13,77.325,23.175,77.320,23.170,77.330,23.180,0.962
494,14,13,77.335,23.175,77.330,23.170,77.340,23.180,0.962
495,15,13,77.345,23.175,77.340,23.170,77.350,23.180,0.962
496,16,13,77.355,23.175,77.350,23.170,77.360,23.180,0.962
497,17,13,77.365,23.175,77.360,23.170,77.370,23.180,0.962
498,18,13,77.375,23.175,77.370,23.170,77.380,23.180,0.962
499,19,13,77.385,23.175,77.380,23.170,77.390,23.180,0.962
500,20,13,77.395,23.175,77.390,23.170,77.400,23.180,0.962
501,21,13,77.405,23.175,77.400,23.170,77.410,23.180,0.962
502,22,13,77.415,23.175,77.410,23.170,77.420,23.180,0.962
503,23,13,77.425,23.175,77.420,23.170,77.430,23.180,0.962
504,24,13,77.435,23.175,77.430,23.170,77.440,23.180,0.962
505,25,13,77.445,23.175,77.440,23.170,77.450,23.180,0.962
506,26,13,77.455,23.175,77.450,23.170,77.460,23.180,0.962
507,27,13,77.465,23.175,77.460,23.170,77.470,23.180,0.962
508,28,13,77.475,23.175,77.470,23.170,77.480,23.180,0.962
509,29,13,77.485,23.175,77.480,23.170,77.490,23.180,0.962
510,30,13,77.495,23.175,77.490,23.170,77.500,23.180,0.962
511,31,13,77.505,23.175,77.500,23.170,77.510,23.180,0.962
512,32,13,77.515,23.175,77.510,23.170,77.520,23.180,0.962
513,33,13,77.525,23.175,77.520,23.170,77.530,23.180,0.962
514,34,13,77.535,23.175,77.530,23.170,77.540,23.180,0.962
515,35,13,77.545,23.175,77.540,23.170,77.550,23.180,0.962
516,36,13,77.555,23.175,77.550,23.170,77.560,23.180,0.962
517,37,13,77.565,23.175,77.560,23.170,77.570,23.180,0.962
518,38,13,77.575,23.175,77.570,23.170,77.580,23.180,0.962
519,39,13,77.585,23.175,77.580,23.170,77.590,23.180,0.962
520,40,13,77.595,23.175,77.590,23.170,77.600,23.180,0.962
521,1,14,77.205,23.185,77.200,23.180,77.210,23.190,0.962
522,2,14,77.215,23.185,77.210,23.180,77.220,23.190,0.962
523,3,14,77.225,23.185,77.220,23.180,77.230,23.190,0.962
524,4,14,77.235,23.185,77.230,23.180,77.240,23.190,0.962
525,5,14,77.245,23.185,77.240,23.180,77.250,23.190,0.962
526,6,14,77.255,23.185,77.250,23.180,77.260,23.190,0.962
527,7,14,77.265,23.185,77.260,23.180,77.270,23.190,0.962
528,8,14,77.275,23.185,77.270,23.180,77.280,23.190,0.962
529,9,14,77.285,23.185,77.280,23.180,77.290,23.190,0.962
530,10,14,77.295,23.185,77.290,23.180,77.300,23.190,0.962
531,11,14,77.305,23.185,77.300,23.180,77.310,23.190,0.962
532,12,14,77.315,23.185,77.310,23.180,77.320,23.190,0.962
533,13,14,77.325,23.185,77.320,23.180,77.330,23.190,0.962
534,14,14,77.335,23.185,77.330,23.180,77.340,23.190,0.962
535,15,14,77.345,23.185,77.340,23.180,77.350,23.190,0.962
536,16,14,77.355,23.185,77.350,23.180,77.360,23.190,0.962
537,17,14,77.365,23.185,77.360,23.180,77.370,23.190,0.962
538,18,14,77.375,23.185,77.370,23.180,77.380,23.190,0.962
539,19,14,77.385,23.185,77.380,23.180,77.390,23.190,0.962
540,20,14,77.395,23.185,77.390,23.180,77.400,23.190,0.962
541,21,14,77.405,23.185,77.400,23.180,77.410,23.190,0.962
542,22,14,77.415,23.185,77.410,23.180,77.420,23.190,0.962
543,23,14,77.425,23.185,77.420,23.180,77.430,23.190,0.962
544,24,14,77.435,23.185,77.430,23.180,77.440,23.190,0.962
545,25,14,77.445,23.185,77.440,23.180,77.450,23.190,0.962
546,26,14,77.455,23.185,77.450,23.180,77.460,23.190,0.962
547,27,14,77.465,23.185,77.460,23.180,77.470,23.190,0.962
548,28,14,77.475,23.185,77.470,23.180,77.480,23.190,0.962
549,29,14,77.485,23.185,77.480,23.180,77.490,23.190,0.962
550,30,14,77.495,23.185,77.490,23.180,77.500,23.190,0.962
551,31,14,77.505,23.185,77.500,23.180,77.510,23.190,0.962
552,32,14,77.515,23.185,77.510,23.180,77.520,23.190,0.962
553,33,14,77.525,23.185,77.520,23.180,77.530,23.190,0.962
554,34,14,77.535,23.185,77.530,23.180,77.540,23.190,0.962
555,35,14,77.545,23.185,77.540,23.180,77.550,23.190,0.962
556,36,14,77.555,23.185,77.550,23.180,77.560,23.190,0.962
557,37,14,77.565,23.185,77.560,23.180,77.570,23.190,0.962
558,38,14,77.575,23.185,77.570,23.180,77.580,23.190,0.962
559,39,14,77.585,23.185,77.580,23.180,77.590,23.190,0.962
560,40,14,77.595,23.185,77.590,23.180,77.600,23.190,0.962
561,1,15,77.205,23.195,77.200,23.190,77.210,23.200,0.962
562,2,15,77.215,23.195,77.210,23.190,77.220,23.200,0.962
563,3,15,77.225,23.195,77.220,23.190,77.230,23.200,0.962
564,4,15,77.235,23.195,77.230,23.190,77.240,23.200,0.962
565,5,15,77.245,23.195,77.240,23.190,77.250,23.200,0.962
566,6,15,77.255,23.195,77.250,23.190,77.260,23.200,0.962
567,7,15,77.265,23.195,77.260,23.190,77.270,23.200,0.962
568,8,15,77.275,23.195,77.270,23.190,77.280,23.200,0.962
569,9,15,77.285,23.195,77.280,23.190,77.290,23.200,0.962
570,10,15,77.295,23.195,77.290,23.190,77.300,23.200,0.962
571,11,15,77.305,23.195,77.300,23.190,77.310,23.200,0.962
572,12,15,77.315,23.195,77.310,23.190,77.320,23.200,0.962
573,13,15,77.325,23.195,77.320,23.190,77.330,23.200,0.962
574,14,15,77.335,23.195,77.330,23.190,77.340,23.200,0.962
575,15,15,77.345,23.195,77.340,23.190,77.350,23.200,0.962
576,16,15,77.355,23.195,77.350,23.190,77.360,23.200,0.962
577,17,15,77.365,23.195,77.360,23.190,77.370,23.200,0.962
578,18,15,77.375,23.195,77.370,23.190,77.380,23.200,0.962
579,19,15,77.385,23.195,77.380,23.190,77.390,23.200,0.962
580,20,15,77.395,23.195,77.390,23.190,77.400,23.200,0.962
581,21,15,77.405,23.195,77.400,23.190,77.410,23.200,0.962
582,22,15,77.415,23.195,77.410,23.190,77.420,23.200,0.962
583,23,15,77.425,23.195,77.420,23.190,77.430,23.200,0.962
584,24,15,77.435,23.195,77.430,23.190,77.440,23.200,0.962
585,25,15,77.445,23.195,77.440,23.190,77.450,23.200,0.962
586,26,15,77.455,23.195,77.450,23.190,77.460,23.200,0.962
587,27,15,77.465,23.195,77.460,23.190,77.470,23.200,0.962
588,28,15,77.475,23.195,77.470,23.190,77.480,23.200,0.962
589,29,15,77.485,23.195,77.480,23.190,77.490,23.200,0.962
590,30,15,77.495,23.195,77.490,23.190,77.500,23.200,0.962
591,31,15,77.505,23.195,77.500,23.190,77.510,23.200,0.962
592,32,15,77.515,23.195,77.510,23.190,77.520,23.200,0.962
593,33,15,77.525,23.195,77.520,23.190,77.530,23.200,0.962
594,34,15,77.535,23.195,77.530,23.190,77.540,23.200,0.962
595,35,15,77.545,23.195,77.540,23.190,77.550,23.200,0.962
596,36,15,77.555,23.195,77.550,23.190,77.560,23.200,0.962
597,37,15,77.565,23.195,77.560,23.190,77.570,23.200,0.962
598,38,15,77.575,23.195,77.570,23.190,77.580,23.200,0.962
599,39,15,77.585,23.195,77.580,23.190,77.590,23.200,0.962
600,40,15,77.595,23.195,77.590,23.190,77.600,23.200,0.962
601,1,16,77.205,23.205,77.200,23.200,77.210,23.210,0.962
602,2,16,77.215,23.205,77.210,23.200,77.220,23.210,0.962
603,3,16,77.225,23.205,77.220,23.200,77.230,23.210,0.962
604,4,16,77.235,23.205,77.230,23.200,77.240,23.210,0.962
605,5,16,77.245,23.205,77.240,23.200,77.250,23.210,0.962
606,6,16,77.255,23.205,77.250,23.200,77.260,23.210,0.962
607,7,16,77.265,23.205,77.260,23.200,77.270,23.210,0.962
608,8,16,77.275,23.205,77.270,23.200,77.280,23.210,0.962
609,9,16,77.285,23.205,77.280,23.200,77.290,23.210,0.962
610,10,16,77.295,23.205,77.290,23.200,77.300,23.210,0.962
611,11,16,77.305,23.205,77.300,23.200,77.310,23.210,0.962
612,12,16,77.315,23.205,77.310,23.200,77.320,23.210,0.962
613,13,16,77.325,23.205,77.320,23.200,77.330,23.210,0.962
614,14,16,77.335,23.205,77.330,23.200,77.340,23.210,0.962
615,15,16,77.345,23.205,77.340,23.200,77.350,23.210,0.962
616,16,16,77.355,23.205,77.350,23.200,77.360,23.210,0.962
617,17,16,77.365,23.205,77.360,23.200,77.370,23.210,0.962
618,18,16,77.375,23.205,77.370,23.200,77.380,23.210,0.962
619,19,16,77.385,23.205,77.380,23.200,77.390,23.210,0.962
620,20,16,77.395,23.205,77.390,23.200,77.400,23.210,0.962
621,21,16,77.405,23.205,77.400,23.200,77.410,23.210,0.962
622,22,16,77.415,23.205,77.410,23.200,77.420,23.210,0.962
623,23,16,77.425,23.205,77.420,23.200,77.430,23.210,0.962
624,24,16,77.435,23.205,77.430,23.200,77.440,23.210,0.962
625,25,16,77.445,23.205,77.440,23.200,77.450,23.210,0.962
626,26,16,77.455,23.205,77.450,23.200,77.460,23.210,0.962
627,27,16,77.465,23.205,77.460,23.200,77.470,23.210,0.962
628,28,16,77.475,23.205,77.470,23.200,77.480,23.210,0.962
629,29,16,77.485,23.205,77.480,23.200,77.490,23.210,0.962
630,30,16,77.495,23.205,77.490,23.200,77.500,23.210,0.962
631,31,16,77.505,23.205,77.500,23.200,77.510,23.210,0.962
632,32,16,77.515,23.205,77.510,23.200,77.520,23.210,0.962
633,33,16,77.525,23.205,77.520,23.200,77.530,23.210,0.962
634,34,16,77.535,23.205,77.530,23.200,77.540,23.210,0.962
635,35,16,77.545,23.205,77.540,23.200,77.550,23.210,0.962
636,36,16,77.555,23.205,77.550,23.200,77.560,23.210,0.962
637,37,16,77.565,23.205,77.560,23.200,77.570,23.210,0.962
638,38,16,77.575,23.205,77.570,23.200,77.580,23.210,0.962
639,39,16,77.585,23.205,77.580,23.200,77.590,23.210,0.962
640,40,16,77.595,23.205,77.590,23.200,77.600,23.210,0.962
641,1,17,77.205,23.215,77.200,23.210,77.210,23.220,0.962
642,2,17,77.215,23.215,77.210,23.210,77.220,23.220,0.962
643,3,17,77.225,23.215,77.220,23.210,77.230,23.220,0.962
644,4,17,77.235,23.215,77.230,23.210,77.240,23.220,0.962
645,5,17,77.245,23.215,77.240,23.210,77.250,23.220,0.962
646,6,17,77.255,23.215,77.250,23.210,77.260,23.220,0.962
647,7,17,77.265,23.215,77.260,23.210,77.270,23.220,0.962
648,8,17,77.275,23.215,77.270,23.210,77.280,23.220,0.962
649,9,17,77.285,23.215,77.280,23.210,77.290,23.220,0.962
650,10,17,77.295,23.215,77.290,23.210,77.300,23.220,0.962
651,11,17,77.305,23.215,77.300,23.210,77.310,23.220,0.962
652,12,17,77.315,23.215,77.310,23.210,77.320,23.220,0.962
653,13,17,77.325,23.215,77.320,23.210,77.330,23.220,0.962
654,14,17,77.335,23.215,77.330,23.210,77.340,23.220,0.962
655,15,17,77.345,23.215,77.340,23.210,77.350,23.220,0.962
656,16,17,77.355,23.215,77.350,23.210,77.360,23.220,0.962
657,17,17,77.365,23.215,77.360,23.210,77.370,23.220,0.962
658,18,17,77.375,23.215,77.370,23.210,77.380,23.220,0.962
659,19,17,77.385,23.215,77.380,23.210,77.390,23.220,0.962
660,20,17,77.395,23.215,77.390,23.210,77.400,23.220,0.962
661,21,17,77.405,23.215,77.400,23.210,77.410,23.220,0.962
662,22,17,77.415,23.215,77.410,23.210,77.420,23.220,0.962
663,23,17,77.425,23.215,77.420,23.210,77.430,23.220,0.962
664,24,17,77.435,23.215,77.430,23.210,77.440,23.220,0.962
665,25,17,77.445,23.215,77.440,23.210,77.450,23.220,0.962
666,26,17,77.455,23.215,77.450,23.210,77.460,23.220,0.962
667,27,17,77.465,23.215,77.460,23.210,77.470,23.220,0.962
668,28,17,77.475,23.215,77.470,23.210,77.480,23.220,0.962
669,29,17,77.485,23.215,77.480,23.210,77.490,23.220,0.962
670,30,17,77.495,23.215,77.490,23.210,77.500,23.220,0.962
671,31,17,77.505,23.215,77.500,23.210,77.510,23.220,0.962
672,32,17,77.515,23.215,77.510,23.210,77.520,23.220,0.962
673,33,17,77.525,23.215,77.520,23.210,77.530,23.220,0.962
674,34,17,77.535,23.215,77.530,23.210,77.540,23.220,0.962
675,35,17,77.545,23.215,77.540,23.210,77.550,23.220,0.962
676,36,17,77.555,23.215,77.550,23.210,77.560,23.220,0.962
677,37,17,77.565,23.215,77.560,23.210,77.570,23.220,0.962
678,38,17,77.575,23.215,77.570,23.210,77.580,23.220,0.962
679,39,17,77.585,23.215,77.580,23.210,77.590,23.220,0.962
680,40,17,77.595,23.215,77.590,23.210,77.600,23.220,0.962
681,1,18,77.205,23.225,77.200,23.220,77.210,23.230,0.962
682,2,18,77.215,23.225,77.210,23.220,77.220,23.230,0.962
683,3,18,77.225,23.225,77.220,23.220,77.230,23.230,0.962
684,4,18,77.235,23.225,77.230,23.220,77.240,23.230,0.962
685,5,18,77.245,23.225,77.240,23.220,77.250,23.230,0.962
686,6,18,77.255,23.225,77.250,23.220,77.260,23.230,0.962
687,7,18,77.265,23.225,77.260,23.220,77.270,23.230,0.962
688,8,18,77.275,23.225,77.270,23.220,77.280,23.230,0.962
689,9,18,77.285,23.225,77.280,23.220,77.290,23.230,0.962
690,10,18,77.295,23.225,77.290,23.220,77.300,23.230,0.962
691,11,18,77.305,23.225,77.300,23.220,77.310,23.230,0.962
692,12,18,77.315,23.225,77.310,23.220,77.320,23.230,0.962
693,13,18,77.325,23.225,77.320,23.220,77.330,23.230,0.962
694,14,18,77.335,23.225,77.330,23.220,77.340,23.230,0.962
695,15,18,77.345,23.225,77.340,23.220,77.350,23.230,0.962
696,16,18,77.355,23.225,77.350,23.220,77.360,23.230,0.962
697,17,18,77.365,23.225,77.360,23.220,77.370,23.230,0.962
698,18,18,77.375,23.225,77.370,23.220,77.380,23.230,0.962
699,19,18,77.385,23.225,77.380,23.220,77.390,23.230,0.962
700,20,18,77.395,23.225,77.390,23.220,77.400,23.230,0.962
701,21,18,77.405,23.225,77.400,23.220,77.410,23.230,0.962
702,22,18,77.415,23.225,77.410,23.220,77.420,23.230,0.962
703,23,18,77.425,23.225,77.420,23.220,77.430,23.230,0.962
704,24,18,77.435,23.225,77.430,23.220,77.440,23.230,0.962
705,25,18,77.445,23.225,77.440,23.220,77.450,23.230,0.962
706,26,18,77.455,23.225,77.450,23.220,77.460,23.230,0.962
707,27,18,77.465,23.225,77.460,23.220,77.470,23.230,0.962
708,28,18,77.475,23.225,77.470,23.220,77.480,23.230,0.962
709,29,18,77.485,23.225,77.480,23.220,77.490,23.230,0.962
710,30,18,77.495,23.225,77.490,23.220,77.500,23.230,0.962
711,31,18,77.505,23.225,77.500,23.220,77.510,23.230,0.962
712,32,18,77.515,23.225,77.510,23.220,77.520,23.230,0.962
713,33,18,77.525,23.225,77.520,23.220,77.530,23.230,0.962
714,34,18,77.535,23.225,77.530,23.220,77.540,23.230,0.962
715,35,18,77.545,23.225,77.540,23.220,77.550,23.230,0.962
716,36,18,77.555,23.225,77.550,23.220,77.560,23.230,0.962
717,37,18,77.565,23.225,77.560,23.220,77.570,23.230,0.962
718,38,18,77.575,23.225,77.570,23.220,77.580,23.230,0.962
719,39,18,77.585,23.225,77.580,23.220,77.590,23.230,0.962
720,40,18,77.595,23.225,77.590,23.220,77.600,23.230,0.962
721,1,19,77.205,23.235,77.200,23.230,77.210,23.240,0.962
722,2,19,77.215,23.235,77.210,23.230,77.220,23.240,0.962
723,3,19,77.225,23.235,77.220,23.230,77.230,23.240,0.962
724,4,19,77.235,23.235,77.230,23.230,77.240,23.240,0.962
725,5,19,77.245,23.235,77.240,23.230,77.250,23.240,0.962
726,6,19,77.255,23.235,77.250,23.230,77.260,23.240,0.962
727,7,19,77.265,23.235,77.260,23.230,77.270,23.240,0.962
728,8,19,77.275,23.235,77.270,23.230,77.280,23.240,0.962
729,9,19,77.285,23.235,77.280,23.230,77.290,23.240,0.962
730,10,19,77.295,23.235,77.290,23.230,77.300,23.240,0.962
731,11,19,77.305,23.235,77.300,23.230,77.310,23.240,0.962
732,12,19,77.315,23.235,77.310,23.230,77.320,23.240,0.962
733,13,19,77.325,23.235,77.320,23.230,77.330,23.240,0.962
734,14,19,77.335,23.235,77.330,23.230,77.340,23.240,0.962
735,15,19,77.345,23.235,77.340,23.230,77.350,23.240,0.962
736,16,19,77.355,23.235,77.350,23.230,77.360,23.240,0.962
737,17,19,77.365,23.235,77.360,23.230,77.370,23.240,0.962
738,18,19,77.375,23.235,77.370,23.230,77.380,23.240,0.962
739,19,19,77.385,23.235,77.380,23.230,77.390,23.240,0.962
740,20,19,77.395,23.235,77.390,23.230,77.400,23.240,0.962
741,21,19,77.405,23.235,77.400,23.230,77.410,23.240,0.962
742,22,19,77.415,23.235,77.410,23.230,77.420,23.240,0.962
743,23,19,77.425,23.235,77.420,23.230,77.430,23.240,0.962
744,24,19,77.435,23.235,77.430,23.230,77.440,23.240,0.962
745,25,19,77.445,23.235,77.440,23.230,77.450,23.240,0.962
746,26,19,77.455,23.235,77.450,23.230,77.460,23.240,0.962
747,27,19,77.465,23.235,77.460,23.230,77.470,23.240,0.962
748,28,19,77.475,23.235,77.470,23.230,77.480,23.240,0.962
749,29,19,77.485,23.235,77.480,23.230,77.490,23.240,0.962
750,30,19,77.495,23.235,77.490,23.230,77.500,23.240,0.962
751,31,19,77.505,23.235,77.500,23.230,77.510,23.240,0.962
752,32,19,77.515,23.235,77.510,23.230,77.520,23.240,0.962
753,33,19,77.525,23.235,77.520,23.230,77.530,23.240,0.962
754,34,19,77.535,23.235,77.530,23.230,77.540,23.240,0.962
755,35,19,77.545,23.235,77.540,23.230,77.550,23.240,0.962
756,36,19,77.555,23.235,77.550,23.230,77.560,23.240,0.962
757,37,19,77.565,23.235,77.560,23.230,77.570,23.240,0.962
758,38,19,77.575,23.235,77.570,23.230,77.580,23.240,0.962
759,39,19,77.585,23.235,77.580,23.230,77.590,23.240,0.962
760,40,19,77.595,23.235,77.590,23.230,77.600,23.240,0.962
761,1,20,77.205,23.245,77.200,23.240,77.210,23.250,0.962
762,2,20,77.215,23.245,77.210,23.240,77.220,23.250,0.962
763,3,20,77.225,23.245,77.220,23.240,77.230,23.250,0.962
764,4,20,77.235,23.245,77.230,23.240,77.240,23.250,0.962
765,5,20,77.245,23.245,77.240,23.240,77.250,23.250,0.962
766,6,20,77.255,23.245,77.250,23.240,77.260,23.250,0.962
767,7,20,77.265,23.245,77.260,23.240,77.270,23.250,0.962
768,8,20,77.275,23.245,77.270,23.240,77.280,23.250,0.962
769,9,20,77.285,23.245,77.280,23.240,77.290,23.250,0.962
770,10,20,77.295,23.245,77.290,23.240,77.300,23.250,0.962
771,11,20,77.305,23.245,77.300,23.240,77.310,23.250,0.962
772,12,20,77.315,23.245,77.310,23.240,77.320,23.250,0.962
773,13,20,77.325,23.245,77.320,23.240,77.330,23.250,0.962
774,14,20,77.335,23.245,77.330,23.240,77.340,23.250,0.962
775,15,20,77.345,23.245,77.340,23.240,77.350,23.250,0.962
776,16,20,77.355,23.245,77.350,23.240,77.360,23.250,0.962
777,17,20,77.365,23.245,77.360,23.240,77.370,23.250,0.962
778,18,20,77.375,23.245,77.370,23.240,77.380,23.250,0.962
779,19,20,77.385,23.245,77.380,23.240,77.390,23.250,0.962
780,20,20,77.395,23.245,77.390,23.240,77.400,23.250,0.962
781,21,20,77.405,23.245,77.400,23.240,77.410,23.250,0.962
782,22,20,77.415,23.245,77.410,23.240,77.420,23.250,0.962
783,23,20,77.425,23.245,77.420,23.240,77.430,23.250,0.962
784,24,20,77.435,23.245,77.430,23.240,77.440,23.250,0.962
785,25,20,77.445,23.245,77.440,23.240,77.450,23.250,0.962
786,26,20,77.455,23.245,77.450,23.240,77.460,23.250,0.962
787,27,20,77.465,23.245,77.460,23.240,77.470,23.250,0.962
788,28,20,77.475,23.245,77.470,23.240,77.480,23.250,0.962
789,29,20,77.485,23.245,77.480,23.240,77.490,23.250,0.962
790,30,20,77.495,23.245,77.490,23.240,77.500,23.250,0.962
791,31,20,77.505,23.245,77.500,23.240,77.510,23.250,0.962
792,32,20,77.515,23.245,77.510,23.240,77.520,23.250,0.962
793,33,20,77.525,23.245,77.520,23.240,77.530,23.250,0.962
794,34,20,77.535,23.245,77.530,23.240,77.540,23.250,0.962
795,35,20,77.545,23.245,77.540,23.240,77.550,23.250,0.962
796,36,20,77.555,23.245,77.550,23.240,77.560,23.250,0.962
797,37,20,77.565,23.245,77.560,23.240,77.570,23.250,0.962
798,38,20,77.575,23.245,77.570,23.240,77.580,23.250,0.962
799,39,20,77.585,23.245,77.580,23.240,77.590,23.250,0.962
800,40,20,77.595,23.245,77.590,23.240,77.600,23.250,0.962
801,1,21,77.205,23.255,77.200,23.250,77.210,23.260,0.962
802,2,21,77.215,23.255,77.210,23.250,77.220,23.260,0.962
803,3,21,77.225,23.255,77.220,23.250,77.230,23.260,0.962
804,4,21,77.235,23.255,77.230,23.250,77.240,23.260,0.962
805,5,21,77.245,23.255,77.240,23.250,77.250,23.260,0.962
806,6,21,77.255,23.255,77.250,23.250,77.260,23.260,0.962
807,7,21,77.265,23.255,77.260,23.250,77.270,23.260,0.962
808,8,21,77.275,23.255,77.270,23.250,77.280,23.260,0.962
809,9,21,77.285,23.255,77.280,23.250,77.290,23.260,0.962
810,10,21,77.295,23.255,77.290,23.250,77.300,23.260,0.962
811,11,21,77.305,23.255,77.300,23.250,77.310,23.260,0.962
812,12,21,77.315,23.255,77.310,23.250,77.320,23.260,0.962
813,13,21,77.325,23.255,77.320,23.250,77.330,23.260,0.962
814,14,21,77.335,23.255,77.330,23.250,77.340,23.260,0.962
815,15,21,77.345,23.255,77.340,23.250,77.350,23.260,0.962
816,16,21,77.355,23.255,77.350,23.250,77.360,23.260,0.962
817,17,21,77.365,23.255,77.360,23.250,77.370,23.260,0.962
818,18,21,77.375,23.255,77.370,23.250,77.380,23.260,0.962
