Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,76.685,27.535,76.680,27.530,76.690,27.540,0.947
410,20,14,76.695,27.535,76.690,27.530,76.700,27.540,0.947
411,21,14,76.705,27.535,76.700,27.530,76.710,27.540,0.947
412,22,14,76.715,27.535,76.710,27.530,76.720,27.540,0.947
413,23,14,76.725,27.535,76.720,27.530,76.730,27.540,0.947
414,24,14,76.735,27.535,76.730,27.530,76.740,27.540,0.947
415,25,14,76.745,27.535,76.740,27.530,76.750,27.540,0.947
416,26,14,76.755,27.535,76.750,27.530,76.760,27.540,0.947
417,27,14,76.765,27.535,76.760,27.530,76.770,27.540,0.947
418,28,14,76.775,27.535,76.770,27.530,76.780,27.540,0.947
419,29,14,76.785,27.535,76.780,27.530,76.790,27.540,0.947
420,30,14,76.795,27.535,76.790,27.530,76.800,27.540,0.947
421,1,15,76.505,27.545,76.500,27.540,76.510,27.550,0.947
422,2,15,76.515,27.545,76.510,27.540,76.520,27.550,0.947
423,3,15,76.525,27.545,76.520,27.540,76.530,27.550,0.947
424,4,15,76.535,27.545,76.530,27.540,76.540,27.550,0.947
425,5,15,76.545,27.545,76.540,27.540,76.550,27.550,0.947
426,6,15,76.555,27.545,76.550,27.540,76.560,27.550,0.947
427,7,15,76.565,27.545,76.560,27.540,76.570,27.550,0.947
428,8,15,76.575,27.545,76.570,27.540,76.580,27.550,0.947
429,9,15,76.585,27.545,76.580,27.540,76.590,27.550,0.947
430,10,15,76.595,27.545,76.590,27.540,76.600,27.550,0.947
431,11,15,76.605,27.545,76.600,27.540,76.610,27.550,0.947
432,12,15,76.615,27.545,76.610,27.540,76.620,27.550,0.947
433,13,15,76.625,27.545,76.620,27.540,76.630,27.550,0.947
434,14,15,76.635,27.545,76.630,27.540,76.640,27.550,0.947
435,15,15,76.645,27.545,76.640,27.540,76.650,27.550,0.947
436,16,15,76.655,27.545,76.650,27.540,76.660,27.550,0.947
437,17,15,76.665,27.545,76.660,27.540,76.670,27.550,0.947
438,18,15,76.675,27.545,76.670,27.540,76.680,27.550,0.947
439,19,15,76.685,27.545,76.680,27.540,76.690,27.550,0.947
440,20,15,76.695,27.545,76.690,27.540,76.700,27.550,0.947
441,21,15,76.705,27.545,76.700,27.540,76.710,27.550,0.947
442,22,15,76.715,27.545,76.710,27.540,76.720,27.550,0.947
443,23,15,76.725,27.545,76.720,27.540,76.730,27.550,0.947
444,24,15,76.735,27.545,76.730,27.540,76.740,27.550,0.947
445,25,15,76.745,27.545,76.740,27.540,76.750,27.550,0.947
446,26,15,76.755,27.545,76.750,27.540,76.760,27.550,0.947
447,27,15,76.765,27.545,76.760,27.540,76.770,27.550,0.947
448,28,15,76.775,27.545,76.770,27.540,76.780,27.550,0.947
449,29,15,76.785,27.545,76.780,27.540,76.790,27.550,0.947
450,30,15,76.795,27.545,76.790,27.540,76.800,27.550,0.947
451,1,16,76.505,27.555,76.500,27.550,76.510,27.560,0.947
452,2,16,76.515,27.555,76.510,27.550,76.520,27.560,0.947
453,3,16,76.525,27.555,76.520,27.550,76.530,27.560,0.947
454,4,16,76.535,27.555,76.530,27.550,76.540,27.560,0.947
455,5,16,76.545,27.555,76.540,27.550,76.550,27.560,0.947
456,6,16,76.555,27.555,76.550,27.550,76.560,27.560,0.947
457,7,16,76.565,27.555,76.560,27.550,76.570,27.560,0.947
458,8,16,76.575,27.555,76.570,27.550,76.580,27.560,0.947
459,9,16,76.585,27.555,76.580,27.550,76.590,27.560,0.947
460,10,16,76.595,27.555,76.590,27.550,76.600,27.560,0.947
461,11,16,76.605,27.555,76.600,27.550,76.610,27.560,0.947
462,12,16,76.615,27.555,76.610,27.550,76.620,27.560,0.947
463,13,16,76.625,27.555,76.620,27.550,76.630,27.560,0.947
464,14,16,76.635,27.555,76.630,27.550,76.640,27.560,0.947
465,15,16,76.645,27.555,76.640,27.550,76.650,27.560,0.947
466,16,16,76.655,27.555,76.650,27.550,76.660,27.560,0.947
467,17,16,76.665,27.555,76.660,27.550,76.670,27.560,0.947
468,18,16,76.675,27.555,76.670,27.550,76.680,27.560,0.947
469,19,16,76.685,27.555,76.680,27.550,76.690,27.560,0.947
470,20,16,76.695,27.555,76.690,27.550,76.700,27.560,0.947
471,21,16,76.705,27.555,76.700,27.550,76.710,27.560,0.947
472,22,16,76.715,27.555,76.710,27.550,76.720,27.560,0.947
473,23,16,76.725,27.555,76.720,27.550,76.730,27.560,0.947
474,24,16,76.735,27.555,76.730,27.550,76.740,27.560,0.947
475,25,16,76.745,27.555,76.740,27.550,76.750,27.560,0.947
476,26,16,76.755,27.555,76.750,27.550,76.760,27.560,0.947
477,27,16,76.765,27.555,76.760,27.550,76.770,27.560,0.947
478,28,16,76.775,27.555,76.770,27.550,76.780,27.560,0.947
479,29,16,76.785,27.555,76.780,27.550,76.790,27.560,0.947
480,30,16,76.795,27.555,76.790,27.550,76.800,27.560,0.947
481,1,17,76.505,27.565,76.500,27.560,76.510,27.570,0.947
482,2,17,76.515,27.565,76.510,27.560,76.520,27.570,0.947
483,3,17,76.525,27.565,76.520,27.560,76.530,27.570,0.947
484,4,17,76.535,27.565,76.530,27.560,76.540,27.570,0.947
485,5,17,76.545,27.565,76.540,27.560,76.550,27.570,0.947
486,6,17,76.555,27.565,76.550,27.560,76.560,27.570,0.947
487,7,17,76.565,27.565,76.560,27.560,76.570,27.570,0.947
488,8,17,76.575,27.565,76.570,27.560,76.580,27.570,0.947
489,9,17,76.585,27.565,76.580,27.560,76.590,27.570,0.947
490,10,17,76.595,27.565,76.590,27.560,76.600,27.570,0.947
491,11,17,76.605,27.565,76.600,27.560,76.610,27.570,0.947
492,12,17,76.615,27.565,76.610,27.560,76.620,27.570,0.947
493,13,17,76.625,27.565,76.620,27.560,76.630,27.570,0.947
494,14,17,76.635,27.565,76.630,27.560,76.640,27.570,0.947
495,15,17,76.645,27.565,76.640,27.560,76.650,27.570,0.947
496,16,17,76.655,27.565,76.650,27.560,76.660,27.570,0.947
497,17,17,76.665,27.565,76.660,27.560,76.670,27.570,0.947
498,18,17,76.675,27.565,76.670,27.560,76.680,27.570,0.947
499,19,17,76.685,27.565,76.680,27.560,76.690,27.570,0.947
500,20,17,76.695,27.565,76.690,27.560,76.700,27.570,0.947
501,21,17,76.705,27.565,76.700,27.560,76.710,27.570,0.947
502,22,17,76.715,27.565,76.710,27.560,76.720,27.570,0.947
503,23,17,76.725,27.565,76.720,27.560,76.730,27.570,0.947
504,24,17,76.735,27.565,76.730,27.560,76.740,27.570,0.947
505,25,17,76.745,27.565,76.740,27.560,76.750,27.570,0.947
506,26,17,76.755,27.565,76.750,27.560,76.760,27.570,0.947
507,27,17,76.765,27.565,76.760,27.560,76.770,27.570,0.947
508,28,17,76.775,27.565,76.770,27.560,76.780,27.570,0.947
509,29,17,76.785,27.565,76.780,27.560,76.790,27.570,0.947
510,30,17,76.795,27.565,76.790,27.560,76.800,27.570,0.947
511,1,18,76.505,27.575,76.500,27.570,76.510,27.580,0.947
512,2,18,76.515,27.575,76.510,27.570,76.520,27.580,0.947
513,3,18,76.525,27.575,76.520,27.570,76.530,27.580,0.947
514,4,18,76.535,27.575,76.530,27.570,76.540,27.580,0.947
515,5,18,76.545,27.575,76.540,27.570,76.550,27.580,0.947
516,6,18,76.555,27.575,76.550,27.570,76.560,27.580,0.947
517,7,18,76.565,27.575,76.560,27.570,76.570,27.580,0.947
518,8,18,76.575,27.575,76.570,27.570,76.580,27.580,0.947
519,9,18,76.585,27.575,76.580,27.570,76.590,27.580,0.947
520,10,18,76.595,27.575,76.590,27.570,76.600,27.580,0.947
521,11,18,76.605,27.575,76.600,27.570,76.610,27.580,0.947
522,12,18,76.615,27.575,76.610,27.570,76.620,27.580,0.947
523,13,18,76.625,27.575,76.620,27.570,76.630,27.580,0.947
524,14,18,76.635,27.575,76.630,27.570,76.640,27.580,0.947
525,15,18,76.645,27.575,76.640,27.570,76.650,27.580,0.947
526,16,18,76.655,27.575,76.650,27.570,76.660,27.580,0.947
527,17,18,76.665,27.575,76.660,27.570,76.670,27.580,0.947
528,18,18,76.675,27.575,76.670,27.570,76.680,27.580,0.947
529,19,18,76.685,27.575,76.680,27.570,76.690,27.580,0.947
530,20,18,76.695,27.575,76.690,27.570,76.700,27.580,0.947
531,21,18,76.705,27.575,76.700,27.570,76.710,27.580,0.947
532,22,18,76.715,27.575,76.710,27.570,76.720,27.580,0.947
533,23,18,76.725,27.575,76.720,27.570,76.730,27.580,0.947
534,24,18,76.735,27.575,76.730,27.570,76.740,27.580,0.947
535,25,18,76.745,27.575,76.740,27.570,76.750,27.580,0.947
536,26,18,76.755,27.575,76.750,27.570,76.760,27.580,0.947
537,27,18,76.765,27.575,76.760,27.570,76.770,27.580,0.947
538,28,18,76.775,27.575,76.770,27.570,76.780,27.580,0.947
539,29,18,76.785,27.575,76.780,27.570,76.790,27.580,0.947
540,30,18,76.795,27.575,76.790,27.570,76.800,27.580,0.947
541,1,19,76.505,27.585,76.500,27.580,76.510,27.590,0.947
542,2,19,76.515,27.585,76.510,27.580,76.520,27.590,0.947
543,3,19,76.525,27.585,76.520,27.580,76.530,27.590,0.947
544,4,19,76.535,27.585,76.530,27.580,76.540,27.590,0.947
545,5,19,76.545,27.585,76.540,27.580,76.550,27.590,0.947
546,6,19,76.555,27.585,76.550,27.580,76.560,27.590,0.947
547,7,19,76.565,27.585,76.560,27.580,76.570,27.590,0.947
548,8,19,76.575,27.585,76.570,27.580,76.580,27.590,0.947
549,9,19,76.585,27.585,76.580,27.580,76.590,27.590,0.947
550,10,19,76.595,27.585,76.590,27.580,76.600,27.590,0.947
551,11,19,76.605,27.585,76.600,27.580,76.610,27.590,0.947
552,12,19,76.615,27.585,76.610,27.580,76.620,27.590,0.947
553,13,19,76.625,27.585,76.620,27.580,76.630,27.590,0.947
554,14,19,76.635,27.585,76.630,27.580,76.640,27.590,0.947
555,15,19,76.645,27.585,76.640,27.580,76.650,27.590,0.947
556,16,19,76.655,27.585,76.650,27.580,76.660,27.590,0.947
557,17,19,76.665,27.585,76.660,27.580,76.670,27.590,0.947
558,18,19,76.675,27.585,76.670,27.580,76.680,27.590,0.947
559,19,19,76.685,27.585,76.680,27.580,76.690,27.590,0.947
560,20,19,76.695,27.585,76.690,27.580,76.700,27.590,0.947
561,21,19,76.705,27.585,76.700,27.580,76.710,27.590,0.947
562,22,19,76.715,27.585,76.710,27.580,76.720,27.590,0.947
563,23,19,76.725,27.585,76.720,27.580,76.730,27.590,0.947
564,24,19,76.735,27.585,76.730,27.580,76.740,27.590,0.947
565,25,19,76.745,27.585,76.740,27.580,76.750,27.590,0.947
566,26,19,76.755,27.585,76.750,27.580,76.760,27.590,0.947
567,27,19,76.765,27.585,76.760,27.580,76.770,27.590,0.947
568,28,19,76.775,27.585,76.770,27.580,76.780,27.590,0.947
569,29,19,76.785,27.585,76.780,27.580,76.790,27.590,0.947
570,30,19,76.795,27.585,76.790,27.580,76.800,27.590,0.947
571,1,20,76.505,27.595,76.500,27.590,76.510,27.600,0.947
572,2,20,76.515,27.595,76.510,27.590,76.520,27.600,0.947
573,3,20,76.525,27.595,76.520,27.590,76.530,27.600,0.947
574,4,20,76.535,27.595,76.530,27.590,76.540,27.600,0.947
575,5,20,76.545,27.595,76.540,27.590,76.550,27.600,0.947
576,6,20,76.555,27.595,76.550,27.590,76.560,27.600,0.947
577,7,20,76.565,27.595,76.560,27.590,76.570,27.600,0.947
578,8,20,76.575,27.595,76.570,27.590,76.580,27.600,0.947
579,9,20,76.585,27.595,76.580,27.590,76.590,27.600,0.947
580,10,20,76.595,27.595,76.590,27.590,76.600,27.600,0.947
581,11,20,76.605,27.595,76.600,27.590,76.610,27.600,0.947
582,12,20,76.615,27.595,76.610,27.590,76.620,27.600,0.947
583,13,20,76.625,27.595,76.620,27.590,76.630,27.600,0.947
584,14,20,76.635,27.595,76.630,27.590,76.640,27.600,0.947
585,15,20,76.645,27.595,76.640,27.590,76.650,27.600,0.947
586,16,20,76.655,27.595,76.650,27.590,76.660,27.600,0.947
587,17,20,76.665,27.595,76.660,27.590,76.670,27.600,0.947
588,18,20,76.675,27.595,76.670,27.590,76.680,27.600,0.947
589,19,20,76.685,27.595,76.680,27.590,76.690,27.600,0.947
590,20,20,76.695,27.595,76.690,27.590,76.700,27.600,0.947
591,21,20,76.705,27.595,76.700,27.590,76.710,27.600,0.947
592,22,20,76.715,27.595,76.710,27.590,76.720,27.600,0.947
593,23,20,76.725,27.595,76.720,27.590,76.730,27.600,0.947
594,24,20,76.735,27.595,76.730,27.590,76.740,27.600,0.947
595,25,20,76.745,27.595,76.740,27.590,76.750,27.600,0.947
596,26,20,76.755,27.595,76.750,27.590,76.760,27.600,0.947
597,27,20,76.765,27.595,76.760,27.590,76.770,27.600,0.947
598,28,20,76.775,27.595,76.770,27.590,76.780,27.600,0.947
599,29,20,76.785,27.595,76.780,27.590,76.790,27.600,0.947
600,30,20,76.795,27.595,76.790,27.590,76.800,27.600,0.947
601,1,21,76.505,27.605,76.500,27.600,76.510,27.610,0.947
602,2,21,76.515,27.605,76.510,27.600,76.520,27.610,0.947
603,3,21,76.525,27.605,76.520,27.600,76.530,27.610,0.947
604,4,21,76.535,27.605,76.530,27.600,76.540,27.610,0.947
605,5,21,76.545,27.605,76.540,27.600,76.550,27.610,0.947
606,6,21,76.555,27.605,76.550,27.600,76.560,27.610,0.947
607,7,21,76.565,27.605,76.560,27.600,76.570,27.610,0.947
608,8,21,76.575,27.605,76.570,27.600,76.580,27.610,0.947
609,9,21,76.585,27.605,76.580,27.600,76.590,27.610,0.947
610,10,21,76.595,27.605,76.590,27.600,76.600,27.610,0.947
611,11,21,76.605,27.605,76.600,27.600,76.610,27.610,0.947
612,12,21,76.615,27.605,76.610,27.600,76.620,27.610,0.947
613,13,21,76.625,27.605,76.620,27.600,76.630,27.610,0.947
614,14,21,76.635,27.605,76.630,27.600,76.640,27.610,0.947
615,15,21,76.645,27.605,76.640,27.600,76.650,27.610,0.947
616,16,21,76.655,27.605,76.650,27.600,76.660,27.610,0.947
617,17,21,76.665,27.605,76.660,27.600,76.670,27.610,0.947
618,18,21,76.675,27.605,76.670,27.600,76.680,27.610,0.947
619,19,21,76.685,27.605,76.680,27.600,76.690,27.610,0.947
620,20,21,76.695,27.605,76.690,27.600,76.700,27.610,0.947
621,21,21,76.705,27.605,76.700,27.600,76.710,27.610,0.947
622,22,21,76.715,27.605,76.710,27.600,76.720,27.610,0.947
623,23,21,76.725,27.605,76.720,27.600,76.730,27.610,0.947
624,24,21,76.735,27.605,76.730,27.600,76.740,27.610,0.947
625,25,21,76.745,27.605,76.740,27.600,76.750,27.610,0.947
626,26,21,76.755,27.605,76.750,27.600,76.760,27.610,0.947
627,27,21,76.765,27.605,76.760,27.600,76.770,27.610,0.947
628,28,21,76.775,27.605,76.770,27.600,76.780,27.610,0.947
629,29,21,76.785,27.605,76.780,27.600,76.790,27.610,0.947
630,30,21,76.795,27.605,76.790,27.600,76.800,27.610,0.947
631,1,22,76.505,27.615,76.500,27.610,76.510,27.620,0.947
632,2,22,76.515,27.615,76.510,27.610,76.520,27.620,0.947
633,3,22,76.525,27.615,76.520,27.610,76.530,27.620,0.947
634,4,22,76.535,27.615,76.530,27.610,76.540,27.620,0.947
635,5,22,76.545,27.615,76.540,27.610,76.550,27.620,0.947
636,6,22,76.555,27.615,76.550,27.610,76.560,27.620,0.947
637,7,22,76.565,27.615,76.560,27.610,76.570,27.620,0.947
638,8,22,76.575,27.615,76.570,27.610,76.580,27.620,0.947
639,9,22,76.585,27.615,76.580,27.610,76.590,27.620,0.947
640,10,22,76.595,27.615,76.590,27.610,76.600,27.620,0.947
641,11,22,76.605,27.615,76.600,27.610,76.610,27.620,0.947
642,12,22,76.615,27.615,76.610,27.610,76.620,27.620,0.947
643,13,22,76.625,27.615,76.620,27.610,76.630,27.620,0.947
644,14,22,76.635,27.615,76.630,27.610,76.640,27.620,0.947
645,15,22,76.645,27.615,76.640,27.610,76.650,27.620,0.947
646,16,22,76.655,27.615,76.650,27.610,76.660,27.620,0.947
647,17,22,76.665,27.615,76.660,27.610,76.670,27.620,0.947
648,18,22,76.675,27.615,76.670,27.610,76.680,27.620,0.947
649,19,22,76.685,27.615,76.680,27.610,76.690,27.620,0.947
650,20,22,76.695,27.615,76.690,27.610,76.700,27.620,0.947
651,21,22,76.705,27.615,76.700,27.610,76.710,27.620,0.947
652,22,22,76.715,27.615,76.710,27.610,76.720,27.620,0.947
653,23,22,76.725,27.615,76.720,27.610,76.730,27.620,0.947
654,24,22,76.735,27.615,76.730,27.610,76.740,27.620,0.947
655,25,22,76.745,27.615,76.740,27.610,76.750,27.620,0.947
656,26,22,76.755,27.615,76.750,27.610,76.760,27.620,0.947
657,27,22,76.765,27.615,76.760,27.610,76.770,27.620,0.947
658,28,22,76.775,27.615,76.770,27.610,76.780,27.620,0.947
659,29,22,76.785,27.615,76.780,27.610,76.790,27.620,0.947
660,30,22,76.795,27.615,76.790,27.610,76.800,27.620,0.947
661,1,23,76.505,27.625,76.500,27.620,76.510,27.630,0.946
662,2,23,76.515,27.625,76.510,27.620,76.520,27.630,0.946
663,3,23,76.525,27.625,76.520,27.620,76.530,27.630,0.946
664,4,23,76.535,27.625,76.530,27.620,76.540,27.630,0.946
665,5,23,76.545,27.625,76.540,27.620,76.550,27.630,0.946
666,6,23,76.555,27.625,76.550,27.620,76.560,27.630,0.946
667,7,23,76.565,27.625,76.560,27.620,76.570,27.630,0.946
668,8,23,76.575,27.625,76.570,27.620,76.580,27.630,0.946
669,9,23,76.585,27.625,76.580,27.620,76.590,27.630,0.946
670,10,23,76.595,27.625,76.590,27.620,76.600,27.630,0.946
671,11,23,76.605,27.625,76.600,27.620,76.610,27.630,0.946
672,12,23,76.615,27.625,76.610,27.620,76.620,27.630,0.946
673,13,23,76.625,27.625,76.620,27.620,76.630,27.630,0.946
674,14,23,76.635,27.625,76.630,27.620,76.640,27.630,0.946
675,15,23,76.645,27.625,76.640,27.620,76.650,27.630,0.946
676,16,23,76.655,27.625,76.650,27.620,76.660,27.630,0.946
677,17,23,76.665,27.625,76.660,27.620,76.670,27.630,0.946
678,18,23,76.675,27.625,76.670,27.620,76.680,27.630,0.946
679,19,23,76.685,27.625,76.680,27.620,76.690,27.630,0.946
680,20,23,76.695,27.625,76.690,27.620,76.700,27.630,0.946
681,21,23,76.705,27.625,76.700,27.620,76.710,27.630,0.946
682,22,23,76.715,27.625,76.710,27.620,76.720,27.630,0.946
683,23,23,76.725,27.625,76.720,27.620,76.730,27.630,0.946
684,24,23,76.735,27.625,76.730,27.620,76.740,27.630,0.946
685,25,23,76.745,27.625,76.740,27.620,76.750,27.630,0.946
686,26,23,76.755,27.625,76.750,27.620,76.760,27.630,0.946
687,27,23,76.765,27.625,76.760,27.620,76.770,27.630,0.946
688,28,23,76.775,27.625,76.770,27.620,76.780,27.630,0.946
689,29,23,76.785,27.625,76.780,27.620,76.790,27.630,0.946
690,30,23,76.795,27.625,76.790,27.620,76.800,27.630,0.946
691,1,24,76.505,27.635,76.500,27.630,76.510,27.640,0.946
692,2,24,76.515,27.635,76.510,27.630,76.520,27.640,0.946
693,3,24,76.525,27.635,76.520,27.630,76.530,27.640,0.946
694,4,24,76.535,27.635,76.530,27.630,76.540,27.640,0.946
695,5,24,76.545,27.635,76.540,27.630,76.550,27.640,0.946
696,6,24,76.555,27.635,76.550,27.630,76.560,27.640,0.946
697,7,24,76.565,27.635,76.560,27.630,76.570,27.640,0.946
698,8,24,76.575,27.635,76.570,27.630,76.580,27.640,0.946
699,9,24,76.585,27.635,76.580,27.630,76.590,27.640,0.946
700,10,24,76.595,27.635,76.590,27.630,76.600,27.640,0.946
701,11,24,76.605,27.635,76.600,27.630,76.610,27.640,0.946
702,12,24,76.615,27.635,76.610,27.630,76.620,27.640,0.946
703,13,24,76.625,27.635,76.620,27.630,76.630,27.640,0.946
704,14,24,76.635,27.635,76.630,27.630,76.640,27.640,0.946
705,15,24,76.645,27.635,76.640,27.630,76.650,27.640,0.946
706,16,24,76.655,27.635,76.650,27.630,76.660,27.640,0.946
707,17,24,76.665,27.635,76.660,27.630,76.670,27.640,0.946
708,18,24,76.675,27.635,76.670,27.630,76.680,27.640,0.946
709,19,24,76.685,27.635,76.680,27.630,76.690,27.640,0.946
710,20,24,76.695,27.635,76.690,27.630,76.700,27.640,0.946
711,21,24,76.705,27.635,76.700,27.630,76.710,27.640,0.946
712,22,24,76.715,27.635,76.710,27.630,76.720,27.640,0.946
713,23,24,76.725,27.635,76.720,27.630,76.730,27.640,0.946
714,24,24,76.735,27.635,76.730,27.630,76.740,27.640,0.946
715,25,24,76.745,27.635,76.740,27.630,76.750,27.640,0.946
716,26,24,76.755,27.635,76.750,27.630,76.760,27.640,0.946
717,27,24,76.765,27.635,76.760,27.630,76.770,27.640,0.946
718,28,24,76.775,27.635,76.770,27.630,76.780,27.640,0.946
719,29,24,76.785,27.635,76.780,27.630,76.790,27.640,0.946
720,30,24,76.795,27.635,76.790,27.630,76.800,27.640,0.946
721,1,25,76.505,27.645,76.500,27.640,76.510,27.650,0.946
722,2,25,76.515,27.645,76.510,27.640,76.520,27.650,0.946
723,3,25,76.525,27.645,76.520,27.640,76.530,27.650,0.946
724,4,25,76.535,27.645,76.530,27.640,76.540,27.650,0.946
725,5,25,76.545,27.645,76.540,27.640,76.550,27.650,0.946
726,6,25,76.555,27.645,76.550,27.640,76.560,27.650,0.946
727,7,25,76.565,27.645,76.560,27.640,76.570,27.650,0.946
728,8,25,76.575,27.645,76.570,27.640,76.580,27.650,0.946
729,9,25,76.585,27.645,76.580,27.640,76.590,27.650,0.946
730,10,25,76.595,27.645,76.590,27.640,76.600,27.650,0.946
731,11,25,76.605,27.645,76.600,27.640,76.610,27.650,0.946
732,12,25,76.615,27.645,76.610,27.640,76.620,27.650,0.946
733,13,25,76.625,27.645,76.620,27.640,76.630,27.650,0.946
734,14,25,76.635,27.645,76.630,27.640,76.640,27.650,0.946
735,15,25,76.645,27.645,76.640,27.640,76.650,27.650,0.946
736,16,25,76.655,27.645,76.650,27.640,76.660,27.650,0.946
737,17,25,76.665,27.645,76.660,27.640,76.670,27.650,0.946
738,18,25,76.675,27.645,76.670,27.640,76.680,27.650,0.946
739,19,25,76.685,27.645,76.680,27.640,76.690,27.650,0.946
740,20,25,76.695,27.645,76.690,27.640,76.700,27.650,0.946
741,21,25,76.705,27.645,76.700,27.640,76.710,27.650,0.946
742,22,25,76.715,27.645,76.710,27.640,76.720,27.650,0.946
743,23,25,76.725,27.645,76.720,27.640,76.730,27.650,0.946
744,24,25,76.735,27.645,76.730,27.640,76.740,27.650,0.946
745,25,25,76.745,27.645,76.740,27.640,76.750,27.650,0.946
746,26,25,76.755,27.645,76.750,27.640,76.760,27.650,0.946
747,27,25,76.765,27.645,76.760,27.640,76.770,27.650,0.946
748,28,25,76.775,27.645,76.770,27.640,76.780,27.650,0.946
749,29,25,76.785,27.645,76.780,27.640,76.790,27.650,0.946
750,30,25,76.795,27.645,76.790,27.640,76.800,27.650,0.946
751,1,26,76.505,27.655,76.500,27.650,76.510,27.660,0.946
752,2,26,76.515,27.655,76.510,27.650,76.520,27.660,0.946
753,3,26,76.525,27.655,76.520,27.650,76.530,27.660,0.946
754,4,26,76.535,27.655,76.530,27.650,76.540,27.660,0.946
755,5,26,76.545,27.655,76.540,27.650,76.550,27.660,0.946
756,6,26,76.555,27.655,76.550,27.650,76.560,27.660,0.946
757,7,26,76.565,27.655,76.560,27.650,76.570,27.660,0.946
758,8,26,76.575,27.655,76.570,27.650,76.580,27.660,0.946
759,9,26,76.585,27.655,76.580,27.650,76.590,27.660,0.946
760,10,26,76.595,27.655,76.590,27.650,76.600,27.660,0.946
761,11,26,76.605,27.655,76.600,27.650,76.610,27.660,0.946
762,12,26,76.615,27.655,76.610,27.650,76.620,27.660,0.946
763,13,26,76.625,27.655,76.620,27.650,76.630,27.660,0.946
764,14,26,76.635,27.655,76.630,27.650,76.640,27.660,0.946
765,15,26,76.645,27.655,76.640,27.650,76.650,27.660,0.946
766,16,26,76.655,27.655,76.650,27.650,76.660,27.660,0.946
767,17,26,76.665,27.655,76.660,27.650,76.670,27.660,0.946
768,18,26,76.675,27.655,76.670,27.650,76.680,27.660,0.946
769,19,26,76.685,27.655,76.680,27.650,76.690,27.660,0.946
770,20,26,76.695,27.655,76.690,27.650,76.700,27.660,0.946
771,21,26,76.705,27.655,76.700,27.650,76.710,27.660,0.946
772,22,26,76.715,27.655,76.710,27.650,76.720,27.660,0.946
773,23,26,76.725,27.655,76.720,27.650,76.730,27.660,0.946
774,24,26,76.735,27.655,76.730,27.650,76.740,27.660,0.946
775,25,26,76.745,27.655,76.740,27.650,76.750,27.660,0.946
776,26,26,76.755,27.655,76.750,27.650,76.760,27.660,0.946
777,27,26,76.765,27.655,76.760,27.650,76.770,27.660,0.946
778,28,26,76.775,27.655,76.770,27.650,76.780,27.660,0.946
779,29,26,76.785,27.655,76.780,27.650,76.790,27.660,0.946
780,30,26,76.795,27.655,76.790,27.650,76.800,27.660,0.946
781,1,27,76.505,27.665,76.500,27.660,76.510,27.670,0.946
782,2,27,76.515,27.665,76.510,27.660,76.520,27.670,0.946
783,3,27,76.525,27.665,76.520,27.660,76.530,27.670,0.946
784,4,27,76.535,27.665,76.530,27.660,76.540,27.670,0.946
785,5,27,76.545,27.665,76.540,27.660,76.550,27.670,0.946
786,6,27,76.555,27.665,76.550,27.660,76.560,27.670,0.946
787,7,27,76.565,27.665,76.560,27.660,76.570,27.670,0.946
788,8,27,76.575,27.665,76.570,27.660,76.580,27.670,0.946
789,9,27,76.585,27.665,76.580,27.660,76.590,27.670,0.946
790,10,27,76.595,27.665,76.590,27.660,76.600,27.670,0.946
791,11,27,76.605,27.665,76.600,27.660,76.610,27.670,0.946
792,12,27,76.615,27.665,76.610,27.660,76.620,27.670,0.946
793,13,27,76.625,27.665,76.620,27.660,76.630,27.670,0.946
794,14,27,76.635,27.665,76.630,27.660,76.640,27.670,0.946
795,15,27,76.645,27.665,76.640,27.660,76.650,27.670,0.946
796,16,27,76.655,27.665,76.650,27.660,76.660,27.670,0.946
797,17,27,76.665,27.665,76.660,27.660,76.670,27.670,0.946
798,18,27,76.675,27.665,76.670,27.660,76.680,27.670,0.946
799,19,27,76.685,27.665,76.680,27.660,76.690,27.670,0.946
800,20,27,76.695,27.665,76.690,27.660,76.700,27.670,0.946
801,21,27,76.705,27.665,76.700,27.660,76.710,27.670,0.946
802,22,27,76.715,27.665,76.710,27.660,76.720,27.670,0.946
803,23,27,76.725,27.665,76.720,27.660,76.730,27.670,0.946
804,24,27,76.735,27.665,76.730,27.660,76.740,27.670,0.946
805,25,27,76.745,27.665,76.740,27.660,76.750,27.670,0.946
806,26,27,76.755,27.665,76.750,27.660,76.760,27.670,0.946
807,27,27,76.765,27.665,76.760,27.660,76.770,27.670,0.946
808,28,27,76.775,27.665,76.770,27.660,76.780,27.670,0.946
809,29,27,76.785,27.665,76.780,27.660,76.790,27.670,0.946
810,30,27,76.795,27.665,76.790,27.660,76.800,27.670,0.946
811,1,28,76.505,27.675,76.500,27.670,76.510,27.680,0.946
812,2,28,76.515,27.675,76.510,27.670,76.520,27.680,0.946
813,3,28,76.525,27.675,76.520,27.670,76.530,27.680,0.946
814,4,28,76.535,27.675,76.530,27.670,76.540,27.680,0.946
815,5,28,76.545,27.675,76.540,27.670,76.550,27.680,0.946
816,6,28,76.555,27.675,76.550,27.670,76.560,27.680,0.946
817,7,28,76.565,27.675,76.560,27.670,76.570,27.680,0.946
818,8,28,76.575,27.675,76.570,27.670,76.580,27.680,0.946
