Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,85.735,20.255,85.730,20.250,85.740,20.260,0.971
410,10,11,85.745,20.255,85.740,20.250,85.750,20.260,0.971
411,11,11,85.755,20.255,85.750,20.250,85.760,20.260,0.971
412,12,11,85.765,20.255,85.760,20.250,85.770,20.260,0.971
413,13,11,85.775,20.255,85.770,20.250,85.780,20.260,0.971
414,14,11,85.785,20.255,85.780,20.250,85.790,20.260,0.971
415,15,11,85.795,20.255,85.790,20.250,85.800,20.260,0.971
416,16,11,85.805,20.255,85.800,20.250,85.810,20.260,0.971
417,17,11,85.815,20.255,85.810,20.250,85.820,20.260,0.971
418,18,11,85.825,20.255,85.820,20.250,85.830,20.260,0.971
419,19,11,85.835,20.255,85.830,20.250,85.840,20.260,0.971
420,20,11,85.845,20.255,85.840,20.250,85.850,20.260,0.971
421,21,11,85.855,20.255,85.850,20.250,85.860,20.260,0.971
422,22,11,85.865,20.255,85.860,20.250,85.870,20.260,0.971
423,23,11,85.875,20.255,85.870,20.250,85.880,20.260,0.971
424,24,11,85.885,20.255,85.880,20.250,85.890,20.260,0.971
425,25,11,85.895,20.255,85.890,20.250,85.900,20.260,0.971
426,26,11,85.905,20.255,85.900,20.250,85.910,20.260,0.971
427,27,11,85.915,20.255,85.910,20.250,85.920,20.260,0.971
428,28,11,85.925,20.255,85.920,20.250,85.930,20.260,0.971
429,29,11,85.935,20.255,85.930,20.250,85.940,20.260,0.971
430,30,11,85.945,20.255,85.940,20.250,85.950,20.260,0.971
431,31,11,85.955,20.255,85.950,20.250,85.960,20.260,0.971
432,32,11,85.965,20.255,85.960,20.250,85.970,20.260,0.971
433,33,11,85.975,20.255,85.970,20.250,85.980,20.260,0.971
434,34,11,85.985,20.255,85.980,20.250,85.990,20.260,0.971
435,35,11,85.995,20.255,85.990,20.250,86.000,20.260,0.971
436,36,11,86.005,20.255,86.000,20.250,86.010,20.260,0.971
437,37,11,86.015,20.255,86.010,20.250,86.020,20.260,0.971
438,38,11,86.025,20.255,86.020,20.250,86.030,20.260,0.971
439,39,11,86.035,20.255,86.030,20.250,86.040,20.260,0.971
440,40,11,86.045,20.255,86.040,20.250,86.050,20.260,0.971
441,1,12,85.655,20.265,85.650,20.260,85.660,20.270,0.971
442,2,12,85.665,20.265,85.660,20.260,85.670,20.270,0.971
443,3,12,85.675,20.265,85.670,20.260,85.680,20.270,0.971
444,4,12,85.685,20.265,85.680,20.260,85.690,20.270,0.971
445,5,12,85.695,20.265,85.690,20.260,85.700,20.270,0.971
446,6,12,85.705,20.265,85.700,20.260,85.710,20.270,0.971
447,7,12,85.715,20.265,85.710,20.260,85.720,20.270,0.971
448,8,12,85.725,20.265,85.720,20.260,85.730,20.270,0.971
449,9,12,85.735,20.265,85.730,20.260,85.740,20.270,0.971
450,10,12,85.745,20.265,85.740,20.260,85.750,20.270,0.971
451,11,12,85.755,20.265,85.750,20.260,85.760,20.270,0.971
452,12,12,85.765,20.265,85.760,20.260,85.770,20.270,0.971
453,13,12,85.775,20.265,85.770,20.260,85.780,20.270,0.971
454,14,12,85.785,20.265,85.780,20.260,85.790,20.270,0.971
455,15,12,85.795,20.265,85.790,20.260,85.800,20.270,0.971
456,16,12,85.805,20.265,85.800,20.260,85.810,20.270,0.971
457,17,12,85.815,20.265,85.810,20.260,85.820,20.270,0.971
458,18,12,85.825,20.265,85.820,20.260,85.830,20.270,0.971
459,19,12,85.835,20.265,85.830,20.260,85.840,20.270,0.971
460,20,12,85.845,20.265,85.840,20.260,85.850,20.270,0.971
461,21,12,85.855,20.265,85.850,20.260,85.860,20.270,0.971
462,22,12,85.865,20.265,85.860,20.260,85.870,20.270,0.971
463,23,12,85.875,20.265,85.870,20.260,85.880,20.270,0.971
464,24,12,85.885,20.265,85.880,20.260,85.890,20.270,0.971
465,25,12,85.895,20.265,85.890,20.260,85.900,20.270,0.971
466,26,12,85.905,20.265,85.900,20.260,85.910,20.270,0.971
467,27,12,85.915,20.265,85.910,20.260,85.920,20.270,0.971
468,28,12,85.925,20.265,85.920,20.260,85.930,20.270,0.971
469,29,12,85.935,20.265,85.930,20.260,85.940,20.270,0.971
470,30,12,85.945,20.265,85.940,20.260,85.950,20.270,0.971
471,31,12,85.955,20.265,85.950,20.260,85.960,20.270,0.971
472,32,12,85.965,20.265,85.960,20.260,85.970,20.270,0.971
473,33,12,85.975,20.265,85.970,20.260,85.980,20.270,0.971
474,34,12,85.985,20.265,85.980,20.260,85.990,20.270,0.971
475,35,12,85.995,20.265,85.990,20.260,86.000,20.270,0.971
476,36,12,86.005,20.265,86.000,20.260,86.010,20.270,0.971
477,37,12,86.015,20.265,86.010,20.260,86.020,20.270,0.971
478,38,12,86.025,20.265,86.020,20.260,86.030,20.270,0.971
479,39,12,86.035,20.265,86.030,20.260,86.040,20.270,0.971
480,40,12,86.045,20.265,86.040,20.260,86.050,20.270,0.971
481,1,13,85.655,20.275,85.650,20.270,85.660,20.280,0.971
482,2,13,85.665,20.275,85.660,20.270,85.670,20.280,0.971
483,3,13,85.675,20.275,85.670,20.270,85.680,20.280,0.971
484,4,13,85.685,20.275,85.680,20.270,85.690,20.280,0.971
485,5,13,85.695,20.275,85.690,20.270,85.700,20.280,0.971
486,6,13,85.705,20.275,85.700,20.270,85.710,20.280,0.971
487,7,13,85.715,20.275,85.710,20.270,85.720,20.280,0.971
488,8,13,85.725,20.275,85.720,20.270,85.730,20.280,0.971
489,9,13,85.735,20.275,85.730,20.270,85.740,20.280,0.971
490,10,13,85.745,20.275,85.740,20.270,85.750,20.280,0.971
491,11,13,85.755,20.275,85.750,20.270,85.760,20.280,0.971
492,12,13,85.765,20.275,85.760,20.270,85.770,20.280,0.971
493,13,13,85.775,20.275,85.770,20.270,85.780,20.280,0.971
494,14,13,85.785,20.275,85.780,20.270,85.790,20.280,0.971
495,15,13,85.795,20.275,85.790,20.270,85.800,20.280,0.971
496,16,13,85.805,20.275,85.800,20.270,85.810,20.280,0.971
497,17,13,85.815,20.275,85.810,20.270,85.820,20.280,0.971
498,18,13,85.825,20.275,85.820,20.270,85.830,20.280,0.971
499,19,13,85.835,20.275,85.830,20.270,85.840,20.280,0.971
500,20,13,85.845,20.275,85.840,20.270,85.850,20.280,0.971
501,21,13,85.855,20.275,85.850,20.270,85.860,20.280,0.971
502,22,13,85.865,20.275,85.860,20.270,85.870,20.280,0.971
503,23,13,85.875,20.275,85.870,20.270,85.880,20.280,0.971
504,24,13,85.885,20.275,85.880,20.270,85.890,20.280,0.971
505,25,13,85.895,20.275,85.890,20.270,85.900,20.280,0.971
506,26,13,85.905,20.275,85.900,20.270,85.910,20.280,0.971
507,27,13,85.915,20.275,85.910,20.270,85.920,20.280,0.971
508,28,13,85.925,20.275,85.920,20.270,85.930,20.280,0.971
509,29,13,85.935,20.275,85.930,20.270,85.940,20.280,0.971
510,30,13,85.945,20.275,85.940,20.270,85.950,20.280,0.971
511,31,13,85.955,20.275,85.950,20.270,85.960,20.280,0.971
512,32,13,85.965,20.275,85.960,20.270,85.970,20.280,0.971
513,33,13,85.975,20.275,85.970,20.270,85.980,20.280,0.971
514,34,13,85.985,20.275,85.980,20.270,85.990,20.280,0.971
515,35,13,85.995,20.275,85.990,20.270,86.000,20.280,0.971
516,36,13,86.005,20.275,86.000,20.270,86.010,20.280,0.971
517,37,13,86.015,20.275,86.010,20.270,86.020,20.280,0.971
518,38,13,86.025,20.275,86.020,20.270,86.030,20.280,0.971
519,39,13,86.035,20.275,86.030,20.270,86.040,20.280,0.971
520,40,13,86.045,20.275,86.040,20.270,86.050,20.280,0.971
521,1,14,85.655,20.285,85.650,20.280,85.660,20.290,0.971
522,2,14,85.665,20.285,85.660,20.280,85.670,20.290,0.971
523,3,14,85.675,20.285,85.670,20.280,85.680,20.290,0.971
524,4,14,85.685,20.285,85.680,20.280,85.690,20.290,0.971
525,5,14,85.695,20.285,85.690,20.280,85.700,20.290,0.971
526,6,14,85.705,20.285,85.700,20.280,85.710,20.290,0.971
527,7,14,85.715,20.285,85.710,20.280,85.720,20.290,0.971
528,8,14,85.725,20.285,85.720,20.280,85.730,20.290,0.971
529,9,14,85.735,20.285,85.730,20.280,85.740,20.290,0.971
530,10,14,85.745,20.285,85.740,20.280,85.750,20.290,0.971
531,11,14,85.755,20.285,85.750,20.280,85.760,20.290,0.971
532,12,14,85.765,20.285,85.760,20.280,85.770,20.290,0.971
533,13,14,85.775,20.285,85.770,20.280,85.780,20.290,0.971
534,14,14,85.785,20.285,85.780,20.280,85.790,20.290,0.971
535,15,14,85.795,20.285,85.790,20.280,85.800,20.290,0.971
536,16,14,85.805,20.285,85.800,20.280,85.810,20.290,0.971
537,17,14,85.815,20.285,85.810,20.280,85.820,20.290,0.971
538,18,14,85.825,20.285,85.820,20.280,85.830,20.290,0.971
539,19,14,85.835,20.285,85.830,20.280,85.840,20.290,0.971
540,20,14,85.845,20.285,85.840,20.280,85.850,20.290,0.971
541,21,14,85.855,20.285,85.850,20.280,85.860,20.290,0.971
542,22,14,85.865,20.285,85.860,20.280,85.870,20.290,0.971
543,23,14,85.875,20.285,85.870,20.280,85.880,20.290,0.971
544,24,14,85.885,20.285,85.880,20.280,85.890,20.290,0.971
545,25,14,85.895,20.285,85.890,20.280,85.900,20.290,0.971
546,26,14,85.905,20.285,85.900,20.280,85.910,20.290,0.971
547,27,14,85.915,20.285,85.910,20.280,85.920,20.290,0.971
548,28,14,85.925,20.285,85.920,20.280,85.930,20.290,0.971
549,29,14,85.935,20.285,85.930,20.280,85.940,20.290,0.971
550,30,14,85.945,20.285,85.940,20.280,85.950,20.290,0.971
551,31,14,85.955,20.285,85.950,20.280,85.960,20.290,0.971
552,32,14,85.965,20.285,85.960,20.280,85.970,20.290,0.971
553,33,14,85.975,20.285,85.970,20.280,85.980,20.290,0.971
554,34,14,85.985,20.285,85.980,20.280,85.990,20.290,0.971
555,35,14,85.995,20.285,85.990,20.280,86.000,20.290,0.971
556,36,14,86.005,20.285,86.000,20.280,86.010,20.290,0.971
557,37,14,86.015,20.285,86.010,20.280,86.020,20.290,0.971
558,38,14,86.025,20.285,86.020,20.280,86.030,20.290,0.971
559,39,14,86.035,20.285,86.030,20.280,86.040,20.290,0.971
560,40,14,86.045,20.285,86.040,20.280,86.050,20.290,0.971
561,1,15,85.655,20.295,85.650,20.290,85.660,20.300,0.971
562,2,15,85.665,20.295,85.660,20.290,85.670,20.300,0.971
563,3,15,85.675,20.295,85.670,20.290,85.680,20.300,0.971
564,4,15,85.685,20.295,85.680,20.290,85.690,20.300,0.971
565,5,15,85.695,20.295,85.690,20.290,85.700,20.300,0.971
566,6,15,85.705,20.295,85.700,20.290,85.710,20.300,0.971
567,7,15,85.715,20.295,85.710,20.290,85.720,20.300,0.971
568,8,15,85.725,20.295,85.720,20.290,85.730,20.300,0.971
569,9,15,85.735,20.295,85.730,20.290,85.740,20.300,0.971
570,10,15,85.745,20.295,85.740,20.290,85.750,20.300,0.971
571,11,15,85.755,20.295,85.750,20.290,85.760,20.300,0.971
572,12,15,85.765,20.295,85.760,20.290,85.770,20.300,0.971
573,13,15,85.775,20.295,85.770,20.290,85.780,20.300,0.971
574,14,15,85.785,20.295,85.780,20.290,85.790,20.300,0.971
575,15,15,85.795,20.295,85.790,20.290,85.800,20.300,0.971
576,16,15,85.805,20.295,85.800,20.290,85.810,20.300,0.971
577,17,15,85.815,20.295,85.810,20.290,85.820,20.300,0.971
578,18,15,85.825,20.295,85.820,20.290,85.830,20.300,0.971
579,19,15,85.835,20.295,85.830,20.290,85.840,20.300,0.971
580,20,15,85.845,20.295,85.840,20.290,85.850,20.300,0.971
581,21,15,85.855,20.295,85.850,20.290,85.860,20.300,0.971
582,22,15,85.865,20.295,85.860,20.290,85.870,20.300,0.971
583,23,15,85.875,20.295,85.870,20.290,85.880,20.300,0.971
584,24,15,85.885,20.295,85.880,20.290,85.890,20.300,0.971
585,25,15,85.895,20.295,85.890,20.290,85.900,20.300,0.971
586,26,15,85.905,20.295,85.900,20.290,85.910,20.300,0.971
587,27,15,85.915,20.295,85.910,20.290,85.920,20.300,0.971
588,28,15,85.925,20.295,85.920,20.290,85.930,20.300,0.971
589,29,15,85.935,20.295,85.930,20.290,85.940,20.300,0.971
590,30,15,85.945,20.295,85.940,20.290,85.950,20.300,0.971
591,31,15,85.955,20.295,85.950,20.290,85.960,20.300,0.971
592,32,15,85.965,20.295,85.960,20.290,85.970,20.300,0.971
593,33,15,85.975,20.295,85.970,20.290,85.980,20.300,0.971
594,34,15,85.985,20.295,85.980,20.290,85.990,20.300,0.971
595,35,15,85.995,20.295,85.990,20.290,86.000,20.300,0.971
596,36,15,86.005,20.295,86.000,20.290,86.010,20.300,0.971
597,37,15,86.015,20.295,86.010,20.290,86.020,20.300,0.971
598,38,15,86.025,20.295,86.020,20.290,86.030,20.300,0.971
599,39,15,86.035,20.295,86.030,20.290,86.040,20.300,0.971
600,40,15,86.045,20.295,86.040,20.290,86.050,20.300,0.971
601,1,16,85.655,20.305,85.650,20.300,85.660,20.310,0.971
602,2,16,85.665,20.305,85.660,20.300,85.670,20.310,0.971
603,3,16,85.675,20.305,85.670,20.300,85.680,20.310,0.971
604,4,16,85.685,20.305,85.680,20.300,85.690,20.310,0.971
605,5,16,85.695,20.305,85.690,20.300,85.700,20.310,0.971
606,6,16,85.705,20.305,85.700,20.300,85.710,20.310,0.971
607,7,16,85.715,20.305,85.710,20.300,85.720,20.310,0.971
608,8,16,85.725,20.305,85.720,20.300,85.730,20.310,0.971
609,9,16,85.735,20.305,85.730,20.300,85.740,20.310,0.971
610,10,16,85.745,20.305,85.740,20.300,85.750,20.310,0.971
611,11,16,85.755,20.305,85.750,20.300,85.760,20.310,0.971
612,12,16,85.765,20.305,85.760,20.300,85.770,20.310,0.971
613,13,16,85.775,20.305,85.770,20.300,85.780,20.310,0.971
614,14,16,85.785,20.305,85.780,20.300,85.790,20.310,0.971
615,15,16,85.795,20.305,85.790,20.300,85.800,20.310,0.971
616,16,16,85.805,20.305,85.800,20.300,85.810,20.310,0.971
617,17,16,85.815,20.305,85.810,20.300,85.820,20.310,0.971
618,18,16,85.825,20.305,85.820,20.300,85.830,20.310,0.971
619,19,16,85.835,20.305,85.830,20.300,85.840,20.310,0.971
620,20,16,85.845,20.305,85.840,20.300,85.850,20.310,0.971
621,21,16,85.855,20.305,85.850,20.300,85.860,20.310,0.971
622,22,16,85.865,20.305,85.860,20.300,85.870,20.310,0.971
623,23,16,85.875,20.305,85.870,20.300,85.880,20.310,0.971
624,24,16,85.885,20.305,85.880,20.300,85.890,20.310,0.971
625,25,16,85.895,20.305,85.890,20.300,85.900,20.310,0.971
626,26,16,85.905,20.305,85.900,20.300,85.910,20.310,0.971
627,27,16,85.915,20.305,85.910,20.300,85.920,20.310,0.971
628,28,16,85.925,20.305,85.920,20.300,85.930,20.310,0.971
629,29,16,85.935,20.305,85.930,20.300,85.940,20.310,0.971
630,30,16,85.945,20.305,85.940,20.300,85.950,20.310,0.971
631,31,16,85.955,20.305,85.950,20.300,85.960,20.310,0.971
632,32,16,85.965,20.305,85.960,20.300,85.970,20.310,0.971
633,33,16,85.975,20.305,85.970,20.300,85.980,20.310,0.971
634,34,16,85.985,20.305,85.980,20.300,85.990,20.310,0.971
635,35,16,85.995,20.305,85.990,20.300,86.000,20.310,0.971
636,36,16,86.005,20.305,86.000,20.300,86.010,20.310,0.971
637,37,16,86.015,20.305,86.010,20.300,86.020,20.310,0.971
638,38,16,86.025,20.305,86.020,20.300,86.030,20.310,0.971
639,39,16,86.035,20.305,86.030,20.300,86.040,20.310,0.971
640,40,16,86.045,20.305,86.040,20.300,86.050,20.310,0.971
641,1,17,85.655,20.315,85.650,20.310,85.660,20.320,0.971
642,2,17,85.665,20.315,85.660,20.310,85.670,20.320,0.971
643,3,17,85.675,20.315,85.670,20.310,85.680,20.320,0.971
644,4,17,85.685,20.315,85.680,20.310,85.690,20.320,0.971
645,5,17,85.695,20.315,85.690,20.310,85.700,20.320,0.971
646,6,17,85.705,20.315,85.700,20.310,85.710,20.320,0.971
647,7,17,85.715,20.315,85.710,20.310,85.720,20.320,0.971
648,8,17,85.725,20.315,85.720,20.310,85.730,20.320,0.971
649,9,17,85.735,20.315,85.730,20.310,85.740,20.320,0.971
650,10,17,85.745,20.315,85.740,20.310,85.750,20.320,0.971
651,11,17,85.755,20.315,85.750,20.310,85.760,20.320,0.971
652,12,17,85.765,20.315,85.760,20.310,85.770,20.320,0.971
653,13,17,85.775,20.315,85.770,20.310,85.780,20.320,0.971
654,14,17,85.785,20.315,85.780,20.310,85.790,20.320,0.971
655,15,17,85.795,20.315,85.790,20.310,85.800,20.320,0.971
656,16,17,85.805,20.315,85.800,20.310,85.810,20.320,0.971
657,17,17,85.815,20.315,85.810,20.310,85.820,20.320,0.971
658,18,17,85.825,20.315,85.820,20.310,85.830,20.320,0.971
659,19,17,85.835,20.315,85.830,20.310,85.840,20.320,0.971
660,20,17,85.845,20.315,85.840,20.310,85.850,20.320,0.971
661,21,17,85.855,20.315,85.850,20.310,85.860,20.320,0.971
662,22,17,85.865,20.315,85.860,20.310,85.870,20.320,0.971
663,23,17,85.875,20.315,85.870,20.310,85.880,20.320,0.971
664,24,17,85.885,20.315,85.880,20.310,85.890,20.320,0.971
665,25,17,85.895,20.315,85.890,20.310,85.900,20.320,0.971
666,26,17,85.905,20.315,85.900,20.310,85.910,20.320,0.971
667,27,17,85.915,20.315,85.910,20.310,85.920,20.320,0.971
668,28,17,85.925,20.315,85.920,20.310,85.930,20.320,0.971
669,29,17,85.935,20.315,85.930,20.310,85.940,20.320,0.971
670,30,17,85.945,20.315,85.940,20.310,85.950,20.320,0.971
671,31,17,85.955,20.315,85.950,20.310,85.960,20.320,0.971
672,32,17,85.965,20.315,85.960,20.310,85.970,20.320,0.971
673,33,17,85.975,20.315,85.970,20.310,85.980,20.320,0.971
674,34,17,85.985,20.315,85.980,20.310,85.990,20.320,0.971
675,35,17,85.995,20.315,85.990,20.310,86.000,20.320,0.971
676,36,17,86.005,20.315,86.000,20.310,86.010,20.320,0.971
677,37,17,86.015,20.315,86.010,20.310,86.020,20.320,0.971
678,38,17,86.025,20.315,86.020,20.310,86.030,20.320,0.971
679,39,17,86.035,20.315,86.030,20.310,86.040,20.320,0.971
680,40,17,86.045,20.315,86.040,20.310,86.050,20.320,0.971
681,1,18,85.655,20.325,85.650,20.320,85.660,20.330,0.971
682,2,18,85.665,20.325,85.660,20.320,85.670,20.330,0.971
683,3,18,85.675,20.325,85.670,20.320,85.680,20.330,0.971
684,4,18,85.685,20.325,85.680,20.320,85.690,20.330,0.971
685,5,18,85.695,20.325,85.690,20.320,85.700,20.330,0.971
686,6,18,85.705,20.325,85.700,20.320,85.710,20.330,0.971
687,7,18,85.715,20.325,85.710,20.320,85.720,20.330,0.971
688,8,18,85.725,20.325,85.720,20.320,85.730,20.330,0.971
689,9,18,85.735,20.325,85.730,20.320,85.740,20.330,0.971
690,10,18,85.745,20.325,85.740,20.320,85.750,20.330,0.971
691,11,18,85.755,20.325,85.750,20.320,85.760,20.330,0.971
692,12,18,85.765,20.325,85.760,20.320,85.770,20.330,0.971
693,13,18,85.775,20.325,85.770,20.320,85.780,20.330,0.971
694,14,18,85.785,20.325,85.780,20.320,85.790,20.330,0.971
695,15,18,85.795,20.325,85.790,20.320,85.800,20.330,0.971
696,16,18,85.805,20.325,85.800,20.320,85.810,20.330,0.971
697,17,18,85.815,20.325,85.810,20.320,85.820,20.330,0.971
698,18,18,85.825,20.325,85.820,20.320,85.830,20.330,0.971
699,19,18,85.835,20.325,85.830,20.320,85.840,20.330,0.971
700,20,18,85.845,20.325,85.840,20.320,85.850,20.330,0.971
701,21,18,85.855,20.325,85.850,20.320,85.860,20.330,0.971
702,22,18,85.865,20.325,85.860,20.320,85.870,20.330,0.971
703,23,18,85.875,20.325,85.870,20.320,85.880,20.330,0.971
704,24,18,85.885,20.325,85.880,20.320,85.890,20.330,0.971
705,25,18,85.895,20.325,85.890,20.320,85.900,20.330,0.971
706,26,18,85.905,20.325,85.900,20.320,85.910,20.330,0.971
707,27,18,85.915,20.325,85.910,20.320,85.920,20.330,0.971
708,28,18,85.925,20.325,85.920,20.320,85.930,20.330,0.971
709,29,18,85.935,20.325,85.930,20.320,85.940,20.330,0.971
710,30,18,85.945,20.325,85.940,20.320,85.950,20.330,0.971
711,31,18,85.955,20.325,85.950,20.320,85.960,20.330,0.971
712,32,18,85.965,20.325,85.960,20.320,85.970,20.330,0.971
713,33,18,85.975,20.325,85.970,20.320,85.980,20.330,0.971
714,34,18,85.985,20.325,85.980,20.320,85.990,20.330,0.971
715,35,18,85.995,20.325,85.990,20.320,86.000,20.330,0.971
716,36,18,86.005,20.325,86.000,20.320,86.010,20.330,0.971
717,37,18,86.015,20.325,86.010,20.320,86.020,20.330,0.971
718,38,18,86.025,20.325,86.020,20.320,86.030,20.330,0.971
719,39,18,86.035,20.325,86.030,20.320,86.040,20.330,0.971
720,40,18,86.045,20.325,86.040,20.320,86.050,20.330,0.971
721,1,19,85.655,20.335,85.650,20.330,85.660,20.340,0.971
722,2,19,85.665,20.335,85.660,20.330,85.670,20.340,0.971
723,3,19,85.675,20.335,85.670,20.330,85.680,20.340,0.971
724,4,19,85.685,20.335,85.680,20.330,85.690,20.340,0.971
725,5,19,85.695,20.335,85.690,20.330,85.700,20.340,0.971
726,6,19,85.705,20.335,85.700,20.330,85.710,20.340,0.971
727,7,19,85.715,20.335,85.710,20.330,85.720,20.340,0.971
728,8,19,85.725,20.335,85.720,20.330,85.730,20.340,0.971
729,9,19,85.735,20.335,85.730,20.330,85.740,20.340,0.971
730,10,19,85.745,20.335,85.740,20.330,85.750,20.340,0.971
731,11,19,85.755,20.335,85.750,20.330,85.760,20.340,0.971
732,12,19,85.765,20.335,85.760,20.330,85.770,20.340,0.971
733,13,19,85.775,20.335,85.770,20.330,85.780,20.340,0.971
734,14,19,85.785,20.335,85.780,20.330,85.790,20.340,0.971
735,15,19,85.795,20.335,85.790,20.330,85.800,20.340,0.971
736,16,19,85.805,20.335,85.800,20.330,85.810,20.340,0.971
737,17,19,85.815,20.335,85.810,20.330,85.820,20.340,0.971
738,18,19,85.825,20.335,85.820,20.330,85.830,20.340,0.971
739,19,19,85.835,20.335,85.830,20.330,85.840,20.340,0.971
740,20,19,85.845,20.335,85.840,20.330,85.850,20.340,0.971
741,21,19,85.855,20.335,85.850,20.330,85.860,20.340,0.971
742,22,19,85.865,20.335,85.860,20.330,85.870,20.340,0.971
743,23,19,85.875,20.335,85.870,20.330,85.880,20.340,0.971
744,24,19,85.885,20.335,85.880,20.330,85.890,20.340,0.971
745,25,19,85.895,20.335,85.890,20.330,85.900,20.340,0.971
746,26,19,85.905,20.335,85.900,20.330,85.910,20.340,0.971
747,27,19,85.915,20.335,85.910,20.330,85.920,20.340,0.971
748,28,19,85.925,20.335,85.920,20.330,85.930,20.340,0.971
749,29,19,85.935,20.335,85.930,20.330,85.940,20.340,0.971
750,30,19,85.945,20.335,85.940,20.330,85.950,20.340,0.971
751,31,19,85.955,20.335,85.950,20.330,85.960,20.340,0.971
752,32,19,85.965,20.335,85.960,20.330,85.970,20.340,0.971
753,33,19,85.975,20.335,85.970,20.330,85.980,20.340,0.971
754,34,19,85.985,20.335,85.980,20.330,85.990,20.340,0.971
755,35,19,85.995,20.335,85.990,20.330,86.000,20.340,0.971
756,36,19,86.005,20.335,86.000,20.330,86.010,20.340,0.971
757,37,19,86.015,20.335,86.010,20.330,86.020,20.340,0.971
758,38,19,86.025,20.335,86.020,20.330,86.030,20.340,0.971
759,39,19,86.035,20.335,86.030,20.330,86.040,20.340,0.971
760,40,19,86.045,20.335,86.040,20.330,86.050,20.340,0.971
761,1,20,85.655,20.345,85.650,20.340,85.660,20.350,0.971
762,2,20,85.665,20.345,85.660,20.340,85.670,20.350,0.971
763,3,20,85.675,20.345,85.670,20.340,85.680,20.350,0.971
764,4,20,85.685,20.345,85.680,20.340,85.690,20.350,0.971
765,5,20,85.695,20.345,85.690,20.340,85.700,20.350,0.971
766,6,20,85.705,20.345,85.700,20.340,85.710,20.350,0.971
767,7,20,85.715,20.345,85.710,20.340,85.720,20.350,0.971
768,8,20,85.725,20.345,85.720,20.340,85.730,20.350,0.971
769,9,20,85.735,20.345,85.730,20.340,85.740,20.350,0.971
770,10,20,85.745,20.345,85.740,20.340,85.750,20.350,0.971
771,11,20,85.755,20.345,85.750,20.340,85.760,20.350,0.971
772,12,20,85.765,20.345,85.760,20.340,85.770,20.350,0.971
773,13,20,85.775,20.345,85.770,20.340,85.780,20.350,0.971
774,14,20,85.785,20.345,85.780,20.340,85.790,20.350,0.971
775,15,20,85.795,20.345,85.790,20.340,85.800,20.350,0.971
776,16,20,85.805,20.345,85.800,20.340,85.810,20.350,0.971
777,17,20,85.815,20.345,85.810,20.340,85.820,20.350,0.971
778,18,20,85.825,20.345,85.820,20.340,85.830,20.350,0.971
779,19,20,85.835,20.345,85.830,20.340,85.840,20.350,0.971
780,20,20,85.845,20.345,85.840,20.340,85.850,20.350,0.971
781,21,20,85.855,20.345,85.850,20.340,85.860,20.350,0.971
782,22,20,85.865,20.345,85.860,20.340,85.870,20.350,0.971
783,23,20,85.875,20.345,85.870,20.340,85.880,20.350,0.971
784,24,20,85.885,20.345,85.880,20.340,85.890,20.350,0.971
785,25,20,85.895,20.345,85.890,20.340,85.900,20.350,0.971
786,26,20,85.905,20.345,85.900,20.340,85.910,20.350,0.971
787,27,20,85.915,20.345,85.910,20.340,85.920,20.350,0.971
788,28,20,85.925,20.345,85.920,20.340,85.930,20.350,0.971
789,29,20,85.935,20.345,85.930,20.340,85.940,20.350,0.971
790,30,20,85.945,20.345,85.940,20.340,85.950,20.350,0.971
791,31,20,85.955,20.345,85.950,20.340,85.960,20.350,0.971
792,32,20,85.965,20.345,85.960,20.340,85.970,20.350,0.971
793,33,20,85.975,20.345,85.970,20.340,85.980,20.350,0.971
794,34,20,85.985,20.345,85.980,20.340,85.990,20.350,0.971
795,35,20,85.995,20.345,85.990,20.340,86.000,20.350,0.971
796,36,20,86.005,20.345,86.000,20.340,86.010,20.350,0.971
797,37,20,86.015,20.345,86.010,20.340,86.020,20.350,0.971
798,38,20,86.025,20.345,86.020,20.340,86.030,20.350,0.971
799,39,20,86.035,20.345,86.030,20.340,86.040,20.350,0.971
800,40,20,86.045,20.345,86.040,20.340,86.050,20.350,0.971
801,1,21,85.655,20.355,85.650,20.350,85.660,20.360,0.971
802,2,21,85.665,20.355,85.660,20.350,85.670,20.360,0.971
803,3,21,85.675,20.355,85.670,20.350,85.680,20.360,0.971
804,4,21,85.685,20.355,85.680,20.350,85.690,20.360,0.971
805,5,21,85.695,20.355,85.690,20.350,85.700,20.360,0.971
806,6,21,85.705,20.355,85.700,20.350,85.710,20.360,0.971
807,7,21,85.715,20.355,85.710,20.350,85.720,20.360,0.971
808,8,21,85.725,20.355,85.720,20.350,85.730,20.360,0.971
809,9,21,85.735,20.355,85.730,20.350,85.740,20.360,0.971
810,10,21,85.745,20.355,85.740,20.350,85.750,20.360,0.971
811,11,21,85.755,20.355,85.750,20.350,85.760,20.360,0.971
812,12,21,85.765,20.355,85.760,20.350,85.770,20.360,0.971
813,13,21,85.775,20.355,85.770,20.350,85.780,20.360,0.971
814,14,21,85.785,20.355,85.780,20.350,85.790,20.360,0.971
815,15,21,85.795,20.355,85.790,20.350,85.800,20.360,0.971
816,16,21,85.805,20.355,85.800,20.350,85.810,20.360,0.971
817,17,21,85.815,20.355,85.810,20.350,85.820,20.360,0.971
818,18,21,85.825,20.355,85.820,20.350,85.830,20.360,0.971
