Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,79.485,28.385,79.480,28.380,79.490,28.390,0.944
410,20,14,79.495,28.385,79.490,28.380,79.500,28.390,0.944
411,21,14,79.505,28.385,79.500,28.380,79.510,28.390,0.944
412,22,14,79.515,28.385,79.510,28.380,79.520,28.390,0.944
413,23,14,79.525,28.385,79.520,28.380,79.530,28.390,0.944
414,24,14,79.535,28.385,79.530,28.380,79.540,28.390,0.944
415,25,14,79.545,28.385,79.540,28.380,79.550,28.390,0.944
416,26,14,79.555,28.385,79.550,28.380,79.560,28.390,0.944
417,27,14,79.565,28.385,79.560,28.380,79.570,28.390,0.944
418,28,14,79.575,28.385,79.570,28.380,79.580,28.390,0.944
419,29,14,79.585,28.385,79.580,28.380,79.590,28.390,0.944
420,30,14,79.595,28.385,79.590,28.380,79.600,28.390,0.944
421,1,15,79.305,28.395,79.300,28.390,79.310,28.400,0.944
422,2,15,79.315,28.395,79.310,28.390,79.320,28.400,0.944
423,3,15,79.325,28.395,79.320,28.390,79.330,28.400,0.944
424,4,15,79.335,28.395,79.330,28.390,79.340,28.400,0.944
425,5,15,79.345,28.395,79.340,28.390,79.350,28.400,0.944
426,6,15,79.355,28.395,79.350,28.390,79.360,28.400,0.944
427,7,15,79.365,28.395,79.360,28.390,79.370,28.400,0.944
428,8,15,79.375,28.395,79.370,28.390,79.380,28.400,0.944
429,9,15,79.385,28.395,79.380,28.390,79.390,28.400,0.944
430,10,15,79.395,28.395,79.390,28.390,79.400,28.400,0.944
431,11,15,79.405,28.395,79.400,28.390,79.410,28.400,0.944
432,12,15,79.415,28.395,79.410,28.390,79.420,28.400,0.944
433,13,15,79.425,28.395,79.420,28.390,79.430,28.400,0.944
434,14,15,79.435,28.395,79.430,28.390,79.440,28.400,0.944
435,15,15,79.445,28.395,79.440,28.390,79.450,28.400,0.944
436,16,15,79.455,28.395,79.450,28.390,79.460,28.400,0.944
437,17,15,79.465,28.395,79.460,28.390,79.470,28.400,0.944
438,18,15,79.475,28.395,79.470,28.390,79.480,28.400,0.944
439,19,15,79.485,28.395,79.480,28.390,79.490,28.400,0.944
440,20,15,79.495,28.395,79.490,28.390,79.500,28.400,0.944
441,21,15,79.505,28.395,79.500,28.390,79.510,28.400,0.944
442,22,15,79.515,28.395,79.510,28.390,79.520,28.400,0.944
443,23,15,79.525,28.395,79.520,28.390,79.530,28.400,0.944
444,24,15,79.535,28.395,79.530,28.390,79.540,28.400,0.944
445,25,15,79.545,28.395,79.540,28.390,79.550,28.400,0.944
446,26,15,79.555,28.395,79.550,28.390,79.560,28.400,0.944
447,27,15,79.565,28.395,79.560,28.390,79.570,28.400,0.944
448,28,15,79.575,28.395,79.570,28.390,79.580,28.400,0.944
449,29,15,79.585,28.395,79.580,28.390,79.590,28.400,0.944
450,30,15,79.595,28.395,79.590,28.390,79.600,28.400,0.944
451,1,16,79.305,28.405,79.300,28.400,79.310,28.410,0.943
452,2,16,79.315,28.405,79.310,28.400,79.320,28.410,0.943
453,3,16,79.325,28.405,79.320,28.400,79.330,28.410,0.943
454,4,16,79.335,28.405,79.330,28.400,79.340,28.410,0.943
455,5,16,79.345,28.405,79.340,28.400,79.350,28.410,0.943
456,6,16,79.355,28.405,79.350,28.400,79.360,28.410,0.943
457,7,16,79.365,28.405,79.360,28.400,79.370,28.410,0.943
458,8,16,79.375,28.405,79.370,28.400,79.380,28.410,0.943
459,9,16,79.385,28.405,79.380,28.400,79.390,28.410,0.943
460,10,16,79.395,28.405,79.390,28.400,79.400,28.410,0.943
461,11,16,79.405,28.405,79.400,28.400,79.410,28.410,0.943
462,12,16,79.415,28.405,79.410,28.400,79.420,28.410,0.943
463,13,16,79.425,28.405,79.420,28.400,79.430,28.410,0.943
464,14,16,79.435,28.405,79.430,28.400,79.440,28.410,0.943
465,15,16,79.445,28.405,79.440,28.400,79.450,28.410,0.943
466,16,16,79.455,28.405,79.450,28.400,79.460,28.410,0.943
467,17,16,79.465,28.405,79.460,28.400,79.470,28.410,0.943
468,18,16,79.475,28.405,79.470,28.400,79.480,28.410,0.943
469,19,16,79.485,28.405,79.480,28.400,79.490,28.410,0.943
470,20,16,79.495,28.405,79.490,28.400,79.500,28.410,0.943
471,21,16,79.505,28.405,79.500,28.400,79.510,28.410,0.943
472,22,16,79.515,28.405,79.510,28.400,79.520,28.410,0.943
473,23,16,79.525,28.405,79.520,28.400,79.530,28.410,0.943
474,24,16,79.535,28.405,79.530,28.400,79.540,28.410,0.943
475,25,16,79.545,28.405,79.540,28.400,79.550,28.410,0.943
476,26,16,79.555,28.405,79.550,28.400,79.560,28.410,0.943
477,27,16,79.565,28.405,79.560,28.400,79.570,28.410,0.943
478,28,16,79.575,28.405,79.570,28.400,79.580,28.410,0.943
479,29,16,79.585,28.405,79.580,28.400,79.590,28.410,0.943
480,30,16,79.595,28.405,79.590,28.400,79.600,28.410,0.943
481,1,17,79.305,28.415,79.300,28.410,79.310,28.420,0.943
482,2,17,79.315,28.415,79.310,28.410,79.320,28.420,0.943
483,3,17,79.325,28.415,79.320,28.410,79.330,28.420,0.943
484,4,17,79.335,28.415,79.330,28.410,79.340,28.420,0.943
485,5,17,79.345,28.415,79.340,28.410,79.350,28.420,0.943
486,6,17,79.355,28.415,79.350,28.410,79.360,28.420,0.943
487,7,17,79.365,28.415,79.360,28.410,79.370,28.420,0.943
488,8,17,79.375,28.415,79.370,28.410,79.380,28.420,0.943
489,9,17,79.385,28.415,79.380,28.410,79.390,28.420,0.943
490,10,17,79.395,28.415,79.390,28.410,79.400,28.420,0.943
491,11,17,79.405,28.415,79.400,28.410,79.410,28.420,0.943
492,12,17,79.415,28.415,79.410,28.410,79.420,28.420,0.943
493,13,17,79.425,28.415,79.420,28.410,79.430,28.420,0.943
494,14,17,79.435,28.415,79.430,28.410,79.440,28.420,0.943
495,15,17,79.445,28.415,79.440,28.410,79.450,28.420,0.943
496,16,17,79.455,28.415,79.450,28.410,79.460,28.420,0.943
497,17,17,79.465,28.415,79.460,28.410,79.470,28.420,0.943
498,18,17,79.475,28.415,79.470,28.410,79.480,28.420,0.943
499,19,17,79.485,28.415,79.480,28.410,79.490,28.420,0.943
500,20,17,79.495,28.415,79.490,28.410,79.500,28.420,0.943
501,21,17,79.505,28.415,79.500,28.410,79.510,28.420,0.943
502,22,17,79.515,28.415,79.510,28.410,79.520,28.420,0.943
503,23,17,79.525,28.415,79.520,28.410,79.530,28.420,0.943
504,24,17,79.535,28.415,79.530,28.410,79.540,28.420,0.943
505,25,17,79.545,28.415,79.540,28.410,79.550,28.420,0.943
506,26,17,79.555,28.415,79.550,28.410,79.560,28.420,0.943
507,27,17,79.565,28.415,79.560,28.410,79.570,28.420,0.943
508,28,17,79.575,28.415,79.570,28.410,79.580,28.420,0.943
509,29,17,79.585,28.415,79.580,28.410,79.590,28.420,0.943
510,30,17,79.595,28.415,79.590,28.410,79.600,28.420,0.943
511,1,18,79.305,28.425,79.300,28.420,79.310,28.430,0.943
512,2,18,79.315,28.425,79.310,28.420,79.320,28.430,0.943
513,3,18,79.325,28.425,79.320,28.420,79.330,28.430,0.943
514,4,18,79.335,28.425,79.330,28.420,79.340,28.430,0.943
515,5,18,79.345,28.425,79.340,28.420,79.350,28.430,0.943
516,6,18,79.355,28.425,79.350,28.420,79.360,28.430,0.943
517,7,18,79.365,28.425,79.360,28.420,79.370,28.430,0.943
518,8,18,79.375,28.425,79.370,28.420,79.380,28.430,0.943
519,9,18,79.385,28.425,79.380,28.420,79.390,28.430,0.943
520,10,18,79.395,28.425,79.390,28.420,79.400,28.430,0.943
521,11,18,79.405,28.425,79.400,28.420,79.410,28.430,0.943
522,12,18,79.415,28.425,79.410,28.420,79.420,28.430,0.943
523,13,18,79.425,28.425,79.420,28.420,79.430,28.430,0.943
524,14,18,79.435,28.425,79.430,28.420,79.440,28.430,0.943
525,15,18,79.445,28.425,79.440,28.420,79.450,28.430,0.943
526,16,18,79.455,28.425,79.450,28.420,79.460,28.430,0.943
527,17,18,79.465,28.425,79.460,28.420,79.470,28.430,0.943
528,18,18,79.475,28.425,79.470,28.420,79.480,28.430,0.943
529,19,18,79.485,28.425,79.480,28.420,79.490,28.430,0.943
530,20,18,79.495,28.425,79.490,28.420,79.500,28.430,0.943
531,21,18,79.505,28.425,79.500,28.420,79.510,28.430,0.943
532,22,18,79.515,28.425,79.510,28.420,79.520,28.430,0.943
533,23,18,79.525,28.425,79.520,28.420,79.530,28.430,0.943
534,24,18,79.535,28.425,79.530,28.420,79.540,28.430,0.943
535,25,18,79.545,28.425,79.540,28.420,79.550,28.430,0.943
536,26,18,79.555,28.425,79.550,28.420,79.560,28.430,0.943
537,27,18,79.565,28.425,79.560,28.420,79.570,28.430,0.943
538,28,18,79.575,28.425,79.570,28.420,79.580,28.430,0.943
539,29,18,79.585,28.425,79.580,28.420,79.590,28.430,0.943
540,30,18,79.595,28.425,79.590,28.420,79.600,28.430,0.943
541,1,19,79.305,28.435,79.300,28.430,79.310,28.440,0.943
542,2,19,79.315,28.435,79.310,28.430,79.320,28.440,0.943
543,3,19,79.325,28.435,79.320,28.430,79.330,28.440,0.943
544,4,19,79.335,28.435,79.330,28.430,79.340,28.440,0.943
545,5,19,79.345,28.435,79.340,28.430,79.350,28.440,0.943
546,6,19,79.355,28.435,79.350,28.430,79.360,28.440,0.943
547,7,19,79.365,28.435,79.360,28.430,79.370,28.440,0.943
548,8,19,79.375,28.435,79.370,28.430,79.380,28.440,0.943
549,9,19,79.385,28.435,79.380,28.430,79.390,28.440,0.943
550,10,19,79.395,28.435,79.390,28.430,79.400,28.440,0.943
551,11,19,79.405,28.435,79.400,28.430,79.410,28.440,0.943
552,12,19,79.415,28.435,79.410,28.430,79.420,28.440,0.943
553,13,19,79.425,28.435,79.420,28.430,79.430,28.440,0.943
554,14,19,79.435,28.435,79.430,28.430,79.440,28.440,0.943
555,15,19,79.445,28.435,79.440,28.430,79.450,28.440,0.943
556,16,19,79.455,28.435,79.450,28.430,79.460,28.440,0.943
557,17,19,79.465,28.435,79.460,28.430,79.470,28.440,0.943
558,18,19,79.475,28.435,79.470,28.430,79.480,28.440,0.943
559,19,19,79.485,28.435,79.480,28.430,79.490,28.440,0.943
560,20,19,79.495,28.435,79.490,28.430,79.500,28.440,0.943
561,21,19,79.505,28.435,79.500,28.430,79.510,28.440,0.943
562,22,19,79.515,28.435,79.510,28.430,79.520,28.440,0.943
563,23,19,79.525,28.435,79.520,28.430,79.530,28.440,0.943
564,24,19,79.535,28.435,79.530,28.430,79.540,28.440,0.943
565,25,19,79.545,28.435,79.540,28.430,79.550,28.440,0.943
566,26,19,79.555,28.435,79.550,28.430,79.560,28.440,0.943
567,27,19,79.565,28.435,79.560,28.430,79.570,28.440,0.943
568,28,19,79.575,28.435,79.570,28.430,79.580,28.440,0.943
569,29,19,79.585,28.435,79.580,28.430,79.590,28.440,0.943
570,30,19,79.595,28.435,79.590,28.430,79.600,28.440,0.943
571,1,20,79.305,28.445,79.300,28.440,79.310,28.450,0.943
572,2,20,79.315,28.445,79.310,28.440,79.320,28.450,0.943
573,3,20,79.325,28.445,79.320,28.440,79.330,28.450,0.943
574,4,20,79.335,28.445,79.330,28.440,79.340,28.450,0.943
575,5,20,79.345,28.445,79.340,28.440,79.350,28.450,0.943
576,6,20,79.355,28.445,79.350,28.440,79.360,28.450,0.943
577,7,20,79.365,28.445,79.360,28.440,79.370,28.450,0.943
578,8,20,79.375,28.445,79.370,28.440,79.380,28.450,0.943
579,9,20,79.385,28.445,79.380,28.440,79.390,28.450,0.943
580,10,20,79.395,28.445,79.390,28.440,79.400,28.450,0.943
581,11,20,79.405,28.445,79.400,28.440,79.410,28.450,0.943
582,12,20,79.415,28.445,79.410,28.440,79.420,28.450,0.943
583,13,20,79.425,28.445,79.420,28.440,79.430,28.450,0.943
584,14,20,79.435,28.445,79.430,28.440,79.440,28.450,0.943
585,15,20,79.445,28.445,79.440,28.440,79.450,28.450,0.943
586,16,20,79.455,28.445,79.450,28.440,79.460,28.450,0.943
587,17,20,79.465,28.445,79.460,28.440,79.470,28.450,0.943
588,18,20,79.475,28.445,79.470,28.440,79.480,28.450,0.943
589,19,20,79.485,28.445,79.480,28.440,79.490,28.450,0.943
590,20,20,79.495,28.445,79.490,28.440,79.500,28.450,0.943
591,21,20,79.505,28.445,79.500,28.440,79.510,28.450,0.943
592,22,20,79.515,28.445,79.510,28.440,79.520,28.450,0.943
593,23,20,79.525,28.445,79.520,28.440,79.530,28.450,0.943
594,24,20,79.535,28.445,79.530,28.440,79.540,28.450,0.943
595,25,20,79.545,28.445,79.540,28.440,79.550,28.450,0.943
596,26,20,79.555,28.445,79.550,28.440,79.560,28.450,0.943
597,27,20,79.565,28.445,79.560,28.440,79.570,28.450,0.943
598,28,20,79.575,28.445,79.570,28.440,79.580,28.450,0.943
599,29,20,79.585,28.445,79.580,28.440,79.590,28.450,0.943
600,30,20,79.595,28.445,79.590,28.440,79.600,28.450,0.943
601,1,21,79.305,28.455,79.300,28.450,79.310,28.460,0.943
602,2,21,79.315,28.455,79.310,28.450,79.320,28.460,0.943
603,3,21,79.325,28.455,79.320,28.450,79.330,28.460,0.943
604,4,21,79.335,28.455,79.330,28.450,79.340,28.460,0.943
605,5,21,79.345,28.455,79.340,28.450,79.350,28.460,0.943
606,6,21,79.355,28.455,79.350,28.450,79.360,28.460,0.943
607,7,21,79.365,28.455,79.360,28.450,79.370,28.460,0.943
608,8,21,79.375,28.455,79.370,28.450,79.380,28.460,0.943
609,9,21,79.385,28.455,79.380,28.450,79.390,28.460,0.943
610,10,21,79.395,28.455,79.390,28.450,79.400,28.460,0.943
611,11,21,79.405,28.455,79.400,28.450,79.410,28.460,0.943
612,12,21,79.415,28.455,79.410,28.450,79.420,28.460,0.943
613,13,21,79.425,28.455,79.420,28.450,79.430,28.460,0.943
614,14,21,79.435,28.455,79.430,28.450,79.440,28.460,0.943
615,15,21,79.445,28.455,79.440,28.450,79.450,28.460,0.943
616,16,21,79.455,28.455,79.450,28.450,79.460,28.460,0.943
617,17,21,79.465,28.455,79.460,28.450,79.470,28.460,0.943
618,18,21,79.475,28.455,79.470,28.450,79.480,28.460,0.943
619,19,21,79.485,28.455,79.480,28.450,79.490,28.460,0.943
620,20,21,79.495,28.455,79.490,28.450,79.500,28.460,0.943
621,21,21,79.505,28.455,79.500,28.450,79.510,28.460,0.943
622,22,21,79.515,28.455,79.510,28.450,79.520,28.460,0.943
623,23,21,79.525,28.455,79.520,28.450,79.530,28.460,0.943
624,24,21,79.535,28.455,79.530,28.450,79.540,28.460,0.943
625,25,21,79.545,28.455,79.540,28.450,79.550,28.460,0.943
626,26,21,79.555,28.455,79.550,28.450,79.560,28.460,0.943
627,27,21,79.565,28.455,79.560,28.450,79.570,28.460,0.943
628,28,21,79.575,28.455,79.570,28.450,79.580,28.460,0.943
629,29,21,79.585,28.455,79.580,28.450,79.590,28.460,0.943
630,30,21,79.595,28.455,79.590,28.450,79.600,28.460,0.943
631,1,22,79.305,28.465,79.300,28.460,79.310,28.470,0.943
632,2,22,79.315,28.465,79.310,28.460,79.320,28.470,0.943
633,3,22,79.325,28.465,79.320,28.460,79.330,28.470,0.943
634,4,22,79.335,28.465,79.330,28.460,79.340,28.470,0.943
635,5,22,79.345,28.465,79.340,28.460,79.350,28.470,0.943
636,6,22,79.355,28.465,79.350,28.460,79.360,28.470,0.943
637,7,22,79.365,28.465,79.360,28.460,79.370,28.470,0.943
638,8,22,79.375,28.465,79.370,28.460,79.380,28.470,0.943
639,9,22,79.385,28.465,79.380,28.460,79.390,28.470,0.943
640,10,22,79.395,28.465,79.390,28.460,79.400,28.470,0.943
641,11,22,79.405,28.465,79.400,28.460,79.410,28.470,0.943
642,12,22,79.415,28.465,79.410,28.460,79.420,28.470,0.943
643,13,22,79.425,28.465,79.420,28.460,79.430,28.470,0.943
644,14,22,79.435,28.465,79.430,28.460,79.440,28.470,0.943
645,15,22,79.445,28.465,79.440,28.460,79.450,28.470,0.943
646,16,22,79.455,28.465,79.450,28.460,79.460,28.470,0.943
647,17,22,79.465,28.465,79.460,28.460,79.470,28.470,0.943
648,18,22,79.475,28.465,79.470,28.460,79.480,28.470,0.943
649,19,22,79.485,28.465,79.480,28.460,79.490,28.470,0.943
650,20,22,79.495,28.465,79.490,28.460,79.500,28.470,0.943
651,21,22,79.505,28.465,79.500,28.460,79.510,28.470,0.943
652,22,22,79.515,28.465,79.510,28.460,79.520,28.470,0.943
653,23,22,79.525,28.465,79.520,28.460,79.530,28.470,0.943
654,24,22,79.535,28.465,79.530,28.460,79.540,28.470,0.943
655,25,22,79.545,28.465,79.540,28.460,79.550,28.470,0.943
656,26,22,79.555,28.465,79.550,28.460,79.560,28.470,0.943
657,27,22,79.565,28.465,79.560,28.460,79.570,28.470,0.943
658,28,22,79.575,28.465,79.570,28.460,79.580,28.470,0.943
659,29,22,79.585,28.465,79.580,28.460,79.590,28.470,0.943
660,30,22,79.595,28.465,79.590,28.460,79.600,28.470,0.943
661,1,23,79.305,28.475,79.300,28.470,79.310,28.480,0.943
662,2,23,79.315,28.475,79.310,28.470,79.320,28.480,0.943
663,3,23,79.325,28.475,79.320,28.470,79.330,28.480,0.943
664,4,23,79.335,28.475,79.330,28.470,79.340,28.480,0.943
665,5,23,79.345,28.475,79.340,28.470,79.350,28.480,0.943
666,6,23,79.355,28.475,79.350,28.470,79.360,28.480,0.943
667,7,23,79.365,28.475,79.360,28.470,79.370,28.480,0.943
668,8,23,79.375,28.475,79.370,28.470,79.380,28.480,0.943
669,9,23,79.385,28.475,79.380,28.470,79.390,28.480,0.943
670,10,23,79.395,28.475,79.390,28.470,79.400,28.480,0.943
671,11,23,79.405,28.475,79.400,28.470,79.410,28.480,0.943
672,12,23,79.415,28.475,79.410,28.470,79.420,28.480,0.943
673,13,23,79.425,28.475,79.420,28.470,79.430,28.480,0.943
674,14,23,79.435,28.475,79.430,28.470,79.440,28.480,0.943
675,15,23,79.445,28.475,79.440,28.470,79.450,28.480,0.943
676,16,23,79.455,28.475,79.450,28.470,79.460,28.480,0.943
677,17,23,79.465,28.475,79.460,28.470,79.470,28.480,0.943
678,18,23,79.475,28.475,79.470,28.470,79.480,28.480,0.943
679,19,23,79.485,28.475,79.480,28.470,79.490,28.480,0.943
680,20,23,79.495,28.475,79.490,28.470,79.500,28.480,0.943
681,21,23,79.505,28.475,79.500,28.470,79.510,28.480,0.943
682,22,23,79.515,28.475,79.510,28.470,79.520,28.480,0.943
683,23,23,79.525,28.475,79.520,28.470,79.530,28.480,0.943
684,24,23,79.535,28.475,79.530,28.470,79.540,28.480,0.943
685,25,23,79.545,28.475,79.540,28.470,79.550,28.480,0.943
686,26,23,79.555,28.475,79.550,28.470,79.560,28.480,0.943
687,27,23,79.565,28.475,79.560,28.470,79.570,28.480,0.943
688,28,23,79.575,28.475,79.570,28.470,79.580,28.480,0.943
689,29,23,79.585,28.475,79.580,28.470,79.590,28.480,0.943
690,30,23,79.595,28.475,79.590,28.470,79.600,28.480,0.943
691,1,24,79.305,28.485,79.300,28.480,79.310,28.490,0.943
692,2,24,79.315,28.485,79.310,28.480,79.320,28.490,0.943
693,3,24,79.325,28.485,79.320,28.480,79.330,28.490,0.943
694,4,24,79.335,28.485,79.330,28.480,79.340,28.490,0.943
695,5,24,79.345,28.485,79.340,28.480,79.350,28.490,0.943
696,6,24,79.355,28.485,79.350,28.480,79.360,28.490,0.943
697,7,24,79.365,28.485,79.360,28.480,79.370,28.490,0.943
698,8,24,79.375,28.485,79.370,28.480,79.380,28.490,0.943
699,9,24,79.385,28.485,79.380,28.480,79.390,28.490,0.943
700,10,24,79.395,28.485,79.390,28.480,79.400,28.490,0.943
701,11,24,79.405,28.485,79.400,28.480,79.410,28.490,0.943
702,12,24,79.415,28.485,79.410,28.480,79.420,28.490,0.943
703,13,24,79.425,28.485,79.420,28.480,79.430,28.490,0.943
704,14,24,79.435,28.485,79.430,28.480,79.440,28.490,0.943
705,15,24,79.445,28.485,79.440,28.480,79.450,28.490,0.943
706,16,24,79.455,28.485,79.450,28.480,79.460,28.490,0.943
707,17,24,79.465,28.485,79.460,28.480,79.470,28.490,0.943
708,18,24,79.475,28.485,79.470,28.480,79.480,28.490,0.943
709,19,24,79.485,28.485,79.480,28.480,79.490,28.490,0.943
710,20,24,79.495,28.485,79.490,28.480,79.500,28.490,0.943
711,21,24,79.505,28.485,79.500,28.480,79.510,28.490,0.943
712,22,24,79.515,28.485,79.510,28.480,79.520,28.490,0.943
713,23,24,79.525,28.485,79.520,28.480,79.530,28.490,0.943
714,24,24,79.535,28.485,79.530,28.480,79.540,28.490,0.943
715,25,24,79.545,28.485,79.540,28.480,79.550,28.490,0.943
716,26,24,79.555,28.485,79.550,28.480,79.560,28.490,0.943
717,27,24,79.565,28.485,79.560,28.480,79.570,28.490,0.943
718,28,24,79.575,28.485,79.570,28.480,79.580,28.490,0.943
719,29,24,79.585,28.485,79.580,28.480,79.590,28.490,0.943
720,30,24,79.595,28.485,79.590,28.480,79.600,28.490,0.943
721,1,25,79.305,28.495,79.300,28.490,79.310,28.500,0.943
722,2,25,79.315,28.495,79.310,28.490,79.320,28.500,0.943
723,3,25,79.325,28.495,79.320,28.490,79.330,28.500,0.943
724,4,25,79.335,28.495,79.330,28.490,79.340,28.500,0.943
725,5,25,79.345,28.495,79.340,28.490,79.350,28.500,0.943
726,6,25,79.355,28.495,79.350,28.490,79.360,28.500,0.943
727,7,25,79.365,28.495,79.360,28.490,79.370,28.500,0.943
728,8,25,79.375,28.495,79.370,28.490,79.380,28.500,0.943
729,9,25,79.385,28.495,79.380,28.490,79.390,28.500,0.943
730,10,25,79.395,28.495,79.390,28.490,79.400,28.500,0.943
731,11,25,79.405,28.495,79.400,28.490,79.410,28.500,0.943
732,12,25,79.415,28.495,79.410,28.490,79.420,28.500,0.943
733,13,25,79.425,28.495,79.420,28.490,79.430,28.500,0.943
734,14,25,79.435,28.495,79.430,28.490,79.440,28.500,0.943
735,15,25,79.445,28.495,79.440,28.490,79.450,28.500,0.943
736,16,25,79.455,28.495,79.450,28.490,79.460,28.500,0.943
737,17,25,79.465,28.495,79.460,28.490,79.470,28.500,0.943
738,18,25,79.475,28.495,79.470,28.490,79.480,28.500,0.943
739,19,25,79.485,28.495,79.480,28.490,79.490,28.500,0.943
740,20,25,79.495,28.495,79.490,28.490,79.500,28.500,0.943
741,21,25,79.505,28.495,79.500,28.490,79.510,28.500,0.943
742,22,25,79.515,28.495,79.510,28.490,79.520,28.500,0.943
743,23,25,79.525,28.495,79.520,28.490,79.530,28.500,0.943
744,24,25,79.535,28.495,79.530,28.490,79.540,28.500,0.943
745,25,25,79.545,28.495,79.540,28.490,79.550,28.500,0.943
746,26,25,79.555,28.495,79.550,28.490,79.560,28.500,0.943
747,27,25,79.565,28.495,79.560,28.490,79.570,28.500,0.943
748,28,25,79.575,28.495,79.570,28.490,79.580,28.500,0.943
749,29,25,79.585,28.495,79.580,28.490,79.590,28.500,0.943
750,30,25,79.595,28.495,79.590,28.490,79.600,28.500,0.943
751,1,26,79.305,28.505,79.300,28.500,79.310,28.510,0.943
752,2,26,79.315,28.505,79.310,28.500,79.320,28.510,0.943
753,3,26,79.325,28.505,79.320,28.500,79.330,28.510,0.943
754,4,26,79.335,28.505,79.330,28.500,79.340,28.510,0.943
755,5,26,79.345,28.505,79.340,28.500,79.350,28.510,0.943
756,6,26,79.355,28.505,79.350,28.500,79.360,28.510,0.943
757,7,26,79.365,28.505,79.360,28.500,79.370,28.510,0.943
758,8,26,79.375,28.505,79.370,28.500,79.380,28.510,0.943
759,9,26,79.385,28.505,79.380,28.500,79.390,28.510,0.943
760,10,26,79.395,28.505,79.390,28.500,79.400,28.510,0.943
761,11,26,79.405,28.505,79.400,28.500,79.410,28.510,0.943
762,12,26,79.415,28.505,79.410,28.500,79.420,28.510,0.943
763,13,26,79.425,28.505,79.420,28.500,79.430,28.510,0.943
764,14,26,79.435,28.505,79.430,28.500,79.440,28.510,0.943
765,15,26,79.445,28.505,79.440,28.500,79.450,28.510,0.943
766,16,26,79.455,28.505,79.450,28.500,79.460,28.510,0.943
767,17,26,79.465,28.505,79.460,28.500,79.470,28.510,0.943
768,18,26,79.475,28.505,79.470,28.500,79.480,28.510,0.943
769,19,26,79.485,28.505,79.480,28.500,79.490,28.510,0.943
770,20,26,79.495,28.505,79.490,28.500,79.500,28.510,0.943
771,21,26,79.505,28.505,79.500,28.500,79.510,28.510,0.943
772,22,26,79.515,28.505,79.510,28.500,79.520,28.510,0.943
773,23,26,79.525,28.505,79.520,28.500,79.530,28.510,0.943
774,24,26,79.535,28.505,79.530,28.500,79.540,28.510,0.943
775,25,26,79.545,28.505,79.540,28.500,79.550,28.510,0.943
776,26,26,79.555,28.505,79.550,28.500,79.560,28.510,0.943
777,27,26,79.565,28.505,79.560,28.500,79.570,28.510,0.943
778,28,26,79.575,28.505,79.570,28.500,79.580,28.510,0.943
779,29,26,79.585,28.505,79.580,28.500,79.590,28.510,0.943
780,30,26,79.595,28.505,79.590,28.500,79.600,28.510,0.943
781,1,27,79.305,28.515,79.300,28.510,79.310,28.520,0.943
782,2,27,79.315,28.515,79.310,28.510,79.320,28.520,0.943
783,3,27,79.325,28.515,79.320,28.510,79.330,28.520,0.943
784,4,27,79.335,28.515,79.330,28.510,79.340,28.520,0.943
785,5,27,79.345,28.515,79.340,28.510,79.350,28.520,0.943
786,6,27,79.355,28.515,79.350,28.510,79.360,28.520,0.943
787,7,27,79.365,28.515,79.360,28.510,79.370,28.520,0.943
788,8,27,79.375,28.515,79.370,28.510,79.380,28.520,0.943
789,9,27,79.385,28.515,79.380,28.510,79.390,28.520,0.943
790,10,27,79.395,28.515,79.390,28.510,79.400,28.520,0.943
791,11,27,79.405,28.515,79.400,28.510,79.410,28.520,0.943
792,12,27,79.415,28.515,79.410,28.510,79.420,28.520,0.943
793,13,27,79.425,28.515,79.420,28.510,79.430,28.520,0.943
794,14,27,79.435,28.515,79.430,28.510,79.440,28.520,0.943
795,15,27,79.445,28.515,79.440,28.510,79.450,28.520,0.943
796,16,27,79.455,28.515,79.450,28.510,79.460,28.520,0.943
797,17,27,79.465,28.515,79.460,28.510,79.470,28.520,0.943
798,18,27,79.475,28.515,79.470,28.510,79.480,28.520,0.943
799,19,27,79.485,28.515,79.480,28.510,79.490,28.520,0.943
800,20,27,79.495,28.515,79.490,28.510,79.500,28.520,0.943
801,21,27,79.505,28.515,79.500,28.510,79.510,28.520,0.943
802,22,27,79.515,28.515,79.510,28.510,79.520,28.520,0.943
803,23,27,79.525,28.515,79.520,28.510,79.530,28.520,0.943
804,24,27,79.535,28.515,79.530,28.510,79.540,28.520,0.943
805,25,27,79.545,28.515,79.540,28.510,79.550,28.520,0.943
806,26,27,79.555,28.515,79.550,28.510,79.560,28.520,0.943
807,27,27,79.565,28.515,79.560,28.510,79.570,28.520,0.943
808,28,27,79.575,28.515,79.570,28.510,79.580,28.520,0.943
809,29,27,79.585,28.515,79.580,28.510,79.590,28.520,0.943
810,30,27,79.595,28.515,79.590,28.510,79.600,28.520,0.943
811,1,28,79.305,28.525,79.300,28.520,79.310,28.530,0.943
812,2,28,79.315,28.525,79.310,28.520,79.320,28.530,0.943
813,3,28,79.325,28.525,79.320,28.520,79.330,28.530,0.943
814,4,28,79.335,28.525,79.330,28.520,79.340,28.530,0.943
815,5,28,79.345,28.525,79.340,28.520,79.350,28.530,0.943
816,6,28,79.355,28.525,79.350,28.520,79.360,28.530,0.943
817,7,28,79.365,28.525,79.360,28.520,79.370,28.530,0.943
818,8,28,79.375,28.525,79.370,28.520,79.380,28.530,0.943
