Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,93.785,25.885,93.780,25.880,93.790,25.890,0.953
410,20,14,93.795,25.885,93.790,25.880,93.800,25.890,0.953
411,21,14,93.805,25.885,93.800,25.880,93.810,25.890,0.953
412,22,14,93.815,25.885,93.810,25.880,93.820,25.890,0.953
413,23,14,93.825,25.885,93.820,25.880,93.830,25.890,0.953
414,24,14,93.835,25.885,93.830,25.880,93.840,25.890,0.953
415,25,14,93.845,25.885,93.840,25.880,93.850,25.890,0.953
416,26,14,93.855,25.885,93.850,25.880,93.860,25.890,0.953
417,27,14,93.865,25.885,93.860,25.880,93.870,25.890,0.953
418,28,14,93.875,25.885,93.870,25.880,93.880,25.890,0.953
419,29,14,93.885,25.885,93.880,25.880,93.890,25.890,0.953
420,30,14,93.895,25.885,93.890,25.880,93.900,25.890,0.953
421,1,15,93.605,25.895,93.600,25.890,93.610,25.900,0.953
422,2,15,93.615,25.895,93.610,25.890,93.620,25.900,0.953
423,3,15,93.625,25.895,93.620,25.890,93.630,25.900,0.953
424,4,15,93.635,25.895,93.630,25.890,93.640,25.900,0.953
425,5,15,93.645,25.895,93.640,25.890,93.650,25.900,0.953
426,6,15,93.655,25.895,93.650,25.890,93.660,25.900,0.953
427,7,15,93.665,25.895,93.660,25.890,93.670,25.900,0.953
428,8,15,93.675,25.895,93.670,25.890,93.680,25.900,0.953
429,9,15,93.685,25.895,93.680,25.890,93.690,25.900,0.953
430,10,15,93.695,25.895,93.690,25.890,93.700,25.900,0.953
431,11,15,93.705,25.895,93.700,25.890,93.710,25.900,0.953
432,12,15,93.715,25.895,93.710,25.890,93.720,25.900,0.953
433,13,15,93.725,25.895,93.720,25.890,93.730,25.900,0.953
434,14,15,93.735,25.895,93.730,25.890,93.740,25.900,0.953
435,15,15,93.745,25.895,93.740,25.890,93.750,25.900,0.953
436,16,15,93.755,25.895,93.750,25.890,93.760,25.900,0.953
437,17,15,93.765,25.895,93.760,25.890,93.770,25.900,0.953
438,18,15,93.775,25.895,93.770,25.890,93.780,25.900,0.953
439,19,15,93.785,25.895,93.780,25.890,93.790,25.900,0.953
440,20,15,93.795,25.895,93.790,25.890,93.800,25.900,0.953
441,21,15,93.805,25.895,93.800,25.890,93.810,25.900,0.953
442,22,15,93.815,25.895,93.810,25.890,93.820,25.900,0.953
443,23,15,93.825,25.895,93.820,25.890,93.830,25.900,0.953
444,24,15,93.835,25.895,93.830,25.890,93.840,25.900,0.953
445,25,15,93.845,25.895,93.840,25.890,93.850,25.900,0.953
446,26,15,93.855,25.895,93.850,25.890,93.860,25.900,0.953
447,27,15,93.865,25.895,93.860,25.890,93.870,25.900,0.953
448,28,15,93.875,25.895,93.870,25.890,93.880,25.900,0.953
449,29,15,93.885,25.895,93.880,25.890,93.890,25.900,0.953
450,30,15,93.895,25.895,93.890,25.890,93.900,25.900,0.953
451,1,16,93.605,25.905,93.600,25.900,93.610,25.910,0.953
452,2,16,93.615,25.905,93.610,25.900,93.620,25.910,0.953
453,3,16,93.625,25.905,93.620,25.900,93.630,25.910,0.953
454,4,16,93.635,25.905,93.630,25.900,93.640,25.910,0.953
455,5,16,93.645,25.905,93.640,25.900,93.650,25.910,0.953
456,6,16,93.655,25.905,93.650,25.900,93.660,25.910,0.953
457,7,16,93.665,25.905,93.660,25.900,93.670,25.910,0.953
458,8,16,93.675,25.905,93.670,25.900,93.680,25.910,0.953
459,9,16,93.685,25.905,93.680,25.900,93.690,25.910,0.953
460,10,16,93.695,25.905,93.690,25.900,93.700,25.910,0.953
461,11,16,93.705,25.905,93.700,25.900,93.710,25.910,0.953
462,12,16,93.715,25.905,93.710,25.900,93.720,25.910,0.953
463,13,16,93.725,25.905,93.720,25.900,93.730,25.910,0.953
464,14,16,93.735,25.905,93.730,25.900,93.740,25.910,0.953
465,15,16,93.745,25.905,93.740,25.900,93.750,25.910,0.953
466,16,16,93.755,25.905,93.750,25.900,93.760,25.910,0.953
467,17,16,93.765,25.905,93.760,25.900,93.770,25.910,0.953
468,18,16,93.775,25.905,93.770,25.900,93.780,25.910,0.953
469,19,16,93.785,25.905,93.780,25.900,93.790,25.910,0.953
470,20,16,93.795,25.905,93.790,25.900,93.800,25.910,0.953
471,21,16,93.805,25.905,93.800,25.900,93.810,25.910,0.953
472,22,16,93.815,25.905,93.810,25.900,93.820,25.910,0.953
473,23,16,93.825,25.905,93.820,25.900,93.830,25.910,0.953
474,24,16,93.835,25.905,93.830,25.900,93.840,25.910,0.953
475,25,16,93.845,25.905,93.840,25.900,93.850,25.910,0.953
476,26,16,93.855,25.905,93.850,25.900,93.860,25.910,0.953
477,27,16,93.865,25.905,93.860,25.900,93.870,25.910,0.953
478,28,16,93.875,25.905,93.870,25.900,93.880,25.910,0.953
479,29,16,93.885,25.905,93.880,25.900,93.890,25.910,0.953
480,30,16,93.895,25.905,93.890,25.900,93.900,25.910,0.953
481,1,17,93.605,25.915,93.600,25.910,93.610,25.920,0.953
482,2,17,93.615,25.915,93.610,25.910,93.620,25.920,0.953
483,3,17,93.625,25.915,93.620,25.910,93.630,25.920,0.953
484,4,17,93.635,25.915,93.630,25.910,93.640,25.920,0.953
485,5,17,93.645,25.915,93.640,25.910,93.650,25.920,0.953
486,6,17,93.655,25.915,93.650,25.910,93.660,25.920,0.953
487,7,17,93.665,25.915,93.660,25.910,93.670,25.920,0.953
488,8,17,93.675,25.915,93.670,25.910,93.680,25.920,0.953
489,9,17,93.685,25.915,93.680,25.910,93.690,25.920,0.953
490,10,17,93.695,25.915,93.690,25.910,93.700,25.920,0.953
491,11,17,93.705,25.915,93.700,25.910,93.710,25.920,0.953
492,12,17,93.715,25.915,93.710,25.910,93.720,25.920,0.953
493,13,17,93.725,25.915,93.720,25.910,93.730,25.920,0.953
494,14,17,93.735,25.915,93.730,25.910,93.740,25.920,0.953
495,15,17,93.745,25.915,93.740,25.910,93.750,25.920,0.953
496,16,17,93.755,25.915,93.750,25.910,93.760,25.920,0.953
497,17,17,93.765,25.915,93.760,25.910,93.770,25.920,0.953
498,18,17,93.775,25.915,93.770,25.910,93.780,25.920,0.953
499,19,17,93.785,25.915,93.780,25.910,93.790,25.920,0.953
500,20,17,93.795,25.915,93.790,25.910,93.800,25.920,0.953
501,21,17,93.805,25.915,93.800,25.910,93.810,25.920,0.953
502,22,17,93.815,25.915,93.810,25.910,93.820,25.920,0.953
503,23,17,93.825,25.915,93.820,25.910,93.830,25.920,0.953
504,24,17,93.835,25.915,93.830,25.910,93.840,25.920,0.953
505,25,17,93.845,25.915,93.840,25.910,93.850,25.920,0.953
506,26,17,93.855,25.915,93.850,25.910,93.860,25.920,0.953
507,27,17,93.865,25.915,93.860,25.910,93.870,25.920,0.953
508,28,17,93.875,25.915,93.870,25.910,93.880,25.920,0.953
509,29,17,93.885,25.915,93.880,25.910,93.890,25.920,0.953
510,30,17,93.895,25.915,93.890,25.910,93.900,25.920,0.953
511,1,18,93.605,25.925,93.600,25.920,93.610,25.930,0.953
512,2,18,93.615,25.925,93.610,25.920,93.620,25.930,0.953
513,3,18,93.625,25.925,93.620,25.920,93.630,25.930,0.953
514,4,18,93.635,25.925,93.630,25.920,93.640,25.930,0.953
515,5,18,93.645,25.925,93.640,25.920,93.650,25.930,0.953
516,6,18,93.655,25.925,93.650,25.920,93.660,25.930,0.953
517,7,18,93.665,25.925,93.660,25.920,93.670,25.930,0.953
518,8,18,93.675,25.925,93.670,25.920,93.680,25.930,0.953
519,9,18,93.685,25.925,93.680,25.920,93.690,25.930,0.953
520,10,18,93.695,25.925,93.690,25.920,93.700,25.930,0.953
521,11,18,93.705,25.925,93.700,25.920,93.710,25.930,0.953
522,12,18,93.715,25.925,93.710,25.920,93.720,25.930,0.953
523,13,18,93.725,25.925,93.720,25.920,93.730,25.930,0.953
524,14,18,93.735,25.925,93.730,25.920,93.740,25.930,0.953
525,15,18,93.745,25.925,93.740,25.920,93.750,25.930,0.953
526,16,18,93.755,25.925,93.750,25.920,93.760,25.930,0.953
527,17,18,93.765,25.925,93.760,25.920,93.770,25.930,0.953
528,18,18,93.775,25.925,93.770,25.920,93.780,25.930,0.953
529,19,18,93.785,25.925,93.780,25.920,93.790,25.930,0.953
530,20,18,93.795,25.925,93.790,25.920,93.800,25.930,0.953
531,21,18,93.805,25.925,93.800,25.920,93.810,25.930,0.953
532,22,18,93.815,25.925,93.810,25.920,93.820,25.930,0.953
533,23,18,93.825,25.925,93.820,25.920,93.830,25.930,0.953
534,24,18,93.835,25.925,93.830,25.920,93.840,25.930,0.953
535,25,18,93.845,25.925,93.840,25.920,93.850,25.930,0.953
536,26,18,93.855,25.925,93.850,25.920,93.860,25.930,0.953
537,27,18,93.865,25.925,93.860,25.920,93.870,25.930,0.953
538,28,18,93.875,25.925,93.870,25.920,93.880,25.930,0.953
539,29,18,93.885,25.925,93.880,25.920,93.890,25.930,0.953
540,30,18,93.895,25.925,93.890,25.920,93.900,25.930,0.953
541,1,19,93.605,25.935,93.600,25.930,93.610,25.940,0.953
542,2,19,93.615,25.935,93.610,25.930,93.620,25.940,0.953
543,3,19,93.625,25.935,93.620,25.930,93.630,25.940,0.953
544,4,19,93.635,25.935,93.630,25.930,93.640,25.940,0.953
545,5,19,93.645,25.935,93.640,25.930,93.650,25.940,0.953
546,6,19,93.655,25.935,93.650,25.930,93.660,25.940,0.953
547,7,19,93.665,25.935,93.660,25.930,93.670,25.940,0.953
548,8,19,93.675,25.935,93.670,25.930,93.680,25.940,0.953
549,9,19,93.685,25.935,93.680,25.930,93.690,25.940,0.953
550,10,19,93.695,25.935,93.690,25.930,93.700,25.940,0.953
551,11,19,93.705,25.935,93.700,25.930,93.710,25.940,0.953
552,12,19,93.715,25.935,93.710,25.930,93.720,25.940,0.953
553,13,19,93.725,25.935,93.720,25.930,93.730,25.940,0.953
554,14,19,93.735,25.935,93.730,25.930,93.740,25.940,0.953
555,15,19,93.745,25.935,93.740,25.930,93.750,25.940,0.953
556,16,19,93.755,25.935,93.750,25.930,93.760,25.940,0.953
557,17,19,93.765,25.935,93.760,25.930,93.770,25.940,0.953
558,18,19,93.775,25.935,93.770,25.930,93.780,25.940,0.953
559,19,19,93.785,25.935,93.780,25.930,93.790,25.940,0.953
560,20,19,93.795,25.935,93.790,25.930,93.800,25.940,0.953
561,21,19,93.805,25.935,93.800,25.930,93.810,25.940,0.953
562,22,19,93.815,25.935,93.810,25.930,93.820,25.940,0.953
563,23,19,93.825,25.935,93.820,25.930,93.830,25.940,0.953
564,24,19,93.835,25.935,93.830,25.930,93.840,25.940,0.953
565,25,19,93.845,25.935,93.840,25.930,93.850,25.940,0.953
566,26,19,93.855,25.935,93.850,25.930,93.860,25.940,0.953
567,27,19,93.865,25.935,93.860,25.930,93.870,25.940,0.953
568,28,19,93.875,25.935,93.870,25.930,93.880,25.940,0.953
569,29,19,93.885,25.935,93.880,25.930,93.890,25.940,0.953
570,30,19,93.895,25.935,93.890,25.930,93.900,25.940,0.953
571,1,20,93.605,25.945,93.600,25.940,93.610,25.950,0.953
572,2,20,93.615,25.945,93.610,25.940,93.620,25.950,0.953
573,3,20,93.625,25.945,93.620,25.940,93.630,25.950,0.953
574,4,20,93.635,25.945,93.630,25.940,93.640,25.950,0.953
575,5,20,93.645,25.945,93.640,25.940,93.650,25.950,0.953
576,6,20,93.655,25.945,93.650,25.940,93.660,25.950,0.953
577,7,20,93.665,25.945,93.660,25.940,93.670,25.950,0.953
578,8,20,93.675,25.945,93.670,25.940,93.680,25.950,0.953
579,9,20,93.685,25.945,93.680,25.940,93.690,25.950,0.953
580,10,20,93.695,25.945,93.690,25.940,93.700,25.950,0.953
581,11,20,93.705,25.945,93.700,25.940,93.710,25.950,0.953
582,12,20,93.715,25.945,93.710,25.940,93.720,25.950,0.953
583,13,20,93.725,25.945,93.720,25.940,93.730,25.950,0.953
584,14,20,93.735,25.945,93.730,25.940,93.740,25.950,0.953
585,15,20,93.745,25.945,93.740,25.940,93.750,25.950,0.953
586,16,20,93.755,25.945,93.750,25.940,93.760,25.950,0.953
587,17,20,93.765,25.945,93.760,25.940,93.770,25.950,0.953
588,18,20,93.775,25.945,93.770,25.940,93.780,25.950,0.953
589,19,20,93.785,25.945,93.780,25.940,93.790,25.950,0.953
590,20,20,93.795,25.945,93.790,25.940,93.800,25.950,0.953
591,21,20,93.805,25.945,93.800,25.940,93.810,25.950,0.953
592,22,20,93.815,25.945,93.810,25.940,93.820,25.950,0.953
593,23,20,93.825,25.945,93.820,25.940,93.830,25.950,0.953
594,24,20,93.835,25.945,93.830,25.940,93.840,25.950,0.953
595,25,20,93.845,25.945,93.840,25.940,93.850,25.950,0.953
596,26,20,93.855,25.945,93.850,25.940,93.860,25.950,0.953
597,27,20,93.865,25.945,93.860,25.940,93.870,25.950,0.953
598,28,20,93.875,25.945,93.870,25.940,93.880,25.950,0.953
599,29,20,93.885,25.945,93.880,25.940,93.890,25.950,0.953
600,30,20,93.895,25.945,93.890,25.940,93.900,25.950,0.953
601,1,21,93.605,25.955,93.600,25.950,93.610,25.960,0.953
602,2,21,93.615,25.955,93.610,25.950,93.620,25.960,0.953
603,3,21,93.625,25.955,93.620,25.950,93.630,25.960,0.953
604,4,21,93.635,25.955,93.630,25.950,93.640,25.960,0.953
605,5,21,93.645,25.955,93.640,25.950,93.650,25.960,0.953
606,6,21,93.655,25.955,93.650,25.950,93.660,25.960,0.953
607,7,21,93.665,25.955,93.660,25.950,93.670,25.960,0.953
608,8,21,93.675,25.955,93.670,25.950,93.680,25.960,0.953
609,9,21,93.685,25.955,93.680,25.950,93.690,25.960,0.953
610,10,21,93.695,25.955,93.690,25.950,93.700,25.960,0.953
611,11,21,93.705,25.955,93.700,25.950,93.710,25.960,0.953
612,12,21,93.715,25.955,93.710,25.950,93.720,25.960,0.953
613,13,21,93.725,25.955,93.720,25.950,93.730,25.960,0.953
614,14,21,93.735,25.955,93.730,25.950,93.740,25.960,0.953
615,15,21,93.745,25.955,93.740,25.950,93.750,25.960,0.953
616,16,21,93.755,25.955,93.750,25.950,93.760,25.960,0.953
617,17,21,93.765,25.955,93.760,25.950,93.770,25.960,0.953
618,18,21,93.775,25.955,93.770,25.950,93.780,25.960,0.953
619,19,21,93.785,25.955,93.780,25.950,93.790,25.960,0.953
620,20,21,93.795,25.955,93.790,25.950,93.800,25.960,0.953
621,21,21,93.805,25.955,93.800,25.950,93.810,25.960,0.953
622,22,21,93.815,25.955,93.810,25.950,93.820,25.960,0.953
623,23,21,93.825,25.955,93.820,25.950,93.830,25.960,0.953
624,24,21,93.835,25.955,93.830,25.950,93.840,25.960,0.953
625,25,21,93.845,25.955,93.840,25.950,93.850,25.960,0.953
626,26,21,93.855,25.955,93.850,25.950,93.860,25.960,0.953
627,27,21,93.865,25.955,93.860,25.950,93.870,25.960,0.953
628,28,21,93.875,25.955,93.870,25.950,93.880,25.960,0.953
629,29,21,93.885,25.955,93.880,25.950,93.890,25.960,0.953
630,30,21,93.895,25.955,93.890,25.950,93.900,25.960,0.953
631,1,22,93.605,25.965,93.600,25.960,93.610,25.970,0.953
632,2,22,93.615,25.965,93.610,25.960,93.620,25.970,0.953
633,3,22,93.625,25.965,93.620,25.960,93.630,25.970,0.953
634,4,22,93.635,25.965,93.630,25.960,93.640,25.970,0.953
635,5,22,93.645,25.965,93.640,25.960,93.650,25.970,0.953
636,6,22,93.655,25.965,93.650,25.960,93.660,25.970,0.953
637,7,22,93.665,25.965,93.660,25.960,93.670,25.970,0.953
638,8,22,93.675,25.965,93.670,25.960,93.680,25.970,0.953
639,9,22,93.685,25.965,93.680,25.960,93.690,25.970,0.953
640,10,22,93.695,25.965,93.690,25.960,93.700,25.970,0.953
641,11,22,93.705,25.965,93.700,25.960,93.710,25.970,0.953
642,12,22,93.715,25.965,93.710,25.960,93.720,25.970,0.953
643,13,22,93.725,25.965,93.720,25.960,93.730,25.970,0.953
644,14,22,93.735,25.965,93.730,25.960,93.740,25.970,0.953
645,15,22,93.745,25.965,93.740,25.960,93.750,25.970,0.953
646,16,22,93.755,25.965,93.750,25.960,93.760,25.970,0.953
647,17,22,93.765,25.965,93.760,25.960,93.770,25.970,0.953
648,18,22,93.775,25.965,93.770,25.960,93.780,25.970,0.953
649,19,22,93.785,25.965,93.780,25.960,93.790,25.970,0.953
650,20,22,93.795,25.965,93.790,25.960,93.800,25.970,0.953
651,21,22,93.805,25.965,93.800,25.960,93.810,25.970,0.953
652,22,22,93.815,25.965,93.810,25.960,93.820,25.970,0.953
653,23,22,93.825,25.965,93.820,25.960,93.830,25.970,0.953
654,24,22,93.835,25.965,93.830,25.960,93.840,25.970,0.953
655,25,22,93.845,25.965,93.840,25.960,93.850,25.970,0.953
656,26,22,93.855,25.965,93.850,25.960,93.860,25.970,0.953
657,27,22,93.865,25.965,93.860,25.960,93.870,25.970,0.953
658,28,22,93.875,25.965,93.870,25.960,93.880,25.970,0.953
659,29,22,93.885,25.965,93.880,25.960,93.890,25.970,0.953
660,30,22,93.895,25.965,93.890,25.960,93.900,25.970,0.953
661,1,23,93.605,25.975,93.600,25.970,93.610,25.980,0.953
662,2,23,93.615,25.975,93.610,25.970,93.620,25.980,0.953
663,3,23,93.625,25.975,93.620,25.970,93.630,25.980,0.953
664,4,23,93.635,25.975,93.630,25.970,93.640,25.980,0.953
665,5,23,93.645,25.975,93.640,25.970,93.650,25.980,0.953
666,6,23,93.655,25.975,93.650,25.970,93.660,25.980,0.953
667,7,23,93.665,25.975,93.660,25.970,93.670,25.980,0.953
668,8,23,93.675,25.975,93.670,25.970,93.680,25.980,0.953
669,9,23,93.685,25.975,93.680,25.970,93.690,25.980,0.953
670,10,23,93.695,25.975,93.690,25.970,93.700,25.980,0.953
671,11,23,93.705,25.975,93.700,25.970,93.710,25.980,0.953
672,12,23,93.715,25.975,93.710,25.970,93.720,25.980,0.953
673,13,23,93.725,25.975,93.720,25.970,93.730,25.980,0.953
674,14,23,93.735,25.975,93.730,25.970,93.740,25.980,0.953
675,15,23,93.745,25.975,93.740,25.970,93.750,25.980,0.953
676,16,23,93.755,25.975,93.750,25.970,93.760,25.980,0.953
677,17,23,93.765,25.975,93.760,25.970,93.770,25.980,0.953
678,18,23,93.775,25.975,93.770,25.970,93.780,25.980,0.953
679,19,23,93.785,25.975,93.780,25.970,93.790,25.980,0.953
680,20,23,93.795,25.975,93.790,25.970,93.800,25.980,0.953
681,21,23,93.805,25.975,93.800,25.970,93.810,25.980,0.953
682,22,23,93.815,25.975,93.810,25.970,93.820,25.980,0.953
683,23,23,93.825,25.975,93.820,25.970,93.830,25.980,0.953
684,24,23,93.835,25.975,93.830,25.970,93.840,25.980,0.953
685,25,23,93.845,25.975,93.840,25.970,93.850,25.980,0.953
686,26,23,93.855,25.975,93.850,25.970,93.860,25.980,0.953
687,27,23,93.865,25.975,93.860,25.970,93.870,25.980,0.953
688,28,23,93.875,25.975,93.870,25.970,93.880,25.980,0.953
689,29,23,93.885,25.975,93.880,25.970,93.890,25.980,0.953
690,30,23,93.895,25.975,93.890,25.970,93.900,25.980,0.953
691,1,24,93.605,25.985,93.600,25.980,93.610,25.990,0.953
692,2,24,93.615,25.985,93.610,25.980,93.620,25.990,0.953
693,3,24,93.625,25.985,93.620,25.980,93.630,25.990,0.953
694,4,24,93.635,25.985,93.630,25.980,93.640,25.990,0.953
695,5,24,93.645,25.985,93.640,25.980,93.650,25.990,0.953
696,6,24,93.655,25.985,93.650,25.980,93.660,25.990,0.953
697,7,24,93.665,25.985,93.660,25.980,93.670,25.990,0.953
698,8,24,93.675,25.985,93.670,25.980,93.680,25.990,0.953
699,9,24,93.685,25.985,93.680,25.980,93.690,25.990,0.953
700,10,24,93.695,25.985,93.690,25.980,93.700,25.990,0.953
701,11,24,93.705,25.985,93.700,25.980,93.710,25.990,0.953
702,12,24,93.715,25.985,93.710,25.980,93.720,25.990,0.953
703,13,24,93.725,25.985,93.720,25.980,93.730,25.990,0.953
704,14,24,93.735,25.985,93.730,25.980,93.740,25.990,0.953
705,15,24,93.745,25.985,93.740,25.980,93.750,25.990,0.953
706,16,24,93.755,25.985,93.750,25.980,93.760,25.990,0.953
707,17,24,93.765,25.985,93.760,25.980,93.770,25.990,0.953
708,18,24,93.775,25.985,93.770,25.980,93.780,25.990,0.953
709,19,24,93.785,25.985,93.780,25.980,93.790,25.990,0.953
710,20,24,93.795,25.985,93.790,25.980,93.800,25.990,0.953
711,21,24,93.805,25.985,93.800,25.980,93.810,25.990,0.953
712,22,24,93.815,25.985,93.810,25.980,93.820,25.990,0.953
713,23,24,93.825,25.985,93.820,25.980,93.830,25.990,0.953
714,24,24,93.835,25.985,93.830,25.980,93.840,25.990,0.953
715,25,24,93.845,25.985,93.840,25.980,93.850,25.990,0.953
716,26,24,93.855,25.985,93.850,25.980,93.860,25.990,0.953
717,27,24,93.865,25.985,93.860,25.980,93.870,25.990,0.953
718,28,24,93.875,25.985,93.870,25.980,93.880,25.990,0.953
719,29,24,93.885,25.985,93.880,25.980,93.890,25.990,0.953
720,30,24,93.895,25.985,93.890,25.980,93.900,25.990,0.953
721,1,25,93.605,25.995,93.600,25.990,93.610,26.000,0.953
722,2,25,93.615,25.995,93.610,25.990,93.620,26.000,0.953
723,3,25,93.625,25.995,93.620,25.990,93.630,26.000,0.953
724,4,25,93.635,25.995,93.630,25.990,93.640,26.000,0.953
725,5,25,93.645,25.995,93.640,25.990,93.650,26.000,0.953
726,6,25,93.655,25.995,93.650,25.990,93.660,26.000,0.953
727,7,25,93.665,25.995,93.660,25.990,93.670,26.000,0.953
728,8,25,93.675,25.995,93.670,25.990,93.680,26.000,0.953
729,9,25,93.685,25.995,93.680,25.990,93.690,26.000,0.953
730,10,25,93.695,25.995,93.690,25.990,93.700,26.000,0.953
731,11,25,93.705,25.995,93.700,25.990,93.710,26.000,0.953
732,12,25,93.715,25.995,93.710,25.990,93.720,26.000,0.953
733,13,25,93.725,25.995,93.720,25.990,93.730,26.000,0.953
734,14,25,93.735,25.995,93.730,25.990,93.740,26.000,0.953
735,15,25,93.745,25.995,93.740,25.990,93.750,26.000,0.953
736,16,25,93.755,25.995,93.750,25.990,93.760,26.000,0.953
737,17,25,93.765,25.995,93.760,25.990,93.770,26.000,0.953
738,18,25,93.775,25.995,93.770,25.990,93.780,26.000,0.953
739,19,25,93.785,25.995,93.780,25.990,93.790,26.000,0.953
740,20,25,93.795,25.995,93.790,25.990,93.800,26.000,0.953
741,21,25,93.805,25.995,93.800,25.990,93.810,26.000,0.953
742,22,25,93.815,25.995,93.810,25.990,93.820,26.000,0.953
743,23,25,93.825,25.995,93.820,25.990,93.830,26.000,0.953
744,24,25,93.835,25.995,93.830,25.990,93.840,26.000,0.953
745,25,25,93.845,25.995,93.840,25.990,93.850,26.000,0.953
746,26,25,93.855,25.995,93.850,25.990,93.860,26.000,0.953
747,27,25,93.865,25.995,93.860,25.990,93.870,26.000,0.953
748,28,25,93.875,25.995,93.870,25.990,93.880,26.000,0.953
749,29,25,93.885,25.995,93.880,25.990,93.890,26.000,0.953
750,30,25,93.895,25.995,93.890,25.990,93.900,26.000,0.953
751,1,26,93.605,26.005,93.600,26.000,93.610,26.010,0.952
752,2,26,93.615,26.005,93.610,26.000,93.620,26.010,0.952
753,3,26,93.625,26.005,93.620,26.000,93.630,26.010,0.952
754,4,26,93.635,26.005,93.630,26.000,93.640,26.010,0.952
755,5,26,93.645,26.005,93.640,26.000,93.650,26.010,0.952
756,6,26,93.655,26.005,93.650,26.000,93.660,26.010,0.952
757,7,26,93.665,26.005,93.660,26.000,93.670,26.010,0.952
758,8,26,93.675,26.005,93.670,26.000,93.680,26.010,0.952
759,9,26,93.685,26.005,93.680,26.000,93.690,26.010,0.952
760,10,26,93.695,26.005,93.690,26.000,93.700,26.010,0.952
761,11,26,93.705,26.005,93.700,26.000,93.710,26.010,0.952
762,12,26,93.715,26.005,93.710,26.000,93.720,26.010,0.952
763,13,26,93.725,26.005,93.720,26.000,93.730,26.010,0.952
764,14,26,93.735,26.005,93.730,26.000,93.740,26.010,0.952
765,15,26,93.745,26.005,93.740,26.000,93.750,26.010,0.952
766,16,26,93.755,26.005,93.750,26.000,93.760,26.010,0.952
767,17,26,93.765,26.005,93.760,26.000,93.770,26.010,0.952
768,18,26,93.775,26.005,93.770,26.000,93.780,26.010,0.952
769,19,26,93.785,26.005,93.780,26.000,93.790,26.010,0.952
770,20,26,93.795,26.005,93.790,26.000,93.800,26.010,0.952
771,21,26,93.805,26.005,93.800,26.000,93.810,26.010,0.952
772,22,26,93.815,26.005,93.810,26.000,93.820,26.010,0.952
773,23,26,93.825,26.005,93.820,26.000,93.830,26.010,0.952
774,24,26,93.835,26.005,93.830,26.000,93.840,26.010,0.952
775,25,26,93.845,26.005,93.840,26.000,93.850,26.010,0.952
776,26,26,93.855,26.005,93.850,26.000,93.860,26.010,0.952
777,27,26,93.865,26.005,93.860,26.000,93.870,26.010,0.952
778,28,26,93.875,26.005,93.870,26.000,93.880,26.010,0.952
779,29,26,93.885,26.005,93.880,26.000,93.890,26.010,0.952
780,30,26,93.895,26.005,93.890,26.000,93.900,26.010,0.952
781,1,27,93.605,26.015,93.600,26.010,93.610,26.020,0.952
782,2,27,93.615,26.015,93.610,26.010,93.620,26.020,0.952
783,3,27,93.625,26.015,93.620,26.010,93.630,26.020,0.952
784,4,27,93.635,26.015,93.630,26.010,93.640,26.020,0.952
785,5,27,93.645,26.015,93.640,26.010,93.650,26.020,0.952
786,6,27,93.655,26.015,93.650,26.010,93.660,26.020,0.952
787,7,27,93.665,26.015,93.660,26.010,93.670,26.020,0.952
788,8,27,93.675,26.015,93.670,26.010,93.680,26.020,0.952
789,9,27,93.685,26.015,93.680,26.010,93.690,26.020,0.952
790,10,27,93.695,26.015,93.690,26.010,93.700,26.020,0.952
791,11,27,93.705,26.015,93.700,26.010,93.710,26.020,0.952
792,12,27,93.715,26.015,93.710,26.010,93.720,26.020,0.952
793,13,27,93.725,26.015,93.720,26.010,93.730,26.020,0.952
794,14,27,93.735,26.015,93.730,26.010,93.740,26.020,0.952
795,15,27,93.745,26.015,93.740,26.010,93.750,26.020,0.952
796,16,27,93.755,26.015,93.750,26.010,93.760,26.020,0.952
797,17,27,93.765,26.015,93.760,26.010,93.770,26.020,0.952
798,18,27,93.775,26.015,93.770,26.010,93.780,26.020,0.952
799,19,27,93.785,26.015,93.780,26.010,93.790,26.020,0.952
800,20,27,93.795,26.015,93.790,26.010,93.800,26.020,0.952
801,21,27,93.805,26.015,93.800,26.010,93.810,26.020,0.952
802,22,27,93.815,26.015,93.810,26.010,93.820,26.020,0.952
803,23,27,93.825,26.015,93.820,26.010,93.830,26.020,0.952
804,24,27,93.835,26.015,93.830,26.010,93.840,26.020,0.952
805,25,27,93.845,26.015,93.840,26.010,93.850,26.020,0.952
806,26,27,93.855,26.015,93.850,26.010,93.860,26.020,0.952
807,27,27,93.865,26.015,93.860,26.010,93.870,26.020,0.952
808,28,27,93.875,26.015,93.870,26.010,93.880,26.020,0.952
809,29,27,93.885,26.015,93.880,26.010,93.890,26.020,0.952
810,30,27,93.895,26.015,93.890,26.010,93.900,26.020,0.952
811,1,28,93.605,26.025,93.600,26.020,93.610,26.030,0.952
812,2,28,93.615,26.025,93.610,26.020,93.620,26.030,0.952
813,3,28,93.625,26.025,93.620,26.020,93.630,26.030,0.952
814,4,28,93.635,26.025,93.630,26.020,93.640,26.030,0.952
815,5,28,93.645,26.025,93.640,26.020,93.650,26.030,0.952
816,6,28,93.655,26.025,93.650,26.020,93.660,26.030,0.952
817,7,28,93.665,26.025,93.660,26.020,93.670,26.030,0.952
818,8,28,93.675,26.025,93.670,26.020,93.680,26.030,0.952
