Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,49,7,74.585,16.665,74.580,16.660,74.590,16.670,0.981
410,50,7,74.595,16.665,74.590,16.660,74.600,16.670,0.981
411,51,7,74.605,16.665,74.600,16.660,74.610,16.670,0.981
412,52,7,74.615,16.665,74.610,16.660,74.620,16.670,0.981
413,53,7,74.625,16.665,74.620,16.660,74.630,16.670,0.981
414,54,7,74.635,16.665,74.630,16.660,74.640,16.670,0.981
415,55,7,74.645,16.665,74.640,16.660,74.650,16.670,0.981
416,56,7,74.655,16.665,74.650,16.660,74.660,16.670,0.981
417,57,7,74.665,16.665,74.660,16.660,74.670,16.670,0.981
418,58,7,74.675,16.665,74.670,16.660,74.680,16.670,0.981
419,59,7,74.685,16.665,74.680,16.660,74.690,16.670,0.981
420,60,7,74.695,16.665,74.690,16.660,74.700,16.670,0.981
421,1,8,74.105,16.675,74.100,16.670,74.110,16.680,0.981
422,2,8,74.115,16.675,74.110,16.670,74.120,16.680,0.981
423,3,8,74.125,16.675,74.120,16.670,74.130,16.680,0.981
424,4,8,74.135,16.675,74.130,16.670,74.140,16.680,0.981
425,5,8,74.145,16.675,74.140,16.670,74.150,16.680,0.981
426,6,8,74.155,16.675,74.150,16.670,74.160,16.680,0.981
427,7,8,74.165,16.675,74.160,16.670,74.170,16.680,0.981
428,8,8,74.175,16.675,74.170,16.670,74.180,16.680,0.981
429,9,8,74.185,16.675,74.180,16.670,74.190,16.680,0.981
430,10,8,74.195,16.675,74.190,16.670,74.200,16.680,0.981
431,11,8,74.205,16.675,74.200,16.670,74.210,16.680,0.981
432,12,8,74.215,16.675,74.210,16.670,74.220,16.680,0.981
433,13,8,74.225,16.675,74.220,16.670,74.230,16.680,0.981
434,14,8,74.235,16.675,74.230,16.670,74.240,16.680,0.981
435,15,8,74.245,16.675,74.240,16.670,74.250,16.680,0.981
436,16,8,74.255,16.675,74.250,16.670,74.260,16.680,0.981
437,17,8,74.265,16.675,74.260,16.670,74.270,16.680,0.981
438,18,8,74.275,16.675,74.270,16.670,74.280,16.680,0.981
439,19,8,74.285,16.675,74.280,16.670,74.290,16.680,0.981
440,20,8,74.295,16.675,74.290,16.670,74.300,16.680,0.981
441,21,8,74.305,16.675,74.300,16.670,74.310,16.680,0.981
442,22,8,74.315,16.675,74.310,16.670,74.320,16.680,0.981
443,23,8,74.325,16.675,74.320,16.670,74.330,16.680,0.981
444,24,8,74.335,16.675,74.330,16.670,74.340,16.680,0.981
445,25,8,74.345,16.675,74.340,16.670,74.350,16.680,0.981
446,26,8,74.355,16.675,74.350,16.670,74.360,16.680,0.981
447,27,8,74.365,16.675,74.360,16.670,74.370,16.680,0.981
448,28,8,74.375,16.675,74.370,16.670,74.380,16.680,0.981
449,29,8,74.385,16.675,74.380,16.670,74.390,16.680,0.981
450,30,8,74.395,16.675,74.390,16.670,74.400,16.680,0.981
451,31,8,74.405,16.675,74.400,16.670,74.410,16.680,0.981
452,32,8,74.415,16.675,74.410,16.670,74.420,16.680,0.981
453,33,8,74.425,16.675,74.420,16.670,74.430,16.680,0.981
454,34,8,74.435,16.675,74.430,16.670,74.440,16.680,0.981
455,35,8,74.445,16.675,74.440,16.670,74.450,16.680,0.981
456,36,8,74.455,16.675,74.450,16.670,74.460,16.680,0.981
457,37,8,74.465,16.675,74.460,16.670,74.470,16.680,0.981
458,38,8,74.475,16.675,74.470,16.670,74.480,16.680,0.981
459,39,8,74.485,16.675,74.480,16.670,74.490,16.680,0.981
460,40,8,74.495,16.675,74.490,16.670,74.500,16.680,0.981
461,41,8,74.505,16.675,74.500,16.670,74.510,16.680,0.981
462,42,8,74.515,16.675,74.510,16.670,74.520,16.680,0.981
463,43,8,74.525,16.675,74.520,16.670,74.530,16.680,0.981
464,44,8,74.535,16.675,74.530,16.670,74.540,16.680,0.981
465,45,8,74.545,16.675,74.540,16.670,74.550,16.680,0.981
466,46,8,74.555,16.675,74.550,16.670,74.560,16.680,0.981
467,47,8,74.565,16.675,74.560,16.670,74.570,16.680,0.981
468,48,8,74.575,16.675,74.570,16.670,74.580,16.680,0.981
469,49,8,74.585,16.675,74.580,16.670,74.590,16.680,0.981
470,50,8,74.595,16.675,74.590,16.670,74.600,16.680,0.981
471,51,8,74.605,16.675,74.600,16.670,74.610,16.680,0.981
472,52,8,74.615,16.675,74.610,16.670,74.620,16.680,0.981
473,53,8,74.625,16.675,74.620,16.670,74.630,16.680,0.981
474,54,8,74.635,16.675,74.630,16.670,74.640,16.680,0.981
475,55,8,74.645,16.675,74.640,16.670,74.650,16.680,0.981
476,56,8,74.655,16.675,74.650,16.670,74.660,16.680,0.981
477,57,8,74.665,16.675,74.660,16.670,74.670,16.680,0.981
478,58,8,74.675,16.675,74.670,16.670,74.680,16.680,0.981
479,59,8,74.685,16.675,74.680,16.670,74.690,16.680,0.981
480,60,8,74.695,16.675,74.690,16.670,74.700,16.680,0.981
481,1,9,74.105,16.685,74.100,16.680,74.110,16.690,0.981
482,2,9,74.115,16.685,74.110,16.680,74.120,16.690,0.981
483,3,9,74.125,16.685,74.120,16.680,74.130,16.690,0.981
484,4,9,74.135,16.685,74.130,16.680,74.140,16.690,0.981
485,5,9,74.145,16.685,74.140,16.680,74.150,16.690,0.981
486,6,9,74.155,16.685,74.150,16.680,74.160,16.690,0.981
487,7,9,74.165,16.685,74.160,16.680,74.170,16.690,0.981
488,8,9,74.175,16.685,74.170,16.680,74.180,16.690,0.981
489,9,9,74.185,16.685,74.180,16.680,74.190,16.690,0.981
490,10,9,74.195,16.685,74.190,16.680,74.200,16.690,0.981
491,11,9,74.205,16.685,74.200,16.680,74.210,16.690,0.981
492,12,9,74.215,16.685,74.210,16.680,74.220,16.690,0.981
493,13,9,74.225,16.685,74.220,16.680,74.230,16.690,0.981
494,14,9,74.235,16.685,74.230,16.680,74.240,16.690,0.981
495,15,9,74.245,16.685,74.240,16.680,74.250,16.690,0.981
496,16,9,74.255,16.685,74.250,16.680,74.260,16.690,0.981
497,17,9,74.265,16.685,74.260,16.680,74.270,16.690,0.981
498,18,9,74.275,16.685,74.270,16.680,74.280,16.690,0.981
499,19,9,74.285,16.685,74.280,16.680,74.290,16.690,0.981
500,20,9,74.295,16.685,74.290,16.680,74.300,16.690,0.981
501,21,9,74.305,16.685,74.300,16.680,74.310,16.690,0.981
502,22,9,74.315,16.685,74.310,16.680,74.320,16.690,0.981
503,23,9,74.325,16.685,74.320,16.680,74.330,16.690,0.981
504,24,9,74.335,16.685,74.330,16.680,74.340,16.690,0.981
505,25,9,74.345,16.685,74.340,16.680,74.350,16.690,0.981
506,26,9,74.355,16.685,74.350,16.680,74.360,16.690,0.981
507,27,9,74.365,16.685,74.360,16.680,74.370,16.690,0.981
508,28,9,74.375,16.685,74.370,16.680,74.380,16.690,0.981
509,29,9,74.385,16.685,74.380,16.680,74.390,16.690,0.981
510,30,9,74.395,16.685,74.390,16.680,74.400,16.690,0.981
511,31,9,74.405,16.685,74.400,16.680,74.410,16.690,0.981
512,32,9,74.415,16.685,74.410,16.680,74.420,16.690,0.981
513,33,9,74.425,16.685,74.420,16.680,74.430,16.690,0.981
514,34,9,74.435,16.685,74.430,16.680,74.440,16.690,0.981
515,35,9,74.445,16.685,74.440,16.680,74.450,16.690,0.981
516,36,9,74.455,16.685,74.450,16.680,74.460,16.690,0.981
517,37,9,74.465,16.685,74.460,16.680,74.470,16.690,0.981
518,38,9,74.475,16.685,74.470,16.680,74.480,16.690,0.981
519,39,9,74.485,16.685,74.480,16.680,74.490,16.690,0.981
520,40,9,74.495,16.685,74.490,16.680,74.500,16.690,0.981
521,41,9,74.505,16.685,74.500,16.680,74.510,16.690,0.981
522,42,9,74.515,16.685,74.510,16.680,74.520,16.690,0.981
523,43,9,74.525,16.685,74.520,16.680,74.530,16.690,0.981
524,44,9,74.535,16.685,74.530,16.680,74.540,16.690,0.981
525,45,9,74.545,16.685,74.540,16.680,74.550,16.690,0.981
526,46,9,74.555,16.685,74.550,16.680,74.560,16.690,0.981
527,47,9,74.565,16.685,74.560,16.680,74.570,16.690,0.981
528,48,9,74.575,16.685,74.570,16.680,74.580,16.690,0.981
529,49,9,74.585,16.685,74.580,16.680,74.590,16.690,0.981
530,50,9,74.595,16.685,74.590,16.680,74.600,16.690,0.981
531,51,9,74.605,16.685,74.600,16.680,74.610,16.690,0.981
532,52,9,74.615,16.685,74.610,16.680,74.620,16.690,0.981
533,53,9,74.625,16.685,74.620,16.680,74.630,16.690,0.981
534,54,9,74.635,16.685,74.630,16.680,74.640,16.690,0.981
535,55,9,74.645,16.685,74.640,16.680,74.650,16.690,0.981
536,56,9,74.655,16.685,74.650,16.680,74.660,16.690,0.981
537,57,9,74.665,16.685,74.660,16.680,74.670,16.690,0.981
538,58,9,74.675,16.685,74.670,16.680,74.680,16.690,0.981
539,59,9,74.685,16.685,74.680,16.680,74.690,16.690,0.981
540,60,9,74.695,16.685,74.690,16.680,74.700,16.690,0.981
541,1,10,74.105,16.695,74.100,16.690,74.110,16.700,0.981
542,2,10,74.115,16.695,74.110,16.690,74.120,16.700,0.981
543,3,10,74.125,16.695,74.120,16.690,74.130,16.700,0.981
544,4,10,74.135,16.695,74.130,16.690,74.140,16.700,0.981
545,5,10,74.145,16.695,74.140,16.690,74.150,16.700,0.981
546,6,10,74.155,16.695,74.150,16.690,74.160,16.700,0.981
547,7,10,74.165,16.695,74.160,16.690,74.170,16.700,0.981
548,8,10,74.175,16.695,74.170,16.690,74.180,16.700,0.981
549,9,10,74.185,16.695,74.180,16.690,74.190,16.700,0.981
550,10,10,74.195,16.695,74.190,16.690,74.200,16.700,0.981
551,11,10,74.205,16.695,74.200,16.690,74.210,16.700,0.981
552,12,10,74.215,16.695,74.210,16.690,74.220,16.700,0.981
553,13,10,74.225,16.695,74.220,16.690,74.230,16.700,0.981
554,14,10,74.235,16.695,74.230,16.690,74.240,16.700,0.981
555,15,10,74.245,16.695,74.240,16.690,74.250,16.700,0.981
556,16,10,74.255,16.695,74.250,16.690,74.260,16.700,0.981
557,17,10,74.265,16.695,74.260,16.690,74.270,16.700,0.981
558,18,10,74.275,16.695,74.270,16.690,74.280,16.700,0.981
559,19,10,74.285,16.695,74.280,16.690,74.290,16.700,0.981
560,20,10,74.295,16.695,74.290,16.690,74.300,16.700,0.981
561,21,10,74.305,16.695,74.300,16.690,74.310,16.700,0.981
562,22,10,74.315,16.695,74.310,16.690,74.320,16.700,0.981
563,23,10,74.325,16.695,74.320,16.690,74.330,16.700,0.981
564,24,10,74.335,16.695,74.330,16.690,74.340,16.700,0.981
565,25,10,74.345,16.695,74.340,16.690,74.350,16.700,0.981
566,26,10,74.355,16.695,74.350,16.690,74.360,16.700,0.981
567,27,10,74.365,16.695,74.360,16.690,74.370,16.700,0.981
568,28,10,74.375,16.695,74.370,16.690,74.380,16.700,0.981
569,29,10,74.385,16.695,74.380,16.690,74.390,16.700,0.981
570,30,10,74.395,16.695,74.390,16.690,74.400,16.700,0.981
571,31,10,74.405,16.695,74.400,16.690,74.410,16.700,0.981
572,32,10,74.415,16.695,74.410,16.690,74.420,16.700,0.981
573,33,10,74.425,16.695,74.420,16.690,74.430,16.700,0.981
574,34,10,74.435,16.695,74.430,16.690,74.440,16.700,0.981
575,35,10,74.445,16.695,74.440,16.690,74.450,16.700,0.981
576,36,10,74.455,16.695,74.450,16.690,74.460,16.700,0.981
577,37,10,74.465,16.695,74.460,16.690,74.470,16.700,0.981
578,38,10,74.475,16.695,74.470,16.690,74.480,16.700,0.981
579,39,10,74.485,16.695,74.480,16.690,74.490,16.700,0.981
580,40,10,74.495,16.695,74.490,16.690,74.500,16.700,0.981
581,41,10,74.505,16.695,74.500,16.690,74.510,16.700,0.981
582,42,10,74.515,16.695,74.510,16.690,74.520,16.700,0.981
583,43,10,74.525,16.695,74.520,16.690,74.530,16.700,0.981
584,44,10,74.535,16.695,74.530,16.690,74.540,16.700,0.981
585,45,10,74.545,16.695,74.540,16.690,74.550,16.700,0.981
586,46,10,74.555,16.695,74.550,16.690,74.560,16.700,0.981
587,47,10,74.565,16.695,74.560,16.690,74.570,16.700,0.981
588,48,10,74.575,16.695,74.570,16.690,74.580,16.700,0.981
589,49,10,74.585,16.695,74.580,16.690,74.590,16.700,0.981
590,50,10,74.595,16.695,74.590,16.690,74.600,16.700,0.981
591,51,10,74.605,16.695,74.600,16.690,74.610,16.700,0.981
592,52,10,74.615,16.695,74.610,16.690,74.620,16.700,0.981
593,53,10,74.625,16.695,74.620,16.690,74.630,16.700,0.981
594,54,10,74.635,16.695,74.630,16.690,74.640,16.700,0.981
595,55,10,74.645,16.695,74.640,16.690,74.650,16.700,0.981
596,56,10,74.655,16.695,74.650,16.690,74.660,16.700,0.981
597,57,10,74.665,16.695,74.660,16.690,74.670,16.700,0.981
598,58,10,74.675,16.695,74.670,16.690,74.680,16.700,0.981
599,59,10,74.685,16.695,74.680,16.690,74.690,16.700,0.981
600,60,10,74.695,16.695,74.690,16.690,74.700,16.700,0.981
601,1,11,74.105,16.705,74.100,16.700,74.110,16.710,0.981
602,2,11,74.115,16.705,74.110,16.700,74.120,16.710,0.981
603,3,11,74.125,16.705,74.120,16.700,74.130,16.710,0.981
604,4,11,74.135,16.705,74.130,16.700,74.140,16.710,0.981
605,5,11,74.145,16.705,74.140,16.700,74.150,16.710,0.981
606,6,11,74.155,16.705,74.150,16.700,74.160,16.710,0.981
607,7,11,74.165,16.705,74.160,16.700,74.170,16.710,0.981
608,8,11,74.175,16.705,74.170,16.700,74.180,16.710,0.981
609,9,11,74.185,16.705,74.180,16.700,74.190,16.710,0.981
610,10,11,74.195,16.705,74.190,16.700,74.200,16.710,0.981
611,11,11,74.205,16.705,74.200,16.700,74.210,16.710,0.981
612,12,11,74.215,16.705,74.210,16.700,74.220,16.710,0.981
613,13,11,74.225,16.705,74.220,16.700,74.230,16.710,0.981
614,14,11,74.235,16.705,74.230,16.700,74.240,16.710,0.981
615,15,11,74.245,16.705,74.240,16.700,74.250,16.710,0.981
616,16,11,74.255,16.705,74.250,16.700,74.260,16.710,0.981
617,17,11,74.265,16.705,74.260,16.700,74.270,16.710,0.981
618,18,11,74.275,16.705,74.270,16.700,74.280,16.710,0.981
619,19,11,74.285,16.705,74.280,16.700,74.290,16.710,0.981
620,20,11,74.295,16.705,74.290,16.700,74.300,16.710,0.981
621,21,11,74.305,16.705,74.300,16.700,74.310,16.710,0.981
622,22,11,74.315,16.705,74.310,16.700,74.320,16.710,0.981
623,23,11,74.325,16.705,74.320,16.700,74.330,16.710,0.981
624,24,11,74.335,16.705,74.330,16.700,74.340,16.710,0.981
625,25,11,74.345,16.705,74.340,16.700,74.350,16.710,0.981
626,26,11,74.355,16.705,74.350,16.700,74.360,16.710,0.981
627,27,11,74.365,16.705,74.360,16.700,74.370,16.710,0.981
628,28,11,74.375,16.705,74.370,16.700,74.380,16.710,0.981
629,29,11,74.385,16.705,74.380,16.700,74.390,16.710,0.981
630,30,11,74.395,16.705,74.390,16.700,74.400,16.710,0.981
631,31,11,74.405,16.705,74.400,16.700,74.410,16.710,0.981
632,32,11,74.415,16.705,74.410,16.700,74.420,16.710,0.981
633,33,11,74.425,16.705,74.420,16.700,74.430,16.710,0.981
634,34,11,74.435,16.705,74.430,16.700,74.440,16.710,0.981
635,35,11,74.445,16.705,74.440,16.700,74.450,16.710,0.981
636,36,11,74.455,16.705,74.450,16.700,74.460,16.710,0.981
637,37,11,74.465,16.705,74.460,16.700,74.470,16.710,0.981
638,38,11,74.475,16.705,74.470,16.700,74.480,16.710,0.981
639,39,11,74.485,16.705,74.480,16.700,74.490,16.710,0.981
640,40,11,74.495,16.705,74.490,16.700,74.500,16.710,0.981
641,41,11,74.505,16.705,74.500,16.700,74.510,16.710,0.981
642,42,11,74.515,16.705,74.510,16.700,74.520,16.710,0.981
643,43,11,74.525,16.705,74.520,16.700,74.530,16.710,0.981
644,44,11,74.535,16.705,74.530,16.700,74.540,16.710,0.981
645,45,11,74.545,16.705,74.540,16.700,74.550,16.710,0.981
646,46,11,74.555,16.705,74.550,16.700,74.560,16.710,0.981
647,47,11,74.565,16.705,74.560,16.700,74.570,16.710,0.981
648,48,11,74.575,16.705,74.570,16.700,74.580,16.710,0.981
649,49,11,74.585,16.705,74.580,16.700,74.590,16.710,0.981
650,50,11,74.595,16.705,74.590,16.700,74.600,16.710,0.981
651,51,11,74.605,16.705,74.600,16.700,74.610,16.710,0.981
652,52,11,74.615,16.705,74.610,16.700,74.620,16.710,0.981
653,53,11,74.625,16.705,74.620,16.700,74.630,16.710,0.981
654,54,11,74.635,16.705,74.630,16.700,74.640,16.710,0.981
655,55,11,74.645,16.705,74.640,16.700,74.650,16.710,0.981
656,56,11,74.655,16.705,74.650,16.700,74.660,16.710,0.981
657,57,11,74.665,16.705,74.660,16.700,74.670,16.710,0.981
658,58,11,74.675,16.705,74.670,16.700,74.680,16.710,0.981
659,59,11,74.685,16.705,74.680,16.700,74.690,16.710,0.981
660,60,11,74.695,16.705,74.690,16.700,74.700,16.710,0.981
661,1,12,74.105,16.715,74.100,16.710,74.110,16.720,0.981
662,2,12,74.115,16.715,74.110,16.710,74.120,16.720,0.981
663,3,12,74.125,16.715,74.120,16.710,74.130,16.720,0.981
664,4,12,74.135,16.715,74.130,16.710,74.140,16.720,0.981
665,5,12,74.145,16.715,74.140,16.710,74.150,16.720,0.981
666,6,12,74.155,16.715,74.150,16.710,74.160,16.720,0.981
667,7,12,74.165,16.715,74.160,16.710,74.170,16.720,0.981
668,8,12,74.175,16.715,74.170,16.710,74.180,16.720,0.981
669,9,12,74.185,16.715,74.180,16.710,74.190,16.720,0.981
670,10,12,74.195,16.715,74.190,16.710,74.200,16.720,0.981
671,11,12,74.205,16.715,74.200,16.710,74.210,16.720,0.981
672,12,12,74.215,16.715,74.210,16.710,74.220,16.720,0.981
673,13,12,74.225,16.715,74.220,16.710,74.230,16.720,0.981
674,14,12,74.235,16.715,74.230,16.710,74.240,16.720,0.981
675,15,12,74.245,16.715,74.240,16.710,74.250,16.720,0.981
676,16,12,74.255,16.715,74.250,16.710,74.260,16.720,0.981
677,17,12,74.265,16.715,74.260,16.710,74.270,16.720,0.981
678,18,12,74.275,16.715,74.270,16.710,74.280,16.720,0.981
679,19,12,74.285,16.715,74.280,16.710,74.290,16.720,0.981
680,20,12,74.295,16.715,74.290,16.710,74.300,16.720,0.981
681,21,12,74.305,16.715,74.300,16.710,74.310,16.720,0.981
682,22,12,74.315,16.715,74.310,16.710,74.320,16.720,0.981
683,23,12,74.325,16.715,74.320,16.710,74.330,16.720,0.981
684,24,12,74.335,16.715,74.330,16.710,74.340,16.720,0.981
685,25,12,74.345,16.715,74.340,16.710,74.350,16.720,0.981
686,26,12,74.355,16.715,74.350,16.710,74.360,16.720,0.981
687,27,12,74.365,16.715,74.360,16.710,74.370,16.720,0.981
688,28,12,74.375,16.715,74.370,16.710,74.380,16.720,0.981
689,29,12,74.385,16.715,74.380,16.710,74.390,16.720,0.981
690,30,12,74.395,16.715,74.390,16.710,74.400,16.720,0.981
691,31,12,74.405,16.715,74.400,16.710,74.410,16.720,0.981
692,32,12,74.415,16.715,74.410,16.710,74.420,16.720,0.981
693,33,12,74.425,16.715,74.420,16.710,74.430,16.720,0.981
694,34,12,74.435,16.715,74.430,16.710,74.440,16.720,0.981
695,35,12,74.445,16.715,74.440,16.710,74.450,16.720,0.981
696,36,12,74.455,16.715,74.450,16.710,74.460,16.720,0.981
697,37,12,74.465,16.715,74.460,16.710,74.470,16.720,0.981
698,38,12,74.475,16.715,74.470,16.710,74.480,16.720,0.981
699,39,12,74.485,16.715,74.480,16.710,74.490,16.720,0.981
700,40,12,74.495,16.715,74.490,16.710,74.500,16.720,0.981
701,41,12,74.505,16.715,74.500,16.710,74.510,16.720,0.981
702,42,12,74.515,16.715,74.510,16.710,74.520,16.720,0.981
703,43,12,74.525,16.715,74.520,16.710,74.530,16.720,0.981
704,44,12,74.535,16.715,74.530,16.710,74.540,16.720,0.981
705,45,12,74.545,16.715,74.540,16.710,74.550,16.720,0.981
706,46,12,74.555,16.715,74.550,16.710,74.560,16.720,0.981
707,47,12,74.565,16.715,74.560,16.710,74.570,16.720,0.981
708,48,12,74.575,16.715,74.570,16.710,74.580,16.720,0.981
709,49,12,74.585,16.715,74.580,16.710,74.590,16.720,0.981
710,50,12,74.595,16.715,74.590,16.710,74.600,16.720,0.981
711,51,12,74.605,16.715,74.600,16.710,74.610,16.720,0.981
712,52,12,74.615,16.715,74.610,16.710,74.620,16.720,0.981
713,53,12,74.625,16.715,74.620,16.710,74.630,16.720,0.981
714,54,12,74.635,16.715,74.630,16.710,74.640,16.720,0.981
715,55,12,74.645,16.715,74.640,16.710,74.650,16.720,0.981
716,56,12,74.655,16.715,74.650,16.710,74.660,16.720,0.981
717,57,12,74.665,16.715,74.660,16.710,74.670,16.720,0.981
718,58,12,74.675,16.715,74.670,16.710,74.680,16.720,0.981
719,59,12,74.685,16.715,74.680,16.710,74.690,16.720,0.981
720,60,12,74.695,16.715,74.690,16.710,74.700,16.720,0.981
721,1,13,74.105,16.725,74.100,16.720,74.110,16.730,0.981
722,2,13,74.115,16.725,74.110,16.720,74.120,16.730,0.981
723,3,13,74.125,16.725,74.120,16.720,74.130,16.730,0.981
724,4,13,74.135,16.725,74.130,16.720,74.140,16.730,0.981
725,5,13,74.145,16.725,74.140,16.720,74.150,16.730,0.981
726,6,13,74.155,16.725,74.150,16.720,74.160,16.730,0.981
727,7,13,74.165,16.725,74.160,16.720,74.170,16.730,0.981
728,8,13,74.175,16.725,74.170,16.720,74.180,16.730,0.981
729,9,13,74.185,16.725,74.180,16.720,74.190,16.730,0.981
730,10,13,74.195,16.725,74.190,16.720,74.200,16.730,0.981
731,11,13,74.205,16.725,74.200,16.720,74.210,16.730,0.981
732,12,13,74.215,16.725,74.210,16.720,74.220,16.730,0.981
733,13,13,74.225,16.725,74.220,16.720,74.230,16.730,0.981
734,14,13,74.235,16.725,74.230,16.720,74.240,16.730,0.981
735,15,13,74.245,16.725,74.240,16.720,74.250,16.730,0.981
736,16,13,74.255,16.725,74.250,16.720,74.260,16.730,0.981
737,17,13,74.265,16.725,74.260,16.720,74.270,16.730,0.981
738,18,13,74.275,16.725,74.270,16.720,74.280,16.730,0.981
739,19,13,74.285,16.725,74.280,16.720,74.290,16.730,0.981
740,20,13,74.295,16.725,74.290,16.720,74.300,16.730,0.981
741,21,13,74.305,16.725,74.300,16.720,74.310,16.730,0.981
742,22,13,74.315,16.725,74.310,16.720,74.320,16.730,0.981
743,23,13,74.325,16.725,74.320,16.720,74.330,16.730,0.981
744,24,13,74.335,16.725,74.330,16.720,74.340,16.730,0.981
745,25,13,74.345,16.725,74.340,16.720,74.350,16.730,0.981
746,26,13,74.355,16.725,74.350,16.720,74.360,16.730,0.981
747,27,13,74.365,16.725,74.360,16.720,74.370,16.730,0.981
748,28,13,74.375,16.725,74.370,16.720,74.380,16.730,0.981
749,29,13,74.385,16.725,74.380,16.720,74.390,16.730,0.981
750,30,13,74.395,16.725,74.390,16.720,74.400,16.730,0.981
751,31,13,74.405,16.725,74.400,16.720,74.410,16.730,0.981
752,32,13,74.415,16.725,74.410,16.720,74.420,16.730,0.981
753,33,13,74.425,16.725,74.420,16.720,74.430,16.730,0.981
754,34,13,74.435,16.725,74.430,16.720,74.440,16.730,0.981
755,35,13,74.445,16.725,74.440,16.720,74.450,16.730,0.981
756,36,13,74.455,16.725,74.450,16.720,74.460,16.730,0.981
757,37,13,74.465,16.725,74.460,16.720,74.470,16.730,0.981
758,38,13,74.475,16.725,74.470,16.720,74.480,16.730,0.981
759,39,13,74.485,16.725,74.480,16.720,74.490,16.730,0.981
760,40,13,74.495,16.725,74.490,16.720,74.500,16.730,0.981
761,41,13,74.505,16.725,74.500,16.720,74.510,16.730,0.981
762,42,13,74.515,16.725,74.510,16.720,74.520,16.730,0.981
763,43,13,74.525,16.725,74.520,16.720,74.530,16.730,0.981
764,44,13,74.535,16.725,74.530,16.720,74.540,16.730,0.981
765,45,13,74.545,16.725,74.540,16.720,74.550,16.730,0.981
766,46,13,74.555,16.725,74.550,16.720,74.560,16.730,0.981
767,47,13,74.565,16.725,74.560,16.720,74.570,16.730,0.981
768,48,13,74.575,16.725,74.570,16.720,74.580,16.730,0.981
769,49,13,74.585,16.725,74.580,16.720,74.590,16.730,0.981
770,50,13,74.595,16.725,74.590,16.720,74.600,16.730,0.981
771,51,13,74.605,16.725,74.600,16.720,74.610,16.730,0.981
772,52,13,74.615,16.725,74.610,16.720,74.620,16.730,0.981
773,53,13,74.625,16.725,74.620,16.720,74.630,16.730,0.981
774,54,13,74.635,16.725,74.630,16.720,74.640,16.730,0.981
775,55,13,74.645,16.725,74.640,16.720,74.650,16.730,0.981
776,56,13,74.655,16.725,74.650,16.720,74.660,16.730,0.981
777,57,13,74.665,16.725,74.660,16.720,74.670,16.730,0.981
778,58,13,74.675,16.725,74.670,16.720,74.680,16.730,0.981
779,59,13,74.685,16.725,74.680,16.720,74.690,16.730,0.981
780,60,13,74.695,16.725,74.690,16.720,74.700,16.730,0.981
781,1,14,74.105,16.735,74.100,16.730,74.110,16.740,0.981
782,2,14,74.115,16.735,74.110,16.730,74.120,16.740,0.981
783,3,14,74.125,16.735,74.120,16.730,74.130,16.740,0.981
784,4,14,74.135,16.735,74.130,16.730,74.140,16.740,0.981
785,5,14,74.145,16.735,74.140,16.730,74.150,16.740,0.981
786,6,14,74.155,16.735,74.150,16.730,74.160,16.740,0.981
787,7,14,74.165,16.735,74.160,16.730,74.170,16.740,0.981
788,8,14,74.175,16.735,74.170,16.730,74.180,16.740,0.981
789,9,14,74.185,16.735,74.180,16.730,74.190,16.740,0.981
790,10,14,74.195,16.735,74.190,16.730,74.200,16.740,0.981
791,11,14,74.205,16.735,74.200,16.730,74.210,16.740,0.981
792,12,14,74.215,16.735,74.210,16.730,74.220,16.740,0.981
793,13,14,74.225,16.735,74.220,16.730,74.230,16.740,0.981
794,14,14,74.235,16.735,74.230,16.730,74.240,16.740,0.981
795,15,14,74.245,16.735,74.240,16.730,74.250,16.740,0.981
796,16,14,74.255,16.735,74.250,16.730,74.260,16.740,0.981
797,17,14,74.265,16.735,74.260,16.730,74.270,16.740,0.981
798,18,14,74.275,16.735,74.270,16.730,74.280,16.740,0.981
799,19,14,74.285,16.735,74.280,16.730,74.290,16.740,0.981
800,20,14,74.295,16.735,74.290,16.730,74.300,16.740,0.981
801,21,14,74.305,16.735,74.300,16.730,74.310,16.740,0.981
802,22,14,74.315,16.735,74.310,16.730,74.320,16.740,0.981
803,23,14,74.325,16.735,74.320,16.730,74.330,16.740,0.981
804,24,14,74.335,16.735,74.330,16.730,74.340,16.740,0.981
805,25,14,74.345,16.735,74.340,16.730,74.350,16.740,0.981
806,26,14,74.355,16.735,74.350,16.730,74.360,16.740,0.981
807,27,14,74.365,16.735,74.360,16.730,74.370,16.740,0.981
808,28,14,74.375,16.735,74.370,16.730,74.380,16.740,0.981
809,29,14,74.385,16.735,74.380,16.730,74.390,16.740,0.981
810,30,14,74.395,16.735,74.390,16.730,74.400,16.740,0.981
811,31,14,74.405,16.735,74.400,16.730,74.410,16.740,0.981
812,32,14,74.415,16.735,74.410,16.730,74.420,16.740,0.981
813,33,14,74.425,16.735,74.420,16.730,74.430,16.740,0.981
814,34,14,74.435,16.735,74.430,16.730,74.440,16.740,0.981
815,35,14,74.445,16.735,74.440,16.730,74.450,16.740,0.981
816,36,14,74.455,16.735,74.450,16.730,74.460,16.740,0.981
817,37,14,74.465,16.735,74.460,16.730,74.470,16.740,0.981
818,38,14,74.475,16.735,74.470,16.730,74.480,16.740,0.981
