Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,75.685,26.805,75.680,26.800,75.690,26.810,0.950
410,10,11,75.695,26.805,75.690,26.800,75.700,26.810,0.950
411,11,11,75.705,26.805,75.700,26.800,75.710,26.810,0.950
412,12,11,75.715,26.805,75.710,26.800,75.720,26.810,0.950
413,13,11,75.725,26.805,75.720,26.800,75.730,26.810,0.950
414,14,11,75.735,26.805,75.730,26.800,75.740,26.810,0.950
415,15,11,75.745,26.805,75.740,26.800,75.750,26.810,0.950
416,16,11,75.755,26.805,75.750,26.800,75.760,26.810,0.950
417,17,11,75.765,26.805,75.760,26.800,75.770,26.810,0.950
418,18,11,75.775,26.805,75.770,26.800,75.780,26.810,0.950
419,19,11,75.785,26.805,75.780,26.800,75.790,26.810,0.950
420,20,11,75.795,26.805,75.790,26.800,75.800,26.810,0.950
421,21,11,75.805,26.805,75.800,26.800,75.810,26.810,0.950
422,22,11,75.815,26.805,75.810,26.800,75.820,26.810,0.950
423,23,11,75.825,26.805,75.820,26.800,75.830,26.810,0.950
424,24,11,75.835,26.805,75.830,26.800,75.840,26.810,0.950
425,25,11,75.845,26.805,75.840,26.800,75.850,26.810,0.950
426,26,11,75.855,26.805,75.850,26.800,75.860,26.810,0.950
427,27,11,75.865,26.805,75.860,26.800,75.870,26.810,0.950
428,28,11,75.875,26.805,75.870,26.800,75.880,26.810,0.950
429,29,11,75.885,26.805,75.880,26.800,75.890,26.810,0.950
430,30,11,75.895,26.805,75.890,26.800,75.900,26.810,0.950
431,31,11,75.905,26.805,75.900,26.800,75.910,26.810,0.950
432,32,11,75.915,26.805,75.910,26.800,75.920,26.810,0.950
433,33,11,75.925,26.805,75.920,26.800,75.930,26.810,0.950
434,34,11,75.935,26.805,75.930,26.800,75.940,26.810,0.950
435,35,11,75.945,26.805,75.940,26.800,75.950,26.810,0.950
436,36,11,75.955,26.805,75.950,26.800,75.960,26.810,0.950
437,37,11,75.965,26.805,75.960,26.800,75.970,26.810,0.950
438,38,11,75.975,26.805,75.970,26.800,75.980,26.810,0.950
439,39,11,75.985,26.805,75.980,26.800,75.990,26.810,0.950
440,40,11,75.995,26.805,75.990,26.800,76.000,26.810,0.950
441,1,12,75.605,26.815,75.600,26.810,75.610,26.820,0.950
442,2,12,75.615,26.815,75.610,26.810,75.620,26.820,0.950
443,3,12,75.625,26.815,75.620,26.810,75.630,26.820,0.950
444,4,12,75.635,26.815,75.630,26.810,75.640,26.820,0.950
445,5,12,75.645,26.815,75.640,26.810,75.650,26.820,0.950
446,6,12,75.655,26.815,75.650,26.810,75.660,26.820,0.950
447,7,12,75.665,26.815,75.660,26.810,75.670,26.820,0.950
448,8,12,75.675,26.815,75.670,26.810,75.680,26.820,0.950
449,9,12,75.685,26.815,75.680,26.810,75.690,26.820,0.950
450,10,12,75.695,26.815,75.690,26.810,75.700,26.820,0.950
451,11,12,75.705,26.815,75.700,26.810,75.710,26.820,0.950
452,12,12,75.715,26.815,75.710,26.810,75.720,26.820,0.950
453,13,12,75.725,26.815,75.720,26.810,75.730,26.820,0.950
454,14,12,75.735,26.815,75.730,26.810,75.740,26.820,0.950
455,15,12,75.745,26.815,75.740,26.810,75.750,26.820,0.950
456,16,12,75.755,26.815,75.750,26.810,75.760,26.820,0.950
457,17,12,75.765,26.815,75.760,26.810,75.770,26.820,0.950
458,18,12,75.775,26.815,75.770,26.810,75.780,26.820,0.950
459,19,12,75.785,26.815,75.780,26.810,75.790,26.820,0.950
460,20,12,75.795,26.815,75.790,26.810,75.800,26.820,0.950
461,21,12,75.805,26.815,75.800,26.810,75.810,26.820,0.950
462,22,12,75.815,26.815,75.810,26.810,75.820,26.820,0.950
463,23,12,75.825,26.815,75.820,26.810,75.830,26.820,0.950
464,24,12,75.835,26.815,75.830,26.810,75.840,26.820,0.950
465,25,12,75.845,26.815,75.840,26.810,75.850,26.820,0.950
466,26,12,75.855,26.815,75.850,26.810,75.860,26.820,0.950
467,27,12,75.865,26.815,75.860,26.810,75.870,26.820,0.950
468,28,12,75.875,26.815,75.870,26.810,75.880,26.820,0.950
469,29,12,75.885,26.815,75.880,26.810,75.890,26.820,0.950
470,30,12,75.895,26.815,75.890,26.810,75.900,26.820,0.950
471,31,12,75.905,26.815,75.900,26.810,75.910,26.820,0.950
472,32,12,75.915,26.815,75.910,26.810,75.920,26.820,0.950
473,33,12,75.925,26.815,75.920,26.810,75.930,26.820,0.950
474,34,12,75.935,26.815,75.930,26.810,75.940,26.820,0.950
475,35,12,75.945,26.815,75.940,26.810,75.950,26.820,0.950
476,36,12,75.955,26.815,75.950,26.810,75.960,26.820,0.950
477,37,12,75.965,26.815,75.960,26.810,75.970,26.820,0.950
478,38,12,75.975,26.815,75.970,26.810,75.980,26.820,0.950
479,39,12,75.985,26.815,75.980,26.810,75.990,26.820,0.950
480,40,12,75.995,26.815,75.990,26.810,76.000,26.820,0.950
481,1,13,75.605,26.825,75.600,26.820,75.610,26.830,0.949
482,2,13,75.615,26.825,75.610,26.820,75.620,26.830,0.949
483,3,13,75.625,26.825,75.620,26.820,75.630,26.830,0.949
484,4,13,75.635,26.825,75.630,26.820,75.640,26.830,0.949
485,5,13,75.645,26.825,75.640,26.820,75.650,26.830,0.949
486,6,13,75.655,26.825,75.650,26.820,75.660,26.830,0.949
487,7,13,75.665,26.825,75.660,26.820,75.670,26.830,0.949
488,8,13,75.675,26.825,75.670,26.820,75.680,26.830,0.949
489,9,13,75.685,26.825,75.680,26.820,75.690,26.830,0.949
490,10,13,75.695,26.825,75.690,26.820,75.700,26.830,0.949
491,11,13,75.705,26.825,75.700,26.820,75.710,26.830,0.949
492,12,13,75.715,26.825,75.710,26.820,75.720,26.830,0.949
493,13,13,75.725,26.825,75.720,26.820,75.730,26.830,0.949
494,14,13,75.735,26.825,75.730,26.820,75.740,26.830,0.949
495,15,13,75.745,26.825,75.740,26.820,75.750,26.830,0.949
496,16,13,75.755,26.825,75.750,26.820,75.760,26.830,0.949
497,17,13,75.765,26.825,75.760,26.820,75.770,26.830,0.949
498,18,13,75.775,26.825,75.770,26.820,75.780,26.830,0.949
499,19,13,75.785,26.825,75.780,26.820,75.790,26.830,0.949
500,20,13,75.795,26.825,75.790,26.820,75.800,26.830,0.949
501,21,13,75.805,26.825,75.800,26.820,75.810,26.830,0.949
502,22,13,75.815,26.825,75.810,26.820,75.820,26.830,0.949
503,23,13,75.825,26.825,75.820,26.820,75.830,26.830,0.949
504,24,13,75.835,26.825,75.830,26.820,75.840,26.830,0.949
505,25,13,75.845,26.825,75.840,26.820,75.850,26.830,0.949
506,26,13,75.855,26.825,75.850,26.820,75.860,26.830,0.949
507,27,13,75.865,26.825,75.860,26.820,75.870,26.830,0.949
508,28,13,75.875,26.825,75.870,26.820,75.880,26.830,0.949
509,29,13,75.885,26.825,75.880,26.820,75.890,26.830,0.949
510,30,13,75.895,26.825,75.890,26.820,75.900,26.830,0.949
511,31,13,75.905,26.825,75.900,26.820,75.910,26.830,0.949
512,32,13,75.915,26.825,75.910,26.820,75.920,26.830,0.949
513,33,13,75.925,26.825,75.920,26.820,75.930,26.830,0.949
514,34,13,75.935,26.825,75.930,26.820,75.940,26.830,0.949
515,35,13,75.945,26.825,75.940,26.820,75.950,26.830,0.949
516,36,13,75.955,26.825,75.950,26.820,75.960,26.830,0.949
517,37,13,75.965,26.825,75.960,26.820,75.970,26.830,0.949
518,38,13,75.975,26.825,75.970,26.820,75.980,26.830,0.949
519,39,13,75.985,26.825,75.980,26.820,75.990,26.830,0.949
520,40,13,75.995,26.825,75.990,26.820,76.000,26.830,0.949
521,1,14,75.605,26.835,75.600,26.830,75.610,26.840,0.949
522,2,14,75.615,26.835,75.610,26.830,75.620,26.840,0.949
523,3,14,75.625,26.835,75.620,26.830,75.630,26.840,0.949
524,4,14,75.635,26.835,75.630,26.830,75.640,26.840,0.949
525,5,14,75.645,26.835,75.640,26.830,75.650,26.840,0.949
526,6,14,75.655,26.835,75.650,26.830,75.660,26.840,0.949
527,7,14,75.665,26.835,75.660,26.830,75.670,26.840,0.949
528,8,14,75.675,26.835,75.670,26.830,75.680,26.840,0.949
529,9,14,75.685,26.835,75.680,26.830,75.690,26.840,0.949
530,10,14,75.695,26.835,75.690,26.830,75.700,26.840,0.949
531,11,14,75.705,26.835,75.700,26.830,75.710,26.840,0.949
532,12,14,75.715,26.835,75.710,26.830,75.720,26.840,0.949
533,13,14,75.725,26.835,75.720,26.830,75.730,26.840,0.949
534,14,14,75.735,26.835,75.730,26.830,75.740,26.840,0.949
535,15,14,75.745,26.835,75.740,26.830,75.750,26.840,0.949
536,16,14,75.755,26.835,75.750,26.830,75.760,26.840,0.949
537,17,14,75.765,26.835,75.760,26.830,75.770,26.840,0.949
538,18,14,75.775,26.835,75.770,26.830,75.780,26.840,0.949
539,19,14,75.785,26.835,75.780,26.830,75.790,26.840,0.949
540,20,14,75.795,26.835,75.790,26.830,75.800,26.840,0.949
541,21,14,75.805,26.835,75.800,26.830,75.810,26.840,0.949
542,22,14,75.815,26.835,75.810,26.830,75.820,26.840,0.949
543,23,14,75.825,26.835,75.820,26.830,75.830,26.840,0.949
544,24,14,75.835,26.835,75.830,26.830,75.840,26.840,0.949
545,25,14,75.845,26.835,75.840,26.830,75.850,26.840,0.949
546,26,14,75.855,26.835,75.850,26.830,75.860,26.840,0.949
547,27,14,75.865,26.835,75.860,26.830,75.870,26.840,0.949
548,28,14,75.875,26.835,75.870,26.830,75.880,26.840,0.949
549,29,14,75.885,26.835,75.880,26.830,75.890,26.840,0.949
550,30,14,75.895,26.835,75.890,26.830,75.900,26.840,0.949
551,31,14,75.905,26.835,75.900,26.830,75.910,26.840,0.949
552,32,14,75.915,26.835,75.910,26.830,75.920,26.840,0.949
553,33,14,75.925,26.835,75.920,26.830,75.930,26.840,0.949
554,34,14,75.935,26.835,75.930,26.830,75.940,26.840,0.949
555,35,14,75.945,26.835,75.940,26.830,75.950,26.840,0.949
556,36,14,75.955,26.835,75.950,26.830,75.960,26.840,0.949
557,37,14,75.965,26.835,75.960,26.830,75.970,26.840,0.949
558,38,14,75.975,26.835,75.970,26.830,75.980,26.840,0.949
559,39,14,75.985,26.835,75.980,26.830,75.990,26.840,0.949
560,40,14,75.995,26.835,75.990,26.830,76.000,26.840,0.949
561,1,15,75.605,26.845,75.600,26.840,75.610,26.850,0.949
562,2,15,75.615,26.845,75.610,26.840,75.620,26.850,0.949
563,3,15,75.625,26.845,75.620,26.840,75.630,26.850,0.949
564,4,15,75.635,26.845,75.630,26.840,75.640,26.850,0.949
565,5,15,75.645,26.845,75.640,26.840,75.650,26.850,0.949
566,6,15,75.655,26.845,75.650,26.840,75.660,26.850,0.949
567,7,15,75.665,26.845,75.660,26.840,75.670,26.850,0.949
568,8,15,75.675,26.845,75.670,26.840,75.680,26.850,0.949
569,9,15,75.685,26.845,75.680,26.840,75.690,26.850,0.949
570,10,15,75.695,26.845,75.690,26.840,75.700,26.850,0.949
571,11,15,75.705,26.845,75.700,26.840,75.710,26.850,0.949
572,12,15,75.715,26.845,75.710,26.840,75.720,26.850,0.949
573,13,15,75.725,26.845,75.720,26.840,75.730,26.850,0.949
574,14,15,75.735,26.845,75.730,26.840,75.740,26.850,0.949
575,15,15,75.745,26.845,75.740,26.840,75.750,26.850,0.949
576,16,15,75.755,26.845,75.750,26.840,75.760,26.850,0.949
577,17,15,75.765,26.845,75.760,26.840,75.770,26.850,0.949
578,18,15,75.775,26.845,75.770,26.840,75.780,26.850,0.949
579,19,15,75.785,26.845,75.780,26.840,75.790,26.850,0.949
580,20,15,75.795,26.845,75.790,26.840,75.800,26.850,0.949
581,21,15,75.805,26.845,75.800,26.840,75.810,26.850,0.949
582,22,15,75.815,26.845,75.810,26.840,75.820,26.850,0.949
583,23,15,75.825,26.845,75.820,26.840,75.830,26.850,0.949
584,24,15,75.835,26.845,75.830,26.840,75.840,26.850,0.949
585,25,15,75.845,26.845,75.840,26.840,75.850,26.850,0.949
586,26,15,75.855,26.845,75.850,26.840,75.860,26.850,0.949
587,27,15,75.865,26.845,75.860,26.840,75.870,26.850,0.949
588,28,15,75.875,26.845,75.870,26.840,75.880,26.850,0.949
589,29,15,75.885,26.845,75.880,26.840,75.890,26.850,0.949
590,30,15,75.895,26.845,75.890,26.840,75.900,26.850,0.949
591,31,15,75.905,26.845,75.900,26.840,75.910,26.850,0.949
592,32,15,75.915,26.845,75.910,26.840,75.920,26.850,0.949
593,33,15,75.925,26.845,75.920,26.840,75.930,26.850,0.949
594,34,15,75.935,26.845,75.930,26.840,75.940,26.850,0.949
595,35,15,75.945,26.845,75.940,26.840,75.950,26.850,0.949
596,36,15,75.955,26.845,75.950,26.840,75.960,26.850,0.949
597,37,15,75.965,26.845,75.960,26.840,75.970,26.850,0.949
598,38,15,75.975,26.845,75.970,26.840,75.980,26.850,0.949
599,39,15,75.985,26.845,75.980,26.840,75.990,26.850,0.949
600,40,15,75.995,26.845,75.990,26.840,76.000,26.850,0.949
601,1,16,75.605,26.855,75.600,26.850,75.610,26.860,0.949
602,2,16,75.615,26.855,75.610,26.850,75.620,26.860,0.949
603,3,16,75.625,26.855,75.620,26.850,75.630,26.860,0.949
604,4,16,75.635,26.855,75.630,26.850,75.640,26.860,0.949
605,5,16,75.645,26.855,75.640,26.850,75.650,26.860,0.949
606,6,16,75.655,26.855,75.650,26.850,75.660,26.860,0.949
607,7,16,75.665,26.855,75.660,26.850,75.670,26.860,0.949
608,8,16,75.675,26.855,75.670,26.850,75.680,26.860,0.949
609,9,16,75.685,26.855,75.680,26.850,75.690,26.860,0.949
610,10,16,75.695,26.855,75.690,26.850,75.700,26.860,0.949
611,11,16,75.705,26.855,75.700,26.850,75.710,26.860,0.949
612,12,16,75.715,26.855,75.710,26.850,75.720,26.860,0.949
613,13,16,75.725,26.855,75.720,26.850,75.730,26.860,0.949
614,14,16,75.735,26.855,75.730,26.850,75.740,26.860,0.949
615,15,16,75.745,26.855,75.740,26.850,75.750,26.860,0.949
616,16,16,75.755,26.855,75.750,26.850,75.760,26.860,0.949
617,17,16,75.765,26.855,75.760,26.850,75.770,26.860,0.949
618,18,16,75.775,26.855,75.770,26.850,75.780,26.860,0.949
619,19,16,75.785,26.855,75.780,26.850,75.790,26.860,0.949
620,20,16,75.795,26.855,75.790,26.850,75.800,26.860,0.949
621,21,16,75.805,26.855,75.800,26.850,75.810,26.860,0.949
622,22,16,75.815,26.855,75.810,26.850,75.820,26.860,0.949
623,23,16,75.825,26.855,75.820,26.850,75.830,26.860,0.949
624,24,16,75.835,26.855,75.830,26.850,75.840,26.860,0.949
625,25,16,75.845,26.855,75.840,26.850,75.850,26.860,0.949
626,26,16,75.855,26.855,75.850,26.850,75.860,26.860,0.949
627,27,16,75.865,26.855,75.860,26.850,75.870,26.860,0.949
628,28,16,75.875,26.855,75.870,26.850,75.880,26.860,0.949
629,29,16,75.885,26.855,75.880,26.850,75.890,26.860,0.949
630,30,16,75.895,26.855,75.890,26.850,75.900,26.860,0.949
631,31,16,75.905,26.855,75.900,26.850,75.910,26.860,0.949
632,32,16,75.915,26.855,75.910,26.850,75.920,26.860,0.949
633,33,16,75.925,26.855,75.920,26.850,75.930,26.860,0.949
634,34,16,75.935,26.855,75.930,26.850,75.940,26.860,0.949
635,35,16,75.945,26.855,75.940,26.850,75.950,26.860,0.949
636,36,16,75.955,26.855,75.950,26.850,75.960,26.860,0.949
637,37,16,75.965,26.855,75.960,26.850,75.970,26.860,0.949
638,38,16,75.975,26.855,75.970,26.850,75.980,26.860,0.949
639,39,16,75.985,26.855,75.980,26.850,75.990,26.860,0.949
640,40,16,75.995,26.855,75.990,26.850,76.000,26.860,0.949
641,1,17,75.605,26.865,75.600,26.860,75.610,26.870,0.949
642,2,17,75.615,26.865,75.610,26.860,75.620,26.870,0.949
643,3,17,75.625,26.865,75.620,26.860,75.630,26.870,0.949
644,4,17,75.635,26.865,75.630,26.860,75.640,26.870,0.949
645,5,17,75.645,26.865,75.640,26.860,75.650,26.870,0.949
646,6,17,75.655,26.865,75.650,26.860,75.660,26.870,0.949
647,7,17,75.665,26.865,75.660,26.860,75.670,26.870,0.949
648,8,17,75.675,26.865,75.670,26.860,75.680,26.870,0.949
649,9,17,75.685,26.865,75.680,26.860,75.690,26.870,0.949
650,10,17,75.695,26.865,75.690,26.860,75.700,26.870,0.949
651,11,17,75.705,26.865,75.700,26.860,75.710,26.870,0.949
652,12,17,75.715,26.865,75.710,26.860,75.720,26.870,0.949
653,13,17,75.725,26.865,75.720,26.860,75.730,26.870,0.949
654,14,17,75.735,26.865,75.730,26.860,75.740,26.870,0.949
655,15,17,75.745,26.865,75.740,26.860,75.750,26.870,0.949
656,16,17,75.755,26.865,75.750,26.860,75.760,26.870,0.949
657,17,17,75.765,26.865,75.760,26.860,75.770,26.870,0.949
658,18,17,75.775,26.865,75.770,26.860,75.780,26.870,0.949
659,19,17,75.785,26.865,75.780,26.860,75.790,26.870,0.949
660,20,17,75.795,26.865,75.790,26.860,75.800,26.870,0.949
661,21,17,75.805,26.865,75.800,26.860,75.810,26.870,0.949
662,22,17,75.815,26.865,75.810,26.860,75.820,26.870,0.949
663,23,17,75.825,26.865,75.820,26.860,75.830,26.870,0.949
664,24,17,75.835,26.865,75.830,26.860,75.840,26.870,0.949
665,25,17,75.845,26.865,75.840,26.860,75.850,26.870,0.949
666,26,17,75.855,26.865,75.850,26.860,75.860,26.870,0.949
667,27,17,75.865,26.865,75.860,26.860,75.870,26.870,0.949
668,28,17,75.875,26.865,75.870,26.860,75.880,26.870,0.949
669,29,17,75.885,26.865,75.880,26.860,75.890,26.870,0.949
670,30,17,75.895,26.865,75.890,26.860,75.900,26.870,0.949
671,31,17,75.905,26.865,75.900,26.860,75.910,26.870,0.949
672,32,17,75.915,26.865,75.910,26.860,75.920,26.870,0.949
673,33,17,75.925,26.865,75.920,26.860,75.930,26.870,0.949
674,34,17,75.935,26.865,75.930,26.860,75.940,26.870,0.949
675,35,17,75.945,26.865,75.940,26.860,75.950,26.870,0.949
676,36,17,75.955,26.865,75.950,26.860,75.960,26.870,0.949
677,37,17,75.965,26.865,75.960,26.860,75.970,26.870,0.949
678,38,17,75.975,26.865,75.970,26.860,75.980,26.870,0.949
679,39,17,75.985,26.865,75.980,26.860,75.990,26.870,0.949
680,40,17,75.995,26.865,75.990,26.860,76.000,26.870,0.949
681,1,18,75.605,26.875,75.600,26.870,75.610,26.880,0.949
682,2,18,75.615,26.875,75.610,26.870,75.620,26.880,0.949
683,3,18,75.625,26.875,75.620,26.870,75.630,26.880,0.949
684,4,18,75.635,26.875,75.630,26.870,75.640,26.880,0.949
685,5,18,75.645,26.875,75.640,26.870,75.650,26.880,0.949
686,6,18,75.655,26.875,75.650,26.870,75.660,26.880,0.949
687,7,18,75.665,26.875,75.660,26.870,75.670,26.880,0.949
688,8,18,75.675,26.875,75.670,26.870,75.680,26.880,0.949
689,9,18,75.685,26.875,75.680,26.870,75.690,26.880,0.949
690,10,18,75.695,26.875,75.690,26.870,75.700,26.880,0.949
691,11,18,75.705,26.875,75.700,26.870,75.710,26.880,0.949
692,12,18,75.715,26.875,75.710,26.870,75.720,26.880,0.949
693,13,18,75.725,26.875,75.720,26.870,75.730,26.880,0.949
694,14,18,75.735,26.875,75.730,26.870,75.740,26.880,0.949
695,15,18,75.745,26.875,75.740,26.870,75.750,26.880,0.949
696,16,18,75.755,26.875,75.750,26.870,75.760,26.880,0.949
697,17,18,75.765,26.875,75.760,26.870,75.770,26.880,0.949
698,18,18,75.775,26.875,75.770,26.870,75.780,26.880,0.949
699,19,18,75.785,26.875,75.780,26.870,75.790,26.880,0.949
700,20,18,75.795,26.875,75.790,26.870,75.800,26.880,0.949
701,21,18,75.805,26.875,75.800,26.870,75.810,26.880,0.949
702,22,18,75.815,26.875,75.810,26.870,75.820,26.880,0.949
703,23,18,75.825,26.875,75.820,26.870,75.830,26.880,0.949
704,24,18,75.835,26.875,75.830,26.870,75.840,26.880,0.949
705,25,18,75.845,26.875,75.840,26.870,75.850,26.880,0.949
706,26,18,75.855,26.875,75.850,26.870,75.860,26.880,0.949
707,27,18,75.865,26.875,75.860,26.870,75.870,26.880,0.949
708,28,18,75.875,26.875,75.870,26.870,75.880,26.880,0.949
709,29,18,75.885,26.875,75.880,26.870,75.890,26.880,0.949
710,30,18,75.895,26.875,75.890,26.870,75.900,26.880,0.949
711,31,18,75.905,26.875,75.900,26.870,75.910,26.880,0.949
712,32,18,75.915,26.875,75.910,26.870,75.920,26.880,0.949
713,33,18,75.925,26.875,75.920,26.870,75.930,26.880,0.949
714,34,18,75.935,26.875,75.930,26.870,75.940,26.880,0.949
715,35,18,75.945,26.875,75.940,26.870,75.950,26.880,0.949
716,36,18,75.955,26.875,75.950,26.870,75.960,26.880,0.949
717,37,18,75.965,26.875,75.960,26.870,75.970,26.880,0.949
718,38,18,75.975,26.875,75.970,26.870,75.980,26.880,0.949
719,39,18,75.985,26.875,75.980,26.870,75.990,26.880,0.949
720,40,18,75.995,26.875,75.990,26.870,76.000,26.880,0.949
721,1,19,75.605,26.885,75.600,26.880,75.610,26.890,0.949
722,2,19,75.615,26.885,75.610,26.880,75.620,26.890,0.949
723,3,19,75.625,26.885,75.620,26.880,75.630,26.890,0.949
724,4,19,75.635,26.885,75.630,26.880,75.640,26.890,0.949
725,5,19,75.645,26.885,75.640,26.880,75.650,26.890,0.949
726,6,19,75.655,26.885,75.650,26.880,75.660,26.890,0.949
727,7,19,75.665,26.885,75.660,26.880,75.670,26.890,0.949
728,8,19,75.675,26.885,75.670,26.880,75.680,26.890,0.949
729,9,19,75.685,26.885,75.680,26.880,75.690,26.890,0.949
730,10,19,75.695,26.885,75.690,26.880,75.700,26.890,0.949
731,11,19,75.705,26.885,75.700,26.880,75.710,26.890,0.949
732,12,19,75.715,26.885,75.710,26.880,75.720,26.890,0.949
733,13,19,75.725,26.885,75.720,26.880,75.730,26.890,0.949
734,14,19,75.735,26.885,75.730,26.880,75.740,26.890,0.949
735,15,19,75.745,26.885,75.740,26.880,75.750,26.890,0.949
736,16,19,75.755,26.885,75.750,26.880,75.760,26.890,0.949
737,17,19,75.765,26.885,75.760,26.880,75.770,26.890,0.949
738,18,19,75.775,26.885,75.770,26.880,75.780,26.890,0.949
739,19,19,75.785,26.885,75.780,26.880,75.790,26.890,0.949
740,20,19,75.795,26.885,75.790,26.880,75.800,26.890,0.949
741,21,19,75.805,26.885,75.800,26.880,75.810,26.890,0.949
742,22,19,75.815,26.885,75.810,26.880,75.820,26.890,0.949
743,23,19,75.825,26.885,75.820,26.880,75.830,26.890,0.949
744,24,19,75.835,26.885,75.830,26.880,75.840,26.890,0.949
745,25,19,75.845,26.885,75.840,26.880,75.850,26.890,0.949
746,26,19,75.855,26.885,75.850,26.880,75.860,26.890,0.949
747,27,19,75.865,26.885,75.860,26.880,75.870,26.890,0.949
748,28,19,75.875,26.885,75.870,26.880,75.880,26.890,0.949
749,29,19,75.885,26.885,75.880,26.880,75.890,26.890,0.949
750,30,19,75.895,26.885,75.890,26.880,75.900,26.890,0.949
751,31,19,75.905,26.885,75.900,26.880,75.910,26.890,0.949
752,32,19,75.915,26.885,75.910,26.880,75.920,26.890,0.949
753,33,19,75.925,26.885,75.920,26.880,75.930,26.890,0.949
754,34,19,75.935,26.885,75.930,26.880,75.940,26.890,0.949
755,35,19,75.945,26.885,75.940,26.880,75.950,26.890,0.949
756,36,19,75.955,26.885,75.950,26.880,75.960,26.890,0.949
757,37,19,75.965,26.885,75.960,26.880,75.970,26.890,0.949
758,38,19,75.975,26.885,75.970,26.880,75.980,26.890,0.949
759,39,19,75.985,26.885,75.980,26.880,75.990,26.890,0.949
760,40,19,75.995,26.885,75.990,26.880,76.000,26.890,0.949
761,1,20,75.605,26.895,75.600,26.890,75.610,26.900,0.949
762,2,20,75.615,26.895,75.610,26.890,75.620,26.900,0.949
763,3,20,75.625,26.895,75.620,26.890,75.630,26.900,0.949
764,4,20,75.635,26.895,75.630,26.890,75.640,26.900,0.949
765,5,20,75.645,26.895,75.640,26.890,75.650,26.900,0.949
766,6,20,75.655,26.895,75.650,26.890,75.660,26.900,0.949
767,7,20,75.665,26.895,75.660,26.890,75.670,26.900,0.949
768,8,20,75.675,26.895,75.670,26.890,75.680,26.900,0.949
769,9,20,75.685,26.895,75.680,26.890,75.690,26.900,0.949
770,10,20,75.695,26.895,75.690,26.890,75.700,26.900,0.949
771,11,20,75.705,26.895,75.700,26.890,75.710,26.900,0.949
772,12,20,75.715,26.895,75.710,26.890,75.720,26.900,0.949
773,13,20,75.725,26.895,75.720,26.890,75.730,26.900,0.949
774,14,20,75.735,26.895,75.730,26.890,75.740,26.900,0.949
775,15,20,75.745,26.895,75.740,26.890,75.750,26.900,0.949
776,16,20,75.755,26.895,75.750,26.890,75.760,26.900,0.949
777,17,20,75.765,26.895,75.760,26.890,75.770,26.900,0.949
778,18,20,75.775,26.895,75.770,26.890,75.780,26.900,0.949
779,19,20,75.785,26.895,75.780,26.890,75.790,26.900,0.949
780,20,20,75.795,26.895,75.790,26.890,75.800,26.900,0.949
781,21,20,75.805,26.895,75.800,26.890,75.810,26.900,0.949
782,22,20,75.815,26.895,75.810,26.890,75.820,26.900,0.949
783,23,20,75.825,26.895,75.820,26.890,75.830,26.900,0.949
784,24,20,75.835,26.895,75.830,26.890,75.840,26.900,0.949
785,25,20,75.845,26.895,75.840,26.890,75.850,26.900,0.949
786,26,20,75.855,26.895,75.850,26.890,75.860,26.900,0.949
787,27,20,75.865,26.895,75.860,26.890,75.870,26.900,0.949
788,28,20,75.875,26.895,75.870,26.890,75.880,26.900,0.949
789,29,20,75.885,26.895,75.880,26.890,75.890,26.900,0.949
790,30,20,75.895,26.895,75.890,26.890,75.900,26.900,0.949
791,31,20,75.905,26.895,75.900,26.890,75.910,26.900,0.949
792,32,20,75.915,26.895,75.910,26.890,75.920,26.900,0.949
793,33,20,75.925,26.895,75.920,26.890,75.930,26.900,0.949
794,34,20,75.935,26.895,75.930,26.890,75.940,26.900,0.949
795,35,20,75.945,26.895,75.940,26.890,75.950,26.900,0.949
796,36,20,75.955,26.895,75.950,26.890,75.960,26.900,0.949
797,37,20,75.965,26.895,75.960,26.890,75.970,26.900,0.949
798,38,20,75.975,26.895,75.970,26.890,75.980,26.900,0.949
799,39,20,75.985,26.895,75.980,26.890,75.990,26.900,0.949
800,40,20,75.995,26.895,75.990,26.890,76.000,26.900,0.949
801,1,21,75.605,26.905,75.600,26.900,75.610,26.910,0.949
802,2,21,75.615,26.905,75.610,26.900,75.620,26.910,0.949
803,3,21,75.625,26.905,75.620,26.900,75.630,26.910,0.949
804,4,21,75.635,26.905,75.630,26.900,75.640,26.910,0.949
805,5,21,75.645,26.905,75.640,26.900,75.650,26.910,0.949
806,6,21,75.655,26.905,75.650,26.900,75.660,26.910,0.949
807,7,21,75.665,26.905,75.660,26.900,75.670,26.910,0.949
808,8,21,75.675,26.905,75.670,26.900,75.680,26.910,0.949
809,9,21,75.685,26.905,75.680,26.900,75.690,26.910,0.949
810,10,21,75.695,26.905,75.690,26.900,75.700,26.910,0.949
811,11,21,75.705,26.905,75.700,26.900,75.710,26.910,0.949
812,12,21,75.715,26.905,75.710,26.900,75.720,26.910,0.949
813,13,21,75.725,26.905,75.720,26.900,75.730,26.910,0.949
814,14,21,75.735,26.905,75.730,26.900,75.740,26.910,0.949
815,15,21,75.745,26.905,75.740,26.900,75.750,26.910,0.949
816,16,21,75.755,26.905,75.750,26.900,75.760,26.910,0.949
817,17,21,75.765,26.905,75.760,26.900,75.770,26.910,0.949
818,18,21,75.775,26.905,75.770,26.900,75.780,26.910,0.949
