Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.835,28.835,78.830,28.830,78.840,28.840,0.942
410,20,14,78.845,28.835,78.840,28.830,78.850,28.840,0.942
411,21,14,78.855,28.835,78.850,28.830,78.860,28.840,0.942
412,22,14,78.865,28.835,78.860,28.830,78.870,28.840,0.942
413,23,14,78.875,28.835,78.870,28.830,78.880,28.840,0.942
414,24,14,78.885,28.835,78.880,28.830,78.890,28.840,0.942
415,25,14,78.895,28.835,78.890,28.830,78.900,28.840,0.942
416,26,14,78.905,28.835,78.900,28.830,78.910,28.840,0.942
417,27,14,78.915,28.835,78.910,28.830,78.920,28.840,0.942
418,28,14,78.925,28.835,78.920,28.830,78.930,28.840,0.942
419,29,14,78.935,28.835,78.930,28.830,78.940,28.840,0.942
420,30,14,78.945,28.835,78.940,28.830,78.950,28.840,0.942
421,1,15,78.655,28.845,78.650,28.840,78.660,28.850,0.942
422,2,15,78.665,28.845,78.660,28.840,78.670,28.850,0.942
423,3,15,78.675,28.845,78.670,28.840,78.680,28.850,0.942
424,4,15,78.685,28.845,78.680,28.840,78.690,28.850,0.942
425,5,15,78.695,28.845,78.690,28.840,78.700,28.850,0.942
426,6,15,78.705,28.845,78.700,28.840,78.710,28.850,0.942
427,7,15,78.715,28.845,78.710,28.840,78.720,28.850,0.942
428,8,15,78.725,28.845,78.720,28.840,78.730,28.850,0.942
429,9,15,78.735,28.845,78.730,28.840,78.740,28.850,0.942
430,10,15,78.745,28.845,78.740,28.840,78.750,28.850,0.942
431,11,15,78.755,28.845,78.750,28.840,78.760,28.850,0.942
432,12,15,78.765,28.845,78.760,28.840,78.770,28.850,0.942
433,13,15,78.775,28.845,78.770,28.840,78.780,28.850,0.942
434,14,15,78.785,28.845,78.780,28.840,78.790,28.850,0.942
435,15,15,78.795,28.845,78.790,28.840,78.800,28.850,0.942
436,16,15,78.805,28.845,78.800,28.840,78.810,28.850,0.942
437,17,15,78.815,28.845,78.810,28.840,78.820,28.850,0.942
438,18,15,78.825,28.845,78.820,28.840,78.830,28.850,0.942
439,19,15,78.835,28.845,78.830,28.840,78.840,28.850,0.942
440,20,15,78.845,28.845,78.840,28.840,78.850,28.850,0.942
441,21,15,78.855,28.845,78.850,28.840,78.860,28.850,0.942
442,22,15,78.865,28.845,78.860,28.840,78.870,28.850,0.942
443,23,15,78.875,28.845,78.870,28.840,78.880,28.850,0.942
444,24,15,78.885,28.845,78.880,28.840,78.890,28.850,0.942
445,25,15,78.895,28.845,78.890,28.840,78.900,28.850,0.942
446,26,15,78.905,28.845,78.900,28.840,78.910,28.850,0.942
447,27,15,78.915,28.845,78.910,28.840,78.920,28.850,0.942
448,28,15,78.925,28.845,78.920,28.840,78.930,28.850,0.942
449,29,15,78.935,28.845,78.930,28.840,78.940,28.850,0.942
450,30,15,78.945,28.845,78.940,28.840,78.950,28.850,0.942
451,1,16,78.655,28.855,78.650,28.850,78.660,28.860,0.942
452,2,16,78.665,28.855,78.660,28.850,78.670,28.860,0.942
453,3,16,78.675,28.855,78.670,28.850,78.680,28.860,0.942
454,4,16,78.685,28.855,78.680,28.850,78.690,28.860,0.942
455,5,16,78.695,28.855,78.690,28.850,78.700,28.860,0.942
456,6,16,78.705,28.855,78.700,28.850,78.710,28.860,0.942
457,7,16,78.715,28.855,78.710,28.850,78.720,28.860,0.942
458,8,16,78.725,28.855,78.720,28.850,78.730,28.860,0.942
459,9,16,78.735,28.855,78.730,28.850,78.740,28.860,0.942
460,10,16,78.745,28.855,78.740,28.850,78.750,28.860,0.942
461,11,16,78.755,28.855,78.750,28.850,78.760,28.860,0.942
462,12,16,78.765,28.855,78.760,28.850,78.770,28.860,0.942
463,13,16,78.775,28.855,78.770,28.850,78.780,28.860,0.942
464,14,16,78.785,28.855,78.780,28.850,78.790,28.860,0.942
465,15,16,78.795,28.855,78.790,28.850,78.800,28.860,0.942
466,16,16,78.805,28.855,78.800,28.850,78.810,28.860,0.942
467,17,16,78.815,28.855,78.810,28.850,78.820,28.860,0.942
468,18,16,78.825,28.855,78.820,28.850,78.830,28.860,0.942
469,19,16,78.835,28.855,78.830,28.850,78.840,28.860,0.942
470,20,16,78.845,28.855,78.840,28.850,78.850,28.860,0.942
471,21,16,78.855,28.855,78.850,28.850,78.860,28.860,0.942
472,22,16,78.865,28.855,78.860,28.850,78.870,28.860,0.942
473,23,16,78.875,28.855,78.870,28.850,78.880,28.860,0.942
474,24,16,78.885,28.855,78.880,28.850,78.890,28.860,0.942
475,25,16,78.895,28.855,78.890,28.850,78.900,28.860,0.942
476,26,16,78.905,28.855,78.900,28.850,78.910,28.860,0.942
477,27,16,78.915,28.855,78.910,28.850,78.920,28.860,0.942
478,28,16,78.925,28.855,78.920,28.850,78.930,28.860,0.942
479,29,16,78.935,28.855,78.930,28.850,78.940,28.860,0.942
480,30,16,78.945,28.855,78.940,28.850,78.950,28.860,0.942
481,1,17,78.655,28.865,78.650,28.860,78.660,28.870,0.942
482,2,17,78.665,28.865,78.660,28.860,78.670,28.870,0.942
483,3,17,78.675,28.865,78.670,28.860,78.680,28.870,0.942
484,4,17,78.685,28.865,78.680,28.860,78.690,28.870,0.942
485,5,17,78.695,28.865,78.690,28.860,78.700,28.870,0.942
486,6,17,78.705,28.865,78.700,28.860,78.710,28.870,0.942
487,7,17,78.715,28.865,78.710,28.860,78.720,28.870,0.942
488,8,17,78.725,28.865,78.720,28.860,78.730,28.870,0.942
489,9,17,78.735,28.865,78.730,28.860,78.740,28.870,0.942
490,10,17,78.745,28.865,78.740,28.860,78.750,28.870,0.942
491,11,17,78.755,28.865,78.750,28.860,78.760,28.870,0.942
492,12,17,78.765,28.865,78.760,28.860,78.770,28.870,0.942
493,13,17,78.775,28.865,78.770,28.860,78.780,28.870,0.942
494,14,17,78.785,28.865,78.780,28.860,78.790,28.870,0.942
495,15,17,78.795,28.865,78.790,28.860,78.800,28.870,0.942
496,16,17,78.805,28.865,78.800,28.860,78.810,28.870,0.942
497,17,17,78.815,28.865,78.810,28.860,78.820,28.870,0.942
498,18,17,78.825,28.865,78.820,28.860,78.830,28.870,0.942
499,19,17,78.835,28.865,78.830,28.860,78.840,28.870,0.942
500,20,17,78.845,28.865,78.840,28.860,78.850,28.870,0.942
501,21,17,78.855,28.865,78.850,28.860,78.860,28.870,0.942
502,22,17,78.865,28.865,78.860,28.860,78.870,28.870,0.942
503,23,17,78.875,28.865,78.870,28.860,78.880,28.870,0.942
504,24,17,78.885,28.865,78.880,28.860,78.890,28.870,0.942
505,25,17,78.895,28.865,78.890,28.860,78.900,28.870,0.942
506,26,17,78.905,28.865,78.900,28.860,78.910,28.870,0.942
507,27,17,78.915,28.865,78.910,28.860,78.920,28.870,0.942
508,28,17,78.925,28.865,78.920,28.860,78.930,28.870,0.942
509,29,17,78.935,28.865,78.930,28.860,78.940,28.870,0.942
510,30,17,78.945,28.865,78.940,28.860,78.950,28.870,0.942
511,1,18,78.655,28.875,78.650,28.870,78.660,28.880,0.942
512,2,18,78.665,28.875,78.660,28.870,78.670,28.880,0.942
513,3,18,78.675,28.875,78.670,28.870,78.680,28.880,0.942
514,4,18,78.685,28.875,78.680,28.870,78.690,28.880,0.942
515,5,18,78.695,28.875,78.690,28.870,78.700,28.880,0.942
516,6,18,78.705,28.875,78.700,28.870,78.710,28.880,0.942
517,7,18,78.715,28.875,78.710,28.870,78.720,28.880,0.942
518,8,18,78.725,28.875,78.720,28.870,78.730,28.880,0.942
519,9,18,78.735,28.875,78.730,28.870,78.740,28.880,0.942
520,10,18,78.745,28.875,78.740,28.870,78.750,28.880,0.942
521,11,18,78.755,28.875,78.750,28.870,78.760,28.880,0.942
522,12,18,78.765,28.875,78.760,28.870,78.770,28.880,0.942
523,13,18,78.775,28.875,78.770,28.870,78.780,28.880,0.942
524,14,18,78.785,28.875,78.780,28.870,78.790,28.880,0.942
525,15,18,78.795,28.875,78.790,28.870,78.800,28.880,0.942
526,16,18,78.805,28.875,78.800,28.870,78.810,28.880,0.942
527,17,18,78.815,28.875,78.810,28.870,78.820,28.880,0.942
528,18,18,78.825,28.875,78.820,28.870,78.830,28.880,0.942
529,19,18,78.835,28.875,78.830,28.870,78.840,28.880,0.942
530,20,18,78.845,28.875,78.840,28.870,78.850,28.880,0.942
531,21,18,78.855,28.875,78.850,28.870,78.860,28.880,0.942
532,22,18,78.865,28.875,78.860,28.870,78.870,28.880,0.942
533,23,18,78.875,28.875,78.870,28.870,78.880,28.880,0.942
534,24,18,78.885,28.875,78.880,28.870,78.890,28.880,0.942
535,25,18,78.895,28.875,78.890,28.870,78.900,28.880,0.942
536,26,18,78.905,28.875,78.900,28.870,78.910,28.880,0.942
537,27,18,78.915,28.875,78.910,28.870,78.920,28.880,0.942
538,28,18,78.925,28.875,78.920,28.870,78.930,28.880,0.942
539,29,18,78.935,28.875,78.930,28.870,78.940,28.880,0.942
540,30,18,78.945,28.875,78.940,28.870,78.950,28.880,0.942
541,1,19,78.655,28.885,78.650,28.880,78.660,28.890,0.942
542,2,19,78.665,28.885,78.660,28.880,78.670,28.890,0.942
543,3,19,78.675,28.885,78.670,28.880,78.680,28.890,0.942
544,4,19,78.685,28.885,78.680,28.880,78.690,28.890,0.942
545,5,19,78.695,28.885,78.690,28.880,78.700,28.890,0.942
546,6,19,78.705,28.885,78.700,28.880,78.710,28.890,0.942
547,7,19,78.715,28.885,78.710,28.880,78.720,28.890,0.942
548,8,19,78.725,28.885,78.720,28.880,78.730,28.890,0.942
549,9,19,78.735,28.885,78.730,28.880,78.740,28.890,0.942
550,10,19,78.745,28.885,78.740,28.880,78.750,28.890,0.942
551,11,19,78.755,28.885,78.750,28.880,78.760,28.890,0.942
552,12,19,78.765,28.885,78.760,28.880,78.770,28.890,0.942
553,13,19,78.775,28.885,78.770,28.880,78.780,28.890,0.942
554,14,19,78.785,28.885,78.780,28.880,78.790,28.890,0.942
555,15,19,78.795,28.885,78.790,28.880,78.800,28.890,0.942
556,16,19,78.805,28.885,78.800,28.880,78.810,28.890,0.942
557,17,19,78.815,28.885,78.810,28.880,78.820,28.890,0.942
558,18,19,78.825,28.885,78.820,28.880,78.830,28.890,0.942
559,19,19,78.835,28.885,78.830,28.880,78.840,28.890,0.942
560,20,19,78.845,28.885,78.840,28.880,78.850,28.890,0.942
561,21,19,78.855,28.885,78.850,28.880,78.860,28.890,0.942
562,22,19,78.865,28.885,78.860,28.880,78.870,28.890,0.942
563,23,19,78.875,28.885,78.870,28.880,78.880,28.890,0.942
564,24,19,78.885,28.885,78.880,28.880,78.890,28.890,0.942
565,25,19,78.895,28.885,78.890,28.880,78.900,28.890,0.942
566,26,19,78.905,28.885,78.900,28.880,78.910,28.890,0.942
567,27,19,78.915,28.885,78.910,28.880,78.920,28.890,0.942
568,28,19,78.925,28.885,78.920,28.880,78.930,28.890,0.942
569,29,19,78.935,28.885,78.930,28.880,78.940,28.890,0.942
570,30,19,78.945,28.885,78.940,28.880,78.950,28.890,0.942
571,1,20,78.655,28.895,78.650,28.890,78.660,28.900,0.942
572,2,20,78.665,28.895,78.660,28.890,78.670,28.900,0.942
573,3,20,78.675,28.895,78.670,28.890,78.680,28.900,0.942
574,4,20,78.685,28.895,78.680,28.890,78.690,28.900,0.942
575,5,20,78.695,28.895,78.690,28.890,78.700,28.900,0.942
576,6,20,78.705,28.895,78.700,28.890,78.710,28.900,0.942
577,7,20,78.715,28.895,78.710,28.890,78.720,28.900,0.942
578,8,20,78.725,28.895,78.720,28.890,78.730,28.900,0.942
579,9,20,78.735,28.895,78.730,28.890,78.740,28.900,0.942
580,10,20,78.745,28.895,78.740,28.890,78.750,28.900,0.942
581,11,20,78.755,28.895,78.750,28.890,78.760,28.900,0.942
582,12,20,78.765,28.895,78.760,28.890,78.770,28.900,0.942
583,13,20,78.775,28.895,78.770,28.890,78.780,28.900,0.942
584,14,20,78.785,28.895,78.780,28.890,78.790,28.900,0.942
585,15,20,78.795,28.895,78.790,28.890,78.800,28.900,0.942
586,16,20,78.805,28.895,78.800,28.890,78.810,28.900,0.942
587,17,20,78.815,28.895,78.810,28.890,78.820,28.900,0.942
588,18,20,78.825,28.895,78.820,28.890,78.830,28.900,0.942
589,19,20,78.835,28.895,78.830,28.890,78.840,28.900,0.942
590,20,20,78.845,28.895,78.840,28.890,78.850,28.900,0.942
591,21,20,78.855,28.895,78.850,28.890,78.860,28.900,0.942
592,22,20,78.865,28.895,78.860,28.890,78.870,28.900,0.942
593,23,20,78.875,28.895,78.870,28.890,78.880,28.900,0.942
594,24,20,78.885,28.895,78.880,28.890,78.890,28.900,0.942
595,25,20,78.895,28.895,78.890,28.890,78.900,28.900,0.942
596,26,20,78.905,28.895,78.900,28.890,78.910,28.900,0.942
597,27,20,78.915,28.895,78.910,28.890,78.920,28.900,0.942
598,28,20,78.925,28.895,78.920,28.890,78.930,28.900,0.942
599,29,20,78.935,28.895,78.930,28.890,78.940,28.900,0.942
600,30,20,78.945,28.895,78.940,28.890,78.950,28.900,0.942
601,1,21,78.655,28.905,78.650,28.900,78.660,28.910,0.942
602,2,21,78.665,28.905,78.660,28.900,78.670,28.910,0.942
603,3,21,78.675,28.905,78.670,28.900,78.680,28.910,0.942
604,4,21,78.685,28.905,78.680,28.900,78.690,28.910,0.942
605,5,21,78.695,28.905,78.690,28.900,78.700,28.910,0.942
606,6,21,78.705,28.905,78.700,28.900,78.710,28.910,0.942
607,7,21,78.715,28.905,78.710,28.900,78.720,28.910,0.942
608,8,21,78.725,28.905,78.720,28.900,78.730,28.910,0.942
609,9,21,78.735,28.905,78.730,28.900,78.740,28.910,0.942
610,10,21,78.745,28.905,78.740,28.900,78.750,28.910,0.942
611,11,21,78.755,28.905,78.750,28.900,78.760,28.910,0.942
612,12,21,78.765,28.905,78.760,28.900,78.770,28.910,0.942
613,13,21,78.775,28.905,78.770,28.900,78.780,28.910,0.942
614,14,21,78.785,28.905,78.780,28.900,78.790,28.910,0.942
615,15,21,78.795,28.905,78.790,28.900,78.800,28.910,0.942
616,16,21,78.805,28.905,78.800,28.900,78.810,28.910,0.942
617,17,21,78.815,28.905,78.810,28.900,78.820,28.910,0.942
618,18,21,78.825,28.905,78.820,28.900,78.830,28.910,0.942
619,19,21,78.835,28.905,78.830,28.900,78.840,28.910,0.942
620,20,21,78.845,28.905,78.840,28.900,78.850,28.910,0.942
621,21,21,78.855,28.905,78.850,28.900,78.860,28.910,0.942
622,22,21,78.865,28.905,78.860,28.900,78.870,28.910,0.942
623,23,21,78.875,28.905,78.870,28.900,78.880,28.910,0.942
624,24,21,78.885,28.905,78.880,28.900,78.890,28.910,0.942
625,25,21,78.895,28.905,78.890,28.900,78.900,28.910,0.942
626,26,21,78.905,28.905,78.900,28.900,78.910,28.910,0.942
627,27,21,78.915,28.905,78.910,28.900,78.920,28.910,0.942
628,28,21,78.925,28.905,78.920,28.900,78.930,28.910,0.942
629,29,21,78.935,28.905,78.930,28.900,78.940,28.910,0.942
630,30,21,78.945,28.905,78.940,28.900,78.950,28.910,0.942
631,1,22,78.655,28.915,78.650,28.910,78.660,28.920,0.941
632,2,22,78.665,28.915,78.660,28.910,78.670,28.920,0.941
633,3,22,78.675,28.915,78.670,28.910,78.680,28.920,0.941
634,4,22,78.685,28.915,78.680,28.910,78.690,28.920,0.941
635,5,22,78.695,28.915,78.690,28.910,78.700,28.920,0.941
636,6,22,78.705,28.915,78.700,28.910,78.710,28.920,0.941
637,7,22,78.715,28.915,78.710,28.910,78.720,28.920,0.941
638,8,22,78.725,28.915,78.720,28.910,78.730,28.920,0.941
639,9,22,78.735,28.915,78.730,28.910,78.740,28.920,0.941
640,10,22,78.745,28.915,78.740,28.910,78.750,28.920,0.941
641,11,22,78.755,28.915,78.750,28.910,78.760,28.920,0.941
642,12,22,78.765,28.915,78.760,28.910,78.770,28.920,0.941
643,13,22,78.775,28.915,78.770,28.910,78.780,28.920,0.941
644,14,22,78.785,28.915,78.780,28.910,78.790,28.920,0.941
645,15,22,78.795,28.915,78.790,28.910,78.800,28.920,0.941
646,16,22,78.805,28.915,78.800,28.910,78.810,28.920,0.941
647,17,22,78.815,28.915,78.810,28.910,78.820,28.920,0.941
648,18,22,78.825,28.915,78.820,28.910,78.830,28.920,0.941
649,19,22,78.835,28.915,78.830,28.910,78.840,28.920,0.941
650,20,22,78.845,28.915,78.840,28.910,78.850,28.920,0.941
651,21,22,78.855,28.915,78.850,28.910,78.860,28.920,0.941
652,22,22,78.865,28.915,78.860,28.910,78.870,28.920,0.941
653,23,22,78.875,28.915,78.870,28.910,78.880,28.920,0.941
654,24,22,78.885,28.915,78.880,28.910,78.890,28.920,0.941
655,25,22,78.895,28.915,78.890,28.910,78.900,28.920,0.941
656,26,22,78.905,28.915,78.900,28.910,78.910,28.920,0.941
657,27,22,78.915,28.915,78.910,28.910,78.920,28.920,0.941
658,28,22,78.925,28.915,78.920,28.910,78.930,28.920,0.941
659,29,22,78.935,28.915,78.930,28.910,78.940,28.920,0.941
660,30,22,78.945,28.915,78.940,28.910,78.950,28.920,0.941
661,1,23,78.655,28.925,78.650,28.920,78.660,28.930,0.941
662,2,23,78.665,28.925,78.660,28.920,78.670,28.930,0.941
663,3,23,78.675,28.925,78.670,28.920,78.680,28.930,0.941
664,4,23,78.685,28.925,78.680,28.920,78.690,28.930,0.941
665,5,23,78.695,28.925,78.690,28.920,78.700,28.930,0.941
666,6,23,78.705,28.925,78.700,28.920,78.710,28.930,0.941
667,7,23,78.715,28.925,78.710,28.920,78.720,28.930,0.941
668,8,23,78.725,28.925,78.720,28.920,78.730,28.930,0.941
669,9,23,78.735,28.925,78.730,28.920,78.740,28.930,0.941
670,10,23,78.745,28.925,78.740,28.920,78.750,28.930,0.941
671,11,23,78.755,28.925,78.750,28.920,78.760,28.930,0.941
672,12,23,78.765,28.925,78.760,28.920,78.770,28.930,0.941
673,13,23,78.775,28.925,78.770,28.920,78.780,28.930,0.941
674,14,23,78.785,28.925,78.780,28.920,78.790,28.930,0.941
675,15,23,78.795,28.925,78.790,28.920,78.800,28.930,0.941
676,16,23,78.805,28.925,78.800,28.920,78.810,28.930,0.941
677,17,23,78.815,28.925,78.810,28.920,78.820,28.930,0.941
678,18,23,78.825,28.925,78.820,28.920,78.830,28.930,0.941
679,19,23,78.835,28.925,78.830,28.920,78.840,28.930,0.941
680,20,23,78.845,28.925,78.840,28.920,78.850,28.930,0.941
681,21,23,78.855,28.925,78.850,28.920,78.860,28.930,0.941
682,22,23,78.865,28.925,78.860,28.920,78.870,28.930,0.941
683,23,23,78.875,28.925,78.870,28.920,78.880,28.930,0.941
684,24,23,78.885,28.925,78.880,28.920,78.890,28.930,0.941
685,25,23,78.895,28.925,78.890,28.920,78.900,28.930,0.941
686,26,23,78.905,28.925,78.900,28.920,78.910,28.930,0.941
687,27,23,78.915,28.925,78.910,28.920,78.920,28.930,0.941
688,28,23,78.925,28.925,78.920,28.920,78.930,28.930,0.941
689,29,23,78.935,28.925,78.930,28.920,78.940,28.930,0.941
690,30,23,78.945,28.925,78.940,28.920,78.950,28.930,0.941
691,1,24,78.655,28.935,78.650,28.930,78.660,28.940,0.941
692,2,24,78.665,28.935,78.660,28.930,78.670,28.940,0.941
693,3,24,78.675,28.935,78.670,28.930,78.680,28.940,0.941
694,4,24,78.685,28.935,78.680,28.930,78.690,28.940,0.941
695,5,24,78.695,28.935,78.690,28.930,78.700,28.940,0.941
696,6,24,78.705,28.935,78.700,28.930,78.710,28.940,0.941
697,7,24,78.715,28.935,78.710,28.930,78.720,28.940,0.941
698,8,24,78.725,28.935,78.720,28.930,78.730,28.940,0.941
699,9,24,78.735,28.935,78.730,28.930,78.740,28.940,0.941
700,10,24,78.745,28.935,78.740,28.930,78.750,28.940,0.941
701,11,24,78.755,28.935,78.750,28.930,78.760,28.940,0.941
702,12,24,78.765,28.935,78.760,28.930,78.770,28.940,0.941
703,13,24,78.775,28.935,78.770,28.930,78.780,28.940,0.941
704,14,24,78.785,28.935,78.780,28.930,78.790,28.940,0.941
705,15,24,78.795,28.935,78.790,28.930,78.800,28.940,0.941
706,16,24,78.805,28.935,78.800,28.930,78.810,28.940,0.941
707,17,24,78.815,28.935,78.810,28.930,78.820,28.940,0.941
708,18,24,78.825,28.935,78.820,28.930,78.830,28.940,0.941
709,19,24,78.835,28.935,78.830,28.930,78.840,28.940,0.941
710,20,24,78.845,28.935,78.840,28.930,78.850,28.940,0.941
711,21,24,78.855,28.935,78.850,28.930,78.860,28.940,0.941
712,22,24,78.865,28.935,78.860,28.930,78.870,28.940,0.941
713,23,24,78.875,28.935,78.870,28.930,78.880,28.940,0.941
714,24,24,78.885,28.935,78.880,28.930,78.890,28.940,0.941
715,25,24,78.895,28.935,78.890,28.930,78.900,28.940,0.941
716,26,24,78.905,28.935,78.900,28.930,78.910,28.940,0.941
717,27,24,78.915,28.935,78.910,28.930,78.920,28.940,0.941
718,28,24,78.925,28.935,78.920,28.930,78.930,28.940,0.941
719,29,24,78.935,28.935,78.930,28.930,78.940,28.940,0.941
720,30,24,78.945,28.935,78.940,28.930,78.950,28.940,0.941
721,1,25,78.655,28.945,78.650,28.940,78.660,28.950,0.941
722,2,25,78.665,28.945,78.660,28.940,78.670,28.950,0.941
723,3,25,78.675,28.945,78.670,28.940,78.680,28.950,0.941
724,4,25,78.685,28.945,78.680,28.940,78.690,28.950,0.941
725,5,25,78.695,28.945,78.690,28.940,78.700,28.950,0.941
726,6,25,78.705,28.945,78.700,28.940,78.710,28.950,0.941
727,7,25,78.715,28.945,78.710,28.940,78.720,28.950,0.941
728,8,25,78.725,28.945,78.720,28.940,78.730,28.950,0.941
729,9,25,78.735,28.945,78.730,28.940,78.740,28.950,0.941
730,10,25,78.745,28.945,78.740,28.940,78.750,28.950,0.941
731,11,25,78.755,28.945,78.750,28.940,78.760,28.950,0.941
732,12,25,78.765,28.945,78.760,28.940,78.770,28.950,0.941
733,13,25,78.775,28.945,78.770,28.940,78.780,28.950,0.941
734,14,25,78.785,28.945,78.780,28.940,78.790,28.950,0.941
735,15,25,78.795,28.945,78.790,28.940,78.800,28.950,0.941
736,16,25,78.805,28.945,78.800,28.940,78.810,28.950,0.941
737,17,25,78.815,28.945,78.810,28.940,78.820,28.950,0.941
738,18,25,78.825,28.945,78.820,28.940,78.830,28.950,0.941
739,19,25,78.835,28.945,78.830,28.940,78.840,28.950,0.941
740,20,25,78.845,28.945,78.840,28.940,78.850,28.950,0.941
741,21,25,78.855,28.945,78.850,28.940,78.860,28.950,0.941
742,22,25,78.865,28.945,78.860,28.940,78.870,28.950,0.941
743,23,25,78.875,28.945,78.870,28.940,78.880,28.950,0.941
744,24,25,78.885,28.945,78.880,28.940,78.890,28.950,0.941
745,25,25,78.895,28.945,78.890,28.940,78.900,28.950,0.941
746,26,25,78.905,28.945,78.900,28.940,78.910,28.950,0.941
747,27,25,78.915,28.945,78.910,28.940,78.920,28.950,0.941
748,28,25,78.925,28.945,78.920,28.940,78.930,28.950,0.941
749,29,25,78.935,28.945,78.930,28.940,78.940,28.950,0.941
750,30,25,78.945,28.945,78.940,28.940,78.950,28.950,0.941
751,1,26,78.655,28.955,78.650,28.950,78.660,28.960,0.941
752,2,26,78.665,28.955,78.660,28.950,78.670,28.960,0.941
753,3,26,78.675,28.955,78.670,28.950,78.680,28.960,0.941
754,4,26,78.685,28.955,78.680,28.950,78.690,28.960,0.941
755,5,26,78.695,28.955,78.690,28.950,78.700,28.960,0.941
756,6,26,78.705,28.955,78.700,28.950,78.710,28.960,0.941
757,7,26,78.715,28.955,78.710,28.950,78.720,28.960,0.941
758,8,26,78.725,28.955,78.720,28.950,78.730,28.960,0.941
759,9,26,78.735,28.955,78.730,28.950,78.740,28.960,0.941
760,10,26,78.745,28.955,78.740,28.950,78.750,28.960,0.941
761,11,26,78.755,28.955,78.750,28.950,78.760,28.960,0.941
762,12,26,78.765,28.955,78.760,28.950,78.770,28.960,0.941
763,13,26,78.775,28.955,78.770,28.950,78.780,28.960,0.941
764,14,26,78.785,28.955,78.780,28.950,78.790,28.960,0.941
765,15,26,78.795,28.955,78.790,28.950,78.800,28.960,0.941
766,16,26,78.805,28.955,78.800,28.950,78.810,28.960,0.941
767,17,26,78.815,28.955,78.810,28.950,78.820,28.960,0.941
768,18,26,78.825,28.955,78.820,28.950,78.830,28.960,0.941
769,19,26,78.835,28.955,78.830,28.950,78.840,28.960,0.941
770,20,26,78.845,28.955,78.840,28.950,78.850,28.960,0.941
771,21,26,78.855,28.955,78.850,28.950,78.860,28.960,0.941
772,22,26,78.865,28.955,78.860,28.950,78.870,28.960,0.941
773,23,26,78.875,28.955,78.870,28.950,78.880,28.960,0.941
774,24,26,78.885,28.955,78.880,28.950,78.890,28.960,0.941
775,25,26,78.895,28.955,78.890,28.950,78.900,28.960,0.941
776,26,26,78.905,28.955,78.900,28.950,78.910,28.960,0.941
777,27,26,78.915,28.955,78.910,28.950,78.920,28.960,0.941
778,28,26,78.925,28.955,78.920,28.950,78.930,28.960,0.941
779,29,26,78.935,28.955,78.930,28.950,78.940,28.960,0.941
780,30,26,78.945,28.955,78.940,28.950,78.950,28.960,0.941
781,1,27,78.655,28.965,78.650,28.960,78.660,28.970,0.941
782,2,27,78.665,28.965,78.660,28.960,78.670,28.970,0.941
783,3,27,78.675,28.965,78.670,28.960,78.680,28.970,0.941
784,4,27,78.685,28.965,78.680,28.960,78.690,28.970,0.941
785,5,27,78.695,28.965,78.690,28.960,78.700,28.970,0.941
786,6,27,78.705,28.965,78.700,28.960,78.710,28.970,0.941
787,7,27,78.715,28.965,78.710,28.960,78.720,28.970,0.941
788,8,27,78.725,28.965,78.720,28.960,78.730,28.970,0.941
789,9,27,78.735,28.965,78.730,28.960,78.740,28.970,0.941
790,10,27,78.745,28.965,78.740,28.960,78.750,28.970,0.941
791,11,27,78.755,28.965,78.750,28.960,78.760,28.970,0.941
792,12,27,78.765,28.965,78.760,28.960,78.770,28.970,0.941
793,13,27,78.775,28.965,78.770,28.960,78.780,28.970,0.941
794,14,27,78.785,28.965,78.780,28.960,78.790,28.970,0.941
795,15,27,78.795,28.965,78.790,28.960,78.800,28.970,0.941
796,16,27,78.805,28.965,78.800,28.960,78.810,28.970,0.941
797,17,27,78.815,28.965,78.810,28.960,78.820,28.970,0.941
798,18,27,78.825,28.965,78.820,28.960,78.830,28.970,0.941
799,19,27,78.835,28.965,78.830,28.960,78.840,28.970,0.941
800,20,27,78.845,28.965,78.840,28.960,78.850,28.970,0.941
801,21,27,78.855,28.965,78.850,28.960,78.860,28.970,0.941
802,22,27,78.865,28.965,78.860,28.960,78.870,28.970,0.941
803,23,27,78.875,28.965,78.870,28.960,78.880,28.970,0.941
804,24,27,78.885,28.965,78.880,28.960,78.890,28.970,0.941
805,25,27,78.895,28.965,78.890,28.960,78.900,28.970,0.941
806,26,27,78.905,28.965,78.900,28.960,78.910,28.970,0.941
807,27,27,78.915,28.965,78.910,28.960,78.920,28.970,0.941
808,28,27,78.925,28.965,78.920,28.960,78.930,28.970,0.941
809,29,27,78.935,28.965,78.930,28.960,78.940,28.970,0.941
810,30,27,78.945,28.965,78.940,28.960,78.950,28.970,0.941
811,1,28,78.655,28.975,78.650,28.970,78.660,28.980,0.941
812,2,28,78.665,28.975,78.660,28.970,78.670,28.980,0.941
813,3,28,78.675,28.975,78.670,28.970,78.680,28.980,0.941
814,4,28,78.685,28.975,78.680,28.970,78.690,28.980,0.941
815,5,28,78.695,28.975,78.690,28.970,78.700,28.980,0.941
816,6,28,78.705,28.975,78.700,28.970,78.710,28.980,0.941
817,7,28,78.715,28.975,78.710,28.970,78.720,28.980,0.941
818,8,28,78.725,28.975,78.720,28.970,78.730,28.980,0.941
