Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,49,7,86.485,23.615,86.480,23.610,86.490,23.620,0.961
410,50,7,86.495,23.615,86.490,23.610,86.500,23.620,0.961
411,51,7,86.505,23.615,86.500,23.610,86.510,23.620,0.961
412,52,7,86.515,23.615,86.510,23.610,86.520,23.620,0.961
413,53,7,86.525,23.615,86.520,23.610,86.530,23.620,0.961
414,54,7,86.535,23.615,86.530,23.610,86.540,23.620,0.961
415,55,7,86.545,23.615,86.540,23.610,86.550,23.620,0.961
416,56,7,86.555,23.615,86.550,23.610,86.560,23.620,0.961
417,57,7,86.565,23.615,86.560,23.610,86.570,23.620,0.961
418,58,7,86.575,23.615,86.570,23.610,86.580,23.620,0.961
419,59,7,86.585,23.615,86.580,23.610,86.590,23.620,0.961
420,60,7,86.595,23.615,86.590,23.610,86.600,23.620,0.961
421,1,8,86.005,23.625,86.000,23.620,86.010,23.630,0.961
422,2,8,86.015,23.625,86.010,23.620,86.020,23.630,0.961
423,3,8,86.025,23.625,86.020,23.620,86.030,23.630,0.961
424,4,8,86.035,23.625,86.030,23.620,86.040,23.630,0.961
425,5,8,86.045,23.625,86.040,23.620,86.050,23.630,0.961
426,6,8,86.055,23.625,86.050,23.620,86.060,23.630,0.961
427,7,8,86.065,23.625,86.060,23.620,86.070,23.630,0.961
428,8,8,86.075,23.625,86.070,23.620,86.080,23.630,0.961
429,9,8,86.085,23.625,86.080,23.620,86.090,23.630,0.961
430,10,8,86.095,23.625,86.090,23.620,86.100,23.630,0.961
431,11,8,86.105,23.625,86.100,23.620,86.110,23.630,0.961
432,12,8,86.115,23.625,86.110,23.620,86.120,23.630,0.961
433,13,8,86.125,23.625,86.120,23.620,86.130,23.630,0.961
434,14,8,86.135,23.625,86.130,23.620,86.140,23.630,0.961
435,15,8,86.145,23.625,86.140,23.620,86.150,23.630,0.961
436,16,8,86.155,23.625,86.150,23.620,86.160,23.630,0.961
437,17,8,86.165,23.625,86.160,23.620,86.170,23.630,0.961
438,18,8,86.175,23.625,86.170,23.620,86.180,23.630,0.961
439,19,8,86.185,23.625,86.180,23.620,86.190,23.630,0.961
440,20,8,86.195,23.625,86.190,23.620,86.200,23.630,0.961
441,21,8,86.205,23.625,86.200,23.620,86.210,23.630,0.961
442,22,8,86.215,23.625,86.210,23.620,86.220,23.630,0.961
443,23,8,86.225,23.625,86.220,23.620,86.230,23.630,0.961
444,24,8,86.235,23.625,86.230,23.620,86.240,23.630,0.961
445,25,8,86.245,23.625,86.240,23.620,86.250,23.630,0.961
446,26,8,86.255,23.625,86.250,23.620,86.260,23.630,0.961
447,27,8,86.265,23.625,86.260,23.620,86.270,23.630,0.961
448,28,8,86.275,23.625,86.270,23.620,86.280,23.630,0.961
449,29,8,86.285,23.625,86.280,23.620,86.290,23.630,0.961
450,30,8,86.295,23.625,86.290,23.620,86.300,23.630,0.961
451,31,8,86.305,23.625,86.300,23.620,86.310,23.630,0.961
452,32,8,86.315,23.625,86.310,23.620,86.320,23.630,0.961
453,33,8,86.325,23.625,86.320,23.620,86.330,23.630,0.961
454,34,8,86.335,23.625,86.330,23.620,86.340,23.630,0.961
455,35,8,86.345,23.625,86.340,23.620,86.350,23.630,0.961
456,36,8,86.355,23.625,86.350,23.620,86.360,23.630,0.961
457,37,8,86.365,23.625,86.360,23.620,86.370,23.630,0.961
458,38,8,86.375,23.625,86.370,23.620,86.380,23.630,0.961
459,39,8,86.385,23.625,86.380,23.620,86.390,23.630,0.961
460,40,8,86.395,23.625,86.390,23.620,86.400,23.630,0.961
461,41,8,86.405,23.625,86.400,23.620,86.410,23.630,0.961
462,42,8,86.415,23.625,86.410,23.620,86.420,23.630,0.961
463,43,8,86.425,23.625,86.420,23.620,86.430,23.630,0.961
464,44,8,86.435,23.625,86.430,23.620,86.440,23.630,0.961
465,45,8,86.445,23.625,86.440,23.620,86.450,23.630,0.961
466,46,8,86.455,23.625,86.450,23.620,86.460,23.630,0.961
467,47,8,86.465,23.625,86.460,23.620,86.470,23.630,0.961
468,48,8,86.475,23.625,86.470,23.620,86.480,23.630,0.961
469,49,8,86.485,23.625,86.480,23.620,86.490,23.630,0.961
470,50,8,86.495,23.625,86.490,23.620,86.500,23.630,0.961
471,51,8,86.505,23.625,86.500,23.620,86.510,23.630,0.961
472,52,8,86.515,23.625,86.510,23.620,86.520,23.630,0.961
473,53,8,86.525,23.625,86.520,23.620,86.530,23.630,0.961
474,54,8,86.535,23.625,86.530,23.620,86.540,23.630,0.961
475,55,8,86.545,23.625,86.540,23.620,86.550,23.630,0.961
476,56,8,86.555,23.625,86.550,23.620,86.560,23.630,0.961
477,57,8,86.565,23.625,86.560,23.620,86.570,23.630,0.961
478,58,8,86.575,23.625,86.570,23.620,86.580,23.630,0.961
479,59,8,86.585,23.625,86.580,23.620,86.590,23.630,0.961
480,60,8,86.595,23.625,86.590,23.620,86.600,23.630,0.961
481,1,9,86.005,23.635,86.000,23.630,86.010,23.640,0.961
482,2,9,86.015,23.635,86.010,23.630,86.020,23.640,0.961
483,3,9,86.025,23.635,86.020,23.630,86.030,23.640,0.961
484,4,9,86.035,23.635,86.030,23.630,86.040,23.640,0.961
485,5,9,86.045,23.635,86.040,23.630,86.050,23.640,0.961
486,6,9,86.055,23.635,86.050,23.630,86.060,23.640,0.961
487,7,9,86.065,23.635,86.060,23.630,86.070,23.640,0.961
488,8,9,86.075,23.635,86.070,23.630,86.080,23.640,0.961
489,9,9,86.085,23.635,86.080,23.630,86.090,23.640,0.961
490,10,9,86.095,23.635,86.090,23.630,86.100,23.640,0.961
491,11,9,86.105,23.635,86.100,23.630,86.110,23.640,0.961
492,12,9,86.115,23.635,86.110,23.630,86.120,23.640,0.961
493,13,9,86.125,23.635,86.120,23.630,86.130,23.640,0.961
494,14,9,86.135,23.635,86.130,23.630,86.140,23.640,0.961
495,15,9,86.145,23.635,86.140,23.630,86.150,23.640,0.961
496,16,9,86.155,23.635,86.150,23.630,86.160,23.640,0.961
497,17,9,86.165,23.635,86.160,23.630,86.170,23.640,0.961
498,18,9,86.175,23.635,86.170,23.630,86.180,23.640,0.961
499,19,9,86.185,23.635,86.180,23.630,86.190,23.640,0.961
500,20,9,86.195,23.635,86.190,23.630,86.200,23.640,0.961
501,21,9,86.205,23.635,86.200,23.630,86.210,23.640,0.961
502,22,9,86.215,23.635,86.210,23.630,86.220,23.640,0.961
503,23,9,86.225,23.635,86.220,23.630,86.230,23.640,0.961
504,24,9,86.235,23.635,86.230,23.630,86.240,23.640,0.961
505,25,9,86.245,23.635,86.240,23.630,86.250,23.640,0.961
506,26,9,86.255,23.635,86.250,23.630,86.260,23.640,0.961
507,27,9,86.265,23.635,86.260,23.630,86.270,23.640,0.961
508,28,9,86.275,23.635,86.270,23.630,86.280,23.640,0.961
509,29,9,86.285,23.635,86.280,23.630,86.290,23.640,0.961
510,30,9,86.295,23.635,86.290,23.630,86.300,23.640,0.961
511,31,9,86.305,23.635,86.300,23.630,86.310,23.640,0.961
512,32,9,86.315,23.635,86.310,23.630,86.320,23.640,0.961
513,33,9,86.325,23.635,86.320,23.630,86.330,23.640,0.961
514,34,9,86.335,23.635,86.330,23.630,86.340,23.640,0.961
515,35,9,86.345,23.635,86.340,23.630,86.350,23.640,0.961
516,36,9,86.355,23.635,86.350,23.630,86.360,23.640,0.961
517,37,9,86.365,23.635,86.360,23.630,86.370,23.640,0.961
518,38,9,86.375,23.635,86.370,23.630,86.380,23.640,0.961
519,39,9,86.385,23.635,86.380,23.630,86.390,23.640,0.961
520,40,9,86.395,23.635,86.390,23.630,86.400,23.640,0.961
521,41,9,86.405,23.635,86.400,23.630,86.410,23.640,0.961
522,42,9,86.415,23.635,86.410,23.630,86.420,23.640,0.961
523,43,9,86.425,23.635,86.420,23.630,86.430,23.640,0.961
524,44,9,86.435,23.635,86.430,23.630,86.440,23.640,0.961
525,45,9,86.445,23.635,86.440,23.630,86.450,23.640,0.961
526,46,9,86.455,23.635,86.450,23.630,86.460,23.640,0.961
527,47,9,86.465,23.635,86.460,23.630,86.470,23.640,0.961
528,48,9,86.475,23.635,86.470,23.630,86.480,23.640,0.961
529,49,9,86.485,23.635,86.480,23.630,86.490,23.640,0.961
530,50,9,86.495,23.635,86.490,23.630,86.500,23.640,0.961
531,51,9,86.505,23.635,86.500,23.630,86.510,23.640,0.961
532,52,9,86.515,23.635,86.510,23.630,86.520,23.640,0.961
533,53,9,86.525,23.635,86.520,23.630,86.530,23.640,0.961
534,54,9,86.535,23.635,86.530,23.630,86.540,23.640,0.961
535,55,9,86.545,23.635,86.540,23.630,86.550,23.640,0.961
536,56,9,86.555,23.635,86.550,23.630,86.560,23.640,0.961
537,57,9,86.565,23.635,86.560,23.630,86.570,23.640,0.961
538,58,9,86.575,23.635,86.570,23.630,86.580,23.640,0.961
539,59,9,86.585,23.635,86.580,23.630,86.590,23.640,0.961
540,60,9,86.595,23.635,86.590,23.630,86.600,23.640,0.961
541,1,10,86.005,23.645,86.000,23.640,86.010,23.650,0.961
542,2,10,86.015,23.645,86.010,23.640,86.020,23.650,0.961
543,3,10,86.025,23.645,86.020,23.640,86.030,23.650,0.961
544,4,10,86.035,23.645,86.030,23.640,86.040,23.650,0.961
545,5,10,86.045,23.645,86.040,23.640,86.050,23.650,0.961
546,6,10,86.055,23.645,86.050,23.640,86.060,23.650,0.961
547,7,10,86.065,23.645,86.060,23.640,86.070,23.650,0.961
548,8,10,86.075,23.645,86.070,23.640,86.080,23.650,0.961
549,9,10,86.085,23.645,86.080,23.640,86.090,23.650,0.961
550,10,10,86.095,23.645,86.090,23.640,86.100,23.650,0.961
551,11,10,86.105,23.645,86.100,23.640,86.110,23.650,0.961
552,12,10,86.115,23.645,86.110,23.640,86.120,23.650,0.961
553,13,10,86.125,23.645,86.120,23.640,86.130,23.650,0.961
554,14,10,86.135,23.645,86.130,23.640,86.140,23.650,0.961
555,15,10,86.145,23.645,86.140,23.640,86.150,23.650,0.961
556,16,10,86.155,23.645,86.150,23.640,86.160,23.650,0.961
557,17,10,86.165,23.645,86.160,23.640,86.170,23.650,0.961
558,18,10,86.175,23.645,86.170,23.640,86.180,23.650,0.961
559,19,10,86.185,23.645,86.180,23.640,86.190,23.650,0.961
560,20,10,86.195,23.645,86.190,23.640,86.200,23.650,0.961
561,21,10,86.205,23.645,86.200,23.640,86.210,23.650,0.961
562,22,10,86.215,23.645,86.210,23.640,86.220,23.650,0.961
563,23,10,86.225,23.645,86.220,23.640,86.230,23.650,0.961
564,24,10,86.235,23.645,86.230,23.640,86.240,23.650,0.961
565,25,10,86.245,23.645,86.240,23.640,86.250,23.650,0.961
566,26,10,86.255,23.645,86.250,23.640,86.260,23.650,0.961
567,27,10,86.265,23.645,86.260,23.640,86.270,23.650,0.961
568,28,10,86.275,23.645,86.270,23.640,86.280,23.650,0.961
569,29,10,86.285,23.645,86.280,23.640,86.290,23.650,0.961
570,30,10,86.295,23.645,86.290,23.640,86.300,23.650,0.961
571,31,10,86.305,23.645,86.300,23.640,86.310,23.650,0.961
572,32,10,86.315,23.645,86.310,23.640,86.320,23.650,0.961
573,33,10,86.325,23.645,86.320,23.640,86.330,23.650,0.961
574,34,10,86.335,23.645,86.330,23.640,86.340,23.650,0.961
575,35,10,86.345,23.645,86.340,23.640,86.350,23.650,0.961
576,36,10,86.355,23.645,86.350,23.640,86.360,23.650,0.961
577,37,10,86.365,23.645,86.360,23.640,86.370,23.650,0.961
578,38,10,86.375,23.645,86.370,23.640,86.380,23.650,0.961
579,39,10,86.385,23.645,86.380,23.640,86.390,23.650,0.961
580,40,10,86.395,23.645,86.390,23.640,86.400,23.650,0.961
581,41,10,86.405,23.645,86.400,23.640,86.410,23.650,0.961
582,42,10,86.415,23.645,86.410,23.640,86.420,23.650,0.961
583,43,10,86.425,23.645,86.420,23.640,86.430,23.650,0.961
584,44,10,86.435,23.645,86.430,23.640,86.440,23.650,0.961
585,45,10,86.445,23.645,86.440,23.640,86.450,23.650,0.961
586,46,10,86.455,23.645,86.450,23.640,86.460,23.650,0.961
587,47,10,86.465,23.645,86.460,23.640,86.470,23.650,0.961
588,48,10,86.475,23.645,86.470,23.640,86.480,23.650,0.961
589,49,10,86.485,23.645,86.480,23.640,86.490,23.650,0.961
590,50,10,86.495,23.645,86.490,23.640,86.500,23.650,0.961
591,51,10,86.505,23.645,86.500,23.640,86.510,23.650,0.961
592,52,10,86.515,23.645,86.510,23.640,86.520,23.650,0.961
593,53,10,86.525,23.645,86.520,23.640,86.530,23.650,0.961
594,54,10,86.535,23.645,86.530,23.640,86.540,23.650,0.961
595,55,10,86.545,23.645,86.540,23.640,86.550,23.650,0.961
596,56,10,86.555,23.645,86.550,23.640,86.560,23.650,0.961
597,57,10,86.565,23.645,86.560,23.640,86.570,23.650,0.961
598,58,10,86.575,23.645,86.570,23.640,86.580,23.650,0.961
599,59,10,86.585,23.645,86.580,23.640,86.590,23.650,0.961
600,60,10,86.595,23.645,86.590,23.640,86.600,23.650,0.961
601,1,11,86.005,23.655,86.000,23.650,86.010,23.660,0.961
602,2,11,86.015,23.655,86.010,23.650,86.020,23.660,0.961
603,3,11,86.025,23.655,86.020,23.650,86.030,23.660,0.961
604,4,11,86.035,23.655,86.030,23.650,86.040,23.660,0.961
605,5,11,86.045,23.655,86.040,23.650,86.050,23.660,0.961
606,6,11,86.055,23.655,86.050,23.650,86.060,23.660,0.961
607,7,11,86.065,23.655,86.060,23.650,86.070,23.660,0.961
608,8,11,86.075,23.655,86.070,23.650,86.080,23.660,0.961
609,9,11,86.085,23.655,86.080,23.650,86.090,23.660,0.961
610,10,11,86.095,23.655,86.090,23.650,86.100,23.660,0.961
611,11,11,86.105,23.655,86.100,23.650,86.110,23.660,0.961
612,12,11,86.115,23.655,86.110,23.650,86.120,23.660,0.961
613,13,11,86.125,23.655,86.120,23.650,86.130,23.660,0.961
614,14,11,86.135,23.655,86.130,23.650,86.140,23.660,0.961
615,15,11,86.145,23.655,86.140,23.650,86.150,23.660,0.961
616,16,11,86.155,23.655,86.150,23.650,86.160,23.660,0.961
617,17,11,86.165,23.655,86.160,23.650,86.170,23.660,0.961
618,18,11,86.175,23.655,86.170,23.650,86.180,23.660,0.961
619,19,11,86.185,23.655,86.180,23.650,86.190,23.660,0.961
620,20,11,86.195,23.655,86.190,23.650,86.200,23.660,0.961
621,21,11,86.205,23.655,86.200,23.650,86.210,23.660,0.961
622,22,11,86.215,23.655,86.210,23.650,86.220,23.660,0.961
623,23,11,86.225,23.655,86.220,23.650,86.230,23.660,0.961
624,24,11,86.235,23.655,86.230,23.650,86.240,23.660,0.961
625,25,11,86.245,23.655,86.240,23.650,86.250,23.660,0.961
626,26,11,86.255,23.655,86.250,23.650,86.260,23.660,0.961
627,27,11,86.265,23.655,86.260,23.650,86.270,23.660,0.961
628,28,11,86.275,23.655,86.270,23.650,86.280,23.660,0.961
629,29,11,86.285,23.655,86.280,23.650,86.290,23.660,0.961
630,30,11,86.295,23.655,86.290,23.650,86.300,23.660,0.961
631,31,11,86.305,23.655,86.300,23.650,86.310,23.660,0.961
632,32,11,86.315,23.655,86.310,23.650,86.320,23.660,0.961
633,33,11,86.325,23.655,86.320,23.650,86.330,23.660,0.961
634,34,11,86.335,23.655,86.330,23.650,86.340,23.660,0.961
635,35,11,86.345,23.655,86.340,23.650,86.350,23.660,0.961
636,36,11,86.355,23.655,86.350,23.650,86.360,23.660,0.961
637,37,11,86.365,23.655,86.360,23.650,86.370,23.660,0.961
638,38,11,86.375,23.655,86.370,23.650,86.380,23.660,0.961
639,39,11,86.385,23.655,86.380,23.650,86.390,23.660,0.961
640,40,11,86.395,23.655,86.390,23.650,86.400,23.660,0.961
641,41,11,86.405,23.655,86.400,23.650,86.410,23.660,0.961
642,42,11,86.415,23.655,86.410,23.650,86.420,23.660,0.961
643,43,11,86.425,23.655,86.420,23.650,86.430,23.660,0.961
644,44,11,86.435,23.655,86.430,23.650,86.440,23.660,0.961
645,45,11,86.445,23.655,86.440,23.650,86.450,23.660,0.961
646,46,11,86.455,23.655,86.450,23.650,86.460,23.660,0.961
647,47,11,86.465,23.655,86.460,23.650,86.470,23.660,0.961
648,48,11,86.475,23.655,86.470,23.650,86.480,23.660,0.961
649,49,11,86.485,23.655,86.480,23.650,86.490,23.660,0.961
650,50,11,86.495,23.655,86.490,23.650,86.500,23.660,0.961
651,51,11,86.505,23.655,86.500,23.650,86.510,23.660,0.961
652,52,11,86.515,23.655,86.510,23.650,86.520,23.660,0.961
653,53,11,86.525,23.655,86.520,23.650,86.530,23.660,0.961
654,54,11,86.535,23.655,86.530,23.650,86.540,23.660,0.961
655,55,11,86.545,23.655,86.540,23.650,86.550,23.660,0.961
656,56,11,86.555,23.655,86.550,23.650,86.560,23.660,0.961
657,57,11,86.565,23.655,86.560,23.650,86.570,23.660,0.961
658,58,11,86.575,23.655,86.570,23.650,86.580,23.660,0.961
659,59,11,86.585,23.655,86.580,23.650,86.590,23.660,0.961
660,60,11,86.595,23.655,86.590,23.650,86.600,23.660,0.961
661,1,12,86.005,23.665,86.000,23.660,86.010,23.670,0.961
662,2,12,86.015,23.665,86.010,23.660,86.020,23.670,0.961
663,3,12,86.025,23.665,86.020,23.660,86.030,23.670,0.961
664,4,12,86.035,23.665,86.030,23.660,86.040,23.670,0.961
665,5,12,86.045,23.665,86.040,23.660,86.050,23.670,0.961
666,6,12,86.055,23.665,86.050,23.660,86.060,23.670,0.961
667,7,12,86.065,23.665,86.060,23.660,86.070,23.670,0.961
668,8,12,86.075,23.665,86.070,23.660,86.080,23.670,0.961
669,9,12,86.085,23.665,86.080,23.660,86.090,23.670,0.961
670,10,12,86.095,23.665,86.090,23.660,86.100,23.670,0.961
671,11,12,86.105,23.665,86.100,23.660,86.110,23.670,0.961
672,12,12,86.115,23.665,86.110,23.660,86.120,23.670,0.961
673,13,12,86.125,23.665,86.120,23.660,86.130,23.670,0.961
674,14,12,86.135,23.665,86.130,23.660,86.140,23.670,0.961
675,15,12,86.145,23.665,86.140,23.660,86.150,23.670,0.961
676,16,12,86.155,23.665,86.150,23.660,86.160,23.670,0.961
677,17,12,86.165,23.665,86.160,23.660,86.170,23.670,0.961
678,18,12,86.175,23.665,86.170,23.660,86.180,23.670,0.961
679,19,12,86.185,23.665,86.180,23.660,86.190,23.670,0.961
680,20,12,86.195,23.665,86.190,23.660,86.200,23.670,0.961
681,21,12,86.205,23.665,86.200,23.660,86.210,23.670,0.961
682,22,12,86.215,23.665,86.210,23.660,86.220,23.670,0.961
683,23,12,86.225,23.665,86.220,23.660,86.230,23.670,0.961
684,24,12,86.235,23.665,86.230,23.660,86.240,23.670,0.961
685,25,12,86.245,23.665,86.240,23.660,86.250,23.670,0.961
686,26,12,86.255,23.665,86.250,23.660,86.260,23.670,0.961
687,27,12,86.265,23.665,86.260,23.660,86.270,23.670,0.961
688,28,12,86.275,23.665,86.270,23.660,86.280,23.670,0.961
689,29,12,86.285,23.665,86.280,23.660,86.290,23.670,0.961
690,30,12,86.295,23.665,86.290,23.660,86.300,23.670,0.961
691,31,12,86.305,23.665,86.300,23.660,86.310,23.670,0.961
692,32,12,86.315,23.665,86.310,23.660,86.320,23.670,0.961
693,33,12,86.325,23.665,86.320,23.660,86.330,23.670,0.961
694,34,12,86.335,23.665,86.330,23.660,86.340,23.670,0.961
695,35,12,86.345,23.665,86.340,23.660,86.350,23.670,0.961
696,36,12,86.355,23.665,86.350,23.660,86.360,23.670,0.961
697,37,12,86.365,23.665,86.360,23.660,86.370,23.670,0.961
698,38,12,86.375,23.665,86.370,23.660,86.380,23.670,0.961
699,39,12,86.385,23.665,86.380,23.660,86.390,23.670,0.961
700,40,12,86.395,23.665,86.390,23.660,86.400,23.670,0.961
701,41,12,86.405,23.665,86.400,23.660,86.410,23.670,0.961
702,42,12,86.415,23.665,86.410,23.660,86.420,23.670,0.961
703,43,12,86.425,23.665,86.420,23.660,86.430,23.670,0.961
704,44,12,86.435,23.665,86.430,23.660,86.440,23.670,0.961
705,45,12,86.445,23.665,86.440,23.660,86.450,23.670,0.961
706,46,12,86.455,23.665,86.450,23.660,86.460,23.670,0.961
707,47,12,86.465,23.665,86.460,23.660,86.470,23.670,0.961
708,48,12,86.475,23.665,86.470,23.660,86.480,23.670,0.961
709,49,12,86.485,23.665,86.480,23.660,86.490,23.670,0.961
710,50,12,86.495,23.665,86.490,23.660,86.500,23.670,0.961
711,51,12,86.505,23.665,86.500,23.660,86.510,23.670,0.961
712,52,12,86.515,23.665,86.510,23.660,86.520,23.670,0.961
713,53,12,86.525,23.665,86.520,23.660,86.530,23.670,0.961
714,54,12,86.535,23.665,86.530,23.660,86.540,23.670,0.961
715,55,12,86.545,23.665,86.540,23.660,86.550,23.670,0.961
716,56,12,86.555,23.665,86.550,23.660,86.560,23.670,0.961
717,57,12,86.565,23.665,86.560,23.660,86.570,23.670,0.961
718,58,12,86.575,23.665,86.570,23.660,86.580,23.670,0.961
719,59,12,86.585,23.665,86.580,23.660,86.590,23.670,0.961
720,60,12,86.595,23.665,86.590,23.660,86.600,23.670,0.961
721,1,13,86.005,23.675,86.000,23.670,86.010,23.680,0.961
722,2,13,86.015,23.675,86.010,23.670,86.020,23.680,0.961
723,3,13,86.025,23.675,86.020,23.670,86.030,23.680,0.961
724,4,13,86.035,23.675,86.030,23.670,86.040,23.680,0.961
725,5,13,86.045,23.675,86.040,23.670,86.050,23.680,0.961
726,6,13,86.055,23.675,86.050,23.670,86.060,23.680,0.961
727,7,13,86.065,23.675,86.060,23.670,86.070,23.680,0.961
728,8,13,86.075,23.675,86.070,23.670,86.080,23.680,0.961
729,9,13,86.085,23.675,86.080,23.670,86.090,23.680,0.961
730,10,13,86.095,23.675,86.090,23.670,86.100,23.680,0.961
731,11,13,86.105,23.675,86.100,23.670,86.110,23.680,0.961
732,12,13,86.115,23.675,86.110,23.670,86.120,23.680,0.961
733,13,13,86.125,23.675,86.120,23.670,86.130,23.680,0.961
734,14,13,86.135,23.675,86.130,23.670,86.140,23.680,0.961
735,15,13,86.145,23.675,86.140,23.670,86.150,23.680,0.961
736,16,13,86.155,23.675,86.150,23.670,86.160,23.680,0.961
737,17,13,86.165,23.675,86.160,23.670,86.170,23.680,0.961
738,18,13,86.175,23.675,86.170,23.670,86.180,23.680,0.961
739,19,13,86.185,23.675,86.180,23.670,86.190,23.680,0.961
740,20,13,86.195,23.675,86.190,23.670,86.200,23.680,0.961
741,21,13,86.205,23.675,86.200,23.670,86.210,23.680,0.961
742,22,13,86.215,23.675,86.210,23.670,86.220,23.680,0.961
743,23,13,86.225,23.675,86.220,23.670,86.230,23.680,0.961
744,24,13,86.235,23.675,86.230,23.670,86.240,23.680,0.961
745,25,13,86.245,23.675,86.240,23.670,86.250,23.680,0.961
746,26,13,86.255,23.675,86.250,23.670,86.260,23.680,0.961
747,27,13,86.265,23.675,86.260,23.670,86.270,23.680,0.961
748,28,13,86.275,23.675,86.270,23.670,86.280,23.680,0.961
749,29,13,86.285,23.675,86.280,23.670,86.290,23.680,0.961
750,30,13,86.295,23.675,86.290,23.670,86.300,23.680,0.961
751,31,13,86.305,23.675,86.300,23.670,86.310,23.680,0.961
752,32,13,86.315,23.675,86.310,23.670,86.320,23.680,0.961
753,33,13,86.325,23.675,86.320,23.670,86.330,23.680,0.961
754,34,13,86.335,23.675,86.330,23.670,86.340,23.680,0.961
755,35,13,86.345,23.675,86.340,23.670,86.350,23.680,0.961
756,36,13,86.355,23.675,86.350,23.670,86.360,23.680,0.961
757,37,13,86.365,23.675,86.360,23.670,86.370,23.680,0.961
758,38,13,86.375,23.675,86.370,23.670,86.380,23.680,0.961
759,39,13,86.385,23.675,86.380,23.670,86.390,23.680,0.961
760,40,13,86.395,23.675,86.390,23.670,86.400,23.680,0.961
761,41,13,86.405,23.675,86.400,23.670,86.410,23.680,0.961
762,42,13,86.415,23.675,86.410,23.670,86.420,23.680,0.961
763,43,13,86.425,23.675,86.420,23.670,86.430,23.680,0.961
764,44,13,86.435,23.675,86.430,23.670,86.440,23.680,0.961
765,45,13,86.445,23.675,86.440,23.670,86.450,23.680,0.961
766,46,13,86.455,23.675,86.450,23.670,86.460,23.680,0.961
767,47,13,86.465,23.675,86.460,23.670,86.470,23.680,0.961
768,48,13,86.475,23.675,86.470,23.670,86.480,23.680,0.961
769,49,13,86.485,23.675,86.480,23.670,86.490,23.680,0.961
770,50,13,86.495,23.675,86.490,23.670,86.500,23.680,0.961
771,51,13,86.505,23.675,86.500,23.670,86.510,23.680,0.961
772,52,13,86.515,23.675,86.510,23.670,86.520,23.680,0.961
773,53,13,86.525,23.675,86.520,23.670,86.530,23.680,0.961
774,54,13,86.535,23.675,86.530,23.670,86.540,23.680,0.961
775,55,13,86.545,23.675,86.540,23.670,86.550,23.680,0.961
776,56,13,86.555,23.675,86.550,23.670,86.560,23.680,0.961
777,57,13,86.565,23.675,86.560,23.670,86.570,23.680,0.961
778,58,13,86.575,23.675,86.570,23.670,86.580,23.680,0.961
779,59,13,86.585,23.675,86.580,23.670,86.590,23.680,0.961
780,60,13,86.595,23.675,86.590,23.670,86.600,23.680,0.961
781,1,14,86.005,23.685,86.000,23.680,86.010,23.690,0.961
782,2,14,86.015,23.685,86.010,23.680,86.020,23.690,0.961
783,3,14,86.025,23.685,86.020,23.680,86.030,23.690,0.961
784,4,14,86.035,23.685,86.030,23.680,86.040,23.690,0.961
785,5,14,86.045,23.685,86.040,23.680,86.050,23.690,0.961
786,6,14,86.055,23.685,86.050,23.680,86.060,23.690,0.961
787,7,14,86.065,23.685,86.060,23.680,86.070,23.690,0.961
788,8,14,86.075,23.685,86.070,23.680,86.080,23.690,0.961
789,9,14,86.085,23.685,86.080,23.680,86.090,23.690,0.961
790,10,14,86.095,23.685,86.090,23.680,86.100,23.690,0.961
791,11,14,86.105,23.685,86.100,23.680,86.110,23.690,0.961
792,12,14,86.115,23.685,86.110,23.680,86.120,23.690,0.961
793,13,14,86.125,23.685,86.120,23.680,86.130,23.690,0.961
794,14,14,86.135,23.685,86.130,23.680,86.140,23.690,0.961
795,15,14,86.145,23.685,86.140,23.680,86.150,23.690,0.961
796,16,14,86.155,23.685,86.150,23.680,86.160,23.690,0.961
797,17,14,86.165,23.685,86.160,23.680,86.170,23.690,0.961
798,18,14,86.175,23.685,86.170,23.680,86.180,23.690,0.961
799,19,14,86.185,23.685,86.180,23.680,86.190,23.690,0.961
800,20,14,86.195,23.685,86.190,23.680,86.200,23.690,0.961
801,21,14,86.205,23.685,86.200,23.680,86.210,23.690,0.961
802,22,14,86.215,23.685,86.210,23.680,86.220,23.690,0.961
803,23,14,86.225,23.685,86.220,23.680,86.230,23.690,0.961
804,24,14,86.235,23.685,86.230,23.680,86.240,23.690,0.961
805,25,14,86.245,23.685,86.240,23.680,86.250,23.690,0.961
806,26,14,86.255,23.685,86.250,23.680,86.260,23.690,0.961
807,27,14,86.265,23.685,86.260,23.680,86.270,23.690,0.961
808,28,14,86.275,23.685,86.270,23.680,86.280,23.690,0.961
809,29,14,86.285,23.685,86.280,23.680,86.290,23.690,0.961
810,30,14,86.295,23.685,86.290,23.680,86.300,23.690,0.961
811,31,14,86.305,23.685,86.300,23.680,86.310,23.690,0.961
812,32,14,86.315,23.685,86.310,23.680,86.320,23.690,0.961
813,33,14,86.325,23.685,86.320,23.680,86.330,23.690,0.961
814,34,14,86.335,23.685,86.330,23.680,86.340,23.690,0.961
815,35,14,86.345,23.685,86.340,23.680,86.350,23.690,0.961
816,36,14,86.355,23.685,86.350,23.680,86.360,23.690,0.961
817,37,14,86.365,23.685,86.360,23.680,86.370,23.690,0.961
818,38,14,86.375,23.685,86.370,23.680,86.380,23.690,0.961
