Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,76.385,31.385,76.380,31.380,76.390,31.390,0.931
410,20,14,76.395,31.385,76.390,31.380,76.400,31.390,0.931
411,21,14,76.405,31.385,76.400,31.380,76.410,31.390,0.931
412,22,14,76.415,31.385,76.410,31.380,76.420,31.390,0.931
413,23,14,76.425,31.385,76.420,31.380,76.430,31.390,0.931
414,24,14,76.435,31.385,76.430,31.380,76.440,31.390,0.931
415,25,14,76.445,31.385,76.440,31.380,76.450,31.390,0.931
416,26,14,76.455,31.385,76.450,31.380,76.460,31.390,0.931
417,27,14,76.465,31.385,76.460,31.380,76.470,31.390,0.931
418,28,14,76.475,31.385,76.470,31.380,76.480,31.390,0.931
419,29,14,76.485,31.385,76.480,31.380,76.490,31.390,0.931
420,30,14,76.495,31.385,76.490,31.380,76.500,31.390,0.931
421,1,15,76.205,31.395,76.200,31.390,76.210,31.400,0.931
422,2,15,76.215,31.395,76.210,31.390,76.220,31.400,0.931
423,3,15,76.225,31.395,76.220,31.390,76.230,31.400,0.931
424,4,15,76.235,31.395,76.230,31.390,76.240,31.400,0.931
425,5,15,76.245,31.395,76.240,31.390,76.250,31.400,0.931
426,6,15,76.255,31.395,76.250,31.390,76.260,31.400,0.931
427,7,15,76.265,31.395,76.260,31.390,76.270,31.400,0.931
428,8,15,76.275,31.395,76.270,31.390,76.280,31.400,0.931
429,9,15,76.285,31.395,76.280,31.390,76.290,31.400,0.931
430,10,15,76.295,31.395,76.290,31.390,76.300,31.400,0.931
431,11,15,76.305,31.395,76.300,31.390,76.310,31.400,0.931
432,12,15,76.315,31.395,76.310,31.390,76.320,31.400,0.931
433,13,15,76.325,31.395,76.320,31.390,76.330,31.400,0.931
434,14,15,76.335,31.395,76.330,31.390,76.340,31.400,0.931
435,15,15,76.345,31.395,76.340,31.390,76.350,31.400,0.931
436,16,15,76.355,31.395,76.350,31.390,76.360,31.400,0.931
437,17,15,76.365,31.395,76.360,31.390,76.370,31.400,0.931
438,18,15,76.375,31.395,76.370,31.390,76.380,31.400,0.931
439,19,15,76.385,31.395,76.380,31.390,76.390,31.400,0.931
440,20,15,76.395,31.395,76.390,31.390,76.400,31.400,0.931
441,21,15,76.405,31.395,76.400,31.390,76.410,31.400,0.931
442,22,15,76.415,31.395,76.410,31.390,76.420,31.400,0.931
443,23,15,76.425,31.395,76.420,31.390,76.430,31.400,0.931
444,24,15,76.435,31.395,76.430,31.390,76.440,31.400,0.931
445,25,15,76.445,31.395,76.440,31.390,76.450,31.400,0.931
446,26,15,76.455,31.395,76.450,31.390,76.460,31.400,0.931
447,27,15,76.465,31.395,76.460,31.390,76.470,31.400,0.931
448,28,15,76.475,31.395,76.470,31.390,76.480,31.400,0.931
449,29,15,76.485,31.395,76.480,31.390,76.490,31.400,0.931
450,30,15,76.495,31.395,76.490,31.390,76.500,31.400,0.931
451,1,16,76.205,31.405,76.200,31.400,76.210,31.410,0.931
452,2,16,76.215,31.405,76.210,31.400,76.220,31.410,0.931
453,3,16,76.225,31.405,76.220,31.400,76.230,31.410,0.931
454,4,16,76.235,31.405,76.230,31.400,76.240,31.410,0.931
455,5,16,76.245,31.405,76.240,31.400,76.250,31.410,0.931
456,6,16,76.255,31.405,76.250,31.400,76.260,31.410,0.931
457,7,16,76.265,31.405,76.260,31.400,76.270,31.410,0.931
458,8,16,76.275,31.405,76.270,31.400,76.280,31.410,0.931
459,9,16,76.285,31.405,76.280,31.400,76.290,31.410,0.931
460,10,16,76.295,31.405,76.290,31.400,76.300,31.410,0.931
461,11,16,76.305,31.405,76.300,31.400,76.310,31.410,0.931
462,12,16,76.315,31.405,76.310,31.400,76.320,31.410,0.931
463,13,16,76.325,31.405,76.320,31.400,76.330,31.410,0.931
464,14,16,76.335,31.405,76.330,31.400,76.340,31.410,0.931
465,15,16,76.345,31.405,76.340,31.400,76.350,31.410,0.931
466,16,16,76.355,31.405,76.350,31.400,76.360,31.410,0.931
467,17,16,76.365,31.405,76.360,31.400,76.370,31.410,0.931
468,18,16,76.375,31.405,76.370,31.400,76.380,31.410,0.931
469,19,16,76.385,31.405,76.380,31.400,76.390,31.410,0.931
470,20,16,76.395,31.405,76.390,31.400,76.400,31.410,0.931
471,21,16,76.405,31.405,76.400,31.400,76.410,31.410,0.931
472,22,16,76.415,31.405,76.410,31.400,76.420,31.410,0.931
473,23,16,76.425,31.405,76.420,31.400,76.430,31.410,0.931
474,24,16,76.435,31.405,76.430,31.400,76.440,31.410,0.931
475,25,16,76.445,31.405,76.440,31.400,76.450,31.410,0.931
476,26,16,76.455,31.405,76.450,31.400,76.460,31.410,0.931
477,27,16,76.465,31.405,76.460,31.400,76.470,31.410,0.931
478,28,16,76.475,31.405,76.470,31.400,76.480,31.410,0.931
479,29,16,76.485,31.405,76.480,31.400,76.490,31.410,0.931
480,30,16,76.495,31.405,76.490,31.400,76.500,31.410,0.931
481,1,17,76.205,31.415,76.200,31.410,76.210,31.420,0.931
482,2,17,76.215,31.415,76.210,31.410,76.220,31.420,0.931
483,3,17,76.225,31.415,76.220,31.410,76.230,31.420,0.931
484,4,17,76.235,31.415,76.230,31.410,76.240,31.420,0.931
485,5,17,76.245,31.415,76.240,31.410,76.250,31.420,0.931
486,6,17,76.255,31.415,76.250,31.410,76.260,31.420,0.931
487,7,17,76.265,31.415,76.260,31.410,76.270,31.420,0.931
488,8,17,76.275,31.415,76.270,31.410,76.280,31.420,0.931
489,9,17,76.285,31.415,76.280,31.410,76.290,31.420,0.931
490,10,17,76.295,31.415,76.290,31.410,76.300,31.420,0.931
491,11,17,76.305,31.415,76.300,31.410,76.310,31.420,0.931
492,12,17,76.315,31.415,76.310,31.410,76.320,31.420,0.931
493,13,17,76.325,31.415,76.320,31.410,76.330,31.420,0.931
494,14,17,76.335,31.415,76.330,31.410,76.340,31.420,0.931
495,15,17,76.345,31.415,76.340,31.410,76.350,31.420,0.931
496,16,17,76.355,31.415,76.350,31.410,76.360,31.420,0.931
497,17,17,76.365,31.415,76.360,31.410,76.370,31.420,0.931
498,18,17,76.375,31.415,76.370,31.410,76.380,31.420,0.931
499,19,17,76.385,31.415,76.380,31.410,76.390,31.420,0.931
500,20,17,76.395,31.415,76.390,31.410,76.400,31.420,0.931
501,21,17,76.405,31.415,76.400,31.410,76.410,31.420,0.931
502,22,17,76.415,31.415,76.410,31.410,76.420,31.420,0.931
503,23,17,76.425,31.415,76.420,31.410,76.430,31.420,0.931
504,24,17,76.435,31.415,76.430,31.410,76.440,31.420,0.931
505,25,17,76.445,31.415,76.440,31.410,76.450,31.420,0.931
506,26,17,76.455,31.415,76.450,31.410,76.460,31.420,0.931
507,27,17,76.465,31.415,76.460,31.410,76.470,31.420,0.931
508,28,17,76.475,31.415,76.470,31.410,76.480,31.420,0.931
509,29,17,76.485,31.415,76.480,31.410,76.490,31.420,0.931
510,30,17,76.495,31.415,76.490,31.410,76.500,31.420,0.931
511,1,18,76.205,31.425,76.200,31.420,76.210,31.430,0.931
512,2,18,76.215,31.425,76.210,31.420,76.220,31.430,0.931
513,3,18,76.225,31.425,76.220,31.420,76.230,31.430,0.931
514,4,18,76.235,31.425,76.230,31.420,76.240,31.430,0.931
515,5,18,76.245,31.425,76.240,31.420,76.250,31.430,0.931
516,6,18,76.255,31.425,76.250,31.420,76.260,31.430,0.931
517,7,18,76.265,31.425,76.260,31.420,76.270,31.430,0.931
518,8,18,76.275,31.425,76.270,31.420,76.280,31.430,0.931
519,9,18,76.285,31.425,76.280,31.420,76.290,31.430,0.931
520,10,18,76.295,31.425,76.290,31.420,76.300,31.430,0.931
521,11,18,76.305,31.425,76.300,31.420,76.310,31.430,0.931
522,12,18,76.315,31.425,76.310,31.420,76.320,31.430,0.931
523,13,18,76.325,31.425,76.320,31.420,76.330,31.430,0.931
524,14,18,76.335,31.425,76.330,31.420,76.340,31.430,0.931
525,15,18,76.345,31.425,76.340,31.420,76.350,31.430,0.931
526,16,18,76.355,31.425,76.350,31.420,76.360,31.430,0.931
527,17,18,76.365,31.425,76.360,31.420,76.370,31.430,0.931
528,18,18,76.375,31.425,76.370,31.420,76.380,31.430,0.931
529,19,18,76.385,31.425,76.380,31.420,76.390,31.430,0.931
530,20,18,76.395,31.425,76.390,31.420,76.400,31.430,0.931
531,21,18,76.405,31.425,76.400,31.420,76.410,31.430,0.931
532,22,18,76.415,31.425,76.410,31.420,76.420,31.430,0.931
533,23,18,76.425,31.425,76.420,31.420,76.430,31.430,0.931
534,24,18,76.435,31.425,76.430,31.420,76.440,31.430,0.931
535,25,18,76.445,31.425,76.440,31.420,76.450,31.430,0.931
536,26,18,76.455,31.425,76.450,31.420,76.460,31.430,0.931
537,27,18,76.465,31.425,76.460,31.420,76.470,31.430,0.931
538,28,18,76.475,31.425,76.470,31.420,76.480,31.430,0.931
539,29,18,76.485,31.425,76.480,31.420,76.490,31.430,0.931
540,30,18,76.495,31.425,76.490,31.420,76.500,31.430,0.931
541,1,19,76.205,31.435,76.200,31.430,76.210,31.440,0.931
542,2,19,76.215,31.435,76.210,31.430,76.220,31.440,0.931
543,3,19,76.225,31.435,76.220,31.430,76.230,31.440,0.931
544,4,19,76.235,31.435,76.230,31.430,76.240,31.440,0.931
545,5,19,76.245,31.435,76.240,31.430,76.250,31.440,0.931
546,6,19,76.255,31.435,76.250,31.430,76.260,31.440,0.931
547,7,19,76.265,31.435,76.260,31.430,76.270,31.440,0.931
548,8,19,76.275,31.435,76.270,31.430,76.280,31.440,0.931
549,9,19,76.285,31.435,76.280,31.430,76.290,31.440,0.931
550,10,19,76.295,31.435,76.290,31.430,76.300,31.440,0.931
551,11,19,76.305,31.435,76.300,31.430,76.310,31.440,0.931
552,12,19,76.315,31.435,76.310,31.430,76.320,31.440,0.931
553,13,19,76.325,31.435,76.320,31.430,76.330,31.440,0.931
554,14,19,76.335,31.435,76.330,31.430,76.340,31.440,0.931
555,15,19,76.345,31.435,76.340,31.430,76.350,31.440,0.931
556,16,19,76.355,31.435,76.350,31.430,76.360,31.440,0.931
557,17,19,76.365,31.435,76.360,31.430,76.370,31.440,0.931
558,18,19,76.375,31.435,76.370,31.430,76.380,31.440,0.931
559,19,19,76.385,31.435,76.380,31.430,76.390,31.440,0.931
560,20,19,76.395,31.435,76.390,31.430,76.400,31.440,0.931
561,21,19,76.405,31.435,76.400,31.430,76.410,31.440,0.931
562,22,19,76.415,31.435,76.410,31.430,76.420,31.440,0.931
563,23,19,76.425,31.435,76.420,31.430,76.430,31.440,0.931
564,24,19,76.435,31.435,76.430,31.430,76.440,31.440,0.931
565,25,19,76.445,31.435,76.440,31.430,76.450,31.440,0.931
566,26,19,76.455,31.435,76.450,31.430,76.460,31.440,0.931
567,27,19,76.465,31.435,76.460,31.430,76.470,31.440,0.931
568,28,19,76.475,31.435,76.470,31.430,76.480,31.440,0.931
569,29,19,76.485,31.435,76.480,31.430,76.490,31.440,0.931
570,30,19,76.495,31.435,76.490,31.430,76.500,31.440,0.931
571,1,20,76.205,31.445,76.200,31.440,76.210,31.450,0.931
572,2,20,76.215,31.445,76.210,31.440,76.220,31.450,0.931
573,3,20,76.225,31.445,76.220,31.440,76.230,31.450,0.931
574,4,20,76.235,31.445,76.230,31.440,76.240,31.450,0.931
575,5,20,76.245,31.445,76.240,31.440,76.250,31.450,0.931
576,6,20,76.255,31.445,76.250,31.440,76.260,31.450,0.931
577,7,20,76.265,31.445,76.260,31.440,76.270,31.450,0.931
578,8,20,76.275,31.445,76.270,31.440,76.280,31.450,0.931
579,9,20,76.285,31.445,76.280,31.440,76.290,31.450,0.931
580,10,20,76.295,31.445,76.290,31.440,76.300,31.450,0.931
581,11,20,76.305,31.445,76.300,31.440,76.310,31.450,0.931
582,12,20,76.315,31.445,76.310,31.440,76.320,31.450,0.931
583,13,20,76.325,31.445,76.320,31.440,76.330,31.450,0.931
584,14,20,76.335,31.445,76.330,31.440,76.340,31.450,0.931
585,15,20,76.345,31.445,76.340,31.440,76.350,31.450,0.931
586,16,20,76.355,31.445,76.350,31.440,76.360,31.450,0.931
587,17,20,76.365,31.445,76.360,31.440,76.370,31.450,0.931
588,18,20,76.375,31.445,76.370,31.440,76.380,31.450,0.931
589,19,20,76.385,31.445,76.380,31.440,76.390,31.450,0.931
590,20,20,76.395,31.445,76.390,31.440,76.400,31.450,0.931
591,21,20,76.405,31.445,76.400,31.440,76.410,31.450,0.931
592,22,20,76.415,31.445,76.410,31.440,76.420,31.450,0.931
593,23,20,76.425,31.445,76.420,31.440,76.430,31.450,0.931
594,24,20,76.435,31.445,76.430,31.440,76.440,31.450,0.931
595,25,20,76.445,31.445,76.440,31.440,76.450,31.450,0.931
596,26,20,76.455,31.445,76.450,31.440,76.460,31.450,0.931
597,27,20,76.465,31.445,76.460,31.440,76.470,31.450,0.931
598,28,20,76.475,31.445,76.470,31.440,76.480,31.450,0.931
599,29,20,76.485,31.445,76.480,31.440,76.490,31.450,0.931
600,30,20,76.495,31.445,76.490,31.440,76.500,31.450,0.931
601,1,21,76.205,31.455,76.200,31.450,76.210,31.460,0.931
602,2,21,76.215,31.455,76.210,31.450,76.220,31.460,0.931
603,3,21,76.225,31.455,76.220,31.450,76.230,31.460,0.931
604,4,21,76.235,31.455,76.230,31.450,76.240,31.460,0.931
605,5,21,76.245,31.455,76.240,31.450,76.250,31.460,0.931
606,6,21,76.255,31.455,76.250,31.450,76.260,31.460,0.931
607,7,21,76.265,31.455,76.260,31.450,76.270,31.460,0.931
608,8,21,76.275,31.455,76.270,31.450,76.280,31.460,0.931
609,9,21,76.285,31.455,76.280,31.450,76.290,31.460,0.931
610,10,21,76.295,31.455,76.290,31.450,76.300,31.460,0.931
611,11,21,76.305,31.455,76.300,31.450,76.310,31.460,0.931
612,12,21,76.315,31.455,76.310,31.450,76.320,31.460,0.931
613,13,21,76.325,31.455,76.320,31.450,76.330,31.460,0.931
614,14,21,76.335,31.455,76.330,31.450,76.340,31.460,0.931
615,15,21,76.345,31.455,76.340,31.450,76.350,31.460,0.931
616,16,21,76.355,31.455,76.350,31.450,76.360,31.460,0.931
617,17,21,76.365,31.455,76.360,31.450,76.370,31.460,0.931
618,18,21,76.375,31.455,76.370,31.450,76.380,31.460,0.931
619,19,21,76.385,31.455,76.380,31.450,76.390,31.460,0.931
620,20,21,76.395,31.455,76.390,31.450,76.400,31.460,0.931
621,21,21,76.405,31.455,76.400,31.450,76.410,31.460,0.931
622,22,21,76.415,31.455,76.410,31.450,76.420,31.460,0.931
623,23,21,76.425,31.455,76.420,31.450,76.430,31.460,0.931
624,24,21,76.435,31.455,76.430,31.450,76.440,31.460,0.931
625,25,21,76.445,31.455,76.440,31.450,76.450,31.460,0.931
626,26,21,76.455,31.455,76.450,31.450,76.460,31.460,0.931
627,27,21,76.465,31.455,76.460,31.450,76.470,31.460,0.931
628,28,21,76.475,31.455,76.470,31.450,76.480,31.460,0.931
629,29,21,76.485,31.455,76.480,31.450,76.490,31.460,0.931
630,30,21,76.495,31.455,76.490,31.450,76.500,31.460,0.931
631,1,22,76.205,31.465,76.200,31.460,76.210,31.470,0.931
632,2,22,76.215,31.465,76.210,31.460,76.220,31.470,0.931
633,3,22,76.225,31.465,76.220,31.460,76.230,31.470,0.931
634,4,22,76.235,31.465,76.230,31.460,76.240,31.470,0.931
635,5,22,76.245,31.465,76.240,31.460,76.250,31.470,0.931
636,6,22,76.255,31.465,76.250,31.460,76.260,31.470,0.931
637,7,22,76.265,31.465,76.260,31.460,76.270,31.470,0.931
638,8,22,76.275,31.465,76.270,31.460,76.280,31.470,0.931
639,9,22,76.285,31.465,76.280,31.460,76.290,31.470,0.931
640,10,22,76.295,31.465,76.290,31.460,76.300,31.470,0.931
641,11,22,76.305,31.465,76.300,31.460,76.310,31.470,0.931
642,12,22,76.315,31.465,76.310,31.460,76.320,31.470,0.931
643,13,22,76.325,31.465,76.320,31.460,76.330,31.470,0.931
644,14,22,76.335,31.465,76.330,31.460,76.340,31.470,0.931
645,15,22,76.345,31.465,76.340,31.460,76.350,31.470,0.931
646,16,22,76.355,31.465,76.350,31.460,76.360,31.470,0.931
647,17,22,76.365,31.465,76.360,31.460,76.370,31.470,0.931
648,18,22,76.375,31.465,76.370,31.460,76.380,31.470,0.931
649,19,22,76.385,31.465,76.380,31.460,76.390,31.470,0.931
650,20,22,76.395,31.465,76.390,31.460,76.400,31.470,0.931
651,21,22,76.405,31.465,76.400,31.460,76.410,31.470,0.931
652,22,22,76.415,31.465,76.410,31.460,76.420,31.470,0.931
653,23,22,76.425,31.465,76.420,31.460,76.430,31.470,0.931
654,24,22,76.435,31.465,76.430,31.460,76.440,31.470,0.931
655,25,22,76.445,31.465,76.440,31.460,76.450,31.470,0.931
656,26,22,76.455,31.465,76.450,31.460,76.460,31.470,0.931
657,27,22,76.465,31.465,76.460,31.460,76.470,31.470,0.931
658,28,22,76.475,31.465,76.470,31.460,76.480,31.470,0.931
659,29,22,76.485,31.465,76.480,31.460,76.490,31.470,0.931
660,30,22,76.495,31.465,76.490,31.460,76.500,31.470,0.931
661,1,23,76.205,31.475,76.200,31.470,76.210,31.480,0.931
662,2,23,76.215,31.475,76.210,31.470,76.220,31.480,0.931
663,3,23,76.225,31.475,76.220,31.470,76.230,31.480,0.931
664,4,23,76.235,31.475,76.230,31.470,76.240,31.480,0.931
665,5,23,76.245,31.475,76.240,31.470,76.250,31.480,0.931
666,6,23,76.255,31.475,76.250,31.470,76.260,31.480,0.931
667,7,23,76.265,31.475,76.260,31.470,76.270,31.480,0.931
668,8,23,76.275,31.475,76.270,31.470,76.280,31.480,0.931
669,9,23,76.285,31.475,76.280,31.470,76.290,31.480,0.931
670,10,23,76.295,31.475,76.290,31.470,76.300,31.480,0.931
671,11,23,76.305,31.475,76.300,31.470,76.310,31.480,0.931
672,12,23,76.315,31.475,76.310,31.470,76.320,31.480,0.931
673,13,23,76.325,31.475,76.320,31.470,76.330,31.480,0.931
674,14,23,76.335,31.475,76.330,31.470,76.340,31.480,0.931
675,15,23,76.345,31.475,76.340,31.470,76.350,31.480,0.931
676,16,23,76.355,31.475,76.350,31.470,76.360,31.480,0.931
677,17,23,76.365,31.475,76.360,31.470,76.370,31.480,0.931
678,18,23,76.375,31.475,76.370,31.470,76.380,31.480,0.931
679,19,23,76.385,31.475,76.380,31.470,76.390,31.480,0.931
680,20,23,76.395,31.475,76.390,31.470,76.400,31.480,0.931
681,21,23,76.405,31.475,76.400,31.470,76.410,31.480,0.931
682,22,23,76.415,31.475,76.410,31.470,76.420,31.480,0.931
683,23,23,76.425,31.475,76.420,31.470,76.430,31.480,0.931
684,24,23,76.435,31.475,76.430,31.470,76.440,31.480,0.931
685,25,23,76.445,31.475,76.440,31.470,76.450,31.480,0.931
686,26,23,76.455,31.475,76.450,31.470,76.460,31.480,0.931
687,27,23,76.465,31.475,76.460,31.470,76.470,31.480,0.931
688,28,23,76.475,31.475,76.470,31.470,76.480,31.480,0.931
689,29,23,76.485,31.475,76.480,31.470,76.490,31.480,0.931
690,30,23,76.495,31.475,76.490,31.470,76.500,31.480,0.931
691,1,24,76.205,31.485,76.200,31.480,76.210,31.490,0.931
692,2,24,76.215,31.485,76.210,31.480,76.220,31.490,0.931
693,3,24,76.225,31.485,76.220,31.480,76.230,31.490,0.931
694,4,24,76.235,31.485,76.230,31.480,76.240,31.490,0.931
695,5,24,76.245,31.485,76.240,31.480,76.250,31.490,0.931
696,6,24,76.255,31.485,76.250,31.480,76.260,31.490,0.931
697,7,24,76.265,31.485,76.260,31.480,76.270,31.490,0.931
698,8,24,76.275,31.485,76.270,31.480,76.280,31.490,0.931
699,9,24,76.285,31.485,76.280,31.480,76.290,31.490,0.931
700,10,24,76.295,31.485,76.290,31.480,76.300,31.490,0.931
701,11,24,76.305,31.485,76.300,31.480,76.310,31.490,0.931
702,12,24,76.315,31.485,76.310,31.480,76.320,31.490,0.931
703,13,24,76.325,31.485,76.320,31.480,76.330,31.490,0.931
704,14,24,76.335,31.485,76.330,31.480,76.340,31.490,0.931
705,15,24,76.345,31.485,76.340,31.480,76.350,31.490,0.931
706,16,24,76.355,31.485,76.350,31.480,76.360,31.490,0.931
707,17,24,76.365,31.485,76.360,31.480,76.370,31.490,0.931
708,18,24,76.375,31.485,76.370,31.480,76.380,31.490,0.931
709,19,24,76.385,31.485,76.380,31.480,76.390,31.490,0.931
710,20,24,76.395,31.485,76.390,31.480,76.400,31.490,0.931
711,21,24,76.405,31.485,76.400,31.480,76.410,31.490,0.931
712,22,24,76.415,31.485,76.410,31.480,76.420,31.490,0.931
713,23,24,76.425,31.485,76.420,31.480,76.430,31.490,0.931
714,24,24,76.435,31.485,76.430,31.480,76.440,31.490,0.931
715,25,24,76.445,31.485,76.440,31.480,76.450,31.490,0.931
716,26,24,76.455,31.485,76.450,31.480,76.460,31.490,0.931
717,27,24,76.465,31.485,76.460,31.480,76.470,31.490,0.931
718,28,24,76.475,31.485,76.470,31.480,76.480,31.490,0.931
719,29,24,76.485,31.485,76.480,31.480,76.490,31.490,0.931
720,30,24,76.495,31.485,76.490,31.480,76.500,31.490,0.931
721,1,25,76.205,31.495,76.200,31.490,76.210,31.500,0.931
722,2,25,76.215,31.495,76.210,31.490,76.220,31.500,0.931
723,3,25,76.225,31.495,76.220,31.490,76.230,31.500,0.931
724,4,25,76.235,31.495,76.230,31.490,76.240,31.500,0.931
725,5,25,76.245,31.495,76.240,31.490,76.250,31.500,0.931
726,6,25,76.255,31.495,76.250,31.490,76.260,31.500,0.931
727,7,25,76.265,31.495,76.260,31.490,76.270,31.500,0.931
728,8,25,76.275,31.495,76.270,31.490,76.280,31.500,0.931
729,9,25,76.285,31.495,76.280,31.490,76.290,31.500,0.931
730,10,25,76.295,31.495,76.290,31.490,76.300,31.500,0.931
731,11,25,76.305,31.495,76.300,31.490,76.310,31.500,0.931
732,12,25,76.315,31.495,76.310,31.490,76.320,31.500,0.931
733,13,25,76.325,31.495,76.320,31.490,76.330,31.500,0.931
734,14,25,76.335,31.495,76.330,31.490,76.340,31.500,0.931
735,15,25,76.345,31.495,76.340,31.490,76.350,31.500,0.931
736,16,25,76.355,31.495,76.350,31.490,76.360,31.500,0.931
737,17,25,76.365,31.495,76.360,31.490,76.370,31.500,0.931
738,18,25,76.375,31.495,76.370,31.490,76.380,31.500,0.931
739,19,25,76.385,31.495,76.380,31.490,76.390,31.500,0.931
740,20,25,76.395,31.495,76.390,31.490,76.400,31.500,0.931
741,21,25,76.405,31.495,76.400,31.490,76.410,31.500,0.931
742,22,25,76.415,31.495,76.410,31.490,76.420,31.500,0.931
743,23,25,76.425,31.495,76.420,31.490,76.430,31.500,0.931
744,24,25,76.435,31.495,76.430,31.490,76.440,31.500,0.931
745,25,25,76.445,31.495,76.440,31.490,76.450,31.500,0.931
746,26,25,76.455,31.495,76.450,31.490,76.460,31.500,0.931
747,27,25,76.465,31.495,76.460,31.490,76.470,31.500,0.931
748,28,25,76.475,31.495,76.470,31.490,76.480,31.500,0.931
749,29,25,76.485,31.495,76.480,31.490,76.490,31.500,0.931
750,30,25,76.495,31.495,76.490,31.490,76.500,31.500,0.931
751,1,26,76.205,31.505,76.200,31.500,76.210,31.510,0.931
752,2,26,76.215,31.505,76.210,31.500,76.220,31.510,0.931
753,3,26,76.225,31.505,76.220,31.500,76.230,31.510,0.931
754,4,26,76.235,31.505,76.230,31.500,76.240,31.510,0.931
755,5,26,76.245,31.505,76.240,31.500,76.250,31.510,0.931
756,6,26,76.255,31.505,76.250,31.500,76.260,31.510,0.931
757,7,26,76.265,31.505,76.260,31.500,76.270,31.510,0.931
758,8,26,76.275,31.505,76.270,31.500,76.280,31.510,0.931
759,9,26,76.285,31.505,76.280,31.500,76.290,31.510,0.931
760,10,26,76.295,31.505,76.290,31.500,76.300,31.510,0.931
761,11,26,76.305,31.505,76.300,31.500,76.310,31.510,0.931
762,12,26,76.315,31.505,76.310,31.500,76.320,31.510,0.931
763,13,26,76.325,31.505,76.320,31.500,76.330,31.510,0.931
764,14,26,76.335,31.505,76.330,31.500,76.340,31.510,0.931
765,15,26,76.345,31.505,76.340,31.500,76.350,31.510,0.931
766,16,26,76.355,31.505,76.350,31.500,76.360,31.510,0.931
767,17,26,76.365,31.505,76.360,31.500,76.370,31.510,0.931
768,18,26,76.375,31.505,76.370,31.500,76.380,31.510,0.931
769,19,26,76.385,31.505,76.380,31.500,76.390,31.510,0.931
770,20,26,76.395,31.505,76.390,31.500,76.400,31.510,0.931
771,21,26,76.405,31.505,76.400,31.500,76.410,31.510,0.931
772,22,26,76.415,31.505,76.410,31.500,76.420,31.510,0.931
773,23,26,76.425,31.505,76.420,31.500,76.430,31.510,0.931
774,24,26,76.435,31.505,76.430,31.500,76.440,31.510,0.931
775,25,26,76.445,31.505,76.440,31.500,76.450,31.510,0.931
776,26,26,76.455,31.505,76.450,31.500,76.460,31.510,0.931
777,27,26,76.465,31.505,76.460,31.500,76.470,31.510,0.931
778,28,26,76.475,31.505,76.470,31.500,76.480,31.510,0.931
779,29,26,76.485,31.505,76.480,31.500,76.490,31.510,0.931
780,30,26,76.495,31.505,76.490,31.500,76.500,31.510,0.931
781,1,27,76.205,31.515,76.200,31.510,76.210,31.520,0.931
782,2,27,76.215,31.515,76.210,31.510,76.220,31.520,0.931
783,3,27,76.225,31.515,76.220,31.510,76.230,31.520,0.931
784,4,27,76.235,31.515,76.230,31.510,76.240,31.520,0.931
785,5,27,76.245,31.515,76.240,31.510,76.250,31.520,0.931
786,6,27,76.255,31.515,76.250,31.510,76.260,31.520,0.931
787,7,27,76.265,31.515,76.260,31.510,76.270,31.520,0.931
788,8,27,76.275,31.515,76.270,31.510,76.280,31.520,0.931
789,9,27,76.285,31.515,76.280,31.510,76.290,31.520,0.931
790,10,27,76.295,31.515,76.290,31.510,76.300,31.520,0.931
791,11,27,76.305,31.515,76.300,31.510,76.310,31.520,0.931
792,12,27,76.315,31.515,76.310,31.510,76.320,31.520,0.931
793,13,27,76.325,31.515,76.320,31.510,76.330,31.520,0.931
794,14,27,76.335,31.515,76.330,31.510,76.340,31.520,0.931
795,15,27,76.345,31.515,76.340,31.510,76.350,31.520,0.931
796,16,27,76.355,31.515,76.350,31.510,76.360,31.520,0.931
797,17,27,76.365,31.515,76.360,31.510,76.370,31.520,0.931
798,18,27,76.375,31.515,76.370,31.510,76.380,31.520,0.931
799,19,27,76.385,31.515,76.380,31.510,76.390,31.520,0.931
800,20,27,76.395,31.515,76.390,31.510,76.400,31.520,0.931
801,21,27,76.405,31.515,76.400,31.510,76.410,31.520,0.931
802,22,27,76.415,31.515,76.410,31.510,76.420,31.520,0.931
803,23,27,76.425,31.515,76.420,31.510,76.430,31.520,0.931
804,24,27,76.435,31.515,76.430,31.510,76.440,31.520,0.931
805,25,27,76.445,31.515,76.440,31.510,76.450,31.520,0.931
806,26,27,76.455,31.515,76.450,31.510,76.460,31.520,0.931
807,27,27,76.465,31.515,76.460,31.510,76.470,31.520,0.931
808,28,27,76.475,31.515,76.470,31.510,76.480,31.520,0.931
809,29,27,76.485,31.515,76.480,31.510,76.490,31.520,0.931
810,30,27,76.495,31.515,76.490,31.510,76.500,31.520,0.931
811,1,28,76.205,31.525,76.200,31.520,76.210,31.530,0.931
812,2,28,76.215,31.525,76.210,31.520,76.220,31.530,0.931
813,3,28,76.225,31.525,76.220,31.520,76.230,31.530,0.931
814,4,28,76.235,31.525,76.230,31.520,76.240,31.530,0.931
815,5,28,76.245,31.525,76.240,31.520,76.250,31.530,0.931
816,6,28,76.255,31.525,76.250,31.520,76.260,31.530,0.931
817,7,28,76.265,31.525,76.260,31.520,76.270,31.530,0.931
818,8,28,76.275,31.525,76.270,31.520,76.280,31.530,0.931
