Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,75.885,25.135,75.880,25.130,75.890,25.140,0.956
410,20,14,75.895,25.135,75.890,25.130,75.900,25.140,0.956
411,21,14,75.905,25.135,75.900,25.130,75.910,25.140,0.956
412,22,14,75.915,25.135,75.910,25.130,75.920,25.140,0.956
413,23,14,75.925,25.135,75.920,25.130,75.930,25.140,0.956
414,24,14,75.935,25.135,75.930,25.130,75.940,25.140,0.956
415,25,14,75.945,25.135,75.940,25.130,75.950,25.140,0.956
416,26,14,75.955,25.135,75.950,25.130,75.960,25.140,0.956
417,27,14,75.965,25.135,75.960,25.130,75.970,25.140,0.956
418,28,14,75.975,25.135,75.970,25.130,75.980,25.140,0.956
419,29,14,75.985,25.135,75.980,25.130,75.990,25.140,0.956
420,30,14,75.995,25.135,75.990,25.130,76.000,25.140,0.956
421,1,15,75.705,25.145,75.700,25.140,75.710,25.150,0.956
422,2,15,75.715,25.145,75.710,25.140,75.720,25.150,0.956
423,3,15,75.725,25.145,75.720,25.140,75.730,25.150,0.956
424,4,15,75.735,25.145,75.730,25.140,75.740,25.150,0.956
425,5,15,75.745,25.145,75.740,25.140,75.750,25.150,0.956
426,6,15,75.755,25.145,75.750,25.140,75.760,25.150,0.956
427,7,15,75.765,25.145,75.760,25.140,75.770,25.150,0.956
428,8,15,75.775,25.145,75.770,25.140,75.780,25.150,0.956
429,9,15,75.785,25.145,75.780,25.140,75.790,25.150,0.956
430,10,15,75.795,25.145,75.790,25.140,75.800,25.150,0.956
431,11,15,75.805,25.145,75.800,25.140,75.810,25.150,0.956
432,12,15,75.815,25.145,75.810,25.140,75.820,25.150,0.956
433,13,15,75.825,25.145,75.820,25.140,75.830,25.150,0.956
434,14,15,75.835,25.145,75.830,25.140,75.840,25.150,0.956
435,15,15,75.845,25.145,75.840,25.140,75.850,25.150,0.956
436,16,15,75.855,25.145,75.850,25.140,75.860,25.150,0.956
437,17,15,75.865,25.145,75.860,25.140,75.870,25.150,0.956
438,18,15,75.875,25.145,75.870,25.140,75.880,25.150,0.956
439,19,15,75.885,25.145,75.880,25.140,75.890,25.150,0.956
440,20,15,75.895,25.145,75.890,25.140,75.900,25.150,0.956
441,21,15,75.905,25.145,75.900,25.140,75.910,25.150,0.956
442,22,15,75.915,25.145,75.910,25.140,75.920,25.150,0.956
443,23,15,75.925,25.145,75.920,25.140,75.930,25.150,0.956
444,24,15,75.935,25.145,75.930,25.140,75.940,25.150,0.956
445,25,15,75.945,25.145,75.940,25.140,75.950,25.150,0.956
446,26,15,75.955,25.145,75.950,25.140,75.960,25.150,0.956
447,27,15,75.965,25.145,75.960,25.140,75.970,25.150,0.956
448,28,15,75.975,25.145,75.970,25.140,75.980,25.150,0.956
449,29,15,75.985,25.145,75.980,25.140,75.990,25.150,0.956
450,30,15,75.995,25.145,75.990,25.140,76.000,25.150,0.956
451,1,16,75.705,25.155,75.700,25.150,75.710,25.160,0.956
452,2,16,75.715,25.155,75.710,25.150,75.720,25.160,0.956
453,3,16,75.725,25.155,75.720,25.150,75.730,25.160,0.956
454,4,16,75.735,25.155,75.730,25.150,75.740,25.160,0.956
455,5,16,75.745,25.155,75.740,25.150,75.750,25.160,0.956
456,6,16,75.755,25.155,75.750,25.150,75.760,25.160,0.956
457,7,16,75.765,25.155,75.760,25.150,75.770,25.160,0.956
458,8,16,75.775,25.155,75.770,25.150,75.780,25.160,0.956
459,9,16,75.785,25.155,75.780,25.150,75.790,25.160,0.956
460,10,16,75.795,25.155,75.790,25.150,75.800,25.160,0.956
461,11,16,75.805,25.155,75.800,25.150,75.810,25.160,0.956
462,12,16,75.815,25.155,75.810,25.150,75.820,25.160,0.956
463,13,16,75.825,25.155,75.820,25.150,75.830,25.160,0.956
464,14,16,75.835,25.155,75.830,25.150,75.840,25.160,0.956
465,15,16,75.845,25.155,75.840,25.150,75.850,25.160,0.956
466,16,16,75.855,25.155,75.850,25.150,75.860,25.160,0.956
467,17,16,75.865,25.155,75.860,25.150,75.870,25.160,0.956
468,18,16,75.875,25.155,75.870,25.150,75.880,25.160,0.956
469,19,16,75.885,25.155,75.880,25.150,75.890,25.160,0.956
470,20,16,75.895,25.155,75.890,25.150,75.900,25.160,0.956
471,21,16,75.905,25.155,75.900,25.150,75.910,25.160,0.956
472,22,16,75.915,25.155,75.910,25.150,75.920,25.160,0.956
473,23,16,75.925,25.155,75.920,25.150,75.930,25.160,0.956
474,24,16,75.935,25.155,75.930,25.150,75.940,25.160,0.956
475,25,16,75.945,25.155,75.940,25.150,75.950,25.160,0.956
476,26,16,75.955,25.155,75.950,25.150,75.960,25.160,0.956
477,27,16,75.965,25.155,75.960,25.150,75.970,25.160,0.956
478,28,16,75.975,25.155,75.970,25.150,75.980,25.160,0.956
479,29,16,75.985,25.155,75.980,25.150,75.990,25.160,0.956
480,30,16,75.995,25.155,75.990,25.150,76.000,25.160,0.956
481,1,17,75.705,25.165,75.700,25.160,75.710,25.170,0.956
482,2,17,75.715,25.165,75.710,25.160,75.720,25.170,0.956
483,3,17,75.725,25.165,75.720,25.160,75.730,25.170,0.956
484,4,17,75.735,25.165,75.730,25.160,75.740,25.170,0.956
485,5,17,75.745,25.165,75.740,25.160,75.750,25.170,0.956
486,6,17,75.755,25.165,75.750,25.160,75.760,25.170,0.956
487,7,17,75.765,25.165,75.760,25.160,75.770,25.170,0.956
488,8,17,75.775,25.165,75.770,25.160,75.780,25.170,0.956
489,9,17,75.785,25.165,75.780,25.160,75.790,25.170,0.956
490,10,17,75.795,25.165,75.790,25.160,75.800,25.170,0.956
491,11,17,75.805,25.165,75.800,25.160,75.810,25.170,0.956
492,12,17,75.815,25.165,75.810,25.160,75.820,25.170,0.956
493,13,17,75.825,25.165,75.820,25.160,75.830,25.170,0.956
494,14,17,75.835,25.165,75.830,25.160,75.840,25.170,0.956
495,15,17,75.845,25.165,75.840,25.160,75.850,25.170,0.956
496,16,17,75.855,25.165,75.850,25.160,75.860,25.170,0.956
497,17,17,75.865,25.165,75.860,25.160,75.870,25.170,0.956
498,18,17,75.875,25.165,75.870,25.160,75.880,25.170,0.956
499,19,17,75.885,25.165,75.880,25.160,75.890,25.170,0.956
500,20,17,75.895,25.165,75.890,25.160,75.900,25.170,0.956
501,21,17,75.905,25.165,75.900,25.160,75.910,25.170,0.956
502,22,17,75.915,25.165,75.910,25.160,75.920,25.170,0.956
503,23,17,75.925,25.165,75.920,25.160,75.930,25.170,0.956
504,24,17,75.935,25.165,75.930,25.160,75.940,25.170,0.956
505,25,17,75.945,25.165,75.940,25.160,75.950,25.170,0.956
506,26,17,75.955,25.165,75.950,25.160,75.960,25.170,0.956
507,27,17,75.965,25.165,75.960,25.160,75.970,25.170,0.956
508,28,17,75.975,25.165,75.970,25.160,75.980,25.170,0.956
509,29,17,75.985,25.165,75.980,25.160,75.990,25.170,0.956
510,30,17,75.995,25.165,75.990,25.160,76.000,25.170,0.956
511,1,18,75.705,25.175,75.700,25.170,75.710,25.180,0.955
512,2,18,75.715,25.175,75.710,25.170,75.720,25.180,0.955
513,3,18,75.725,25.175,75.720,25.170,75.730,25.180,0.955
514,4,18,75.735,25.175,75.730,25.170,75.740,25.180,0.955
515,5,18,75.745,25.175,75.740,25.170,75.750,25.180,0.955
516,6,18,75.755,25.175,75.750,25.170,75.760,25.180,0.955
517,7,18,75.765,25.175,75.760,25.170,75.770,25.180,0.955
518,8,18,75.775,25.175,75.770,25.170,75.780,25.180,0.955
519,9,18,75.785,25.175,75.780,25.170,75.790,25.180,0.955
520,10,18,75.795,25.175,75.790,25.170,75.800,25.180,0.955
521,11,18,75.805,25.175,75.800,25.170,75.810,25.180,0.955
522,12,18,75.815,25.175,75.810,25.170,75.820,25.180,0.955
523,13,18,75.825,25.175,75.820,25.170,75.830,25.180,0.955
524,14,18,75.835,25.175,75.830,25.170,75.840,25.180,0.955
525,15,18,75.845,25.175,75.840,25.170,75.850,25.180,0.955
526,16,18,75.855,25.175,75.850,25.170,75.860,25.180,0.955
527,17,18,75.865,25.175,75.860,25.170,75.870,25.180,0.955
528,18,18,75.875,25.175,75.870,25.170,75.880,25.180,0.955
529,19,18,75.885,25.175,75.880,25.170,75.890,25.180,0.955
530,20,18,75.895,25.175,75.890,25.170,75.900,25.180,0.955
531,21,18,75.905,25.175,75.900,25.170,75.910,25.180,0.955
532,22,18,75.915,25.175,75.910,25.170,75.920,25.180,0.955
533,23,18,75.925,25.175,75.920,25.170,75.930,25.180,0.955
534,24,18,75.935,25.175,75.930,25.170,75.940,25.180,0.955
535,25,18,75.945,25.175,75.940,25.170,75.950,25.180,0.955
536,26,18,75.955,25.175,75.950,25.170,75.960,25.180,0.955
537,27,18,75.965,25.175,75.960,25.170,75.970,25.180,0.955
538,28,18,75.975,25.175,75.970,25.170,75.980,25.180,0.955
539,29,18,75.985,25.175,75.980,25.170,75.990,25.180,0.955
540,30,18,75.995,25.175,75.990,25.170,76.000,25.180,0.955
541,1,19,75.705,25.185,75.700,25.180,75.710,25.190,0.955
542,2,19,75.715,25.185,75.710,25.180,75.720,25.190,0.955
543,3,19,75.725,25.185,75.720,25.180,75.730,25.190,0.955
544,4,19,75.735,25.185,75.730,25.180,75.740,25.190,0.955
545,5,19,75.745,25.185,75.740,25.180,75.750,25.190,0.955
546,6,19,75.755,25.185,75.750,25.180,75.760,25.190,0.955
547,7,19,75.765,25.185,75.760,25.180,75.770,25.190,0.955
548,8,19,75.775,25.185,75.770,25.180,75.780,25.190,0.955
549,9,19,75.785,25.185,75.780,25.180,75.790,25.190,0.955
550,10,19,75.795,25.185,75.790,25.180,75.800,25.190,0.955
551,11,19,75.805,25.185,75.800,25.180,75.810,25.190,0.955
552,12,19,75.815,25.185,75.810,25.180,75.820,25.190,0.955
553,13,19,75.825,25.185,75.820,25.180,75.830,25.190,0.955
554,14,19,75.835,25.185,75.830,25.180,75.840,25.190,0.955
555,15,19,75.845,25.185,75.840,25.180,75.850,25.190,0.955
556,16,19,75.855,25.185,75.850,25.180,75.860,25.190,0.955
557,17,19,75.865,25.185,75.860,25.180,75.870,25.190,0.955
558,18,19,75.875,25.185,75.870,25.180,75.880,25.190,0.955
559,19,19,75.885,25.185,75.880,25.180,75.890,25.190,0.955
560,20,19,75.895,25.185,75.890,25.180,75.900,25.190,0.955
561,21,19,75.905,25.185,75.900,25.180,75.910,25.190,0.955
562,22,19,75.915,25.185,75.910,25.180,75.920,25.190,0.955
563,23,19,75.925,25.185,75.920,25.180,75.930,25.190,0.955
564,24,19,75.935,25.185,75.930,25.180,75.940,25.190,0.955
565,25,19,75.945,25.185,75.940,25.180,75.950,25.190,0.955
566,26,19,75.955,25.185,75.950,25.180,75.960,25.190,0.955
567,27,19,75.965,25.185,75.960,25.180,75.970,25.190,0.955
568,28,19,75.975,25.185,75.970,25.180,75.980,25.190,0.955
569,29,19,75.985,25.185,75.980,25.180,75.990,25.190,0.955
570,30,19,75.995,25.185,75.990,25.180,76.000,25.190,0.955
571,1,20,75.705,25.195,75.700,25.190,75.710,25.200,0.955
572,2,20,75.715,25.195,75.710,25.190,75.720,25.200,0.955
573,3,20,75.725,25.195,75.720,25.190,75.730,25.200,0.955
574,4,20,75.735,25.195,75.730,25.190,75.740,25.200,0.955
575,5,20,75.745,25.195,75.740,25.190,75.750,25.200,0.955
576,6,20,75.755,25.195,75.750,25.190,75.760,25.200,0.955
577,7,20,75.765,25.195,75.760,25.190,75.770,25.200,0.955
578,8,20,75.775,25.195,75.770,25.190,75.780,25.200,0.955
579,9,20,75.785,25.195,75.780,25.190,75.790,25.200,0.955
580,10,20,75.795,25.195,75.790,25.190,75.800,25.200,0.955
581,11,20,75.805,25.195,75.800,25.190,75.810,25.200,0.955
582,12,20,75.815,25.195,75.810,25.190,75.820,25.200,0.955
583,13,20,75.825,25.195,75.820,25.190,75.830,25.200,0.955
584,14,20,75.835,25.195,75.830,25.190,75.840,25.200,0.955
585,15,20,75.845,25.195,75.840,25.190,75.850,25.200,0.955
586,16,20,75.855,25.195,75.850,25.190,75.860,25.200,0.955
587,17,20,75.865,25.195,75.860,25.190,75.870,25.200,0.955
588,18,20,75.875,25.195,75.870,25.190,75.880,25.200,0.955
589,19,20,75.885,25.195,75.880,25.190,75.890,25.200,0.955
590,20,20,75.895,25.195,75.890,25.190,75.900,25.200,0.955
591,21,20,75.905,25.195,75.900,25.190,75.910,25.200,0.955
592,22,20,75.915,25.195,75.910,25.190,75.920,25.200,0.955
593,23,20,75.925,25.195,75.920,25.190,75.930,25.200,0.955
594,24,20,75.935,25.195,75.930,25.190,75.940,25.200,0.955
595,25,20,75.945,25.195,75.940,25.190,75.950,25.200,0.955
596,26,20,75.955,25.195,75.950,25.190,75.960,25.200,0.955
597,27,20,75.965,25.195,75.960,25.190,75.970,25.200,0.955
598,28,20,75.975,25.195,75.970,25.190,75.980,25.200,0.955
599,29,20,75.985,25.195,75.980,25.190,75.990,25.200,0.955
600,30,20,75.995,25.195,75.990,25.190,76.000,25.200,0.955
601,1,21,75.705,25.205,75.700,25.200,75.710,25.210,0.955
602,2,21,75.715,25.205,75.710,25.200,75.720,25.210,0.955
603,3,21,75.725,25.205,75.720,25.200,75.730,25.210,0.955
604,4,21,75.735,25.205,75.730,25.200,75.740,25.210,0.955
605,5,21,75.745,25.205,75.740,25.200,75.750,25.210,0.955
606,6,21,75.755,25.205,75.750,25.200,75.760,25.210,0.955
607,7,21,75.765,25.205,75.760,25.200,75.770,25.210,0.955
608,8,21,75.775,25.205,75.770,25.200,75.780,25.210,0.955
609,9,21,75.785,25.205,75.780,25.200,75.790,25.210,0.955
610,10,21,75.795,25.205,75.790,25.200,75.800,25.210,0.955
611,11,21,75.805,25.205,75.800,25.200,75.810,25.210,0.955
612,12,21,75.815,25.205,75.810,25.200,75.820,25.210,0.955
613,13,21,75.825,25.205,75.820,25.200,75.830,25.210,0.955
614,14,21,75.835,25.205,75.830,25.200,75.840,25.210,0.955
615,15,21,75.845,25.205,75.840,25.200,75.850,25.210,0.955
616,16,21,75.855,25.205,75.850,25.200,75.860,25.210,0.955
617,17,21,75.865,25.205,75.860,25.200,75.870,25.210,0.955
618,18,21,75.875,25.205,75.870,25.200,75.880,25.210,0.955
619,19,21,75.885,25.205,75.880,25.200,75.890,25.210,0.955
620,20,21,75.895,25.205,75.890,25.200,75.900,25.210,0.955
621,21,21,75.905,25.205,75.900,25.200,75.910,25.210,0.955
622,22,21,75.915,25.205,75.910,25.200,75.920,25.210,0.955
623,23,21,75.925,25.205,75.920,25.200,75.930,25.210,0.955
624,24,21,75.935,25.205,75.930,25.200,75.940,25.210,0.955
625,25,21,75.945,25.205,75.940,25.200,75.950,25.210,0.955
626,26,21,75.955,25.205,75.950,25.200,75.960,25.210,0.955
627,27,21,75.965,25.205,75.960,25.200,75.970,25.210,0.955
628,28,21,75.975,25.205,75.970,25.200,75.980,25.210,0.955
629,29,21,75.985,25.205,75.980,25.200,75.990,25.210,0.955
630,30,21,75.995,25.205,75.990,25.200,76.000,25.210,0.955
631,1,22,75.705,25.215,75.700,25.210,75.710,25.220,0.955
632,2,22,75.715,25.215,75.710,25.210,75.720,25.220,0.955
633,3,22,75.725,25.215,75.720,25.210,75.730,25.220,0.955
634,4,22,75.735,25.215,75.730,25.210,75.740,25.220,0.955
635,5,22,75.745,25.215,75.740,25.210,75.750,25.220,0.955
636,6,22,75.755,25.215,75.750,25.210,75.760,25.220,0.955
637,7,22,75.765,25.215,75.760,25.210,75.770,25.220,0.955
638,8,22,75.775,25.215,75.770,25.210,75.780,25.220,0.955
639,9,22,75.785,25.215,75.780,25.210,75.790,25.220,0.955
640,10,22,75.795,25.215,75.790,25.210,75.800,25.220,0.955
641,11,22,75.805,25.215,75.800,25.210,75.810,25.220,0.955
642,12,22,75.815,25.215,75.810,25.210,75.820,25.220,0.955
643,13,22,75.825,25.215,75.820,25.210,75.830,25.220,0.955
644,14,22,75.835,25.215,75.830,25.210,75.840,25.220,0.955
645,15,22,75.845,25.215,75.840,25.210,75.850,25.220,0.955
646,16,22,75.855,25.215,75.850,25.210,75.860,25.220,0.955
647,17,22,75.865,25.215,75.860,25.210,75.870,25.220,0.955
648,18,22,75.875,25.215,75.870,25.210,75.880,25.220,0.955
649,19,22,75.885,25.215,75.880,25.210,75.890,25.220,0.955
650,20,22,75.895,25.215,75.890,25.210,75.900,25.220,0.955
651,21,22,75.905,25.215,75.900,25.210,75.910,25.220,0.955
652,22,22,75.915,25.215,75.910,25.210,75.920,25.220,0.955
653,23,22,75.925,25.215,75.920,25.210,75.930,25.220,0.955
654,24,22,75.935,25.215,75.930,25.210,75.940,25.220,0.955
655,25,22,75.945,25.215,75.940,25.210,75.950,25.220,0.955
656,26,22,75.955,25.215,75.950,25.210,75.960,25.220,0.955
657,27,22,75.965,25.215,75.960,25.210,75.970,25.220,0.955
658,28,22,75.975,25.215,75.970,25.210,75.980,25.220,0.955
659,29,22,75.985,25.215,75.980,25.210,75.990,25.220,0.955
660,30,22,75.995,25.215,75.990,25.210,76.000,25.220,0.955
661,1,23,75.705,25.225,75.700,25.220,75.710,25.230,0.955
662,2,23,75.715,25.225,75.710,25.220,75.720,25.230,0.955
663,3,23,75.725,25.225,75.720,25.220,75.730,25.230,0.955
664,4,23,75.735,25.225,75.730,25.220,75.740,25.230,0.955
665,5,23,75.745,25.225,75.740,25.220,75.750,25.230,0.955
666,6,23,75.755,25.225,75.750,25.220,75.760,25.230,0.955
667,7,23,75.765,25.225,75.760,25.220,75.770,25.230,0.955
668,8,23,75.775,25.225,75.770,25.220,75.780,25.230,0.955
669,9,23,75.785,25.225,75.780,25.220,75.790,25.230,0.955
670,10,23,75.795,25.225,75.790,25.220,75.800,25.230,0.955
671,11,23,75.805,25.225,75.800,25.220,75.810,25.230,0.955
672,12,23,75.815,25.225,75.810,25.220,75.820,25.230,0.955
673,13,23,75.825,25.225,75.820,25.220,75.830,25.230,0.955
674,14,23,75.835,25.225,75.830,25.220,75.840,25.230,0.955
675,15,23,75.845,25.225,75.840,25.220,75.850,25.230,0.955
676,16,23,75.855,25.225,75.850,25.220,75.860,25.230,0.955
677,17,23,75.865,25.225,75.860,25.220,75.870,25.230,0.955
678,18,23,75.875,25.225,75.870,25.220,75.880,25.230,0.955
679,19,23,75.885,25.225,75.880,25.220,75.890,25.230,0.955
680,20,23,75.895,25.225,75.890,25.220,75.900,25.230,0.955
681,21,23,75.905,25.225,75.900,25.220,75.910,25.230,0.955
682,22,23,75.915,25.225,75.910,25.220,75.920,25.230,0.955
683,23,23,75.925,25.225,75.920,25.220,75.930,25.230,0.955
684,24,23,75.935,25.225,75.930,25.220,75.940,25.230,0.955
685,25,23,75.945,25.225,75.940,25.220,75.950,25.230,0.955
686,26,23,75.955,25.225,75.950,25.220,75.960,25.230,0.955
687,27,23,75.965,25.225,75.960,25.220,75.970,25.230,0.955
688,28,23,75.975,25.225,75.970,25.220,75.980,25.230,0.955
689,29,23,75.985,25.225,75.980,25.220,75.990,25.230,0.955
690,30,23,75.995,25.225,75.990,25.220,76.000,25.230,0.955
691,1,24,75.705,25.235,75.700,25.230,75.710,25.240,0.955
692,2,24,75.715,25.235,75.710,25.230,75.720,25.240,0.955
693,3,24,75.725,25.235,75.720,25.230,75.730,25.240,0.955
694,4,24,75.735,25.235,75.730,25.230,75.740,25.240,0.955
695,5,24,75.745,25.235,75.740,25.230,75.750,25.240,0.955
696,6,24,75.755,25.235,75.750,25.230,75.760,25.240,0.955
697,7,24,75.765,25.235,75.760,25.230,75.770,25.240,0.955
698,8,24,75.775,25.235,75.770,25.230,75.780,25.240,0.955
699,9,24,75.785,25.235,75.780,25.230,75.790,25.240,0.955
700,10,24,75.795,25.235,75.790,25.230,75.800,25.240,0.955
701,11,24,75.805,25.235,75.800,25.230,75.810,25.240,0.955
702,12,24,75.815,25.235,75.810,25.230,75.820,25.240,0.955
703,13,24,75.825,25.235,75.820,25.230,75.830,25.240,0.955
704,14,24,75.835,25.235,75.830,25.230,75.840,25.240,0.955
705,15,24,75.845,25.235,75.840,25.230,75.850,25.240,0.955
706,16,24,75.855,25.235,75.850,25.230,75.860,25.240,0.955
707,17,24,75.865,25.235,75.860,25.230,75.870,25.240,0.955
708,18,24,75.875,25.235,75.870,25.230,75.880,25.240,0.955
709,19,24,75.885,25.235,75.880,25.230,75.890,25.240,0.955
710,20,24,75.895,25.235,75.890,25.230,75.900,25.240,0.955
711,21,24,75.905,25.235,75.900,25.230,75.910,25.240,0.955
712,22,24,75.915,25.235,75.910,25.230,75.920,25.240,0.955
713,23,24,75.925,25.235,75.920,25.230,75.930,25.240,0.955
714,24,24,75.935,25.235,75.930,25.230,75.940,25.240,0.955
715,25,24,75.945,25.235,75.940,25.230,75.950,25.240,0.955
716,26,24,75.955,25.235,75.950,25.230,75.960,25.240,0.955
717,27,24,75.965,25.235,75.960,25.230,75.970,25.240,0.955
718,28,24,75.975,25.235,75.970,25.230,75.980,25.240,0.955
719,29,24,75.985,25.235,75.980,25.230,75.990,25.240,0.955
720,30,24,75.995,25.235,75.990,25.230,76.000,25.240,0.955
721,1,25,75.705,25.245,75.700,25.240,75.710,25.250,0.955
722,2,25,75.715,25.245,75.710,25.240,75.720,25.250,0.955
723,3,25,75.725,25.245,75.720,25.240,75.730,25.250,0.955
724,4,25,75.735,25.245,75.730,25.240,75.740,25.250,0.955
725,5,25,75.745,25.245,75.740,25.240,75.750,25.250,0.955
726,6,25,75.755,25.245,75.750,25.240,75.760,25.250,0.955
727,7,25,75.765,25.245,75.760,25.240,75.770,25.250,0.955
728,8,25,75.775,25.245,75.770,25.240,75.780,25.250,0.955
729,9,25,75.785,25.245,75.780,25.240,75.790,25.250,0.955
730,10,25,75.795,25.245,75.790,25.240,75.800,25.250,0.955
731,11,25,75.805,25.245,75.800,25.240,75.810,25.250,0.955
732,12,25,75.815,25.245,75.810,25.240,75.820,25.250,0.955
733,13,25,75.825,25.245,75.820,25.240,75.830,25.250,0.955
734,14,25,75.835,25.245,75.830,25.240,75.840,25.250,0.955
735,15,25,75.845,25.245,75.840,25.240,75.850,25.250,0.955
736,16,25,75.855,25.245,75.850,25.240,75.860,25.250,0.955
737,17,25,75.865,25.245,75.860,25.240,75.870,25.250,0.955
738,18,25,75.875,25.245,75.870,25.240,75.880,25.250,0.955
739,19,25,75.885,25.245,75.880,25.240,75.890,25.250,0.955
740,20,25,75.895,25.245,75.890,25.240,75.900,25.250,0.955
741,21,25,75.905,25.245,75.900,25.240,75.910,25.250,0.955
742,22,25,75.915,25.245,75.910,25.240,75.920,25.250,0.955
743,23,25,75.925,25.245,75.920,25.240,75.930,25.250,0.955
744,24,25,75.935,25.245,75.930,25.240,75.940,25.250,0.955
745,25,25,75.945,25.245,75.940,25.240,75.950,25.250,0.955
746,26,25,75.955,25.245,75.950,25.240,75.960,25.250,0.955
747,27,25,75.965,25.245,75.960,25.240,75.970,25.250,0.955
748,28,25,75.975,25.245,75.970,25.240,75.980,25.250,0.955
749,29,25,75.985,25.245,75.980,25.240,75.990,25.250,0.955
750,30,25,75.995,25.245,75.990,25.240,76.000,25.250,0.955
751,1,26,75.705,25.255,75.700,25.250,75.710,25.260,0.955
752,2,26,75.715,25.255,75.710,25.250,75.720,25.260,0.955
753,3,26,75.725,25.255,75.720,25.250,75.730,25.260,0.955
754,4,26,75.735,25.255,75.730,25.250,75.740,25.260,0.955
755,5,26,75.745,25.255,75.740,25.250,75.750,25.260,0.955
756,6,26,75.755,25.255,75.750,25.250,75.760,25.260,0.955
757,7,26,75.765,25.255,75.760,25.250,75.770,25.260,0.955
758,8,26,75.775,25.255,75.770,25.250,75.780,25.260,0.955
759,9,26,75.785,25.255,75.780,25.250,75.790,25.260,0.955
760,10,26,75.795,25.255,75.790,25.250,75.800,25.260,0.955
761,11,26,75.805,25.255,75.800,25.250,75.810,25.260,0.955
762,12,26,75.815,25.255,75.810,25.250,75.820,25.260,0.955
763,13,26,75.825,25.255,75.820,25.250,75.830,25.260,0.955
764,14,26,75.835,25.255,75.830,25.250,75.840,25.260,0.955
765,15,26,75.845,25.255,75.840,25.250,75.850,25.260,0.955
766,16,26,75.855,25.255,75.850,25.250,75.860,25.260,0.955
767,17,26,75.865,25.255,75.860,25.250,75.870,25.260,0.955
768,18,26,75.875,25.255,75.870,25.250,75.880,25.260,0.955
769,19,26,75.885,25.255,75.880,25.250,75.890,25.260,0.955
770,20,26,75.895,25.255,75.890,25.250,75.900,25.260,0.955
771,21,26,75.905,25.255,75.900,25.250,75.910,25.260,0.955
772,22,26,75.915,25.255,75.910,25.250,75.920,25.260,0.955
773,23,26,75.925,25.255,75.920,25.250,75.930,25.260,0.955
774,24,26,75.935,25.255,75.930,25.250,75.940,25.260,0.955
775,25,26,75.945,25.255,75.940,25.250,75.950,25.260,0.955
776,26,26,75.955,25.255,75.950,25.250,75.960,25.260,0.955
777,27,26,75.965,25.255,75.960,25.250,75.970,25.260,0.955
778,28,26,75.975,25.255,75.970,25.250,75.980,25.260,0.955
779,29,26,75.985,25.255,75.980,25.250,75.990,25.260,0.955
780,30,26,75.995,25.255,75.990,25.250,76.000,25.260,0.955
781,1,27,75.705,25.265,75.700,25.260,75.710,25.270,0.955
782,2,27,75.715,25.265,75.710,25.260,75.720,25.270,0.955
783,3,27,75.725,25.265,75.720,25.260,75.730,25.270,0.955
784,4,27,75.735,25.265,75.730,25.260,75.740,25.270,0.955
785,5,27,75.745,25.265,75.740,25.260,75.750,25.270,0.955
786,6,27,75.755,25.265,75.750,25.260,75.760,25.270,0.955
787,7,27,75.765,25.265,75.760,25.260,75.770,25.270,0.955
788,8,27,75.775,25.265,75.770,25.260,75.780,25.270,0.955
789,9,27,75.785,25.265,75.780,25.260,75.790,25.270,0.955
790,10,27,75.795,25.265,75.790,25.260,75.800,25.270,0.955
791,11,27,75.805,25.265,75.800,25.260,75.810,25.270,0.955
792,12,27,75.815,25.265,75.810,25.260,75.820,25.270,0.955
793,13,27,75.825,25.265,75.820,25.260,75.830,25.270,0.955
794,14,27,75.835,25.265,75.830,25.260,75.840,25.270,0.955
795,15,27,75.845,25.265,75.840,25.260,75.850,25.270,0.955
796,16,27,75.855,25.265,75.850,25.260,75.860,25.270,0.955
797,17,27,75.865,25.265,75.860,25.260,75.870,25.270,0.955
798,18,27,75.875,25.265,75.870,25.260,75.880,25.270,0.955
799,19,27,75.885,25.265,75.880,25.260,75.890,25.270,0.955
800,20,27,75.895,25.265,75.890,25.260,75.900,25.270,0.955
801,21,27,75.905,25.265,75.900,25.260,75.910,25.270,0.955
802,22,27,75.915,25.265,75.910,25.260,75.920,25.270,0.955
803,23,27,75.925,25.265,75.920,25.260,75.930,25.270,0.955
804,24,27,75.935,25.265,75.930,25.260,75.940,25.270,0.955
805,25,27,75.945,25.265,75.940,25.260,75.950,25.270,0.955
806,26,27,75.955,25.265,75.950,25.260,75.960,25.270,0.955
807,27,27,75.965,25.265,75.960,25.260,75.970,25.270,0.955
808,28,27,75.975,25.265,75.970,25.260,75.980,25.270,0.955
809,29,27,75.985,25.265,75.980,25.260,75.990,25.270,0.955
810,30,27,75.995,25.265,75.990,25.260,76.000,25.270,0.955
811,1,28,75.705,25.275,75.700,25.270,75.710,25.280,0.955
812,2,28,75.715,25.275,75.710,25.270,75.720,25.280,0.955
813,3,28,75.725,25.275,75.720,25.270,75.730,25.280,0.955
814,4,28,75.735,25.275,75.730,25.270,75.740,25.280,0.955
815,5,28,75.745,25.275,75.740,25.270,75.750,25.280,0.955
816,6,28,75.755,25.275,75.750,25.270,75.760,25.280,0.955
817,7,28,75.765,25.275,75.760,25.270,75.770,25.280,0.955
818,8,28,75.775,25.275,75.770,25.270,75.780,25.280,0.955
