Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,73.735,24.585,73.730,24.580,73.740,24.590,0.958
410,20,14,73.745,24.585,73.740,24.580,73.750,24.590,0.958
411,21,14,73.755,24.585,73.750,24.580,73.760,24.590,0.958
412,22,14,73.765,24.585,73.760,24.580,73.770,24.590,0.958
413,23,14,73.775,24.585,73.770,24.580,73.780,24.590,0.958
414,24,14,73.785,24.585,73.780,24.580,73.790,24.590,0.958
415,25,14,73.795,24.585,73.790,24.580,73.800,24.590,0.958
416,26,14,73.805,24.585,73.800,24.580,73.810,24.590,0.958
417,27,14,73.815,24.585,73.810,24.580,73.820,24.590,0.958
418,28,14,73.825,24.585,73.820,24.580,73.830,24.590,0.958
419,29,14,73.835,24.585,73.830,24.580,73.840,24.590,0.958
420,30,14,73.845,24.585,73.840,24.580,73.850,24.590,0.958
421,1,15,73.555,24.595,73.550,24.590,73.560,24.600,0.957
422,2,15,73.565,24.595,73.560,24.590,73.570,24.600,0.957
423,3,15,73.575,24.595,73.570,24.590,73.580,24.600,0.957
424,4,15,73.585,24.595,73.580,24.590,73.590,24.600,0.957
425,5,15,73.595,24.595,73.590,24.590,73.600,24.600,0.957
426,6,15,73.605,24.595,73.600,24.590,73.610,24.600,0.957
427,7,15,73.615,24.595,73.610,24.590,73.620,24.600,0.957
428,8,15,73.625,24.595,73.620,24.590,73.630,24.600,0.957
429,9,15,73.635,24.595,73.630,24.590,73.640,24.600,0.957
430,10,15,73.645,24.595,73.640,24.590,73.650,24.600,0.957
431,11,15,73.655,24.595,73.650,24.590,73.660,24.600,0.957
432,12,15,73.665,24.595,73.660,24.590,73.670,24.600,0.957
433,13,15,73.675,24.595,73.670,24.590,73.680,24.600,0.957
434,14,15,73.685,24.595,73.680,24.590,73.690,24.600,0.957
435,15,15,73.695,24.595,73.690,24.590,73.700,24.600,0.957
436,16,15,73.705,24.595,73.700,24.590,73.710,24.600,0.957
437,17,15,73.715,24.595,73.710,24.590,73.720,24.600,0.957
438,18,15,73.725,24.595,73.720,24.590,73.730,24.600,0.957
439,19,15,73.735,24.595,73.730,24.590,73.740,24.600,0.957
440,20,15,73.745,24.595,73.740,24.590,73.750,24.600,0.957
441,21,15,73.755,24.595,73.750,24.590,73.760,24.600,0.957
442,22,15,73.765,24.595,73.760,24.590,73.770,24.600,0.957
443,23,15,73.775,24.595,73.770,24.590,73.780,24.600,0.957
444,24,15,73.785,24.595,73.780,24.590,73.790,24.600,0.957
445,25,15,73.795,24.595,73.790,24.590,73.800,24.600,0.957
446,26,15,73.805,24.595,73.800,24.590,73.810,24.600,0.957
447,27,15,73.815,24.595,73.810,24.590,73.820,24.600,0.957
448,28,15,73.825,24.595,73.820,24.590,73.830,24.600,0.957
449,29,15,73.835,24.595,73.830,24.590,73.840,24.600,0.957
450,30,15,73.845,24.595,73.840,24.590,73.850,24.600,0.957
451,1,16,73.555,24.605,73.550,24.600,73.560,24.610,0.957
452,2,16,73.565,24.605,73.560,24.600,73.570,24.610,0.957
453,3,16,73.575,24.605,73.570,24.600,73.580,24.610,0.957
454,4,16,73.585,24.605,73.580,24.600,73.590,24.610,0.957
455,5,16,73.595,24.605,73.590,24.600,73.600,24.610,0.957
456,6,16,73.605,24.605,73.600,24.600,73.610,24.610,0.957
457,7,16,73.615,24.605,73.610,24.600,73.620,24.610,0.957
458,8,16,73.625,24.605,73.620,24.600,73.630,24.610,0.957
459,9,16,73.635,24.605,73.630,24.600,73.640,24.610,0.957
460,10,16,73.645,24.605,73.640,24.600,73.650,24.610,0.957
461,11,16,73.655,24.605,73.650,24.600,73.660,24.610,0.957
462,12,16,73.665,24.605,73.660,24.600,73.670,24.610,0.957
463,13,16,73.675,24.605,73.670,24.600,73.680,24.610,0.957
464,14,16,73.685,24.605,73.680,24.600,73.690,24.610,0.957
465,15,16,73.695,24.605,73.690,24.600,73.700,24.610,0.957
466,16,16,73.705,24.605,73.700,24.600,73.710,24.610,0.957
467,17,16,73.715,24.605,73.710,24.600,73.720,24.610,0.957
468,18,16,73.725,24.605,73.720,24.600,73.730,24.610,0.957
469,19,16,73.735,24.605,73.730,24.600,73.740,24.610,0.957
470,20,16,73.745,24.605,73.740,24.600,73.750,24.610,0.957
471,21,16,73.755,24.605,73.750,24.600,73.760,24.610,0.957
472,22,16,73.765,24.605,73.760,24.600,73.770,24.610,0.957
473,23,16,73.775,24.605,73.770,24.600,73.780,24.610,0.957
474,24,16,73.785,24.605,73.780,24.600,73.790,24.610,0.957
475,25,16,73.795,24.605,73.790,24.600,73.800,24.610,0.957
476,26,16,73.805,24.605,73.800,24.600,73.810,24.610,0.957
477,27,16,73.815,24.605,73.810,24.600,73.820,24.610,0.957
478,28,16,73.825,24.605,73.820,24.600,73.830,24.610,0.957
479,29,16,73.835,24.605,73.830,24.600,73.840,24.610,0.957
480,30,16,73.845,24.605,73.840,24.600,73.850,24.610,0.957
481,1,17,73.555,24.615,73.550,24.610,73.560,24.620,0.957
482,2,17,73.565,24.615,73.560,24.610,73.570,24.620,0.957
483,3,17,73.575,24.615,73.570,24.610,73.580,24.620,0.957
484,4,17,73.585,24.615,73.580,24.610,73.590,24.620,0.957
485,5,17,73.595,24.615,73.590,24.610,73.600,24.620,0.957
486,6,17,73.605,24.615,73.600,24.610,73.610,24.620,0.957
487,7,17,73.615,24.615,73.610,24.610,73.620,24.620,0.957
488,8,17,73.625,24.615,73.620,24.610,73.630,24.620,0.957
489,9,17,73.635,24.615,73.630,24.610,73.640,24.620,0.957
490,10,17,73.645,24.615,73.640,24.610,73.650,24.620,0.957
491,11,17,73.655,24.615,73.650,24.610,73.660,24.620,0.957
492,12,17,73.665,24.615,73.660,24.610,73.670,24.620,0.957
493,13,17,73.675,24.615,73.670,24.610,73.680,24.620,0.957
494,14,17,73.685,24.615,73.680,24.610,73.690,24.620,0.957
495,15,17,73.695,24.615,73.690,24.610,73.700,24.620,0.957
496,16,17,73.705,24.615,73.700,24.610,73.710,24.620,0.957
497,17,17,73.715,24.615,73.710,24.610,73.720,24.620,0.957
498,18,17,73.725,24.615,73.720,24.610,73.730,24.620,0.957
499,19,17,73.735,24.615,73.730,24.610,73.740,24.620,0.957
500,20,17,73.745,24.615,73.740,24.610,73.750,24.620,0.957
501,21,17,73.755,24.615,73.750,24.610,73.760,24.620,0.957
502,22,17,73.765,24.615,73.760,24.610,73.770,24.620,0.957
503,23,17,73.775,24.615,73.770,24.610,73.780,24.620,0.957
504,24,17,73.785,24.615,73.780,24.610,73.790,24.620,0.957
505,25,17,73.795,24.615,73.790,24.610,73.800,24.620,0.957
506,26,17,73.805,24.615,73.800,24.610,73.810,24.620,0.957
507,27,17,73.815,24.615,73.810,24.610,73.820,24.620,0.957
508,28,17,73.825,24.615,73.820,24.610,73.830,24.620,0.957
509,29,17,73.835,24.615,73.830,24.610,73.840,24.620,0.957
510,30,17,73.845,24.615,73.840,24.610,73.850,24.620,0.957
511,1,18,73.555,24.625,73.550,24.620,73.560,24.630,0.957
512,2,18,73.565,24.625,73.560,24.620,73.570,24.630,0.957
513,3,18,73.575,24.625,73.570,24.620,73.580,24.630,0.957
514,4,18,73.585,24.625,73.580,24.620,73.590,24.630,0.957
515,5,18,73.595,24.625,73.590,24.620,73.600,24.630,0.957
516,6,18,73.605,24.625,73.600,24.620,73.610,24.630,0.957
517,7,18,73.615,24.625,73.610,24.620,73.620,24.630,0.957
518,8,18,73.625,24.625,73.620,24.620,73.630,24.630,0.957
519,9,18,73.635,24.625,73.630,24.620,73.640,24.630,0.957
520,10,18,73.645,24.625,73.640,24.620,73.650,24.630,0.957
521,11,18,73.655,24.625,73.650,24.620,73.660,24.630,0.957
522,12,18,73.665,24.625,73.660,24.620,73.670,24.630,0.957
523,13,18,73.675,24.625,73.670,24.620,73.680,24.630,0.957
524,14,18,73.685,24.625,73.680,24.620,73.690,24.630,0.957
525,15,18,73.695,24.625,73.690,24.620,73.700,24.630,0.957
526,16,18,73.705,24.625,73.700,24.620,73.710,24.630,0.957
527,17,18,73.715,24.625,73.710,24.620,73.720,24.630,0.957
528,18,18,73.725,24.625,73.720,24.620,73.730,24.630,0.957
529,19,18,73.735,24.625,73.730,24.620,73.740,24.630,0.957
530,20,18,73.745,24.625,73.740,24.620,73.750,24.630,0.957
531,21,18,73.755,24.625,73.750,24.620,73.760,24.630,0.957
532,22,18,73.765,24.625,73.760,24.620,73.770,24.630,0.957
533,23,18,73.775,24.625,73.770,24.620,73.780,24.630,0.957
534,24,18,73.785,24.625,73.780,24.620,73.790,24.630,0.957
535,25,18,73.795,24.625,73.790,24.620,73.800,24.630,0.957
536,26,18,73.805,24.625,73.800,24.620,73.810,24.630,0.957
537,27,18,73.815,24.625,73.810,24.620,73.820,24.630,0.957
538,28,18,73.825,24.625,73.820,24.620,73.830,24.630,0.957
539,29,18,73.835,24.625,73.830,24.620,73.840,24.630,0.957
540,30,18,73.845,24.625,73.840,24.620,73.850,24.630,0.957
541,1,19,73.555,24.635,73.550,24.630,73.560,24.640,0.957
542,2,19,73.565,24.635,73.560,24.630,73.570,24.640,0.957
543,3,19,73.575,24.635,73.570,24.630,73.580,24.640,0.957
544,4,19,73.585,24.635,73.580,24.630,73.590,24.640,0.957
545,5,19,73.595,24.635,73.590,24.630,73.600,24.640,0.957
546,6,19,73.605,24.635,73.600,24.630,73.610,24.640,0.957
547,7,19,73.615,24.635,73.610,24.630,73.620,24.640,0.957
548,8,19,73.625,24.635,73.620,24.630,73.630,24.640,0.957
549,9,19,73.635,24.635,73.630,24.630,73.640,24.640,0.957
550,10,19,73.645,24.635,73.640,24.630,73.650,24.640,0.957
551,11,19,73.655,24.635,73.650,24.630,73.660,24.640,0.957
552,12,19,73.665,24.635,73.660,24.630,73.670,24.640,0.957
553,13,19,73.675,24.635,73.670,24.630,73.680,24.640,0.957
554,14,19,73.685,24.635,73.680,24.630,73.690,24.640,0.957
555,15,19,73.695,24.635,73.690,24.630,73.700,24.640,0.957
556,16,19,73.705,24.635,73.700,24.630,73.710,24.640,0.957
557,17,19,73.715,24.635,73.710,24.630,73.720,24.640,0.957
558,18,19,73.725,24.635,73.720,24.630,73.730,24.640,0.957
559,19,19,73.735,24.635,73.730,24.630,73.740,24.640,0.957
560,20,19,73.745,24.635,73.740,24.630,73.750,24.640,0.957
561,21,19,73.755,24.635,73.750,24.630,73.760,24.640,0.957
562,22,19,73.765,24.635,73.760,24.630,73.770,24.640,0.957
563,23,19,73.775,24.635,73.770,24.630,73.780,24.640,0.957
564,24,19,73.785,24.635,73.780,24.630,73.790,24.640,0.957
565,25,19,73.795,24.635,73.790,24.630,73.800,24.640,0.957
566,26,19,73.805,24.635,73.800,24.630,73.810,24.640,0.957
567,27,19,73.815,24.635,73.810,24.630,73.820,24.640,0.957
568,28,19,73.825,24.635,73.820,24.630,73.830,24.640,0.957
569,29,19,73.835,24.635,73.830,24.630,73.840,24.640,0.957
570,30,19,73.845,24.635,73.840,24.630,73.850,24.640,0.957
571,1,20,73.555,24.645,73.550,24.640,73.560,24.650,0.957
572,2,20,73.565,24.645,73.560,24.640,73.570,24.650,0.957
573,3,20,73.575,24.645,73.570,24.640,73.580,24.650,0.957
574,4,20,73.585,24.645,73.580,24.640,73.590,24.650,0.957
575,5,20,73.595,24.645,73.590,24.640,73.600,24.650,0.957
576,6,20,73.605,24.645,73.600,24.640,73.610,24.650,0.957
577,7,20,73.615,24.645,73.610,24.640,73.620,24.650,0.957
578,8,20,73.625,24.645,73.620,24.640,73.630,24.650,0.957
579,9,20,73.635,24.645,73.630,24.640,73.640,24.650,0.957
580,10,20,73.645,24.645,73.640,24.640,73.650,24.650,0.957
581,11,20,73.655,24.645,73.650,24.640,73.660,24.650,0.957
582,12,20,73.665,24.645,73.660,24.640,73.670,24.650,0.957
583,13,20,73.675,24.645,73.670,24.640,73.680,24.650,0.957
584,14,20,73.685,24.645,73.680,24.640,73.690,24.650,0.957
585,15,20,73.695,24.645,73.690,24.640,73.700,24.650,0.957
586,16,20,73.705,24.645,73.700,24.640,73.710,24.650,0.957
587,17,20,73.715,24.645,73.710,24.640,73.720,24.650,0.957
588,18,20,73.725,24.645,73.720,24.640,73.730,24.650,0.957
589,19,20,73.735,24.645,73.730,24.640,73.740,24.650,0.957
590,20,20,73.745,24.645,73.740,24.640,73.750,24.650,0.957
591,21,20,73.755,24.645,73.750,24.640,73.760,24.650,0.957
592,22,20,73.765,24.645,73.760,24.640,73.770,24.650,0.957
593,23,20,73.775,24.645,73.770,24.640,73.780,24.650,0.957
594,24,20,73.785,24.645,73.780,24.640,73.790,24.650,0.957
595,25,20,73.795,24.645,73.790,24.640,73.800,24.650,0.957
596,26,20,73.805,24.645,73.800,24.640,73.810,24.650,0.957
597,27,20,73.815,24.645,73.810,24.640,73.820,24.650,0.957
598,28,20,73.825,24.645,73.820,24.640,73.830,24.650,0.957
599,29,20,73.835,24.645,73.830,24.640,73.840,24.650,0.957
600,30,20,73.845,24.645,73.840,24.640,73.850,24.650,0.957
601,1,21,73.555,24.655,73.550,24.650,73.560,24.660,0.957
602,2,21,73.565,24.655,73.560,24.650,73.570,24.660,0.957
603,3,21,73.575,24.655,73.570,24.650,73.580,24.660,0.957
604,4,21,73.585,24.655,73.580,24.650,73.590,24.660,0.957
605,5,21,73.595,24.655,73.590,24.650,73.600,24.660,0.957
606,6,21,73.605,24.655,73.600,24.650,73.610,24.660,0.957
607,7,21,73.615,24.655,73.610,24.650,73.620,24.660,0.957
608,8,21,73.625,24.655,73.620,24.650,73.630,24.660,0.957
609,9,21,73.635,24.655,73.630,24.650,73.640,24.660,0.957
610,10,21,73.645,24.655,73.640,24.650,73.650,24.660,0.957
611,11,21,73.655,24.655,73.650,24.650,73.660,24.660,0.957
612,12,21,73.665,24.655,73.660,24.650,73.670,24.660,0.957
613,13,21,73.675,24.655,73.670,24.650,73.680,24.660,0.957
614,14,21,73.685,24.655,73.680,24.650,73.690,24.660,0.957
615,15,21,73.695,24.655,73.690,24.650,73.700,24.660,0.957
616,16,21,73.705,24.655,73.700,24.650,73.710,24.660,0.957
617,17,21,73.715,24.655,73.710,24.650,73.720,24.660,0.957
618,18,21,73.725,24.655,73.720,24.650,73.730,24.660,0.957
619,19,21,73.735,24.655,73.730,24.650,73.740,24.660,0.957
620,20,21,73.745,24.655,73.740,24.650,73.750,24.660,0.957
621,21,21,73.755,24.655,73.750,24.650,73.760,24.660,0.957
622,22,21,73.765,24.655,73.760,24.650,73.770,24.660,0.957
623,23,21,73.775,24.655,73.770,24.650,73.780,24.660,0.957
624,24,21,73.785,24.655,73.780,24.650,73.790,24.660,0.957
625,25,21,73.795,24.655,73.790,24.650,73.800,24.660,0.957
626,26,21,73.805,24.655,73.800,24.650,73.810,24.660,0.957
627,27,21,73.815,24.655,73.810,24.650,73.820,24.660,0.957
628,28,21,73.825,24.655,73.820,24.650,73.830,24.660,0.957
629,29,21,73.835,24.655,73.830,24.650,73.840,24.660,0.957
630,30,21,73.845,24.655,73.840,24.650,73.850,24.660,0.957
631,1,22,73.555,24.665,73.550,24.660,73.560,24.670,0.957
632,2,22,73.565,24.665,73.560,24.660,73.570,24.670,0.957
633,3,22,73.575,24.665,73.570,24.660,73.580,24.670,0.957
634,4,22,73.585,24.665,73.580,24.660,73.590,24.670,0.957
635,5,22,73.595,24.665,73.590,24.660,73.600,24.670,0.957
636,6,22,73.605,24.665,73.600,24.660,73.610,24.670,0.957
637,7,22,73.615,24.665,73.610,24.660,73.620,24.670,0.957
638,8,22,73.625,24.665,73.620,24.660,73.630,24.670,0.957
639,9,22,73.635,24.665,73.630,24.660,73.640,24.670,0.957
640,10,22,73.645,24.665,73.640,24.660,73.650,24.670,0.957
641,11,22,73.655,24.665,73.650,24.660,73.660,24.670,0.957
642,12,22,73.665,24.665,73.660,24.660,73.670,24.670,0.957
643,13,22,73.675,24.665,73.670,24.660,73.680,24.670,0.957
644,14,22,73.685,24.665,73.680,24.660,73.690,24.670,0.957
645,15,22,73.695,24.665,73.690,24.660,73.700,24.670,0.957
646,16,22,73.705,24.665,73.700,24.660,73.710,24.670,0.957
647,17,22,73.715,24.665,73.710,24.660,73.720,24.670,0.957
648,18,22,73.725,24.665,73.720,24.660,73.730,24.670,0.957
649,19,22,73.735,24.665,73.730,24.660,73.740,24.670,0.957
650,20,22,73.745,24.665,73.740,24.660,73.750,24.670,0.957
651,21,22,73.755,24.665,73.750,24.660,73.760,24.670,0.957
652,22,22,73.765,24.665,73.760,24.660,73.770,24.670,0.957
653,23,22,73.775,24.665,73.770,24.660,73.780,24.670,0.957
654,24,22,73.785,24.665,73.780,24.660,73.790,24.670,0.957
655,25,22,73.795,24.665,73.790,24.660,73.800,24.670,0.957
656,26,22,73.805,24.665,73.800,24.660,73.810,24.670,0.957
657,27,22,73.815,24.665,73.810,24.660,73.820,24.670,0.957
658,28,22,73.825,24.665,73.820,24.660,73.830,24.670,0.957
659,29,22,73.835,24.665,73.830,24.660,73.840,24.670,0.957
660,30,22,73.845,24.665,73.840,24.660,73.850,24.670,0.957
661,1,23,73.555,24.675,73.550,24.670,73.560,24.680,0.957
662,2,23,73.565,24.675,73.560,24.670,73.570,24.680,0.957
663,3,23,73.575,24.675,73.570,24.670,73.580,24.680,0.957
664,4,23,73.585,24.675,73.580,24.670,73.590,24.680,0.957
665,5,23,73.595,24.675,73.590,24.670,73.600,24.680,0.957
666,6,23,73.605,24.675,73.600,24.670,73.610,24.680,0.957
667,7,23,73.615,24.675,73.610,24.670,73.620,24.680,0.957
668,8,23,73.625,24.675,73.620,24.670,73.630,24.680,0.957
669,9,23,73.635,24.675,73.630,24.670,73.640,24.680,0.957
670,10,23,73.645,24.675,73.640,24.670,73.650,24.680,0.957
671,11,23,73.655,24.675,73.650,24.670,73.660,24.680,0.957
672,12,23,73.665,24.675,73.660,24.670,73.670,24.680,0.957
673,13,23,73.675,24.675,73.670,24.670,73.680,24.680,0.957
674,14,23,73.685,24.675,73.680,24.670,73.690,24.680,0.957
675,15,23,73.695,24.675,73.690,24.670,73.700,24.680,0.957
676,16,23,73.705,24.675,73.700,24.670,73.710,24.680,0.957
677,17,23,73.715,24.675,73.710,24.670,73.720,24.680,0.957
678,18,23,73.725,24.675,73.720,24.670,73.730,24.680,0.957
679,19,23,73.735,24.675,73.730,24.670,73.740,24.680,0.957
680,20,23,73.745,24.675,73.740,24.670,73.750,24.680,0.957
681,21,23,73.755,24.675,73.750,24.670,73.760,24.680,0.957
682,22,23,73.765,24.675,73.760,24.670,73.770,24.680,0.957
683,23,23,73.775,24.675,73.770,24.670,73.780,24.680,0.957
684,24,23,73.785,24.675,73.780,24.670,73.790,24.680,0.957
685,25,23,73.795,24.675,73.790,24.670,73.800,24.680,0.957
686,26,23,73.805,24.675,73.800,24.670,73.810,24.680,0.957
687,27,23,73.815,24.675,73.810,24.670,73.820,24.680,0.957
688,28,23,73.825,24.675,73.820,24.670,73.830,24.680,0.957
689,29,23,73.835,24.675,73.830,24.670,73.840,24.680,0.957
690,30,23,73.845,24.675,73.840,24.670,73.850,24.680,0.957
691,1,24,73.555,24.685,73.550,24.680,73.560,24.690,0.957
692,2,24,73.565,24.685,73.560,24.680,73.570,24.690,0.957
693,3,24,73.575,24.685,73.570,24.680,73.580,24.690,0.957
694,4,24,73.585,24.685,73.580,24.680,73.590,24.690,0.957
695,5,24,73.595,24.685,73.590,24.680,73.600,24.690,0.957
696,6,24,73.605,24.685,73.600,24.680,73.610,24.690,0.957
697,7,24,73.615,24.685,73.610,24.680,73.620,24.690,0.957
698,8,24,73.625,24.685,73.620,24.680,73.630,24.690,0.957
699,9,24,73.635,24.685,73.630,24.680,73.640,24.690,0.957
700,10,24,73.645,24.685,73.640,24.680,73.650,24.690,0.957
701,11,24,73.655,24.685,73.650,24.680,73.660,24.690,0.957
702,12,24,73.665,24.685,73.660,24.680,73.670,24.690,0.957
703,13,24,73.675,24.685,73.670,24.680,73.680,24.690,0.957
704,14,24,73.685,24.685,73.680,24.680,73.690,24.690,0.957
705,15,24,73.695,24.685,73.690,24.680,73.700,24.690,0.957
706,16,24,73.705,24.685,73.700,24.680,73.710,24.690,0.957
707,17,24,73.715,24.685,73.710,24.680,73.720,24.690,0.957
708,18,24,73.725,24.685,73.720,24.680,73.730,24.690,0.957
709,19,24,73.735,24.685,73.730,24.680,73.740,24.690,0.957
710,20,24,73.745,24.685,73.740,24.680,73.750,24.690,0.957
711,21,24,73.755,24.685,73.750,24.680,73.760,24.690,0.957
712,22,24,73.765,24.685,73.760,24.680,73.770,24.690,0.957
713,23,24,73.775,24.685,73.770,24.680,73.780,24.690,0.957
714,24,24,73.785,24.685,73.780,24.680,73.790,24.690,0.957
715,25,24,73.795,24.685,73.790,24.680,73.800,24.690,0.957
716,26,24,73.805,24.685,73.800,24.680,73.810,24.690,0.957
717,27,24,73.815,24.685,73.810,24.680,73.820,24.690,0.957
718,28,24,73.825,24.685,73.820,24.680,73.830,24.690,0.957
719,29,24,73.835,24.685,73.830,24.680,73.840,24.690,0.957
720,30,24,73.845,24.685,73.840,24.680,73.850,24.690,0.957
721,1,25,73.555,24.695,73.550,24.690,73.560,24.700,0.957
722,2,25,73.565,24.695,73.560,24.690,73.570,24.700,0.957
723,3,25,73.575,24.695,73.570,24.690,73.580,24.700,0.957
724,4,25,73.585,24.695,73.580,24.690,73.590,24.700,0.957
725,5,25,73.595,24.695,73.590,24.690,73.600,24.700,0.957
726,6,25,73.605,24.695,73.600,24.690,73.610,24.700,0.957
727,7,25,73.615,24.695,73.610,24.690,73.620,24.700,0.957
728,8,25,73.625,24.695,73.620,24.690,73.630,24.700,0.957
729,9,25,73.635,24.695,73.630,24.690,73.640,24.700,0.957
730,10,25,73.645,24.695,73.640,24.690,73.650,24.700,0.957
731,11,25,73.655,24.695,73.650,24.690,73.660,24.700,0.957
732,12,25,73.665,24.695,73.660,24.690,73.670,24.700,0.957
733,13,25,73.675,24.695,73.670,24.690,73.680,24.700,0.957
734,14,25,73.685,24.695,73.680,24.690,73.690,24.700,0.957
735,15,25,73.695,24.695,73.690,24.690,73.700,24.700,0.957
736,16,25,73.705,24.695,73.700,24.690,73.710,24.700,0.957
737,17,25,73.715,24.695,73.710,24.690,73.720,24.700,0.957
738,18,25,73.725,24.695,73.720,24.690,73.730,24.700,0.957
739,19,25,73.735,24.695,73.730,24.690,73.740,24.700,0.957
740,20,25,73.745,24.695,73.740,24.690,73.750,24.700,0.957
741,21,25,73.755,24.695,73.750,24.690,73.760,24.700,0.957
742,22,25,73.765,24.695,73.760,24.690,73.770,24.700,0.957
743,23,25,73.775,24.695,73.770,24.690,73.780,24.700,0.957
744,24,25,73.785,24.695,73.780,24.690,73.790,24.700,0.957
745,25,25,73.795,24.695,73.790,24.690,73.800,24.700,0.957
746,26,25,73.805,24.695,73.800,24.690,73.810,24.700,0.957
747,27,25,73.815,24.695,73.810,24.690,73.820,24.700,0.957
748,28,25,73.825,24.695,73.820,24.690,73.830,24.700,0.957
749,29,25,73.835,24.695,73.830,24.690,73.840,24.700,0.957
750,30,25,73.845,24.695,73.840,24.690,73.850,24.700,0.957
751,1,26,73.555,24.705,73.550,24.700,73.560,24.710,0.957
752,2,26,73.565,24.705,73.560,24.700,73.570,24.710,0.957
753,3,26,73.575,24.705,73.570,24.700,73.580,24.710,0.957
754,4,26,73.585,24.705,73.580,24.700,73.590,24.710,0.957
755,5,26,73.595,24.705,73.590,24.700,73.600,24.710,0.957
756,6,26,73.605,24.705,73.600,24.700,73.610,24.710,0.957
757,7,26,73.615,24.705,73.610,24.700,73.620,24.710,0.957
758,8,26,73.625,24.705,73.620,24.700,73.630,24.710,0.957
759,9,26,73.635,24.705,73.630,24.700,73.640,24.710,0.957
760,10,26,73.645,24.705,73.640,24.700,73.650,24.710,0.957
761,11,26,73.655,24.705,73.650,24.700,73.660,24.710,0.957
762,12,26,73.665,24.705,73.660,24.700,73.670,24.710,0.957
763,13,26,73.675,24.705,73.670,24.700,73.680,24.710,0.957
764,14,26,73.685,24.705,73.680,24.700,73.690,24.710,0.957
765,15,26,73.695,24.705,73.690,24.700,73.700,24.710,0.957
766,16,26,73.705,24.705,73.700,24.700,73.710,24.710,0.957
767,17,26,73.715,24.705,73.710,24.700,73.720,24.710,0.957
768,18,26,73.725,24.705,73.720,24.700,73.730,24.710,0.957
769,19,26,73.735,24.705,73.730,24.700,73.740,24.710,0.957
770,20,26,73.745,24.705,73.740,24.700,73.750,24.710,0.957
771,21,26,73.755,24.705,73.750,24.700,73.760,24.710,0.957
772,22,26,73.765,24.705,73.760,24.700,73.770,24.710,0.957
773,23,26,73.775,24.705,73.770,24.700,73.780,24.710,0.957
774,24,26,73.785,24.705,73.780,24.700,73.790,24.710,0.957
775,25,26,73.795,24.705,73.790,24.700,73.800,24.710,0.957
776,26,26,73.805,24.705,73.800,24.700,73.810,24.710,0.957
777,27,26,73.815,24.705,73.810,24.700,73.820,24.710,0.957
778,28,26,73.825,24.705,73.820,24.700,73.830,24.710,0.957
779,29,26,73.835,24.705,73.830,24.700,73.840,24.710,0.957
780,30,26,73.845,24.705,73.840,24.700,73.850,24.710,0.957
781,1,27,73.555,24.715,73.550,24.710,73.560,24.720,0.957
782,2,27,73.565,24.715,73.560,24.710,73.570,24.720,0.957
783,3,27,73.575,24.715,73.570,24.710,73.580,24.720,0.957
784,4,27,73.585,24.715,73.580,24.710,73.590,24.720,0.957
785,5,27,73.595,24.715,73.590,24.710,73.600,24.720,0.957
786,6,27,73.605,24.715,73.600,24.710,73.610,24.720,0.957
787,7,27,73.615,24.715,73.610,24.710,73.620,24.720,0.957
788,8,27,73.625,24.715,73.620,24.710,73.630,24.720,0.957
789,9,27,73.635,24.715,73.630,24.710,73.640,24.720,0.957
790,10,27,73.645,24.715,73.640,24.710,73.650,24.720,0.957
791,11,27,73.655,24.715,73.650,24.710,73.660,24.720,0.957
792,12,27,73.665,24.715,73.660,24.710,73.670,24.720,0.957
793,13,27,73.675,24.715,73.670,24.710,73.680,24.720,0.957
794,14,27,73.685,24.715,73.680,24.710,73.690,24.720,0.957
795,15,27,73.695,24.715,73.690,24.710,73.700,24.720,0.957
796,16,27,73.705,24.715,73.700,24.710,73.710,24.720,0.957
797,17,27,73.715,24.715,73.710,24.710,73.720,24.720,0.957
798,18,27,73.725,24.715,73.720,24.710,73.730,24.720,0.957
799,19,27,73.735,24.715,73.730,24.710,73.740,24.720,0.957
800,20,27,73.745,24.715,73.740,24.710,73.750,24.720,0.957
801,21,27,73.755,24.715,73.750,24.710,73.760,24.720,0.957
802,22,27,73.765,24.715,73.760,24.710,73.770,24.720,0.957
803,23,27,73.775,24.715,73.770,24.710,73.780,24.720,0.957
804,24,27,73.785,24.715,73.780,24.710,73.790,24.720,0.957
805,25,27,73.795,24.715,73.790,24.710,73.800,24.720,0.957
806,26,27,73.805,24.715,73.800,24.710,73.810,24.720,0.957
807,27,27,73.815,24.715,73.810,24.710,73.820,24.720,0.957
808,28,27,73.825,24.715,73.820,24.710,73.830,24.720,0.957
809,29,27,73.835,24.715,73.830,24.710,73.840,24.720,0.957
810,30,27,73.845,24.715,73.840,24.710,73.850,24.720,0.957
811,1,28,73.555,24.725,73.550,24.720,73.560,24.730,0.957
812,2,28,73.565,24.725,73.560,24.720,73.570,24.730,0.957
813,3,28,73.575,24.725,73.570,24.720,73.580,24.730,0.957
814,4,28,73.585,24.725,73.580,24.720,73.590,24.730,0.957
815,5,28,73.595,24.725,73.590,24.720,73.600,24.730,0.957
816,6,28,73.605,24.725,73.600,24.720,73.610,24.730,0.957
817,7,28,73.615,24.725,73.610,24.720,73.620,24.730,0.957
818,8,28,73.625,24.725,73.620,24.720,73.630,24.730,0.957
