Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1624,24,21,75.735,22.705,75.730,22.700,75.740,22.710,0.964
1625,25,21,75.745,22.705,75.740,22.700,75.750,22.710,0.964
1626,26,21,75.755,22.705,75.750,22.700,75.760,22.710,0.964
1627,27,21,75.765,22.705,75.760,22.700,75.770,22.710,0.964
1628,28,21,75.775,22.705,75.770,22.700,75.780,22.710,0.964
1629,29,21,75.785,22.705,75.780,22.700,75.790,22.710,0.964
1630,30,21,75.795,22.705,75.790,22.700,75.800,22.710,0.964
1631,31,21,75.805,22.705,75.800,22.700,75.810,22.710,0.964
1632,32,21,75.815,22.705,75.810,22.700,75.820,22.710,0.964
1633,33,21,75.825,22.705,75.820,22.700,75.830,22.710,0.964
1634,34,21,75.835,22.705,75.830,22.700,75.840,22.710,0.964
1635,35,21,75.845,22.705,75.840,22.700,75.850,22.710,0.964
1636,36,21,75.855,22.705,75.850,22.700,75.860,22.710,0.964
1637,37,21,75.865,22.705,75.860,22.700,75.870,22.710,0.964
1638,38,21,75.875,22.705,75.870,22.700,75.880,22.710,0.964
1639,39,21,75.885,22.705,75.880,22.700,75.890,22.710,0.964
1640,40,21,75.895,22.705,75.890,22.700,75.900,22.710,0.964
1641,41,21,75.905,22.705,75.900,22.700,75.910,22.710,0.964
1642,42,21,75.915,22.705,75.910,22.700,75.920,22.710,0.964
1643,43,21,75.925,22.705,75.920,22.700,75.930,22.710,0.964
1644,44,21,75.935,22.705,75.930,22.700,75.940,22.710,0.964
1645,45,21,75.945,22.705,75.940,22.700,75.950,22.710,0.964
1646,46,21,75.955,22.705,75.950,22.700,75.960,22.710,0.964
1647,47,21,75.965,22.705,75.960,22.700,75.970,22.710,0.964
1648,48,21,75.975,22.705,75.970,22.700,75.980,22.710,0.964
1649,49,21,75.985,22.705,75.980,22.700,75.990,22.710,0.964
1650,50,21,75.995,22.705,75.990,22.700,76.000,22.710,0.964
1651,51,21,76.005,22.705,76.000,22.700,76.010,22.710,0.964
1652,52,21,76.015,22.705,76.010,22.700,76.020,22.710,0.964
1653,53,21,76.025,22.705,76.020,22.700,76.030,22.710,0.964
1654,54,21,76.035,22.705,76.030,22.700,76.040,22.710,0.964
1655,55,21,76.045,22.705,76.040,22.700,76.050,22.710,0.964
1656,56,21,76.055,22.705,76.050,22.700,76.060,22.710,0.964
1657,57,21,76.065,22.705,76.060,22.700,76.070,22.710,0.964
1658,58,21,76.075,22.705,76.070,22.700,76.080,22.710,0.964
1659,59,21,76.085,22.705,76.080,22.700,76.090,22.710,0.964
1660,60,21,76.095,22.705,76.090,22.700,76.100,22.710,0.964
1661,61,21,76.105,22.705,76.100,22.700,76.110,22.710,0.964
1662,62,21,76.115,22.705,76.110,22.700,76.120,22.710,0.964
1663,63,21,76.125,22.705,76.120,22.700,76.130,22.710,0.964
1664,64,21,76.135,22.705,76.130,22.700,76.140,22.710,0.964
1665,65,21,76.145,22.705,76.140,22.700,76.150,22.710,0.964
1666,66,21,76.155,22.705,76.150,22.700,76.160,22.710,0.964
1667,67,21,76.165,22.705,76.160,22.700,76.170,22.710,0.964
1668,68,21,76.175,22.705,76.170,22.700,76.180,22.710,0.964
1669,69,21,76.185,22.705,76.180,22.700,76.190,22.710,0.964
1670,70,21,76.195,22.705,76.190,22.700,76.200,22.710,0.964
1671,71,21,76.205,22.705,76.200,22.700,76.210,22.710,0.964
1672,72,21,76.215,22.705,76.210,22.700,76.220,22.710,0.964
1673,73,21,76.225,22.705,76.220,22.700,76.230,22.710,0.964
1674,74,21,76.235,22.705,76.230,22.700,76.240,22.710,0.964
1675,75,21,76.245,22.705,76.240,22.700,76.250,22.710,0.964
1676,76,21,76.255,22.705,76.250,22.700,76.260,22.710,0.964
1677,77,21,76.265,22.705,76.260,22.700,76.270,22.710,0.964
1678,78,21,76.275,22.705,76.270,22.700,76.280,22.710,0.964
1679,79,21,76.285,22.705,76.280,22.700,76.290,22.710,0.964
1680,80,21,76.295,22.705,76.290,22.700,76.300,22.710,0.964
1681,1,22,75.505,22.715,75.500,22.710,75.510,22.720,0.964
1682,2,22,75.515,22.715,75.510,22.710,75.520,22.720,0.964
1683,3,22,75.525,22.715,75.520,22.710,75.530,22.720,0.964
1684,4,22,75.535,22.715,75.530,22.710,75.540,22.720,0.964
1685,5,22,75.545,22.715,75.540,22.710,75.550,22.720,0.964
1686,6,22,75.555,22.715,75.550,22.710,75.560,22.720,0.964
1687,7,22,75.565,22.715,75.560,22.710,75.570,22.720,0.964
1688,8,22,75.575,22.715,75.570,22.710,75.580,22.720,0.964
1689,9,22,75.585,22.715,75.580,22.710,75.590,22.720,0.964
1690,10,22,75.595,22.715,75.590,22.710,75.600,22.720,0.964
1691,11,22,75.605,22.715,75.600,22.710,75.610,22.720,0.964
1692,12,22,75.615,22.715,75.610,22.710,75.620,22.720,0.964
1693,13,22,75.625,22.715,75.620,22.710,75.630,22.720,0.964
1694,14,22,75.635,22.715,75.630,22.710,75.640,22.720,0.964
1695,15,22,75.645,22.715,75.640,22.710,75.650,22.720,0.964
1696,16,22,75.655,22.715,75.650,22.710,75.660,22.720,0.964
1697,17,22,75.665,22.715,75.660,22.710,75.670,22.720,0.964
1698,18,22,75.675,22.715,75.670,22.710,75.680,22.720,0.964
1699,19,22,75.685,22.715,75.680,22.710,75.690,22.720,0.964
1700,20,22,75.695,22.715,75.690,22.710,75.700,22.720,0.964
1701,21,22,75.705,22.715,75.700,22.710,75.710,22.720,0.964
1702,22,22,75.715,22.715,75.710,22.710,75.720,22.720,0.964
1703,23,22,75.725,22.715,75.720,22.710,75.730,22.720,0.964
1704,24,22,75.735,22.715,75.730,22.710,75.740,22.720,0.964
1705,25,22,75.745,22.715,75.740,22.710,75.750,22.720,0.964
1706,26,22,75.755,22.715,75.750,22.710,75.760,22.720,0.964
1707,27,22,75.765,22.715,75.760,22.710,75.770,22.720,0.964
1708,28,22,75.775,22.715,75.770,22.710,75.780,22.720,0.964
1709,29,22,75.785,22.715,75.780,22.710,75.790,22.720,0.964
1710,30,22,75.795,22.715,75.790,22.710,75.800,22.720,0.964
1711,31,22,75.805,22.715,75.800,22.710,75.810,22.720,0.964
1712,32,22,75.815,22.715,75.810,22.710,75.820,22.720,0.964
1713,33,22,75.825,22.715,75.820,22.710,75.830,22.720,0.964
1714,34,22,75.835,22.715,75.830,22.710,75.840,22.720,0.964
1715,35,22,75.845,22.715,75.840,22.710,75.850,22.720,0.964
1716,36,22,75.855,22.715,75.850,22.710,75.860,22.720,0.964
1717,37,22,75.865,22.715,75.860,22.710,75.870,22.720,0.964
1718,38,22,75.875,22.715,75.870,22.710,75.880,22.720,0.964
1719,39,22,75.885,22.715,75.880,22.710,75.890,22.720,0.964
1720,40,22,75.895,22.715,75.890,22.710,75.900,22.720,0.964
1721,41,22,75.905,22.715,75.900,22.710,75.910,22.720,0.964
1722,42,22,75.915,22.715,75.910,22.710,75.920,22.720,0.964
1723,43,22,75.925,22.715,75.920,22.710,75.930,22.720,0.964
1724,44,22,75.935,22.715,75.930,22.710,75.940,22.720,0.964
1725,45,22,75.945,22.715,75.940,22.710,75.950,22.720,0.964
1726,46,22,75.955,22.715,75.950,22.710,75.960,22.720,0.964
1727,47,22,75.965,22.715,75.960,22.710,75.970,22.720,0.964
1728,48,22,75.975,22.715,75.970,22.710,75.980,22.720,0.964
1729,49,22,75.985,22.715,75.980,22.710,75.990,22.720,0.964
1730,50,22,75.995,22.715,75.990,22.710,76.000,22.720,0.964
1731,51,22,76.005,22.715,76.000,22.710,76.010,22.720,0.964
1732,52,22,76.015,22.715,76.010,22.710,76.020,22.720,0.964
1733,53,22,76.025,22.715,76.020,22.710,76.030,22.720,0.964
1734,54,22,76.035,22.715,76.030,22.710,76.040,22.720,0.964
1735,55,22,76.045,22.715,76.040,22.710,76.050,22.720,0.964
1736,56,22,76.055,22.715,76.050,22.710,76.060,22.720,0.964
1737,57,22,76.065,22.715,76.060,22.710,76.070,22.720,0.964
1738,58,22,76.075,22.715,76.070,22.710,76.080,22.720,0.964
1739,59,22,76.085,22.715,76.080,22.710,76.090,22.720,0.964
1740,60,22,76.095,22.715,76.090,22.710,76.100,22.720,0.964
1741,61,22,76.105,22.715,76.100,22.710,76.110,22.720,0.964
1742,62,22,76.115,22.715,76.110,22.710,76.120,22.720,0.964
1743,63,22,76.125,22.715,76.120,22.710,76.130,22.720,0.964
1744,64,22,76.135,22.715,76.130,22.710,76.140,22.720,0.964
1745,65,22,76.145,22.715,76.140,22.710,76.150,22.720,0.964
1746,66,22,76.155,22.715,76.150,22.710,76.160,22.720,0.964
1747,67,22,76.165,22.715,76.160,22.710,76.170,22.720,0.964
1748,68,22,76.175,22.715,76.170,22.710,76.180,22.720,0.964
1749,69,22,76.185,22.715,76.180,22.710,76.190,22.720,0.964
1750,70,22,76.195,22.715,76.190,22.710,76.200,22.720,0.964
1751,71,22,76.205,22.715,76.200,22.710,76.210,22.720,0.964
1752,72,22,76.215,22.715,76.210,22.710,76.220,22.720,0.964
1753,73,22,76.225,22.715,76.220,22.710,76.230,22.720,0.964
1754,74,22,76.235,22.715,76.230,22.710,76.240,22.720,0.964
1755,75,22,76.245,22.715,76.240,22.710,76.250,22.720,0.964
1756,76,22,76.255,22.715,76.250,22.710,76.260,22.720,0.964
1757,77,22,76.265,22.715,76.260,22.710,76.270,22.720,0.964
1758,78,22,76.275,22.715,76.270,22.710,76.280,22.720,0.964
1759,79,22,76.285,22.715,76.280,22.710,76.290,22.720,0.964
1760,80,22,76.295,22.715,76.290,22.710,76.300,22.720,0.964
1761,1,23,75.505,22.725,75.500,22.720,75.510,22.730,0.964
1762,2,23,75.515,22.725,75.510,22.720,75.520,22.730,0.964
1763,3,23,75.525,22.725,75.520,22.720,75.530,22.730,0.964
1764,4,23,75.535,22.725,75.530,22.720,75.540,22.730,0.964
1765,5,23,75.545,22.725,75.540,22.720,75.550,22.730,0.964
1766,6,23,75.555,22.725,75.550,22.720,75.560,22.730,0.964
1767,7,23,75.565,22.725,75.560,22.720,75.570,22.730,0.964
1768,8,23,75.575,22.725,75.570,22.720,75.580,22.730,0.964
1769,9,23,75.585,22.725,75.580,22.720,75.590,22.730,0.964
1770,10,23,75.595,22.725,75.590,22.720,75.600,22.730,0.964
1771,11,23,75.605,22.725,75.600,22.720,75.610,22.730,0.964
1772,12,23,75.615,22.725,75.610,22.720,75.620,22.730,0.964
1773,13,23,75.625,22.725,75.620,22.720,75.630,22.730,0.964
1774,14,23,75.635,22.725,75.630,22.720,75.640,22.730,0.964
1775,15,23,75.645,22.725,75.640,22.720,75.650,22.730,0.964
1776,16,23,75.655,22.725,75.650,22.720,75.660,22.730,0.964
1777,17,23,75.665,22.725,75.660,22.720,75.670,22.730,0.964
1778,18,23,75.675,22.725,75.670,22.720,75.680,22.730,0.964
1779,19,23,75.685,22.725,75.680,22.720,75.690,22.730,0.964
1780,20,23,75.695,22.725,75.690,22.720,75.700,22.730,0.964
1781,21,23,75.705,22.725,75.700,22.720,75.710,22.730,0.964
1782,22,23,75.715,22.725,75.710,22.720,75.720,22.730,0.964
1783,23,23,75.725,22.725,75.720,22.720,75.730,22.730,0.964
1784,24,23,75.735,22.725,75.730,22.720,75.740,22.730,0.964
1785,25,23,75.745,22.725,75.740,22.720,75.750,22.730,0.964
1786,26,23,75.755,22.725,75.750,22.720,75.760,22.730,0.964
1787,27,23,75.765,22.725,75.760,22.720,75.770,22.730,0.964
1788,28,23,75.775,22.725,75.770,22.720,75.780,22.730,0.964
1789,29,23,75.785,22.725,75.780,22.720,75.790,22.730,0.964
1790,30,23,75.795,22.725,75.790,22.720,75.800,22.730,0.964
1791,31,23,75.805,22.725,75.800,22.720,75.810,22.730,0.964
1792,32,23,75.815,22.725,75.810,22.720,75.820,22.730,0.964
1793,33,23,75.825,22.725,75.820,22.720,75.830,22.730,0.964
1794,34,23,75.835,22.725,75.830,22.720,75.840,22.730,0.964
1795,35,23,75.845,22.725,75.840,22.720,75.850,22.730,0.964
1796,36,23,75.855,22.725,75.850,22.720,75.860,22.730,0.964
1797,37,23,75.865,22.725,75.860,22.720,75.870,22.730,0.964
1798,38,23,75.875,22.725,75.870,22.720,75.880,22.730,0.964
1799,39,23,75.885,22.725,75.880,22.720,75.890,22.730,0.964
1800,40,23,75.895,22.725,75.890,22.720,75.900,22.730,0.964
1801,41,23,75.905,22.725,75.900,22.720,75.910,22.730,0.964
1802,42,23,75.915,22.725,75.910,22.720,75.920,22.730,0.964
1803,43,23,75.925,22.725,75.920,22.720,75.930,22.730,0.964
1804,44,23,75.935,22.725,75.930,22.720,75.940,22.730,0.964
1805,45,23,75.945,22.725,75.940,22.720,75.950,22.730,0.964
1806,46,23,75.955,22.725,75.950,22.720,75.960,22.730,0.964
1807,47,23,75.965,22.725,75.960,22.720,75.970,22.730,0.964
1808,48,23,75.975,22.725,75.970,22.720,75.980,22.730,0.964
1809,49,23,75.985,22.725,75.980,22.720,75.990,22.730,0.964
1810,50,23,75.995,22.725,75.990,22.720,76.000,22.730,0.964
1811,51,23,76.005,22.725,76.000,22.720,76.010,22.730,0.964
1812,52,23,76.015,22.725,76.010,22.720,76.020,22.730,0.964
1813,53,23,76.025,22.725,76.020,22.720,76.030,22.730,0.964
1814,54,23,76.035,22.725,76.030,22.720,76.040,22.730,0.964
1815,55,23,76.045,22.725,76.040,22.720,76.050,22.730,0.964
1816,56,23,76.055,22.725,76.050,22.720,76.060,22.730,0.964
1817,57,23,76.065,22.725,76.060,22.720,76.070,22.730,0.964
1818,58,23,76.075,22.725,76.070,22.720,76.080,22.730,0.964
1819,59,23,76.085,22.725,76.080,22.720,76.090,22.730,0.964
1820,60,23,76.095,22.725,76.090,22.720,76.100,22.730,0.964
1821,61,23,76.105,22.725,76.100,22.720,76.110,22.730,0.964
1822,62,23,76.115,22.725,76.110,22.720,76.120,22.730,0.964
1823,63,23,76.125,22.725,76.120,22.720,76.130,22.730,0.964
1824,64,23,76.135,22.725,76.130,22.720,76.140,22.730,0.964
1825,65,23,76.145,22.725,76.140,22.720,76.150,22.730,0.964
1826,66,23,76.155,22.725,76.150,22.720,76.160,22.730,0.964
1827,67,23,76.165,22.725,76.160,22.720,76.170,22.730,0.964
1828,68,23,76.175,22.725,76.170,22.720,76.180,22.730,0.964
1829,69,23,76.185,22.725,76.180,22.720,76.190,22.730,0.964
1830,70,23,76.195,22.725,76.190,22.720,76.200,22.730,0.964
1831,71,23,76.205,22.725,76.200,22.720,76.210,22.730,0.964
1832,72,23,76.215,22.725,76.210,22.720,76.220,22.730,0.964
1833,73,23,76.225,22.725,76.220,22.720,76.230,22.730,0.964
1834,74,23,76.235,22.725,76.230,22.720,76.240,22.730,0.964
1835,75,23,76.245,22.725,76.240,22.720,76.250,22.730,0.964
1836,76,23,76.255,22.725,76.250,22.720,76.260,22.730,0.964
1837,77,23,76.265,22.725,76.260,22.720,76.270,22.730,0.964
1838,78,23,76.275,22.725,76.270,22.720,76.280,22.730,0.964
1839,79,23,76.285,22.725,76.280,22.720,76.290,22.730,0.964
1840,80,23,76.295,22.725,76.290,22.720,76.300,22.730,0.964
1841,1,24,75.505,22.735,75.500,22.730,75.510,22.740,0.964
1842,2,24,75.515,22.735,75.510,22.730,75.520,22.740,0.964
1843,3,24,75.525,22.735,75.520,22.730,75.530,22.740,0.964
1844,4,24,75.535,22.735,75.530,22.730,75.540,22.740,0.964
1845,5,24,75.545,22.735,75.540,22.730,75.550,22.740,0.964
1846,6,24,75.555,22.735,75.550,22.730,75.560,22.740,0.964
1847,7,24,75.565,22.735,75.560,22.730,75.570,22.740,0.964
1848,8,24,75.575,22.735,75.570,22.730,75.580,22.740,0.964
1849,9,24,75.585,22.735,75.580,22.730,75.590,22.740,0.964
1850,10,24,75.595,22.735,75.590,22.730,75.600,22.740,0.964
1851,11,24,75.605,22.735,75.600,22.730,75.610,22.740,0.964
1852,12,24,75.615,22.735,75.610,22.730,75.620,22.740,0.964
1853,13,24,75.625,22.735,75.620,22.730,75.630,22.740,0.964
1854,14,24,75.635,22.735,75.630,22.730,75.640,22.740,0.964
1855,15,24,75.645,22.735,75.640,22.730,75.650,22.740,0.964
1856,16,24,75.655,22.735,75.650,22.730,75.660,22.740,0.964
1857,17,24,75.665,22.735,75.660,22.730,75.670,22.740,0.964
1858,18,24,75.675,22.735,75.670,22.730,75.680,22.740,0.964
1859,19,24,75.685,22.735,75.680,22.730,75.690,22.740,0.964
1860,20,24,75.695,22.735,75.690,22.730,75.700,22.740,0.964
1861,21,24,75.705,22.735,75.700,22.730,75.710,22.740,0.964
1862,22,24,75.715,22.735,75.710,22.730,75.720,22.740,0.964
1863,23,24,75.725,22.735,75.720,22.730,75.730,22.740,0.964
1864,24,24,75.735,22.735,75.730,22.730,75.740,22.740,0.964
1865,25,24,75.745,22.735,75.740,22.730,75.750,22.740,0.964
1866,26,24,75.755,22.735,75.750,22.730,75.760,22.740,0.964
1867,27,24,75.765,22.735,75.760,22.730,75.770,22.740,0.964
1868,28,24,75.775,22.735,75.770,22.730,75.780,22.740,0.964
1869,29,24,75.785,22.735,75.780,22.730,75.790,22.740,0.964
1870,30,24,75.795,22.735,75.790,22.730,75.800,22.740,0.964
1871,31,24,75.805,22.735,75.800,22.730,75.810,22.740,0.964
1872,32,24,75.815,22.735,75.810,22.730,75.820,22.740,0.964
1873,33,24,75.825,22.735,75.820,22.730,75.830,22.740,0.964
1874,34,24,75.835,22.735,75.830,22.730,75.840,22.740,0.964
1875,35,24,75.845,22.735,75.840,22.730,75.850,22.740,0.964
1876,36,24,75.855,22.735,75.850,22.730,75.860,22.740,0.964
1877,37,24,75.865,22.735,75.860,22.730,75.870,22.740,0.964
1878,38,24,75.875,22.735,75.870,22.730,75.880,22.740,0.964
1879,39,24,75.885,22.735,75.880,22.730,75.890,22.740,0.964
1880,40,24,75.895,22.735,75.890,22.730,75.900,22.740,0.964
1881,41,24,75.905,22.735,75.900,22.730,75.910,22.740,0.964
1882,42,24,75.915,22.735,75.910,22.730,75.920,22.740,0.964
1883,43,24,75.925,22.735,75.920,22.730,75.930,22.740,0.964
1884,44,24,75.935,22.735,75.930,22.730,75.940,22.740,0.964
1885,45,24,75.945,22.735,75.940,22.730,75.950,22.740,0.964
1886,46,24,75.955,22.735,75.950,22.730,75.960,22.740,0.964
1887,47,24,75.965,22.735,75.960,22.730,75.970,22.740,0.964
1888,48,24,75.975,22.735,75.970,22.730,75.980,22.740,0.964
1889,49,24,75.985,22.735,75.980,22.730,75.990,22.740,0.964
1890,50,24,75.995,22.735,75.990,22.730,76.000,22.740,0.964
1891,51,24,76.005,22.735,76.000,22.730,76.010,22.740,0.964
1892,52,24,76.015,22.735,76.010,22.730,76.020,22.740,0.964
1893,53,24,76.025,22.735,76.020,22.730,76.030,22.740,0.964
1894,54,24,76.035,22.735,76.030,22.730,76.040,22.740,0.964
1895,55,24,76.045,22.735,76.040,22.730,76.050,22.740,0.964
1896,56,24,76.055,22.735,76.050,22.730,76.060,22.740,0.964
1897,57,24,76.065,22.735,76.060,22.730,76.070,22.740,0.964
1898,58,24,76.075,22.735,76.070,22.730,76.080,22.740,0.964
1899,59,24,76.085,22.735,76.080,22.730,76.090,22.740,0.964
1900,60,24,76.095,22.735,76.090,22.730,76.100,22.740,0.964
1901,61,24,76.105,22.735,76.100,22.730,76.110,22.740,0.964
1902,62,24,76.115,22.735,76.110,22.730,76.120,22.740,0.964
1903,63,24,76.125,22.735,76.120,22.730,76.130,22.740,0.964
1904,64,24,76.135,22.735,76.130,22.730,76.140,22.740,0.964
1905,65,24,76.145,22.735,76.140,22.730,76.150,22.740,0.964
1906,66,24,76.155,22.735,76.150,22.730,76.160,22.740,0.964
1907,67,24,76.165,22.735,76.160,22.730,76.170,22.740,0.964
1908,68,24,76.175,22.735,76.170,22.730,76.180,22.740,0.964
1909,69,24,76.185,22.735,76.180,22.730,76.190,22.740,0.964
1910,70,24,76.195,22.735,76.190,22.730,76.200,22.740,0.964
1911,71,24,76.205,22.735,76.200,22.730,76.210,22.740,0.964
1912,72,24,76.215,22.735,76.210,22.730,76.220,22.740,0.964
1913,73,24,76.225,22.735,76.220,22.730,76.230,22.740,0.964
1914,74,24,76.235,22.735,76.230,22.730,76.240,22.740,0.964
1915,75,24,76.245,22.735,76.240,22.730,76.250,22.740,0.964
1916,76,24,76.255,22.735,76.250,22.730,76.260,22.740,0.964
1917,77,24,76.265,22.735,76.260,22.730,76.270,22.740,0.964
1918,78,24,76.275,22.735,76.270,22.730,76.280,22.740,0.964
1919,79,24,76.285,22.735,76.280,22.730,76.290,22.740,0.964
1920,80,24,76.295,22.735,76.290,22.730,76.300,22.740,0.964
1921,1,25,75.505,22.745,75.500,22.740,75.510,22.750,0.964
1922,2,25,75.515,22.745,75.510,22.740,75.520,22.750,0.964
1923,3,25,75.525,22.745,75.520,22.740,75.530,22.750,0.964
1924,4,25,75.535,22.745,75.530,22.740,75.540,22.750,0.964
1925,5,25,75.545,22.745,75.540,22.740,75.550,22.750,0.964
1926,6,25,75.555,22.745,75.550,22.740,75.560,22.750,0.964
1927,7,25,75.565,22.745,75.560,22.740,75.570,22.750,0.964
1928,8,25,75.575,22.745,75.570,22.740,75.580,22.750,0.964
1929,9,25,75.585,22.745,75.580,22.740,75.590,22.750,0.964
1930,10,25,75.595,22.745,75.590,22.740,75.600,22.750,0.964
1931,11,25,75.605,22.745,75.600,22.740,75.610,22.750,0.964
1932,12,25,75.615,22.745,75.610,22.740,75.620,22.750,0.964
1933,13,25,75.625,22.745,75.620,22.740,75.630,22.750,0.964
1934,14,25,75.635,22.745,75.630,22.740,75.640,22.750,0.964
1935,15,25,75.645,22.745,75.640,22.740,75.650,22.750,0.964
1936,16,25,75.655,22.745,75.650,22.740,75.660,22.750,0.964
1937,17,25,75.665,22.745,75.660,22.740,75.670,22.750,0.964
1938,18,25,75.675,22.745,75.670,22.740,75.680,22.750,0.964
1939,19,25,75.685,22.745,75.680,22.740,75.690,22.750,0.964
1940,20,25,75.695,22.745,75.690,22.740,75.700,22.750,0.964
1941,21,25,75.705,22.745,75.700,22.740,75.710,22.750,0.964
1942,22,25,75.715,22.745,75.710,22.740,75.720,22.750,0.964
1943,23,25,75.725,22.745,75.720,22.740,75.730,22.750,0.964
1944,24,25,75.735,22.745,75.730,22.740,75.740,22.750,0.964
1945,25,25,75.745,22.745,75.740,22.740,75.750,22.750,0.964
1946,26,25,75.755,22.745,75.750,22.740,75.760,22.750,0.964
1947,27,25,75.765,22.745,75.760,22.740,75.770,22.750,0.964
1948,28,25,75.775,22.745,75.770,22.740,75.780,22.750,0.964
1949,29,25,75.785,22.745,75.780,22.740,75.790,22.750,0.964
1950,30,25,75.795,22.745,75.790,22.740,75.800,22.750,0.964
1951,31,25,75.805,22.745,75.800,22.740,75.810,22.750,0.964
1952,32,25,75.815,22.745,75.810,22.740,75.820,22.750,0.964
1953,33,25,75.825,22.745,75.820,22.740,75.830,22.750,0.964
1954,34,25,75.835,22.745,75.830,22.740,75.840,22.750,0.964
1955,35,25,75.845,22.745,75.840,22.740,75.850,22.750,0.964
1956,36,25,75.855,22.745,75.850,22.740,75.860,22.750,0.964
1957,37,25,75.865,22.745,75.860,22.740,75.870,22.750,0.964
1958,38,25,75.875,22.745,75.870,22.740,75.880,22.750,0.964
1959,39,25,75.885,22.745,75.880,22.740,75.890,22.750,0.964
1960,40,25,75.895,22.745,75.890,22.740,75.900,22.750,0.964
1961,41,25,75.905,22.745,75.900,22.740,75.910,22.750,0.964
1962,42,25,75.915,22.745,75.910,22.740,75.920,22.750,0.964
1963,43,25,75.925,22.745,75.920,22.740,75.930,22.750,0.964
1964,44,25,75.935,22.745,75.930,22.740,75.940,22.750,0.964
1965,45,25,75.945,22.745,75.940,22.740,75.950,22.750,0.964
1966,46,25,75.955,22.745,75.950,22.740,75.960,22.750,0.964
1967,47,25,75.965,22.745,75.960,22.740,75.970,22.750,0.964
1968,48,25,75.975,22.745,75.970,22.740,75.980,22.750,0.964
1969,49,25,75.985,22.745,75.980,22.740,75.990,22.750,0.964
1970,50,25,75.995,22.745,75.990,22.740,76.000,22.750,0.964
1971,51,25,76.005,22.745,76.000,22.740,76.010,22.750,0.964
1972,52,25,76.015,22.745,76.010,22.740,76.020,22.750,0.964
1973,53,25,76.025,22.745,76.020,22.740,76.030,22.750,0.964
1974,54,25,76.035,22.745,76.030,22.740,76.040,22.750,0.964
1975,55,25,76.045,22.745,76.040,22.740,76.050,22.750,0.964
1976,56,25,76.055,22.745,76.050,22.740,76.060,22.750,0.964
1977,57,25,76.065,22.745,76.060,22.740,76.070,22.750,0.964
1978,58,25,76.075,22.745,76.070,22.740,76.080,22.750,0.964
1979,59,25,76.085,22.745,76.080,22.740,76.090,22.750,0.964
1980,60,25,76.095,22.745,76.090,22.740,76.100,22.750,0.964
1981,61,25,76.105,22.745,76.100,22.740,76.110,22.750,0.964
1982,62,25,76.115,22.745,76.110,22.740,76.120,22.750,0.964
1983,63,25,76.125,22.745,76.120,22.740,76.130,22.750,0.964
1984,64,25,76.135,22.745,76.130,22.740,76.140,22.750,0.964
1985,65,25,76.145,22.745,76.140,22.740,76.150,22.750,0.964
1986,66,25,76.155,22.745,76.150,22.740,76.160,22.750,0.964
1987,67,25,76.165,22.745,76.160,22.740,76.170,22.750,0.964
1988,68,25,76.175,22.745,76.170,22.740,76.180,22.750,0.964
1989,69,25,76.185,22.745,76.180,22.740,76.190,22.750,0.964
1990,70,25,76.195,22.745,76.190,22.740,76.200,22.750,0.964
1991,71,25,76.205,22.745,76.200,22.740,76.210,22.750,0.964
1992,72,25,76.215,22.745,76.210,22.740,76.220,22.750,0.964
1993,73,25,76.225,22.745,76.220,22.740,76.230,22.750,0.964
1994,74,25,76.235,22.745,76.230,22.740,76.240,22.750,0.964
1995,75,25,76.245,22.745,76.240,22.740,76.250,22.750,0.964
1996,76,25,76.255,22.745,76.250,22.740,76.260,22.750,0.964
1997,77,25,76.265,22.745,76.260,22.740,76.270,22.750,0.964
1998,78,25,76.275,22.745,76.270,22.740,76.280,22.750,0.964
1999,79,25,76.285,22.745,76.280,22.740,76.290,22.750,0.964
2000,80,25,76.295,22.745,76.290,22.740,76.300,22.750,0.964
2001,1,26,75.505,22.755,75.500,22.750,75.510,22.760,0.964
2002,2,26,75.515,22.755,75.510,22.750,75.520,22.760,0.964
2003,3,26,75.525,22.755,75.520,22.750,75.530,22.760,0.964
2004,4,26,75.535,22.755,75.530,22.750,75.540,22.760,0.964
2005,5,26,75.545,22.755,75.540,22.750,75.550,22.760,0.964
2006,6,26,75.555,22.755,75.550,22.750,75.560,22.760,0.964
2007,7,26,75.565,22.755,75.560,22.750,75.570,22.760,0.964
2008,8,26,75.575,22.755,75.570,22.750,75.580,22.760,0.964
2009,9,26,75.585,22.755,75.580,22.750,75.590,22.760,0.964
2010,10,26,75.595,22.755,75.590,22.750,75.600,22.760,0.964
2011,11,26,75.605,22.755,75.600,22.750,75.610,22.760,0.964
2012,12,26,75.615,22.755,75.610,22.750,75.620,22.760,0.964
2013,13,26,75.625,22.755,75.620,22.750,75.630,22.760,0.964
2014,14,26,75.635,22.755,75.630,22.750,75.640,22.760,0.964
2015,15,26,75.645,22.755,75.640,22.750,75.650,22.760,0.964
2016,16,26,75.655,22.755,75.650,22.750,75.660,22.760,0.964
2017,17,26,75.665,22.755,75.660,22.750,75.670,22.760,0.964
2018,18,26,75.675,22.755,75.670,22.750,75.680,22.760,0.964
2019,19,26,75.685,22.755,75.680,22.750,75.690,22.760,0.964
2020,20,26,75.695,22.755,75.690,22.750,75.700,22.760,0.964
2021,21,26,75.705,22.755,75.700,22.750,75.710,22.760,0.964
