Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,91.585,26.105,91.580,26.100,91.590,26.110,0.952
410,10,11,91.595,26.105,91.590,26.100,91.600,26.110,0.952
411,11,11,91.605,26.105,91.600,26.100,91.610,26.110,0.952
412,12,11,91.615,26.105,91.610,26.100,91.620,26.110,0.952
413,13,11,91.625,26.105,91.620,26.100,91.630,26.110,0.952
414,14,11,91.635,26.105,91.630,26.100,91.640,26.110,0.952
415,15,11,91.645,26.105,91.640,26.100,91.650,26.110,0.952
416,16,11,91.655,26.105,91.650,26.100,91.660,26.110,0.952
417,17,11,91.665,26.105,91.660,26.100,91.670,26.110,0.952
418,18,11,91.675,26.105,91.670,26.100,91.680,26.110,0.952
419,19,11,91.685,26.105,91.680,26.100,91.690,26.110,0.952
420,20,11,91.695,26.105,91.690,26.100,91.700,26.110,0.952
421,21,11,91.705,26.105,91.700,26.100,91.710,26.110,0.952
422,22,11,91.715,26.105,91.710,26.100,91.720,26.110,0.952
423,23,11,91.725,26.105,91.720,26.100,91.730,26.110,0.952
424,24,11,91.735,26.105,91.730,26.100,91.740,26.110,0.952
425,25,11,91.745,26.105,91.740,26.100,91.750,26.110,0.952
426,26,11,91.755,26.105,91.750,26.100,91.760,26.110,0.952
427,27,11,91.765,26.105,91.760,26.100,91.770,26.110,0.952
428,28,11,91.775,26.105,91.770,26.100,91.780,26.110,0.952
429,29,11,91.785,26.105,91.780,26.100,91.790,26.110,0.952
430,30,11,91.795,26.105,91.790,26.100,91.800,26.110,0.952
431,31,11,91.805,26.105,91.800,26.100,91.810,26.110,0.952
432,32,11,91.815,26.105,91.810,26.100,91.820,26.110,0.952
433,33,11,91.825,26.105,91.820,26.100,91.830,26.110,0.952
434,34,11,91.835,26.105,91.830,26.100,91.840,26.110,0.952
435,35,11,91.845,26.105,91.840,26.100,91.850,26.110,0.952
436,36,11,91.855,26.105,91.850,26.100,91.860,26.110,0.952
437,37,11,91.865,26.105,91.860,26.100,91.870,26.110,0.952
438,38,11,91.875,26.105,91.870,26.100,91.880,26.110,0.952
439,39,11,91.885,26.105,91.880,26.100,91.890,26.110,0.952
440,40,11,91.895,26.105,91.890,26.100,91.900,26.110,0.952
441,1,12,91.505,26.115,91.500,26.110,91.510,26.120,0.952
442,2,12,91.515,26.115,91.510,26.110,91.520,26.120,0.952
443,3,12,91.525,26.115,91.520,26.110,91.530,26.120,0.952
444,4,12,91.535,26.115,91.530,26.110,91.540,26.120,0.952
445,5,12,91.545,26.115,91.540,26.110,91.550,26.120,0.952
446,6,12,91.555,26.115,91.550,26.110,91.560,26.120,0.952
447,7,12,91.565,26.115,91.560,26.110,91.570,26.120,0.952
448,8,12,91.575,26.115,91.570,26.110,91.580,26.120,0.952
449,9,12,91.585,26.115,91.580,26.110,91.590,26.120,0.952
450,10,12,91.595,26.115,91.590,26.110,91.600,26.120,0.952
451,11,12,91.605,26.115,91.600,26.110,91.610,26.120,0.952
452,12,12,91.615,26.115,91.610,26.110,91.620,26.120,0.952
453,13,12,91.625,26.115,91.620,26.110,91.630,26.120,0.952
454,14,12,91.635,26.115,91.630,26.110,91.640,26.120,0.952
455,15,12,91.645,26.115,91.640,26.110,91.650,26.120,0.952
456,16,12,91.655,26.115,91.650,26.110,91.660,26.120,0.952
457,17,12,91.665,26.115,91.660,26.110,91.670,26.120,0.952
458,18,12,91.675,26.115,91.670,26.110,91.680,26.120,0.952
459,19,12,91.685,26.115,91.680,26.110,91.690,26.120,0.952
460,20,12,91.695,26.115,91.690,26.110,91.700,26.120,0.952
461,21,12,91.705,26.115,91.700,26.110,91.710,26.120,0.952
462,22,12,91.715,26.115,91.710,26.110,91.720,26.120,0.952
463,23,12,91.725,26.115,91.720,26.110,91.730,26.120,0.952
464,24,12,91.735,26.115,91.730,26.110,91.740,26.120,0.952
465,25,12,91.745,26.115,91.740,26.110,91.750,26.120,0.952
466,26,12,91.755,26.115,91.750,26.110,91.760,26.120,0.952
467,27,12,91.765,26.115,91.760,26.110,91.770,26.120,0.952
468,28,12,91.775,26.115,91.770,26.110,91.780,26.120,0.952
469,29,12,91.785,26.115,91.780,26.110,91.790,26.120,0.952
470,30,12,91.795,26.115,91.790,26.110,91.800,26.120,0.952
471,31,12,91.805,26.115,91.800,26.110,91.810,26.120,0.952
472,32,12,91.815,26.115,91.810,26.110,91.820,26.120,0.952
473,33,12,91.825,26.115,91.820,26.110,91.830,26.120,0.952
474,34,12,91.835,26.115,91.830,26.110,91.840,26.120,0.952
475,35,12,91.845,26.115,91.840,26.110,91.850,26.120,0.952
476,36,12,91.855,26.115,91.850,26.110,91.860,26.120,0.952
477,37,12,91.865,26.115,91.860,26.110,91.870,26.120,0.952
478,38,12,91.875,26.115,91.870,26.110,91.880,26.120,0.952
479,39,12,91.885,26.115,91.880,26.110,91.890,26.120,0.952
480,40,12,91.895,26.115,91.890,26.110,91.900,26.120,0.952
481,1,13,91.505,26.125,91.500,26.120,91.510,26.130,0.952
482,2,13,91.515,26.125,91.510,26.120,91.520,26.130,0.952
483,3,13,91.525,26.125,91.520,26.120,91.530,26.130,0.952
484,4,13,91.535,26.125,91.530,26.120,91.540,26.130,0.952
485,5,13,91.545,26.125,91.540,26.120,91.550,26.130,0.952
486,6,13,91.555,26.125,91.550,26.120,91.560,26.130,0.952
487,7,13,91.565,26.125,91.560,26.120,91.570,26.130,0.952
488,8,13,91.575,26.125,91.570,26.120,91.580,26.130,0.952
489,9,13,91.585,26.125,91.580,26.120,91.590,26.130,0.952
490,10,13,91.595,26.125,91.590,26.120,91.600,26.130,0.952
491,11,13,91.605,26.125,91.600,26.120,91.610,26.130,0.952
492,12,13,91.615,26.125,91.610,26.120,91.620,26.130,0.952
493,13,13,91.625,26.125,91.620,26.120,91.630,26.130,0.952
494,14,13,91.635,26.125,91.630,26.120,91.640,26.130,0.952
495,15,13,91.645,26.125,91.640,26.120,91.650,26.130,0.952
496,16,13,91.655,26.125,91.650,26.120,91.660,26.130,0.952
497,17,13,91.665,26.125,91.660,26.120,91.670,26.130,0.952
498,18,13,91.675,26.125,91.670,26.120,91.680,26.130,0.952
499,19,13,91.685,26.125,91.680,26.120,91.690,26.130,0.952
500,20,13,91.695,26.125,91.690,26.120,91.700,26.130,0.952
501,21,13,91.705,26.125,91.700,26.120,91.710,26.130,0.952
502,22,13,91.715,26.125,91.710,26.120,91.720,26.130,0.952
503,23,13,91.725,26.125,91.720,26.120,91.730,26.130,0.952
504,24,13,91.735,26.125,91.730,26.120,91.740,26.130,0.952
505,25,13,91.745,26.125,91.740,26.120,91.750,26.130,0.952
506,26,13,91.755,26.125,91.750,26.120,91.760,26.130,0.952
507,27,13,91.765,26.125,91.760,26.120,91.770,26.130,0.952
508,28,13,91.775,26.125,91.770,26.120,91.780,26.130,0.952
509,29,13,91.785,26.125,91.780,26.120,91.790,26.130,0.952
510,30,13,91.795,26.125,91.790,26.120,91.800,26.130,0.952
511,31,13,91.805,26.125,91.800,26.120,91.810,26.130,0.952
512,32,13,91.815,26.125,91.810,26.120,91.820,26.130,0.952
513,33,13,91.825,26.125,91.820,26.120,91.830,26.130,0.952
514,34,13,91.835,26.125,91.830,26.120,91.840,26.130,0.952
515,35,13,91.845,26.125,91.840,26.120,91.850,26.130,0.952
516,36,13,91.855,26.125,91.850,26.120,91.860,26.130,0.952
517,37,13,91.865,26.125,91.860,26.120,91.870,26.130,0.952
518,38,13,91.875,26.125,91.870,26.120,91.880,26.130,0.952
519,39,13,91.885,26.125,91.880,26.120,91.890,26.130,0.952
520,40,13,91.895,26.125,91.890,26.120,91.900,26.130,0.952
521,1,14,91.505,26.135,91.500,26.130,91.510,26.140,0.952
522,2,14,91.515,26.135,91.510,26.130,91.520,26.140,0.952
523,3,14,91.525,26.135,91.520,26.130,91.530,26.140,0.952
524,4,14,91.535,26.135,91.530,26.130,91.540,26.140,0.952
525,5,14,91.545,26.135,91.540,26.130,91.550,26.140,0.952
526,6,14,91.555,26.135,91.550,26.130,91.560,26.140,0.952
527,7,14,91.565,26.135,91.560,26.130,91.570,26.140,0.952
528,8,14,91.575,26.135,91.570,26.130,91.580,26.140,0.952
529,9,14,91.585,26.135,91.580,26.130,91.590,26.140,0.952
530,10,14,91.595,26.135,91.590,26.130,91.600,26.140,0.952
531,11,14,91.605,26.135,91.600,26.130,91.610,26.140,0.952
532,12,14,91.615,26.135,91.610,26.130,91.620,26.140,0.952
533,13,14,91.625,26.135,91.620,26.130,91.630,26.140,0.952
534,14,14,91.635,26.135,91.630,26.130,91.640,26.140,0.952
535,15,14,91.645,26.135,91.640,26.130,91.650,26.140,0.952
536,16,14,91.655,26.135,91.650,26.130,91.660,26.140,0.952
537,17,14,91.665,26.135,91.660,26.130,91.670,26.140,0.952
538,18,14,91.675,26.135,91.670,26.130,91.680,26.140,0.952
539,19,14,91.685,26.135,91.680,26.130,91.690,26.140,0.952
540,20,14,91.695,26.135,91.690,26.130,91.700,26.140,0.952
541,21,14,91.705,26.135,91.700,26.130,91.710,26.140,0.952
542,22,14,91.715,26.135,91.710,26.130,91.720,26.140,0.952
543,23,14,91.725,26.135,91.720,26.130,91.730,26.140,0.952
544,24,14,91.735,26.135,91.730,26.130,91.740,26.140,0.952
545,25,14,91.745,26.135,91.740,26.130,91.750,26.140,0.952
546,26,14,91.755,26.135,91.750,26.130,91.760,26.140,0.952
547,27,14,91.765,26.135,91.760,26.130,91.770,26.140,0.952
548,28,14,91.775,26.135,91.770,26.130,91.780,26.140,0.952
549,29,14,91.785,26.135,91.780,26.130,91.790,26.140,0.952
550,30,14,91.795,26.135,91.790,26.130,91.800,26.140,0.952
551,31,14,91.805,26.135,91.800,26.130,91.810,26.140,0.952
552,32,14,91.815,26.135,91.810,26.130,91.820,26.140,0.952
553,33,14,91.825,26.135,91.820,26.130,91.830,26.140,0.952
554,34,14,91.835,26.135,91.830,26.130,91.840,26.140,0.952
555,35,14,91.845,26.135,91.840,26.130,91.850,26.140,0.952
556,36,14,91.855,26.135,91.850,26.130,91.860,26.140,0.952
557,37,14,91.865,26.135,91.860,26.130,91.870,26.140,0.952
558,38,14,91.875,26.135,91.870,26.130,91.880,26.140,0.952
559,39,14,91.885,26.135,91.880,26.130,91.890,26.140,0.952
560,40,14,91.895,26.135,91.890,26.130,91.900,26.140,0.952
561,1,15,91.505,26.145,91.500,26.140,91.510,26.150,0.952
562,2,15,91.515,26.145,91.510,26.140,91.520,26.150,0.952
563,3,15,91.525,26.145,91.520,26.140,91.530,26.150,0.952
564,4,15,91.535,26.145,91.530,26.140,91.540,26.150,0.952
565,5,15,91.545,26.145,91.540,26.140,91.550,26.150,0.952
566,6,15,91.555,26.145,91.550,26.140,91.560,26.150,0.952
567,7,15,91.565,26.145,91.560,26.140,91.570,26.150,0.952
568,8,15,91.575,26.145,91.570,26.140,91.580,26.150,0.952
569,9,15,91.585,26.145,91.580,26.140,91.590,26.150,0.952
570,10,15,91.595,26.145,91.590,26.140,91.600,26.150,0.952
571,11,15,91.605,26.145,91.600,26.140,91.610,26.150,0.952
572,12,15,91.615,26.145,91.610,26.140,91.620,26.150,0.952
573,13,15,91.625,26.145,91.620,26.140,91.630,26.150,0.952
574,14,15,91.635,26.145,91.630,26.140,91.640,26.150,0.952
575,15,15,91.645,26.145,91.640,26.140,91.650,26.150,0.952
576,16,15,91.655,26.145,91.650,26.140,91.660,26.150,0.952
577,17,15,91.665,26.145,91.660,26.140,91.670,26.150,0.952
578,18,15,91.675,26.145,91.670,26.140,91.680,26.150,0.952
579,19,15,91.685,26.145,91.680,26.140,91.690,26.150,0.952
580,20,15,91.695,26.145,91.690,26.140,91.700,26.150,0.952
581,21,15,91.705,26.145,91.700,26.140,91.710,26.150,0.952
582,22,15,91.715,26.145,91.710,26.140,91.720,26.150,0.952
583,23,15,91.725,26.145,91.720,26.140,91.730,26.150,0.952
584,24,15,91.735,26.145,91.730,26.140,91.740,26.150,0.952
585,25,15,91.745,26.145,91.740,26.140,91.750,26.150,0.952
586,26,15,91.755,26.145,91.750,26.140,91.760,26.150,0.952
587,27,15,91.765,26.145,91.760,26.140,91.770,26.150,0.952
588,28,15,91.775,26.145,91.770,26.140,91.780,26.150,0.952
589,29,15,91.785,26.145,91.780,26.140,91.790,26.150,0.952
590,30,15,91.795,26.145,91.790,26.140,91.800,26.150,0.952
591,31,15,91.805,26.145,91.800,26.140,91.810,26.150,0.952
592,32,15,91.815,26.145,91.810,26.140,91.820,26.150,0.952
593,33,15,91.825,26.145,91.820,26.140,91.830,26.150,0.952
594,34,15,91.835,26.145,91.830,26.140,91.840,26.150,0.952
595,35,15,91.845,26.145,91.840,26.140,91.850,26.150,0.952
596,36,15,91.855,26.145,91.850,26.140,91.860,26.150,0.952
597,37,15,91.865,26.145,91.860,26.140,91.870,26.150,0.952
598,38,15,91.875,26.145,91.870,26.140,91.880,26.150,0.952
599,39,15,91.885,26.145,91.880,26.140,91.890,26.150,0.952
600,40,15,91.895,26.145,91.890,26.140,91.900,26.150,0.952
601,1,16,91.505,26.155,91.500,26.150,91.510,26.160,0.952
602,2,16,91.515,26.155,91.510,26.150,91.520,26.160,0.952
603,3,16,91.525,26.155,91.520,26.150,91.530,26.160,0.952
604,4,16,91.535,26.155,91.530,26.150,91.540,26.160,0.952
605,5,16,91.545,26.155,91.540,26.150,91.550,26.160,0.952
606,6,16,91.555,26.155,91.550,26.150,91.560,26.160,0.952
607,7,16,91.565,26.155,91.560,26.150,91.570,26.160,0.952
608,8,16,91.575,26.155,91.570,26.150,91.580,26.160,0.952
609,9,16,91.585,26.155,91.580,26.150,91.590,26.160,0.952
610,10,16,91.595,26.155,91.590,26.150,91.600,26.160,0.952
611,11,16,91.605,26.155,91.600,26.150,91.610,26.160,0.952
612,12,16,91.615,26.155,91.610,26.150,91.620,26.160,0.952
613,13,16,91.625,26.155,91.620,26.150,91.630,26.160,0.952
614,14,16,91.635,26.155,91.630,26.150,91.640,26.160,0.952
615,15,16,91.645,26.155,91.640,26.150,91.650,26.160,0.952
616,16,16,91.655,26.155,91.650,26.150,91.660,26.160,0.952
617,17,16,91.665,26.155,91.660,26.150,91.670,26.160,0.952
618,18,16,91.675,26.155,91.670,26.150,91.680,26.160,0.952
619,19,16,91.685,26.155,91.680,26.150,91.690,26.160,0.952
620,20,16,91.695,26.155,91.690,26.150,91.700,26.160,0.952
621,21,16,91.705,26.155,91.700,26.150,91.710,26.160,0.952
622,22,16,91.715,26.155,91.710,26.150,91.720,26.160,0.952
623,23,16,91.725,26.155,91.720,26.150,91.730,26.160,0.952
624,24,16,91.735,26.155,91.730,26.150,91.740,26.160,0.952
625,25,16,91.745,26.155,91.740,26.150,91.750,26.160,0.952
626,26,16,91.755,26.155,91.750,26.150,91.760,26.160,0.952
627,27,16,91.765,26.155,91.760,26.150,91.770,26.160,0.952
628,28,16,91.775,26.155,91.770,26.150,91.780,26.160,0.952
629,29,16,91.785,26.155,91.780,26.150,91.790,26.160,0.952
630,30,16,91.795,26.155,91.790,26.150,91.800,26.160,0.952
631,31,16,91.805,26.155,91.800,26.150,91.810,26.160,0.952
632,32,16,91.815,26.155,91.810,26.150,91.820,26.160,0.952
633,33,16,91.825,26.155,91.820,26.150,91.830,26.160,0.952
634,34,16,91.835,26.155,91.830,26.150,91.840,26.160,0.952
635,35,16,91.845,26.155,91.840,26.150,91.850,26.160,0.952
636,36,16,91.855,26.155,91.850,26.150,91.860,26.160,0.952
637,37,16,91.865,26.155,91.860,26.150,91.870,26.160,0.952
638,38,16,91.875,26.155,91.870,26.150,91.880,26.160,0.952
639,39,16,91.885,26.155,91.880,26.150,91.890,26.160,0.952
640,40,16,91.895,26.155,91.890,26.150,91.900,26.160,0.952
641,1,17,91.505,26.165,91.500,26.160,91.510,26.170,0.952
642,2,17,91.515,26.165,91.510,26.160,91.520,26.170,0.952
643,3,17,91.525,26.165,91.520,26.160,91.530,26.170,0.952
644,4,17,91.535,26.165,91.530,26.160,91.540,26.170,0.952
645,5,17,91.545,26.165,91.540,26.160,91.550,26.170,0.952
646,6,17,91.555,26.165,91.550,26.160,91.560,26.170,0.952
647,7,17,91.565,26.165,91.560,26.160,91.570,26.170,0.952
648,8,17,91.575,26.165,91.570,26.160,91.580,26.170,0.952
649,9,17,91.585,26.165,91.580,26.160,91.590,26.170,0.952
650,10,17,91.595,26.165,91.590,26.160,91.600,26.170,0.952
651,11,17,91.605,26.165,91.600,26.160,91.610,26.170,0.952
652,12,17,91.615,26.165,91.610,26.160,91.620,26.170,0.952
653,13,17,91.625,26.165,91.620,26.160,91.630,26.170,0.952
654,14,17,91.635,26.165,91.630,26.160,91.640,26.170,0.952
655,15,17,91.645,26.165,91.640,26.160,91.650,26.170,0.952
656,16,17,91.655,26.165,91.650,26.160,91.660,26.170,0.952
657,17,17,91.665,26.165,91.660,26.160,91.670,26.170,0.952
658,18,17,91.675,26.165,91.670,26.160,91.680,26.170,0.952
659,19,17,91.685,26.165,91.680,26.160,91.690,26.170,0.952
660,20,17,91.695,26.165,91.690,26.160,91.700,26.170,0.952
661,21,17,91.705,26.165,91.700,26.160,91.710,26.170,0.952
662,22,17,91.715,26.165,91.710,26.160,91.720,26.170,0.952
663,23,17,91.725,26.165,91.720,26.160,91.730,26.170,0.952
664,24,17,91.735,26.165,91.730,26.160,91.740,26.170,0.952
665,25,17,91.745,26.165,91.740,26.160,91.750,26.170,0.952
666,26,17,91.755,26.165,91.750,26.160,91.760,26.170,0.952
667,27,17,91.765,26.165,91.760,26.160,91.770,26.170,0.952
668,28,17,91.775,26.165,91.770,26.160,91.780,26.170,0.952
669,29,17,91.785,26.165,91.780,26.160,91.790,26.170,0.952
670,30,17,91.795,26.165,91.790,26.160,91.800,26.170,0.952
671,31,17,91.805,26.165,91.800,26.160,91.810,26.170,0.952
672,32,17,91.815,26.165,91.810,26.160,91.820,26.170,0.952
673,33,17,91.825,26.165,91.820,26.160,91.830,26.170,0.952
674,34,17,91.835,26.165,91.830,26.160,91.840,26.170,0.952
675,35,17,91.845,26.165,91.840,26.160,91.850,26.170,0.952
676,36,17,91.855,26.165,91.850,26.160,91.860,26.170,0.952
677,37,17,91.865,26.165,91.860,26.160,91.870,26.170,0.952
678,38,17,91.875,26.165,91.870,26.160,91.880,26.170,0.952
679,39,17,91.885,26.165,91.880,26.160,91.890,26.170,0.952
680,40,17,91.895,26.165,91.890,26.160,91.900,26.170,0.952
681,1,18,91.505,26.175,91.500,26.170,91.510,26.180,0.952
682,2,18,91.515,26.175,91.510,26.170,91.520,26.180,0.952
683,3,18,91.525,26.175,91.520,26.170,91.530,26.180,0.952
684,4,18,91.535,26.175,91.530,26.170,91.540,26.180,0.952
685,5,18,91.545,26.175,91.540,26.170,91.550,26.180,0.952
686,6,18,91.555,26.175,91.550,26.170,91.560,26.180,0.952
687,7,18,91.565,26.175,91.560,26.170,91.570,26.180,0.952
688,8,18,91.575,26.175,91.570,26.170,91.580,26.180,0.952
689,9,18,91.585,26.175,91.580,26.170,91.590,26.180,0.952
690,10,18,91.595,26.175,91.590,26.170,91.600,26.180,0.952
691,11,18,91.605,26.175,91.600,26.170,91.610,26.180,0.952
692,12,18,91.615,26.175,91.610,26.170,91.620,26.180,0.952
693,13,18,91.625,26.175,91.620,26.170,91.630,26.180,0.952
694,14,18,91.635,26.175,91.630,26.170,91.640,26.180,0.952
695,15,18,91.645,26.175,91.640,26.170,91.650,26.180,0.952
696,16,18,91.655,26.175,91.650,26.170,91.660,26.180,0.952
697,17,18,91.665,26.175,91.660,26.170,91.670,26.180,0.952
698,18,18,91.675,26.175,91.670,26.170,91.680,26.180,0.952
699,19,18,91.685,26.175,91.680,26.170,91.690,26.180,0.952
700,20,18,91.695,26.175,91.690,26.170,91.700,26.180,0.952
701,21,18,91.705,26.175,91.700,26.170,91.710,26.180,0.952
702,22,18,91.715,26.175,91.710,26.170,91.720,26.180,0.952
703,23,18,91.725,26.175,91.720,26.170,91.730,26.180,0.952
704,24,18,91.735,26.175,91.730,26.170,91.740,26.180,0.952
705,25,18,91.745,26.175,91.740,26.170,91.750,26.180,0.952
706,26,18,91.755,26.175,91.750,26.170,91.760,26.180,0.952
707,27,18,91.765,26.175,91.760,26.170,91.770,26.180,0.952
708,28,18,91.775,26.175,91.770,26.170,91.780,26.180,0.952
709,29,18,91.785,26.175,91.780,26.170,91.790,26.180,0.952
710,30,18,91.795,26.175,91.790,26.170,91.800,26.180,0.952
711,31,18,91.805,26.175,91.800,26.170,91.810,26.180,0.952
712,32,18,91.815,26.175,91.810,26.170,91.820,26.180,0.952
713,33,18,91.825,26.175,91.820,26.170,91.830,26.180,0.952
714,34,18,91.835,26.175,91.830,26.170,91.840,26.180,0.952
715,35,18,91.845,26.175,91.840,26.170,91.850,26.180,0.952
716,36,18,91.855,26.175,91.850,26.170,91.860,26.180,0.952
717,37,18,91.865,26.175,91.860,26.170,91.870,26.180,0.952
718,38,18,91.875,26.175,91.870,26.170,91.880,26.180,0.952
719,39,18,91.885,26.175,91.880,26.170,91.890,26.180,0.952
720,40,18,91.895,26.175,91.890,26.170,91.900,26.180,0.952
721,1,19,91.505,26.185,91.500,26.180,91.510,26.190,0.952
722,2,19,91.515,26.185,91.510,26.180,91.520,26.190,0.952
723,3,19,91.525,26.185,91.520,26.180,91.530,26.190,0.952
724,4,19,91.535,26.185,91.530,26.180,91.540,26.190,0.952
725,5,19,91.545,26.185,91.540,26.180,91.550,26.190,0.952
726,6,19,91.555,26.185,91.550,26.180,91.560,26.190,0.952
727,7,19,91.565,26.185,91.560,26.180,91.570,26.190,0.952
728,8,19,91.575,26.185,91.570,26.180,91.580,26.190,0.952
729,9,19,91.585,26.185,91.580,26.180,91.590,26.190,0.952
730,10,19,91.595,26.185,91.590,26.180,91.600,26.190,0.952
731,11,19,91.605,26.185,91.600,26.180,91.610,26.190,0.952
732,12,19,91.615,26.185,91.610,26.180,91.620,26.190,0.952
733,13,19,91.625,26.185,91.620,26.180,91.630,26.190,0.952
734,14,19,91.635,26.185,91.630,26.180,91.640,26.190,0.952
735,15,19,91.645,26.185,91.640,26.180,91.650,26.190,0.952
736,16,19,91.655,26.185,91.650,26.180,91.660,26.190,0.952
737,17,19,91.665,26.185,91.660,26.180,91.670,26.190,0.952
738,18,19,91.675,26.185,91.670,26.180,91.680,26.190,0.952
739,19,19,91.685,26.185,91.680,26.180,91.690,26.190,0.952
740,20,19,91.695,26.185,91.690,26.180,91.700,26.190,0.952
741,21,19,91.705,26.185,91.700,26.180,91.710,26.190,0.952
742,22,19,91.715,26.185,91.710,26.180,91.720,26.190,0.952
743,23,19,91.725,26.185,91.720,26.180,91.730,26.190,0.952
744,24,19,91.735,26.185,91.730,26.180,91.740,26.190,0.952
745,25,19,91.745,26.185,91.740,26.180,91.750,26.190,0.952
746,26,19,91.755,26.185,91.750,26.180,91.760,26.190,0.952
747,27,19,91.765,26.185,91.760,26.180,91.770,26.190,0.952
748,28,19,91.775,26.185,91.770,26.180,91.780,26.190,0.952
749,29,19,91.785,26.185,91.780,26.180,91.790,26.190,0.952
750,30,19,91.795,26.185,91.790,26.180,91.800,26.190,0.952
751,31,19,91.805,26.185,91.800,26.180,91.810,26.190,0.952
752,32,19,91.815,26.185,91.810,26.180,91.820,26.190,0.952
753,33,19,91.825,26.185,91.820,26.180,91.830,26.190,0.952
754,34,19,91.835,26.185,91.830,26.180,91.840,26.190,0.952
755,35,19,91.845,26.185,91.840,26.180,91.850,26.190,0.952
756,36,19,91.855,26.185,91.850,26.180,91.860,26.190,0.952
757,37,19,91.865,26.185,91.860,26.180,91.870,26.190,0.952
758,38,19,91.875,26.185,91.870,26.180,91.880,26.190,0.952
759,39,19,91.885,26.185,91.880,26.180,91.890,26.190,0.952
760,40,19,91.895,26.185,91.890,26.180,91.900,26.190,0.952
761,1,20,91.505,26.195,91.500,26.190,91.510,26.200,0.952
762,2,20,91.515,26.195,91.510,26.190,91.520,26.200,0.952
763,3,20,91.525,26.195,91.520,26.190,91.530,26.200,0.952
764,4,20,91.535,26.195,91.530,26.190,91.540,26.200,0.952
765,5,20,91.545,26.195,91.540,26.190,91.550,26.200,0.952
766,6,20,91.555,26.195,91.550,26.190,91.560,26.200,0.952
767,7,20,91.565,26.195,91.560,26.190,91.570,26.200,0.952
768,8,20,91.575,26.195,91.570,26.190,91.580,26.200,0.952
769,9,20,91.585,26.195,91.580,26.190,91.590,26.200,0.952
770,10,20,91.595,26.195,91.590,26.190,91.600,26.200,0.952
771,11,20,91.605,26.195,91.600,26.190,91.610,26.200,0.952
772,12,20,91.615,26.195,91.610,26.190,91.620,26.200,0.952
773,13,20,91.625,26.195,91.620,26.190,91.630,26.200,0.952
774,14,20,91.635,26.195,91.630,26.190,91.640,26.200,0.952
775,15,20,91.645,26.195,91.640,26.190,91.650,26.200,0.952
776,16,20,91.655,26.195,91.650,26.190,91.660,26.200,0.952
777,17,20,91.665,26.195,91.660,26.190,91.670,26.200,0.952
778,18,20,91.675,26.195,91.670,26.190,91.680,26.200,0.952
779,19,20,91.685,26.195,91.680,26.190,91.690,26.200,0.952
780,20,20,91.695,26.195,91.690,26.190,91.700,26.200,0.952
781,21,20,91.705,26.195,91.700,26.190,91.710,26.200,0.952
782,22,20,91.715,26.195,91.710,26.190,91.720,26.200,0.952
783,23,20,91.725,26.195,91.720,26.190,91.730,26.200,0.952
784,24,20,91.735,26.195,91.730,26.190,91.740,26.200,0.952
785,25,20,91.745,26.195,91.740,26.190,91.750,26.200,0.952
786,26,20,91.755,26.195,91.750,26.190,91.760,26.200,0.952
787,27,20,91.765,26.195,91.760,26.190,91.770,26.200,0.952
788,28,20,91.775,26.195,91.770,26.190,91.780,26.200,0.952
789,29,20,91.785,26.195,91.780,26.190,91.790,26.200,0.952
790,30,20,91.795,26.195,91.790,26.190,91.800,26.200,0.952
791,31,20,91.805,26.195,91.800,26.190,91.810,26.200,0.952
792,32,20,91.815,26.195,91.810,26.190,91.820,26.200,0.952
793,33,20,91.825,26.195,91.820,26.190,91.830,26.200,0.952
794,34,20,91.835,26.195,91.830,26.190,91.840,26.200,0.952
795,35,20,91.845,26.195,91.840,26.190,91.850,26.200,0.952
796,36,20,91.855,26.195,91.850,26.190,91.860,26.200,0.952
797,37,20,91.865,26.195,91.860,26.190,91.870,26.200,0.952
798,38,20,91.875,26.195,91.870,26.190,91.880,26.200,0.952
799,39,20,91.885,26.195,91.880,26.190,91.890,26.200,0.952
800,40,20,91.895,26.195,91.890,26.190,91.900,26.200,0.952
801,1,21,91.505,26.205,91.500,26.200,91.510,26.210,0.952
802,2,21,91.515,26.205,91.510,26.200,91.520,26.210,0.952
803,3,21,91.525,26.205,91.520,26.200,91.530,26.210,0.952
804,4,21,91.535,26.205,91.530,26.200,91.540,26.210,0.952
805,5,21,91.545,26.205,91.540,26.200,91.550,26.210,0.952
806,6,21,91.555,26.205,91.550,26.200,91.560,26.210,0.952
807,7,21,91.565,26.205,91.560,26.200,91.570,26.210,0.952
808,8,21,91.575,26.205,91.570,26.200,91.580,26.210,0.952
809,9,21,91.585,26.205,91.580,26.200,91.590,26.210,0.952
810,10,21,91.595,26.205,91.590,26.200,91.600,26.210,0.952
811,11,21,91.605,26.205,91.600,26.200,91.610,26.210,0.952
812,12,21,91.615,26.205,91.610,26.200,91.620,26.210,0.952
813,13,21,91.625,26.205,91.620,26.200,91.630,26.210,0.952
814,14,21,91.635,26.205,91.630,26.200,91.640,26.210,0.952
815,15,21,91.645,26.205,91.640,26.200,91.650,26.210,0.952
816,16,21,91.655,26.205,91.650,26.200,91.660,26.210,0.952
817,17,21,91.665,26.205,91.660,26.200,91.670,26.210,0.952
818,18,21,91.675,26.205,91.670,26.200,91.680,26.210,0.952
