Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,81.285,26.235,81.280,26.230,81.290,26.240,0.952
410,20,14,81.295,26.235,81.290,26.230,81.300,26.240,0.952
411,21,14,81.305,26.235,81.300,26.230,81.310,26.240,0.952
412,22,14,81.315,26.235,81.310,26.230,81.320,26.240,0.952
413,23,14,81.325,26.235,81.320,26.230,81.330,26.240,0.952
414,24,14,81.335,26.235,81.330,26.230,81.340,26.240,0.952
415,25,14,81.345,26.235,81.340,26.230,81.350,26.240,0.952
416,26,14,81.355,26.235,81.350,26.230,81.360,26.240,0.952
417,27,14,81.365,26.235,81.360,26.230,81.370,26.240,0.952
418,28,14,81.375,26.235,81.370,26.230,81.380,26.240,0.952
419,29,14,81.385,26.235,81.380,26.230,81.390,26.240,0.952
420,30,14,81.395,26.235,81.390,26.230,81.400,26.240,0.952
421,1,15,81.105,26.245,81.100,26.240,81.110,26.250,0.952
422,2,15,81.115,26.245,81.110,26.240,81.120,26.250,0.952
423,3,15,81.125,26.245,81.120,26.240,81.130,26.250,0.952
424,4,15,81.135,26.245,81.130,26.240,81.140,26.250,0.952
425,5,15,81.145,26.245,81.140,26.240,81.150,26.250,0.952
426,6,15,81.155,26.245,81.150,26.240,81.160,26.250,0.952
427,7,15,81.165,26.245,81.160,26.240,81.170,26.250,0.952
428,8,15,81.175,26.245,81.170,26.240,81.180,26.250,0.952
429,9,15,81.185,26.245,81.180,26.240,81.190,26.250,0.952
430,10,15,81.195,26.245,81.190,26.240,81.200,26.250,0.952
431,11,15,81.205,26.245,81.200,26.240,81.210,26.250,0.952
432,12,15,81.215,26.245,81.210,26.240,81.220,26.250,0.952
433,13,15,81.225,26.245,81.220,26.240,81.230,26.250,0.952
434,14,15,81.235,26.245,81.230,26.240,81.240,26.250,0.952
435,15,15,81.245,26.245,81.240,26.240,81.250,26.250,0.952
436,16,15,81.255,26.245,81.250,26.240,81.260,26.250,0.952
437,17,15,81.265,26.245,81.260,26.240,81.270,26.250,0.952
438,18,15,81.275,26.245,81.270,26.240,81.280,26.250,0.952
439,19,15,81.285,26.245,81.280,26.240,81.290,26.250,0.952
440,20,15,81.295,26.245,81.290,26.240,81.300,26.250,0.952
441,21,15,81.305,26.245,81.300,26.240,81.310,26.250,0.952
442,22,15,81.315,26.245,81.310,26.240,81.320,26.250,0.952
443,23,15,81.325,26.245,81.320,26.240,81.330,26.250,0.952
444,24,15,81.335,26.245,81.330,26.240,81.340,26.250,0.952
445,25,15,81.345,26.245,81.340,26.240,81.350,26.250,0.952
446,26,15,81.355,26.245,81.350,26.240,81.360,26.250,0.952
447,27,15,81.365,26.245,81.360,26.240,81.370,26.250,0.952
448,28,15,81.375,26.245,81.370,26.240,81.380,26.250,0.952
449,29,15,81.385,26.245,81.380,26.240,81.390,26.250,0.952
450,30,15,81.395,26.245,81.390,26.240,81.400,26.250,0.952
451,1,16,81.105,26.255,81.100,26.250,81.110,26.260,0.952
452,2,16,81.115,26.255,81.110,26.250,81.120,26.260,0.952
453,3,16,81.125,26.255,81.120,26.250,81.130,26.260,0.952
454,4,16,81.135,26.255,81.130,26.250,81.140,26.260,0.952
455,5,16,81.145,26.255,81.140,26.250,81.150,26.260,0.952
456,6,16,81.155,26.255,81.150,26.250,81.160,26.260,0.952
457,7,16,81.165,26.255,81.160,26.250,81.170,26.260,0.952
458,8,16,81.175,26.255,81.170,26.250,81.180,26.260,0.952
459,9,16,81.185,26.255,81.180,26.250,81.190,26.260,0.952
460,10,16,81.195,26.255,81.190,26.250,81.200,26.260,0.952
461,11,16,81.205,26.255,81.200,26.250,81.210,26.260,0.952
462,12,16,81.215,26.255,81.210,26.250,81.220,26.260,0.952
463,13,16,81.225,26.255,81.220,26.250,81.230,26.260,0.952
464,14,16,81.235,26.255,81.230,26.250,81.240,26.260,0.952
465,15,16,81.245,26.255,81.240,26.250,81.250,26.260,0.952
466,16,16,81.255,26.255,81.250,26.250,81.260,26.260,0.952
467,17,16,81.265,26.255,81.260,26.250,81.270,26.260,0.952
468,18,16,81.275,26.255,81.270,26.250,81.280,26.260,0.952
469,19,16,81.285,26.255,81.280,26.250,81.290,26.260,0.952
470,20,16,81.295,26.255,81.290,26.250,81.300,26.260,0.952
471,21,16,81.305,26.255,81.300,26.250,81.310,26.260,0.952
472,22,16,81.315,26.255,81.310,26.250,81.320,26.260,0.952
473,23,16,81.325,26.255,81.320,26.250,81.330,26.260,0.952
474,24,16,81.335,26.255,81.330,26.250,81.340,26.260,0.952
475,25,16,81.345,26.255,81.340,26.250,81.350,26.260,0.952
476,26,16,81.355,26.255,81.350,26.250,81.360,26.260,0.952
477,27,16,81.365,26.255,81.360,26.250,81.370,26.260,0.952
478,28,16,81.375,26.255,81.370,26.250,81.380,26.260,0.952
479,29,16,81.385,26.255,81.380,26.250,81.390,26.260,0.952
480,30,16,81.395,26.255,81.390,26.250,81.400,26.260,0.952
481,1,17,81.105,26.265,81.100,26.260,81.110,26.270,0.952
482,2,17,81.115,26.265,81.110,26.260,81.120,26.270,0.952
483,3,17,81.125,26.265,81.120,26.260,81.130,26.270,0.952
484,4,17,81.135,26.265,81.130,26.260,81.140,26.270,0.952
485,5,17,81.145,26.265,81.140,26.260,81.150,26.270,0.952
486,6,17,81.155,26.265,81.150,26.260,81.160,26.270,0.952
487,7,17,81.165,26.265,81.160,26.260,81.170,26.270,0.952
488,8,17,81.175,26.265,81.170,26.260,81.180,26.270,0.952
489,9,17,81.185,26.265,81.180,26.260,81.190,26.270,0.952
490,10,17,81.195,26.265,81.190,26.260,81.200,26.270,0.952
491,11,17,81.205,26.265,81.200,26.260,81.210,26.270,0.952
492,12,17,81.215,26.265,81.210,26.260,81.220,26.270,0.952
493,13,17,81.225,26.265,81.220,26.260,81.230,26.270,0.952
494,14,17,81.235,26.265,81.230,26.260,81.240,26.270,0.952
495,15,17,81.245,26.265,81.240,26.260,81.250,26.270,0.952
496,16,17,81.255,26.265,81.250,26.260,81.260,26.270,0.952
497,17,17,81.265,26.265,81.260,26.260,81.270,26.270,0.952
498,18,17,81.275,26.265,81.270,26.260,81.280,26.270,0.952
499,19,17,81.285,26.265,81.280,26.260,81.290,26.270,0.952
500,20,17,81.295,26.265,81.290,26.260,81.300,26.270,0.952
501,21,17,81.305,26.265,81.300,26.260,81.310,26.270,0.952
502,22,17,81.315,26.265,81.310,26.260,81.320,26.270,0.952
503,23,17,81.325,26.265,81.320,26.260,81.330,26.270,0.952
504,24,17,81.335,26.265,81.330,26.260,81.340,26.270,0.952
505,25,17,81.345,26.265,81.340,26.260,81.350,26.270,0.952
506,26,17,81.355,26.265,81.350,26.260,81.360,26.270,0.952
507,27,17,81.365,26.265,81.360,26.260,81.370,26.270,0.952
508,28,17,81.375,26.265,81.370,26.260,81.380,26.270,0.952
509,29,17,81.385,26.265,81.380,26.260,81.390,26.270,0.952
510,30,17,81.395,26.265,81.390,26.260,81.400,26.270,0.952
511,1,18,81.105,26.275,81.100,26.270,81.110,26.280,0.952
512,2,18,81.115,26.275,81.110,26.270,81.120,26.280,0.952
513,3,18,81.125,26.275,81.120,26.270,81.130,26.280,0.952
514,4,18,81.135,26.275,81.130,26.270,81.140,26.280,0.952
515,5,18,81.145,26.275,81.140,26.270,81.150,26.280,0.952
516,6,18,81.155,26.275,81.150,26.270,81.160,26.280,0.952
517,7,18,81.165,26.275,81.160,26.270,81.170,26.280,0.952
518,8,18,81.175,26.275,81.170,26.270,81.180,26.280,0.952
519,9,18,81.185,26.275,81.180,26.270,81.190,26.280,0.952
520,10,18,81.195,26.275,81.190,26.270,81.200,26.280,0.952
521,11,18,81.205,26.275,81.200,26.270,81.210,26.280,0.952
522,12,18,81.215,26.275,81.210,26.270,81.220,26.280,0.952
523,13,18,81.225,26.275,81.220,26.270,81.230,26.280,0.952
524,14,18,81.235,26.275,81.230,26.270,81.240,26.280,0.952
525,15,18,81.245,26.275,81.240,26.270,81.250,26.280,0.952
526,16,18,81.255,26.275,81.250,26.270,81.260,26.280,0.952
527,17,18,81.265,26.275,81.260,26.270,81.270,26.280,0.952
528,18,18,81.275,26.275,81.270,26.270,81.280,26.280,0.952
529,19,18,81.285,26.275,81.280,26.270,81.290,26.280,0.952
530,20,18,81.295,26.275,81.290,26.270,81.300,26.280,0.952
531,21,18,81.305,26.275,81.300,26.270,81.310,26.280,0.952
532,22,18,81.315,26.275,81.310,26.270,81.320,26.280,0.952
533,23,18,81.325,26.275,81.320,26.270,81.330,26.280,0.952
534,24,18,81.335,26.275,81.330,26.270,81.340,26.280,0.952
535,25,18,81.345,26.275,81.340,26.270,81.350,26.280,0.952
536,26,18,81.355,26.275,81.350,26.270,81.360,26.280,0.952
537,27,18,81.365,26.275,81.360,26.270,81.370,26.280,0.952
538,28,18,81.375,26.275,81.370,26.270,81.380,26.280,0.952
539,29,18,81.385,26.275,81.380,26.270,81.390,26.280,0.952
540,30,18,81.395,26.275,81.390,26.270,81.400,26.280,0.952
541,1,19,81.105,26.285,81.100,26.280,81.110,26.290,0.951
542,2,19,81.115,26.285,81.110,26.280,81.120,26.290,0.951
543,3,19,81.125,26.285,81.120,26.280,81.130,26.290,0.951
544,4,19,81.135,26.285,81.130,26.280,81.140,26.290,0.951
545,5,19,81.145,26.285,81.140,26.280,81.150,26.290,0.951
546,6,19,81.155,26.285,81.150,26.280,81.160,26.290,0.951
547,7,19,81.165,26.285,81.160,26.280,81.170,26.290,0.951
548,8,19,81.175,26.285,81.170,26.280,81.180,26.290,0.951
549,9,19,81.185,26.285,81.180,26.280,81.190,26.290,0.951
550,10,19,81.195,26.285,81.190,26.280,81.200,26.290,0.951
551,11,19,81.205,26.285,81.200,26.280,81.210,26.290,0.951
552,12,19,81.215,26.285,81.210,26.280,81.220,26.290,0.951
553,13,19,81.225,26.285,81.220,26.280,81.230,26.290,0.951
554,14,19,81.235,26.285,81.230,26.280,81.240,26.290,0.951
555,15,19,81.245,26.285,81.240,26.280,81.250,26.290,0.951
556,16,19,81.255,26.285,81.250,26.280,81.260,26.290,0.951
557,17,19,81.265,26.285,81.260,26.280,81.270,26.290,0.951
558,18,19,81.275,26.285,81.270,26.280,81.280,26.290,0.951
559,19,19,81.285,26.285,81.280,26.280,81.290,26.290,0.951
560,20,19,81.295,26.285,81.290,26.280,81.300,26.290,0.951
561,21,19,81.305,26.285,81.300,26.280,81.310,26.290,0.951
562,22,19,81.315,26.285,81.310,26.280,81.320,26.290,0.951
563,23,19,81.325,26.285,81.320,26.280,81.330,26.290,0.951
564,24,19,81.335,26.285,81.330,26.280,81.340,26.290,0.951
565,25,19,81.345,26.285,81.340,26.280,81.350,26.290,0.951
566,26,19,81.355,26.285,81.350,26.280,81.360,26.290,0.951
567,27,19,81.365,26.285,81.360,26.280,81.370,26.290,0.951
568,28,19,81.375,26.285,81.370,26.280,81.380,26.290,0.951
569,29,19,81.385,26.285,81.380,26.280,81.390,26.290,0.951
570,30,19,81.395,26.285,81.390,26.280,81.400,26.290,0.951
571,1,20,81.105,26.295,81.100,26.290,81.110,26.300,0.951
572,2,20,81.115,26.295,81.110,26.290,81.120,26.300,0.951
573,3,20,81.125,26.295,81.120,26.290,81.130,26.300,0.951
574,4,20,81.135,26.295,81.130,26.290,81.140,26.300,0.951
575,5,20,81.145,26.295,81.140,26.290,81.150,26.300,0.951
576,6,20,81.155,26.295,81.150,26.290,81.160,26.300,0.951
577,7,20,81.165,26.295,81.160,26.290,81.170,26.300,0.951
578,8,20,81.175,26.295,81.170,26.290,81.180,26.300,0.951
579,9,20,81.185,26.295,81.180,26.290,81.190,26.300,0.951
580,10,20,81.195,26.295,81.190,26.290,81.200,26.300,0.951
581,11,20,81.205,26.295,81.200,26.290,81.210,26.300,0.951
582,12,20,81.215,26.295,81.210,26.290,81.220,26.300,0.951
583,13,20,81.225,26.295,81.220,26.290,81.230,26.300,0.951
584,14,20,81.235,26.295,81.230,26.290,81.240,26.300,0.951
585,15,20,81.245,26.295,81.240,26.290,81.250,26.300,0.951
586,16,20,81.255,26.295,81.250,26.290,81.260,26.300,0.951
587,17,20,81.265,26.295,81.260,26.290,81.270,26.300,0.951
588,18,20,81.275,26.295,81.270,26.290,81.280,26.300,0.951
589,19,20,81.285,26.295,81.280,26.290,81.290,26.300,0.951
590,20,20,81.295,26.295,81.290,26.290,81.300,26.300,0.951
591,21,20,81.305,26.295,81.300,26.290,81.310,26.300,0.951
592,22,20,81.315,26.295,81.310,26.290,81.320,26.300,0.951
593,23,20,81.325,26.295,81.320,26.290,81.330,26.300,0.951
594,24,20,81.335,26.295,81.330,26.290,81.340,26.300,0.951
595,25,20,81.345,26.295,81.340,26.290,81.350,26.300,0.951
596,26,20,81.355,26.295,81.350,26.290,81.360,26.300,0.951
597,27,20,81.365,26.295,81.360,26.290,81.370,26.300,0.951
598,28,20,81.375,26.295,81.370,26.290,81.380,26.300,0.951
599,29,20,81.385,26.295,81.380,26.290,81.390,26.300,0.951
600,30,20,81.395,26.295,81.390,26.290,81.400,26.300,0.951
601,1,21,81.105,26.305,81.100,26.300,81.110,26.310,0.951
602,2,21,81.115,26.305,81.110,26.300,81.120,26.310,0.951
603,3,21,81.125,26.305,81.120,26.300,81.130,26.310,0.951
604,4,21,81.135,26.305,81.130,26.300,81.140,26.310,0.951
605,5,21,81.145,26.305,81.140,26.300,81.150,26.310,0.951
606,6,21,81.155,26.305,81.150,26.300,81.160,26.310,0.951
607,7,21,81.165,26.305,81.160,26.300,81.170,26.310,0.951
608,8,21,81.175,26.305,81.170,26.300,81.180,26.310,0.951
609,9,21,81.185,26.305,81.180,26.300,81.190,26.310,0.951
610,10,21,81.195,26.305,81.190,26.300,81.200,26.310,0.951
611,11,21,81.205,26.305,81.200,26.300,81.210,26.310,0.951
612,12,21,81.215,26.305,81.210,26.300,81.220,26.310,0.951
613,13,21,81.225,26.305,81.220,26.300,81.230,26.310,0.951
614,14,21,81.235,26.305,81.230,26.300,81.240,26.310,0.951
615,15,21,81.245,26.305,81.240,26.300,81.250,26.310,0.951
616,16,21,81.255,26.305,81.250,26.300,81.260,26.310,0.951
617,17,21,81.265,26.305,81.260,26.300,81.270,26.310,0.951
618,18,21,81.275,26.305,81.270,26.300,81.280,26.310,0.951
619,19,21,81.285,26.305,81.280,26.300,81.290,26.310,0.951
620,20,21,81.295,26.305,81.290,26.300,81.300,26.310,0.951
621,21,21,81.305,26.305,81.300,26.300,81.310,26.310,0.951
622,22,21,81.315,26.305,81.310,26.300,81.320,26.310,0.951
623,23,21,81.325,26.305,81.320,26.300,81.330,26.310,0.951
624,24,21,81.335,26.305,81.330,26.300,81.340,26.310,0.951
625,25,21,81.345,26.305,81.340,26.300,81.350,26.310,0.951
626,26,21,81.355,26.305,81.350,26.300,81.360,26.310,0.951
627,27,21,81.365,26.305,81.360,26.300,81.370,26.310,0.951
628,28,21,81.375,26.305,81.370,26.300,81.380,26.310,0.951
629,29,21,81.385,26.305,81.380,26.300,81.390,26.310,0.951
630,30,21,81.395,26.305,81.390,26.300,81.400,26.310,0.951
631,1,22,81.105,26.315,81.100,26.310,81.110,26.320,0.951
632,2,22,81.115,26.315,81.110,26.310,81.120,26.320,0.951
633,3,22,81.125,26.315,81.120,26.310,81.130,26.320,0.951
634,4,22,81.135,26.315,81.130,26.310,81.140,26.320,0.951
635,5,22,81.145,26.315,81.140,26.310,81.150,26.320,0.951
636,6,22,81.155,26.315,81.150,26.310,81.160,26.320,0.951
637,7,22,81.165,26.315,81.160,26.310,81.170,26.320,0.951
638,8,22,81.175,26.315,81.170,26.310,81.180,26.320,0.951
639,9,22,81.185,26.315,81.180,26.310,81.190,26.320,0.951
640,10,22,81.195,26.315,81.190,26.310,81.200,26.320,0.951
641,11,22,81.205,26.315,81.200,26.310,81.210,26.320,0.951
642,12,22,81.215,26.315,81.210,26.310,81.220,26.320,0.951
643,13,22,81.225,26.315,81.220,26.310,81.230,26.320,0.951
644,14,22,81.235,26.315,81.230,26.310,81.240,26.320,0.951
645,15,22,81.245,26.315,81.240,26.310,81.250,26.320,0.951
646,16,22,81.255,26.315,81.250,26.310,81.260,26.320,0.951
647,17,22,81.265,26.315,81.260,26.310,81.270,26.320,0.951
648,18,22,81.275,26.315,81.270,26.310,81.280,26.320,0.951
649,19,22,81.285,26.315,81.280,26.310,81.290,26.320,0.951
650,20,22,81.295,26.315,81.290,26.310,81.300,26.320,0.951
651,21,22,81.305,26.315,81.300,26.310,81.310,26.320,0.951
652,22,22,81.315,26.315,81.310,26.310,81.320,26.320,0.951
653,23,22,81.325,26.315,81.320,26.310,81.330,26.320,0.951
654,24,22,81.335,26.315,81.330,26.310,81.340,26.320,0.951
655,25,22,81.345,26.315,81.340,26.310,81.350,26.320,0.951
656,26,22,81.355,26.315,81.350,26.310,81.360,26.320,0.951
657,27,22,81.365,26.315,81.360,26.310,81.370,26.320,0.951
658,28,22,81.375,26.315,81.370,26.310,81.380,26.320,0.951
659,29,22,81.385,26.315,81.380,26.310,81.390,26.320,0.951
660,30,22,81.395,26.315,81.390,26.310,81.400,26.320,0.951
661,1,23,81.105,26.325,81.100,26.320,81.110,26.330,0.951
662,2,23,81.115,26.325,81.110,26.320,81.120,26.330,0.951
663,3,23,81.125,26.325,81.120,26.320,81.130,26.330,0.951
664,4,23,81.135,26.325,81.130,26.320,81.140,26.330,0.951
665,5,23,81.145,26.325,81.140,26.320,81.150,26.330,0.951
666,6,23,81.155,26.325,81.150,26.320,81.160,26.330,0.951
667,7,23,81.165,26.325,81.160,26.320,81.170,26.330,0.951
668,8,23,81.175,26.325,81.170,26.320,81.180,26.330,0.951
669,9,23,81.185,26.325,81.180,26.320,81.190,26.330,0.951
670,10,23,81.195,26.325,81.190,26.320,81.200,26.330,0.951
671,11,23,81.205,26.325,81.200,26.320,81.210,26.330,0.951
672,12,23,81.215,26.325,81.210,26.320,81.220,26.330,0.951
673,13,23,81.225,26.325,81.220,26.320,81.230,26.330,0.951
674,14,23,81.235,26.325,81.230,26.320,81.240,26.330,0.951
675,15,23,81.245,26.325,81.240,26.320,81.250,26.330,0.951
676,16,23,81.255,26.325,81.250,26.320,81.260,26.330,0.951
677,17,23,81.265,26.325,81.260,26.320,81.270,26.330,0.951
678,18,23,81.275,26.325,81.270,26.320,81.280,26.330,0.951
679,19,23,81.285,26.325,81.280,26.320,81.290,26.330,0.951
680,20,23,81.295,26.325,81.290,26.320,81.300,26.330,0.951
681,21,23,81.305,26.325,81.300,26.320,81.310,26.330,0.951
682,22,23,81.315,26.325,81.310,26.320,81.320,26.330,0.951
683,23,23,81.325,26.325,81.320,26.320,81.330,26.330,0.951
684,24,23,81.335,26.325,81.330,26.320,81.340,26.330,0.951
685,25,23,81.345,26.325,81.340,26.320,81.350,26.330,0.951
686,26,23,81.355,26.325,81.350,26.320,81.360,26.330,0.951
687,27,23,81.365,26.325,81.360,26.320,81.370,26.330,0.951
688,28,23,81.375,26.325,81.370,26.320,81.380,26.330,0.951
689,29,23,81.385,26.325,81.380,26.320,81.390,26.330,0.951
690,30,23,81.395,26.325,81.390,26.320,81.400,26.330,0.951
691,1,24,81.105,26.335,81.100,26.330,81.110,26.340,0.951
692,2,24,81.115,26.335,81.110,26.330,81.120,26.340,0.951
693,3,24,81.125,26.335,81.120,26.330,81.130,26.340,0.951
694,4,24,81.135,26.335,81.130,26.330,81.140,26.340,0.951
695,5,24,81.145,26.335,81.140,26.330,81.150,26.340,0.951
696,6,24,81.155,26.335,81.150,26.330,81.160,26.340,0.951
697,7,24,81.165,26.335,81.160,26.330,81.170,26.340,0.951
698,8,24,81.175,26.335,81.170,26.330,81.180,26.340,0.951
699,9,24,81.185,26.335,81.180,26.330,81.190,26.340,0.951
700,10,24,81.195,26.335,81.190,26.330,81.200,26.340,0.951
701,11,24,81.205,26.335,81.200,26.330,81.210,26.340,0.951
702,12,24,81.215,26.335,81.210,26.330,81.220,26.340,0.951
703,13,24,81.225,26.335,81.220,26.330,81.230,26.340,0.951
704,14,24,81.235,26.335,81.230,26.330,81.240,26.340,0.951
705,15,24,81.245,26.335,81.240,26.330,81.250,26.340,0.951
706,16,24,81.255,26.335,81.250,26.330,81.260,26.340,0.951
707,17,24,81.265,26.335,81.260,26.330,81.270,26.340,0.951
708,18,24,81.275,26.335,81.270,26.330,81.280,26.340,0.951
709,19,24,81.285,26.335,81.280,26.330,81.290,26.340,0.951
710,20,24,81.295,26.335,81.290,26.330,81.300,26.340,0.951
711,21,24,81.305,26.335,81.300,26.330,81.310,26.340,0.951
712,22,24,81.315,26.335,81.310,26.330,81.320,26.340,0.951
713,23,24,81.325,26.335,81.320,26.330,81.330,26.340,0.951
714,24,24,81.335,26.335,81.330,26.330,81.340,26.340,0.951
715,25,24,81.345,26.335,81.340,26.330,81.350,26.340,0.951
716,26,24,81.355,26.335,81.350,26.330,81.360,26.340,0.951
717,27,24,81.365,26.335,81.360,26.330,81.370,26.340,0.951
718,28,24,81.375,26.335,81.370,26.330,81.380,26.340,0.951
719,29,24,81.385,26.335,81.380,26.330,81.390,26.340,0.951
720,30,24,81.395,26.335,81.390,26.330,81.400,26.340,0.951
721,1,25,81.105,26.345,81.100,26.340,81.110,26.350,0.951
722,2,25,81.115,26.345,81.110,26.340,81.120,26.350,0.951
723,3,25,81.125,26.345,81.120,26.340,81.130,26.350,0.951
724,4,25,81.135,26.345,81.130,26.340,81.140,26.350,0.951
725,5,25,81.145,26.345,81.140,26.340,81.150,26.350,0.951
726,6,25,81.155,26.345,81.150,26.340,81.160,26.350,0.951
727,7,25,81.165,26.345,81.160,26.340,81.170,26.350,0.951
728,8,25,81.175,26.345,81.170,26.340,81.180,26.350,0.951
729,9,25,81.185,26.345,81.180,26.340,81.190,26.350,0.951
730,10,25,81.195,26.345,81.190,26.340,81.200,26.350,0.951
731,11,25,81.205,26.345,81.200,26.340,81.210,26.350,0.951
732,12,25,81.215,26.345,81.210,26.340,81.220,26.350,0.951
733,13,25,81.225,26.345,81.220,26.340,81.230,26.350,0.951
734,14,25,81.235,26.345,81.230,26.340,81.240,26.350,0.951
735,15,25,81.245,26.345,81.240,26.340,81.250,26.350,0.951
736,16,25,81.255,26.345,81.250,26.340,81.260,26.350,0.951
737,17,25,81.265,26.345,81.260,26.340,81.270,26.350,0.951
738,18,25,81.275,26.345,81.270,26.340,81.280,26.350,0.951
739,19,25,81.285,26.345,81.280,26.340,81.290,26.350,0.951
740,20,25,81.295,26.345,81.290,26.340,81.300,26.350,0.951
741,21,25,81.305,26.345,81.300,26.340,81.310,26.350,0.951
742,22,25,81.315,26.345,81.310,26.340,81.320,26.350,0.951
743,23,25,81.325,26.345,81.320,26.340,81.330,26.350,0.951
744,24,25,81.335,26.345,81.330,26.340,81.340,26.350,0.951
745,25,25,81.345,26.345,81.340,26.340,81.350,26.350,0.951
746,26,25,81.355,26.345,81.350,26.340,81.360,26.350,0.951
747,27,25,81.365,26.345,81.360,26.340,81.370,26.350,0.951
748,28,25,81.375,26.345,81.370,26.340,81.380,26.350,0.951
749,29,25,81.385,26.345,81.380,26.340,81.390,26.350,0.951
750,30,25,81.395,26.345,81.390,26.340,81.400,26.350,0.951
751,1,26,81.105,26.355,81.100,26.350,81.110,26.360,0.951
752,2,26,81.115,26.355,81.110,26.350,81.120,26.360,0.951
753,3,26,81.125,26.355,81.120,26.350,81.130,26.360,0.951
754,4,26,81.135,26.355,81.130,26.350,81.140,26.360,0.951
755,5,26,81.145,26.355,81.140,26.350,81.150,26.360,0.951
756,6,26,81.155,26.355,81.150,26.350,81.160,26.360,0.951
757,7,26,81.165,26.355,81.160,26.350,81.170,26.360,0.951
758,8,26,81.175,26.355,81.170,26.350,81.180,26.360,0.951
759,9,26,81.185,26.355,81.180,26.350,81.190,26.360,0.951
760,10,26,81.195,26.355,81.190,26.350,81.200,26.360,0.951
761,11,26,81.205,26.355,81.200,26.350,81.210,26.360,0.951
762,12,26,81.215,26.355,81.210,26.350,81.220,26.360,0.951
763,13,26,81.225,26.355,81.220,26.350,81.230,26.360,0.951
764,14,26,81.235,26.355,81.230,26.350,81.240,26.360,0.951
765,15,26,81.245,26.355,81.240,26.350,81.250,26.360,0.951
766,16,26,81.255,26.355,81.250,26.350,81.260,26.360,0.951
767,17,26,81.265,26.355,81.260,26.350,81.270,26.360,0.951
768,18,26,81.275,26.355,81.270,26.350,81.280,26.360,0.951
769,19,26,81.285,26.355,81.280,26.350,81.290,26.360,0.951
770,20,26,81.295,26.355,81.290,26.350,81.300,26.360,0.951
771,21,26,81.305,26.355,81.300,26.350,81.310,26.360,0.951
772,22,26,81.315,26.355,81.310,26.350,81.320,26.360,0.951
773,23,26,81.325,26.355,81.320,26.350,81.330,26.360,0.951
774,24,26,81.335,26.355,81.330,26.350,81.340,26.360,0.951
775,25,26,81.345,26.355,81.340,26.350,81.350,26.360,0.951
776,26,26,81.355,26.355,81.350,26.350,81.360,26.360,0.951
777,27,26,81.365,26.355,81.360,26.350,81.370,26.360,0.951
778,28,26,81.375,26.355,81.370,26.350,81.380,26.360,0.951
779,29,26,81.385,26.355,81.380,26.350,81.390,26.360,0.951
780,30,26,81.395,26.355,81.390,26.350,81.400,26.360,0.951
781,1,27,81.105,26.365,81.100,26.360,81.110,26.370,0.951
782,2,27,81.115,26.365,81.110,26.360,81.120,26.370,0.951
783,3,27,81.125,26.365,81.120,26.360,81.130,26.370,0.951
784,4,27,81.135,26.365,81.130,26.360,81.140,26.370,0.951
785,5,27,81.145,26.365,81.140,26.360,81.150,26.370,0.951
786,6,27,81.155,26.365,81.150,26.360,81.160,26.370,0.951
787,7,27,81.165,26.365,81.160,26.360,81.170,26.370,0.951
788,8,27,81.175,26.365,81.170,26.360,81.180,26.370,0.951
789,9,27,81.185,26.365,81.180,26.360,81.190,26.370,0.951
790,10,27,81.195,26.365,81.190,26.360,81.200,26.370,0.951
791,11,27,81.205,26.365,81.200,26.360,81.210,26.370,0.951
792,12,27,81.215,26.365,81.210,26.360,81.220,26.370,0.951
793,13,27,81.225,26.365,81.220,26.360,81.230,26.370,0.951
794,14,27,81.235,26.365,81.230,26.360,81.240,26.370,0.951
795,15,27,81.245,26.365,81.240,26.360,81.250,26.370,0.951
796,16,27,81.255,26.365,81.250,26.360,81.260,26.370,0.951
797,17,27,81.265,26.365,81.260,26.360,81.270,26.370,0.951
798,18,27,81.275,26.365,81.270,26.360,81.280,26.370,0.951
799,19,27,81.285,26.365,81.280,26.360,81.290,26.370,0.951
800,20,27,81.295,26.365,81.290,26.360,81.300,26.370,0.951
801,21,27,81.305,26.365,81.300,26.360,81.310,26.370,0.951
802,22,27,81.315,26.365,81.310,26.360,81.320,26.370,0.951
803,23,27,81.325,26.365,81.320,26.360,81.330,26.370,0.951
804,24,27,81.335,26.365,81.330,26.360,81.340,26.370,0.951
805,25,27,81.345,26.365,81.340,26.360,81.350,26.370,0.951
806,26,27,81.355,26.365,81.350,26.360,81.360,26.370,0.951
807,27,27,81.365,26.365,81.360,26.360,81.370,26.370,0.951
808,28,27,81.375,26.365,81.370,26.360,81.380,26.370,0.951
809,29,27,81.385,26.365,81.380,26.360,81.390,26.370,0.951
810,30,27,81.395,26.365,81.390,26.360,81.400,26.370,0.951
811,1,28,81.105,26.375,81.100,26.370,81.110,26.380,0.951
812,2,28,81.115,26.375,81.110,26.370,81.120,26.380,0.951
813,3,28,81.125,26.375,81.120,26.370,81.130,26.380,0.951
814,4,28,81.135,26.375,81.130,26.370,81.140,26.380,0.951
815,5,28,81.145,26.375,81.140,26.370,81.150,26.380,0.951
816,6,28,81.155,26.375,81.150,26.370,81.160,26.380,0.951
817,7,28,81.165,26.375,81.160,26.370,81.170,26.380,0.951
818,8,28,81.175,26.375,81.170,26.370,81.180,26.380,0.951
