Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
900,60,15,77.895,12.795,77.890,12.790,77.900,12.800,0.990
901,1,16,77.305,12.805,77.300,12.800,77.310,12.810,0.989
902,2,16,77.315,12.805,77.310,12.800,77.320,12.810,0.989
903,3,16,77.325,12.805,77.320,12.800,77.330,12.810,0.989
904,4,16,77.335,12.805,77.330,12.800,77.340,12.810,0.989
905,5,16,77.345,12.805,77.340,12.800,77.350,12.810,0.989
906,6,16,77.355,12.805,77.350,12.800,77.360,12.810,0.989
907,7,16,77.365,12.805,77.360,12.800,77.370,12.810,0.989
908,8,16,77.375,12.805,77.370,12.800,77.380,12.810,0.989
909,9,16,77.385,12.805,77.380,12.800,77.390,12.810,0.989
910,10,16,77.395,12.805,77.390,12.800,77.400,12.810,0.989
911,11,16,77.405,12.805,77.400,12.800,77.410,12.810,0.989
912,12,16,77.415,12.805,77.410,12.800,77.420,12.810,0.989
913,13,16,77.425,12.805,77.420,12.800,77.430,12.810,0.989
914,14,16,77.435,12.805,77.430,12.800,77.440,12.810,0.989
915,15,16,77.445,12.805,77.440,12.800,77.450,12.810,0.989
916,16,16,77.455,12.805,77.450,12.800,77.460,12.810,0.989
917,17,16,77.465,12.805,77.460,12.800,77.470,12.810,0.989
918,18,16,77.475,12.805,77.470,12.800,77.480,12.810,0.989
919,19,16,77.485,12.805,77.480,12.800,77.490,12.810,0.989
920,20,16,77.495,12.805,77.490,12.800,77.500,12.810,0.989
921,21,16,77.505,12.805,77.500,12.800,77.510,12.810,0.989
922,22,16,77.515,12.805,77.510,12.800,77.520,12.810,0.989
923,23,16,77.525,12.805,77.520,12.800,77.530,12.810,0.989
924,24,16,77.535,12.805,77.530,12.800,77.540,12.810,0.989
925,25,16,77.545,12.805,77.540,12.800,77.550,12.810,0.989
926,26,16,77.555,12.805,77.550,12.800,77.560,12.810,0.989
927,27,16,77.565,12.805,77.560,12.800,77.570,12.810,0.989
928,28,16,77.575,12.805,77.570,12.800,77.580,12.810,0.989
929,29,16,77.585,12.805,77.580,12.800,77.590,12.810,0.989
930,30,16,77.595,12.805,77.590,12.800,77.600,12.810,0.989
931,31,16,77.605,12.805,77.600,12.800,77.610,12.810,0.989
932,32,16,77.615,12.805,77.610,12.800,77.620,12.810,0.989
933,33,16,77.625,12.805,77.620,12.800,77.630,12.810,0.989
934,34,16,77.635,12.805,77.630,12.800,77.640,12.810,0.989
935,35,16,77.645,12.805,77.640,12.800,77.650,12.810,0.989
936,36,16,77.655,12.805,77.650,12.800,77.660,12.810,0.989
937,37,16,77.665,12.805,77.660,12.800,77.670,12.810,0.989
938,38,16,77.675,12.805,77.670,12.800,77.680,12.810,0.989
939,39,16,77.685,12.805,77.680,12.800,77.690,12.810,0.989
940,40,16,77.695,12.805,77.690,12.800,77.700,12.810,0.989
941,41,16,77.705,12.805,77.700,12.800,77.710,12.810,0.989
942,42,16,77.715,12.805,77.710,12.800,77.720,12.810,0.989
943,43,16,77.725,12.805,77.720,12.800,77.730,12.810,0.989
944,44,16,77.735,12.805,77.730,12.800,77.740,12.810,0.989
945,45,16,77.745,12.805,77.740,12.800,77.750,12.810,0.989
946,46,16,77.755,12.805,77.750,12.800,77.760,12.810,0.989
947,47,16,77.765,12.805,77.760,12.800,77.770,12.810,0.989
948,48,16,77.775,12.805,77.770,12.800,77.780,12.810,0.989
949,49,16,77.785,12.805,77.780,12.800,77.790,12.810,0.989
950,50,16,77.795,12.805,77.790,12.800,77.800,12.810,0.989
951,51,16,77.805,12.805,77.800,12.800,77.810,12.810,0.989
952,52,16,77.815,12.805,77.810,12.800,77.820,12.810,0.989
953,53,16,77.825,12.805,77.820,12.800,77.830,12.810,0.989
954,54,16,77.835,12.805,77.830,12.800,77.840,12.810,0.989
955,55,16,77.845,12.805,77.840,12.800,77.850,12.810,0.989
956,56,16,77.855,12.805,77.850,12.800,77.860,12.810,0.989
957,57,16,77.865,12.805,77.860,12.800,77.870,12.810,0.989
958,58,16,77.875,12.805,77.870,12.800,77.880,12.810,0.989
959,59,16,77.885,12.805,77.880,12.800,77.890,12.810,0.989
960,60,16,77.895,12.805,77.890,12.800,77.900,12.810,0.989
961,1,17,77.305,12.815,77.300,12.810,77.310,12.820,0.989
962,2,17,77.315,12.815,77.310,12.810,77.320,12.820,0.989
963,3,17,77.325,12.815,77.320,12.810,77.330,12.820,0.989
964,4,17,77.335,12.815,77.330,12.810,77.340,12.820,0.989
965,5,17,77.345,12.815,77.340,12.810,77.350,12.820,0.989
966,6,17,77.355,12.815,77.350,12.810,77.360,12.820,0.989
967,7,17,77.365,12.815,77.360,12.810,77.370,12.820,0.989
968,8,17,77.375,12.815,77.370,12.810,77.380,12.820,0.989
969,9,17,77.385,12.815,77.380,12.810,77.390,12.820,0.989
970,10,17,77.395,12.815,77.390,12.810,77.400,12.820,0.989
971,11,17,77.405,12.815,77.400,12.810,77.410,12.820,0.989
972,12,17,77.415,12.815,77.410,12.810,77.420,12.820,0.989
973,13,17,77.425,12.815,77.420,12.810,77.430,12.820,0.989
974,14,17,77.435,12.815,77.430,12.810,77.440,12.820,0.989
975,15,17,77.445,12.815,77.440,12.810,77.450,12.820,0.989
976,16,17,77.455,12.815,77.450,12.810,77.460,12.820,0.989
977,17,17,77.465,12.815,77.460,12.810,77.470,12.820,0.989
978,18,17,77.475,12.815,77.470,12.810,77.480,12.820,0.989
979,19,17,77.485,12.815,77.480,12.810,77.490,12.820,0.989
980,20,17,77.495,12.815,77.490,12.810,77.500,12.820,0.989
981,21,17,77.505,12.815,77.500,12.810,77.510,12.820,0.989
982,22,17,77.515,12.815,77.510,12.810,77.520,12.820,0.989
983,23,17,77.525,12.815,77.520,12.810,77.530,12.820,0.989
984,24,17,77.535,12.815,77.530,12.810,77.540,12.820,0.989
985,25,17,77.545,12.815,77.540,12.810,77.550,12.820,0.989
986,26,17,77.555,12.815,77.550,12.810,77.560,12.820,0.989
987,27,17,77.565,12.815,77.560,12.810,77.570,12.820,0.989
988,28,17,77.575,12.815,77.570,12.810,77.580,12.820,0.989
989,29,17,77.585,12.815,77.580,12.810,77.590,12.820,0.989
990,30,17,77.595,12.815,77.590,12.810,77.600,12.820,0.989
991,31,17,77.605,12.815,77.600,12.810,77.610,12.820,0.989
992,32,17,77.615,12.815,77.610,12.810,77.620,12.820,0.989
993,33,17,77.625,12.815,77.620,12.810,77.630,12.820,0.989
994,34,17,77.635,12.815,77.630,12.810,77.640,12.820,0.989
995,35,17,77.645,12.815,77.640,12.810,77.650,12.820,0.989
996,36,17,77.655,12.815,77.650,12.810,77.660,12.820,0.989
997,37,17,77.665,12.815,77.660,12.810,77.670,12.820,0.989
998,38,17,77.675,12.815,77.670,12.810,77.680,12.820,0.989
999,39,17,77.685,12.815,77.680,12.810,77.690,12.820,0.989
1000,40,17,77.695,12.815,77.690,12.810,77.700,12.820,0.989
1001,41,17,77.705,12.815,77.700,12.810,77.710,12.820,0.989
1002,42,17,77.715,12.815,77.710,12.810,77.720,12.820,0.989
1003,43,17,77.725,12.815,77.720,12.810,77.730,12.820,0.989
1004,44,17,77.735,12.815,77.730,12.810,77.740,12.820,0.989
1005,45,17,77.745,12.815,77.740,12.810,77.750,12.820,0.989
1006,46,17,77.755,12.815,77.750,12.810,77.760,12.820,0.989
1007,47,17,77.765,12.815,77.760,12.810,77.770,12.820,0.989
1008,48,17,77.775,12.815,77.770,12.810,77.780,12.820,0.989
1009,49,17,77.785,12.815,77.780,12.810,77.790,12.820,0.989
1010,50,17,77.795,12.815,77.790,12.810,77.800,12.820,0.989
1011,51,17,77.805,12.815,77.800,12.810,77.810,12.820,0.989
1012,52,17,77.815,12.815,77.810,12.810,77.820,12.820,0.989
1013,53,17,77.825,12.815,77.820,12.810,77.830,12.820,0.989
1014,54,17,77.835,12.815,77.830,12.810,77.840,12.820,0.989
1015,55,17,77.845,12.815,77.840,12.810,77.850,12.820,0.989
1016,56,17,77.855,12.815,77.850,12.810,77.860,12.820,0.989
1017,57,17,77.865,12.815,77.860,12.810,77.870,12.820,0.989
1018,58,17,77.875,12.815,77.870,12.810,77.880,12.820,0.989
1019,59,17,77.885,12.815,77.880,12.810,77.890,12.820,0.989
1020,60,17,77.895,12.815,77.890,12.810,77.900,12.820,0.989
1021,1,18,77.305,12.825,77.300,12.820,77.310,12.830,0.989
1022,2,18,77.315,12.825,77.310,12.820,77.320,12.830,0.989
1023,3,18,77.325,12.825,77.320,12.820,77.330,12.830,0.989
1024,4,18,77.335,12.825,77.330,12.820,77.340,12.830,0.989
1025,5,18,77.345,12.825,77.340,12.820,77.350,12.830,0.989
1026,6,18,77.355,12.825,77.350,12.820,77.360,12.830,0.989
1027,7,18,77.365,12.825,77.360,12.820,77.370,12.830,0.989
1028,8,18,77.375,12.825,77.370,12.820,77.380,12.830,0.989
1029,9,18,77.385,12.825,77.380,12.820,77.390,12.830,0.989
1030,10,18,77.395,12.825,77.390,12.820,77.400,12.830,0.989
1031,11,18,77.405,12.825,77.400,12.820,77.410,12.830,0.989
1032,12,18,77.415,12.825,77.410,12.820,77.420,12.830,0.989
1033,13,18,77.425,12.825,77.420,12.820,77.430,12.830,0.989
1034,14,18,77.435,12.825,77.430,12.820,77.440,12.830,0.989
1035,15,18,77.445,12.825,77.440,12.820,77.450,12.830,0.989
1036,16,18,77.455,12.825,77.450,12.820,77.460,12.830,0.989
1037,17,18,77.465,12.825,77.460,12.820,77.470,12.830,0.989
1038,18,18,77.475,12.825,77.470,12.820,77.480,12.830,0.989
1039,19,18,77.485,12.825,77.480,12.820,77.490,12.830,0.989
1040,20,18,77.495,12.825,77.490,12.820,77.500,12.830,0.989
1041,21,18,77.505,12.825,77.500,12.820,77.510,12.830,0.989
1042,22,18,77.515,12.825,77.510,12.820,77.520,12.830,0.989
1043,23,18,77.525,12.825,77.520,12.820,77.530,12.830,0.989
1044,24,18,77.535,12.825,77.530,12.820,77.540,12.830,0.989
1045,25,18,77.545,12.825,77.540,12.820,77.550,12.830,0.989
1046,26,18,77.555,12.825,77.550,12.820,77.560,12.830,0.989
1047,27,18,77.565,12.825,77.560,12.820,77.570,12.830,0.989
1048,28,18,77.575,12.825,77.570,12.820,77.580,12.830,0.989
1049,29,18,77.585,12.825,77.580,12.820,77.590,12.830,0.989
1050,30,18,77.595,12.825,77.590,12.820,77.600,12.830,0.989
1051,31,18,77.605,12.825,77.600,12.820,77.610,12.830,0.989
1052,32,18,77.615,12.825,77.610,12.820,77.620,12.830,0.989
1053,33,18,77.625,12.825,77.620,12.820,77.630,12.830,0.989
1054,34,18,77.635,12.825,77.630,12.820,77.640,12.830,0.989
1055,35,18,77.645,12.825,77.640,12.820,77.650,12.830,0.989
1056,36,18,77.655,12.825,77.650,12.820,77.660,12.830,0.989
1057,37,18,77.665,12.825,77.660,12.820,77.670,12.830,0.989
1058,38,18,77.675,12.825,77.670,12.820,77.680,12.830,0.989
1059,39,18,77.685,12.825,77.680,12.820,77.690,12.830,0.989
1060,40,18,77.695,12.825,77.690,12.820,77.700,12.830,0.989
1061,41,18,77.705,12.825,77.700,12.820,77.710,12.830,0.989
1062,42,18,77.715,12.825,77.710,12.820,77.720,12.830,0.989
1063,43,18,77.725,12.825,77.720,12.820,77.730,12.830,0.989
1064,44,18,77.735,12.825,77.730,12.820,77.740,12.830,0.989
1065,45,18,77.745,12.825,77.740,12.820,77.750,12.830,0.989
1066,46,18,77.755,12.825,77.750,12.820,77.760,12.830,0.989
1067,47,18,77.765,12.825,77.760,12.820,77.770,12.830,0.989
1068,48,18,77.775,12.825,77.770,12.820,77.780,12.830,0.989
1069,49,18,77.785,12.825,77.780,12.820,77.790,12.830,0.989
1070,50,18,77.795,12.825,77.790,12.820,77.800,12.830,0.989
1071,51,18,77.805,12.825,77.800,12.820,77.810,12.830,0.989
1072,52,18,77.815,12.825,77.810,12.820,77.820,12.830,0.989
1073,53,18,77.825,12.825,77.820,12.820,77.830,12.830,0.989
1074,54,18,77.835,12.825,77.830,12.820,77.840,12.830,0.989
1075,55,18,77.845,12.825,77.840,12.820,77.850,12.830,0.989
1076,56,18,77.855,12.825,77.850,12.820,77.860,12.830,0.989
1077,57,18,77.865,12.825,77.860,12.820,77.870,12.830,0.989
1078,58,18,77.875,12.825,77.870,12.820,77.880,12.830,0.989
1079,59,18,77.885,12.825,77.880,12.820,77.890,12.830,0.989
1080,60,18,77.895,12.825,77.890,12.820,77.900,12.830,0.989
1081,1,19,77.305,12.835,77.300,12.830,77.310,12.840,0.989
1082,2,19,77.315,12.835,77.310,12.830,77.320,12.840,0.989
1083,3,19,77.325,12.835,77.320,12.830,77.330,12.840,0.989
1084,4,19,77.335,12.835,77.330,12.830,77.340,12.840,0.989
1085,5,19,77.345,12.835,77.340,12.830,77.350,12.840,0.989
1086,6,19,77.355,12.835,77.350,12.830,77.360,12.840,0.989
1087,7,19,77.365,12.835,77.360,12.830,77.370,12.840,0.989
1088,8,19,77.375,12.835,77.370,12.830,77.380,12.840,0.989
1089,9,19,77.385,12.835,77.380,12.830,77.390,12.840,0.989
1090,10,19,77.395,12.835,77.390,12.830,77.400,12.840,0.989
1091,11,19,77.405,12.835,77.400,12.830,77.410,12.840,0.989
1092,12,19,77.415,12.835,77.410,12.830,77.420,12.840,0.989
1093,13,19,77.425,12.835,77.420,12.830,77.430,12.840,0.989
1094,14,19,77.435,12.835,77.430,12.830,77.440,12.840,0.989
1095,15,19,77.445,12.835,77.440,12.830,77.450,12.840,0.989
1096,16,19,77.455,12.835,77.450,12.830,77.460,12.840,0.989
1097,17,19,77.465,12.835,77.460,12.830,77.470,12.840,0.989
1098,18,19,77.475,12.835,77.470,12.830,77.480,12.840,0.989
1099,19,19,77.485,12.835,77.480,12.830,77.490,12.840,0.989
1100,20,19,77.495,12.835,77.490,12.830,77.500,12.840,0.989
1101,21,19,77.505,12.835,77.500,12.830,77.510,12.840,0.989
1102,22,19,77.515,12.835,77.510,12.830,77.520,12.840,0.989
1103,23,19,77.525,12.835,77.520,12.830,77.530,12.840,0.989
1104,24,19,77.535,12.835,77.530,12.830,77.540,12.840,0.989
1105,25,19,77.545,12.835,77.540,12.830,77.550,12.840,0.989
1106,26,19,77.555,12.835,77.550,12.830,77.560,12.840,0.989
1107,27,19,77.565,12.835,77.560,12.830,77.570,12.840,0.989
1108,28,19,77.575,12.835,77.570,12.830,77.580,12.840,0.989
1109,29,19,77.585,12.835,77.580,12.830,77.590,12.840,0.989
1110,30,19,77.595,12.835,77.590,12.830,77.600,12.840,0.989
1111,31,19,77.605,12.835,77.600,12.830,77.610,12.840,0.989
1112,32,19,77.615,12.835,77.610,12.830,77.620,12.840,0.989
1113,33,19,77.625,12.835,77.620,12.830,77.630,12.840,0.989
1114,34,19,77.635,12.835,77.630,12.830,77.640,12.840,0.989
1115,35,19,77.645,12.835,77.640,12.830,77.650,12.840,0.989
1116,36,19,77.655,12.835,77.650,12.830,77.660,12.840,0.989
1117,37,19,77.665,12.835,77.660,12.830,77.670,12.840,0.989
1118,38,19,77.675,12.835,77.670,12.830,77.680,12.840,0.989
1119,39,19,77.685,12.835,77.680,12.830,77.690,12.840,0.989
1120,40,19,77.695,12.835,77.690,12.830,77.700,12.840,0.989
1121,41,19,77.705,12.835,77.700,12.830,77.710,12.840,0.989
1122,42,19,77.715,12.835,77.710,12.830,77.720,12.840,0.989
1123,43,19,77.725,12.835,77.720,12.830,77.730,12.840,0.989
1124,44,19,77.735,12.835,77.730,12.830,77.740,12.840,0.989
1125,45,19,77.745,12.835,77.740,12.830,77.750,12.840,0.989
1126,46,19,77.755,12.835,77.750,12.830,77.760,12.840,0.989
1127,47,19,77.765,12.835,77.760,12.830,77.770,12.840,0.989
1128,48,19,77.775,12.835,77.770,12.830,77.780,12.840,0.989
1129,49,19,77.785,12.835,77.780,12.830,77.790,12.840,0.989
1130,50,19,77.795,12.835,77.790,12.830,77.800,12.840,0.989
1131,51,19,77.805,12.835,77.800,12.830,77.810,12.840,0.989
1132,52,19,77.815,12.835,77.810,12.830,77.820,12.840,0.989
1133,53,19,77.825,12.835,77.820,12.830,77.830,12.840,0.989
1134,54,19,77.835,12.835,77.830,12.830,77.840,12.840,0.989
1135,55,19,77.845,12.835,77.840,12.830,77.850,12.840,0.989
1136,56,19,77.855,12.835,77.850,12.830,77.860,12.840,0.989
1137,57,19,77.865,12.835,77.860,12.830,77.870,12.840,0.989
1138,58,19,77.875,12.835,77.870,12.830,77.880,12.840,0.989
1139,59,19,77.885,12.835,77.880,12.830,77.890,12.840,0.989
1140,60,19,77.895,12.835,77.890,12.830,77.900,12.840,0.989
1141,1,20,77.305,12.845,77.300,12.840,77.310,12.850,0.989
1142,2,20,77.315,12.845,77.310,12.840,77.320,12.850,0.989
1143,3,20,77.325,12.845,77.320,12.840,77.330,12.850,0.989
1144,4,20,77.335,12.845,77.330,12.840,77.340,12.850,0.989
1145,5,20,77.345,12.845,77.340,12.840,77.350,12.850,0.989
1146,6,20,77.355,12.845,77.350,12.840,77.360,12.850,0.989
1147,7,20,77.365,12.845,77.360,12.840,77.370,12.850,0.989
1148,8,20,77.375,12.845,77.370,12.840,77.380,12.850,0.989
1149,9,20,77.385,12.845,77.380,12.840,77.390,12.850,0.989
1150,10,20,77.395,12.845,77.390,12.840,77.400,12.850,0.989
1151,11,20,77.405,12.845,77.400,12.840,77.410,12.850,0.989
1152,12,20,77.415,12.845,77.410,12.840,77.420,12.850,0.989
1153,13,20,77.425,12.845,77.420,12.840,77.430,12.850,0.989
1154,14,20,77.435,12.845,77.430,12.840,77.440,12.850,0.989
1155,15,20,77.445,12.845,77.440,12.840,77.450,12.850,0.989
1156,16,20,77.455,12.845,77.450,12.840,77.460,12.850,0.989
1157,17,20,77.465,12.845,77.460,12.840,77.470,12.850,0.989
1158,18,20,77.475,12.845,77.470,12.840,77.480,12.850,0.989
1159,19,20,77.485,12.845,77.480,12.840,77.490,12.850,0.989
1160,20,20,77.495,12.845,77.490,12.840,77.500,12.850,0.989
1161,21,20,77.505,12.845,77.500,12.840,77.510,12.850,0.989
1162,22,20,77.515,12.845,77.510,12.840,77.520,12.850,0.989
1163,23,20,77.525,12.845,77.520,12.840,77.530,12.850,0.989
1164,24,20,77.535,12.845,77.530,12.840,77.540,12.850,0.989
1165,25,20,77.545,12.845,77.540,12.840,77.550,12.850,0.989
1166,26,20,77.555,12.845,77.550,12.840,77.560,12.850,0.989
1167,27,20,77.565,12.845,77.560,12.840,77.570,12.850,0.989
1168,28,20,77.575,12.845,77.570,12.840,77.580,12.850,0.989
1169,29,20,77.585,12.845,77.580,12.840,77.590,12.850,0.989
1170,30,20,77.595,12.845,77.590,12.840,77.600,12.850,0.989
1171,31,20,77.605,12.845,77.600,12.840,77.610,12.850,0.989
1172,32,20,77.615,12.845,77.610,12.840,77.620,12.850,0.989
1173,33,20,77.625,12.845,77.620,12.840,77.630,12.850,0.989
1174,34,20,77.635,12.845,77.630,12.840,77.640,12.850,0.989
1175,35,20,77.645,12.845,77.640,12.840,77.650,12.850,0.989
1176,36,20,77.655,12.845,77.650,12.840,77.660,12.850,0.989
1177,37,20,77.665,12.845,77.660,12.840,77.670,12.850,0.989
1178,38,20,77.675,12.845,77.670,12.840,77.680,12.850,0.989
1179,39,20,77.685,12.845,77.680,12.840,77.690,12.850,0.989
1180,40,20,77.695,12.845,77.690,12.840,77.700,12.850,0.989
1181,41,20,77.705,12.845,77.700,12.840,77.710,12.850,0.989
1182,42,20,77.715,12.845,77.710,12.840,77.720,12.850,0.989
1183,43,20,77.725,12.845,77.720,12.840,77.730,12.850,0.989
1184,44,20,77.735,12.845,77.730,12.840,77.740,12.850,0.989
1185,45,20,77.745,12.845,77.740,12.840,77.750,12.850,0.989
1186,46,20,77.755,12.845,77.750,12.840,77.760,12.850,0.989
1187,47,20,77.765,12.845,77.760,12.840,77.770,12.850,0.989
1188,48,20,77.775,12.845,77.770,12.840,77.780,12.850,0.989
1189,49,20,77.785,12.845,77.780,12.840,77.790,12.850,0.989
1190,50,20,77.795,12.845,77.790,12.840,77.800,12.850,0.989
1191,51,20,77.805,12.845,77.800,12.840,77.810,12.850,0.989
1192,52,20,77.815,12.845,77.810,12.840,77.820,12.850,0.989
1193,53,20,77.825,12.845,77.820,12.840,77.830,12.850,0.989
1194,54,20,77.835,12.845,77.830,12.840,77.840,12.850,0.989
1195,55,20,77.845,12.845,77.840,12.840,77.850,12.850,0.989
1196,56,20,77.855,12.845,77.850,12.840,77.860,12.850,0.989
1197,57,20,77.865,12.845,77.860,12.840,77.870,12.850,0.989
1198,58,20,77.875,12.845,77.870,12.840,77.880,12.850,0.989
1199,59,20,77.885,12.845,77.880,12.840,77.890,12.850,0.989
1200,60,20,77.895,12.845,77.890,12.840,77.900,12.850,0.989
1201,1,21,77.305,12.855,77.300,12.850,77.310,12.860,0.989
1202,2,21,77.315,12.855,77.310,12.850,77.320,12.860,0.989
1203,3,21,77.325,12.855,77.320,12.850,77.330,12.860,0.989
1204,4,21,77.335,12.855,77.330,12.850,77.340,12.860,0.989
1205,5,21,77.345,12.855,77.340,12.850,77.350,12.860,0.989
1206,6,21,77.355,12.855,77.350,12.850,77.360,12.860,0.989
1207,7,21,77.365,12.855,77.360,12.850,77.370,12.860,0.989
1208,8,21,77.375,12.855,77.370,12.850,77.380,12.860,0.989
1209,9,21,77.385,12.855,77.380,12.850,77.390,12.860,0.989
1210,10,21,77.395,12.855,77.390,12.850,77.400,12.860,0.989
1211,11,21,77.405,12.855,77.400,12.850,77.410,12.860,0.989
1212,12,21,77.415,12.855,77.410,12.850,77.420,12.860,0.989
1213,13,21,77.425,12.855,77.420,12.850,77.430,12.860,0.989
1214,14,21,77.435,12.855,77.430,12.850,77.440,12.860,0.989
1215,15,21,77.445,12.855,77.440,12.850,77.450,12.860,0.989
1216,16,21,77.455,12.855,77.450,12.850,77.460,12.860,0.989
1217,17,21,77.465,12.855,77.460,12.850,77.470,12.860,0.989
1218,18,21,77.475,12.855,77.470,12.850,77.480,12.860,0.989
1219,19,21,77.485,12.855,77.480,12.850,77.490,12.860,0.989
1220,20,21,77.495,12.855,77.490,12.850,77.500,12.860,0.989
1221,21,21,77.505,12.855,77.500,12.850,77.510,12.860,0.989
1222,22,21,77.515,12.855,77.510,12.850,77.520,12.860,0.989
1223,23,21,77.525,12.855,77.520,12.850,77.530,12.860,0.989
1224,24,21,77.535,12.855,77.530,12.850,77.540,12.860,0.989
1225,25,21,77.545,12.855,77.540,12.850,77.550,12.860,0.989
1226,26,21,77.555,12.855,77.550,12.850,77.560,12.860,0.989
1227,27,21,77.565,12.855,77.560,12.850,77.570,12.860,0.989
1228,28,21,77.575,12.855,77.570,12.850,77.580,12.860,0.989
1229,29,21,77.585,12.855,77.580,12.850,77.590,12.860,0.989
1230,30,21,77.595,12.855,77.590,12.850,77.600,12.860,0.989
1231,31,21,77.605,12.855,77.600,12.850,77.610,12.860,0.989
1232,32,21,77.615,12.855,77.610,12.850,77.620,12.860,0.989
1233,33,21,77.625,12.855,77.620,12.850,77.630,12.860,0.989
1234,34,21,77.635,12.855,77.630,12.850,77.640,12.860,0.989
1235,35,21,77.645,12.855,77.640,12.850,77.650,12.860,0.989
1236,36,21,77.655,12.855,77.650,12.850,77.660,12.860,0.989
1237,37,21,77.665,12.855,77.660,12.850,77.670,12.860,0.989
1238,38,21,77.675,12.855,77.670,12.850,77.680,12.860,0.989
1239,39,21,77.685,12.855,77.680,12.850,77.690,12.860,0.989
1240,40,21,77.695,12.855,77.690,12.850,77.700,12.860,0.989
1241,41,21,77.705,12.855,77.700,12.850,77.710,12.860,0.989
1242,42,21,77.715,12.855,77.710,12.850,77.720,12.860,0.989
1243,43,21,77.725,12.855,77.720,12.850,77.730,12.860,0.989
1244,44,21,77.735,12.855,77.730,12.850,77.740,12.860,0.989
1245,45,21,77.745,12.855,77.740,12.850,77.750,12.860,0.989
1246,46,21,77.755,12.855,77.750,12.850,77.760,12.860,0.989
1247,47,21,77.765,12.855,77.760,12.850,77.770,12.860,0.989
1248,48,21,77.775,12.855,77.770,12.850,77.780,12.860,0.989
1249,49,21,77.785,12.855,77.780,12.850,77.790,12.860,0.989
1250,50,21,77.795,12.855,77.790,12.850,77.800,12.860,0.989
1251,51,21,77.805,12.855,77.800,12.850,77.810,12.860,0.989
1252,52,21,77.815,12.855,77.810,12.850,77.820,12.860,0.989
1253,53,21,77.825,12.855,77.820,12.850,77.830,12.860,0.989
1254,54,21,77.835,12.855,77.830,12.850,77.840,12.860,0.989
1255,55,21,77.845,12.855,77.840,12.850,77.850,12.860,0.989
1256,56,21,77.855,12.855,77.850,12.850,77.860,12.860,0.989
1257,57,21,77.865,12.855,77.860,12.850,77.870,12.860,0.989
1258,58,21,77.875,12.855,77.870,12.850,77.880,12.860,0.989
1259,59,21,77.885,12.855,77.880,12.850,77.890,12.860,0.989
1260,60,21,77.895,12.855,77.890,12.850,77.900,12.860,0.989
1261,1,22,77.305,12.865,77.300,12.860,77.310,12.870,0.989
1262,2,22,77.315,12.865,77.310,12.860,77.320,12.870,0.989
1263,3,22,77.325,12.865,77.320,12.860,77.330,12.870,0.989
1264,4,22,77.335,12.865,77.330,12.860,77.340,12.870,0.989
1265,5,22,77.345,12.865,77.340,12.860,77.350,12.870,0.989
1266,6,22,77.355,12.865,77.350,12.860,77.360,12.870,0.989
1267,7,22,77.365,12.865,77.360,12.860,77.370,12.870,0.989
1268,8,22,77.375,12.865,77.370,12.860,77.380,12.870,0.989
1269,9,22,77.385,12.865,77.380,12.860,77.390,12.870,0.989
1270,10,22,77.395,12.865,77.390,12.860,77.400,12.870,0.989
1271,11,22,77.405,12.865,77.400,12.860,77.410,12.870,0.989
1272,12,22,77.415,12.865,77.410,12.860,77.420,12.870,0.989
1273,13,22,77.425,12.865,77.420,12.860,77.430,12.870,0.989
1274,14,22,77.435,12.865,77.430,12.860,77.440,12.870,0.989
1275,15,22,77.445,12.865,77.440,12.860,77.450,12.870,0.989
1276,16,22,77.455,12.865,77.450,12.860,77.460,12.870,0.989
1277,17,22,77.465,12.865,77.460,12.860,77.470,12.870,0.989
1278,18,22,77.475,12.865,77.470,12.860,77.480,12.870,0.989
1279,19,22,77.485,12.865,77.480,12.860,77.490,12.870,0.989
1280,20,22,77.495,12.865,77.490,12.860,77.500,12.870,0.989
1281,21,22,77.505,12.865,77.500,12.860,77.510,12.870,0.989
1282,22,22,77.515,12.865,77.510,12.860,77.520,12.870,0.989
1283,23,22,77.525,12.865,77.520,12.860,77.530,12.870,0.989
1284,24,22,77.535,12.865,77.530,12.860,77.540,12.870,0.989
1285,25,22,77.545,12.865,77.540,12.860,77.550,12.870,0.989
1286,26,22,77.555,12.865,77.550,12.860,77.560,12.870,0.989
1287,27,22,77.565,12.865,77.560,12.860,77.570,12.870,0.989
1288,28,22,77.575,12.865,77.570,12.860,77.580,12.870,0.989
1289,29,22,77.585,12.865,77.580,12.860,77.590,12.870,0.989
1290,30,22,77.595,12.865,77.590,12.860,77.600,12.870,0.989
1291,31,22,77.605,12.865,77.600,12.860,77.610,12.870,0.989
1292,32,22,77.615,12.865,77.610,12.860,77.620,12.870,0.989
1293,33,22,77.625,12.865,77.620,12.860,77.630,12.870,0.989
1294,34,22,77.635,12.865,77.630,12.860,77.640,12.870,0.989
1295,35,22,77.645,12.865,77.640,12.860,77.650,12.870,0.989
1296,36,22,77.655,12.865,77.650,12.860,77.660,12.870,0.989
1297,37,22,77.665,12.865,77.660,12.860,77.670,12.870,0.989
1298,38,22,77.675,12.865,77.670,12.860,77.680,12.870,0.989
1299,39,22,77.685,12.865,77.680,12.860,77.690,12.870,0.989
1300,40,22,77.695,12.865,77.690,12.860,77.700,12.870,0.989
