Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.085,15.785,78.080,15.780,78.090,15.790,0.983
410,20,14,78.095,15.785,78.090,15.780,78.100,15.790,0.983
411,21,14,78.105,15.785,78.100,15.780,78.110,15.790,0.983
412,22,14,78.115,15.785,78.110,15.780,78.120,15.790,0.983
413,23,14,78.125,15.785,78.120,15.780,78.130,15.790,0.983
414,24,14,78.135,15.785,78.130,15.780,78.140,15.790,0.983
415,25,14,78.145,15.785,78.140,15.780,78.150,15.790,0.983
416,26,14,78.155,15.785,78.150,15.780,78.160,15.790,0.983
417,27,14,78.165,15.785,78.160,15.780,78.170,15.790,0.983
418,28,14,78.175,15.785,78.170,15.780,78.180,15.790,0.983
419,29,14,78.185,15.785,78.180,15.780,78.190,15.790,0.983
420,30,14,78.195,15.785,78.190,15.780,78.200,15.790,0.983
421,1,15,77.905,15.795,77.900,15.790,77.910,15.800,0.983
422,2,15,77.915,15.795,77.910,15.790,77.920,15.800,0.983
423,3,15,77.925,15.795,77.920,15.790,77.930,15.800,0.983
424,4,15,77.935,15.795,77.930,15.790,77.940,15.800,0.983
425,5,15,77.945,15.795,77.940,15.790,77.950,15.800,0.983
426,6,15,77.955,15.795,77.950,15.790,77.960,15.800,0.983
427,7,15,77.965,15.795,77.960,15.790,77.970,15.800,0.983
428,8,15,77.975,15.795,77.970,15.790,77.980,15.800,0.983
429,9,15,77.985,15.795,77.980,15.790,77.990,15.800,0.983
430,10,15,77.995,15.795,77.990,15.790,78.000,15.800,0.983
431,11,15,78.005,15.795,78.000,15.790,78.010,15.800,0.983
432,12,15,78.015,15.795,78.010,15.790,78.020,15.800,0.983
433,13,15,78.025,15.795,78.020,15.790,78.030,15.800,0.983
434,14,15,78.035,15.795,78.030,15.790,78.040,15.800,0.983
435,15,15,78.045,15.795,78.040,15.790,78.050,15.800,0.983
436,16,15,78.055,15.795,78.050,15.790,78.060,15.800,0.983
437,17,15,78.065,15.795,78.060,15.790,78.070,15.800,0.983
438,18,15,78.075,15.795,78.070,15.790,78.080,15.800,0.983
439,19,15,78.085,15.795,78.080,15.790,78.090,15.800,0.983
440,20,15,78.095,15.795,78.090,15.790,78.100,15.800,0.983
441,21,15,78.105,15.795,78.100,15.790,78.110,15.800,0.983
442,22,15,78.115,15.795,78.110,15.790,78.120,15.800,0.983
443,23,15,78.125,15.795,78.120,15.790,78.130,15.800,0.983
444,24,15,78.135,15.795,78.130,15.790,78.140,15.800,0.983
445,25,15,78.145,15.795,78.140,15.790,78.150,15.800,0.983
446,26,15,78.155,15.795,78.150,15.790,78.160,15.800,0.983
447,27,15,78.165,15.795,78.160,15.790,78.170,15.800,0.983
448,28,15,78.175,15.795,78.170,15.790,78.180,15.800,0.983
449,29,15,78.185,15.795,78.180,15.790,78.190,15.800,0.983
450,30,15,78.195,15.795,78.190,15.790,78.200,15.800,0.983
451,1,16,77.905,15.805,77.900,15.800,77.910,15.810,0.983
452,2,16,77.915,15.805,77.910,15.800,77.920,15.810,0.983
453,3,16,77.925,15.805,77.920,15.800,77.930,15.810,0.983
454,4,16,77.935,15.805,77.930,15.800,77.940,15.810,0.983
455,5,16,77.945,15.805,77.940,15.800,77.950,15.810,0.983
456,6,16,77.955,15.805,77.950,15.800,77.960,15.810,0.983
457,7,16,77.965,15.805,77.960,15.800,77.970,15.810,0.983
458,8,16,77.975,15.805,77.970,15.800,77.980,15.810,0.983
459,9,16,77.985,15.805,77.980,15.800,77.990,15.810,0.983
460,10,16,77.995,15.805,77.990,15.800,78.000,15.810,0.983
461,11,16,78.005,15.805,78.000,15.800,78.010,15.810,0.983
462,12,16,78.015,15.805,78.010,15.800,78.020,15.810,0.983
463,13,16,78.025,15.805,78.020,15.800,78.030,15.810,0.983
464,14,16,78.035,15.805,78.030,15.800,78.040,15.810,0.983
465,15,16,78.045,15.805,78.040,15.800,78.050,15.810,0.983
466,16,16,78.055,15.805,78.050,15.800,78.060,15.810,0.983
467,17,16,78.065,15.805,78.060,15.800,78.070,15.810,0.983
468,18,16,78.075,15.805,78.070,15.800,78.080,15.810,0.983
469,19,16,78.085,15.805,78.080,15.800,78.090,15.810,0.983
470,20,16,78.095,15.805,78.090,15.800,78.100,15.810,0.983
471,21,16,78.105,15.805,78.100,15.800,78.110,15.810,0.983
472,22,16,78.115,15.805,78.110,15.800,78.120,15.810,0.983
473,23,16,78.125,15.805,78.120,15.800,78.130,15.810,0.983
474,24,16,78.135,15.805,78.130,15.800,78.140,15.810,0.983
475,25,16,78.145,15.805,78.140,15.800,78.150,15.810,0.983
476,26,16,78.155,15.805,78.150,15.800,78.160,15.810,0.983
477,27,16,78.165,15.805,78.160,15.800,78.170,15.810,0.983
478,28,16,78.175,15.805,78.170,15.800,78.180,15.810,0.983
479,29,16,78.185,15.805,78.180,15.800,78.190,15.810,0.983
480,30,16,78.195,15.805,78.190,15.800,78.200,15.810,0.983
481,1,17,77.905,15.815,77.900,15.810,77.910,15.820,0.983
482,2,17,77.915,15.815,77.910,15.810,77.920,15.820,0.983
483,3,17,77.925,15.815,77.920,15.810,77.930,15.820,0.983
484,4,17,77.935,15.815,77.930,15.810,77.940,15.820,0.983
485,5,17,77.945,15.815,77.940,15.810,77.950,15.820,0.983
486,6,17,77.955,15.815,77.950,15.810,77.960,15.820,0.983
487,7,17,77.965,15.815,77.960,15.810,77.970,15.820,0.983
488,8,17,77.975,15.815,77.970,15.810,77.980,15.820,0.983
489,9,17,77.985,15.815,77.980,15.810,77.990,15.820,0.983
490,10,17,77.995,15.815,77.990,15.810,78.000,15.820,0.983
491,11,17,78.005,15.815,78.000,15.810,78.010,15.820,0.983
492,12,17,78.015,15.815,78.010,15.810,78.020,15.820,0.983
493,13,17,78.025,15.815,78.020,15.810,78.030,15.820,0.983
494,14,17,78.035,15.815,78.030,15.810,78.040,15.820,0.983
495,15,17,78.045,15.815,78.040,15.810,78.050,15.820,0.983
496,16,17,78.055,15.815,78.050,15.810,78.060,15.820,0.983
497,17,17,78.065,15.815,78.060,15.810,78.070,15.820,0.983
498,18,17,78.075,15.815,78.070,15.810,78.080,15.820,0.983
499,19,17,78.085,15.815,78.080,15.810,78.090,15.820,0.983
500,20,17,78.095,15.815,78.090,15.810,78.100,15.820,0.983
501,21,17,78.105,15.815,78.100,15.810,78.110,15.820,0.983
502,22,17,78.115,15.815,78.110,15.810,78.120,15.820,0.983
503,23,17,78.125,15.815,78.120,15.810,78.130,15.820,0.983
504,24,17,78.135,15.815,78.130,15.810,78.140,15.820,0.983
505,25,17,78.145,15.815,78.140,15.810,78.150,15.820,0.983
506,26,17,78.155,15.815,78.150,15.810,78.160,15.820,0.983
507,27,17,78.165,15.815,78.160,15.810,78.170,15.820,0.983
508,28,17,78.175,15.815,78.170,15.810,78.180,15.820,0.983
509,29,17,78.185,15.815,78.180,15.810,78.190,15.820,0.983
510,30,17,78.195,15.815,78.190,15.810,78.200,15.820,0.983
511,1,18,77.905,15.825,77.900,15.820,77.910,15.830,0.983
512,2,18,77.915,15.825,77.910,15.820,77.920,15.830,0.983
513,3,18,77.925,15.825,77.920,15.820,77.930,15.830,0.983
514,4,18,77.935,15.825,77.930,15.820,77.940,15.830,0.983
515,5,18,77.945,15.825,77.940,15.820,77.950,15.830,0.983
516,6,18,77.955,15.825,77.950,15.820,77.960,15.830,0.983
517,7,18,77.965,15.825,77.960,15.820,77.970,15.830,0.983
518,8,18,77.975,15.825,77.970,15.820,77.980,15.830,0.983
519,9,18,77.985,15.825,77.980,15.820,77.990,15.830,0.983
520,10,18,77.995,15.825,77.990,15.820,78.000,15.830,0.983
521,11,18,78.005,15.825,78.000,15.820,78.010,15.830,0.983
522,12,18,78.015,15.825,78.010,15.820,78.020,15.830,0.983
523,13,18,78.025,15.825,78.020,15.820,78.030,15.830,0.983
524,14,18,78.035,15.825,78.030,15.820,78.040,15.830,0.983
525,15,18,78.045,15.825,78.040,15.820,78.050,15.830,0.983
526,16,18,78.055,15.825,78.050,15.820,78.060,15.830,0.983
527,17,18,78.065,15.825,78.060,15.820,78.070,15.830,0.983
528,18,18,78.075,15.825,78.070,15.820,78.080,15.830,0.983
529,19,18,78.085,15.825,78.080,15.820,78.090,15.830,0.983
530,20,18,78.095,15.825,78.090,15.820,78.100,15.830,0.983
531,21,18,78.105,15.825,78.100,15.820,78.110,15.830,0.983
532,22,18,78.115,15.825,78.110,15.820,78.120,15.830,0.983
533,23,18,78.125,15.825,78.120,15.820,78.130,15.830,0.983
534,24,18,78.135,15.825,78.130,15.820,78.140,15.830,0.983
535,25,18,78.145,15.825,78.140,15.820,78.150,15.830,0.983
536,26,18,78.155,15.825,78.150,15.820,78.160,15.830,0.983
537,27,18,78.165,15.825,78.160,15.820,78.170,15.830,0.983
538,28,18,78.175,15.825,78.170,15.820,78.180,15.830,0.983
539,29,18,78.185,15.825,78.180,15.820,78.190,15.830,0.983
540,30,18,78.195,15.825,78.190,15.820,78.200,15.830,0.983
541,1,19,77.905,15.835,77.900,15.830,77.910,15.840,0.983
542,2,19,77.915,15.835,77.910,15.830,77.920,15.840,0.983
543,3,19,77.925,15.835,77.920,15.830,77.930,15.840,0.983
544,4,19,77.935,15.835,77.930,15.830,77.940,15.840,0.983
545,5,19,77.945,15.835,77.940,15.830,77.950,15.840,0.983
546,6,19,77.955,15.835,77.950,15.830,77.960,15.840,0.983
547,7,19,77.965,15.835,77.960,15.830,77.970,15.840,0.983
548,8,19,77.975,15.835,77.970,15.830,77.980,15.840,0.983
549,9,19,77.985,15.835,77.980,15.830,77.990,15.840,0.983
550,10,19,77.995,15.835,77.990,15.830,78.000,15.840,0.983
551,11,19,78.005,15.835,78.000,15.830,78.010,15.840,0.983
552,12,19,78.015,15.835,78.010,15.830,78.020,15.840,0.983
553,13,19,78.025,15.835,78.020,15.830,78.030,15.840,0.983
554,14,19,78.035,15.835,78.030,15.830,78.040,15.840,0.983
555,15,19,78.045,15.835,78.040,15.830,78.050,15.840,0.983
556,16,19,78.055,15.835,78.050,15.830,78.060,15.840,0.983
557,17,19,78.065,15.835,78.060,15.830,78.070,15.840,0.983
558,18,19,78.075,15.835,78.070,15.830,78.080,15.840,0.983
559,19,19,78.085,15.835,78.080,15.830,78.090,15.840,0.983
560,20,19,78.095,15.835,78.090,15.830,78.100,15.840,0.983
561,21,19,78.105,15.835,78.100,15.830,78.110,15.840,0.983
562,22,19,78.115,15.835,78.110,15.830,78.120,15.840,0.983
563,23,19,78.125,15.835,78.120,15.830,78.130,15.840,0.983
564,24,19,78.135,15.835,78.130,15.830,78.140,15.840,0.983
565,25,19,78.145,15.835,78.140,15.830,78.150,15.840,0.983
566,26,19,78.155,15.835,78.150,15.830,78.160,15.840,0.983
567,27,19,78.165,15.835,78.160,15.830,78.170,15.840,0.983
568,28,19,78.175,15.835,78.170,15.830,78.180,15.840,0.983
569,29,19,78.185,15.835,78.180,15.830,78.190,15.840,0.983
570,30,19,78.195,15.835,78.190,15.830,78.200,15.840,0.983
571,1,20,77.905,15.845,77.900,15.840,77.910,15.850,0.983
572,2,20,77.915,15.845,77.910,15.840,77.920,15.850,0.983
573,3,20,77.925,15.845,77.920,15.840,77.930,15.850,0.983
574,4,20,77.935,15.845,77.930,15.840,77.940,15.850,0.983
575,5,20,77.945,15.845,77.940,15.840,77.950,15.850,0.983
576,6,20,77.955,15.845,77.950,15.840,77.960,15.850,0.983
577,7,20,77.965,15.845,77.960,15.840,77.970,15.850,0.983
578,8,20,77.975,15.845,77.970,15.840,77.980,15.850,0.983
579,9,20,77.985,15.845,77.980,15.840,77.990,15.850,0.983
580,10,20,77.995,15.845,77.990,15.840,78.000,15.850,0.983
581,11,20,78.005,15.845,78.000,15.840,78.010,15.850,0.983
582,12,20,78.015,15.845,78.010,15.840,78.020,15.850,0.983
583,13,20,78.025,15.845,78.020,15.840,78.030,15.850,0.983
584,14,20,78.035,15.845,78.030,15.840,78.040,15.850,0.983
585,15,20,78.045,15.845,78.040,15.840,78.050,15.850,0.983
586,16,20,78.055,15.845,78.050,15.840,78.060,15.850,0.983
587,17,20,78.065,15.845,78.060,15.840,78.070,15.850,0.983
588,18,20,78.075,15.845,78.070,15.840,78.080,15.850,0.983
589,19,20,78.085,15.845,78.080,15.840,78.090,15.850,0.983
590,20,20,78.095,15.845,78.090,15.840,78.100,15.850,0.983
591,21,20,78.105,15.845,78.100,15.840,78.110,15.850,0.983
592,22,20,78.115,15.845,78.110,15.840,78.120,15.850,0.983
593,23,20,78.125,15.845,78.120,15.840,78.130,15.850,0.983
594,24,20,78.135,15.845,78.130,15.840,78.140,15.850,0.983
595,25,20,78.145,15.845,78.140,15.840,78.150,15.850,0.983
596,26,20,78.155,15.845,78.150,15.840,78.160,15.850,0.983
597,27,20,78.165,15.845,78.160,15.840,78.170,15.850,0.983
598,28,20,78.175,15.845,78.170,15.840,78.180,15.850,0.983
599,29,20,78.185,15.845,78.180,15.840,78.190,15.850,0.983
600,30,20,78.195,15.845,78.190,15.840,78.200,15.850,0.983
601,1,21,77.905,15.855,77.900,15.850,77.910,15.860,0.983
602,2,21,77.915,15.855,77.910,15.850,77.920,15.860,0.983
603,3,21,77.925,15.855,77.920,15.850,77.930,15.860,0.983
604,4,21,77.935,15.855,77.930,15.850,77.940,15.860,0.983
605,5,21,77.945,15.855,77.940,15.850,77.950,15.860,0.983
606,6,21,77.955,15.855,77.950,15.850,77.960,15.860,0.983
607,7,21,77.965,15.855,77.960,15.850,77.970,15.860,0.983
608,8,21,77.975,15.855,77.970,15.850,77.980,15.860,0.983
609,9,21,77.985,15.855,77.980,15.850,77.990,15.860,0.983
610,10,21,77.995,15.855,77.990,15.850,78.000,15.860,0.983
611,11,21,78.005,15.855,78.000,15.850,78.010,15.860,0.983
612,12,21,78.015,15.855,78.010,15.850,78.020,15.860,0.983
613,13,21,78.025,15.855,78.020,15.850,78.030,15.860,0.983
614,14,21,78.035,15.855,78.030,15.850,78.040,15.860,0.983
615,15,21,78.045,15.855,78.040,15.850,78.050,15.860,0.983
616,16,21,78.055,15.855,78.050,15.850,78.060,15.860,0.983
617,17,21,78.065,15.855,78.060,15.850,78.070,15.860,0.983
618,18,21,78.075,15.855,78.070,15.850,78.080,15.860,0.983
619,19,21,78.085,15.855,78.080,15.850,78.090,15.860,0.983
620,20,21,78.095,15.855,78.090,15.850,78.100,15.860,0.983
621,21,21,78.105,15.855,78.100,15.850,78.110,15.860,0.983
622,22,21,78.115,15.855,78.110,15.850,78.120,15.860,0.983
623,23,21,78.125,15.855,78.120,15.850,78.130,15.860,0.983
624,24,21,78.135,15.855,78.130,15.850,78.140,15.860,0.983
625,25,21,78.145,15.855,78.140,15.850,78.150,15.860,0.983
626,26,21,78.155,15.855,78.150,15.850,78.160,15.860,0.983
627,27,21,78.165,15.855,78.160,15.850,78.170,15.860,0.983
628,28,21,78.175,15.855,78.170,15.850,78.180,15.860,0.983
629,29,21,78.185,15.855,78.180,15.850,78.190,15.860,0.983
630,30,21,78.195,15.855,78.190,15.850,78.200,15.860,0.983
631,1,22,77.905,15.865,77.900,15.860,77.910,15.870,0.983
632,2,22,77.915,15.865,77.910,15.860,77.920,15.870,0.983
633,3,22,77.925,15.865,77.920,15.860,77.930,15.870,0.983
634,4,22,77.935,15.865,77.930,15.860,77.940,15.870,0.983
635,5,22,77.945,15.865,77.940,15.860,77.950,15.870,0.983
636,6,22,77.955,15.865,77.950,15.860,77.960,15.870,0.983
637,7,22,77.965,15.865,77.960,15.860,77.970,15.870,0.983
638,8,22,77.975,15.865,77.970,15.860,77.980,15.870,0.983
639,9,22,77.985,15.865,77.980,15.860,77.990,15.870,0.983
640,10,22,77.995,15.865,77.990,15.860,78.000,15.870,0.983
641,11,22,78.005,15.865,78.000,15.860,78.010,15.870,0.983
642,12,22,78.015,15.865,78.010,15.860,78.020,15.870,0.983
643,13,22,78.025,15.865,78.020,15.860,78.030,15.870,0.983
644,14,22,78.035,15.865,78.030,15.860,78.040,15.870,0.983
645,15,22,78.045,15.865,78.040,15.860,78.050,15.870,0.983
646,16,22,78.055,15.865,78.050,15.860,78.060,15.870,0.983
647,17,22,78.065,15.865,78.060,15.860,78.070,15.870,0.983
648,18,22,78.075,15.865,78.070,15.860,78.080,15.870,0.983
649,19,22,78.085,15.865,78.080,15.860,78.090,15.870,0.983
650,20,22,78.095,15.865,78.090,15.860,78.100,15.870,0.983
651,21,22,78.105,15.865,78.100,15.860,78.110,15.870,0.983
652,22,22,78.115,15.865,78.110,15.860,78.120,15.870,0.983
653,23,22,78.125,15.865,78.120,15.860,78.130,15.870,0.983
654,24,22,78.135,15.865,78.130,15.860,78.140,15.870,0.983
655,25,22,78.145,15.865,78.140,15.860,78.150,15.870,0.983
656,26,22,78.155,15.865,78.150,15.860,78.160,15.870,0.983
657,27,22,78.165,15.865,78.160,15.860,78.170,15.870,0.983
658,28,22,78.175,15.865,78.170,15.860,78.180,15.870,0.983
659,29,22,78.185,15.865,78.180,15.860,78.190,15.870,0.983
660,30,22,78.195,15.865,78.190,15.860,78.200,15.870,0.983
661,1,23,77.905,15.875,77.900,15.870,77.910,15.880,0.983
662,2,23,77.915,15.875,77.910,15.870,77.920,15.880,0.983
663,3,23,77.925,15.875,77.920,15.870,77.930,15.880,0.983
664,4,23,77.935,15.875,77.930,15.870,77.940,15.880,0.983
665,5,23,77.945,15.875,77.940,15.870,77.950,15.880,0.983
666,6,23,77.955,15.875,77.950,15.870,77.960,15.880,0.983
667,7,23,77.965,15.875,77.960,15.870,77.970,15.880,0.983
668,8,23,77.975,15.875,77.970,15.870,77.980,15.880,0.983
669,9,23,77.985,15.875,77.980,15.870,77.990,15.880,0.983
670,10,23,77.995,15.875,77.990,15.870,78.000,15.880,0.983
671,11,23,78.005,15.875,78.000,15.870,78.010,15.880,0.983
672,12,23,78.015,15.875,78.010,15.870,78.020,15.880,0.983
673,13,23,78.025,15.875,78.020,15.870,78.030,15.880,0.983
674,14,23,78.035,15.875,78.030,15.870,78.040,15.880,0.983
675,15,23,78.045,15.875,78.040,15.870,78.050,15.880,0.983
676,16,23,78.055,15.875,78.050,15.870,78.060,15.880,0.983
677,17,23,78.065,15.875,78.060,15.870,78.070,15.880,0.983
678,18,23,78.075,15.875,78.070,15.870,78.080,15.880,0.983
679,19,23,78.085,15.875,78.080,15.870,78.090,15.880,0.983
680,20,23,78.095,15.875,78.090,15.870,78.100,15.880,0.983
681,21,23,78.105,15.875,78.100,15.870,78.110,15.880,0.983
682,22,23,78.115,15.875,78.110,15.870,78.120,15.880,0.983
683,23,23,78.125,15.875,78.120,15.870,78.130,15.880,0.983
684,24,23,78.135,15.875,78.130,15.870,78.140,15.880,0.983
685,25,23,78.145,15.875,78.140,15.870,78.150,15.880,0.983
686,26,23,78.155,15.875,78.150,15.870,78.160,15.880,0.983
687,27,23,78.165,15.875,78.160,15.870,78.170,15.880,0.983
688,28,23,78.175,15.875,78.170,15.870,78.180,15.880,0.983
689,29,23,78.185,15.875,78.180,15.870,78.190,15.880,0.983
690,30,23,78.195,15.875,78.190,15.870,78.200,15.880,0.983
691,1,24,77.905,15.885,77.900,15.880,77.910,15.890,0.983
692,2,24,77.915,15.885,77.910,15.880,77.920,15.890,0.983
693,3,24,77.925,15.885,77.920,15.880,77.930,15.890,0.983
694,4,24,77.935,15.885,77.930,15.880,77.940,15.890,0.983
695,5,24,77.945,15.885,77.940,15.880,77.950,15.890,0.983
696,6,24,77.955,15.885,77.950,15.880,77.960,15.890,0.983
697,7,24,77.965,15.885,77.960,15.880,77.970,15.890,0.983
698,8,24,77.975,15.885,77.970,15.880,77.980,15.890,0.983
699,9,24,77.985,15.885,77.980,15.880,77.990,15.890,0.983
700,10,24,77.995,15.885,77.990,15.880,78.000,15.890,0.983
701,11,24,78.005,15.885,78.000,15.880,78.010,15.890,0.983
702,12,24,78.015,15.885,78.010,15.880,78.020,15.890,0.983
703,13,24,78.025,15.885,78.020,15.880,78.030,15.890,0.983
704,14,24,78.035,15.885,78.030,15.880,78.040,15.890,0.983
705,15,24,78.045,15.885,78.040,15.880,78.050,15.890,0.983
706,16,24,78.055,15.885,78.050,15.880,78.060,15.890,0.983
707,17,24,78.065,15.885,78.060,15.880,78.070,15.890,0.983
708,18,24,78.075,15.885,78.070,15.880,78.080,15.890,0.983
709,19,24,78.085,15.885,78.080,15.880,78.090,15.890,0.983
710,20,24,78.095,15.885,78.090,15.880,78.100,15.890,0.983
711,21,24,78.105,15.885,78.100,15.880,78.110,15.890,0.983
712,22,24,78.115,15.885,78.110,15.880,78.120,15.890,0.983
713,23,24,78.125,15.885,78.120,15.880,78.130,15.890,0.983
714,24,24,78.135,15.885,78.130,15.880,78.140,15.890,0.983
715,25,24,78.145,15.885,78.140,15.880,78.150,15.890,0.983
716,26,24,78.155,15.885,78.150,15.880,78.160,15.890,0.983
717,27,24,78.165,15.885,78.160,15.880,78.170,15.890,0.983
718,28,24,78.175,15.885,78.170,15.880,78.180,15.890,0.983
719,29,24,78.185,15.885,78.180,15.880,78.190,15.890,0.983
720,30,24,78.195,15.885,78.190,15.880,78.200,15.890,0.983
721,1,25,77.905,15.895,77.900,15.890,77.910,15.900,0.983
722,2,25,77.915,15.895,77.910,15.890,77.920,15.900,0.983
723,3,25,77.925,15.895,77.920,15.890,77.930,15.900,0.983
724,4,25,77.935,15.895,77.930,15.890,77.940,15.900,0.983
725,5,25,77.945,15.895,77.940,15.890,77.950,15.900,0.983
726,6,25,77.955,15.895,77.950,15.890,77.960,15.900,0.983
727,7,25,77.965,15.895,77.960,15.890,77.970,15.900,0.983
728,8,25,77.975,15.895,77.970,15.890,77.980,15.900,0.983
729,9,25,77.985,15.895,77.980,15.890,77.990,15.900,0.983
730,10,25,77.995,15.895,77.990,15.890,78.000,15.900,0.983
731,11,25,78.005,15.895,78.000,15.890,78.010,15.900,0.983
732,12,25,78.015,15.895,78.010,15.890,78.020,15.900,0.983
733,13,25,78.025,15.895,78.020,15.890,78.030,15.900,0.983
734,14,25,78.035,15.895,78.030,15.890,78.040,15.900,0.983
735,15,25,78.045,15.895,78.040,15.890,78.050,15.900,0.983
736,16,25,78.055,15.895,78.050,15.890,78.060,15.900,0.983
737,17,25,78.065,15.895,78.060,15.890,78.070,15.900,0.983
738,18,25,78.075,15.895,78.070,15.890,78.080,15.900,0.983
739,19,25,78.085,15.895,78.080,15.890,78.090,15.900,0.983
740,20,25,78.095,15.895,78.090,15.890,78.100,15.900,0.983
741,21,25,78.105,15.895,78.100,15.890,78.110,15.900,0.983
742,22,25,78.115,15.895,78.110,15.890,78.120,15.900,0.983
743,23,25,78.125,15.895,78.120,15.890,78.130,15.900,0.983
744,24,25,78.135,15.895,78.130,15.890,78.140,15.900,0.983
745,25,25,78.145,15.895,78.140,15.890,78.150,15.900,0.983
746,26,25,78.155,15.895,78.150,15.890,78.160,15.900,0.983
747,27,25,78.165,15.895,78.160,15.890,78.170,15.900,0.983
748,28,25,78.175,15.895,78.170,15.890,78.180,15.900,0.983
749,29,25,78.185,15.895,78.180,15.890,78.190,15.900,0.983
750,30,25,78.195,15.895,78.190,15.890,78.200,15.900,0.983
751,1,26,77.905,15.905,77.900,15.900,77.910,15.910,0.983
752,2,26,77.915,15.905,77.910,15.900,77.920,15.910,0.983
753,3,26,77.925,15.905,77.920,15.900,77.930,15.910,0.983
754,4,26,77.935,15.905,77.930,15.900,77.940,15.910,0.983
755,5,26,77.945,15.905,77.940,15.900,77.950,15.910,0.983
756,6,26,77.955,15.905,77.950,15.900,77.960,15.910,0.983
757,7,26,77.965,15.905,77.960,15.900,77.970,15.910,0.983
758,8,26,77.975,15.905,77.970,15.900,77.980,15.910,0.983
759,9,26,77.985,15.905,77.980,15.900,77.990,15.910,0.983
760,10,26,77.995,15.905,77.990,15.900,78.000,15.910,0.983
761,11,26,78.005,15.905,78.000,15.900,78.010,15.910,0.983
762,12,26,78.015,15.905,78.010,15.900,78.020,15.910,0.983
763,13,26,78.025,15.905,78.020,15.900,78.030,15.910,0.983
764,14,26,78.035,15.905,78.030,15.900,78.040,15.910,0.983
765,15,26,78.045,15.905,78.040,15.900,78.050,15.910,0.983
766,16,26,78.055,15.905,78.050,15.900,78.060,15.910,0.983
767,17,26,78.065,15.905,78.060,15.900,78.070,15.910,0.983
768,18,26,78.075,15.905,78.070,15.900,78.080,15.910,0.983
769,19,26,78.085,15.905,78.080,15.900,78.090,15.910,0.983
770,20,26,78.095,15.905,78.090,15.900,78.100,15.910,0.983
771,21,26,78.105,15.905,78.100,15.900,78.110,15.910,0.983
772,22,26,78.115,15.905,78.110,15.900,78.120,15.910,0.983
773,23,26,78.125,15.905,78.120,15.900,78.130,15.910,0.983
774,24,26,78.135,15.905,78.130,15.900,78.140,15.910,0.983
775,25,26,78.145,15.905,78.140,15.900,78.150,15.910,0.983
776,26,26,78.155,15.905,78.150,15.900,78.160,15.910,0.983
777,27,26,78.165,15.905,78.160,15.900,78.170,15.910,0.983
778,28,26,78.175,15.905,78.170,15.900,78.180,15.910,0.983
779,29,26,78.185,15.905,78.180,15.900,78.190,15.910,0.983
780,30,26,78.195,15.905,78.190,15.900,78.200,15.910,0.983
781,1,27,77.905,15.915,77.900,15.910,77.910,15.920,0.983
782,2,27,77.915,15.915,77.910,15.910,77.920,15.920,0.983
783,3,27,77.925,15.915,77.920,15.910,77.930,15.920,0.983
784,4,27,77.935,15.915,77.930,15.910,77.940,15.920,0.983
785,5,27,77.945,15.915,77.940,15.910,77.950,15.920,0.983
786,6,27,77.955,15.915,77.950,15.910,77.960,15.920,0.983
787,7,27,77.965,15.915,77.960,15.910,77.970,15.920,0.983
788,8,27,77.975,15.915,77.970,15.910,77.980,15.920,0.983
789,9,27,77.985,15.915,77.980,15.910,77.990,15.920,0.983
790,10,27,77.995,15.915,77.990,15.910,78.000,15.920,0.983
791,11,27,78.005,15.915,78.000,15.910,78.010,15.920,0.983
792,12,27,78.015,15.915,78.010,15.910,78.020,15.920,0.983
793,13,27,78.025,15.915,78.020,15.910,78.030,15.920,0.983
794,14,27,78.035,15.915,78.030,15.910,78.040,15.920,0.983
795,15,27,78.045,15.915,78.040,15.910,78.050,15.920,0.983
796,16,27,78.055,15.915,78.050,15.910,78.060,15.920,0.983
797,17,27,78.065,15.915,78.060,15.910,78.070,15.920,0.983
798,18,27,78.075,15.915,78.070,15.910,78.080,15.920,0.983
799,19,27,78.085,15.915,78.080,15.910,78.090,15.920,0.983
800,20,27,78.095,15.915,78.090,15.910,78.100,15.920,0.983
801,21,27,78.105,15.915,78.100,15.910,78.110,15.920,0.983
802,22,27,78.115,15.915,78.110,15.910,78.120,15.920,0.983
803,23,27,78.125,15.915,78.120,15.910,78.130,15.920,0.983
804,24,27,78.135,15.915,78.130,15.910,78.140,15.920,0.983
805,25,27,78.145,15.915,78.140,15.910,78.150,15.920,0.983
806,26,27,78.155,15.915,78.150,15.910,78.160,15.920,0.983
807,27,27,78.165,15.915,78.160,15.910,78.170,15.920,0.983
808,28,27,78.175,15.915,78.170,15.910,78.180,15.920,0.983
809,29,27,78.185,15.915,78.180,15.910,78.190,15.920,0.983
810,30,27,78.195,15.915,78.190,15.910,78.200,15.920,0.983
811,1,28,77.905,15.925,77.900,15.920,77.910,15.930,0.983
812,2,28,77.915,15.925,77.910,15.920,77.920,15.930,0.983
813,3,28,77.925,15.925,77.920,15.920,77.930,15.930,0.983
814,4,28,77.935,15.925,77.930,15.920,77.940,15.930,0.983
815,5,28,77.945,15.925,77.940,15.920,77.950,15.930,0.983
816,6,28,77.955,15.925,77.950,15.920,77.960,15.930,0.983
817,7,28,77.965,15.925,77.960,15.920,77.970,15.930,0.983
818,8,28,77.975,15.925,77.970,15.920,77.980,15.930,0.983
