Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,49,7,76.735,30.215,76.730,30.210,76.740,30.220,0.936
410,50,7,76.745,30.215,76.740,30.210,76.750,30.220,0.936
411,51,7,76.755,30.215,76.750,30.210,76.760,30.220,0.936
412,52,7,76.765,30.215,76.760,30.210,76.770,30.220,0.936
413,53,7,76.775,30.215,76.770,30.210,76.780,30.220,0.936
414,54,7,76.785,30.215,76.780,30.210,76.790,30.220,0.936
415,55,7,76.795,30.215,76.790,30.210,76.800,30.220,0.936
416,56,7,76.805,30.215,76.800,30.210,76.810,30.220,0.936
417,57,7,76.815,30.215,76.810,30.210,76.820,30.220,0.936
418,58,7,76.825,30.215,76.820,30.210,76.830,30.220,0.936
419,59,7,76.835,30.215,76.830,30.210,76.840,30.220,0.936
420,60,7,76.845,30.215,76.840,30.210,76.850,30.220,0.936
421,1,8,76.255,30.225,76.250,30.220,76.260,30.230,0.936
422,2,8,76.265,30.225,76.260,30.220,76.270,30.230,0.936
423,3,8,76.275,30.225,76.270,30.220,76.280,30.230,0.936
424,4,8,76.285,30.225,76.280,30.220,76.290,30.230,0.936
425,5,8,76.295,30.225,76.290,30.220,76.300,30.230,0.936
426,6,8,76.305,30.225,76.300,30.220,76.310,30.230,0.936
427,7,8,76.315,30.225,76.310,30.220,76.320,30.230,0.936
428,8,8,76.325,30.225,76.320,30.220,76.330,30.230,0.936
429,9,8,76.335,30.225,76.330,30.220,76.340,30.230,0.936
430,10,8,76.345,30.225,76.340,30.220,76.350,30.230,0.936
431,11,8,76.355,30.225,76.350,30.220,76.360,30.230,0.936
432,12,8,76.365,30.225,76.360,30.220,76.370,30.230,0.936
433,13,8,76.375,30.225,76.370,30.220,76.380,30.230,0.936
434,14,8,76.385,30.225,76.380,30.220,76.390,30.230,0.936
435,15,8,76.395,30.225,76.390,30.220,76.400,30.230,0.936
436,16,8,76.405,30.225,76.400,30.220,76.410,30.230,0.936
437,17,8,76.415,30.225,76.410,30.220,76.420,30.230,0.936
438,18,8,76.425,30.225,76.420,30.220,76.430,30.230,0.936
439,19,8,76.435,30.225,76.430,30.220,76.440,30.230,0.936
440,20,8,76.445,30.225,76.440,30.220,76.450,30.230,0.936
441,21,8,76.455,30.225,76.450,30.220,76.460,30.230,0.936
442,22,8,76.465,30.225,76.460,30.220,76.470,30.230,0.936
443,23,8,76.475,30.225,76.470,30.220,76.480,30.230,0.936
444,24,8,76.485,30.225,76.480,30.220,76.490,30.230,0.936
445,25,8,76.495,30.225,76.490,30.220,76.500,30.230,0.936
446,26,8,76.505,30.225,76.500,30.220,76.510,30.230,0.936
447,27,8,76.515,30.225,76.510,30.220,76.520,30.230,0.936
448,28,8,76.525,30.225,76.520,30.220,76.530,30.230,0.936
449,29,8,76.535,30.225,76.530,30.220,76.540,30.230,0.936
450,30,8,76.545,30.225,76.540,30.220,76.550,30.230,0.936
451,31,8,76.555,30.225,76.550,30.220,76.560,30.230,0.936
452,32,8,76.565,30.225,76.560,30.220,76.570,30.230,0.936
453,33,8,76.575,30.225,76.570,30.220,76.580,30.230,0.936
454,34,8,76.585,30.225,76.580,30.220,76.590,30.230,0.936
455,35,8,76.595,30.225,76.590,30.220,76.600,30.230,0.936
456,36,8,76.605,30.225,76.600,30.220,76.610,30.230,0.936
457,37,8,76.615,30.225,76.610,30.220,76.620,30.230,0.936
458,38,8,76.625,30.225,76.620,30.220,76.630,30.230,0.936
459,39,8,76.635,30.225,76.630,30.220,76.640,30.230,0.936
460,40,8,76.645,30.225,76.640,30.220,76.650,30.230,0.936
461,41,8,76.655,30.225,76.650,30.220,76.660,30.230,0.936
462,42,8,76.665,30.225,76.660,30.220,76.670,30.230,0.936
463,43,8,76.675,30.225,76.670,30.220,76.680,30.230,0.936
464,44,8,76.685,30.225,76.680,30.220,76.690,30.230,0.936
465,45,8,76.695,30.225,76.690,30.220,76.700,30.230,0.936
466,46,8,76.705,30.225,76.700,30.220,76.710,30.230,0.936
467,47,8,76.715,30.225,76.710,30.220,76.720,30.230,0.936
468,48,8,76.725,30.225,76.720,30.220,76.730,30.230,0.936
469,49,8,76.735,30.225,76.730,30.220,76.740,30.230,0.936
470,50,8,76.745,30.225,76.740,30.220,76.750,30.230,0.936
471,51,8,76.755,30.225,76.750,30.220,76.760,30.230,0.936
472,52,8,76.765,30.225,76.760,30.220,76.770,30.230,0.936
473,53,8,76.775,30.225,76.770,30.220,76.780,30.230,0.936
474,54,8,76.785,30.225,76.780,30.220,76.790,30.230,0.936
475,55,8,76.795,30.225,76.790,30.220,76.800,30.230,0.936
476,56,8,76.805,30.225,76.800,30.220,76.810,30.230,0.936
477,57,8,76.815,30.225,76.810,30.220,76.820,30.230,0.936
478,58,8,76.825,30.225,76.820,30.220,76.830,30.230,0.936
479,59,8,76.835,30.225,76.830,30.220,76.840,30.230,0.936
480,60,8,76.845,30.225,76.840,30.220,76.850,30.230,0.936
481,1,9,76.255,30.235,76.250,30.230,76.260,30.240,0.936
482,2,9,76.265,30.235,76.260,30.230,76.270,30.240,0.936
483,3,9,76.275,30.235,76.270,30.230,76.280,30.240,0.936
484,4,9,76.285,30.235,76.280,30.230,76.290,30.240,0.936
485,5,9,76.295,30.235,76.290,30.230,76.300,30.240,0.936
486,6,9,76.305,30.235,76.300,30.230,76.310,30.240,0.936
487,7,9,76.315,30.235,76.310,30.230,76.320,30.240,0.936
488,8,9,76.325,30.235,76.320,30.230,76.330,30.240,0.936
489,9,9,76.335,30.235,76.330,30.230,76.340,30.240,0.936
490,10,9,76.345,30.235,76.340,30.230,76.350,30.240,0.936
491,11,9,76.355,30.235,76.350,30.230,76.360,30.240,0.936
492,12,9,76.365,30.235,76.360,30.230,76.370,30.240,0.936
493,13,9,76.375,30.235,76.370,30.230,76.380,30.240,0.936
494,14,9,76.385,30.235,76.380,30.230,76.390,30.240,0.936
495,15,9,76.395,30.235,76.390,30.230,76.400,30.240,0.936
496,16,9,76.405,30.235,76.400,30.230,76.410,30.240,0.936
497,17,9,76.415,30.235,76.410,30.230,76.420,30.240,0.936
498,18,9,76.425,30.235,76.420,30.230,76.430,30.240,0.936
499,19,9,76.435,30.235,76.430,30.230,76.440,30.240,0.936
500,20,9,76.445,30.235,76.440,30.230,76.450,30.240,0.936
501,21,9,76.455,30.235,76.450,30.230,76.460,30.240,0.936
502,22,9,76.465,30.235,76.460,30.230,76.470,30.240,0.936
503,23,9,76.475,30.235,76.470,30.230,76.480,30.240,0.936
504,24,9,76.485,30.235,76.480,30.230,76.490,30.240,0.936
505,25,9,76.495,30.235,76.490,30.230,76.500,30.240,0.936
506,26,9,76.505,30.235,76.500,30.230,76.510,30.240,0.936
507,27,9,76.515,30.235,76.510,30.230,76.520,30.240,0.936
508,28,9,76.525,30.235,76.520,30.230,76.530,30.240,0.936
509,29,9,76.535,30.235,76.530,30.230,76.540,30.240,0.936
510,30,9,76.545,30.235,76.540,30.230,76.550,30.240,0.936
511,31,9,76.555,30.235,76.550,30.230,76.560,30.240,0.936
512,32,9,76.565,30.235,76.560,30.230,76.570,30.240,0.936
513,33,9,76.575,30.235,76.570,30.230,76.580,30.240,0.936
514,34,9,76.585,30.235,76.580,30.230,76.590,30.240,0.936
515,35,9,76.595,30.235,76.590,30.230,76.600,30.240,0.936
516,36,9,76.605,30.235,76.600,30.230,76.610,30.240,0.936
517,37,9,76.615,30.235,76.610,30.230,76.620,30.240,0.936
518,38,9,76.625,30.235,76.620,30.230,76.630,30.240,0.936
519,39,9,76.635,30.235,76.630,30.230,76.640,30.240,0.936
520,40,9,76.645,30.235,76.640,30.230,76.650,30.240,0.936
521,41,9,76.655,30.235,76.650,30.230,76.660,30.240,0.936
522,42,9,76.665,30.235,76.660,30.230,76.670,30.240,0.936
523,43,9,76.675,30.235,76.670,30.230,76.680,30.240,0.936
524,44,9,76.685,30.235,76.680,30.230,76.690,30.240,0.936
525,45,9,76.695,30.235,76.690,30.230,76.700,30.240,0.936
526,46,9,76.705,30.235,76.700,30.230,76.710,30.240,0.936
527,47,9,76.715,30.235,76.710,30.230,76.720,30.240,0.936
528,48,9,76.725,30.235,76.720,30.230,76.730,30.240,0.936
529,49,9,76.735,30.235,76.730,30.230,76.740,30.240,0.936
530,50,9,76.745,30.235,76.740,30.230,76.750,30.240,0.936
531,51,9,76.755,30.235,76.750,30.230,76.760,30.240,0.936
532,52,9,76.765,30.235,76.760,30.230,76.770,30.240,0.936
533,53,9,76.775,30.235,76.770,30.230,76.780,30.240,0.936
534,54,9,76.785,30.235,76.780,30.230,76.790,30.240,0.936
535,55,9,76.795,30.235,76.790,30.230,76.800,30.240,0.936
536,56,9,76.805,30.235,76.800,30.230,76.810,30.240,0.936
537,57,9,76.815,30.235,76.810,30.230,76.820,30.240,0.936
538,58,9,76.825,30.235,76.820,30.230,76.830,30.240,0.936
539,59,9,76.835,30.235,76.830,30.230,76.840,30.240,0.936
540,60,9,76.845,30.235,76.840,30.230,76.850,30.240,0.936
541,1,10,76.255,30.245,76.250,30.240,76.260,30.250,0.936
542,2,10,76.265,30.245,76.260,30.240,76.270,30.250,0.936
543,3,10,76.275,30.245,76.270,30.240,76.280,30.250,0.936
544,4,10,76.285,30.245,76.280,30.240,76.290,30.250,0.936
545,5,10,76.295,30.245,76.290,30.240,76.300,30.250,0.936
546,6,10,76.305,30.245,76.300,30.240,76.310,30.250,0.936
547,7,10,76.315,30.245,76.310,30.240,76.320,30.250,0.936
548,8,10,76.325,30.245,76.320,30.240,76.330,30.250,0.936
549,9,10,76.335,30.245,76.330,30.240,76.340,30.250,0.936
550,10,10,76.345,30.245,76.340,30.240,76.350,30.250,0.936
551,11,10,76.355,30.245,76.350,30.240,76.360,30.250,0.936
552,12,10,76.365,30.245,76.360,30.240,76.370,30.250,0.936
553,13,10,76.375,30.245,76.370,30.240,76.380,30.250,0.936
554,14,10,76.385,30.245,76.380,30.240,76.390,30.250,0.936
555,15,10,76.395,30.245,76.390,30.240,76.400,30.250,0.936
556,16,10,76.405,30.245,76.400,30.240,76.410,30.250,0.936
557,17,10,76.415,30.245,76.410,30.240,76.420,30.250,0.936
558,18,10,76.425,30.245,76.420,30.240,76.430,30.250,0.936
559,19,10,76.435,30.245,76.430,30.240,76.440,30.250,0.936
560,20,10,76.445,30.245,76.440,30.240,76.450,30.250,0.936
561,21,10,76.455,30.245,76.450,30.240,76.460,30.250,0.936
562,22,10,76.465,30.245,76.460,30.240,76.470,30.250,0.936
563,23,10,76.475,30.245,76.470,30.240,76.480,30.250,0.936
564,24,10,76.485,30.245,76.480,30.240,76.490,30.250,0.936
565,25,10,76.495,30.245,76.490,30.240,76.500,30.250,0.936
566,26,10,76.505,30.245,76.500,30.240,76.510,30.250,0.936
567,27,10,76.515,30.245,76.510,30.240,76.520,30.250,0.936
568,28,10,76.525,30.245,76.520,30.240,76.530,30.250,0.936
569,29,10,76.535,30.245,76.530,30.240,76.540,30.250,0.936
570,30,10,76.545,30.245,76.540,30.240,76.550,30.250,0.936
571,31,10,76.555,30.245,76.550,30.240,76.560,30.250,0.936
572,32,10,76.565,30.245,76.560,30.240,76.570,30.250,0.936
573,33,10,76.575,30.245,76.570,30.240,76.580,30.250,0.936
574,34,10,76.585,30.245,76.580,30.240,76.590,30.250,0.936
575,35,10,76.595,30.245,76.590,30.240,76.600,30.250,0.936
576,36,10,76.605,30.245,76.600,30.240,76.610,30.250,0.936
577,37,10,76.615,30.245,76.610,30.240,76.620,30.250,0.936
578,38,10,76.625,30.245,76.620,30.240,76.630,30.250,0.936
579,39,10,76.635,30.245,76.630,30.240,76.640,30.250,0.936
580,40,10,76.645,30.245,76.640,30.240,76.650,30.250,0.936
581,41,10,76.655,30.245,76.650,30.240,76.660,30.250,0.936
582,42,10,76.665,30.245,76.660,30.240,76.670,30.250,0.936
583,43,10,76.675,30.245,76.670,30.240,76.680,30.250,0.936
584,44,10,76.685,30.245,76.680,30.240,76.690,30.250,0.936
585,45,10,76.695,30.245,76.690,30.240,76.700,30.250,0.936
586,46,10,76.705,30.245,76.700,30.240,76.710,30.250,0.936
587,47,10,76.715,30.245,76.710,30.240,76.720,30.250,0.936
588,48,10,76.725,30.245,76.720,30.240,76.730,30.250,0.936
589,49,10,76.735,30.245,76.730,30.240,76.740,30.250,0.936
590,50,10,76.745,30.245,76.740,30.240,76.750,30.250,0.936
591,51,10,76.755,30.245,76.750,30.240,76.760,30.250,0.936
592,52,10,76.765,30.245,76.760,30.240,76.770,30.250,0.936
593,53,10,76.775,30.245,76.770,30.240,76.780,30.250,0.936
594,54,10,76.785,30.245,76.780,30.240,76.790,30.250,0.936
595,55,10,76.795,30.245,76.790,30.240,76.800,30.250,0.936
596,56,10,76.805,30.245,76.800,30.240,76.810,30.250,0.936
597,57,10,76.815,30.245,76.810,30.240,76.820,30.250,0.936
598,58,10,76.825,30.245,76.820,30.240,76.830,30.250,0.936
599,59,10,76.835,30.245,76.830,30.240,76.840,30.250,0.936
600,60,10,76.845,30.245,76.840,30.240,76.850,30.250,0.936
601,1,11,76.255,30.255,76.250,30.250,76.260,30.260,0.936
602,2,11,76.265,30.255,76.260,30.250,76.270,30.260,0.936
603,3,11,76.275,30.255,76.270,30.250,76.280,30.260,0.936
604,4,11,76.285,30.255,76.280,30.250,76.290,30.260,0.936
605,5,11,76.295,30.255,76.290,30.250,76.300,30.260,0.936
606,6,11,76.305,30.255,76.300,30.250,76.310,30.260,0.936
607,7,11,76.315,30.255,76.310,30.250,76.320,30.260,0.936
608,8,11,76.325,30.255,76.320,30.250,76.330,30.260,0.936
609,9,11,76.335,30.255,76.330,30.250,76.340,30.260,0.936
610,10,11,76.345,30.255,76.340,30.250,76.350,30.260,0.936
611,11,11,76.355,30.255,76.350,30.250,76.360,30.260,0.936
612,12,11,76.365,30.255,76.360,30.250,76.370,30.260,0.936
613,13,11,76.375,30.255,76.370,30.250,76.380,30.260,0.936
614,14,11,76.385,30.255,76.380,30.250,76.390,30.260,0.936
615,15,11,76.395,30.255,76.390,30.250,76.400,30.260,0.936
616,16,11,76.405,30.255,76.400,30.250,76.410,30.260,0.936
617,17,11,76.415,30.255,76.410,30.250,76.420,30.260,0.936
618,18,11,76.425,30.255,76.420,30.250,76.430,30.260,0.936
619,19,11,76.435,30.255,76.430,30.250,76.440,30.260,0.936
620,20,11,76.445,30.255,76.440,30.250,76.450,30.260,0.936
621,21,11,76.455,30.255,76.450,30.250,76.460,30.260,0.936
622,22,11,76.465,30.255,76.460,30.250,76.470,30.260,0.936
623,23,11,76.475,30.255,76.470,30.250,76.480,30.260,0.936
624,24,11,76.485,30.255,76.480,30.250,76.490,30.260,0.936
625,25,11,76.495,30.255,76.490,30.250,76.500,30.260,0.936
626,26,11,76.505,30.255,76.500,30.250,76.510,30.260,0.936
627,27,11,76.515,30.255,76.510,30.250,76.520,30.260,0.936
628,28,11,76.525,30.255,76.520,30.250,76.530,30.260,0.936
629,29,11,76.535,30.255,76.530,30.250,76.540,30.260,0.936
630,30,11,76.545,30.255,76.540,30.250,76.550,30.260,0.936
631,31,11,76.555,30.255,76.550,30.250,76.560,30.260,0.936
632,32,11,76.565,30.255,76.560,30.250,76.570,30.260,0.936
633,33,11,76.575,30.255,76.570,30.250,76.580,30.260,0.936
634,34,11,76.585,30.255,76.580,30.250,76.590,30.260,0.936
635,35,11,76.595,30.255,76.590,30.250,76.600,30.260,0.936
636,36,11,76.605,30.255,76.600,30.250,76.610,30.260,0.936
637,37,11,76.615,30.255,76.610,30.250,76.620,30.260,0.936
638,38,11,76.625,30.255,76.620,30.250,76.630,30.260,0.936
639,39,11,76.635,30.255,76.630,30.250,76.640,30.260,0.936
640,40,11,76.645,30.255,76.640,30.250,76.650,30.260,0.936
641,41,11,76.655,30.255,76.650,30.250,76.660,30.260,0.936
642,42,11,76.665,30.255,76.660,30.250,76.670,30.260,0.936
643,43,11,76.675,30.255,76.670,30.250,76.680,30.260,0.936
644,44,11,76.685,30.255,76.680,30.250,76.690,30.260,0.936
645,45,11,76.695,30.255,76.690,30.250,76.700,30.260,0.936
646,46,11,76.705,30.255,76.700,30.250,76.710,30.260,0.936
647,47,11,76.715,30.255,76.710,30.250,76.720,30.260,0.936
648,48,11,76.725,30.255,76.720,30.250,76.730,30.260,0.936
649,49,11,76.735,30.255,76.730,30.250,76.740,30.260,0.936
650,50,11,76.745,30.255,76.740,30.250,76.750,30.260,0.936
651,51,11,76.755,30.255,76.750,30.250,76.760,30.260,0.936
652,52,11,76.765,30.255,76.760,30.250,76.770,30.260,0.936
653,53,11,76.775,30.255,76.770,30.250,76.780,30.260,0.936
654,54,11,76.785,30.255,76.780,30.250,76.790,30.260,0.936
655,55,11,76.795,30.255,76.790,30.250,76.800,30.260,0.936
656,56,11,76.805,30.255,76.800,30.250,76.810,30.260,0.936
657,57,11,76.815,30.255,76.810,30.250,76.820,30.260,0.936
658,58,11,76.825,30.255,76.820,30.250,76.830,30.260,0.936
659,59,11,76.835,30.255,76.830,30.250,76.840,30.260,0.936
660,60,11,76.845,30.255,76.840,30.250,76.850,30.260,0.936
661,1,12,76.255,30.265,76.250,30.260,76.260,30.270,0.936
662,2,12,76.265,30.265,76.260,30.260,76.270,30.270,0.936
663,3,12,76.275,30.265,76.270,30.260,76.280,30.270,0.936
664,4,12,76.285,30.265,76.280,30.260,76.290,30.270,0.936
665,5,12,76.295,30.265,76.290,30.260,76.300,30.270,0.936
666,6,12,76.305,30.265,76.300,30.260,76.310,30.270,0.936
667,7,12,76.315,30.265,76.310,30.260,76.320,30.270,0.936
668,8,12,76.325,30.265,76.320,30.260,76.330,30.270,0.936
669,9,12,76.335,30.265,76.330,30.260,76.340,30.270,0.936
670,10,12,76.345,30.265,76.340,30.260,76.350,30.270,0.936
671,11,12,76.355,30.265,76.350,30.260,76.360,30.270,0.936
672,12,12,76.365,30.265,76.360,30.260,76.370,30.270,0.936
673,13,12,76.375,30.265,76.370,30.260,76.380,30.270,0.936
674,14,12,76.385,30.265,76.380,30.260,76.390,30.270,0.936
675,15,12,76.395,30.265,76.390,30.260,76.400,30.270,0.936
676,16,12,76.405,30.265,76.400,30.260,76.410,30.270,0.936
677,17,12,76.415,30.265,76.410,30.260,76.420,30.270,0.936
678,18,12,76.425,30.265,76.420,30.260,76.430,30.270,0.936
679,19,12,76.435,30.265,76.430,30.260,76.440,30.270,0.936
680,20,12,76.445,30.265,76.440,30.260,76.450,30.270,0.936
681,21,12,76.455,30.265,76.450,30.260,76.460,30.270,0.936
682,22,12,76.465,30.265,76.460,30.260,76.470,30.270,0.936
683,23,12,76.475,30.265,76.470,30.260,76.480,30.270,0.936
684,24,12,76.485,30.265,76.480,30.260,76.490,30.270,0.936
685,25,12,76.495,30.265,76.490,30.260,76.500,30.270,0.936
686,26,12,76.505,30.265,76.500,30.260,76.510,30.270,0.936
687,27,12,76.515,30.265,76.510,30.260,76.520,30.270,0.936
688,28,12,76.525,30.265,76.520,30.260,76.530,30.270,0.936
689,29,12,76.535,30.265,76.530,30.260,76.540,30.270,0.936
690,30,12,76.545,30.265,76.540,30.260,76.550,30.270,0.936
691,31,12,76.555,30.265,76.550,30.260,76.560,30.270,0.936
692,32,12,76.565,30.265,76.560,30.260,76.570,30.270,0.936
693,33,12,76.575,30.265,76.570,30.260,76.580,30.270,0.936
694,34,12,76.585,30.265,76.580,30.260,76.590,30.270,0.936
695,35,12,76.595,30.265,76.590,30.260,76.600,30.270,0.936
696,36,12,76.605,30.265,76.600,30.260,76.610,30.270,0.936
697,37,12,76.615,30.265,76.610,30.260,76.620,30.270,0.936
698,38,12,76.625,30.265,76.620,30.260,76.630,30.270,0.936
699,39,12,76.635,30.265,76.630,30.260,76.640,30.270,0.936
700,40,12,76.645,30.265,76.640,30.260,76.650,30.270,0.936
701,41,12,76.655,30.265,76.650,30.260,76.660,30.270,0.936
702,42,12,76.665,30.265,76.660,30.260,76.670,30.270,0.936
703,43,12,76.675,30.265,76.670,30.260,76.680,30.270,0.936
704,44,12,76.685,30.265,76.680,30.260,76.690,30.270,0.936
705,45,12,76.695,30.265,76.690,30.260,76.700,30.270,0.936
706,46,12,76.705,30.265,76.700,30.260,76.710,30.270,0.936
707,47,12,76.715,30.265,76.710,30.260,76.720,30.270,0.936
708,48,12,76.725,30.265,76.720,30.260,76.730,30.270,0.936
709,49,12,76.735,30.265,76.730,30.260,76.740,30.270,0.936
710,50,12,76.745,30.265,76.740,30.260,76.750,30.270,0.936
711,51,12,76.755,30.265,76.750,30.260,76.760,30.270,0.936
712,52,12,76.765,30.265,76.760,30.260,76.770,30.270,0.936
713,53,12,76.775,30.265,76.770,30.260,76.780,30.270,0.936
714,54,12,76.785,30.265,76.780,30.260,76.790,30.270,0.936
715,55,12,76.795,30.265,76.790,30.260,76.800,30.270,0.936
716,56,12,76.805,30.265,76.800,30.260,76.810,30.270,0.936
717,57,12,76.815,30.265,76.810,30.260,76.820,30.270,0.936
718,58,12,76.825,30.265,76.820,30.260,76.830,30.270,0.936
719,59,12,76.835,30.265,76.830,30.260,76.840,30.270,0.936
720,60,12,76.845,30.265,76.840,30.260,76.850,30.270,0.936
721,1,13,76.255,30.275,76.250,30.270,76.260,30.280,0.936
722,2,13,76.265,30.275,76.260,30.270,76.270,30.280,0.936
723,3,13,76.275,30.275,76.270,30.270,76.280,30.280,0.936
724,4,13,76.285,30.275,76.280,30.270,76.290,30.280,0.936
725,5,13,76.295,30.275,76.290,30.270,76.300,30.280,0.936
726,6,13,76.305,30.275,76.300,30.270,76.310,30.280,0.936
727,7,13,76.315,30.275,76.310,30.270,76.320,30.280,0.936
728,8,13,76.325,30.275,76.320,30.270,76.330,30.280,0.936
729,9,13,76.335,30.275,76.330,30.270,76.340,30.280,0.936
730,10,13,76.345,30.275,76.340,30.270,76.350,30.280,0.936
731,11,13,76.355,30.275,76.350,30.270,76.360,30.280,0.936
732,12,13,76.365,30.275,76.360,30.270,76.370,30.280,0.936
733,13,13,76.375,30.275,76.370,30.270,76.380,30.280,0.936
734,14,13,76.385,30.275,76.380,30.270,76.390,30.280,0.936
735,15,13,76.395,30.275,76.390,30.270,76.400,30.280,0.936
736,16,13,76.405,30.275,76.400,30.270,76.410,30.280,0.936
737,17,13,76.415,30.275,76.410,30.270,76.420,30.280,0.936
738,18,13,76.425,30.275,76.420,30.270,76.430,30.280,0.936
739,19,13,76.435,30.275,76.430,30.270,76.440,30.280,0.936
740,20,13,76.445,30.275,76.440,30.270,76.450,30.280,0.936
741,21,13,76.455,30.275,76.450,30.270,76.460,30.280,0.936
742,22,13,76.465,30.275,76.460,30.270,76.470,30.280,0.936
743,23,13,76.475,30.275,76.470,30.270,76.480,30.280,0.936
744,24,13,76.485,30.275,76.480,30.270,76.490,30.280,0.936
745,25,13,76.495,30.275,76.490,30.270,76.500,30.280,0.936
746,26,13,76.505,30.275,76.500,30.270,76.510,30.280,0.936
747,27,13,76.515,30.275,76.510,30.270,76.520,30.280,0.936
748,28,13,76.525,30.275,76.520,30.270,76.530,30.280,0.936
749,29,13,76.535,30.275,76.530,30.270,76.540,30.280,0.936
750,30,13,76.545,30.275,76.540,30.270,76.550,30.280,0.936
751,31,13,76.555,30.275,76.550,30.270,76.560,30.280,0.936
752,32,13,76.565,30.275,76.560,30.270,76.570,30.280,0.936
753,33,13,76.575,30.275,76.570,30.270,76.580,30.280,0.936
754,34,13,76.585,30.275,76.580,30.270,76.590,30.280,0.936
755,35,13,76.595,30.275,76.590,30.270,76.600,30.280,0.936
756,36,13,76.605,30.275,76.600,30.270,76.610,30.280,0.936
757,37,13,76.615,30.275,76.610,30.270,76.620,30.280,0.936
758,38,13,76.625,30.275,76.620,30.270,76.630,30.280,0.936
759,39,13,76.635,30.275,76.630,30.270,76.640,30.280,0.936
760,40,13,76.645,30.275,76.640,30.270,76.650,30.280,0.936
761,41,13,76.655,30.275,76.650,30.270,76.660,30.280,0.936
762,42,13,76.665,30.275,76.660,30.270,76.670,30.280,0.936
763,43,13,76.675,30.275,76.670,30.270,76.680,30.280,0.936
764,44,13,76.685,30.275,76.680,30.270,76.690,30.280,0.936
765,45,13,76.695,30.275,76.690,30.270,76.700,30.280,0.936
766,46,13,76.705,30.275,76.700,30.270,76.710,30.280,0.936
767,47,13,76.715,30.275,76.710,30.270,76.720,30.280,0.936
768,48,13,76.725,30.275,76.720,30.270,76.730,30.280,0.936
769,49,13,76.735,30.275,76.730,30.270,76.740,30.280,0.936
770,50,13,76.745,30.275,76.740,30.270,76.750,30.280,0.936
771,51,13,76.755,30.275,76.750,30.270,76.760,30.280,0.936
772,52,13,76.765,30.275,76.760,30.270,76.770,30.280,0.936
773,53,13,76.775,30.275,76.770,30.270,76.780,30.280,0.936
774,54,13,76.785,30.275,76.780,30.270,76.790,30.280,0.936
775,55,13,76.795,30.275,76.790,30.270,76.800,30.280,0.936
776,56,13,76.805,30.275,76.800,30.270,76.810,30.280,0.936
777,57,13,76.815,30.275,76.810,30.270,76.820,30.280,0.936
778,58,13,76.825,30.275,76.820,30.270,76.830,30.280,0.936
779,59,13,76.835,30.275,76.830,30.270,76.840,30.280,0.936
780,60,13,76.845,30.275,76.840,30.270,76.850,30.280,0.936
781,1,14,76.255,30.285,76.250,30.280,76.260,30.290,0.936
782,2,14,76.265,30.285,76.260,30.280,76.270,30.290,0.936
783,3,14,76.275,30.285,76.270,30.280,76.280,30.290,0.936
784,4,14,76.285,30.285,76.280,30.280,76.290,30.290,0.936
785,5,14,76.295,30.285,76.290,30.280,76.300,30.290,0.936
786,6,14,76.305,30.285,76.300,30.280,76.310,30.290,0.936
787,7,14,76.315,30.285,76.310,30.280,76.320,30.290,0.936
788,8,14,76.325,30.285,76.320,30.280,76.330,30.290,0.936
789,9,14,76.335,30.285,76.330,30.280,76.340,30.290,0.936
790,10,14,76.345,30.285,76.340,30.280,76.350,30.290,0.936
791,11,14,76.355,30.285,76.350,30.280,76.360,30.290,0.936
792,12,14,76.365,30.285,76.360,30.280,76.370,30.290,0.936
793,13,14,76.375,30.285,76.370,30.280,76.380,30.290,0.936
794,14,14,76.385,30.285,76.380,30.280,76.390,30.290,0.936
795,15,14,76.395,30.285,76.390,30.280,76.400,30.290,0.936
796,16,14,76.405,30.285,76.400,30.280,76.410,30.290,0.936
797,17,14,76.415,30.285,76.410,30.280,76.420,30.290,0.936
798,18,14,76.425,30.285,76.420,30.280,76.430,30.290,0.936
799,19,14,76.435,30.285,76.430,30.280,76.440,30.290,0.936
800,20,14,76.445,30.285,76.440,30.280,76.450,30.290,0.936
801,21,14,76.455,30.285,76.450,30.280,76.460,30.290,0.936
802,22,14,76.465,30.285,76.460,30.280,76.470,30.290,0.936
803,23,14,76.475,30.285,76.470,30.280,76.480,30.290,0.936
804,24,14,76.485,30.285,76.480,30.280,76.490,30.290,0.936
805,25,14,76.495,30.285,76.490,30.280,76.500,30.290,0.936
806,26,14,76.505,30.285,76.500,30.280,76.510,30.290,0.936
807,27,14,76.515,30.285,76.510,30.280,76.520,30.290,0.936
808,28,14,76.525,30.285,76.520,30.280,76.530,30.290,0.936
809,29,14,76.535,30.285,76.530,30.280,76.540,30.290,0.936
810,30,14,76.545,30.285,76.540,30.280,76.550,30.290,0.936
811,31,14,76.555,30.285,76.550,30.280,76.560,30.290,0.936
812,32,14,76.565,30.285,76.560,30.280,76.570,30.290,0.936
813,33,14,76.575,30.285,76.570,30.280,76.580,30.290,0.936
814,34,14,76.585,30.285,76.580,30.280,76.590,30.290,0.936
815,35,14,76.595,30.285,76.590,30.280,76.600,30.290,0.936
816,36,14,76.605,30.285,76.600,30.280,76.610,30.290,0.936
817,37,14,76.615,30.285,76.610,30.280,76.620,30.290,0.936
818,38,14,76.625,30.285,76.620,30.280,76.630,30.290,0.936
