Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,92.835,24.785,92.830,24.780,92.840,24.790,0.957
410,20,14,92.845,24.785,92.840,24.780,92.850,24.790,0.957
411,21,14,92.855,24.785,92.850,24.780,92.860,24.790,0.957
412,22,14,92.865,24.785,92.860,24.780,92.870,24.790,0.957
413,23,14,92.875,24.785,92.870,24.780,92.880,24.790,0.957
414,24,14,92.885,24.785,92.880,24.780,92.890,24.790,0.957
415,25,14,92.895,24.785,92.890,24.780,92.900,24.790,0.957
416,26,14,92.905,24.785,92.900,24.780,92.910,24.790,0.957
417,27,14,92.915,24.785,92.910,24.780,92.920,24.790,0.957
418,28,14,92.925,24.785,92.920,24.780,92.930,24.790,0.957
419,29,14,92.935,24.785,92.930,24.780,92.940,24.790,0.957
420,30,14,92.945,24.785,92.940,24.780,92.950,24.790,0.957
421,1,15,92.655,24.795,92.650,24.790,92.660,24.800,0.957
422,2,15,92.665,24.795,92.660,24.790,92.670,24.800,0.957
423,3,15,92.675,24.795,92.670,24.790,92.680,24.800,0.957
424,4,15,92.685,24.795,92.680,24.790,92.690,24.800,0.957
425,5,15,92.695,24.795,92.690,24.790,92.700,24.800,0.957
426,6,15,92.705,24.795,92.700,24.790,92.710,24.800,0.957
427,7,15,92.715,24.795,92.710,24.790,92.720,24.800,0.957
428,8,15,92.725,24.795,92.720,24.790,92.730,24.800,0.957
429,9,15,92.735,24.795,92.730,24.790,92.740,24.800,0.957
430,10,15,92.745,24.795,92.740,24.790,92.750,24.800,0.957
431,11,15,92.755,24.795,92.750,24.790,92.760,24.800,0.957
432,12,15,92.765,24.795,92.760,24.790,92.770,24.800,0.957
433,13,15,92.775,24.795,92.770,24.790,92.780,24.800,0.957
434,14,15,92.785,24.795,92.780,24.790,92.790,24.800,0.957
435,15,15,92.795,24.795,92.790,24.790,92.800,24.800,0.957
436,16,15,92.805,24.795,92.800,24.790,92.810,24.800,0.957
437,17,15,92.815,24.795,92.810,24.790,92.820,24.800,0.957
438,18,15,92.825,24.795,92.820,24.790,92.830,24.800,0.957
439,19,15,92.835,24.795,92.830,24.790,92.840,24.800,0.957
440,20,15,92.845,24.795,92.840,24.790,92.850,24.800,0.957
441,21,15,92.855,24.795,92.850,24.790,92.860,24.800,0.957
442,22,15,92.865,24.795,92.860,24.790,92.870,24.800,0.957
443,23,15,92.875,24.795,92.870,24.790,92.880,24.800,0.957
444,24,15,92.885,24.795,92.880,24.790,92.890,24.800,0.957
445,25,15,92.895,24.795,92.890,24.790,92.900,24.800,0.957
446,26,15,92.905,24.795,92.900,24.790,92.910,24.800,0.957
447,27,15,92.915,24.795,92.910,24.790,92.920,24.800,0.957
448,28,15,92.925,24.795,92.920,24.790,92.930,24.800,0.957
449,29,15,92.935,24.795,92.930,24.790,92.940,24.800,0.957
450,30,15,92.945,24.795,92.940,24.790,92.950,24.800,0.957
451,1,16,92.655,24.805,92.650,24.800,92.660,24.810,0.957
452,2,16,92.665,24.805,92.660,24.800,92.670,24.810,0.957
453,3,16,92.675,24.805,92.670,24.800,92.680,24.810,0.957
454,4,16,92.685,24.805,92.680,24.800,92.690,24.810,0.957
455,5,16,92.695,24.805,92.690,24.800,92.700,24.810,0.957
456,6,16,92.705,24.805,92.700,24.800,92.710,24.810,0.957
457,7,16,92.715,24.805,92.710,24.800,92.720,24.810,0.957
458,8,16,92.725,24.805,92.720,24.800,92.730,24.810,0.957
459,9,16,92.735,24.805,92.730,24.800,92.740,24.810,0.957
460,10,16,92.745,24.805,92.740,24.800,92.750,24.810,0.957
461,11,16,92.755,24.805,92.750,24.800,92.760,24.810,0.957
462,12,16,92.765,24.805,92.760,24.800,92.770,24.810,0.957
463,13,16,92.775,24.805,92.770,24.800,92.780,24.810,0.957
464,14,16,92.785,24.805,92.780,24.800,92.790,24.810,0.957
465,15,16,92.795,24.805,92.790,24.800,92.800,24.810,0.957
466,16,16,92.805,24.805,92.800,24.800,92.810,24.810,0.957
467,17,16,92.815,24.805,92.810,24.800,92.820,24.810,0.957
468,18,16,92.825,24.805,92.820,24.800,92.830,24.810,0.957
469,19,16,92.835,24.805,92.830,24.800,92.840,24.810,0.957
470,20,16,92.845,24.805,92.840,24.800,92.850,24.810,0.957
471,21,16,92.855,24.805,92.850,24.800,92.860,24.810,0.957
472,22,16,92.865,24.805,92.860,24.800,92.870,24.810,0.957
473,23,16,92.875,24.805,92.870,24.800,92.880,24.810,0.957
474,24,16,92.885,24.805,92.880,24.800,92.890,24.810,0.957
475,25,16,92.895,24.805,92.890,24.800,92.900,24.810,0.957
476,26,16,92.905,24.805,92.900,24.800,92.910,24.810,0.957
477,27,16,92.915,24.805,92.910,24.800,92.920,24.810,0.957
478,28,16,92.925,24.805,92.920,24.800,92.930,24.810,0.957
479,29,16,92.935,24.805,92.930,24.800,92.940,24.810,0.957
480,30,16,92.945,24.805,92.940,24.800,92.950,24.810,0.957
481,1,17,92.655,24.815,92.650,24.810,92.660,24.820,0.957
482,2,17,92.665,24.815,92.660,24.810,92.670,24.820,0.957
483,3,17,92.675,24.815,92.670,24.810,92.680,24.820,0.957
484,4,17,92.685,24.815,92.680,24.810,92.690,24.820,0.957
485,5,17,92.695,24.815,92.690,24.810,92.700,24.820,0.957
486,6,17,92.705,24.815,92.700,24.810,92.710,24.820,0.957
487,7,17,92.715,24.815,92.710,24.810,92.720,24.820,0.957
488,8,17,92.725,24.815,92.720,24.810,92.730,24.820,0.957
489,9,17,92.735,24.815,92.730,24.810,92.740,24.820,0.957
490,10,17,92.745,24.815,92.740,24.810,92.750,24.820,0.957
491,11,17,92.755,24.815,92.750,24.810,92.760,24.820,0.957
492,12,17,92.765,24.815,92.760,24.810,92.770,24.820,0.957
493,13,17,92.775,24.815,92.770,24.810,92.780,24.820,0.957
494,14,17,92.785,24.815,92.780,24.810,92.790,24.820,0.957
495,15,17,92.795,24.815,92.790,24.810,92.800,24.820,0.957
496,16,17,92.805,24.815,92.800,24.810,92.810,24.820,0.957
497,17,17,92.815,24.815,92.810,24.810,92.820,24.820,0.957
498,18,17,92.825,24.815,92.820,24.810,92.830,24.820,0.957
499,19,17,92.835,24.815,92.830,24.810,92.840,24.820,0.957
500,20,17,92.845,24.815,92.840,24.810,92.850,24.820,0.957
501,21,17,92.855,24.815,92.850,24.810,92.860,24.820,0.957
502,22,17,92.865,24.815,92.860,24.810,92.870,24.820,0.957
503,23,17,92.875,24.815,92.870,24.810,92.880,24.820,0.957
504,24,17,92.885,24.815,92.880,24.810,92.890,24.820,0.957
505,25,17,92.895,24.815,92.890,24.810,92.900,24.820,0.957
506,26,17,92.905,24.815,92.900,24.810,92.910,24.820,0.957
507,27,17,92.915,24.815,92.910,24.810,92.920,24.820,0.957
508,28,17,92.925,24.815,92.920,24.810,92.930,24.820,0.957
509,29,17,92.935,24.815,92.930,24.810,92.940,24.820,0.957
510,30,17,92.945,24.815,92.940,24.810,92.950,24.820,0.957
511,1,18,92.655,24.825,92.650,24.820,92.660,24.830,0.957
512,2,18,92.665,24.825,92.660,24.820,92.670,24.830,0.957
513,3,18,92.675,24.825,92.670,24.820,92.680,24.830,0.957
514,4,18,92.685,24.825,92.680,24.820,92.690,24.830,0.957
515,5,18,92.695,24.825,92.690,24.820,92.700,24.830,0.957
516,6,18,92.705,24.825,92.700,24.820,92.710,24.830,0.957
517,7,18,92.715,24.825,92.710,24.820,92.720,24.830,0.957
518,8,18,92.725,24.825,92.720,24.820,92.730,24.830,0.957
519,9,18,92.735,24.825,92.730,24.820,92.740,24.830,0.957
520,10,18,92.745,24.825,92.740,24.820,92.750,24.830,0.957
521,11,18,92.755,24.825,92.750,24.820,92.760,24.830,0.957
522,12,18,92.765,24.825,92.760,24.820,92.770,24.830,0.957
523,13,18,92.775,24.825,92.770,24.820,92.780,24.830,0.957
524,14,18,92.785,24.825,92.780,24.820,92.790,24.830,0.957
525,15,18,92.795,24.825,92.790,24.820,92.800,24.830,0.957
526,16,18,92.805,24.825,92.800,24.820,92.810,24.830,0.957
527,17,18,92.815,24.825,92.810,24.820,92.820,24.830,0.957
528,18,18,92.825,24.825,92.820,24.820,92.830,24.830,0.957
529,19,18,92.835,24.825,92.830,24.820,92.840,24.830,0.957
530,20,18,92.845,24.825,92.840,24.820,92.850,24.830,0.957
531,21,18,92.855,24.825,92.850,24.820,92.860,24.830,0.957
532,22,18,92.865,24.825,92.860,24.820,92.870,24.830,0.957
533,23,18,92.875,24.825,92.870,24.820,92.880,24.830,0.957
534,24,18,92.885,24.825,92.880,24.820,92.890,24.830,0.957
535,25,18,92.895,24.825,92.890,24.820,92.900,24.830,0.957
536,26,18,92.905,24.825,92.900,24.820,92.910,24.830,0.957
537,27,18,92.915,24.825,92.910,24.820,92.920,24.830,0.957
538,28,18,92.925,24.825,92.920,24.820,92.930,24.830,0.957
539,29,18,92.935,24.825,92.930,24.820,92.940,24.830,0.957
540,30,18,92.945,24.825,92.940,24.820,92.950,24.830,0.957
541,1,19,92.655,24.835,92.650,24.830,92.660,24.840,0.957
542,2,19,92.665,24.835,92.660,24.830,92.670,24.840,0.957
543,3,19,92.675,24.835,92.670,24.830,92.680,24.840,0.957
544,4,19,92.685,24.835,92.680,24.830,92.690,24.840,0.957
545,5,19,92.695,24.835,92.690,24.830,92.700,24.840,0.957
546,6,19,92.705,24.835,92.700,24.830,92.710,24.840,0.957
547,7,19,92.715,24.835,92.710,24.830,92.720,24.840,0.957
548,8,19,92.725,24.835,92.720,24.830,92.730,24.840,0.957
549,9,19,92.735,24.835,92.730,24.830,92.740,24.840,0.957
550,10,19,92.745,24.835,92.740,24.830,92.750,24.840,0.957
551,11,19,92.755,24.835,92.750,24.830,92.760,24.840,0.957
552,12,19,92.765,24.835,92.760,24.830,92.770,24.840,0.957
553,13,19,92.775,24.835,92.770,24.830,92.780,24.840,0.957
554,14,19,92.785,24.835,92.780,24.830,92.790,24.840,0.957
555,15,19,92.795,24.835,92.790,24.830,92.800,24.840,0.957
556,16,19,92.805,24.835,92.800,24.830,92.810,24.840,0.957
557,17,19,92.815,24.835,92.810,24.830,92.820,24.840,0.957
558,18,19,92.825,24.835,92.820,24.830,92.830,24.840,0.957
559,19,19,92.835,24.835,92.830,24.830,92.840,24.840,0.957
560,20,19,92.845,24.835,92.840,24.830,92.850,24.840,0.957
561,21,19,92.855,24.835,92.850,24.830,92.860,24.840,0.957
562,22,19,92.865,24.835,92.860,24.830,92.870,24.840,0.957
563,23,19,92.875,24.835,92.870,24.830,92.880,24.840,0.957
564,24,19,92.885,24.835,92.880,24.830,92.890,24.840,0.957
565,25,19,92.895,24.835,92.890,24.830,92.900,24.840,0.957
566,26,19,92.905,24.835,92.900,24.830,92.910,24.840,0.957
567,27,19,92.915,24.835,92.910,24.830,92.920,24.840,0.957
568,28,19,92.925,24.835,92.920,24.830,92.930,24.840,0.957
569,29,19,92.935,24.835,92.930,24.830,92.940,24.840,0.957
570,30,19,92.945,24.835,92.940,24.830,92.950,24.840,0.957
571,1,20,92.655,24.845,92.650,24.840,92.660,24.850,0.957
572,2,20,92.665,24.845,92.660,24.840,92.670,24.850,0.957
573,3,20,92.675,24.845,92.670,24.840,92.680,24.850,0.957
574,4,20,92.685,24.845,92.680,24.840,92.690,24.850,0.957
575,5,20,92.695,24.845,92.690,24.840,92.700,24.850,0.957
576,6,20,92.705,24.845,92.700,24.840,92.710,24.850,0.957
577,7,20,92.715,24.845,92.710,24.840,92.720,24.850,0.957
578,8,20,92.725,24.845,92.720,24.840,92.730,24.850,0.957
579,9,20,92.735,24.845,92.730,24.840,92.740,24.850,0.957
580,10,20,92.745,24.845,92.740,24.840,92.750,24.850,0.957
581,11,20,92.755,24.845,92.750,24.840,92.760,24.850,0.957
582,12,20,92.765,24.845,92.760,24.840,92.770,24.850,0.957
583,13,20,92.775,24.845,92.770,24.840,92.780,24.850,0.957
584,14,20,92.785,24.845,92.780,24.840,92.790,24.850,0.957
585,15,20,92.795,24.845,92.790,24.840,92.800,24.850,0.957
586,16,20,92.805,24.845,92.800,24.840,92.810,24.850,0.957
587,17,20,92.815,24.845,92.810,24.840,92.820,24.850,0.957
588,18,20,92.825,24.845,92.820,24.840,92.830,24.850,0.957
589,19,20,92.835,24.845,92.830,24.840,92.840,24.850,0.957
590,20,20,92.845,24.845,92.840,24.840,92.850,24.850,0.957
591,21,20,92.855,24.845,92.850,24.840,92.860,24.850,0.957
592,22,20,92.865,24.845,92.860,24.840,92.870,24.850,0.957
593,23,20,92.875,24.845,92.870,24.840,92.880,24.850,0.957
594,24,20,92.885,24.845,92.880,24.840,92.890,24.850,0.957
595,25,20,92.895,24.845,92.890,24.840,92.900,24.850,0.957
596,26,20,92.905,24.845,92.900,24.840,92.910,24.850,0.957
597,27,20,92.915,24.845,92.910,24.840,92.920,24.850,0.957
598,28,20,92.925,24.845,92.920,24.840,92.930,24.850,0.957
599,29,20,92.935,24.845,92.930,24.840,92.940,24.850,0.957
600,30,20,92.945,24.845,92.940,24.840,92.950,24.850,0.957
601,1,21,92.655,24.855,92.650,24.850,92.660,24.860,0.957
602,2,21,92.665,24.855,92.660,24.850,92.670,24.860,0.957
603,3,21,92.675,24.855,92.670,24.850,92.680,24.860,0.957
604,4,21,92.685,24.855,92.680,24.850,92.690,24.860,0.957
605,5,21,92.695,24.855,92.690,24.850,92.700,24.860,0.957
606,6,21,92.705,24.855,92.700,24.850,92.710,24.860,0.957
607,7,21,92.715,24.855,92.710,24.850,92.720,24.860,0.957
608,8,21,92.725,24.855,92.720,24.850,92.730,24.860,0.957
609,9,21,92.735,24.855,92.730,24.850,92.740,24.860,0.957
610,10,21,92.745,24.855,92.740,24.850,92.750,24.860,0.957
611,11,21,92.755,24.855,92.750,24.850,92.760,24.860,0.957
612,12,21,92.765,24.855,92.760,24.850,92.770,24.860,0.957
613,13,21,92.775,24.855,92.770,24.850,92.780,24.860,0.957
614,14,21,92.785,24.855,92.780,24.850,92.790,24.860,0.957
615,15,21,92.795,24.855,92.790,24.850,92.800,24.860,0.957
616,16,21,92.805,24.855,92.800,24.850,92.810,24.860,0.957
617,17,21,92.815,24.855,92.810,24.850,92.820,24.860,0.957
618,18,21,92.825,24.855,92.820,24.850,92.830,24.860,0.957
619,19,21,92.835,24.855,92.830,24.850,92.840,24.860,0.957
620,20,21,92.845,24.855,92.840,24.850,92.850,24.860,0.957
621,21,21,92.855,24.855,92.850,24.850,92.860,24.860,0.957
622,22,21,92.865,24.855,92.860,24.850,92.870,24.860,0.957
623,23,21,92.875,24.855,92.870,24.850,92.880,24.860,0.957
624,24,21,92.885,24.855,92.880,24.850,92.890,24.860,0.957
625,25,21,92.895,24.855,92.890,24.850,92.900,24.860,0.957
626,26,21,92.905,24.855,92.900,24.850,92.910,24.860,0.957
627,27,21,92.915,24.855,92.910,24.850,92.920,24.860,0.957
628,28,21,92.925,24.855,92.920,24.850,92.930,24.860,0.957
629,29,21,92.935,24.855,92.930,24.850,92.940,24.860,0.957
630,30,21,92.945,24.855,92.940,24.850,92.950,24.860,0.957
631,1,22,92.655,24.865,92.650,24.860,92.660,24.870,0.957
632,2,22,92.665,24.865,92.660,24.860,92.670,24.870,0.957
633,3,22,92.675,24.865,92.670,24.860,92.680,24.870,0.957
634,4,22,92.685,24.865,92.680,24.860,92.690,24.870,0.957
635,5,22,92.695,24.865,92.690,24.860,92.700,24.870,0.957
636,6,22,92.705,24.865,92.700,24.860,92.710,24.870,0.957
637,7,22,92.715,24.865,92.710,24.860,92.720,24.870,0.957
638,8,22,92.725,24.865,92.720,24.860,92.730,24.870,0.957
639,9,22,92.735,24.865,92.730,24.860,92.740,24.870,0.957
640,10,22,92.745,24.865,92.740,24.860,92.750,24.870,0.957
641,11,22,92.755,24.865,92.750,24.860,92.760,24.870,0.957
642,12,22,92.765,24.865,92.760,24.860,92.770,24.870,0.957
643,13,22,92.775,24.865,92.770,24.860,92.780,24.870,0.957
644,14,22,92.785,24.865,92.780,24.860,92.790,24.870,0.957
645,15,22,92.795,24.865,92.790,24.860,92.800,24.870,0.957
646,16,22,92.805,24.865,92.800,24.860,92.810,24.870,0.957
647,17,22,92.815,24.865,92.810,24.860,92.820,24.870,0.957
648,18,22,92.825,24.865,92.820,24.860,92.830,24.870,0.957
649,19,22,92.835,24.865,92.830,24.860,92.840,24.870,0.957
650,20,22,92.845,24.865,92.840,24.860,92.850,24.870,0.957
651,21,22,92.855,24.865,92.850,24.860,92.860,24.870,0.957
652,22,22,92.865,24.865,92.860,24.860,92.870,24.870,0.957
653,23,22,92.875,24.865,92.870,24.860,92.880,24.870,0.957
654,24,22,92.885,24.865,92.880,24.860,92.890,24.870,0.957
655,25,22,92.895,24.865,92.890,24.860,92.900,24.870,0.957
656,26,22,92.905,24.865,92.900,24.860,92.910,24.870,0.957
657,27,22,92.915,24.865,92.910,24.860,92.920,24.870,0.957
658,28,22,92.925,24.865,92.920,24.860,92.930,24.870,0.957
659,29,22,92.935,24.865,92.930,24.860,92.940,24.870,0.957
660,30,22,92.945,24.865,92.940,24.860,92.950,24.870,0.957
661,1,23,92.655,24.875,92.650,24.870,92.660,24.880,0.957
662,2,23,92.665,24.875,92.660,24.870,92.670,24.880,0.957
663,3,23,92.675,24.875,92.670,24.870,92.680,24.880,0.957
664,4,23,92.685,24.875,92.680,24.870,92.690,24.880,0.957
665,5,23,92.695,24.875,92.690,24.870,92.700,24.880,0.957
666,6,23,92.705,24.875,92.700,24.870,92.710,24.880,0.957
667,7,23,92.715,24.875,92.710,24.870,92.720,24.880,0.957
668,8,23,92.725,24.875,92.720,24.870,92.730,24.880,0.957
669,9,23,92.735,24.875,92.730,24.870,92.740,24.880,0.957
670,10,23,92.745,24.875,92.740,24.870,92.750,24.880,0.957
671,11,23,92.755,24.875,92.750,24.870,92.760,24.880,0.957
672,12,23,92.765,24.875,92.760,24.870,92.770,24.880,0.957
673,13,23,92.775,24.875,92.770,24.870,92.780,24.880,0.957
674,14,23,92.785,24.875,92.780,24.870,92.790,24.880,0.957
675,15,23,92.795,24.875,92.790,24.870,92.800,24.880,0.957
676,16,23,92.805,24.875,92.800,24.870,92.810,24.880,0.957
677,17,23,92.815,24.875,92.810,24.870,92.820,24.880,0.957
678,18,23,92.825,24.875,92.820,24.870,92.830,24.880,0.957
679,19,23,92.835,24.875,92.830,24.870,92.840,24.880,0.957
680,20,23,92.845,24.875,92.840,24.870,92.850,24.880,0.957
681,21,23,92.855,24.875,92.850,24.870,92.860,24.880,0.957
682,22,23,92.865,24.875,92.860,24.870,92.870,24.880,0.957
683,23,23,92.875,24.875,92.870,24.870,92.880,24.880,0.957
684,24,23,92.885,24.875,92.880,24.870,92.890,24.880,0.957
685,25,23,92.895,24.875,92.890,24.870,92.900,24.880,0.957
686,26,23,92.905,24.875,92.900,24.870,92.910,24.880,0.957
687,27,23,92.915,24.875,92.910,24.870,92.920,24.880,0.957
688,28,23,92.925,24.875,92.920,24.870,92.930,24.880,0.957
689,29,23,92.935,24.875,92.930,24.870,92.940,24.880,0.957
690,30,23,92.945,24.875,92.940,24.870,92.950,24.880,0.957
691,1,24,92.655,24.885,92.650,24.880,92.660,24.890,0.956
692,2,24,92.665,24.885,92.660,24.880,92.670,24.890,0.956
693,3,24,92.675,24.885,92.670,24.880,92.680,24.890,0.956
694,4,24,92.685,24.885,92.680,24.880,92.690,24.890,0.956
695,5,24,92.695,24.885,92.690,24.880,92.700,24.890,0.956
696,6,24,92.705,24.885,92.700,24.880,92.710,24.890,0.956
697,7,24,92.715,24.885,92.710,24.880,92.720,24.890,0.956
698,8,24,92.725,24.885,92.720,24.880,92.730,24.890,0.956
699,9,24,92.735,24.885,92.730,24.880,92.740,24.890,0.956
700,10,24,92.745,24.885,92.740,24.880,92.750,24.890,0.956
701,11,24,92.755,24.885,92.750,24.880,92.760,24.890,0.956
702,12,24,92.765,24.885,92.760,24.880,92.770,24.890,0.956
703,13,24,92.775,24.885,92.770,24.880,92.780,24.890,0.956
704,14,24,92.785,24.885,92.780,24.880,92.790,24.890,0.956
705,15,24,92.795,24.885,92.790,24.880,92.800,24.890,0.956
706,16,24,92.805,24.885,92.800,24.880,92.810,24.890,0.956
707,17,24,92.815,24.885,92.810,24.880,92.820,24.890,0.956
708,18,24,92.825,24.885,92.820,24.880,92.830,24.890,0.956
709,19,24,92.835,24.885,92.830,24.880,92.840,24.890,0.956
710,20,24,92.845,24.885,92.840,24.880,92.850,24.890,0.956
711,21,24,92.855,24.885,92.850,24.880,92.860,24.890,0.956
712,22,24,92.865,24.885,92.860,24.880,92.870,24.890,0.956
713,23,24,92.875,24.885,92.870,24.880,92.880,24.890,0.956
714,24,24,92.885,24.885,92.880,24.880,92.890,24.890,0.956
715,25,24,92.895,24.885,92.890,24.880,92.900,24.890,0.956
716,26,24,92.905,24.885,92.900,24.880,92.910,24.890,0.956
717,27,24,92.915,24.885,92.910,24.880,92.920,24.890,0.956
718,28,24,92.925,24.885,92.920,24.880,92.930,24.890,0.956
719,29,24,92.935,24.885,92.930,24.880,92.940,24.890,0.956
720,30,24,92.945,24.885,92.940,24.880,92.950,24.890,0.956
721,1,25,92.655,24.895,92.650,24.890,92.660,24.900,0.956
722,2,25,92.665,24.895,92.660,24.890,92.670,24.900,0.956
723,3,25,92.675,24.895,92.670,24.890,92.680,24.900,0.956
724,4,25,92.685,24.895,92.680,24.890,92.690,24.900,0.956
725,5,25,92.695,24.895,92.690,24.890,92.700,24.900,0.956
726,6,25,92.705,24.895,92.700,24.890,92.710,24.900,0.956
727,7,25,92.715,24.895,92.710,24.890,92.720,24.900,0.956
728,8,25,92.725,24.895,92.720,24.890,92.730,24.900,0.956
729,9,25,92.735,24.895,92.730,24.890,92.740,24.900,0.956
730,10,25,92.745,24.895,92.740,24.890,92.750,24.900,0.956
731,11,25,92.755,24.895,92.750,24.890,92.760,24.900,0.956
732,12,25,92.765,24.895,92.760,24.890,92.770,24.900,0.956
733,13,25,92.775,24.895,92.770,24.890,92.780,24.900,0.956
734,14,25,92.785,24.895,92.780,24.890,92.790,24.900,0.956
735,15,25,92.795,24.895,92.790,24.890,92.800,24.900,0.956
736,16,25,92.805,24.895,92.800,24.890,92.810,24.900,0.956
737,17,25,92.815,24.895,92.810,24.890,92.820,24.900,0.956
738,18,25,92.825,24.895,92.820,24.890,92.830,24.900,0.956
739,19,25,92.835,24.895,92.830,24.890,92.840,24.900,0.956
740,20,25,92.845,24.895,92.840,24.890,92.850,24.900,0.956
741,21,25,92.855,24.895,92.850,24.890,92.860,24.900,0.956
742,22,25,92.865,24.895,92.860,24.890,92.870,24.900,0.956
743,23,25,92.875,24.895,92.870,24.890,92.880,24.900,0.956
744,24,25,92.885,24.895,92.880,24.890,92.890,24.900,0.956
745,25,25,92.895,24.895,92.890,24.890,92.900,24.900,0.956
746,26,25,92.905,24.895,92.900,24.890,92.910,24.900,0.956
747,27,25,92.915,24.895,92.910,24.890,92.920,24.900,0.956
748,28,25,92.925,24.895,92.920,24.890,92.930,24.900,0.956
749,29,25,92.935,24.895,92.930,24.890,92.940,24.900,0.956
750,30,25,92.945,24.895,92.940,24.890,92.950,24.900,0.956
751,1,26,92.655,24.905,92.650,24.900,92.660,24.910,0.956
752,2,26,92.665,24.905,92.660,24.900,92.670,24.910,0.956
753,3,26,92.675,24.905,92.670,24.900,92.680,24.910,0.956
754,4,26,92.685,24.905,92.680,24.900,92.690,24.910,0.956
755,5,26,92.695,24.905,92.690,24.900,92.700,24.910,0.956
756,6,26,92.705,24.905,92.700,24.900,92.710,24.910,0.956
757,7,26,92.715,24.905,92.710,24.900,92.720,24.910,0.956
758,8,26,92.725,24.905,92.720,24.900,92.730,24.910,0.956
759,9,26,92.735,24.905,92.730,24.900,92.740,24.910,0.956
760,10,26,92.745,24.905,92.740,24.900,92.750,24.910,0.956
761,11,26,92.755,24.905,92.750,24.900,92.760,24.910,0.956
762,12,26,92.765,24.905,92.760,24.900,92.770,24.910,0.956
763,13,26,92.775,24.905,92.770,24.900,92.780,24.910,0.956
764,14,26,92.785,24.905,92.780,24.900,92.790,24.910,0.956
765,15,26,92.795,24.905,92.790,24.900,92.800,24.910,0.956
766,16,26,92.805,24.905,92.800,24.900,92.810,24.910,0.956
767,17,26,92.815,24.905,92.810,24.900,92.820,24.910,0.956
768,18,26,92.825,24.905,92.820,24.900,92.830,24.910,0.956
769,19,26,92.835,24.905,92.830,24.900,92.840,24.910,0.956
770,20,26,92.845,24.905,92.840,24.900,92.850,24.910,0.956
771,21,26,92.855,24.905,92.850,24.900,92.860,24.910,0.956
772,22,26,92.865,24.905,92.860,24.900,92.870,24.910,0.956
773,23,26,92.875,24.905,92.870,24.900,92.880,24.910,0.956
774,24,26,92.885,24.905,92.880,24.900,92.890,24.910,0.956
775,25,26,92.895,24.905,92.890,24.900,92.900,24.910,0.956
776,26,26,92.905,24.905,92.900,24.900,92.910,24.910,0.956
777,27,26,92.915,24.905,92.910,24.900,92.920,24.910,0.956
778,28,26,92.925,24.905,92.920,24.900,92.930,24.910,0.956
779,29,26,92.935,24.905,92.930,24.900,92.940,24.910,0.956
780,30,26,92.945,24.905,92.940,24.900,92.950,24.910,0.956
781,1,27,92.655,24.915,92.650,24.910,92.660,24.920,0.956
782,2,27,92.665,24.915,92.660,24.910,92.670,24.920,0.956
783,3,27,92.675,24.915,92.670,24.910,92.680,24.920,0.956
784,4,27,92.685,24.915,92.680,24.910,92.690,24.920,0.956
785,5,27,92.695,24.915,92.690,24.910,92.700,24.920,0.956
786,6,27,92.705,24.915,92.700,24.910,92.710,24.920,0.956
787,7,27,92.715,24.915,92.710,24.910,92.720,24.920,0.956
788,8,27,92.725,24.915,92.720,24.910,92.730,24.920,0.956
789,9,27,92.735,24.915,92.730,24.910,92.740,24.920,0.956
790,10,27,92.745,24.915,92.740,24.910,92.750,24.920,0.956
791,11,27,92.755,24.915,92.750,24.910,92.760,24.920,0.956
792,12,27,92.765,24.915,92.760,24.910,92.770,24.920,0.956
793,13,27,92.775,24.915,92.770,24.910,92.780,24.920,0.956
794,14,27,92.785,24.915,92.780,24.910,92.790,24.920,0.956
795,15,27,92.795,24.915,92.790,24.910,92.800,24.920,0.956
796,16,27,92.805,24.915,92.800,24.910,92.810,24.920,0.956
797,17,27,92.815,24.915,92.810,24.910,92.820,24.920,0.956
798,18,27,92.825,24.915,92.820,24.910,92.830,24.920,0.956
799,19,27,92.835,24.915,92.830,24.910,92.840,24.920,0.956
800,20,27,92.845,24.915,92.840,24.910,92.850,24.920,0.956
801,21,27,92.855,24.915,92.850,24.910,92.860,24.920,0.956
802,22,27,92.865,24.915,92.860,24.910,92.870,24.920,0.956
803,23,27,92.875,24.915,92.870,24.910,92.880,24.920,0.956
804,24,27,92.885,24.915,92.880,24.910,92.890,24.920,0.956
805,25,27,92.895,24.915,92.890,24.910,92.900,24.920,0.956
806,26,27,92.905,24.915,92.900,24.910,92.910,24.920,0.956
807,27,27,92.915,24.915,92.910,24.910,92.920,24.920,0.956
808,28,27,92.925,24.915,92.920,24.910,92.930,24.920,0.956
809,29,27,92.935,24.915,92.930,24.910,92.940,24.920,0.956
810,30,27,92.945,24.915,92.940,24.910,92.950,24.920,0.956
811,1,28,92.655,24.925,92.650,24.920,92.660,24.930,0.956
812,2,28,92.665,24.925,92.660,24.920,92.670,24.930,0.956
813,3,28,92.675,24.925,92.670,24.920,92.680,24.930,0.956
814,4,28,92.685,24.925,92.680,24.920,92.690,24.930,0.956
815,5,28,92.695,24.925,92.690,24.920,92.700,24.930,0.956
816,6,28,92.705,24.925,92.700,24.920,92.710,24.930,0.956
817,7,28,92.715,24.925,92.710,24.920,92.720,24.930,0.956
818,8,28,92.725,24.925,92.720,24.920,92.730,24.930,0.956
