Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.285,28.835,78.280,28.830,78.290,28.840,0.942
410,20,14,78.295,28.835,78.290,28.830,78.300,28.840,0.942
411,21,14,78.305,28.835,78.300,28.830,78.310,28.840,0.942
412,22,14,78.315,28.835,78.310,28.830,78.320,28.840,0.942
413,23,14,78.325,28.835,78.320,28.830,78.330,28.840,0.942
414,24,14,78.335,28.835,78.330,28.830,78.340,28.840,0.942
415,25,14,78.345,28.835,78.340,28.830,78.350,28.840,0.942
416,26,14,78.355,28.835,78.350,28.830,78.360,28.840,0.942
417,27,14,78.365,28.835,78.360,28.830,78.370,28.840,0.942
418,28,14,78.375,28.835,78.370,28.830,78.380,28.840,0.942
419,29,14,78.385,28.835,78.380,28.830,78.390,28.840,0.942
420,30,14,78.395,28.835,78.390,28.830,78.400,28.840,0.942
421,1,15,78.105,28.845,78.100,28.840,78.110,28.850,0.942
422,2,15,78.115,28.845,78.110,28.840,78.120,28.850,0.942
423,3,15,78.125,28.845,78.120,28.840,78.130,28.850,0.942
424,4,15,78.135,28.845,78.130,28.840,78.140,28.850,0.942
425,5,15,78.145,28.845,78.140,28.840,78.150,28.850,0.942
426,6,15,78.155,28.845,78.150,28.840,78.160,28.850,0.942
427,7,15,78.165,28.845,78.160,28.840,78.170,28.850,0.942
428,8,15,78.175,28.845,78.170,28.840,78.180,28.850,0.942
429,9,15,78.185,28.845,78.180,28.840,78.190,28.850,0.942
430,10,15,78.195,28.845,78.190,28.840,78.200,28.850,0.942
431,11,15,78.205,28.845,78.200,28.840,78.210,28.850,0.942
432,12,15,78.215,28.845,78.210,28.840,78.220,28.850,0.942
433,13,15,78.225,28.845,78.220,28.840,78.230,28.850,0.942
434,14,15,78.235,28.845,78.230,28.840,78.240,28.850,0.942
435,15,15,78.245,28.845,78.240,28.840,78.250,28.850,0.942
436,16,15,78.255,28.845,78.250,28.840,78.260,28.850,0.942
437,17,15,78.265,28.845,78.260,28.840,78.270,28.850,0.942
438,18,15,78.275,28.845,78.270,28.840,78.280,28.850,0.942
439,19,15,78.285,28.845,78.280,28.840,78.290,28.850,0.942
440,20,15,78.295,28.845,78.290,28.840,78.300,28.850,0.942
441,21,15,78.305,28.845,78.300,28.840,78.310,28.850,0.942
442,22,15,78.315,28.845,78.310,28.840,78.320,28.850,0.942
443,23,15,78.325,28.845,78.320,28.840,78.330,28.850,0.942
444,24,15,78.335,28.845,78.330,28.840,78.340,28.850,0.942
445,25,15,78.345,28.845,78.340,28.840,78.350,28.850,0.942
446,26,15,78.355,28.845,78.350,28.840,78.360,28.850,0.942
447,27,15,78.365,28.845,78.360,28.840,78.370,28.850,0.942
448,28,15,78.375,28.845,78.370,28.840,78.380,28.850,0.942
449,29,15,78.385,28.845,78.380,28.840,78.390,28.850,0.942
450,30,15,78.395,28.845,78.390,28.840,78.400,28.850,0.942
451,1,16,78.105,28.855,78.100,28.850,78.110,28.860,0.942
452,2,16,78.115,28.855,78.110,28.850,78.120,28.860,0.942
453,3,16,78.125,28.855,78.120,28.850,78.130,28.860,0.942
454,4,16,78.135,28.855,78.130,28.850,78.140,28.860,0.942
455,5,16,78.145,28.855,78.140,28.850,78.150,28.860,0.942
456,6,16,78.155,28.855,78.150,28.850,78.160,28.860,0.942
457,7,16,78.165,28.855,78.160,28.850,78.170,28.860,0.942
458,8,16,78.175,28.855,78.170,28.850,78.180,28.860,0.942
459,9,16,78.185,28.855,78.180,28.850,78.190,28.860,0.942
460,10,16,78.195,28.855,78.190,28.850,78.200,28.860,0.942
461,11,16,78.205,28.855,78.200,28.850,78.210,28.860,0.942
462,12,16,78.215,28.855,78.210,28.850,78.220,28.860,0.942
463,13,16,78.225,28.855,78.220,28.850,78.230,28.860,0.942
464,14,16,78.235,28.855,78.230,28.850,78.240,28.860,0.942
465,15,16,78.245,28.855,78.240,28.850,78.250,28.860,0.942
466,16,16,78.255,28.855,78.250,28.850,78.260,28.860,0.942
467,17,16,78.265,28.855,78.260,28.850,78.270,28.860,0.942
468,18,16,78.275,28.855,78.270,28.850,78.280,28.860,0.942
469,19,16,78.285,28.855,78.280,28.850,78.290,28.860,0.942
470,20,16,78.295,28.855,78.290,28.850,78.300,28.860,0.942
471,21,16,78.305,28.855,78.300,28.850,78.310,28.860,0.942
472,22,16,78.315,28.855,78.310,28.850,78.320,28.860,0.942
473,23,16,78.325,28.855,78.320,28.850,78.330,28.860,0.942
474,24,16,78.335,28.855,78.330,28.850,78.340,28.860,0.942
475,25,16,78.345,28.855,78.340,28.850,78.350,28.860,0.942
476,26,16,78.355,28.855,78.350,28.850,78.360,28.860,0.942
477,27,16,78.365,28.855,78.360,28.850,78.370,28.860,0.942
478,28,16,78.375,28.855,78.370,28.850,78.380,28.860,0.942
479,29,16,78.385,28.855,78.380,28.850,78.390,28.860,0.942
480,30,16,78.395,28.855,78.390,28.850,78.400,28.860,0.942
481,1,17,78.105,28.865,78.100,28.860,78.110,28.870,0.942
482,2,17,78.115,28.865,78.110,28.860,78.120,28.870,0.942
483,3,17,78.125,28.865,78.120,28.860,78.130,28.870,0.942
484,4,17,78.135,28.865,78.130,28.860,78.140,28.870,0.942
485,5,17,78.145,28.865,78.140,28.860,78.150,28.870,0.942
486,6,17,78.155,28.865,78.150,28.860,78.160,28.870,0.942
487,7,17,78.165,28.865,78.160,28.860,78.170,28.870,0.942
488,8,17,78.175,28.865,78.170,28.860,78.180,28.870,0.942
489,9,17,78.185,28.865,78.180,28.860,78.190,28.870,0.942
490,10,17,78.195,28.865,78.190,28.860,78.200,28.870,0.942
491,11,17,78.205,28.865,78.200,28.860,78.210,28.870,0.942
492,12,17,78.215,28.865,78.210,28.860,78.220,28.870,0.942
493,13,17,78.225,28.865,78.220,28.860,78.230,28.870,0.942
494,14,17,78.235,28.865,78.230,28.860,78.240,28.870,0.942
495,15,17,78.245,28.865,78.240,28.860,78.250,28.870,0.942
496,16,17,78.255,28.865,78.250,28.860,78.260,28.870,0.942
497,17,17,78.265,28.865,78.260,28.860,78.270,28.870,0.942
498,18,17,78.275,28.865,78.270,28.860,78.280,28.870,0.942
499,19,17,78.285,28.865,78.280,28.860,78.290,28.870,0.942
500,20,17,78.295,28.865,78.290,28.860,78.300,28.870,0.942
501,21,17,78.305,28.865,78.300,28.860,78.310,28.870,0.942
502,22,17,78.315,28.865,78.310,28.860,78.320,28.870,0.942
503,23,17,78.325,28.865,78.320,28.860,78.330,28.870,0.942
504,24,17,78.335,28.865,78.330,28.860,78.340,28.870,0.942
505,25,17,78.345,28.865,78.340,28.860,78.350,28.870,0.942
506,26,17,78.355,28.865,78.350,28.860,78.360,28.870,0.942
507,27,17,78.365,28.865,78.360,28.860,78.370,28.870,0.942
508,28,17,78.375,28.865,78.370,28.860,78.380,28.870,0.942
509,29,17,78.385,28.865,78.380,28.860,78.390,28.870,0.942
510,30,17,78.395,28.865,78.390,28.860,78.400,28.870,0.942
511,1,18,78.105,28.875,78.100,28.870,78.110,28.880,0.942
512,2,18,78.115,28.875,78.110,28.870,78.120,28.880,0.942
513,3,18,78.125,28.875,78.120,28.870,78.130,28.880,0.942
514,4,18,78.135,28.875,78.130,28.870,78.140,28.880,0.942
515,5,18,78.145,28.875,78.140,28.870,78.150,28.880,0.942
516,6,18,78.155,28.875,78.150,28.870,78.160,28.880,0.942
517,7,18,78.165,28.875,78.160,28.870,78.170,28.880,0.942
518,8,18,78.175,28.875,78.170,28.870,78.180,28.880,0.942
519,9,18,78.185,28.875,78.180,28.870,78.190,28.880,0.942
520,10,18,78.195,28.875,78.190,28.870,78.200,28.880,0.942
521,11,18,78.205,28.875,78.200,28.870,78.210,28.880,0.942
522,12,18,78.215,28.875,78.210,28.870,78.220,28.880,0.942
523,13,18,78.225,28.875,78.220,28.870,78.230,28.880,0.942
524,14,18,78.235,28.875,78.230,28.870,78.240,28.880,0.942
525,15,18,78.245,28.875,78.240,28.870,78.250,28.880,0.942
526,16,18,78.255,28.875,78.250,28.870,78.260,28.880,0.942
527,17,18,78.265,28.875,78.260,28.870,78.270,28.880,0.942
528,18,18,78.275,28.875,78.270,28.870,78.280,28.880,0.942
529,19,18,78.285,28.875,78.280,28.870,78.290,28.880,0.942
530,20,18,78.295,28.875,78.290,28.870,78.300,28.880,0.942
531,21,18,78.305,28.875,78.300,28.870,78.310,28.880,0.942
532,22,18,78.315,28.875,78.310,28.870,78.320,28.880,0.942
533,23,18,78.325,28.875,78.320,28.870,78.330,28.880,0.942
534,24,18,78.335,28.875,78.330,28.870,78.340,28.880,0.942
535,25,18,78.345,28.875,78.340,28.870,78.350,28.880,0.942
536,26,18,78.355,28.875,78.350,28.870,78.360,28.880,0.942
537,27,18,78.365,28.875,78.360,28.870,78.370,28.880,0.942
538,28,18,78.375,28.875,78.370,28.870,78.380,28.880,0.942
539,29,18,78.385,28.875,78.380,28.870,78.390,28.880,0.942
540,30,18,78.395,28.875,78.390,28.870,78.400,28.880,0.942
541,1,19,78.105,28.885,78.100,28.880,78.110,28.890,0.942
542,2,19,78.115,28.885,78.110,28.880,78.120,28.890,0.942
543,3,19,78.125,28.885,78.120,28.880,78.130,28.890,0.942
544,4,19,78.135,28.885,78.130,28.880,78.140,28.890,0.942
545,5,19,78.145,28.885,78.140,28.880,78.150,28.890,0.942
546,6,19,78.155,28.885,78.150,28.880,78.160,28.890,0.942
547,7,19,78.165,28.885,78.160,28.880,78.170,28.890,0.942
548,8,19,78.175,28.885,78.170,28.880,78.180,28.890,0.942
549,9,19,78.185,28.885,78.180,28.880,78.190,28.890,0.942
550,10,19,78.195,28.885,78.190,28.880,78.200,28.890,0.942
551,11,19,78.205,28.885,78.200,28.880,78.210,28.890,0.942
552,12,19,78.215,28.885,78.210,28.880,78.220,28.890,0.942
553,13,19,78.225,28.885,78.220,28.880,78.230,28.890,0.942
554,14,19,78.235,28.885,78.230,28.880,78.240,28.890,0.942
555,15,19,78.245,28.885,78.240,28.880,78.250,28.890,0.942
556,16,19,78.255,28.885,78.250,28.880,78.260,28.890,0.942
557,17,19,78.265,28.885,78.260,28.880,78.270,28.890,0.942
558,18,19,78.275,28.885,78.270,28.880,78.280,28.890,0.942
559,19,19,78.285,28.885,78.280,28.880,78.290,28.890,0.942
560,20,19,78.295,28.885,78.290,28.880,78.300,28.890,0.942
561,21,19,78.305,28.885,78.300,28.880,78.310,28.890,0.942
562,22,19,78.315,28.885,78.310,28.880,78.320,28.890,0.942
563,23,19,78.325,28.885,78.320,28.880,78.330,28.890,0.942
564,24,19,78.335,28.885,78.330,28.880,78.340,28.890,0.942
565,25,19,78.345,28.885,78.340,28.880,78.350,28.890,0.942
566,26,19,78.355,28.885,78.350,28.880,78.360,28.890,0.942
567,27,19,78.365,28.885,78.360,28.880,78.370,28.890,0.942
568,28,19,78.375,28.885,78.370,28.880,78.380,28.890,0.942
569,29,19,78.385,28.885,78.380,28.880,78.390,28.890,0.942
570,30,19,78.395,28.885,78.390,28.880,78.400,28.890,0.942
571,1,20,78.105,28.895,78.100,28.890,78.110,28.900,0.942
572,2,20,78.115,28.895,78.110,28.890,78.120,28.900,0.942
573,3,20,78.125,28.895,78.120,28.890,78.130,28.900,0.942
574,4,20,78.135,28.895,78.130,28.890,78.140,28.900,0.942
575,5,20,78.145,28.895,78.140,28.890,78.150,28.900,0.942
576,6,20,78.155,28.895,78.150,28.890,78.160,28.900,0.942
577,7,20,78.165,28.895,78.160,28.890,78.170,28.900,0.942
578,8,20,78.175,28.895,78.170,28.890,78.180,28.900,0.942
579,9,20,78.185,28.895,78.180,28.890,78.190,28.900,0.942
580,10,20,78.195,28.895,78.190,28.890,78.200,28.900,0.942
581,11,20,78.205,28.895,78.200,28.890,78.210,28.900,0.942
582,12,20,78.215,28.895,78.210,28.890,78.220,28.900,0.942
583,13,20,78.225,28.895,78.220,28.890,78.230,28.900,0.942
584,14,20,78.235,28.895,78.230,28.890,78.240,28.900,0.942
585,15,20,78.245,28.895,78.240,28.890,78.250,28.900,0.942
586,16,20,78.255,28.895,78.250,28.890,78.260,28.900,0.942
587,17,20,78.265,28.895,78.260,28.890,78.270,28.900,0.942
588,18,20,78.275,28.895,78.270,28.890,78.280,28.900,0.942
589,19,20,78.285,28.895,78.280,28.890,78.290,28.900,0.942
590,20,20,78.295,28.895,78.290,28.890,78.300,28.900,0.942
591,21,20,78.305,28.895,78.300,28.890,78.310,28.900,0.942
592,22,20,78.315,28.895,78.310,28.890,78.320,28.900,0.942
593,23,20,78.325,28.895,78.320,28.890,78.330,28.900,0.942
594,24,20,78.335,28.895,78.330,28.890,78.340,28.900,0.942
595,25,20,78.345,28.895,78.340,28.890,78.350,28.900,0.942
596,26,20,78.355,28.895,78.350,28.890,78.360,28.900,0.942
597,27,20,78.365,28.895,78.360,28.890,78.370,28.900,0.942
598,28,20,78.375,28.895,78.370,28.890,78.380,28.900,0.942
599,29,20,78.385,28.895,78.380,28.890,78.390,28.900,0.942
600,30,20,78.395,28.895,78.390,28.890,78.400,28.900,0.942
601,1,21,78.105,28.905,78.100,28.900,78.110,28.910,0.942
602,2,21,78.115,28.905,78.110,28.900,78.120,28.910,0.942
603,3,21,78.125,28.905,78.120,28.900,78.130,28.910,0.942
604,4,21,78.135,28.905,78.130,28.900,78.140,28.910,0.942
605,5,21,78.145,28.905,78.140,28.900,78.150,28.910,0.942
606,6,21,78.155,28.905,78.150,28.900,78.160,28.910,0.942
607,7,21,78.165,28.905,78.160,28.900,78.170,28.910,0.942
608,8,21,78.175,28.905,78.170,28.900,78.180,28.910,0.942
609,9,21,78.185,28.905,78.180,28.900,78.190,28.910,0.942
610,10,21,78.195,28.905,78.190,28.900,78.200,28.910,0.942
611,11,21,78.205,28.905,78.200,28.900,78.210,28.910,0.942
612,12,21,78.215,28.905,78.210,28.900,78.220,28.910,0.942
613,13,21,78.225,28.905,78.220,28.900,78.230,28.910,0.942
614,14,21,78.235,28.905,78.230,28.900,78.240,28.910,0.942
615,15,21,78.245,28.905,78.240,28.900,78.250,28.910,0.942
616,16,21,78.255,28.905,78.250,28.900,78.260,28.910,0.942
617,17,21,78.265,28.905,78.260,28.900,78.270,28.910,0.942
618,18,21,78.275,28.905,78.270,28.900,78.280,28.910,0.942
619,19,21,78.285,28.905,78.280,28.900,78.290,28.910,0.942
620,20,21,78.295,28.905,78.290,28.900,78.300,28.910,0.942
621,21,21,78.305,28.905,78.300,28.900,78.310,28.910,0.942
622,22,21,78.315,28.905,78.310,28.900,78.320,28.910,0.942
623,23,21,78.325,28.905,78.320,28.900,78.330,28.910,0.942
624,24,21,78.335,28.905,78.330,28.900,78.340,28.910,0.942
625,25,21,78.345,28.905,78.340,28.900,78.350,28.910,0.942
626,26,21,78.355,28.905,78.350,28.900,78.360,28.910,0.942
627,27,21,78.365,28.905,78.360,28.900,78.370,28.910,0.942
628,28,21,78.375,28.905,78.370,28.900,78.380,28.910,0.942
629,29,21,78.385,28.905,78.380,28.900,78.390,28.910,0.942
630,30,21,78.395,28.905,78.390,28.900,78.400,28.910,0.942
631,1,22,78.105,28.915,78.100,28.910,78.110,28.920,0.941
632,2,22,78.115,28.915,78.110,28.910,78.120,28.920,0.941
633,3,22,78.125,28.915,78.120,28.910,78.130,28.920,0.941
634,4,22,78.135,28.915,78.130,28.910,78.140,28.920,0.941
635,5,22,78.145,28.915,78.140,28.910,78.150,28.920,0.941
636,6,22,78.155,28.915,78.150,28.910,78.160,28.920,0.941
637,7,22,78.165,28.915,78.160,28.910,78.170,28.920,0.941
638,8,22,78.175,28.915,78.170,28.910,78.180,28.920,0.941
639,9,22,78.185,28.915,78.180,28.910,78.190,28.920,0.941
640,10,22,78.195,28.915,78.190,28.910,78.200,28.920,0.941
641,11,22,78.205,28.915,78.200,28.910,78.210,28.920,0.941
642,12,22,78.215,28.915,78.210,28.910,78.220,28.920,0.941
643,13,22,78.225,28.915,78.220,28.910,78.230,28.920,0.941
644,14,22,78.235,28.915,78.230,28.910,78.240,28.920,0.941
645,15,22,78.245,28.915,78.240,28.910,78.250,28.920,0.941
646,16,22,78.255,28.915,78.250,28.910,78.260,28.920,0.941
647,17,22,78.265,28.915,78.260,28.910,78.270,28.920,0.941
648,18,22,78.275,28.915,78.270,28.910,78.280,28.920,0.941
649,19,22,78.285,28.915,78.280,28.910,78.290,28.920,0.941
650,20,22,78.295,28.915,78.290,28.910,78.300,28.920,0.941
651,21,22,78.305,28.915,78.300,28.910,78.310,28.920,0.941
652,22,22,78.315,28.915,78.310,28.910,78.320,28.920,0.941
653,23,22,78.325,28.915,78.320,28.910,78.330,28.920,0.941
654,24,22,78.335,28.915,78.330,28.910,78.340,28.920,0.941
655,25,22,78.345,28.915,78.340,28.910,78.350,28.920,0.941
656,26,22,78.355,28.915,78.350,28.910,78.360,28.920,0.941
657,27,22,78.365,28.915,78.360,28.910,78.370,28.920,0.941
658,28,22,78.375,28.915,78.370,28.910,78.380,28.920,0.941
659,29,22,78.385,28.915,78.380,28.910,78.390,28.920,0.941
660,30,22,78.395,28.915,78.390,28.910,78.400,28.920,0.941
661,1,23,78.105,28.925,78.100,28.920,78.110,28.930,0.941
662,2,23,78.115,28.925,78.110,28.920,78.120,28.930,0.941
663,3,23,78.125,28.925,78.120,28.920,78.130,28.930,0.941
664,4,23,78.135,28.925,78.130,28.920,78.140,28.930,0.941
665,5,23,78.145,28.925,78.140,28.920,78.150,28.930,0.941
666,6,23,78.155,28.925,78.150,28.920,78.160,28.930,0.941
667,7,23,78.165,28.925,78.160,28.920,78.170,28.930,0.941
668,8,23,78.175,28.925,78.170,28.920,78.180,28.930,0.941
669,9,23,78.185,28.925,78.180,28.920,78.190,28.930,0.941
670,10,23,78.195,28.925,78.190,28.920,78.200,28.930,0.941
671,11,23,78.205,28.925,78.200,28.920,78.210,28.930,0.941
672,12,23,78.215,28.925,78.210,28.920,78.220,28.930,0.941
673,13,23,78.225,28.925,78.220,28.920,78.230,28.930,0.941
674,14,23,78.235,28.925,78.230,28.920,78.240,28.930,0.941
675,15,23,78.245,28.925,78.240,28.920,78.250,28.930,0.941
676,16,23,78.255,28.925,78.250,28.920,78.260,28.930,0.941
677,17,23,78.265,28.925,78.260,28.920,78.270,28.930,0.941
678,18,23,78.275,28.925,78.270,28.920,78.280,28.930,0.941
679,19,23,78.285,28.925,78.280,28.920,78.290,28.930,0.941
680,20,23,78.295,28.925,78.290,28.920,78.300,28.930,0.941
681,21,23,78.305,28.925,78.300,28.920,78.310,28.930,0.941
682,22,23,78.315,28.925,78.310,28.920,78.320,28.930,0.941
683,23,23,78.325,28.925,78.320,28.920,78.330,28.930,0.941
684,24,23,78.335,28.925,78.330,28.920,78.340,28.930,0.941
685,25,23,78.345,28.925,78.340,28.920,78.350,28.930,0.941
686,26,23,78.355,28.925,78.350,28.920,78.360,28.930,0.941
687,27,23,78.365,28.925,78.360,28.920,78.370,28.930,0.941
688,28,23,78.375,28.925,78.370,28.920,78.380,28.930,0.941
689,29,23,78.385,28.925,78.380,28.920,78.390,28.930,0.941
690,30,23,78.395,28.925,78.390,28.920,78.400,28.930,0.941
691,1,24,78.105,28.935,78.100,28.930,78.110,28.940,0.941
692,2,24,78.115,28.935,78.110,28.930,78.120,28.940,0.941
693,3,24,78.125,28.935,78.120,28.930,78.130,28.940,0.941
694,4,24,78.135,28.935,78.130,28.930,78.140,28.940,0.941
695,5,24,78.145,28.935,78.140,28.930,78.150,28.940,0.941
696,6,24,78.155,28.935,78.150,28.930,78.160,28.940,0.941
697,7,24,78.165,28.935,78.160,28.930,78.170,28.940,0.941
698,8,24,78.175,28.935,78.170,28.930,78.180,28.940,0.941
699,9,24,78.185,28.935,78.180,28.930,78.190,28.940,0.941
700,10,24,78.195,28.935,78.190,28.930,78.200,28.940,0.941
701,11,24,78.205,28.935,78.200,28.930,78.210,28.940,0.941
702,12,24,78.215,28.935,78.210,28.930,78.220,28.940,0.941
703,13,24,78.225,28.935,78.220,28.930,78.230,28.940,0.941
704,14,24,78.235,28.935,78.230,28.930,78.240,28.940,0.941
705,15,24,78.245,28.935,78.240,28.930,78.250,28.940,0.941
706,16,24,78.255,28.935,78.250,28.930,78.260,28.940,0.941
707,17,24,78.265,28.935,78.260,28.930,78.270,28.940,0.941
708,18,24,78.275,28.935,78.270,28.930,78.280,28.940,0.941
709,19,24,78.285,28.935,78.280,28.930,78.290,28.940,0.941
710,20,24,78.295,28.935,78.290,28.930,78.300,28.940,0.941
711,21,24,78.305,28.935,78.300,28.930,78.310,28.940,0.941
712,22,24,78.315,28.935,78.310,28.930,78.320,28.940,0.941
713,23,24,78.325,28.935,78.320,28.930,78.330,28.940,0.941
714,24,24,78.335,28.935,78.330,28.930,78.340,28.940,0.941
715,25,24,78.345,28.935,78.340,28.930,78.350,28.940,0.941
716,26,24,78.355,28.935,78.350,28.930,78.360,28.940,0.941
717,27,24,78.365,28.935,78.360,28.930,78.370,28.940,0.941
718,28,24,78.375,28.935,78.370,28.930,78.380,28.940,0.941
719,29,24,78.385,28.935,78.380,28.930,78.390,28.940,0.941
720,30,24,78.395,28.935,78.390,28.930,78.400,28.940,0.941
721,1,25,78.105,28.945,78.100,28.940,78.110,28.950,0.941
722,2,25,78.115,28.945,78.110,28.940,78.120,28.950,0.941
723,3,25,78.125,28.945,78.120,28.940,78.130,28.950,0.941
724,4,25,78.135,28.945,78.130,28.940,78.140,28.950,0.941
725,5,25,78.145,28.945,78.140,28.940,78.150,28.950,0.941
726,6,25,78.155,28.945,78.150,28.940,78.160,28.950,0.941
727,7,25,78.165,28.945,78.160,28.940,78.170,28.950,0.941
728,8,25,78.175,28.945,78.170,28.940,78.180,28.950,0.941
729,9,25,78.185,28.945,78.180,28.940,78.190,28.950,0.941
730,10,25,78.195,28.945,78.190,28.940,78.200,28.950,0.941
731,11,25,78.205,28.945,78.200,28.940,78.210,28.950,0.941
732,12,25,78.215,28.945,78.210,28.940,78.220,28.950,0.941
733,13,25,78.225,28.945,78.220,28.940,78.230,28.950,0.941
734,14,25,78.235,28.945,78.230,28.940,78.240,28.950,0.941
735,15,25,78.245,28.945,78.240,28.940,78.250,28.950,0.941
736,16,25,78.255,28.945,78.250,28.940,78.260,28.950,0.941
737,17,25,78.265,28.945,78.260,28.940,78.270,28.950,0.941
738,18,25,78.275,28.945,78.270,28.940,78.280,28.950,0.941
739,19,25,78.285,28.945,78.280,28.940,78.290,28.950,0.941
740,20,25,78.295,28.945,78.290,28.940,78.300,28.950,0.941
741,21,25,78.305,28.945,78.300,28.940,78.310,28.950,0.941
742,22,25,78.315,28.945,78.310,28.940,78.320,28.950,0.941
743,23,25,78.325,28.945,78.320,28.940,78.330,28.950,0.941
744,24,25,78.335,28.945,78.330,28.940,78.340,28.950,0.941
745,25,25,78.345,28.945,78.340,28.940,78.350,28.950,0.941
746,26,25,78.355,28.945,78.350,28.940,78.360,28.950,0.941
747,27,25,78.365,28.945,78.360,28.940,78.370,28.950,0.941
748,28,25,78.375,28.945,78.370,28.940,78.380,28.950,0.941
749,29,25,78.385,28.945,78.380,28.940,78.390,28.950,0.941
750,30,25,78.395,28.945,78.390,28.940,78.400,28.950,0.941
751,1,26,78.105,28.955,78.100,28.950,78.110,28.960,0.941
752,2,26,78.115,28.955,78.110,28.950,78.120,28.960,0.941
753,3,26,78.125,28.955,78.120,28.950,78.130,28.960,0.941
754,4,26,78.135,28.955,78.130,28.950,78.140,28.960,0.941
755,5,26,78.145,28.955,78.140,28.950,78.150,28.960,0.941
756,6,26,78.155,28.955,78.150,28.950,78.160,28.960,0.941
757,7,26,78.165,28.955,78.160,28.950,78.170,28.960,0.941
758,8,26,78.175,28.955,78.170,28.950,78.180,28.960,0.941
759,9,26,78.185,28.955,78.180,28.950,78.190,28.960,0.941
760,10,26,78.195,28.955,78.190,28.950,78.200,28.960,0.941
761,11,26,78.205,28.955,78.200,28.950,78.210,28.960,0.941
762,12,26,78.215,28.955,78.210,28.950,78.220,28.960,0.941
763,13,26,78.225,28.955,78.220,28.950,78.230,28.960,0.941
764,14,26,78.235,28.955,78.230,28.950,78.240,28.960,0.941
765,15,26,78.245,28.955,78.240,28.950,78.250,28.960,0.941
766,16,26,78.255,28.955,78.250,28.950,78.260,28.960,0.941
767,17,26,78.265,28.955,78.260,28.950,78.270,28.960,0.941
768,18,26,78.275,28.955,78.270,28.950,78.280,28.960,0.941
769,19,26,78.285,28.955,78.280,28.950,78.290,28.960,0.941
770,20,26,78.295,28.955,78.290,28.950,78.300,28.960,0.941
771,21,26,78.305,28.955,78.300,28.950,78.310,28.960,0.941
772,22,26,78.315,28.955,78.310,28.950,78.320,28.960,0.941
773,23,26,78.325,28.955,78.320,28.950,78.330,28.960,0.941
774,24,26,78.335,28.955,78.330,28.950,78.340,28.960,0.941
775,25,26,78.345,28.955,78.340,28.950,78.350,28.960,0.941
776,26,26,78.355,28.955,78.350,28.950,78.360,28.960,0.941
777,27,26,78.365,28.955,78.360,28.950,78.370,28.960,0.941
778,28,26,78.375,28.955,78.370,28.950,78.380,28.960,0.941
779,29,26,78.385,28.955,78.380,28.950,78.390,28.960,0.941
780,30,26,78.395,28.955,78.390,28.950,78.400,28.960,0.941
781,1,27,78.105,28.965,78.100,28.960,78.110,28.970,0.941
782,2,27,78.115,28.965,78.110,28.960,78.120,28.970,0.941
783,3,27,78.125,28.965,78.120,28.960,78.130,28.970,0.941
784,4,27,78.135,28.965,78.130,28.960,78.140,28.970,0.941
785,5,27,78.145,28.965,78.140,28.960,78.150,28.970,0.941
786,6,27,78.155,28.965,78.150,28.960,78.160,28.970,0.941
787,7,27,78.165,28.965,78.160,28.960,78.170,28.970,0.941
788,8,27,78.175,28.965,78.170,28.960,78.180,28.970,0.941
789,9,27,78.185,28.965,78.180,28.960,78.190,28.970,0.941
790,10,27,78.195,28.965,78.190,28.960,78.200,28.970,0.941
791,11,27,78.205,28.965,78.200,28.960,78.210,28.970,0.941
792,12,27,78.215,28.965,78.210,28.960,78.220,28.970,0.941
793,13,27,78.225,28.965,78.220,28.960,78.230,28.970,0.941
794,14,27,78.235,28.965,78.230,28.960,78.240,28.970,0.941
795,15,27,78.245,28.965,78.240,28.960,78.250,28.970,0.941
796,16,27,78.255,28.965,78.250,28.960,78.260,28.970,0.941
797,17,27,78.265,28.965,78.260,28.960,78.270,28.970,0.941
798,18,27,78.275,28.965,78.270,28.960,78.280,28.970,0.941
799,19,27,78.285,28.965,78.280,28.960,78.290,28.970,0.941
800,20,27,78.295,28.965,78.290,28.960,78.300,28.970,0.941
801,21,27,78.305,28.965,78.300,28.960,78.310,28.970,0.941
802,22,27,78.315,28.965,78.310,28.960,78.320,28.970,0.941
803,23,27,78.325,28.965,78.320,28.960,78.330,28.970,0.941
804,24,27,78.335,28.965,78.330,28.960,78.340,28.970,0.941
805,25,27,78.345,28.965,78.340,28.960,78.350,28.970,0.941
806,26,27,78.355,28.965,78.350,28.960,78.360,28.970,0.941
807,27,27,78.365,28.965,78.360,28.960,78.370,28.970,0.941
808,28,27,78.375,28.965,78.370,28.960,78.380,28.970,0.941
809,29,27,78.385,28.965,78.380,28.960,78.390,28.970,0.941
810,30,27,78.395,28.965,78.390,28.960,78.400,28.970,0.941
811,1,28,78.105,28.975,78.100,28.970,78.110,28.980,0.941
812,2,28,78.115,28.975,78.110,28.970,78.120,28.980,0.941
813,3,28,78.125,28.975,78.120,28.970,78.130,28.980,0.941
814,4,28,78.135,28.975,78.130,28.970,78.140,28.980,0.941
815,5,28,78.145,28.975,78.140,28.970,78.150,28.980,0.941
816,6,28,78.155,28.975,78.150,28.970,78.160,28.980,0.941
817,7,28,78.165,28.975,78.160,28.970,78.170,28.980,0.941
818,8,28,78.175,28.975,78.170,28.970,78.180,28.980,0.941
