Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,74.835,34.085,74.830,34.080,74.840,34.090,0.920
410,20,14,74.845,34.085,74.840,34.080,74.850,34.090,0.920
411,21,14,74.855,34.085,74.850,34.080,74.860,34.090,0.920
412,22,14,74.865,34.085,74.860,34.080,74.870,34.090,0.920
413,23,14,74.875,34.085,74.870,34.080,74.880,34.090,0.920
414,24,14,74.885,34.085,74.880,34.080,74.890,34.090,0.920
415,25,14,74.895,34.085,74.890,34.080,74.900,34.090,0.920
416,26,14,74.905,34.085,74.900,34.080,74.910,34.090,0.920
417,27,14,74.915,34.085,74.910,34.080,74.920,34.090,0.920
418,28,14,74.925,34.085,74.920,34.080,74.930,34.090,0.920
419,29,14,74.935,34.085,74.930,34.080,74.940,34.090,0.920
420,30,14,74.945,34.085,74.940,34.080,74.950,34.090,0.920
421,1,15,74.655,34.095,74.650,34.090,74.660,34.100,0.920
422,2,15,74.665,34.095,74.660,34.090,74.670,34.100,0.920
423,3,15,74.675,34.095,74.670,34.090,74.680,34.100,0.920
424,4,15,74.685,34.095,74.680,34.090,74.690,34.100,0.920
425,5,15,74.695,34.095,74.690,34.090,74.700,34.100,0.920
426,6,15,74.705,34.095,74.700,34.090,74.710,34.100,0.920
427,7,15,74.715,34.095,74.710,34.090,74.720,34.100,0.920
428,8,15,74.725,34.095,74.720,34.090,74.730,34.100,0.920
429,9,15,74.735,34.095,74.730,34.090,74.740,34.100,0.920
430,10,15,74.745,34.095,74.740,34.090,74.750,34.100,0.920
431,11,15,74.755,34.095,74.750,34.090,74.760,34.100,0.920
432,12,15,74.765,34.095,74.760,34.090,74.770,34.100,0.920
433,13,15,74.775,34.095,74.770,34.090,74.780,34.100,0.920
434,14,15,74.785,34.095,74.780,34.090,74.790,34.100,0.920
435,15,15,74.795,34.095,74.790,34.090,74.800,34.100,0.920
436,16,15,74.805,34.095,74.800,34.090,74.810,34.100,0.920
437,17,15,74.815,34.095,74.810,34.090,74.820,34.100,0.920
438,18,15,74.825,34.095,74.820,34.090,74.830,34.100,0.920
439,19,15,74.835,34.095,74.830,34.090,74.840,34.100,0.920
440,20,15,74.845,34.095,74.840,34.090,74.850,34.100,0.920
441,21,15,74.855,34.095,74.850,34.090,74.860,34.100,0.920
442,22,15,74.865,34.095,74.860,34.090,74.870,34.100,0.920
443,23,15,74.875,34.095,74.870,34.090,74.880,34.100,0.920
444,24,15,74.885,34.095,74.880,34.090,74.890,34.100,0.920
445,25,15,74.895,34.095,74.890,34.090,74.900,34.100,0.920
446,26,15,74.905,34.095,74.900,34.090,74.910,34.100,0.920
447,27,15,74.915,34.095,74.910,34.090,74.920,34.100,0.920
448,28,15,74.925,34.095,74.920,34.090,74.930,34.100,0.920
449,29,15,74.935,34.095,74.930,34.090,74.940,34.100,0.920
450,30,15,74.945,34.095,74.940,34.090,74.950,34.100,0.920
451,1,16,74.655,34.105,74.650,34.100,74.660,34.110,0.920
452,2,16,74.665,34.105,74.660,34.100,74.670,34.110,0.920
453,3,16,74.675,34.105,74.670,34.100,74.680,34.110,0.920
454,4,16,74.685,34.105,74.680,34.100,74.690,34.110,0.920
455,5,16,74.695,34.105,74.690,34.100,74.700,34.110,0.920
456,6,16,74.705,34.105,74.700,34.100,74.710,34.110,0.920
457,7,16,74.715,34.105,74.710,34.100,74.720,34.110,0.920
458,8,16,74.725,34.105,74.720,34.100,74.730,34.110,0.920
459,9,16,74.735,34.105,74.730,34.100,74.740,34.110,0.920
460,10,16,74.745,34.105,74.740,34.100,74.750,34.110,0.920
461,11,16,74.755,34.105,74.750,34.100,74.760,34.110,0.920
462,12,16,74.765,34.105,74.760,34.100,74.770,34.110,0.920
463,13,16,74.775,34.105,74.770,34.100,74.780,34.110,0.920
464,14,16,74.785,34.105,74.780,34.100,74.790,34.110,0.920
465,15,16,74.795,34.105,74.790,34.100,74.800,34.110,0.920
466,16,16,74.805,34.105,74.800,34.100,74.810,34.110,0.920
467,17,16,74.815,34.105,74.810,34.100,74.820,34.110,0.920
468,18,16,74.825,34.105,74.820,34.100,74.830,34.110,0.920
469,19,16,74.835,34.105,74.830,34.100,74.840,34.110,0.920
470,20,16,74.845,34.105,74.840,34.100,74.850,34.110,0.920
471,21,16,74.855,34.105,74.850,34.100,74.860,34.110,0.920
472,22,16,74.865,34.105,74.860,34.100,74.870,34.110,0.920
473,23,16,74.875,34.105,74.870,34.100,74.880,34.110,0.920
474,24,16,74.885,34.105,74.880,34.100,74.890,34.110,0.920
475,25,16,74.895,34.105,74.890,34.100,74.900,34.110,0.920
476,26,16,74.905,34.105,74.900,34.100,74.910,34.110,0.920
477,27,16,74.915,34.105,74.910,34.100,74.920,34.110,0.920
478,28,16,74.925,34.105,74.920,34.100,74.930,34.110,0.920
479,29,16,74.935,34.105,74.930,34.100,74.940,34.110,0.920
480,30,16,74.945,34.105,74.940,34.100,74.950,34.110,0.920
481,1,17,74.655,34.115,74.650,34.110,74.660,34.120,0.920
482,2,17,74.665,34.115,74.660,34.110,74.670,34.120,0.920
483,3,17,74.675,34.115,74.670,34.110,74.680,34.120,0.920
484,4,17,74.685,34.115,74.680,34.110,74.690,34.120,0.920
485,5,17,74.695,34.115,74.690,34.110,74.700,34.120,0.920
486,6,17,74.705,34.115,74.700,34.110,74.710,34.120,0.920
487,7,17,74.715,34.115,74.710,34.110,74.720,34.120,0.920
488,8,17,74.725,34.115,74.720,34.110,74.730,34.120,0.920
489,9,17,74.735,34.115,74.730,34.110,74.740,34.120,0.920
490,10,17,74.745,34.115,74.740,34.110,74.750,34.120,0.920
491,11,17,74.755,34.115,74.750,34.110,74.760,34.120,0.920
492,12,17,74.765,34.115,74.760,34.110,74.770,34.120,0.920
493,13,17,74.775,34.115,74.770,34.110,74.780,34.120,0.920
494,14,17,74.785,34.115,74.780,34.110,74.790,34.120,0.920
495,15,17,74.795,34.115,74.790,34.110,74.800,34.120,0.920
496,16,17,74.805,34.115,74.800,34.110,74.810,34.120,0.920
497,17,17,74.815,34.115,74.810,34.110,74.820,34.120,0.920
498,18,17,74.825,34.115,74.820,34.110,74.830,34.120,0.920
499,19,17,74.835,34.115,74.830,34.110,74.840,34.120,0.920
500,20,17,74.845,34.115,74.840,34.110,74.850,34.120,0.920
501,21,17,74.855,34.115,74.850,34.110,74.860,34.120,0.920
502,22,17,74.865,34.115,74.860,34.110,74.870,34.120,0.920
503,23,17,74.875,34.115,74.870,34.110,74.880,34.120,0.920
504,24,17,74.885,34.115,74.880,34.110,74.890,34.120,0.920
505,25,17,74.895,34.115,74.890,34.110,74.900,34.120,0.920
506,26,17,74.905,34.115,74.900,34.110,74.910,34.120,0.920
507,27,17,74.915,34.115,74.910,34.110,74.920,34.120,0.920
508,28,17,74.925,34.115,74.920,34.110,74.930,34.120,0.920
509,29,17,74.935,34.115,74.930,34.110,74.940,34.120,0.920
510,30,17,74.945,34.115,74.940,34.110,74.950,34.120,0.920
511,1,18,74.655,34.125,74.650,34.120,74.660,34.130,0.920
512,2,18,74.665,34.125,74.660,34.120,74.670,34.130,0.920
513,3,18,74.675,34.125,74.670,34.120,74.680,34.130,0.920
514,4,18,74.685,34.125,74.680,34.120,74.690,34.130,0.920
515,5,18,74.695,34.125,74.690,34.120,74.700,34.130,0.920
516,6,18,74.705,34.125,74.700,34.120,74.710,34.130,0.920
517,7,18,74.715,34.125,74.710,34.120,74.720,34.130,0.920
518,8,18,74.725,34.125,74.720,34.120,74.730,34.130,0.920
519,9,18,74.735,34.125,74.730,34.120,74.740,34.130,0.920
520,10,18,74.745,34.125,74.740,34.120,74.750,34.130,0.920
521,11,18,74.755,34.125,74.750,34.120,74.760,34.130,0.920
522,12,18,74.765,34.125,74.760,34.120,74.770,34.130,0.920
523,13,18,74.775,34.125,74.770,34.120,74.780,34.130,0.920
524,14,18,74.785,34.125,74.780,34.120,74.790,34.130,0.920
525,15,18,74.795,34.125,74.790,34.120,74.800,34.130,0.920
526,16,18,74.805,34.125,74.800,34.120,74.810,34.130,0.920
527,17,18,74.815,34.125,74.810,34.120,74.820,34.130,0.920
528,18,18,74.825,34.125,74.820,34.120,74.830,34.130,0.920
529,19,18,74.835,34.125,74.830,34.120,74.840,34.130,0.920
530,20,18,74.845,34.125,74.840,34.120,74.850,34.130,0.920
531,21,18,74.855,34.125,74.850,34.120,74.860,34.130,0.920
532,22,18,74.865,34.125,74.860,34.120,74.870,34.130,0.920
533,23,18,74.875,34.125,74.870,34.120,74.880,34.130,0.920
534,24,18,74.885,34.125,74.880,34.120,74.890,34.130,0.920
535,25,18,74.895,34.125,74.890,34.120,74.900,34.130,0.920
536,26,18,74.905,34.125,74.900,34.120,74.910,34.130,0.920
537,27,18,74.915,34.125,74.910,34.120,74.920,34.130,0.920
538,28,18,74.925,34.125,74.920,34.120,74.930,34.130,0.920
539,29,18,74.935,34.125,74.930,34.120,74.940,34.130,0.920
540,30,18,74.945,34.125,74.940,34.120,74.950,34.130,0.920
541,1,19,74.655,34.135,74.650,34.130,74.660,34.140,0.920
542,2,19,74.665,34.135,74.660,34.130,74.670,34.140,0.920
543,3,19,74.675,34.135,74.670,34.130,74.680,34.140,0.920
544,4,19,74.685,34.135,74.680,34.130,74.690,34.140,0.920
545,5,19,74.695,34.135,74.690,34.130,74.700,34.140,0.920
546,6,19,74.705,34.135,74.700,34.130,74.710,34.140,0.920
547,7,19,74.715,34.135,74.710,34.130,74.720,34.140,0.920
548,8,19,74.725,34.135,74.720,34.130,74.730,34.140,0.920
549,9,19,74.735,34.135,74.730,34.130,74.740,34.140,0.920
550,10,19,74.745,34.135,74.740,34.130,74.750,34.140,0.920
551,11,19,74.755,34.135,74.750,34.130,74.760,34.140,0.920
552,12,19,74.765,34.135,74.760,34.130,74.770,34.140,0.920
553,13,19,74.775,34.135,74.770,34.130,74.780,34.140,0.920
554,14,19,74.785,34.135,74.780,34.130,74.790,34.140,0.920
555,15,19,74.795,34.135,74.790,34.130,74.800,34.140,0.920
556,16,19,74.805,34.135,74.800,34.130,74.810,34.140,0.920
557,17,19,74.815,34.135,74.810,34.130,74.820,34.140,0.920
558,18,19,74.825,34.135,74.820,34.130,74.830,34.140,0.920
559,19,19,74.835,34.135,74.830,34.130,74.840,34.140,0.920
560,20,19,74.845,34.135,74.840,34.130,74.850,34.140,0.920
561,21,19,74.855,34.135,74.850,34.130,74.860,34.140,0.920
562,22,19,74.865,34.135,74.860,34.130,74.870,34.140,0.920
563,23,19,74.875,34.135,74.870,34.130,74.880,34.140,0.920
564,24,19,74.885,34.135,74.880,34.130,74.890,34.140,0.920
565,25,19,74.895,34.135,74.890,34.130,74.900,34.140,0.920
566,26,19,74.905,34.135,74.900,34.130,74.910,34.140,0.920
567,27,19,74.915,34.135,74.910,34.130,74.920,34.140,0.920
568,28,19,74.925,34.135,74.920,34.130,74.930,34.140,0.920
569,29,19,74.935,34.135,74.930,34.130,74.940,34.140,0.920
570,30,19,74.945,34.135,74.940,34.130,74.950,34.140,0.920
571,1,20,74.655,34.145,74.650,34.140,74.660,34.150,0.920
572,2,20,74.665,34.145,74.660,34.140,74.670,34.150,0.920
573,3,20,74.675,34.145,74.670,34.140,74.680,34.150,0.920
574,4,20,74.685,34.145,74.680,34.140,74.690,34.150,0.920
575,5,20,74.695,34.145,74.690,34.140,74.700,34.150,0.920
576,6,20,74.705,34.145,74.700,34.140,74.710,34.150,0.920
577,7,20,74.715,34.145,74.710,34.140,74.720,34.150,0.920
578,8,20,74.725,34.145,74.720,34.140,74.730,34.150,0.920
579,9,20,74.735,34.145,74.730,34.140,74.740,34.150,0.920
580,10,20,74.745,34.145,74.740,34.140,74.750,34.150,0.920
581,11,20,74.755,34.145,74.750,34.140,74.760,34.150,0.920
582,12,20,74.765,34.145,74.760,34.140,74.770,34.150,0.920
583,13,20,74.775,34.145,74.770,34.140,74.780,34.150,0.920
584,14,20,74.785,34.145,74.780,34.140,74.790,34.150,0.920
585,15,20,74.795,34.145,74.790,34.140,74.800,34.150,0.920
586,16,20,74.805,34.145,74.800,34.140,74.810,34.150,0.920
587,17,20,74.815,34.145,74.810,34.140,74.820,34.150,0.920
588,18,20,74.825,34.145,74.820,34.140,74.830,34.150,0.920
589,19,20,74.835,34.145,74.830,34.140,74.840,34.150,0.920
590,20,20,74.845,34.145,74.840,34.140,74.850,34.150,0.920
591,21,20,74.855,34.145,74.850,34.140,74.860,34.150,0.920
592,22,20,74.865,34.145,74.860,34.140,74.870,34.150,0.920
593,23,20,74.875,34.145,74.870,34.140,74.880,34.150,0.920
594,24,20,74.885,34.145,74.880,34.140,74.890,34.150,0.920
595,25,20,74.895,34.145,74.890,34.140,74.900,34.150,0.920
596,26,20,74.905,34.145,74.900,34.140,74.910,34.150,0.920
597,27,20,74.915,34.145,74.910,34.140,74.920,34.150,0.920
598,28,20,74.925,34.145,74.920,34.140,74.930,34.150,0.920
599,29,20,74.935,34.145,74.930,34.140,74.940,34.150,0.920
600,30,20,74.945,34.145,74.940,34.140,74.950,34.150,0.920
601,1,21,74.655,34.155,74.650,34.150,74.660,34.160,0.920
602,2,21,74.665,34.155,74.660,34.150,74.670,34.160,0.920
603,3,21,74.675,34.155,74.670,34.150,74.680,34.160,0.920
604,4,21,74.685,34.155,74.680,34.150,74.690,34.160,0.920
605,5,21,74.695,34.155,74.690,34.150,74.700,34.160,0.920
606,6,21,74.705,34.155,74.700,34.150,74.710,34.160,0.920
607,7,21,74.715,34.155,74.710,34.150,74.720,34.160,0.920
608,8,21,74.725,34.155,74.720,34.150,74.730,34.160,0.920
609,9,21,74.735,34.155,74.730,34.150,74.740,34.160,0.920
610,10,21,74.745,34.155,74.740,34.150,74.750,34.160,0.920
611,11,21,74.755,34.155,74.750,34.150,74.760,34.160,0.920
612,12,21,74.765,34.155,74.760,34.150,74.770,34.160,0.920
613,13,21,74.775,34.155,74.770,34.150,74.780,34.160,0.920
614,14,21,74.785,34.155,74.780,34.150,74.790,34.160,0.920
615,15,21,74.795,34.155,74.790,34.150,74.800,34.160,0.920
616,16,21,74.805,34.155,74.800,34.150,74.810,34.160,0.920
617,17,21,74.815,34.155,74.810,34.150,74.820,34.160,0.920
618,18,21,74.825,34.155,74.820,34.150,74.830,34.160,0.920
619,19,21,74.835,34.155,74.830,34.150,74.840,34.160,0.920
620,20,21,74.845,34.155,74.840,34.150,74.850,34.160,0.920
621,21,21,74.855,34.155,74.850,34.150,74.860,34.160,0.920
622,22,21,74.865,34.155,74.860,34.150,74.870,34.160,0.920
623,23,21,74.875,34.155,74.870,34.150,74.880,34.160,0.920
624,24,21,74.885,34.155,74.880,34.150,74.890,34.160,0.920
625,25,21,74.895,34.155,74.890,34.150,74.900,34.160,0.920
626,26,21,74.905,34.155,74.900,34.150,74.910,34.160,0.920
627,27,21,74.915,34.155,74.910,34.150,74.920,34.160,0.920
628,28,21,74.925,34.155,74.920,34.150,74.930,34.160,0.920
629,29,21,74.935,34.155,74.930,34.150,74.940,34.160,0.920
630,30,21,74.945,34.155,74.940,34.150,74.950,34.160,0.920
631,1,22,74.655,34.165,74.650,34.160,74.660,34.170,0.919
632,2,22,74.665,34.165,74.660,34.160,74.670,34.170,0.919
633,3,22,74.675,34.165,74.670,34.160,74.680,34.170,0.919
634,4,22,74.685,34.165,74.680,34.160,74.690,34.170,0.919
635,5,22,74.695,34.165,74.690,34.160,74.700,34.170,0.919
636,6,22,74.705,34.165,74.700,34.160,74.710,34.170,0.919
637,7,22,74.715,34.165,74.710,34.160,74.720,34.170,0.919
638,8,22,74.725,34.165,74.720,34.160,74.730,34.170,0.919
639,9,22,74.735,34.165,74.730,34.160,74.740,34.170,0.919
640,10,22,74.745,34.165,74.740,34.160,74.750,34.170,0.919
641,11,22,74.755,34.165,74.750,34.160,74.760,34.170,0.919
642,12,22,74.765,34.165,74.760,34.160,74.770,34.170,0.919
643,13,22,74.775,34.165,74.770,34.160,74.780,34.170,0.919
644,14,22,74.785,34.165,74.780,34.160,74.790,34.170,0.919
645,15,22,74.795,34.165,74.790,34.160,74.800,34.170,0.919
646,16,22,74.805,34.165,74.800,34.160,74.810,34.170,0.919
647,17,22,74.815,34.165,74.810,34.160,74.820,34.170,0.919
648,18,22,74.825,34.165,74.820,34.160,74.830,34.170,0.919
649,19,22,74.835,34.165,74.830,34.160,74.840,34.170,0.919
650,20,22,74.845,34.165,74.840,34.160,74.850,34.170,0.919
651,21,22,74.855,34.165,74.850,34.160,74.860,34.170,0.919
652,22,22,74.865,34.165,74.860,34.160,74.870,34.170,0.919
653,23,22,74.875,34.165,74.870,34.160,74.880,34.170,0.919
654,24,22,74.885,34.165,74.880,34.160,74.890,34.170,0.919
655,25,22,74.895,34.165,74.890,34.160,74.900,34.170,0.919
656,26,22,74.905,34.165,74.900,34.160,74.910,34.170,0.919
657,27,22,74.915,34.165,74.910,34.160,74.920,34.170,0.919
658,28,22,74.925,34.165,74.920,34.160,74.930,34.170,0.919
659,29,22,74.935,34.165,74.930,34.160,74.940,34.170,0.919
660,30,22,74.945,34.165,74.940,34.160,74.950,34.170,0.919
661,1,23,74.655,34.175,74.650,34.170,74.660,34.180,0.919
662,2,23,74.665,34.175,74.660,34.170,74.670,34.180,0.919
663,3,23,74.675,34.175,74.670,34.170,74.680,34.180,0.919
664,4,23,74.685,34.175,74.680,34.170,74.690,34.180,0.919
665,5,23,74.695,34.175,74.690,34.170,74.700,34.180,0.919
666,6,23,74.705,34.175,74.700,34.170,74.710,34.180,0.919
667,7,23,74.715,34.175,74.710,34.170,74.720,34.180,0.919
668,8,23,74.725,34.175,74.720,34.170,74.730,34.180,0.919
669,9,23,74.735,34.175,74.730,34.170,74.740,34.180,0.919
670,10,23,74.745,34.175,74.740,34.170,74.750,34.180,0.919
671,11,23,74.755,34.175,74.750,34.170,74.760,34.180,0.919
672,12,23,74.765,34.175,74.760,34.170,74.770,34.180,0.919
673,13,23,74.775,34.175,74.770,34.170,74.780,34.180,0.919
674,14,23,74.785,34.175,74.780,34.170,74.790,34.180,0.919
675,15,23,74.795,34.175,74.790,34.170,74.800,34.180,0.919
676,16,23,74.805,34.175,74.800,34.170,74.810,34.180,0.919
677,17,23,74.815,34.175,74.810,34.170,74.820,34.180,0.919
678,18,23,74.825,34.175,74.820,34.170,74.830,34.180,0.919
679,19,23,74.835,34.175,74.830,34.170,74.840,34.180,0.919
680,20,23,74.845,34.175,74.840,34.170,74.850,34.180,0.919
681,21,23,74.855,34.175,74.850,34.170,74.860,34.180,0.919
682,22,23,74.865,34.175,74.860,34.170,74.870,34.180,0.919
683,23,23,74.875,34.175,74.870,34.170,74.880,34.180,0.919
684,24,23,74.885,34.175,74.880,34.170,74.890,34.180,0.919
685,25,23,74.895,34.175,74.890,34.170,74.900,34.180,0.919
686,26,23,74.905,34.175,74.900,34.170,74.910,34.180,0.919
687,27,23,74.915,34.175,74.910,34.170,74.920,34.180,0.919
688,28,23,74.925,34.175,74.920,34.170,74.930,34.180,0.919
689,29,23,74.935,34.175,74.930,34.170,74.940,34.180,0.919
690,30,23,74.945,34.175,74.940,34.170,74.950,34.180,0.919
691,1,24,74.655,34.185,74.650,34.180,74.660,34.190,0.919
692,2,24,74.665,34.185,74.660,34.180,74.670,34.190,0.919
693,3,24,74.675,34.185,74.670,34.180,74.680,34.190,0.919
694,4,24,74.685,34.185,74.680,34.180,74.690,34.190,0.919
695,5,24,74.695,34.185,74.690,34.180,74.700,34.190,0.919
696,6,24,74.705,34.185,74.700,34.180,74.710,34.190,0.919
697,7,24,74.715,34.185,74.710,34.180,74.720,34.190,0.919
698,8,24,74.725,34.185,74.720,34.180,74.730,34.190,0.919
699,9,24,74.735,34.185,74.730,34.180,74.740,34.190,0.919
700,10,24,74.745,34.185,74.740,34.180,74.750,34.190,0.919
701,11,24,74.755,34.185,74.750,34.180,74.760,34.190,0.919
702,12,24,74.765,34.185,74.760,34.180,74.770,34.190,0.919
703,13,24,74.775,34.185,74.770,34.180,74.780,34.190,0.919
704,14,24,74.785,34.185,74.780,34.180,74.790,34.190,0.919
705,15,24,74.795,34.185,74.790,34.180,74.800,34.190,0.919
706,16,24,74.805,34.185,74.800,34.180,74.810,34.190,0.919
707,17,24,74.815,34.185,74.810,34.180,74.820,34.190,0.919
708,18,24,74.825,34.185,74.820,34.180,74.830,34.190,0.919
709,19,24,74.835,34.185,74.830,34.180,74.840,34.190,0.919
710,20,24,74.845,34.185,74.840,34.180,74.850,34.190,0.919
711,21,24,74.855,34.185,74.850,34.180,74.860,34.190,0.919
712,22,24,74.865,34.185,74.860,34.180,74.870,34.190,0.919
713,23,24,74.875,34.185,74.870,34.180,74.880,34.190,0.919
714,24,24,74.885,34.185,74.880,34.180,74.890,34.190,0.919
715,25,24,74.895,34.185,74.890,34.180,74.900,34.190,0.919
716,26,24,74.905,34.185,74.900,34.180,74.910,34.190,0.919
717,27,24,74.915,34.185,74.910,34.180,74.920,34.190,0.919
718,28,24,74.925,34.185,74.920,34.180,74.930,34.190,0.919
719,29,24,74.935,34.185,74.930,34.180,74.940,34.190,0.919
720,30,24,74.945,34.185,74.940,34.180,74.950,34.190,0.919
721,1,25,74.655,34.195,74.650,34.190,74.660,34.200,0.919
722,2,25,74.665,34.195,74.660,34.190,74.670,34.200,0.919
723,3,25,74.675,34.195,74.670,34.190,74.680,34.200,0.919
724,4,25,74.685,34.195,74.680,34.190,74.690,34.200,0.919
725,5,25,74.695,34.195,74.690,34.190,74.700,34.200,0.919
726,6,25,74.705,34.195,74.700,34.190,74.710,34.200,0.919
727,7,25,74.715,34.195,74.710,34.190,74.720,34.200,0.919
728,8,25,74.725,34.195,74.720,34.190,74.730,34.200,0.919
729,9,25,74.735,34.195,74.730,34.190,74.740,34.200,0.919
730,10,25,74.745,34.195,74.740,34.190,74.750,34.200,0.919
731,11,25,74.755,34.195,74.750,34.190,74.760,34.200,0.919
732,12,25,74.765,34.195,74.760,34.190,74.770,34.200,0.919
733,13,25,74.775,34.195,74.770,34.190,74.780,34.200,0.919
734,14,25,74.785,34.195,74.780,34.190,74.790,34.200,0.919
735,15,25,74.795,34.195,74.790,34.190,74.800,34.200,0.919
736,16,25,74.805,34.195,74.800,34.190,74.810,34.200,0.919
737,17,25,74.815,34.195,74.810,34.190,74.820,34.200,0.919
738,18,25,74.825,34.195,74.820,34.190,74.830,34.200,0.919
739,19,25,74.835,34.195,74.830,34.190,74.840,34.200,0.919
740,20,25,74.845,34.195,74.840,34.190,74.850,34.200,0.919
741,21,25,74.855,34.195,74.850,34.190,74.860,34.200,0.919
742,22,25,74.865,34.195,74.860,34.190,74.870,34.200,0.919
743,23,25,74.875,34.195,74.870,34.190,74.880,34.200,0.919
744,24,25,74.885,34.195,74.880,34.190,74.890,34.200,0.919
745,25,25,74.895,34.195,74.890,34.190,74.900,34.200,0.919
746,26,25,74.905,34.195,74.900,34.190,74.910,34.200,0.919
747,27,25,74.915,34.195,74.910,34.190,74.920,34.200,0.919
748,28,25,74.925,34.195,74.920,34.190,74.930,34.200,0.919
749,29,25,74.935,34.195,74.930,34.190,74.940,34.200,0.919
750,30,25,74.945,34.195,74.940,34.190,74.950,34.200,0.919
751,1,26,74.655,34.205,74.650,34.200,74.660,34.210,0.919
752,2,26,74.665,34.205,74.660,34.200,74.670,34.210,0.919
753,3,26,74.675,34.205,74.670,34.200,74.680,34.210,0.919
754,4,26,74.685,34.205,74.680,34.200,74.690,34.210,0.919
755,5,26,74.695,34.205,74.690,34.200,74.700,34.210,0.919
756,6,26,74.705,34.205,74.700,34.200,74.710,34.210,0.919
757,7,26,74.715,34.205,74.710,34.200,74.720,34.210,0.919
758,8,26,74.725,34.205,74.720,34.200,74.730,34.210,0.919
759,9,26,74.735,34.205,74.730,34.200,74.740,34.210,0.919
760,10,26,74.745,34.205,74.740,34.200,74.750,34.210,0.919
761,11,26,74.755,34.205,74.750,34.200,74.760,34.210,0.919
762,12,26,74.765,34.205,74.760,34.200,74.770,34.210,0.919
763,13,26,74.775,34.205,74.770,34.200,74.780,34.210,0.919
764,14,26,74.785,34.205,74.780,34.200,74.790,34.210,0.919
765,15,26,74.795,34.205,74.790,34.200,74.800,34.210,0.919
766,16,26,74.805,34.205,74.800,34.200,74.810,34.210,0.919
767,17,26,74.815,34.205,74.810,34.200,74.820,34.210,0.919
768,18,26,74.825,34.205,74.820,34.200,74.830,34.210,0.919
769,19,26,74.835,34.205,74.830,34.200,74.840,34.210,0.919
770,20,26,74.845,34.205,74.840,34.200,74.850,34.210,0.919
771,21,26,74.855,34.205,74.850,34.200,74.860,34.210,0.919
772,22,26,74.865,34.205,74.860,34.200,74.870,34.210,0.919
773,23,26,74.875,34.205,74.870,34.200,74.880,34.210,0.919
774,24,26,74.885,34.205,74.880,34.200,74.890,34.210,0.919
775,25,26,74.895,34.205,74.890,34.200,74.900,34.210,0.919
776,26,26,74.905,34.205,74.900,34.200,74.910,34.210,0.919
777,27,26,74.915,34.205,74.910,34.200,74.920,34.210,0.919
778,28,26,74.925,34.205,74.920,34.200,74.930,34.210,0.919
779,29,26,74.935,34.205,74.930,34.200,74.940,34.210,0.919
780,30,26,74.945,34.205,74.940,34.200,74.950,34.210,0.919
781,1,27,74.655,34.215,74.650,34.210,74.660,34.220,0.919
782,2,27,74.665,34.215,74.660,34.210,74.670,34.220,0.919
783,3,27,74.675,34.215,74.670,34.210,74.680,34.220,0.919
784,4,27,74.685,34.215,74.680,34.210,74.690,34.220,0.919
785,5,27,74.695,34.215,74.690,34.210,74.700,34.220,0.919
786,6,27,74.705,34.215,74.700,34.210,74.710,34.220,0.919
787,7,27,74.715,34.215,74.710,34.210,74.720,34.220,0.919
788,8,27,74.725,34.215,74.720,34.210,74.730,34.220,0.919
789,9,27,74.735,34.215,74.730,34.210,74.740,34.220,0.919
790,10,27,74.745,34.215,74.740,34.210,74.750,34.220,0.919
791,11,27,74.755,34.215,74.750,34.210,74.760,34.220,0.919
792,12,27,74.765,34.215,74.760,34.210,74.770,34.220,0.919
793,13,27,74.775,34.215,74.770,34.210,74.780,34.220,0.919
794,14,27,74.785,34.215,74.780,34.210,74.790,34.220,0.919
795,15,27,74.795,34.215,74.790,34.210,74.800,34.220,0.919
796,16,27,74.805,34.215,74.800,34.210,74.810,34.220,0.919
797,17,27,74.815,34.215,74.810,34.210,74.820,34.220,0.919
798,18,27,74.825,34.215,74.820,34.210,74.830,34.220,0.919
799,19,27,74.835,34.215,74.830,34.210,74.840,34.220,0.919
800,20,27,74.845,34.215,74.840,34.210,74.850,34.220,0.919
801,21,27,74.855,34.215,74.850,34.210,74.860,34.220,0.919
802,22,27,74.865,34.215,74.860,34.210,74.870,34.220,0.919
803,23,27,74.875,34.215,74.870,34.210,74.880,34.220,0.919
804,24,27,74.885,34.215,74.880,34.210,74.890,34.220,0.919
805,25,27,74.895,34.215,74.890,34.210,74.900,34.220,0.919
806,26,27,74.905,34.215,74.900,34.210,74.910,34.220,0.919
807,27,27,74.915,34.215,74.910,34.210,74.920,34.220,0.919
808,28,27,74.925,34.215,74.920,34.210,74.930,34.220,0.919
809,29,27,74.935,34.215,74.930,34.210,74.940,34.220,0.919
810,30,27,74.945,34.215,74.940,34.210,74.950,34.220,0.919
811,1,28,74.655,34.225,74.650,34.220,74.660,34.230,0.919
812,2,28,74.665,34.225,74.660,34.220,74.670,34.230,0.919
813,3,28,74.675,34.225,74.670,34.220,74.680,34.230,0.919
814,4,28,74.685,34.225,74.680,34.220,74.690,34.230,0.919
815,5,28,74.695,34.225,74.690,34.220,74.700,34.230,0.919
816,6,28,74.705,34.225,74.700,34.220,74.710,34.230,0.919
817,7,28,74.715,34.225,74.710,34.220,74.720,34.230,0.919
818,8,28,74.725,34.225,74.720,34.220,74.730,34.230,0.919
