Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,9,80.385,16.285,80.380,16.280,80.390,16.290,0.982
410,10,9,80.395,16.285,80.390,16.280,80.400,16.290,0.982
411,11,9,80.405,16.285,80.400,16.280,80.410,16.290,0.982
412,12,9,80.415,16.285,80.410,16.280,80.420,16.290,0.982
413,13,9,80.425,16.285,80.420,16.280,80.430,16.290,0.982
414,14,9,80.435,16.285,80.430,16.280,80.440,16.290,0.982
415,15,9,80.445,16.285,80.440,16.280,80.450,16.290,0.982
416,16,9,80.455,16.285,80.450,16.280,80.460,16.290,0.982
417,17,9,80.465,16.285,80.460,16.280,80.470,16.290,0.982
418,18,9,80.475,16.285,80.470,16.280,80.480,16.290,0.982
419,19,9,80.485,16.285,80.480,16.280,80.490,16.290,0.982
420,20,9,80.495,16.285,80.490,16.280,80.500,16.290,0.982
421,21,9,80.505,16.285,80.500,16.280,80.510,16.290,0.982
422,22,9,80.515,16.285,80.510,16.280,80.520,16.290,0.982
423,23,9,80.525,16.285,80.520,16.280,80.530,16.290,0.982
424,24,9,80.535,16.285,80.530,16.280,80.540,16.290,0.982
425,25,9,80.545,16.285,80.540,16.280,80.550,16.290,0.982
426,26,9,80.555,16.285,80.550,16.280,80.560,16.290,0.982
427,27,9,80.565,16.285,80.560,16.280,80.570,16.290,0.982
428,28,9,80.575,16.285,80.570,16.280,80.580,16.290,0.982
429,29,9,80.585,16.285,80.580,16.280,80.590,16.290,0.982
430,30,9,80.595,16.285,80.590,16.280,80.600,16.290,0.982
431,31,9,80.605,16.285,80.600,16.280,80.610,16.290,0.982
432,32,9,80.615,16.285,80.610,16.280,80.620,16.290,0.982
433,33,9,80.625,16.285,80.620,16.280,80.630,16.290,0.982
434,34,9,80.635,16.285,80.630,16.280,80.640,16.290,0.982
435,35,9,80.645,16.285,80.640,16.280,80.650,16.290,0.982
436,36,9,80.655,16.285,80.650,16.280,80.660,16.290,0.982
437,37,9,80.665,16.285,80.660,16.280,80.670,16.290,0.982
438,38,9,80.675,16.285,80.670,16.280,80.680,16.290,0.982
439,39,9,80.685,16.285,80.680,16.280,80.690,16.290,0.982
440,40,9,80.695,16.285,80.690,16.280,80.700,16.290,0.982
441,41,9,80.705,16.285,80.700,16.280,80.710,16.290,0.982
442,42,9,80.715,16.285,80.710,16.280,80.720,16.290,0.982
443,43,9,80.725,16.285,80.720,16.280,80.730,16.290,0.982
444,44,9,80.735,16.285,80.730,16.280,80.740,16.290,0.982
445,45,9,80.745,16.285,80.740,16.280,80.750,16.290,0.982
446,46,9,80.755,16.285,80.750,16.280,80.760,16.290,0.982
447,47,9,80.765,16.285,80.760,16.280,80.770,16.290,0.982
448,48,9,80.775,16.285,80.770,16.280,80.780,16.290,0.982
449,49,9,80.785,16.285,80.780,16.280,80.790,16.290,0.982
450,50,9,80.795,16.285,80.790,16.280,80.800,16.290,0.982
451,1,10,80.305,16.295,80.300,16.290,80.310,16.300,0.982
452,2,10,80.315,16.295,80.310,16.290,80.320,16.300,0.982
453,3,10,80.325,16.295,80.320,16.290,80.330,16.300,0.982
454,4,10,80.335,16.295,80.330,16.290,80.340,16.300,0.982
455,5,10,80.345,16.295,80.340,16.290,80.350,16.300,0.982
456,6,10,80.355,16.295,80.350,16.290,80.360,16.300,0.982
457,7,10,80.365,16.295,80.360,16.290,80.370,16.300,0.982
458,8,10,80.375,16.295,80.370,16.290,80.380,16.300,0.982
459,9,10,80.385,16.295,80.380,16.290,80.390,16.300,0.982
460,10,10,80.395,16.295,80.390,16.290,80.400,16.300,0.982
461,11,10,80.405,16.295,80.400,16.290,80.410,16.300,0.982
462,12,10,80.415,16.295,80.410,16.290,80.420,16.300,0.982
463,13,10,80.425,16.295,80.420,16.290,80.430,16.300,0.982
464,14,10,80.435,16.295,80.430,16.290,80.440,16.300,0.982
465,15,10,80.445,16.295,80.440,16.290,80.450,16.300,0.982
466,16,10,80.455,16.295,80.450,16.290,80.460,16.300,0.982
467,17,10,80.465,16.295,80.460,16.290,80.470,16.300,0.982
468,18,10,80.475,16.295,80.470,16.290,80.480,16.300,0.982
469,19,10,80.485,16.295,80.480,16.290,80.490,16.300,0.982
470,20,10,80.495,16.295,80.490,16.290,80.500,16.300,0.982
471,21,10,80.505,16.295,80.500,16.290,80.510,16.300,0.982
472,22,10,80.515,16.295,80.510,16.290,80.520,16.300,0.982
473,23,10,80.525,16.295,80.520,16.290,80.530,16.300,0.982
474,24,10,80.535,16.295,80.530,16.290,80.540,16.300,0.982
475,25,10,80.545,16.295,80.540,16.290,80.550,16.300,0.982
476,26,10,80.555,16.295,80.550,16.290,80.560,16.300,0.982
477,27,10,80.565,16.295,80.560,16.290,80.570,16.300,0.982
478,28,10,80.575,16.295,80.570,16.290,80.580,16.300,0.982
479,29,10,80.585,16.295,80.580,16.290,80.590,16.300,0.982
480,30,10,80.595,16.295,80.590,16.290,80.600,16.300,0.982
481,31,10,80.605,16.295,80.600,16.290,80.610,16.300,0.982
482,32,10,80.615,16.295,80.610,16.290,80.620,16.300,0.982
483,33,10,80.625,16.295,80.620,16.290,80.630,16.300,0.982
484,34,10,80.635,16.295,80.630,16.290,80.640,16.300,0.982
485,35,10,80.645,16.295,80.640,16.290,80.650,16.300,0.982
486,36,10,80.655,16.295,80.650,16.290,80.660,16.300,0.982
487,37,10,80.665,16.295,80.660,16.290,80.670,16.300,0.982
488,38,10,80.675,16.295,80.670,16.290,80.680,16.300,0.982
489,39,10,80.685,16.295,80.680,16.290,80.690,16.300,0.982
490,40,10,80.695,16.295,80.690,16.290,80.700,16.300,0.982
491,41,10,80.705,16.295,80.700,16.290,80.710,16.300,0.982
492,42,10,80.715,16.295,80.710,16.290,80.720,16.300,0.982
493,43,10,80.725,16.295,80.720,16.290,80.730,16.300,0.982
494,44,10,80.735,16.295,80.730,16.290,80.740,16.300,0.982
495,45,10,80.745,16.295,80.740,16.290,80.750,16.300,0.982
496,46,10,80.755,16.295,80.750,16.290,80.760,16.300,0.982
497,47,10,80.765,16.295,80.760,16.290,80.770,16.300,0.982
498,48,10,80.775,16.295,80.770,16.290,80.780,16.300,0.982
499,49,10,80.785,16.295,80.780,16.290,80.790,16.300,0.982
500,50,10,80.795,16.295,80.790,16.290,80.800,16.300,0.982
501,1,11,80.305,16.305,80.300,16.300,80.310,16.310,0.982
502,2,11,80.315,16.305,80.310,16.300,80.320,16.310,0.982
503,3,11,80.325,16.305,80.320,16.300,80.330,16.310,0.982
504,4,11,80.335,16.305,80.330,16.300,80.340,16.310,0.982
505,5,11,80.345,16.305,80.340,16.300,80.350,16.310,0.982
506,6,11,80.355,16.305,80.350,16.300,80.360,16.310,0.982
507,7,11,80.365,16.305,80.360,16.300,80.370,16.310,0.982
508,8,11,80.375,16.305,80.370,16.300,80.380,16.310,0.982
509,9,11,80.385,16.305,80.380,16.300,80.390,16.310,0.982
510,10,11,80.395,16.305,80.390,16.300,80.400,16.310,0.982
511,11,11,80.405,16.305,80.400,16.300,80.410,16.310,0.982
512,12,11,80.415,16.305,80.410,16.300,80.420,16.310,0.982
513,13,11,80.425,16.305,80.420,16.300,80.430,16.310,0.982
514,14,11,80.435,16.305,80.430,16.300,80.440,16.310,0.982
515,15,11,80.445,16.305,80.440,16.300,80.450,16.310,0.982
516,16,11,80.455,16.305,80.450,16.300,80.460,16.310,0.982
517,17,11,80.465,16.305,80.460,16.300,80.470,16.310,0.982
518,18,11,80.475,16.305,80.470,16.300,80.480,16.310,0.982
519,19,11,80.485,16.305,80.480,16.300,80.490,16.310,0.982
520,20,11,80.495,16.305,80.490,16.300,80.500,16.310,0.982
521,21,11,80.505,16.305,80.500,16.300,80.510,16.310,0.982
522,22,11,80.515,16.305,80.510,16.300,80.520,16.310,0.982
523,23,11,80.525,16.305,80.520,16.300,80.530,16.310,0.982
524,24,11,80.535,16.305,80.530,16.300,80.540,16.310,0.982
525,25,11,80.545,16.305,80.540,16.300,80.550,16.310,0.982
526,26,11,80.555,16.305,80.550,16.300,80.560,16.310,0.982
527,27,11,80.565,16.305,80.560,16.300,80.570,16.310,0.982
528,28,11,80.575,16.305,80.570,16.300,80.580,16.310,0.982
529,29,11,80.585,16.305,80.580,16.300,80.590,16.310,0.982
530,30,11,80.595,16.305,80.590,16.300,80.600,16.310,0.982
531,31,11,80.605,16.305,80.600,16.300,80.610,16.310,0.982
532,32,11,80.615,16.305,80.610,16.300,80.620,16.310,0.982
533,33,11,80.625,16.305,80.620,16.300,80.630,16.310,0.982
534,34,11,80.635,16.305,80.630,16.300,80.640,16.310,0.982
535,35,11,80.645,16.305,80.640,16.300,80.650,16.310,0.982
536,36,11,80.655,16.305,80.650,16.300,80.660,16.310,0.982
537,37,11,80.665,16.305,80.660,16.300,80.670,16.310,0.982
538,38,11,80.675,16.305,80.670,16.300,80.680,16.310,0.982
539,39,11,80.685,16.305,80.680,16.300,80.690,16.310,0.982
540,40,11,80.695,16.305,80.690,16.300,80.700,16.310,0.982
541,41,11,80.705,16.305,80.700,16.300,80.710,16.310,0.982
542,42,11,80.715,16.305,80.710,16.300,80.720,16.310,0.982
543,43,11,80.725,16.305,80.720,16.300,80.730,16.310,0.982
544,44,11,80.735,16.305,80.730,16.300,80.740,16.310,0.982
545,45,11,80.745,16.305,80.740,16.300,80.750,16.310,0.982
546,46,11,80.755,16.305,80.750,16.300,80.760,16.310,0.982
547,47,11,80.765,16.305,80.760,16.300,80.770,16.310,0.982
548,48,11,80.775,16.305,80.770,16.300,80.780,16.310,0.982
549,49,11,80.785,16.305,80.780,16.300,80.790,16.310,0.982
550,50,11,80.795,16.305,80.790,16.300,80.800,16.310,0.982
551,1,12,80.305,16.315,80.300,16.310,80.310,16.320,0.982
552,2,12,80.315,16.315,80.310,16.310,80.320,16.320,0.982
553,3,12,80.325,16.315,80.320,16.310,80.330,16.320,0.982
554,4,12,80.335,16.315,80.330,16.310,80.340,16.320,0.982
555,5,12,80.345,16.315,80.340,16.310,80.350,16.320,0.982
556,6,12,80.355,16.315,80.350,16.310,80.360,16.320,0.982
557,7,12,80.365,16.315,80.360,16.310,80.370,16.320,0.982
558,8,12,80.375,16.315,80.370,16.310,80.380,16.320,0.982
559,9,12,80.385,16.315,80.380,16.310,80.390,16.320,0.982
560,10,12,80.395,16.315,80.390,16.310,80.400,16.320,0.982
561,11,12,80.405,16.315,80.400,16.310,80.410,16.320,0.982
562,12,12,80.415,16.315,80.410,16.310,80.420,16.320,0.982
563,13,12,80.425,16.315,80.420,16.310,80.430,16.320,0.982
564,14,12,80.435,16.315,80.430,16.310,80.440,16.320,0.982
565,15,12,80.445,16.315,80.440,16.310,80.450,16.320,0.982
566,16,12,80.455,16.315,80.450,16.310,80.460,16.320,0.982
567,17,12,80.465,16.315,80.460,16.310,80.470,16.320,0.982
568,18,12,80.475,16.315,80.470,16.310,80.480,16.320,0.982
569,19,12,80.485,16.315,80.480,16.310,80.490,16.320,0.982
570,20,12,80.495,16.315,80.490,16.310,80.500,16.320,0.982
571,21,12,80.505,16.315,80.500,16.310,80.510,16.320,0.982
572,22,12,80.515,16.315,80.510,16.310,80.520,16.320,0.982
573,23,12,80.525,16.315,80.520,16.310,80.530,16.320,0.982
574,24,12,80.535,16.315,80.530,16.310,80.540,16.320,0.982
575,25,12,80.545,16.315,80.540,16.310,80.550,16.320,0.982
576,26,12,80.555,16.315,80.550,16.310,80.560,16.320,0.982
577,27,12,80.565,16.315,80.560,16.310,80.570,16.320,0.982
578,28,12,80.575,16.315,80.570,16.310,80.580,16.320,0.982
579,29,12,80.585,16.315,80.580,16.310,80.590,16.320,0.982
580,30,12,80.595,16.315,80.590,16.310,80.600,16.320,0.982
581,31,12,80.605,16.315,80.600,16.310,80.610,16.320,0.982
582,32,12,80.615,16.315,80.610,16.310,80.620,16.320,0.982
583,33,12,80.625,16.315,80.620,16.310,80.630,16.320,0.982
584,34,12,80.635,16.315,80.630,16.310,80.640,16.320,0.982
585,35,12,80.645,16.315,80.640,16.310,80.650,16.320,0.982
586,36,12,80.655,16.315,80.650,16.310,80.660,16.320,0.982
587,37,12,80.665,16.315,80.660,16.310,80.670,16.320,0.982
588,38,12,80.675,16.315,80.670,16.310,80.680,16.320,0.982
589,39,12,80.685,16.315,80.680,16.310,80.690,16.320,0.982
590,40,12,80.695,16.315,80.690,16.310,80.700,16.320,0.982
591,41,12,80.705,16.315,80.700,16.310,80.710,16.320,0.982
592,42,12,80.715,16.315,80.710,16.310,80.720,16.320,0.982
593,43,12,80.725,16.315,80.720,16.310,80.730,16.320,0.982
594,44,12,80.735,16.315,80.730,16.310,80.740,16.320,0.982
595,45,12,80.745,16.315,80.740,16.310,80.750,16.320,0.982
596,46,12,80.755,16.315,80.750,16.310,80.760,16.320,0.982
597,47,12,80.765,16.315,80.760,16.310,80.770,16.320,0.982
598,48,12,80.775,16.315,80.770,16.310,80.780,16.320,0.982
599,49,12,80.785,16.315,80.780,16.310,80.790,16.320,0.982
600,50,12,80.795,16.315,80.790,16.310,80.800,16.320,0.982
601,1,13,80.305,16.325,80.300,16.320,80.310,16.330,0.982
602,2,13,80.315,16.325,80.310,16.320,80.320,16.330,0.982
603,3,13,80.325,16.325,80.320,16.320,80.330,16.330,0.982
604,4,13,80.335,16.325,80.330,16.320,80.340,16.330,0.982
605,5,13,80.345,16.325,80.340,16.320,80.350,16.330,0.982
606,6,13,80.355,16.325,80.350,16.320,80.360,16.330,0.982
607,7,13,80.365,16.325,80.360,16.320,80.370,16.330,0.982
608,8,13,80.375,16.325,80.370,16.320,80.380,16.330,0.982
609,9,13,80.385,16.325,80.380,16.320,80.390,16.330,0.982
610,10,13,80.395,16.325,80.390,16.320,80.400,16.330,0.982
611,11,13,80.405,16.325,80.400,16.320,80.410,16.330,0.982
612,12,13,80.415,16.325,80.410,16.320,80.420,16.330,0.982
613,13,13,80.425,16.325,80.420,16.320,80.430,16.330,0.982
614,14,13,80.435,16.325,80.430,16.320,80.440,16.330,0.982
615,15,13,80.445,16.325,80.440,16.320,80.450,16.330,0.982
616,16,13,80.455,16.325,80.450,16.320,80.460,16.330,0.982
617,17,13,80.465,16.325,80.460,16.320,80.470,16.330,0.982
618,18,13,80.475,16.325,80.470,16.320,80.480,16.330,0.982
619,19,13,80.485,16.325,80.480,16.320,80.490,16.330,0.982
620,20,13,80.495,16.325,80.490,16.320,80.500,16.330,0.982
621,21,13,80.505,16.325,80.500,16.320,80.510,16.330,0.982
622,22,13,80.515,16.325,80.510,16.320,80.520,16.330,0.982
623,23,13,80.525,16.325,80.520,16.320,80.530,16.330,0.982
624,24,13,80.535,16.325,80.530,16.320,80.540,16.330,0.982
625,25,13,80.545,16.325,80.540,16.320,80.550,16.330,0.982
626,26,13,80.555,16.325,80.550,16.320,80.560,16.330,0.982
627,27,13,80.565,16.325,80.560,16.320,80.570,16.330,0.982
628,28,13,80.575,16.325,80.570,16.320,80.580,16.330,0.982
629,29,13,80.585,16.325,80.580,16.320,80.590,16.330,0.982
630,30,13,80.595,16.325,80.590,16.320,80.600,16.330,0.982
631,31,13,80.605,16.325,80.600,16.320,80.610,16.330,0.982
632,32,13,80.615,16.325,80.610,16.320,80.620,16.330,0.982
633,33,13,80.625,16.325,80.620,16.320,80.630,16.330,0.982
634,34,13,80.635,16.325,80.630,16.320,80.640,16.330,0.982
635,35,13,80.645,16.325,80.640,16.320,80.650,16.330,0.982
636,36,13,80.655,16.325,80.650,16.320,80.660,16.330,0.982
637,37,13,80.665,16.325,80.660,16.320,80.670,16.330,0.982
638,38,13,80.675,16.325,80.670,16.320,80.680,16.330,0.982
639,39,13,80.685,16.325,80.680,16.320,80.690,16.330,0.982
640,40,13,80.695,16.325,80.690,16.320,80.700,16.330,0.982
641,41,13,80.705,16.325,80.700,16.320,80.710,16.330,0.982
642,42,13,80.715,16.325,80.710,16.320,80.720,16.330,0.982
643,43,13,80.725,16.325,80.720,16.320,80.730,16.330,0.982
644,44,13,80.735,16.325,80.730,16.320,80.740,16.330,0.982
645,45,13,80.745,16.325,80.740,16.320,80.750,16.330,0.982
646,46,13,80.755,16.325,80.750,16.320,80.760,16.330,0.982
647,47,13,80.765,16.325,80.760,16.320,80.770,16.330,0.982
648,48,13,80.775,16.325,80.770,16.320,80.780,16.330,0.982
649,49,13,80.785,16.325,80.780,16.320,80.790,16.330,0.982
650,50,13,80.795,16.325,80.790,16.320,80.800,16.330,0.982
651,1,14,80.305,16.335,80.300,16.330,80.310,16.340,0.982
652,2,14,80.315,16.335,80.310,16.330,80.320,16.340,0.982
653,3,14,80.325,16.335,80.320,16.330,80.330,16.340,0.982
654,4,14,80.335,16.335,80.330,16.330,80.340,16.340,0.982
655,5,14,80.345,16.335,80.340,16.330,80.350,16.340,0.982
656,6,14,80.355,16.335,80.350,16.330,80.360,16.340,0.982
657,7,14,80.365,16.335,80.360,16.330,80.370,16.340,0.982
658,8,14,80.375,16.335,80.370,16.330,80.380,16.340,0.982
659,9,14,80.385,16.335,80.380,16.330,80.390,16.340,0.982
660,10,14,80.395,16.335,80.390,16.330,80.400,16.340,0.982
661,11,14,80.405,16.335,80.400,16.330,80.410,16.340,0.982
662,12,14,80.415,16.335,80.410,16.330,80.420,16.340,0.982
663,13,14,80.425,16.335,80.420,16.330,80.430,16.340,0.982
664,14,14,80.435,16.335,80.430,16.330,80.440,16.340,0.982
665,15,14,80.445,16.335,80.440,16.330,80.450,16.340,0.982
666,16,14,80.455,16.335,80.450,16.330,80.460,16.340,0.982
667,17,14,80.465,16.335,80.460,16.330,80.470,16.340,0.982
668,18,14,80.475,16.335,80.470,16.330,80.480,16.340,0.982
669,19,14,80.485,16.335,80.480,16.330,80.490,16.340,0.982
670,20,14,80.495,16.335,80.490,16.330,80.500,16.340,0.982
671,21,14,80.505,16.335,80.500,16.330,80.510,16.340,0.982
672,22,14,80.515,16.335,80.510,16.330,80.520,16.340,0.982
673,23,14,80.525,16.335,80.520,16.330,80.530,16.340,0.982
674,24,14,80.535,16.335,80.530,16.330,80.540,16.340,0.982
675,25,14,80.545,16.335,80.540,16.330,80.550,16.340,0.982
676,26,14,80.555,16.335,80.550,16.330,80.560,16.340,0.982
677,27,14,80.565,16.335,80.560,16.330,80.570,16.340,0.982
678,28,14,80.575,16.335,80.570,16.330,80.580,16.340,0.982
679,29,14,80.585,16.335,80.580,16.330,80.590,16.340,0.982
680,30,14,80.595,16.335,80.590,16.330,80.600,16.340,0.982
681,31,14,80.605,16.335,80.600,16.330,80.610,16.340,0.982
682,32,14,80.615,16.335,80.610,16.330,80.620,16.340,0.982
683,33,14,80.625,16.335,80.620,16.330,80.630,16.340,0.982
684,34,14,80.635,16.335,80.630,16.330,80.640,16.340,0.982
685,35,14,80.645,16.335,80.640,16.330,80.650,16.340,0.982
686,36,14,80.655,16.335,80.650,16.330,80.660,16.340,0.982
687,37,14,80.665,16.335,80.660,16.330,80.670,16.340,0.982
688,38,14,80.675,16.335,80.670,16.330,80.680,16.340,0.982
689,39,14,80.685,16.335,80.680,16.330,80.690,16.340,0.982
690,40,14,80.695,16.335,80.690,16.330,80.700,16.340,0.982
691,41,14,80.705,16.335,80.700,16.330,80.710,16.340,0.982
692,42,14,80.715,16.335,80.710,16.330,80.720,16.340,0.982
693,43,14,80.725,16.335,80.720,16.330,80.730,16.340,0.982
694,44,14,80.735,16.335,80.730,16.330,80.740,16.340,0.982
695,45,14,80.745,16.335,80.740,16.330,80.750,16.340,0.982
696,46,14,80.755,16.335,80.750,16.330,80.760,16.340,0.982
697,47,14,80.765,16.335,80.760,16.330,80.770,16.340,0.982
698,48,14,80.775,16.335,80.770,16.330,80.780,16.340,0.982
699,49,14,80.785,16.335,80.780,16.330,80.790,16.340,0.982
700,50,14,80.795,16.335,80.790,16.330,80.800,16.340,0.982
701,1,15,80.305,16.345,80.300,16.340,80.310,16.350,0.982
702,2,15,80.315,16.345,80.310,16.340,80.320,16.350,0.982
703,3,15,80.325,16.345,80.320,16.340,80.330,16.350,0.982
704,4,15,80.335,16.345,80.330,16.340,80.340,16.350,0.982
705,5,15,80.345,16.345,80.340,16.340,80.350,16.350,0.982
706,6,15,80.355,16.345,80.350,16.340,80.360,16.350,0.982
707,7,15,80.365,16.345,80.360,16.340,80.370,16.350,0.982
708,8,15,80.375,16.345,80.370,16.340,80.380,16.350,0.982
709,9,15,80.385,16.345,80.380,16.340,80.390,16.350,0.982
710,10,15,80.395,16.345,80.390,16.340,80.400,16.350,0.982
711,11,15,80.405,16.345,80.400,16.340,80.410,16.350,0.982
712,12,15,80.415,16.345,80.410,16.340,80.420,16.350,0.982
713,13,15,80.425,16.345,80.420,16.340,80.430,16.350,0.982
714,14,15,80.435,16.345,80.430,16.340,80.440,16.350,0.982
715,15,15,80.445,16.345,80.440,16.340,80.450,16.350,0.982
716,16,15,80.455,16.345,80.450,16.340,80.460,16.350,0.982
717,17,15,80.465,16.345,80.460,16.340,80.470,16.350,0.982
718,18,15,80.475,16.345,80.470,16.340,80.480,16.350,0.982
719,19,15,80.485,16.345,80.480,16.340,80.490,16.350,0.982
720,20,15,80.495,16.345,80.490,16.340,80.500,16.350,0.982
721,21,15,80.505,16.345,80.500,16.340,80.510,16.350,0.982
722,22,15,80.515,16.345,80.510,16.340,80.520,16.350,0.982
723,23,15,80.525,16.345,80.520,16.340,80.530,16.350,0.982
724,24,15,80.535,16.345,80.530,16.340,80.540,16.350,0.982
725,25,15,80.545,16.345,80.540,16.340,80.550,16.350,0.982
726,26,15,80.555,16.345,80.550,16.340,80.560,16.350,0.982
727,27,15,80.565,16.345,80.560,16.340,80.570,16.350,0.982
728,28,15,80.575,16.345,80.570,16.340,80.580,16.350,0.982
729,29,15,80.585,16.345,80.580,16.340,80.590,16.350,0.982
730,30,15,80.595,16.345,80.590,16.340,80.600,16.350,0.982
731,31,15,80.605,16.345,80.600,16.340,80.610,16.350,0.982
732,32,15,80.615,16.345,80.610,16.340,80.620,16.350,0.982
733,33,15,80.625,16.345,80.620,16.340,80.630,16.350,0.982
734,34,15,80.635,16.345,80.630,16.340,80.640,16.350,0.982
735,35,15,80.645,16.345,80.640,16.340,80.650,16.350,0.982
736,36,15,80.655,16.345,80.650,16.340,80.660,16.350,0.982
737,37,15,80.665,16.345,80.660,16.340,80.670,16.350,0.982
738,38,15,80.675,16.345,80.670,16.340,80.680,16.350,0.982
739,39,15,80.685,16.345,80.680,16.340,80.690,16.350,0.982
740,40,15,80.695,16.345,80.690,16.340,80.700,16.350,0.982
741,41,15,80.705,16.345,80.700,16.340,80.710,16.350,0.982
742,42,15,80.715,16.345,80.710,16.340,80.720,16.350,0.982
743,43,15,80.725,16.345,80.720,16.340,80.730,16.350,0.982
744,44,15,80.735,16.345,80.730,16.340,80.740,16.350,0.982
745,45,15,80.745,16.345,80.740,16.340,80.750,16.350,0.982
746,46,15,80.755,16.345,80.750,16.340,80.760,16.350,0.982
747,47,15,80.765,16.345,80.760,16.340,80.770,16.350,0.982
748,48,15,80.775,16.345,80.770,16.340,80.780,16.350,0.982
749,49,15,80.785,16.345,80.780,16.340,80.790,16.350,0.982
750,50,15,80.795,16.345,80.790,16.340,80.800,16.350,0.982
751,1,16,80.305,16.355,80.300,16.350,80.310,16.360,0.982
752,2,16,80.315,16.355,80.310,16.350,80.320,16.360,0.982
753,3,16,80.325,16.355,80.320,16.350,80.330,16.360,0.982
754,4,16,80.335,16.355,80.330,16.350,80.340,16.360,0.982
755,5,16,80.345,16.355,80.340,16.350,80.350,16.360,0.982
756,6,16,80.355,16.355,80.350,16.350,80.360,16.360,0.982
757,7,16,80.365,16.355,80.360,16.350,80.370,16.360,0.982
758,8,16,80.375,16.355,80.370,16.350,80.380,16.360,0.982
759,9,16,80.385,16.355,80.380,16.350,80.390,16.360,0.982
760,10,16,80.395,16.355,80.390,16.350,80.400,16.360,0.982
761,11,16,80.405,16.355,80.400,16.350,80.410,16.360,0.982
762,12,16,80.415,16.355,80.410,16.350,80.420,16.360,0.982
763,13,16,80.425,16.355,80.420,16.350,80.430,16.360,0.982
764,14,16,80.435,16.355,80.430,16.350,80.440,16.360,0.982
765,15,16,80.445,16.355,80.440,16.350,80.450,16.360,0.982
766,16,16,80.455,16.355,80.450,16.350,80.460,16.360,0.982
767,17,16,80.465,16.355,80.460,16.350,80.470,16.360,0.982
768,18,16,80.475,16.355,80.470,16.350,80.480,16.360,0.982
769,19,16,80.485,16.355,80.480,16.350,80.490,16.360,0.982
770,20,16,80.495,16.355,80.490,16.350,80.500,16.360,0.982
771,21,16,80.505,16.355,80.500,16.350,80.510,16.360,0.982
772,22,16,80.515,16.355,80.510,16.350,80.520,16.360,0.982
773,23,16,80.525,16.355,80.520,16.350,80.530,16.360,0.982
774,24,16,80.535,16.355,80.530,16.350,80.540,16.360,0.982
775,25,16,80.545,16.355,80.540,16.350,80.550,16.360,0.982
776,26,16,80.555,16.355,80.550,16.350,80.560,16.360,0.982
777,27,16,80.565,16.355,80.560,16.350,80.570,16.360,0.982
778,28,16,80.575,16.355,80.570,16.350,80.580,16.360,0.982
779,29,16,80.585,16.355,80.580,16.350,80.590,16.360,0.982
780,30,16,80.595,16.355,80.590,16.350,80.600,16.360,0.982
781,31,16,80.605,16.355,80.600,16.350,80.610,16.360,0.982
782,32,16,80.615,16.355,80.610,16.350,80.620,16.360,0.982
783,33,16,80.625,16.355,80.620,16.350,80.630,16.360,0.982
784,34,16,80.635,16.355,80.630,16.350,80.640,16.360,0.982
785,35,16,80.645,16.355,80.640,16.350,80.650,16.360,0.982
786,36,16,80.655,16.355,80.650,16.350,80.660,16.360,0.982
787,37,16,80.665,16.355,80.660,16.350,80.670,16.360,0.982
788,38,16,80.675,16.355,80.670,16.350,80.680,16.360,0.982
789,39,16,80.685,16.355,80.680,16.350,80.690,16.360,0.982
790,40,16,80.695,16.355,80.690,16.350,80.700,16.360,0.982
791,41,16,80.705,16.355,80.700,16.350,80.710,16.360,0.982
792,42,16,80.715,16.355,80.710,16.350,80.720,16.360,0.982
793,43,16,80.725,16.355,80.720,16.350,80.730,16.360,0.982
794,44,16,80.735,16.355,80.730,16.350,80.740,16.360,0.982
795,45,16,80.745,16.355,80.740,16.350,80.750,16.360,0.982
796,46,16,80.755,16.355,80.750,16.350,80.760,16.360,0.982
797,47,16,80.765,16.355,80.760,16.350,80.770,16.360,0.982
798,48,16,80.775,16.355,80.770,16.350,80.780,16.360,0.982
799,49,16,80.785,16.355,80.780,16.350,80.790,16.360,0.982
800,50,16,80.795,16.355,80.790,16.350,80.800,16.360,0.982
801,1,17,80.305,16.365,80.300,16.360,80.310,16.370,0.982
802,2,17,80.315,16.365,80.310,16.360,80.320,16.370,0.982
803,3,17,80.325,16.365,80.320,16.360,80.330,16.370,0.982
804,4,17,80.335,16.365,80.330,16.360,80.340,16.370,0.982
805,5,17,80.345,16.365,80.340,16.360,80.350,16.370,0.982
806,6,17,80.355,16.365,80.350,16.360,80.360,16.370,0.982
807,7,17,80.365,16.365,80.360,16.360,80.370,16.370,0.982
808,8,17,80.375,16.365,80.370,16.360,80.380,16.370,0.982
809,9,17,80.385,16.365,80.380,16.360,80.390,16.370,0.982
810,10,17,80.395,16.365,80.390,16.360,80.400,16.370,0.982
811,11,17,80.405,16.365,80.400,16.360,80.410,16.370,0.982
812,12,17,80.415,16.365,80.410,16.360,80.420,16.370,0.982
813,13,17,80.425,16.365,80.420,16.360,80.430,16.370,0.982
814,14,17,80.435,16.365,80.430,16.360,80.440,16.370,0.982
815,15,17,80.445,16.365,80.440,16.360,80.450,16.370,0.982
816,16,17,80.455,16.365,80.450,16.360,80.460,16.370,0.982
817,17,17,80.465,16.365,80.460,16.360,80.470,16.370,0.982
818,18,17,80.475,16.365,80.470,16.360,80.480,16.370,0.982
