Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,87.935,21.955,87.930,21.950,87.940,21.960,0.966
410,10,11,87.945,21.955,87.940,21.950,87.950,21.960,0.966
411,11,11,87.955,21.955,87.950,21.950,87.960,21.960,0.966
412,12,11,87.965,21.955,87.960,21.950,87.970,21.960,0.966
413,13,11,87.975,21.955,87.970,21.950,87.980,21.960,0.966
414,14,11,87.985,21.955,87.980,21.950,87.990,21.960,0.966
415,15,11,87.995,21.955,87.990,21.950,88.000,21.960,0.966
416,16,11,88.005,21.955,88.000,21.950,88.010,21.960,0.966
417,17,11,88.015,21.955,88.010,21.950,88.020,21.960,0.966
418,18,11,88.025,21.955,88.020,21.950,88.030,21.960,0.966
419,19,11,88.035,21.955,88.030,21.950,88.040,21.960,0.966
420,20,11,88.045,21.955,88.040,21.950,88.050,21.960,0.966
421,21,11,88.055,21.955,88.050,21.950,88.060,21.960,0.966
422,22,11,88.065,21.955,88.060,21.950,88.070,21.960,0.966
423,23,11,88.075,21.955,88.070,21.950,88.080,21.960,0.966
424,24,11,88.085,21.955,88.080,21.950,88.090,21.960,0.966
425,25,11,88.095,21.955,88.090,21.950,88.100,21.960,0.966
426,26,11,88.105,21.955,88.100,21.950,88.110,21.960,0.966
427,27,11,88.115,21.955,88.110,21.950,88.120,21.960,0.966
428,28,11,88.125,21.955,88.120,21.950,88.130,21.960,0.966
429,29,11,88.135,21.955,88.130,21.950,88.140,21.960,0.966
430,30,11,88.145,21.955,88.140,21.950,88.150,21.960,0.966
431,31,11,88.155,21.955,88.150,21.950,88.160,21.960,0.966
432,32,11,88.165,21.955,88.160,21.950,88.170,21.960,0.966
433,33,11,88.175,21.955,88.170,21.950,88.180,21.960,0.966
434,34,11,88.185,21.955,88.180,21.950,88.190,21.960,0.966
435,35,11,88.195,21.955,88.190,21.950,88.200,21.960,0.966
436,36,11,88.205,21.955,88.200,21.950,88.210,21.960,0.966
437,37,11,88.215,21.955,88.210,21.950,88.220,21.960,0.966
438,38,11,88.225,21.955,88.220,21.950,88.230,21.960,0.966
439,39,11,88.235,21.955,88.230,21.950,88.240,21.960,0.966
440,40,11,88.245,21.955,88.240,21.950,88.250,21.960,0.966
441,1,12,87.855,21.965,87.850,21.960,87.860,21.970,0.966
442,2,12,87.865,21.965,87.860,21.960,87.870,21.970,0.966
443,3,12,87.875,21.965,87.870,21.960,87.880,21.970,0.966
444,4,12,87.885,21.965,87.880,21.960,87.890,21.970,0.966
445,5,12,87.895,21.965,87.890,21.960,87.900,21.970,0.966
446,6,12,87.905,21.965,87.900,21.960,87.910,21.970,0.966
447,7,12,87.915,21.965,87.910,21.960,87.920,21.970,0.966
448,8,12,87.925,21.965,87.920,21.960,87.930,21.970,0.966
449,9,12,87.935,21.965,87.930,21.960,87.940,21.970,0.966
450,10,12,87.945,21.965,87.940,21.960,87.950,21.970,0.966
451,11,12,87.955,21.965,87.950,21.960,87.960,21.970,0.966
452,12,12,87.965,21.965,87.960,21.960,87.970,21.970,0.966
453,13,12,87.975,21.965,87.970,21.960,87.980,21.970,0.966
454,14,12,87.985,21.965,87.980,21.960,87.990,21.970,0.966
455,15,12,87.995,21.965,87.990,21.960,88.000,21.970,0.966
456,16,12,88.005,21.965,88.000,21.960,88.010,21.970,0.966
457,17,12,88.015,21.965,88.010,21.960,88.020,21.970,0.966
458,18,12,88.025,21.965,88.020,21.960,88.030,21.970,0.966
459,19,12,88.035,21.965,88.030,21.960,88.040,21.970,0.966
460,20,12,88.045,21.965,88.040,21.960,88.050,21.970,0.966
461,21,12,88.055,21.965,88.050,21.960,88.060,21.970,0.966
462,22,12,88.065,21.965,88.060,21.960,88.070,21.970,0.966
463,23,12,88.075,21.965,88.070,21.960,88.080,21.970,0.966
464,24,12,88.085,21.965,88.080,21.960,88.090,21.970,0.966
465,25,12,88.095,21.965,88.090,21.960,88.100,21.970,0.966
466,26,12,88.105,21.965,88.100,21.960,88.110,21.970,0.966
467,27,12,88.115,21.965,88.110,21.960,88.120,21.970,0.966
468,28,12,88.125,21.965,88.120,21.960,88.130,21.970,0.966
469,29,12,88.135,21.965,88.130,21.960,88.140,21.970,0.966
470,30,12,88.145,21.965,88.140,21.960,88.150,21.970,0.966
471,31,12,88.155,21.965,88.150,21.960,88.160,21.970,0.966
472,32,12,88.165,21.965,88.160,21.960,88.170,21.970,0.966
473,33,12,88.175,21.965,88.170,21.960,88.180,21.970,0.966
474,34,12,88.185,21.965,88.180,21.960,88.190,21.970,0.966
475,35,12,88.195,21.965,88.190,21.960,88.200,21.970,0.966
476,36,12,88.205,21.965,88.200,21.960,88.210,21.970,0.966
477,37,12,88.215,21.965,88.210,21.960,88.220,21.970,0.966
478,38,12,88.225,21.965,88.220,21.960,88.230,21.970,0.966
479,39,12,88.235,21.965,88.230,21.960,88.240,21.970,0.966
480,40,12,88.245,21.965,88.240,21.960,88.250,21.970,0.966
481,1,13,87.855,21.975,87.850,21.970,87.860,21.980,0.966
482,2,13,87.865,21.975,87.860,21.970,87.870,21.980,0.966
483,3,13,87.875,21.975,87.870,21.970,87.880,21.980,0.966
484,4,13,87.885,21.975,87.880,21.970,87.890,21.980,0.966
485,5,13,87.895,21.975,87.890,21.970,87.900,21.980,0.966
486,6,13,87.905,21.975,87.900,21.970,87.910,21.980,0.966
487,7,13,87.915,21.975,87.910,21.970,87.920,21.980,0.966
488,8,13,87.925,21.975,87.920,21.970,87.930,21.980,0.966
489,9,13,87.935,21.975,87.930,21.970,87.940,21.980,0.966
490,10,13,87.945,21.975,87.940,21.970,87.950,21.980,0.966
491,11,13,87.955,21.975,87.950,21.970,87.960,21.980,0.966
492,12,13,87.965,21.975,87.960,21.970,87.970,21.980,0.966
493,13,13,87.975,21.975,87.970,21.970,87.980,21.980,0.966
494,14,13,87.985,21.975,87.980,21.970,87.990,21.980,0.966
495,15,13,87.995,21.975,87.990,21.970,88.000,21.980,0.966
496,16,13,88.005,21.975,88.000,21.970,88.010,21.980,0.966
497,17,13,88.015,21.975,88.010,21.970,88.020,21.980,0.966
498,18,13,88.025,21.975,88.020,21.970,88.030,21.980,0.966
499,19,13,88.035,21.975,88.030,21.970,88.040,21.980,0.966
500,20,13,88.045,21.975,88.040,21.970,88.050,21.980,0.966
501,21,13,88.055,21.975,88.050,21.970,88.060,21.980,0.966
502,22,13,88.065,21.975,88.060,21.970,88.070,21.980,0.966
503,23,13,88.075,21.975,88.070,21.970,88.080,21.980,0.966
504,24,13,88.085,21.975,88.080,21.970,88.090,21.980,0.966
505,25,13,88.095,21.975,88.090,21.970,88.100,21.980,0.966
506,26,13,88.105,21.975,88.100,21.970,88.110,21.980,0.966
507,27,13,88.115,21.975,88.110,21.970,88.120,21.980,0.966
508,28,13,88.125,21.975,88.120,21.970,88.130,21.980,0.966
509,29,13,88.135,21.975,88.130,21.970,88.140,21.980,0.966
510,30,13,88.145,21.975,88.140,21.970,88.150,21.980,0.966
511,31,13,88.155,21.975,88.150,21.970,88.160,21.980,0.966
512,32,13,88.165,21.975,88.160,21.970,88.170,21.980,0.966
513,33,13,88.175,21.975,88.170,21.970,88.180,21.980,0.966
514,34,13,88.185,21.975,88.180,21.970,88.190,21.980,0.966
515,35,13,88.195,21.975,88.190,21.970,88.200,21.980,0.966
516,36,13,88.205,21.975,88.200,21.970,88.210,21.980,0.966
517,37,13,88.215,21.975,88.210,21.970,88.220,21.980,0.966
518,38,13,88.225,21.975,88.220,21.970,88.230,21.980,0.966
519,39,13,88.235,21.975,88.230,21.970,88.240,21.980,0.966
520,40,13,88.245,21.975,88.240,21.970,88.250,21.980,0.966
521,1,14,87.855,21.985,87.850,21.980,87.860,21.990,0.966
522,2,14,87.865,21.985,87.860,21.980,87.870,21.990,0.966
523,3,14,87.875,21.985,87.870,21.980,87.880,21.990,0.966
524,4,14,87.885,21.985,87.880,21.980,87.890,21.990,0.966
525,5,14,87.895,21.985,87.890,21.980,87.900,21.990,0.966
526,6,14,87.905,21.985,87.900,21.980,87.910,21.990,0.966
527,7,14,87.915,21.985,87.910,21.980,87.920,21.990,0.966
528,8,14,87.925,21.985,87.920,21.980,87.930,21.990,0.966
529,9,14,87.935,21.985,87.930,21.980,87.940,21.990,0.966
530,10,14,87.945,21.985,87.940,21.980,87.950,21.990,0.966
531,11,14,87.955,21.985,87.950,21.980,87.960,21.990,0.966
532,12,14,87.965,21.985,87.960,21.980,87.970,21.990,0.966
533,13,14,87.975,21.985,87.970,21.980,87.980,21.990,0.966
534,14,14,87.985,21.985,87.980,21.980,87.990,21.990,0.966
535,15,14,87.995,21.985,87.990,21.980,88.000,21.990,0.966
536,16,14,88.005,21.985,88.000,21.980,88.010,21.990,0.966
537,17,14,88.015,21.985,88.010,21.980,88.020,21.990,0.966
538,18,14,88.025,21.985,88.020,21.980,88.030,21.990,0.966
539,19,14,88.035,21.985,88.030,21.980,88.040,21.990,0.966
540,20,14,88.045,21.985,88.040,21.980,88.050,21.990,0.966
541,21,14,88.055,21.985,88.050,21.980,88.060,21.990,0.966
542,22,14,88.065,21.985,88.060,21.980,88.070,21.990,0.966
543,23,14,88.075,21.985,88.070,21.980,88.080,21.990,0.966
544,24,14,88.085,21.985,88.080,21.980,88.090,21.990,0.966
545,25,14,88.095,21.985,88.090,21.980,88.100,21.990,0.966
546,26,14,88.105,21.985,88.100,21.980,88.110,21.990,0.966
547,27,14,88.115,21.985,88.110,21.980,88.120,21.990,0.966
548,28,14,88.125,21.985,88.120,21.980,88.130,21.990,0.966
549,29,14,88.135,21.985,88.130,21.980,88.140,21.990,0.966
550,30,14,88.145,21.985,88.140,21.980,88.150,21.990,0.966
551,31,14,88.155,21.985,88.150,21.980,88.160,21.990,0.966
552,32,14,88.165,21.985,88.160,21.980,88.170,21.990,0.966
553,33,14,88.175,21.985,88.170,21.980,88.180,21.990,0.966
554,34,14,88.185,21.985,88.180,21.980,88.190,21.990,0.966
555,35,14,88.195,21.985,88.190,21.980,88.200,21.990,0.966
556,36,14,88.205,21.985,88.200,21.980,88.210,21.990,0.966
557,37,14,88.215,21.985,88.210,21.980,88.220,21.990,0.966
558,38,14,88.225,21.985,88.220,21.980,88.230,21.990,0.966
559,39,14,88.235,21.985,88.230,21.980,88.240,21.990,0.966
560,40,14,88.245,21.985,88.240,21.980,88.250,21.990,0.966
561,1,15,87.855,21.995,87.850,21.990,87.860,22.000,0.966
562,2,15,87.865,21.995,87.860,21.990,87.870,22.000,0.966
563,3,15,87.875,21.995,87.870,21.990,87.880,22.000,0.966
564,4,15,87.885,21.995,87.880,21.990,87.890,22.000,0.966
565,5,15,87.895,21.995,87.890,21.990,87.900,22.000,0.966
566,6,15,87.905,21.995,87.900,21.990,87.910,22.000,0.966
567,7,15,87.915,21.995,87.910,21.990,87.920,22.000,0.966
568,8,15,87.925,21.995,87.920,21.990,87.930,22.000,0.966
569,9,15,87.935,21.995,87.930,21.990,87.940,22.000,0.966
570,10,15,87.945,21.995,87.940,21.990,87.950,22.000,0.966
571,11,15,87.955,21.995,87.950,21.990,87.960,22.000,0.966
572,12,15,87.965,21.995,87.960,21.990,87.970,22.000,0.966
573,13,15,87.975,21.995,87.970,21.990,87.980,22.000,0.966
574,14,15,87.985,21.995,87.980,21.990,87.990,22.000,0.966
575,15,15,87.995,21.995,87.990,21.990,88.000,22.000,0.966
576,16,15,88.005,21.995,88.000,21.990,88.010,22.000,0.966
577,17,15,88.015,21.995,88.010,21.990,88.020,22.000,0.966
578,18,15,88.025,21.995,88.020,21.990,88.030,22.000,0.966
579,19,15,88.035,21.995,88.030,21.990,88.040,22.000,0.966
580,20,15,88.045,21.995,88.040,21.990,88.050,22.000,0.966
581,21,15,88.055,21.995,88.050,21.990,88.060,22.000,0.966
582,22,15,88.065,21.995,88.060,21.990,88.070,22.000,0.966
583,23,15,88.075,21.995,88.070,21.990,88.080,22.000,0.966
584,24,15,88.085,21.995,88.080,21.990,88.090,22.000,0.966
585,25,15,88.095,21.995,88.090,21.990,88.100,22.000,0.966
586,26,15,88.105,21.995,88.100,21.990,88.110,22.000,0.966
587,27,15,88.115,21.995,88.110,21.990,88.120,22.000,0.966
588,28,15,88.125,21.995,88.120,21.990,88.130,22.000,0.966
589,29,15,88.135,21.995,88.130,21.990,88.140,22.000,0.966
590,30,15,88.145,21.995,88.140,21.990,88.150,22.000,0.966
591,31,15,88.155,21.995,88.150,21.990,88.160,22.000,0.966
592,32,15,88.165,21.995,88.160,21.990,88.170,22.000,0.966
593,33,15,88.175,21.995,88.170,21.990,88.180,22.000,0.966
594,34,15,88.185,21.995,88.180,21.990,88.190,22.000,0.966
595,35,15,88.195,21.995,88.190,21.990,88.200,22.000,0.966
596,36,15,88.205,21.995,88.200,21.990,88.210,22.000,0.966
597,37,15,88.215,21.995,88.210,21.990,88.220,22.000,0.966
598,38,15,88.225,21.995,88.220,21.990,88.230,22.000,0.966
599,39,15,88.235,21.995,88.230,21.990,88.240,22.000,0.966
600,40,15,88.245,21.995,88.240,21.990,88.250,22.000,0.966
601,1,16,87.855,22.005,87.850,22.000,87.860,22.010,0.966
602,2,16,87.865,22.005,87.860,22.000,87.870,22.010,0.966
603,3,16,87.875,22.005,87.870,22.000,87.880,22.010,0.966
604,4,16,87.885,22.005,87.880,22.000,87.890,22.010,0.966
605,5,16,87.895,22.005,87.890,22.000,87.900,22.010,0.966
606,6,16,87.905,22.005,87.900,22.000,87.910,22.010,0.966
607,7,16,87.915,22.005,87.910,22.000,87.920,22.010,0.966
608,8,16,87.925,22.005,87.920,22.000,87.930,22.010,0.966
609,9,16,87.935,22.005,87.930,22.000,87.940,22.010,0.966
610,10,16,87.945,22.005,87.940,22.000,87.950,22.010,0.966
611,11,16,87.955,22.005,87.950,22.000,87.960,22.010,0.966
612,12,16,87.965,22.005,87.960,22.000,87.970,22.010,0.966
613,13,16,87.975,22.005,87.970,22.000,87.980,22.010,0.966
614,14,16,87.985,22.005,87.980,22.000,87.990,22.010,0.966
615,15,16,87.995,22.005,87.990,22.000,88.000,22.010,0.966
616,16,16,88.005,22.005,88.000,22.000,88.010,22.010,0.966
617,17,16,88.015,22.005,88.010,22.000,88.020,22.010,0.966
618,18,16,88.025,22.005,88.020,22.000,88.030,22.010,0.966
619,19,16,88.035,22.005,88.030,22.000,88.040,22.010,0.966
620,20,16,88.045,22.005,88.040,22.000,88.050,22.010,0.966
621,21,16,88.055,22.005,88.050,22.000,88.060,22.010,0.966
622,22,16,88.065,22.005,88.060,22.000,88.070,22.010,0.966
623,23,16,88.075,22.005,88.070,22.000,88.080,22.010,0.966
624,24,16,88.085,22.005,88.080,22.000,88.090,22.010,0.966
625,25,16,88.095,22.005,88.090,22.000,88.100,22.010,0.966
626,26,16,88.105,22.005,88.100,22.000,88.110,22.010,0.966
627,27,16,88.115,22.005,88.110,22.000,88.120,22.010,0.966
628,28,16,88.125,22.005,88.120,22.000,88.130,22.010,0.966
629,29,16,88.135,22.005,88.130,22.000,88.140,22.010,0.966
630,30,16,88.145,22.005,88.140,22.000,88.150,22.010,0.966
631,31,16,88.155,22.005,88.150,22.000,88.160,22.010,0.966
632,32,16,88.165,22.005,88.160,22.000,88.170,22.010,0.966
633,33,16,88.175,22.005,88.170,22.000,88.180,22.010,0.966
634,34,16,88.185,22.005,88.180,22.000,88.190,22.010,0.966
635,35,16,88.195,22.005,88.190,22.000,88.200,22.010,0.966
636,36,16,88.205,22.005,88.200,22.000,88.210,22.010,0.966
637,37,16,88.215,22.005,88.210,22.000,88.220,22.010,0.966
638,38,16,88.225,22.005,88.220,22.000,88.230,22.010,0.966
639,39,16,88.235,22.005,88.230,22.000,88.240,22.010,0.966
640,40,16,88.245,22.005,88.240,22.000,88.250,22.010,0.966
641,1,17,87.855,22.015,87.850,22.010,87.860,22.020,0.966
642,2,17,87.865,22.015,87.860,22.010,87.870,22.020,0.966
643,3,17,87.875,22.015,87.870,22.010,87.880,22.020,0.966
644,4,17,87.885,22.015,87.880,22.010,87.890,22.020,0.966
645,5,17,87.895,22.015,87.890,22.010,87.900,22.020,0.966
646,6,17,87.905,22.015,87.900,22.010,87.910,22.020,0.966
647,7,17,87.915,22.015,87.910,22.010,87.920,22.020,0.966
648,8,17,87.925,22.015,87.920,22.010,87.930,22.020,0.966
649,9,17,87.935,22.015,87.930,22.010,87.940,22.020,0.966
650,10,17,87.945,22.015,87.940,22.010,87.950,22.020,0.966
651,11,17,87.955,22.015,87.950,22.010,87.960,22.020,0.966
652,12,17,87.965,22.015,87.960,22.010,87.970,22.020,0.966
653,13,17,87.975,22.015,87.970,22.010,87.980,22.020,0.966
654,14,17,87.985,22.015,87.980,22.010,87.990,22.020,0.966
655,15,17,87.995,22.015,87.990,22.010,88.000,22.020,0.966
656,16,17,88.005,22.015,88.000,22.010,88.010,22.020,0.966
657,17,17,88.015,22.015,88.010,22.010,88.020,22.020,0.966
658,18,17,88.025,22.015,88.020,22.010,88.030,22.020,0.966
659,19,17,88.035,22.015,88.030,22.010,88.040,22.020,0.966
660,20,17,88.045,22.015,88.040,22.010,88.050,22.020,0.966
661,21,17,88.055,22.015,88.050,22.010,88.060,22.020,0.966
662,22,17,88.065,22.015,88.060,22.010,88.070,22.020,0.966
663,23,17,88.075,22.015,88.070,22.010,88.080,22.020,0.966
664,24,17,88.085,22.015,88.080,22.010,88.090,22.020,0.966
665,25,17,88.095,22.015,88.090,22.010,88.100,22.020,0.966
666,26,17,88.105,22.015,88.100,22.010,88.110,22.020,0.966
667,27,17,88.115,22.015,88.110,22.010,88.120,22.020,0.966
668,28,17,88.125,22.015,88.120,22.010,88.130,22.020,0.966
669,29,17,88.135,22.015,88.130,22.010,88.140,22.020,0.966
670,30,17,88.145,22.015,88.140,22.010,88.150,22.020,0.966
671,31,17,88.155,22.015,88.150,22.010,88.160,22.020,0.966
672,32,17,88.165,22.015,88.160,22.010,88.170,22.020,0.966
673,33,17,88.175,22.015,88.170,22.010,88.180,22.020,0.966
674,34,17,88.185,22.015,88.180,22.010,88.190,22.020,0.966
675,35,17,88.195,22.015,88.190,22.010,88.200,22.020,0.966
676,36,17,88.205,22.015,88.200,22.010,88.210,22.020,0.966
677,37,17,88.215,22.015,88.210,22.010,88.220,22.020,0.966
678,38,17,88.225,22.015,88.220,22.010,88.230,22.020,0.966
679,39,17,88.235,22.015,88.230,22.010,88.240,22.020,0.966
680,40,17,88.245,22.015,88.240,22.010,88.250,22.020,0.966
681,1,18,87.855,22.025,87.850,22.020,87.860,22.030,0.966
682,2,18,87.865,22.025,87.860,22.020,87.870,22.030,0.966
683,3,18,87.875,22.025,87.870,22.020,87.880,22.030,0.966
684,4,18,87.885,22.025,87.880,22.020,87.890,22.030,0.966
685,5,18,87.895,22.025,87.890,22.020,87.900,22.030,0.966
686,6,18,87.905,22.025,87.900,22.020,87.910,22.030,0.966
687,7,18,87.915,22.025,87.910,22.020,87.920,22.030,0.966
688,8,18,87.925,22.025,87.920,22.020,87.930,22.030,0.966
689,9,18,87.935,22.025,87.930,22.020,87.940,22.030,0.966
690,10,18,87.945,22.025,87.940,22.020,87.950,22.030,0.966
691,11,18,87.955,22.025,87.950,22.020,87.960,22.030,0.966
692,12,18,87.965,22.025,87.960,22.020,87.970,22.030,0.966
693,13,18,87.975,22.025,87.970,22.020,87.980,22.030,0.966
694,14,18,87.985,22.025,87.980,22.020,87.990,22.030,0.966
695,15,18,87.995,22.025,87.990,22.020,88.000,22.030,0.966
696,16,18,88.005,22.025,88.000,22.020,88.010,22.030,0.966
697,17,18,88.015,22.025,88.010,22.020,88.020,22.030,0.966
698,18,18,88.025,22.025,88.020,22.020,88.030,22.030,0.966
699,19,18,88.035,22.025,88.030,22.020,88.040,22.030,0.966
700,20,18,88.045,22.025,88.040,22.020,88.050,22.030,0.966
701,21,18,88.055,22.025,88.050,22.020,88.060,22.030,0.966
702,22,18,88.065,22.025,88.060,22.020,88.070,22.030,0.966
703,23,18,88.075,22.025,88.070,22.020,88.080,22.030,0.966
704,24,18,88.085,22.025,88.080,22.020,88.090,22.030,0.966
705,25,18,88.095,22.025,88.090,22.020,88.100,22.030,0.966
706,26,18,88.105,22.025,88.100,22.020,88.110,22.030,0.966
707,27,18,88.115,22.025,88.110,22.020,88.120,22.030,0.966
708,28,18,88.125,22.025,88.120,22.020,88.130,22.030,0.966
709,29,18,88.135,22.025,88.130,22.020,88.140,22.030,0.966
710,30,18,88.145,22.025,88.140,22.020,88.150,22.030,0.966
711,31,18,88.155,22.025,88.150,22.020,88.160,22.030,0.966
712,32,18,88.165,22.025,88.160,22.020,88.170,22.030,0.966
713,33,18,88.175,22.025,88.170,22.020,88.180,22.030,0.966
714,34,18,88.185,22.025,88.180,22.020,88.190,22.030,0.966
715,35,18,88.195,22.025,88.190,22.020,88.200,22.030,0.966
716,36,18,88.205,22.025,88.200,22.020,88.210,22.030,0.966
717,37,18,88.215,22.025,88.210,22.020,88.220,22.030,0.966
718,38,18,88.225,22.025,88.220,22.020,88.230,22.030,0.966
719,39,18,88.235,22.025,88.230,22.020,88.240,22.030,0.966
720,40,18,88.245,22.025,88.240,22.020,88.250,22.030,0.966
721,1,19,87.855,22.035,87.850,22.030,87.860,22.040,0.966
722,2,19,87.865,22.035,87.860,22.030,87.870,22.040,0.966
723,3,19,87.875,22.035,87.870,22.030,87.880,22.040,0.966
724,4,19,87.885,22.035,87.880,22.030,87.890,22.040,0.966
725,5,19,87.895,22.035,87.890,22.030,87.900,22.040,0.966
726,6,19,87.905,22.035,87.900,22.030,87.910,22.040,0.966
727,7,19,87.915,22.035,87.910,22.030,87.920,22.040,0.966
728,8,19,87.925,22.035,87.920,22.030,87.930,22.040,0.966
729,9,19,87.935,22.035,87.930,22.030,87.940,22.040,0.966
730,10,19,87.945,22.035,87.940,22.030,87.950,22.040,0.966
731,11,19,87.955,22.035,87.950,22.030,87.960,22.040,0.966
732,12,19,87.965,22.035,87.960,22.030,87.970,22.040,0.966
733,13,19,87.975,22.035,87.970,22.030,87.980,22.040,0.966
734,14,19,87.985,22.035,87.980,22.030,87.990,22.040,0.966
735,15,19,87.995,22.035,87.990,22.030,88.000,22.040,0.966
736,16,19,88.005,22.035,88.000,22.030,88.010,22.040,0.966
737,17,19,88.015,22.035,88.010,22.030,88.020,22.040,0.966
738,18,19,88.025,22.035,88.020,22.030,88.030,22.040,0.966
739,19,19,88.035,22.035,88.030,22.030,88.040,22.040,0.966
740,20,19,88.045,22.035,88.040,22.030,88.050,22.040,0.966
741,21,19,88.055,22.035,88.050,22.030,88.060,22.040,0.966
742,22,19,88.065,22.035,88.060,22.030,88.070,22.040,0.966
743,23,19,88.075,22.035,88.070,22.030,88.080,22.040,0.966
744,24,19,88.085,22.035,88.080,22.030,88.090,22.040,0.966
745,25,19,88.095,22.035,88.090,22.030,88.100,22.040,0.966
746,26,19,88.105,22.035,88.100,22.030,88.110,22.040,0.966
747,27,19,88.115,22.035,88.110,22.030,88.120,22.040,0.966
748,28,19,88.125,22.035,88.120,22.030,88.130,22.040,0.966
749,29,19,88.135,22.035,88.130,22.030,88.140,22.040,0.966
750,30,19,88.145,22.035,88.140,22.030,88.150,22.040,0.966
751,31,19,88.155,22.035,88.150,22.030,88.160,22.040,0.966
752,32,19,88.165,22.035,88.160,22.030,88.170,22.040,0.966
753,33,19,88.175,22.035,88.170,22.030,88.180,22.040,0.966
754,34,19,88.185,22.035,88.180,22.030,88.190,22.040,0.966
755,35,19,88.195,22.035,88.190,22.030,88.200,22.040,0.966
756,36,19,88.205,22.035,88.200,22.030,88.210,22.040,0.966
757,37,19,88.215,22.035,88.210,22.030,88.220,22.040,0.966
758,38,19,88.225,22.035,88.220,22.030,88.230,22.040,0.966
759,39,19,88.235,22.035,88.230,22.030,88.240,22.040,0.966
760,40,19,88.245,22.035,88.240,22.030,88.250,22.040,0.966
761,1,20,87.855,22.045,87.850,22.040,87.860,22.050,0.966
762,2,20,87.865,22.045,87.860,22.040,87.870,22.050,0.966
763,3,20,87.875,22.045,87.870,22.040,87.880,22.050,0.966
764,4,20,87.885,22.045,87.880,22.040,87.890,22.050,0.966
765,5,20,87.895,22.045,87.890,22.040,87.900,22.050,0.966
766,6,20,87.905,22.045,87.900,22.040,87.910,22.050,0.966
767,7,20,87.915,22.045,87.910,22.040,87.920,22.050,0.966
768,8,20,87.925,22.045,87.920,22.040,87.930,22.050,0.966
769,9,20,87.935,22.045,87.930,22.040,87.940,22.050,0.966
770,10,20,87.945,22.045,87.940,22.040,87.950,22.050,0.966
771,11,20,87.955,22.045,87.950,22.040,87.960,22.050,0.966
772,12,20,87.965,22.045,87.960,22.040,87.970,22.050,0.966
773,13,20,87.975,22.045,87.970,22.040,87.980,22.050,0.966
774,14,20,87.985,22.045,87.980,22.040,87.990,22.050,0.966
775,15,20,87.995,22.045,87.990,22.040,88.000,22.050,0.966
776,16,20,88.005,22.045,88.000,22.040,88.010,22.050,0.966
777,17,20,88.015,22.045,88.010,22.040,88.020,22.050,0.966
778,18,20,88.025,22.045,88.020,22.040,88.030,22.050,0.966
779,19,20,88.035,22.045,88.030,22.040,88.040,22.050,0.966
780,20,20,88.045,22.045,88.040,22.040,88.050,22.050,0.966
781,21,20,88.055,22.045,88.050,22.040,88.060,22.050,0.966
782,22,20,88.065,22.045,88.060,22.040,88.070,22.050,0.966
783,23,20,88.075,22.045,88.070,22.040,88.080,22.050,0.966
784,24,20,88.085,22.045,88.080,22.040,88.090,22.050,0.966
785,25,20,88.095,22.045,88.090,22.040,88.100,22.050,0.966
786,26,20,88.105,22.045,88.100,22.040,88.110,22.050,0.966
787,27,20,88.115,22.045,88.110,22.040,88.120,22.050,0.966
788,28,20,88.125,22.045,88.120,22.040,88.130,22.050,0.966
789,29,20,88.135,22.045,88.130,22.040,88.140,22.050,0.966
790,30,20,88.145,22.045,88.140,22.040,88.150,22.050,0.966
791,31,20,88.155,22.045,88.150,22.040,88.160,22.050,0.966
792,32,20,88.165,22.045,88.160,22.040,88.170,22.050,0.966
793,33,20,88.175,22.045,88.170,22.040,88.180,22.050,0.966
794,34,20,88.185,22.045,88.180,22.040,88.190,22.050,0.966
795,35,20,88.195,22.045,88.190,22.040,88.200,22.050,0.966
796,36,20,88.205,22.045,88.200,22.040,88.210,22.050,0.966
797,37,20,88.215,22.045,88.210,22.040,88.220,22.050,0.966
798,38,20,88.225,22.045,88.220,22.040,88.230,22.050,0.966
799,39,20,88.235,22.045,88.230,22.040,88.240,22.050,0.966
800,40,20,88.245,22.045,88.240,22.040,88.250,22.050,0.966
801,1,21,87.855,22.055,87.850,22.050,87.860,22.060,0.966
802,2,21,87.865,22.055,87.860,22.050,87.870,22.060,0.966
803,3,21,87.875,22.055,87.870,22.050,87.880,22.060,0.966
804,4,21,87.885,22.055,87.880,22.050,87.890,22.060,0.966
805,5,21,87.895,22.055,87.890,22.050,87.900,22.060,0.966
806,6,21,87.905,22.055,87.900,22.050,87.910,22.060,0.966
807,7,21,87.915,22.055,87.910,22.050,87.920,22.060,0.966
808,8,21,87.925,22.055,87.920,22.050,87.930,22.060,0.966
809,9,21,87.935,22.055,87.930,22.050,87.940,22.060,0.966
810,10,21,87.945,22.055,87.940,22.050,87.950,22.060,0.966
811,11,21,87.955,22.055,87.950,22.050,87.960,22.060,0.966
812,12,21,87.965,22.055,87.960,22.050,87.970,22.060,0.966
813,13,21,87.975,22.055,87.970,22.050,87.980,22.060,0.966
814,14,21,87.985,22.055,87.980,22.050,87.990,22.060,0.966
815,15,21,87.995,22.055,87.990,22.050,88.000,22.060,0.966
816,16,21,88.005,22.055,88.000,22.050,88.010,22.060,0.966
817,17,21,88.015,22.055,88.010,22.050,88.020,22.060,0.966
818,18,21,88.025,22.055,88.020,22.050,88.030,22.060,0.966
