Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,77.635,14.685,77.630,14.680,77.640,14.690,0.986
410,20,14,77.645,14.685,77.640,14.680,77.650,14.690,0.986
411,21,14,77.655,14.685,77.650,14.680,77.660,14.690,0.986
412,22,14,77.665,14.685,77.660,14.680,77.670,14.690,0.986
413,23,14,77.675,14.685,77.670,14.680,77.680,14.690,0.986
414,24,14,77.685,14.685,77.680,14.680,77.690,14.690,0.986
415,25,14,77.695,14.685,77.690,14.680,77.700,14.690,0.986
416,26,14,77.705,14.685,77.700,14.680,77.710,14.690,0.986
417,27,14,77.715,14.685,77.710,14.680,77.720,14.690,0.986
418,28,14,77.725,14.685,77.720,14.680,77.730,14.690,0.986
419,29,14,77.735,14.685,77.730,14.680,77.740,14.690,0.986
420,30,14,77.745,14.685,77.740,14.680,77.750,14.690,0.986
421,1,15,77.455,14.695,77.450,14.690,77.460,14.700,0.986
422,2,15,77.465,14.695,77.460,14.690,77.470,14.700,0.986
423,3,15,77.475,14.695,77.470,14.690,77.480,14.700,0.986
424,4,15,77.485,14.695,77.480,14.690,77.490,14.700,0.986
425,5,15,77.495,14.695,77.490,14.690,77.500,14.700,0.986
426,6,15,77.505,14.695,77.500,14.690,77.510,14.700,0.986
427,7,15,77.515,14.695,77.510,14.690,77.520,14.700,0.986
428,8,15,77.525,14.695,77.520,14.690,77.530,14.700,0.986
429,9,15,77.535,14.695,77.530,14.690,77.540,14.700,0.986
430,10,15,77.545,14.695,77.540,14.690,77.550,14.700,0.986
431,11,15,77.555,14.695,77.550,14.690,77.560,14.700,0.986
432,12,15,77.565,14.695,77.560,14.690,77.570,14.700,0.986
433,13,15,77.575,14.695,77.570,14.690,77.580,14.700,0.986
434,14,15,77.585,14.695,77.580,14.690,77.590,14.700,0.986
435,15,15,77.595,14.695,77.590,14.690,77.600,14.700,0.986
436,16,15,77.605,14.695,77.600,14.690,77.610,14.700,0.986
437,17,15,77.615,14.695,77.610,14.690,77.620,14.700,0.986
438,18,15,77.625,14.695,77.620,14.690,77.630,14.700,0.986
439,19,15,77.635,14.695,77.630,14.690,77.640,14.700,0.986
440,20,15,77.645,14.695,77.640,14.690,77.650,14.700,0.986
441,21,15,77.655,14.695,77.650,14.690,77.660,14.700,0.986
442,22,15,77.665,14.695,77.660,14.690,77.670,14.700,0.986
443,23,15,77.675,14.695,77.670,14.690,77.680,14.700,0.986
444,24,15,77.685,14.695,77.680,14.690,77.690,14.700,0.986
445,25,15,77.695,14.695,77.690,14.690,77.700,14.700,0.986
446,26,15,77.705,14.695,77.700,14.690,77.710,14.700,0.986
447,27,15,77.715,14.695,77.710,14.690,77.720,14.700,0.986
448,28,15,77.725,14.695,77.720,14.690,77.730,14.700,0.986
449,29,15,77.735,14.695,77.730,14.690,77.740,14.700,0.986
450,30,15,77.745,14.695,77.740,14.690,77.750,14.700,0.986
451,1,16,77.455,14.705,77.450,14.700,77.460,14.710,0.986
452,2,16,77.465,14.705,77.460,14.700,77.470,14.710,0.986
453,3,16,77.475,14.705,77.470,14.700,77.480,14.710,0.986
454,4,16,77.485,14.705,77.480,14.700,77.490,14.710,0.986
455,5,16,77.495,14.705,77.490,14.700,77.500,14.710,0.986
456,6,16,77.505,14.705,77.500,14.700,77.510,14.710,0.986
457,7,16,77.515,14.705,77.510,14.700,77.520,14.710,0.986
458,8,16,77.525,14.705,77.520,14.700,77.530,14.710,0.986
459,9,16,77.535,14.705,77.530,14.700,77.540,14.710,0.986
460,10,16,77.545,14.705,77.540,14.700,77.550,14.710,0.986
461,11,16,77.555,14.705,77.550,14.700,77.560,14.710,0.986
462,12,16,77.565,14.705,77.560,14.700,77.570,14.710,0.986
463,13,16,77.575,14.705,77.570,14.700,77.580,14.710,0.986
464,14,16,77.585,14.705,77.580,14.700,77.590,14.710,0.986
465,15,16,77.595,14.705,77.590,14.700,77.600,14.710,0.986
466,16,16,77.605,14.705,77.600,14.700,77.610,14.710,0.986
467,17,16,77.615,14.705,77.610,14.700,77.620,14.710,0.986
468,18,16,77.625,14.705,77.620,14.700,77.630,14.710,0.986
469,19,16,77.635,14.705,77.630,14.700,77.640,14.710,0.986
470,20,16,77.645,14.705,77.640,14.700,77.650,14.710,0.986
471,21,16,77.655,14.705,77.650,14.700,77.660,14.710,0.986
472,22,16,77.665,14.705,77.660,14.700,77.670,14.710,0.986
473,23,16,77.675,14.705,77.670,14.700,77.680,14.710,0.986
474,24,16,77.685,14.705,77.680,14.700,77.690,14.710,0.986
475,25,16,77.695,14.705,77.690,14.700,77.700,14.710,0.986
476,26,16,77.705,14.705,77.700,14.700,77.710,14.710,0.986
477,27,16,77.715,14.705,77.710,14.700,77.720,14.710,0.986
478,28,16,77.725,14.705,77.720,14.700,77.730,14.710,0.986
479,29,16,77.735,14.705,77.730,14.700,77.740,14.710,0.986
480,30,16,77.745,14.705,77.740,14.700,77.750,14.710,0.986
481,1,17,77.455,14.715,77.450,14.710,77.460,14.720,0.986
482,2,17,77.465,14.715,77.460,14.710,77.470,14.720,0.986
483,3,17,77.475,14.715,77.470,14.710,77.480,14.720,0.986
484,4,17,77.485,14.715,77.480,14.710,77.490,14.720,0.986
485,5,17,77.495,14.715,77.490,14.710,77.500,14.720,0.986
486,6,17,77.505,14.715,77.500,14.710,77.510,14.720,0.986
487,7,17,77.515,14.715,77.510,14.710,77.520,14.720,0.986
488,8,17,77.525,14.715,77.520,14.710,77.530,14.720,0.986
489,9,17,77.535,14.715,77.530,14.710,77.540,14.720,0.986
490,10,17,77.545,14.715,77.540,14.710,77.550,14.720,0.986
491,11,17,77.555,14.715,77.550,14.710,77.560,14.720,0.986
492,12,17,77.565,14.715,77.560,14.710,77.570,14.720,0.986
493,13,17,77.575,14.715,77.570,14.710,77.580,14.720,0.986
494,14,17,77.585,14.715,77.580,14.710,77.590,14.720,0.986
495,15,17,77.595,14.715,77.590,14.710,77.600,14.720,0.986
496,16,17,77.605,14.715,77.600,14.710,77.610,14.720,0.986
497,17,17,77.615,14.715,77.610,14.710,77.620,14.720,0.986
498,18,17,77.625,14.715,77.620,14.710,77.630,14.720,0.986
499,19,17,77.635,14.715,77.630,14.710,77.640,14.720,0.986
500,20,17,77.645,14.715,77.640,14.710,77.650,14.720,0.986
501,21,17,77.655,14.715,77.650,14.710,77.660,14.720,0.986
502,22,17,77.665,14.715,77.660,14.710,77.670,14.720,0.986
503,23,17,77.675,14.715,77.670,14.710,77.680,14.720,0.986
504,24,17,77.685,14.715,77.680,14.710,77.690,14.720,0.986
505,25,17,77.695,14.715,77.690,14.710,77.700,14.720,0.986
506,26,17,77.705,14.715,77.700,14.710,77.710,14.720,0.986
507,27,17,77.715,14.715,77.710,14.710,77.720,14.720,0.986
508,28,17,77.725,14.715,77.720,14.710,77.730,14.720,0.986
509,29,17,77.735,14.715,77.730,14.710,77.740,14.720,0.986
510,30,17,77.745,14.715,77.740,14.710,77.750,14.720,0.986
511,1,18,77.455,14.725,77.450,14.720,77.460,14.730,0.986
512,2,18,77.465,14.725,77.460,14.720,77.470,14.730,0.986
513,3,18,77.475,14.725,77.470,14.720,77.480,14.730,0.986
514,4,18,77.485,14.725,77.480,14.720,77.490,14.730,0.986
515,5,18,77.495,14.725,77.490,14.720,77.500,14.730,0.986
516,6,18,77.505,14.725,77.500,14.720,77.510,14.730,0.986
517,7,18,77.515,14.725,77.510,14.720,77.520,14.730,0.986
518,8,18,77.525,14.725,77.520,14.720,77.530,14.730,0.986
519,9,18,77.535,14.725,77.530,14.720,77.540,14.730,0.986
520,10,18,77.545,14.725,77.540,14.720,77.550,14.730,0.986
521,11,18,77.555,14.725,77.550,14.720,77.560,14.730,0.986
522,12,18,77.565,14.725,77.560,14.720,77.570,14.730,0.986
523,13,18,77.575,14.725,77.570,14.720,77.580,14.730,0.986
524,14,18,77.585,14.725,77.580,14.720,77.590,14.730,0.986
525,15,18,77.595,14.725,77.590,14.720,77.600,14.730,0.986
526,16,18,77.605,14.725,77.600,14.720,77.610,14.730,0.986
527,17,18,77.615,14.725,77.610,14.720,77.620,14.730,0.986
528,18,18,77.625,14.725,77.620,14.720,77.630,14.730,0.986
529,19,18,77.635,14.725,77.630,14.720,77.640,14.730,0.986
530,20,18,77.645,14.725,77.640,14.720,77.650,14.730,0.986
531,21,18,77.655,14.725,77.650,14.720,77.660,14.730,0.986
532,22,18,77.665,14.725,77.660,14.720,77.670,14.730,0.986
533,23,18,77.675,14.725,77.670,14.720,77.680,14.730,0.986
534,24,18,77.685,14.725,77.680,14.720,77.690,14.730,0.986
535,25,18,77.695,14.725,77.690,14.720,77.700,14.730,0.986
536,26,18,77.705,14.725,77.700,14.720,77.710,14.730,0.986
537,27,18,77.715,14.725,77.710,14.720,77.720,14.730,0.986
538,28,18,77.725,14.725,77.720,14.720,77.730,14.730,0.986
539,29,18,77.735,14.725,77.730,14.720,77.740,14.730,0.986
540,30,18,77.745,14.725,77.740,14.720,77.750,14.730,0.986
541,1,19,77.455,14.735,77.450,14.730,77.460,14.740,0.986
542,2,19,77.465,14.735,77.460,14.730,77.470,14.740,0.986
543,3,19,77.475,14.735,77.470,14.730,77.480,14.740,0.986
544,4,19,77.485,14.735,77.480,14.730,77.490,14.740,0.986
545,5,19,77.495,14.735,77.490,14.730,77.500,14.740,0.986
546,6,19,77.505,14.735,77.500,14.730,77.510,14.740,0.986
547,7,19,77.515,14.735,77.510,14.730,77.520,14.740,0.986
548,8,19,77.525,14.735,77.520,14.730,77.530,14.740,0.986
549,9,19,77.535,14.735,77.530,14.730,77.540,14.740,0.986
550,10,19,77.545,14.735,77.540,14.730,77.550,14.740,0.986
551,11,19,77.555,14.735,77.550,14.730,77.560,14.740,0.986
552,12,19,77.565,14.735,77.560,14.730,77.570,14.740,0.986
553,13,19,77.575,14.735,77.570,14.730,77.580,14.740,0.986
554,14,19,77.585,14.735,77.580,14.730,77.590,14.740,0.986
555,15,19,77.595,14.735,77.590,14.730,77.600,14.740,0.986
556,16,19,77.605,14.735,77.600,14.730,77.610,14.740,0.986
557,17,19,77.615,14.735,77.610,14.730,77.620,14.740,0.986
558,18,19,77.625,14.735,77.620,14.730,77.630,14.740,0.986
559,19,19,77.635,14.735,77.630,14.730,77.640,14.740,0.986
560,20,19,77.645,14.735,77.640,14.730,77.650,14.740,0.986
561,21,19,77.655,14.735,77.650,14.730,77.660,14.740,0.986
562,22,19,77.665,14.735,77.660,14.730,77.670,14.740,0.986
563,23,19,77.675,14.735,77.670,14.730,77.680,14.740,0.986
564,24,19,77.685,14.735,77.680,14.730,77.690,14.740,0.986
565,25,19,77.695,14.735,77.690,14.730,77.700,14.740,0.986
566,26,19,77.705,14.735,77.700,14.730,77.710,14.740,0.986
567,27,19,77.715,14.735,77.710,14.730,77.720,14.740,0.986
568,28,19,77.725,14.735,77.720,14.730,77.730,14.740,0.986
569,29,19,77.735,14.735,77.730,14.730,77.740,14.740,0.986
570,30,19,77.745,14.735,77.740,14.730,77.750,14.740,0.986
571,1,20,77.455,14.745,77.450,14.740,77.460,14.750,0.986
572,2,20,77.465,14.745,77.460,14.740,77.470,14.750,0.986
573,3,20,77.475,14.745,77.470,14.740,77.480,14.750,0.986
574,4,20,77.485,14.745,77.480,14.740,77.490,14.750,0.986
575,5,20,77.495,14.745,77.490,14.740,77.500,14.750,0.986
576,6,20,77.505,14.745,77.500,14.740,77.510,14.750,0.986
577,7,20,77.515,14.745,77.510,14.740,77.520,14.750,0.986
578,8,20,77.525,14.745,77.520,14.740,77.530,14.750,0.986
579,9,20,77.535,14.745,77.530,14.740,77.540,14.750,0.986
580,10,20,77.545,14.745,77.540,14.740,77.550,14.750,0.986
581,11,20,77.555,14.745,77.550,14.740,77.560,14.750,0.986
582,12,20,77.565,14.745,77.560,14.740,77.570,14.750,0.986
583,13,20,77.575,14.745,77.570,14.740,77.580,14.750,0.986
584,14,20,77.585,14.745,77.580,14.740,77.590,14.750,0.986
585,15,20,77.595,14.745,77.590,14.740,77.600,14.750,0.986
586,16,20,77.605,14.745,77.600,14.740,77.610,14.750,0.986
587,17,20,77.615,14.745,77.610,14.740,77.620,14.750,0.986
588,18,20,77.625,14.745,77.620,14.740,77.630,14.750,0.986
589,19,20,77.635,14.745,77.630,14.740,77.640,14.750,0.986
590,20,20,77.645,14.745,77.640,14.740,77.650,14.750,0.986
591,21,20,77.655,14.745,77.650,14.740,77.660,14.750,0.986
592,22,20,77.665,14.745,77.660,14.740,77.670,14.750,0.986
593,23,20,77.675,14.745,77.670,14.740,77.680,14.750,0.986
594,24,20,77.685,14.745,77.680,14.740,77.690,14.750,0.986
595,25,20,77.695,14.745,77.690,14.740,77.700,14.750,0.986
596,26,20,77.705,14.745,77.700,14.740,77.710,14.750,0.986
597,27,20,77.715,14.745,77.710,14.740,77.720,14.750,0.986
598,28,20,77.725,14.745,77.720,14.740,77.730,14.750,0.986
599,29,20,77.735,14.745,77.730,14.740,77.740,14.750,0.986
600,30,20,77.745,14.745,77.740,14.740,77.750,14.750,0.986
601,1,21,77.455,14.755,77.450,14.750,77.460,14.760,0.985
602,2,21,77.465,14.755,77.460,14.750,77.470,14.760,0.985
603,3,21,77.475,14.755,77.470,14.750,77.480,14.760,0.985
604,4,21,77.485,14.755,77.480,14.750,77.490,14.760,0.985
605,5,21,77.495,14.755,77.490,14.750,77.500,14.760,0.985
606,6,21,77.505,14.755,77.500,14.750,77.510,14.760,0.985
607,7,21,77.515,14.755,77.510,14.750,77.520,14.760,0.985
608,8,21,77.525,14.755,77.520,14.750,77.530,14.760,0.985
609,9,21,77.535,14.755,77.530,14.750,77.540,14.760,0.985
610,10,21,77.545,14.755,77.540,14.750,77.550,14.760,0.985
611,11,21,77.555,14.755,77.550,14.750,77.560,14.760,0.985
612,12,21,77.565,14.755,77.560,14.750,77.570,14.760,0.985
613,13,21,77.575,14.755,77.570,14.750,77.580,14.760,0.985
614,14,21,77.585,14.755,77.580,14.750,77.590,14.760,0.985
615,15,21,77.595,14.755,77.590,14.750,77.600,14.760,0.985
616,16,21,77.605,14.755,77.600,14.750,77.610,14.760,0.985
617,17,21,77.615,14.755,77.610,14.750,77.620,14.760,0.985
618,18,21,77.625,14.755,77.620,14.750,77.630,14.760,0.985
619,19,21,77.635,14.755,77.630,14.750,77.640,14.760,0.985
620,20,21,77.645,14.755,77.640,14.750,77.650,14.760,0.985
621,21,21,77.655,14.755,77.650,14.750,77.660,14.760,0.985
622,22,21,77.665,14.755,77.660,14.750,77.670,14.760,0.985
623,23,21,77.675,14.755,77.670,14.750,77.680,14.760,0.985
624,24,21,77.685,14.755,77.680,14.750,77.690,14.760,0.985
625,25,21,77.695,14.755,77.690,14.750,77.700,14.760,0.985
626,26,21,77.705,14.755,77.700,14.750,77.710,14.760,0.985
627,27,21,77.715,14.755,77.710,14.750,77.720,14.760,0.985
628,28,21,77.725,14.755,77.720,14.750,77.730,14.760,0.985
629,29,21,77.735,14.755,77.730,14.750,77.740,14.760,0.985
630,30,21,77.745,14.755,77.740,14.750,77.750,14.760,0.985
631,1,22,77.455,14.765,77.450,14.760,77.460,14.770,0.985
632,2,22,77.465,14.765,77.460,14.760,77.470,14.770,0.985
633,3,22,77.475,14.765,77.470,14.760,77.480,14.770,0.985
634,4,22,77.485,14.765,77.480,14.760,77.490,14.770,0.985
635,5,22,77.495,14.765,77.490,14.760,77.500,14.770,0.985
636,6,22,77.505,14.765,77.500,14.760,77.510,14.770,0.985
637,7,22,77.515,14.765,77.510,14.760,77.520,14.770,0.985
638,8,22,77.525,14.765,77.520,14.760,77.530,14.770,0.985
639,9,22,77.535,14.765,77.530,14.760,77.540,14.770,0.985
640,10,22,77.545,14.765,77.540,14.760,77.550,14.770,0.985
641,11,22,77.555,14.765,77.550,14.760,77.560,14.770,0.985
642,12,22,77.565,14.765,77.560,14.760,77.570,14.770,0.985
643,13,22,77.575,14.765,77.570,14.760,77.580,14.770,0.985
644,14,22,77.585,14.765,77.580,14.760,77.590,14.770,0.985
645,15,22,77.595,14.765,77.590,14.760,77.600,14.770,0.985
646,16,22,77.605,14.765,77.600,14.760,77.610,14.770,0.985
647,17,22,77.615,14.765,77.610,14.760,77.620,14.770,0.985
648,18,22,77.625,14.765,77.620,14.760,77.630,14.770,0.985
649,19,22,77.635,14.765,77.630,14.760,77.640,14.770,0.985
650,20,22,77.645,14.765,77.640,14.760,77.650,14.770,0.985
651,21,22,77.655,14.765,77.650,14.760,77.660,14.770,0.985
652,22,22,77.665,14.765,77.660,14.760,77.670,14.770,0.985
653,23,22,77.675,14.765,77.670,14.760,77.680,14.770,0.985
654,24,22,77.685,14.765,77.680,14.760,77.690,14.770,0.985
655,25,22,77.695,14.765,77.690,14.760,77.700,14.770,0.985
656,26,22,77.705,14.765,77.700,14.760,77.710,14.770,0.985
657,27,22,77.715,14.765,77.710,14.760,77.720,14.770,0.985
658,28,22,77.725,14.765,77.720,14.760,77.730,14.770,0.985
659,29,22,77.735,14.765,77.730,14.760,77.740,14.770,0.985
660,30,22,77.745,14.765,77.740,14.760,77.750,14.770,0.985
661,1,23,77.455,14.775,77.450,14.770,77.460,14.780,0.985
662,2,23,77.465,14.775,77.460,14.770,77.470,14.780,0.985
663,3,23,77.475,14.775,77.470,14.770,77.480,14.780,0.985
664,4,23,77.485,14.775,77.480,14.770,77.490,14.780,0.985
665,5,23,77.495,14.775,77.490,14.770,77.500,14.780,0.985
666,6,23,77.505,14.775,77.500,14.770,77.510,14.780,0.985
667,7,23,77.515,14.775,77.510,14.770,77.520,14.780,0.985
668,8,23,77.525,14.775,77.520,14.770,77.530,14.780,0.985
669,9,23,77.535,14.775,77.530,14.770,77.540,14.780,0.985
670,10,23,77.545,14.775,77.540,14.770,77.550,14.780,0.985
671,11,23,77.555,14.775,77.550,14.770,77.560,14.780,0.985
672,12,23,77.565,14.775,77.560,14.770,77.570,14.780,0.985
673,13,23,77.575,14.775,77.570,14.770,77.580,14.780,0.985
674,14,23,77.585,14.775,77.580,14.770,77.590,14.780,0.985
675,15,23,77.595,14.775,77.590,14.770,77.600,14.780,0.985
676,16,23,77.605,14.775,77.600,14.770,77.610,14.780,0.985
677,17,23,77.615,14.775,77.610,14.770,77.620,14.780,0.985
678,18,23,77.625,14.775,77.620,14.770,77.630,14.780,0.985
679,19,23,77.635,14.775,77.630,14.770,77.640,14.780,0.985
680,20,23,77.645,14.775,77.640,14.770,77.650,14.780,0.985
681,21,23,77.655,14.775,77.650,14.770,77.660,14.780,0.985
682,22,23,77.665,14.775,77.660,14.770,77.670,14.780,0.985
683,23,23,77.675,14.775,77.670,14.770,77.680,14.780,0.985
684,24,23,77.685,14.775,77.680,14.770,77.690,14.780,0.985
685,25,23,77.695,14.775,77.690,14.770,77.700,14.780,0.985
686,26,23,77.705,14.775,77.700,14.770,77.710,14.780,0.985
687,27,23,77.715,14.775,77.710,14.770,77.720,14.780,0.985
688,28,23,77.725,14.775,77.720,14.770,77.730,14.780,0.985
689,29,23,77.735,14.775,77.730,14.770,77.740,14.780,0.985
690,30,23,77.745,14.775,77.740,14.770,77.750,14.780,0.985
691,1,24,77.455,14.785,77.450,14.780,77.460,14.790,0.985
692,2,24,77.465,14.785,77.460,14.780,77.470,14.790,0.985
693,3,24,77.475,14.785,77.470,14.780,77.480,14.790,0.985
694,4,24,77.485,14.785,77.480,14.780,77.490,14.790,0.985
695,5,24,77.495,14.785,77.490,14.780,77.500,14.790,0.985
696,6,24,77.505,14.785,77.500,14.780,77.510,14.790,0.985
697,7,24,77.515,14.785,77.510,14.780,77.520,14.790,0.985
698,8,24,77.525,14.785,77.520,14.780,77.530,14.790,0.985
699,9,24,77.535,14.785,77.530,14.780,77.540,14.790,0.985
700,10,24,77.545,14.785,77.540,14.780,77.550,14.790,0.985
701,11,24,77.555,14.785,77.550,14.780,77.560,14.790,0.985
702,12,24,77.565,14.785,77.560,14.780,77.570,14.790,0.985
703,13,24,77.575,14.785,77.570,14.780,77.580,14.790,0.985
704,14,24,77.585,14.785,77.580,14.780,77.590,14.790,0.985
705,15,24,77.595,14.785,77.590,14.780,77.600,14.790,0.985
706,16,24,77.605,14.785,77.600,14.780,77.610,14.790,0.985
707,17,24,77.615,14.785,77.610,14.780,77.620,14.790,0.985
708,18,24,77.625,14.785,77.620,14.780,77.630,14.790,0.985
709,19,24,77.635,14.785,77.630,14.780,77.640,14.790,0.985
710,20,24,77.645,14.785,77.640,14.780,77.650,14.790,0.985
711,21,24,77.655,14.785,77.650,14.780,77.660,14.790,0.985
712,22,24,77.665,14.785,77.660,14.780,77.670,14.790,0.985
713,23,24,77.675,14.785,77.670,14.780,77.680,14.790,0.985
714,24,24,77.685,14.785,77.680,14.780,77.690,14.790,0.985
715,25,24,77.695,14.785,77.690,14.780,77.700,14.790,0.985
716,26,24,77.705,14.785,77.700,14.780,77.710,14.790,0.985
717,27,24,77.715,14.785,77.710,14.780,77.720,14.790,0.985
718,28,24,77.725,14.785,77.720,14.780,77.730,14.790,0.985
719,29,24,77.735,14.785,77.730,14.780,77.740,14.790,0.985
720,30,24,77.745,14.785,77.740,14.780,77.750,14.790,0.985
721,1,25,77.455,14.795,77.450,14.790,77.460,14.800,0.985
722,2,25,77.465,14.795,77.460,14.790,77.470,14.800,0.985
723,3,25,77.475,14.795,77.470,14.790,77.480,14.800,0.985
724,4,25,77.485,14.795,77.480,14.790,77.490,14.800,0.985
725,5,25,77.495,14.795,77.490,14.790,77.500,14.800,0.985
726,6,25,77.505,14.795,77.500,14.790,77.510,14.800,0.985
727,7,25,77.515,14.795,77.510,14.790,77.520,14.800,0.985
728,8,25,77.525,14.795,77.520,14.790,77.530,14.800,0.985
729,9,25,77.535,14.795,77.530,14.790,77.540,14.800,0.985
730,10,25,77.545,14.795,77.540,14.790,77.550,14.800,0.985
731,11,25,77.555,14.795,77.550,14.790,77.560,14.800,0.985
732,12,25,77.565,14.795,77.560,14.790,77.570,14.800,0.985
733,13,25,77.575,14.795,77.570,14.790,77.580,14.800,0.985
734,14,25,77.585,14.795,77.580,14.790,77.590,14.800,0.985
735,15,25,77.595,14.795,77.590,14.790,77.600,14.800,0.985
736,16,25,77.605,14.795,77.600,14.790,77.610,14.800,0.985
737,17,25,77.615,14.795,77.610,14.790,77.620,14.800,0.985
738,18,25,77.625,14.795,77.620,14.790,77.630,14.800,0.985
739,19,25,77.635,14.795,77.630,14.790,77.640,14.800,0.985
740,20,25,77.645,14.795,77.640,14.790,77.650,14.800,0.985
741,21,25,77.655,14.795,77.650,14.790,77.660,14.800,0.985
742,22,25,77.665,14.795,77.660,14.790,77.670,14.800,0.985
743,23,25,77.675,14.795,77.670,14.790,77.680,14.800,0.985
744,24,25,77.685,14.795,77.680,14.790,77.690,14.800,0.985
745,25,25,77.695,14.795,77.690,14.790,77.700,14.800,0.985
746,26,25,77.705,14.795,77.700,14.790,77.710,14.800,0.985
747,27,25,77.715,14.795,77.710,14.790,77.720,14.800,0.985
748,28,25,77.725,14.795,77.720,14.790,77.730,14.800,0.985
749,29,25,77.735,14.795,77.730,14.790,77.740,14.800,0.985
750,30,25,77.745,14.795,77.740,14.790,77.750,14.800,0.985
751,1,26,77.455,14.805,77.450,14.800,77.460,14.810,0.985
752,2,26,77.465,14.805,77.460,14.800,77.470,14.810,0.985
753,3,26,77.475,14.805,77.470,14.800,77.480,14.810,0.985
754,4,26,77.485,14.805,77.480,14.800,77.490,14.810,0.985
755,5,26,77.495,14.805,77.490,14.800,77.500,14.810,0.985
756,6,26,77.505,14.805,77.500,14.800,77.510,14.810,0.985
757,7,26,77.515,14.805,77.510,14.800,77.520,14.810,0.985
758,8,26,77.525,14.805,77.520,14.800,77.530,14.810,0.985
759,9,26,77.535,14.805,77.530,14.800,77.540,14.810,0.985
760,10,26,77.545,14.805,77.540,14.800,77.550,14.810,0.985
761,11,26,77.555,14.805,77.550,14.800,77.560,14.810,0.985
762,12,26,77.565,14.805,77.560,14.800,77.570,14.810,0.985
763,13,26,77.575,14.805,77.570,14.800,77.580,14.810,0.985
764,14,26,77.585,14.805,77.580,14.800,77.590,14.810,0.985
765,15,26,77.595,14.805,77.590,14.800,77.600,14.810,0.985
766,16,26,77.605,14.805,77.600,14.800,77.610,14.810,0.985
767,17,26,77.615,14.805,77.610,14.800,77.620,14.810,0.985
768,18,26,77.625,14.805,77.620,14.800,77.630,14.810,0.985
769,19,26,77.635,14.805,77.630,14.800,77.640,14.810,0.985
770,20,26,77.645,14.805,77.640,14.800,77.650,14.810,0.985
771,21,26,77.655,14.805,77.650,14.800,77.660,14.810,0.985
772,22,26,77.665,14.805,77.660,14.800,77.670,14.810,0.985
773,23,26,77.675,14.805,77.670,14.800,77.680,14.810,0.985
774,24,26,77.685,14.805,77.680,14.800,77.690,14.810,0.985
775,25,26,77.695,14.805,77.690,14.800,77.700,14.810,0.985
776,26,26,77.705,14.805,77.700,14.800,77.710,14.810,0.985
777,27,26,77.715,14.805,77.710,14.800,77.720,14.810,0.985
778,28,26,77.725,14.805,77.720,14.800,77.730,14.810,0.985
779,29,26,77.735,14.805,77.730,14.800,77.740,14.810,0.985
780,30,26,77.745,14.805,77.740,14.800,77.750,14.810,0.985
781,1,27,77.455,14.815,77.450,14.810,77.460,14.820,0.985
782,2,27,77.465,14.815,77.460,14.810,77.470,14.820,0.985
783,3,27,77.475,14.815,77.470,14.810,77.480,14.820,0.985
784,4,27,77.485,14.815,77.480,14.810,77.490,14.820,0.985
785,5,27,77.495,14.815,77.490,14.810,77.500,14.820,0.985
786,6,27,77.505,14.815,77.500,14.810,77.510,14.820,0.985
787,7,27,77.515,14.815,77.510,14.810,77.520,14.820,0.985
788,8,27,77.525,14.815,77.520,14.810,77.530,14.820,0.985
789,9,27,77.535,14.815,77.530,14.810,77.540,14.820,0.985
790,10,27,77.545,14.815,77.540,14.810,77.550,14.820,0.985
791,11,27,77.555,14.815,77.550,14.810,77.560,14.820,0.985
792,12,27,77.565,14.815,77.560,14.810,77.570,14.820,0.985
793,13,27,77.575,14.815,77.570,14.810,77.580,14.820,0.985
794,14,27,77.585,14.815,77.580,14.810,77.590,14.820,0.985
795,15,27,77.595,14.815,77.590,14.810,77.600,14.820,0.985
796,16,27,77.605,14.815,77.600,14.810,77.610,14.820,0.985
797,17,27,77.615,14.815,77.610,14.810,77.620,14.820,0.985
798,18,27,77.625,14.815,77.620,14.810,77.630,14.820,0.985
799,19,27,77.635,14.815,77.630,14.810,77.640,14.820,0.985
800,20,27,77.645,14.815,77.640,14.810,77.650,14.820,0.985
801,21,27,77.655,14.815,77.650,14.810,77.660,14.820,0.985
802,22,27,77.665,14.815,77.660,14.810,77.670,14.820,0.985
803,23,27,77.675,14.815,77.670,14.810,77.680,14.820,0.985
804,24,27,77.685,14.815,77.680,14.810,77.690,14.820,0.985
805,25,27,77.695,14.815,77.690,14.810,77.700,14.820,0.985
806,26,27,77.705,14.815,77.700,14.810,77.710,14.820,0.985
807,27,27,77.715,14.815,77.710,14.810,77.720,14.820,0.985
808,28,27,77.725,14.815,77.720,14.810,77.730,14.820,0.985
809,29,27,77.735,14.815,77.730,14.810,77.740,14.820,0.985
810,30,27,77.745,14.815,77.740,14.810,77.750,14.820,0.985
811,1,28,77.455,14.825,77.450,14.820,77.460,14.830,0.985
812,2,28,77.465,14.825,77.460,14.820,77.470,14.830,0.985
813,3,28,77.475,14.825,77.470,14.820,77.480,14.830,0.985
814,4,28,77.485,14.825,77.480,14.820,77.490,14.830,0.985
815,5,28,77.495,14.825,77.490,14.820,77.500,14.830,0.985
816,6,28,77.505,14.825,77.500,14.820,77.510,14.830,0.985
817,7,28,77.515,14.825,77.510,14.820,77.520,14.830,0.985
818,8,28,77.525,14.825,77.520,14.820,77.530,14.830,0.985
