Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,76.635,18.385,76.630,18.380,76.640,18.390,0.977
410,20,14,76.645,18.385,76.640,18.380,76.650,18.390,0.977
411,21,14,76.655,18.385,76.650,18.380,76.660,18.390,0.977
412,22,14,76.665,18.385,76.660,18.380,76.670,18.390,0.977
413,23,14,76.675,18.385,76.670,18.380,76.680,18.390,0.977
414,24,14,76.685,18.385,76.680,18.380,76.690,18.390,0.977
415,25,14,76.695,18.385,76.690,18.380,76.700,18.390,0.977
416,26,14,76.705,18.385,76.700,18.380,76.710,18.390,0.977
417,27,14,76.715,18.385,76.710,18.380,76.720,18.390,0.977
418,28,14,76.725,18.385,76.720,18.380,76.730,18.390,0.977
419,29,14,76.735,18.385,76.730,18.380,76.740,18.390,0.977
420,30,14,76.745,18.385,76.740,18.380,76.750,18.390,0.977
421,1,15,76.455,18.395,76.450,18.390,76.460,18.400,0.977
422,2,15,76.465,18.395,76.460,18.390,76.470,18.400,0.977
423,3,15,76.475,18.395,76.470,18.390,76.480,18.400,0.977
424,4,15,76.485,18.395,76.480,18.390,76.490,18.400,0.977
425,5,15,76.495,18.395,76.490,18.390,76.500,18.400,0.977
426,6,15,76.505,18.395,76.500,18.390,76.510,18.400,0.977
427,7,15,76.515,18.395,76.510,18.390,76.520,18.400,0.977
428,8,15,76.525,18.395,76.520,18.390,76.530,18.400,0.977
429,9,15,76.535,18.395,76.530,18.390,76.540,18.400,0.977
430,10,15,76.545,18.395,76.540,18.390,76.550,18.400,0.977
431,11,15,76.555,18.395,76.550,18.390,76.560,18.400,0.977
432,12,15,76.565,18.395,76.560,18.390,76.570,18.400,0.977
433,13,15,76.575,18.395,76.570,18.390,76.580,18.400,0.977
434,14,15,76.585,18.395,76.580,18.390,76.590,18.400,0.977
435,15,15,76.595,18.395,76.590,18.390,76.600,18.400,0.977
436,16,15,76.605,18.395,76.600,18.390,76.610,18.400,0.977
437,17,15,76.615,18.395,76.610,18.390,76.620,18.400,0.977
438,18,15,76.625,18.395,76.620,18.390,76.630,18.400,0.977
439,19,15,76.635,18.395,76.630,18.390,76.640,18.400,0.977
440,20,15,76.645,18.395,76.640,18.390,76.650,18.400,0.977
441,21,15,76.655,18.395,76.650,18.390,76.660,18.400,0.977
442,22,15,76.665,18.395,76.660,18.390,76.670,18.400,0.977
443,23,15,76.675,18.395,76.670,18.390,76.680,18.400,0.977
444,24,15,76.685,18.395,76.680,18.390,76.690,18.400,0.977
445,25,15,76.695,18.395,76.690,18.390,76.700,18.400,0.977
446,26,15,76.705,18.395,76.700,18.390,76.710,18.400,0.977
447,27,15,76.715,18.395,76.710,18.390,76.720,18.400,0.977
448,28,15,76.725,18.395,76.720,18.390,76.730,18.400,0.977
449,29,15,76.735,18.395,76.730,18.390,76.740,18.400,0.977
450,30,15,76.745,18.395,76.740,18.390,76.750,18.400,0.977
451,1,16,76.455,18.405,76.450,18.400,76.460,18.410,0.977
452,2,16,76.465,18.405,76.460,18.400,76.470,18.410,0.977
453,3,16,76.475,18.405,76.470,18.400,76.480,18.410,0.977
454,4,16,76.485,18.405,76.480,18.400,76.490,18.410,0.977
455,5,16,76.495,18.405,76.490,18.400,76.500,18.410,0.977
456,6,16,76.505,18.405,76.500,18.400,76.510,18.410,0.977
457,7,16,76.515,18.405,76.510,18.400,76.520,18.410,0.977
458,8,16,76.525,18.405,76.520,18.400,76.530,18.410,0.977
459,9,16,76.535,18.405,76.530,18.400,76.540,18.410,0.977
460,10,16,76.545,18.405,76.540,18.400,76.550,18.410,0.977
461,11,16,76.555,18.405,76.550,18.400,76.560,18.410,0.977
462,12,16,76.565,18.405,76.560,18.400,76.570,18.410,0.977
463,13,16,76.575,18.405,76.570,18.400,76.580,18.410,0.977
464,14,16,76.585,18.405,76.580,18.400,76.590,18.410,0.977
465,15,16,76.595,18.405,76.590,18.400,76.600,18.410,0.977
466,16,16,76.605,18.405,76.600,18.400,76.610,18.410,0.977
467,17,16,76.615,18.405,76.610,18.400,76.620,18.410,0.977
468,18,16,76.625,18.405,76.620,18.400,76.630,18.410,0.977
469,19,16,76.635,18.405,76.630,18.400,76.640,18.410,0.977
470,20,16,76.645,18.405,76.640,18.400,76.650,18.410,0.977
471,21,16,76.655,18.405,76.650,18.400,76.660,18.410,0.977
472,22,16,76.665,18.405,76.660,18.400,76.670,18.410,0.977
473,23,16,76.675,18.405,76.670,18.400,76.680,18.410,0.977
474,24,16,76.685,18.405,76.680,18.400,76.690,18.410,0.977
475,25,16,76.695,18.405,76.690,18.400,76.700,18.410,0.977
476,26,16,76.705,18.405,76.700,18.400,76.710,18.410,0.977
477,27,16,76.715,18.405,76.710,18.400,76.720,18.410,0.977
478,28,16,76.725,18.405,76.720,18.400,76.730,18.410,0.977
479,29,16,76.735,18.405,76.730,18.400,76.740,18.410,0.977
480,30,16,76.745,18.405,76.740,18.400,76.750,18.410,0.977
481,1,17,76.455,18.415,76.450,18.410,76.460,18.420,0.977
482,2,17,76.465,18.415,76.460,18.410,76.470,18.420,0.977
483,3,17,76.475,18.415,76.470,18.410,76.480,18.420,0.977
484,4,17,76.485,18.415,76.480,18.410,76.490,18.420,0.977
485,5,17,76.495,18.415,76.490,18.410,76.500,18.420,0.977
486,6,17,76.505,18.415,76.500,18.410,76.510,18.420,0.977
487,7,17,76.515,18.415,76.510,18.410,76.520,18.420,0.977
488,8,17,76.525,18.415,76.520,18.410,76.530,18.420,0.977
489,9,17,76.535,18.415,76.530,18.410,76.540,18.420,0.977
490,10,17,76.545,18.415,76.540,18.410,76.550,18.420,0.977
491,11,17,76.555,18.415,76.550,18.410,76.560,18.420,0.977
492,12,17,76.565,18.415,76.560,18.410,76.570,18.420,0.977
493,13,17,76.575,18.415,76.570,18.410,76.580,18.420,0.977
494,14,17,76.585,18.415,76.580,18.410,76.590,18.420,0.977
495,15,17,76.595,18.415,76.590,18.410,76.600,18.420,0.977
496,16,17,76.605,18.415,76.600,18.410,76.610,18.420,0.977
497,17,17,76.615,18.415,76.610,18.410,76.620,18.420,0.977
498,18,17,76.625,18.415,76.620,18.410,76.630,18.420,0.977
499,19,17,76.635,18.415,76.630,18.410,76.640,18.420,0.977
500,20,17,76.645,18.415,76.640,18.410,76.650,18.420,0.977
501,21,17,76.655,18.415,76.650,18.410,76.660,18.420,0.977
502,22,17,76.665,18.415,76.660,18.410,76.670,18.420,0.977
503,23,17,76.675,18.415,76.670,18.410,76.680,18.420,0.977
504,24,17,76.685,18.415,76.680,18.410,76.690,18.420,0.977
505,25,17,76.695,18.415,76.690,18.410,76.700,18.420,0.977
506,26,17,76.705,18.415,76.700,18.410,76.710,18.420,0.977
507,27,17,76.715,18.415,76.710,18.410,76.720,18.420,0.977
508,28,17,76.725,18.415,76.720,18.410,76.730,18.420,0.977
509,29,17,76.735,18.415,76.730,18.410,76.740,18.420,0.977
510,30,17,76.745,18.415,76.740,18.410,76.750,18.420,0.977
511,1,18,76.455,18.425,76.450,18.420,76.460,18.430,0.977
512,2,18,76.465,18.425,76.460,18.420,76.470,18.430,0.977
513,3,18,76.475,18.425,76.470,18.420,76.480,18.430,0.977
514,4,18,76.485,18.425,76.480,18.420,76.490,18.430,0.977
515,5,18,76.495,18.425,76.490,18.420,76.500,18.430,0.977
516,6,18,76.505,18.425,76.500,18.420,76.510,18.430,0.977
517,7,18,76.515,18.425,76.510,18.420,76.520,18.430,0.977
518,8,18,76.525,18.425,76.520,18.420,76.530,18.430,0.977
519,9,18,76.535,18.425,76.530,18.420,76.540,18.430,0.977
520,10,18,76.545,18.425,76.540,18.420,76.550,18.430,0.977
521,11,18,76.555,18.425,76.550,18.420,76.560,18.430,0.977
522,12,18,76.565,18.425,76.560,18.420,76.570,18.430,0.977
523,13,18,76.575,18.425,76.570,18.420,76.580,18.430,0.977
524,14,18,76.585,18.425,76.580,18.420,76.590,18.430,0.977
525,15,18,76.595,18.425,76.590,18.420,76.600,18.430,0.977
526,16,18,76.605,18.425,76.600,18.420,76.610,18.430,0.977
527,17,18,76.615,18.425,76.610,18.420,76.620,18.430,0.977
528,18,18,76.625,18.425,76.620,18.420,76.630,18.430,0.977
529,19,18,76.635,18.425,76.630,18.420,76.640,18.430,0.977
530,20,18,76.645,18.425,76.640,18.420,76.650,18.430,0.977
531,21,18,76.655,18.425,76.650,18.420,76.660,18.430,0.977
532,22,18,76.665,18.425,76.660,18.420,76.670,18.430,0.977
533,23,18,76.675,18.425,76.670,18.420,76.680,18.430,0.977
534,24,18,76.685,18.425,76.680,18.420,76.690,18.430,0.977
535,25,18,76.695,18.425,76.690,18.420,76.700,18.430,0.977
536,26,18,76.705,18.425,76.700,18.420,76.710,18.430,0.977
537,27,18,76.715,18.425,76.710,18.420,76.720,18.430,0.977
538,28,18,76.725,18.425,76.720,18.420,76.730,18.430,0.977
539,29,18,76.735,18.425,76.730,18.420,76.740,18.430,0.977
540,30,18,76.745,18.425,76.740,18.420,76.750,18.430,0.977
541,1,19,76.455,18.435,76.450,18.430,76.460,18.440,0.976
542,2,19,76.465,18.435,76.460,18.430,76.470,18.440,0.976
543,3,19,76.475,18.435,76.470,18.430,76.480,18.440,0.976
544,4,19,76.485,18.435,76.480,18.430,76.490,18.440,0.976
545,5,19,76.495,18.435,76.490,18.430,76.500,18.440,0.976
546,6,19,76.505,18.435,76.500,18.430,76.510,18.440,0.976
547,7,19,76.515,18.435,76.510,18.430,76.520,18.440,0.976
548,8,19,76.525,18.435,76.520,18.430,76.530,18.440,0.976
549,9,19,76.535,18.435,76.530,18.430,76.540,18.440,0.976
550,10,19,76.545,18.435,76.540,18.430,76.550,18.440,0.976
551,11,19,76.555,18.435,76.550,18.430,76.560,18.440,0.976
552,12,19,76.565,18.435,76.560,18.430,76.570,18.440,0.976
553,13,19,76.575,18.435,76.570,18.430,76.580,18.440,0.976
554,14,19,76.585,18.435,76.580,18.430,76.590,18.440,0.976
555,15,19,76.595,18.435,76.590,18.430,76.600,18.440,0.976
556,16,19,76.605,18.435,76.600,18.430,76.610,18.440,0.976
557,17,19,76.615,18.435,76.610,18.430,76.620,18.440,0.976
558,18,19,76.625,18.435,76.620,18.430,76.630,18.440,0.976
559,19,19,76.635,18.435,76.630,18.430,76.640,18.440,0.976
560,20,19,76.645,18.435,76.640,18.430,76.650,18.440,0.976
561,21,19,76.655,18.435,76.650,18.430,76.660,18.440,0.976
562,22,19,76.665,18.435,76.660,18.430,76.670,18.440,0.976
563,23,19,76.675,18.435,76.670,18.430,76.680,18.440,0.976
564,24,19,76.685,18.435,76.680,18.430,76.690,18.440,0.976
565,25,19,76.695,18.435,76.690,18.430,76.700,18.440,0.976
566,26,19,76.705,18.435,76.700,18.430,76.710,18.440,0.976
567,27,19,76.715,18.435,76.710,18.430,76.720,18.440,0.976
568,28,19,76.725,18.435,76.720,18.430,76.730,18.440,0.976
569,29,19,76.735,18.435,76.730,18.430,76.740,18.440,0.976
570,30,19,76.745,18.435,76.740,18.430,76.750,18.440,0.976
571,1,20,76.455,18.445,76.450,18.440,76.460,18.450,0.976
572,2,20,76.465,18.445,76.460,18.440,76.470,18.450,0.976
573,3,20,76.475,18.445,76.470,18.440,76.480,18.450,0.976
574,4,20,76.485,18.445,76.480,18.440,76.490,18.450,0.976
575,5,20,76.495,18.445,76.490,18.440,76.500,18.450,0.976
576,6,20,76.505,18.445,76.500,18.440,76.510,18.450,0.976
577,7,20,76.515,18.445,76.510,18.440,76.520,18.450,0.976
578,8,20,76.525,18.445,76.520,18.440,76.530,18.450,0.976
579,9,20,76.535,18.445,76.530,18.440,76.540,18.450,0.976
580,10,20,76.545,18.445,76.540,18.440,76.550,18.450,0.976
581,11,20,76.555,18.445,76.550,18.440,76.560,18.450,0.976
582,12,20,76.565,18.445,76.560,18.440,76.570,18.450,0.976
583,13,20,76.575,18.445,76.570,18.440,76.580,18.450,0.976
584,14,20,76.585,18.445,76.580,18.440,76.590,18.450,0.976
585,15,20,76.595,18.445,76.590,18.440,76.600,18.450,0.976
586,16,20,76.605,18.445,76.600,18.440,76.610,18.450,0.976
587,17,20,76.615,18.445,76.610,18.440,76.620,18.450,0.976
588,18,20,76.625,18.445,76.620,18.440,76.630,18.450,0.976
589,19,20,76.635,18.445,76.630,18.440,76.640,18.450,0.976
590,20,20,76.645,18.445,76.640,18.440,76.650,18.450,0.976
591,21,20,76.655,18.445,76.650,18.440,76.660,18.450,0.976
592,22,20,76.665,18.445,76.660,18.440,76.670,18.450,0.976
593,23,20,76.675,18.445,76.670,18.440,76.680,18.450,0.976
594,24,20,76.685,18.445,76.680,18.440,76.690,18.450,0.976
595,25,20,76.695,18.445,76.690,18.440,76.700,18.450,0.976
596,26,20,76.705,18.445,76.700,18.440,76.710,18.450,0.976
597,27,20,76.715,18.445,76.710,18.440,76.720,18.450,0.976
598,28,20,76.725,18.445,76.720,18.440,76.730,18.450,0.976
599,29,20,76.735,18.445,76.730,18.440,76.740,18.450,0.976
600,30,20,76.745,18.445,76.740,18.440,76.750,18.450,0.976
601,1,21,76.455,18.455,76.450,18.450,76.460,18.460,0.976
602,2,21,76.465,18.455,76.460,18.450,76.470,18.460,0.976
603,3,21,76.475,18.455,76.470,18.450,76.480,18.460,0.976
604,4,21,76.485,18.455,76.480,18.450,76.490,18.460,0.976
605,5,21,76.495,18.455,76.490,18.450,76.500,18.460,0.976
606,6,21,76.505,18.455,76.500,18.450,76.510,18.460,0.976
607,7,21,76.515,18.455,76.510,18.450,76.520,18.460,0.976
608,8,21,76.525,18.455,76.520,18.450,76.530,18.460,0.976
609,9,21,76.535,18.455,76.530,18.450,76.540,18.460,0.976
610,10,21,76.545,18.455,76.540,18.450,76.550,18.460,0.976
611,11,21,76.555,18.455,76.550,18.450,76.560,18.460,0.976
612,12,21,76.565,18.455,76.560,18.450,76.570,18.460,0.976
613,13,21,76.575,18.455,76.570,18.450,76.580,18.460,0.976
614,14,21,76.585,18.455,76.580,18.450,76.590,18.460,0.976
615,15,21,76.595,18.455,76.590,18.450,76.600,18.460,0.976
616,16,21,76.605,18.455,76.600,18.450,76.610,18.460,0.976
617,17,21,76.615,18.455,76.610,18.450,76.620,18.460,0.976
618,18,21,76.625,18.455,76.620,18.450,76.630,18.460,0.976
619,19,21,76.635,18.455,76.630,18.450,76.640,18.460,0.976
620,20,21,76.645,18.455,76.640,18.450,76.650,18.460,0.976
621,21,21,76.655,18.455,76.650,18.450,76.660,18.460,0.976
622,22,21,76.665,18.455,76.660,18.450,76.670,18.460,0.976
623,23,21,76.675,18.455,76.670,18.450,76.680,18.460,0.976
624,24,21,76.685,18.455,76.680,18.450,76.690,18.460,0.976
625,25,21,76.695,18.455,76.690,18.450,76.700,18.460,0.976
626,26,21,76.705,18.455,76.700,18.450,76.710,18.460,0.976
627,27,21,76.715,18.455,76.710,18.450,76.720,18.460,0.976
628,28,21,76.725,18.455,76.720,18.450,76.730,18.460,0.976
629,29,21,76.735,18.455,76.730,18.450,76.740,18.460,0.976
630,30,21,76.745,18.455,76.740,18.450,76.750,18.460,0.976
631,1,22,76.455,18.465,76.450,18.460,76.460,18.470,0.976
632,2,22,76.465,18.465,76.460,18.460,76.470,18.470,0.976
633,3,22,76.475,18.465,76.470,18.460,76.480,18.470,0.976
634,4,22,76.485,18.465,76.480,18.460,76.490,18.470,0.976
635,5,22,76.495,18.465,76.490,18.460,76.500,18.470,0.976
636,6,22,76.505,18.465,76.500,18.460,76.510,18.470,0.976
637,7,22,76.515,18.465,76.510,18.460,76.520,18.470,0.976
638,8,22,76.525,18.465,76.520,18.460,76.530,18.470,0.976
639,9,22,76.535,18.465,76.530,18.460,76.540,18.470,0.976
640,10,22,76.545,18.465,76.540,18.460,76.550,18.470,0.976
641,11,22,76.555,18.465,76.550,18.460,76.560,18.470,0.976
642,12,22,76.565,18.465,76.560,18.460,76.570,18.470,0.976
643,13,22,76.575,18.465,76.570,18.460,76.580,18.470,0.976
644,14,22,76.585,18.465,76.580,18.460,76.590,18.470,0.976
645,15,22,76.595,18.465,76.590,18.460,76.600,18.470,0.976
646,16,22,76.605,18.465,76.600,18.460,76.610,18.470,0.976
647,17,22,76.615,18.465,76.610,18.460,76.620,18.470,0.976
648,18,22,76.625,18.465,76.620,18.460,76.630,18.470,0.976
649,19,22,76.635,18.465,76.630,18.460,76.640,18.470,0.976
650,20,22,76.645,18.465,76.640,18.460,76.650,18.470,0.976
651,21,22,76.655,18.465,76.650,18.460,76.660,18.470,0.976
652,22,22,76.665,18.465,76.660,18.460,76.670,18.470,0.976
653,23,22,76.675,18.465,76.670,18.460,76.680,18.470,0.976
654,24,22,76.685,18.465,76.680,18.460,76.690,18.470,0.976
655,25,22,76.695,18.465,76.690,18.460,76.700,18.470,0.976
656,26,22,76.705,18.465,76.700,18.460,76.710,18.470,0.976
657,27,22,76.715,18.465,76.710,18.460,76.720,18.470,0.976
658,28,22,76.725,18.465,76.720,18.460,76.730,18.470,0.976
659,29,22,76.735,18.465,76.730,18.460,76.740,18.470,0.976
660,30,22,76.745,18.465,76.740,18.460,76.750,18.470,0.976
661,1,23,76.455,18.475,76.450,18.470,76.460,18.480,0.976
662,2,23,76.465,18.475,76.460,18.470,76.470,18.480,0.976
663,3,23,76.475,18.475,76.470,18.470,76.480,18.480,0.976
664,4,23,76.485,18.475,76.480,18.470,76.490,18.480,0.976
665,5,23,76.495,18.475,76.490,18.470,76.500,18.480,0.976
666,6,23,76.505,18.475,76.500,18.470,76.510,18.480,0.976
667,7,23,76.515,18.475,76.510,18.470,76.520,18.480,0.976
668,8,23,76.525,18.475,76.520,18.470,76.530,18.480,0.976
669,9,23,76.535,18.475,76.530,18.470,76.540,18.480,0.976
670,10,23,76.545,18.475,76.540,18.470,76.550,18.480,0.976
671,11,23,76.555,18.475,76.550,18.470,76.560,18.480,0.976
672,12,23,76.565,18.475,76.560,18.470,76.570,18.480,0.976
673,13,23,76.575,18.475,76.570,18.470,76.580,18.480,0.976
674,14,23,76.585,18.475,76.580,18.470,76.590,18.480,0.976
675,15,23,76.595,18.475,76.590,18.470,76.600,18.480,0.976
676,16,23,76.605,18.475,76.600,18.470,76.610,18.480,0.976
677,17,23,76.615,18.475,76.610,18.470,76.620,18.480,0.976
678,18,23,76.625,18.475,76.620,18.470,76.630,18.480,0.976
679,19,23,76.635,18.475,76.630,18.470,76.640,18.480,0.976
680,20,23,76.645,18.475,76.640,18.470,76.650,18.480,0.976
681,21,23,76.655,18.475,76.650,18.470,76.660,18.480,0.976
682,22,23,76.665,18.475,76.660,18.470,76.670,18.480,0.976
683,23,23,76.675,18.475,76.670,18.470,76.680,18.480,0.976
684,24,23,76.685,18.475,76.680,18.470,76.690,18.480,0.976
685,25,23,76.695,18.475,76.690,18.470,76.700,18.480,0.976
686,26,23,76.705,18.475,76.700,18.470,76.710,18.480,0.976
687,27,23,76.715,18.475,76.710,18.470,76.720,18.480,0.976
688,28,23,76.725,18.475,76.720,18.470,76.730,18.480,0.976
689,29,23,76.735,18.475,76.730,18.470,76.740,18.480,0.976
690,30,23,76.745,18.475,76.740,18.470,76.750,18.480,0.976
691,1,24,76.455,18.485,76.450,18.480,76.460,18.490,0.976
692,2,24,76.465,18.485,76.460,18.480,76.470,18.490,0.976
693,3,24,76.475,18.485,76.470,18.480,76.480,18.490,0.976
694,4,24,76.485,18.485,76.480,18.480,76.490,18.490,0.976
695,5,24,76.495,18.485,76.490,18.480,76.500,18.490,0.976
696,6,24,76.505,18.485,76.500,18.480,76.510,18.490,0.976
697,7,24,76.515,18.485,76.510,18.480,76.520,18.490,0.976
698,8,24,76.525,18.485,76.520,18.480,76.530,18.490,0.976
699,9,24,76.535,18.485,76.530,18.480,76.540,18.490,0.976
700,10,24,76.545,18.485,76.540,18.480,76.550,18.490,0.976
701,11,24,76.555,18.485,76.550,18.480,76.560,18.490,0.976
702,12,24,76.565,18.485,76.560,18.480,76.570,18.490,0.976
703,13,24,76.575,18.485,76.570,18.480,76.580,18.490,0.976
704,14,24,76.585,18.485,76.580,18.480,76.590,18.490,0.976
705,15,24,76.595,18.485,76.590,18.480,76.600,18.490,0.976
706,16,24,76.605,18.485,76.600,18.480,76.610,18.490,0.976
707,17,24,76.615,18.485,76.610,18.480,76.620,18.490,0.976
708,18,24,76.625,18.485,76.620,18.480,76.630,18.490,0.976
709,19,24,76.635,18.485,76.630,18.480,76.640,18.490,0.976
710,20,24,76.645,18.485,76.640,18.480,76.650,18.490,0.976
711,21,24,76.655,18.485,76.650,18.480,76.660,18.490,0.976
712,22,24,76.665,18.485,76.660,18.480,76.670,18.490,0.976
713,23,24,76.675,18.485,76.670,18.480,76.680,18.490,0.976
714,24,24,76.685,18.485,76.680,18.480,76.690,18.490,0.976
715,25,24,76.695,18.485,76.690,18.480,76.700,18.490,0.976
716,26,24,76.705,18.485,76.700,18.480,76.710,18.490,0.976
717,27,24,76.715,18.485,76.710,18.480,76.720,18.490,0.976
718,28,24,76.725,18.485,76.720,18.480,76.730,18.490,0.976
719,29,24,76.735,18.485,76.730,18.480,76.740,18.490,0.976
720,30,24,76.745,18.485,76.740,18.480,76.750,18.490,0.976
721,1,25,76.455,18.495,76.450,18.490,76.460,18.500,0.976
722,2,25,76.465,18.495,76.460,18.490,76.470,18.500,0.976
723,3,25,76.475,18.495,76.470,18.490,76.480,18.500,0.976
724,4,25,76.485,18.495,76.480,18.490,76.490,18.500,0.976
725,5,25,76.495,18.495,76.490,18.490,76.500,18.500,0.976
726,6,25,76.505,18.495,76.500,18.490,76.510,18.500,0.976
727,7,25,76.515,18.495,76.510,18.490,76.520,18.500,0.976
728,8,25,76.525,18.495,76.520,18.490,76.530,18.500,0.976
729,9,25,76.535,18.495,76.530,18.490,76.540,18.500,0.976
730,10,25,76.545,18.495,76.540,18.490,76.550,18.500,0.976
731,11,25,76.555,18.495,76.550,18.490,76.560,18.500,0.976
732,12,25,76.565,18.495,76.560,18.490,76.570,18.500,0.976
733,13,25,76.575,18.495,76.570,18.490,76.580,18.500,0.976
734,14,25,76.585,18.495,76.580,18.490,76.590,18.500,0.976
735,15,25,76.595,18.495,76.590,18.490,76.600,18.500,0.976
736,16,25,76.605,18.495,76.600,18.490,76.610,18.500,0.976
737,17,25,76.615,18.495,76.610,18.490,76.620,18.500,0.976
738,18,25,76.625,18.495,76.620,18.490,76.630,18.500,0.976
739,19,25,76.635,18.495,76.630,18.490,76.640,18.500,0.976
740,20,25,76.645,18.495,76.640,18.490,76.650,18.500,0.976
741,21,25,76.655,18.495,76.650,18.490,76.660,18.500,0.976
742,22,25,76.665,18.495,76.660,18.490,76.670,18.500,0.976
743,23,25,76.675,18.495,76.670,18.490,76.680,18.500,0.976
744,24,25,76.685,18.495,76.680,18.490,76.690,18.500,0.976
745,25,25,76.695,18.495,76.690,18.490,76.700,18.500,0.976
746,26,25,76.705,18.495,76.700,18.490,76.710,18.500,0.976
747,27,25,76.715,18.495,76.710,18.490,76.720,18.500,0.976
748,28,25,76.725,18.495,76.720,18.490,76.730,18.500,0.976
749,29,25,76.735,18.495,76.730,18.490,76.740,18.500,0.976
750,30,25,76.745,18.495,76.740,18.490,76.750,18.500,0.976
751,1,26,76.455,18.505,76.450,18.500,76.460,18.510,0.976
752,2,26,76.465,18.505,76.460,18.500,76.470,18.510,0.976
753,3,26,76.475,18.505,76.470,18.500,76.480,18.510,0.976
754,4,26,76.485,18.505,76.480,18.500,76.490,18.510,0.976
755,5,26,76.495,18.505,76.490,18.500,76.500,18.510,0.976
756,6,26,76.505,18.505,76.500,18.500,76.510,18.510,0.976
757,7,26,76.515,18.505,76.510,18.500,76.520,18.510,0.976
758,8,26,76.525,18.505,76.520,18.500,76.530,18.510,0.976
759,9,26,76.535,18.505,76.530,18.500,76.540,18.510,0.976
760,10,26,76.545,18.505,76.540,18.500,76.550,18.510,0.976
761,11,26,76.555,18.505,76.550,18.500,76.560,18.510,0.976
762,12,26,76.565,18.505,76.560,18.500,76.570,18.510,0.976
763,13,26,76.575,18.505,76.570,18.500,76.580,18.510,0.976
764,14,26,76.585,18.505,76.580,18.500,76.590,18.510,0.976
765,15,26,76.595,18.505,76.590,18.500,76.600,18.510,0.976
766,16,26,76.605,18.505,76.600,18.500,76.610,18.510,0.976
767,17,26,76.615,18.505,76.610,18.500,76.620,18.510,0.976
768,18,26,76.625,18.505,76.620,18.500,76.630,18.510,0.976
769,19,26,76.635,18.505,76.630,18.500,76.640,18.510,0.976
770,20,26,76.645,18.505,76.640,18.500,76.650,18.510,0.976
771,21,26,76.655,18.505,76.650,18.500,76.660,18.510,0.976
772,22,26,76.665,18.505,76.660,18.500,76.670,18.510,0.976
773,23,26,76.675,18.505,76.670,18.500,76.680,18.510,0.976
774,24,26,76.685,18.505,76.680,18.500,76.690,18.510,0.976
775,25,26,76.695,18.505,76.690,18.500,76.700,18.510,0.976
776,26,26,76.705,18.505,76.700,18.500,76.710,18.510,0.976
777,27,26,76.715,18.505,76.710,18.500,76.720,18.510,0.976
778,28,26,76.725,18.505,76.720,18.500,76.730,18.510,0.976
779,29,26,76.735,18.505,76.730,18.500,76.740,18.510,0.976
780,30,26,76.745,18.505,76.740,18.500,76.750,18.510,0.976
781,1,27,76.455,18.515,76.450,18.510,76.460,18.520,0.976
782,2,27,76.465,18.515,76.460,18.510,76.470,18.520,0.976
783,3,27,76.475,18.515,76.470,18.510,76.480,18.520,0.976
784,4,27,76.485,18.515,76.480,18.510,76.490,18.520,0.976
785,5,27,76.495,18.515,76.490,18.510,76.500,18.520,0.976
786,6,27,76.505,18.515,76.500,18.510,76.510,18.520,0.976
787,7,27,76.515,18.515,76.510,18.510,76.520,18.520,0.976
788,8,27,76.525,18.515,76.520,18.510,76.530,18.520,0.976
789,9,27,76.535,18.515,76.530,18.510,76.540,18.520,0.976
790,10,27,76.545,18.515,76.540,18.510,76.550,18.520,0.976
791,11,27,76.555,18.515,76.550,18.510,76.560,18.520,0.976
792,12,27,76.565,18.515,76.560,18.510,76.570,18.520,0.976
793,13,27,76.575,18.515,76.570,18.510,76.580,18.520,0.976
794,14,27,76.585,18.515,76.580,18.510,76.590,18.520,0.976
795,15,27,76.595,18.515,76.590,18.510,76.600,18.520,0.976
796,16,27,76.605,18.515,76.600,18.510,76.610,18.520,0.976
797,17,27,76.615,18.515,76.610,18.510,76.620,18.520,0.976
798,18,27,76.625,18.515,76.620,18.510,76.630,18.520,0.976
799,19,27,76.635,18.515,76.630,18.510,76.640,18.520,0.976
800,20,27,76.645,18.515,76.640,18.510,76.650,18.520,0.976
801,21,27,76.655,18.515,76.650,18.510,76.660,18.520,0.976
802,22,27,76.665,18.515,76.660,18.510,76.670,18.520,0.976
803,23,27,76.675,18.515,76.670,18.510,76.680,18.520,0.976
804,24,27,76.685,18.515,76.680,18.510,76.690,18.520,0.976
805,25,27,76.695,18.515,76.690,18.510,76.700,18.520,0.976
806,26,27,76.705,18.515,76.700,18.510,76.710,18.520,0.976
807,27,27,76.715,18.515,76.710,18.510,76.720,18.520,0.976
808,28,27,76.725,18.515,76.720,18.510,76.730,18.520,0.976
809,29,27,76.735,18.515,76.730,18.510,76.740,18.520,0.976
810,30,27,76.745,18.515,76.740,18.510,76.750,18.520,0.976
811,1,28,76.455,18.525,76.450,18.520,76.460,18.530,0.976
812,2,28,76.465,18.525,76.460,18.520,76.470,18.530,0.976
813,3,28,76.475,18.525,76.470,18.520,76.480,18.530,0.976
814,4,28,76.485,18.525,76.480,18.520,76.490,18.530,0.976
815,5,28,76.495,18.525,76.490,18.520,76.500,18.530,0.976
816,6,28,76.505,18.525,76.500,18.520,76.510,18.530,0.976
817,7,28,76.515,18.525,76.510,18.520,76.520,18.530,0.976
818,8,28,76.525,18.525,76.520,18.520,76.530,18.530,0.976
