Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,84.985,20.855,84.980,20.850,84.990,20.860,0.970
410,10,11,84.995,20.855,84.990,20.850,85.000,20.860,0.970
411,11,11,85.005,20.855,85.000,20.850,85.010,20.860,0.970
412,12,11,85.015,20.855,85.010,20.850,85.020,20.860,0.970
413,13,11,85.025,20.855,85.020,20.850,85.030,20.860,0.970
414,14,11,85.035,20.855,85.030,20.850,85.040,20.860,0.970
415,15,11,85.045,20.855,85.040,20.850,85.050,20.860,0.970
416,16,11,85.055,20.855,85.050,20.850,85.060,20.860,0.970
417,17,11,85.065,20.855,85.060,20.850,85.070,20.860,0.970
418,18,11,85.075,20.855,85.070,20.850,85.080,20.860,0.970
419,19,11,85.085,20.855,85.080,20.850,85.090,20.860,0.970
420,20,11,85.095,20.855,85.090,20.850,85.100,20.860,0.970
421,21,11,85.105,20.855,85.100,20.850,85.110,20.860,0.970
422,22,11,85.115,20.855,85.110,20.850,85.120,20.860,0.970
423,23,11,85.125,20.855,85.120,20.850,85.130,20.860,0.970
424,24,11,85.135,20.855,85.130,20.850,85.140,20.860,0.970
425,25,11,85.145,20.855,85.140,20.850,85.150,20.860,0.970
426,26,11,85.155,20.855,85.150,20.850,85.160,20.860,0.970
427,27,11,85.165,20.855,85.160,20.850,85.170,20.860,0.970
428,28,11,85.175,20.855,85.170,20.850,85.180,20.860,0.970
429,29,11,85.185,20.855,85.180,20.850,85.190,20.860,0.970
430,30,11,85.195,20.855,85.190,20.850,85.200,20.860,0.970
431,31,11,85.205,20.855,85.200,20.850,85.210,20.860,0.970
432,32,11,85.215,20.855,85.210,20.850,85.220,20.860,0.970
433,33,11,85.225,20.855,85.220,20.850,85.230,20.860,0.970
434,34,11,85.235,20.855,85.230,20.850,85.240,20.860,0.970
435,35,11,85.245,20.855,85.240,20.850,85.250,20.860,0.970
436,36,11,85.255,20.855,85.250,20.850,85.260,20.860,0.970
437,37,11,85.265,20.855,85.260,20.850,85.270,20.860,0.970
438,38,11,85.275,20.855,85.270,20.850,85.280,20.860,0.970
439,39,11,85.285,20.855,85.280,20.850,85.290,20.860,0.970
440,40,11,85.295,20.855,85.290,20.850,85.300,20.860,0.970
441,1,12,84.905,20.865,84.900,20.860,84.910,20.870,0.970
442,2,12,84.915,20.865,84.910,20.860,84.920,20.870,0.970
443,3,12,84.925,20.865,84.920,20.860,84.930,20.870,0.970
444,4,12,84.935,20.865,84.930,20.860,84.940,20.870,0.970
445,5,12,84.945,20.865,84.940,20.860,84.950,20.870,0.970
446,6,12,84.955,20.865,84.950,20.860,84.960,20.870,0.970
447,7,12,84.965,20.865,84.960,20.860,84.970,20.870,0.970
448,8,12,84.975,20.865,84.970,20.860,84.980,20.870,0.970
449,9,12,84.985,20.865,84.980,20.860,84.990,20.870,0.970
450,10,12,84.995,20.865,84.990,20.860,85.000,20.870,0.970
451,11,12,85.005,20.865,85.000,20.860,85.010,20.870,0.970
452,12,12,85.015,20.865,85.010,20.860,85.020,20.870,0.970
453,13,12,85.025,20.865,85.020,20.860,85.030,20.870,0.970
454,14,12,85.035,20.865,85.030,20.860,85.040,20.870,0.970
455,15,12,85.045,20.865,85.040,20.860,85.050,20.870,0.970
456,16,12,85.055,20.865,85.050,20.860,85.060,20.870,0.970
457,17,12,85.065,20.865,85.060,20.860,85.070,20.870,0.970
458,18,12,85.075,20.865,85.070,20.860,85.080,20.870,0.970
459,19,12,85.085,20.865,85.080,20.860,85.090,20.870,0.970
460,20,12,85.095,20.865,85.090,20.860,85.100,20.870,0.970
461,21,12,85.105,20.865,85.100,20.860,85.110,20.870,0.970
462,22,12,85.115,20.865,85.110,20.860,85.120,20.870,0.970
463,23,12,85.125,20.865,85.120,20.860,85.130,20.870,0.970
464,24,12,85.135,20.865,85.130,20.860,85.140,20.870,0.970
465,25,12,85.145,20.865,85.140,20.860,85.150,20.870,0.970
466,26,12,85.155,20.865,85.150,20.860,85.160,20.870,0.970
467,27,12,85.165,20.865,85.160,20.860,85.170,20.870,0.970
468,28,12,85.175,20.865,85.170,20.860,85.180,20.870,0.970
469,29,12,85.185,20.865,85.180,20.860,85.190,20.870,0.970
470,30,12,85.195,20.865,85.190,20.860,85.200,20.870,0.970
471,31,12,85.205,20.865,85.200,20.860,85.210,20.870,0.970
472,32,12,85.215,20.865,85.210,20.860,85.220,20.870,0.970
473,33,12,85.225,20.865,85.220,20.860,85.230,20.870,0.970
474,34,12,85.235,20.865,85.230,20.860,85.240,20.870,0.970
475,35,12,85.245,20.865,85.240,20.860,85.250,20.870,0.970
476,36,12,85.255,20.865,85.250,20.860,85.260,20.870,0.970
477,37,12,85.265,20.865,85.260,20.860,85.270,20.870,0.970
478,38,12,85.275,20.865,85.270,20.860,85.280,20.870,0.970
479,39,12,85.285,20.865,85.280,20.860,85.290,20.870,0.970
480,40,12,85.295,20.865,85.290,20.860,85.300,20.870,0.970
481,1,13,84.905,20.875,84.900,20.870,84.910,20.880,0.970
482,2,13,84.915,20.875,84.910,20.870,84.920,20.880,0.970
483,3,13,84.925,20.875,84.920,20.870,84.930,20.880,0.970
484,4,13,84.935,20.875,84.930,20.870,84.940,20.880,0.970
485,5,13,84.945,20.875,84.940,20.870,84.950,20.880,0.970
486,6,13,84.955,20.875,84.950,20.870,84.960,20.880,0.970
487,7,13,84.965,20.875,84.960,20.870,84.970,20.880,0.970
488,8,13,84.975,20.875,84.970,20.870,84.980,20.880,0.970
489,9,13,84.985,20.875,84.980,20.870,84.990,20.880,0.970
490,10,13,84.995,20.875,84.990,20.870,85.000,20.880,0.970
491,11,13,85.005,20.875,85.000,20.870,85.010,20.880,0.970
492,12,13,85.015,20.875,85.010,20.870,85.020,20.880,0.970
493,13,13,85.025,20.875,85.020,20.870,85.030,20.880,0.970
494,14,13,85.035,20.875,85.030,20.870,85.040,20.880,0.970
495,15,13,85.045,20.875,85.040,20.870,85.050,20.880,0.970
496,16,13,85.055,20.875,85.050,20.870,85.060,20.880,0.970
497,17,13,85.065,20.875,85.060,20.870,85.070,20.880,0.970
498,18,13,85.075,20.875,85.070,20.870,85.080,20.880,0.970
499,19,13,85.085,20.875,85.080,20.870,85.090,20.880,0.970
500,20,13,85.095,20.875,85.090,20.870,85.100,20.880,0.970
501,21,13,85.105,20.875,85.100,20.870,85.110,20.880,0.970
502,22,13,85.115,20.875,85.110,20.870,85.120,20.880,0.970
503,23,13,85.125,20.875,85.120,20.870,85.130,20.880,0.970
504,24,13,85.135,20.875,85.130,20.870,85.140,20.880,0.970
505,25,13,85.145,20.875,85.140,20.870,85.150,20.880,0.970
506,26,13,85.155,20.875,85.150,20.870,85.160,20.880,0.970
507,27,13,85.165,20.875,85.160,20.870,85.170,20.880,0.970
508,28,13,85.175,20.875,85.170,20.870,85.180,20.880,0.970
509,29,13,85.185,20.875,85.180,20.870,85.190,20.880,0.970
510,30,13,85.195,20.875,85.190,20.870,85.200,20.880,0.970
511,31,13,85.205,20.875,85.200,20.870,85.210,20.880,0.970
512,32,13,85.215,20.875,85.210,20.870,85.220,20.880,0.970
513,33,13,85.225,20.875,85.220,20.870,85.230,20.880,0.970
514,34,13,85.235,20.875,85.230,20.870,85.240,20.880,0.970
515,35,13,85.245,20.875,85.240,20.870,85.250,20.880,0.970
516,36,13,85.255,20.875,85.250,20.870,85.260,20.880,0.970
517,37,13,85.265,20.875,85.260,20.870,85.270,20.880,0.970
518,38,13,85.275,20.875,85.270,20.870,85.280,20.880,0.970
519,39,13,85.285,20.875,85.280,20.870,85.290,20.880,0.970
520,40,13,85.295,20.875,85.290,20.870,85.300,20.880,0.970
521,1,14,84.905,20.885,84.900,20.880,84.910,20.890,0.970
522,2,14,84.915,20.885,84.910,20.880,84.920,20.890,0.970
523,3,14,84.925,20.885,84.920,20.880,84.930,20.890,0.970
524,4,14,84.935,20.885,84.930,20.880,84.940,20.890,0.970
525,5,14,84.945,20.885,84.940,20.880,84.950,20.890,0.970
526,6,14,84.955,20.885,84.950,20.880,84.960,20.890,0.970
527,7,14,84.965,20.885,84.960,20.880,84.970,20.890,0.970
528,8,14,84.975,20.885,84.970,20.880,84.980,20.890,0.970
529,9,14,84.985,20.885,84.980,20.880,84.990,20.890,0.970
530,10,14,84.995,20.885,84.990,20.880,85.000,20.890,0.970
531,11,14,85.005,20.885,85.000,20.880,85.010,20.890,0.970
532,12,14,85.015,20.885,85.010,20.880,85.020,20.890,0.970
533,13,14,85.025,20.885,85.020,20.880,85.030,20.890,0.970
534,14,14,85.035,20.885,85.030,20.880,85.040,20.890,0.970
535,15,14,85.045,20.885,85.040,20.880,85.050,20.890,0.970
536,16,14,85.055,20.885,85.050,20.880,85.060,20.890,0.970
537,17,14,85.065,20.885,85.060,20.880,85.070,20.890,0.970
538,18,14,85.075,20.885,85.070,20.880,85.080,20.890,0.970
539,19,14,85.085,20.885,85.080,20.880,85.090,20.890,0.970
540,20,14,85.095,20.885,85.090,20.880,85.100,20.890,0.970
541,21,14,85.105,20.885,85.100,20.880,85.110,20.890,0.970
542,22,14,85.115,20.885,85.110,20.880,85.120,20.890,0.970
543,23,14,85.125,20.885,85.120,20.880,85.130,20.890,0.970
544,24,14,85.135,20.885,85.130,20.880,85.140,20.890,0.970
545,25,14,85.145,20.885,85.140,20.880,85.150,20.890,0.970
546,26,14,85.155,20.885,85.150,20.880,85.160,20.890,0.970
547,27,14,85.165,20.885,85.160,20.880,85.170,20.890,0.970
548,28,14,85.175,20.885,85.170,20.880,85.180,20.890,0.970
549,29,14,85.185,20.885,85.180,20.880,85.190,20.890,0.970
550,30,14,85.195,20.885,85.190,20.880,85.200,20.890,0.970
551,31,14,85.205,20.885,85.200,20.880,85.210,20.890,0.970
552,32,14,85.215,20.885,85.210,20.880,85.220,20.890,0.970
553,33,14,85.225,20.885,85.220,20.880,85.230,20.890,0.970
554,34,14,85.235,20.885,85.230,20.880,85.240,20.890,0.970
555,35,14,85.245,20.885,85.240,20.880,85.250,20.890,0.970
556,36,14,85.255,20.885,85.250,20.880,85.260,20.890,0.970
557,37,14,85.265,20.885,85.260,20.880,85.270,20.890,0.970
558,38,14,85.275,20.885,85.270,20.880,85.280,20.890,0.970
559,39,14,85.285,20.885,85.280,20.880,85.290,20.890,0.970
560,40,14,85.295,20.885,85.290,20.880,85.300,20.890,0.970
561,1,15,84.905,20.895,84.900,20.890,84.910,20.900,0.969
562,2,15,84.915,20.895,84.910,20.890,84.920,20.900,0.969
563,3,15,84.925,20.895,84.920,20.890,84.930,20.900,0.969
564,4,15,84.935,20.895,84.930,20.890,84.940,20.900,0.969
565,5,15,84.945,20.895,84.940,20.890,84.950,20.900,0.969
566,6,15,84.955,20.895,84.950,20.890,84.960,20.900,0.969
567,7,15,84.965,20.895,84.960,20.890,84.970,20.900,0.969
568,8,15,84.975,20.895,84.970,20.890,84.980,20.900,0.969
569,9,15,84.985,20.895,84.980,20.890,84.990,20.900,0.969
570,10,15,84.995,20.895,84.990,20.890,85.000,20.900,0.969
571,11,15,85.005,20.895,85.000,20.890,85.010,20.900,0.969
572,12,15,85.015,20.895,85.010,20.890,85.020,20.900,0.969
573,13,15,85.025,20.895,85.020,20.890,85.030,20.900,0.969
574,14,15,85.035,20.895,85.030,20.890,85.040,20.900,0.969
575,15,15,85.045,20.895,85.040,20.890,85.050,20.900,0.969
576,16,15,85.055,20.895,85.050,20.890,85.060,20.900,0.969
577,17,15,85.065,20.895,85.060,20.890,85.070,20.900,0.969
578,18,15,85.075,20.895,85.070,20.890,85.080,20.900,0.969
579,19,15,85.085,20.895,85.080,20.890,85.090,20.900,0.969
580,20,15,85.095,20.895,85.090,20.890,85.100,20.900,0.969
581,21,15,85.105,20.895,85.100,20.890,85.110,20.900,0.969
582,22,15,85.115,20.895,85.110,20.890,85.120,20.900,0.969
583,23,15,85.125,20.895,85.120,20.890,85.130,20.900,0.969
584,24,15,85.135,20.895,85.130,20.890,85.140,20.900,0.969
585,25,15,85.145,20.895,85.140,20.890,85.150,20.900,0.969
586,26,15,85.155,20.895,85.150,20.890,85.160,20.900,0.969
587,27,15,85.165,20.895,85.160,20.890,85.170,20.900,0.969
588,28,15,85.175,20.895,85.170,20.890,85.180,20.900,0.969
589,29,15,85.185,20.895,85.180,20.890,85.190,20.900,0.969
590,30,15,85.195,20.895,85.190,20.890,85.200,20.900,0.969
591,31,15,85.205,20.895,85.200,20.890,85.210,20.900,0.969
592,32,15,85.215,20.895,85.210,20.890,85.220,20.900,0.969
593,33,15,85.225,20.895,85.220,20.890,85.230,20.900,0.969
594,34,15,85.235,20.895,85.230,20.890,85.240,20.900,0.969
595,35,15,85.245,20.895,85.240,20.890,85.250,20.900,0.969
596,36,15,85.255,20.895,85.250,20.890,85.260,20.900,0.969
597,37,15,85.265,20.895,85.260,20.890,85.270,20.900,0.969
598,38,15,85.275,20.895,85.270,20.890,85.280,20.900,0.969
599,39,15,85.285,20.895,85.280,20.890,85.290,20.900,0.969
600,40,15,85.295,20.895,85.290,20.890,85.300,20.900,0.969
601,1,16,84.905,20.905,84.900,20.900,84.910,20.910,0.969
602,2,16,84.915,20.905,84.910,20.900,84.920,20.910,0.969
603,3,16,84.925,20.905,84.920,20.900,84.930,20.910,0.969
604,4,16,84.935,20.905,84.930,20.900,84.940,20.910,0.969
605,5,16,84.945,20.905,84.940,20.900,84.950,20.910,0.969
606,6,16,84.955,20.905,84.950,20.900,84.960,20.910,0.969
607,7,16,84.965,20.905,84.960,20.900,84.970,20.910,0.969
608,8,16,84.975,20.905,84.970,20.900,84.980,20.910,0.969
609,9,16,84.985,20.905,84.980,20.900,84.990,20.910,0.969
610,10,16,84.995,20.905,84.990,20.900,85.000,20.910,0.969
611,11,16,85.005,20.905,85.000,20.900,85.010,20.910,0.969
612,12,16,85.015,20.905,85.010,20.900,85.020,20.910,0.969
613,13,16,85.025,20.905,85.020,20.900,85.030,20.910,0.969
614,14,16,85.035,20.905,85.030,20.900,85.040,20.910,0.969
615,15,16,85.045,20.905,85.040,20.900,85.050,20.910,0.969
616,16,16,85.055,20.905,85.050,20.900,85.060,20.910,0.969
617,17,16,85.065,20.905,85.060,20.900,85.070,20.910,0.969
618,18,16,85.075,20.905,85.070,20.900,85.080,20.910,0.969
619,19,16,85.085,20.905,85.080,20.900,85.090,20.910,0.969
620,20,16,85.095,20.905,85.090,20.900,85.100,20.910,0.969
621,21,16,85.105,20.905,85.100,20.900,85.110,20.910,0.969
622,22,16,85.115,20.905,85.110,20.900,85.120,20.910,0.969
623,23,16,85.125,20.905,85.120,20.900,85.130,20.910,0.969
624,24,16,85.135,20.905,85.130,20.900,85.140,20.910,0.969
625,25,16,85.145,20.905,85.140,20.900,85.150,20.910,0.969
626,26,16,85.155,20.905,85.150,20.900,85.160,20.910,0.969
627,27,16,85.165,20.905,85.160,20.900,85.170,20.910,0.969
628,28,16,85.175,20.905,85.170,20.900,85.180,20.910,0.969
629,29,16,85.185,20.905,85.180,20.900,85.190,20.910,0.969
630,30,16,85.195,20.905,85.190,20.900,85.200,20.910,0.969
631,31,16,85.205,20.905,85.200,20.900,85.210,20.910,0.969
632,32,16,85.215,20.905,85.210,20.900,85.220,20.910,0.969
633,33,16,85.225,20.905,85.220,20.900,85.230,20.910,0.969
634,34,16,85.235,20.905,85.230,20.900,85.240,20.910,0.969
635,35,16,85.245,20.905,85.240,20.900,85.250,20.910,0.969
636,36,16,85.255,20.905,85.250,20.900,85.260,20.910,0.969
637,37,16,85.265,20.905,85.260,20.900,85.270,20.910,0.969
638,38,16,85.275,20.905,85.270,20.900,85.280,20.910,0.969
639,39,16,85.285,20.905,85.280,20.900,85.290,20.910,0.969
640,40,16,85.295,20.905,85.290,20.900,85.300,20.910,0.969
641,1,17,84.905,20.915,84.900,20.910,84.910,20.920,0.969
642,2,17,84.915,20.915,84.910,20.910,84.920,20.920,0.969
643,3,17,84.925,20.915,84.920,20.910,84.930,20.920,0.969
644,4,17,84.935,20.915,84.930,20.910,84.940,20.920,0.969
645,5,17,84.945,20.915,84.940,20.910,84.950,20.920,0.969
646,6,17,84.955,20.915,84.950,20.910,84.960,20.920,0.969
647,7,17,84.965,20.915,84.960,20.910,84.970,20.920,0.969
648,8,17,84.975,20.915,84.970,20.910,84.980,20.920,0.969
649,9,17,84.985,20.915,84.980,20.910,84.990,20.920,0.969
650,10,17,84.995,20.915,84.990,20.910,85.000,20.920,0.969
651,11,17,85.005,20.915,85.000,20.910,85.010,20.920,0.969
652,12,17,85.015,20.915,85.010,20.910,85.020,20.920,0.969
653,13,17,85.025,20.915,85.020,20.910,85.030,20.920,0.969
654,14,17,85.035,20.915,85.030,20.910,85.040,20.920,0.969
655,15,17,85.045,20.915,85.040,20.910,85.050,20.920,0.969
656,16,17,85.055,20.915,85.050,20.910,85.060,20.920,0.969
657,17,17,85.065,20.915,85.060,20.910,85.070,20.920,0.969
658,18,17,85.075,20.915,85.070,20.910,85.080,20.920,0.969
659,19,17,85.085,20.915,85.080,20.910,85.090,20.920,0.969
660,20,17,85.095,20.915,85.090,20.910,85.100,20.920,0.969
661,21,17,85.105,20.915,85.100,20.910,85.110,20.920,0.969
662,22,17,85.115,20.915,85.110,20.910,85.120,20.920,0.969
663,23,17,85.125,20.915,85.120,20.910,85.130,20.920,0.969
664,24,17,85.135,20.915,85.130,20.910,85.140,20.920,0.969
665,25,17,85.145,20.915,85.140,20.910,85.150,20.920,0.969
666,26,17,85.155,20.915,85.150,20.910,85.160,20.920,0.969
667,27,17,85.165,20.915,85.160,20.910,85.170,20.920,0.969
668,28,17,85.175,20.915,85.170,20.910,85.180,20.920,0.969
669,29,17,85.185,20.915,85.180,20.910,85.190,20.920,0.969
670,30,17,85.195,20.915,85.190,20.910,85.200,20.920,0.969
671,31,17,85.205,20.915,85.200,20.910,85.210,20.920,0.969
672,32,17,85.215,20.915,85.210,20.910,85.220,20.920,0.969
673,33,17,85.225,20.915,85.220,20.910,85.230,20.920,0.969
674,34,17,85.235,20.915,85.230,20.910,85.240,20.920,0.969
675,35,17,85.245,20.915,85.240,20.910,85.250,20.920,0.969
676,36,17,85.255,20.915,85.250,20.910,85.260,20.920,0.969
677,37,17,85.265,20.915,85.260,20.910,85.270,20.920,0.969
678,38,17,85.275,20.915,85.270,20.910,85.280,20.920,0.969
679,39,17,85.285,20.915,85.280,20.910,85.290,20.920,0.969
680,40,17,85.295,20.915,85.290,20.910,85.300,20.920,0.969
681,1,18,84.905,20.925,84.900,20.920,84.910,20.930,0.969
682,2,18,84.915,20.925,84.910,20.920,84.920,20.930,0.969
683,3,18,84.925,20.925,84.920,20.920,84.930,20.930,0.969
684,4,18,84.935,20.925,84.930,20.920,84.940,20.930,0.969
685,5,18,84.945,20.925,84.940,20.920,84.950,20.930,0.969
686,6,18,84.955,20.925,84.950,20.920,84.960,20.930,0.969
687,7,18,84.965,20.925,84.960,20.920,84.970,20.930,0.969
688,8,18,84.975,20.925,84.970,20.920,84.980,20.930,0.969
689,9,18,84.985,20.925,84.980,20.920,84.990,20.930,0.969
690,10,18,84.995,20.925,84.990,20.920,85.000,20.930,0.969
691,11,18,85.005,20.925,85.000,20.920,85.010,20.930,0.969
692,12,18,85.015,20.925,85.010,20.920,85.020,20.930,0.969
693,13,18,85.025,20.925,85.020,20.920,85.030,20.930,0.969
694,14,18,85.035,20.925,85.030,20.920,85.040,20.930,0.969
695,15,18,85.045,20.925,85.040,20.920,85.050,20.930,0.969
696,16,18,85.055,20.925,85.050,20.920,85.060,20.930,0.969
697,17,18,85.065,20.925,85.060,20.920,85.070,20.930,0.969
698,18,18,85.075,20.925,85.070,20.920,85.080,20.930,0.969
699,19,18,85.085,20.925,85.080,20.920,85.090,20.930,0.969
700,20,18,85.095,20.925,85.090,20.920,85.100,20.930,0.969
701,21,18,85.105,20.925,85.100,20.920,85.110,20.930,0.969
702,22,18,85.115,20.925,85.110,20.920,85.120,20.930,0.969
703,23,18,85.125,20.925,85.120,20.920,85.130,20.930,0.969
704,24,18,85.135,20.925,85.130,20.920,85.140,20.930,0.969
705,25,18,85.145,20.925,85.140,20.920,85.150,20.930,0.969
706,26,18,85.155,20.925,85.150,20.920,85.160,20.930,0.969
707,27,18,85.165,20.925,85.160,20.920,85.170,20.930,0.969
708,28,18,85.175,20.925,85.170,20.920,85.180,20.930,0.969
709,29,18,85.185,20.925,85.180,20.920,85.190,20.930,0.969
710,30,18,85.195,20.925,85.190,20.920,85.200,20.930,0.969
711,31,18,85.205,20.925,85.200,20.920,85.210,20.930,0.969
712,32,18,85.215,20.925,85.210,20.920,85.220,20.930,0.969
713,33,18,85.225,20.925,85.220,20.920,85.230,20.930,0.969
714,34,18,85.235,20.925,85.230,20.920,85.240,20.930,0.969
715,35,18,85.245,20.925,85.240,20.920,85.250,20.930,0.969
716,36,18,85.255,20.925,85.250,20.920,85.260,20.930,0.969
717,37,18,85.265,20.925,85.260,20.920,85.270,20.930,0.969
718,38,18,85.275,20.925,85.270,20.920,85.280,20.930,0.969
719,39,18,85.285,20.925,85.280,20.920,85.290,20.930,0.969
720,40,18,85.295,20.925,85.290,20.920,85.300,20.930,0.969
721,1,19,84.905,20.935,84.900,20.930,84.910,20.940,0.969
722,2,19,84.915,20.935,84.910,20.930,84.920,20.940,0.969
723,3,19,84.925,20.935,84.920,20.930,84.930,20.940,0.969
724,4,19,84.935,20.935,84.930,20.930,84.940,20.940,0.969
725,5,19,84.945,20.935,84.940,20.930,84.950,20.940,0.969
726,6,19,84.955,20.935,84.950,20.930,84.960,20.940,0.969
727,7,19,84.965,20.935,84.960,20.930,84.970,20.940,0.969
728,8,19,84.975,20.935,84.970,20.930,84.980,20.940,0.969
729,9,19,84.985,20.935,84.980,20.930,84.990,20.940,0.969
730,10,19,84.995,20.935,84.990,20.930,85.000,20.940,0.969
731,11,19,85.005,20.935,85.000,20.930,85.010,20.940,0.969
732,12,19,85.015,20.935,85.010,20.930,85.020,20.940,0.969
733,13,19,85.025,20.935,85.020,20.930,85.030,20.940,0.969
734,14,19,85.035,20.935,85.030,20.930,85.040,20.940,0.969
735,15,19,85.045,20.935,85.040,20.930,85.050,20.940,0.969
736,16,19,85.055,20.935,85.050,20.930,85.060,20.940,0.969
737,17,19,85.065,20.935,85.060,20.930,85.070,20.940,0.969
738,18,19,85.075,20.935,85.070,20.930,85.080,20.940,0.969
739,19,19,85.085,20.935,85.080,20.930,85.090,20.940,0.969
740,20,19,85.095,20.935,85.090,20.930,85.100,20.940,0.969
741,21,19,85.105,20.935,85.100,20.930,85.110,20.940,0.969
742,22,19,85.115,20.935,85.110,20.930,85.120,20.940,0.969
743,23,19,85.125,20.935,85.120,20.930,85.130,20.940,0.969
744,24,19,85.135,20.935,85.130,20.930,85.140,20.940,0.969
745,25,19,85.145,20.935,85.140,20.930,85.150,20.940,0.969
746,26,19,85.155,20.935,85.150,20.930,85.160,20.940,0.969
747,27,19,85.165,20.935,85.160,20.930,85.170,20.940,0.969
748,28,19,85.175,20.935,85.170,20.930,85.180,20.940,0.969
749,29,19,85.185,20.935,85.180,20.930,85.190,20.940,0.969
750,30,19,85.195,20.935,85.190,20.930,85.200,20.940,0.969
751,31,19,85.205,20.935,85.200,20.930,85.210,20.940,0.969
752,32,19,85.215,20.935,85.210,20.930,85.220,20.940,0.969
753,33,19,85.225,20.935,85.220,20.930,85.230,20.940,0.969
754,34,19,85.235,20.935,85.230,20.930,85.240,20.940,0.969
755,35,19,85.245,20.935,85.240,20.930,85.250,20.940,0.969
756,36,19,85.255,20.935,85.250,20.930,85.260,20.940,0.969
757,37,19,85.265,20.935,85.260,20.930,85.270,20.940,0.969
758,38,19,85.275,20.935,85.270,20.930,85.280,20.940,0.969
759,39,19,85.285,20.935,85.280,20.930,85.290,20.940,0.969
760,40,19,85.295,20.935,85.290,20.930,85.300,20.940,0.969
761,1,20,84.905,20.945,84.900,20.940,84.910,20.950,0.969
762,2,20,84.915,20.945,84.910,20.940,84.920,20.950,0.969
763,3,20,84.925,20.945,84.920,20.940,84.930,20.950,0.969
764,4,20,84.935,20.945,84.930,20.940,84.940,20.950,0.969
765,5,20,84.945,20.945,84.940,20.940,84.950,20.950,0.969
766,6,20,84.955,20.945,84.950,20.940,84.960,20.950,0.969
767,7,20,84.965,20.945,84.960,20.940,84.970,20.950,0.969
768,8,20,84.975,20.945,84.970,20.940,84.980,20.950,0.969
769,9,20,84.985,20.945,84.980,20.940,84.990,20.950,0.969
770,10,20,84.995,20.945,84.990,20.940,85.000,20.950,0.969
771,11,20,85.005,20.945,85.000,20.940,85.010,20.950,0.969
772,12,20,85.015,20.945,85.010,20.940,85.020,20.950,0.969
773,13,20,85.025,20.945,85.020,20.940,85.030,20.950,0.969
774,14,20,85.035,20.945,85.030,20.940,85.040,20.950,0.969
775,15,20,85.045,20.945,85.040,20.940,85.050,20.950,0.969
776,16,20,85.055,20.945,85.050,20.940,85.060,20.950,0.969
777,17,20,85.065,20.945,85.060,20.940,85.070,20.950,0.969
778,18,20,85.075,20.945,85.070,20.940,85.080,20.950,0.969
779,19,20,85.085,20.945,85.080,20.940,85.090,20.950,0.969
780,20,20,85.095,20.945,85.090,20.940,85.100,20.950,0.969
781,21,20,85.105,20.945,85.100,20.940,85.110,20.950,0.969
782,22,20,85.115,20.945,85.110,20.940,85.120,20.950,0.969
783,23,20,85.125,20.945,85.120,20.940,85.130,20.950,0.969
784,24,20,85.135,20.945,85.130,20.940,85.140,20.950,0.969
785,25,20,85.145,20.945,85.140,20.940,85.150,20.950,0.969
786,26,20,85.155,20.945,85.150,20.940,85.160,20.950,0.969
787,27,20,85.165,20.945,85.160,20.940,85.170,20.950,0.969
788,28,20,85.175,20.945,85.170,20.940,85.180,20.950,0.969
789,29,20,85.185,20.945,85.180,20.940,85.190,20.950,0.969
790,30,20,85.195,20.945,85.190,20.940,85.200,20.950,0.969
791,31,20,85.205,20.945,85.200,20.940,85.210,20.950,0.969
792,32,20,85.215,20.945,85.210,20.940,85.220,20.950,0.969
793,33,20,85.225,20.945,85.220,20.940,85.230,20.950,0.969
794,34,20,85.235,20.945,85.230,20.940,85.240,20.950,0.969
795,35,20,85.245,20.945,85.240,20.940,85.250,20.950,0.969
796,36,20,85.255,20.945,85.250,20.940,85.260,20.950,0.969
797,37,20,85.265,20.945,85.260,20.940,85.270,20.950,0.969
798,38,20,85.275,20.945,85.270,20.940,85.280,20.950,0.969
799,39,20,85.285,20.945,85.280,20.940,85.290,20.950,0.969
800,40,20,85.295,20.945,85.290,20.940,85.300,20.950,0.969
801,1,21,84.905,20.955,84.900,20.950,84.910,20.960,0.969
802,2,21,84.915,20.955,84.910,20.950,84.920,20.960,0.969
803,3,21,84.925,20.955,84.920,20.950,84.930,20.960,0.969
804,4,21,84.935,20.955,84.930,20.950,84.940,20.960,0.969
805,5,21,84.945,20.955,84.940,20.950,84.950,20.960,0.969
806,6,21,84.955,20.955,84.950,20.950,84.960,20.960,0.969
807,7,21,84.965,20.955,84.960,20.950,84.970,20.960,0.969
808,8,21,84.975,20.955,84.970,20.950,84.980,20.960,0.969
809,9,21,84.985,20.955,84.980,20.950,84.990,20.960,0.969
810,10,21,84.995,20.955,84.990,20.950,85.000,20.960,0.969
811,11,21,85.005,20.955,85.000,20.950,85.010,20.960,0.969
812,12,21,85.015,20.955,85.010,20.950,85.020,20.960,0.969
813,13,21,85.025,20.955,85.020,20.950,85.030,20.960,0.969
814,14,21,85.035,20.955,85.030,20.950,85.040,20.960,0.969
815,15,21,85.045,20.955,85.040,20.950,85.050,20.960,0.969
816,16,21,85.055,20.955,85.050,20.950,85.060,20.960,0.969
817,17,21,85.065,20.955,85.060,20.950,85.070,20.960,0.969
818,18,21,85.075,20.955,85.070,20.950,85.080,20.960,0.969
