Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.835,14.435,78.830,14.430,78.840,14.440,0.986
410,20,14,78.845,14.435,78.840,14.430,78.850,14.440,0.986
411,21,14,78.855,14.435,78.850,14.430,78.860,14.440,0.986
412,22,14,78.865,14.435,78.860,14.430,78.870,14.440,0.986
413,23,14,78.875,14.435,78.870,14.430,78.880,14.440,0.986
414,24,14,78.885,14.435,78.880,14.430,78.890,14.440,0.986
415,25,14,78.895,14.435,78.890,14.430,78.900,14.440,0.986
416,26,14,78.905,14.435,78.900,14.430,78.910,14.440,0.986
417,27,14,78.915,14.435,78.910,14.430,78.920,14.440,0.986
418,28,14,78.925,14.435,78.920,14.430,78.930,14.440,0.986
419,29,14,78.935,14.435,78.930,14.430,78.940,14.440,0.986
420,30,14,78.945,14.435,78.940,14.430,78.950,14.440,0.986
421,1,15,78.655,14.445,78.650,14.440,78.660,14.450,0.986
422,2,15,78.665,14.445,78.660,14.440,78.670,14.450,0.986
423,3,15,78.675,14.445,78.670,14.440,78.680,14.450,0.986
424,4,15,78.685,14.445,78.680,14.440,78.690,14.450,0.986
425,5,15,78.695,14.445,78.690,14.440,78.700,14.450,0.986
426,6,15,78.705,14.445,78.700,14.440,78.710,14.450,0.986
427,7,15,78.715,14.445,78.710,14.440,78.720,14.450,0.986
428,8,15,78.725,14.445,78.720,14.440,78.730,14.450,0.986
429,9,15,78.735,14.445,78.730,14.440,78.740,14.450,0.986
430,10,15,78.745,14.445,78.740,14.440,78.750,14.450,0.986
431,11,15,78.755,14.445,78.750,14.440,78.760,14.450,0.986
432,12,15,78.765,14.445,78.760,14.440,78.770,14.450,0.986
433,13,15,78.775,14.445,78.770,14.440,78.780,14.450,0.986
434,14,15,78.785,14.445,78.780,14.440,78.790,14.450,0.986
435,15,15,78.795,14.445,78.790,14.440,78.800,14.450,0.986
436,16,15,78.805,14.445,78.800,14.440,78.810,14.450,0.986
437,17,15,78.815,14.445,78.810,14.440,78.820,14.450,0.986
438,18,15,78.825,14.445,78.820,14.440,78.830,14.450,0.986
439,19,15,78.835,14.445,78.830,14.440,78.840,14.450,0.986
440,20,15,78.845,14.445,78.840,14.440,78.850,14.450,0.986
441,21,15,78.855,14.445,78.850,14.440,78.860,14.450,0.986
442,22,15,78.865,14.445,78.860,14.440,78.870,14.450,0.986
443,23,15,78.875,14.445,78.870,14.440,78.880,14.450,0.986
444,24,15,78.885,14.445,78.880,14.440,78.890,14.450,0.986
445,25,15,78.895,14.445,78.890,14.440,78.900,14.450,0.986
446,26,15,78.905,14.445,78.900,14.440,78.910,14.450,0.986
447,27,15,78.915,14.445,78.910,14.440,78.920,14.450,0.986
448,28,15,78.925,14.445,78.920,14.440,78.930,14.450,0.986
449,29,15,78.935,14.445,78.930,14.440,78.940,14.450,0.986
450,30,15,78.945,14.445,78.940,14.440,78.950,14.450,0.986
451,1,16,78.655,14.455,78.650,14.450,78.660,14.460,0.986
452,2,16,78.665,14.455,78.660,14.450,78.670,14.460,0.986
453,3,16,78.675,14.455,78.670,14.450,78.680,14.460,0.986
454,4,16,78.685,14.455,78.680,14.450,78.690,14.460,0.986
455,5,16,78.695,14.455,78.690,14.450,78.700,14.460,0.986
456,6,16,78.705,14.455,78.700,14.450,78.710,14.460,0.986
457,7,16,78.715,14.455,78.710,14.450,78.720,14.460,0.986
458,8,16,78.725,14.455,78.720,14.450,78.730,14.460,0.986
459,9,16,78.735,14.455,78.730,14.450,78.740,14.460,0.986
460,10,16,78.745,14.455,78.740,14.450,78.750,14.460,0.986
461,11,16,78.755,14.455,78.750,14.450,78.760,14.460,0.986
462,12,16,78.765,14.455,78.760,14.450,78.770,14.460,0.986
463,13,16,78.775,14.455,78.770,14.450,78.780,14.460,0.986
464,14,16,78.785,14.455,78.780,14.450,78.790,14.460,0.986
465,15,16,78.795,14.455,78.790,14.450,78.800,14.460,0.986
466,16,16,78.805,14.455,78.800,14.450,78.810,14.460,0.986
467,17,16,78.815,14.455,78.810,14.450,78.820,14.460,0.986
468,18,16,78.825,14.455,78.820,14.450,78.830,14.460,0.986
469,19,16,78.835,14.455,78.830,14.450,78.840,14.460,0.986
470,20,16,78.845,14.455,78.840,14.450,78.850,14.460,0.986
471,21,16,78.855,14.455,78.850,14.450,78.860,14.460,0.986
472,22,16,78.865,14.455,78.860,14.450,78.870,14.460,0.986
473,23,16,78.875,14.455,78.870,14.450,78.880,14.460,0.986
474,24,16,78.885,14.455,78.880,14.450,78.890,14.460,0.986
475,25,16,78.895,14.455,78.890,14.450,78.900,14.460,0.986
476,26,16,78.905,14.455,78.900,14.450,78.910,14.460,0.986
477,27,16,78.915,14.455,78.910,14.450,78.920,14.460,0.986
478,28,16,78.925,14.455,78.920,14.450,78.930,14.460,0.986
479,29,16,78.935,14.455,78.930,14.450,78.940,14.460,0.986
480,30,16,78.945,14.455,78.940,14.450,78.950,14.460,0.986
481,1,17,78.655,14.465,78.650,14.460,78.660,14.470,0.986
482,2,17,78.665,14.465,78.660,14.460,78.670,14.470,0.986
483,3,17,78.675,14.465,78.670,14.460,78.680,14.470,0.986
484,4,17,78.685,14.465,78.680,14.460,78.690,14.470,0.986
485,5,17,78.695,14.465,78.690,14.460,78.700,14.470,0.986
486,6,17,78.705,14.465,78.700,14.460,78.710,14.470,0.986
487,7,17,78.715,14.465,78.710,14.460,78.720,14.470,0.986
488,8,17,78.725,14.465,78.720,14.460,78.730,14.470,0.986
489,9,17,78.735,14.465,78.730,14.460,78.740,14.470,0.986
490,10,17,78.745,14.465,78.740,14.460,78.750,14.470,0.986
491,11,17,78.755,14.465,78.750,14.460,78.760,14.470,0.986
492,12,17,78.765,14.465,78.760,14.460,78.770,14.470,0.986
493,13,17,78.775,14.465,78.770,14.460,78.780,14.470,0.986
494,14,17,78.785,14.465,78.780,14.460,78.790,14.470,0.986
495,15,17,78.795,14.465,78.790,14.460,78.800,14.470,0.986
496,16,17,78.805,14.465,78.800,14.460,78.810,14.470,0.986
497,17,17,78.815,14.465,78.810,14.460,78.820,14.470,0.986
498,18,17,78.825,14.465,78.820,14.460,78.830,14.470,0.986
499,19,17,78.835,14.465,78.830,14.460,78.840,14.470,0.986
500,20,17,78.845,14.465,78.840,14.460,78.850,14.470,0.986
501,21,17,78.855,14.465,78.850,14.460,78.860,14.470,0.986
502,22,17,78.865,14.465,78.860,14.460,78.870,14.470,0.986
503,23,17,78.875,14.465,78.870,14.460,78.880,14.470,0.986
504,24,17,78.885,14.465,78.880,14.460,78.890,14.470,0.986
505,25,17,78.895,14.465,78.890,14.460,78.900,14.470,0.986
506,26,17,78.905,14.465,78.900,14.460,78.910,14.470,0.986
507,27,17,78.915,14.465,78.910,14.460,78.920,14.470,0.986
508,28,17,78.925,14.465,78.920,14.460,78.930,14.470,0.986
509,29,17,78.935,14.465,78.930,14.460,78.940,14.470,0.986
510,30,17,78.945,14.465,78.940,14.460,78.950,14.470,0.986
511,1,18,78.655,14.475,78.650,14.470,78.660,14.480,0.986
512,2,18,78.665,14.475,78.660,14.470,78.670,14.480,0.986
513,3,18,78.675,14.475,78.670,14.470,78.680,14.480,0.986
514,4,18,78.685,14.475,78.680,14.470,78.690,14.480,0.986
515,5,18,78.695,14.475,78.690,14.470,78.700,14.480,0.986
516,6,18,78.705,14.475,78.700,14.470,78.710,14.480,0.986
517,7,18,78.715,14.475,78.710,14.470,78.720,14.480,0.986
518,8,18,78.725,14.475,78.720,14.470,78.730,14.480,0.986
519,9,18,78.735,14.475,78.730,14.470,78.740,14.480,0.986
520,10,18,78.745,14.475,78.740,14.470,78.750,14.480,0.986
521,11,18,78.755,14.475,78.750,14.470,78.760,14.480,0.986
522,12,18,78.765,14.475,78.760,14.470,78.770,14.480,0.986
523,13,18,78.775,14.475,78.770,14.470,78.780,14.480,0.986
524,14,18,78.785,14.475,78.780,14.470,78.790,14.480,0.986
525,15,18,78.795,14.475,78.790,14.470,78.800,14.480,0.986
526,16,18,78.805,14.475,78.800,14.470,78.810,14.480,0.986
527,17,18,78.815,14.475,78.810,14.470,78.820,14.480,0.986
528,18,18,78.825,14.475,78.820,14.470,78.830,14.480,0.986
529,19,18,78.835,14.475,78.830,14.470,78.840,14.480,0.986
530,20,18,78.845,14.475,78.840,14.470,78.850,14.480,0.986
531,21,18,78.855,14.475,78.850,14.470,78.860,14.480,0.986
532,22,18,78.865,14.475,78.860,14.470,78.870,14.480,0.986
533,23,18,78.875,14.475,78.870,14.470,78.880,14.480,0.986
534,24,18,78.885,14.475,78.880,14.470,78.890,14.480,0.986
535,25,18,78.895,14.475,78.890,14.470,78.900,14.480,0.986
536,26,18,78.905,14.475,78.900,14.470,78.910,14.480,0.986
537,27,18,78.915,14.475,78.910,14.470,78.920,14.480,0.986
538,28,18,78.925,14.475,78.920,14.470,78.930,14.480,0.986
539,29,18,78.935,14.475,78.930,14.470,78.940,14.480,0.986
540,30,18,78.945,14.475,78.940,14.470,78.950,14.480,0.986
541,1,19,78.655,14.485,78.650,14.480,78.660,14.490,0.986
542,2,19,78.665,14.485,78.660,14.480,78.670,14.490,0.986
543,3,19,78.675,14.485,78.670,14.480,78.680,14.490,0.986
544,4,19,78.685,14.485,78.680,14.480,78.690,14.490,0.986
545,5,19,78.695,14.485,78.690,14.480,78.700,14.490,0.986
546,6,19,78.705,14.485,78.700,14.480,78.710,14.490,0.986
547,7,19,78.715,14.485,78.710,14.480,78.720,14.490,0.986
548,8,19,78.725,14.485,78.720,14.480,78.730,14.490,0.986
549,9,19,78.735,14.485,78.730,14.480,78.740,14.490,0.986
550,10,19,78.745,14.485,78.740,14.480,78.750,14.490,0.986
551,11,19,78.755,14.485,78.750,14.480,78.760,14.490,0.986
552,12,19,78.765,14.485,78.760,14.480,78.770,14.490,0.986
553,13,19,78.775,14.485,78.770,14.480,78.780,14.490,0.986
554,14,19,78.785,14.485,78.780,14.480,78.790,14.490,0.986
555,15,19,78.795,14.485,78.790,14.480,78.800,14.490,0.986
556,16,19,78.805,14.485,78.800,14.480,78.810,14.490,0.986
557,17,19,78.815,14.485,78.810,14.480,78.820,14.490,0.986
558,18,19,78.825,14.485,78.820,14.480,78.830,14.490,0.986
559,19,19,78.835,14.485,78.830,14.480,78.840,14.490,0.986
560,20,19,78.845,14.485,78.840,14.480,78.850,14.490,0.986
561,21,19,78.855,14.485,78.850,14.480,78.860,14.490,0.986
562,22,19,78.865,14.485,78.860,14.480,78.870,14.490,0.986
563,23,19,78.875,14.485,78.870,14.480,78.880,14.490,0.986
564,24,19,78.885,14.485,78.880,14.480,78.890,14.490,0.986
565,25,19,78.895,14.485,78.890,14.480,78.900,14.490,0.986
566,26,19,78.905,14.485,78.900,14.480,78.910,14.490,0.986
567,27,19,78.915,14.485,78.910,14.480,78.920,14.490,0.986
568,28,19,78.925,14.485,78.920,14.480,78.930,14.490,0.986
569,29,19,78.935,14.485,78.930,14.480,78.940,14.490,0.986
570,30,19,78.945,14.485,78.940,14.480,78.950,14.490,0.986
571,1,20,78.655,14.495,78.650,14.490,78.660,14.500,0.986
572,2,20,78.665,14.495,78.660,14.490,78.670,14.500,0.986
573,3,20,78.675,14.495,78.670,14.490,78.680,14.500,0.986
574,4,20,78.685,14.495,78.680,14.490,78.690,14.500,0.986
575,5,20,78.695,14.495,78.690,14.490,78.700,14.500,0.986
576,6,20,78.705,14.495,78.700,14.490,78.710,14.500,0.986
577,7,20,78.715,14.495,78.710,14.490,78.720,14.500,0.986
578,8,20,78.725,14.495,78.720,14.490,78.730,14.500,0.986
579,9,20,78.735,14.495,78.730,14.490,78.740,14.500,0.986
580,10,20,78.745,14.495,78.740,14.490,78.750,14.500,0.986
581,11,20,78.755,14.495,78.750,14.490,78.760,14.500,0.986
582,12,20,78.765,14.495,78.760,14.490,78.770,14.500,0.986
583,13,20,78.775,14.495,78.770,14.490,78.780,14.500,0.986
584,14,20,78.785,14.495,78.780,14.490,78.790,14.500,0.986
585,15,20,78.795,14.495,78.790,14.490,78.800,14.500,0.986
586,16,20,78.805,14.495,78.800,14.490,78.810,14.500,0.986
587,17,20,78.815,14.495,78.810,14.490,78.820,14.500,0.986
588,18,20,78.825,14.495,78.820,14.490,78.830,14.500,0.986
589,19,20,78.835,14.495,78.830,14.490,78.840,14.500,0.986
590,20,20,78.845,14.495,78.840,14.490,78.850,14.500,0.986
591,21,20,78.855,14.495,78.850,14.490,78.860,14.500,0.986
592,22,20,78.865,14.495,78.860,14.490,78.870,14.500,0.986
593,23,20,78.875,14.495,78.870,14.490,78.880,14.500,0.986
594,24,20,78.885,14.495,78.880,14.490,78.890,14.500,0.986
595,25,20,78.895,14.495,78.890,14.490,78.900,14.500,0.986
596,26,20,78.905,14.495,78.900,14.490,78.910,14.500,0.986
597,27,20,78.915,14.495,78.910,14.490,78.920,14.500,0.986
598,28,20,78.925,14.495,78.920,14.490,78.930,14.500,0.986
599,29,20,78.935,14.495,78.930,14.490,78.940,14.500,0.986
600,30,20,78.945,14.495,78.940,14.490,78.950,14.500,0.986
601,1,21,78.655,14.505,78.650,14.500,78.660,14.510,0.986
602,2,21,78.665,14.505,78.660,14.500,78.670,14.510,0.986
603,3,21,78.675,14.505,78.670,14.500,78.680,14.510,0.986
604,4,21,78.685,14.505,78.680,14.500,78.690,14.510,0.986
605,5,21,78.695,14.505,78.690,14.500,78.700,14.510,0.986
606,6,21,78.705,14.505,78.700,14.500,78.710,14.510,0.986
607,7,21,78.715,14.505,78.710,14.500,78.720,14.510,0.986
608,8,21,78.725,14.505,78.720,14.500,78.730,14.510,0.986
609,9,21,78.735,14.505,78.730,14.500,78.740,14.510,0.986
610,10,21,78.745,14.505,78.740,14.500,78.750,14.510,0.986
611,11,21,78.755,14.505,78.750,14.500,78.760,14.510,0.986
612,12,21,78.765,14.505,78.760,14.500,78.770,14.510,0.986
613,13,21,78.775,14.505,78.770,14.500,78.780,14.510,0.986
614,14,21,78.785,14.505,78.780,14.500,78.790,14.510,0.986
615,15,21,78.795,14.505,78.790,14.500,78.800,14.510,0.986
616,16,21,78.805,14.505,78.800,14.500,78.810,14.510,0.986
617,17,21,78.815,14.505,78.810,14.500,78.820,14.510,0.986
618,18,21,78.825,14.505,78.820,14.500,78.830,14.510,0.986
619,19,21,78.835,14.505,78.830,14.500,78.840,14.510,0.986
620,20,21,78.845,14.505,78.840,14.500,78.850,14.510,0.986
621,21,21,78.855,14.505,78.850,14.500,78.860,14.510,0.986
622,22,21,78.865,14.505,78.860,14.500,78.870,14.510,0.986
623,23,21,78.875,14.505,78.870,14.500,78.880,14.510,0.986
624,24,21,78.885,14.505,78.880,14.500,78.890,14.510,0.986
625,25,21,78.895,14.505,78.890,14.500,78.900,14.510,0.986
626,26,21,78.905,14.505,78.900,14.500,78.910,14.510,0.986
627,27,21,78.915,14.505,78.910,14.500,78.920,14.510,0.986
628,28,21,78.925,14.505,78.920,14.500,78.930,14.510,0.986
629,29,21,78.935,14.505,78.930,14.500,78.940,14.510,0.986
630,30,21,78.945,14.505,78.940,14.500,78.950,14.510,0.986
631,1,22,78.655,14.515,78.650,14.510,78.660,14.520,0.986
632,2,22,78.665,14.515,78.660,14.510,78.670,14.520,0.986
633,3,22,78.675,14.515,78.670,14.510,78.680,14.520,0.986
634,4,22,78.685,14.515,78.680,14.510,78.690,14.520,0.986
635,5,22,78.695,14.515,78.690,14.510,78.700,14.520,0.986
636,6,22,78.705,14.515,78.700,14.510,78.710,14.520,0.986
637,7,22,78.715,14.515,78.710,14.510,78.720,14.520,0.986
638,8,22,78.725,14.515,78.720,14.510,78.730,14.520,0.986
639,9,22,78.735,14.515,78.730,14.510,78.740,14.520,0.986
640,10,22,78.745,14.515,78.740,14.510,78.750,14.520,0.986
641,11,22,78.755,14.515,78.750,14.510,78.760,14.520,0.986
642,12,22,78.765,14.515,78.760,14.510,78.770,14.520,0.986
643,13,22,78.775,14.515,78.770,14.510,78.780,14.520,0.986
644,14,22,78.785,14.515,78.780,14.510,78.790,14.520,0.986
645,15,22,78.795,14.515,78.790,14.510,78.800,14.520,0.986
646,16,22,78.805,14.515,78.800,14.510,78.810,14.520,0.986
647,17,22,78.815,14.515,78.810,14.510,78.820,14.520,0.986
648,18,22,78.825,14.515,78.820,14.510,78.830,14.520,0.986
649,19,22,78.835,14.515,78.830,14.510,78.840,14.520,0.986
650,20,22,78.845,14.515,78.840,14.510,78.850,14.520,0.986
651,21,22,78.855,14.515,78.850,14.510,78.860,14.520,0.986
652,22,22,78.865,14.515,78.860,14.510,78.870,14.520,0.986
653,23,22,78.875,14.515,78.870,14.510,78.880,14.520,0.986
654,24,22,78.885,14.515,78.880,14.510,78.890,14.520,0.986
655,25,22,78.895,14.515,78.890,14.510,78.900,14.520,0.986
656,26,22,78.905,14.515,78.900,14.510,78.910,14.520,0.986
657,27,22,78.915,14.515,78.910,14.510,78.920,14.520,0.986
658,28,22,78.925,14.515,78.920,14.510,78.930,14.520,0.986
659,29,22,78.935,14.515,78.930,14.510,78.940,14.520,0.986
660,30,22,78.945,14.515,78.940,14.510,78.950,14.520,0.986
661,1,23,78.655,14.525,78.650,14.520,78.660,14.530,0.986
662,2,23,78.665,14.525,78.660,14.520,78.670,14.530,0.986
663,3,23,78.675,14.525,78.670,14.520,78.680,14.530,0.986
664,4,23,78.685,14.525,78.680,14.520,78.690,14.530,0.986
665,5,23,78.695,14.525,78.690,14.520,78.700,14.530,0.986
666,6,23,78.705,14.525,78.700,14.520,78.710,14.530,0.986
667,7,23,78.715,14.525,78.710,14.520,78.720,14.530,0.986
668,8,23,78.725,14.525,78.720,14.520,78.730,14.530,0.986
669,9,23,78.735,14.525,78.730,14.520,78.740,14.530,0.986
670,10,23,78.745,14.525,78.740,14.520,78.750,14.530,0.986
671,11,23,78.755,14.525,78.750,14.520,78.760,14.530,0.986
672,12,23,78.765,14.525,78.760,14.520,78.770,14.530,0.986
673,13,23,78.775,14.525,78.770,14.520,78.780,14.530,0.986
674,14,23,78.785,14.525,78.780,14.520,78.790,14.530,0.986
675,15,23,78.795,14.525,78.790,14.520,78.800,14.530,0.986
676,16,23,78.805,14.525,78.800,14.520,78.810,14.530,0.986
677,17,23,78.815,14.525,78.810,14.520,78.820,14.530,0.986
678,18,23,78.825,14.525,78.820,14.520,78.830,14.530,0.986
679,19,23,78.835,14.525,78.830,14.520,78.840,14.530,0.986
680,20,23,78.845,14.525,78.840,14.520,78.850,14.530,0.986
681,21,23,78.855,14.525,78.850,14.520,78.860,14.530,0.986
682,22,23,78.865,14.525,78.860,14.520,78.870,14.530,0.986
683,23,23,78.875,14.525,78.870,14.520,78.880,14.530,0.986
684,24,23,78.885,14.525,78.880,14.520,78.890,14.530,0.986
685,25,23,78.895,14.525,78.890,14.520,78.900,14.530,0.986
686,26,23,78.905,14.525,78.900,14.520,78.910,14.530,0.986
687,27,23,78.915,14.525,78.910,14.520,78.920,14.530,0.986
688,28,23,78.925,14.525,78.920,14.520,78.930,14.530,0.986
689,29,23,78.935,14.525,78.930,14.520,78.940,14.530,0.986
690,30,23,78.945,14.525,78.940,14.520,78.950,14.530,0.986
691,1,24,78.655,14.535,78.650,14.530,78.660,14.540,0.986
692,2,24,78.665,14.535,78.660,14.530,78.670,14.540,0.986
693,3,24,78.675,14.535,78.670,14.530,78.680,14.540,0.986
694,4,24,78.685,14.535,78.680,14.530,78.690,14.540,0.986
695,5,24,78.695,14.535,78.690,14.530,78.700,14.540,0.986
696,6,24,78.705,14.535,78.700,14.530,78.710,14.540,0.986
697,7,24,78.715,14.535,78.710,14.530,78.720,14.540,0.986
698,8,24,78.725,14.535,78.720,14.530,78.730,14.540,0.986
699,9,24,78.735,14.535,78.730,14.530,78.740,14.540,0.986
700,10,24,78.745,14.535,78.740,14.530,78.750,14.540,0.986
701,11,24,78.755,14.535,78.750,14.530,78.760,14.540,0.986
702,12,24,78.765,14.535,78.760,14.530,78.770,14.540,0.986
703,13,24,78.775,14.535,78.770,14.530,78.780,14.540,0.986
704,14,24,78.785,14.535,78.780,14.530,78.790,14.540,0.986
705,15,24,78.795,14.535,78.790,14.530,78.800,14.540,0.986
706,16,24,78.805,14.535,78.800,14.530,78.810,14.540,0.986
707,17,24,78.815,14.535,78.810,14.530,78.820,14.540,0.986
708,18,24,78.825,14.535,78.820,14.530,78.830,14.540,0.986
709,19,24,78.835,14.535,78.830,14.530,78.840,14.540,0.986
710,20,24,78.845,14.535,78.840,14.530,78.850,14.540,0.986
711,21,24,78.855,14.535,78.850,14.530,78.860,14.540,0.986
712,22,24,78.865,14.535,78.860,14.530,78.870,14.540,0.986
713,23,24,78.875,14.535,78.870,14.530,78.880,14.540,0.986
714,24,24,78.885,14.535,78.880,14.530,78.890,14.540,0.986
715,25,24,78.895,14.535,78.890,14.530,78.900,14.540,0.986
716,26,24,78.905,14.535,78.900,14.530,78.910,14.540,0.986
717,27,24,78.915,14.535,78.910,14.530,78.920,14.540,0.986
718,28,24,78.925,14.535,78.920,14.530,78.930,14.540,0.986
719,29,24,78.935,14.535,78.930,14.530,78.940,14.540,0.986
720,30,24,78.945,14.535,78.940,14.530,78.950,14.540,0.986
721,1,25,78.655,14.545,78.650,14.540,78.660,14.550,0.986
722,2,25,78.665,14.545,78.660,14.540,78.670,14.550,0.986
723,3,25,78.675,14.545,78.670,14.540,78.680,14.550,0.986
724,4,25,78.685,14.545,78.680,14.540,78.690,14.550,0.986
725,5,25,78.695,14.545,78.690,14.540,78.700,14.550,0.986
726,6,25,78.705,14.545,78.700,14.540,78.710,14.550,0.986
727,7,25,78.715,14.545,78.710,14.540,78.720,14.550,0.986
728,8,25,78.725,14.545,78.720,14.540,78.730,14.550,0.986
729,9,25,78.735,14.545,78.730,14.540,78.740,14.550,0.986
730,10,25,78.745,14.545,78.740,14.540,78.750,14.550,0.986
731,11,25,78.755,14.545,78.750,14.540,78.760,14.550,0.986
732,12,25,78.765,14.545,78.760,14.540,78.770,14.550,0.986
733,13,25,78.775,14.545,78.770,14.540,78.780,14.550,0.986
734,14,25,78.785,14.545,78.780,14.540,78.790,14.550,0.986
735,15,25,78.795,14.545,78.790,14.540,78.800,14.550,0.986
736,16,25,78.805,14.545,78.800,14.540,78.810,14.550,0.986
737,17,25,78.815,14.545,78.810,14.540,78.820,14.550,0.986
738,18,25,78.825,14.545,78.820,14.540,78.830,14.550,0.986
739,19,25,78.835,14.545,78.830,14.540,78.840,14.550,0.986
740,20,25,78.845,14.545,78.840,14.540,78.850,14.550,0.986
741,21,25,78.855,14.545,78.850,14.540,78.860,14.550,0.986
742,22,25,78.865,14.545,78.860,14.540,78.870,14.550,0.986
743,23,25,78.875,14.545,78.870,14.540,78.880,14.550,0.986
744,24,25,78.885,14.545,78.880,14.540,78.890,14.550,0.986
745,25,25,78.895,14.545,78.890,14.540,78.900,14.550,0.986
746,26,25,78.905,14.545,78.900,14.540,78.910,14.550,0.986
747,27,25,78.915,14.545,78.910,14.540,78.920,14.550,0.986
748,28,25,78.925,14.545,78.920,14.540,78.930,14.550,0.986
749,29,25,78.935,14.545,78.930,14.540,78.940,14.550,0.986
750,30,25,78.945,14.545,78.940,14.540,78.950,14.550,0.986
751,1,26,78.655,14.555,78.650,14.550,78.660,14.560,0.986
752,2,26,78.665,14.555,78.660,14.550,78.670,14.560,0.986
753,3,26,78.675,14.555,78.670,14.550,78.680,14.560,0.986
754,4,26,78.685,14.555,78.680,14.550,78.690,14.560,0.986
755,5,26,78.695,14.555,78.690,14.550,78.700,14.560,0.986
756,6,26,78.705,14.555,78.700,14.550,78.710,14.560,0.986
757,7,26,78.715,14.555,78.710,14.550,78.720,14.560,0.986
758,8,26,78.725,14.555,78.720,14.550,78.730,14.560,0.986
759,9,26,78.735,14.555,78.730,14.550,78.740,14.560,0.986
760,10,26,78.745,14.555,78.740,14.550,78.750,14.560,0.986
761,11,26,78.755,14.555,78.750,14.550,78.760,14.560,0.986
762,12,26,78.765,14.555,78.760,14.550,78.770,14.560,0.986
763,13,26,78.775,14.555,78.770,14.550,78.780,14.560,0.986
764,14,26,78.785,14.555,78.780,14.550,78.790,14.560,0.986
765,15,26,78.795,14.555,78.790,14.550,78.800,14.560,0.986
766,16,26,78.805,14.555,78.800,14.550,78.810,14.560,0.986
767,17,26,78.815,14.555,78.810,14.550,78.820,14.560,0.986
768,18,26,78.825,14.555,78.820,14.550,78.830,14.560,0.986
769,19,26,78.835,14.555,78.830,14.550,78.840,14.560,0.986
770,20,26,78.845,14.555,78.840,14.550,78.850,14.560,0.986
771,21,26,78.855,14.555,78.850,14.550,78.860,14.560,0.986
772,22,26,78.865,14.555,78.860,14.550,78.870,14.560,0.986
773,23,26,78.875,14.555,78.870,14.550,78.880,14.560,0.986
774,24,26,78.885,14.555,78.880,14.550,78.890,14.560,0.986
775,25,26,78.895,14.555,78.890,14.550,78.900,14.560,0.986
776,26,26,78.905,14.555,78.900,14.550,78.910,14.560,0.986
777,27,26,78.915,14.555,78.910,14.550,78.920,14.560,0.986
778,28,26,78.925,14.555,78.920,14.550,78.930,14.560,0.986
779,29,26,78.935,14.555,78.930,14.550,78.940,14.560,0.986
780,30,26,78.945,14.555,78.940,14.550,78.950,14.560,0.986
781,1,27,78.655,14.565,78.650,14.560,78.660,14.570,0.986
782,2,27,78.665,14.565,78.660,14.560,78.670,14.570,0.986
783,3,27,78.675,14.565,78.670,14.560,78.680,14.570,0.986
784,4,27,78.685,14.565,78.680,14.560,78.690,14.570,0.986
785,5,27,78.695,14.565,78.690,14.560,78.700,14.570,0.986
786,6,27,78.705,14.565,78.700,14.560,78.710,14.570,0.986
787,7,27,78.715,14.565,78.710,14.560,78.720,14.570,0.986
788,8,27,78.725,14.565,78.720,14.560,78.730,14.570,0.986
789,9,27,78.735,14.565,78.730,14.560,78.740,14.570,0.986
790,10,27,78.745,14.565,78.740,14.560,78.750,14.570,0.986
791,11,27,78.755,14.565,78.750,14.560,78.760,14.570,0.986
792,12,27,78.765,14.565,78.760,14.560,78.770,14.570,0.986
793,13,27,78.775,14.565,78.770,14.560,78.780,14.570,0.986
794,14,27,78.785,14.565,78.780,14.560,78.790,14.570,0.986
795,15,27,78.795,14.565,78.790,14.560,78.800,14.570,0.986
796,16,27,78.805,14.565,78.800,14.560,78.810,14.570,0.986
797,17,27,78.815,14.565,78.810,14.560,78.820,14.570,0.986
798,18,27,78.825,14.565,78.820,14.560,78.830,14.570,0.986
799,19,27,78.835,14.565,78.830,14.560,78.840,14.570,0.986
800,20,27,78.845,14.565,78.840,14.560,78.850,14.570,0.986
801,21,27,78.855,14.565,78.850,14.560,78.860,14.570,0.986
802,22,27,78.865,14.565,78.860,14.560,78.870,14.570,0.986
803,23,27,78.875,14.565,78.870,14.560,78.880,14.570,0.986
804,24,27,78.885,14.565,78.880,14.560,78.890,14.570,0.986
805,25,27,78.895,14.565,78.890,14.560,78.900,14.570,0.986
806,26,27,78.905,14.565,78.900,14.560,78.910,14.570,0.986
807,27,27,78.915,14.565,78.910,14.560,78.920,14.570,0.986
808,28,27,78.925,14.565,78.920,14.560,78.930,14.570,0.986
809,29,27,78.935,14.565,78.930,14.560,78.940,14.570,0.986
810,30,27,78.945,14.565,78.940,14.560,78.950,14.570,0.986
811,1,28,78.655,14.575,78.650,14.570,78.660,14.580,0.986
812,2,28,78.665,14.575,78.660,14.570,78.670,14.580,0.986
813,3,28,78.675,14.575,78.670,14.570,78.680,14.580,0.986
814,4,28,78.685,14.575,78.680,14.570,78.690,14.580,0.986
815,5,28,78.695,14.575,78.690,14.570,78.700,14.580,0.986
816,6,28,78.705,14.575,78.700,14.570,78.710,14.580,0.986
817,7,28,78.715,14.575,78.710,14.570,78.720,14.580,0.986
818,8,28,78.725,14.575,78.720,14.570,78.730,14.580,0.986
