Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,83.435,26.785,83.430,26.780,83.440,26.790,0.950
410,20,14,83.445,26.785,83.440,26.780,83.450,26.790,0.950
411,21,14,83.455,26.785,83.450,26.780,83.460,26.790,0.950
412,22,14,83.465,26.785,83.460,26.780,83.470,26.790,0.950
413,23,14,83.475,26.785,83.470,26.780,83.480,26.790,0.950
414,24,14,83.485,26.785,83.480,26.780,83.490,26.790,0.950
415,25,14,83.495,26.785,83.490,26.780,83.500,26.790,0.950
416,26,14,83.505,26.785,83.500,26.780,83.510,26.790,0.950
417,27,14,83.515,26.785,83.510,26.780,83.520,26.790,0.950
418,28,14,83.525,26.785,83.520,26.780,83.530,26.790,0.950
419,29,14,83.535,26.785,83.530,26.780,83.540,26.790,0.950
420,30,14,83.545,26.785,83.540,26.780,83.550,26.790,0.950
421,1,15,83.255,26.795,83.250,26.790,83.260,26.800,0.950
422,2,15,83.265,26.795,83.260,26.790,83.270,26.800,0.950
423,3,15,83.275,26.795,83.270,26.790,83.280,26.800,0.950
424,4,15,83.285,26.795,83.280,26.790,83.290,26.800,0.950
425,5,15,83.295,26.795,83.290,26.790,83.300,26.800,0.950
426,6,15,83.305,26.795,83.300,26.790,83.310,26.800,0.950
427,7,15,83.315,26.795,83.310,26.790,83.320,26.800,0.950
428,8,15,83.325,26.795,83.320,26.790,83.330,26.800,0.950
429,9,15,83.335,26.795,83.330,26.790,83.340,26.800,0.950
430,10,15,83.345,26.795,83.340,26.790,83.350,26.800,0.950
431,11,15,83.355,26.795,83.350,26.790,83.360,26.800,0.950
432,12,15,83.365,26.795,83.360,26.790,83.370,26.800,0.950
433,13,15,83.375,26.795,83.370,26.790,83.380,26.800,0.950
434,14,15,83.385,26.795,83.380,26.790,83.390,26.800,0.950
435,15,15,83.395,26.795,83.390,26.790,83.400,26.800,0.950
436,16,15,83.405,26.795,83.400,26.790,83.410,26.800,0.950
437,17,15,83.415,26.795,83.410,26.790,83.420,26.800,0.950
438,18,15,83.425,26.795,83.420,26.790,83.430,26.800,0.950
439,19,15,83.435,26.795,83.430,26.790,83.440,26.800,0.950
440,20,15,83.445,26.795,83.440,26.790,83.450,26.800,0.950
441,21,15,83.455,26.795,83.450,26.790,83.460,26.800,0.950
442,22,15,83.465,26.795,83.460,26.790,83.470,26.800,0.950
443,23,15,83.475,26.795,83.470,26.790,83.480,26.800,0.950
444,24,15,83.485,26.795,83.480,26.790,83.490,26.800,0.950
445,25,15,83.495,26.795,83.490,26.790,83.500,26.800,0.950
446,26,15,83.505,26.795,83.500,26.790,83.510,26.800,0.950
447,27,15,83.515,26.795,83.510,26.790,83.520,26.800,0.950
448,28,15,83.525,26.795,83.520,26.790,83.530,26.800,0.950
449,29,15,83.535,26.795,83.530,26.790,83.540,26.800,0.950
450,30,15,83.545,26.795,83.540,26.790,83.550,26.800,0.950
451,1,16,83.255,26.805,83.250,26.800,83.260,26.810,0.950
452,2,16,83.265,26.805,83.260,26.800,83.270,26.810,0.950
453,3,16,83.275,26.805,83.270,26.800,83.280,26.810,0.950
454,4,16,83.285,26.805,83.280,26.800,83.290,26.810,0.950
455,5,16,83.295,26.805,83.290,26.800,83.300,26.810,0.950
456,6,16,83.305,26.805,83.300,26.800,83.310,26.810,0.950
457,7,16,83.315,26.805,83.310,26.800,83.320,26.810,0.950
458,8,16,83.325,26.805,83.320,26.800,83.330,26.810,0.950
459,9,16,83.335,26.805,83.330,26.800,83.340,26.810,0.950
460,10,16,83.345,26.805,83.340,26.800,83.350,26.810,0.950
461,11,16,83.355,26.805,83.350,26.800,83.360,26.810,0.950
462,12,16,83.365,26.805,83.360,26.800,83.370,26.810,0.950
463,13,16,83.375,26.805,83.370,26.800,83.380,26.810,0.950
464,14,16,83.385,26.805,83.380,26.800,83.390,26.810,0.950
465,15,16,83.395,26.805,83.390,26.800,83.400,26.810,0.950
466,16,16,83.405,26.805,83.400,26.800,83.410,26.810,0.950
467,17,16,83.415,26.805,83.410,26.800,83.420,26.810,0.950
468,18,16,83.425,26.805,83.420,26.800,83.430,26.810,0.950
469,19,16,83.435,26.805,83.430,26.800,83.440,26.810,0.950
470,20,16,83.445,26.805,83.440,26.800,83.450,26.810,0.950
471,21,16,83.455,26.805,83.450,26.800,83.460,26.810,0.950
472,22,16,83.465,26.805,83.460,26.800,83.470,26.810,0.950
473,23,16,83.475,26.805,83.470,26.800,83.480,26.810,0.950
474,24,16,83.485,26.805,83.480,26.800,83.490,26.810,0.950
475,25,16,83.495,26.805,83.490,26.800,83.500,26.810,0.950
476,26,16,83.505,26.805,83.500,26.800,83.510,26.810,0.950
477,27,16,83.515,26.805,83.510,26.800,83.520,26.810,0.950
478,28,16,83.525,26.805,83.520,26.800,83.530,26.810,0.950
479,29,16,83.535,26.805,83.530,26.800,83.540,26.810,0.950
480,30,16,83.545,26.805,83.540,26.800,83.550,26.810,0.950
481,1,17,83.255,26.815,83.250,26.810,83.260,26.820,0.950
482,2,17,83.265,26.815,83.260,26.810,83.270,26.820,0.950
483,3,17,83.275,26.815,83.270,26.810,83.280,26.820,0.950
484,4,17,83.285,26.815,83.280,26.810,83.290,26.820,0.950
485,5,17,83.295,26.815,83.290,26.810,83.300,26.820,0.950
486,6,17,83.305,26.815,83.300,26.810,83.310,26.820,0.950
487,7,17,83.315,26.815,83.310,26.810,83.320,26.820,0.950
488,8,17,83.325,26.815,83.320,26.810,83.330,26.820,0.950
489,9,17,83.335,26.815,83.330,26.810,83.340,26.820,0.950
490,10,17,83.345,26.815,83.340,26.810,83.350,26.820,0.950
491,11,17,83.355,26.815,83.350,26.810,83.360,26.820,0.950
492,12,17,83.365,26.815,83.360,26.810,83.370,26.820,0.950
493,13,17,83.375,26.815,83.370,26.810,83.380,26.820,0.950
494,14,17,83.385,26.815,83.380,26.810,83.390,26.820,0.950
495,15,17,83.395,26.815,83.390,26.810,83.400,26.820,0.950
496,16,17,83.405,26.815,83.400,26.810,83.410,26.820,0.950
497,17,17,83.415,26.815,83.410,26.810,83.420,26.820,0.950
498,18,17,83.425,26.815,83.420,26.810,83.430,26.820,0.950
499,19,17,83.435,26.815,83.430,26.810,83.440,26.820,0.950
500,20,17,83.445,26.815,83.440,26.810,83.450,26.820,0.950
501,21,17,83.455,26.815,83.450,26.810,83.460,26.820,0.950
502,22,17,83.465,26.815,83.460,26.810,83.470,26.820,0.950
503,23,17,83.475,26.815,83.470,26.810,83.480,26.820,0.950
504,24,17,83.485,26.815,83.480,26.810,83.490,26.820,0.950
505,25,17,83.495,26.815,83.490,26.810,83.500,26.820,0.950
506,26,17,83.505,26.815,83.500,26.810,83.510,26.820,0.950
507,27,17,83.515,26.815,83.510,26.810,83.520,26.820,0.950
508,28,17,83.525,26.815,83.520,26.810,83.530,26.820,0.950
509,29,17,83.535,26.815,83.530,26.810,83.540,26.820,0.950
510,30,17,83.545,26.815,83.540,26.810,83.550,26.820,0.950
511,1,18,83.255,26.825,83.250,26.820,83.260,26.830,0.949
512,2,18,83.265,26.825,83.260,26.820,83.270,26.830,0.949
513,3,18,83.275,26.825,83.270,26.820,83.280,26.830,0.949
514,4,18,83.285,26.825,83.280,26.820,83.290,26.830,0.949
515,5,18,83.295,26.825,83.290,26.820,83.300,26.830,0.949
516,6,18,83.305,26.825,83.300,26.820,83.310,26.830,0.949
517,7,18,83.315,26.825,83.310,26.820,83.320,26.830,0.949
518,8,18,83.325,26.825,83.320,26.820,83.330,26.830,0.949
519,9,18,83.335,26.825,83.330,26.820,83.340,26.830,0.949
520,10,18,83.345,26.825,83.340,26.820,83.350,26.830,0.949
521,11,18,83.355,26.825,83.350,26.820,83.360,26.830,0.949
522,12,18,83.365,26.825,83.360,26.820,83.370,26.830,0.949
523,13,18,83.375,26.825,83.370,26.820,83.380,26.830,0.949
524,14,18,83.385,26.825,83.380,26.820,83.390,26.830,0.949
525,15,18,83.395,26.825,83.390,26.820,83.400,26.830,0.949
526,16,18,83.405,26.825,83.400,26.820,83.410,26.830,0.949
527,17,18,83.415,26.825,83.410,26.820,83.420,26.830,0.949
528,18,18,83.425,26.825,83.420,26.820,83.430,26.830,0.949
529,19,18,83.435,26.825,83.430,26.820,83.440,26.830,0.949
530,20,18,83.445,26.825,83.440,26.820,83.450,26.830,0.949
531,21,18,83.455,26.825,83.450,26.820,83.460,26.830,0.949
532,22,18,83.465,26.825,83.460,26.820,83.470,26.830,0.949
533,23,18,83.475,26.825,83.470,26.820,83.480,26.830,0.949
534,24,18,83.485,26.825,83.480,26.820,83.490,26.830,0.949
535,25,18,83.495,26.825,83.490,26.820,83.500,26.830,0.949
536,26,18,83.505,26.825,83.500,26.820,83.510,26.830,0.949
537,27,18,83.515,26.825,83.510,26.820,83.520,26.830,0.949
538,28,18,83.525,26.825,83.520,26.820,83.530,26.830,0.949
539,29,18,83.535,26.825,83.530,26.820,83.540,26.830,0.949
540,30,18,83.545,26.825,83.540,26.820,83.550,26.830,0.949
541,1,19,83.255,26.835,83.250,26.830,83.260,26.840,0.949
542,2,19,83.265,26.835,83.260,26.830,83.270,26.840,0.949
543,3,19,83.275,26.835,83.270,26.830,83.280,26.840,0.949
544,4,19,83.285,26.835,83.280,26.830,83.290,26.840,0.949
545,5,19,83.295,26.835,83.290,26.830,83.300,26.840,0.949
546,6,19,83.305,26.835,83.300,26.830,83.310,26.840,0.949
547,7,19,83.315,26.835,83.310,26.830,83.320,26.840,0.949
548,8,19,83.325,26.835,83.320,26.830,83.330,26.840,0.949
549,9,19,83.335,26.835,83.330,26.830,83.340,26.840,0.949
550,10,19,83.345,26.835,83.340,26.830,83.350,26.840,0.949
551,11,19,83.355,26.835,83.350,26.830,83.360,26.840,0.949
552,12,19,83.365,26.835,83.360,26.830,83.370,26.840,0.949
553,13,19,83.375,26.835,83.370,26.830,83.380,26.840,0.949
554,14,19,83.385,26.835,83.380,26.830,83.390,26.840,0.949
555,15,19,83.395,26.835,83.390,26.830,83.400,26.840,0.949
556,16,19,83.405,26.835,83.400,26.830,83.410,26.840,0.949
557,17,19,83.415,26.835,83.410,26.830,83.420,26.840,0.949
558,18,19,83.425,26.835,83.420,26.830,83.430,26.840,0.949
559,19,19,83.435,26.835,83.430,26.830,83.440,26.840,0.949
560,20,19,83.445,26.835,83.440,26.830,83.450,26.840,0.949
561,21,19,83.455,26.835,83.450,26.830,83.460,26.840,0.949
562,22,19,83.465,26.835,83.460,26.830,83.470,26.840,0.949
563,23,19,83.475,26.835,83.470,26.830,83.480,26.840,0.949
564,24,19,83.485,26.835,83.480,26.830,83.490,26.840,0.949
565,25,19,83.495,26.835,83.490,26.830,83.500,26.840,0.949
566,26,19,83.505,26.835,83.500,26.830,83.510,26.840,0.949
567,27,19,83.515,26.835,83.510,26.830,83.520,26.840,0.949
568,28,19,83.525,26.835,83.520,26.830,83.530,26.840,0.949
569,29,19,83.535,26.835,83.530,26.830,83.540,26.840,0.949
570,30,19,83.545,26.835,83.540,26.830,83.550,26.840,0.949
571,1,20,83.255,26.845,83.250,26.840,83.260,26.850,0.949
572,2,20,83.265,26.845,83.260,26.840,83.270,26.850,0.949
573,3,20,83.275,26.845,83.270,26.840,83.280,26.850,0.949
574,4,20,83.285,26.845,83.280,26.840,83.290,26.850,0.949
575,5,20,83.295,26.845,83.290,26.840,83.300,26.850,0.949
576,6,20,83.305,26.845,83.300,26.840,83.310,26.850,0.949
577,7,20,83.315,26.845,83.310,26.840,83.320,26.850,0.949
578,8,20,83.325,26.845,83.320,26.840,83.330,26.850,0.949
579,9,20,83.335,26.845,83.330,26.840,83.340,26.850,0.949
580,10,20,83.345,26.845,83.340,26.840,83.350,26.850,0.949
581,11,20,83.355,26.845,83.350,26.840,83.360,26.850,0.949
582,12,20,83.365,26.845,83.360,26.840,83.370,26.850,0.949
583,13,20,83.375,26.845,83.370,26.840,83.380,26.850,0.949
584,14,20,83.385,26.845,83.380,26.840,83.390,26.850,0.949
585,15,20,83.395,26.845,83.390,26.840,83.400,26.850,0.949
586,16,20,83.405,26.845,83.400,26.840,83.410,26.850,0.949
587,17,20,83.415,26.845,83.410,26.840,83.420,26.850,0.949
588,18,20,83.425,26.845,83.420,26.840,83.430,26.850,0.949
589,19,20,83.435,26.845,83.430,26.840,83.440,26.850,0.949
590,20,20,83.445,26.845,83.440,26.840,83.450,26.850,0.949
591,21,20,83.455,26.845,83.450,26.840,83.460,26.850,0.949
592,22,20,83.465,26.845,83.460,26.840,83.470,26.850,0.949
593,23,20,83.475,26.845,83.470,26.840,83.480,26.850,0.949
594,24,20,83.485,26.845,83.480,26.840,83.490,26.850,0.949
595,25,20,83.495,26.845,83.490,26.840,83.500,26.850,0.949
596,26,20,83.505,26.845,83.500,26.840,83.510,26.850,0.949
597,27,20,83.515,26.845,83.510,26.840,83.520,26.850,0.949
598,28,20,83.525,26.845,83.520,26.840,83.530,26.850,0.949
599,29,20,83.535,26.845,83.530,26.840,83.540,26.850,0.949
600,30,20,83.545,26.845,83.540,26.840,83.550,26.850,0.949
601,1,21,83.255,26.855,83.250,26.850,83.260,26.860,0.949
602,2,21,83.265,26.855,83.260,26.850,83.270,26.860,0.949
603,3,21,83.275,26.855,83.270,26.850,83.280,26.860,0.949
604,4,21,83.285,26.855,83.280,26.850,83.290,26.860,0.949
605,5,21,83.295,26.855,83.290,26.850,83.300,26.860,0.949
606,6,21,83.305,26.855,83.300,26.850,83.310,26.860,0.949
607,7,21,83.315,26.855,83.310,26.850,83.320,26.860,0.949
608,8,21,83.325,26.855,83.320,26.850,83.330,26.860,0.949
609,9,21,83.335,26.855,83.330,26.850,83.340,26.860,0.949
610,10,21,83.345,26.855,83.340,26.850,83.350,26.860,0.949
611,11,21,83.355,26.855,83.350,26.850,83.360,26.860,0.949
612,12,21,83.365,26.855,83.360,26.850,83.370,26.860,0.949
613,13,21,83.375,26.855,83.370,26.850,83.380,26.860,0.949
614,14,21,83.385,26.855,83.380,26.850,83.390,26.860,0.949
615,15,21,83.395,26.855,83.390,26.850,83.400,26.860,0.949
616,16,21,83.405,26.855,83.400,26.850,83.410,26.860,0.949
617,17,21,83.415,26.855,83.410,26.850,83.420,26.860,0.949
618,18,21,83.425,26.855,83.420,26.850,83.430,26.860,0.949
619,19,21,83.435,26.855,83.430,26.850,83.440,26.860,0.949
620,20,21,83.445,26.855,83.440,26.850,83.450,26.860,0.949
621,21,21,83.455,26.855,83.450,26.850,83.460,26.860,0.949
622,22,21,83.465,26.855,83.460,26.850,83.470,26.860,0.949
623,23,21,83.475,26.855,83.470,26.850,83.480,26.860,0.949
624,24,21,83.485,26.855,83.480,26.850,83.490,26.860,0.949
625,25,21,83.495,26.855,83.490,26.850,83.500,26.860,0.949
626,26,21,83.505,26.855,83.500,26.850,83.510,26.860,0.949
627,27,21,83.515,26.855,83.510,26.850,83.520,26.860,0.949
628,28,21,83.525,26.855,83.520,26.850,83.530,26.860,0.949
629,29,21,83.535,26.855,83.530,26.850,83.540,26.860,0.949
630,30,21,83.545,26.855,83.540,26.850,83.550,26.860,0.949
631,1,22,83.255,26.865,83.250,26.860,83.260,26.870,0.949
632,2,22,83.265,26.865,83.260,26.860,83.270,26.870,0.949
633,3,22,83.275,26.865,83.270,26.860,83.280,26.870,0.949
634,4,22,83.285,26.865,83.280,26.860,83.290,26.870,0.949
635,5,22,83.295,26.865,83.290,26.860,83.300,26.870,0.949
636,6,22,83.305,26.865,83.300,26.860,83.310,26.870,0.949
637,7,22,83.315,26.865,83.310,26.860,83.320,26.870,0.949
638,8,22,83.325,26.865,83.320,26.860,83.330,26.870,0.949
639,9,22,83.335,26.865,83.330,26.860,83.340,26.870,0.949
640,10,22,83.345,26.865,83.340,26.860,83.350,26.870,0.949
641,11,22,83.355,26.865,83.350,26.860,83.360,26.870,0.949
642,12,22,83.365,26.865,83.360,26.860,83.370,26.870,0.949
643,13,22,83.375,26.865,83.370,26.860,83.380,26.870,0.949
644,14,22,83.385,26.865,83.380,26.860,83.390,26.870,0.949
645,15,22,83.395,26.865,83.390,26.860,83.400,26.870,0.949
646,16,22,83.405,26.865,83.400,26.860,83.410,26.870,0.949
647,17,22,83.415,26.865,83.410,26.860,83.420,26.870,0.949
648,18,22,83.425,26.865,83.420,26.860,83.430,26.870,0.949
649,19,22,83.435,26.865,83.430,26.860,83.440,26.870,0.949
650,20,22,83.445,26.865,83.440,26.860,83.450,26.870,0.949
651,21,22,83.455,26.865,83.450,26.860,83.460,26.870,0.949
652,22,22,83.465,26.865,83.460,26.860,83.470,26.870,0.949
653,23,22,83.475,26.865,83.470,26.860,83.480,26.870,0.949
654,24,22,83.485,26.865,83.480,26.860,83.490,26.870,0.949
655,25,22,83.495,26.865,83.490,26.860,83.500,26.870,0.949
656,26,22,83.505,26.865,83.500,26.860,83.510,26.870,0.949
657,27,22,83.515,26.865,83.510,26.860,83.520,26.870,0.949
658,28,22,83.525,26.865,83.520,26.860,83.530,26.870,0.949
659,29,22,83.535,26.865,83.530,26.860,83.540,26.870,0.949
660,30,22,83.545,26.865,83.540,26.860,83.550,26.870,0.949
661,1,23,83.255,26.875,83.250,26.870,83.260,26.880,0.949
662,2,23,83.265,26.875,83.260,26.870,83.270,26.880,0.949
663,3,23,83.275,26.875,83.270,26.870,83.280,26.880,0.949
664,4,23,83.285,26.875,83.280,26.870,83.290,26.880,0.949
665,5,23,83.295,26.875,83.290,26.870,83.300,26.880,0.949
666,6,23,83.305,26.875,83.300,26.870,83.310,26.880,0.949
667,7,23,83.315,26.875,83.310,26.870,83.320,26.880,0.949
668,8,23,83.325,26.875,83.320,26.870,83.330,26.880,0.949
669,9,23,83.335,26.875,83.330,26.870,83.340,26.880,0.949
670,10,23,83.345,26.875,83.340,26.870,83.350,26.880,0.949
671,11,23,83.355,26.875,83.350,26.870,83.360,26.880,0.949
672,12,23,83.365,26.875,83.360,26.870,83.370,26.880,0.949
673,13,23,83.375,26.875,83.370,26.870,83.380,26.880,0.949
674,14,23,83.385,26.875,83.380,26.870,83.390,26.880,0.949
675,15,23,83.395,26.875,83.390,26.870,83.400,26.880,0.949
676,16,23,83.405,26.875,83.400,26.870,83.410,26.880,0.949
677,17,23,83.415,26.875,83.410,26.870,83.420,26.880,0.949
678,18,23,83.425,26.875,83.420,26.870,83.430,26.880,0.949
679,19,23,83.435,26.875,83.430,26.870,83.440,26.880,0.949
680,20,23,83.445,26.875,83.440,26.870,83.450,26.880,0.949
681,21,23,83.455,26.875,83.450,26.870,83.460,26.880,0.949
682,22,23,83.465,26.875,83.460,26.870,83.470,26.880,0.949
683,23,23,83.475,26.875,83.470,26.870,83.480,26.880,0.949
684,24,23,83.485,26.875,83.480,26.870,83.490,26.880,0.949
685,25,23,83.495,26.875,83.490,26.870,83.500,26.880,0.949
686,26,23,83.505,26.875,83.500,26.870,83.510,26.880,0.949
687,27,23,83.515,26.875,83.510,26.870,83.520,26.880,0.949
688,28,23,83.525,26.875,83.520,26.870,83.530,26.880,0.949
689,29,23,83.535,26.875,83.530,26.870,83.540,26.880,0.949
690,30,23,83.545,26.875,83.540,26.870,83.550,26.880,0.949
691,1,24,83.255,26.885,83.250,26.880,83.260,26.890,0.949
692,2,24,83.265,26.885,83.260,26.880,83.270,26.890,0.949
693,3,24,83.275,26.885,83.270,26.880,83.280,26.890,0.949
694,4,24,83.285,26.885,83.280,26.880,83.290,26.890,0.949
695,5,24,83.295,26.885,83.290,26.880,83.300,26.890,0.949
696,6,24,83.305,26.885,83.300,26.880,83.310,26.890,0.949
697,7,24,83.315,26.885,83.310,26.880,83.320,26.890,0.949
698,8,24,83.325,26.885,83.320,26.880,83.330,26.890,0.949
699,9,24,83.335,26.885,83.330,26.880,83.340,26.890,0.949
700,10,24,83.345,26.885,83.340,26.880,83.350,26.890,0.949
701,11,24,83.355,26.885,83.350,26.880,83.360,26.890,0.949
702,12,24,83.365,26.885,83.360,26.880,83.370,26.890,0.949
703,13,24,83.375,26.885,83.370,26.880,83.380,26.890,0.949
704,14,24,83.385,26.885,83.380,26.880,83.390,26.890,0.949
705,15,24,83.395,26.885,83.390,26.880,83.400,26.890,0.949
706,16,24,83.405,26.885,83.400,26.880,83.410,26.890,0.949
707,17,24,83.415,26.885,83.410,26.880,83.420,26.890,0.949
708,18,24,83.425,26.885,83.420,26.880,83.430,26.890,0.949
709,19,24,83.435,26.885,83.430,26.880,83.440,26.890,0.949
710,20,24,83.445,26.885,83.440,26.880,83.450,26.890,0.949
711,21,24,83.455,26.885,83.450,26.880,83.460,26.890,0.949
712,22,24,83.465,26.885,83.460,26.880,83.470,26.890,0.949
713,23,24,83.475,26.885,83.470,26.880,83.480,26.890,0.949
714,24,24,83.485,26.885,83.480,26.880,83.490,26.890,0.949
715,25,24,83.495,26.885,83.490,26.880,83.500,26.890,0.949
716,26,24,83.505,26.885,83.500,26.880,83.510,26.890,0.949
717,27,24,83.515,26.885,83.510,26.880,83.520,26.890,0.949
718,28,24,83.525,26.885,83.520,26.880,83.530,26.890,0.949
719,29,24,83.535,26.885,83.530,26.880,83.540,26.890,0.949
720,30,24,83.545,26.885,83.540,26.880,83.550,26.890,0.949
721,1,25,83.255,26.895,83.250,26.890,83.260,26.900,0.949
722,2,25,83.265,26.895,83.260,26.890,83.270,26.900,0.949
723,3,25,83.275,26.895,83.270,26.890,83.280,26.900,0.949
724,4,25,83.285,26.895,83.280,26.890,83.290,26.900,0.949
725,5,25,83.295,26.895,83.290,26.890,83.300,26.900,0.949
726,6,25,83.305,26.895,83.300,26.890,83.310,26.900,0.949
727,7,25,83.315,26.895,83.310,26.890,83.320,26.900,0.949
728,8,25,83.325,26.895,83.320,26.890,83.330,26.900,0.949
729,9,25,83.335,26.895,83.330,26.890,83.340,26.900,0.949
730,10,25,83.345,26.895,83.340,26.890,83.350,26.900,0.949
731,11,25,83.355,26.895,83.350,26.890,83.360,26.900,0.949
732,12,25,83.365,26.895,83.360,26.890,83.370,26.900,0.949
733,13,25,83.375,26.895,83.370,26.890,83.380,26.900,0.949
734,14,25,83.385,26.895,83.380,26.890,83.390,26.900,0.949
735,15,25,83.395,26.895,83.390,26.890,83.400,26.900,0.949
736,16,25,83.405,26.895,83.400,26.890,83.410,26.900,0.949
737,17,25,83.415,26.895,83.410,26.890,83.420,26.900,0.949
738,18,25,83.425,26.895,83.420,26.890,83.430,26.900,0.949
739,19,25,83.435,26.895,83.430,26.890,83.440,26.900,0.949
740,20,25,83.445,26.895,83.440,26.890,83.450,26.900,0.949
741,21,25,83.455,26.895,83.450,26.890,83.460,26.900,0.949
742,22,25,83.465,26.895,83.460,26.890,83.470,26.900,0.949
743,23,25,83.475,26.895,83.470,26.890,83.480,26.900,0.949
744,24,25,83.485,26.895,83.480,26.890,83.490,26.900,0.949
745,25,25,83.495,26.895,83.490,26.890,83.500,26.900,0.949
746,26,25,83.505,26.895,83.500,26.890,83.510,26.900,0.949
747,27,25,83.515,26.895,83.510,26.890,83.520,26.900,0.949
748,28,25,83.525,26.895,83.520,26.890,83.530,26.900,0.949
749,29,25,83.535,26.895,83.530,26.890,83.540,26.900,0.949
750,30,25,83.545,26.895,83.540,26.890,83.550,26.900,0.949
751,1,26,83.255,26.905,83.250,26.900,83.260,26.910,0.949
752,2,26,83.265,26.905,83.260,26.900,83.270,26.910,0.949
753,3,26,83.275,26.905,83.270,26.900,83.280,26.910,0.949
754,4,26,83.285,26.905,83.280,26.900,83.290,26.910,0.949
755,5,26,83.295,26.905,83.290,26.900,83.300,26.910,0.949
756,6,26,83.305,26.905,83.300,26.900,83.310,26.910,0.949
757,7,26,83.315,26.905,83.310,26.900,83.320,26.910,0.949
758,8,26,83.325,26.905,83.320,26.900,83.330,26.910,0.949
759,9,26,83.335,26.905,83.330,26.900,83.340,26.910,0.949
760,10,26,83.345,26.905,83.340,26.900,83.350,26.910,0.949
761,11,26,83.355,26.905,83.350,26.900,83.360,26.910,0.949
762,12,26,83.365,26.905,83.360,26.900,83.370,26.910,0.949
763,13,26,83.375,26.905,83.370,26.900,83.380,26.910,0.949
764,14,26,83.385,26.905,83.380,26.900,83.390,26.910,0.949
765,15,26,83.395,26.905,83.390,26.900,83.400,26.910,0.949
766,16,26,83.405,26.905,83.400,26.900,83.410,26.910,0.949
767,17,26,83.415,26.905,83.410,26.900,83.420,26.910,0.949
768,18,26,83.425,26.905,83.420,26.900,83.430,26.910,0.949
769,19,26,83.435,26.905,83.430,26.900,83.440,26.910,0.949
770,20,26,83.445,26.905,83.440,26.900,83.450,26.910,0.949
771,21,26,83.455,26.905,83.450,26.900,83.460,26.910,0.949
772,22,26,83.465,26.905,83.460,26.900,83.470,26.910,0.949
773,23,26,83.475,26.905,83.470,26.900,83.480,26.910,0.949
774,24,26,83.485,26.905,83.480,26.900,83.490,26.910,0.949
775,25,26,83.495,26.905,83.490,26.900,83.500,26.910,0.949
776,26,26,83.505,26.905,83.500,26.900,83.510,26.910,0.949
777,27,26,83.515,26.905,83.510,26.900,83.520,26.910,0.949
778,28,26,83.525,26.905,83.520,26.900,83.530,26.910,0.949
779,29,26,83.535,26.905,83.530,26.900,83.540,26.910,0.949
780,30,26,83.545,26.905,83.540,26.900,83.550,26.910,0.949
781,1,27,83.255,26.915,83.250,26.910,83.260,26.920,0.949
782,2,27,83.265,26.915,83.260,26.910,83.270,26.920,0.949
783,3,27,83.275,26.915,83.270,26.910,83.280,26.920,0.949
784,4,27,83.285,26.915,83.280,26.910,83.290,26.920,0.949
785,5,27,83.295,26.915,83.290,26.910,83.300,26.920,0.949
786,6,27,83.305,26.915,83.300,26.910,83.310,26.920,0.949
787,7,27,83.315,26.915,83.310,26.910,83.320,26.920,0.949
788,8,27,83.325,26.915,83.320,26.910,83.330,26.920,0.949
789,9,27,83.335,26.915,83.330,26.910,83.340,26.920,0.949
790,10,27,83.345,26.915,83.340,26.910,83.350,26.920,0.949
791,11,27,83.355,26.915,83.350,26.910,83.360,26.920,0.949
792,12,27,83.365,26.915,83.360,26.910,83.370,26.920,0.949
793,13,27,83.375,26.915,83.370,26.910,83.380,26.920,0.949
794,14,27,83.385,26.915,83.380,26.910,83.390,26.920,0.949
795,15,27,83.395,26.915,83.390,26.910,83.400,26.920,0.949
796,16,27,83.405,26.915,83.400,26.910,83.410,26.920,0.949
797,17,27,83.415,26.915,83.410,26.910,83.420,26.920,0.949
798,18,27,83.425,26.915,83.420,26.910,83.430,26.920,0.949
799,19,27,83.435,26.915,83.430,26.910,83.440,26.920,0.949
800,20,27,83.445,26.915,83.440,26.910,83.450,26.920,0.949
801,21,27,83.455,26.915,83.450,26.910,83.460,26.920,0.949
802,22,27,83.465,26.915,83.460,26.910,83.470,26.920,0.949
803,23,27,83.475,26.915,83.470,26.910,83.480,26.920,0.949
804,24,27,83.485,26.915,83.480,26.910,83.490,26.920,0.949
805,25,27,83.495,26.915,83.490,26.910,83.500,26.920,0.949
806,26,27,83.505,26.915,83.500,26.910,83.510,26.920,0.949
807,27,27,83.515,26.915,83.510,26.910,83.520,26.920,0.949
808,28,27,83.525,26.915,83.520,26.910,83.530,26.920,0.949
809,29,27,83.535,26.915,83.530,26.910,83.540,26.920,0.949
810,30,27,83.545,26.915,83.540,26.910,83.550,26.920,0.949
811,1,28,83.255,26.925,83.250,26.920,83.260,26.930,0.949
812,2,28,83.265,26.925,83.260,26.920,83.270,26.930,0.949
813,3,28,83.275,26.925,83.270,26.920,83.280,26.930,0.949
814,4,28,83.285,26.925,83.280,26.920,83.290,26.930,0.949
815,5,28,83.295,26.925,83.290,26.920,83.300,26.930,0.949
816,6,28,83.305,26.925,83.300,26.920,83.310,26.930,0.949
817,7,28,83.315,26.925,83.310,26.920,83.320,26.930,0.949
818,8,28,83.325,26.925,83.320,26.920,83.330,26.930,0.949
