Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,81.735,25.355,81.730,25.350,81.740,25.360,0.955
410,10,11,81.745,25.355,81.740,25.350,81.750,25.360,0.955
411,11,11,81.755,25.355,81.750,25.350,81.760,25.360,0.955
412,12,11,81.765,25.355,81.760,25.350,81.770,25.360,0.955
413,13,11,81.775,25.355,81.770,25.350,81.780,25.360,0.955
414,14,11,81.785,25.355,81.780,25.350,81.790,25.360,0.955
415,15,11,81.795,25.355,81.790,25.350,81.800,25.360,0.955
416,16,11,81.805,25.355,81.800,25.350,81.810,25.360,0.955
417,17,11,81.815,25.355,81.810,25.350,81.820,25.360,0.955
418,18,11,81.825,25.355,81.820,25.350,81.830,25.360,0.955
419,19,11,81.835,25.355,81.830,25.350,81.840,25.360,0.955
420,20,11,81.845,25.355,81.840,25.350,81.850,25.360,0.955
421,21,11,81.855,25.355,81.850,25.350,81.860,25.360,0.955
422,22,11,81.865,25.355,81.860,25.350,81.870,25.360,0.955
423,23,11,81.875,25.355,81.870,25.350,81.880,25.360,0.955
424,24,11,81.885,25.355,81.880,25.350,81.890,25.360,0.955
425,25,11,81.895,25.355,81.890,25.350,81.900,25.360,0.955
426,26,11,81.905,25.355,81.900,25.350,81.910,25.360,0.955
427,27,11,81.915,25.355,81.910,25.350,81.920,25.360,0.955
428,28,11,81.925,25.355,81.920,25.350,81.930,25.360,0.955
429,29,11,81.935,25.355,81.930,25.350,81.940,25.360,0.955
430,30,11,81.945,25.355,81.940,25.350,81.950,25.360,0.955
431,31,11,81.955,25.355,81.950,25.350,81.960,25.360,0.955
432,32,11,81.965,25.355,81.960,25.350,81.970,25.360,0.955
433,33,11,81.975,25.355,81.970,25.350,81.980,25.360,0.955
434,34,11,81.985,25.355,81.980,25.350,81.990,25.360,0.955
435,35,11,81.995,25.355,81.990,25.350,82.000,25.360,0.955
436,36,11,82.005,25.355,82.000,25.350,82.010,25.360,0.955
437,37,11,82.015,25.355,82.010,25.350,82.020,25.360,0.955
438,38,11,82.025,25.355,82.020,25.350,82.030,25.360,0.955
439,39,11,82.035,25.355,82.030,25.350,82.040,25.360,0.955
440,40,11,82.045,25.355,82.040,25.350,82.050,25.360,0.955
441,1,12,81.655,25.365,81.650,25.360,81.660,25.370,0.955
442,2,12,81.665,25.365,81.660,25.360,81.670,25.370,0.955
443,3,12,81.675,25.365,81.670,25.360,81.680,25.370,0.955
444,4,12,81.685,25.365,81.680,25.360,81.690,25.370,0.955
445,5,12,81.695,25.365,81.690,25.360,81.700,25.370,0.955
446,6,12,81.705,25.365,81.700,25.360,81.710,25.370,0.955
447,7,12,81.715,25.365,81.710,25.360,81.720,25.370,0.955
448,8,12,81.725,25.365,81.720,25.360,81.730,25.370,0.955
449,9,12,81.735,25.365,81.730,25.360,81.740,25.370,0.955
450,10,12,81.745,25.365,81.740,25.360,81.750,25.370,0.955
451,11,12,81.755,25.365,81.750,25.360,81.760,25.370,0.955
452,12,12,81.765,25.365,81.760,25.360,81.770,25.370,0.955
453,13,12,81.775,25.365,81.770,25.360,81.780,25.370,0.955
454,14,12,81.785,25.365,81.780,25.360,81.790,25.370,0.955
455,15,12,81.795,25.365,81.790,25.360,81.800,25.370,0.955
456,16,12,81.805,25.365,81.800,25.360,81.810,25.370,0.955
457,17,12,81.815,25.365,81.810,25.360,81.820,25.370,0.955
458,18,12,81.825,25.365,81.820,25.360,81.830,25.370,0.955
459,19,12,81.835,25.365,81.830,25.360,81.840,25.370,0.955
460,20,12,81.845,25.365,81.840,25.360,81.850,25.370,0.955
461,21,12,81.855,25.365,81.850,25.360,81.860,25.370,0.955
462,22,12,81.865,25.365,81.860,25.360,81.870,25.370,0.955
463,23,12,81.875,25.365,81.870,25.360,81.880,25.370,0.955
464,24,12,81.885,25.365,81.880,25.360,81.890,25.370,0.955
465,25,12,81.895,25.365,81.890,25.360,81.900,25.370,0.955
466,26,12,81.905,25.365,81.900,25.360,81.910,25.370,0.955
467,27,12,81.915,25.365,81.910,25.360,81.920,25.370,0.955
468,28,12,81.925,25.365,81.920,25.360,81.930,25.370,0.955
469,29,12,81.935,25.365,81.930,25.360,81.940,25.370,0.955
470,30,12,81.945,25.365,81.940,25.360,81.950,25.370,0.955
471,31,12,81.955,25.365,81.950,25.360,81.960,25.370,0.955
472,32,12,81.965,25.365,81.960,25.360,81.970,25.370,0.955
473,33,12,81.975,25.365,81.970,25.360,81.980,25.370,0.955
474,34,12,81.985,25.365,81.980,25.360,81.990,25.370,0.955
475,35,12,81.995,25.365,81.990,25.360,82.000,25.370,0.955
476,36,12,82.005,25.365,82.000,25.360,82.010,25.370,0.955
477,37,12,82.015,25.365,82.010,25.360,82.020,25.370,0.955
478,38,12,82.025,25.365,82.020,25.360,82.030,25.370,0.955
479,39,12,82.035,25.365,82.030,25.360,82.040,25.370,0.955
480,40,12,82.045,25.365,82.040,25.360,82.050,25.370,0.955
481,1,13,81.655,25.375,81.650,25.370,81.660,25.380,0.955
482,2,13,81.665,25.375,81.660,25.370,81.670,25.380,0.955
483,3,13,81.675,25.375,81.670,25.370,81.680,25.380,0.955
484,4,13,81.685,25.375,81.680,25.370,81.690,25.380,0.955
485,5,13,81.695,25.375,81.690,25.370,81.700,25.380,0.955
486,6,13,81.705,25.375,81.700,25.370,81.710,25.380,0.955
487,7,13,81.715,25.375,81.710,25.370,81.720,25.380,0.955
488,8,13,81.725,25.375,81.720,25.370,81.730,25.380,0.955
489,9,13,81.735,25.375,81.730,25.370,81.740,25.380,0.955
490,10,13,81.745,25.375,81.740,25.370,81.750,25.380,0.955
491,11,13,81.755,25.375,81.750,25.370,81.760,25.380,0.955
492,12,13,81.765,25.375,81.760,25.370,81.770,25.380,0.955
493,13,13,81.775,25.375,81.770,25.370,81.780,25.380,0.955
494,14,13,81.785,25.375,81.780,25.370,81.790,25.380,0.955
495,15,13,81.795,25.375,81.790,25.370,81.800,25.380,0.955
496,16,13,81.805,25.375,81.800,25.370,81.810,25.380,0.955
497,17,13,81.815,25.375,81.810,25.370,81.820,25.380,0.955
498,18,13,81.825,25.375,81.820,25.370,81.830,25.380,0.955
499,19,13,81.835,25.375,81.830,25.370,81.840,25.380,0.955
500,20,13,81.845,25.375,81.840,25.370,81.850,25.380,0.955
501,21,13,81.855,25.375,81.850,25.370,81.860,25.380,0.955
502,22,13,81.865,25.375,81.860,25.370,81.870,25.380,0.955
503,23,13,81.875,25.375,81.870,25.370,81.880,25.380,0.955
504,24,13,81.885,25.375,81.880,25.370,81.890,25.380,0.955
505,25,13,81.895,25.375,81.890,25.370,81.900,25.380,0.955
506,26,13,81.905,25.375,81.900,25.370,81.910,25.380,0.955
507,27,13,81.915,25.375,81.910,25.370,81.920,25.380,0.955
508,28,13,81.925,25.375,81.920,25.370,81.930,25.380,0.955
509,29,13,81.935,25.375,81.930,25.370,81.940,25.380,0.955
510,30,13,81.945,25.375,81.940,25.370,81.950,25.380,0.955
511,31,13,81.955,25.375,81.950,25.370,81.960,25.380,0.955
512,32,13,81.965,25.375,81.960,25.370,81.970,25.380,0.955
513,33,13,81.975,25.375,81.970,25.370,81.980,25.380,0.955
514,34,13,81.985,25.375,81.980,25.370,81.990,25.380,0.955
515,35,13,81.995,25.375,81.990,25.370,82.000,25.380,0.955
516,36,13,82.005,25.375,82.000,25.370,82.010,25.380,0.955
517,37,13,82.015,25.375,82.010,25.370,82.020,25.380,0.955
518,38,13,82.025,25.375,82.020,25.370,82.030,25.380,0.955
519,39,13,82.035,25.375,82.030,25.370,82.040,25.380,0.955
520,40,13,82.045,25.375,82.040,25.370,82.050,25.380,0.955
521,1,14,81.655,25.385,81.650,25.380,81.660,25.390,0.955
522,2,14,81.665,25.385,81.660,25.380,81.670,25.390,0.955
523,3,14,81.675,25.385,81.670,25.380,81.680,25.390,0.955
524,4,14,81.685,25.385,81.680,25.380,81.690,25.390,0.955
525,5,14,81.695,25.385,81.690,25.380,81.700,25.390,0.955
526,6,14,81.705,25.385,81.700,25.380,81.710,25.390,0.955
527,7,14,81.715,25.385,81.710,25.380,81.720,25.390,0.955
528,8,14,81.725,25.385,81.720,25.380,81.730,25.390,0.955
529,9,14,81.735,25.385,81.730,25.380,81.740,25.390,0.955
530,10,14,81.745,25.385,81.740,25.380,81.750,25.390,0.955
531,11,14,81.755,25.385,81.750,25.380,81.760,25.390,0.955
532,12,14,81.765,25.385,81.760,25.380,81.770,25.390,0.955
533,13,14,81.775,25.385,81.770,25.380,81.780,25.390,0.955
534,14,14,81.785,25.385,81.780,25.380,81.790,25.390,0.955
535,15,14,81.795,25.385,81.790,25.380,81.800,25.390,0.955
536,16,14,81.805,25.385,81.800,25.380,81.810,25.390,0.955
537,17,14,81.815,25.385,81.810,25.380,81.820,25.390,0.955
538,18,14,81.825,25.385,81.820,25.380,81.830,25.390,0.955
539,19,14,81.835,25.385,81.830,25.380,81.840,25.390,0.955
540,20,14,81.845,25.385,81.840,25.380,81.850,25.390,0.955
541,21,14,81.855,25.385,81.850,25.380,81.860,25.390,0.955
542,22,14,81.865,25.385,81.860,25.380,81.870,25.390,0.955
543,23,14,81.875,25.385,81.870,25.380,81.880,25.390,0.955
544,24,14,81.885,25.385,81.880,25.380,81.890,25.390,0.955
545,25,14,81.895,25.385,81.890,25.380,81.900,25.390,0.955
546,26,14,81.905,25.385,81.900,25.380,81.910,25.390,0.955
547,27,14,81.915,25.385,81.910,25.380,81.920,25.390,0.955
548,28,14,81.925,25.385,81.920,25.380,81.930,25.390,0.955
549,29,14,81.935,25.385,81.930,25.380,81.940,25.390,0.955
550,30,14,81.945,25.385,81.940,25.380,81.950,25.390,0.955
551,31,14,81.955,25.385,81.950,25.380,81.960,25.390,0.955
552,32,14,81.965,25.385,81.960,25.380,81.970,25.390,0.955
553,33,14,81.975,25.385,81.970,25.380,81.980,25.390,0.955
554,34,14,81.985,25.385,81.980,25.380,81.990,25.390,0.955
555,35,14,81.995,25.385,81.990,25.380,82.000,25.390,0.955
556,36,14,82.005,25.385,82.000,25.380,82.010,25.390,0.955
557,37,14,82.015,25.385,82.010,25.380,82.020,25.390,0.955
558,38,14,82.025,25.385,82.020,25.380,82.030,25.390,0.955
559,39,14,82.035,25.385,82.030,25.380,82.040,25.390,0.955
560,40,14,82.045,25.385,82.040,25.380,82.050,25.390,0.955
561,1,15,81.655,25.395,81.650,25.390,81.660,25.400,0.955
562,2,15,81.665,25.395,81.660,25.390,81.670,25.400,0.955
563,3,15,81.675,25.395,81.670,25.390,81.680,25.400,0.955
564,4,15,81.685,25.395,81.680,25.390,81.690,25.400,0.955
565,5,15,81.695,25.395,81.690,25.390,81.700,25.400,0.955
566,6,15,81.705,25.395,81.700,25.390,81.710,25.400,0.955
567,7,15,81.715,25.395,81.710,25.390,81.720,25.400,0.955
568,8,15,81.725,25.395,81.720,25.390,81.730,25.400,0.955
569,9,15,81.735,25.395,81.730,25.390,81.740,25.400,0.955
570,10,15,81.745,25.395,81.740,25.390,81.750,25.400,0.955
571,11,15,81.755,25.395,81.750,25.390,81.760,25.400,0.955
572,12,15,81.765,25.395,81.760,25.390,81.770,25.400,0.955
573,13,15,81.775,25.395,81.770,25.390,81.780,25.400,0.955
574,14,15,81.785,25.395,81.780,25.390,81.790,25.400,0.955
575,15,15,81.795,25.395,81.790,25.390,81.800,25.400,0.955
576,16,15,81.805,25.395,81.800,25.390,81.810,25.400,0.955
577,17,15,81.815,25.395,81.810,25.390,81.820,25.400,0.955
578,18,15,81.825,25.395,81.820,25.390,81.830,25.400,0.955
579,19,15,81.835,25.395,81.830,25.390,81.840,25.400,0.955
580,20,15,81.845,25.395,81.840,25.390,81.850,25.400,0.955
581,21,15,81.855,25.395,81.850,25.390,81.860,25.400,0.955
582,22,15,81.865,25.395,81.860,25.390,81.870,25.400,0.955
583,23,15,81.875,25.395,81.870,25.390,81.880,25.400,0.955
584,24,15,81.885,25.395,81.880,25.390,81.890,25.400,0.955
585,25,15,81.895,25.395,81.890,25.390,81.900,25.400,0.955
586,26,15,81.905,25.395,81.900,25.390,81.910,25.400,0.955
587,27,15,81.915,25.395,81.910,25.390,81.920,25.400,0.955
588,28,15,81.925,25.395,81.920,25.390,81.930,25.400,0.955
589,29,15,81.935,25.395,81.930,25.390,81.940,25.400,0.955
590,30,15,81.945,25.395,81.940,25.390,81.950,25.400,0.955
591,31,15,81.955,25.395,81.950,25.390,81.960,25.400,0.955
592,32,15,81.965,25.395,81.960,25.390,81.970,25.400,0.955
593,33,15,81.975,25.395,81.970,25.390,81.980,25.400,0.955
594,34,15,81.985,25.395,81.980,25.390,81.990,25.400,0.955
595,35,15,81.995,25.395,81.990,25.390,82.000,25.400,0.955
596,36,15,82.005,25.395,82.000,25.390,82.010,25.400,0.955
597,37,15,82.015,25.395,82.010,25.390,82.020,25.400,0.955
598,38,15,82.025,25.395,82.020,25.390,82.030,25.400,0.955
599,39,15,82.035,25.395,82.030,25.390,82.040,25.400,0.955
600,40,15,82.045,25.395,82.040,25.390,82.050,25.400,0.955
601,1,16,81.655,25.405,81.650,25.400,81.660,25.410,0.955
602,2,16,81.665,25.405,81.660,25.400,81.670,25.410,0.955
603,3,16,81.675,25.405,81.670,25.400,81.680,25.410,0.955
604,4,16,81.685,25.405,81.680,25.400,81.690,25.410,0.955
605,5,16,81.695,25.405,81.690,25.400,81.700,25.410,0.955
606,6,16,81.705,25.405,81.700,25.400,81.710,25.410,0.955
607,7,16,81.715,25.405,81.710,25.400,81.720,25.410,0.955
608,8,16,81.725,25.405,81.720,25.400,81.730,25.410,0.955
609,9,16,81.735,25.405,81.730,25.400,81.740,25.410,0.955
610,10,16,81.745,25.405,81.740,25.400,81.750,25.410,0.955
611,11,16,81.755,25.405,81.750,25.400,81.760,25.410,0.955
612,12,16,81.765,25.405,81.760,25.400,81.770,25.410,0.955
613,13,16,81.775,25.405,81.770,25.400,81.780,25.410,0.955
614,14,16,81.785,25.405,81.780,25.400,81.790,25.410,0.955
615,15,16,81.795,25.405,81.790,25.400,81.800,25.410,0.955
616,16,16,81.805,25.405,81.800,25.400,81.810,25.410,0.955
617,17,16,81.815,25.405,81.810,25.400,81.820,25.410,0.955
618,18,16,81.825,25.405,81.820,25.400,81.830,25.410,0.955
619,19,16,81.835,25.405,81.830,25.400,81.840,25.410,0.955
620,20,16,81.845,25.405,81.840,25.400,81.850,25.410,0.955
621,21,16,81.855,25.405,81.850,25.400,81.860,25.410,0.955
622,22,16,81.865,25.405,81.860,25.400,81.870,25.410,0.955
623,23,16,81.875,25.405,81.870,25.400,81.880,25.410,0.955
624,24,16,81.885,25.405,81.880,25.400,81.890,25.410,0.955
625,25,16,81.895,25.405,81.890,25.400,81.900,25.410,0.955
626,26,16,81.905,25.405,81.900,25.400,81.910,25.410,0.955
627,27,16,81.915,25.405,81.910,25.400,81.920,25.410,0.955
628,28,16,81.925,25.405,81.920,25.400,81.930,25.410,0.955
629,29,16,81.935,25.405,81.930,25.400,81.940,25.410,0.955
630,30,16,81.945,25.405,81.940,25.400,81.950,25.410,0.955
631,31,16,81.955,25.405,81.950,25.400,81.960,25.410,0.955
632,32,16,81.965,25.405,81.960,25.400,81.970,25.410,0.955
633,33,16,81.975,25.405,81.970,25.400,81.980,25.410,0.955
634,34,16,81.985,25.405,81.980,25.400,81.990,25.410,0.955
635,35,16,81.995,25.405,81.990,25.400,82.000,25.410,0.955
636,36,16,82.005,25.405,82.000,25.400,82.010,25.410,0.955
637,37,16,82.015,25.405,82.010,25.400,82.020,25.410,0.955
638,38,16,82.025,25.405,82.020,25.400,82.030,25.410,0.955
639,39,16,82.035,25.405,82.030,25.400,82.040,25.410,0.955
640,40,16,82.045,25.405,82.040,25.400,82.050,25.410,0.955
641,1,17,81.655,25.415,81.650,25.410,81.660,25.420,0.955
642,2,17,81.665,25.415,81.660,25.410,81.670,25.420,0.955
643,3,17,81.675,25.415,81.670,25.410,81.680,25.420,0.955
644,4,17,81.685,25.415,81.680,25.410,81.690,25.420,0.955
645,5,17,81.695,25.415,81.690,25.410,81.700,25.420,0.955
646,6,17,81.705,25.415,81.700,25.410,81.710,25.420,0.955
647,7,17,81.715,25.415,81.710,25.410,81.720,25.420,0.955
648,8,17,81.725,25.415,81.720,25.410,81.730,25.420,0.955
649,9,17,81.735,25.415,81.730,25.410,81.740,25.420,0.955
650,10,17,81.745,25.415,81.740,25.410,81.750,25.420,0.955
651,11,17,81.755,25.415,81.750,25.410,81.760,25.420,0.955
652,12,17,81.765,25.415,81.760,25.410,81.770,25.420,0.955
653,13,17,81.775,25.415,81.770,25.410,81.780,25.420,0.955
654,14,17,81.785,25.415,81.780,25.410,81.790,25.420,0.955
655,15,17,81.795,25.415,81.790,25.410,81.800,25.420,0.955
656,16,17,81.805,25.415,81.800,25.410,81.810,25.420,0.955
657,17,17,81.815,25.415,81.810,25.410,81.820,25.420,0.955
658,18,17,81.825,25.415,81.820,25.410,81.830,25.420,0.955
659,19,17,81.835,25.415,81.830,25.410,81.840,25.420,0.955
660,20,17,81.845,25.415,81.840,25.410,81.850,25.420,0.955
661,21,17,81.855,25.415,81.850,25.410,81.860,25.420,0.955
662,22,17,81.865,25.415,81.860,25.410,81.870,25.420,0.955
663,23,17,81.875,25.415,81.870,25.410,81.880,25.420,0.955
664,24,17,81.885,25.415,81.880,25.410,81.890,25.420,0.955
665,25,17,81.895,25.415,81.890,25.410,81.900,25.420,0.955
666,26,17,81.905,25.415,81.900,25.410,81.910,25.420,0.955
667,27,17,81.915,25.415,81.910,25.410,81.920,25.420,0.955
668,28,17,81.925,25.415,81.920,25.410,81.930,25.420,0.955
669,29,17,81.935,25.415,81.930,25.410,81.940,25.420,0.955
670,30,17,81.945,25.415,81.940,25.410,81.950,25.420,0.955
671,31,17,81.955,25.415,81.950,25.410,81.960,25.420,0.955
672,32,17,81.965,25.415,81.960,25.410,81.970,25.420,0.955
673,33,17,81.975,25.415,81.970,25.410,81.980,25.420,0.955
674,34,17,81.985,25.415,81.980,25.410,81.990,25.420,0.955
675,35,17,81.995,25.415,81.990,25.410,82.000,25.420,0.955
676,36,17,82.005,25.415,82.000,25.410,82.010,25.420,0.955
677,37,17,82.015,25.415,82.010,25.410,82.020,25.420,0.955
678,38,17,82.025,25.415,82.020,25.410,82.030,25.420,0.955
679,39,17,82.035,25.415,82.030,25.410,82.040,25.420,0.955
680,40,17,82.045,25.415,82.040,25.410,82.050,25.420,0.955
681,1,18,81.655,25.425,81.650,25.420,81.660,25.430,0.955
682,2,18,81.665,25.425,81.660,25.420,81.670,25.430,0.955
683,3,18,81.675,25.425,81.670,25.420,81.680,25.430,0.955
684,4,18,81.685,25.425,81.680,25.420,81.690,25.430,0.955
685,5,18,81.695,25.425,81.690,25.420,81.700,25.430,0.955
686,6,18,81.705,25.425,81.700,25.420,81.710,25.430,0.955
687,7,18,81.715,25.425,81.710,25.420,81.720,25.430,0.955
688,8,18,81.725,25.425,81.720,25.420,81.730,25.430,0.955
689,9,18,81.735,25.425,81.730,25.420,81.740,25.430,0.955
690,10,18,81.745,25.425,81.740,25.420,81.750,25.430,0.955
691,11,18,81.755,25.425,81.750,25.420,81.760,25.430,0.955
692,12,18,81.765,25.425,81.760,25.420,81.770,25.430,0.955
693,13,18,81.775,25.425,81.770,25.420,81.780,25.430,0.955
694,14,18,81.785,25.425,81.780,25.420,81.790,25.430,0.955
695,15,18,81.795,25.425,81.790,25.420,81.800,25.430,0.955
696,16,18,81.805,25.425,81.800,25.420,81.810,25.430,0.955
697,17,18,81.815,25.425,81.810,25.420,81.820,25.430,0.955
698,18,18,81.825,25.425,81.820,25.420,81.830,25.430,0.955
699,19,18,81.835,25.425,81.830,25.420,81.840,25.430,0.955
700,20,18,81.845,25.425,81.840,25.420,81.850,25.430,0.955
701,21,18,81.855,25.425,81.850,25.420,81.860,25.430,0.955
702,22,18,81.865,25.425,81.860,25.420,81.870,25.430,0.955
703,23,18,81.875,25.425,81.870,25.420,81.880,25.430,0.955
704,24,18,81.885,25.425,81.880,25.420,81.890,25.430,0.955
705,25,18,81.895,25.425,81.890,25.420,81.900,25.430,0.955
706,26,18,81.905,25.425,81.900,25.420,81.910,25.430,0.955
707,27,18,81.915,25.425,81.910,25.420,81.920,25.430,0.955
708,28,18,81.925,25.425,81.920,25.420,81.930,25.430,0.955
709,29,18,81.935,25.425,81.930,25.420,81.940,25.430,0.955
710,30,18,81.945,25.425,81.940,25.420,81.950,25.430,0.955
711,31,18,81.955,25.425,81.950,25.420,81.960,25.430,0.955
712,32,18,81.965,25.425,81.960,25.420,81.970,25.430,0.955
713,33,18,81.975,25.425,81.970,25.420,81.980,25.430,0.955
714,34,18,81.985,25.425,81.980,25.420,81.990,25.430,0.955
715,35,18,81.995,25.425,81.990,25.420,82.000,25.430,0.955
716,36,18,82.005,25.425,82.000,25.420,82.010,25.430,0.955
717,37,18,82.015,25.425,82.010,25.420,82.020,25.430,0.955
718,38,18,82.025,25.425,82.020,25.420,82.030,25.430,0.955
719,39,18,82.035,25.425,82.030,25.420,82.040,25.430,0.955
720,40,18,82.045,25.425,82.040,25.420,82.050,25.430,0.955
721,1,19,81.655,25.435,81.650,25.430,81.660,25.440,0.955
722,2,19,81.665,25.435,81.660,25.430,81.670,25.440,0.955
723,3,19,81.675,25.435,81.670,25.430,81.680,25.440,0.955
724,4,19,81.685,25.435,81.680,25.430,81.690,25.440,0.955
725,5,19,81.695,25.435,81.690,25.430,81.700,25.440,0.955
726,6,19,81.705,25.435,81.700,25.430,81.710,25.440,0.955
727,7,19,81.715,25.435,81.710,25.430,81.720,25.440,0.955
728,8,19,81.725,25.435,81.720,25.430,81.730,25.440,0.955
729,9,19,81.735,25.435,81.730,25.430,81.740,25.440,0.955
730,10,19,81.745,25.435,81.740,25.430,81.750,25.440,0.955
731,11,19,81.755,25.435,81.750,25.430,81.760,25.440,0.955
732,12,19,81.765,25.435,81.760,25.430,81.770,25.440,0.955
733,13,19,81.775,25.435,81.770,25.430,81.780,25.440,0.955
734,14,19,81.785,25.435,81.780,25.430,81.790,25.440,0.955
735,15,19,81.795,25.435,81.790,25.430,81.800,25.440,0.955
736,16,19,81.805,25.435,81.800,25.430,81.810,25.440,0.955
737,17,19,81.815,25.435,81.810,25.430,81.820,25.440,0.955
738,18,19,81.825,25.435,81.820,25.430,81.830,25.440,0.955
739,19,19,81.835,25.435,81.830,25.430,81.840,25.440,0.955
740,20,19,81.845,25.435,81.840,25.430,81.850,25.440,0.955
741,21,19,81.855,25.435,81.850,25.430,81.860,25.440,0.955
742,22,19,81.865,25.435,81.860,25.430,81.870,25.440,0.955
743,23,19,81.875,25.435,81.870,25.430,81.880,25.440,0.955
744,24,19,81.885,25.435,81.880,25.430,81.890,25.440,0.955
745,25,19,81.895,25.435,81.890,25.430,81.900,25.440,0.955
746,26,19,81.905,25.435,81.900,25.430,81.910,25.440,0.955
747,27,19,81.915,25.435,81.910,25.430,81.920,25.440,0.955
748,28,19,81.925,25.435,81.920,25.430,81.930,25.440,0.955
749,29,19,81.935,25.435,81.930,25.430,81.940,25.440,0.955
750,30,19,81.945,25.435,81.940,25.430,81.950,25.440,0.955
751,31,19,81.955,25.435,81.950,25.430,81.960,25.440,0.955
752,32,19,81.965,25.435,81.960,25.430,81.970,25.440,0.955
753,33,19,81.975,25.435,81.970,25.430,81.980,25.440,0.955
754,34,19,81.985,25.435,81.980,25.430,81.990,25.440,0.955
755,35,19,81.995,25.435,81.990,25.430,82.000,25.440,0.955
756,36,19,82.005,25.435,82.000,25.430,82.010,25.440,0.955
757,37,19,82.015,25.435,82.010,25.430,82.020,25.440,0.955
758,38,19,82.025,25.435,82.020,25.430,82.030,25.440,0.955
759,39,19,82.035,25.435,82.030,25.430,82.040,25.440,0.955
760,40,19,82.045,25.435,82.040,25.430,82.050,25.440,0.955
761,1,20,81.655,25.445,81.650,25.440,81.660,25.450,0.955
762,2,20,81.665,25.445,81.660,25.440,81.670,25.450,0.955
763,3,20,81.675,25.445,81.670,25.440,81.680,25.450,0.955
764,4,20,81.685,25.445,81.680,25.440,81.690,25.450,0.955
765,5,20,81.695,25.445,81.690,25.440,81.700,25.450,0.955
766,6,20,81.705,25.445,81.700,25.440,81.710,25.450,0.955
767,7,20,81.715,25.445,81.710,25.440,81.720,25.450,0.955
768,8,20,81.725,25.445,81.720,25.440,81.730,25.450,0.955
769,9,20,81.735,25.445,81.730,25.440,81.740,25.450,0.955
770,10,20,81.745,25.445,81.740,25.440,81.750,25.450,0.955
771,11,20,81.755,25.445,81.750,25.440,81.760,25.450,0.955
772,12,20,81.765,25.445,81.760,25.440,81.770,25.450,0.955
773,13,20,81.775,25.445,81.770,25.440,81.780,25.450,0.955
774,14,20,81.785,25.445,81.780,25.440,81.790,25.450,0.955
775,15,20,81.795,25.445,81.790,25.440,81.800,25.450,0.955
776,16,20,81.805,25.445,81.800,25.440,81.810,25.450,0.955
777,17,20,81.815,25.445,81.810,25.440,81.820,25.450,0.955
778,18,20,81.825,25.445,81.820,25.440,81.830,25.450,0.955
779,19,20,81.835,25.445,81.830,25.440,81.840,25.450,0.955
780,20,20,81.845,25.445,81.840,25.440,81.850,25.450,0.955
781,21,20,81.855,25.445,81.850,25.440,81.860,25.450,0.955
782,22,20,81.865,25.445,81.860,25.440,81.870,25.450,0.955
783,23,20,81.875,25.445,81.870,25.440,81.880,25.450,0.955
784,24,20,81.885,25.445,81.880,25.440,81.890,25.450,0.955
785,25,20,81.895,25.445,81.890,25.440,81.900,25.450,0.955
786,26,20,81.905,25.445,81.900,25.440,81.910,25.450,0.955
787,27,20,81.915,25.445,81.910,25.440,81.920,25.450,0.955
788,28,20,81.925,25.445,81.920,25.440,81.930,25.450,0.955
789,29,20,81.935,25.445,81.930,25.440,81.940,25.450,0.955
790,30,20,81.945,25.445,81.940,25.440,81.950,25.450,0.955
791,31,20,81.955,25.445,81.950,25.440,81.960,25.450,0.955
792,32,20,81.965,25.445,81.960,25.440,81.970,25.450,0.955
793,33,20,81.975,25.445,81.970,25.440,81.980,25.450,0.955
794,34,20,81.985,25.445,81.980,25.440,81.990,25.450,0.955
795,35,20,81.995,25.445,81.990,25.440,82.000,25.450,0.955
796,36,20,82.005,25.445,82.000,25.440,82.010,25.450,0.955
797,37,20,82.015,25.445,82.010,25.440,82.020,25.450,0.955
798,38,20,82.025,25.445,82.020,25.440,82.030,25.450,0.955
799,39,20,82.035,25.445,82.030,25.440,82.040,25.450,0.955
800,40,20,82.045,25.445,82.040,25.440,82.050,25.450,0.955
801,1,21,81.655,25.455,81.650,25.450,81.660,25.460,0.954
802,2,21,81.665,25.455,81.660,25.450,81.670,25.460,0.954
803,3,21,81.675,25.455,81.670,25.450,81.680,25.460,0.954
804,4,21,81.685,25.455,81.680,25.450,81.690,25.460,0.954
805,5,21,81.695,25.455,81.690,25.450,81.700,25.460,0.954
806,6,21,81.705,25.455,81.700,25.450,81.710,25.460,0.954
807,7,21,81.715,25.455,81.710,25.450,81.720,25.460,0.954
808,8,21,81.725,25.455,81.720,25.450,81.730,25.460,0.954
809,9,21,81.735,25.455,81.730,25.450,81.740,25.460,0.954
810,10,21,81.745,25.455,81.740,25.450,81.750,25.460,0.954
811,11,21,81.755,25.455,81.750,25.450,81.760,25.460,0.954
812,12,21,81.765,25.455,81.760,25.450,81.770,25.460,0.954
813,13,21,81.775,25.455,81.770,25.450,81.780,25.460,0.954
814,14,21,81.785,25.455,81.780,25.450,81.790,25.460,0.954
815,15,21,81.795,25.455,81.790,25.450,81.800,25.460,0.954
816,16,21,81.805,25.455,81.800,25.450,81.810,25.460,0.954
817,17,21,81.815,25.455,81.810,25.450,81.820,25.460,0.954
818,18,21,81.825,25.455,81.820,25.450,81.830,25.460,0.954
