Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,49,7,81.685,21.115,81.680,21.110,81.690,21.120,0.969
410,50,7,81.695,21.115,81.690,21.110,81.700,21.120,0.969
411,51,7,81.705,21.115,81.700,21.110,81.710,21.120,0.969
412,52,7,81.715,21.115,81.710,21.110,81.720,21.120,0.969
413,53,7,81.725,21.115,81.720,21.110,81.730,21.120,0.969
414,54,7,81.735,21.115,81.730,21.110,81.740,21.120,0.969
415,55,7,81.745,21.115,81.740,21.110,81.750,21.120,0.969
416,56,7,81.755,21.115,81.750,21.110,81.760,21.120,0.969
417,57,7,81.765,21.115,81.760,21.110,81.770,21.120,0.969
418,58,7,81.775,21.115,81.770,21.110,81.780,21.120,0.969
419,59,7,81.785,21.115,81.780,21.110,81.790,21.120,0.969
420,60,7,81.795,21.115,81.790,21.110,81.800,21.120,0.969
421,1,8,81.205,21.125,81.200,21.120,81.210,21.130,0.969
422,2,8,81.215,21.125,81.210,21.120,81.220,21.130,0.969
423,3,8,81.225,21.125,81.220,21.120,81.230,21.130,0.969
424,4,8,81.235,21.125,81.230,21.120,81.240,21.130,0.969
425,5,8,81.245,21.125,81.240,21.120,81.250,21.130,0.969
426,6,8,81.255,21.125,81.250,21.120,81.260,21.130,0.969
427,7,8,81.265,21.125,81.260,21.120,81.270,21.130,0.969
428,8,8,81.275,21.125,81.270,21.120,81.280,21.130,0.969
429,9,8,81.285,21.125,81.280,21.120,81.290,21.130,0.969
430,10,8,81.295,21.125,81.290,21.120,81.300,21.130,0.969
431,11,8,81.305,21.125,81.300,21.120,81.310,21.130,0.969
432,12,8,81.315,21.125,81.310,21.120,81.320,21.130,0.969
433,13,8,81.325,21.125,81.320,21.120,81.330,21.130,0.969
434,14,8,81.335,21.125,81.330,21.120,81.340,21.130,0.969
435,15,8,81.345,21.125,81.340,21.120,81.350,21.130,0.969
436,16,8,81.355,21.125,81.350,21.120,81.360,21.130,0.969
437,17,8,81.365,21.125,81.360,21.120,81.370,21.130,0.969
438,18,8,81.375,21.125,81.370,21.120,81.380,21.130,0.969
439,19,8,81.385,21.125,81.380,21.120,81.390,21.130,0.969
440,20,8,81.395,21.125,81.390,21.120,81.400,21.130,0.969
441,21,8,81.405,21.125,81.400,21.120,81.410,21.130,0.969
442,22,8,81.415,21.125,81.410,21.120,81.420,21.130,0.969
443,23,8,81.425,21.125,81.420,21.120,81.430,21.130,0.969
444,24,8,81.435,21.125,81.430,21.120,81.440,21.130,0.969
445,25,8,81.445,21.125,81.440,21.120,81.450,21.130,0.969
446,26,8,81.455,21.125,81.450,21.120,81.460,21.130,0.969
447,27,8,81.465,21.125,81.460,21.120,81.470,21.130,0.969
448,28,8,81.475,21.125,81.470,21.120,81.480,21.130,0.969
449,29,8,81.485,21.125,81.480,21.120,81.490,21.130,0.969
450,30,8,81.495,21.125,81.490,21.120,81.500,21.130,0.969
451,31,8,81.505,21.125,81.500,21.120,81.510,21.130,0.969
452,32,8,81.515,21.125,81.510,21.120,81.520,21.130,0.969
453,33,8,81.525,21.125,81.520,21.120,81.530,21.130,0.969
454,34,8,81.535,21.125,81.530,21.120,81.540,21.130,0.969
455,35,8,81.545,21.125,81.540,21.120,81.550,21.130,0.969
456,36,8,81.555,21.125,81.550,21.120,81.560,21.130,0.969
457,37,8,81.565,21.125,81.560,21.120,81.570,21.130,0.969
458,38,8,81.575,21.125,81.570,21.120,81.580,21.130,0.969
459,39,8,81.585,21.125,81.580,21.120,81.590,21.130,0.969
460,40,8,81.595,21.125,81.590,21.120,81.600,21.130,0.969
461,41,8,81.605,21.125,81.600,21.120,81.610,21.130,0.969
462,42,8,81.615,21.125,81.610,21.120,81.620,21.130,0.969
463,43,8,81.625,21.125,81.620,21.120,81.630,21.130,0.969
464,44,8,81.635,21.125,81.630,21.120,81.640,21.130,0.969
465,45,8,81.645,21.125,81.640,21.120,81.650,21.130,0.969
466,46,8,81.655,21.125,81.650,21.120,81.660,21.130,0.969
467,47,8,81.665,21.125,81.660,21.120,81.670,21.130,0.969
468,48,8,81.675,21.125,81.670,21.120,81.680,21.130,0.969
469,49,8,81.685,21.125,81.680,21.120,81.690,21.130,0.969
470,50,8,81.695,21.125,81.690,21.120,81.700,21.130,0.969
471,51,8,81.705,21.125,81.700,21.120,81.710,21.130,0.969
472,52,8,81.715,21.125,81.710,21.120,81.720,21.130,0.969
473,53,8,81.725,21.125,81.720,21.120,81.730,21.130,0.969
474,54,8,81.735,21.125,81.730,21.120,81.740,21.130,0.969
475,55,8,81.745,21.125,81.740,21.120,81.750,21.130,0.969
476,56,8,81.755,21.125,81.750,21.120,81.760,21.130,0.969
477,57,8,81.765,21.125,81.760,21.120,81.770,21.130,0.969
478,58,8,81.775,21.125,81.770,21.120,81.780,21.130,0.969
479,59,8,81.785,21.125,81.780,21.120,81.790,21.130,0.969
480,60,8,81.795,21.125,81.790,21.120,81.800,21.130,0.969
481,1,9,81.205,21.135,81.200,21.130,81.210,21.140,0.969
482,2,9,81.215,21.135,81.210,21.130,81.220,21.140,0.969
483,3,9,81.225,21.135,81.220,21.130,81.230,21.140,0.969
484,4,9,81.235,21.135,81.230,21.130,81.240,21.140,0.969
485,5,9,81.245,21.135,81.240,21.130,81.250,21.140,0.969
486,6,9,81.255,21.135,81.250,21.130,81.260,21.140,0.969
487,7,9,81.265,21.135,81.260,21.130,81.270,21.140,0.969
488,8,9,81.275,21.135,81.270,21.130,81.280,21.140,0.969
489,9,9,81.285,21.135,81.280,21.130,81.290,21.140,0.969
490,10,9,81.295,21.135,81.290,21.130,81.300,21.140,0.969
491,11,9,81.305,21.135,81.300,21.130,81.310,21.140,0.969
492,12,9,81.315,21.135,81.310,21.130,81.320,21.140,0.969
493,13,9,81.325,21.135,81.320,21.130,81.330,21.140,0.969
494,14,9,81.335,21.135,81.330,21.130,81.340,21.140,0.969
495,15,9,81.345,21.135,81.340,21.130,81.350,21.140,0.969
496,16,9,81.355,21.135,81.350,21.130,81.360,21.140,0.969
497,17,9,81.365,21.135,81.360,21.130,81.370,21.140,0.969
498,18,9,81.375,21.135,81.370,21.130,81.380,21.140,0.969
499,19,9,81.385,21.135,81.380,21.130,81.390,21.140,0.969
500,20,9,81.395,21.135,81.390,21.130,81.400,21.140,0.969
501,21,9,81.405,21.135,81.400,21.130,81.410,21.140,0.969
502,22,9,81.415,21.135,81.410,21.130,81.420,21.140,0.969
503,23,9,81.425,21.135,81.420,21.130,81.430,21.140,0.969
504,24,9,81.435,21.135,81.430,21.130,81.440,21.140,0.969
505,25,9,81.445,21.135,81.440,21.130,81.450,21.140,0.969
506,26,9,81.455,21.135,81.450,21.130,81.460,21.140,0.969
507,27,9,81.465,21.135,81.460,21.130,81.470,21.140,0.969
508,28,9,81.475,21.135,81.470,21.130,81.480,21.140,0.969
509,29,9,81.485,21.135,81.480,21.130,81.490,21.140,0.969
510,30,9,81.495,21.135,81.490,21.130,81.500,21.140,0.969
511,31,9,81.505,21.135,81.500,21.130,81.510,21.140,0.969
512,32,9,81.515,21.135,81.510,21.130,81.520,21.140,0.969
513,33,9,81.525,21.135,81.520,21.130,81.530,21.140,0.969
514,34,9,81.535,21.135,81.530,21.130,81.540,21.140,0.969
515,35,9,81.545,21.135,81.540,21.130,81.550,21.140,0.969
516,36,9,81.555,21.135,81.550,21.130,81.560,21.140,0.969
517,37,9,81.565,21.135,81.560,21.130,81.570,21.140,0.969
518,38,9,81.575,21.135,81.570,21.130,81.580,21.140,0.969
519,39,9,81.585,21.135,81.580,21.130,81.590,21.140,0.969
520,40,9,81.595,21.135,81.590,21.130,81.600,21.140,0.969
521,41,9,81.605,21.135,81.600,21.130,81.610,21.140,0.969
522,42,9,81.615,21.135,81.610,21.130,81.620,21.140,0.969
523,43,9,81.625,21.135,81.620,21.130,81.630,21.140,0.969
524,44,9,81.635,21.135,81.630,21.130,81.640,21.140,0.969
525,45,9,81.645,21.135,81.640,21.130,81.650,21.140,0.969
526,46,9,81.655,21.135,81.650,21.130,81.660,21.140,0.969
527,47,9,81.665,21.135,81.660,21.130,81.670,21.140,0.969
528,48,9,81.675,21.135,81.670,21.130,81.680,21.140,0.969
529,49,9,81.685,21.135,81.680,21.130,81.690,21.140,0.969
530,50,9,81.695,21.135,81.690,21.130,81.700,21.140,0.969
531,51,9,81.705,21.135,81.700,21.130,81.710,21.140,0.969
532,52,9,81.715,21.135,81.710,21.130,81.720,21.140,0.969
533,53,9,81.725,21.135,81.720,21.130,81.730,21.140,0.969
534,54,9,81.735,21.135,81.730,21.130,81.740,21.140,0.969
535,55,9,81.745,21.135,81.740,21.130,81.750,21.140,0.969
536,56,9,81.755,21.135,81.750,21.130,81.760,21.140,0.969
537,57,9,81.765,21.135,81.760,21.130,81.770,21.140,0.969
538,58,9,81.775,21.135,81.770,21.130,81.780,21.140,0.969
539,59,9,81.785,21.135,81.780,21.130,81.790,21.140,0.969
540,60,9,81.795,21.135,81.790,21.130,81.800,21.140,0.969
541,1,10,81.205,21.145,81.200,21.140,81.210,21.150,0.969
542,2,10,81.215,21.145,81.210,21.140,81.220,21.150,0.969
543,3,10,81.225,21.145,81.220,21.140,81.230,21.150,0.969
544,4,10,81.235,21.145,81.230,21.140,81.240,21.150,0.969
545,5,10,81.245,21.145,81.240,21.140,81.250,21.150,0.969
546,6,10,81.255,21.145,81.250,21.140,81.260,21.150,0.969
547,7,10,81.265,21.145,81.260,21.140,81.270,21.150,0.969
548,8,10,81.275,21.145,81.270,21.140,81.280,21.150,0.969
549,9,10,81.285,21.145,81.280,21.140,81.290,21.150,0.969
550,10,10,81.295,21.145,81.290,21.140,81.300,21.150,0.969
551,11,10,81.305,21.145,81.300,21.140,81.310,21.150,0.969
552,12,10,81.315,21.145,81.310,21.140,81.320,21.150,0.969
553,13,10,81.325,21.145,81.320,21.140,81.330,21.150,0.969
554,14,10,81.335,21.145,81.330,21.140,81.340,21.150,0.969
555,15,10,81.345,21.145,81.340,21.140,81.350,21.150,0.969
556,16,10,81.355,21.145,81.350,21.140,81.360,21.150,0.969
557,17,10,81.365,21.145,81.360,21.140,81.370,21.150,0.969
558,18,10,81.375,21.145,81.370,21.140,81.380,21.150,0.969
559,19,10,81.385,21.145,81.380,21.140,81.390,21.150,0.969
560,20,10,81.395,21.145,81.390,21.140,81.400,21.150,0.969
561,21,10,81.405,21.145,81.400,21.140,81.410,21.150,0.969
562,22,10,81.415,21.145,81.410,21.140,81.420,21.150,0.969
563,23,10,81.425,21.145,81.420,21.140,81.430,21.150,0.969
564,24,10,81.435,21.145,81.430,21.140,81.440,21.150,0.969
565,25,10,81.445,21.145,81.440,21.140,81.450,21.150,0.969
566,26,10,81.455,21.145,81.450,21.140,81.460,21.150,0.969
567,27,10,81.465,21.145,81.460,21.140,81.470,21.150,0.969
568,28,10,81.475,21.145,81.470,21.140,81.480,21.150,0.969
569,29,10,81.485,21.145,81.480,21.140,81.490,21.150,0.969
570,30,10,81.495,21.145,81.490,21.140,81.500,21.150,0.969
571,31,10,81.505,21.145,81.500,21.140,81.510,21.150,0.969
572,32,10,81.515,21.145,81.510,21.140,81.520,21.150,0.969
573,33,10,81.525,21.145,81.520,21.140,81.530,21.150,0.969
574,34,10,81.535,21.145,81.530,21.140,81.540,21.150,0.969
575,35,10,81.545,21.145,81.540,21.140,81.550,21.150,0.969
576,36,10,81.555,21.145,81.550,21.140,81.560,21.150,0.969
577,37,10,81.565,21.145,81.560,21.140,81.570,21.150,0.969
578,38,10,81.575,21.145,81.570,21.140,81.580,21.150,0.969
579,39,10,81.585,21.145,81.580,21.140,81.590,21.150,0.969
580,40,10,81.595,21.145,81.590,21.140,81.600,21.150,0.969
581,41,10,81.605,21.145,81.600,21.140,81.610,21.150,0.969
582,42,10,81.615,21.145,81.610,21.140,81.620,21.150,0.969
583,43,10,81.625,21.145,81.620,21.140,81.630,21.150,0.969
584,44,10,81.635,21.145,81.630,21.140,81.640,21.150,0.969
585,45,10,81.645,21.145,81.640,21.140,81.650,21.150,0.969
586,46,10,81.655,21.145,81.650,21.140,81.660,21.150,0.969
587,47,10,81.665,21.145,81.660,21.140,81.670,21.150,0.969
588,48,10,81.675,21.145,81.670,21.140,81.680,21.150,0.969
589,49,10,81.685,21.145,81.680,21.140,81.690,21.150,0.969
590,50,10,81.695,21.145,81.690,21.140,81.700,21.150,0.969
591,51,10,81.705,21.145,81.700,21.140,81.710,21.150,0.969
592,52,10,81.715,21.145,81.710,21.140,81.720,21.150,0.969
593,53,10,81.725,21.145,81.720,21.140,81.730,21.150,0.969
594,54,10,81.735,21.145,81.730,21.140,81.740,21.150,0.969
595,55,10,81.745,21.145,81.740,21.140,81.750,21.150,0.969
596,56,10,81.755,21.145,81.750,21.140,81.760,21.150,0.969
597,57,10,81.765,21.145,81.760,21.140,81.770,21.150,0.969
598,58,10,81.775,21.145,81.770,21.140,81.780,21.150,0.969
599,59,10,81.785,21.145,81.780,21.140,81.790,21.150,0.969
600,60,10,81.795,21.145,81.790,21.140,81.800,21.150,0.969
601,1,11,81.205,21.155,81.200,21.150,81.210,21.160,0.969
602,2,11,81.215,21.155,81.210,21.150,81.220,21.160,0.969
603,3,11,81.225,21.155,81.220,21.150,81.230,21.160,0.969
604,4,11,81.235,21.155,81.230,21.150,81.240,21.160,0.969
605,5,11,81.245,21.155,81.240,21.150,81.250,21.160,0.969
606,6,11,81.255,21.155,81.250,21.150,81.260,21.160,0.969
607,7,11,81.265,21.155,81.260,21.150,81.270,21.160,0.969
608,8,11,81.275,21.155,81.270,21.150,81.280,21.160,0.969
609,9,11,81.285,21.155,81.280,21.150,81.290,21.160,0.969
610,10,11,81.295,21.155,81.290,21.150,81.300,21.160,0.969
611,11,11,81.305,21.155,81.300,21.150,81.310,21.160,0.969
612,12,11,81.315,21.155,81.310,21.150,81.320,21.160,0.969
613,13,11,81.325,21.155,81.320,21.150,81.330,21.160,0.969
614,14,11,81.335,21.155,81.330,21.150,81.340,21.160,0.969
615,15,11,81.345,21.155,81.340,21.150,81.350,21.160,0.969
616,16,11,81.355,21.155,81.350,21.150,81.360,21.160,0.969
617,17,11,81.365,21.155,81.360,21.150,81.370,21.160,0.969
618,18,11,81.375,21.155,81.370,21.150,81.380,21.160,0.969
619,19,11,81.385,21.155,81.380,21.150,81.390,21.160,0.969
620,20,11,81.395,21.155,81.390,21.150,81.400,21.160,0.969
621,21,11,81.405,21.155,81.400,21.150,81.410,21.160,0.969
622,22,11,81.415,21.155,81.410,21.150,81.420,21.160,0.969
623,23,11,81.425,21.155,81.420,21.150,81.430,21.160,0.969
624,24,11,81.435,21.155,81.430,21.150,81.440,21.160,0.969
625,25,11,81.445,21.155,81.440,21.150,81.450,21.160,0.969
626,26,11,81.455,21.155,81.450,21.150,81.460,21.160,0.969
627,27,11,81.465,21.155,81.460,21.150,81.470,21.160,0.969
628,28,11,81.475,21.155,81.470,21.150,81.480,21.160,0.969
629,29,11,81.485,21.155,81.480,21.150,81.490,21.160,0.969
630,30,11,81.495,21.155,81.490,21.150,81.500,21.160,0.969
631,31,11,81.505,21.155,81.500,21.150,81.510,21.160,0.969
632,32,11,81.515,21.155,81.510,21.150,81.520,21.160,0.969
633,33,11,81.525,21.155,81.520,21.150,81.530,21.160,0.969
634,34,11,81.535,21.155,81.530,21.150,81.540,21.160,0.969
635,35,11,81.545,21.155,81.540,21.150,81.550,21.160,0.969
636,36,11,81.555,21.155,81.550,21.150,81.560,21.160,0.969
637,37,11,81.565,21.155,81.560,21.150,81.570,21.160,0.969
638,38,11,81.575,21.155,81.570,21.150,81.580,21.160,0.969
639,39,11,81.585,21.155,81.580,21.150,81.590,21.160,0.969
640,40,11,81.595,21.155,81.590,21.150,81.600,21.160,0.969
641,41,11,81.605,21.155,81.600,21.150,81.610,21.160,0.969
642,42,11,81.615,21.155,81.610,21.150,81.620,21.160,0.969
643,43,11,81.625,21.155,81.620,21.150,81.630,21.160,0.969
644,44,11,81.635,21.155,81.630,21.150,81.640,21.160,0.969
645,45,11,81.645,21.155,81.640,21.150,81.650,21.160,0.969
646,46,11,81.655,21.155,81.650,21.150,81.660,21.160,0.969
647,47,11,81.665,21.155,81.660,21.150,81.670,21.160,0.969
648,48,11,81.675,21.155,81.670,21.150,81.680,21.160,0.969
649,49,11,81.685,21.155,81.680,21.150,81.690,21.160,0.969
650,50,11,81.695,21.155,81.690,21.150,81.700,21.160,0.969
651,51,11,81.705,21.155,81.700,21.150,81.710,21.160,0.969
652,52,11,81.715,21.155,81.710,21.150,81.720,21.160,0.969
653,53,11,81.725,21.155,81.720,21.150,81.730,21.160,0.969
654,54,11,81.735,21.155,81.730,21.150,81.740,21.160,0.969
655,55,11,81.745,21.155,81.740,21.150,81.750,21.160,0.969
656,56,11,81.755,21.155,81.750,21.150,81.760,21.160,0.969
657,57,11,81.765,21.155,81.760,21.150,81.770,21.160,0.969
658,58,11,81.775,21.155,81.770,21.150,81.780,21.160,0.969
659,59,11,81.785,21.155,81.780,21.150,81.790,21.160,0.969
660,60,11,81.795,21.155,81.790,21.150,81.800,21.160,0.969
661,1,12,81.205,21.165,81.200,21.160,81.210,21.170,0.969
662,2,12,81.215,21.165,81.210,21.160,81.220,21.170,0.969
663,3,12,81.225,21.165,81.220,21.160,81.230,21.170,0.969
664,4,12,81.235,21.165,81.230,21.160,81.240,21.170,0.969
665,5,12,81.245,21.165,81.240,21.160,81.250,21.170,0.969
666,6,12,81.255,21.165,81.250,21.160,81.260,21.170,0.969
667,7,12,81.265,21.165,81.260,21.160,81.270,21.170,0.969
668,8,12,81.275,21.165,81.270,21.160,81.280,21.170,0.969
669,9,12,81.285,21.165,81.280,21.160,81.290,21.170,0.969
670,10,12,81.295,21.165,81.290,21.160,81.300,21.170,0.969
671,11,12,81.305,21.165,81.300,21.160,81.310,21.170,0.969
672,12,12,81.315,21.165,81.310,21.160,81.320,21.170,0.969
673,13,12,81.325,21.165,81.320,21.160,81.330,21.170,0.969
674,14,12,81.335,21.165,81.330,21.160,81.340,21.170,0.969
675,15,12,81.345,21.165,81.340,21.160,81.350,21.170,0.969
676,16,12,81.355,21.165,81.350,21.160,81.360,21.170,0.969
677,17,12,81.365,21.165,81.360,21.160,81.370,21.170,0.969
678,18,12,81.375,21.165,81.370,21.160,81.380,21.170,0.969
679,19,12,81.385,21.165,81.380,21.160,81.390,21.170,0.969
680,20,12,81.395,21.165,81.390,21.160,81.400,21.170,0.969
681,21,12,81.405,21.165,81.400,21.160,81.410,21.170,0.969
682,22,12,81.415,21.165,81.410,21.160,81.420,21.170,0.969
683,23,12,81.425,21.165,81.420,21.160,81.430,21.170,0.969
684,24,12,81.435,21.165,81.430,21.160,81.440,21.170,0.969
685,25,12,81.445,21.165,81.440,21.160,81.450,21.170,0.969
686,26,12,81.455,21.165,81.450,21.160,81.460,21.170,0.969
687,27,12,81.465,21.165,81.460,21.160,81.470,21.170,0.969
688,28,12,81.475,21.165,81.470,21.160,81.480,21.170,0.969
689,29,12,81.485,21.165,81.480,21.160,81.490,21.170,0.969
690,30,12,81.495,21.165,81.490,21.160,81.500,21.170,0.969
691,31,12,81.505,21.165,81.500,21.160,81.510,21.170,0.969
692,32,12,81.515,21.165,81.510,21.160,81.520,21.170,0.969
693,33,12,81.525,21.165,81.520,21.160,81.530,21.170,0.969
694,34,12,81.535,21.165,81.530,21.160,81.540,21.170,0.969
695,35,12,81.545,21.165,81.540,21.160,81.550,21.170,0.969
696,36,12,81.555,21.165,81.550,21.160,81.560,21.170,0.969
697,37,12,81.565,21.165,81.560,21.160,81.570,21.170,0.969
698,38,12,81.575,21.165,81.570,21.160,81.580,21.170,0.969
699,39,12,81.585,21.165,81.580,21.160,81.590,21.170,0.969
700,40,12,81.595,21.165,81.590,21.160,81.600,21.170,0.969
701,41,12,81.605,21.165,81.600,21.160,81.610,21.170,0.969
702,42,12,81.615,21.165,81.610,21.160,81.620,21.170,0.969
703,43,12,81.625,21.165,81.620,21.160,81.630,21.170,0.969
704,44,12,81.635,21.165,81.630,21.160,81.640,21.170,0.969
705,45,12,81.645,21.165,81.640,21.160,81.650,21.170,0.969
706,46,12,81.655,21.165,81.650,21.160,81.660,21.170,0.969
707,47,12,81.665,21.165,81.660,21.160,81.670,21.170,0.969
708,48,12,81.675,21.165,81.670,21.160,81.680,21.170,0.969
709,49,12,81.685,21.165,81.680,21.160,81.690,21.170,0.969
710,50,12,81.695,21.165,81.690,21.160,81.700,21.170,0.969
711,51,12,81.705,21.165,81.700,21.160,81.710,21.170,0.969
712,52,12,81.715,21.165,81.710,21.160,81.720,21.170,0.969
713,53,12,81.725,21.165,81.720,21.160,81.730,21.170,0.969
714,54,12,81.735,21.165,81.730,21.160,81.740,21.170,0.969
715,55,12,81.745,21.165,81.740,21.160,81.750,21.170,0.969
716,56,12,81.755,21.165,81.750,21.160,81.760,21.170,0.969
717,57,12,81.765,21.165,81.760,21.160,81.770,21.170,0.969
718,58,12,81.775,21.165,81.770,21.160,81.780,21.170,0.969
719,59,12,81.785,21.165,81.780,21.160,81.790,21.170,0.969
720,60,12,81.795,21.165,81.790,21.160,81.800,21.170,0.969
721,1,13,81.205,21.175,81.200,21.170,81.210,21.180,0.969
722,2,13,81.215,21.175,81.210,21.170,81.220,21.180,0.969
723,3,13,81.225,21.175,81.220,21.170,81.230,21.180,0.969
724,4,13,81.235,21.175,81.230,21.170,81.240,21.180,0.969
725,5,13,81.245,21.175,81.240,21.170,81.250,21.180,0.969
726,6,13,81.255,21.175,81.250,21.170,81.260,21.180,0.969
727,7,13,81.265,21.175,81.260,21.170,81.270,21.180,0.969
728,8,13,81.275,21.175,81.270,21.170,81.280,21.180,0.969
729,9,13,81.285,21.175,81.280,21.170,81.290,21.180,0.969
730,10,13,81.295,21.175,81.290,21.170,81.300,21.180,0.969
731,11,13,81.305,21.175,81.300,21.170,81.310,21.180,0.969
732,12,13,81.315,21.175,81.310,21.170,81.320,21.180,0.969
733,13,13,81.325,21.175,81.320,21.170,81.330,21.180,0.969
734,14,13,81.335,21.175,81.330,21.170,81.340,21.180,0.969
735,15,13,81.345,21.175,81.340,21.170,81.350,21.180,0.969
736,16,13,81.355,21.175,81.350,21.170,81.360,21.180,0.969
737,17,13,81.365,21.175,81.360,21.170,81.370,21.180,0.969
738,18,13,81.375,21.175,81.370,21.170,81.380,21.180,0.969
739,19,13,81.385,21.175,81.380,21.170,81.390,21.180,0.969
740,20,13,81.395,21.175,81.390,21.170,81.400,21.180,0.969
741,21,13,81.405,21.175,81.400,21.170,81.410,21.180,0.969
742,22,13,81.415,21.175,81.410,21.170,81.420,21.180,0.969
743,23,13,81.425,21.175,81.420,21.170,81.430,21.180,0.969
744,24,13,81.435,21.175,81.430,21.170,81.440,21.180,0.969
745,25,13,81.445,21.175,81.440,21.170,81.450,21.180,0.969
746,26,13,81.455,21.175,81.450,21.170,81.460,21.180,0.969
747,27,13,81.465,21.175,81.460,21.170,81.470,21.180,0.969
748,28,13,81.475,21.175,81.470,21.170,81.480,21.180,0.969
749,29,13,81.485,21.175,81.480,21.170,81.490,21.180,0.969
750,30,13,81.495,21.175,81.490,21.170,81.500,21.180,0.969
751,31,13,81.505,21.175,81.500,21.170,81.510,21.180,0.969
752,32,13,81.515,21.175,81.510,21.170,81.520,21.180,0.969
753,33,13,81.525,21.175,81.520,21.170,81.530,21.180,0.969
754,34,13,81.535,21.175,81.530,21.170,81.540,21.180,0.969
755,35,13,81.545,21.175,81.540,21.170,81.550,21.180,0.969
756,36,13,81.555,21.175,81.550,21.170,81.560,21.180,0.969
757,37,13,81.565,21.175,81.560,21.170,81.570,21.180,0.969
758,38,13,81.575,21.175,81.570,21.170,81.580,21.180,0.969
759,39,13,81.585,21.175,81.580,21.170,81.590,21.180,0.969
760,40,13,81.595,21.175,81.590,21.170,81.600,21.180,0.969
761,41,13,81.605,21.175,81.600,21.170,81.610,21.180,0.969
762,42,13,81.615,21.175,81.610,21.170,81.620,21.180,0.969
763,43,13,81.625,21.175,81.620,21.170,81.630,21.180,0.969
764,44,13,81.635,21.175,81.630,21.170,81.640,21.180,0.969
765,45,13,81.645,21.175,81.640,21.170,81.650,21.180,0.969
766,46,13,81.655,21.175,81.650,21.170,81.660,21.180,0.969
767,47,13,81.665,21.175,81.660,21.170,81.670,21.180,0.969
768,48,13,81.675,21.175,81.670,21.170,81.680,21.180,0.969
769,49,13,81.685,21.175,81.680,21.170,81.690,21.180,0.969
770,50,13,81.695,21.175,81.690,21.170,81.700,21.180,0.969
771,51,13,81.705,21.175,81.700,21.170,81.710,21.180,0.969
772,52,13,81.715,21.175,81.710,21.170,81.720,21.180,0.969
773,53,13,81.725,21.175,81.720,21.170,81.730,21.180,0.969
774,54,13,81.735,21.175,81.730,21.170,81.740,21.180,0.969
775,55,13,81.745,21.175,81.740,21.170,81.750,21.180,0.969
776,56,13,81.755,21.175,81.750,21.170,81.760,21.180,0.969
777,57,13,81.765,21.175,81.760,21.170,81.770,21.180,0.969
778,58,13,81.775,21.175,81.770,21.170,81.780,21.180,0.969
779,59,13,81.785,21.175,81.780,21.170,81.790,21.180,0.969
780,60,13,81.795,21.175,81.790,21.170,81.800,21.180,0.969
781,1,14,81.205,21.185,81.200,21.180,81.210,21.190,0.969
782,2,14,81.215,21.185,81.210,21.180,81.220,21.190,0.969
783,3,14,81.225,21.185,81.220,21.180,81.230,21.190,0.969
784,4,14,81.235,21.185,81.230,21.180,81.240,21.190,0.969
785,5,14,81.245,21.185,81.240,21.180,81.250,21.190,0.969
786,6,14,81.255,21.185,81.250,21.180,81.260,21.190,0.969
787,7,14,81.265,21.185,81.260,21.180,81.270,21.190,0.969
788,8,14,81.275,21.185,81.270,21.180,81.280,21.190,0.969
789,9,14,81.285,21.185,81.280,21.180,81.290,21.190,0.969
790,10,14,81.295,21.185,81.290,21.180,81.300,21.190,0.969
791,11,14,81.305,21.185,81.300,21.180,81.310,21.190,0.969
792,12,14,81.315,21.185,81.310,21.180,81.320,21.190,0.969
793,13,14,81.325,21.185,81.320,21.180,81.330,21.190,0.969
794,14,14,81.335,21.185,81.330,21.180,81.340,21.190,0.969
795,15,14,81.345,21.185,81.340,21.180,81.350,21.190,0.969
796,16,14,81.355,21.185,81.350,21.180,81.360,21.190,0.969
797,17,14,81.365,21.185,81.360,21.180,81.370,21.190,0.969
798,18,14,81.375,21.185,81.370,21.180,81.380,21.190,0.969
799,19,14,81.385,21.185,81.380,21.180,81.390,21.190,0.969
800,20,14,81.395,21.185,81.390,21.180,81.400,21.190,0.969
801,21,14,81.405,21.185,81.400,21.180,81.410,21.190,0.969
802,22,14,81.415,21.185,81.410,21.180,81.420,21.190,0.969
803,23,14,81.425,21.185,81.420,21.180,81.430,21.190,0.969
804,24,14,81.435,21.185,81.430,21.180,81.440,21.190,0.969
805,25,14,81.445,21.185,81.440,21.180,81.450,21.190,0.969
806,26,14,81.455,21.185,81.450,21.180,81.460,21.190,0.969
807,27,14,81.465,21.185,81.460,21.180,81.470,21.190,0.969
808,28,14,81.475,21.185,81.470,21.180,81.480,21.190,0.969
809,29,14,81.485,21.185,81.480,21.180,81.490,21.190,0.969
810,30,14,81.495,21.185,81.490,21.180,81.500,21.190,0.969
811,31,14,81.505,21.185,81.500,21.180,81.510,21.190,0.969
812,32,14,81.515,21.185,81.510,21.180,81.520,21.190,0.969
813,33,14,81.525,21.185,81.520,21.180,81.530,21.190,0.969
814,34,14,81.535,21.185,81.530,21.180,81.540,21.190,0.969
815,35,14,81.545,21.185,81.540,21.180,81.550,21.190,0.969
816,36,14,81.555,21.185,81.550,21.180,81.560,21.190,0.969
817,37,14,81.565,21.185,81.560,21.180,81.570,21.190,0.969
818,38,14,81.575,21.185,81.570,21.180,81.580,21.190,0.969
