Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,80.235,26.355,80.230,26.350,80.240,26.360,0.951
410,10,11,80.245,26.355,80.240,26.350,80.250,26.360,0.951
411,11,11,80.255,26.355,80.250,26.350,80.260,26.360,0.951
412,12,11,80.265,26.355,80.260,26.350,80.270,26.360,0.951
413,13,11,80.275,26.355,80.270,26.350,80.280,26.360,0.951
414,14,11,80.285,26.355,80.280,26.350,80.290,26.360,0.951
415,15,11,80.295,26.355,80.290,26.350,80.300,26.360,0.951
416,16,11,80.305,26.355,80.300,26.350,80.310,26.360,0.951
417,17,11,80.315,26.355,80.310,26.350,80.320,26.360,0.951
418,18,11,80.325,26.355,80.320,26.350,80.330,26.360,0.951
419,19,11,80.335,26.355,80.330,26.350,80.340,26.360,0.951
420,20,11,80.345,26.355,80.340,26.350,80.350,26.360,0.951
421,21,11,80.355,26.355,80.350,26.350,80.360,26.360,0.951
422,22,11,80.365,26.355,80.360,26.350,80.370,26.360,0.951
423,23,11,80.375,26.355,80.370,26.350,80.380,26.360,0.951
424,24,11,80.385,26.355,80.380,26.350,80.390,26.360,0.951
425,25,11,80.395,26.355,80.390,26.350,80.400,26.360,0.951
426,26,11,80.405,26.355,80.400,26.350,80.410,26.360,0.951
427,27,11,80.415,26.355,80.410,26.350,80.420,26.360,0.951
428,28,11,80.425,26.355,80.420,26.350,80.430,26.360,0.951
429,29,11,80.435,26.355,80.430,26.350,80.440,26.360,0.951
430,30,11,80.445,26.355,80.440,26.350,80.450,26.360,0.951
431,31,11,80.455,26.355,80.450,26.350,80.460,26.360,0.951
432,32,11,80.465,26.355,80.460,26.350,80.470,26.360,0.951
433,33,11,80.475,26.355,80.470,26.350,80.480,26.360,0.951
434,34,11,80.485,26.355,80.480,26.350,80.490,26.360,0.951
435,35,11,80.495,26.355,80.490,26.350,80.500,26.360,0.951
436,36,11,80.505,26.355,80.500,26.350,80.510,26.360,0.951
437,37,11,80.515,26.355,80.510,26.350,80.520,26.360,0.951
438,38,11,80.525,26.355,80.520,26.350,80.530,26.360,0.951
439,39,11,80.535,26.355,80.530,26.350,80.540,26.360,0.951
440,40,11,80.545,26.355,80.540,26.350,80.550,26.360,0.951
441,1,12,80.155,26.365,80.150,26.360,80.160,26.370,0.951
442,2,12,80.165,26.365,80.160,26.360,80.170,26.370,0.951
443,3,12,80.175,26.365,80.170,26.360,80.180,26.370,0.951
444,4,12,80.185,26.365,80.180,26.360,80.190,26.370,0.951
445,5,12,80.195,26.365,80.190,26.360,80.200,26.370,0.951
446,6,12,80.205,26.365,80.200,26.360,80.210,26.370,0.951
447,7,12,80.215,26.365,80.210,26.360,80.220,26.370,0.951
448,8,12,80.225,26.365,80.220,26.360,80.230,26.370,0.951
449,9,12,80.235,26.365,80.230,26.360,80.240,26.370,0.951
450,10,12,80.245,26.365,80.240,26.360,80.250,26.370,0.951
451,11,12,80.255,26.365,80.250,26.360,80.260,26.370,0.951
452,12,12,80.265,26.365,80.260,26.360,80.270,26.370,0.951
453,13,12,80.275,26.365,80.270,26.360,80.280,26.370,0.951
454,14,12,80.285,26.365,80.280,26.360,80.290,26.370,0.951
455,15,12,80.295,26.365,80.290,26.360,80.300,26.370,0.951
456,16,12,80.305,26.365,80.300,26.360,80.310,26.370,0.951
457,17,12,80.315,26.365,80.310,26.360,80.320,26.370,0.951
458,18,12,80.325,26.365,80.320,26.360,80.330,26.370,0.951
459,19,12,80.335,26.365,80.330,26.360,80.340,26.370,0.951
460,20,12,80.345,26.365,80.340,26.360,80.350,26.370,0.951
461,21,12,80.355,26.365,80.350,26.360,80.360,26.370,0.951
462,22,12,80.365,26.365,80.360,26.360,80.370,26.370,0.951
463,23,12,80.375,26.365,80.370,26.360,80.380,26.370,0.951
464,24,12,80.385,26.365,80.380,26.360,80.390,26.370,0.951
465,25,12,80.395,26.365,80.390,26.360,80.400,26.370,0.951
466,26,12,80.405,26.365,80.400,26.360,80.410,26.370,0.951
467,27,12,80.415,26.365,80.410,26.360,80.420,26.370,0.951
468,28,12,80.425,26.365,80.420,26.360,80.430,26.370,0.951
469,29,12,80.435,26.365,80.430,26.360,80.440,26.370,0.951
470,30,12,80.445,26.365,80.440,26.360,80.450,26.370,0.951
471,31,12,80.455,26.365,80.450,26.360,80.460,26.370,0.951
472,32,12,80.465,26.365,80.460,26.360,80.470,26.370,0.951
473,33,12,80.475,26.365,80.470,26.360,80.480,26.370,0.951
474,34,12,80.485,26.365,80.480,26.360,80.490,26.370,0.951
475,35,12,80.495,26.365,80.490,26.360,80.500,26.370,0.951
476,36,12,80.505,26.365,80.500,26.360,80.510,26.370,0.951
477,37,12,80.515,26.365,80.510,26.360,80.520,26.370,0.951
478,38,12,80.525,26.365,80.520,26.360,80.530,26.370,0.951
479,39,12,80.535,26.365,80.530,26.360,80.540,26.370,0.951
480,40,12,80.545,26.365,80.540,26.360,80.550,26.370,0.951
481,1,13,80.155,26.375,80.150,26.370,80.160,26.380,0.951
482,2,13,80.165,26.375,80.160,26.370,80.170,26.380,0.951
483,3,13,80.175,26.375,80.170,26.370,80.180,26.380,0.951
484,4,13,80.185,26.375,80.180,26.370,80.190,26.380,0.951
485,5,13,80.195,26.375,80.190,26.370,80.200,26.380,0.951
486,6,13,80.205,26.375,80.200,26.370,80.210,26.380,0.951
487,7,13,80.215,26.375,80.210,26.370,80.220,26.380,0.951
488,8,13,80.225,26.375,80.220,26.370,80.230,26.380,0.951
489,9,13,80.235,26.375,80.230,26.370,80.240,26.380,0.951
490,10,13,80.245,26.375,80.240,26.370,80.250,26.380,0.951
491,11,13,80.255,26.375,80.250,26.370,80.260,26.380,0.951
492,12,13,80.265,26.375,80.260,26.370,80.270,26.380,0.951
493,13,13,80.275,26.375,80.270,26.370,80.280,26.380,0.951
494,14,13,80.285,26.375,80.280,26.370,80.290,26.380,0.951
495,15,13,80.295,26.375,80.290,26.370,80.300,26.380,0.951
496,16,13,80.305,26.375,80.300,26.370,80.310,26.380,0.951
497,17,13,80.315,26.375,80.310,26.370,80.320,26.380,0.951
498,18,13,80.325,26.375,80.320,26.370,80.330,26.380,0.951
499,19,13,80.335,26.375,80.330,26.370,80.340,26.380,0.951
500,20,13,80.345,26.375,80.340,26.370,80.350,26.380,0.951
501,21,13,80.355,26.375,80.350,26.370,80.360,26.380,0.951
502,22,13,80.365,26.375,80.360,26.370,80.370,26.380,0.951
503,23,13,80.375,26.375,80.370,26.370,80.380,26.380,0.951
504,24,13,80.385,26.375,80.380,26.370,80.390,26.380,0.951
505,25,13,80.395,26.375,80.390,26.370,80.400,26.380,0.951
506,26,13,80.405,26.375,80.400,26.370,80.410,26.380,0.951
507,27,13,80.415,26.375,80.410,26.370,80.420,26.380,0.951
508,28,13,80.425,26.375,80.420,26.370,80.430,26.380,0.951
509,29,13,80.435,26.375,80.430,26.370,80.440,26.380,0.951
510,30,13,80.445,26.375,80.440,26.370,80.450,26.380,0.951
511,31,13,80.455,26.375,80.450,26.370,80.460,26.380,0.951
512,32,13,80.465,26.375,80.460,26.370,80.470,26.380,0.951
513,33,13,80.475,26.375,80.470,26.370,80.480,26.380,0.951
514,34,13,80.485,26.375,80.480,26.370,80.490,26.380,0.951
515,35,13,80.495,26.375,80.490,26.370,80.500,26.380,0.951
516,36,13,80.505,26.375,80.500,26.370,80.510,26.380,0.951
517,37,13,80.515,26.375,80.510,26.370,80.520,26.380,0.951
518,38,13,80.525,26.375,80.520,26.370,80.530,26.380,0.951
519,39,13,80.535,26.375,80.530,26.370,80.540,26.380,0.951
520,40,13,80.545,26.375,80.540,26.370,80.550,26.380,0.951
521,1,14,80.155,26.385,80.150,26.380,80.160,26.390,0.951
522,2,14,80.165,26.385,80.160,26.380,80.170,26.390,0.951
523,3,14,80.175,26.385,80.170,26.380,80.180,26.390,0.951
524,4,14,80.185,26.385,80.180,26.380,80.190,26.390,0.951
525,5,14,80.195,26.385,80.190,26.380,80.200,26.390,0.951
526,6,14,80.205,26.385,80.200,26.380,80.210,26.390,0.951
527,7,14,80.215,26.385,80.210,26.380,80.220,26.390,0.951
528,8,14,80.225,26.385,80.220,26.380,80.230,26.390,0.951
529,9,14,80.235,26.385,80.230,26.380,80.240,26.390,0.951
530,10,14,80.245,26.385,80.240,26.380,80.250,26.390,0.951
531,11,14,80.255,26.385,80.250,26.380,80.260,26.390,0.951
532,12,14,80.265,26.385,80.260,26.380,80.270,26.390,0.951
533,13,14,80.275,26.385,80.270,26.380,80.280,26.390,0.951
534,14,14,80.285,26.385,80.280,26.380,80.290,26.390,0.951
535,15,14,80.295,26.385,80.290,26.380,80.300,26.390,0.951
536,16,14,80.305,26.385,80.300,26.380,80.310,26.390,0.951
537,17,14,80.315,26.385,80.310,26.380,80.320,26.390,0.951
538,18,14,80.325,26.385,80.320,26.380,80.330,26.390,0.951
539,19,14,80.335,26.385,80.330,26.380,80.340,26.390,0.951
540,20,14,80.345,26.385,80.340,26.380,80.350,26.390,0.951
541,21,14,80.355,26.385,80.350,26.380,80.360,26.390,0.951
542,22,14,80.365,26.385,80.360,26.380,80.370,26.390,0.951
543,23,14,80.375,26.385,80.370,26.380,80.380,26.390,0.951
544,24,14,80.385,26.385,80.380,26.380,80.390,26.390,0.951
545,25,14,80.395,26.385,80.390,26.380,80.400,26.390,0.951
546,26,14,80.405,26.385,80.400,26.380,80.410,26.390,0.951
547,27,14,80.415,26.385,80.410,26.380,80.420,26.390,0.951
548,28,14,80.425,26.385,80.420,26.380,80.430,26.390,0.951
549,29,14,80.435,26.385,80.430,26.380,80.440,26.390,0.951
550,30,14,80.445,26.385,80.440,26.380,80.450,26.390,0.951
551,31,14,80.455,26.385,80.450,26.380,80.460,26.390,0.951
552,32,14,80.465,26.385,80.460,26.380,80.470,26.390,0.951
553,33,14,80.475,26.385,80.470,26.380,80.480,26.390,0.951
554,34,14,80.485,26.385,80.480,26.380,80.490,26.390,0.951
555,35,14,80.495,26.385,80.490,26.380,80.500,26.390,0.951
556,36,14,80.505,26.385,80.500,26.380,80.510,26.390,0.951
557,37,14,80.515,26.385,80.510,26.380,80.520,26.390,0.951
558,38,14,80.525,26.385,80.520,26.380,80.530,26.390,0.951
559,39,14,80.535,26.385,80.530,26.380,80.540,26.390,0.951
560,40,14,80.545,26.385,80.540,26.380,80.550,26.390,0.951
561,1,15,80.155,26.395,80.150,26.390,80.160,26.400,0.951
562,2,15,80.165,26.395,80.160,26.390,80.170,26.400,0.951
563,3,15,80.175,26.395,80.170,26.390,80.180,26.400,0.951
564,4,15,80.185,26.395,80.180,26.390,80.190,26.400,0.951
565,5,15,80.195,26.395,80.190,26.390,80.200,26.400,0.951
566,6,15,80.205,26.395,80.200,26.390,80.210,26.400,0.951
567,7,15,80.215,26.395,80.210,26.390,80.220,26.400,0.951
568,8,15,80.225,26.395,80.220,26.390,80.230,26.400,0.951
569,9,15,80.235,26.395,80.230,26.390,80.240,26.400,0.951
570,10,15,80.245,26.395,80.240,26.390,80.250,26.400,0.951
571,11,15,80.255,26.395,80.250,26.390,80.260,26.400,0.951
572,12,15,80.265,26.395,80.260,26.390,80.270,26.400,0.951
573,13,15,80.275,26.395,80.270,26.390,80.280,26.400,0.951
574,14,15,80.285,26.395,80.280,26.390,80.290,26.400,0.951
575,15,15,80.295,26.395,80.290,26.390,80.300,26.400,0.951
576,16,15,80.305,26.395,80.300,26.390,80.310,26.400,0.951
577,17,15,80.315,26.395,80.310,26.390,80.320,26.400,0.951
578,18,15,80.325,26.395,80.320,26.390,80.330,26.400,0.951
579,19,15,80.335,26.395,80.330,26.390,80.340,26.400,0.951
580,20,15,80.345,26.395,80.340,26.390,80.350,26.400,0.951
581,21,15,80.355,26.395,80.350,26.390,80.360,26.400,0.951
582,22,15,80.365,26.395,80.360,26.390,80.370,26.400,0.951
583,23,15,80.375,26.395,80.370,26.390,80.380,26.400,0.951
584,24,15,80.385,26.395,80.380,26.390,80.390,26.400,0.951
585,25,15,80.395,26.395,80.390,26.390,80.400,26.400,0.951
586,26,15,80.405,26.395,80.400,26.390,80.410,26.400,0.951
587,27,15,80.415,26.395,80.410,26.390,80.420,26.400,0.951
588,28,15,80.425,26.395,80.420,26.390,80.430,26.400,0.951
589,29,15,80.435,26.395,80.430,26.390,80.440,26.400,0.951
590,30,15,80.445,26.395,80.440,26.390,80.450,26.400,0.951
591,31,15,80.455,26.395,80.450,26.390,80.460,26.400,0.951
592,32,15,80.465,26.395,80.460,26.390,80.470,26.400,0.951
593,33,15,80.475,26.395,80.470,26.390,80.480,26.400,0.951
594,34,15,80.485,26.395,80.480,26.390,80.490,26.400,0.951
595,35,15,80.495,26.395,80.490,26.390,80.500,26.400,0.951
596,36,15,80.505,26.395,80.500,26.390,80.510,26.400,0.951
597,37,15,80.515,26.395,80.510,26.390,80.520,26.400,0.951
598,38,15,80.525,26.395,80.520,26.390,80.530,26.400,0.951
599,39,15,80.535,26.395,80.530,26.390,80.540,26.400,0.951
600,40,15,80.545,26.395,80.540,26.390,80.550,26.400,0.951
601,1,16,80.155,26.405,80.150,26.400,80.160,26.410,0.951
602,2,16,80.165,26.405,80.160,26.400,80.170,26.410,0.951
603,3,16,80.175,26.405,80.170,26.400,80.180,26.410,0.951
604,4,16,80.185,26.405,80.180,26.400,80.190,26.410,0.951
605,5,16,80.195,26.405,80.190,26.400,80.200,26.410,0.951
606,6,16,80.205,26.405,80.200,26.400,80.210,26.410,0.951
607,7,16,80.215,26.405,80.210,26.400,80.220,26.410,0.951
608,8,16,80.225,26.405,80.220,26.400,80.230,26.410,0.951
609,9,16,80.235,26.405,80.230,26.400,80.240,26.410,0.951
610,10,16,80.245,26.405,80.240,26.400,80.250,26.410,0.951
611,11,16,80.255,26.405,80.250,26.400,80.260,26.410,0.951
612,12,16,80.265,26.405,80.260,26.400,80.270,26.410,0.951
613,13,16,80.275,26.405,80.270,26.400,80.280,26.410,0.951
614,14,16,80.285,26.405,80.280,26.400,80.290,26.410,0.951
615,15,16,80.295,26.405,80.290,26.400,80.300,26.410,0.951
616,16,16,80.305,26.405,80.300,26.400,80.310,26.410,0.951
617,17,16,80.315,26.405,80.310,26.400,80.320,26.410,0.951
618,18,16,80.325,26.405,80.320,26.400,80.330,26.410,0.951
619,19,16,80.335,26.405,80.330,26.400,80.340,26.410,0.951
620,20,16,80.345,26.405,80.340,26.400,80.350,26.410,0.951
621,21,16,80.355,26.405,80.350,26.400,80.360,26.410,0.951
622,22,16,80.365,26.405,80.360,26.400,80.370,26.410,0.951
623,23,16,80.375,26.405,80.370,26.400,80.380,26.410,0.951
624,24,16,80.385,26.405,80.380,26.400,80.390,26.410,0.951
625,25,16,80.395,26.405,80.390,26.400,80.400,26.410,0.951
626,26,16,80.405,26.405,80.400,26.400,80.410,26.410,0.951
627,27,16,80.415,26.405,80.410,26.400,80.420,26.410,0.951
628,28,16,80.425,26.405,80.420,26.400,80.430,26.410,0.951
629,29,16,80.435,26.405,80.430,26.400,80.440,26.410,0.951
630,30,16,80.445,26.405,80.440,26.400,80.450,26.410,0.951
631,31,16,80.455,26.405,80.450,26.400,80.460,26.410,0.951
632,32,16,80.465,26.405,80.460,26.400,80.470,26.410,0.951
633,33,16,80.475,26.405,80.470,26.400,80.480,26.410,0.951
634,34,16,80.485,26.405,80.480,26.400,80.490,26.410,0.951
635,35,16,80.495,26.405,80.490,26.400,80.500,26.410,0.951
636,36,16,80.505,26.405,80.500,26.400,80.510,26.410,0.951
637,37,16,80.515,26.405,80.510,26.400,80.520,26.410,0.951
638,38,16,80.525,26.405,80.520,26.400,80.530,26.410,0.951
639,39,16,80.535,26.405,80.530,26.400,80.540,26.410,0.951
640,40,16,80.545,26.405,80.540,26.400,80.550,26.410,0.951
641,1,17,80.155,26.415,80.150,26.410,80.160,26.420,0.951
642,2,17,80.165,26.415,80.160,26.410,80.170,26.420,0.951
643,3,17,80.175,26.415,80.170,26.410,80.180,26.420,0.951
644,4,17,80.185,26.415,80.180,26.410,80.190,26.420,0.951
645,5,17,80.195,26.415,80.190,26.410,80.200,26.420,0.951
646,6,17,80.205,26.415,80.200,26.410,80.210,26.420,0.951
647,7,17,80.215,26.415,80.210,26.410,80.220,26.420,0.951
648,8,17,80.225,26.415,80.220,26.410,80.230,26.420,0.951
649,9,17,80.235,26.415,80.230,26.410,80.240,26.420,0.951
650,10,17,80.245,26.415,80.240,26.410,80.250,26.420,0.951
651,11,17,80.255,26.415,80.250,26.410,80.260,26.420,0.951
652,12,17,80.265,26.415,80.260,26.410,80.270,26.420,0.951
653,13,17,80.275,26.415,80.270,26.410,80.280,26.420,0.951
654,14,17,80.285,26.415,80.280,26.410,80.290,26.420,0.951
655,15,17,80.295,26.415,80.290,26.410,80.300,26.420,0.951
656,16,17,80.305,26.415,80.300,26.410,80.310,26.420,0.951
657,17,17,80.315,26.415,80.310,26.410,80.320,26.420,0.951
658,18,17,80.325,26.415,80.320,26.410,80.330,26.420,0.951
659,19,17,80.335,26.415,80.330,26.410,80.340,26.420,0.951
660,20,17,80.345,26.415,80.340,26.410,80.350,26.420,0.951
661,21,17,80.355,26.415,80.350,26.410,80.360,26.420,0.951
662,22,17,80.365,26.415,80.360,26.410,80.370,26.420,0.951
663,23,17,80.375,26.415,80.370,26.410,80.380,26.420,0.951
664,24,17,80.385,26.415,80.380,26.410,80.390,26.420,0.951
665,25,17,80.395,26.415,80.390,26.410,80.400,26.420,0.951
666,26,17,80.405,26.415,80.400,26.410,80.410,26.420,0.951
667,27,17,80.415,26.415,80.410,26.410,80.420,26.420,0.951
668,28,17,80.425,26.415,80.420,26.410,80.430,26.420,0.951
669,29,17,80.435,26.415,80.430,26.410,80.440,26.420,0.951
670,30,17,80.445,26.415,80.440,26.410,80.450,26.420,0.951
671,31,17,80.455,26.415,80.450,26.410,80.460,26.420,0.951
672,32,17,80.465,26.415,80.460,26.410,80.470,26.420,0.951
673,33,17,80.475,26.415,80.470,26.410,80.480,26.420,0.951
674,34,17,80.485,26.415,80.480,26.410,80.490,26.420,0.951
675,35,17,80.495,26.415,80.490,26.410,80.500,26.420,0.951
676,36,17,80.505,26.415,80.500,26.410,80.510,26.420,0.951
677,37,17,80.515,26.415,80.510,26.410,80.520,26.420,0.951
678,38,17,80.525,26.415,80.520,26.410,80.530,26.420,0.951
679,39,17,80.535,26.415,80.530,26.410,80.540,26.420,0.951
680,40,17,80.545,26.415,80.540,26.410,80.550,26.420,0.951
681,1,18,80.155,26.425,80.150,26.420,80.160,26.430,0.951
682,2,18,80.165,26.425,80.160,26.420,80.170,26.430,0.951
683,3,18,80.175,26.425,80.170,26.420,80.180,26.430,0.951
684,4,18,80.185,26.425,80.180,26.420,80.190,26.430,0.951
685,5,18,80.195,26.425,80.190,26.420,80.200,26.430,0.951
686,6,18,80.205,26.425,80.200,26.420,80.210,26.430,0.951
687,7,18,80.215,26.425,80.210,26.420,80.220,26.430,0.951
688,8,18,80.225,26.425,80.220,26.420,80.230,26.430,0.951
689,9,18,80.235,26.425,80.230,26.420,80.240,26.430,0.951
690,10,18,80.245,26.425,80.240,26.420,80.250,26.430,0.951
691,11,18,80.255,26.425,80.250,26.420,80.260,26.430,0.951
692,12,18,80.265,26.425,80.260,26.420,80.270,26.430,0.951
693,13,18,80.275,26.425,80.270,26.420,80.280,26.430,0.951
694,14,18,80.285,26.425,80.280,26.420,80.290,26.430,0.951
695,15,18,80.295,26.425,80.290,26.420,80.300,26.430,0.951
696,16,18,80.305,26.425,80.300,26.420,80.310,26.430,0.951
697,17,18,80.315,26.425,80.310,26.420,80.320,26.430,0.951
698,18,18,80.325,26.425,80.320,26.420,80.330,26.430,0.951
699,19,18,80.335,26.425,80.330,26.420,80.340,26.430,0.951
700,20,18,80.345,26.425,80.340,26.420,80.350,26.430,0.951
701,21,18,80.355,26.425,80.350,26.420,80.360,26.430,0.951
702,22,18,80.365,26.425,80.360,26.420,80.370,26.430,0.951
703,23,18,80.375,26.425,80.370,26.420,80.380,26.430,0.951
704,24,18,80.385,26.425,80.380,26.420,80.390,26.430,0.951
705,25,18,80.395,26.425,80.390,26.420,80.400,26.430,0.951
706,26,18,80.405,26.425,80.400,26.420,80.410,26.430,0.951
707,27,18,80.415,26.425,80.410,26.420,80.420,26.430,0.951
708,28,18,80.425,26.425,80.420,26.420,80.430,26.430,0.951
709,29,18,80.435,26.425,80.430,26.420,80.440,26.430,0.951
710,30,18,80.445,26.425,80.440,26.420,80.450,26.430,0.951
711,31,18,80.455,26.425,80.450,26.420,80.460,26.430,0.951
712,32,18,80.465,26.425,80.460,26.420,80.470,26.430,0.951
713,33,18,80.475,26.425,80.470,26.420,80.480,26.430,0.951
714,34,18,80.485,26.425,80.480,26.420,80.490,26.430,0.951
715,35,18,80.495,26.425,80.490,26.420,80.500,26.430,0.951
716,36,18,80.505,26.425,80.500,26.420,80.510,26.430,0.951
717,37,18,80.515,26.425,80.510,26.420,80.520,26.430,0.951
718,38,18,80.525,26.425,80.520,26.420,80.530,26.430,0.951
719,39,18,80.535,26.425,80.530,26.420,80.540,26.430,0.951
720,40,18,80.545,26.425,80.540,26.420,80.550,26.430,0.951
721,1,19,80.155,26.435,80.150,26.430,80.160,26.440,0.951
722,2,19,80.165,26.435,80.160,26.430,80.170,26.440,0.951
723,3,19,80.175,26.435,80.170,26.430,80.180,26.440,0.951
724,4,19,80.185,26.435,80.180,26.430,80.190,26.440,0.951
725,5,19,80.195,26.435,80.190,26.430,80.200,26.440,0.951
726,6,19,80.205,26.435,80.200,26.430,80.210,26.440,0.951
727,7,19,80.215,26.435,80.210,26.430,80.220,26.440,0.951
728,8,19,80.225,26.435,80.220,26.430,80.230,26.440,0.951
729,9,19,80.235,26.435,80.230,26.430,80.240,26.440,0.951
730,10,19,80.245,26.435,80.240,26.430,80.250,26.440,0.951
731,11,19,80.255,26.435,80.250,26.430,80.260,26.440,0.951
732,12,19,80.265,26.435,80.260,26.430,80.270,26.440,0.951
733,13,19,80.275,26.435,80.270,26.430,80.280,26.440,0.951
734,14,19,80.285,26.435,80.280,26.430,80.290,26.440,0.951
735,15,19,80.295,26.435,80.290,26.430,80.300,26.440,0.951
736,16,19,80.305,26.435,80.300,26.430,80.310,26.440,0.951
737,17,19,80.315,26.435,80.310,26.430,80.320,26.440,0.951
738,18,19,80.325,26.435,80.320,26.430,80.330,26.440,0.951
739,19,19,80.335,26.435,80.330,26.430,80.340,26.440,0.951
740,20,19,80.345,26.435,80.340,26.430,80.350,26.440,0.951
741,21,19,80.355,26.435,80.350,26.430,80.360,26.440,0.951
742,22,19,80.365,26.435,80.360,26.430,80.370,26.440,0.951
743,23,19,80.375,26.435,80.370,26.430,80.380,26.440,0.951
744,24,19,80.385,26.435,80.380,26.430,80.390,26.440,0.951
745,25,19,80.395,26.435,80.390,26.430,80.400,26.440,0.951
746,26,19,80.405,26.435,80.400,26.430,80.410,26.440,0.951
747,27,19,80.415,26.435,80.410,26.430,80.420,26.440,0.951
748,28,19,80.425,26.435,80.420,26.430,80.430,26.440,0.951
749,29,19,80.435,26.435,80.430,26.430,80.440,26.440,0.951
750,30,19,80.445,26.435,80.440,26.430,80.450,26.440,0.951
751,31,19,80.455,26.435,80.450,26.430,80.460,26.440,0.951
752,32,19,80.465,26.435,80.460,26.430,80.470,26.440,0.951
753,33,19,80.475,26.435,80.470,26.430,80.480,26.440,0.951
754,34,19,80.485,26.435,80.480,26.430,80.490,26.440,0.951
755,35,19,80.495,26.435,80.490,26.430,80.500,26.440,0.951
756,36,19,80.505,26.435,80.500,26.430,80.510,26.440,0.951
757,37,19,80.515,26.435,80.510,26.430,80.520,26.440,0.951
758,38,19,80.525,26.435,80.520,26.430,80.530,26.440,0.951
759,39,19,80.535,26.435,80.530,26.430,80.540,26.440,0.951
760,40,19,80.545,26.435,80.540,26.430,80.550,26.440,0.951
761,1,20,80.155,26.445,80.150,26.440,80.160,26.450,0.951
762,2,20,80.165,26.445,80.160,26.440,80.170,26.450,0.951
763,3,20,80.175,26.445,80.170,26.440,80.180,26.450,0.951
764,4,20,80.185,26.445,80.180,26.440,80.190,26.450,0.951
765,5,20,80.195,26.445,80.190,26.440,80.200,26.450,0.951
766,6,20,80.205,26.445,80.200,26.440,80.210,26.450,0.951
767,7,20,80.215,26.445,80.210,26.440,80.220,26.450,0.951
768,8,20,80.225,26.445,80.220,26.440,80.230,26.450,0.951
769,9,20,80.235,26.445,80.230,26.440,80.240,26.450,0.951
770,10,20,80.245,26.445,80.240,26.440,80.250,26.450,0.951
771,11,20,80.255,26.445,80.250,26.440,80.260,26.450,0.951
772,12,20,80.265,26.445,80.260,26.440,80.270,26.450,0.951
773,13,20,80.275,26.445,80.270,26.440,80.280,26.450,0.951
774,14,20,80.285,26.445,80.280,26.440,80.290,26.450,0.951
775,15,20,80.295,26.445,80.290,26.440,80.300,26.450,0.951
776,16,20,80.305,26.445,80.300,26.440,80.310,26.450,0.951
777,17,20,80.315,26.445,80.310,26.440,80.320,26.450,0.951
778,18,20,80.325,26.445,80.320,26.440,80.330,26.450,0.951
779,19,20,80.335,26.445,80.330,26.440,80.340,26.450,0.951
780,20,20,80.345,26.445,80.340,26.440,80.350,26.450,0.951
781,21,20,80.355,26.445,80.350,26.440,80.360,26.450,0.951
782,22,20,80.365,26.445,80.360,26.440,80.370,26.450,0.951
783,23,20,80.375,26.445,80.370,26.440,80.380,26.450,0.951
784,24,20,80.385,26.445,80.380,26.440,80.390,26.450,0.951
785,25,20,80.395,26.445,80.390,26.440,80.400,26.450,0.951
786,26,20,80.405,26.445,80.400,26.440,80.410,26.450,0.951
787,27,20,80.415,26.445,80.410,26.440,80.420,26.450,0.951
788,28,20,80.425,26.445,80.420,26.440,80.430,26.450,0.951
789,29,20,80.435,26.445,80.430,26.440,80.440,26.450,0.951
790,30,20,80.445,26.445,80.440,26.440,80.450,26.450,0.951
791,31,20,80.455,26.445,80.450,26.440,80.460,26.450,0.951
792,32,20,80.465,26.445,80.460,26.440,80.470,26.450,0.951
793,33,20,80.475,26.445,80.470,26.440,80.480,26.450,0.951
794,34,20,80.485,26.445,80.480,26.440,80.490,26.450,0.951
795,35,20,80.495,26.445,80.490,26.440,80.500,26.450,0.951
796,36,20,80.505,26.445,80.500,26.440,80.510,26.450,0.951
797,37,20,80.515,26.445,80.510,26.440,80.520,26.450,0.951
798,38,20,80.525,26.445,80.520,26.440,80.530,26.450,0.951
799,39,20,80.535,26.445,80.530,26.440,80.540,26.450,0.951
800,40,20,80.545,26.445,80.540,26.440,80.550,26.450,0.951
801,1,21,80.155,26.455,80.150,26.450,80.160,26.460,0.951
802,2,21,80.165,26.455,80.160,26.450,80.170,26.460,0.951
803,3,21,80.175,26.455,80.170,26.450,80.180,26.460,0.951
804,4,21,80.185,26.455,80.180,26.450,80.190,26.460,0.951
805,5,21,80.195,26.455,80.190,26.450,80.200,26.460,0.951
806,6,21,80.205,26.455,80.200,26.450,80.210,26.460,0.951
807,7,21,80.215,26.455,80.210,26.450,80.220,26.460,0.951
808,8,21,80.225,26.455,80.220,26.450,80.230,26.460,0.951
809,9,21,80.235,26.455,80.230,26.450,80.240,26.460,0.951
810,10,21,80.245,26.455,80.240,26.450,80.250,26.460,0.951
811,11,21,80.255,26.455,80.250,26.450,80.260,26.460,0.951
812,12,21,80.265,26.455,80.260,26.450,80.270,26.460,0.951
813,13,21,80.275,26.455,80.270,26.450,80.280,26.460,0.951
814,14,21,80.285,26.455,80.280,26.450,80.290,26.460,0.951
815,15,21,80.295,26.455,80.290,26.450,80.300,26.460,0.951
816,16,21,80.305,26.455,80.300,26.450,80.310,26.460,0.951
817,17,21,80.315,26.455,80.310,26.450,80.320,26.460,0.951
818,18,21,80.325,26.455,80.320,26.450,80.330,26.460,0.951
