Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,77.885,28.285,77.880,28.280,77.890,28.290,0.944
410,20,14,77.895,28.285,77.890,28.280,77.900,28.290,0.944
411,21,14,77.905,28.285,77.900,28.280,77.910,28.290,0.944
412,22,14,77.915,28.285,77.910,28.280,77.920,28.290,0.944
413,23,14,77.925,28.285,77.920,28.280,77.930,28.290,0.944
414,24,14,77.935,28.285,77.930,28.280,77.940,28.290,0.944
415,25,14,77.945,28.285,77.940,28.280,77.950,28.290,0.944
416,26,14,77.955,28.285,77.950,28.280,77.960,28.290,0.944
417,27,14,77.965,28.285,77.960,28.280,77.970,28.290,0.944
418,28,14,77.975,28.285,77.970,28.280,77.980,28.290,0.944
419,29,14,77.985,28.285,77.980,28.280,77.990,28.290,0.944
420,30,14,77.995,28.285,77.990,28.280,78.000,28.290,0.944
421,1,15,77.705,28.295,77.700,28.290,77.710,28.300,0.944
422,2,15,77.715,28.295,77.710,28.290,77.720,28.300,0.944
423,3,15,77.725,28.295,77.720,28.290,77.730,28.300,0.944
424,4,15,77.735,28.295,77.730,28.290,77.740,28.300,0.944
425,5,15,77.745,28.295,77.740,28.290,77.750,28.300,0.944
426,6,15,77.755,28.295,77.750,28.290,77.760,28.300,0.944
427,7,15,77.765,28.295,77.760,28.290,77.770,28.300,0.944
428,8,15,77.775,28.295,77.770,28.290,77.780,28.300,0.944
429,9,15,77.785,28.295,77.780,28.290,77.790,28.300,0.944
430,10,15,77.795,28.295,77.790,28.290,77.800,28.300,0.944
431,11,15,77.805,28.295,77.800,28.290,77.810,28.300,0.944
432,12,15,77.815,28.295,77.810,28.290,77.820,28.300,0.944
433,13,15,77.825,28.295,77.820,28.290,77.830,28.300,0.944
434,14,15,77.835,28.295,77.830,28.290,77.840,28.300,0.944
435,15,15,77.845,28.295,77.840,28.290,77.850,28.300,0.944
436,16,15,77.855,28.295,77.850,28.290,77.860,28.300,0.944
437,17,15,77.865,28.295,77.860,28.290,77.870,28.300,0.944
438,18,15,77.875,28.295,77.870,28.290,77.880,28.300,0.944
439,19,15,77.885,28.295,77.880,28.290,77.890,28.300,0.944
440,20,15,77.895,28.295,77.890,28.290,77.900,28.300,0.944
441,21,15,77.905,28.295,77.900,28.290,77.910,28.300,0.944
442,22,15,77.915,28.295,77.910,28.290,77.920,28.300,0.944
443,23,15,77.925,28.295,77.920,28.290,77.930,28.300,0.944
444,24,15,77.935,28.295,77.930,28.290,77.940,28.300,0.944
445,25,15,77.945,28.295,77.940,28.290,77.950,28.300,0.944
446,26,15,77.955,28.295,77.950,28.290,77.960,28.300,0.944
447,27,15,77.965,28.295,77.960,28.290,77.970,28.300,0.944
448,28,15,77.975,28.295,77.970,28.290,77.980,28.300,0.944
449,29,15,77.985,28.295,77.980,28.290,77.990,28.300,0.944
450,30,15,77.995,28.295,77.990,28.290,78.000,28.300,0.944
451,1,16,77.705,28.305,77.700,28.300,77.710,28.310,0.944
452,2,16,77.715,28.305,77.710,28.300,77.720,28.310,0.944
453,3,16,77.725,28.305,77.720,28.300,77.730,28.310,0.944
454,4,16,77.735,28.305,77.730,28.300,77.740,28.310,0.944
455,5,16,77.745,28.305,77.740,28.300,77.750,28.310,0.944
456,6,16,77.755,28.305,77.750,28.300,77.760,28.310,0.944
457,7,16,77.765,28.305,77.760,28.300,77.770,28.310,0.944
458,8,16,77.775,28.305,77.770,28.300,77.780,28.310,0.944
459,9,16,77.785,28.305,77.780,28.300,77.790,28.310,0.944
460,10,16,77.795,28.305,77.790,28.300,77.800,28.310,0.944
461,11,16,77.805,28.305,77.800,28.300,77.810,28.310,0.944
462,12,16,77.815,28.305,77.810,28.300,77.820,28.310,0.944
463,13,16,77.825,28.305,77.820,28.300,77.830,28.310,0.944
464,14,16,77.835,28.305,77.830,28.300,77.840,28.310,0.944
465,15,16,77.845,28.305,77.840,28.300,77.850,28.310,0.944
466,16,16,77.855,28.305,77.850,28.300,77.860,28.310,0.944
467,17,16,77.865,28.305,77.860,28.300,77.870,28.310,0.944
468,18,16,77.875,28.305,77.870,28.300,77.880,28.310,0.944
469,19,16,77.885,28.305,77.880,28.300,77.890,28.310,0.944
470,20,16,77.895,28.305,77.890,28.300,77.900,28.310,0.944
471,21,16,77.905,28.305,77.900,28.300,77.910,28.310,0.944
472,22,16,77.915,28.305,77.910,28.300,77.920,28.310,0.944
473,23,16,77.925,28.305,77.920,28.300,77.930,28.310,0.944
474,24,16,77.935,28.305,77.930,28.300,77.940,28.310,0.944
475,25,16,77.945,28.305,77.940,28.300,77.950,28.310,0.944
476,26,16,77.955,28.305,77.950,28.300,77.960,28.310,0.944
477,27,16,77.965,28.305,77.960,28.300,77.970,28.310,0.944
478,28,16,77.975,28.305,77.970,28.300,77.980,28.310,0.944
479,29,16,77.985,28.305,77.980,28.300,77.990,28.310,0.944
480,30,16,77.995,28.305,77.990,28.300,78.000,28.310,0.944
481,1,17,77.705,28.315,77.700,28.310,77.710,28.320,0.944
482,2,17,77.715,28.315,77.710,28.310,77.720,28.320,0.944
483,3,17,77.725,28.315,77.720,28.310,77.730,28.320,0.944
484,4,17,77.735,28.315,77.730,28.310,77.740,28.320,0.944
485,5,17,77.745,28.315,77.740,28.310,77.750,28.320,0.944
486,6,17,77.755,28.315,77.750,28.310,77.760,28.320,0.944
487,7,17,77.765,28.315,77.760,28.310,77.770,28.320,0.944
488,8,17,77.775,28.315,77.770,28.310,77.780,28.320,0.944
489,9,17,77.785,28.315,77.780,28.310,77.790,28.320,0.944
490,10,17,77.795,28.315,77.790,28.310,77.800,28.320,0.944
491,11,17,77.805,28.315,77.800,28.310,77.810,28.320,0.944
492,12,17,77.815,28.315,77.810,28.310,77.820,28.320,0.944
493,13,17,77.825,28.315,77.820,28.310,77.830,28.320,0.944
494,14,17,77.835,28.315,77.830,28.310,77.840,28.320,0.944
495,15,17,77.845,28.315,77.840,28.310,77.850,28.320,0.944
496,16,17,77.855,28.315,77.850,28.310,77.860,28.320,0.944
497,17,17,77.865,28.315,77.860,28.310,77.870,28.320,0.944
498,18,17,77.875,28.315,77.870,28.310,77.880,28.320,0.944
499,19,17,77.885,28.315,77.880,28.310,77.890,28.320,0.944
500,20,17,77.895,28.315,77.890,28.310,77.900,28.320,0.944
501,21,17,77.905,28.315,77.900,28.310,77.910,28.320,0.944
502,22,17,77.915,28.315,77.910,28.310,77.920,28.320,0.944
503,23,17,77.925,28.315,77.920,28.310,77.930,28.320,0.944
504,24,17,77.935,28.315,77.930,28.310,77.940,28.320,0.944
505,25,17,77.945,28.315,77.940,28.310,77.950,28.320,0.944
506,26,17,77.955,28.315,77.950,28.310,77.960,28.320,0.944
507,27,17,77.965,28.315,77.960,28.310,77.970,28.320,0.944
508,28,17,77.975,28.315,77.970,28.310,77.980,28.320,0.944
509,29,17,77.985,28.315,77.980,28.310,77.990,28.320,0.944
510,30,17,77.995,28.315,77.990,28.310,78.000,28.320,0.944
511,1,18,77.705,28.325,77.700,28.320,77.710,28.330,0.944
512,2,18,77.715,28.325,77.710,28.320,77.720,28.330,0.944
513,3,18,77.725,28.325,77.720,28.320,77.730,28.330,0.944
514,4,18,77.735,28.325,77.730,28.320,77.740,28.330,0.944
515,5,18,77.745,28.325,77.740,28.320,77.750,28.330,0.944
516,6,18,77.755,28.325,77.750,28.320,77.760,28.330,0.944
517,7,18,77.765,28.325,77.760,28.320,77.770,28.330,0.944
518,8,18,77.775,28.325,77.770,28.320,77.780,28.330,0.944
519,9,18,77.785,28.325,77.780,28.320,77.790,28.330,0.944
520,10,18,77.795,28.325,77.790,28.320,77.800,28.330,0.944
521,11,18,77.805,28.325,77.800,28.320,77.810,28.330,0.944
522,12,18,77.815,28.325,77.810,28.320,77.820,28.330,0.944
523,13,18,77.825,28.325,77.820,28.320,77.830,28.330,0.944
524,14,18,77.835,28.325,77.830,28.320,77.840,28.330,0.944
525,15,18,77.845,28.325,77.840,28.320,77.850,28.330,0.944
526,16,18,77.855,28.325,77.850,28.320,77.860,28.330,0.944
527,17,18,77.865,28.325,77.860,28.320,77.870,28.330,0.944
528,18,18,77.875,28.325,77.870,28.320,77.880,28.330,0.944
529,19,18,77.885,28.325,77.880,28.320,77.890,28.330,0.944
530,20,18,77.895,28.325,77.890,28.320,77.900,28.330,0.944
531,21,18,77.905,28.325,77.900,28.320,77.910,28.330,0.944
532,22,18,77.915,28.325,77.910,28.320,77.920,28.330,0.944
533,23,18,77.925,28.325,77.920,28.320,77.930,28.330,0.944
534,24,18,77.935,28.325,77.930,28.320,77.940,28.330,0.944
535,25,18,77.945,28.325,77.940,28.320,77.950,28.330,0.944
536,26,18,77.955,28.325,77.950,28.320,77.960,28.330,0.944
537,27,18,77.965,28.325,77.960,28.320,77.970,28.330,0.944
538,28,18,77.975,28.325,77.970,28.320,77.980,28.330,0.944
539,29,18,77.985,28.325,77.980,28.320,77.990,28.330,0.944
540,30,18,77.995,28.325,77.990,28.320,78.000,28.330,0.944
541,1,19,77.705,28.335,77.700,28.330,77.710,28.340,0.944
542,2,19,77.715,28.335,77.710,28.330,77.720,28.340,0.944
543,3,19,77.725,28.335,77.720,28.330,77.730,28.340,0.944
544,4,19,77.735,28.335,77.730,28.330,77.740,28.340,0.944
545,5,19,77.745,28.335,77.740,28.330,77.750,28.340,0.944
546,6,19,77.755,28.335,77.750,28.330,77.760,28.340,0.944
547,7,19,77.765,28.335,77.760,28.330,77.770,28.340,0.944
548,8,19,77.775,28.335,77.770,28.330,77.780,28.340,0.944
549,9,19,77.785,28.335,77.780,28.330,77.790,28.340,0.944
550,10,19,77.795,28.335,77.790,28.330,77.800,28.340,0.944
551,11,19,77.805,28.335,77.800,28.330,77.810,28.340,0.944
552,12,19,77.815,28.335,77.810,28.330,77.820,28.340,0.944
553,13,19,77.825,28.335,77.820,28.330,77.830,28.340,0.944
554,14,19,77.835,28.335,77.830,28.330,77.840,28.340,0.944
555,15,19,77.845,28.335,77.840,28.330,77.850,28.340,0.944
556,16,19,77.855,28.335,77.850,28.330,77.860,28.340,0.944
557,17,19,77.865,28.335,77.860,28.330,77.870,28.340,0.944
558,18,19,77.875,28.335,77.870,28.330,77.880,28.340,0.944
559,19,19,77.885,28.335,77.880,28.330,77.890,28.340,0.944
560,20,19,77.895,28.335,77.890,28.330,77.900,28.340,0.944
561,21,19,77.905,28.335,77.900,28.330,77.910,28.340,0.944
562,22,19,77.915,28.335,77.910,28.330,77.920,28.340,0.944
563,23,19,77.925,28.335,77.920,28.330,77.930,28.340,0.944
564,24,19,77.935,28.335,77.930,28.330,77.940,28.340,0.944
565,25,19,77.945,28.335,77.940,28.330,77.950,28.340,0.944
566,26,19,77.955,28.335,77.950,28.330,77.960,28.340,0.944
567,27,19,77.965,28.335,77.960,28.330,77.970,28.340,0.944
568,28,19,77.975,28.335,77.970,28.330,77.980,28.340,0.944
569,29,19,77.985,28.335,77.980,28.330,77.990,28.340,0.944
570,30,19,77.995,28.335,77.990,28.330,78.000,28.340,0.944
571,1,20,77.705,28.345,77.700,28.340,77.710,28.350,0.944
572,2,20,77.715,28.345,77.710,28.340,77.720,28.350,0.944
573,3,20,77.725,28.345,77.720,28.340,77.730,28.350,0.944
574,4,20,77.735,28.345,77.730,28.340,77.740,28.350,0.944
575,5,20,77.745,28.345,77.740,28.340,77.750,28.350,0.944
576,6,20,77.755,28.345,77.750,28.340,77.760,28.350,0.944
577,7,20,77.765,28.345,77.760,28.340,77.770,28.350,0.944
578,8,20,77.775,28.345,77.770,28.340,77.780,28.350,0.944
579,9,20,77.785,28.345,77.780,28.340,77.790,28.350,0.944
580,10,20,77.795,28.345,77.790,28.340,77.800,28.350,0.944
581,11,20,77.805,28.345,77.800,28.340,77.810,28.350,0.944
582,12,20,77.815,28.345,77.810,28.340,77.820,28.350,0.944
583,13,20,77.825,28.345,77.820,28.340,77.830,28.350,0.944
584,14,20,77.835,28.345,77.830,28.340,77.840,28.350,0.944
585,15,20,77.845,28.345,77.840,28.340,77.850,28.350,0.944
586,16,20,77.855,28.345,77.850,28.340,77.860,28.350,0.944
587,17,20,77.865,28.345,77.860,28.340,77.870,28.350,0.944
588,18,20,77.875,28.345,77.870,28.340,77.880,28.350,0.944
589,19,20,77.885,28.345,77.880,28.340,77.890,28.350,0.944
590,20,20,77.895,28.345,77.890,28.340,77.900,28.350,0.944
591,21,20,77.905,28.345,77.900,28.340,77.910,28.350,0.944
592,22,20,77.915,28.345,77.910,28.340,77.920,28.350,0.944
593,23,20,77.925,28.345,77.920,28.340,77.930,28.350,0.944
594,24,20,77.935,28.345,77.930,28.340,77.940,28.350,0.944
595,25,20,77.945,28.345,77.940,28.340,77.950,28.350,0.944
596,26,20,77.955,28.345,77.950,28.340,77.960,28.350,0.944
597,27,20,77.965,28.345,77.960,28.340,77.970,28.350,0.944
598,28,20,77.975,28.345,77.970,28.340,77.980,28.350,0.944
599,29,20,77.985,28.345,77.980,28.340,77.990,28.350,0.944
600,30,20,77.995,28.345,77.990,28.340,78.000,28.350,0.944
601,1,21,77.705,28.355,77.700,28.350,77.710,28.360,0.944
602,2,21,77.715,28.355,77.710,28.350,77.720,28.360,0.944
603,3,21,77.725,28.355,77.720,28.350,77.730,28.360,0.944
604,4,21,77.735,28.355,77.730,28.350,77.740,28.360,0.944
605,5,21,77.745,28.355,77.740,28.350,77.750,28.360,0.944
606,6,21,77.755,28.355,77.750,28.350,77.760,28.360,0.944
607,7,21,77.765,28.355,77.760,28.350,77.770,28.360,0.944
608,8,21,77.775,28.355,77.770,28.350,77.780,28.360,0.944
609,9,21,77.785,28.355,77.780,28.350,77.790,28.360,0.944
610,10,21,77.795,28.355,77.790,28.350,77.800,28.360,0.944
611,11,21,77.805,28.355,77.800,28.350,77.810,28.360,0.944
612,12,21,77.815,28.355,77.810,28.350,77.820,28.360,0.944
613,13,21,77.825,28.355,77.820,28.350,77.830,28.360,0.944
614,14,21,77.835,28.355,77.830,28.350,77.840,28.360,0.944
615,15,21,77.845,28.355,77.840,28.350,77.850,28.360,0.944
616,16,21,77.855,28.355,77.850,28.350,77.860,28.360,0.944
617,17,21,77.865,28.355,77.860,28.350,77.870,28.360,0.944
618,18,21,77.875,28.355,77.870,28.350,77.880,28.360,0.944
619,19,21,77.885,28.355,77.880,28.350,77.890,28.360,0.944
620,20,21,77.895,28.355,77.890,28.350,77.900,28.360,0.944
621,21,21,77.905,28.355,77.900,28.350,77.910,28.360,0.944
622,22,21,77.915,28.355,77.910,28.350,77.920,28.360,0.944
623,23,21,77.925,28.355,77.920,28.350,77.930,28.360,0.944
624,24,21,77.935,28.355,77.930,28.350,77.940,28.360,0.944
625,25,21,77.945,28.355,77.940,28.350,77.950,28.360,0.944
626,26,21,77.955,28.355,77.950,28.350,77.960,28.360,0.944
627,27,21,77.965,28.355,77.960,28.350,77.970,28.360,0.944
628,28,21,77.975,28.355,77.970,28.350,77.980,28.360,0.944
629,29,21,77.985,28.355,77.980,28.350,77.990,28.360,0.944
630,30,21,77.995,28.355,77.990,28.350,78.000,28.360,0.944
631,1,22,77.705,28.365,77.700,28.360,77.710,28.370,0.944
632,2,22,77.715,28.365,77.710,28.360,77.720,28.370,0.944
633,3,22,77.725,28.365,77.720,28.360,77.730,28.370,0.944
634,4,22,77.735,28.365,77.730,28.360,77.740,28.370,0.944
635,5,22,77.745,28.365,77.740,28.360,77.750,28.370,0.944
636,6,22,77.755,28.365,77.750,28.360,77.760,28.370,0.944
637,7,22,77.765,28.365,77.760,28.360,77.770,28.370,0.944
638,8,22,77.775,28.365,77.770,28.360,77.780,28.370,0.944
639,9,22,77.785,28.365,77.780,28.360,77.790,28.370,0.944
640,10,22,77.795,28.365,77.790,28.360,77.800,28.370,0.944
641,11,22,77.805,28.365,77.800,28.360,77.810,28.370,0.944
642,12,22,77.815,28.365,77.810,28.360,77.820,28.370,0.944
643,13,22,77.825,28.365,77.820,28.360,77.830,28.370,0.944
644,14,22,77.835,28.365,77.830,28.360,77.840,28.370,0.944
645,15,22,77.845,28.365,77.840,28.360,77.850,28.370,0.944
646,16,22,77.855,28.365,77.850,28.360,77.860,28.370,0.944
647,17,22,77.865,28.365,77.860,28.360,77.870,28.370,0.944
648,18,22,77.875,28.365,77.870,28.360,77.880,28.370,0.944
649,19,22,77.885,28.365,77.880,28.360,77.890,28.370,0.944
650,20,22,77.895,28.365,77.890,28.360,77.900,28.370,0.944
651,21,22,77.905,28.365,77.900,28.360,77.910,28.370,0.944
652,22,22,77.915,28.365,77.910,28.360,77.920,28.370,0.944
653,23,22,77.925,28.365,77.920,28.360,77.930,28.370,0.944
654,24,22,77.935,28.365,77.930,28.360,77.940,28.370,0.944
655,25,22,77.945,28.365,77.940,28.360,77.950,28.370,0.944
656,26,22,77.955,28.365,77.950,28.360,77.960,28.370,0.944
657,27,22,77.965,28.365,77.960,28.360,77.970,28.370,0.944
658,28,22,77.975,28.365,77.970,28.360,77.980,28.370,0.944
659,29,22,77.985,28.365,77.980,28.360,77.990,28.370,0.944
660,30,22,77.995,28.365,77.990,28.360,78.000,28.370,0.944
661,1,23,77.705,28.375,77.700,28.370,77.710,28.380,0.944
662,2,23,77.715,28.375,77.710,28.370,77.720,28.380,0.944
663,3,23,77.725,28.375,77.720,28.370,77.730,28.380,0.944
664,4,23,77.735,28.375,77.730,28.370,77.740,28.380,0.944
665,5,23,77.745,28.375,77.740,28.370,77.750,28.380,0.944
666,6,23,77.755,28.375,77.750,28.370,77.760,28.380,0.944
667,7,23,77.765,28.375,77.760,28.370,77.770,28.380,0.944
668,8,23,77.775,28.375,77.770,28.370,77.780,28.380,0.944
669,9,23,77.785,28.375,77.780,28.370,77.790,28.380,0.944
670,10,23,77.795,28.375,77.790,28.370,77.800,28.380,0.944
671,11,23,77.805,28.375,77.800,28.370,77.810,28.380,0.944
672,12,23,77.815,28.375,77.810,28.370,77.820,28.380,0.944
673,13,23,77.825,28.375,77.820,28.370,77.830,28.380,0.944
674,14,23,77.835,28.375,77.830,28.370,77.840,28.380,0.944
675,15,23,77.845,28.375,77.840,28.370,77.850,28.380,0.944
676,16,23,77.855,28.375,77.850,28.370,77.860,28.380,0.944
677,17,23,77.865,28.375,77.860,28.370,77.870,28.380,0.944
678,18,23,77.875,28.375,77.870,28.370,77.880,28.380,0.944
679,19,23,77.885,28.375,77.880,28.370,77.890,28.380,0.944
680,20,23,77.895,28.375,77.890,28.370,77.900,28.380,0.944
681,21,23,77.905,28.375,77.900,28.370,77.910,28.380,0.944
682,22,23,77.915,28.375,77.910,28.370,77.920,28.380,0.944
683,23,23,77.925,28.375,77.920,28.370,77.930,28.380,0.944
684,24,23,77.935,28.375,77.930,28.370,77.940,28.380,0.944
685,25,23,77.945,28.375,77.940,28.370,77.950,28.380,0.944
686,26,23,77.955,28.375,77.950,28.370,77.960,28.380,0.944
687,27,23,77.965,28.375,77.960,28.370,77.970,28.380,0.944
688,28,23,77.975,28.375,77.970,28.370,77.980,28.380,0.944
689,29,23,77.985,28.375,77.980,28.370,77.990,28.380,0.944
690,30,23,77.995,28.375,77.990,28.370,78.000,28.380,0.944
691,1,24,77.705,28.385,77.700,28.380,77.710,28.390,0.944
692,2,24,77.715,28.385,77.710,28.380,77.720,28.390,0.944
693,3,24,77.725,28.385,77.720,28.380,77.730,28.390,0.944
694,4,24,77.735,28.385,77.730,28.380,77.740,28.390,0.944
695,5,24,77.745,28.385,77.740,28.380,77.750,28.390,0.944
696,6,24,77.755,28.385,77.750,28.380,77.760,28.390,0.944
697,7,24,77.765,28.385,77.760,28.380,77.770,28.390,0.944
698,8,24,77.775,28.385,77.770,28.380,77.780,28.390,0.944
699,9,24,77.785,28.385,77.780,28.380,77.790,28.390,0.944
700,10,24,77.795,28.385,77.790,28.380,77.800,28.390,0.944
701,11,24,77.805,28.385,77.800,28.380,77.810,28.390,0.944
702,12,24,77.815,28.385,77.810,28.380,77.820,28.390,0.944
703,13,24,77.825,28.385,77.820,28.380,77.830,28.390,0.944
704,14,24,77.835,28.385,77.830,28.380,77.840,28.390,0.944
705,15,24,77.845,28.385,77.840,28.380,77.850,28.390,0.944
706,16,24,77.855,28.385,77.850,28.380,77.860,28.390,0.944
707,17,24,77.865,28.385,77.860,28.380,77.870,28.390,0.944
708,18,24,77.875,28.385,77.870,28.380,77.880,28.390,0.944
709,19,24,77.885,28.385,77.880,28.380,77.890,28.390,0.944
710,20,24,77.895,28.385,77.890,28.380,77.900,28.390,0.944
711,21,24,77.905,28.385,77.900,28.380,77.910,28.390,0.944
712,22,24,77.915,28.385,77.910,28.380,77.920,28.390,0.944
713,23,24,77.925,28.385,77.920,28.380,77.930,28.390,0.944
714,24,24,77.935,28.385,77.930,28.380,77.940,28.390,0.944
715,25,24,77.945,28.385,77.940,28.380,77.950,28.390,0.944
716,26,24,77.955,28.385,77.950,28.380,77.960,28.390,0.944
717,27,24,77.965,28.385,77.960,28.380,77.970,28.390,0.944
718,28,24,77.975,28.385,77.970,28.380,77.980,28.390,0.944
719,29,24,77.985,28.385,77.980,28.380,77.990,28.390,0.944
720,30,24,77.995,28.385,77.990,28.380,78.000,28.390,0.944
721,1,25,77.705,28.395,77.700,28.390,77.710,28.400,0.944
722,2,25,77.715,28.395,77.710,28.390,77.720,28.400,0.944
723,3,25,77.725,28.395,77.720,28.390,77.730,28.400,0.944
724,4,25,77.735,28.395,77.730,28.390,77.740,28.400,0.944
725,5,25,77.745,28.395,77.740,28.390,77.750,28.400,0.944
726,6,25,77.755,28.395,77.750,28.390,77.760,28.400,0.944
727,7,25,77.765,28.395,77.760,28.390,77.770,28.400,0.944
728,8,25,77.775,28.395,77.770,28.390,77.780,28.400,0.944
729,9,25,77.785,28.395,77.780,28.390,77.790,28.400,0.944
730,10,25,77.795,28.395,77.790,28.390,77.800,28.400,0.944
731,11,25,77.805,28.395,77.800,28.390,77.810,28.400,0.944
732,12,25,77.815,28.395,77.810,28.390,77.820,28.400,0.944
733,13,25,77.825,28.395,77.820,28.390,77.830,28.400,0.944
734,14,25,77.835,28.395,77.830,28.390,77.840,28.400,0.944
735,15,25,77.845,28.395,77.840,28.390,77.850,28.400,0.944
736,16,25,77.855,28.395,77.850,28.390,77.860,28.400,0.944
737,17,25,77.865,28.395,77.860,28.390,77.870,28.400,0.944
738,18,25,77.875,28.395,77.870,28.390,77.880,28.400,0.944
739,19,25,77.885,28.395,77.880,28.390,77.890,28.400,0.944
740,20,25,77.895,28.395,77.890,28.390,77.900,28.400,0.944
741,21,25,77.905,28.395,77.900,28.390,77.910,28.400,0.944
742,22,25,77.915,28.395,77.910,28.390,77.920,28.400,0.944
743,23,25,77.925,28.395,77.920,28.390,77.930,28.400,0.944
744,24,25,77.935,28.395,77.930,28.390,77.940,28.400,0.944
745,25,25,77.945,28.395,77.940,28.390,77.950,28.400,0.944
746,26,25,77.955,28.395,77.950,28.390,77.960,28.400,0.944
747,27,25,77.965,28.395,77.960,28.390,77.970,28.400,0.944
748,28,25,77.975,28.395,77.970,28.390,77.980,28.400,0.944
749,29,25,77.985,28.395,77.980,28.390,77.990,28.400,0.944
750,30,25,77.995,28.395,77.990,28.390,78.000,28.400,0.944
751,1,26,77.705,28.405,77.700,28.400,77.710,28.410,0.943
752,2,26,77.715,28.405,77.710,28.400,77.720,28.410,0.943
753,3,26,77.725,28.405,77.720,28.400,77.730,28.410,0.943
754,4,26,77.735,28.405,77.730,28.400,77.740,28.410,0.943
755,5,26,77.745,28.405,77.740,28.400,77.750,28.410,0.943
756,6,26,77.755,28.405,77.750,28.400,77.760,28.410,0.943
757,7,26,77.765,28.405,77.760,28.400,77.770,28.410,0.943
758,8,26,77.775,28.405,77.770,28.400,77.780,28.410,0.943
759,9,26,77.785,28.405,77.780,28.400,77.790,28.410,0.943
760,10,26,77.795,28.405,77.790,28.400,77.800,28.410,0.943
761,11,26,77.805,28.405,77.800,28.400,77.810,28.410,0.943
762,12,26,77.815,28.405,77.810,28.400,77.820,28.410,0.943
763,13,26,77.825,28.405,77.820,28.400,77.830,28.410,0.943
764,14,26,77.835,28.405,77.830,28.400,77.840,28.410,0.943
765,15,26,77.845,28.405,77.840,28.400,77.850,28.410,0.943
766,16,26,77.855,28.405,77.850,28.400,77.860,28.410,0.943
767,17,26,77.865,28.405,77.860,28.400,77.870,28.410,0.943
768,18,26,77.875,28.405,77.870,28.400,77.880,28.410,0.943
769,19,26,77.885,28.405,77.880,28.400,77.890,28.410,0.943
770,20,26,77.895,28.405,77.890,28.400,77.900,28.410,0.943
771,21,26,77.905,28.405,77.900,28.400,77.910,28.410,0.943
772,22,26,77.915,28.405,77.910,28.400,77.920,28.410,0.943
773,23,26,77.925,28.405,77.920,28.400,77.930,28.410,0.943
774,24,26,77.935,28.405,77.930,28.400,77.940,28.410,0.943
775,25,26,77.945,28.405,77.940,28.400,77.950,28.410,0.943
776,26,26,77.955,28.405,77.950,28.400,77.960,28.410,0.943
777,27,26,77.965,28.405,77.960,28.400,77.970,28.410,0.943
778,28,26,77.975,28.405,77.970,28.400,77.980,28.410,0.943
779,29,26,77.985,28.405,77.980,28.400,77.990,28.410,0.943
780,30,26,77.995,28.405,77.990,28.400,78.000,28.410,0.943
781,1,27,77.705,28.415,77.700,28.410,77.710,28.420,0.943
782,2,27,77.715,28.415,77.710,28.410,77.720,28.420,0.943
783,3,27,77.725,28.415,77.720,28.410,77.730,28.420,0.943
784,4,27,77.735,28.415,77.730,28.410,77.740,28.420,0.943
785,5,27,77.745,28.415,77.740,28.410,77.750,28.420,0.943
786,6,27,77.755,28.415,77.750,28.410,77.760,28.420,0.943
787,7,27,77.765,28.415,77.760,28.410,77.770,28.420,0.943
788,8,27,77.775,28.415,77.770,28.410,77.780,28.420,0.943
789,9,27,77.785,28.415,77.780,28.410,77.790,28.420,0.943
790,10,27,77.795,28.415,77.790,28.410,77.800,28.420,0.943
791,11,27,77.805,28.415,77.800,28.410,77.810,28.420,0.943
792,12,27,77.815,28.415,77.810,28.410,77.820,28.420,0.943
793,13,27,77.825,28.415,77.820,28.410,77.830,28.420,0.943
794,14,27,77.835,28.415,77.830,28.410,77.840,28.420,0.943
795,15,27,77.845,28.415,77.840,28.410,77.850,28.420,0.943
796,16,27,77.855,28.415,77.850,28.410,77.860,28.420,0.943
797,17,27,77.865,28.415,77.860,28.410,77.870,28.420,0.943
798,18,27,77.875,28.415,77.870,28.410,77.880,28.420,0.943
799,19,27,77.885,28.415,77.880,28.410,77.890,28.420,0.943
800,20,27,77.895,28.415,77.890,28.410,77.900,28.420,0.943
801,21,27,77.905,28.415,77.900,28.410,77.910,28.420,0.943
802,22,27,77.915,28.415,77.910,28.410,77.920,28.420,0.943
803,23,27,77.925,28.415,77.920,28.410,77.930,28.420,0.943
804,24,27,77.935,28.415,77.930,28.410,77.940,28.420,0.943
805,25,27,77.945,28.415,77.940,28.410,77.950,28.420,0.943
806,26,27,77.955,28.415,77.950,28.410,77.960,28.420,0.943
807,27,27,77.965,28.415,77.960,28.410,77.970,28.420,0.943
808,28,27,77.975,28.415,77.970,28.410,77.980,28.420,0.943
809,29,27,77.985,28.415,77.980,28.410,77.990,28.420,0.943
810,30,27,77.995,28.415,77.990,28.410,78.000,28.420,0.943
811,1,28,77.705,28.425,77.700,28.420,77.710,28.430,0.943
812,2,28,77.715,28.425,77.710,28.420,77.720,28.430,0.943
813,3,28,77.725,28.425,77.720,28.420,77.730,28.430,0.943
814,4,28,77.735,28.425,77.730,28.420,77.740,28.430,0.943
815,5,28,77.745,28.425,77.740,28.420,77.750,28.430,0.943
816,6,28,77.755,28.425,77.750,28.420,77.760,28.430,0.943
817,7,28,77.765,28.425,77.760,28.420,77.770,28.430,0.943
818,8,28,77.775,28.425,77.770,28.420,77.780,28.430,0.943
