Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,77.885,27.105,77.880,27.100,77.890,27.110,0.948
410,10,11,77.895,27.105,77.890,27.100,77.900,27.110,0.948
411,11,11,77.905,27.105,77.900,27.100,77.910,27.110,0.948
412,12,11,77.915,27.105,77.910,27.100,77.920,27.110,0.948
413,13,11,77.925,27.105,77.920,27.100,77.930,27.110,0.948
414,14,11,77.935,27.105,77.930,27.100,77.940,27.110,0.948
415,15,11,77.945,27.105,77.940,27.100,77.950,27.110,0.948
416,16,11,77.955,27.105,77.950,27.100,77.960,27.110,0.948
417,17,11,77.965,27.105,77.960,27.100,77.970,27.110,0.948
418,18,11,77.975,27.105,77.970,27.100,77.980,27.110,0.948
419,19,11,77.985,27.105,77.980,27.100,77.990,27.110,0.948
420,20,11,77.995,27.105,77.990,27.100,78.000,27.110,0.948
421,21,11,78.005,27.105,78.000,27.100,78.010,27.110,0.948
422,22,11,78.015,27.105,78.010,27.100,78.020,27.110,0.948
423,23,11,78.025,27.105,78.020,27.100,78.030,27.110,0.948
424,24,11,78.035,27.105,78.030,27.100,78.040,27.110,0.948
425,25,11,78.045,27.105,78.040,27.100,78.050,27.110,0.948
426,26,11,78.055,27.105,78.050,27.100,78.060,27.110,0.948
427,27,11,78.065,27.105,78.060,27.100,78.070,27.110,0.948
428,28,11,78.075,27.105,78.070,27.100,78.080,27.110,0.948
429,29,11,78.085,27.105,78.080,27.100,78.090,27.110,0.948
430,30,11,78.095,27.105,78.090,27.100,78.100,27.110,0.948
431,31,11,78.105,27.105,78.100,27.100,78.110,27.110,0.948
432,32,11,78.115,27.105,78.110,27.100,78.120,27.110,0.948
433,33,11,78.125,27.105,78.120,27.100,78.130,27.110,0.948
434,34,11,78.135,27.105,78.130,27.100,78.140,27.110,0.948
435,35,11,78.145,27.105,78.140,27.100,78.150,27.110,0.948
436,36,11,78.155,27.105,78.150,27.100,78.160,27.110,0.948
437,37,11,78.165,27.105,78.160,27.100,78.170,27.110,0.948
438,38,11,78.175,27.105,78.170,27.100,78.180,27.110,0.948
439,39,11,78.185,27.105,78.180,27.100,78.190,27.110,0.948
440,40,11,78.195,27.105,78.190,27.100,78.200,27.110,0.948
441,1,12,77.805,27.115,77.800,27.110,77.810,27.120,0.948
442,2,12,77.815,27.115,77.810,27.110,77.820,27.120,0.948
443,3,12,77.825,27.115,77.820,27.110,77.830,27.120,0.948
444,4,12,77.835,27.115,77.830,27.110,77.840,27.120,0.948
445,5,12,77.845,27.115,77.840,27.110,77.850,27.120,0.948
446,6,12,77.855,27.115,77.850,27.110,77.860,27.120,0.948
447,7,12,77.865,27.115,77.860,27.110,77.870,27.120,0.948
448,8,12,77.875,27.115,77.870,27.110,77.880,27.120,0.948
449,9,12,77.885,27.115,77.880,27.110,77.890,27.120,0.948
450,10,12,77.895,27.115,77.890,27.110,77.900,27.120,0.948
451,11,12,77.905,27.115,77.900,27.110,77.910,27.120,0.948
452,12,12,77.915,27.115,77.910,27.110,77.920,27.120,0.948
453,13,12,77.925,27.115,77.920,27.110,77.930,27.120,0.948
454,14,12,77.935,27.115,77.930,27.110,77.940,27.120,0.948
455,15,12,77.945,27.115,77.940,27.110,77.950,27.120,0.948
456,16,12,77.955,27.115,77.950,27.110,77.960,27.120,0.948
457,17,12,77.965,27.115,77.960,27.110,77.970,27.120,0.948
458,18,12,77.975,27.115,77.970,27.110,77.980,27.120,0.948
459,19,12,77.985,27.115,77.980,27.110,77.990,27.120,0.948
460,20,12,77.995,27.115,77.990,27.110,78.000,27.120,0.948
461,21,12,78.005,27.115,78.000,27.110,78.010,27.120,0.948
462,22,12,78.015,27.115,78.010,27.110,78.020,27.120,0.948
463,23,12,78.025,27.115,78.020,27.110,78.030,27.120,0.948
464,24,12,78.035,27.115,78.030,27.110,78.040,27.120,0.948
465,25,12,78.045,27.115,78.040,27.110,78.050,27.120,0.948
466,26,12,78.055,27.115,78.050,27.110,78.060,27.120,0.948
467,27,12,78.065,27.115,78.060,27.110,78.070,27.120,0.948
468,28,12,78.075,27.115,78.070,27.110,78.080,27.120,0.948
469,29,12,78.085,27.115,78.080,27.110,78.090,27.120,0.948
470,30,12,78.095,27.115,78.090,27.110,78.100,27.120,0.948
471,31,12,78.105,27.115,78.100,27.110,78.110,27.120,0.948
472,32,12,78.115,27.115,78.110,27.110,78.120,27.120,0.948
473,33,12,78.125,27.115,78.120,27.110,78.130,27.120,0.948
474,34,12,78.135,27.115,78.130,27.110,78.140,27.120,0.948
475,35,12,78.145,27.115,78.140,27.110,78.150,27.120,0.948
476,36,12,78.155,27.115,78.150,27.110,78.160,27.120,0.948
477,37,12,78.165,27.115,78.160,27.110,78.170,27.120,0.948
478,38,12,78.175,27.115,78.170,27.110,78.180,27.120,0.948
479,39,12,78.185,27.115,78.180,27.110,78.190,27.120,0.948
480,40,12,78.195,27.115,78.190,27.110,78.200,27.120,0.948
481,1,13,77.805,27.125,77.800,27.120,77.810,27.130,0.948
482,2,13,77.815,27.125,77.810,27.120,77.820,27.130,0.948
483,3,13,77.825,27.125,77.820,27.120,77.830,27.130,0.948
484,4,13,77.835,27.125,77.830,27.120,77.840,27.130,0.948
485,5,13,77.845,27.125,77.840,27.120,77.850,27.130,0.948
486,6,13,77.855,27.125,77.850,27.120,77.860,27.130,0.948
487,7,13,77.865,27.125,77.860,27.120,77.870,27.130,0.948
488,8,13,77.875,27.125,77.870,27.120,77.880,27.130,0.948
489,9,13,77.885,27.125,77.880,27.120,77.890,27.130,0.948
490,10,13,77.895,27.125,77.890,27.120,77.900,27.130,0.948
491,11,13,77.905,27.125,77.900,27.120,77.910,27.130,0.948
492,12,13,77.915,27.125,77.910,27.120,77.920,27.130,0.948
493,13,13,77.925,27.125,77.920,27.120,77.930,27.130,0.948
494,14,13,77.935,27.125,77.930,27.120,77.940,27.130,0.948
495,15,13,77.945,27.125,77.940,27.120,77.950,27.130,0.948
496,16,13,77.955,27.125,77.950,27.120,77.960,27.130,0.948
497,17,13,77.965,27.125,77.960,27.120,77.970,27.130,0.948
498,18,13,77.975,27.125,77.970,27.120,77.980,27.130,0.948
499,19,13,77.985,27.125,77.980,27.120,77.990,27.130,0.948
500,20,13,77.995,27.125,77.990,27.120,78.000,27.130,0.948
501,21,13,78.005,27.125,78.000,27.120,78.010,27.130,0.948
502,22,13,78.015,27.125,78.010,27.120,78.020,27.130,0.948
503,23,13,78.025,27.125,78.020,27.120,78.030,27.130,0.948
504,24,13,78.035,27.125,78.030,27.120,78.040,27.130,0.948
505,25,13,78.045,27.125,78.040,27.120,78.050,27.130,0.948
506,26,13,78.055,27.125,78.050,27.120,78.060,27.130,0.948
507,27,13,78.065,27.125,78.060,27.120,78.070,27.130,0.948
508,28,13,78.075,27.125,78.070,27.120,78.080,27.130,0.948
509,29,13,78.085,27.125,78.080,27.120,78.090,27.130,0.948
510,30,13,78.095,27.125,78.090,27.120,78.100,27.130,0.948
511,31,13,78.105,27.125,78.100,27.120,78.110,27.130,0.948
512,32,13,78.115,27.125,78.110,27.120,78.120,27.130,0.948
513,33,13,78.125,27.125,78.120,27.120,78.130,27.130,0.948
514,34,13,78.135,27.125,78.130,27.120,78.140,27.130,0.948
515,35,13,78.145,27.125,78.140,27.120,78.150,27.130,0.948
516,36,13,78.155,27.125,78.150,27.120,78.160,27.130,0.948
517,37,13,78.165,27.125,78.160,27.120,78.170,27.130,0.948
518,38,13,78.175,27.125,78.170,27.120,78.180,27.130,0.948
519,39,13,78.185,27.125,78.180,27.120,78.190,27.130,0.948
520,40,13,78.195,27.125,78.190,27.120,78.200,27.130,0.948
521,1,14,77.805,27.135,77.800,27.130,77.810,27.140,0.948
522,2,14,77.815,27.135,77.810,27.130,77.820,27.140,0.948
523,3,14,77.825,27.135,77.820,27.130,77.830,27.140,0.948
524,4,14,77.835,27.135,77.830,27.130,77.840,27.140,0.948
525,5,14,77.845,27.135,77.840,27.130,77.850,27.140,0.948
526,6,14,77.855,27.135,77.850,27.130,77.860,27.140,0.948
527,7,14,77.865,27.135,77.860,27.130,77.870,27.140,0.948
528,8,14,77.875,27.135,77.870,27.130,77.880,27.140,0.948
529,9,14,77.885,27.135,77.880,27.130,77.890,27.140,0.948
530,10,14,77.895,27.135,77.890,27.130,77.900,27.140,0.948
531,11,14,77.905,27.135,77.900,27.130,77.910,27.140,0.948
532,12,14,77.915,27.135,77.910,27.130,77.920,27.140,0.948
533,13,14,77.925,27.135,77.920,27.130,77.930,27.140,0.948
534,14,14,77.935,27.135,77.930,27.130,77.940,27.140,0.948
535,15,14,77.945,27.135,77.940,27.130,77.950,27.140,0.948
536,16,14,77.955,27.135,77.950,27.130,77.960,27.140,0.948
537,17,14,77.965,27.135,77.960,27.130,77.970,27.140,0.948
538,18,14,77.975,27.135,77.970,27.130,77.980,27.140,0.948
539,19,14,77.985,27.135,77.980,27.130,77.990,27.140,0.948
540,20,14,77.995,27.135,77.990,27.130,78.000,27.140,0.948
541,21,14,78.005,27.135,78.000,27.130,78.010,27.140,0.948
542,22,14,78.015,27.135,78.010,27.130,78.020,27.140,0.948
543,23,14,78.025,27.135,78.020,27.130,78.030,27.140,0.948
544,24,14,78.035,27.135,78.030,27.130,78.040,27.140,0.948
545,25,14,78.045,27.135,78.040,27.130,78.050,27.140,0.948
546,26,14,78.055,27.135,78.050,27.130,78.060,27.140,0.948
547,27,14,78.065,27.135,78.060,27.130,78.070,27.140,0.948
548,28,14,78.075,27.135,78.070,27.130,78.080,27.140,0.948
549,29,14,78.085,27.135,78.080,27.130,78.090,27.140,0.948
550,30,14,78.095,27.135,78.090,27.130,78.100,27.140,0.948
551,31,14,78.105,27.135,78.100,27.130,78.110,27.140,0.948
552,32,14,78.115,27.135,78.110,27.130,78.120,27.140,0.948
553,33,14,78.125,27.135,78.120,27.130,78.130,27.140,0.948
554,34,14,78.135,27.135,78.130,27.130,78.140,27.140,0.948
555,35,14,78.145,27.135,78.140,27.130,78.150,27.140,0.948
556,36,14,78.155,27.135,78.150,27.130,78.160,27.140,0.948
557,37,14,78.165,27.135,78.160,27.130,78.170,27.140,0.948
558,38,14,78.175,27.135,78.170,27.130,78.180,27.140,0.948
559,39,14,78.185,27.135,78.180,27.130,78.190,27.140,0.948
560,40,14,78.195,27.135,78.190,27.130,78.200,27.140,0.948
561,1,15,77.805,27.145,77.800,27.140,77.810,27.150,0.948
562,2,15,77.815,27.145,77.810,27.140,77.820,27.150,0.948
563,3,15,77.825,27.145,77.820,27.140,77.830,27.150,0.948
564,4,15,77.835,27.145,77.830,27.140,77.840,27.150,0.948
565,5,15,77.845,27.145,77.840,27.140,77.850,27.150,0.948
566,6,15,77.855,27.145,77.850,27.140,77.860,27.150,0.948
567,7,15,77.865,27.145,77.860,27.140,77.870,27.150,0.948
568,8,15,77.875,27.145,77.870,27.140,77.880,27.150,0.948
569,9,15,77.885,27.145,77.880,27.140,77.890,27.150,0.948
570,10,15,77.895,27.145,77.890,27.140,77.900,27.150,0.948
571,11,15,77.905,27.145,77.900,27.140,77.910,27.150,0.948
572,12,15,77.915,27.145,77.910,27.140,77.920,27.150,0.948
573,13,15,77.925,27.145,77.920,27.140,77.930,27.150,0.948
574,14,15,77.935,27.145,77.930,27.140,77.940,27.150,0.948
575,15,15,77.945,27.145,77.940,27.140,77.950,27.150,0.948
576,16,15,77.955,27.145,77.950,27.140,77.960,27.150,0.948
577,17,15,77.965,27.145,77.960,27.140,77.970,27.150,0.948
578,18,15,77.975,27.145,77.970,27.140,77.980,27.150,0.948
579,19,15,77.985,27.145,77.980,27.140,77.990,27.150,0.948
580,20,15,77.995,27.145,77.990,27.140,78.000,27.150,0.948
581,21,15,78.005,27.145,78.000,27.140,78.010,27.150,0.948
582,22,15,78.015,27.145,78.010,27.140,78.020,27.150,0.948
583,23,15,78.025,27.145,78.020,27.140,78.030,27.150,0.948
584,24,15,78.035,27.145,78.030,27.140,78.040,27.150,0.948
585,25,15,78.045,27.145,78.040,27.140,78.050,27.150,0.948
586,26,15,78.055,27.145,78.050,27.140,78.060,27.150,0.948
587,27,15,78.065,27.145,78.060,27.140,78.070,27.150,0.948
588,28,15,78.075,27.145,78.070,27.140,78.080,27.150,0.948
589,29,15,78.085,27.145,78.080,27.140,78.090,27.150,0.948
590,30,15,78.095,27.145,78.090,27.140,78.100,27.150,0.948
591,31,15,78.105,27.145,78.100,27.140,78.110,27.150,0.948
592,32,15,78.115,27.145,78.110,27.140,78.120,27.150,0.948
593,33,15,78.125,27.145,78.120,27.140,78.130,27.150,0.948
594,34,15,78.135,27.145,78.130,27.140,78.140,27.150,0.948
595,35,15,78.145,27.145,78.140,27.140,78.150,27.150,0.948
596,36,15,78.155,27.145,78.150,27.140,78.160,27.150,0.948
597,37,15,78.165,27.145,78.160,27.140,78.170,27.150,0.948
598,38,15,78.175,27.145,78.170,27.140,78.180,27.150,0.948
599,39,15,78.185,27.145,78.180,27.140,78.190,27.150,0.948
600,40,15,78.195,27.145,78.190,27.140,78.200,27.150,0.948
601,1,16,77.805,27.155,77.800,27.150,77.810,27.160,0.948
602,2,16,77.815,27.155,77.810,27.150,77.820,27.160,0.948
603,3,16,77.825,27.155,77.820,27.150,77.830,27.160,0.948
604,4,16,77.835,27.155,77.830,27.150,77.840,27.160,0.948
605,5,16,77.845,27.155,77.840,27.150,77.850,27.160,0.948
606,6,16,77.855,27.155,77.850,27.150,77.860,27.160,0.948
607,7,16,77.865,27.155,77.860,27.150,77.870,27.160,0.948
608,8,16,77.875,27.155,77.870,27.150,77.880,27.160,0.948
609,9,16,77.885,27.155,77.880,27.150,77.890,27.160,0.948
610,10,16,77.895,27.155,77.890,27.150,77.900,27.160,0.948
611,11,16,77.905,27.155,77.900,27.150,77.910,27.160,0.948
612,12,16,77.915,27.155,77.910,27.150,77.920,27.160,0.948
613,13,16,77.925,27.155,77.920,27.150,77.930,27.160,0.948
614,14,16,77.935,27.155,77.930,27.150,77.940,27.160,0.948
615,15,16,77.945,27.155,77.940,27.150,77.950,27.160,0.948
616,16,16,77.955,27.155,77.950,27.150,77.960,27.160,0.948
617,17,16,77.965,27.155,77.960,27.150,77.970,27.160,0.948
618,18,16,77.975,27.155,77.970,27.150,77.980,27.160,0.948
619,19,16,77.985,27.155,77.980,27.150,77.990,27.160,0.948
620,20,16,77.995,27.155,77.990,27.150,78.000,27.160,0.948
621,21,16,78.005,27.155,78.000,27.150,78.010,27.160,0.948
622,22,16,78.015,27.155,78.010,27.150,78.020,27.160,0.948
623,23,16,78.025,27.155,78.020,27.150,78.030,27.160,0.948
624,24,16,78.035,27.155,78.030,27.150,78.040,27.160,0.948
625,25,16,78.045,27.155,78.040,27.150,78.050,27.160,0.948
626,26,16,78.055,27.155,78.050,27.150,78.060,27.160,0.948
627,27,16,78.065,27.155,78.060,27.150,78.070,27.160,0.948
628,28,16,78.075,27.155,78.070,27.150,78.080,27.160,0.948
629,29,16,78.085,27.155,78.080,27.150,78.090,27.160,0.948
630,30,16,78.095,27.155,78.090,27.150,78.100,27.160,0.948
631,31,16,78.105,27.155,78.100,27.150,78.110,27.160,0.948
632,32,16,78.115,27.155,78.110,27.150,78.120,27.160,0.948
633,33,16,78.125,27.155,78.120,27.150,78.130,27.160,0.948
634,34,16,78.135,27.155,78.130,27.150,78.140,27.160,0.948
635,35,16,78.145,27.155,78.140,27.150,78.150,27.160,0.948
636,36,16,78.155,27.155,78.150,27.150,78.160,27.160,0.948
637,37,16,78.165,27.155,78.160,27.150,78.170,27.160,0.948
638,38,16,78.175,27.155,78.170,27.150,78.180,27.160,0.948
639,39,16,78.185,27.155,78.180,27.150,78.190,27.160,0.948
640,40,16,78.195,27.155,78.190,27.150,78.200,27.160,0.948
641,1,17,77.805,27.165,77.800,27.160,77.810,27.170,0.948
642,2,17,77.815,27.165,77.810,27.160,77.820,27.170,0.948
643,3,17,77.825,27.165,77.820,27.160,77.830,27.170,0.948
644,4,17,77.835,27.165,77.830,27.160,77.840,27.170,0.948
645,5,17,77.845,27.165,77.840,27.160,77.850,27.170,0.948
646,6,17,77.855,27.165,77.850,27.160,77.860,27.170,0.948
647,7,17,77.865,27.165,77.860,27.160,77.870,27.170,0.948
648,8,17,77.875,27.165,77.870,27.160,77.880,27.170,0.948
649,9,17,77.885,27.165,77.880,27.160,77.890,27.170,0.948
650,10,17,77.895,27.165,77.890,27.160,77.900,27.170,0.948
651,11,17,77.905,27.165,77.900,27.160,77.910,27.170,0.948
652,12,17,77.915,27.165,77.910,27.160,77.920,27.170,0.948
653,13,17,77.925,27.165,77.920,27.160,77.930,27.170,0.948
654,14,17,77.935,27.165,77.930,27.160,77.940,27.170,0.948
655,15,17,77.945,27.165,77.940,27.160,77.950,27.170,0.948
656,16,17,77.955,27.165,77.950,27.160,77.960,27.170,0.948
657,17,17,77.965,27.165,77.960,27.160,77.970,27.170,0.948
658,18,17,77.975,27.165,77.970,27.160,77.980,27.170,0.948
659,19,17,77.985,27.165,77.980,27.160,77.990,27.170,0.948
660,20,17,77.995,27.165,77.990,27.160,78.000,27.170,0.948
661,21,17,78.005,27.165,78.000,27.160,78.010,27.170,0.948
662,22,17,78.015,27.165,78.010,27.160,78.020,27.170,0.948
663,23,17,78.025,27.165,78.020,27.160,78.030,27.170,0.948
664,24,17,78.035,27.165,78.030,27.160,78.040,27.170,0.948
665,25,17,78.045,27.165,78.040,27.160,78.050,27.170,0.948
666,26,17,78.055,27.165,78.050,27.160,78.060,27.170,0.948
667,27,17,78.065,27.165,78.060,27.160,78.070,27.170,0.948
668,28,17,78.075,27.165,78.070,27.160,78.080,27.170,0.948
669,29,17,78.085,27.165,78.080,27.160,78.090,27.170,0.948
670,30,17,78.095,27.165,78.090,27.160,78.100,27.170,0.948
671,31,17,78.105,27.165,78.100,27.160,78.110,27.170,0.948
672,32,17,78.115,27.165,78.110,27.160,78.120,27.170,0.948
673,33,17,78.125,27.165,78.120,27.160,78.130,27.170,0.948
674,34,17,78.135,27.165,78.130,27.160,78.140,27.170,0.948
675,35,17,78.145,27.165,78.140,27.160,78.150,27.170,0.948
676,36,17,78.155,27.165,78.150,27.160,78.160,27.170,0.948
677,37,17,78.165,27.165,78.160,27.160,78.170,27.170,0.948
678,38,17,78.175,27.165,78.170,27.160,78.180,27.170,0.948
679,39,17,78.185,27.165,78.180,27.160,78.190,27.170,0.948
680,40,17,78.195,27.165,78.190,27.160,78.200,27.170,0.948
681,1,18,77.805,27.175,77.800,27.170,77.810,27.180,0.948
682,2,18,77.815,27.175,77.810,27.170,77.820,27.180,0.948
683,3,18,77.825,27.175,77.820,27.170,77.830,27.180,0.948
684,4,18,77.835,27.175,77.830,27.170,77.840,27.180,0.948
685,5,18,77.845,27.175,77.840,27.170,77.850,27.180,0.948
686,6,18,77.855,27.175,77.850,27.170,77.860,27.180,0.948
687,7,18,77.865,27.175,77.860,27.170,77.870,27.180,0.948
688,8,18,77.875,27.175,77.870,27.170,77.880,27.180,0.948
689,9,18,77.885,27.175,77.880,27.170,77.890,27.180,0.948
690,10,18,77.895,27.175,77.890,27.170,77.900,27.180,0.948
691,11,18,77.905,27.175,77.900,27.170,77.910,27.180,0.948
692,12,18,77.915,27.175,77.910,27.170,77.920,27.180,0.948
693,13,18,77.925,27.175,77.920,27.170,77.930,27.180,0.948
694,14,18,77.935,27.175,77.930,27.170,77.940,27.180,0.948
695,15,18,77.945,27.175,77.940,27.170,77.950,27.180,0.948
696,16,18,77.955,27.175,77.950,27.170,77.960,27.180,0.948
697,17,18,77.965,27.175,77.960,27.170,77.970,27.180,0.948
698,18,18,77.975,27.175,77.970,27.170,77.980,27.180,0.948
699,19,18,77.985,27.175,77.980,27.170,77.990,27.180,0.948
700,20,18,77.995,27.175,77.990,27.170,78.000,27.180,0.948
701,21,18,78.005,27.175,78.000,27.170,78.010,27.180,0.948
702,22,18,78.015,27.175,78.010,27.170,78.020,27.180,0.948
703,23,18,78.025,27.175,78.020,27.170,78.030,27.180,0.948
704,24,18,78.035,27.175,78.030,27.170,78.040,27.180,0.948
705,25,18,78.045,27.175,78.040,27.170,78.050,27.180,0.948
706,26,18,78.055,27.175,78.050,27.170,78.060,27.180,0.948
707,27,18,78.065,27.175,78.060,27.170,78.070,27.180,0.948
708,28,18,78.075,27.175,78.070,27.170,78.080,27.180,0.948
709,29,18,78.085,27.175,78.080,27.170,78.090,27.180,0.948
710,30,18,78.095,27.175,78.090,27.170,78.100,27.180,0.948
711,31,18,78.105,27.175,78.100,27.170,78.110,27.180,0.948
712,32,18,78.115,27.175,78.110,27.170,78.120,27.180,0.948
713,33,18,78.125,27.175,78.120,27.170,78.130,27.180,0.948
714,34,18,78.135,27.175,78.130,27.170,78.140,27.180,0.948
715,35,18,78.145,27.175,78.140,27.170,78.150,27.180,0.948
716,36,18,78.155,27.175,78.150,27.170,78.160,27.180,0.948
717,37,18,78.165,27.175,78.160,27.170,78.170,27.180,0.948
718,38,18,78.175,27.175,78.170,27.170,78.180,27.180,0.948
719,39,18,78.185,27.175,78.180,27.170,78.190,27.180,0.948
720,40,18,78.195,27.175,78.190,27.170,78.200,27.180,0.948
721,1,19,77.805,27.185,77.800,27.180,77.810,27.190,0.948
722,2,19,77.815,27.185,77.810,27.180,77.820,27.190,0.948
723,3,19,77.825,27.185,77.820,27.180,77.830,27.190,0.948
724,4,19,77.835,27.185,77.830,27.180,77.840,27.190,0.948
725,5,19,77.845,27.185,77.840,27.180,77.850,27.190,0.948
726,6,19,77.855,27.185,77.850,27.180,77.860,27.190,0.948
727,7,19,77.865,27.185,77.860,27.180,77.870,27.190,0.948
728,8,19,77.875,27.185,77.870,27.180,77.880,27.190,0.948
729,9,19,77.885,27.185,77.880,27.180,77.890,27.190,0.948
730,10,19,77.895,27.185,77.890,27.180,77.900,27.190,0.948
731,11,19,77.905,27.185,77.900,27.180,77.910,27.190,0.948
732,12,19,77.915,27.185,77.910,27.180,77.920,27.190,0.948
733,13,19,77.925,27.185,77.920,27.180,77.930,27.190,0.948
734,14,19,77.935,27.185,77.930,27.180,77.940,27.190,0.948
735,15,19,77.945,27.185,77.940,27.180,77.950,27.190,0.948
736,16,19,77.955,27.185,77.950,27.180,77.960,27.190,0.948
737,17,19,77.965,27.185,77.960,27.180,77.970,27.190,0.948
738,18,19,77.975,27.185,77.970,27.180,77.980,27.190,0.948
739,19,19,77.985,27.185,77.980,27.180,77.990,27.190,0.948
740,20,19,77.995,27.185,77.990,27.180,78.000,27.190,0.948
741,21,19,78.005,27.185,78.000,27.180,78.010,27.190,0.948
742,22,19,78.015,27.185,78.010,27.180,78.020,27.190,0.948
743,23,19,78.025,27.185,78.020,27.180,78.030,27.190,0.948
744,24,19,78.035,27.185,78.030,27.180,78.040,27.190,0.948
745,25,19,78.045,27.185,78.040,27.180,78.050,27.190,0.948
746,26,19,78.055,27.185,78.050,27.180,78.060,27.190,0.948
747,27,19,78.065,27.185,78.060,27.180,78.070,27.190,0.948
748,28,19,78.075,27.185,78.070,27.180,78.080,27.190,0.948
749,29,19,78.085,27.185,78.080,27.180,78.090,27.190,0.948
750,30,19,78.095,27.185,78.090,27.180,78.100,27.190,0.948
751,31,19,78.105,27.185,78.100,27.180,78.110,27.190,0.948
752,32,19,78.115,27.185,78.110,27.180,78.120,27.190,0.948
753,33,19,78.125,27.185,78.120,27.180,78.130,27.190,0.948
754,34,19,78.135,27.185,78.130,27.180,78.140,27.190,0.948
755,35,19,78.145,27.185,78.140,27.180,78.150,27.190,0.948
756,36,19,78.155,27.185,78.150,27.180,78.160,27.190,0.948
757,37,19,78.165,27.185,78.160,27.180,78.170,27.190,0.948
758,38,19,78.175,27.185,78.170,27.180,78.180,27.190,0.948
759,39,19,78.185,27.185,78.180,27.180,78.190,27.190,0.948
760,40,19,78.195,27.185,78.190,27.180,78.200,27.190,0.948
761,1,20,77.805,27.195,77.800,27.190,77.810,27.200,0.948
762,2,20,77.815,27.195,77.810,27.190,77.820,27.200,0.948
763,3,20,77.825,27.195,77.820,27.190,77.830,27.200,0.948
764,4,20,77.835,27.195,77.830,27.190,77.840,27.200,0.948
765,5,20,77.845,27.195,77.840,27.190,77.850,27.200,0.948
766,6,20,77.855,27.195,77.850,27.190,77.860,27.200,0.948
767,7,20,77.865,27.195,77.860,27.190,77.870,27.200,0.948
768,8,20,77.875,27.195,77.870,27.190,77.880,27.200,0.948
769,9,20,77.885,27.195,77.880,27.190,77.890,27.200,0.948
770,10,20,77.895,27.195,77.890,27.190,77.900,27.200,0.948
771,11,20,77.905,27.195,77.900,27.190,77.910,27.200,0.948
772,12,20,77.915,27.195,77.910,27.190,77.920,27.200,0.948
773,13,20,77.925,27.195,77.920,27.190,77.930,27.200,0.948
774,14,20,77.935,27.195,77.930,27.190,77.940,27.200,0.948
775,15,20,77.945,27.195,77.940,27.190,77.950,27.200,0.948
776,16,20,77.955,27.195,77.950,27.190,77.960,27.200,0.948
777,17,20,77.965,27.195,77.960,27.190,77.970,27.200,0.948
778,18,20,77.975,27.195,77.970,27.190,77.980,27.200,0.948
779,19,20,77.985,27.195,77.980,27.190,77.990,27.200,0.948
780,20,20,77.995,27.195,77.990,27.190,78.000,27.200,0.948
781,21,20,78.005,27.195,78.000,27.190,78.010,27.200,0.948
782,22,20,78.015,27.195,78.010,27.190,78.020,27.200,0.948
783,23,20,78.025,27.195,78.020,27.190,78.030,27.200,0.948
784,24,20,78.035,27.195,78.030,27.190,78.040,27.200,0.948
785,25,20,78.045,27.195,78.040,27.190,78.050,27.200,0.948
786,26,20,78.055,27.195,78.050,27.190,78.060,27.200,0.948
787,27,20,78.065,27.195,78.060,27.190,78.070,27.200,0.948
788,28,20,78.075,27.195,78.070,27.190,78.080,27.200,0.948
789,29,20,78.085,27.195,78.080,27.190,78.090,27.200,0.948
790,30,20,78.095,27.195,78.090,27.190,78.100,27.200,0.948
791,31,20,78.105,27.195,78.100,27.190,78.110,27.200,0.948
792,32,20,78.115,27.195,78.110,27.190,78.120,27.200,0.948
793,33,20,78.125,27.195,78.120,27.190,78.130,27.200,0.948
794,34,20,78.135,27.195,78.130,27.190,78.140,27.200,0.948
795,35,20,78.145,27.195,78.140,27.190,78.150,27.200,0.948
796,36,20,78.155,27.195,78.150,27.190,78.160,27.200,0.948
797,37,20,78.165,27.195,78.160,27.190,78.170,27.200,0.948
798,38,20,78.175,27.195,78.170,27.190,78.180,27.200,0.948
799,39,20,78.185,27.195,78.180,27.190,78.190,27.200,0.948
800,40,20,78.195,27.195,78.190,27.190,78.200,27.200,0.948
801,1,21,77.805,27.205,77.800,27.200,77.810,27.210,0.948
802,2,21,77.815,27.205,77.810,27.200,77.820,27.210,0.948
803,3,21,77.825,27.205,77.820,27.200,77.830,27.210,0.948
804,4,21,77.835,27.205,77.830,27.200,77.840,27.210,0.948
805,5,21,77.845,27.205,77.840,27.200,77.850,27.210,0.948
806,6,21,77.855,27.205,77.850,27.200,77.860,27.210,0.948
807,7,21,77.865,27.205,77.860,27.200,77.870,27.210,0.948
808,8,21,77.875,27.205,77.870,27.200,77.880,27.210,0.948
809,9,21,77.885,27.205,77.880,27.200,77.890,27.210,0.948
810,10,21,77.895,27.205,77.890,27.200,77.900,27.210,0.948
811,11,21,77.905,27.205,77.900,27.200,77.910,27.210,0.948
812,12,21,77.915,27.205,77.910,27.200,77.920,27.210,0.948
813,13,21,77.925,27.205,77.920,27.200,77.930,27.210,0.948
814,14,21,77.935,27.205,77.930,27.200,77.940,27.210,0.948
815,15,21,77.945,27.205,77.940,27.200,77.950,27.210,0.948
816,16,21,77.955,27.205,77.950,27.200,77.960,27.210,0.948
817,17,21,77.965,27.205,77.960,27.200,77.970,27.210,0.948
818,18,21,77.975,27.205,77.970,27.200,77.980,27.210,0.948
