Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,80.035,14.435,80.030,14.430,80.040,14.440,0.986
410,20,14,80.045,14.435,80.040,14.430,80.050,14.440,0.986
411,21,14,80.055,14.435,80.050,14.430,80.060,14.440,0.986
412,22,14,80.065,14.435,80.060,14.430,80.070,14.440,0.986
413,23,14,80.075,14.435,80.070,14.430,80.080,14.440,0.986
414,24,14,80.085,14.435,80.080,14.430,80.090,14.440,0.986
415,25,14,80.095,14.435,80.090,14.430,80.100,14.440,0.986
416,26,14,80.105,14.435,80.100,14.430,80.110,14.440,0.986
417,27,14,80.115,14.435,80.110,14.430,80.120,14.440,0.986
418,28,14,80.125,14.435,80.120,14.430,80.130,14.440,0.986
419,29,14,80.135,14.435,80.130,14.430,80.140,14.440,0.986
420,30,14,80.145,14.435,80.140,14.430,80.150,14.440,0.986
421,1,15,79.855,14.445,79.850,14.440,79.860,14.450,0.986
422,2,15,79.865,14.445,79.860,14.440,79.870,14.450,0.986
423,3,15,79.875,14.445,79.870,14.440,79.880,14.450,0.986
424,4,15,79.885,14.445,79.880,14.440,79.890,14.450,0.986
425,5,15,79.895,14.445,79.890,14.440,79.900,14.450,0.986
426,6,15,79.905,14.445,79.900,14.440,79.910,14.450,0.986
427,7,15,79.915,14.445,79.910,14.440,79.920,14.450,0.986
428,8,15,79.925,14.445,79.920,14.440,79.930,14.450,0.986
429,9,15,79.935,14.445,79.930,14.440,79.940,14.450,0.986
430,10,15,79.945,14.445,79.940,14.440,79.950,14.450,0.986
431,11,15,79.955,14.445,79.950,14.440,79.960,14.450,0.986
432,12,15,79.965,14.445,79.960,14.440,79.970,14.450,0.986
433,13,15,79.975,14.445,79.970,14.440,79.980,14.450,0.986
434,14,15,79.985,14.445,79.980,14.440,79.990,14.450,0.986
435,15,15,79.995,14.445,79.990,14.440,80.000,14.450,0.986
436,16,15,80.005,14.445,80.000,14.440,80.010,14.450,0.986
437,17,15,80.015,14.445,80.010,14.440,80.020,14.450,0.986
438,18,15,80.025,14.445,80.020,14.440,80.030,14.450,0.986
439,19,15,80.035,14.445,80.030,14.440,80.040,14.450,0.986
440,20,15,80.045,14.445,80.040,14.440,80.050,14.450,0.986
441,21,15,80.055,14.445,80.050,14.440,80.060,14.450,0.986
442,22,15,80.065,14.445,80.060,14.440,80.070,14.450,0.986
443,23,15,80.075,14.445,80.070,14.440,80.080,14.450,0.986
444,24,15,80.085,14.445,80.080,14.440,80.090,14.450,0.986
445,25,15,80.095,14.445,80.090,14.440,80.100,14.450,0.986
446,26,15,80.105,14.445,80.100,14.440,80.110,14.450,0.986
447,27,15,80.115,14.445,80.110,14.440,80.120,14.450,0.986
448,28,15,80.125,14.445,80.120,14.440,80.130,14.450,0.986
449,29,15,80.135,14.445,80.130,14.440,80.140,14.450,0.986
450,30,15,80.145,14.445,80.140,14.440,80.150,14.450,0.986
451,1,16,79.855,14.455,79.850,14.450,79.860,14.460,0.986
452,2,16,79.865,14.455,79.860,14.450,79.870,14.460,0.986
453,3,16,79.875,14.455,79.870,14.450,79.880,14.460,0.986
454,4,16,79.885,14.455,79.880,14.450,79.890,14.460,0.986
455,5,16,79.895,14.455,79.890,14.450,79.900,14.460,0.986
456,6,16,79.905,14.455,79.900,14.450,79.910,14.460,0.986
457,7,16,79.915,14.455,79.910,14.450,79.920,14.460,0.986
458,8,16,79.925,14.455,79.920,14.450,79.930,14.460,0.986
459,9,16,79.935,14.455,79.930,14.450,79.940,14.460,0.986
460,10,16,79.945,14.455,79.940,14.450,79.950,14.460,0.986
461,11,16,79.955,14.455,79.950,14.450,79.960,14.460,0.986
462,12,16,79.965,14.455,79.960,14.450,79.970,14.460,0.986
463,13,16,79.975,14.455,79.970,14.450,79.980,14.460,0.986
464,14,16,79.985,14.455,79.980,14.450,79.990,14.460,0.986
465,15,16,79.995,14.455,79.990,14.450,80.000,14.460,0.986
466,16,16,80.005,14.455,80.000,14.450,80.010,14.460,0.986
467,17,16,80.015,14.455,80.010,14.450,80.020,14.460,0.986
468,18,16,80.025,14.455,80.020,14.450,80.030,14.460,0.986
469,19,16,80.035,14.455,80.030,14.450,80.040,14.460,0.986
470,20,16,80.045,14.455,80.040,14.450,80.050,14.460,0.986
471,21,16,80.055,14.455,80.050,14.450,80.060,14.460,0.986
472,22,16,80.065,14.455,80.060,14.450,80.070,14.460,0.986
473,23,16,80.075,14.455,80.070,14.450,80.080,14.460,0.986
474,24,16,80.085,14.455,80.080,14.450,80.090,14.460,0.986
475,25,16,80.095,14.455,80.090,14.450,80.100,14.460,0.986
476,26,16,80.105,14.455,80.100,14.450,80.110,14.460,0.986
477,27,16,80.115,14.455,80.110,14.450,80.120,14.460,0.986
478,28,16,80.125,14.455,80.120,14.450,80.130,14.460,0.986
479,29,16,80.135,14.455,80.130,14.450,80.140,14.460,0.986
480,30,16,80.145,14.455,80.140,14.450,80.150,14.460,0.986
481,1,17,79.855,14.465,79.850,14.460,79.860,14.470,0.986
482,2,17,79.865,14.465,79.860,14.460,79.870,14.470,0.986
483,3,17,79.875,14.465,79.870,14.460,79.880,14.470,0.986
484,4,17,79.885,14.465,79.880,14.460,79.890,14.470,0.986
485,5,17,79.895,14.465,79.890,14.460,79.900,14.470,0.986
486,6,17,79.905,14.465,79.900,14.460,79.910,14.470,0.986
487,7,17,79.915,14.465,79.910,14.460,79.920,14.470,0.986
488,8,17,79.925,14.465,79.920,14.460,79.930,14.470,0.986
489,9,17,79.935,14.465,79.930,14.460,79.940,14.470,0.986
490,10,17,79.945,14.465,79.940,14.460,79.950,14.470,0.986
491,11,17,79.955,14.465,79.950,14.460,79.960,14.470,0.986
492,12,17,79.965,14.465,79.960,14.460,79.970,14.470,0.986
493,13,17,79.975,14.465,79.970,14.460,79.980,14.470,0.986
494,14,17,79.985,14.465,79.980,14.460,79.990,14.470,0.986
495,15,17,79.995,14.465,79.990,14.460,80.000,14.470,0.986
496,16,17,80.005,14.465,80.000,14.460,80.010,14.470,0.986
497,17,17,80.015,14.465,80.010,14.460,80.020,14.470,0.986
498,18,17,80.025,14.465,80.020,14.460,80.030,14.470,0.986
499,19,17,80.035,14.465,80.030,14.460,80.040,14.470,0.986
500,20,17,80.045,14.465,80.040,14.460,80.050,14.470,0.986
501,21,17,80.055,14.465,80.050,14.460,80.060,14.470,0.986
502,22,17,80.065,14.465,80.060,14.460,80.070,14.470,0.986
503,23,17,80.075,14.465,80.070,14.460,80.080,14.470,0.986
504,24,17,80.085,14.465,80.080,14.460,80.090,14.470,0.986
505,25,17,80.095,14.465,80.090,14.460,80.100,14.470,0.986
506,26,17,80.105,14.465,80.100,14.460,80.110,14.470,0.986
507,27,17,80.115,14.465,80.110,14.460,80.120,14.470,0.986
508,28,17,80.125,14.465,80.120,14.460,80.130,14.470,0.986
509,29,17,80.135,14.465,80.130,14.460,80.140,14.470,0.986
510,30,17,80.145,14.465,80.140,14.460,80.150,14.470,0.986
511,1,18,79.855,14.475,79.850,14.470,79.860,14.480,0.986
512,2,18,79.865,14.475,79.860,14.470,79.870,14.480,0.986
513,3,18,79.875,14.475,79.870,14.470,79.880,14.480,0.986
514,4,18,79.885,14.475,79.880,14.470,79.890,14.480,0.986
515,5,18,79.895,14.475,79.890,14.470,79.900,14.480,0.986
516,6,18,79.905,14.475,79.900,14.470,79.910,14.480,0.986
517,7,18,79.915,14.475,79.910,14.470,79.920,14.480,0.986
518,8,18,79.925,14.475,79.920,14.470,79.930,14.480,0.986
519,9,18,79.935,14.475,79.930,14.470,79.940,14.480,0.986
520,10,18,79.945,14.475,79.940,14.470,79.950,14.480,0.986
521,11,18,79.955,14.475,79.950,14.470,79.960,14.480,0.986
522,12,18,79.965,14.475,79.960,14.470,79.970,14.480,0.986
523,13,18,79.975,14.475,79.970,14.470,79.980,14.480,0.986
524,14,18,79.985,14.475,79.980,14.470,79.990,14.480,0.986
525,15,18,79.995,14.475,79.990,14.470,80.000,14.480,0.986
526,16,18,80.005,14.475,80.000,14.470,80.010,14.480,0.986
527,17,18,80.015,14.475,80.010,14.470,80.020,14.480,0.986
528,18,18,80.025,14.475,80.020,14.470,80.030,14.480,0.986
529,19,18,80.035,14.475,80.030,14.470,80.040,14.480,0.986
530,20,18,80.045,14.475,80.040,14.470,80.050,14.480,0.986
531,21,18,80.055,14.475,80.050,14.470,80.060,14.480,0.986
532,22,18,80.065,14.475,80.060,14.470,80.070,14.480,0.986
533,23,18,80.075,14.475,80.070,14.470,80.080,14.480,0.986
534,24,18,80.085,14.475,80.080,14.470,80.090,14.480,0.986
535,25,18,80.095,14.475,80.090,14.470,80.100,14.480,0.986
536,26,18,80.105,14.475,80.100,14.470,80.110,14.480,0.986
537,27,18,80.115,14.475,80.110,14.470,80.120,14.480,0.986
538,28,18,80.125,14.475,80.120,14.470,80.130,14.480,0.986
539,29,18,80.135,14.475,80.130,14.470,80.140,14.480,0.986
540,30,18,80.145,14.475,80.140,14.470,80.150,14.480,0.986
541,1,19,79.855,14.485,79.850,14.480,79.860,14.490,0.986
542,2,19,79.865,14.485,79.860,14.480,79.870,14.490,0.986
543,3,19,79.875,14.485,79.870,14.480,79.880,14.490,0.986
544,4,19,79.885,14.485,79.880,14.480,79.890,14.490,0.986
545,5,19,79.895,14.485,79.890,14.480,79.900,14.490,0.986
546,6,19,79.905,14.485,79.900,14.480,79.910,14.490,0.986
547,7,19,79.915,14.485,79.910,14.480,79.920,14.490,0.986
548,8,19,79.925,14.485,79.920,14.480,79.930,14.490,0.986
549,9,19,79.935,14.485,79.930,14.480,79.940,14.490,0.986
550,10,19,79.945,14.485,79.940,14.480,79.950,14.490,0.986
551,11,19,79.955,14.485,79.950,14.480,79.960,14.490,0.986
552,12,19,79.965,14.485,79.960,14.480,79.970,14.490,0.986
553,13,19,79.975,14.485,79.970,14.480,79.980,14.490,0.986
554,14,19,79.985,14.485,79.980,14.480,79.990,14.490,0.986
555,15,19,79.995,14.485,79.990,14.480,80.000,14.490,0.986
556,16,19,80.005,14.485,80.000,14.480,80.010,14.490,0.986
557,17,19,80.015,14.485,80.010,14.480,80.020,14.490,0.986
558,18,19,80.025,14.485,80.020,14.480,80.030,14.490,0.986
559,19,19,80.035,14.485,80.030,14.480,80.040,14.490,0.986
560,20,19,80.045,14.485,80.040,14.480,80.050,14.490,0.986
561,21,19,80.055,14.485,80.050,14.480,80.060,14.490,0.986
562,22,19,80.065,14.485,80.060,14.480,80.070,14.490,0.986
563,23,19,80.075,14.485,80.070,14.480,80.080,14.490,0.986
564,24,19,80.085,14.485,80.080,14.480,80.090,14.490,0.986
565,25,19,80.095,14.485,80.090,14.480,80.100,14.490,0.986
566,26,19,80.105,14.485,80.100,14.480,80.110,14.490,0.986
567,27,19,80.115,14.485,80.110,14.480,80.120,14.490,0.986
568,28,19,80.125,14.485,80.120,14.480,80.130,14.490,0.986
569,29,19,80.135,14.485,80.130,14.480,80.140,14.490,0.986
570,30,19,80.145,14.485,80.140,14.480,80.150,14.490,0.986
571,1,20,79.855,14.495,79.850,14.490,79.860,14.500,0.986
572,2,20,79.865,14.495,79.860,14.490,79.870,14.500,0.986
573,3,20,79.875,14.495,79.870,14.490,79.880,14.500,0.986
574,4,20,79.885,14.495,79.880,14.490,79.890,14.500,0.986
575,5,20,79.895,14.495,79.890,14.490,79.900,14.500,0.986
576,6,20,79.905,14.495,79.900,14.490,79.910,14.500,0.986
577,7,20,79.915,14.495,79.910,14.490,79.920,14.500,0.986
578,8,20,79.925,14.495,79.920,14.490,79.930,14.500,0.986
579,9,20,79.935,14.495,79.930,14.490,79.940,14.500,0.986
580,10,20,79.945,14.495,79.940,14.490,79.950,14.500,0.986
581,11,20,79.955,14.495,79.950,14.490,79.960,14.500,0.986
582,12,20,79.965,14.495,79.960,14.490,79.970,14.500,0.986
583,13,20,79.975,14.495,79.970,14.490,79.980,14.500,0.986
584,14,20,79.985,14.495,79.980,14.490,79.990,14.500,0.986
585,15,20,79.995,14.495,79.990,14.490,80.000,14.500,0.986
586,16,20,80.005,14.495,80.000,14.490,80.010,14.500,0.986
587,17,20,80.015,14.495,80.010,14.490,80.020,14.500,0.986
588,18,20,80.025,14.495,80.020,14.490,80.030,14.500,0.986
589,19,20,80.035,14.495,80.030,14.490,80.040,14.500,0.986
590,20,20,80.045,14.495,80.040,14.490,80.050,14.500,0.986
591,21,20,80.055,14.495,80.050,14.490,80.060,14.500,0.986
592,22,20,80.065,14.495,80.060,14.490,80.070,14.500,0.986
593,23,20,80.075,14.495,80.070,14.490,80.080,14.500,0.986
594,24,20,80.085,14.495,80.080,14.490,80.090,14.500,0.986
595,25,20,80.095,14.495,80.090,14.490,80.100,14.500,0.986
596,26,20,80.105,14.495,80.100,14.490,80.110,14.500,0.986
597,27,20,80.115,14.495,80.110,14.490,80.120,14.500,0.986
598,28,20,80.125,14.495,80.120,14.490,80.130,14.500,0.986
599,29,20,80.135,14.495,80.130,14.490,80.140,14.500,0.986
600,30,20,80.145,14.495,80.140,14.490,80.150,14.500,0.986
601,1,21,79.855,14.505,79.850,14.500,79.860,14.510,0.986
602,2,21,79.865,14.505,79.860,14.500,79.870,14.510,0.986
603,3,21,79.875,14.505,79.870,14.500,79.880,14.510,0.986
604,4,21,79.885,14.505,79.880,14.500,79.890,14.510,0.986
605,5,21,79.895,14.505,79.890,14.500,79.900,14.510,0.986
606,6,21,79.905,14.505,79.900,14.500,79.910,14.510,0.986
607,7,21,79.915,14.505,79.910,14.500,79.920,14.510,0.986
608,8,21,79.925,14.505,79.920,14.500,79.930,14.510,0.986
609,9,21,79.935,14.505,79.930,14.500,79.940,14.510,0.986
610,10,21,79.945,14.505,79.940,14.500,79.950,14.510,0.986
611,11,21,79.955,14.505,79.950,14.500,79.960,14.510,0.986
612,12,21,79.965,14.505,79.960,14.500,79.970,14.510,0.986
613,13,21,79.975,14.505,79.970,14.500,79.980,14.510,0.986
614,14,21,79.985,14.505,79.980,14.500,79.990,14.510,0.986
615,15,21,79.995,14.505,79.990,14.500,80.000,14.510,0.986
616,16,21,80.005,14.505,80.000,14.500,80.010,14.510,0.986
617,17,21,80.015,14.505,80.010,14.500,80.020,14.510,0.986
618,18,21,80.025,14.505,80.020,14.500,80.030,14.510,0.986
619,19,21,80.035,14.505,80.030,14.500,80.040,14.510,0.986
620,20,21,80.045,14.505,80.040,14.500,80.050,14.510,0.986
621,21,21,80.055,14.505,80.050,14.500,80.060,14.510,0.986
622,22,21,80.065,14.505,80.060,14.500,80.070,14.510,0.986
623,23,21,80.075,14.505,80.070,14.500,80.080,14.510,0.986
624,24,21,80.085,14.505,80.080,14.500,80.090,14.510,0.986
625,25,21,80.095,14.505,80.090,14.500,80.100,14.510,0.986
626,26,21,80.105,14.505,80.100,14.500,80.110,14.510,0.986
627,27,21,80.115,14.505,80.110,14.500,80.120,14.510,0.986
628,28,21,80.125,14.505,80.120,14.500,80.130,14.510,0.986
629,29,21,80.135,14.505,80.130,14.500,80.140,14.510,0.986
630,30,21,80.145,14.505,80.140,14.500,80.150,14.510,0.986
631,1,22,79.855,14.515,79.850,14.510,79.860,14.520,0.986
632,2,22,79.865,14.515,79.860,14.510,79.870,14.520,0.986
633,3,22,79.875,14.515,79.870,14.510,79.880,14.520,0.986
634,4,22,79.885,14.515,79.880,14.510,79.890,14.520,0.986
635,5,22,79.895,14.515,79.890,14.510,79.900,14.520,0.986
636,6,22,79.905,14.515,79.900,14.510,79.910,14.520,0.986
637,7,22,79.915,14.515,79.910,14.510,79.920,14.520,0.986
638,8,22,79.925,14.515,79.920,14.510,79.930,14.520,0.986
639,9,22,79.935,14.515,79.930,14.510,79.940,14.520,0.986
640,10,22,79.945,14.515,79.940,14.510,79.950,14.520,0.986
641,11,22,79.955,14.515,79.950,14.510,79.960,14.520,0.986
642,12,22,79.965,14.515,79.960,14.510,79.970,14.520,0.986
643,13,22,79.975,14.515,79.970,14.510,79.980,14.520,0.986
644,14,22,79.985,14.515,79.980,14.510,79.990,14.520,0.986
645,15,22,79.995,14.515,79.990,14.510,80.000,14.520,0.986
646,16,22,80.005,14.515,80.000,14.510,80.010,14.520,0.986
647,17,22,80.015,14.515,80.010,14.510,80.020,14.520,0.986
648,18,22,80.025,14.515,80.020,14.510,80.030,14.520,0.986
649,19,22,80.035,14.515,80.030,14.510,80.040,14.520,0.986
650,20,22,80.045,14.515,80.040,14.510,80.050,14.520,0.986
651,21,22,80.055,14.515,80.050,14.510,80.060,14.520,0.986
652,22,22,80.065,14.515,80.060,14.510,80.070,14.520,0.986
653,23,22,80.075,14.515,80.070,14.510,80.080,14.520,0.986
654,24,22,80.085,14.515,80.080,14.510,80.090,14.520,0.986
655,25,22,80.095,14.515,80.090,14.510,80.100,14.520,0.986
656,26,22,80.105,14.515,80.100,14.510,80.110,14.520,0.986
657,27,22,80.115,14.515,80.110,14.510,80.120,14.520,0.986
658,28,22,80.125,14.515,80.120,14.510,80.130,14.520,0.986
659,29,22,80.135,14.515,80.130,14.510,80.140,14.520,0.986
660,30,22,80.145,14.515,80.140,14.510,80.150,14.520,0.986
661,1,23,79.855,14.525,79.850,14.520,79.860,14.530,0.986
662,2,23,79.865,14.525,79.860,14.520,79.870,14.530,0.986
663,3,23,79.875,14.525,79.870,14.520,79.880,14.530,0.986
664,4,23,79.885,14.525,79.880,14.520,79.890,14.530,0.986
665,5,23,79.895,14.525,79.890,14.520,79.900,14.530,0.986
666,6,23,79.905,14.525,79.900,14.520,79.910,14.530,0.986
667,7,23,79.915,14.525,79.910,14.520,79.920,14.530,0.986
668,8,23,79.925,14.525,79.920,14.520,79.930,14.530,0.986
669,9,23,79.935,14.525,79.930,14.520,79.940,14.530,0.986
670,10,23,79.945,14.525,79.940,14.520,79.950,14.530,0.986
671,11,23,79.955,14.525,79.950,14.520,79.960,14.530,0.986
672,12,23,79.965,14.525,79.960,14.520,79.970,14.530,0.986
673,13,23,79.975,14.525,79.970,14.520,79.980,14.530,0.986
674,14,23,79.985,14.525,79.980,14.520,79.990,14.530,0.986
675,15,23,79.995,14.525,79.990,14.520,80.000,14.530,0.986
676,16,23,80.005,14.525,80.000,14.520,80.010,14.530,0.986
677,17,23,80.015,14.525,80.010,14.520,80.020,14.530,0.986
678,18,23,80.025,14.525,80.020,14.520,80.030,14.530,0.986
679,19,23,80.035,14.525,80.030,14.520,80.040,14.530,0.986
680,20,23,80.045,14.525,80.040,14.520,80.050,14.530,0.986
681,21,23,80.055,14.525,80.050,14.520,80.060,14.530,0.986
682,22,23,80.065,14.525,80.060,14.520,80.070,14.530,0.986
683,23,23,80.075,14.525,80.070,14.520,80.080,14.530,0.986
684,24,23,80.085,14.525,80.080,14.520,80.090,14.530,0.986
685,25,23,80.095,14.525,80.090,14.520,80.100,14.530,0.986
686,26,23,80.105,14.525,80.100,14.520,80.110,14.530,0.986
687,27,23,80.115,14.525,80.110,14.520,80.120,14.530,0.986
688,28,23,80.125,14.525,80.120,14.520,80.130,14.530,0.986
689,29,23,80.135,14.525,80.130,14.520,80.140,14.530,0.986
690,30,23,80.145,14.525,80.140,14.520,80.150,14.530,0.986
691,1,24,79.855,14.535,79.850,14.530,79.860,14.540,0.986
692,2,24,79.865,14.535,79.860,14.530,79.870,14.540,0.986
693,3,24,79.875,14.535,79.870,14.530,79.880,14.540,0.986
694,4,24,79.885,14.535,79.880,14.530,79.890,14.540,0.986
695,5,24,79.895,14.535,79.890,14.530,79.900,14.540,0.986
696,6,24,79.905,14.535,79.900,14.530,79.910,14.540,0.986
697,7,24,79.915,14.535,79.910,14.530,79.920,14.540,0.986
698,8,24,79.925,14.535,79.920,14.530,79.930,14.540,0.986
699,9,24,79.935,14.535,79.930,14.530,79.940,14.540,0.986
700,10,24,79.945,14.535,79.940,14.530,79.950,14.540,0.986
701,11,24,79.955,14.535,79.950,14.530,79.960,14.540,0.986
702,12,24,79.965,14.535,79.960,14.530,79.970,14.540,0.986
703,13,24,79.975,14.535,79.970,14.530,79.980,14.540,0.986
704,14,24,79.985,14.535,79.980,14.530,79.990,14.540,0.986
705,15,24,79.995,14.535,79.990,14.530,80.000,14.540,0.986
706,16,24,80.005,14.535,80.000,14.530,80.010,14.540,0.986
707,17,24,80.015,14.535,80.010,14.530,80.020,14.540,0.986
708,18,24,80.025,14.535,80.020,14.530,80.030,14.540,0.986
709,19,24,80.035,14.535,80.030,14.530,80.040,14.540,0.986
710,20,24,80.045,14.535,80.040,14.530,80.050,14.540,0.986
711,21,24,80.055,14.535,80.050,14.530,80.060,14.540,0.986
712,22,24,80.065,14.535,80.060,14.530,80.070,14.540,0.986
713,23,24,80.075,14.535,80.070,14.530,80.080,14.540,0.986
714,24,24,80.085,14.535,80.080,14.530,80.090,14.540,0.986
715,25,24,80.095,14.535,80.090,14.530,80.100,14.540,0.986
716,26,24,80.105,14.535,80.100,14.530,80.110,14.540,0.986
717,27,24,80.115,14.535,80.110,14.530,80.120,14.540,0.986
718,28,24,80.125,14.535,80.120,14.530,80.130,14.540,0.986
719,29,24,80.135,14.535,80.130,14.530,80.140,14.540,0.986
720,30,24,80.145,14.535,80.140,14.530,80.150,14.540,0.986
721,1,25,79.855,14.545,79.850,14.540,79.860,14.550,0.986
722,2,25,79.865,14.545,79.860,14.540,79.870,14.550,0.986
723,3,25,79.875,14.545,79.870,14.540,79.880,14.550,0.986
724,4,25,79.885,14.545,79.880,14.540,79.890,14.550,0.986
725,5,25,79.895,14.545,79.890,14.540,79.900,14.550,0.986
726,6,25,79.905,14.545,79.900,14.540,79.910,14.550,0.986
727,7,25,79.915,14.545,79.910,14.540,79.920,14.550,0.986
728,8,25,79.925,14.545,79.920,14.540,79.930,14.550,0.986
729,9,25,79.935,14.545,79.930,14.540,79.940,14.550,0.986
730,10,25,79.945,14.545,79.940,14.540,79.950,14.550,0.986
731,11,25,79.955,14.545,79.950,14.540,79.960,14.550,0.986
732,12,25,79.965,14.545,79.960,14.540,79.970,14.550,0.986
733,13,25,79.975,14.545,79.970,14.540,79.980,14.550,0.986
734,14,25,79.985,14.545,79.980,14.540,79.990,14.550,0.986
735,15,25,79.995,14.545,79.990,14.540,80.000,14.550,0.986
736,16,25,80.005,14.545,80.000,14.540,80.010,14.550,0.986
737,17,25,80.015,14.545,80.010,14.540,80.020,14.550,0.986
738,18,25,80.025,14.545,80.020,14.540,80.030,14.550,0.986
739,19,25,80.035,14.545,80.030,14.540,80.040,14.550,0.986
740,20,25,80.045,14.545,80.040,14.540,80.050,14.550,0.986
741,21,25,80.055,14.545,80.050,14.540,80.060,14.550,0.986
742,22,25,80.065,14.545,80.060,14.540,80.070,14.550,0.986
743,23,25,80.075,14.545,80.070,14.540,80.080,14.550,0.986
744,24,25,80.085,14.545,80.080,14.540,80.090,14.550,0.986
745,25,25,80.095,14.545,80.090,14.540,80.100,14.550,0.986
746,26,25,80.105,14.545,80.100,14.540,80.110,14.550,0.986
747,27,25,80.115,14.545,80.110,14.540,80.120,14.550,0.986
748,28,25,80.125,14.545,80.120,14.540,80.130,14.550,0.986
749,29,25,80.135,14.545,80.130,14.540,80.140,14.550,0.986
750,30,25,80.145,14.545,80.140,14.540,80.150,14.550,0.986
751,1,26,79.855,14.555,79.850,14.550,79.860,14.560,0.986
752,2,26,79.865,14.555,79.860,14.550,79.870,14.560,0.986
753,3,26,79.875,14.555,79.870,14.550,79.880,14.560,0.986
754,4,26,79.885,14.555,79.880,14.550,79.890,14.560,0.986
755,5,26,79.895,14.555,79.890,14.550,79.900,14.560,0.986
756,6,26,79.905,14.555,79.900,14.550,79.910,14.560,0.986
757,7,26,79.915,14.555,79.910,14.550,79.920,14.560,0.986
758,8,26,79.925,14.555,79.920,14.550,79.930,14.560,0.986
759,9,26,79.935,14.555,79.930,14.550,79.940,14.560,0.986
760,10,26,79.945,14.555,79.940,14.550,79.950,14.560,0.986
761,11,26,79.955,14.555,79.950,14.550,79.960,14.560,0.986
762,12,26,79.965,14.555,79.960,14.550,79.970,14.560,0.986
763,13,26,79.975,14.555,79.970,14.550,79.980,14.560,0.986
764,14,26,79.985,14.555,79.980,14.550,79.990,14.560,0.986
765,15,26,79.995,14.555,79.990,14.550,80.000,14.560,0.986
766,16,26,80.005,14.555,80.000,14.550,80.010,14.560,0.986
767,17,26,80.015,14.555,80.010,14.550,80.020,14.560,0.986
768,18,26,80.025,14.555,80.020,14.550,80.030,14.560,0.986
769,19,26,80.035,14.555,80.030,14.550,80.040,14.560,0.986
770,20,26,80.045,14.555,80.040,14.550,80.050,14.560,0.986
771,21,26,80.055,14.555,80.050,14.550,80.060,14.560,0.986
772,22,26,80.065,14.555,80.060,14.550,80.070,14.560,0.986
773,23,26,80.075,14.555,80.070,14.550,80.080,14.560,0.986
774,24,26,80.085,14.555,80.080,14.550,80.090,14.560,0.986
775,25,26,80.095,14.555,80.090,14.550,80.100,14.560,0.986
776,26,26,80.105,14.555,80.100,14.550,80.110,14.560,0.986
777,27,26,80.115,14.555,80.110,14.550,80.120,14.560,0.986
778,28,26,80.125,14.555,80.120,14.550,80.130,14.560,0.986
779,29,26,80.135,14.555,80.130,14.550,80.140,14.560,0.986
780,30,26,80.145,14.555,80.140,14.550,80.150,14.560,0.986
781,1,27,79.855,14.565,79.850,14.560,79.860,14.570,0.986
782,2,27,79.865,14.565,79.860,14.560,79.870,14.570,0.986
783,3,27,79.875,14.565,79.870,14.560,79.880,14.570,0.986
784,4,27,79.885,14.565,79.880,14.560,79.890,14.570,0.986
785,5,27,79.895,14.565,79.890,14.560,79.900,14.570,0.986
786,6,27,79.905,14.565,79.900,14.560,79.910,14.570,0.986
787,7,27,79.915,14.565,79.910,14.560,79.920,14.570,0.986
788,8,27,79.925,14.565,79.920,14.560,79.930,14.570,0.986
789,9,27,79.935,14.565,79.930,14.560,79.940,14.570,0.986
790,10,27,79.945,14.565,79.940,14.560,79.950,14.570,0.986
791,11,27,79.955,14.565,79.950,14.560,79.960,14.570,0.986
792,12,27,79.965,14.565,79.960,14.560,79.970,14.570,0.986
793,13,27,79.975,14.565,79.970,14.560,79.980,14.570,0.986
794,14,27,79.985,14.565,79.980,14.560,79.990,14.570,0.986
795,15,27,79.995,14.565,79.990,14.560,80.000,14.570,0.986
796,16,27,80.005,14.565,80.000,14.560,80.010,14.570,0.986
797,17,27,80.015,14.565,80.010,14.560,80.020,14.570,0.986
798,18,27,80.025,14.565,80.020,14.560,80.030,14.570,0.986
799,19,27,80.035,14.565,80.030,14.560,80.040,14.570,0.986
800,20,27,80.045,14.565,80.040,14.560,80.050,14.570,0.986
801,21,27,80.055,14.565,80.050,14.560,80.060,14.570,0.986
802,22,27,80.065,14.565,80.060,14.560,80.070,14.570,0.986
803,23,27,80.075,14.565,80.070,14.560,80.080,14.570,0.986
804,24,27,80.085,14.565,80.080,14.560,80.090,14.570,0.986
805,25,27,80.095,14.565,80.090,14.560,80.100,14.570,0.986
806,26,27,80.105,14.565,80.100,14.560,80.110,14.570,0.986
807,27,27,80.115,14.565,80.110,14.560,80.120,14.570,0.986
808,28,27,80.125,14.565,80.120,14.560,80.130,14.570,0.986
809,29,27,80.135,14.565,80.130,14.560,80.140,14.570,0.986
810,30,27,80.145,14.565,80.140,14.560,80.150,14.570,0.986
811,1,28,79.855,14.575,79.850,14.570,79.860,14.580,0.986
812,2,28,79.865,14.575,79.860,14.570,79.870,14.580,0.986
813,3,28,79.875,14.575,79.870,14.570,79.880,14.580,0.986
814,4,28,79.885,14.575,79.880,14.570,79.890,14.580,0.986
815,5,28,79.895,14.575,79.890,14.570,79.900,14.580,0.986
816,6,28,79.905,14.575,79.900,14.570,79.910,14.580,0.986
817,7,28,79.915,14.575,79.910,14.570,79.920,14.580,0.986
818,8,28,79.925,14.575,79.920,14.570,79.930,14.580,0.986
