Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,84.885,22.235,84.880,22.230,84.890,22.240,0.965
410,20,14,84.895,22.235,84.890,22.230,84.900,22.240,0.965
411,21,14,84.905,22.235,84.900,22.230,84.910,22.240,0.965
412,22,14,84.915,22.235,84.910,22.230,84.920,22.240,0.965
413,23,14,84.925,22.235,84.920,22.230,84.930,22.240,0.965
414,24,14,84.935,22.235,84.930,22.230,84.940,22.240,0.965
415,25,14,84.945,22.235,84.940,22.230,84.950,22.240,0.965
416,26,14,84.955,22.235,84.950,22.230,84.960,22.240,0.965
417,27,14,84.965,22.235,84.960,22.230,84.970,22.240,0.965
418,28,14,84.975,22.235,84.970,22.230,84.980,22.240,0.965
419,29,14,84.985,22.235,84.980,22.230,84.990,22.240,0.965
420,30,14,84.995,22.235,84.990,22.230,85.000,22.240,0.965
421,1,15,84.705,22.245,84.700,22.240,84.710,22.250,0.965
422,2,15,84.715,22.245,84.710,22.240,84.720,22.250,0.965
423,3,15,84.725,22.245,84.720,22.240,84.730,22.250,0.965
424,4,15,84.735,22.245,84.730,22.240,84.740,22.250,0.965
425,5,15,84.745,22.245,84.740,22.240,84.750,22.250,0.965
426,6,15,84.755,22.245,84.750,22.240,84.760,22.250,0.965
427,7,15,84.765,22.245,84.760,22.240,84.770,22.250,0.965
428,8,15,84.775,22.245,84.770,22.240,84.780,22.250,0.965
429,9,15,84.785,22.245,84.780,22.240,84.790,22.250,0.965
430,10,15,84.795,22.245,84.790,22.240,84.800,22.250,0.965
431,11,15,84.805,22.245,84.800,22.240,84.810,22.250,0.965
432,12,15,84.815,22.245,84.810,22.240,84.820,22.250,0.965
433,13,15,84.825,22.245,84.820,22.240,84.830,22.250,0.965
434,14,15,84.835,22.245,84.830,22.240,84.840,22.250,0.965
435,15,15,84.845,22.245,84.840,22.240,84.850,22.250,0.965
436,16,15,84.855,22.245,84.850,22.240,84.860,22.250,0.965
437,17,15,84.865,22.245,84.860,22.240,84.870,22.250,0.965
438,18,15,84.875,22.245,84.870,22.240,84.880,22.250,0.965
439,19,15,84.885,22.245,84.880,22.240,84.890,22.250,0.965
440,20,15,84.895,22.245,84.890,22.240,84.900,22.250,0.965
441,21,15,84.905,22.245,84.900,22.240,84.910,22.250,0.965
442,22,15,84.915,22.245,84.910,22.240,84.920,22.250,0.965
443,23,15,84.925,22.245,84.920,22.240,84.930,22.250,0.965
444,24,15,84.935,22.245,84.930,22.240,84.940,22.250,0.965
445,25,15,84.945,22.245,84.940,22.240,84.950,22.250,0.965
446,26,15,84.955,22.245,84.950,22.240,84.960,22.250,0.965
447,27,15,84.965,22.245,84.960,22.240,84.970,22.250,0.965
448,28,15,84.975,22.245,84.970,22.240,84.980,22.250,0.965
449,29,15,84.985,22.245,84.980,22.240,84.990,22.250,0.965
450,30,15,84.995,22.245,84.990,22.240,85.000,22.250,0.965
451,1,16,84.705,22.255,84.700,22.250,84.710,22.260,0.965
452,2,16,84.715,22.255,84.710,22.250,84.720,22.260,0.965
453,3,16,84.725,22.255,84.720,22.250,84.730,22.260,0.965
454,4,16,84.735,22.255,84.730,22.250,84.740,22.260,0.965
455,5,16,84.745,22.255,84.740,22.250,84.750,22.260,0.965
456,6,16,84.755,22.255,84.750,22.250,84.760,22.260,0.965
457,7,16,84.765,22.255,84.760,22.250,84.770,22.260,0.965
458,8,16,84.775,22.255,84.770,22.250,84.780,22.260,0.965
459,9,16,84.785,22.255,84.780,22.250,84.790,22.260,0.965
460,10,16,84.795,22.255,84.790,22.250,84.800,22.260,0.965
461,11,16,84.805,22.255,84.800,22.250,84.810,22.260,0.965
462,12,16,84.815,22.255,84.810,22.250,84.820,22.260,0.965
463,13,16,84.825,22.255,84.820,22.250,84.830,22.260,0.965
464,14,16,84.835,22.255,84.830,22.250,84.840,22.260,0.965
465,15,16,84.845,22.255,84.840,22.250,84.850,22.260,0.965
466,16,16,84.855,22.255,84.850,22.250,84.860,22.260,0.965
467,17,16,84.865,22.255,84.860,22.250,84.870,22.260,0.965
468,18,16,84.875,22.255,84.870,22.250,84.880,22.260,0.965
469,19,16,84.885,22.255,84.880,22.250,84.890,22.260,0.965
470,20,16,84.895,22.255,84.890,22.250,84.900,22.260,0.965
471,21,16,84.905,22.255,84.900,22.250,84.910,22.260,0.965
472,22,16,84.915,22.255,84.910,22.250,84.920,22.260,0.965
473,23,16,84.925,22.255,84.920,22.250,84.930,22.260,0.965
474,24,16,84.935,22.255,84.930,22.250,84.940,22.260,0.965
475,25,16,84.945,22.255,84.940,22.250,84.950,22.260,0.965
476,26,16,84.955,22.255,84.950,22.250,84.960,22.260,0.965
477,27,16,84.965,22.255,84.960,22.250,84.970,22.260,0.965
478,28,16,84.975,22.255,84.970,22.250,84.980,22.260,0.965
479,29,16,84.985,22.255,84.980,22.250,84.990,22.260,0.965
480,30,16,84.995,22.255,84.990,22.250,85.000,22.260,0.965
481,1,17,84.705,22.265,84.700,22.260,84.710,22.270,0.965
482,2,17,84.715,22.265,84.710,22.260,84.720,22.270,0.965
483,3,17,84.725,22.265,84.720,22.260,84.730,22.270,0.965
484,4,17,84.735,22.265,84.730,22.260,84.740,22.270,0.965
485,5,17,84.745,22.265,84.740,22.260,84.750,22.270,0.965
486,6,17,84.755,22.265,84.750,22.260,84.760,22.270,0.965
487,7,17,84.765,22.265,84.760,22.260,84.770,22.270,0.965
488,8,17,84.775,22.265,84.770,22.260,84.780,22.270,0.965
489,9,17,84.785,22.265,84.780,22.260,84.790,22.270,0.965
490,10,17,84.795,22.265,84.790,22.260,84.800,22.270,0.965
491,11,17,84.805,22.265,84.800,22.260,84.810,22.270,0.965
492,12,17,84.815,22.265,84.810,22.260,84.820,22.270,0.965
493,13,17,84.825,22.265,84.820,22.260,84.830,22.270,0.965
494,14,17,84.835,22.265,84.830,22.260,84.840,22.270,0.965
495,15,17,84.845,22.265,84.840,22.260,84.850,22.270,0.965
496,16,17,84.855,22.265,84.850,22.260,84.860,22.270,0.965
497,17,17,84.865,22.265,84.860,22.260,84.870,22.270,0.965
498,18,17,84.875,22.265,84.870,22.260,84.880,22.270,0.965
499,19,17,84.885,22.265,84.880,22.260,84.890,22.270,0.965
500,20,17,84.895,22.265,84.890,22.260,84.900,22.270,0.965
501,21,17,84.905,22.265,84.900,22.260,84.910,22.270,0.965
502,22,17,84.915,22.265,84.910,22.260,84.920,22.270,0.965
503,23,17,84.925,22.265,84.920,22.260,84.930,22.270,0.965
504,24,17,84.935,22.265,84.930,22.260,84.940,22.270,0.965
505,25,17,84.945,22.265,84.940,22.260,84.950,22.270,0.965
506,26,17,84.955,22.265,84.950,22.260,84.960,22.270,0.965
507,27,17,84.965,22.265,84.960,22.260,84.970,22.270,0.965
508,28,17,84.975,22.265,84.970,22.260,84.980,22.270,0.965
509,29,17,84.985,22.265,84.980,22.260,84.990,22.270,0.965
510,30,17,84.995,22.265,84.990,22.260,85.000,22.270,0.965
511,1,18,84.705,22.275,84.700,22.270,84.710,22.280,0.965
512,2,18,84.715,22.275,84.710,22.270,84.720,22.280,0.965
513,3,18,84.725,22.275,84.720,22.270,84.730,22.280,0.965
514,4,18,84.735,22.275,84.730,22.270,84.740,22.280,0.965
515,5,18,84.745,22.275,84.740,22.270,84.750,22.280,0.965
516,6,18,84.755,22.275,84.750,22.270,84.760,22.280,0.965
517,7,18,84.765,22.275,84.760,22.270,84.770,22.280,0.965
518,8,18,84.775,22.275,84.770,22.270,84.780,22.280,0.965
519,9,18,84.785,22.275,84.780,22.270,84.790,22.280,0.965
520,10,18,84.795,22.275,84.790,22.270,84.800,22.280,0.965
521,11,18,84.805,22.275,84.800,22.270,84.810,22.280,0.965
522,12,18,84.815,22.275,84.810,22.270,84.820,22.280,0.965
523,13,18,84.825,22.275,84.820,22.270,84.830,22.280,0.965
524,14,18,84.835,22.275,84.830,22.270,84.840,22.280,0.965
525,15,18,84.845,22.275,84.840,22.270,84.850,22.280,0.965
526,16,18,84.855,22.275,84.850,22.270,84.860,22.280,0.965
527,17,18,84.865,22.275,84.860,22.270,84.870,22.280,0.965
528,18,18,84.875,22.275,84.870,22.270,84.880,22.280,0.965
529,19,18,84.885,22.275,84.880,22.270,84.890,22.280,0.965
530,20,18,84.895,22.275,84.890,22.270,84.900,22.280,0.965
531,21,18,84.905,22.275,84.900,22.270,84.910,22.280,0.965
532,22,18,84.915,22.275,84.910,22.270,84.920,22.280,0.965
533,23,18,84.925,22.275,84.920,22.270,84.930,22.280,0.965
534,24,18,84.935,22.275,84.930,22.270,84.940,22.280,0.965
535,25,18,84.945,22.275,84.940,22.270,84.950,22.280,0.965
536,26,18,84.955,22.275,84.950,22.270,84.960,22.280,0.965
537,27,18,84.965,22.275,84.960,22.270,84.970,22.280,0.965
538,28,18,84.975,22.275,84.970,22.270,84.980,22.280,0.965
539,29,18,84.985,22.275,84.980,22.270,84.990,22.280,0.965
540,30,18,84.995,22.275,84.990,22.270,85.000,22.280,0.965
541,1,19,84.705,22.285,84.700,22.280,84.710,22.290,0.965
542,2,19,84.715,22.285,84.710,22.280,84.720,22.290,0.965
543,3,19,84.725,22.285,84.720,22.280,84.730,22.290,0.965
544,4,19,84.735,22.285,84.730,22.280,84.740,22.290,0.965
545,5,19,84.745,22.285,84.740,22.280,84.750,22.290,0.965
546,6,19,84.755,22.285,84.750,22.280,84.760,22.290,0.965
547,7,19,84.765,22.285,84.760,22.280,84.770,22.290,0.965
548,8,19,84.775,22.285,84.770,22.280,84.780,22.290,0.965
549,9,19,84.785,22.285,84.780,22.280,84.790,22.290,0.965
550,10,19,84.795,22.285,84.790,22.280,84.800,22.290,0.965
551,11,19,84.805,22.285,84.800,22.280,84.810,22.290,0.965
552,12,19,84.815,22.285,84.810,22.280,84.820,22.290,0.965
553,13,19,84.825,22.285,84.820,22.280,84.830,22.290,0.965
554,14,19,84.835,22.285,84.830,22.280,84.840,22.290,0.965
555,15,19,84.845,22.285,84.840,22.280,84.850,22.290,0.965
556,16,19,84.855,22.285,84.850,22.280,84.860,22.290,0.965
557,17,19,84.865,22.285,84.860,22.280,84.870,22.290,0.965
558,18,19,84.875,22.285,84.870,22.280,84.880,22.290,0.965
559,19,19,84.885,22.285,84.880,22.280,84.890,22.290,0.965
560,20,19,84.895,22.285,84.890,22.280,84.900,22.290,0.965
561,21,19,84.905,22.285,84.900,22.280,84.910,22.290,0.965
562,22,19,84.915,22.285,84.910,22.280,84.920,22.290,0.965
563,23,19,84.925,22.285,84.920,22.280,84.930,22.290,0.965
564,24,19,84.935,22.285,84.930,22.280,84.940,22.290,0.965
565,25,19,84.945,22.285,84.940,22.280,84.950,22.290,0.965
566,26,19,84.955,22.285,84.950,22.280,84.960,22.290,0.965
567,27,19,84.965,22.285,84.960,22.280,84.970,22.290,0.965
568,28,19,84.975,22.285,84.970,22.280,84.980,22.290,0.965
569,29,19,84.985,22.285,84.980,22.280,84.990,22.290,0.965
570,30,19,84.995,22.285,84.990,22.280,85.000,22.290,0.965
571,1,20,84.705,22.295,84.700,22.290,84.710,22.300,0.965
572,2,20,84.715,22.295,84.710,22.290,84.720,22.300,0.965
573,3,20,84.725,22.295,84.720,22.290,84.730,22.300,0.965
574,4,20,84.735,22.295,84.730,22.290,84.740,22.300,0.965
575,5,20,84.745,22.295,84.740,22.290,84.750,22.300,0.965
576,6,20,84.755,22.295,84.750,22.290,84.760,22.300,0.965
577,7,20,84.765,22.295,84.760,22.290,84.770,22.300,0.965
578,8,20,84.775,22.295,84.770,22.290,84.780,22.300,0.965
579,9,20,84.785,22.295,84.780,22.290,84.790,22.300,0.965
580,10,20,84.795,22.295,84.790,22.290,84.800,22.300,0.965
581,11,20,84.805,22.295,84.800,22.290,84.810,22.300,0.965
582,12,20,84.815,22.295,84.810,22.290,84.820,22.300,0.965
583,13,20,84.825,22.295,84.820,22.290,84.830,22.300,0.965
584,14,20,84.835,22.295,84.830,22.290,84.840,22.300,0.965
585,15,20,84.845,22.295,84.840,22.290,84.850,22.300,0.965
586,16,20,84.855,22.295,84.850,22.290,84.860,22.300,0.965
587,17,20,84.865,22.295,84.860,22.290,84.870,22.300,0.965
588,18,20,84.875,22.295,84.870,22.290,84.880,22.300,0.965
589,19,20,84.885,22.295,84.880,22.290,84.890,22.300,0.965
590,20,20,84.895,22.295,84.890,22.290,84.900,22.300,0.965
591,21,20,84.905,22.295,84.900,22.290,84.910,22.300,0.965
592,22,20,84.915,22.295,84.910,22.290,84.920,22.300,0.965
593,23,20,84.925,22.295,84.920,22.290,84.930,22.300,0.965
594,24,20,84.935,22.295,84.930,22.290,84.940,22.300,0.965
595,25,20,84.945,22.295,84.940,22.290,84.950,22.300,0.965
596,26,20,84.955,22.295,84.950,22.290,84.960,22.300,0.965
597,27,20,84.965,22.295,84.960,22.290,84.970,22.300,0.965
598,28,20,84.975,22.295,84.970,22.290,84.980,22.300,0.965
599,29,20,84.985,22.295,84.980,22.290,84.990,22.300,0.965
600,30,20,84.995,22.295,84.990,22.290,85.000,22.300,0.965
601,1,21,84.705,22.305,84.700,22.300,84.710,22.310,0.965
602,2,21,84.715,22.305,84.710,22.300,84.720,22.310,0.965
603,3,21,84.725,22.305,84.720,22.300,84.730,22.310,0.965
604,4,21,84.735,22.305,84.730,22.300,84.740,22.310,0.965
605,5,21,84.745,22.305,84.740,22.300,84.750,22.310,0.965
606,6,21,84.755,22.305,84.750,22.300,84.760,22.310,0.965
607,7,21,84.765,22.305,84.760,22.300,84.770,22.310,0.965
608,8,21,84.775,22.305,84.770,22.300,84.780,22.310,0.965
609,9,21,84.785,22.305,84.780,22.300,84.790,22.310,0.965
610,10,21,84.795,22.305,84.790,22.300,84.800,22.310,0.965
611,11,21,84.805,22.305,84.800,22.300,84.810,22.310,0.965
612,12,21,84.815,22.305,84.810,22.300,84.820,22.310,0.965
613,13,21,84.825,22.305,84.820,22.300,84.830,22.310,0.965
614,14,21,84.835,22.305,84.830,22.300,84.840,22.310,0.965
615,15,21,84.845,22.305,84.840,22.300,84.850,22.310,0.965
616,16,21,84.855,22.305,84.850,22.300,84.860,22.310,0.965
617,17,21,84.865,22.305,84.860,22.300,84.870,22.310,0.965
618,18,21,84.875,22.305,84.870,22.300,84.880,22.310,0.965
619,19,21,84.885,22.305,84.880,22.300,84.890,22.310,0.965
620,20,21,84.895,22.305,84.890,22.300,84.900,22.310,0.965
621,21,21,84.905,22.305,84.900,22.300,84.910,22.310,0.965
622,22,21,84.915,22.305,84.910,22.300,84.920,22.310,0.965
623,23,21,84.925,22.305,84.920,22.300,84.930,22.310,0.965
624,24,21,84.935,22.305,84.930,22.300,84.940,22.310,0.965
625,25,21,84.945,22.305,84.940,22.300,84.950,22.310,0.965
626,26,21,84.955,22.305,84.950,22.300,84.960,22.310,0.965
627,27,21,84.965,22.305,84.960,22.300,84.970,22.310,0.965
628,28,21,84.975,22.305,84.970,22.300,84.980,22.310,0.965
629,29,21,84.985,22.305,84.980,22.300,84.990,22.310,0.965
630,30,21,84.995,22.305,84.990,22.300,85.000,22.310,0.965
631,1,22,84.705,22.315,84.700,22.310,84.710,22.320,0.965
632,2,22,84.715,22.315,84.710,22.310,84.720,22.320,0.965
633,3,22,84.725,22.315,84.720,22.310,84.730,22.320,0.965
634,4,22,84.735,22.315,84.730,22.310,84.740,22.320,0.965
635,5,22,84.745,22.315,84.740,22.310,84.750,22.320,0.965
636,6,22,84.755,22.315,84.750,22.310,84.760,22.320,0.965
637,7,22,84.765,22.315,84.760,22.310,84.770,22.320,0.965
638,8,22,84.775,22.315,84.770,22.310,84.780,22.320,0.965
639,9,22,84.785,22.315,84.780,22.310,84.790,22.320,0.965
640,10,22,84.795,22.315,84.790,22.310,84.800,22.320,0.965
641,11,22,84.805,22.315,84.800,22.310,84.810,22.320,0.965
642,12,22,84.815,22.315,84.810,22.310,84.820,22.320,0.965
643,13,22,84.825,22.315,84.820,22.310,84.830,22.320,0.965
644,14,22,84.835,22.315,84.830,22.310,84.840,22.320,0.965
645,15,22,84.845,22.315,84.840,22.310,84.850,22.320,0.965
646,16,22,84.855,22.315,84.850,22.310,84.860,22.320,0.965
647,17,22,84.865,22.315,84.860,22.310,84.870,22.320,0.965
648,18,22,84.875,22.315,84.870,22.310,84.880,22.320,0.965
649,19,22,84.885,22.315,84.880,22.310,84.890,22.320,0.965
650,20,22,84.895,22.315,84.890,22.310,84.900,22.320,0.965
651,21,22,84.905,22.315,84.900,22.310,84.910,22.320,0.965
652,22,22,84.915,22.315,84.910,22.310,84.920,22.320,0.965
653,23,22,84.925,22.315,84.920,22.310,84.930,22.320,0.965
654,24,22,84.935,22.315,84.930,22.310,84.940,22.320,0.965
655,25,22,84.945,22.315,84.940,22.310,84.950,22.320,0.965
656,26,22,84.955,22.315,84.950,22.310,84.960,22.320,0.965
657,27,22,84.965,22.315,84.960,22.310,84.970,22.320,0.965
658,28,22,84.975,22.315,84.970,22.310,84.980,22.320,0.965
659,29,22,84.985,22.315,84.980,22.310,84.990,22.320,0.965
660,30,22,84.995,22.315,84.990,22.310,85.000,22.320,0.965
661,1,23,84.705,22.325,84.700,22.320,84.710,22.330,0.965
662,2,23,84.715,22.325,84.710,22.320,84.720,22.330,0.965
663,3,23,84.725,22.325,84.720,22.320,84.730,22.330,0.965
664,4,23,84.735,22.325,84.730,22.320,84.740,22.330,0.965
665,5,23,84.745,22.325,84.740,22.320,84.750,22.330,0.965
666,6,23,84.755,22.325,84.750,22.320,84.760,22.330,0.965
667,7,23,84.765,22.325,84.760,22.320,84.770,22.330,0.965
668,8,23,84.775,22.325,84.770,22.320,84.780,22.330,0.965
669,9,23,84.785,22.325,84.780,22.320,84.790,22.330,0.965
670,10,23,84.795,22.325,84.790,22.320,84.800,22.330,0.965
671,11,23,84.805,22.325,84.800,22.320,84.810,22.330,0.965
672,12,23,84.815,22.325,84.810,22.320,84.820,22.330,0.965
673,13,23,84.825,22.325,84.820,22.320,84.830,22.330,0.965
674,14,23,84.835,22.325,84.830,22.320,84.840,22.330,0.965
675,15,23,84.845,22.325,84.840,22.320,84.850,22.330,0.965
676,16,23,84.855,22.325,84.850,22.320,84.860,22.330,0.965
677,17,23,84.865,22.325,84.860,22.320,84.870,22.330,0.965
678,18,23,84.875,22.325,84.870,22.320,84.880,22.330,0.965
679,19,23,84.885,22.325,84.880,22.320,84.890,22.330,0.965
680,20,23,84.895,22.325,84.890,22.320,84.900,22.330,0.965
681,21,23,84.905,22.325,84.900,22.320,84.910,22.330,0.965
682,22,23,84.915,22.325,84.910,22.320,84.920,22.330,0.965
683,23,23,84.925,22.325,84.920,22.320,84.930,22.330,0.965
684,24,23,84.935,22.325,84.930,22.320,84.940,22.330,0.965
685,25,23,84.945,22.325,84.940,22.320,84.950,22.330,0.965
686,26,23,84.955,22.325,84.950,22.320,84.960,22.330,0.965
687,27,23,84.965,22.325,84.960,22.320,84.970,22.330,0.965
688,28,23,84.975,22.325,84.970,22.320,84.980,22.330,0.965
689,29,23,84.985,22.325,84.980,22.320,84.990,22.330,0.965
690,30,23,84.995,22.325,84.990,22.320,85.000,22.330,0.965
691,1,24,84.705,22.335,84.700,22.330,84.710,22.340,0.965
692,2,24,84.715,22.335,84.710,22.330,84.720,22.340,0.965
693,3,24,84.725,22.335,84.720,22.330,84.730,22.340,0.965
694,4,24,84.735,22.335,84.730,22.330,84.740,22.340,0.965
695,5,24,84.745,22.335,84.740,22.330,84.750,22.340,0.965
696,6,24,84.755,22.335,84.750,22.330,84.760,22.340,0.965
697,7,24,84.765,22.335,84.760,22.330,84.770,22.340,0.965
698,8,24,84.775,22.335,84.770,22.330,84.780,22.340,0.965
699,9,24,84.785,22.335,84.780,22.330,84.790,22.340,0.965
700,10,24,84.795,22.335,84.790,22.330,84.800,22.340,0.965
701,11,24,84.805,22.335,84.800,22.330,84.810,22.340,0.965
702,12,24,84.815,22.335,84.810,22.330,84.820,22.340,0.965
703,13,24,84.825,22.335,84.820,22.330,84.830,22.340,0.965
704,14,24,84.835,22.335,84.830,22.330,84.840,22.340,0.965
705,15,24,84.845,22.335,84.840,22.330,84.850,22.340,0.965
706,16,24,84.855,22.335,84.850,22.330,84.860,22.340,0.965
707,17,24,84.865,22.335,84.860,22.330,84.870,22.340,0.965
708,18,24,84.875,22.335,84.870,22.330,84.880,22.340,0.965
709,19,24,84.885,22.335,84.880,22.330,84.890,22.340,0.965
710,20,24,84.895,22.335,84.890,22.330,84.900,22.340,0.965
711,21,24,84.905,22.335,84.900,22.330,84.910,22.340,0.965
712,22,24,84.915,22.335,84.910,22.330,84.920,22.340,0.965
713,23,24,84.925,22.335,84.920,22.330,84.930,22.340,0.965
714,24,24,84.935,22.335,84.930,22.330,84.940,22.340,0.965
715,25,24,84.945,22.335,84.940,22.330,84.950,22.340,0.965
716,26,24,84.955,22.335,84.950,22.330,84.960,22.340,0.965
717,27,24,84.965,22.335,84.960,22.330,84.970,22.340,0.965
718,28,24,84.975,22.335,84.970,22.330,84.980,22.340,0.965
719,29,24,84.985,22.335,84.980,22.330,84.990,22.340,0.965
720,30,24,84.995,22.335,84.990,22.330,85.000,22.340,0.965
721,1,25,84.705,22.345,84.700,22.340,84.710,22.350,0.965
722,2,25,84.715,22.345,84.710,22.340,84.720,22.350,0.965
723,3,25,84.725,22.345,84.720,22.340,84.730,22.350,0.965
724,4,25,84.735,22.345,84.730,22.340,84.740,22.350,0.965
725,5,25,84.745,22.345,84.740,22.340,84.750,22.350,0.965
726,6,25,84.755,22.345,84.750,22.340,84.760,22.350,0.965
727,7,25,84.765,22.345,84.760,22.340,84.770,22.350,0.965
728,8,25,84.775,22.345,84.770,22.340,84.780,22.350,0.965
729,9,25,84.785,22.345,84.780,22.340,84.790,22.350,0.965
730,10,25,84.795,22.345,84.790,22.340,84.800,22.350,0.965
731,11,25,84.805,22.345,84.800,22.340,84.810,22.350,0.965
732,12,25,84.815,22.345,84.810,22.340,84.820,22.350,0.965
733,13,25,84.825,22.345,84.820,22.340,84.830,22.350,0.965
734,14,25,84.835,22.345,84.830,22.340,84.840,22.350,0.965
735,15,25,84.845,22.345,84.840,22.340,84.850,22.350,0.965
736,16,25,84.855,22.345,84.850,22.340,84.860,22.350,0.965
737,17,25,84.865,22.345,84.860,22.340,84.870,22.350,0.965
738,18,25,84.875,22.345,84.870,22.340,84.880,22.350,0.965
739,19,25,84.885,22.345,84.880,22.340,84.890,22.350,0.965
740,20,25,84.895,22.345,84.890,22.340,84.900,22.350,0.965
741,21,25,84.905,22.345,84.900,22.340,84.910,22.350,0.965
742,22,25,84.915,22.345,84.910,22.340,84.920,22.350,0.965
743,23,25,84.925,22.345,84.920,22.340,84.930,22.350,0.965
744,24,25,84.935,22.345,84.930,22.340,84.940,22.350,0.965
745,25,25,84.945,22.345,84.940,22.340,84.950,22.350,0.965
746,26,25,84.955,22.345,84.950,22.340,84.960,22.350,0.965
747,27,25,84.965,22.345,84.960,22.340,84.970,22.350,0.965
748,28,25,84.975,22.345,84.970,22.340,84.980,22.350,0.965
749,29,25,84.985,22.345,84.980,22.340,84.990,22.350,0.965
750,30,25,84.995,22.345,84.990,22.340,85.000,22.350,0.965
751,1,26,84.705,22.355,84.700,22.350,84.710,22.360,0.965
752,2,26,84.715,22.355,84.710,22.350,84.720,22.360,0.965
753,3,26,84.725,22.355,84.720,22.350,84.730,22.360,0.965
754,4,26,84.735,22.355,84.730,22.350,84.740,22.360,0.965
755,5,26,84.745,22.355,84.740,22.350,84.750,22.360,0.965
756,6,26,84.755,22.355,84.750,22.350,84.760,22.360,0.965
757,7,26,84.765,22.355,84.760,22.350,84.770,22.360,0.965
758,8,26,84.775,22.355,84.770,22.350,84.780,22.360,0.965
759,9,26,84.785,22.355,84.780,22.350,84.790,22.360,0.965
760,10,26,84.795,22.355,84.790,22.350,84.800,22.360,0.965
761,11,26,84.805,22.355,84.800,22.350,84.810,22.360,0.965
762,12,26,84.815,22.355,84.810,22.350,84.820,22.360,0.965
763,13,26,84.825,22.355,84.820,22.350,84.830,22.360,0.965
764,14,26,84.835,22.355,84.830,22.350,84.840,22.360,0.965
765,15,26,84.845,22.355,84.840,22.350,84.850,22.360,0.965
766,16,26,84.855,22.355,84.850,22.350,84.860,22.360,0.965
767,17,26,84.865,22.355,84.860,22.350,84.870,22.360,0.965
768,18,26,84.875,22.355,84.870,22.350,84.880,22.360,0.965
769,19,26,84.885,22.355,84.880,22.350,84.890,22.360,0.965
770,20,26,84.895,22.355,84.890,22.350,84.900,22.360,0.965
771,21,26,84.905,22.355,84.900,22.350,84.910,22.360,0.965
772,22,26,84.915,22.355,84.910,22.350,84.920,22.360,0.965
773,23,26,84.925,22.355,84.920,22.350,84.930,22.360,0.965
774,24,26,84.935,22.355,84.930,22.350,84.940,22.360,0.965
775,25,26,84.945,22.355,84.940,22.350,84.950,22.360,0.965
776,26,26,84.955,22.355,84.950,22.350,84.960,22.360,0.965
777,27,26,84.965,22.355,84.960,22.350,84.970,22.360,0.965
778,28,26,84.975,22.355,84.970,22.350,84.980,22.360,0.965
779,29,26,84.985,22.355,84.980,22.350,84.990,22.360,0.965
780,30,26,84.995,22.355,84.990,22.350,85.000,22.360,0.965
781,1,27,84.705,22.365,84.700,22.360,84.710,22.370,0.965
782,2,27,84.715,22.365,84.710,22.360,84.720,22.370,0.965
783,3,27,84.725,22.365,84.720,22.360,84.730,22.370,0.965
784,4,27,84.735,22.365,84.730,22.360,84.740,22.370,0.965
785,5,27,84.745,22.365,84.740,22.360,84.750,22.370,0.965
786,6,27,84.755,22.365,84.750,22.360,84.760,22.370,0.965
787,7,27,84.765,22.365,84.760,22.360,84.770,22.370,0.965
788,8,27,84.775,22.365,84.770,22.360,84.780,22.370,0.965
789,9,27,84.785,22.365,84.780,22.360,84.790,22.370,0.965
790,10,27,84.795,22.365,84.790,22.360,84.800,22.370,0.965
791,11,27,84.805,22.365,84.800,22.360,84.810,22.370,0.965
792,12,27,84.815,22.365,84.810,22.360,84.820,22.370,0.965
793,13,27,84.825,22.365,84.820,22.360,84.830,22.370,0.965
794,14,27,84.835,22.365,84.830,22.360,84.840,22.370,0.965
795,15,27,84.845,22.365,84.840,22.360,84.850,22.370,0.965
796,16,27,84.855,22.365,84.850,22.360,84.860,22.370,0.965
797,17,27,84.865,22.365,84.860,22.360,84.870,22.370,0.965
798,18,27,84.875,22.365,84.870,22.360,84.880,22.370,0.965
799,19,27,84.885,22.365,84.880,22.360,84.890,22.370,0.965
800,20,27,84.895,22.365,84.890,22.360,84.900,22.370,0.965
801,21,27,84.905,22.365,84.900,22.360,84.910,22.370,0.965
802,22,27,84.915,22.365,84.910,22.360,84.920,22.370,0.965
803,23,27,84.925,22.365,84.920,22.360,84.930,22.370,0.965
804,24,27,84.935,22.365,84.930,22.360,84.940,22.370,0.965
805,25,27,84.945,22.365,84.940,22.360,84.950,22.370,0.965
806,26,27,84.955,22.365,84.950,22.360,84.960,22.370,0.965
807,27,27,84.965,22.365,84.960,22.360,84.970,22.370,0.965
808,28,27,84.975,22.365,84.970,22.360,84.980,22.370,0.965
809,29,27,84.985,22.365,84.980,22.360,84.990,22.370,0.965
810,30,27,84.995,22.365,84.990,22.360,85.000,22.370,0.965
811,1,28,84.705,22.375,84.700,22.370,84.710,22.380,0.965
812,2,28,84.715,22.375,84.710,22.370,84.720,22.380,0.965
813,3,28,84.725,22.375,84.720,22.370,84.730,22.380,0.965
814,4,28,84.735,22.375,84.730,22.370,84.740,22.380,0.965
815,5,28,84.745,22.375,84.740,22.370,84.750,22.380,0.965
816,6,28,84.755,22.375,84.750,22.370,84.760,22.380,0.965
817,7,28,84.765,22.375,84.760,22.370,84.770,22.380,0.965
818,8,28,84.775,22.375,84.770,22.370,84.780,22.380,0.965
