Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,82.585,22.305,82.580,22.300,82.590,22.310,0.965
410,10,11,82.595,22.305,82.590,22.300,82.600,22.310,0.965
411,11,11,82.605,22.305,82.600,22.300,82.610,22.310,0.965
412,12,11,82.615,22.305,82.610,22.300,82.620,22.310,0.965
413,13,11,82.625,22.305,82.620,22.300,82.630,22.310,0.965
414,14,11,82.635,22.305,82.630,22.300,82.640,22.310,0.965
415,15,11,82.645,22.305,82.640,22.300,82.650,22.310,0.965
416,16,11,82.655,22.305,82.650,22.300,82.660,22.310,0.965
417,17,11,82.665,22.305,82.660,22.300,82.670,22.310,0.965
418,18,11,82.675,22.305,82.670,22.300,82.680,22.310,0.965
419,19,11,82.685,22.305,82.680,22.300,82.690,22.310,0.965
420,20,11,82.695,22.305,82.690,22.300,82.700,22.310,0.965
421,21,11,82.705,22.305,82.700,22.300,82.710,22.310,0.965
422,22,11,82.715,22.305,82.710,22.300,82.720,22.310,0.965
423,23,11,82.725,22.305,82.720,22.300,82.730,22.310,0.965
424,24,11,82.735,22.305,82.730,22.300,82.740,22.310,0.965
425,25,11,82.745,22.305,82.740,22.300,82.750,22.310,0.965
426,26,11,82.755,22.305,82.750,22.300,82.760,22.310,0.965
427,27,11,82.765,22.305,82.760,22.300,82.770,22.310,0.965
428,28,11,82.775,22.305,82.770,22.300,82.780,22.310,0.965
429,29,11,82.785,22.305,82.780,22.300,82.790,22.310,0.965
430,30,11,82.795,22.305,82.790,22.300,82.800,22.310,0.965
431,31,11,82.805,22.305,82.800,22.300,82.810,22.310,0.965
432,32,11,82.815,22.305,82.810,22.300,82.820,22.310,0.965
433,33,11,82.825,22.305,82.820,22.300,82.830,22.310,0.965
434,34,11,82.835,22.305,82.830,22.300,82.840,22.310,0.965
435,35,11,82.845,22.305,82.840,22.300,82.850,22.310,0.965
436,36,11,82.855,22.305,82.850,22.300,82.860,22.310,0.965
437,37,11,82.865,22.305,82.860,22.300,82.870,22.310,0.965
438,38,11,82.875,22.305,82.870,22.300,82.880,22.310,0.965
439,39,11,82.885,22.305,82.880,22.300,82.890,22.310,0.965
440,40,11,82.895,22.305,82.890,22.300,82.900,22.310,0.965
441,1,12,82.505,22.315,82.500,22.310,82.510,22.320,0.965
442,2,12,82.515,22.315,82.510,22.310,82.520,22.320,0.965
443,3,12,82.525,22.315,82.520,22.310,82.530,22.320,0.965
444,4,12,82.535,22.315,82.530,22.310,82.540,22.320,0.965
445,5,12,82.545,22.315,82.540,22.310,82.550,22.320,0.965
446,6,12,82.555,22.315,82.550,22.310,82.560,22.320,0.965
447,7,12,82.565,22.315,82.560,22.310,82.570,22.320,0.965
448,8,12,82.575,22.315,82.570,22.310,82.580,22.320,0.965
449,9,12,82.585,22.315,82.580,22.310,82.590,22.320,0.965
450,10,12,82.595,22.315,82.590,22.310,82.600,22.320,0.965
451,11,12,82.605,22.315,82.600,22.310,82.610,22.320,0.965
452,12,12,82.615,22.315,82.610,22.310,82.620,22.320,0.965
453,13,12,82.625,22.315,82.620,22.310,82.630,22.320,0.965
454,14,12,82.635,22.315,82.630,22.310,82.640,22.320,0.965
455,15,12,82.645,22.315,82.640,22.310,82.650,22.320,0.965
456,16,12,82.655,22.315,82.650,22.310,82.660,22.320,0.965
457,17,12,82.665,22.315,82.660,22.310,82.670,22.320,0.965
458,18,12,82.675,22.315,82.670,22.310,82.680,22.320,0.965
459,19,12,82.685,22.315,82.680,22.310,82.690,22.320,0.965
460,20,12,82.695,22.315,82.690,22.310,82.700,22.320,0.965
461,21,12,82.705,22.315,82.700,22.310,82.710,22.320,0.965
462,22,12,82.715,22.315,82.710,22.310,82.720,22.320,0.965
463,23,12,82.725,22.315,82.720,22.310,82.730,22.320,0.965
464,24,12,82.735,22.315,82.730,22.310,82.740,22.320,0.965
465,25,12,82.745,22.315,82.740,22.310,82.750,22.320,0.965
466,26,12,82.755,22.315,82.750,22.310,82.760,22.320,0.965
467,27,12,82.765,22.315,82.760,22.310,82.770,22.320,0.965
468,28,12,82.775,22.315,82.770,22.310,82.780,22.320,0.965
469,29,12,82.785,22.315,82.780,22.310,82.790,22.320,0.965
470,30,12,82.795,22.315,82.790,22.310,82.800,22.320,0.965
471,31,12,82.805,22.315,82.800,22.310,82.810,22.320,0.965
472,32,12,82.815,22.315,82.810,22.310,82.820,22.320,0.965
473,33,12,82.825,22.315,82.820,22.310,82.830,22.320,0.965
474,34,12,82.835,22.315,82.830,22.310,82.840,22.320,0.965
475,35,12,82.845,22.315,82.840,22.310,82.850,22.320,0.965
476,36,12,82.855,22.315,82.850,22.310,82.860,22.320,0.965
477,37,12,82.865,22.315,82.860,22.310,82.870,22.320,0.965
478,38,12,82.875,22.315,82.870,22.310,82.880,22.320,0.965
479,39,12,82.885,22.315,82.880,22.310,82.890,22.320,0.965
480,40,12,82.895,22.315,82.890,22.310,82.900,22.320,0.965
481,1,13,82.505,22.325,82.500,22.320,82.510,22.330,0.965
482,2,13,82.515,22.325,82.510,22.320,82.520,22.330,0.965
483,3,13,82.525,22.325,82.520,22.320,82.530,22.330,0.965
484,4,13,82.535,22.325,82.530,22.320,82.540,22.330,0.965
485,5,13,82.545,22.325,82.540,22.320,82.550,22.330,0.965
486,6,13,82.555,22.325,82.550,22.320,82.560,22.330,0.965
487,7,13,82.565,22.325,82.560,22.320,82.570,22.330,0.965
488,8,13,82.575,22.325,82.570,22.320,82.580,22.330,0.965
489,9,13,82.585,22.325,82.580,22.320,82.590,22.330,0.965
490,10,13,82.595,22.325,82.590,22.320,82.600,22.330,0.965
491,11,13,82.605,22.325,82.600,22.320,82.610,22.330,0.965
492,12,13,82.615,22.325,82.610,22.320,82.620,22.330,0.965
493,13,13,82.625,22.325,82.620,22.320,82.630,22.330,0.965
494,14,13,82.635,22.325,82.630,22.320,82.640,22.330,0.965
495,15,13,82.645,22.325,82.640,22.320,82.650,22.330,0.965
496,16,13,82.655,22.325,82.650,22.320,82.660,22.330,0.965
497,17,13,82.665,22.325,82.660,22.320,82.670,22.330,0.965
498,18,13,82.675,22.325,82.670,22.320,82.680,22.330,0.965
499,19,13,82.685,22.325,82.680,22.320,82.690,22.330,0.965
500,20,13,82.695,22.325,82.690,22.320,82.700,22.330,0.965
501,21,13,82.705,22.325,82.700,22.320,82.710,22.330,0.965
502,22,13,82.715,22.325,82.710,22.320,82.720,22.330,0.965
503,23,13,82.725,22.325,82.720,22.320,82.730,22.330,0.965
504,24,13,82.735,22.325,82.730,22.320,82.740,22.330,0.965
505,25,13,82.745,22.325,82.740,22.320,82.750,22.330,0.965
506,26,13,82.755,22.325,82.750,22.320,82.760,22.330,0.965
507,27,13,82.765,22.325,82.760,22.320,82.770,22.330,0.965
508,28,13,82.775,22.325,82.770,22.320,82.780,22.330,0.965
509,29,13,82.785,22.325,82.780,22.320,82.790,22.330,0.965
510,30,13,82.795,22.325,82.790,22.320,82.800,22.330,0.965
511,31,13,82.805,22.325,82.800,22.320,82.810,22.330,0.965
512,32,13,82.815,22.325,82.810,22.320,82.820,22.330,0.965
513,33,13,82.825,22.325,82.820,22.320,82.830,22.330,0.965
514,34,13,82.835,22.325,82.830,22.320,82.840,22.330,0.965
515,35,13,82.845,22.325,82.840,22.320,82.850,22.330,0.965
516,36,13,82.855,22.325,82.850,22.320,82.860,22.330,0.965
517,37,13,82.865,22.325,82.860,22.320,82.870,22.330,0.965
518,38,13,82.875,22.325,82.870,22.320,82.880,22.330,0.965
519,39,13,82.885,22.325,82.880,22.320,82.890,22.330,0.965
520,40,13,82.895,22.325,82.890,22.320,82.900,22.330,0.965
521,1,14,82.505,22.335,82.500,22.330,82.510,22.340,0.965
522,2,14,82.515,22.335,82.510,22.330,82.520,22.340,0.965
523,3,14,82.525,22.335,82.520,22.330,82.530,22.340,0.965
524,4,14,82.535,22.335,82.530,22.330,82.540,22.340,0.965
525,5,14,82.545,22.335,82.540,22.330,82.550,22.340,0.965
526,6,14,82.555,22.335,82.550,22.330,82.560,22.340,0.965
527,7,14,82.565,22.335,82.560,22.330,82.570,22.340,0.965
528,8,14,82.575,22.335,82.570,22.330,82.580,22.340,0.965
529,9,14,82.585,22.335,82.580,22.330,82.590,22.340,0.965
530,10,14,82.595,22.335,82.590,22.330,82.600,22.340,0.965
531,11,14,82.605,22.335,82.600,22.330,82.610,22.340,0.965
532,12,14,82.615,22.335,82.610,22.330,82.620,22.340,0.965
533,13,14,82.625,22.335,82.620,22.330,82.630,22.340,0.965
534,14,14,82.635,22.335,82.630,22.330,82.640,22.340,0.965
535,15,14,82.645,22.335,82.640,22.330,82.650,22.340,0.965
536,16,14,82.655,22.335,82.650,22.330,82.660,22.340,0.965
537,17,14,82.665,22.335,82.660,22.330,82.670,22.340,0.965
538,18,14,82.675,22.335,82.670,22.330,82.680,22.340,0.965
539,19,14,82.685,22.335,82.680,22.330,82.690,22.340,0.965
540,20,14,82.695,22.335,82.690,22.330,82.700,22.340,0.965
541,21,14,82.705,22.335,82.700,22.330,82.710,22.340,0.965
542,22,14,82.715,22.335,82.710,22.330,82.720,22.340,0.965
543,23,14,82.725,22.335,82.720,22.330,82.730,22.340,0.965
544,24,14,82.735,22.335,82.730,22.330,82.740,22.340,0.965
545,25,14,82.745,22.335,82.740,22.330,82.750,22.340,0.965
546,26,14,82.755,22.335,82.750,22.330,82.760,22.340,0.965
547,27,14,82.765,22.335,82.760,22.330,82.770,22.340,0.965
548,28,14,82.775,22.335,82.770,22.330,82.780,22.340,0.965
549,29,14,82.785,22.335,82.780,22.330,82.790,22.340,0.965
550,30,14,82.795,22.335,82.790,22.330,82.800,22.340,0.965
551,31,14,82.805,22.335,82.800,22.330,82.810,22.340,0.965
552,32,14,82.815,22.335,82.810,22.330,82.820,22.340,0.965
553,33,14,82.825,22.335,82.820,22.330,82.830,22.340,0.965
554,34,14,82.835,22.335,82.830,22.330,82.840,22.340,0.965
555,35,14,82.845,22.335,82.840,22.330,82.850,22.340,0.965
556,36,14,82.855,22.335,82.850,22.330,82.860,22.340,0.965
557,37,14,82.865,22.335,82.860,22.330,82.870,22.340,0.965
558,38,14,82.875,22.335,82.870,22.330,82.880,22.340,0.965
559,39,14,82.885,22.335,82.880,22.330,82.890,22.340,0.965
560,40,14,82.895,22.335,82.890,22.330,82.900,22.340,0.965
561,1,15,82.505,22.345,82.500,22.340,82.510,22.350,0.965
562,2,15,82.515,22.345,82.510,22.340,82.520,22.350,0.965
563,3,15,82.525,22.345,82.520,22.340,82.530,22.350,0.965
564,4,15,82.535,22.345,82.530,22.340,82.540,22.350,0.965
565,5,15,82.545,22.345,82.540,22.340,82.550,22.350,0.965
566,6,15,82.555,22.345,82.550,22.340,82.560,22.350,0.965
567,7,15,82.565,22.345,82.560,22.340,82.570,22.350,0.965
568,8,15,82.575,22.345,82.570,22.340,82.580,22.350,0.965
569,9,15,82.585,22.345,82.580,22.340,82.590,22.350,0.965
570,10,15,82.595,22.345,82.590,22.340,82.600,22.350,0.965
571,11,15,82.605,22.345,82.600,22.340,82.610,22.350,0.965
572,12,15,82.615,22.345,82.610,22.340,82.620,22.350,0.965
573,13,15,82.625,22.345,82.620,22.340,82.630,22.350,0.965
574,14,15,82.635,22.345,82.630,22.340,82.640,22.350,0.965
575,15,15,82.645,22.345,82.640,22.340,82.650,22.350,0.965
576,16,15,82.655,22.345,82.650,22.340,82.660,22.350,0.965
577,17,15,82.665,22.345,82.660,22.340,82.670,22.350,0.965
578,18,15,82.675,22.345,82.670,22.340,82.680,22.350,0.965
579,19,15,82.685,22.345,82.680,22.340,82.690,22.350,0.965
580,20,15,82.695,22.345,82.690,22.340,82.700,22.350,0.965
581,21,15,82.705,22.345,82.700,22.340,82.710,22.350,0.965
582,22,15,82.715,22.345,82.710,22.340,82.720,22.350,0.965
583,23,15,82.725,22.345,82.720,22.340,82.730,22.350,0.965
584,24,15,82.735,22.345,82.730,22.340,82.740,22.350,0.965
585,25,15,82.745,22.345,82.740,22.340,82.750,22.350,0.965
586,26,15,82.755,22.345,82.750,22.340,82.760,22.350,0.965
587,27,15,82.765,22.345,82.760,22.340,82.770,22.350,0.965
588,28,15,82.775,22.345,82.770,22.340,82.780,22.350,0.965
589,29,15,82.785,22.345,82.780,22.340,82.790,22.350,0.965
590,30,15,82.795,22.345,82.790,22.340,82.800,22.350,0.965
591,31,15,82.805,22.345,82.800,22.340,82.810,22.350,0.965
592,32,15,82.815,22.345,82.810,22.340,82.820,22.350,0.965
593,33,15,82.825,22.345,82.820,22.340,82.830,22.350,0.965
594,34,15,82.835,22.345,82.830,22.340,82.840,22.350,0.965
595,35,15,82.845,22.345,82.840,22.340,82.850,22.350,0.965
596,36,15,82.855,22.345,82.850,22.340,82.860,22.350,0.965
597,37,15,82.865,22.345,82.860,22.340,82.870,22.350,0.965
598,38,15,82.875,22.345,82.870,22.340,82.880,22.350,0.965
599,39,15,82.885,22.345,82.880,22.340,82.890,22.350,0.965
600,40,15,82.895,22.345,82.890,22.340,82.900,22.350,0.965
601,1,16,82.505,22.355,82.500,22.350,82.510,22.360,0.965
602,2,16,82.515,22.355,82.510,22.350,82.520,22.360,0.965
603,3,16,82.525,22.355,82.520,22.350,82.530,22.360,0.965
604,4,16,82.535,22.355,82.530,22.350,82.540,22.360,0.965
605,5,16,82.545,22.355,82.540,22.350,82.550,22.360,0.965
606,6,16,82.555,22.355,82.550,22.350,82.560,22.360,0.965
607,7,16,82.565,22.355,82.560,22.350,82.570,22.360,0.965
608,8,16,82.575,22.355,82.570,22.350,82.580,22.360,0.965
609,9,16,82.585,22.355,82.580,22.350,82.590,22.360,0.965
610,10,16,82.595,22.355,82.590,22.350,82.600,22.360,0.965
611,11,16,82.605,22.355,82.600,22.350,82.610,22.360,0.965
612,12,16,82.615,22.355,82.610,22.350,82.620,22.360,0.965
613,13,16,82.625,22.355,82.620,22.350,82.630,22.360,0.965
614,14,16,82.635,22.355,82.630,22.350,82.640,22.360,0.965
615,15,16,82.645,22.355,82.640,22.350,82.650,22.360,0.965
616,16,16,82.655,22.355,82.650,22.350,82.660,22.360,0.965
617,17,16,82.665,22.355,82.660,22.350,82.670,22.360,0.965
618,18,16,82.675,22.355,82.670,22.350,82.680,22.360,0.965
619,19,16,82.685,22.355,82.680,22.350,82.690,22.360,0.965
620,20,16,82.695,22.355,82.690,22.350,82.700,22.360,0.965
621,21,16,82.705,22.355,82.700,22.350,82.710,22.360,0.965
622,22,16,82.715,22.355,82.710,22.350,82.720,22.360,0.965
623,23,16,82.725,22.355,82.720,22.350,82.730,22.360,0.965
624,24,16,82.735,22.355,82.730,22.350,82.740,22.360,0.965
625,25,16,82.745,22.355,82.740,22.350,82.750,22.360,0.965
626,26,16,82.755,22.355,82.750,22.350,82.760,22.360,0.965
627,27,16,82.765,22.355,82.760,22.350,82.770,22.360,0.965
628,28,16,82.775,22.355,82.770,22.350,82.780,22.360,0.965
629,29,16,82.785,22.355,82.780,22.350,82.790,22.360,0.965
630,30,16,82.795,22.355,82.790,22.350,82.800,22.360,0.965
631,31,16,82.805,22.355,82.800,22.350,82.810,22.360,0.965
632,32,16,82.815,22.355,82.810,22.350,82.820,22.360,0.965
633,33,16,82.825,22.355,82.820,22.350,82.830,22.360,0.965
634,34,16,82.835,22.355,82.830,22.350,82.840,22.360,0.965
635,35,16,82.845,22.355,82.840,22.350,82.850,22.360,0.965
636,36,16,82.855,22.355,82.850,22.350,82.860,22.360,0.965
637,37,16,82.865,22.355,82.860,22.350,82.870,22.360,0.965
638,38,16,82.875,22.355,82.870,22.350,82.880,22.360,0.965
639,39,16,82.885,22.355,82.880,22.350,82.890,22.360,0.965
640,40,16,82.895,22.355,82.890,22.350,82.900,22.360,0.965
641,1,17,82.505,22.365,82.500,22.360,82.510,22.370,0.965
642,2,17,82.515,22.365,82.510,22.360,82.520,22.370,0.965
643,3,17,82.525,22.365,82.520,22.360,82.530,22.370,0.965
644,4,17,82.535,22.365,82.530,22.360,82.540,22.370,0.965
645,5,17,82.545,22.365,82.540,22.360,82.550,22.370,0.965
646,6,17,82.555,22.365,82.550,22.360,82.560,22.370,0.965
647,7,17,82.565,22.365,82.560,22.360,82.570,22.370,0.965
648,8,17,82.575,22.365,82.570,22.360,82.580,22.370,0.965
649,9,17,82.585,22.365,82.580,22.360,82.590,22.370,0.965
650,10,17,82.595,22.365,82.590,22.360,82.600,22.370,0.965
651,11,17,82.605,22.365,82.600,22.360,82.610,22.370,0.965
652,12,17,82.615,22.365,82.610,22.360,82.620,22.370,0.965
653,13,17,82.625,22.365,82.620,22.360,82.630,22.370,0.965
654,14,17,82.635,22.365,82.630,22.360,82.640,22.370,0.965
655,15,17,82.645,22.365,82.640,22.360,82.650,22.370,0.965
656,16,17,82.655,22.365,82.650,22.360,82.660,22.370,0.965
657,17,17,82.665,22.365,82.660,22.360,82.670,22.370,0.965
658,18,17,82.675,22.365,82.670,22.360,82.680,22.370,0.965
659,19,17,82.685,22.365,82.680,22.360,82.690,22.370,0.965
660,20,17,82.695,22.365,82.690,22.360,82.700,22.370,0.965
661,21,17,82.705,22.365,82.700,22.360,82.710,22.370,0.965
662,22,17,82.715,22.365,82.710,22.360,82.720,22.370,0.965
663,23,17,82.725,22.365,82.720,22.360,82.730,22.370,0.965
664,24,17,82.735,22.365,82.730,22.360,82.740,22.370,0.965
665,25,17,82.745,22.365,82.740,22.360,82.750,22.370,0.965
666,26,17,82.755,22.365,82.750,22.360,82.760,22.370,0.965
667,27,17,82.765,22.365,82.760,22.360,82.770,22.370,0.965
668,28,17,82.775,22.365,82.770,22.360,82.780,22.370,0.965
669,29,17,82.785,22.365,82.780,22.360,82.790,22.370,0.965
670,30,17,82.795,22.365,82.790,22.360,82.800,22.370,0.965
671,31,17,82.805,22.365,82.800,22.360,82.810,22.370,0.965
672,32,17,82.815,22.365,82.810,22.360,82.820,22.370,0.965
673,33,17,82.825,22.365,82.820,22.360,82.830,22.370,0.965
674,34,17,82.835,22.365,82.830,22.360,82.840,22.370,0.965
675,35,17,82.845,22.365,82.840,22.360,82.850,22.370,0.965
676,36,17,82.855,22.365,82.850,22.360,82.860,22.370,0.965
677,37,17,82.865,22.365,82.860,22.360,82.870,22.370,0.965
678,38,17,82.875,22.365,82.870,22.360,82.880,22.370,0.965
679,39,17,82.885,22.365,82.880,22.360,82.890,22.370,0.965
680,40,17,82.895,22.365,82.890,22.360,82.900,22.370,0.965
681,1,18,82.505,22.375,82.500,22.370,82.510,22.380,0.965
682,2,18,82.515,22.375,82.510,22.370,82.520,22.380,0.965
683,3,18,82.525,22.375,82.520,22.370,82.530,22.380,0.965
684,4,18,82.535,22.375,82.530,22.370,82.540,22.380,0.965
685,5,18,82.545,22.375,82.540,22.370,82.550,22.380,0.965
686,6,18,82.555,22.375,82.550,22.370,82.560,22.380,0.965
687,7,18,82.565,22.375,82.560,22.370,82.570,22.380,0.965
688,8,18,82.575,22.375,82.570,22.370,82.580,22.380,0.965
689,9,18,82.585,22.375,82.580,22.370,82.590,22.380,0.965
690,10,18,82.595,22.375,82.590,22.370,82.600,22.380,0.965
691,11,18,82.605,22.375,82.600,22.370,82.610,22.380,0.965
692,12,18,82.615,22.375,82.610,22.370,82.620,22.380,0.965
693,13,18,82.625,22.375,82.620,22.370,82.630,22.380,0.965
694,14,18,82.635,22.375,82.630,22.370,82.640,22.380,0.965
695,15,18,82.645,22.375,82.640,22.370,82.650,22.380,0.965
696,16,18,82.655,22.375,82.650,22.370,82.660,22.380,0.965
697,17,18,82.665,22.375,82.660,22.370,82.670,22.380,0.965
698,18,18,82.675,22.375,82.670,22.370,82.680,22.380,0.965
699,19,18,82.685,22.375,82.680,22.370,82.690,22.380,0.965
700,20,18,82.695,22.375,82.690,22.370,82.700,22.380,0.965
701,21,18,82.705,22.375,82.700,22.370,82.710,22.380,0.965
702,22,18,82.715,22.375,82.710,22.370,82.720,22.380,0.965
703,23,18,82.725,22.375,82.720,22.370,82.730,22.380,0.965
704,24,18,82.735,22.375,82.730,22.370,82.740,22.380,0.965
705,25,18,82.745,22.375,82.740,22.370,82.750,22.380,0.965
706,26,18,82.755,22.375,82.750,22.370,82.760,22.380,0.965
707,27,18,82.765,22.375,82.760,22.370,82.770,22.380,0.965
708,28,18,82.775,22.375,82.770,22.370,82.780,22.380,0.965
709,29,18,82.785,22.375,82.780,22.370,82.790,22.380,0.965
710,30,18,82.795,22.375,82.790,22.370,82.800,22.380,0.965
711,31,18,82.805,22.375,82.800,22.370,82.810,22.380,0.965
712,32,18,82.815,22.375,82.810,22.370,82.820,22.380,0.965
713,33,18,82.825,22.375,82.820,22.370,82.830,22.380,0.965
714,34,18,82.835,22.375,82.830,22.370,82.840,22.380,0.965
715,35,18,82.845,22.375,82.840,22.370,82.850,22.380,0.965
716,36,18,82.855,22.375,82.850,22.370,82.860,22.380,0.965
717,37,18,82.865,22.375,82.860,22.370,82.870,22.380,0.965
718,38,18,82.875,22.375,82.870,22.370,82.880,22.380,0.965
719,39,18,82.885,22.375,82.880,22.370,82.890,22.380,0.965
720,40,18,82.895,22.375,82.890,22.370,82.900,22.380,0.965
721,1,19,82.505,22.385,82.500,22.380,82.510,22.390,0.965
722,2,19,82.515,22.385,82.510,22.380,82.520,22.390,0.965
723,3,19,82.525,22.385,82.520,22.380,82.530,22.390,0.965
724,4,19,82.535,22.385,82.530,22.380,82.540,22.390,0.965
725,5,19,82.545,22.385,82.540,22.380,82.550,22.390,0.965
726,6,19,82.555,22.385,82.550,22.380,82.560,22.390,0.965
727,7,19,82.565,22.385,82.560,22.380,82.570,22.390,0.965
728,8,19,82.575,22.385,82.570,22.380,82.580,22.390,0.965
729,9,19,82.585,22.385,82.580,22.380,82.590,22.390,0.965
730,10,19,82.595,22.385,82.590,22.380,82.600,22.390,0.965
731,11,19,82.605,22.385,82.600,22.380,82.610,22.390,0.965
732,12,19,82.615,22.385,82.610,22.380,82.620,22.390,0.965
733,13,19,82.625,22.385,82.620,22.380,82.630,22.390,0.965
734,14,19,82.635,22.385,82.630,22.380,82.640,22.390,0.965
735,15,19,82.645,22.385,82.640,22.380,82.650,22.390,0.965
736,16,19,82.655,22.385,82.650,22.380,82.660,22.390,0.965
737,17,19,82.665,22.385,82.660,22.380,82.670,22.390,0.965
738,18,19,82.675,22.385,82.670,22.380,82.680,22.390,0.965
739,19,19,82.685,22.385,82.680,22.380,82.690,22.390,0.965
740,20,19,82.695,22.385,82.690,22.380,82.700,22.390,0.965
741,21,19,82.705,22.385,82.700,22.380,82.710,22.390,0.965
742,22,19,82.715,22.385,82.710,22.380,82.720,22.390,0.965
743,23,19,82.725,22.385,82.720,22.380,82.730,22.390,0.965
744,24,19,82.735,22.385,82.730,22.380,82.740,22.390,0.965
745,25,19,82.745,22.385,82.740,22.380,82.750,22.390,0.965
746,26,19,82.755,22.385,82.750,22.380,82.760,22.390,0.965
747,27,19,82.765,22.385,82.760,22.380,82.770,22.390,0.965
748,28,19,82.775,22.385,82.770,22.380,82.780,22.390,0.965
749,29,19,82.785,22.385,82.780,22.380,82.790,22.390,0.965
750,30,19,82.795,22.385,82.790,22.380,82.800,22.390,0.965
751,31,19,82.805,22.385,82.800,22.380,82.810,22.390,0.965
752,32,19,82.815,22.385,82.810,22.380,82.820,22.390,0.965
753,33,19,82.825,22.385,82.820,22.380,82.830,22.390,0.965
754,34,19,82.835,22.385,82.830,22.380,82.840,22.390,0.965
755,35,19,82.845,22.385,82.840,22.380,82.850,22.390,0.965
756,36,19,82.855,22.385,82.850,22.380,82.860,22.390,0.965
757,37,19,82.865,22.385,82.860,22.380,82.870,22.390,0.965
758,38,19,82.875,22.385,82.870,22.380,82.880,22.390,0.965
759,39,19,82.885,22.385,82.880,22.380,82.890,22.390,0.965
760,40,19,82.895,22.385,82.890,22.380,82.900,22.390,0.965
761,1,20,82.505,22.395,82.500,22.390,82.510,22.400,0.965
762,2,20,82.515,22.395,82.510,22.390,82.520,22.400,0.965
763,3,20,82.525,22.395,82.520,22.390,82.530,22.400,0.965
764,4,20,82.535,22.395,82.530,22.390,82.540,22.400,0.965
765,5,20,82.545,22.395,82.540,22.390,82.550,22.400,0.965
766,6,20,82.555,22.395,82.550,22.390,82.560,22.400,0.965
767,7,20,82.565,22.395,82.560,22.390,82.570,22.400,0.965
768,8,20,82.575,22.395,82.570,22.390,82.580,22.400,0.965
769,9,20,82.585,22.395,82.580,22.390,82.590,22.400,0.965
770,10,20,82.595,22.395,82.590,22.390,82.600,22.400,0.965
771,11,20,82.605,22.395,82.600,22.390,82.610,22.400,0.965
772,12,20,82.615,22.395,82.610,22.390,82.620,22.400,0.965
773,13,20,82.625,22.395,82.620,22.390,82.630,22.400,0.965
774,14,20,82.635,22.395,82.630,22.390,82.640,22.400,0.965
775,15,20,82.645,22.395,82.640,22.390,82.650,22.400,0.965
776,16,20,82.655,22.395,82.650,22.390,82.660,22.400,0.965
777,17,20,82.665,22.395,82.660,22.390,82.670,22.400,0.965
778,18,20,82.675,22.395,82.670,22.390,82.680,22.400,0.965
779,19,20,82.685,22.395,82.680,22.390,82.690,22.400,0.965
780,20,20,82.695,22.395,82.690,22.390,82.700,22.400,0.965
781,21,20,82.705,22.395,82.700,22.390,82.710,22.400,0.965
782,22,20,82.715,22.395,82.710,22.390,82.720,22.400,0.965
783,23,20,82.725,22.395,82.720,22.390,82.730,22.400,0.965
784,24,20,82.735,22.395,82.730,22.390,82.740,22.400,0.965
785,25,20,82.745,22.395,82.740,22.390,82.750,22.400,0.965
786,26,20,82.755,22.395,82.750,22.390,82.760,22.400,0.965
787,27,20,82.765,22.395,82.760,22.390,82.770,22.400,0.965
788,28,20,82.775,22.395,82.770,22.390,82.780,22.400,0.965
789,29,20,82.785,22.395,82.780,22.390,82.790,22.400,0.965
790,30,20,82.795,22.395,82.790,22.390,82.800,22.400,0.965
791,31,20,82.805,22.395,82.800,22.390,82.810,22.400,0.965
792,32,20,82.815,22.395,82.810,22.390,82.820,22.400,0.965
793,33,20,82.825,22.395,82.820,22.390,82.830,22.400,0.965
794,34,20,82.835,22.395,82.830,22.390,82.840,22.400,0.965
795,35,20,82.845,22.395,82.840,22.390,82.850,22.400,0.965
796,36,20,82.855,22.395,82.850,22.390,82.860,22.400,0.965
797,37,20,82.865,22.395,82.860,22.390,82.870,22.400,0.965
798,38,20,82.875,22.395,82.870,22.390,82.880,22.400,0.965
799,39,20,82.885,22.395,82.880,22.390,82.890,22.400,0.965
800,40,20,82.895,22.395,82.890,22.390,82.900,22.400,0.965
801,1,21,82.505,22.405,82.500,22.400,82.510,22.410,0.965
802,2,21,82.515,22.405,82.510,22.400,82.520,22.410,0.965
803,3,21,82.525,22.405,82.520,22.400,82.530,22.410,0.965
804,4,21,82.535,22.405,82.530,22.400,82.540,22.410,0.965
805,5,21,82.545,22.405,82.540,22.400,82.550,22.410,0.965
806,6,21,82.555,22.405,82.550,22.400,82.560,22.410,0.965
807,7,21,82.565,22.405,82.560,22.400,82.570,22.410,0.965
808,8,21,82.575,22.405,82.570,22.400,82.580,22.410,0.965
809,9,21,82.585,22.405,82.580,22.400,82.590,22.410,0.965
810,10,21,82.595,22.405,82.590,22.400,82.600,22.410,0.965
811,11,21,82.605,22.405,82.600,22.400,82.610,22.410,0.965
812,12,21,82.615,22.405,82.610,22.400,82.620,22.410,0.965
813,13,21,82.625,22.405,82.620,22.400,82.630,22.410,0.965
814,14,21,82.635,22.405,82.630,22.400,82.640,22.410,0.965
815,15,21,82.645,22.405,82.640,22.400,82.650,22.410,0.965
816,16,21,82.655,22.405,82.650,22.400,82.660,22.410,0.965
817,17,21,82.665,22.405,82.660,22.400,82.670,22.410,0.965
818,18,21,82.675,22.405,82.670,22.400,82.680,22.410,0.965
