Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,83.935,18.285,83.930,18.280,83.940,18.290,0.977
410,20,14,83.945,18.285,83.940,18.280,83.950,18.290,0.977
411,21,14,83.955,18.285,83.950,18.280,83.960,18.290,0.977
412,22,14,83.965,18.285,83.960,18.280,83.970,18.290,0.977
413,23,14,83.975,18.285,83.970,18.280,83.980,18.290,0.977
414,24,14,83.985,18.285,83.980,18.280,83.990,18.290,0.977
415,25,14,83.995,18.285,83.990,18.280,84.000,18.290,0.977
416,26,14,84.005,18.285,84.000,18.280,84.010,18.290,0.977
417,27,14,84.015,18.285,84.010,18.280,84.020,18.290,0.977
418,28,14,84.025,18.285,84.020,18.280,84.030,18.290,0.977
419,29,14,84.035,18.285,84.030,18.280,84.040,18.290,0.977
420,30,14,84.045,18.285,84.040,18.280,84.050,18.290,0.977
421,1,15,83.755,18.295,83.750,18.290,83.760,18.300,0.977
422,2,15,83.765,18.295,83.760,18.290,83.770,18.300,0.977
423,3,15,83.775,18.295,83.770,18.290,83.780,18.300,0.977
424,4,15,83.785,18.295,83.780,18.290,83.790,18.300,0.977
425,5,15,83.795,18.295,83.790,18.290,83.800,18.300,0.977
426,6,15,83.805,18.295,83.800,18.290,83.810,18.300,0.977
427,7,15,83.815,18.295,83.810,18.290,83.820,18.300,0.977
428,8,15,83.825,18.295,83.820,18.290,83.830,18.300,0.977
429,9,15,83.835,18.295,83.830,18.290,83.840,18.300,0.977
430,10,15,83.845,18.295,83.840,18.290,83.850,18.300,0.977
431,11,15,83.855,18.295,83.850,18.290,83.860,18.300,0.977
432,12,15,83.865,18.295,83.860,18.290,83.870,18.300,0.977
433,13,15,83.875,18.295,83.870,18.290,83.880,18.300,0.977
434,14,15,83.885,18.295,83.880,18.290,83.890,18.300,0.977
435,15,15,83.895,18.295,83.890,18.290,83.900,18.300,0.977
436,16,15,83.905,18.295,83.900,18.290,83.910,18.300,0.977
437,17,15,83.915,18.295,83.910,18.290,83.920,18.300,0.977
438,18,15,83.925,18.295,83.920,18.290,83.930,18.300,0.977
439,19,15,83.935,18.295,83.930,18.290,83.940,18.300,0.977
440,20,15,83.945,18.295,83.940,18.290,83.950,18.300,0.977
441,21,15,83.955,18.295,83.950,18.290,83.960,18.300,0.977
442,22,15,83.965,18.295,83.960,18.290,83.970,18.300,0.977
443,23,15,83.975,18.295,83.970,18.290,83.980,18.300,0.977
444,24,15,83.985,18.295,83.980,18.290,83.990,18.300,0.977
445,25,15,83.995,18.295,83.990,18.290,84.000,18.300,0.977
446,26,15,84.005,18.295,84.000,18.290,84.010,18.300,0.977
447,27,15,84.015,18.295,84.010,18.290,84.020,18.300,0.977
448,28,15,84.025,18.295,84.020,18.290,84.030,18.300,0.977
449,29,15,84.035,18.295,84.030,18.290,84.040,18.300,0.977
450,30,15,84.045,18.295,84.040,18.290,84.050,18.300,0.977
451,1,16,83.755,18.305,83.750,18.300,83.760,18.310,0.977
452,2,16,83.765,18.305,83.760,18.300,83.770,18.310,0.977
453,3,16,83.775,18.305,83.770,18.300,83.780,18.310,0.977
454,4,16,83.785,18.305,83.780,18.300,83.790,18.310,0.977
455,5,16,83.795,18.305,83.790,18.300,83.800,18.310,0.977
456,6,16,83.805,18.305,83.800,18.300,83.810,18.310,0.977
457,7,16,83.815,18.305,83.810,18.300,83.820,18.310,0.977
458,8,16,83.825,18.305,83.820,18.300,83.830,18.310,0.977
459,9,16,83.835,18.305,83.830,18.300,83.840,18.310,0.977
460,10,16,83.845,18.305,83.840,18.300,83.850,18.310,0.977
461,11,16,83.855,18.305,83.850,18.300,83.860,18.310,0.977
462,12,16,83.865,18.305,83.860,18.300,83.870,18.310,0.977
463,13,16,83.875,18.305,83.870,18.300,83.880,18.310,0.977
464,14,16,83.885,18.305,83.880,18.300,83.890,18.310,0.977
465,15,16,83.895,18.305,83.890,18.300,83.900,18.310,0.977
466,16,16,83.905,18.305,83.900,18.300,83.910,18.310,0.977
467,17,16,83.915,18.305,83.910,18.300,83.920,18.310,0.977
468,18,16,83.925,18.305,83.920,18.300,83.930,18.310,0.977
469,19,16,83.935,18.305,83.930,18.300,83.940,18.310,0.977
470,20,16,83.945,18.305,83.940,18.300,83.950,18.310,0.977
471,21,16,83.955,18.305,83.950,18.300,83.960,18.310,0.977
472,22,16,83.965,18.305,83.960,18.300,83.970,18.310,0.977
473,23,16,83.975,18.305,83.970,18.300,83.980,18.310,0.977
474,24,16,83.985,18.305,83.980,18.300,83.990,18.310,0.977
475,25,16,83.995,18.305,83.990,18.300,84.000,18.310,0.977
476,26,16,84.005,18.305,84.000,18.300,84.010,18.310,0.977
477,27,16,84.015,18.305,84.010,18.300,84.020,18.310,0.977
478,28,16,84.025,18.305,84.020,18.300,84.030,18.310,0.977
479,29,16,84.035,18.305,84.030,18.300,84.040,18.310,0.977
480,30,16,84.045,18.305,84.040,18.300,84.050,18.310,0.977
481,1,17,83.755,18.315,83.750,18.310,83.760,18.320,0.977
482,2,17,83.765,18.315,83.760,18.310,83.770,18.320,0.977
483,3,17,83.775,18.315,83.770,18.310,83.780,18.320,0.977
484,4,17,83.785,18.315,83.780,18.310,83.790,18.320,0.977
485,5,17,83.795,18.315,83.790,18.310,83.800,18.320,0.977
486,6,17,83.805,18.315,83.800,18.310,83.810,18.320,0.977
487,7,17,83.815,18.315,83.810,18.310,83.820,18.320,0.977
488,8,17,83.825,18.315,83.820,18.310,83.830,18.320,0.977
489,9,17,83.835,18.315,83.830,18.310,83.840,18.320,0.977
490,10,17,83.845,18.315,83.840,18.310,83.850,18.320,0.977
491,11,17,83.855,18.315,83.850,18.310,83.860,18.320,0.977
492,12,17,83.865,18.315,83.860,18.310,83.870,18.320,0.977
493,13,17,83.875,18.315,83.870,18.310,83.880,18.320,0.977
494,14,17,83.885,18.315,83.880,18.310,83.890,18.320,0.977
495,15,17,83.895,18.315,83.890,18.310,83.900,18.320,0.977
496,16,17,83.905,18.315,83.900,18.310,83.910,18.320,0.977
497,17,17,83.915,18.315,83.910,18.310,83.920,18.320,0.977
498,18,17,83.925,18.315,83.920,18.310,83.930,18.320,0.977
499,19,17,83.935,18.315,83.930,18.310,83.940,18.320,0.977
500,20,17,83.945,18.315,83.940,18.310,83.950,18.320,0.977
501,21,17,83.955,18.315,83.950,18.310,83.960,18.320,0.977
502,22,17,83.965,18.315,83.960,18.310,83.970,18.320,0.977
503,23,17,83.975,18.315,83.970,18.310,83.980,18.320,0.977
504,24,17,83.985,18.315,83.980,18.310,83.990,18.320,0.977
505,25,17,83.995,18.315,83.990,18.310,84.000,18.320,0.977
506,26,17,84.005,18.315,84.000,18.310,84.010,18.320,0.977
507,27,17,84.015,18.315,84.010,18.310,84.020,18.320,0.977
508,28,17,84.025,18.315,84.020,18.310,84.030,18.320,0.977
509,29,17,84.035,18.315,84.030,18.310,84.040,18.320,0.977
510,30,17,84.045,18.315,84.040,18.310,84.050,18.320,0.977
511,1,18,83.755,18.325,83.750,18.320,83.760,18.330,0.977
512,2,18,83.765,18.325,83.760,18.320,83.770,18.330,0.977
513,3,18,83.775,18.325,83.770,18.320,83.780,18.330,0.977
514,4,18,83.785,18.325,83.780,18.320,83.790,18.330,0.977
515,5,18,83.795,18.325,83.790,18.320,83.800,18.330,0.977
516,6,18,83.805,18.325,83.800,18.320,83.810,18.330,0.977
517,7,18,83.815,18.325,83.810,18.320,83.820,18.330,0.977
518,8,18,83.825,18.325,83.820,18.320,83.830,18.330,0.977
519,9,18,83.835,18.325,83.830,18.320,83.840,18.330,0.977
520,10,18,83.845,18.325,83.840,18.320,83.850,18.330,0.977
521,11,18,83.855,18.325,83.850,18.320,83.860,18.330,0.977
522,12,18,83.865,18.325,83.860,18.320,83.870,18.330,0.977
523,13,18,83.875,18.325,83.870,18.320,83.880,18.330,0.977
524,14,18,83.885,18.325,83.880,18.320,83.890,18.330,0.977
525,15,18,83.895,18.325,83.890,18.320,83.900,18.330,0.977
526,16,18,83.905,18.325,83.900,18.320,83.910,18.330,0.977
527,17,18,83.915,18.325,83.910,18.320,83.920,18.330,0.977
528,18,18,83.925,18.325,83.920,18.320,83.930,18.330,0.977
529,19,18,83.935,18.325,83.930,18.320,83.940,18.330,0.977
530,20,18,83.945,18.325,83.940,18.320,83.950,18.330,0.977
531,21,18,83.955,18.325,83.950,18.320,83.960,18.330,0.977
532,22,18,83.965,18.325,83.960,18.320,83.970,18.330,0.977
533,23,18,83.975,18.325,83.970,18.320,83.980,18.330,0.977
534,24,18,83.985,18.325,83.980,18.320,83.990,18.330,0.977
535,25,18,83.995,18.325,83.990,18.320,84.000,18.330,0.977
536,26,18,84.005,18.325,84.000,18.320,84.010,18.330,0.977
537,27,18,84.015,18.325,84.010,18.320,84.020,18.330,0.977
538,28,18,84.025,18.325,84.020,18.320,84.030,18.330,0.977
539,29,18,84.035,18.325,84.030,18.320,84.040,18.330,0.977
540,30,18,84.045,18.325,84.040,18.320,84.050,18.330,0.977
541,1,19,83.755,18.335,83.750,18.330,83.760,18.340,0.977
542,2,19,83.765,18.335,83.760,18.330,83.770,18.340,0.977
543,3,19,83.775,18.335,83.770,18.330,83.780,18.340,0.977
544,4,19,83.785,18.335,83.780,18.330,83.790,18.340,0.977
545,5,19,83.795,18.335,83.790,18.330,83.800,18.340,0.977
546,6,19,83.805,18.335,83.800,18.330,83.810,18.340,0.977
547,7,19,83.815,18.335,83.810,18.330,83.820,18.340,0.977
548,8,19,83.825,18.335,83.820,18.330,83.830,18.340,0.977
549,9,19,83.835,18.335,83.830,18.330,83.840,18.340,0.977
550,10,19,83.845,18.335,83.840,18.330,83.850,18.340,0.977
551,11,19,83.855,18.335,83.850,18.330,83.860,18.340,0.977
552,12,19,83.865,18.335,83.860,18.330,83.870,18.340,0.977
553,13,19,83.875,18.335,83.870,18.330,83.880,18.340,0.977
554,14,19,83.885,18.335,83.880,18.330,83.890,18.340,0.977
555,15,19,83.895,18.335,83.890,18.330,83.900,18.340,0.977
556,16,19,83.905,18.335,83.900,18.330,83.910,18.340,0.977
557,17,19,83.915,18.335,83.910,18.330,83.920,18.340,0.977
558,18,19,83.925,18.335,83.920,18.330,83.930,18.340,0.977
559,19,19,83.935,18.335,83.930,18.330,83.940,18.340,0.977
560,20,19,83.945,18.335,83.940,18.330,83.950,18.340,0.977
561,21,19,83.955,18.335,83.950,18.330,83.960,18.340,0.977
562,22,19,83.965,18.335,83.960,18.330,83.970,18.340,0.977
563,23,19,83.975,18.335,83.970,18.330,83.980,18.340,0.977
564,24,19,83.985,18.335,83.980,18.330,83.990,18.340,0.977
565,25,19,83.995,18.335,83.990,18.330,84.000,18.340,0.977
566,26,19,84.005,18.335,84.000,18.330,84.010,18.340,0.977
567,27,19,84.015,18.335,84.010,18.330,84.020,18.340,0.977
568,28,19,84.025,18.335,84.020,18.330,84.030,18.340,0.977
569,29,19,84.035,18.335,84.030,18.330,84.040,18.340,0.977
570,30,19,84.045,18.335,84.040,18.330,84.050,18.340,0.977
571,1,20,83.755,18.345,83.750,18.340,83.760,18.350,0.977
572,2,20,83.765,18.345,83.760,18.340,83.770,18.350,0.977
573,3,20,83.775,18.345,83.770,18.340,83.780,18.350,0.977
574,4,20,83.785,18.345,83.780,18.340,83.790,18.350,0.977
575,5,20,83.795,18.345,83.790,18.340,83.800,18.350,0.977
576,6,20,83.805,18.345,83.800,18.340,83.810,18.350,0.977
577,7,20,83.815,18.345,83.810,18.340,83.820,18.350,0.977
578,8,20,83.825,18.345,83.820,18.340,83.830,18.350,0.977
579,9,20,83.835,18.345,83.830,18.340,83.840,18.350,0.977
580,10,20,83.845,18.345,83.840,18.340,83.850,18.350,0.977
581,11,20,83.855,18.345,83.850,18.340,83.860,18.350,0.977
582,12,20,83.865,18.345,83.860,18.340,83.870,18.350,0.977
583,13,20,83.875,18.345,83.870,18.340,83.880,18.350,0.977
584,14,20,83.885,18.345,83.880,18.340,83.890,18.350,0.977
585,15,20,83.895,18.345,83.890,18.340,83.900,18.350,0.977
586,16,20,83.905,18.345,83.900,18.340,83.910,18.350,0.977
587,17,20,83.915,18.345,83.910,18.340,83.920,18.350,0.977
588,18,20,83.925,18.345,83.920,18.340,83.930,18.350,0.977
589,19,20,83.935,18.345,83.930,18.340,83.940,18.350,0.977
590,20,20,83.945,18.345,83.940,18.340,83.950,18.350,0.977
591,21,20,83.955,18.345,83.950,18.340,83.960,18.350,0.977
592,22,20,83.965,18.345,83.960,18.340,83.970,18.350,0.977
593,23,20,83.975,18.345,83.970,18.340,83.980,18.350,0.977
594,24,20,83.985,18.345,83.980,18.340,83.990,18.350,0.977
595,25,20,83.995,18.345,83.990,18.340,84.000,18.350,0.977
596,26,20,84.005,18.345,84.000,18.340,84.010,18.350,0.977
597,27,20,84.015,18.345,84.010,18.340,84.020,18.350,0.977
598,28,20,84.025,18.345,84.020,18.340,84.030,18.350,0.977
599,29,20,84.035,18.345,84.030,18.340,84.040,18.350,0.977
600,30,20,84.045,18.345,84.040,18.340,84.050,18.350,0.977
601,1,21,83.755,18.355,83.750,18.350,83.760,18.360,0.977
602,2,21,83.765,18.355,83.760,18.350,83.770,18.360,0.977
603,3,21,83.775,18.355,83.770,18.350,83.780,18.360,0.977
604,4,21,83.785,18.355,83.780,18.350,83.790,18.360,0.977
605,5,21,83.795,18.355,83.790,18.350,83.800,18.360,0.977
606,6,21,83.805,18.355,83.800,18.350,83.810,18.360,0.977
607,7,21,83.815,18.355,83.810,18.350,83.820,18.360,0.977
608,8,21,83.825,18.355,83.820,18.350,83.830,18.360,0.977
609,9,21,83.835,18.355,83.830,18.350,83.840,18.360,0.977
610,10,21,83.845,18.355,83.840,18.350,83.850,18.360,0.977
611,11,21,83.855,18.355,83.850,18.350,83.860,18.360,0.977
612,12,21,83.865,18.355,83.860,18.350,83.870,18.360,0.977
613,13,21,83.875,18.355,83.870,18.350,83.880,18.360,0.977
614,14,21,83.885,18.355,83.880,18.350,83.890,18.360,0.977
615,15,21,83.895,18.355,83.890,18.350,83.900,18.360,0.977
616,16,21,83.905,18.355,83.900,18.350,83.910,18.360,0.977
617,17,21,83.915,18.355,83.910,18.350,83.920,18.360,0.977
618,18,21,83.925,18.355,83.920,18.350,83.930,18.360,0.977
619,19,21,83.935,18.355,83.930,18.350,83.940,18.360,0.977
620,20,21,83.945,18.355,83.940,18.350,83.950,18.360,0.977
621,21,21,83.955,18.355,83.950,18.350,83.960,18.360,0.977
622,22,21,83.965,18.355,83.960,18.350,83.970,18.360,0.977
623,23,21,83.975,18.355,83.970,18.350,83.980,18.360,0.977
624,24,21,83.985,18.355,83.980,18.350,83.990,18.360,0.977
625,25,21,83.995,18.355,83.990,18.350,84.000,18.360,0.977
626,26,21,84.005,18.355,84.000,18.350,84.010,18.360,0.977
627,27,21,84.015,18.355,84.010,18.350,84.020,18.360,0.977
628,28,21,84.025,18.355,84.020,18.350,84.030,18.360,0.977
629,29,21,84.035,18.355,84.030,18.350,84.040,18.360,0.977
630,30,21,84.045,18.355,84.040,18.350,84.050,18.360,0.977
631,1,22,83.755,18.365,83.750,18.360,83.760,18.370,0.977
632,2,22,83.765,18.365,83.760,18.360,83.770,18.370,0.977
633,3,22,83.775,18.365,83.770,18.360,83.780,18.370,0.977
634,4,22,83.785,18.365,83.780,18.360,83.790,18.370,0.977
635,5,22,83.795,18.365,83.790,18.360,83.800,18.370,0.977
636,6,22,83.805,18.365,83.800,18.360,83.810,18.370,0.977
637,7,22,83.815,18.365,83.810,18.360,83.820,18.370,0.977
638,8,22,83.825,18.365,83.820,18.360,83.830,18.370,0.977
639,9,22,83.835,18.365,83.830,18.360,83.840,18.370,0.977
640,10,22,83.845,18.365,83.840,18.360,83.850,18.370,0.977
641,11,22,83.855,18.365,83.850,18.360,83.860,18.370,0.977
642,12,22,83.865,18.365,83.860,18.360,83.870,18.370,0.977
643,13,22,83.875,18.365,83.870,18.360,83.880,18.370,0.977
644,14,22,83.885,18.365,83.880,18.360,83.890,18.370,0.977
645,15,22,83.895,18.365,83.890,18.360,83.900,18.370,0.977
646,16,22,83.905,18.365,83.900,18.360,83.910,18.370,0.977
647,17,22,83.915,18.365,83.910,18.360,83.920,18.370,0.977
648,18,22,83.925,18.365,83.920,18.360,83.930,18.370,0.977
649,19,22,83.935,18.365,83.930,18.360,83.940,18.370,0.977
650,20,22,83.945,18.365,83.940,18.360,83.950,18.370,0.977
651,21,22,83.955,18.365,83.950,18.360,83.960,18.370,0.977
652,22,22,83.965,18.365,83.960,18.360,83.970,18.370,0.977
653,23,22,83.975,18.365,83.970,18.360,83.980,18.370,0.977
654,24,22,83.985,18.365,83.980,18.360,83.990,18.370,0.977
655,25,22,83.995,18.365,83.990,18.360,84.000,18.370,0.977
656,26,22,84.005,18.365,84.000,18.360,84.010,18.370,0.977
657,27,22,84.015,18.365,84.010,18.360,84.020,18.370,0.977
658,28,22,84.025,18.365,84.020,18.360,84.030,18.370,0.977
659,29,22,84.035,18.365,84.030,18.360,84.040,18.370,0.977
660,30,22,84.045,18.365,84.040,18.360,84.050,18.370,0.977
661,1,23,83.755,18.375,83.750,18.370,83.760,18.380,0.977
662,2,23,83.765,18.375,83.760,18.370,83.770,18.380,0.977
663,3,23,83.775,18.375,83.770,18.370,83.780,18.380,0.977
664,4,23,83.785,18.375,83.780,18.370,83.790,18.380,0.977
665,5,23,83.795,18.375,83.790,18.370,83.800,18.380,0.977
666,6,23,83.805,18.375,83.800,18.370,83.810,18.380,0.977
667,7,23,83.815,18.375,83.810,18.370,83.820,18.380,0.977
668,8,23,83.825,18.375,83.820,18.370,83.830,18.380,0.977
669,9,23,83.835,18.375,83.830,18.370,83.840,18.380,0.977
670,10,23,83.845,18.375,83.840,18.370,83.850,18.380,0.977
671,11,23,83.855,18.375,83.850,18.370,83.860,18.380,0.977
672,12,23,83.865,18.375,83.860,18.370,83.870,18.380,0.977
673,13,23,83.875,18.375,83.870,18.370,83.880,18.380,0.977
674,14,23,83.885,18.375,83.880,18.370,83.890,18.380,0.977
675,15,23,83.895,18.375,83.890,18.370,83.900,18.380,0.977
676,16,23,83.905,18.375,83.900,18.370,83.910,18.380,0.977
677,17,23,83.915,18.375,83.910,18.370,83.920,18.380,0.977
678,18,23,83.925,18.375,83.920,18.370,83.930,18.380,0.977
679,19,23,83.935,18.375,83.930,18.370,83.940,18.380,0.977
680,20,23,83.945,18.375,83.940,18.370,83.950,18.380,0.977
681,21,23,83.955,18.375,83.950,18.370,83.960,18.380,0.977
682,22,23,83.965,18.375,83.960,18.370,83.970,18.380,0.977
683,23,23,83.975,18.375,83.970,18.370,83.980,18.380,0.977
684,24,23,83.985,18.375,83.980,18.370,83.990,18.380,0.977
685,25,23,83.995,18.375,83.990,18.370,84.000,18.380,0.977
686,26,23,84.005,18.375,84.000,18.370,84.010,18.380,0.977
687,27,23,84.015,18.375,84.010,18.370,84.020,18.380,0.977
688,28,23,84.025,18.375,84.020,18.370,84.030,18.380,0.977
689,29,23,84.035,18.375,84.030,18.370,84.040,18.380,0.977
690,30,23,84.045,18.375,84.040,18.370,84.050,18.380,0.977
691,1,24,83.755,18.385,83.750,18.380,83.760,18.390,0.977
692,2,24,83.765,18.385,83.760,18.380,83.770,18.390,0.977
693,3,24,83.775,18.385,83.770,18.380,83.780,18.390,0.977
694,4,24,83.785,18.385,83.780,18.380,83.790,18.390,0.977
695,5,24,83.795,18.385,83.790,18.380,83.800,18.390,0.977
696,6,24,83.805,18.385,83.800,18.380,83.810,18.390,0.977
697,7,24,83.815,18.385,83.810,18.380,83.820,18.390,0.977
698,8,24,83.825,18.385,83.820,18.380,83.830,18.390,0.977
699,9,24,83.835,18.385,83.830,18.380,83.840,18.390,0.977
700,10,24,83.845,18.385,83.840,18.380,83.850,18.390,0.977
701,11,24,83.855,18.385,83.850,18.380,83.860,18.390,0.977
702,12,24,83.865,18.385,83.860,18.380,83.870,18.390,0.977
703,13,24,83.875,18.385,83.870,18.380,83.880,18.390,0.977
704,14,24,83.885,18.385,83.880,18.380,83.890,18.390,0.977
705,15,24,83.895,18.385,83.890,18.380,83.900,18.390,0.977
706,16,24,83.905,18.385,83.900,18.380,83.910,18.390,0.977
707,17,24,83.915,18.385,83.910,18.380,83.920,18.390,0.977
708,18,24,83.925,18.385,83.920,18.380,83.930,18.390,0.977
709,19,24,83.935,18.385,83.930,18.380,83.940,18.390,0.977
710,20,24,83.945,18.385,83.940,18.380,83.950,18.390,0.977
711,21,24,83.955,18.385,83.950,18.380,83.960,18.390,0.977
712,22,24,83.965,18.385,83.960,18.380,83.970,18.390,0.977
713,23,24,83.975,18.385,83.970,18.380,83.980,18.390,0.977
714,24,24,83.985,18.385,83.980,18.380,83.990,18.390,0.977
715,25,24,83.995,18.385,83.990,18.380,84.000,18.390,0.977
716,26,24,84.005,18.385,84.000,18.380,84.010,18.390,0.977
717,27,24,84.015,18.385,84.010,18.380,84.020,18.390,0.977
718,28,24,84.025,18.385,84.020,18.380,84.030,18.390,0.977
719,29,24,84.035,18.385,84.030,18.380,84.040,18.390,0.977
720,30,24,84.045,18.385,84.040,18.380,84.050,18.390,0.977
721,1,25,83.755,18.395,83.750,18.390,83.760,18.400,0.977
722,2,25,83.765,18.395,83.760,18.390,83.770,18.400,0.977
723,3,25,83.775,18.395,83.770,18.390,83.780,18.400,0.977
724,4,25,83.785,18.395,83.780,18.390,83.790,18.400,0.977
725,5,25,83.795,18.395,83.790,18.390,83.800,18.400,0.977
726,6,25,83.805,18.395,83.800,18.390,83.810,18.400,0.977
727,7,25,83.815,18.395,83.810,18.390,83.820,18.400,0.977
728,8,25,83.825,18.395,83.820,18.390,83.830,18.400,0.977
729,9,25,83.835,18.395,83.830,18.390,83.840,18.400,0.977
730,10,25,83.845,18.395,83.840,18.390,83.850,18.400,0.977
731,11,25,83.855,18.395,83.850,18.390,83.860,18.400,0.977
732,12,25,83.865,18.395,83.860,18.390,83.870,18.400,0.977
733,13,25,83.875,18.395,83.870,18.390,83.880,18.400,0.977
734,14,25,83.885,18.395,83.880,18.390,83.890,18.400,0.977
735,15,25,83.895,18.395,83.890,18.390,83.900,18.400,0.977
736,16,25,83.905,18.395,83.900,18.390,83.910,18.400,0.977
737,17,25,83.915,18.395,83.910,18.390,83.920,18.400,0.977
738,18,25,83.925,18.395,83.920,18.390,83.930,18.400,0.977
739,19,25,83.935,18.395,83.930,18.390,83.940,18.400,0.977
740,20,25,83.945,18.395,83.940,18.390,83.950,18.400,0.977
741,21,25,83.955,18.395,83.950,18.390,83.960,18.400,0.977
742,22,25,83.965,18.395,83.960,18.390,83.970,18.400,0.977
743,23,25,83.975,18.395,83.970,18.390,83.980,18.400,0.977
744,24,25,83.985,18.395,83.980,18.390,83.990,18.400,0.977
745,25,25,83.995,18.395,83.990,18.390,84.000,18.400,0.977
746,26,25,84.005,18.395,84.000,18.390,84.010,18.400,0.977
747,27,25,84.015,18.395,84.010,18.390,84.020,18.400,0.977
748,28,25,84.025,18.395,84.020,18.390,84.030,18.400,0.977
749,29,25,84.035,18.395,84.030,18.390,84.040,18.400,0.977
750,30,25,84.045,18.395,84.040,18.390,84.050,18.400,0.977
751,1,26,83.755,18.405,83.750,18.400,83.760,18.410,0.977
752,2,26,83.765,18.405,83.760,18.400,83.770,18.410,0.977
753,3,26,83.775,18.405,83.770,18.400,83.780,18.410,0.977
754,4,26,83.785,18.405,83.780,18.400,83.790,18.410,0.977
755,5,26,83.795,18.405,83.790,18.400,83.800,18.410,0.977
756,6,26,83.805,18.405,83.800,18.400,83.810,18.410,0.977
757,7,26,83.815,18.405,83.810,18.400,83.820,18.410,0.977
758,8,26,83.825,18.405,83.820,18.400,83.830,18.410,0.977
759,9,26,83.835,18.405,83.830,18.400,83.840,18.410,0.977
760,10,26,83.845,18.405,83.840,18.400,83.850,18.410,0.977
761,11,26,83.855,18.405,83.850,18.400,83.860,18.410,0.977
762,12,26,83.865,18.405,83.860,18.400,83.870,18.410,0.977
763,13,26,83.875,18.405,83.870,18.400,83.880,18.410,0.977
764,14,26,83.885,18.405,83.880,18.400,83.890,18.410,0.977
765,15,26,83.895,18.405,83.890,18.400,83.900,18.410,0.977
766,16,26,83.905,18.405,83.900,18.400,83.910,18.410,0.977
767,17,26,83.915,18.405,83.910,18.400,83.920,18.410,0.977
768,18,26,83.925,18.405,83.920,18.400,83.930,18.410,0.977
769,19,26,83.935,18.405,83.930,18.400,83.940,18.410,0.977
770,20,26,83.945,18.405,83.940,18.400,83.950,18.410,0.977
771,21,26,83.955,18.405,83.950,18.400,83.960,18.410,0.977
772,22,26,83.965,18.405,83.960,18.400,83.970,18.410,0.977
773,23,26,83.975,18.405,83.970,18.400,83.980,18.410,0.977
774,24,26,83.985,18.405,83.980,18.400,83.990,18.410,0.977
775,25,26,83.995,18.405,83.990,18.400,84.000,18.410,0.977
776,26,26,84.005,18.405,84.000,18.400,84.010,18.410,0.977
777,27,26,84.015,18.405,84.010,18.400,84.020,18.410,0.977
778,28,26,84.025,18.405,84.020,18.400,84.030,18.410,0.977
779,29,26,84.035,18.405,84.030,18.400,84.040,18.410,0.977
780,30,26,84.045,18.405,84.040,18.400,84.050,18.410,0.977
781,1,27,83.755,18.415,83.750,18.410,83.760,18.420,0.977
782,2,27,83.765,18.415,83.760,18.410,83.770,18.420,0.977
783,3,27,83.775,18.415,83.770,18.410,83.780,18.420,0.977
784,4,27,83.785,18.415,83.780,18.410,83.790,18.420,0.977
785,5,27,83.795,18.415,83.790,18.410,83.800,18.420,0.977
786,6,27,83.805,18.415,83.800,18.410,83.810,18.420,0.977
787,7,27,83.815,18.415,83.810,18.410,83.820,18.420,0.977
788,8,27,83.825,18.415,83.820,18.410,83.830,18.420,0.977
789,9,27,83.835,18.415,83.830,18.410,83.840,18.420,0.977
790,10,27,83.845,18.415,83.840,18.410,83.850,18.420,0.977
791,11,27,83.855,18.415,83.850,18.410,83.860,18.420,0.977
792,12,27,83.865,18.415,83.860,18.410,83.870,18.420,0.977
793,13,27,83.875,18.415,83.870,18.410,83.880,18.420,0.977
794,14,27,83.885,18.415,83.880,18.410,83.890,18.420,0.977
795,15,27,83.895,18.415,83.890,18.410,83.900,18.420,0.977
796,16,27,83.905,18.415,83.900,18.410,83.910,18.420,0.977
797,17,27,83.915,18.415,83.910,18.410,83.920,18.420,0.977
798,18,27,83.925,18.415,83.920,18.410,83.930,18.420,0.977
799,19,27,83.935,18.415,83.930,18.410,83.940,18.420,0.977
800,20,27,83.945,18.415,83.940,18.410,83.950,18.420,0.977
801,21,27,83.955,18.415,83.950,18.410,83.960,18.420,0.977
802,22,27,83.965,18.415,83.960,18.410,83.970,18.420,0.977
803,23,27,83.975,18.415,83.970,18.410,83.980,18.420,0.977
804,24,27,83.985,18.415,83.980,18.410,83.990,18.420,0.977
805,25,27,83.995,18.415,83.990,18.410,84.000,18.420,0.977
806,26,27,84.005,18.415,84.000,18.410,84.010,18.420,0.977
807,27,27,84.015,18.415,84.010,18.410,84.020,18.420,0.977
808,28,27,84.025,18.415,84.020,18.410,84.030,18.420,0.977
809,29,27,84.035,18.415,84.030,18.410,84.040,18.420,0.977
810,30,27,84.045,18.415,84.040,18.410,84.050,18.420,0.977
811,1,28,83.755,18.425,83.750,18.420,83.760,18.430,0.977
812,2,28,83.765,18.425,83.760,18.420,83.770,18.430,0.977
813,3,28,83.775,18.425,83.770,18.420,83.780,18.430,0.977
814,4,28,83.785,18.425,83.780,18.420,83.790,18.430,0.977
815,5,28,83.795,18.425,83.790,18.420,83.800,18.430,0.977
816,6,28,83.805,18.425,83.800,18.420,83.810,18.430,0.977
817,7,28,83.815,18.425,83.810,18.420,83.820,18.430,0.977
818,8,28,83.825,18.425,83.820,18.420,83.830,18.430,0.977
