Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,75.685,32.235,75.680,32.230,75.690,32.240,0.928
410,20,14,75.695,32.235,75.690,32.230,75.700,32.240,0.928
411,21,14,75.705,32.235,75.700,32.230,75.710,32.240,0.928
412,22,14,75.715,32.235,75.710,32.230,75.720,32.240,0.928
413,23,14,75.725,32.235,75.720,32.230,75.730,32.240,0.928
414,24,14,75.735,32.235,75.730,32.230,75.740,32.240,0.928
415,25,14,75.745,32.235,75.740,32.230,75.750,32.240,0.928
416,26,14,75.755,32.235,75.750,32.230,75.760,32.240,0.928
417,27,14,75.765,32.235,75.760,32.230,75.770,32.240,0.928
418,28,14,75.775,32.235,75.770,32.230,75.780,32.240,0.928
419,29,14,75.785,32.235,75.780,32.230,75.790,32.240,0.928
420,30,14,75.795,32.235,75.790,32.230,75.800,32.240,0.928
421,1,15,75.505,32.245,75.500,32.240,75.510,32.250,0.928
422,2,15,75.515,32.245,75.510,32.240,75.520,32.250,0.928
423,3,15,75.525,32.245,75.520,32.240,75.530,32.250,0.928
424,4,15,75.535,32.245,75.530,32.240,75.540,32.250,0.928
425,5,15,75.545,32.245,75.540,32.240,75.550,32.250,0.928
426,6,15,75.555,32.245,75.550,32.240,75.560,32.250,0.928
427,7,15,75.565,32.245,75.560,32.240,75.570,32.250,0.928
428,8,15,75.575,32.245,75.570,32.240,75.580,32.250,0.928
429,9,15,75.585,32.245,75.580,32.240,75.590,32.250,0.928
430,10,15,75.595,32.245,75.590,32.240,75.600,32.250,0.928
431,11,15,75.605,32.245,75.600,32.240,75.610,32.250,0.928
432,12,15,75.615,32.245,75.610,32.240,75.620,32.250,0.928
433,13,15,75.625,32.245,75.620,32.240,75.630,32.250,0.928
434,14,15,75.635,32.245,75.630,32.240,75.640,32.250,0.928
435,15,15,75.645,32.245,75.640,32.240,75.650,32.250,0.928
436,16,15,75.655,32.245,75.650,32.240,75.660,32.250,0.928
437,17,15,75.665,32.245,75.660,32.240,75.670,32.250,0.928
438,18,15,75.675,32.245,75.670,32.240,75.680,32.250,0.928
439,19,15,75.685,32.245,75.680,32.240,75.690,32.250,0.928
440,20,15,75.695,32.245,75.690,32.240,75.700,32.250,0.928
441,21,15,75.705,32.245,75.700,32.240,75.710,32.250,0.928
442,22,15,75.715,32.245,75.710,32.240,75.720,32.250,0.928
443,23,15,75.725,32.245,75.720,32.240,75.730,32.250,0.928
444,24,15,75.735,32.245,75.730,32.240,75.740,32.250,0.928
445,25,15,75.745,32.245,75.740,32.240,75.750,32.250,0.928
446,26,15,75.755,32.245,75.750,32.240,75.760,32.250,0.928
447,27,15,75.765,32.245,75.760,32.240,75.770,32.250,0.928
448,28,15,75.775,32.245,75.770,32.240,75.780,32.250,0.928
449,29,15,75.785,32.245,75.780,32.240,75.790,32.250,0.928
450,30,15,75.795,32.245,75.790,32.240,75.800,32.250,0.928
451,1,16,75.505,32.255,75.500,32.250,75.510,32.260,0.928
452,2,16,75.515,32.255,75.510,32.250,75.520,32.260,0.928
453,3,16,75.525,32.255,75.520,32.250,75.530,32.260,0.928
454,4,16,75.535,32.255,75.530,32.250,75.540,32.260,0.928
455,5,16,75.545,32.255,75.540,32.250,75.550,32.260,0.928
456,6,16,75.555,32.255,75.550,32.250,75.560,32.260,0.928
457,7,16,75.565,32.255,75.560,32.250,75.570,32.260,0.928
458,8,16,75.575,32.255,75.570,32.250,75.580,32.260,0.928
459,9,16,75.585,32.255,75.580,32.250,75.590,32.260,0.928
460,10,16,75.595,32.255,75.590,32.250,75.600,32.260,0.928
461,11,16,75.605,32.255,75.600,32.250,75.610,32.260,0.928
462,12,16,75.615,32.255,75.610,32.250,75.620,32.260,0.928
463,13,16,75.625,32.255,75.620,32.250,75.630,32.260,0.928
464,14,16,75.635,32.255,75.630,32.250,75.640,32.260,0.928
465,15,16,75.645,32.255,75.640,32.250,75.650,32.260,0.928
466,16,16,75.655,32.255,75.650,32.250,75.660,32.260,0.928
467,17,16,75.665,32.255,75.660,32.250,75.670,32.260,0.928
468,18,16,75.675,32.255,75.670,32.250,75.680,32.260,0.928
469,19,16,75.685,32.255,75.680,32.250,75.690,32.260,0.928
470,20,16,75.695,32.255,75.690,32.250,75.700,32.260,0.928
471,21,16,75.705,32.255,75.700,32.250,75.710,32.260,0.928
472,22,16,75.715,32.255,75.710,32.250,75.720,32.260,0.928
473,23,16,75.725,32.255,75.720,32.250,75.730,32.260,0.928
474,24,16,75.735,32.255,75.730,32.250,75.740,32.260,0.928
475,25,16,75.745,32.255,75.740,32.250,75.750,32.260,0.928
476,26,16,75.755,32.255,75.750,32.250,75.760,32.260,0.928
477,27,16,75.765,32.255,75.760,32.250,75.770,32.260,0.928
478,28,16,75.775,32.255,75.770,32.250,75.780,32.260,0.928
479,29,16,75.785,32.255,75.780,32.250,75.790,32.260,0.928
480,30,16,75.795,32.255,75.790,32.250,75.800,32.260,0.928
481,1,17,75.505,32.265,75.500,32.260,75.510,32.270,0.928
482,2,17,75.515,32.265,75.510,32.260,75.520,32.270,0.928
483,3,17,75.525,32.265,75.520,32.260,75.530,32.270,0.928
484,4,17,75.535,32.265,75.530,32.260,75.540,32.270,0.928
485,5,17,75.545,32.265,75.540,32.260,75.550,32.270,0.928
486,6,17,75.555,32.265,75.550,32.260,75.560,32.270,0.928
487,7,17,75.565,32.265,75.560,32.260,75.570,32.270,0.928
488,8,17,75.575,32.265,75.570,32.260,75.580,32.270,0.928
489,9,17,75.585,32.265,75.580,32.260,75.590,32.270,0.928
490,10,17,75.595,32.265,75.590,32.260,75.600,32.270,0.928
491,11,17,75.605,32.265,75.600,32.260,75.610,32.270,0.928
492,12,17,75.615,32.265,75.610,32.260,75.620,32.270,0.928
493,13,17,75.625,32.265,75.620,32.260,75.630,32.270,0.928
494,14,17,75.635,32.265,75.630,32.260,75.640,32.270,0.928
495,15,17,75.645,32.265,75.640,32.260,75.650,32.270,0.928
496,16,17,75.655,32.265,75.650,32.260,75.660,32.270,0.928
497,17,17,75.665,32.265,75.660,32.260,75.670,32.270,0.928
498,18,17,75.675,32.265,75.670,32.260,75.680,32.270,0.928
499,19,17,75.685,32.265,75.680,32.260,75.690,32.270,0.928
500,20,17,75.695,32.265,75.690,32.260,75.700,32.270,0.928
501,21,17,75.705,32.265,75.700,32.260,75.710,32.270,0.928
502,22,17,75.715,32.265,75.710,32.260,75.720,32.270,0.928
503,23,17,75.725,32.265,75.720,32.260,75.730,32.270,0.928
504,24,17,75.735,32.265,75.730,32.260,75.740,32.270,0.928
505,25,17,75.745,32.265,75.740,32.260,75.750,32.270,0.928
506,26,17,75.755,32.265,75.750,32.260,75.760,32.270,0.928
507,27,17,75.765,32.265,75.760,32.260,75.770,32.270,0.928
508,28,17,75.775,32.265,75.770,32.260,75.780,32.270,0.928
509,29,17,75.785,32.265,75.780,32.260,75.790,32.270,0.928
510,30,17,75.795,32.265,75.790,32.260,75.800,32.270,0.928
511,1,18,75.505,32.275,75.500,32.270,75.510,32.280,0.928
512,2,18,75.515,32.275,75.510,32.270,75.520,32.280,0.928
513,3,18,75.525,32.275,75.520,32.270,75.530,32.280,0.928
514,4,18,75.535,32.275,75.530,32.270,75.540,32.280,0.928
515,5,18,75.545,32.275,75.540,32.270,75.550,32.280,0.928
516,6,18,75.555,32.275,75.550,32.270,75.560,32.280,0.928
517,7,18,75.565,32.275,75.560,32.270,75.570,32.280,0.928
518,8,18,75.575,32.275,75.570,32.270,75.580,32.280,0.928
519,9,18,75.585,32.275,75.580,32.270,75.590,32.280,0.928
520,10,18,75.595,32.275,75.590,32.270,75.600,32.280,0.928
521,11,18,75.605,32.275,75.600,32.270,75.610,32.280,0.928
522,12,18,75.615,32.275,75.610,32.270,75.620,32.280,0.928
523,13,18,75.625,32.275,75.620,32.270,75.630,32.280,0.928
524,14,18,75.635,32.275,75.630,32.270,75.640,32.280,0.928
525,15,18,75.645,32.275,75.640,32.270,75.650,32.280,0.928
526,16,18,75.655,32.275,75.650,32.270,75.660,32.280,0.928
527,17,18,75.665,32.275,75.660,32.270,75.670,32.280,0.928
528,18,18,75.675,32.275,75.670,32.270,75.680,32.280,0.928
529,19,18,75.685,32.275,75.680,32.270,75.690,32.280,0.928
530,20,18,75.695,32.275,75.690,32.270,75.700,32.280,0.928
531,21,18,75.705,32.275,75.700,32.270,75.710,32.280,0.928
532,22,18,75.715,32.275,75.710,32.270,75.720,32.280,0.928
533,23,18,75.725,32.275,75.720,32.270,75.730,32.280,0.928
534,24,18,75.735,32.275,75.730,32.270,75.740,32.280,0.928
535,25,18,75.745,32.275,75.740,32.270,75.750,32.280,0.928
536,26,18,75.755,32.275,75.750,32.270,75.760,32.280,0.928
537,27,18,75.765,32.275,75.760,32.270,75.770,32.280,0.928
538,28,18,75.775,32.275,75.770,32.270,75.780,32.280,0.928
539,29,18,75.785,32.275,75.780,32.270,75.790,32.280,0.928
540,30,18,75.795,32.275,75.790,32.270,75.800,32.280,0.928
541,1,19,75.505,32.285,75.500,32.280,75.510,32.290,0.928
542,2,19,75.515,32.285,75.510,32.280,75.520,32.290,0.928
543,3,19,75.525,32.285,75.520,32.280,75.530,32.290,0.928
544,4,19,75.535,32.285,75.530,32.280,75.540,32.290,0.928
545,5,19,75.545,32.285,75.540,32.280,75.550,32.290,0.928
546,6,19,75.555,32.285,75.550,32.280,75.560,32.290,0.928
547,7,19,75.565,32.285,75.560,32.280,75.570,32.290,0.928
548,8,19,75.575,32.285,75.570,32.280,75.580,32.290,0.928
549,9,19,75.585,32.285,75.580,32.280,75.590,32.290,0.928
550,10,19,75.595,32.285,75.590,32.280,75.600,32.290,0.928
551,11,19,75.605,32.285,75.600,32.280,75.610,32.290,0.928
552,12,19,75.615,32.285,75.610,32.280,75.620,32.290,0.928
553,13,19,75.625,32.285,75.620,32.280,75.630,32.290,0.928
554,14,19,75.635,32.285,75.630,32.280,75.640,32.290,0.928
555,15,19,75.645,32.285,75.640,32.280,75.650,32.290,0.928
556,16,19,75.655,32.285,75.650,32.280,75.660,32.290,0.928
557,17,19,75.665,32.285,75.660,32.280,75.670,32.290,0.928
558,18,19,75.675,32.285,75.670,32.280,75.680,32.290,0.928
559,19,19,75.685,32.285,75.680,32.280,75.690,32.290,0.928
560,20,19,75.695,32.285,75.690,32.280,75.700,32.290,0.928
561,21,19,75.705,32.285,75.700,32.280,75.710,32.290,0.928
562,22,19,75.715,32.285,75.710,32.280,75.720,32.290,0.928
563,23,19,75.725,32.285,75.720,32.280,75.730,32.290,0.928
564,24,19,75.735,32.285,75.730,32.280,75.740,32.290,0.928
565,25,19,75.745,32.285,75.740,32.280,75.750,32.290,0.928
566,26,19,75.755,32.285,75.750,32.280,75.760,32.290,0.928
567,27,19,75.765,32.285,75.760,32.280,75.770,32.290,0.928
568,28,19,75.775,32.285,75.770,32.280,75.780,32.290,0.928
569,29,19,75.785,32.285,75.780,32.280,75.790,32.290,0.928
570,30,19,75.795,32.285,75.790,32.280,75.800,32.290,0.928
571,1,20,75.505,32.295,75.500,32.290,75.510,32.300,0.928
572,2,20,75.515,32.295,75.510,32.290,75.520,32.300,0.928
573,3,20,75.525,32.295,75.520,32.290,75.530,32.300,0.928
574,4,20,75.535,32.295,75.530,32.290,75.540,32.300,0.928
575,5,20,75.545,32.295,75.540,32.290,75.550,32.300,0.928
576,6,20,75.555,32.295,75.550,32.290,75.560,32.300,0.928
577,7,20,75.565,32.295,75.560,32.290,75.570,32.300,0.928
578,8,20,75.575,32.295,75.570,32.290,75.580,32.300,0.928
579,9,20,75.585,32.295,75.580,32.290,75.590,32.300,0.928
580,10,20,75.595,32.295,75.590,32.290,75.600,32.300,0.928
581,11,20,75.605,32.295,75.600,32.290,75.610,32.300,0.928
582,12,20,75.615,32.295,75.610,32.290,75.620,32.300,0.928
583,13,20,75.625,32.295,75.620,32.290,75.630,32.300,0.928
584,14,20,75.635,32.295,75.630,32.290,75.640,32.300,0.928
585,15,20,75.645,32.295,75.640,32.290,75.650,32.300,0.928
586,16,20,75.655,32.295,75.650,32.290,75.660,32.300,0.928
587,17,20,75.665,32.295,75.660,32.290,75.670,32.300,0.928
588,18,20,75.675,32.295,75.670,32.290,75.680,32.300,0.928
589,19,20,75.685,32.295,75.680,32.290,75.690,32.300,0.928
590,20,20,75.695,32.295,75.690,32.290,75.700,32.300,0.928
591,21,20,75.705,32.295,75.700,32.290,75.710,32.300,0.928
592,22,20,75.715,32.295,75.710,32.290,75.720,32.300,0.928
593,23,20,75.725,32.295,75.720,32.290,75.730,32.300,0.928
594,24,20,75.735,32.295,75.730,32.290,75.740,32.300,0.928
595,25,20,75.745,32.295,75.740,32.290,75.750,32.300,0.928
596,26,20,75.755,32.295,75.750,32.290,75.760,32.300,0.928
597,27,20,75.765,32.295,75.760,32.290,75.770,32.300,0.928
598,28,20,75.775,32.295,75.770,32.290,75.780,32.300,0.928
599,29,20,75.785,32.295,75.780,32.290,75.790,32.300,0.928
600,30,20,75.795,32.295,75.790,32.290,75.800,32.300,0.928
601,1,21,75.505,32.305,75.500,32.300,75.510,32.310,0.928
602,2,21,75.515,32.305,75.510,32.300,75.520,32.310,0.928
603,3,21,75.525,32.305,75.520,32.300,75.530,32.310,0.928
604,4,21,75.535,32.305,75.530,32.300,75.540,32.310,0.928
605,5,21,75.545,32.305,75.540,32.300,75.550,32.310,0.928
606,6,21,75.555,32.305,75.550,32.300,75.560,32.310,0.928
607,7,21,75.565,32.305,75.560,32.300,75.570,32.310,0.928
608,8,21,75.575,32.305,75.570,32.300,75.580,32.310,0.928
609,9,21,75.585,32.305,75.580,32.300,75.590,32.310,0.928
610,10,21,75.595,32.305,75.590,32.300,75.600,32.310,0.928
611,11,21,75.605,32.305,75.600,32.300,75.610,32.310,0.928
612,12,21,75.615,32.305,75.610,32.300,75.620,32.310,0.928
613,13,21,75.625,32.305,75.620,32.300,75.630,32.310,0.928
614,14,21,75.635,32.305,75.630,32.300,75.640,32.310,0.928
615,15,21,75.645,32.305,75.640,32.300,75.650,32.310,0.928
616,16,21,75.655,32.305,75.650,32.300,75.660,32.310,0.928
617,17,21,75.665,32.305,75.660,32.300,75.670,32.310,0.928
618,18,21,75.675,32.305,75.670,32.300,75.680,32.310,0.928
619,19,21,75.685,32.305,75.680,32.300,75.690,32.310,0.928
620,20,21,75.695,32.305,75.690,32.300,75.700,32.310,0.928
621,21,21,75.705,32.305,75.700,32.300,75.710,32.310,0.928
622,22,21,75.715,32.305,75.710,32.300,75.720,32.310,0.928
623,23,21,75.725,32.305,75.720,32.300,75.730,32.310,0.928
624,24,21,75.735,32.305,75.730,32.300,75.740,32.310,0.928
625,25,21,75.745,32.305,75.740,32.300,75.750,32.310,0.928
626,26,21,75.755,32.305,75.750,32.300,75.760,32.310,0.928
627,27,21,75.765,32.305,75.760,32.300,75.770,32.310,0.928
628,28,21,75.775,32.305,75.770,32.300,75.780,32.310,0.928
629,29,21,75.785,32.305,75.780,32.300,75.790,32.310,0.928
630,30,21,75.795,32.305,75.790,32.300,75.800,32.310,0.928
631,1,22,75.505,32.315,75.500,32.310,75.510,32.320,0.928
632,2,22,75.515,32.315,75.510,32.310,75.520,32.320,0.928
633,3,22,75.525,32.315,75.520,32.310,75.530,32.320,0.928
634,4,22,75.535,32.315,75.530,32.310,75.540,32.320,0.928
635,5,22,75.545,32.315,75.540,32.310,75.550,32.320,0.928
636,6,22,75.555,32.315,75.550,32.310,75.560,32.320,0.928
637,7,22,75.565,32.315,75.560,32.310,75.570,32.320,0.928
638,8,22,75.575,32.315,75.570,32.310,75.580,32.320,0.928
639,9,22,75.585,32.315,75.580,32.310,75.590,32.320,0.928
640,10,22,75.595,32.315,75.590,32.310,75.600,32.320,0.928
641,11,22,75.605,32.315,75.600,32.310,75.610,32.320,0.928
642,12,22,75.615,32.315,75.610,32.310,75.620,32.320,0.928
643,13,22,75.625,32.315,75.620,32.310,75.630,32.320,0.928
644,14,22,75.635,32.315,75.630,32.310,75.640,32.320,0.928
645,15,22,75.645,32.315,75.640,32.310,75.650,32.320,0.928
646,16,22,75.655,32.315,75.650,32.310,75.660,32.320,0.928
647,17,22,75.665,32.315,75.660,32.310,75.670,32.320,0.928
648,18,22,75.675,32.315,75.670,32.310,75.680,32.320,0.928
649,19,22,75.685,32.315,75.680,32.310,75.690,32.320,0.928
650,20,22,75.695,32.315,75.690,32.310,75.700,32.320,0.928
651,21,22,75.705,32.315,75.700,32.310,75.710,32.320,0.928
652,22,22,75.715,32.315,75.710,32.310,75.720,32.320,0.928
653,23,22,75.725,32.315,75.720,32.310,75.730,32.320,0.928
654,24,22,75.735,32.315,75.730,32.310,75.740,32.320,0.928
655,25,22,75.745,32.315,75.740,32.310,75.750,32.320,0.928
656,26,22,75.755,32.315,75.750,32.310,75.760,32.320,0.928
657,27,22,75.765,32.315,75.760,32.310,75.770,32.320,0.928
658,28,22,75.775,32.315,75.770,32.310,75.780,32.320,0.928
659,29,22,75.785,32.315,75.780,32.310,75.790,32.320,0.928
660,30,22,75.795,32.315,75.790,32.310,75.800,32.320,0.928
661,1,23,75.505,32.325,75.500,32.320,75.510,32.330,0.927
662,2,23,75.515,32.325,75.510,32.320,75.520,32.330,0.927
663,3,23,75.525,32.325,75.520,32.320,75.530,32.330,0.927
664,4,23,75.535,32.325,75.530,32.320,75.540,32.330,0.927
665,5,23,75.545,32.325,75.540,32.320,75.550,32.330,0.927
666,6,23,75.555,32.325,75.550,32.320,75.560,32.330,0.927
667,7,23,75.565,32.325,75.560,32.320,75.570,32.330,0.927
668,8,23,75.575,32.325,75.570,32.320,75.580,32.330,0.927
669,9,23,75.585,32.325,75.580,32.320,75.590,32.330,0.927
670,10,23,75.595,32.325,75.590,32.320,75.600,32.330,0.927
671,11,23,75.605,32.325,75.600,32.320,75.610,32.330,0.927
672,12,23,75.615,32.325,75.610,32.320,75.620,32.330,0.927
673,13,23,75.625,32.325,75.620,32.320,75.630,32.330,0.927
674,14,23,75.635,32.325,75.630,32.320,75.640,32.330,0.927
675,15,23,75.645,32.325,75.640,32.320,75.650,32.330,0.927
676,16,23,75.655,32.325,75.650,32.320,75.660,32.330,0.927
677,17,23,75.665,32.325,75.660,32.320,75.670,32.330,0.927
678,18,23,75.675,32.325,75.670,32.320,75.680,32.330,0.927
679,19,23,75.685,32.325,75.680,32.320,75.690,32.330,0.927
680,20,23,75.695,32.325,75.690,32.320,75.700,32.330,0.927
681,21,23,75.705,32.325,75.700,32.320,75.710,32.330,0.927
682,22,23,75.715,32.325,75.710,32.320,75.720,32.330,0.927
683,23,23,75.725,32.325,75.720,32.320,75.730,32.330,0.927
684,24,23,75.735,32.325,75.730,32.320,75.740,32.330,0.927
685,25,23,75.745,32.325,75.740,32.320,75.750,32.330,0.927
686,26,23,75.755,32.325,75.750,32.320,75.760,32.330,0.927
687,27,23,75.765,32.325,75.760,32.320,75.770,32.330,0.927
688,28,23,75.775,32.325,75.770,32.320,75.780,32.330,0.927
689,29,23,75.785,32.325,75.780,32.320,75.790,32.330,0.927
690,30,23,75.795,32.325,75.790,32.320,75.800,32.330,0.927
691,1,24,75.505,32.335,75.500,32.330,75.510,32.340,0.927
692,2,24,75.515,32.335,75.510,32.330,75.520,32.340,0.927
693,3,24,75.525,32.335,75.520,32.330,75.530,32.340,0.927
694,4,24,75.535,32.335,75.530,32.330,75.540,32.340,0.927
695,5,24,75.545,32.335,75.540,32.330,75.550,32.340,0.927
696,6,24,75.555,32.335,75.550,32.330,75.560,32.340,0.927
697,7,24,75.565,32.335,75.560,32.330,75.570,32.340,0.927
698,8,24,75.575,32.335,75.570,32.330,75.580,32.340,0.927
699,9,24,75.585,32.335,75.580,32.330,75.590,32.340,0.927
700,10,24,75.595,32.335,75.590,32.330,75.600,32.340,0.927
701,11,24,75.605,32.335,75.600,32.330,75.610,32.340,0.927
702,12,24,75.615,32.335,75.610,32.330,75.620,32.340,0.927
703,13,24,75.625,32.335,75.620,32.330,75.630,32.340,0.927
704,14,24,75.635,32.335,75.630,32.330,75.640,32.340,0.927
705,15,24,75.645,32.335,75.640,32.330,75.650,32.340,0.927
706,16,24,75.655,32.335,75.650,32.330,75.660,32.340,0.927
707,17,24,75.665,32.335,75.660,32.330,75.670,32.340,0.927
708,18,24,75.675,32.335,75.670,32.330,75.680,32.340,0.927
709,19,24,75.685,32.335,75.680,32.330,75.690,32.340,0.927
710,20,24,75.695,32.335,75.690,32.330,75.700,32.340,0.927
711,21,24,75.705,32.335,75.700,32.330,75.710,32.340,0.927
712,22,24,75.715,32.335,75.710,32.330,75.720,32.340,0.927
713,23,24,75.725,32.335,75.720,32.330,75.730,32.340,0.927
714,24,24,75.735,32.335,75.730,32.330,75.740,32.340,0.927
715,25,24,75.745,32.335,75.740,32.330,75.750,32.340,0.927
716,26,24,75.755,32.335,75.750,32.330,75.760,32.340,0.927
717,27,24,75.765,32.335,75.760,32.330,75.770,32.340,0.927
718,28,24,75.775,32.335,75.770,32.330,75.780,32.340,0.927
719,29,24,75.785,32.335,75.780,32.330,75.790,32.340,0.927
720,30,24,75.795,32.335,75.790,32.330,75.800,32.340,0.927
721,1,25,75.505,32.345,75.500,32.340,75.510,32.350,0.927
722,2,25,75.515,32.345,75.510,32.340,75.520,32.350,0.927
723,3,25,75.525,32.345,75.520,32.340,75.530,32.350,0.927
724,4,25,75.535,32.345,75.530,32.340,75.540,32.350,0.927
725,5,25,75.545,32.345,75.540,32.340,75.550,32.350,0.927
726,6,25,75.555,32.345,75.550,32.340,75.560,32.350,0.927
727,7,25,75.565,32.345,75.560,32.340,75.570,32.350,0.927
728,8,25,75.575,32.345,75.570,32.340,75.580,32.350,0.927
729,9,25,75.585,32.345,75.580,32.340,75.590,32.350,0.927
730,10,25,75.595,32.345,75.590,32.340,75.600,32.350,0.927
731,11,25,75.605,32.345,75.600,32.340,75.610,32.350,0.927
732,12,25,75.615,32.345,75.610,32.340,75.620,32.350,0.927
733,13,25,75.625,32.345,75.620,32.340,75.630,32.350,0.927
734,14,25,75.635,32.345,75.630,32.340,75.640,32.350,0.927
735,15,25,75.645,32.345,75.640,32.340,75.650,32.350,0.927
736,16,25,75.655,32.345,75.650,32.340,75.660,32.350,0.927
737,17,25,75.665,32.345,75.660,32.340,75.670,32.350,0.927
738,18,25,75.675,32.345,75.670,32.340,75.680,32.350,0.927
739,19,25,75.685,32.345,75.680,32.340,75.690,32.350,0.927
740,20,25,75.695,32.345,75.690,32.340,75.700,32.350,0.927
741,21,25,75.705,32.345,75.700,32.340,75.710,32.350,0.927
742,22,25,75.715,32.345,75.710,32.340,75.720,32.350,0.927
743,23,25,75.725,32.345,75.720,32.340,75.730,32.350,0.927
744,24,25,75.735,32.345,75.730,32.340,75.740,32.350,0.927
745,25,25,75.745,32.345,75.740,32.340,75.750,32.350,0.927
746,26,25,75.755,32.345,75.750,32.340,75.760,32.350,0.927
747,27,25,75.765,32.345,75.760,32.340,75.770,32.350,0.927
748,28,25,75.775,32.345,75.770,32.340,75.780,32.350,0.927
749,29,25,75.785,32.345,75.780,32.340,75.790,32.350,0.927
750,30,25,75.795,32.345,75.790,32.340,75.800,32.350,0.927
751,1,26,75.505,32.355,75.500,32.350,75.510,32.360,0.927
752,2,26,75.515,32.355,75.510,32.350,75.520,32.360,0.927
753,3,26,75.525,32.355,75.520,32.350,75.530,32.360,0.927
754,4,26,75.535,32.355,75.530,32.350,75.540,32.360,0.927
755,5,26,75.545,32.355,75.540,32.350,75.550,32.360,0.927
756,6,26,75.555,32.355,75.550,32.350,75.560,32.360,0.927
757,7,26,75.565,32.355,75.560,32.350,75.570,32.360,0.927
758,8,26,75.575,32.355,75.570,32.350,75.580,32.360,0.927
759,9,26,75.585,32.355,75.580,32.350,75.590,32.360,0.927
760,10,26,75.595,32.355,75.590,32.350,75.600,32.360,0.927
761,11,26,75.605,32.355,75.600,32.350,75.610,32.360,0.927
762,12,26,75.615,32.355,75.610,32.350,75.620,32.360,0.927
763,13,26,75.625,32.355,75.620,32.350,75.630,32.360,0.927
764,14,26,75.635,32.355,75.630,32.350,75.640,32.360,0.927
765,15,26,75.645,32.355,75.640,32.350,75.650,32.360,0.927
766,16,26,75.655,32.355,75.650,32.350,75.660,32.360,0.927
767,17,26,75.665,32.355,75.660,32.350,75.670,32.360,0.927
768,18,26,75.675,32.355,75.670,32.350,75.680,32.360,0.927
769,19,26,75.685,32.355,75.680,32.350,75.690,32.360,0.927
770,20,26,75.695,32.355,75.690,32.350,75.700,32.360,0.927
771,21,26,75.705,32.355,75.700,32.350,75.710,32.360,0.927
772,22,26,75.715,32.355,75.710,32.350,75.720,32.360,0.927
773,23,26,75.725,32.355,75.720,32.350,75.730,32.360,0.927
774,24,26,75.735,32.355,75.730,32.350,75.740,32.360,0.927
775,25,26,75.745,32.355,75.740,32.350,75.750,32.360,0.927
776,26,26,75.755,32.355,75.750,32.350,75.760,32.360,0.927
777,27,26,75.765,32.355,75.760,32.350,75.770,32.360,0.927
778,28,26,75.775,32.355,75.770,32.350,75.780,32.360,0.927
779,29,26,75.785,32.355,75.780,32.350,75.790,32.360,0.927
780,30,26,75.795,32.355,75.790,32.350,75.800,32.360,0.927
781,1,27,75.505,32.365,75.500,32.360,75.510,32.370,0.927
782,2,27,75.515,32.365,75.510,32.360,75.520,32.370,0.927
783,3,27,75.525,32.365,75.520,32.360,75.530,32.370,0.927
784,4,27,75.535,32.365,75.530,32.360,75.540,32.370,0.927
785,5,27,75.545,32.365,75.540,32.360,75.550,32.370,0.927
786,6,27,75.555,32.365,75.550,32.360,75.560,32.370,0.927
787,7,27,75.565,32.365,75.560,32.360,75.570,32.370,0.927
788,8,27,75.575,32.365,75.570,32.360,75.580,32.370,0.927
789,9,27,75.585,32.365,75.580,32.360,75.590,32.370,0.927
790,10,27,75.595,32.365,75.590,32.360,75.600,32.370,0.927
791,11,27,75.605,32.365,75.600,32.360,75.610,32.370,0.927
792,12,27,75.615,32.365,75.610,32.360,75.620,32.370,0.927
793,13,27,75.625,32.365,75.620,32.360,75.630,32.370,0.927
794,14,27,75.635,32.365,75.630,32.360,75.640,32.370,0.927
795,15,27,75.645,32.365,75.640,32.360,75.650,32.370,0.927
796,16,27,75.655,32.365,75.650,32.360,75.660,32.370,0.927
797,17,27,75.665,32.365,75.660,32.360,75.670,32.370,0.927
798,18,27,75.675,32.365,75.670,32.360,75.680,32.370,0.927
799,19,27,75.685,32.365,75.680,32.360,75.690,32.370,0.927
800,20,27,75.695,32.365,75.690,32.360,75.700,32.370,0.927
801,21,27,75.705,32.365,75.700,32.360,75.710,32.370,0.927
802,22,27,75.715,32.365,75.710,32.360,75.720,32.370,0.927
803,23,27,75.725,32.365,75.720,32.360,75.730,32.370,0.927
804,24,27,75.735,32.365,75.730,32.360,75.740,32.370,0.927
805,25,27,75.745,32.365,75.740,32.360,75.750,32.370,0.927
806,26,27,75.755,32.365,75.750,32.360,75.760,32.370,0.927
807,27,27,75.765,32.365,75.760,32.360,75.770,32.370,0.927
808,28,27,75.775,32.365,75.770,32.360,75.780,32.370,0.927
809,29,27,75.785,32.365,75.780,32.360,75.790,32.370,0.927
810,30,27,75.795,32.365,75.790,32.360,75.800,32.370,0.927
811,1,28,75.505,32.375,75.500,32.370,75.510,32.380,0.927
812,2,28,75.515,32.375,75.510,32.370,75.520,32.380,0.927
813,3,28,75.525,32.375,75.520,32.370,75.530,32.380,0.927
814,4,28,75.535,32.375,75.530,32.370,75.540,32.380,0.927
815,5,28,75.545,32.375,75.540,32.370,75.550,32.380,0.927
816,6,28,75.555,32.375,75.550,32.370,75.560,32.380,0.927
817,7,28,75.565,32.375,75.560,32.370,75.570,32.380,0.927
818,8,28,75.575,32.375,75.570,32.370,75.580,32.380,0.927
