Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,75.935,17.635,75.930,17.630,75.940,17.640,0.979
410,20,14,75.945,17.635,75.940,17.630,75.950,17.640,0.979
411,21,14,75.955,17.635,75.950,17.630,75.960,17.640,0.979
412,22,14,75.965,17.635,75.960,17.630,75.970,17.640,0.979
413,23,14,75.975,17.635,75.970,17.630,75.980,17.640,0.979
414,24,14,75.985,17.635,75.980,17.630,75.990,17.640,0.979
415,25,14,75.995,17.635,75.990,17.630,76.000,17.640,0.979
416,26,14,76.005,17.635,76.000,17.630,76.010,17.640,0.979
417,27,14,76.015,17.635,76.010,17.630,76.020,17.640,0.979
418,28,14,76.025,17.635,76.020,17.630,76.030,17.640,0.979
419,29,14,76.035,17.635,76.030,17.630,76.040,17.640,0.979
420,30,14,76.045,17.635,76.040,17.630,76.050,17.640,0.979
421,1,15,75.755,17.645,75.750,17.640,75.760,17.650,0.979
422,2,15,75.765,17.645,75.760,17.640,75.770,17.650,0.979
423,3,15,75.775,17.645,75.770,17.640,75.780,17.650,0.979
424,4,15,75.785,17.645,75.780,17.640,75.790,17.650,0.979
425,5,15,75.795,17.645,75.790,17.640,75.800,17.650,0.979
426,6,15,75.805,17.645,75.800,17.640,75.810,17.650,0.979
427,7,15,75.815,17.645,75.810,17.640,75.820,17.650,0.979
428,8,15,75.825,17.645,75.820,17.640,75.830,17.650,0.979
429,9,15,75.835,17.645,75.830,17.640,75.840,17.650,0.979
430,10,15,75.845,17.645,75.840,17.640,75.850,17.650,0.979
431,11,15,75.855,17.645,75.850,17.640,75.860,17.650,0.979
432,12,15,75.865,17.645,75.860,17.640,75.870,17.650,0.979
433,13,15,75.875,17.645,75.870,17.640,75.880,17.650,0.979
434,14,15,75.885,17.645,75.880,17.640,75.890,17.650,0.979
435,15,15,75.895,17.645,75.890,17.640,75.900,17.650,0.979
436,16,15,75.905,17.645,75.900,17.640,75.910,17.650,0.979
437,17,15,75.915,17.645,75.910,17.640,75.920,17.650,0.979
438,18,15,75.925,17.645,75.920,17.640,75.930,17.650,0.979
439,19,15,75.935,17.645,75.930,17.640,75.940,17.650,0.979
440,20,15,75.945,17.645,75.940,17.640,75.950,17.650,0.979
441,21,15,75.955,17.645,75.950,17.640,75.960,17.650,0.979
442,22,15,75.965,17.645,75.960,17.640,75.970,17.650,0.979
443,23,15,75.975,17.645,75.970,17.640,75.980,17.650,0.979
444,24,15,75.985,17.645,75.980,17.640,75.990,17.650,0.979
445,25,15,75.995,17.645,75.990,17.640,76.000,17.650,0.979
446,26,15,76.005,17.645,76.000,17.640,76.010,17.650,0.979
447,27,15,76.015,17.645,76.010,17.640,76.020,17.650,0.979
448,28,15,76.025,17.645,76.020,17.640,76.030,17.650,0.979
449,29,15,76.035,17.645,76.030,17.640,76.040,17.650,0.979
450,30,15,76.045,17.645,76.040,17.640,76.050,17.650,0.979
451,1,16,75.755,17.655,75.750,17.650,75.760,17.660,0.979
452,2,16,75.765,17.655,75.760,17.650,75.770,17.660,0.979
453,3,16,75.775,17.655,75.770,17.650,75.780,17.660,0.979
454,4,16,75.785,17.655,75.780,17.650,75.790,17.660,0.979
455,5,16,75.795,17.655,75.790,17.650,75.800,17.660,0.979
456,6,16,75.805,17.655,75.800,17.650,75.810,17.660,0.979
457,7,16,75.815,17.655,75.810,17.650,75.820,17.660,0.979
458,8,16,75.825,17.655,75.820,17.650,75.830,17.660,0.979
459,9,16,75.835,17.655,75.830,17.650,75.840,17.660,0.979
460,10,16,75.845,17.655,75.840,17.650,75.850,17.660,0.979
461,11,16,75.855,17.655,75.850,17.650,75.860,17.660,0.979
462,12,16,75.865,17.655,75.860,17.650,75.870,17.660,0.979
463,13,16,75.875,17.655,75.870,17.650,75.880,17.660,0.979
464,14,16,75.885,17.655,75.880,17.650,75.890,17.660,0.979
465,15,16,75.895,17.655,75.890,17.650,75.900,17.660,0.979
466,16,16,75.905,17.655,75.900,17.650,75.910,17.660,0.979
467,17,16,75.915,17.655,75.910,17.650,75.920,17.660,0.979
468,18,16,75.925,17.655,75.920,17.650,75.930,17.660,0.979
469,19,16,75.935,17.655,75.930,17.650,75.940,17.660,0.979
470,20,16,75.945,17.655,75.940,17.650,75.950,17.660,0.979
471,21,16,75.955,17.655,75.950,17.650,75.960,17.660,0.979
472,22,16,75.965,17.655,75.960,17.650,75.970,17.660,0.979
473,23,16,75.975,17.655,75.970,17.650,75.980,17.660,0.979
474,24,16,75.985,17.655,75.980,17.650,75.990,17.660,0.979
475,25,16,75.995,17.655,75.990,17.650,76.000,17.660,0.979
476,26,16,76.005,17.655,76.000,17.650,76.010,17.660,0.979
477,27,16,76.015,17.655,76.010,17.650,76.020,17.660,0.979
478,28,16,76.025,17.655,76.020,17.650,76.030,17.660,0.979
479,29,16,76.035,17.655,76.030,17.650,76.040,17.660,0.979
480,30,16,76.045,17.655,76.040,17.650,76.050,17.660,0.979
481,1,17,75.755,17.665,75.750,17.660,75.760,17.670,0.979
482,2,17,75.765,17.665,75.760,17.660,75.770,17.670,0.979
483,3,17,75.775,17.665,75.770,17.660,75.780,17.670,0.979
484,4,17,75.785,17.665,75.780,17.660,75.790,17.670,0.979
485,5,17,75.795,17.665,75.790,17.660,75.800,17.670,0.979
486,6,17,75.805,17.665,75.800,17.660,75.810,17.670,0.979
487,7,17,75.815,17.665,75.810,17.660,75.820,17.670,0.979
488,8,17,75.825,17.665,75.820,17.660,75.830,17.670,0.979
489,9,17,75.835,17.665,75.830,17.660,75.840,17.670,0.979
490,10,17,75.845,17.665,75.840,17.660,75.850,17.670,0.979
491,11,17,75.855,17.665,75.850,17.660,75.860,17.670,0.979
492,12,17,75.865,17.665,75.860,17.660,75.870,17.670,0.979
493,13,17,75.875,17.665,75.870,17.660,75.880,17.670,0.979
494,14,17,75.885,17.665,75.880,17.660,75.890,17.670,0.979
495,15,17,75.895,17.665,75.890,17.660,75.900,17.670,0.979
496,16,17,75.905,17.665,75.900,17.660,75.910,17.670,0.979
497,17,17,75.915,17.665,75.910,17.660,75.920,17.670,0.979
498,18,17,75.925,17.665,75.920,17.660,75.930,17.670,0.979
499,19,17,75.935,17.665,75.930,17.660,75.940,17.670,0.979
500,20,17,75.945,17.665,75.940,17.660,75.950,17.670,0.979
501,21,17,75.955,17.665,75.950,17.660,75.960,17.670,0.979
502,22,17,75.965,17.665,75.960,17.660,75.970,17.670,0.979
503,23,17,75.975,17.665,75.970,17.660,75.980,17.670,0.979
504,24,17,75.985,17.665,75.980,17.660,75.990,17.670,0.979
505,25,17,75.995,17.665,75.990,17.660,76.000,17.670,0.979
506,26,17,76.005,17.665,76.000,17.660,76.010,17.670,0.979
507,27,17,76.015,17.665,76.010,17.660,76.020,17.670,0.979
508,28,17,76.025,17.665,76.020,17.660,76.030,17.670,0.979
509,29,17,76.035,17.665,76.030,17.660,76.040,17.670,0.979
510,30,17,76.045,17.665,76.040,17.660,76.050,17.670,0.979
511,1,18,75.755,17.675,75.750,17.670,75.760,17.680,0.979
512,2,18,75.765,17.675,75.760,17.670,75.770,17.680,0.979
513,3,18,75.775,17.675,75.770,17.670,75.780,17.680,0.979
514,4,18,75.785,17.675,75.780,17.670,75.790,17.680,0.979
515,5,18,75.795,17.675,75.790,17.670,75.800,17.680,0.979
516,6,18,75.805,17.675,75.800,17.670,75.810,17.680,0.979
517,7,18,75.815,17.675,75.810,17.670,75.820,17.680,0.979
518,8,18,75.825,17.675,75.820,17.670,75.830,17.680,0.979
519,9,18,75.835,17.675,75.830,17.670,75.840,17.680,0.979
520,10,18,75.845,17.675,75.840,17.670,75.850,17.680,0.979
521,11,18,75.855,17.675,75.850,17.670,75.860,17.680,0.979
522,12,18,75.865,17.675,75.860,17.670,75.870,17.680,0.979
523,13,18,75.875,17.675,75.870,17.670,75.880,17.680,0.979
524,14,18,75.885,17.675,75.880,17.670,75.890,17.680,0.979
525,15,18,75.895,17.675,75.890,17.670,75.900,17.680,0.979
526,16,18,75.905,17.675,75.900,17.670,75.910,17.680,0.979
527,17,18,75.915,17.675,75.910,17.670,75.920,17.680,0.979
528,18,18,75.925,17.675,75.920,17.670,75.930,17.680,0.979
529,19,18,75.935,17.675,75.930,17.670,75.940,17.680,0.979
530,20,18,75.945,17.675,75.940,17.670,75.950,17.680,0.979
531,21,18,75.955,17.675,75.950,17.670,75.960,17.680,0.979
532,22,18,75.965,17.675,75.960,17.670,75.970,17.680,0.979
533,23,18,75.975,17.675,75.970,17.670,75.980,17.680,0.979
534,24,18,75.985,17.675,75.980,17.670,75.990,17.680,0.979
535,25,18,75.995,17.675,75.990,17.670,76.000,17.680,0.979
536,26,18,76.005,17.675,76.000,17.670,76.010,17.680,0.979
537,27,18,76.015,17.675,76.010,17.670,76.020,17.680,0.979
538,28,18,76.025,17.675,76.020,17.670,76.030,17.680,0.979
539,29,18,76.035,17.675,76.030,17.670,76.040,17.680,0.979
540,30,18,76.045,17.675,76.040,17.670,76.050,17.680,0.979
541,1,19,75.755,17.685,75.750,17.680,75.760,17.690,0.978
542,2,19,75.765,17.685,75.760,17.680,75.770,17.690,0.978
543,3,19,75.775,17.685,75.770,17.680,75.780,17.690,0.978
544,4,19,75.785,17.685,75.780,17.680,75.790,17.690,0.978
545,5,19,75.795,17.685,75.790,17.680,75.800,17.690,0.978
546,6,19,75.805,17.685,75.800,17.680,75.810,17.690,0.978
547,7,19,75.815,17.685,75.810,17.680,75.820,17.690,0.978
548,8,19,75.825,17.685,75.820,17.680,75.830,17.690,0.978
549,9,19,75.835,17.685,75.830,17.680,75.840,17.690,0.978
550,10,19,75.845,17.685,75.840,17.680,75.850,17.690,0.978
551,11,19,75.855,17.685,75.850,17.680,75.860,17.690,0.978
552,12,19,75.865,17.685,75.860,17.680,75.870,17.690,0.978
553,13,19,75.875,17.685,75.870,17.680,75.880,17.690,0.978
554,14,19,75.885,17.685,75.880,17.680,75.890,17.690,0.978
555,15,19,75.895,17.685,75.890,17.680,75.900,17.690,0.978
556,16,19,75.905,17.685,75.900,17.680,75.910,17.690,0.978
557,17,19,75.915,17.685,75.910,17.680,75.920,17.690,0.978
558,18,19,75.925,17.685,75.920,17.680,75.930,17.690,0.978
559,19,19,75.935,17.685,75.930,17.680,75.940,17.690,0.978
560,20,19,75.945,17.685,75.940,17.680,75.950,17.690,0.978
561,21,19,75.955,17.685,75.950,17.680,75.960,17.690,0.978
562,22,19,75.965,17.685,75.960,17.680,75.970,17.690,0.978
563,23,19,75.975,17.685,75.970,17.680,75.980,17.690,0.978
564,24,19,75.985,17.685,75.980,17.680,75.990,17.690,0.978
565,25,19,75.995,17.685,75.990,17.680,76.000,17.690,0.978
566,26,19,76.005,17.685,76.000,17.680,76.010,17.690,0.978
567,27,19,76.015,17.685,76.010,17.680,76.020,17.690,0.978
568,28,19,76.025,17.685,76.020,17.680,76.030,17.690,0.978
569,29,19,76.035,17.685,76.030,17.680,76.040,17.690,0.978
570,30,19,76.045,17.685,76.040,17.680,76.050,17.690,0.978
571,1,20,75.755,17.695,75.750,17.690,75.760,17.700,0.978
572,2,20,75.765,17.695,75.760,17.690,75.770,17.700,0.978
573,3,20,75.775,17.695,75.770,17.690,75.780,17.700,0.978
574,4,20,75.785,17.695,75.780,17.690,75.790,17.700,0.978
575,5,20,75.795,17.695,75.790,17.690,75.800,17.700,0.978
576,6,20,75.805,17.695,75.800,17.690,75.810,17.700,0.978
577,7,20,75.815,17.695,75.810,17.690,75.820,17.700,0.978
578,8,20,75.825,17.695,75.820,17.690,75.830,17.700,0.978
579,9,20,75.835,17.695,75.830,17.690,75.840,17.700,0.978
580,10,20,75.845,17.695,75.840,17.690,75.850,17.700,0.978
581,11,20,75.855,17.695,75.850,17.690,75.860,17.700,0.978
582,12,20,75.865,17.695,75.860,17.690,75.870,17.700,0.978
583,13,20,75.875,17.695,75.870,17.690,75.880,17.700,0.978
584,14,20,75.885,17.695,75.880,17.690,75.890,17.700,0.978
585,15,20,75.895,17.695,75.890,17.690,75.900,17.700,0.978
586,16,20,75.905,17.695,75.900,17.690,75.910,17.700,0.978
587,17,20,75.915,17.695,75.910,17.690,75.920,17.700,0.978
588,18,20,75.925,17.695,75.920,17.690,75.930,17.700,0.978
589,19,20,75.935,17.695,75.930,17.690,75.940,17.700,0.978
590,20,20,75.945,17.695,75.940,17.690,75.950,17.700,0.978
591,21,20,75.955,17.695,75.950,17.690,75.960,17.700,0.978
592,22,20,75.965,17.695,75.960,17.690,75.970,17.700,0.978
593,23,20,75.975,17.695,75.970,17.690,75.980,17.700,0.978
594,24,20,75.985,17.695,75.980,17.690,75.990,17.700,0.978
595,25,20,75.995,17.695,75.990,17.690,76.000,17.700,0.978
596,26,20,76.005,17.695,76.000,17.690,76.010,17.700,0.978
597,27,20,76.015,17.695,76.010,17.690,76.020,17.700,0.978
598,28,20,76.025,17.695,76.020,17.690,76.030,17.700,0.978
599,29,20,76.035,17.695,76.030,17.690,76.040,17.700,0.978
600,30,20,76.045,17.695,76.040,17.690,76.050,17.700,0.978
601,1,21,75.755,17.705,75.750,17.700,75.760,17.710,0.978
602,2,21,75.765,17.705,75.760,17.700,75.770,17.710,0.978
603,3,21,75.775,17.705,75.770,17.700,75.780,17.710,0.978
604,4,21,75.785,17.705,75.780,17.700,75.790,17.710,0.978
605,5,21,75.795,17.705,75.790,17.700,75.800,17.710,0.978
606,6,21,75.805,17.705,75.800,17.700,75.810,17.710,0.978
607,7,21,75.815,17.705,75.810,17.700,75.820,17.710,0.978
608,8,21,75.825,17.705,75.820,17.700,75.830,17.710,0.978
609,9,21,75.835,17.705,75.830,17.700,75.840,17.710,0.978
610,10,21,75.845,17.705,75.840,17.700,75.850,17.710,0.978
611,11,21,75.855,17.705,75.850,17.700,75.860,17.710,0.978
612,12,21,75.865,17.705,75.860,17.700,75.870,17.710,0.978
613,13,21,75.875,17.705,75.870,17.700,75.880,17.710,0.978
614,14,21,75.885,17.705,75.880,17.700,75.890,17.710,0.978
615,15,21,75.895,17.705,75.890,17.700,75.900,17.710,0.978
616,16,21,75.905,17.705,75.900,17.700,75.910,17.710,0.978
617,17,21,75.915,17.705,75.910,17.700,75.920,17.710,0.978
618,18,21,75.925,17.705,75.920,17.700,75.930,17.710,0.978
619,19,21,75.935,17.705,75.930,17.700,75.940,17.710,0.978
620,20,21,75.945,17.705,75.940,17.700,75.950,17.710,0.978
621,21,21,75.955,17.705,75.950,17.700,75.960,17.710,0.978
622,22,21,75.965,17.705,75.960,17.700,75.970,17.710,0.978
623,23,21,75.975,17.705,75.970,17.700,75.980,17.710,0.978
624,24,21,75.985,17.705,75.980,17.700,75.990,17.710,0.978
625,25,21,75.995,17.705,75.990,17.700,76.000,17.710,0.978
626,26,21,76.005,17.705,76.000,17.700,76.010,17.710,0.978
627,27,21,76.015,17.705,76.010,17.700,76.020,17.710,0.978
628,28,21,76.025,17.705,76.020,17.700,76.030,17.710,0.978
629,29,21,76.035,17.705,76.030,17.700,76.040,17.710,0.978
630,30,21,76.045,17.705,76.040,17.700,76.050,17.710,0.978
631,1,22,75.755,17.715,75.750,17.710,75.760,17.720,0.978
632,2,22,75.765,17.715,75.760,17.710,75.770,17.720,0.978
633,3,22,75.775,17.715,75.770,17.710,75.780,17.720,0.978
634,4,22,75.785,17.715,75.780,17.710,75.790,17.720,0.978
635,5,22,75.795,17.715,75.790,17.710,75.800,17.720,0.978
636,6,22,75.805,17.715,75.800,17.710,75.810,17.720,0.978
637,7,22,75.815,17.715,75.810,17.710,75.820,17.720,0.978
638,8,22,75.825,17.715,75.820,17.710,75.830,17.720,0.978
639,9,22,75.835,17.715,75.830,17.710,75.840,17.720,0.978
640,10,22,75.845,17.715,75.840,17.710,75.850,17.720,0.978
641,11,22,75.855,17.715,75.850,17.710,75.860,17.720,0.978
642,12,22,75.865,17.715,75.860,17.710,75.870,17.720,0.978
643,13,22,75.875,17.715,75.870,17.710,75.880,17.720,0.978
644,14,22,75.885,17.715,75.880,17.710,75.890,17.720,0.978
645,15,22,75.895,17.715,75.890,17.710,75.900,17.720,0.978
646,16,22,75.905,17.715,75.900,17.710,75.910,17.720,0.978
647,17,22,75.915,17.715,75.910,17.710,75.920,17.720,0.978
648,18,22,75.925,17.715,75.920,17.710,75.930,17.720,0.978
649,19,22,75.935,17.715,75.930,17.710,75.940,17.720,0.978
650,20,22,75.945,17.715,75.940,17.710,75.950,17.720,0.978
651,21,22,75.955,17.715,75.950,17.710,75.960,17.720,0.978
652,22,22,75.965,17.715,75.960,17.710,75.970,17.720,0.978
653,23,22,75.975,17.715,75.970,17.710,75.980,17.720,0.978
654,24,22,75.985,17.715,75.980,17.710,75.990,17.720,0.978
655,25,22,75.995,17.715,75.990,17.710,76.000,17.720,0.978
656,26,22,76.005,17.715,76.000,17.710,76.010,17.720,0.978
657,27,22,76.015,17.715,76.010,17.710,76.020,17.720,0.978
658,28,22,76.025,17.715,76.020,17.710,76.030,17.720,0.978
659,29,22,76.035,17.715,76.030,17.710,76.040,17.720,0.978
660,30,22,76.045,17.715,76.040,17.710,76.050,17.720,0.978
661,1,23,75.755,17.725,75.750,17.720,75.760,17.730,0.978
662,2,23,75.765,17.725,75.760,17.720,75.770,17.730,0.978
663,3,23,75.775,17.725,75.770,17.720,75.780,17.730,0.978
664,4,23,75.785,17.725,75.780,17.720,75.790,17.730,0.978
665,5,23,75.795,17.725,75.790,17.720,75.800,17.730,0.978
666,6,23,75.805,17.725,75.800,17.720,75.810,17.730,0.978
667,7,23,75.815,17.725,75.810,17.720,75.820,17.730,0.978
668,8,23,75.825,17.725,75.820,17.720,75.830,17.730,0.978
669,9,23,75.835,17.725,75.830,17.720,75.840,17.730,0.978
670,10,23,75.845,17.725,75.840,17.720,75.850,17.730,0.978
671,11,23,75.855,17.725,75.850,17.720,75.860,17.730,0.978
672,12,23,75.865,17.725,75.860,17.720,75.870,17.730,0.978
673,13,23,75.875,17.725,75.870,17.720,75.880,17.730,0.978
674,14,23,75.885,17.725,75.880,17.720,75.890,17.730,0.978
675,15,23,75.895,17.725,75.890,17.720,75.900,17.730,0.978
676,16,23,75.905,17.725,75.900,17.720,75.910,17.730,0.978
677,17,23,75.915,17.725,75.910,17.720,75.920,17.730,0.978
678,18,23,75.925,17.725,75.920,17.720,75.930,17.730,0.978
679,19,23,75.935,17.725,75.930,17.720,75.940,17.730,0.978
680,20,23,75.945,17.725,75.940,17.720,75.950,17.730,0.978
681,21,23,75.955,17.725,75.950,17.720,75.960,17.730,0.978
682,22,23,75.965,17.725,75.960,17.720,75.970,17.730,0.978
683,23,23,75.975,17.725,75.970,17.720,75.980,17.730,0.978
684,24,23,75.985,17.725,75.980,17.720,75.990,17.730,0.978
685,25,23,75.995,17.725,75.990,17.720,76.000,17.730,0.978
686,26,23,76.005,17.725,76.000,17.720,76.010,17.730,0.978
687,27,23,76.015,17.725,76.010,17.720,76.020,17.730,0.978
688,28,23,76.025,17.725,76.020,17.720,76.030,17.730,0.978
689,29,23,76.035,17.725,76.030,17.720,76.040,17.730,0.978
690,30,23,76.045,17.725,76.040,17.720,76.050,17.730,0.978
691,1,24,75.755,17.735,75.750,17.730,75.760,17.740,0.978
692,2,24,75.765,17.735,75.760,17.730,75.770,17.740,0.978
693,3,24,75.775,17.735,75.770,17.730,75.780,17.740,0.978
694,4,24,75.785,17.735,75.780,17.730,75.790,17.740,0.978
695,5,24,75.795,17.735,75.790,17.730,75.800,17.740,0.978
696,6,24,75.805,17.735,75.800,17.730,75.810,17.740,0.978
697,7,24,75.815,17.735,75.810,17.730,75.820,17.740,0.978
698,8,24,75.825,17.735,75.820,17.730,75.830,17.740,0.978
699,9,24,75.835,17.735,75.830,17.730,75.840,17.740,0.978
700,10,24,75.845,17.735,75.840,17.730,75.850,17.740,0.978
701,11,24,75.855,17.735,75.850,17.730,75.860,17.740,0.978
702,12,24,75.865,17.735,75.860,17.730,75.870,17.740,0.978
703,13,24,75.875,17.735,75.870,17.730,75.880,17.740,0.978
704,14,24,75.885,17.735,75.880,17.730,75.890,17.740,0.978
705,15,24,75.895,17.735,75.890,17.730,75.900,17.740,0.978
706,16,24,75.905,17.735,75.900,17.730,75.910,17.740,0.978
707,17,24,75.915,17.735,75.910,17.730,75.920,17.740,0.978
708,18,24,75.925,17.735,75.920,17.730,75.930,17.740,0.978
709,19,24,75.935,17.735,75.930,17.730,75.940,17.740,0.978
710,20,24,75.945,17.735,75.940,17.730,75.950,17.740,0.978
711,21,24,75.955,17.735,75.950,17.730,75.960,17.740,0.978
712,22,24,75.965,17.735,75.960,17.730,75.970,17.740,0.978
713,23,24,75.975,17.735,75.970,17.730,75.980,17.740,0.978
714,24,24,75.985,17.735,75.980,17.730,75.990,17.740,0.978
715,25,24,75.995,17.735,75.990,17.730,76.000,17.740,0.978
716,26,24,76.005,17.735,76.000,17.730,76.010,17.740,0.978
717,27,24,76.015,17.735,76.010,17.730,76.020,17.740,0.978
718,28,24,76.025,17.735,76.020,17.730,76.030,17.740,0.978
719,29,24,76.035,17.735,76.030,17.730,76.040,17.740,0.978
720,30,24,76.045,17.735,76.040,17.730,76.050,17.740,0.978
721,1,25,75.755,17.745,75.750,17.740,75.760,17.750,0.978
722,2,25,75.765,17.745,75.760,17.740,75.770,17.750,0.978
723,3,25,75.775,17.745,75.770,17.740,75.780,17.750,0.978
724,4,25,75.785,17.745,75.780,17.740,75.790,17.750,0.978
725,5,25,75.795,17.745,75.790,17.740,75.800,17.750,0.978
726,6,25,75.805,17.745,75.800,17.740,75.810,17.750,0.978
727,7,25,75.815,17.745,75.810,17.740,75.820,17.750,0.978
728,8,25,75.825,17.745,75.820,17.740,75.830,17.750,0.978
729,9,25,75.835,17.745,75.830,17.740,75.840,17.750,0.978
730,10,25,75.845,17.745,75.840,17.740,75.850,17.750,0.978
731,11,25,75.855,17.745,75.850,17.740,75.860,17.750,0.978
732,12,25,75.865,17.745,75.860,17.740,75.870,17.750,0.978
733,13,25,75.875,17.745,75.870,17.740,75.880,17.750,0.978
734,14,25,75.885,17.745,75.880,17.740,75.890,17.750,0.978
735,15,25,75.895,17.745,75.890,17.740,75.900,17.750,0.978
736,16,25,75.905,17.745,75.900,17.740,75.910,17.750,0.978
737,17,25,75.915,17.745,75.910,17.740,75.920,17.750,0.978
738,18,25,75.925,17.745,75.920,17.740,75.930,17.750,0.978
739,19,25,75.935,17.745,75.930,17.740,75.940,17.750,0.978
740,20,25,75.945,17.745,75.940,17.740,75.950,17.750,0.978
741,21,25,75.955,17.745,75.950,17.740,75.960,17.750,0.978
742,22,25,75.965,17.745,75.960,17.740,75.970,17.750,0.978
743,23,25,75.975,17.745,75.970,17.740,75.980,17.750,0.978
744,24,25,75.985,17.745,75.980,17.740,75.990,17.750,0.978
745,25,25,75.995,17.745,75.990,17.740,76.000,17.750,0.978
746,26,25,76.005,17.745,76.000,17.740,76.010,17.750,0.978
747,27,25,76.015,17.745,76.010,17.740,76.020,17.750,0.978
748,28,25,76.025,17.745,76.020,17.740,76.030,17.750,0.978
749,29,25,76.035,17.745,76.030,17.740,76.040,17.750,0.978
750,30,25,76.045,17.745,76.040,17.740,76.050,17.750,0.978
751,1,26,75.755,17.755,75.750,17.750,75.760,17.760,0.978
752,2,26,75.765,17.755,75.760,17.750,75.770,17.760,0.978
753,3,26,75.775,17.755,75.770,17.750,75.780,17.760,0.978
754,4,26,75.785,17.755,75.780,17.750,75.790,17.760,0.978
755,5,26,75.795,17.755,75.790,17.750,75.800,17.760,0.978
756,6,26,75.805,17.755,75.800,17.750,75.810,17.760,0.978
757,7,26,75.815,17.755,75.810,17.750,75.820,17.760,0.978
758,8,26,75.825,17.755,75.820,17.750,75.830,17.760,0.978
759,9,26,75.835,17.755,75.830,17.750,75.840,17.760,0.978
760,10,26,75.845,17.755,75.840,17.750,75.850,17.760,0.978
761,11,26,75.855,17.755,75.850,17.750,75.860,17.760,0.978
762,12,26,75.865,17.755,75.860,17.750,75.870,17.760,0.978
763,13,26,75.875,17.755,75.870,17.750,75.880,17.760,0.978
764,14,26,75.885,17.755,75.880,17.750,75.890,17.760,0.978
765,15,26,75.895,17.755,75.890,17.750,75.900,17.760,0.978
766,16,26,75.905,17.755,75.900,17.750,75.910,17.760,0.978
767,17,26,75.915,17.755,75.910,17.750,75.920,17.760,0.978
768,18,26,75.925,17.755,75.920,17.750,75.930,17.760,0.978
769,19,26,75.935,17.755,75.930,17.750,75.940,17.760,0.978
770,20,26,75.945,17.755,75.940,17.750,75.950,17.760,0.978
771,21,26,75.955,17.755,75.950,17.750,75.960,17.760,0.978
772,22,26,75.965,17.755,75.960,17.750,75.970,17.760,0.978
773,23,26,75.975,17.755,75.970,17.750,75.980,17.760,0.978
774,24,26,75.985,17.755,75.980,17.750,75.990,17.760,0.978
775,25,26,75.995,17.755,75.990,17.750,76.000,17.760,0.978
776,26,26,76.005,17.755,76.000,17.750,76.010,17.760,0.978
777,27,26,76.015,17.755,76.010,17.750,76.020,17.760,0.978
778,28,26,76.025,17.755,76.020,17.750,76.030,17.760,0.978
779,29,26,76.035,17.755,76.030,17.750,76.040,17.760,0.978
780,30,26,76.045,17.755,76.040,17.750,76.050,17.760,0.978
781,1,27,75.755,17.765,75.750,17.760,75.760,17.770,0.978
782,2,27,75.765,17.765,75.760,17.760,75.770,17.770,0.978
783,3,27,75.775,17.765,75.770,17.760,75.780,17.770,0.978
784,4,27,75.785,17.765,75.780,17.760,75.790,17.770,0.978
785,5,27,75.795,17.765,75.790,17.760,75.800,17.770,0.978
786,6,27,75.805,17.765,75.800,17.760,75.810,17.770,0.978
787,7,27,75.815,17.765,75.810,17.760,75.820,17.770,0.978
788,8,27,75.825,17.765,75.820,17.760,75.830,17.770,0.978
789,9,27,75.835,17.765,75.830,17.760,75.840,17.770,0.978
790,10,27,75.845,17.765,75.840,17.760,75.850,17.770,0.978
791,11,27,75.855,17.765,75.850,17.760,75.860,17.770,0.978
792,12,27,75.865,17.765,75.860,17.760,75.870,17.770,0.978
793,13,27,75.875,17.765,75.870,17.760,75.880,17.770,0.978
794,14,27,75.885,17.765,75.880,17.760,75.890,17.770,0.978
795,15,27,75.895,17.765,75.890,17.760,75.900,17.770,0.978
796,16,27,75.905,17.765,75.900,17.760,75.910,17.770,0.978
797,17,27,75.915,17.765,75.910,17.760,75.920,17.770,0.978
798,18,27,75.925,17.765,75.920,17.760,75.930,17.770,0.978
799,19,27,75.935,17.765,75.930,17.760,75.940,17.770,0.978
800,20,27,75.945,17.765,75.940,17.760,75.950,17.770,0.978
801,21,27,75.955,17.765,75.950,17.760,75.960,17.770,0.978
802,22,27,75.965,17.765,75.960,17.760,75.970,17.770,0.978
803,23,27,75.975,17.765,75.970,17.760,75.980,17.770,0.978
804,24,27,75.985,17.765,75.980,17.760,75.990,17.770,0.978
805,25,27,75.995,17.765,75.990,17.760,76.000,17.770,0.978
806,26,27,76.005,17.765,76.000,17.760,76.010,17.770,0.978
807,27,27,76.015,17.765,76.010,17.760,76.020,17.770,0.978
808,28,27,76.025,17.765,76.020,17.760,76.030,17.770,0.978
809,29,27,76.035,17.765,76.030,17.760,76.040,17.770,0.978
810,30,27,76.045,17.765,76.040,17.760,76.050,17.770,0.978
811,1,28,75.755,17.775,75.750,17.770,75.760,17.780,0.978
812,2,28,75.765,17.775,75.760,17.770,75.770,17.780,0.978
813,3,28,75.775,17.775,75.770,17.770,75.780,17.780,0.978
814,4,28,75.785,17.775,75.780,17.770,75.790,17.780,0.978
815,5,28,75.795,17.775,75.790,17.770,75.800,17.780,0.978
816,6,28,75.805,17.775,75.800,17.770,75.810,17.780,0.978
817,7,28,75.815,17.775,75.810,17.770,75.820,17.780,0.978
818,8,28,75.825,17.775,75.820,17.770,75.830,17.780,0.978
