Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,9,76.635,30.585,76.630,30.580,76.640,30.590,0.935
410,10,9,76.645,30.585,76.640,30.580,76.650,30.590,0.935
411,11,9,76.655,30.585,76.650,30.580,76.660,30.590,0.935
412,12,9,76.665,30.585,76.660,30.580,76.670,30.590,0.935
413,13,9,76.675,30.585,76.670,30.580,76.680,30.590,0.935
414,14,9,76.685,30.585,76.680,30.580,76.690,30.590,0.935
415,15,9,76.695,30.585,76.690,30.580,76.700,30.590,0.935
416,16,9,76.705,30.585,76.700,30.580,76.710,30.590,0.935
417,17,9,76.715,30.585,76.710,30.580,76.720,30.590,0.935
418,18,9,76.725,30.585,76.720,30.580,76.730,30.590,0.935
419,19,9,76.735,30.585,76.730,30.580,76.740,30.590,0.935
420,20,9,76.745,30.585,76.740,30.580,76.750,30.590,0.935
421,21,9,76.755,30.585,76.750,30.580,76.760,30.590,0.935
422,22,9,76.765,30.585,76.760,30.580,76.770,30.590,0.935
423,23,9,76.775,30.585,76.770,30.580,76.780,30.590,0.935
424,24,9,76.785,30.585,76.780,30.580,76.790,30.590,0.935
425,25,9,76.795,30.585,76.790,30.580,76.800,30.590,0.935
426,26,9,76.805,30.585,76.800,30.580,76.810,30.590,0.935
427,27,9,76.815,30.585,76.810,30.580,76.820,30.590,0.935
428,28,9,76.825,30.585,76.820,30.580,76.830,30.590,0.935
429,29,9,76.835,30.585,76.830,30.580,76.840,30.590,0.935
430,30,9,76.845,30.585,76.840,30.580,76.850,30.590,0.935
431,31,9,76.855,30.585,76.850,30.580,76.860,30.590,0.935
432,32,9,76.865,30.585,76.860,30.580,76.870,30.590,0.935
433,33,9,76.875,30.585,76.870,30.580,76.880,30.590,0.935
434,34,9,76.885,30.585,76.880,30.580,76.890,30.590,0.935
435,35,9,76.895,30.585,76.890,30.580,76.900,30.590,0.935
436,36,9,76.905,30.585,76.900,30.580,76.910,30.590,0.935
437,37,9,76.915,30.585,76.910,30.580,76.920,30.590,0.935
438,38,9,76.925,30.585,76.920,30.580,76.930,30.590,0.935
439,39,9,76.935,30.585,76.930,30.580,76.940,30.590,0.935
440,40,9,76.945,30.585,76.940,30.580,76.950,30.590,0.935
441,41,9,76.955,30.585,76.950,30.580,76.960,30.590,0.935
442,42,9,76.965,30.585,76.960,30.580,76.970,30.590,0.935
443,43,9,76.975,30.585,76.970,30.580,76.980,30.590,0.935
444,44,9,76.985,30.585,76.980,30.580,76.990,30.590,0.935
445,45,9,76.995,30.585,76.990,30.580,77.000,30.590,0.935
446,46,9,77.005,30.585,77.000,30.580,77.010,30.590,0.935
447,47,9,77.015,30.585,77.010,30.580,77.020,30.590,0.935
448,48,9,77.025,30.585,77.020,30.580,77.030,30.590,0.935
449,49,9,77.035,30.585,77.030,30.580,77.040,30.590,0.935
450,50,9,77.045,30.585,77.040,30.580,77.050,30.590,0.935
451,1,10,76.555,30.595,76.550,30.590,76.560,30.600,0.935
452,2,10,76.565,30.595,76.560,30.590,76.570,30.600,0.935
453,3,10,76.575,30.595,76.570,30.590,76.580,30.600,0.935
454,4,10,76.585,30.595,76.580,30.590,76.590,30.600,0.935
455,5,10,76.595,30.595,76.590,30.590,76.600,30.600,0.935
456,6,10,76.605,30.595,76.600,30.590,76.610,30.600,0.935
457,7,10,76.615,30.595,76.610,30.590,76.620,30.600,0.935
458,8,10,76.625,30.595,76.620,30.590,76.630,30.600,0.935
459,9,10,76.635,30.595,76.630,30.590,76.640,30.600,0.935
460,10,10,76.645,30.595,76.640,30.590,76.650,30.600,0.935
461,11,10,76.655,30.595,76.650,30.590,76.660,30.600,0.935
462,12,10,76.665,30.595,76.660,30.590,76.670,30.600,0.935
463,13,10,76.675,30.595,76.670,30.590,76.680,30.600,0.935
464,14,10,76.685,30.595,76.680,30.590,76.690,30.600,0.935
465,15,10,76.695,30.595,76.690,30.590,76.700,30.600,0.935
466,16,10,76.705,30.595,76.700,30.590,76.710,30.600,0.935
467,17,10,76.715,30.595,76.710,30.590,76.720,30.600,0.935
468,18,10,76.725,30.595,76.720,30.590,76.730,30.600,0.935
469,19,10,76.735,30.595,76.730,30.590,76.740,30.600,0.935
470,20,10,76.745,30.595,76.740,30.590,76.750,30.600,0.935
471,21,10,76.755,30.595,76.750,30.590,76.760,30.600,0.935
472,22,10,76.765,30.595,76.760,30.590,76.770,30.600,0.935
473,23,10,76.775,30.595,76.770,30.590,76.780,30.600,0.935
474,24,10,76.785,30.595,76.780,30.590,76.790,30.600,0.935
475,25,10,76.795,30.595,76.790,30.590,76.800,30.600,0.935
476,26,10,76.805,30.595,76.800,30.590,76.810,30.600,0.935
477,27,10,76.815,30.595,76.810,30.590,76.820,30.600,0.935
478,28,10,76.825,30.595,76.820,30.590,76.830,30.600,0.935
479,29,10,76.835,30.595,76.830,30.590,76.840,30.600,0.935
480,30,10,76.845,30.595,76.840,30.590,76.850,30.600,0.935
481,31,10,76.855,30.595,76.850,30.590,76.860,30.600,0.935
482,32,10,76.865,30.595,76.860,30.590,76.870,30.600,0.935
483,33,10,76.875,30.595,76.870,30.590,76.880,30.600,0.935
484,34,10,76.885,30.595,76.880,30.590,76.890,30.600,0.935
485,35,10,76.895,30.595,76.890,30.590,76.900,30.600,0.935
486,36,10,76.905,30.595,76.900,30.590,76.910,30.600,0.935
487,37,10,76.915,30.595,76.910,30.590,76.920,30.600,0.935
488,38,10,76.925,30.595,76.920,30.590,76.930,30.600,0.935
489,39,10,76.935,30.595,76.930,30.590,76.940,30.600,0.935
490,40,10,76.945,30.595,76.940,30.590,76.950,30.600,0.935
491,41,10,76.955,30.595,76.950,30.590,76.960,30.600,0.935
492,42,10,76.965,30.595,76.960,30.590,76.970,30.600,0.935
493,43,10,76.975,30.595,76.970,30.590,76.980,30.600,0.935
494,44,10,76.985,30.595,76.980,30.590,76.990,30.600,0.935
495,45,10,76.995,30.595,76.990,30.590,77.000,30.600,0.935
496,46,10,77.005,30.595,77.000,30.590,77.010,30.600,0.935
497,47,10,77.015,30.595,77.010,30.590,77.020,30.600,0.935
498,48,10,77.025,30.595,77.020,30.590,77.030,30.600,0.935
499,49,10,77.035,30.595,77.030,30.590,77.040,30.600,0.935
500,50,10,77.045,30.595,77.040,30.590,77.050,30.600,0.935
501,1,11,76.555,30.605,76.550,30.600,76.560,30.610,0.935
502,2,11,76.565,30.605,76.560,30.600,76.570,30.610,0.935
503,3,11,76.575,30.605,76.570,30.600,76.580,30.610,0.935
504,4,11,76.585,30.605,76.580,30.600,76.590,30.610,0.935
505,5,11,76.595,30.605,76.590,30.600,76.600,30.610,0.935
506,6,11,76.605,30.605,76.600,30.600,76.610,30.610,0.935
507,7,11,76.615,30.605,76.610,30.600,76.620,30.610,0.935
508,8,11,76.625,30.605,76.620,30.600,76.630,30.610,0.935
509,9,11,76.635,30.605,76.630,30.600,76.640,30.610,0.935
510,10,11,76.645,30.605,76.640,30.600,76.650,30.610,0.935
511,11,11,76.655,30.605,76.650,30.600,76.660,30.610,0.935
512,12,11,76.665,30.605,76.660,30.600,76.670,30.610,0.935
513,13,11,76.675,30.605,76.670,30.600,76.680,30.610,0.935
514,14,11,76.685,30.605,76.680,30.600,76.690,30.610,0.935
515,15,11,76.695,30.605,76.690,30.600,76.700,30.610,0.935
516,16,11,76.705,30.605,76.700,30.600,76.710,30.610,0.935
517,17,11,76.715,30.605,76.710,30.600,76.720,30.610,0.935
518,18,11,76.725,30.605,76.720,30.600,76.730,30.610,0.935
519,19,11,76.735,30.605,76.730,30.600,76.740,30.610,0.935
520,20,11,76.745,30.605,76.740,30.600,76.750,30.610,0.935
521,21,11,76.755,30.605,76.750,30.600,76.760,30.610,0.935
522,22,11,76.765,30.605,76.760,30.600,76.770,30.610,0.935
523,23,11,76.775,30.605,76.770,30.600,76.780,30.610,0.935
524,24,11,76.785,30.605,76.780,30.600,76.790,30.610,0.935
525,25,11,76.795,30.605,76.790,30.600,76.800,30.610,0.935
526,26,11,76.805,30.605,76.800,30.600,76.810,30.610,0.935
527,27,11,76.815,30.605,76.810,30.600,76.820,30.610,0.935
528,28,11,76.825,30.605,76.820,30.600,76.830,30.610,0.935
529,29,11,76.835,30.605,76.830,30.600,76.840,30.610,0.935
530,30,11,76.845,30.605,76.840,30.600,76.850,30.610,0.935
531,31,11,76.855,30.605,76.850,30.600,76.860,30.610,0.935
532,32,11,76.865,30.605,76.860,30.600,76.870,30.610,0.935
533,33,11,76.875,30.605,76.870,30.600,76.880,30.610,0.935
534,34,11,76.885,30.605,76.880,30.600,76.890,30.610,0.935
535,35,11,76.895,30.605,76.890,30.600,76.900,30.610,0.935
536,36,11,76.905,30.605,76.900,30.600,76.910,30.610,0.935
537,37,11,76.915,30.605,76.910,30.600,76.920,30.610,0.935
538,38,11,76.925,30.605,76.920,30.600,76.930,30.610,0.935
539,39,11,76.935,30.605,76.930,30.600,76.940,30.610,0.935
540,40,11,76.945,30.605,76.940,30.600,76.950,30.610,0.935
541,41,11,76.955,30.605,76.950,30.600,76.960,30.610,0.935
542,42,11,76.965,30.605,76.960,30.600,76.970,30.610,0.935
543,43,11,76.975,30.605,76.970,30.600,76.980,30.610,0.935
544,44,11,76.985,30.605,76.980,30.600,76.990,30.610,0.935
545,45,11,76.995,30.605,76.990,30.600,77.000,30.610,0.935
546,46,11,77.005,30.605,77.000,30.600,77.010,30.610,0.935
547,47,11,77.015,30.605,77.010,30.600,77.020,30.610,0.935
548,48,11,77.025,30.605,77.020,30.600,77.030,30.610,0.935
549,49,11,77.035,30.605,77.030,30.600,77.040,30.610,0.935
550,50,11,77.045,30.605,77.040,30.600,77.050,30.610,0.935
551,1,12,76.555,30.615,76.550,30.610,76.560,30.620,0.935
552,2,12,76.565,30.615,76.560,30.610,76.570,30.620,0.935
553,3,12,76.575,30.615,76.570,30.610,76.580,30.620,0.935
554,4,12,76.585,30.615,76.580,30.610,76.590,30.620,0.935
555,5,12,76.595,30.615,76.590,30.610,76.600,30.620,0.935
556,6,12,76.605,30.615,76.600,30.610,76.610,30.620,0.935
557,7,12,76.615,30.615,76.610,30.610,76.620,30.620,0.935
558,8,12,76.625,30.615,76.620,30.610,76.630,30.620,0.935
559,9,12,76.635,30.615,76.630,30.610,76.640,30.620,0.935
560,10,12,76.645,30.615,76.640,30.610,76.650,30.620,0.935
561,11,12,76.655,30.615,76.650,30.610,76.660,30.620,0.935
562,12,12,76.665,30.615,76.660,30.610,76.670,30.620,0.935
563,13,12,76.675,30.615,76.670,30.610,76.680,30.620,0.935
564,14,12,76.685,30.615,76.680,30.610,76.690,30.620,0.935
565,15,12,76.695,30.615,76.690,30.610,76.700,30.620,0.935
566,16,12,76.705,30.615,76.700,30.610,76.710,30.620,0.935
567,17,12,76.715,30.615,76.710,30.610,76.720,30.620,0.935
568,18,12,76.725,30.615,76.720,30.610,76.730,30.620,0.935
569,19,12,76.735,30.615,76.730,30.610,76.740,30.620,0.935
570,20,12,76.745,30.615,76.740,30.610,76.750,30.620,0.935
571,21,12,76.755,30.615,76.750,30.610,76.760,30.620,0.935
572,22,12,76.765,30.615,76.760,30.610,76.770,30.620,0.935
573,23,12,76.775,30.615,76.770,30.610,76.780,30.620,0.935
574,24,12,76.785,30.615,76.780,30.610,76.790,30.620,0.935
575,25,12,76.795,30.615,76.790,30.610,76.800,30.620,0.935
576,26,12,76.805,30.615,76.800,30.610,76.810,30.620,0.935
577,27,12,76.815,30.615,76.810,30.610,76.820,30.620,0.935
578,28,12,76.825,30.615,76.820,30.610,76.830,30.620,0.935
579,29,12,76.835,30.615,76.830,30.610,76.840,30.620,0.935
580,30,12,76.845,30.615,76.840,30.610,76.850,30.620,0.935
581,31,12,76.855,30.615,76.850,30.610,76.860,30.620,0.935
582,32,12,76.865,30.615,76.860,30.610,76.870,30.620,0.935
583,33,12,76.875,30.615,76.870,30.610,76.880,30.620,0.935
584,34,12,76.885,30.615,76.880,30.610,76.890,30.620,0.935
585,35,12,76.895,30.615,76.890,30.610,76.900,30.620,0.935
586,36,12,76.905,30.615,76.900,30.610,76.910,30.620,0.935
587,37,12,76.915,30.615,76.910,30.610,76.920,30.620,0.935
588,38,12,76.925,30.615,76.920,30.610,76.930,30.620,0.935
589,39,12,76.935,30.615,76.930,30.610,76.940,30.620,0.935
590,40,12,76.945,30.615,76.940,30.610,76.950,30.620,0.935
591,41,12,76.955,30.615,76.950,30.610,76.960,30.620,0.935
592,42,12,76.965,30.615,76.960,30.610,76.970,30.620,0.935
593,43,12,76.975,30.615,76.970,30.610,76.980,30.620,0.935
594,44,12,76.985,30.615,76.980,30.610,76.990,30.620,0.935
595,45,12,76.995,30.615,76.990,30.610,77.000,30.620,0.935
596,46,12,77.005,30.615,77.000,30.610,77.010,30.620,0.935
597,47,12,77.015,30.615,77.010,30.610,77.020,30.620,0.935
598,48,12,77.025,30.615,77.020,30.610,77.030,30.620,0.935
599,49,12,77.035,30.615,77.030,30.610,77.040,30.620,0.935
600,50,12,77.045,30.615,77.040,30.610,77.050,30.620,0.935
601,1,13,76.555,30.625,76.550,30.620,76.560,30.630,0.935
602,2,13,76.565,30.625,76.560,30.620,76.570,30.630,0.935
603,3,13,76.575,30.625,76.570,30.620,76.580,30.630,0.935
604,4,13,76.585,30.625,76.580,30.620,76.590,30.630,0.935
605,5,13,76.595,30.625,76.590,30.620,76.600,30.630,0.935
606,6,13,76.605,30.625,76.600,30.620,76.610,30.630,0.935
607,7,13,76.615,30.625,76.610,30.620,76.620,30.630,0.935
608,8,13,76.625,30.625,76.620,30.620,76.630,30.630,0.935
609,9,13,76.635,30.625,76.630,30.620,76.640,30.630,0.935
610,10,13,76.645,30.625,76.640,30.620,76.650,30.630,0.935
611,11,13,76.655,30.625,76.650,30.620,76.660,30.630,0.935
612,12,13,76.665,30.625,76.660,30.620,76.670,30.630,0.935
613,13,13,76.675,30.625,76.670,30.620,76.680,30.630,0.935
614,14,13,76.685,30.625,76.680,30.620,76.690,30.630,0.935
615,15,13,76.695,30.625,76.690,30.620,76.700,30.630,0.935
616,16,13,76.705,30.625,76.700,30.620,76.710,30.630,0.935
617,17,13,76.715,30.625,76.710,30.620,76.720,30.630,0.935
618,18,13,76.725,30.625,76.720,30.620,76.730,30.630,0.935
619,19,13,76.735,30.625,76.730,30.620,76.740,30.630,0.935
620,20,13,76.745,30.625,76.740,30.620,76.750,30.630,0.935
621,21,13,76.755,30.625,76.750,30.620,76.760,30.630,0.935
622,22,13,76.765,30.625,76.760,30.620,76.770,30.630,0.935
623,23,13,76.775,30.625,76.770,30.620,76.780,30.630,0.935
624,24,13,76.785,30.625,76.780,30.620,76.790,30.630,0.935
625,25,13,76.795,30.625,76.790,30.620,76.800,30.630,0.935
626,26,13,76.805,30.625,76.800,30.620,76.810,30.630,0.935
627,27,13,76.815,30.625,76.810,30.620,76.820,30.630,0.935
628,28,13,76.825,30.625,76.820,30.620,76.830,30.630,0.935
629,29,13,76.835,30.625,76.830,30.620,76.840,30.630,0.935
630,30,13,76.845,30.625,76.840,30.620,76.850,30.630,0.935
631,31,13,76.855,30.625,76.850,30.620,76.860,30.630,0.935
632,32,13,76.865,30.625,76.860,30.620,76.870,30.630,0.935
633,33,13,76.875,30.625,76.870,30.620,76.880,30.630,0.935
634,34,13,76.885,30.625,76.880,30.620,76.890,30.630,0.935
635,35,13,76.895,30.625,76.890,30.620,76.900,30.630,0.935
636,36,13,76.905,30.625,76.900,30.620,76.910,30.630,0.935
637,37,13,76.915,30.625,76.910,30.620,76.920,30.630,0.935
638,38,13,76.925,30.625,76.920,30.620,76.930,30.630,0.935
639,39,13,76.935,30.625,76.930,30.620,76.940,30.630,0.935
640,40,13,76.945,30.625,76.940,30.620,76.950,30.630,0.935
641,41,13,76.955,30.625,76.950,30.620,76.960,30.630,0.935
642,42,13,76.965,30.625,76.960,30.620,76.970,30.630,0.935
643,43,13,76.975,30.625,76.970,30.620,76.980,30.630,0.935
644,44,13,76.985,30.625,76.980,30.620,76.990,30.630,0.935
645,45,13,76.995,30.625,76.990,30.620,77.000,30.630,0.935
646,46,13,77.005,30.625,77.000,30.620,77.010,30.630,0.935
647,47,13,77.015,30.625,77.010,30.620,77.020,30.630,0.935
648,48,13,77.025,30.625,77.020,30.620,77.030,30.630,0.935
649,49,13,77.035,30.625,77.030,30.620,77.040,30.630,0.935
650,50,13,77.045,30.625,77.040,30.620,77.050,30.630,0.935
651,1,14,76.555,30.635,76.550,30.630,76.560,30.640,0.935
652,2,14,76.565,30.635,76.560,30.630,76.570,30.640,0.935
653,3,14,76.575,30.635,76.570,30.630,76.580,30.640,0.935
654,4,14,76.585,30.635,76.580,30.630,76.590,30.640,0.935
655,5,14,76.595,30.635,76.590,30.630,76.600,30.640,0.935
656,6,14,76.605,30.635,76.600,30.630,76.610,30.640,0.935
657,7,14,76.615,30.635,76.610,30.630,76.620,30.640,0.935
658,8,14,76.625,30.635,76.620,30.630,76.630,30.640,0.935
659,9,14,76.635,30.635,76.630,30.630,76.640,30.640,0.935
660,10,14,76.645,30.635,76.640,30.630,76.650,30.640,0.935
661,11,14,76.655,30.635,76.650,30.630,76.660,30.640,0.935
662,12,14,76.665,30.635,76.660,30.630,76.670,30.640,0.935
663,13,14,76.675,30.635,76.670,30.630,76.680,30.640,0.935
664,14,14,76.685,30.635,76.680,30.630,76.690,30.640,0.935
665,15,14,76.695,30.635,76.690,30.630,76.700,30.640,0.935
666,16,14,76.705,30.635,76.700,30.630,76.710,30.640,0.935
667,17,14,76.715,30.635,76.710,30.630,76.720,30.640,0.935
668,18,14,76.725,30.635,76.720,30.630,76.730,30.640,0.935
669,19,14,76.735,30.635,76.730,30.630,76.740,30.640,0.935
670,20,14,76.745,30.635,76.740,30.630,76.750,30.640,0.935
671,21,14,76.755,30.635,76.750,30.630,76.760,30.640,0.935
672,22,14,76.765,30.635,76.760,30.630,76.770,30.640,0.935
673,23,14,76.775,30.635,76.770,30.630,76.780,30.640,0.935
674,24,14,76.785,30.635,76.780,30.630,76.790,30.640,0.935
675,25,14,76.795,30.635,76.790,30.630,76.800,30.640,0.935
676,26,14,76.805,30.635,76.800,30.630,76.810,30.640,0.935
677,27,14,76.815,30.635,76.810,30.630,76.820,30.640,0.935
678,28,14,76.825,30.635,76.820,30.630,76.830,30.640,0.935
679,29,14,76.835,30.635,76.830,30.630,76.840,30.640,0.935
680,30,14,76.845,30.635,76.840,30.630,76.850,30.640,0.935
681,31,14,76.855,30.635,76.850,30.630,76.860,30.640,0.935
682,32,14,76.865,30.635,76.860,30.630,76.870,30.640,0.935
683,33,14,76.875,30.635,76.870,30.630,76.880,30.640,0.935
684,34,14,76.885,30.635,76.880,30.630,76.890,30.640,0.935
685,35,14,76.895,30.635,76.890,30.630,76.900,30.640,0.935
686,36,14,76.905,30.635,76.900,30.630,76.910,30.640,0.935
687,37,14,76.915,30.635,76.910,30.630,76.920,30.640,0.935
688,38,14,76.925,30.635,76.920,30.630,76.930,30.640,0.935
689,39,14,76.935,30.635,76.930,30.630,76.940,30.640,0.935
690,40,14,76.945,30.635,76.940,30.630,76.950,30.640,0.935
691,41,14,76.955,30.635,76.950,30.630,76.960,30.640,0.935
692,42,14,76.965,30.635,76.960,30.630,76.970,30.640,0.935
693,43,14,76.975,30.635,76.970,30.630,76.980,30.640,0.935
694,44,14,76.985,30.635,76.980,30.630,76.990,30.640,0.935
695,45,14,76.995,30.635,76.990,30.630,77.000,30.640,0.935
696,46,14,77.005,30.635,77.000,30.630,77.010,30.640,0.935
697,47,14,77.015,30.635,77.010,30.630,77.020,30.640,0.935
698,48,14,77.025,30.635,77.020,30.630,77.030,30.640,0.935
699,49,14,77.035,30.635,77.030,30.630,77.040,30.640,0.935
700,50,14,77.045,30.635,77.040,30.630,77.050,30.640,0.935
701,1,15,76.555,30.645,76.550,30.640,76.560,30.650,0.935
702,2,15,76.565,30.645,76.560,30.640,76.570,30.650,0.935
703,3,15,76.575,30.645,76.570,30.640,76.580,30.650,0.935
704,4,15,76.585,30.645,76.580,30.640,76.590,30.650,0.935
705,5,15,76.595,30.645,76.590,30.640,76.600,30.650,0.935
706,6,15,76.605,30.645,76.600,30.640,76.610,30.650,0.935
707,7,15,76.615,30.645,76.610,30.640,76.620,30.650,0.935
708,8,15,76.625,30.645,76.620,30.640,76.630,30.650,0.935
709,9,15,76.635,30.645,76.630,30.640,76.640,30.650,0.935
710,10,15,76.645,30.645,76.640,30.640,76.650,30.650,0.935
711,11,15,76.655,30.645,76.650,30.640,76.660,30.650,0.935
712,12,15,76.665,30.645,76.660,30.640,76.670,30.650,0.935
713,13,15,76.675,30.645,76.670,30.640,76.680,30.650,0.935
714,14,15,76.685,30.645,76.680,30.640,76.690,30.650,0.935
715,15,15,76.695,30.645,76.690,30.640,76.700,30.650,0.935
716,16,15,76.705,30.645,76.700,30.640,76.710,30.650,0.935
717,17,15,76.715,30.645,76.710,30.640,76.720,30.650,0.935
718,18,15,76.725,30.645,76.720,30.640,76.730,30.650,0.935
719,19,15,76.735,30.645,76.730,30.640,76.740,30.650,0.935
720,20,15,76.745,30.645,76.740,30.640,76.750,30.650,0.935
721,21,15,76.755,30.645,76.750,30.640,76.760,30.650,0.935
722,22,15,76.765,30.645,76.760,30.640,76.770,30.650,0.935
723,23,15,76.775,30.645,76.770,30.640,76.780,30.650,0.935
724,24,15,76.785,30.645,76.780,30.640,76.790,30.650,0.935
725,25,15,76.795,30.645,76.790,30.640,76.800,30.650,0.935
726,26,15,76.805,30.645,76.800,30.640,76.810,30.650,0.935
727,27,15,76.815,30.645,76.810,30.640,76.820,30.650,0.935
728,28,15,76.825,30.645,76.820,30.640,76.830,30.650,0.935
729,29,15,76.835,30.645,76.830,30.640,76.840,30.650,0.935
730,30,15,76.845,30.645,76.840,30.640,76.850,30.650,0.935
731,31,15,76.855,30.645,76.850,30.640,76.860,30.650,0.935
732,32,15,76.865,30.645,76.860,30.640,76.870,30.650,0.935
733,33,15,76.875,30.645,76.870,30.640,76.880,30.650,0.935
734,34,15,76.885,30.645,76.880,30.640,76.890,30.650,0.935
735,35,15,76.895,30.645,76.890,30.640,76.900,30.650,0.935
736,36,15,76.905,30.645,76.900,30.640,76.910,30.650,0.935
737,37,15,76.915,30.645,76.910,30.640,76.920,30.650,0.935
738,38,15,76.925,30.645,76.920,30.640,76.930,30.650,0.935
739,39,15,76.935,30.645,76.930,30.640,76.940,30.650,0.935
740,40,15,76.945,30.645,76.940,30.640,76.950,30.650,0.935
741,41,15,76.955,30.645,76.950,30.640,76.960,30.650,0.935
742,42,15,76.965,30.645,76.960,30.640,76.970,30.650,0.935
743,43,15,76.975,30.645,76.970,30.640,76.980,30.650,0.935
744,44,15,76.985,30.645,76.980,30.640,76.990,30.650,0.935
745,45,15,76.995,30.645,76.990,30.640,77.000,30.650,0.935
746,46,15,77.005,30.645,77.000,30.640,77.010,30.650,0.935
747,47,15,77.015,30.645,77.010,30.640,77.020,30.650,0.935
748,48,15,77.025,30.645,77.020,30.640,77.030,30.650,0.935
749,49,15,77.035,30.645,77.030,30.640,77.040,30.650,0.935
750,50,15,77.045,30.645,77.040,30.640,77.050,30.650,0.935
751,1,16,76.555,30.655,76.550,30.650,76.560,30.660,0.934
752,2,16,76.565,30.655,76.560,30.650,76.570,30.660,0.934
753,3,16,76.575,30.655,76.570,30.650,76.580,30.660,0.934
754,4,16,76.585,30.655,76.580,30.650,76.590,30.660,0.934
755,5,16,76.595,30.655,76.590,30.650,76.600,30.660,0.934
756,6,16,76.605,30.655,76.600,30.650,76.610,30.660,0.934
757,7,16,76.615,30.655,76.610,30.650,76.620,30.660,0.934
758,8,16,76.625,30.655,76.620,30.650,76.630,30.660,0.934
759,9,16,76.635,30.655,76.630,30.650,76.640,30.660,0.934
760,10,16,76.645,30.655,76.640,30.650,76.650,30.660,0.934
761,11,16,76.655,30.655,76.650,30.650,76.660,30.660,0.934
762,12,16,76.665,30.655,76.660,30.650,76.670,30.660,0.934
763,13,16,76.675,30.655,76.670,30.650,76.680,30.660,0.934
764,14,16,76.685,30.655,76.680,30.650,76.690,30.660,0.934
765,15,16,76.695,30.655,76.690,30.650,76.700,30.660,0.934
766,16,16,76.705,30.655,76.700,30.650,76.710,30.660,0.934
767,17,16,76.715,30.655,76.710,30.650,76.720,30.660,0.934
768,18,16,76.725,30.655,76.720,30.650,76.730,30.660,0.934
769,19,16,76.735,30.655,76.730,30.650,76.740,30.660,0.934
770,20,16,76.745,30.655,76.740,30.650,76.750,30.660,0.934
771,21,16,76.755,30.655,76.750,30.650,76.760,30.660,0.934
772,22,16,76.765,30.655,76.760,30.650,76.770,30.660,0.934
773,23,16,76.775,30.655,76.770,30.650,76.780,30.660,0.934
774,24,16,76.785,30.655,76.780,30.650,76.790,30.660,0.934
775,25,16,76.795,30.655,76.790,30.650,76.800,30.660,0.934
776,26,16,76.805,30.655,76.800,30.650,76.810,30.660,0.934
777,27,16,76.815,30.655,76.810,30.650,76.820,30.660,0.934
778,28,16,76.825,30.655,76.820,30.650,76.830,30.660,0.934
779,29,16,76.835,30.655,76.830,30.650,76.840,30.660,0.934
780,30,16,76.845,30.655,76.840,30.650,76.850,30.660,0.934
781,31,16,76.855,30.655,76.850,30.650,76.860,30.660,0.934
782,32,16,76.865,30.655,76.860,30.650,76.870,30.660,0.934
783,33,16,76.875,30.655,76.870,30.650,76.880,30.660,0.934
784,34,16,76.885,30.655,76.880,30.650,76.890,30.660,0.934
785,35,16,76.895,30.655,76.890,30.650,76.900,30.660,0.934
786,36,16,76.905,30.655,76.900,30.650,76.910,30.660,0.934
787,37,16,76.915,30.655,76.910,30.650,76.920,30.660,0.934
788,38,16,76.925,30.655,76.920,30.650,76.930,30.660,0.934
789,39,16,76.935,30.655,76.930,30.650,76.940,30.660,0.934
790,40,16,76.945,30.655,76.940,30.650,76.950,30.660,0.934
791,41,16,76.955,30.655,76.950,30.650,76.960,30.660,0.934
792,42,16,76.965,30.655,76.960,30.650,76.970,30.660,0.934
793,43,16,76.975,30.655,76.970,30.650,76.980,30.660,0.934
794,44,16,76.985,30.655,76.980,30.650,76.990,30.660,0.934
795,45,16,76.995,30.655,76.990,30.650,77.000,30.660,0.934
796,46,16,77.005,30.655,77.000,30.650,77.010,30.660,0.934
797,47,16,77.015,30.655,77.010,30.650,77.020,30.660,0.934
798,48,16,77.025,30.655,77.020,30.650,77.030,30.660,0.934
799,49,16,77.035,30.655,77.030,30.650,77.040,30.660,0.934
800,50,16,77.045,30.655,77.040,30.650,77.050,30.660,0.934
801,1,17,76.555,30.665,76.550,30.660,76.560,30.670,0.934
802,2,17,76.565,30.665,76.560,30.660,76.570,30.670,0.934
803,3,17,76.575,30.665,76.570,30.660,76.580,30.670,0.934
804,4,17,76.585,30.665,76.580,30.660,76.590,30.670,0.934
805,5,17,76.595,30.665,76.590,30.660,76.600,30.670,0.934
806,6,17,76.605,30.665,76.600,30.660,76.610,30.670,0.934
807,7,17,76.615,30.665,76.610,30.660,76.620,30.670,0.934
808,8,17,76.625,30.665,76.620,30.660,76.630,30.670,0.934
809,9,17,76.635,30.665,76.630,30.660,76.640,30.670,0.934
810,10,17,76.645,30.665,76.640,30.660,76.650,30.670,0.934
811,11,17,76.655,30.665,76.650,30.660,76.660,30.670,0.934
812,12,17,76.665,30.665,76.660,30.660,76.670,30.670,0.934
813,13,17,76.675,30.665,76.670,30.660,76.680,30.670,0.934
814,14,17,76.685,30.665,76.680,30.660,76.690,30.670,0.934
815,15,17,76.695,30.665,76.690,30.660,76.700,30.670,0.934
816,16,17,76.705,30.665,76.700,30.660,76.710,30.670,0.934
817,17,17,76.715,30.665,76.710,30.660,76.720,30.670,0.934
818,18,17,76.725,30.665,76.720,30.660,76.730,30.670,0.934
