Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,78.935,21.055,78.930,21.050,78.940,21.060,0.969
410,10,11,78.945,21.055,78.940,21.050,78.950,21.060,0.969
411,11,11,78.955,21.055,78.950,21.050,78.960,21.060,0.969
412,12,11,78.965,21.055,78.960,21.050,78.970,21.060,0.969
413,13,11,78.975,21.055,78.970,21.050,78.980,21.060,0.969
414,14,11,78.985,21.055,78.980,21.050,78.990,21.060,0.969
415,15,11,78.995,21.055,78.990,21.050,79.000,21.060,0.969
416,16,11,79.005,21.055,79.000,21.050,79.010,21.060,0.969
417,17,11,79.015,21.055,79.010,21.050,79.020,21.060,0.969
418,18,11,79.025,21.055,79.020,21.050,79.030,21.060,0.969
419,19,11,79.035,21.055,79.030,21.050,79.040,21.060,0.969
420,20,11,79.045,21.055,79.040,21.050,79.050,21.060,0.969
421,21,11,79.055,21.055,79.050,21.050,79.060,21.060,0.969
422,22,11,79.065,21.055,79.060,21.050,79.070,21.060,0.969
423,23,11,79.075,21.055,79.070,21.050,79.080,21.060,0.969
424,24,11,79.085,21.055,79.080,21.050,79.090,21.060,0.969
425,25,11,79.095,21.055,79.090,21.050,79.100,21.060,0.969
426,26,11,79.105,21.055,79.100,21.050,79.110,21.060,0.969
427,27,11,79.115,21.055,79.110,21.050,79.120,21.060,0.969
428,28,11,79.125,21.055,79.120,21.050,79.130,21.060,0.969
429,29,11,79.135,21.055,79.130,21.050,79.140,21.060,0.969
430,30,11,79.145,21.055,79.140,21.050,79.150,21.060,0.969
431,31,11,79.155,21.055,79.150,21.050,79.160,21.060,0.969
432,32,11,79.165,21.055,79.160,21.050,79.170,21.060,0.969
433,33,11,79.175,21.055,79.170,21.050,79.180,21.060,0.969
434,34,11,79.185,21.055,79.180,21.050,79.190,21.060,0.969
435,35,11,79.195,21.055,79.190,21.050,79.200,21.060,0.969
436,36,11,79.205,21.055,79.200,21.050,79.210,21.060,0.969
437,37,11,79.215,21.055,79.210,21.050,79.220,21.060,0.969
438,38,11,79.225,21.055,79.220,21.050,79.230,21.060,0.969
439,39,11,79.235,21.055,79.230,21.050,79.240,21.060,0.969
440,40,11,79.245,21.055,79.240,21.050,79.250,21.060,0.969
441,1,12,78.855,21.065,78.850,21.060,78.860,21.070,0.969
442,2,12,78.865,21.065,78.860,21.060,78.870,21.070,0.969
443,3,12,78.875,21.065,78.870,21.060,78.880,21.070,0.969
444,4,12,78.885,21.065,78.880,21.060,78.890,21.070,0.969
445,5,12,78.895,21.065,78.890,21.060,78.900,21.070,0.969
446,6,12,78.905,21.065,78.900,21.060,78.910,21.070,0.969
447,7,12,78.915,21.065,78.910,21.060,78.920,21.070,0.969
448,8,12,78.925,21.065,78.920,21.060,78.930,21.070,0.969
449,9,12,78.935,21.065,78.930,21.060,78.940,21.070,0.969
450,10,12,78.945,21.065,78.940,21.060,78.950,21.070,0.969
451,11,12,78.955,21.065,78.950,21.060,78.960,21.070,0.969
452,12,12,78.965,21.065,78.960,21.060,78.970,21.070,0.969
453,13,12,78.975,21.065,78.970,21.060,78.980,21.070,0.969
454,14,12,78.985,21.065,78.980,21.060,78.990,21.070,0.969
455,15,12,78.995,21.065,78.990,21.060,79.000,21.070,0.969
456,16,12,79.005,21.065,79.000,21.060,79.010,21.070,0.969
457,17,12,79.015,21.065,79.010,21.060,79.020,21.070,0.969
458,18,12,79.025,21.065,79.020,21.060,79.030,21.070,0.969
459,19,12,79.035,21.065,79.030,21.060,79.040,21.070,0.969
460,20,12,79.045,21.065,79.040,21.060,79.050,21.070,0.969
461,21,12,79.055,21.065,79.050,21.060,79.060,21.070,0.969
462,22,12,79.065,21.065,79.060,21.060,79.070,21.070,0.969
463,23,12,79.075,21.065,79.070,21.060,79.080,21.070,0.969
464,24,12,79.085,21.065,79.080,21.060,79.090,21.070,0.969
465,25,12,79.095,21.065,79.090,21.060,79.100,21.070,0.969
466,26,12,79.105,21.065,79.100,21.060,79.110,21.070,0.969
467,27,12,79.115,21.065,79.110,21.060,79.120,21.070,0.969
468,28,12,79.125,21.065,79.120,21.060,79.130,21.070,0.969
469,29,12,79.135,21.065,79.130,21.060,79.140,21.070,0.969
470,30,12,79.145,21.065,79.140,21.060,79.150,21.070,0.969
471,31,12,79.155,21.065,79.150,21.060,79.160,21.070,0.969
472,32,12,79.165,21.065,79.160,21.060,79.170,21.070,0.969
473,33,12,79.175,21.065,79.170,21.060,79.180,21.070,0.969
474,34,12,79.185,21.065,79.180,21.060,79.190,21.070,0.969
475,35,12,79.195,21.065,79.190,21.060,79.200,21.070,0.969
476,36,12,79.205,21.065,79.200,21.060,79.210,21.070,0.969
477,37,12,79.215,21.065,79.210,21.060,79.220,21.070,0.969
478,38,12,79.225,21.065,79.220,21.060,79.230,21.070,0.969
479,39,12,79.235,21.065,79.230,21.060,79.240,21.070,0.969
480,40,12,79.245,21.065,79.240,21.060,79.250,21.070,0.969
481,1,13,78.855,21.075,78.850,21.070,78.860,21.080,0.969
482,2,13,78.865,21.075,78.860,21.070,78.870,21.080,0.969
483,3,13,78.875,21.075,78.870,21.070,78.880,21.080,0.969
484,4,13,78.885,21.075,78.880,21.070,78.890,21.080,0.969
485,5,13,78.895,21.075,78.890,21.070,78.900,21.080,0.969
486,6,13,78.905,21.075,78.900,21.070,78.910,21.080,0.969
487,7,13,78.915,21.075,78.910,21.070,78.920,21.080,0.969
488,8,13,78.925,21.075,78.920,21.070,78.930,21.080,0.969
489,9,13,78.935,21.075,78.930,21.070,78.940,21.080,0.969
490,10,13,78.945,21.075,78.940,21.070,78.950,21.080,0.969
491,11,13,78.955,21.075,78.950,21.070,78.960,21.080,0.969
492,12,13,78.965,21.075,78.960,21.070,78.970,21.080,0.969
493,13,13,78.975,21.075,78.970,21.070,78.980,21.080,0.969
494,14,13,78.985,21.075,78.980,21.070,78.990,21.080,0.969
495,15,13,78.995,21.075,78.990,21.070,79.000,21.080,0.969
496,16,13,79.005,21.075,79.000,21.070,79.010,21.080,0.969
497,17,13,79.015,21.075,79.010,21.070,79.020,21.080,0.969
498,18,13,79.025,21.075,79.020,21.070,79.030,21.080,0.969
499,19,13,79.035,21.075,79.030,21.070,79.040,21.080,0.969
500,20,13,79.045,21.075,79.040,21.070,79.050,21.080,0.969
501,21,13,79.055,21.075,79.050,21.070,79.060,21.080,0.969
502,22,13,79.065,21.075,79.060,21.070,79.070,21.080,0.969
503,23,13,79.075,21.075,79.070,21.070,79.080,21.080,0.969
504,24,13,79.085,21.075,79.080,21.070,79.090,21.080,0.969
505,25,13,79.095,21.075,79.090,21.070,79.100,21.080,0.969
506,26,13,79.105,21.075,79.100,21.070,79.110,21.080,0.969
507,27,13,79.115,21.075,79.110,21.070,79.120,21.080,0.969
508,28,13,79.125,21.075,79.120,21.070,79.130,21.080,0.969
509,29,13,79.135,21.075,79.130,21.070,79.140,21.080,0.969
510,30,13,79.145,21.075,79.140,21.070,79.150,21.080,0.969
511,31,13,79.155,21.075,79.150,21.070,79.160,21.080,0.969
512,32,13,79.165,21.075,79.160,21.070,79.170,21.080,0.969
513,33,13,79.175,21.075,79.170,21.070,79.180,21.080,0.969
514,34,13,79.185,21.075,79.180,21.070,79.190,21.080,0.969
515,35,13,79.195,21.075,79.190,21.070,79.200,21.080,0.969
516,36,13,79.205,21.075,79.200,21.070,79.210,21.080,0.969
517,37,13,79.215,21.075,79.210,21.070,79.220,21.080,0.969
518,38,13,79.225,21.075,79.220,21.070,79.230,21.080,0.969
519,39,13,79.235,21.075,79.230,21.070,79.240,21.080,0.969
520,40,13,79.245,21.075,79.240,21.070,79.250,21.080,0.969
521,1,14,78.855,21.085,78.850,21.080,78.860,21.090,0.969
522,2,14,78.865,21.085,78.860,21.080,78.870,21.090,0.969
523,3,14,78.875,21.085,78.870,21.080,78.880,21.090,0.969
524,4,14,78.885,21.085,78.880,21.080,78.890,21.090,0.969
525,5,14,78.895,21.085,78.890,21.080,78.900,21.090,0.969
526,6,14,78.905,21.085,78.900,21.080,78.910,21.090,0.969
527,7,14,78.915,21.085,78.910,21.080,78.920,21.090,0.969
528,8,14,78.925,21.085,78.920,21.080,78.930,21.090,0.969
529,9,14,78.935,21.085,78.930,21.080,78.940,21.090,0.969
530,10,14,78.945,21.085,78.940,21.080,78.950,21.090,0.969
531,11,14,78.955,21.085,78.950,21.080,78.960,21.090,0.969
532,12,14,78.965,21.085,78.960,21.080,78.970,21.090,0.969
533,13,14,78.975,21.085,78.970,21.080,78.980,21.090,0.969
534,14,14,78.985,21.085,78.980,21.080,78.990,21.090,0.969
535,15,14,78.995,21.085,78.990,21.080,79.000,21.090,0.969
536,16,14,79.005,21.085,79.000,21.080,79.010,21.090,0.969
537,17,14,79.015,21.085,79.010,21.080,79.020,21.090,0.969
538,18,14,79.025,21.085,79.020,21.080,79.030,21.090,0.969
539,19,14,79.035,21.085,79.030,21.080,79.040,21.090,0.969
540,20,14,79.045,21.085,79.040,21.080,79.050,21.090,0.969
541,21,14,79.055,21.085,79.050,21.080,79.060,21.090,0.969
542,22,14,79.065,21.085,79.060,21.080,79.070,21.090,0.969
543,23,14,79.075,21.085,79.070,21.080,79.080,21.090,0.969
544,24,14,79.085,21.085,79.080,21.080,79.090,21.090,0.969
545,25,14,79.095,21.085,79.090,21.080,79.100,21.090,0.969
546,26,14,79.105,21.085,79.100,21.080,79.110,21.090,0.969
547,27,14,79.115,21.085,79.110,21.080,79.120,21.090,0.969
548,28,14,79.125,21.085,79.120,21.080,79.130,21.090,0.969
549,29,14,79.135,21.085,79.130,21.080,79.140,21.090,0.969
550,30,14,79.145,21.085,79.140,21.080,79.150,21.090,0.969
551,31,14,79.155,21.085,79.150,21.080,79.160,21.090,0.969
552,32,14,79.165,21.085,79.160,21.080,79.170,21.090,0.969
553,33,14,79.175,21.085,79.170,21.080,79.180,21.090,0.969
554,34,14,79.185,21.085,79.180,21.080,79.190,21.090,0.969
555,35,14,79.195,21.085,79.190,21.080,79.200,21.090,0.969
556,36,14,79.205,21.085,79.200,21.080,79.210,21.090,0.969
557,37,14,79.215,21.085,79.210,21.080,79.220,21.090,0.969
558,38,14,79.225,21.085,79.220,21.080,79.230,21.090,0.969
559,39,14,79.235,21.085,79.230,21.080,79.240,21.090,0.969
560,40,14,79.245,21.085,79.240,21.080,79.250,21.090,0.969
561,1,15,78.855,21.095,78.850,21.090,78.860,21.100,0.969
562,2,15,78.865,21.095,78.860,21.090,78.870,21.100,0.969
563,3,15,78.875,21.095,78.870,21.090,78.880,21.100,0.969
564,4,15,78.885,21.095,78.880,21.090,78.890,21.100,0.969
565,5,15,78.895,21.095,78.890,21.090,78.900,21.100,0.969
566,6,15,78.905,21.095,78.900,21.090,78.910,21.100,0.969
567,7,15,78.915,21.095,78.910,21.090,78.920,21.100,0.969
568,8,15,78.925,21.095,78.920,21.090,78.930,21.100,0.969
569,9,15,78.935,21.095,78.930,21.090,78.940,21.100,0.969
570,10,15,78.945,21.095,78.940,21.090,78.950,21.100,0.969
571,11,15,78.955,21.095,78.950,21.090,78.960,21.100,0.969
572,12,15,78.965,21.095,78.960,21.090,78.970,21.100,0.969
573,13,15,78.975,21.095,78.970,21.090,78.980,21.100,0.969
574,14,15,78.985,21.095,78.980,21.090,78.990,21.100,0.969
575,15,15,78.995,21.095,78.990,21.090,79.000,21.100,0.969
576,16,15,79.005,21.095,79.000,21.090,79.010,21.100,0.969
577,17,15,79.015,21.095,79.010,21.090,79.020,21.100,0.969
578,18,15,79.025,21.095,79.020,21.090,79.030,21.100,0.969
579,19,15,79.035,21.095,79.030,21.090,79.040,21.100,0.969
580,20,15,79.045,21.095,79.040,21.090,79.050,21.100,0.969
581,21,15,79.055,21.095,79.050,21.090,79.060,21.100,0.969
582,22,15,79.065,21.095,79.060,21.090,79.070,21.100,0.969
583,23,15,79.075,21.095,79.070,21.090,79.080,21.100,0.969
584,24,15,79.085,21.095,79.080,21.090,79.090,21.100,0.969
585,25,15,79.095,21.095,79.090,21.090,79.100,21.100,0.969
586,26,15,79.105,21.095,79.100,21.090,79.110,21.100,0.969
587,27,15,79.115,21.095,79.110,21.090,79.120,21.100,0.969
588,28,15,79.125,21.095,79.120,21.090,79.130,21.100,0.969
589,29,15,79.135,21.095,79.130,21.090,79.140,21.100,0.969
590,30,15,79.145,21.095,79.140,21.090,79.150,21.100,0.969
591,31,15,79.155,21.095,79.150,21.090,79.160,21.100,0.969
592,32,15,79.165,21.095,79.160,21.090,79.170,21.100,0.969
593,33,15,79.175,21.095,79.170,21.090,79.180,21.100,0.969
594,34,15,79.185,21.095,79.180,21.090,79.190,21.100,0.969
595,35,15,79.195,21.095,79.190,21.090,79.200,21.100,0.969
596,36,15,79.205,21.095,79.200,21.090,79.210,21.100,0.969
597,37,15,79.215,21.095,79.210,21.090,79.220,21.100,0.969
598,38,15,79.225,21.095,79.220,21.090,79.230,21.100,0.969
599,39,15,79.235,21.095,79.230,21.090,79.240,21.100,0.969
600,40,15,79.245,21.095,79.240,21.090,79.250,21.100,0.969
601,1,16,78.855,21.105,78.850,21.100,78.860,21.110,0.969
602,2,16,78.865,21.105,78.860,21.100,78.870,21.110,0.969
603,3,16,78.875,21.105,78.870,21.100,78.880,21.110,0.969
604,4,16,78.885,21.105,78.880,21.100,78.890,21.110,0.969
605,5,16,78.895,21.105,78.890,21.100,78.900,21.110,0.969
606,6,16,78.905,21.105,78.900,21.100,78.910,21.110,0.969
607,7,16,78.915,21.105,78.910,21.100,78.920,21.110,0.969
608,8,16,78.925,21.105,78.920,21.100,78.930,21.110,0.969
609,9,16,78.935,21.105,78.930,21.100,78.940,21.110,0.969
610,10,16,78.945,21.105,78.940,21.100,78.950,21.110,0.969
611,11,16,78.955,21.105,78.950,21.100,78.960,21.110,0.969
612,12,16,78.965,21.105,78.960,21.100,78.970,21.110,0.969
613,13,16,78.975,21.105,78.970,21.100,78.980,21.110,0.969
614,14,16,78.985,21.105,78.980,21.100,78.990,21.110,0.969
615,15,16,78.995,21.105,78.990,21.100,79.000,21.110,0.969
616,16,16,79.005,21.105,79.000,21.100,79.010,21.110,0.969
617,17,16,79.015,21.105,79.010,21.100,79.020,21.110,0.969
618,18,16,79.025,21.105,79.020,21.100,79.030,21.110,0.969
619,19,16,79.035,21.105,79.030,21.100,79.040,21.110,0.969
620,20,16,79.045,21.105,79.040,21.100,79.050,21.110,0.969
621,21,16,79.055,21.105,79.050,21.100,79.060,21.110,0.969
622,22,16,79.065,21.105,79.060,21.100,79.070,21.110,0.969
623,23,16,79.075,21.105,79.070,21.100,79.080,21.110,0.969
624,24,16,79.085,21.105,79.080,21.100,79.090,21.110,0.969
625,25,16,79.095,21.105,79.090,21.100,79.100,21.110,0.969
626,26,16,79.105,21.105,79.100,21.100,79.110,21.110,0.969
627,27,16,79.115,21.105,79.110,21.100,79.120,21.110,0.969
628,28,16,79.125,21.105,79.120,21.100,79.130,21.110,0.969
629,29,16,79.135,21.105,79.130,21.100,79.140,21.110,0.969
630,30,16,79.145,21.105,79.140,21.100,79.150,21.110,0.969
631,31,16,79.155,21.105,79.150,21.100,79.160,21.110,0.969
632,32,16,79.165,21.105,79.160,21.100,79.170,21.110,0.969
633,33,16,79.175,21.105,79.170,21.100,79.180,21.110,0.969
634,34,16,79.185,21.105,79.180,21.100,79.190,21.110,0.969
635,35,16,79.195,21.105,79.190,21.100,79.200,21.110,0.969
636,36,16,79.205,21.105,79.200,21.100,79.210,21.110,0.969
637,37,16,79.215,21.105,79.210,21.100,79.220,21.110,0.969
638,38,16,79.225,21.105,79.220,21.100,79.230,21.110,0.969
639,39,16,79.235,21.105,79.230,21.100,79.240,21.110,0.969
640,40,16,79.245,21.105,79.240,21.100,79.250,21.110,0.969
641,1,17,78.855,21.115,78.850,21.110,78.860,21.120,0.969
642,2,17,78.865,21.115,78.860,21.110,78.870,21.120,0.969
643,3,17,78.875,21.115,78.870,21.110,78.880,21.120,0.969
644,4,17,78.885,21.115,78.880,21.110,78.890,21.120,0.969
645,5,17,78.895,21.115,78.890,21.110,78.900,21.120,0.969
646,6,17,78.905,21.115,78.900,21.110,78.910,21.120,0.969
647,7,17,78.915,21.115,78.910,21.110,78.920,21.120,0.969
648,8,17,78.925,21.115,78.920,21.110,78.930,21.120,0.969
649,9,17,78.935,21.115,78.930,21.110,78.940,21.120,0.969
650,10,17,78.945,21.115,78.940,21.110,78.950,21.120,0.969
651,11,17,78.955,21.115,78.950,21.110,78.960,21.120,0.969
652,12,17,78.965,21.115,78.960,21.110,78.970,21.120,0.969
653,13,17,78.975,21.115,78.970,21.110,78.980,21.120,0.969
654,14,17,78.985,21.115,78.980,21.110,78.990,21.120,0.969
655,15,17,78.995,21.115,78.990,21.110,79.000,21.120,0.969
656,16,17,79.005,21.115,79.000,21.110,79.010,21.120,0.969
657,17,17,79.015,21.115,79.010,21.110,79.020,21.120,0.969
658,18,17,79.025,21.115,79.020,21.110,79.030,21.120,0.969
659,19,17,79.035,21.115,79.030,21.110,79.040,21.120,0.969
660,20,17,79.045,21.115,79.040,21.110,79.050,21.120,0.969
661,21,17,79.055,21.115,79.050,21.110,79.060,21.120,0.969
662,22,17,79.065,21.115,79.060,21.110,79.070,21.120,0.969
663,23,17,79.075,21.115,79.070,21.110,79.080,21.120,0.969
664,24,17,79.085,21.115,79.080,21.110,79.090,21.120,0.969
665,25,17,79.095,21.115,79.090,21.110,79.100,21.120,0.969
666,26,17,79.105,21.115,79.100,21.110,79.110,21.120,0.969
667,27,17,79.115,21.115,79.110,21.110,79.120,21.120,0.969
668,28,17,79.125,21.115,79.120,21.110,79.130,21.120,0.969
669,29,17,79.135,21.115,79.130,21.110,79.140,21.120,0.969
670,30,17,79.145,21.115,79.140,21.110,79.150,21.120,0.969
671,31,17,79.155,21.115,79.150,21.110,79.160,21.120,0.969
672,32,17,79.165,21.115,79.160,21.110,79.170,21.120,0.969
673,33,17,79.175,21.115,79.170,21.110,79.180,21.120,0.969
674,34,17,79.185,21.115,79.180,21.110,79.190,21.120,0.969
675,35,17,79.195,21.115,79.190,21.110,79.200,21.120,0.969
676,36,17,79.205,21.115,79.200,21.110,79.210,21.120,0.969
677,37,17,79.215,21.115,79.210,21.110,79.220,21.120,0.969
678,38,17,79.225,21.115,79.220,21.110,79.230,21.120,0.969
679,39,17,79.235,21.115,79.230,21.110,79.240,21.120,0.969
680,40,17,79.245,21.115,79.240,21.110,79.250,21.120,0.969
681,1,18,78.855,21.125,78.850,21.120,78.860,21.130,0.969
682,2,18,78.865,21.125,78.860,21.120,78.870,21.130,0.969
683,3,18,78.875,21.125,78.870,21.120,78.880,21.130,0.969
684,4,18,78.885,21.125,78.880,21.120,78.890,21.130,0.969
685,5,18,78.895,21.125,78.890,21.120,78.900,21.130,0.969
686,6,18,78.905,21.125,78.900,21.120,78.910,21.130,0.969
687,7,18,78.915,21.125,78.910,21.120,78.920,21.130,0.969
688,8,18,78.925,21.125,78.920,21.120,78.930,21.130,0.969
689,9,18,78.935,21.125,78.930,21.120,78.940,21.130,0.969
690,10,18,78.945,21.125,78.940,21.120,78.950,21.130,0.969
691,11,18,78.955,21.125,78.950,21.120,78.960,21.130,0.969
692,12,18,78.965,21.125,78.960,21.120,78.970,21.130,0.969
693,13,18,78.975,21.125,78.970,21.120,78.980,21.130,0.969
694,14,18,78.985,21.125,78.980,21.120,78.990,21.130,0.969
695,15,18,78.995,21.125,78.990,21.120,79.000,21.130,0.969
696,16,18,79.005,21.125,79.000,21.120,79.010,21.130,0.969
697,17,18,79.015,21.125,79.010,21.120,79.020,21.130,0.969
698,18,18,79.025,21.125,79.020,21.120,79.030,21.130,0.969
699,19,18,79.035,21.125,79.030,21.120,79.040,21.130,0.969
700,20,18,79.045,21.125,79.040,21.120,79.050,21.130,0.969
701,21,18,79.055,21.125,79.050,21.120,79.060,21.130,0.969
702,22,18,79.065,21.125,79.060,21.120,79.070,21.130,0.969
703,23,18,79.075,21.125,79.070,21.120,79.080,21.130,0.969
704,24,18,79.085,21.125,79.080,21.120,79.090,21.130,0.969
705,25,18,79.095,21.125,79.090,21.120,79.100,21.130,0.969
706,26,18,79.105,21.125,79.100,21.120,79.110,21.130,0.969
707,27,18,79.115,21.125,79.110,21.120,79.120,21.130,0.969
708,28,18,79.125,21.125,79.120,21.120,79.130,21.130,0.969
709,29,18,79.135,21.125,79.130,21.120,79.140,21.130,0.969
710,30,18,79.145,21.125,79.140,21.120,79.150,21.130,0.969
711,31,18,79.155,21.125,79.150,21.120,79.160,21.130,0.969
712,32,18,79.165,21.125,79.160,21.120,79.170,21.130,0.969
713,33,18,79.175,21.125,79.170,21.120,79.180,21.130,0.969
714,34,18,79.185,21.125,79.180,21.120,79.190,21.130,0.969
715,35,18,79.195,21.125,79.190,21.120,79.200,21.130,0.969
716,36,18,79.205,21.125,79.200,21.120,79.210,21.130,0.969
717,37,18,79.215,21.125,79.210,21.120,79.220,21.130,0.969
718,38,18,79.225,21.125,79.220,21.120,79.230,21.130,0.969
719,39,18,79.235,21.125,79.230,21.120,79.240,21.130,0.969
720,40,18,79.245,21.125,79.240,21.120,79.250,21.130,0.969
721,1,19,78.855,21.135,78.850,21.130,78.860,21.140,0.969
722,2,19,78.865,21.135,78.860,21.130,78.870,21.140,0.969
723,3,19,78.875,21.135,78.870,21.130,78.880,21.140,0.969
724,4,19,78.885,21.135,78.880,21.130,78.890,21.140,0.969
725,5,19,78.895,21.135,78.890,21.130,78.900,21.140,0.969
726,6,19,78.905,21.135,78.900,21.130,78.910,21.140,0.969
727,7,19,78.915,21.135,78.910,21.130,78.920,21.140,0.969
728,8,19,78.925,21.135,78.920,21.130,78.930,21.140,0.969
729,9,19,78.935,21.135,78.930,21.130,78.940,21.140,0.969
730,10,19,78.945,21.135,78.940,21.130,78.950,21.140,0.969
731,11,19,78.955,21.135,78.950,21.130,78.960,21.140,0.969
732,12,19,78.965,21.135,78.960,21.130,78.970,21.140,0.969
733,13,19,78.975,21.135,78.970,21.130,78.980,21.140,0.969
734,14,19,78.985,21.135,78.980,21.130,78.990,21.140,0.969
735,15,19,78.995,21.135,78.990,21.130,79.000,21.140,0.969
736,16,19,79.005,21.135,79.000,21.130,79.010,21.140,0.969
737,17,19,79.015,21.135,79.010,21.130,79.020,21.140,0.969
738,18,19,79.025,21.135,79.020,21.130,79.030,21.140,0.969
739,19,19,79.035,21.135,79.030,21.130,79.040,21.140,0.969
740,20,19,79.045,21.135,79.040,21.130,79.050,21.140,0.969
741,21,19,79.055,21.135,79.050,21.130,79.060,21.140,0.969
742,22,19,79.065,21.135,79.060,21.130,79.070,21.140,0.969
743,23,19,79.075,21.135,79.070,21.130,79.080,21.140,0.969
744,24,19,79.085,21.135,79.080,21.130,79.090,21.140,0.969
745,25,19,79.095,21.135,79.090,21.130,79.100,21.140,0.969
746,26,19,79.105,21.135,79.100,21.130,79.110,21.140,0.969
747,27,19,79.115,21.135,79.110,21.130,79.120,21.140,0.969
748,28,19,79.125,21.135,79.120,21.130,79.130,21.140,0.969
749,29,19,79.135,21.135,79.130,21.130,79.140,21.140,0.969
750,30,19,79.145,21.135,79.140,21.130,79.150,21.140,0.969
751,31,19,79.155,21.135,79.150,21.130,79.160,21.140,0.969
752,32,19,79.165,21.135,79.160,21.130,79.170,21.140,0.969
753,33,19,79.175,21.135,79.170,21.130,79.180,21.140,0.969
754,34,19,79.185,21.135,79.180,21.130,79.190,21.140,0.969
755,35,19,79.195,21.135,79.190,21.130,79.200,21.140,0.969
756,36,19,79.205,21.135,79.200,21.130,79.210,21.140,0.969
757,37,19,79.215,21.135,79.210,21.130,79.220,21.140,0.969
758,38,19,79.225,21.135,79.220,21.130,79.230,21.140,0.969
759,39,19,79.235,21.135,79.230,21.130,79.240,21.140,0.969
760,40,19,79.245,21.135,79.240,21.130,79.250,21.140,0.969
761,1,20,78.855,21.145,78.850,21.140,78.860,21.150,0.969
762,2,20,78.865,21.145,78.860,21.140,78.870,21.150,0.969
763,3,20,78.875,21.145,78.870,21.140,78.880,21.150,0.969
764,4,20,78.885,21.145,78.880,21.140,78.890,21.150,0.969
765,5,20,78.895,21.145,78.890,21.140,78.900,21.150,0.969
766,6,20,78.905,21.145,78.900,21.140,78.910,21.150,0.969
767,7,20,78.915,21.145,78.910,21.140,78.920,21.150,0.969
768,8,20,78.925,21.145,78.920,21.140,78.930,21.150,0.969
769,9,20,78.935,21.145,78.930,21.140,78.940,21.150,0.969
770,10,20,78.945,21.145,78.940,21.140,78.950,21.150,0.969
771,11,20,78.955,21.145,78.950,21.140,78.960,21.150,0.969
772,12,20,78.965,21.145,78.960,21.140,78.970,21.150,0.969
773,13,20,78.975,21.145,78.970,21.140,78.980,21.150,0.969
774,14,20,78.985,21.145,78.980,21.140,78.990,21.150,0.969
775,15,20,78.995,21.145,78.990,21.140,79.000,21.150,0.969
776,16,20,79.005,21.145,79.000,21.140,79.010,21.150,0.969
777,17,20,79.015,21.145,79.010,21.140,79.020,21.150,0.969
778,18,20,79.025,21.145,79.020,21.140,79.030,21.150,0.969
779,19,20,79.035,21.145,79.030,21.140,79.040,21.150,0.969
780,20,20,79.045,21.145,79.040,21.140,79.050,21.150,0.969
781,21,20,79.055,21.145,79.050,21.140,79.060,21.150,0.969
782,22,20,79.065,21.145,79.060,21.140,79.070,21.150,0.969
783,23,20,79.075,21.145,79.070,21.140,79.080,21.150,0.969
784,24,20,79.085,21.145,79.080,21.140,79.090,21.150,0.969
785,25,20,79.095,21.145,79.090,21.140,79.100,21.150,0.969
786,26,20,79.105,21.145,79.100,21.140,79.110,21.150,0.969
787,27,20,79.115,21.145,79.110,21.140,79.120,21.150,0.969
788,28,20,79.125,21.145,79.120,21.140,79.130,21.150,0.969
789,29,20,79.135,21.145,79.130,21.140,79.140,21.150,0.969
790,30,20,79.145,21.145,79.140,21.140,79.150,21.150,0.969
791,31,20,79.155,21.145,79.150,21.140,79.160,21.150,0.969
792,32,20,79.165,21.145,79.160,21.140,79.170,21.150,0.969
793,33,20,79.175,21.145,79.170,21.140,79.180,21.150,0.969
794,34,20,79.185,21.145,79.180,21.140,79.190,21.150,0.969
795,35,20,79.195,21.145,79.190,21.140,79.200,21.150,0.969
796,36,20,79.205,21.145,79.200,21.140,79.210,21.150,0.969
797,37,20,79.215,21.145,79.210,21.140,79.220,21.150,0.969
798,38,20,79.225,21.145,79.220,21.140,79.230,21.150,0.969
799,39,20,79.235,21.145,79.230,21.140,79.240,21.150,0.969
800,40,20,79.245,21.145,79.240,21.140,79.250,21.150,0.969
801,1,21,78.855,21.155,78.850,21.150,78.860,21.160,0.969
802,2,21,78.865,21.155,78.860,21.150,78.870,21.160,0.969
803,3,21,78.875,21.155,78.870,21.150,78.880,21.160,0.969
804,4,21,78.885,21.155,78.880,21.150,78.890,21.160,0.969
805,5,21,78.895,21.155,78.890,21.150,78.900,21.160,0.969
806,6,21,78.905,21.155,78.900,21.150,78.910,21.160,0.969
807,7,21,78.915,21.155,78.910,21.150,78.920,21.160,0.969
808,8,21,78.925,21.155,78.920,21.150,78.930,21.160,0.969
809,9,21,78.935,21.155,78.930,21.150,78.940,21.160,0.969
810,10,21,78.945,21.155,78.940,21.150,78.950,21.160,0.969
811,11,21,78.955,21.155,78.950,21.150,78.960,21.160,0.969
812,12,21,78.965,21.155,78.960,21.150,78.970,21.160,0.969
813,13,21,78.975,21.155,78.970,21.150,78.980,21.160,0.969
814,14,21,78.985,21.155,78.980,21.150,78.990,21.160,0.969
815,15,21,78.995,21.155,78.990,21.150,79.000,21.160,0.969
816,16,21,79.005,21.155,79.000,21.150,79.010,21.160,0.969
817,17,21,79.015,21.155,79.010,21.150,79.020,21.160,0.969
818,18,21,79.025,21.155,79.020,21.150,79.030,21.160,0.969
