Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,72.885,26.155,72.880,26.150,72.890,26.160,0.952
410,10,11,72.895,26.155,72.890,26.150,72.900,26.160,0.952
411,11,11,72.905,26.155,72.900,26.150,72.910,26.160,0.952
412,12,11,72.915,26.155,72.910,26.150,72.920,26.160,0.952
413,13,11,72.925,26.155,72.920,26.150,72.930,26.160,0.952
414,14,11,72.935,26.155,72.930,26.150,72.940,26.160,0.952
415,15,11,72.945,26.155,72.940,26.150,72.950,26.160,0.952
416,16,11,72.955,26.155,72.950,26.150,72.960,26.160,0.952
417,17,11,72.965,26.155,72.960,26.150,72.970,26.160,0.952
418,18,11,72.975,26.155,72.970,26.150,72.980,26.160,0.952
419,19,11,72.985,26.155,72.980,26.150,72.990,26.160,0.952
420,20,11,72.995,26.155,72.990,26.150,73.000,26.160,0.952
421,21,11,73.005,26.155,73.000,26.150,73.010,26.160,0.952
422,22,11,73.015,26.155,73.010,26.150,73.020,26.160,0.952
423,23,11,73.025,26.155,73.020,26.150,73.030,26.160,0.952
424,24,11,73.035,26.155,73.030,26.150,73.040,26.160,0.952
425,25,11,73.045,26.155,73.040,26.150,73.050,26.160,0.952
426,26,11,73.055,26.155,73.050,26.150,73.060,26.160,0.952
427,27,11,73.065,26.155,73.060,26.150,73.070,26.160,0.952
428,28,11,73.075,26.155,73.070,26.150,73.080,26.160,0.952
429,29,11,73.085,26.155,73.080,26.150,73.090,26.160,0.952
430,30,11,73.095,26.155,73.090,26.150,73.100,26.160,0.952
431,31,11,73.105,26.155,73.100,26.150,73.110,26.160,0.952
432,32,11,73.115,26.155,73.110,26.150,73.120,26.160,0.952
433,33,11,73.125,26.155,73.120,26.150,73.130,26.160,0.952
434,34,11,73.135,26.155,73.130,26.150,73.140,26.160,0.952
435,35,11,73.145,26.155,73.140,26.150,73.150,26.160,0.952
436,36,11,73.155,26.155,73.150,26.150,73.160,26.160,0.952
437,37,11,73.165,26.155,73.160,26.150,73.170,26.160,0.952
438,38,11,73.175,26.155,73.170,26.150,73.180,26.160,0.952
439,39,11,73.185,26.155,73.180,26.150,73.190,26.160,0.952
440,40,11,73.195,26.155,73.190,26.150,73.200,26.160,0.952
441,1,12,72.805,26.165,72.800,26.160,72.810,26.170,0.952
442,2,12,72.815,26.165,72.810,26.160,72.820,26.170,0.952
443,3,12,72.825,26.165,72.820,26.160,72.830,26.170,0.952
444,4,12,72.835,26.165,72.830,26.160,72.840,26.170,0.952
445,5,12,72.845,26.165,72.840,26.160,72.850,26.170,0.952
446,6,12,72.855,26.165,72.850,26.160,72.860,26.170,0.952
447,7,12,72.865,26.165,72.860,26.160,72.870,26.170,0.952
448,8,12,72.875,26.165,72.870,26.160,72.880,26.170,0.952
449,9,12,72.885,26.165,72.880,26.160,72.890,26.170,0.952
450,10,12,72.895,26.165,72.890,26.160,72.900,26.170,0.952
451,11,12,72.905,26.165,72.900,26.160,72.910,26.170,0.952
452,12,12,72.915,26.165,72.910,26.160,72.920,26.170,0.952
453,13,12,72.925,26.165,72.920,26.160,72.930,26.170,0.952
454,14,12,72.935,26.165,72.930,26.160,72.940,26.170,0.952
455,15,12,72.945,26.165,72.940,26.160,72.950,26.170,0.952
456,16,12,72.955,26.165,72.950,26.160,72.960,26.170,0.952
457,17,12,72.965,26.165,72.960,26.160,72.970,26.170,0.952
458,18,12,72.975,26.165,72.970,26.160,72.980,26.170,0.952
459,19,12,72.985,26.165,72.980,26.160,72.990,26.170,0.952
460,20,12,72.995,26.165,72.990,26.160,73.000,26.170,0.952
461,21,12,73.005,26.165,73.000,26.160,73.010,26.170,0.952
462,22,12,73.015,26.165,73.010,26.160,73.020,26.170,0.952
463,23,12,73.025,26.165,73.020,26.160,73.030,26.170,0.952
464,24,12,73.035,26.165,73.030,26.160,73.040,26.170,0.952
465,25,12,73.045,26.165,73.040,26.160,73.050,26.170,0.952
466,26,12,73.055,26.165,73.050,26.160,73.060,26.170,0.952
467,27,12,73.065,26.165,73.060,26.160,73.070,26.170,0.952
468,28,12,73.075,26.165,73.070,26.160,73.080,26.170,0.952
469,29,12,73.085,26.165,73.080,26.160,73.090,26.170,0.952
470,30,12,73.095,26.165,73.090,26.160,73.100,26.170,0.952
471,31,12,73.105,26.165,73.100,26.160,73.110,26.170,0.952
472,32,12,73.115,26.165,73.110,26.160,73.120,26.170,0.952
473,33,12,73.125,26.165,73.120,26.160,73.130,26.170,0.952
474,34,12,73.135,26.165,73.130,26.160,73.140,26.170,0.952
475,35,12,73.145,26.165,73.140,26.160,73.150,26.170,0.952
476,36,12,73.155,26.165,73.150,26.160,73.160,26.170,0.952
477,37,12,73.165,26.165,73.160,26.160,73.170,26.170,0.952
478,38,12,73.175,26.165,73.170,26.160,73.180,26.170,0.952
479,39,12,73.185,26.165,73.180,26.160,73.190,26.170,0.952
480,40,12,73.195,26.165,73.190,26.160,73.200,26.170,0.952
481,1,13,72.805,26.175,72.800,26.170,72.810,26.180,0.952
482,2,13,72.815,26.175,72.810,26.170,72.820,26.180,0.952
483,3,13,72.825,26.175,72.820,26.170,72.830,26.180,0.952
484,4,13,72.835,26.175,72.830,26.170,72.840,26.180,0.952
485,5,13,72.845,26.175,72.840,26.170,72.850,26.180,0.952
486,6,13,72.855,26.175,72.850,26.170,72.860,26.180,0.952
487,7,13,72.865,26.175,72.860,26.170,72.870,26.180,0.952
488,8,13,72.875,26.175,72.870,26.170,72.880,26.180,0.952
489,9,13,72.885,26.175,72.880,26.170,72.890,26.180,0.952
490,10,13,72.895,26.175,72.890,26.170,72.900,26.180,0.952
491,11,13,72.905,26.175,72.900,26.170,72.910,26.180,0.952
492,12,13,72.915,26.175,72.910,26.170,72.920,26.180,0.952
493,13,13,72.925,26.175,72.920,26.170,72.930,26.180,0.952
494,14,13,72.935,26.175,72.930,26.170,72.940,26.180,0.952
495,15,13,72.945,26.175,72.940,26.170,72.950,26.180,0.952
496,16,13,72.955,26.175,72.950,26.170,72.960,26.180,0.952
497,17,13,72.965,26.175,72.960,26.170,72.970,26.180,0.952
498,18,13,72.975,26.175,72.970,26.170,72.980,26.180,0.952
499,19,13,72.985,26.175,72.980,26.170,72.990,26.180,0.952
500,20,13,72.995,26.175,72.990,26.170,73.000,26.180,0.952
501,21,13,73.005,26.175,73.000,26.170,73.010,26.180,0.952
502,22,13,73.015,26.175,73.010,26.170,73.020,26.180,0.952
503,23,13,73.025,26.175,73.020,26.170,73.030,26.180,0.952
504,24,13,73.035,26.175,73.030,26.170,73.040,26.180,0.952
505,25,13,73.045,26.175,73.040,26.170,73.050,26.180,0.952
506,26,13,73.055,26.175,73.050,26.170,73.060,26.180,0.952
507,27,13,73.065,26.175,73.060,26.170,73.070,26.180,0.952
508,28,13,73.075,26.175,73.070,26.170,73.080,26.180,0.952
509,29,13,73.085,26.175,73.080,26.170,73.090,26.180,0.952
510,30,13,73.095,26.175,73.090,26.170,73.100,26.180,0.952
511,31,13,73.105,26.175,73.100,26.170,73.110,26.180,0.952
512,32,13,73.115,26.175,73.110,26.170,73.120,26.180,0.952
513,33,13,73.125,26.175,73.120,26.170,73.130,26.180,0.952
514,34,13,73.135,26.175,73.130,26.170,73.140,26.180,0.952
515,35,13,73.145,26.175,73.140,26.170,73.150,26.180,0.952
516,36,13,73.155,26.175,73.150,26.170,73.160,26.180,0.952
517,37,13,73.165,26.175,73.160,26.170,73.170,26.180,0.952
518,38,13,73.175,26.175,73.170,26.170,73.180,26.180,0.952
519,39,13,73.185,26.175,73.180,26.170,73.190,26.180,0.952
520,40,13,73.195,26.175,73.190,26.170,73.200,26.180,0.952
521,1,14,72.805,26.185,72.800,26.180,72.810,26.190,0.952
522,2,14,72.815,26.185,72.810,26.180,72.820,26.190,0.952
523,3,14,72.825,26.185,72.820,26.180,72.830,26.190,0.952
524,4,14,72.835,26.185,72.830,26.180,72.840,26.190,0.952
525,5,14,72.845,26.185,72.840,26.180,72.850,26.190,0.952
526,6,14,72.855,26.185,72.850,26.180,72.860,26.190,0.952
527,7,14,72.865,26.185,72.860,26.180,72.870,26.190,0.952
528,8,14,72.875,26.185,72.870,26.180,72.880,26.190,0.952
529,9,14,72.885,26.185,72.880,26.180,72.890,26.190,0.952
530,10,14,72.895,26.185,72.890,26.180,72.900,26.190,0.952
531,11,14,72.905,26.185,72.900,26.180,72.910,26.190,0.952
532,12,14,72.915,26.185,72.910,26.180,72.920,26.190,0.952
533,13,14,72.925,26.185,72.920,26.180,72.930,26.190,0.952
534,14,14,72.935,26.185,72.930,26.180,72.940,26.190,0.952
535,15,14,72.945,26.185,72.940,26.180,72.950,26.190,0.952
536,16,14,72.955,26.185,72.950,26.180,72.960,26.190,0.952
537,17,14,72.965,26.185,72.960,26.180,72.970,26.190,0.952
538,18,14,72.975,26.185,72.970,26.180,72.980,26.190,0.952
539,19,14,72.985,26.185,72.980,26.180,72.990,26.190,0.952
540,20,14,72.995,26.185,72.990,26.180,73.000,26.190,0.952
541,21,14,73.005,26.185,73.000,26.180,73.010,26.190,0.952
542,22,14,73.015,26.185,73.010,26.180,73.020,26.190,0.952
543,23,14,73.025,26.185,73.020,26.180,73.030,26.190,0.952
544,24,14,73.035,26.185,73.030,26.180,73.040,26.190,0.952
545,25,14,73.045,26.185,73.040,26.180,73.050,26.190,0.952
546,26,14,73.055,26.185,73.050,26.180,73.060,26.190,0.952
547,27,14,73.065,26.185,73.060,26.180,73.070,26.190,0.952
548,28,14,73.075,26.185,73.070,26.180,73.080,26.190,0.952
549,29,14,73.085,26.185,73.080,26.180,73.090,26.190,0.952
550,30,14,73.095,26.185,73.090,26.180,73.100,26.190,0.952
551,31,14,73.105,26.185,73.100,26.180,73.110,26.190,0.952
552,32,14,73.115,26.185,73.110,26.180,73.120,26.190,0.952
553,33,14,73.125,26.185,73.120,26.180,73.130,26.190,0.952
554,34,14,73.135,26.185,73.130,26.180,73.140,26.190,0.952
555,35,14,73.145,26.185,73.140,26.180,73.150,26.190,0.952
556,36,14,73.155,26.185,73.150,26.180,73.160,26.190,0.952
557,37,14,73.165,26.185,73.160,26.180,73.170,26.190,0.952
558,38,14,73.175,26.185,73.170,26.180,73.180,26.190,0.952
559,39,14,73.185,26.185,73.180,26.180,73.190,26.190,0.952
560,40,14,73.195,26.185,73.190,26.180,73.200,26.190,0.952
561,1,15,72.805,26.195,72.800,26.190,72.810,26.200,0.952
562,2,15,72.815,26.195,72.810,26.190,72.820,26.200,0.952
563,3,15,72.825,26.195,72.820,26.190,72.830,26.200,0.952
564,4,15,72.835,26.195,72.830,26.190,72.840,26.200,0.952
565,5,15,72.845,26.195,72.840,26.190,72.850,26.200,0.952
566,6,15,72.855,26.195,72.850,26.190,72.860,26.200,0.952
567,7,15,72.865,26.195,72.860,26.190,72.870,26.200,0.952
568,8,15,72.875,26.195,72.870,26.190,72.880,26.200,0.952
569,9,15,72.885,26.195,72.880,26.190,72.890,26.200,0.952
570,10,15,72.895,26.195,72.890,26.190,72.900,26.200,0.952
571,11,15,72.905,26.195,72.900,26.190,72.910,26.200,0.952
572,12,15,72.915,26.195,72.910,26.190,72.920,26.200,0.952
573,13,15,72.925,26.195,72.920,26.190,72.930,26.200,0.952
574,14,15,72.935,26.195,72.930,26.190,72.940,26.200,0.952
575,15,15,72.945,26.195,72.940,26.190,72.950,26.200,0.952
576,16,15,72.955,26.195,72.950,26.190,72.960,26.200,0.952
577,17,15,72.965,26.195,72.960,26.190,72.970,26.200,0.952
578,18,15,72.975,26.195,72.970,26.190,72.980,26.200,0.952
579,19,15,72.985,26.195,72.980,26.190,72.990,26.200,0.952
580,20,15,72.995,26.195,72.990,26.190,73.000,26.200,0.952
581,21,15,73.005,26.195,73.000,26.190,73.010,26.200,0.952
582,22,15,73.015,26.195,73.010,26.190,73.020,26.200,0.952
583,23,15,73.025,26.195,73.020,26.190,73.030,26.200,0.952
584,24,15,73.035,26.195,73.030,26.190,73.040,26.200,0.952
585,25,15,73.045,26.195,73.040,26.190,73.050,26.200,0.952
586,26,15,73.055,26.195,73.050,26.190,73.060,26.200,0.952
587,27,15,73.065,26.195,73.060,26.190,73.070,26.200,0.952
588,28,15,73.075,26.195,73.070,26.190,73.080,26.200,0.952
589,29,15,73.085,26.195,73.080,26.190,73.090,26.200,0.952
590,30,15,73.095,26.195,73.090,26.190,73.100,26.200,0.952
591,31,15,73.105,26.195,73.100,26.190,73.110,26.200,0.952
592,32,15,73.115,26.195,73.110,26.190,73.120,26.200,0.952
593,33,15,73.125,26.195,73.120,26.190,73.130,26.200,0.952
594,34,15,73.135,26.195,73.130,26.190,73.140,26.200,0.952
595,35,15,73.145,26.195,73.140,26.190,73.150,26.200,0.952
596,36,15,73.155,26.195,73.150,26.190,73.160,26.200,0.952
597,37,15,73.165,26.195,73.160,26.190,73.170,26.200,0.952
598,38,15,73.175,26.195,73.170,26.190,73.180,26.200,0.952
599,39,15,73.185,26.195,73.180,26.190,73.190,26.200,0.952
600,40,15,73.195,26.195,73.190,26.190,73.200,26.200,0.952
601,1,16,72.805,26.205,72.800,26.200,72.810,26.210,0.952
602,2,16,72.815,26.205,72.810,26.200,72.820,26.210,0.952
603,3,16,72.825,26.205,72.820,26.200,72.830,26.210,0.952
604,4,16,72.835,26.205,72.830,26.200,72.840,26.210,0.952
605,5,16,72.845,26.205,72.840,26.200,72.850,26.210,0.952
606,6,16,72.855,26.205,72.850,26.200,72.860,26.210,0.952
607,7,16,72.865,26.205,72.860,26.200,72.870,26.210,0.952
608,8,16,72.875,26.205,72.870,26.200,72.880,26.210,0.952
609,9,16,72.885,26.205,72.880,26.200,72.890,26.210,0.952
610,10,16,72.895,26.205,72.890,26.200,72.900,26.210,0.952
611,11,16,72.905,26.205,72.900,26.200,72.910,26.210,0.952
612,12,16,72.915,26.205,72.910,26.200,72.920,26.210,0.952
613,13,16,72.925,26.205,72.920,26.200,72.930,26.210,0.952
614,14,16,72.935,26.205,72.930,26.200,72.940,26.210,0.952
615,15,16,72.945,26.205,72.940,26.200,72.950,26.210,0.952
616,16,16,72.955,26.205,72.950,26.200,72.960,26.210,0.952
617,17,16,72.965,26.205,72.960,26.200,72.970,26.210,0.952
618,18,16,72.975,26.205,72.970,26.200,72.980,26.210,0.952
619,19,16,72.985,26.205,72.980,26.200,72.990,26.210,0.952
620,20,16,72.995,26.205,72.990,26.200,73.000,26.210,0.952
621,21,16,73.005,26.205,73.000,26.200,73.010,26.210,0.952
622,22,16,73.015,26.205,73.010,26.200,73.020,26.210,0.952
623,23,16,73.025,26.205,73.020,26.200,73.030,26.210,0.952
624,24,16,73.035,26.205,73.030,26.200,73.040,26.210,0.952
625,25,16,73.045,26.205,73.040,26.200,73.050,26.210,0.952
626,26,16,73.055,26.205,73.050,26.200,73.060,26.210,0.952
627,27,16,73.065,26.205,73.060,26.200,73.070,26.210,0.952
628,28,16,73.075,26.205,73.070,26.200,73.080,26.210,0.952
629,29,16,73.085,26.205,73.080,26.200,73.090,26.210,0.952
630,30,16,73.095,26.205,73.090,26.200,73.100,26.210,0.952
631,31,16,73.105,26.205,73.100,26.200,73.110,26.210,0.952
632,32,16,73.115,26.205,73.110,26.200,73.120,26.210,0.952
633,33,16,73.125,26.205,73.120,26.200,73.130,26.210,0.952
634,34,16,73.135,26.205,73.130,26.200,73.140,26.210,0.952
635,35,16,73.145,26.205,73.140,26.200,73.150,26.210,0.952
636,36,16,73.155,26.205,73.150,26.200,73.160,26.210,0.952
637,37,16,73.165,26.205,73.160,26.200,73.170,26.210,0.952
638,38,16,73.175,26.205,73.170,26.200,73.180,26.210,0.952
639,39,16,73.185,26.205,73.180,26.200,73.190,26.210,0.952
640,40,16,73.195,26.205,73.190,26.200,73.200,26.210,0.952
641,1,17,72.805,26.215,72.800,26.210,72.810,26.220,0.952
642,2,17,72.815,26.215,72.810,26.210,72.820,26.220,0.952
643,3,17,72.825,26.215,72.820,26.210,72.830,26.220,0.952
644,4,17,72.835,26.215,72.830,26.210,72.840,26.220,0.952
645,5,17,72.845,26.215,72.840,26.210,72.850,26.220,0.952
646,6,17,72.855,26.215,72.850,26.210,72.860,26.220,0.952
647,7,17,72.865,26.215,72.860,26.210,72.870,26.220,0.952
648,8,17,72.875,26.215,72.870,26.210,72.880,26.220,0.952
649,9,17,72.885,26.215,72.880,26.210,72.890,26.220,0.952
650,10,17,72.895,26.215,72.890,26.210,72.900,26.220,0.952
651,11,17,72.905,26.215,72.900,26.210,72.910,26.220,0.952
652,12,17,72.915,26.215,72.910,26.210,72.920,26.220,0.952
653,13,17,72.925,26.215,72.920,26.210,72.930,26.220,0.952
654,14,17,72.935,26.215,72.930,26.210,72.940,26.220,0.952
655,15,17,72.945,26.215,72.940,26.210,72.950,26.220,0.952
656,16,17,72.955,26.215,72.950,26.210,72.960,26.220,0.952
657,17,17,72.965,26.215,72.960,26.210,72.970,26.220,0.952
658,18,17,72.975,26.215,72.970,26.210,72.980,26.220,0.952
659,19,17,72.985,26.215,72.980,26.210,72.990,26.220,0.952
660,20,17,72.995,26.215,72.990,26.210,73.000,26.220,0.952
661,21,17,73.005,26.215,73.000,26.210,73.010,26.220,0.952
662,22,17,73.015,26.215,73.010,26.210,73.020,26.220,0.952
663,23,17,73.025,26.215,73.020,26.210,73.030,26.220,0.952
664,24,17,73.035,26.215,73.030,26.210,73.040,26.220,0.952
665,25,17,73.045,26.215,73.040,26.210,73.050,26.220,0.952
666,26,17,73.055,26.215,73.050,26.210,73.060,26.220,0.952
667,27,17,73.065,26.215,73.060,26.210,73.070,26.220,0.952
668,28,17,73.075,26.215,73.070,26.210,73.080,26.220,0.952
669,29,17,73.085,26.215,73.080,26.210,73.090,26.220,0.952
670,30,17,73.095,26.215,73.090,26.210,73.100,26.220,0.952
671,31,17,73.105,26.215,73.100,26.210,73.110,26.220,0.952
672,32,17,73.115,26.215,73.110,26.210,73.120,26.220,0.952
673,33,17,73.125,26.215,73.120,26.210,73.130,26.220,0.952
674,34,17,73.135,26.215,73.130,26.210,73.140,26.220,0.952
675,35,17,73.145,26.215,73.140,26.210,73.150,26.220,0.952
676,36,17,73.155,26.215,73.150,26.210,73.160,26.220,0.952
677,37,17,73.165,26.215,73.160,26.210,73.170,26.220,0.952
678,38,17,73.175,26.215,73.170,26.210,73.180,26.220,0.952
679,39,17,73.185,26.215,73.180,26.210,73.190,26.220,0.952
680,40,17,73.195,26.215,73.190,26.210,73.200,26.220,0.952
681,1,18,72.805,26.225,72.800,26.220,72.810,26.230,0.952
682,2,18,72.815,26.225,72.810,26.220,72.820,26.230,0.952
683,3,18,72.825,26.225,72.820,26.220,72.830,26.230,0.952
684,4,18,72.835,26.225,72.830,26.220,72.840,26.230,0.952
685,5,18,72.845,26.225,72.840,26.220,72.850,26.230,0.952
686,6,18,72.855,26.225,72.850,26.220,72.860,26.230,0.952
687,7,18,72.865,26.225,72.860,26.220,72.870,26.230,0.952
688,8,18,72.875,26.225,72.870,26.220,72.880,26.230,0.952
689,9,18,72.885,26.225,72.880,26.220,72.890,26.230,0.952
690,10,18,72.895,26.225,72.890,26.220,72.900,26.230,0.952
691,11,18,72.905,26.225,72.900,26.220,72.910,26.230,0.952
692,12,18,72.915,26.225,72.910,26.220,72.920,26.230,0.952
693,13,18,72.925,26.225,72.920,26.220,72.930,26.230,0.952
694,14,18,72.935,26.225,72.930,26.220,72.940,26.230,0.952
695,15,18,72.945,26.225,72.940,26.220,72.950,26.230,0.952
696,16,18,72.955,26.225,72.950,26.220,72.960,26.230,0.952
697,17,18,72.965,26.225,72.960,26.220,72.970,26.230,0.952
698,18,18,72.975,26.225,72.970,26.220,72.980,26.230,0.952
699,19,18,72.985,26.225,72.980,26.220,72.990,26.230,0.952
700,20,18,72.995,26.225,72.990,26.220,73.000,26.230,0.952
701,21,18,73.005,26.225,73.000,26.220,73.010,26.230,0.952
702,22,18,73.015,26.225,73.010,26.220,73.020,26.230,0.952
703,23,18,73.025,26.225,73.020,26.220,73.030,26.230,0.952
704,24,18,73.035,26.225,73.030,26.220,73.040,26.230,0.952
705,25,18,73.045,26.225,73.040,26.220,73.050,26.230,0.952
706,26,18,73.055,26.225,73.050,26.220,73.060,26.230,0.952
707,27,18,73.065,26.225,73.060,26.220,73.070,26.230,0.952
708,28,18,73.075,26.225,73.070,26.220,73.080,26.230,0.952
709,29,18,73.085,26.225,73.080,26.220,73.090,26.230,0.952
710,30,18,73.095,26.225,73.090,26.220,73.100,26.230,0.952
711,31,18,73.105,26.225,73.100,26.220,73.110,26.230,0.952
712,32,18,73.115,26.225,73.110,26.220,73.120,26.230,0.952
713,33,18,73.125,26.225,73.120,26.220,73.130,26.230,0.952
714,34,18,73.135,26.225,73.130,26.220,73.140,26.230,0.952
715,35,18,73.145,26.225,73.140,26.220,73.150,26.230,0.952
716,36,18,73.155,26.225,73.150,26.220,73.160,26.230,0.952
717,37,18,73.165,26.225,73.160,26.220,73.170,26.230,0.952
718,38,18,73.175,26.225,73.170,26.220,73.180,26.230,0.952
719,39,18,73.185,26.225,73.180,26.220,73.190,26.230,0.952
720,40,18,73.195,26.225,73.190,26.220,73.200,26.230,0.952
721,1,19,72.805,26.235,72.800,26.230,72.810,26.240,0.952
722,2,19,72.815,26.235,72.810,26.230,72.820,26.240,0.952
723,3,19,72.825,26.235,72.820,26.230,72.830,26.240,0.952
724,4,19,72.835,26.235,72.830,26.230,72.840,26.240,0.952
725,5,19,72.845,26.235,72.840,26.230,72.850,26.240,0.952
726,6,19,72.855,26.235,72.850,26.230,72.860,26.240,0.952
727,7,19,72.865,26.235,72.860,26.230,72.870,26.240,0.952
728,8,19,72.875,26.235,72.870,26.230,72.880,26.240,0.952
729,9,19,72.885,26.235,72.880,26.230,72.890,26.240,0.952
730,10,19,72.895,26.235,72.890,26.230,72.900,26.240,0.952
731,11,19,72.905,26.235,72.900,26.230,72.910,26.240,0.952
732,12,19,72.915,26.235,72.910,26.230,72.920,26.240,0.952
733,13,19,72.925,26.235,72.920,26.230,72.930,26.240,0.952
734,14,19,72.935,26.235,72.930,26.230,72.940,26.240,0.952
735,15,19,72.945,26.235,72.940,26.230,72.950,26.240,0.952
736,16,19,72.955,26.235,72.950,26.230,72.960,26.240,0.952
737,17,19,72.965,26.235,72.960,26.230,72.970,26.240,0.952
738,18,19,72.975,26.235,72.970,26.230,72.980,26.240,0.952
739,19,19,72.985,26.235,72.980,26.230,72.990,26.240,0.952
740,20,19,72.995,26.235,72.990,26.230,73.000,26.240,0.952
741,21,19,73.005,26.235,73.000,26.230,73.010,26.240,0.952
742,22,19,73.015,26.235,73.010,26.230,73.020,26.240,0.952
743,23,19,73.025,26.235,73.020,26.230,73.030,26.240,0.952
744,24,19,73.035,26.235,73.030,26.230,73.040,26.240,0.952
745,25,19,73.045,26.235,73.040,26.230,73.050,26.240,0.952
746,26,19,73.055,26.235,73.050,26.230,73.060,26.240,0.952
747,27,19,73.065,26.235,73.060,26.230,73.070,26.240,0.952
748,28,19,73.075,26.235,73.070,26.230,73.080,26.240,0.952
749,29,19,73.085,26.235,73.080,26.230,73.090,26.240,0.952
750,30,19,73.095,26.235,73.090,26.230,73.100,26.240,0.952
751,31,19,73.105,26.235,73.100,26.230,73.110,26.240,0.952
752,32,19,73.115,26.235,73.110,26.230,73.120,26.240,0.952
753,33,19,73.125,26.235,73.120,26.230,73.130,26.240,0.952
754,34,19,73.135,26.235,73.130,26.230,73.140,26.240,0.952
755,35,19,73.145,26.235,73.140,26.230,73.150,26.240,0.952
756,36,19,73.155,26.235,73.150,26.230,73.160,26.240,0.952
757,37,19,73.165,26.235,73.160,26.230,73.170,26.240,0.952
758,38,19,73.175,26.235,73.170,26.230,73.180,26.240,0.952
759,39,19,73.185,26.235,73.180,26.230,73.190,26.240,0.952
760,40,19,73.195,26.235,73.190,26.230,73.200,26.240,0.952
761,1,20,72.805,26.245,72.800,26.240,72.810,26.250,0.952
762,2,20,72.815,26.245,72.810,26.240,72.820,26.250,0.952
763,3,20,72.825,26.245,72.820,26.240,72.830,26.250,0.952
764,4,20,72.835,26.245,72.830,26.240,72.840,26.250,0.952
765,5,20,72.845,26.245,72.840,26.240,72.850,26.250,0.952
766,6,20,72.855,26.245,72.850,26.240,72.860,26.250,0.952
767,7,20,72.865,26.245,72.860,26.240,72.870,26.250,0.952
768,8,20,72.875,26.245,72.870,26.240,72.880,26.250,0.952
769,9,20,72.885,26.245,72.880,26.240,72.890,26.250,0.952
770,10,20,72.895,26.245,72.890,26.240,72.900,26.250,0.952
771,11,20,72.905,26.245,72.900,26.240,72.910,26.250,0.952
772,12,20,72.915,26.245,72.910,26.240,72.920,26.250,0.952
773,13,20,72.925,26.245,72.920,26.240,72.930,26.250,0.952
774,14,20,72.935,26.245,72.930,26.240,72.940,26.250,0.952
775,15,20,72.945,26.245,72.940,26.240,72.950,26.250,0.952
776,16,20,72.955,26.245,72.950,26.240,72.960,26.250,0.952
777,17,20,72.965,26.245,72.960,26.240,72.970,26.250,0.952
778,18,20,72.975,26.245,72.970,26.240,72.980,26.250,0.952
779,19,20,72.985,26.245,72.980,26.240,72.990,26.250,0.952
780,20,20,72.995,26.245,72.990,26.240,73.000,26.250,0.952
781,21,20,73.005,26.245,73.000,26.240,73.010,26.250,0.952
782,22,20,73.015,26.245,73.010,26.240,73.020,26.250,0.952
783,23,20,73.025,26.245,73.020,26.240,73.030,26.250,0.952
784,24,20,73.035,26.245,73.030,26.240,73.040,26.250,0.952
785,25,20,73.045,26.245,73.040,26.240,73.050,26.250,0.952
786,26,20,73.055,26.245,73.050,26.240,73.060,26.250,0.952
787,27,20,73.065,26.245,73.060,26.240,73.070,26.250,0.952
788,28,20,73.075,26.245,73.070,26.240,73.080,26.250,0.952
789,29,20,73.085,26.245,73.080,26.240,73.090,26.250,0.952
790,30,20,73.095,26.245,73.090,26.240,73.100,26.250,0.952
791,31,20,73.105,26.245,73.100,26.240,73.110,26.250,0.952
792,32,20,73.115,26.245,73.110,26.240,73.120,26.250,0.952
793,33,20,73.125,26.245,73.120,26.240,73.130,26.250,0.952
794,34,20,73.135,26.245,73.130,26.240,73.140,26.250,0.952
795,35,20,73.145,26.245,73.140,26.240,73.150,26.250,0.952
796,36,20,73.155,26.245,73.150,26.240,73.160,26.250,0.952
797,37,20,73.165,26.245,73.160,26.240,73.170,26.250,0.952
798,38,20,73.175,26.245,73.170,26.240,73.180,26.250,0.952
799,39,20,73.185,26.245,73.180,26.240,73.190,26.250,0.952
800,40,20,73.195,26.245,73.190,26.240,73.200,26.250,0.952
801,1,21,72.805,26.255,72.800,26.250,72.810,26.260,0.952
802,2,21,72.815,26.255,72.810,26.250,72.820,26.260,0.952
803,3,21,72.825,26.255,72.820,26.250,72.830,26.260,0.952
804,4,21,72.835,26.255,72.830,26.250,72.840,26.260,0.952
805,5,21,72.845,26.255,72.840,26.250,72.850,26.260,0.952
806,6,21,72.855,26.255,72.850,26.250,72.860,26.260,0.952
807,7,21,72.865,26.255,72.860,26.250,72.870,26.260,0.952
808,8,21,72.875,26.255,72.870,26.250,72.880,26.260,0.952
809,9,21,72.885,26.255,72.880,26.250,72.890,26.260,0.952
810,10,21,72.895,26.255,72.890,26.250,72.900,26.260,0.952
811,11,21,72.905,26.255,72.900,26.250,72.910,26.260,0.952
812,12,21,72.915,26.255,72.910,26.250,72.920,26.260,0.952
813,13,21,72.925,26.255,72.920,26.250,72.930,26.260,0.952
814,14,21,72.935,26.255,72.930,26.250,72.940,26.260,0.952
815,15,21,72.945,26.255,72.940,26.250,72.950,26.260,0.952
816,16,21,72.955,26.255,72.950,26.250,72.960,26.260,0.952
817,17,21,72.965,26.255,72.960,26.250,72.970,26.260,0.952
818,18,21,72.975,26.255,72.970,26.250,72.980,26.260,0.952
