Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,82.885,25.205,82.880,25.200,82.890,25.210,0.955
410,10,11,82.895,25.205,82.890,25.200,82.900,25.210,0.955
411,11,11,82.905,25.205,82.900,25.200,82.910,25.210,0.955
412,12,11,82.915,25.205,82.910,25.200,82.920,25.210,0.955
413,13,11,82.925,25.205,82.920,25.200,82.930,25.210,0.955
414,14,11,82.935,25.205,82.930,25.200,82.940,25.210,0.955
415,15,11,82.945,25.205,82.940,25.200,82.950,25.210,0.955
416,16,11,82.955,25.205,82.950,25.200,82.960,25.210,0.955
417,17,11,82.965,25.205,82.960,25.200,82.970,25.210,0.955
418,18,11,82.975,25.205,82.970,25.200,82.980,25.210,0.955
419,19,11,82.985,25.205,82.980,25.200,82.990,25.210,0.955
420,20,11,82.995,25.205,82.990,25.200,83.000,25.210,0.955
421,21,11,83.005,25.205,83.000,25.200,83.010,25.210,0.955
422,22,11,83.015,25.205,83.010,25.200,83.020,25.210,0.955
423,23,11,83.025,25.205,83.020,25.200,83.030,25.210,0.955
424,24,11,83.035,25.205,83.030,25.200,83.040,25.210,0.955
425,25,11,83.045,25.205,83.040,25.200,83.050,25.210,0.955
426,26,11,83.055,25.205,83.050,25.200,83.060,25.210,0.955
427,27,11,83.065,25.205,83.060,25.200,83.070,25.210,0.955
428,28,11,83.075,25.205,83.070,25.200,83.080,25.210,0.955
429,29,11,83.085,25.205,83.080,25.200,83.090,25.210,0.955
430,30,11,83.095,25.205,83.090,25.200,83.100,25.210,0.955
431,31,11,83.105,25.205,83.100,25.200,83.110,25.210,0.955
432,32,11,83.115,25.205,83.110,25.200,83.120,25.210,0.955
433,33,11,83.125,25.205,83.120,25.200,83.130,25.210,0.955
434,34,11,83.135,25.205,83.130,25.200,83.140,25.210,0.955
435,35,11,83.145,25.205,83.140,25.200,83.150,25.210,0.955
436,36,11,83.155,25.205,83.150,25.200,83.160,25.210,0.955
437,37,11,83.165,25.205,83.160,25.200,83.170,25.210,0.955
438,38,11,83.175,25.205,83.170,25.200,83.180,25.210,0.955
439,39,11,83.185,25.205,83.180,25.200,83.190,25.210,0.955
440,40,11,83.195,25.205,83.190,25.200,83.200,25.210,0.955
441,1,12,82.805,25.215,82.800,25.210,82.810,25.220,0.955
442,2,12,82.815,25.215,82.810,25.210,82.820,25.220,0.955
443,3,12,82.825,25.215,82.820,25.210,82.830,25.220,0.955
444,4,12,82.835,25.215,82.830,25.210,82.840,25.220,0.955
445,5,12,82.845,25.215,82.840,25.210,82.850,25.220,0.955
446,6,12,82.855,25.215,82.850,25.210,82.860,25.220,0.955
447,7,12,82.865,25.215,82.860,25.210,82.870,25.220,0.955
448,8,12,82.875,25.215,82.870,25.210,82.880,25.220,0.955
449,9,12,82.885,25.215,82.880,25.210,82.890,25.220,0.955
450,10,12,82.895,25.215,82.890,25.210,82.900,25.220,0.955
451,11,12,82.905,25.215,82.900,25.210,82.910,25.220,0.955
452,12,12,82.915,25.215,82.910,25.210,82.920,25.220,0.955
453,13,12,82.925,25.215,82.920,25.210,82.930,25.220,0.955
454,14,12,82.935,25.215,82.930,25.210,82.940,25.220,0.955
455,15,12,82.945,25.215,82.940,25.210,82.950,25.220,0.955
456,16,12,82.955,25.215,82.950,25.210,82.960,25.220,0.955
457,17,12,82.965,25.215,82.960,25.210,82.970,25.220,0.955
458,18,12,82.975,25.215,82.970,25.210,82.980,25.220,0.955
459,19,12,82.985,25.215,82.980,25.210,82.990,25.220,0.955
460,20,12,82.995,25.215,82.990,25.210,83.000,25.220,0.955
461,21,12,83.005,25.215,83.000,25.210,83.010,25.220,0.955
462,22,12,83.015,25.215,83.010,25.210,83.020,25.220,0.955
463,23,12,83.025,25.215,83.020,25.210,83.030,25.220,0.955
464,24,12,83.035,25.215,83.030,25.210,83.040,25.220,0.955
465,25,12,83.045,25.215,83.040,25.210,83.050,25.220,0.955
466,26,12,83.055,25.215,83.050,25.210,83.060,25.220,0.955
467,27,12,83.065,25.215,83.060,25.210,83.070,25.220,0.955
468,28,12,83.075,25.215,83.070,25.210,83.080,25.220,0.955
469,29,12,83.085,25.215,83.080,25.210,83.090,25.220,0.955
470,30,12,83.095,25.215,83.090,25.210,83.100,25.220,0.955
471,31,12,83.105,25.215,83.100,25.210,83.110,25.220,0.955
472,32,12,83.115,25.215,83.110,25.210,83.120,25.220,0.955
473,33,12,83.125,25.215,83.120,25.210,83.130,25.220,0.955
474,34,12,83.135,25.215,83.130,25.210,83.140,25.220,0.955
475,35,12,83.145,25.215,83.140,25.210,83.150,25.220,0.955
476,36,12,83.155,25.215,83.150,25.210,83.160,25.220,0.955
477,37,12,83.165,25.215,83.160,25.210,83.170,25.220,0.955
478,38,12,83.175,25.215,83.170,25.210,83.180,25.220,0.955
479,39,12,83.185,25.215,83.180,25.210,83.190,25.220,0.955
480,40,12,83.195,25.215,83.190,25.210,83.200,25.220,0.955
481,1,13,82.805,25.225,82.800,25.220,82.810,25.230,0.955
482,2,13,82.815,25.225,82.810,25.220,82.820,25.230,0.955
483,3,13,82.825,25.225,82.820,25.220,82.830,25.230,0.955
484,4,13,82.835,25.225,82.830,25.220,82.840,25.230,0.955
485,5,13,82.845,25.225,82.840,25.220,82.850,25.230,0.955
486,6,13,82.855,25.225,82.850,25.220,82.860,25.230,0.955
487,7,13,82.865,25.225,82.860,25.220,82.870,25.230,0.955
488,8,13,82.875,25.225,82.870,25.220,82.880,25.230,0.955
489,9,13,82.885,25.225,82.880,25.220,82.890,25.230,0.955
490,10,13,82.895,25.225,82.890,25.220,82.900,25.230,0.955
491,11,13,82.905,25.225,82.900,25.220,82.910,25.230,0.955
492,12,13,82.915,25.225,82.910,25.220,82.920,25.230,0.955
493,13,13,82.925,25.225,82.920,25.220,82.930,25.230,0.955
494,14,13,82.935,25.225,82.930,25.220,82.940,25.230,0.955
495,15,13,82.945,25.225,82.940,25.220,82.950,25.230,0.955
496,16,13,82.955,25.225,82.950,25.220,82.960,25.230,0.955
497,17,13,82.965,25.225,82.960,25.220,82.970,25.230,0.955
498,18,13,82.975,25.225,82.970,25.220,82.980,25.230,0.955
499,19,13,82.985,25.225,82.980,25.220,82.990,25.230,0.955
500,20,13,82.995,25.225,82.990,25.220,83.000,25.230,0.955
501,21,13,83.005,25.225,83.000,25.220,83.010,25.230,0.955
502,22,13,83.015,25.225,83.010,25.220,83.020,25.230,0.955
503,23,13,83.025,25.225,83.020,25.220,83.030,25.230,0.955
504,24,13,83.035,25.225,83.030,25.220,83.040,25.230,0.955
505,25,13,83.045,25.225,83.040,25.220,83.050,25.230,0.955
506,26,13,83.055,25.225,83.050,25.220,83.060,25.230,0.955
507,27,13,83.065,25.225,83.060,25.220,83.070,25.230,0.955
508,28,13,83.075,25.225,83.070,25.220,83.080,25.230,0.955
509,29,13,83.085,25.225,83.080,25.220,83.090,25.230,0.955
510,30,13,83.095,25.225,83.090,25.220,83.100,25.230,0.955
511,31,13,83.105,25.225,83.100,25.220,83.110,25.230,0.955
512,32,13,83.115,25.225,83.110,25.220,83.120,25.230,0.955
513,33,13,83.125,25.225,83.120,25.220,83.130,25.230,0.955
514,34,13,83.135,25.225,83.130,25.220,83.140,25.230,0.955
515,35,13,83.145,25.225,83.140,25.220,83.150,25.230,0.955
516,36,13,83.155,25.225,83.150,25.220,83.160,25.230,0.955
517,37,13,83.165,25.225,83.160,25.220,83.170,25.230,0.955
518,38,13,83.175,25.225,83.170,25.220,83.180,25.230,0.955
519,39,13,83.185,25.225,83.180,25.220,83.190,25.230,0.955
520,40,13,83.195,25.225,83.190,25.220,83.200,25.230,0.955
521,1,14,82.805,25.235,82.800,25.230,82.810,25.240,0.955
522,2,14,82.815,25.235,82.810,25.230,82.820,25.240,0.955
523,3,14,82.825,25.235,82.820,25.230,82.830,25.240,0.955
524,4,14,82.835,25.235,82.830,25.230,82.840,25.240,0.955
525,5,14,82.845,25.235,82.840,25.230,82.850,25.240,0.955
526,6,14,82.855,25.235,82.850,25.230,82.860,25.240,0.955
527,7,14,82.865,25.235,82.860,25.230,82.870,25.240,0.955
528,8,14,82.875,25.235,82.870,25.230,82.880,25.240,0.955
529,9,14,82.885,25.235,82.880,25.230,82.890,25.240,0.955
530,10,14,82.895,25.235,82.890,25.230,82.900,25.240,0.955
531,11,14,82.905,25.235,82.900,25.230,82.910,25.240,0.955
532,12,14,82.915,25.235,82.910,25.230,82.920,25.240,0.955
533,13,14,82.925,25.235,82.920,25.230,82.930,25.240,0.955
534,14,14,82.935,25.235,82.930,25.230,82.940,25.240,0.955
535,15,14,82.945,25.235,82.940,25.230,82.950,25.240,0.955
536,16,14,82.955,25.235,82.950,25.230,82.960,25.240,0.955
537,17,14,82.965,25.235,82.960,25.230,82.970,25.240,0.955
538,18,14,82.975,25.235,82.970,25.230,82.980,25.240,0.955
539,19,14,82.985,25.235,82.980,25.230,82.990,25.240,0.955
540,20,14,82.995,25.235,82.990,25.230,83.000,25.240,0.955
541,21,14,83.005,25.235,83.000,25.230,83.010,25.240,0.955
542,22,14,83.015,25.235,83.010,25.230,83.020,25.240,0.955
543,23,14,83.025,25.235,83.020,25.230,83.030,25.240,0.955
544,24,14,83.035,25.235,83.030,25.230,83.040,25.240,0.955
545,25,14,83.045,25.235,83.040,25.230,83.050,25.240,0.955
546,26,14,83.055,25.235,83.050,25.230,83.060,25.240,0.955
547,27,14,83.065,25.235,83.060,25.230,83.070,25.240,0.955
548,28,14,83.075,25.235,83.070,25.230,83.080,25.240,0.955
549,29,14,83.085,25.235,83.080,25.230,83.090,25.240,0.955
550,30,14,83.095,25.235,83.090,25.230,83.100,25.240,0.955
551,31,14,83.105,25.235,83.100,25.230,83.110,25.240,0.955
552,32,14,83.115,25.235,83.110,25.230,83.120,25.240,0.955
553,33,14,83.125,25.235,83.120,25.230,83.130,25.240,0.955
554,34,14,83.135,25.235,83.130,25.230,83.140,25.240,0.955
555,35,14,83.145,25.235,83.140,25.230,83.150,25.240,0.955
556,36,14,83.155,25.235,83.150,25.230,83.160,25.240,0.955
557,37,14,83.165,25.235,83.160,25.230,83.170,25.240,0.955
558,38,14,83.175,25.235,83.170,25.230,83.180,25.240,0.955
559,39,14,83.185,25.235,83.180,25.230,83.190,25.240,0.955
560,40,14,83.195,25.235,83.190,25.230,83.200,25.240,0.955
561,1,15,82.805,25.245,82.800,25.240,82.810,25.250,0.955
562,2,15,82.815,25.245,82.810,25.240,82.820,25.250,0.955
563,3,15,82.825,25.245,82.820,25.240,82.830,25.250,0.955
564,4,15,82.835,25.245,82.830,25.240,82.840,25.250,0.955
565,5,15,82.845,25.245,82.840,25.240,82.850,25.250,0.955
566,6,15,82.855,25.245,82.850,25.240,82.860,25.250,0.955
567,7,15,82.865,25.245,82.860,25.240,82.870,25.250,0.955
568,8,15,82.875,25.245,82.870,25.240,82.880,25.250,0.955
569,9,15,82.885,25.245,82.880,25.240,82.890,25.250,0.955
570,10,15,82.895,25.245,82.890,25.240,82.900,25.250,0.955
571,11,15,82.905,25.245,82.900,25.240,82.910,25.250,0.955
572,12,15,82.915,25.245,82.910,25.240,82.920,25.250,0.955
573,13,15,82.925,25.245,82.920,25.240,82.930,25.250,0.955
574,14,15,82.935,25.245,82.930,25.240,82.940,25.250,0.955
575,15,15,82.945,25.245,82.940,25.240,82.950,25.250,0.955
576,16,15,82.955,25.245,82.950,25.240,82.960,25.250,0.955
577,17,15,82.965,25.245,82.960,25.240,82.970,25.250,0.955
578,18,15,82.975,25.245,82.970,25.240,82.980,25.250,0.955
579,19,15,82.985,25.245,82.980,25.240,82.990,25.250,0.955
580,20,15,82.995,25.245,82.990,25.240,83.000,25.250,0.955
581,21,15,83.005,25.245,83.000,25.240,83.010,25.250,0.955
582,22,15,83.015,25.245,83.010,25.240,83.020,25.250,0.955
583,23,15,83.025,25.245,83.020,25.240,83.030,25.250,0.955
584,24,15,83.035,25.245,83.030,25.240,83.040,25.250,0.955
585,25,15,83.045,25.245,83.040,25.240,83.050,25.250,0.955
586,26,15,83.055,25.245,83.050,25.240,83.060,25.250,0.955
587,27,15,83.065,25.245,83.060,25.240,83.070,25.250,0.955
588,28,15,83.075,25.245,83.070,25.240,83.080,25.250,0.955
589,29,15,83.085,25.245,83.080,25.240,83.090,25.250,0.955
590,30,15,83.095,25.245,83.090,25.240,83.100,25.250,0.955
591,31,15,83.105,25.245,83.100,25.240,83.110,25.250,0.955
592,32,15,83.115,25.245,83.110,25.240,83.120,25.250,0.955
593,33,15,83.125,25.245,83.120,25.240,83.130,25.250,0.955
594,34,15,83.135,25.245,83.130,25.240,83.140,25.250,0.955
595,35,15,83.145,25.245,83.140,25.240,83.150,25.250,0.955
596,36,15,83.155,25.245,83.150,25.240,83.160,25.250,0.955
597,37,15,83.165,25.245,83.160,25.240,83.170,25.250,0.955
598,38,15,83.175,25.245,83.170,25.240,83.180,25.250,0.955
599,39,15,83.185,25.245,83.180,25.240,83.190,25.250,0.955
600,40,15,83.195,25.245,83.190,25.240,83.200,25.250,0.955
601,1,16,82.805,25.255,82.800,25.250,82.810,25.260,0.955
602,2,16,82.815,25.255,82.810,25.250,82.820,25.260,0.955
603,3,16,82.825,25.255,82.820,25.250,82.830,25.260,0.955
604,4,16,82.835,25.255,82.830,25.250,82.840,25.260,0.955
605,5,16,82.845,25.255,82.840,25.250,82.850,25.260,0.955
606,6,16,82.855,25.255,82.850,25.250,82.860,25.260,0.955
607,7,16,82.865,25.255,82.860,25.250,82.870,25.260,0.955
608,8,16,82.875,25.255,82.870,25.250,82.880,25.260,0.955
609,9,16,82.885,25.255,82.880,25.250,82.890,25.260,0.955
610,10,16,82.895,25.255,82.890,25.250,82.900,25.260,0.955
611,11,16,82.905,25.255,82.900,25.250,82.910,25.260,0.955
612,12,16,82.915,25.255,82.910,25.250,82.920,25.260,0.955
613,13,16,82.925,25.255,82.920,25.250,82.930,25.260,0.955
614,14,16,82.935,25.255,82.930,25.250,82.940,25.260,0.955
615,15,16,82.945,25.255,82.940,25.250,82.950,25.260,0.955
616,16,16,82.955,25.255,82.950,25.250,82.960,25.260,0.955
617,17,16,82.965,25.255,82.960,25.250,82.970,25.260,0.955
618,18,16,82.975,25.255,82.970,25.250,82.980,25.260,0.955
619,19,16,82.985,25.255,82.980,25.250,82.990,25.260,0.955
620,20,16,82.995,25.255,82.990,25.250,83.000,25.260,0.955
621,21,16,83.005,25.255,83.000,25.250,83.010,25.260,0.955
622,22,16,83.015,25.255,83.010,25.250,83.020,25.260,0.955
623,23,16,83.025,25.255,83.020,25.250,83.030,25.260,0.955
624,24,16,83.035,25.255,83.030,25.250,83.040,25.260,0.955
625,25,16,83.045,25.255,83.040,25.250,83.050,25.260,0.955
626,26,16,83.055,25.255,83.050,25.250,83.060,25.260,0.955
627,27,16,83.065,25.255,83.060,25.250,83.070,25.260,0.955
628,28,16,83.075,25.255,83.070,25.250,83.080,25.260,0.955
629,29,16,83.085,25.255,83.080,25.250,83.090,25.260,0.955
630,30,16,83.095,25.255,83.090,25.250,83.100,25.260,0.955
631,31,16,83.105,25.255,83.100,25.250,83.110,25.260,0.955
632,32,16,83.115,25.255,83.110,25.250,83.120,25.260,0.955
633,33,16,83.125,25.255,83.120,25.250,83.130,25.260,0.955
634,34,16,83.135,25.255,83.130,25.250,83.140,25.260,0.955
635,35,16,83.145,25.255,83.140,25.250,83.150,25.260,0.955
636,36,16,83.155,25.255,83.150,25.250,83.160,25.260,0.955
637,37,16,83.165,25.255,83.160,25.250,83.170,25.260,0.955
638,38,16,83.175,25.255,83.170,25.250,83.180,25.260,0.955
639,39,16,83.185,25.255,83.180,25.250,83.190,25.260,0.955
640,40,16,83.195,25.255,83.190,25.250,83.200,25.260,0.955
641,1,17,82.805,25.265,82.800,25.260,82.810,25.270,0.955
642,2,17,82.815,25.265,82.810,25.260,82.820,25.270,0.955
643,3,17,82.825,25.265,82.820,25.260,82.830,25.270,0.955
644,4,17,82.835,25.265,82.830,25.260,82.840,25.270,0.955
645,5,17,82.845,25.265,82.840,25.260,82.850,25.270,0.955
646,6,17,82.855,25.265,82.850,25.260,82.860,25.270,0.955
647,7,17,82.865,25.265,82.860,25.260,82.870,25.270,0.955
648,8,17,82.875,25.265,82.870,25.260,82.880,25.270,0.955
649,9,17,82.885,25.265,82.880,25.260,82.890,25.270,0.955
650,10,17,82.895,25.265,82.890,25.260,82.900,25.270,0.955
651,11,17,82.905,25.265,82.900,25.260,82.910,25.270,0.955
652,12,17,82.915,25.265,82.910,25.260,82.920,25.270,0.955
653,13,17,82.925,25.265,82.920,25.260,82.930,25.270,0.955
654,14,17,82.935,25.265,82.930,25.260,82.940,25.270,0.955
655,15,17,82.945,25.265,82.940,25.260,82.950,25.270,0.955
656,16,17,82.955,25.265,82.950,25.260,82.960,25.270,0.955
657,17,17,82.965,25.265,82.960,25.260,82.970,25.270,0.955
658,18,17,82.975,25.265,82.970,25.260,82.980,25.270,0.955
659,19,17,82.985,25.265,82.980,25.260,82.990,25.270,0.955
660,20,17,82.995,25.265,82.990,25.260,83.000,25.270,0.955
661,21,17,83.005,25.265,83.000,25.260,83.010,25.270,0.955
662,22,17,83.015,25.265,83.010,25.260,83.020,25.270,0.955
663,23,17,83.025,25.265,83.020,25.260,83.030,25.270,0.955
664,24,17,83.035,25.265,83.030,25.260,83.040,25.270,0.955
665,25,17,83.045,25.265,83.040,25.260,83.050,25.270,0.955
666,26,17,83.055,25.265,83.050,25.260,83.060,25.270,0.955
667,27,17,83.065,25.265,83.060,25.260,83.070,25.270,0.955
668,28,17,83.075,25.265,83.070,25.260,83.080,25.270,0.955
669,29,17,83.085,25.265,83.080,25.260,83.090,25.270,0.955
670,30,17,83.095,25.265,83.090,25.260,83.100,25.270,0.955
671,31,17,83.105,25.265,83.100,25.260,83.110,25.270,0.955
672,32,17,83.115,25.265,83.110,25.260,83.120,25.270,0.955
673,33,17,83.125,25.265,83.120,25.260,83.130,25.270,0.955
674,34,17,83.135,25.265,83.130,25.260,83.140,25.270,0.955
675,35,17,83.145,25.265,83.140,25.260,83.150,25.270,0.955
676,36,17,83.155,25.265,83.150,25.260,83.160,25.270,0.955
677,37,17,83.165,25.265,83.160,25.260,83.170,25.270,0.955
678,38,17,83.175,25.265,83.170,25.260,83.180,25.270,0.955
679,39,17,83.185,25.265,83.180,25.260,83.190,25.270,0.955
680,40,17,83.195,25.265,83.190,25.260,83.200,25.270,0.955
681,1,18,82.805,25.275,82.800,25.270,82.810,25.280,0.955
682,2,18,82.815,25.275,82.810,25.270,82.820,25.280,0.955
683,3,18,82.825,25.275,82.820,25.270,82.830,25.280,0.955
684,4,18,82.835,25.275,82.830,25.270,82.840,25.280,0.955
685,5,18,82.845,25.275,82.840,25.270,82.850,25.280,0.955
686,6,18,82.855,25.275,82.850,25.270,82.860,25.280,0.955
687,7,18,82.865,25.275,82.860,25.270,82.870,25.280,0.955
688,8,18,82.875,25.275,82.870,25.270,82.880,25.280,0.955
689,9,18,82.885,25.275,82.880,25.270,82.890,25.280,0.955
690,10,18,82.895,25.275,82.890,25.270,82.900,25.280,0.955
691,11,18,82.905,25.275,82.900,25.270,82.910,25.280,0.955
692,12,18,82.915,25.275,82.910,25.270,82.920,25.280,0.955
693,13,18,82.925,25.275,82.920,25.270,82.930,25.280,0.955
694,14,18,82.935,25.275,82.930,25.270,82.940,25.280,0.955
695,15,18,82.945,25.275,82.940,25.270,82.950,25.280,0.955
696,16,18,82.955,25.275,82.950,25.270,82.960,25.280,0.955
697,17,18,82.965,25.275,82.960,25.270,82.970,25.280,0.955
698,18,18,82.975,25.275,82.970,25.270,82.980,25.280,0.955
699,19,18,82.985,25.275,82.980,25.270,82.990,25.280,0.955
700,20,18,82.995,25.275,82.990,25.270,83.000,25.280,0.955
701,21,18,83.005,25.275,83.000,25.270,83.010,25.280,0.955
702,22,18,83.015,25.275,83.010,25.270,83.020,25.280,0.955
703,23,18,83.025,25.275,83.020,25.270,83.030,25.280,0.955
704,24,18,83.035,25.275,83.030,25.270,83.040,25.280,0.955
705,25,18,83.045,25.275,83.040,25.270,83.050,25.280,0.955
706,26,18,83.055,25.275,83.050,25.270,83.060,25.280,0.955
707,27,18,83.065,25.275,83.060,25.270,83.070,25.280,0.955
708,28,18,83.075,25.275,83.070,25.270,83.080,25.280,0.955
709,29,18,83.085,25.275,83.080,25.270,83.090,25.280,0.955
710,30,18,83.095,25.275,83.090,25.270,83.100,25.280,0.955
711,31,18,83.105,25.275,83.100,25.270,83.110,25.280,0.955
712,32,18,83.115,25.275,83.110,25.270,83.120,25.280,0.955
713,33,18,83.125,25.275,83.120,25.270,83.130,25.280,0.955
714,34,18,83.135,25.275,83.130,25.270,83.140,25.280,0.955
715,35,18,83.145,25.275,83.140,25.270,83.150,25.280,0.955
716,36,18,83.155,25.275,83.150,25.270,83.160,25.280,0.955
717,37,18,83.165,25.275,83.160,25.270,83.170,25.280,0.955
718,38,18,83.175,25.275,83.170,25.270,83.180,25.280,0.955
719,39,18,83.185,25.275,83.180,25.270,83.190,25.280,0.955
720,40,18,83.195,25.275,83.190,25.270,83.200,25.280,0.955
721,1,19,82.805,25.285,82.800,25.280,82.810,25.290,0.955
722,2,19,82.815,25.285,82.810,25.280,82.820,25.290,0.955
723,3,19,82.825,25.285,82.820,25.280,82.830,25.290,0.955
724,4,19,82.835,25.285,82.830,25.280,82.840,25.290,0.955
725,5,19,82.845,25.285,82.840,25.280,82.850,25.290,0.955
726,6,19,82.855,25.285,82.850,25.280,82.860,25.290,0.955
727,7,19,82.865,25.285,82.860,25.280,82.870,25.290,0.955
728,8,19,82.875,25.285,82.870,25.280,82.880,25.290,0.955
729,9,19,82.885,25.285,82.880,25.280,82.890,25.290,0.955
730,10,19,82.895,25.285,82.890,25.280,82.900,25.290,0.955
731,11,19,82.905,25.285,82.900,25.280,82.910,25.290,0.955
732,12,19,82.915,25.285,82.910,25.280,82.920,25.290,0.955
733,13,19,82.925,25.285,82.920,25.280,82.930,25.290,0.955
734,14,19,82.935,25.285,82.930,25.280,82.940,25.290,0.955
735,15,19,82.945,25.285,82.940,25.280,82.950,25.290,0.955
736,16,19,82.955,25.285,82.950,25.280,82.960,25.290,0.955
737,17,19,82.965,25.285,82.960,25.280,82.970,25.290,0.955
738,18,19,82.975,25.285,82.970,25.280,82.980,25.290,0.955
739,19,19,82.985,25.285,82.980,25.280,82.990,25.290,0.955
740,20,19,82.995,25.285,82.990,25.280,83.000,25.290,0.955
741,21,19,83.005,25.285,83.000,25.280,83.010,25.290,0.955
742,22,19,83.015,25.285,83.010,25.280,83.020,25.290,0.955
743,23,19,83.025,25.285,83.020,25.280,83.030,25.290,0.955
744,24,19,83.035,25.285,83.030,25.280,83.040,25.290,0.955
745,25,19,83.045,25.285,83.040,25.280,83.050,25.290,0.955
746,26,19,83.055,25.285,83.050,25.280,83.060,25.290,0.955
747,27,19,83.065,25.285,83.060,25.280,83.070,25.290,0.955
748,28,19,83.075,25.285,83.070,25.280,83.080,25.290,0.955
749,29,19,83.085,25.285,83.080,25.280,83.090,25.290,0.955
750,30,19,83.095,25.285,83.090,25.280,83.100,25.290,0.955
751,31,19,83.105,25.285,83.100,25.280,83.110,25.290,0.955
752,32,19,83.115,25.285,83.110,25.280,83.120,25.290,0.955
753,33,19,83.125,25.285,83.120,25.280,83.130,25.290,0.955
754,34,19,83.135,25.285,83.130,25.280,83.140,25.290,0.955
755,35,19,83.145,25.285,83.140,25.280,83.150,25.290,0.955
756,36,19,83.155,25.285,83.150,25.280,83.160,25.290,0.955
757,37,19,83.165,25.285,83.160,25.280,83.170,25.290,0.955
758,38,19,83.175,25.285,83.170,25.280,83.180,25.290,0.955
759,39,19,83.185,25.285,83.180,25.280,83.190,25.290,0.955
760,40,19,83.195,25.285,83.190,25.280,83.200,25.290,0.955
761,1,20,82.805,25.295,82.800,25.290,82.810,25.300,0.955
762,2,20,82.815,25.295,82.810,25.290,82.820,25.300,0.955
763,3,20,82.825,25.295,82.820,25.290,82.830,25.300,0.955
764,4,20,82.835,25.295,82.830,25.290,82.840,25.300,0.955
765,5,20,82.845,25.295,82.840,25.290,82.850,25.300,0.955
766,6,20,82.855,25.295,82.850,25.290,82.860,25.300,0.955
767,7,20,82.865,25.295,82.860,25.290,82.870,25.300,0.955
768,8,20,82.875,25.295,82.870,25.290,82.880,25.300,0.955
769,9,20,82.885,25.295,82.880,25.290,82.890,25.300,0.955
770,10,20,82.895,25.295,82.890,25.290,82.900,25.300,0.955
771,11,20,82.905,25.295,82.900,25.290,82.910,25.300,0.955
772,12,20,82.915,25.295,82.910,25.290,82.920,25.300,0.955
773,13,20,82.925,25.295,82.920,25.290,82.930,25.300,0.955
774,14,20,82.935,25.295,82.930,25.290,82.940,25.300,0.955
775,15,20,82.945,25.295,82.940,25.290,82.950,25.300,0.955
776,16,20,82.955,25.295,82.950,25.290,82.960,25.300,0.955
777,17,20,82.965,25.295,82.960,25.290,82.970,25.300,0.955
778,18,20,82.975,25.295,82.970,25.290,82.980,25.300,0.955
779,19,20,82.985,25.295,82.980,25.290,82.990,25.300,0.955
780,20,20,82.995,25.295,82.990,25.290,83.000,25.300,0.955
781,21,20,83.005,25.295,83.000,25.290,83.010,25.300,0.955
782,22,20,83.015,25.295,83.010,25.290,83.020,25.300,0.955
783,23,20,83.025,25.295,83.020,25.290,83.030,25.300,0.955
784,24,20,83.035,25.295,83.030,25.290,83.040,25.300,0.955
785,25,20,83.045,25.295,83.040,25.290,83.050,25.300,0.955
786,26,20,83.055,25.295,83.050,25.290,83.060,25.300,0.955
787,27,20,83.065,25.295,83.060,25.290,83.070,25.300,0.955
788,28,20,83.075,25.295,83.070,25.290,83.080,25.300,0.955
789,29,20,83.085,25.295,83.080,25.290,83.090,25.300,0.955
790,30,20,83.095,25.295,83.090,25.290,83.100,25.300,0.955
791,31,20,83.105,25.295,83.100,25.290,83.110,25.300,0.955
792,32,20,83.115,25.295,83.110,25.290,83.120,25.300,0.955
793,33,20,83.125,25.295,83.120,25.290,83.130,25.300,0.955
794,34,20,83.135,25.295,83.130,25.290,83.140,25.300,0.955
795,35,20,83.145,25.295,83.140,25.290,83.150,25.300,0.955
796,36,20,83.155,25.295,83.150,25.290,83.160,25.300,0.955
797,37,20,83.165,25.295,83.160,25.290,83.170,25.300,0.955
798,38,20,83.175,25.295,83.170,25.290,83.180,25.300,0.955
799,39,20,83.185,25.295,83.180,25.290,83.190,25.300,0.955
800,40,20,83.195,25.295,83.190,25.290,83.200,25.300,0.955
801,1,21,82.805,25.305,82.800,25.300,82.810,25.310,0.955
802,2,21,82.815,25.305,82.810,25.300,82.820,25.310,0.955
803,3,21,82.825,25.305,82.820,25.300,82.830,25.310,0.955
804,4,21,82.835,25.305,82.830,25.300,82.840,25.310,0.955
805,5,21,82.845,25.305,82.840,25.300,82.850,25.310,0.955
806,6,21,82.855,25.305,82.850,25.300,82.860,25.310,0.955
807,7,21,82.865,25.305,82.860,25.300,82.870,25.310,0.955
808,8,21,82.875,25.305,82.870,25.300,82.880,25.310,0.955
809,9,21,82.885,25.305,82.880,25.300,82.890,25.310,0.955
810,10,21,82.895,25.305,82.890,25.300,82.900,25.310,0.955
811,11,21,82.905,25.305,82.900,25.300,82.910,25.310,0.955
812,12,21,82.915,25.305,82.910,25.300,82.920,25.310,0.955
813,13,21,82.925,25.305,82.920,25.300,82.930,25.310,0.955
814,14,21,82.935,25.305,82.930,25.300,82.940,25.310,0.955
815,15,21,82.945,25.305,82.940,25.300,82.950,25.310,0.955
816,16,21,82.955,25.305,82.950,25.300,82.960,25.310,0.955
817,17,21,82.965,25.305,82.960,25.300,82.970,25.310,0.955
818,18,21,82.975,25.305,82.970,25.300,82.980,25.310,0.955
