Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,73.685,19.905,73.680,19.900,73.690,19.910,0.972
410,10,11,73.695,19.905,73.690,19.900,73.700,19.910,0.972
411,11,11,73.705,19.905,73.700,19.900,73.710,19.910,0.972
412,12,11,73.715,19.905,73.710,19.900,73.720,19.910,0.972
413,13,11,73.725,19.905,73.720,19.900,73.730,19.910,0.972
414,14,11,73.735,19.905,73.730,19.900,73.740,19.910,0.972
415,15,11,73.745,19.905,73.740,19.900,73.750,19.910,0.972
416,16,11,73.755,19.905,73.750,19.900,73.760,19.910,0.972
417,17,11,73.765,19.905,73.760,19.900,73.770,19.910,0.972
418,18,11,73.775,19.905,73.770,19.900,73.780,19.910,0.972
419,19,11,73.785,19.905,73.780,19.900,73.790,19.910,0.972
420,20,11,73.795,19.905,73.790,19.900,73.800,19.910,0.972
421,21,11,73.805,19.905,73.800,19.900,73.810,19.910,0.972
422,22,11,73.815,19.905,73.810,19.900,73.820,19.910,0.972
423,23,11,73.825,19.905,73.820,19.900,73.830,19.910,0.972
424,24,11,73.835,19.905,73.830,19.900,73.840,19.910,0.972
425,25,11,73.845,19.905,73.840,19.900,73.850,19.910,0.972
426,26,11,73.855,19.905,73.850,19.900,73.860,19.910,0.972
427,27,11,73.865,19.905,73.860,19.900,73.870,19.910,0.972
428,28,11,73.875,19.905,73.870,19.900,73.880,19.910,0.972
429,29,11,73.885,19.905,73.880,19.900,73.890,19.910,0.972
430,30,11,73.895,19.905,73.890,19.900,73.900,19.910,0.972
431,31,11,73.905,19.905,73.900,19.900,73.910,19.910,0.972
432,32,11,73.915,19.905,73.910,19.900,73.920,19.910,0.972
433,33,11,73.925,19.905,73.920,19.900,73.930,19.910,0.972
434,34,11,73.935,19.905,73.930,19.900,73.940,19.910,0.972
435,35,11,73.945,19.905,73.940,19.900,73.950,19.910,0.972
436,36,11,73.955,19.905,73.950,19.900,73.960,19.910,0.972
437,37,11,73.965,19.905,73.960,19.900,73.970,19.910,0.972
438,38,11,73.975,19.905,73.970,19.900,73.980,19.910,0.972
439,39,11,73.985,19.905,73.980,19.900,73.990,19.910,0.972
440,40,11,73.995,19.905,73.990,19.900,74.000,19.910,0.972
441,1,12,73.605,19.915,73.600,19.910,73.610,19.920,0.972
442,2,12,73.615,19.915,73.610,19.910,73.620,19.920,0.972
443,3,12,73.625,19.915,73.620,19.910,73.630,19.920,0.972
444,4,12,73.635,19.915,73.630,19.910,73.640,19.920,0.972
445,5,12,73.645,19.915,73.640,19.910,73.650,19.920,0.972
446,6,12,73.655,19.915,73.650,19.910,73.660,19.920,0.972
447,7,12,73.665,19.915,73.660,19.910,73.670,19.920,0.972
448,8,12,73.675,19.915,73.670,19.910,73.680,19.920,0.972
449,9,12,73.685,19.915,73.680,19.910,73.690,19.920,0.972
450,10,12,73.695,19.915,73.690,19.910,73.700,19.920,0.972
451,11,12,73.705,19.915,73.700,19.910,73.710,19.920,0.972
452,12,12,73.715,19.915,73.710,19.910,73.720,19.920,0.972
453,13,12,73.725,19.915,73.720,19.910,73.730,19.920,0.972
454,14,12,73.735,19.915,73.730,19.910,73.740,19.920,0.972
455,15,12,73.745,19.915,73.740,19.910,73.750,19.920,0.972
456,16,12,73.755,19.915,73.750,19.910,73.760,19.920,0.972
457,17,12,73.765,19.915,73.760,19.910,73.770,19.920,0.972
458,18,12,73.775,19.915,73.770,19.910,73.780,19.920,0.972
459,19,12,73.785,19.915,73.780,19.910,73.790,19.920,0.972
460,20,12,73.795,19.915,73.790,19.910,73.800,19.920,0.972
461,21,12,73.805,19.915,73.800,19.910,73.810,19.920,0.972
462,22,12,73.815,19.915,73.810,19.910,73.820,19.920,0.972
463,23,12,73.825,19.915,73.820,19.910,73.830,19.920,0.972
464,24,12,73.835,19.915,73.830,19.910,73.840,19.920,0.972
465,25,12,73.845,19.915,73.840,19.910,73.850,19.920,0.972
466,26,12,73.855,19.915,73.850,19.910,73.860,19.920,0.972
467,27,12,73.865,19.915,73.860,19.910,73.870,19.920,0.972
468,28,12,73.875,19.915,73.870,19.910,73.880,19.920,0.972
469,29,12,73.885,19.915,73.880,19.910,73.890,19.920,0.972
470,30,12,73.895,19.915,73.890,19.910,73.900,19.920,0.972
471,31,12,73.905,19.915,73.900,19.910,73.910,19.920,0.972
472,32,12,73.915,19.915,73.910,19.910,73.920,19.920,0.972
473,33,12,73.925,19.915,73.920,19.910,73.930,19.920,0.972
474,34,12,73.935,19.915,73.930,19.910,73.940,19.920,0.972
475,35,12,73.945,19.915,73.940,19.910,73.950,19.920,0.972
476,36,12,73.955,19.915,73.950,19.910,73.960,19.920,0.972
477,37,12,73.965,19.915,73.960,19.910,73.970,19.920,0.972
478,38,12,73.975,19.915,73.970,19.910,73.980,19.920,0.972
479,39,12,73.985,19.915,73.980,19.910,73.990,19.920,0.972
480,40,12,73.995,19.915,73.990,19.910,74.000,19.920,0.972
481,1,13,73.605,19.925,73.600,19.920,73.610,19.930,0.972
482,2,13,73.615,19.925,73.610,19.920,73.620,19.930,0.972
483,3,13,73.625,19.925,73.620,19.920,73.630,19.930,0.972
484,4,13,73.635,19.925,73.630,19.920,73.640,19.930,0.972
485,5,13,73.645,19.925,73.640,19.920,73.650,19.930,0.972
486,6,13,73.655,19.925,73.650,19.920,73.660,19.930,0.972
487,7,13,73.665,19.925,73.660,19.920,73.670,19.930,0.972
488,8,13,73.675,19.925,73.670,19.920,73.680,19.930,0.972
489,9,13,73.685,19.925,73.680,19.920,73.690,19.930,0.972
490,10,13,73.695,19.925,73.690,19.920,73.700,19.930,0.972
491,11,13,73.705,19.925,73.700,19.920,73.710,19.930,0.972
492,12,13,73.715,19.925,73.710,19.920,73.720,19.930,0.972
493,13,13,73.725,19.925,73.720,19.920,73.730,19.930,0.972
494,14,13,73.735,19.925,73.730,19.920,73.740,19.930,0.972
495,15,13,73.745,19.925,73.740,19.920,73.750,19.930,0.972
496,16,13,73.755,19.925,73.750,19.920,73.760,19.930,0.972
497,17,13,73.765,19.925,73.760,19.920,73.770,19.930,0.972
498,18,13,73.775,19.925,73.770,19.920,73.780,19.930,0.972
499,19,13,73.785,19.925,73.780,19.920,73.790,19.930,0.972
500,20,13,73.795,19.925,73.790,19.920,73.800,19.930,0.972
501,21,13,73.805,19.925,73.800,19.920,73.810,19.930,0.972
502,22,13,73.815,19.925,73.810,19.920,73.820,19.930,0.972
503,23,13,73.825,19.925,73.820,19.920,73.830,19.930,0.972
504,24,13,73.835,19.925,73.830,19.920,73.840,19.930,0.972
505,25,13,73.845,19.925,73.840,19.920,73.850,19.930,0.972
506,26,13,73.855,19.925,73.850,19.920,73.860,19.930,0.972
507,27,13,73.865,19.925,73.860,19.920,73.870,19.930,0.972
508,28,13,73.875,19.925,73.870,19.920,73.880,19.930,0.972
509,29,13,73.885,19.925,73.880,19.920,73.890,19.930,0.972
510,30,13,73.895,19.925,73.890,19.920,73.900,19.930,0.972
511,31,13,73.905,19.925,73.900,19.920,73.910,19.930,0.972
512,32,13,73.915,19.925,73.910,19.920,73.920,19.930,0.972
513,33,13,73.925,19.925,73.920,19.920,73.930,19.930,0.972
514,34,13,73.935,19.925,73.930,19.920,73.940,19.930,0.972
515,35,13,73.945,19.925,73.940,19.920,73.950,19.930,0.972
516,36,13,73.955,19.925,73.950,19.920,73.960,19.930,0.972
517,37,13,73.965,19.925,73.960,19.920,73.970,19.930,0.972
518,38,13,73.975,19.925,73.970,19.920,73.980,19.930,0.972
519,39,13,73.985,19.925,73.980,19.920,73.990,19.930,0.972
520,40,13,73.995,19.925,73.990,19.920,74.000,19.930,0.972
521,1,14,73.605,19.935,73.600,19.930,73.610,19.940,0.972
522,2,14,73.615,19.935,73.610,19.930,73.620,19.940,0.972
523,3,14,73.625,19.935,73.620,19.930,73.630,19.940,0.972
524,4,14,73.635,19.935,73.630,19.930,73.640,19.940,0.972
525,5,14,73.645,19.935,73.640,19.930,73.650,19.940,0.972
526,6,14,73.655,19.935,73.650,19.930,73.660,19.940,0.972
527,7,14,73.665,19.935,73.660,19.930,73.670,19.940,0.972
528,8,14,73.675,19.935,73.670,19.930,73.680,19.940,0.972
529,9,14,73.685,19.935,73.680,19.930,73.690,19.940,0.972
530,10,14,73.695,19.935,73.690,19.930,73.700,19.940,0.972
531,11,14,73.705,19.935,73.700,19.930,73.710,19.940,0.972
532,12,14,73.715,19.935,73.710,19.930,73.720,19.940,0.972
533,13,14,73.725,19.935,73.720,19.930,73.730,19.940,0.972
534,14,14,73.735,19.935,73.730,19.930,73.740,19.940,0.972
535,15,14,73.745,19.935,73.740,19.930,73.750,19.940,0.972
536,16,14,73.755,19.935,73.750,19.930,73.760,19.940,0.972
537,17,14,73.765,19.935,73.760,19.930,73.770,19.940,0.972
538,18,14,73.775,19.935,73.770,19.930,73.780,19.940,0.972
539,19,14,73.785,19.935,73.780,19.930,73.790,19.940,0.972
540,20,14,73.795,19.935,73.790,19.930,73.800,19.940,0.972
541,21,14,73.805,19.935,73.800,19.930,73.810,19.940,0.972
542,22,14,73.815,19.935,73.810,19.930,73.820,19.940,0.972
543,23,14,73.825,19.935,73.820,19.930,73.830,19.940,0.972
544,24,14,73.835,19.935,73.830,19.930,73.840,19.940,0.972
545,25,14,73.845,19.935,73.840,19.930,73.850,19.940,0.972
546,26,14,73.855,19.935,73.850,19.930,73.860,19.940,0.972
547,27,14,73.865,19.935,73.860,19.930,73.870,19.940,0.972
548,28,14,73.875,19.935,73.870,19.930,73.880,19.940,0.972
549,29,14,73.885,19.935,73.880,19.930,73.890,19.940,0.972
550,30,14,73.895,19.935,73.890,19.930,73.900,19.940,0.972
551,31,14,73.905,19.935,73.900,19.930,73.910,19.940,0.972
552,32,14,73.915,19.935,73.910,19.930,73.920,19.940,0.972
553,33,14,73.925,19.935,73.920,19.930,73.930,19.940,0.972
554,34,14,73.935,19.935,73.930,19.930,73.940,19.940,0.972
555,35,14,73.945,19.935,73.940,19.930,73.950,19.940,0.972
556,36,14,73.955,19.935,73.950,19.930,73.960,19.940,0.972
557,37,14,73.965,19.935,73.960,19.930,73.970,19.940,0.972
558,38,14,73.975,19.935,73.970,19.930,73.980,19.940,0.972
559,39,14,73.985,19.935,73.980,19.930,73.990,19.940,0.972
560,40,14,73.995,19.935,73.990,19.930,74.000,19.940,0.972
561,1,15,73.605,19.945,73.600,19.940,73.610,19.950,0.972
562,2,15,73.615,19.945,73.610,19.940,73.620,19.950,0.972
563,3,15,73.625,19.945,73.620,19.940,73.630,19.950,0.972
564,4,15,73.635,19.945,73.630,19.940,73.640,19.950,0.972
565,5,15,73.645,19.945,73.640,19.940,73.650,19.950,0.972
566,6,15,73.655,19.945,73.650,19.940,73.660,19.950,0.972
567,7,15,73.665,19.945,73.660,19.940,73.670,19.950,0.972
568,8,15,73.675,19.945,73.670,19.940,73.680,19.950,0.972
569,9,15,73.685,19.945,73.680,19.940,73.690,19.950,0.972
570,10,15,73.695,19.945,73.690,19.940,73.700,19.950,0.972
571,11,15,73.705,19.945,73.700,19.940,73.710,19.950,0.972
572,12,15,73.715,19.945,73.710,19.940,73.720,19.950,0.972
573,13,15,73.725,19.945,73.720,19.940,73.730,19.950,0.972
574,14,15,73.735,19.945,73.730,19.940,73.740,19.950,0.972
575,15,15,73.745,19.945,73.740,19.940,73.750,19.950,0.972
576,16,15,73.755,19.945,73.750,19.940,73.760,19.950,0.972
577,17,15,73.765,19.945,73.760,19.940,73.770,19.950,0.972
578,18,15,73.775,19.945,73.770,19.940,73.780,19.950,0.972
579,19,15,73.785,19.945,73.780,19.940,73.790,19.950,0.972
580,20,15,73.795,19.945,73.790,19.940,73.800,19.950,0.972
581,21,15,73.805,19.945,73.800,19.940,73.810,19.950,0.972
582,22,15,73.815,19.945,73.810,19.940,73.820,19.950,0.972
583,23,15,73.825,19.945,73.820,19.940,73.830,19.950,0.972
584,24,15,73.835,19.945,73.830,19.940,73.840,19.950,0.972
585,25,15,73.845,19.945,73.840,19.940,73.850,19.950,0.972
586,26,15,73.855,19.945,73.850,19.940,73.860,19.950,0.972
587,27,15,73.865,19.945,73.860,19.940,73.870,19.950,0.972
588,28,15,73.875,19.945,73.870,19.940,73.880,19.950,0.972
589,29,15,73.885,19.945,73.880,19.940,73.890,19.950,0.972
590,30,15,73.895,19.945,73.890,19.940,73.900,19.950,0.972
591,31,15,73.905,19.945,73.900,19.940,73.910,19.950,0.972
592,32,15,73.915,19.945,73.910,19.940,73.920,19.950,0.972
593,33,15,73.925,19.945,73.920,19.940,73.930,19.950,0.972
594,34,15,73.935,19.945,73.930,19.940,73.940,19.950,0.972
595,35,15,73.945,19.945,73.940,19.940,73.950,19.950,0.972
596,36,15,73.955,19.945,73.950,19.940,73.960,19.950,0.972
597,37,15,73.965,19.945,73.960,19.940,73.970,19.950,0.972
598,38,15,73.975,19.945,73.970,19.940,73.980,19.950,0.972
599,39,15,73.985,19.945,73.980,19.940,73.990,19.950,0.972
600,40,15,73.995,19.945,73.990,19.940,74.000,19.950,0.972
601,1,16,73.605,19.955,73.600,19.950,73.610,19.960,0.972
602,2,16,73.615,19.955,73.610,19.950,73.620,19.960,0.972
603,3,16,73.625,19.955,73.620,19.950,73.630,19.960,0.972
604,4,16,73.635,19.955,73.630,19.950,73.640,19.960,0.972
605,5,16,73.645,19.955,73.640,19.950,73.650,19.960,0.972
606,6,16,73.655,19.955,73.650,19.950,73.660,19.960,0.972
607,7,16,73.665,19.955,73.660,19.950,73.670,19.960,0.972
608,8,16,73.675,19.955,73.670,19.950,73.680,19.960,0.972
609,9,16,73.685,19.955,73.680,19.950,73.690,19.960,0.972
610,10,16,73.695,19.955,73.690,19.950,73.700,19.960,0.972
611,11,16,73.705,19.955,73.700,19.950,73.710,19.960,0.972
612,12,16,73.715,19.955,73.710,19.950,73.720,19.960,0.972
613,13,16,73.725,19.955,73.720,19.950,73.730,19.960,0.972
614,14,16,73.735,19.955,73.730,19.950,73.740,19.960,0.972
615,15,16,73.745,19.955,73.740,19.950,73.750,19.960,0.972
616,16,16,73.755,19.955,73.750,19.950,73.760,19.960,0.972
617,17,16,73.765,19.955,73.760,19.950,73.770,19.960,0.972
618,18,16,73.775,19.955,73.770,19.950,73.780,19.960,0.972
619,19,16,73.785,19.955,73.780,19.950,73.790,19.960,0.972
620,20,16,73.795,19.955,73.790,19.950,73.800,19.960,0.972
621,21,16,73.805,19.955,73.800,19.950,73.810,19.960,0.972
622,22,16,73.815,19.955,73.810,19.950,73.820,19.960,0.972
623,23,16,73.825,19.955,73.820,19.950,73.830,19.960,0.972
624,24,16,73.835,19.955,73.830,19.950,73.840,19.960,0.972
625,25,16,73.845,19.955,73.840,19.950,73.850,19.960,0.972
626,26,16,73.855,19.955,73.850,19.950,73.860,19.960,0.972
627,27,16,73.865,19.955,73.860,19.950,73.870,19.960,0.972
628,28,16,73.875,19.955,73.870,19.950,73.880,19.960,0.972
629,29,16,73.885,19.955,73.880,19.950,73.890,19.960,0.972
630,30,16,73.895,19.955,73.890,19.950,73.900,19.960,0.972
631,31,16,73.905,19.955,73.900,19.950,73.910,19.960,0.972
632,32,16,73.915,19.955,73.910,19.950,73.920,19.960,0.972
633,33,16,73.925,19.955,73.920,19.950,73.930,19.960,0.972
634,34,16,73.935,19.955,73.930,19.950,73.940,19.960,0.972
635,35,16,73.945,19.955,73.940,19.950,73.950,19.960,0.972
636,36,16,73.955,19.955,73.950,19.950,73.960,19.960,0.972
637,37,16,73.965,19.955,73.960,19.950,73.970,19.960,0.972
638,38,16,73.975,19.955,73.970,19.950,73.980,19.960,0.972
639,39,16,73.985,19.955,73.980,19.950,73.990,19.960,0.972
640,40,16,73.995,19.955,73.990,19.950,74.000,19.960,0.972
641,1,17,73.605,19.965,73.600,19.960,73.610,19.970,0.972
642,2,17,73.615,19.965,73.610,19.960,73.620,19.970,0.972
643,3,17,73.625,19.965,73.620,19.960,73.630,19.970,0.972
644,4,17,73.635,19.965,73.630,19.960,73.640,19.970,0.972
645,5,17,73.645,19.965,73.640,19.960,73.650,19.970,0.972
646,6,17,73.655,19.965,73.650,19.960,73.660,19.970,0.972
647,7,17,73.665,19.965,73.660,19.960,73.670,19.970,0.972
648,8,17,73.675,19.965,73.670,19.960,73.680,19.970,0.972
649,9,17,73.685,19.965,73.680,19.960,73.690,19.970,0.972
650,10,17,73.695,19.965,73.690,19.960,73.700,19.970,0.972
651,11,17,73.705,19.965,73.700,19.960,73.710,19.970,0.972
652,12,17,73.715,19.965,73.710,19.960,73.720,19.970,0.972
653,13,17,73.725,19.965,73.720,19.960,73.730,19.970,0.972
654,14,17,73.735,19.965,73.730,19.960,73.740,19.970,0.972
655,15,17,73.745,19.965,73.740,19.960,73.750,19.970,0.972
656,16,17,73.755,19.965,73.750,19.960,73.760,19.970,0.972
657,17,17,73.765,19.965,73.760,19.960,73.770,19.970,0.972
658,18,17,73.775,19.965,73.770,19.960,73.780,19.970,0.972
659,19,17,73.785,19.965,73.780,19.960,73.790,19.970,0.972
660,20,17,73.795,19.965,73.790,19.960,73.800,19.970,0.972
661,21,17,73.805,19.965,73.800,19.960,73.810,19.970,0.972
662,22,17,73.815,19.965,73.810,19.960,73.820,19.970,0.972
663,23,17,73.825,19.965,73.820,19.960,73.830,19.970,0.972
664,24,17,73.835,19.965,73.830,19.960,73.840,19.970,0.972
665,25,17,73.845,19.965,73.840,19.960,73.850,19.970,0.972
666,26,17,73.855,19.965,73.850,19.960,73.860,19.970,0.972
667,27,17,73.865,19.965,73.860,19.960,73.870,19.970,0.972
668,28,17,73.875,19.965,73.870,19.960,73.880,19.970,0.972
669,29,17,73.885,19.965,73.880,19.960,73.890,19.970,0.972
670,30,17,73.895,19.965,73.890,19.960,73.900,19.970,0.972
671,31,17,73.905,19.965,73.900,19.960,73.910,19.970,0.972
672,32,17,73.915,19.965,73.910,19.960,73.920,19.970,0.972
673,33,17,73.925,19.965,73.920,19.960,73.930,19.970,0.972
674,34,17,73.935,19.965,73.930,19.960,73.940,19.970,0.972
675,35,17,73.945,19.965,73.940,19.960,73.950,19.970,0.972
676,36,17,73.955,19.965,73.950,19.960,73.960,19.970,0.972
677,37,17,73.965,19.965,73.960,19.960,73.970,19.970,0.972
678,38,17,73.975,19.965,73.970,19.960,73.980,19.970,0.972
679,39,17,73.985,19.965,73.980,19.960,73.990,19.970,0.972
680,40,17,73.995,19.965,73.990,19.960,74.000,19.970,0.972
681,1,18,73.605,19.975,73.600,19.970,73.610,19.980,0.972
682,2,18,73.615,19.975,73.610,19.970,73.620,19.980,0.972
683,3,18,73.625,19.975,73.620,19.970,73.630,19.980,0.972
684,4,18,73.635,19.975,73.630,19.970,73.640,19.980,0.972
685,5,18,73.645,19.975,73.640,19.970,73.650,19.980,0.972
686,6,18,73.655,19.975,73.650,19.970,73.660,19.980,0.972
687,7,18,73.665,19.975,73.660,19.970,73.670,19.980,0.972
688,8,18,73.675,19.975,73.670,19.970,73.680,19.980,0.972
689,9,18,73.685,19.975,73.680,19.970,73.690,19.980,0.972
690,10,18,73.695,19.975,73.690,19.970,73.700,19.980,0.972
691,11,18,73.705,19.975,73.700,19.970,73.710,19.980,0.972
692,12,18,73.715,19.975,73.710,19.970,73.720,19.980,0.972
693,13,18,73.725,19.975,73.720,19.970,73.730,19.980,0.972
694,14,18,73.735,19.975,73.730,19.970,73.740,19.980,0.972
695,15,18,73.745,19.975,73.740,19.970,73.750,19.980,0.972
696,16,18,73.755,19.975,73.750,19.970,73.760,19.980,0.972
697,17,18,73.765,19.975,73.760,19.970,73.770,19.980,0.972
698,18,18,73.775,19.975,73.770,19.970,73.780,19.980,0.972
699,19,18,73.785,19.975,73.780,19.970,73.790,19.980,0.972
700,20,18,73.795,19.975,73.790,19.970,73.800,19.980,0.972
701,21,18,73.805,19.975,73.800,19.970,73.810,19.980,0.972
702,22,18,73.815,19.975,73.810,19.970,73.820,19.980,0.972
703,23,18,73.825,19.975,73.820,19.970,73.830,19.980,0.972
704,24,18,73.835,19.975,73.830,19.970,73.840,19.980,0.972
705,25,18,73.845,19.975,73.840,19.970,73.850,19.980,0.972
706,26,18,73.855,19.975,73.850,19.970,73.860,19.980,0.972
707,27,18,73.865,19.975,73.860,19.970,73.870,19.980,0.972
708,28,18,73.875,19.975,73.870,19.970,73.880,19.980,0.972
709,29,18,73.885,19.975,73.880,19.970,73.890,19.980,0.972
710,30,18,73.895,19.975,73.890,19.970,73.900,19.980,0.972
711,31,18,73.905,19.975,73.900,19.970,73.910,19.980,0.972
712,32,18,73.915,19.975,73.910,19.970,73.920,19.980,0.972
713,33,18,73.925,19.975,73.920,19.970,73.930,19.980,0.972
714,34,18,73.935,19.975,73.930,19.970,73.940,19.980,0.972
715,35,18,73.945,19.975,73.940,19.970,73.950,19.980,0.972
716,36,18,73.955,19.975,73.950,19.970,73.960,19.980,0.972
717,37,18,73.965,19.975,73.960,19.970,73.970,19.980,0.972
718,38,18,73.975,19.975,73.970,19.970,73.980,19.980,0.972
719,39,18,73.985,19.975,73.980,19.970,73.990,19.980,0.972
720,40,18,73.995,19.975,73.990,19.970,74.000,19.980,0.972
721,1,19,73.605,19.985,73.600,19.980,73.610,19.990,0.972
722,2,19,73.615,19.985,73.610,19.980,73.620,19.990,0.972
723,3,19,73.625,19.985,73.620,19.980,73.630,19.990,0.972
724,4,19,73.635,19.985,73.630,19.980,73.640,19.990,0.972
725,5,19,73.645,19.985,73.640,19.980,73.650,19.990,0.972
726,6,19,73.655,19.985,73.650,19.980,73.660,19.990,0.972
727,7,19,73.665,19.985,73.660,19.980,73.670,19.990,0.972
728,8,19,73.675,19.985,73.670,19.980,73.680,19.990,0.972
729,9,19,73.685,19.985,73.680,19.980,73.690,19.990,0.972
730,10,19,73.695,19.985,73.690,19.980,73.700,19.990,0.972
731,11,19,73.705,19.985,73.700,19.980,73.710,19.990,0.972
732,12,19,73.715,19.985,73.710,19.980,73.720,19.990,0.972
733,13,19,73.725,19.985,73.720,19.980,73.730,19.990,0.972
734,14,19,73.735,19.985,73.730,19.980,73.740,19.990,0.972
735,15,19,73.745,19.985,73.740,19.980,73.750,19.990,0.972
736,16,19,73.755,19.985,73.750,19.980,73.760,19.990,0.972
737,17,19,73.765,19.985,73.760,19.980,73.770,19.990,0.972
738,18,19,73.775,19.985,73.770,19.980,73.780,19.990,0.972
739,19,19,73.785,19.985,73.780,19.980,73.790,19.990,0.972
740,20,19,73.795,19.985,73.790,19.980,73.800,19.990,0.972
741,21,19,73.805,19.985,73.800,19.980,73.810,19.990,0.972
742,22,19,73.815,19.985,73.810,19.980,73.820,19.990,0.972
743,23,19,73.825,19.985,73.820,19.980,73.830,19.990,0.972
744,24,19,73.835,19.985,73.830,19.980,73.840,19.990,0.972
745,25,19,73.845,19.985,73.840,19.980,73.850,19.990,0.972
746,26,19,73.855,19.985,73.850,19.980,73.860,19.990,0.972
747,27,19,73.865,19.985,73.860,19.980,73.870,19.990,0.972
748,28,19,73.875,19.985,73.870,19.980,73.880,19.990,0.972
749,29,19,73.885,19.985,73.880,19.980,73.890,19.990,0.972
750,30,19,73.895,19.985,73.890,19.980,73.900,19.990,0.972
751,31,19,73.905,19.985,73.900,19.980,73.910,19.990,0.972
752,32,19,73.915,19.985,73.910,19.980,73.920,19.990,0.972
753,33,19,73.925,19.985,73.920,19.980,73.930,19.990,0.972
754,34,19,73.935,19.985,73.930,19.980,73.940,19.990,0.972
755,35,19,73.945,19.985,73.940,19.980,73.950,19.990,0.972
756,36,19,73.955,19.985,73.950,19.980,73.960,19.990,0.972
757,37,19,73.965,19.985,73.960,19.980,73.970,19.990,0.972
758,38,19,73.975,19.985,73.970,19.980,73.980,19.990,0.972
759,39,19,73.985,19.985,73.980,19.980,73.990,19.990,0.972
760,40,19,73.995,19.985,73.990,19.980,74.000,19.990,0.972
761,1,20,73.605,19.995,73.600,19.990,73.610,20.000,0.972
762,2,20,73.615,19.995,73.610,19.990,73.620,20.000,0.972
763,3,20,73.625,19.995,73.620,19.990,73.630,20.000,0.972
764,4,20,73.635,19.995,73.630,19.990,73.640,20.000,0.972
765,5,20,73.645,19.995,73.640,19.990,73.650,20.000,0.972
766,6,20,73.655,19.995,73.650,19.990,73.660,20.000,0.972
767,7,20,73.665,19.995,73.660,19.990,73.670,20.000,0.972
768,8,20,73.675,19.995,73.670,19.990,73.680,20.000,0.972
769,9,20,73.685,19.995,73.680,19.990,73.690,20.000,0.972
770,10,20,73.695,19.995,73.690,19.990,73.700,20.000,0.972
771,11,20,73.705,19.995,73.700,19.990,73.710,20.000,0.972
772,12,20,73.715,19.995,73.710,19.990,73.720,20.000,0.972
773,13,20,73.725,19.995,73.720,19.990,73.730,20.000,0.972
774,14,20,73.735,19.995,73.730,19.990,73.740,20.000,0.972
775,15,20,73.745,19.995,73.740,19.990,73.750,20.000,0.972
776,16,20,73.755,19.995,73.750,19.990,73.760,20.000,0.972
777,17,20,73.765,19.995,73.760,19.990,73.770,20.000,0.972
778,18,20,73.775,19.995,73.770,19.990,73.780,20.000,0.972
779,19,20,73.785,19.995,73.780,19.990,73.790,20.000,0.972
780,20,20,73.795,19.995,73.790,19.990,73.800,20.000,0.972
781,21,20,73.805,19.995,73.800,19.990,73.810,20.000,0.972
782,22,20,73.815,19.995,73.810,19.990,73.820,20.000,0.972
783,23,20,73.825,19.995,73.820,19.990,73.830,20.000,0.972
784,24,20,73.835,19.995,73.830,19.990,73.840,20.000,0.972
785,25,20,73.845,19.995,73.840,19.990,73.850,20.000,0.972
786,26,20,73.855,19.995,73.850,19.990,73.860,20.000,0.972
787,27,20,73.865,19.995,73.860,19.990,73.870,20.000,0.972
788,28,20,73.875,19.995,73.870,19.990,73.880,20.000,0.972
789,29,20,73.885,19.995,73.880,19.990,73.890,20.000,0.972
790,30,20,73.895,19.995,73.890,19.990,73.900,20.000,0.972
791,31,20,73.905,19.995,73.900,19.990,73.910,20.000,0.972
792,32,20,73.915,19.995,73.910,19.990,73.920,20.000,0.972
793,33,20,73.925,19.995,73.920,19.990,73.930,20.000,0.972
794,34,20,73.935,19.995,73.930,19.990,73.940,20.000,0.972
795,35,20,73.945,19.995,73.940,19.990,73.950,20.000,0.972
796,36,20,73.955,19.995,73.950,19.990,73.960,20.000,0.972
797,37,20,73.965,19.995,73.960,19.990,73.970,20.000,0.972
798,38,20,73.975,19.995,73.970,19.990,73.980,20.000,0.972
799,39,20,73.985,19.995,73.980,19.990,73.990,20.000,0.972
800,40,20,73.995,19.995,73.990,19.990,74.000,20.000,0.972
801,1,21,73.605,20.005,73.600,20.000,73.610,20.010,0.972
802,2,21,73.615,20.005,73.610,20.000,73.620,20.010,0.972
803,3,21,73.625,20.005,73.620,20.000,73.630,20.010,0.972
804,4,21,73.635,20.005,73.630,20.000,73.640,20.010,0.972
805,5,21,73.645,20.005,73.640,20.000,73.650,20.010,0.972
806,6,21,73.655,20.005,73.650,20.000,73.660,20.010,0.972
807,7,21,73.665,20.005,73.660,20.000,73.670,20.010,0.972
808,8,21,73.675,20.005,73.670,20.000,73.680,20.010,0.972
809,9,21,73.685,20.005,73.680,20.000,73.690,20.010,0.972
810,10,21,73.695,20.005,73.690,20.000,73.700,20.010,0.972
811,11,21,73.705,20.005,73.700,20.000,73.710,20.010,0.972
812,12,21,73.715,20.005,73.710,20.000,73.720,20.010,0.972
813,13,21,73.725,20.005,73.720,20.000,73.730,20.010,0.972
814,14,21,73.735,20.005,73.730,20.000,73.740,20.010,0.972
815,15,21,73.745,20.005,73.740,20.000,73.750,20.010,0.972
816,16,21,73.755,20.005,73.750,20.000,73.760,20.010,0.972
817,17,21,73.765,20.005,73.760,20.000,73.770,20.010,0.972
818,18,21,73.775,20.005,73.770,20.000,73.780,20.010,0.972
