Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,85.035,24.785,85.030,24.780,85.040,24.790,0.957
410,20,14,85.045,24.785,85.040,24.780,85.050,24.790,0.957
411,21,14,85.055,24.785,85.050,24.780,85.060,24.790,0.957
412,22,14,85.065,24.785,85.060,24.780,85.070,24.790,0.957
413,23,14,85.075,24.785,85.070,24.780,85.080,24.790,0.957
414,24,14,85.085,24.785,85.080,24.780,85.090,24.790,0.957
415,25,14,85.095,24.785,85.090,24.780,85.100,24.790,0.957
416,26,14,85.105,24.785,85.100,24.780,85.110,24.790,0.957
417,27,14,85.115,24.785,85.110,24.780,85.120,24.790,0.957
418,28,14,85.125,24.785,85.120,24.780,85.130,24.790,0.957
419,29,14,85.135,24.785,85.130,24.780,85.140,24.790,0.957
420,30,14,85.145,24.785,85.140,24.780,85.150,24.790,0.957
421,1,15,84.855,24.795,84.850,24.790,84.860,24.800,0.957
422,2,15,84.865,24.795,84.860,24.790,84.870,24.800,0.957
423,3,15,84.875,24.795,84.870,24.790,84.880,24.800,0.957
424,4,15,84.885,24.795,84.880,24.790,84.890,24.800,0.957
425,5,15,84.895,24.795,84.890,24.790,84.900,24.800,0.957
426,6,15,84.905,24.795,84.900,24.790,84.910,24.800,0.957
427,7,15,84.915,24.795,84.910,24.790,84.920,24.800,0.957
428,8,15,84.925,24.795,84.920,24.790,84.930,24.800,0.957
429,9,15,84.935,24.795,84.930,24.790,84.940,24.800,0.957
430,10,15,84.945,24.795,84.940,24.790,84.950,24.800,0.957
431,11,15,84.955,24.795,84.950,24.790,84.960,24.800,0.957
432,12,15,84.965,24.795,84.960,24.790,84.970,24.800,0.957
433,13,15,84.975,24.795,84.970,24.790,84.980,24.800,0.957
434,14,15,84.985,24.795,84.980,24.790,84.990,24.800,0.957
435,15,15,84.995,24.795,84.990,24.790,85.000,24.800,0.957
436,16,15,85.005,24.795,85.000,24.790,85.010,24.800,0.957
437,17,15,85.015,24.795,85.010,24.790,85.020,24.800,0.957
438,18,15,85.025,24.795,85.020,24.790,85.030,24.800,0.957
439,19,15,85.035,24.795,85.030,24.790,85.040,24.800,0.957
440,20,15,85.045,24.795,85.040,24.790,85.050,24.800,0.957
441,21,15,85.055,24.795,85.050,24.790,85.060,24.800,0.957
442,22,15,85.065,24.795,85.060,24.790,85.070,24.800,0.957
443,23,15,85.075,24.795,85.070,24.790,85.080,24.800,0.957
444,24,15,85.085,24.795,85.080,24.790,85.090,24.800,0.957
445,25,15,85.095,24.795,85.090,24.790,85.100,24.800,0.957
446,26,15,85.105,24.795,85.100,24.790,85.110,24.800,0.957
447,27,15,85.115,24.795,85.110,24.790,85.120,24.800,0.957
448,28,15,85.125,24.795,85.120,24.790,85.130,24.800,0.957
449,29,15,85.135,24.795,85.130,24.790,85.140,24.800,0.957
450,30,15,85.145,24.795,85.140,24.790,85.150,24.800,0.957
451,1,16,84.855,24.805,84.850,24.800,84.860,24.810,0.957
452,2,16,84.865,24.805,84.860,24.800,84.870,24.810,0.957
453,3,16,84.875,24.805,84.870,24.800,84.880,24.810,0.957
454,4,16,84.885,24.805,84.880,24.800,84.890,24.810,0.957
455,5,16,84.895,24.805,84.890,24.800,84.900,24.810,0.957
456,6,16,84.905,24.805,84.900,24.800,84.910,24.810,0.957
457,7,16,84.915,24.805,84.910,24.800,84.920,24.810,0.957
458,8,16,84.925,24.805,84.920,24.800,84.930,24.810,0.957
459,9,16,84.935,24.805,84.930,24.800,84.940,24.810,0.957
460,10,16,84.945,24.805,84.940,24.800,84.950,24.810,0.957
461,11,16,84.955,24.805,84.950,24.800,84.960,24.810,0.957
462,12,16,84.965,24.805,84.960,24.800,84.970,24.810,0.957
463,13,16,84.975,24.805,84.970,24.800,84.980,24.810,0.957
464,14,16,84.985,24.805,84.980,24.800,84.990,24.810,0.957
465,15,16,84.995,24.805,84.990,24.800,85.000,24.810,0.957
466,16,16,85.005,24.805,85.000,24.800,85.010,24.810,0.957
467,17,16,85.015,24.805,85.010,24.800,85.020,24.810,0.957
468,18,16,85.025,24.805,85.020,24.800,85.030,24.810,0.957
469,19,16,85.035,24.805,85.030,24.800,85.040,24.810,0.957
470,20,16,85.045,24.805,85.040,24.800,85.050,24.810,0.957
471,21,16,85.055,24.805,85.050,24.800,85.060,24.810,0.957
472,22,16,85.065,24.805,85.060,24.800,85.070,24.810,0.957
473,23,16,85.075,24.805,85.070,24.800,85.080,24.810,0.957
474,24,16,85.085,24.805,85.080,24.800,85.090,24.810,0.957
475,25,16,85.095,24.805,85.090,24.800,85.100,24.810,0.957
476,26,16,85.105,24.805,85.100,24.800,85.110,24.810,0.957
477,27,16,85.115,24.805,85.110,24.800,85.120,24.810,0.957
478,28,16,85.125,24.805,85.120,24.800,85.130,24.810,0.957
479,29,16,85.135,24.805,85.130,24.800,85.140,24.810,0.957
480,30,16,85.145,24.805,85.140,24.800,85.150,24.810,0.957
481,1,17,84.855,24.815,84.850,24.810,84.860,24.820,0.957
482,2,17,84.865,24.815,84.860,24.810,84.870,24.820,0.957
483,3,17,84.875,24.815,84.870,24.810,84.880,24.820,0.957
484,4,17,84.885,24.815,84.880,24.810,84.890,24.820,0.957
485,5,17,84.895,24.815,84.890,24.810,84.900,24.820,0.957
486,6,17,84.905,24.815,84.900,24.810,84.910,24.820,0.957
487,7,17,84.915,24.815,84.910,24.810,84.920,24.820,0.957
488,8,17,84.925,24.815,84.920,24.810,84.930,24.820,0.957
489,9,17,84.935,24.815,84.930,24.810,84.940,24.820,0.957
490,10,17,84.945,24.815,84.940,24.810,84.950,24.820,0.957
491,11,17,84.955,24.815,84.950,24.810,84.960,24.820,0.957
492,12,17,84.965,24.815,84.960,24.810,84.970,24.820,0.957
493,13,17,84.975,24.815,84.970,24.810,84.980,24.820,0.957
494,14,17,84.985,24.815,84.980,24.810,84.990,24.820,0.957
495,15,17,84.995,24.815,84.990,24.810,85.000,24.820,0.957
496,16,17,85.005,24.815,85.000,24.810,85.010,24.820,0.957
497,17,17,85.015,24.815,85.010,24.810,85.020,24.820,0.957
498,18,17,85.025,24.815,85.020,24.810,85.030,24.820,0.957
499,19,17,85.035,24.815,85.030,24.810,85.040,24.820,0.957
500,20,17,85.045,24.815,85.040,24.810,85.050,24.820,0.957
501,21,17,85.055,24.815,85.050,24.810,85.060,24.820,0.957
502,22,17,85.065,24.815,85.060,24.810,85.070,24.820,0.957
503,23,17,85.075,24.815,85.070,24.810,85.080,24.820,0.957
504,24,17,85.085,24.815,85.080,24.810,85.090,24.820,0.957
505,25,17,85.095,24.815,85.090,24.810,85.100,24.820,0.957
506,26,17,85.105,24.815,85.100,24.810,85.110,24.820,0.957
507,27,17,85.115,24.815,85.110,24.810,85.120,24.820,0.957
508,28,17,85.125,24.815,85.120,24.810,85.130,24.820,0.957
509,29,17,85.135,24.815,85.130,24.810,85.140,24.820,0.957
510,30,17,85.145,24.815,85.140,24.810,85.150,24.820,0.957
511,1,18,84.855,24.825,84.850,24.820,84.860,24.830,0.957
512,2,18,84.865,24.825,84.860,24.820,84.870,24.830,0.957
513,3,18,84.875,24.825,84.870,24.820,84.880,24.830,0.957
514,4,18,84.885,24.825,84.880,24.820,84.890,24.830,0.957
515,5,18,84.895,24.825,84.890,24.820,84.900,24.830,0.957
516,6,18,84.905,24.825,84.900,24.820,84.910,24.830,0.957
517,7,18,84.915,24.825,84.910,24.820,84.920,24.830,0.957
518,8,18,84.925,24.825,84.920,24.820,84.930,24.830,0.957
519,9,18,84.935,24.825,84.930,24.820,84.940,24.830,0.957
520,10,18,84.945,24.825,84.940,24.820,84.950,24.830,0.957
521,11,18,84.955,24.825,84.950,24.820,84.960,24.830,0.957
522,12,18,84.965,24.825,84.960,24.820,84.970,24.830,0.957
523,13,18,84.975,24.825,84.970,24.820,84.980,24.830,0.957
524,14,18,84.985,24.825,84.980,24.820,84.990,24.830,0.957
525,15,18,84.995,24.825,84.990,24.820,85.000,24.830,0.957
526,16,18,85.005,24.825,85.000,24.820,85.010,24.830,0.957
527,17,18,85.015,24.825,85.010,24.820,85.020,24.830,0.957
528,18,18,85.025,24.825,85.020,24.820,85.030,24.830,0.957
529,19,18,85.035,24.825,85.030,24.820,85.040,24.830,0.957
530,20,18,85.045,24.825,85.040,24.820,85.050,24.830,0.957
531,21,18,85.055,24.825,85.050,24.820,85.060,24.830,0.957
532,22,18,85.065,24.825,85.060,24.820,85.070,24.830,0.957
533,23,18,85.075,24.825,85.070,24.820,85.080,24.830,0.957
534,24,18,85.085,24.825,85.080,24.820,85.090,24.830,0.957
535,25,18,85.095,24.825,85.090,24.820,85.100,24.830,0.957
536,26,18,85.105,24.825,85.100,24.820,85.110,24.830,0.957
537,27,18,85.115,24.825,85.110,24.820,85.120,24.830,0.957
538,28,18,85.125,24.825,85.120,24.820,85.130,24.830,0.957
539,29,18,85.135,24.825,85.130,24.820,85.140,24.830,0.957
540,30,18,85.145,24.825,85.140,24.820,85.150,24.830,0.957
541,1,19,84.855,24.835,84.850,24.830,84.860,24.840,0.957
542,2,19,84.865,24.835,84.860,24.830,84.870,24.840,0.957
543,3,19,84.875,24.835,84.870,24.830,84.880,24.840,0.957
544,4,19,84.885,24.835,84.880,24.830,84.890,24.840,0.957
545,5,19,84.895,24.835,84.890,24.830,84.900,24.840,0.957
546,6,19,84.905,24.835,84.900,24.830,84.910,24.840,0.957
547,7,19,84.915,24.835,84.910,24.830,84.920,24.840,0.957
548,8,19,84.925,24.835,84.920,24.830,84.930,24.840,0.957
549,9,19,84.935,24.835,84.930,24.830,84.940,24.840,0.957
550,10,19,84.945,24.835,84.940,24.830,84.950,24.840,0.957
551,11,19,84.955,24.835,84.950,24.830,84.960,24.840,0.957
552,12,19,84.965,24.835,84.960,24.830,84.970,24.840,0.957
553,13,19,84.975,24.835,84.970,24.830,84.980,24.840,0.957
554,14,19,84.985,24.835,84.980,24.830,84.990,24.840,0.957
555,15,19,84.995,24.835,84.990,24.830,85.000,24.840,0.957
556,16,19,85.005,24.835,85.000,24.830,85.010,24.840,0.957
557,17,19,85.015,24.835,85.010,24.830,85.020,24.840,0.957
558,18,19,85.025,24.835,85.020,24.830,85.030,24.840,0.957
559,19,19,85.035,24.835,85.030,24.830,85.040,24.840,0.957
560,20,19,85.045,24.835,85.040,24.830,85.050,24.840,0.957
561,21,19,85.055,24.835,85.050,24.830,85.060,24.840,0.957
562,22,19,85.065,24.835,85.060,24.830,85.070,24.840,0.957
563,23,19,85.075,24.835,85.070,24.830,85.080,24.840,0.957
564,24,19,85.085,24.835,85.080,24.830,85.090,24.840,0.957
565,25,19,85.095,24.835,85.090,24.830,85.100,24.840,0.957
566,26,19,85.105,24.835,85.100,24.830,85.110,24.840,0.957
567,27,19,85.115,24.835,85.110,24.830,85.120,24.840,0.957
568,28,19,85.125,24.835,85.120,24.830,85.130,24.840,0.957
569,29,19,85.135,24.835,85.130,24.830,85.140,24.840,0.957
570,30,19,85.145,24.835,85.140,24.830,85.150,24.840,0.957
571,1,20,84.855,24.845,84.850,24.840,84.860,24.850,0.957
572,2,20,84.865,24.845,84.860,24.840,84.870,24.850,0.957
573,3,20,84.875,24.845,84.870,24.840,84.880,24.850,0.957
574,4,20,84.885,24.845,84.880,24.840,84.890,24.850,0.957
575,5,20,84.895,24.845,84.890,24.840,84.900,24.850,0.957
576,6,20,84.905,24.845,84.900,24.840,84.910,24.850,0.957
577,7,20,84.915,24.845,84.910,24.840,84.920,24.850,0.957
578,8,20,84.925,24.845,84.920,24.840,84.930,24.850,0.957
579,9,20,84.935,24.845,84.930,24.840,84.940,24.850,0.957
580,10,20,84.945,24.845,84.940,24.840,84.950,24.850,0.957
581,11,20,84.955,24.845,84.950,24.840,84.960,24.850,0.957
582,12,20,84.965,24.845,84.960,24.840,84.970,24.850,0.957
583,13,20,84.975,24.845,84.970,24.840,84.980,24.850,0.957
584,14,20,84.985,24.845,84.980,24.840,84.990,24.850,0.957
585,15,20,84.995,24.845,84.990,24.840,85.000,24.850,0.957
586,16,20,85.005,24.845,85.000,24.840,85.010,24.850,0.957
587,17,20,85.015,24.845,85.010,24.840,85.020,24.850,0.957
588,18,20,85.025,24.845,85.020,24.840,85.030,24.850,0.957
589,19,20,85.035,24.845,85.030,24.840,85.040,24.850,0.957
590,20,20,85.045,24.845,85.040,24.840,85.050,24.850,0.957
591,21,20,85.055,24.845,85.050,24.840,85.060,24.850,0.957
592,22,20,85.065,24.845,85.060,24.840,85.070,24.850,0.957
593,23,20,85.075,24.845,85.070,24.840,85.080,24.850,0.957
594,24,20,85.085,24.845,85.080,24.840,85.090,24.850,0.957
595,25,20,85.095,24.845,85.090,24.840,85.100,24.850,0.957
596,26,20,85.105,24.845,85.100,24.840,85.110,24.850,0.957
597,27,20,85.115,24.845,85.110,24.840,85.120,24.850,0.957
598,28,20,85.125,24.845,85.120,24.840,85.130,24.850,0.957
599,29,20,85.135,24.845,85.130,24.840,85.140,24.850,0.957
600,30,20,85.145,24.845,85.140,24.840,85.150,24.850,0.957
601,1,21,84.855,24.855,84.850,24.850,84.860,24.860,0.957
602,2,21,84.865,24.855,84.860,24.850,84.870,24.860,0.957
603,3,21,84.875,24.855,84.870,24.850,84.880,24.860,0.957
604,4,21,84.885,24.855,84.880,24.850,84.890,24.860,0.957
605,5,21,84.895,24.855,84.890,24.850,84.900,24.860,0.957
606,6,21,84.905,24.855,84.900,24.850,84.910,24.860,0.957
607,7,21,84.915,24.855,84.910,24.850,84.920,24.860,0.957
608,8,21,84.925,24.855,84.920,24.850,84.930,24.860,0.957
609,9,21,84.935,24.855,84.930,24.850,84.940,24.860,0.957
610,10,21,84.945,24.855,84.940,24.850,84.950,24.860,0.957
611,11,21,84.955,24.855,84.950,24.850,84.960,24.860,0.957
612,12,21,84.965,24.855,84.960,24.850,84.970,24.860,0.957
613,13,21,84.975,24.855,84.970,24.850,84.980,24.860,0.957
614,14,21,84.985,24.855,84.980,24.850,84.990,24.860,0.957
615,15,21,84.995,24.855,84.990,24.850,85.000,24.860,0.957
616,16,21,85.005,24.855,85.000,24.850,85.010,24.860,0.957
617,17,21,85.015,24.855,85.010,24.850,85.020,24.860,0.957
618,18,21,85.025,24.855,85.020,24.850,85.030,24.860,0.957
619,19,21,85.035,24.855,85.030,24.850,85.040,24.860,0.957
620,20,21,85.045,24.855,85.040,24.850,85.050,24.860,0.957
621,21,21,85.055,24.855,85.050,24.850,85.060,24.860,0.957
622,22,21,85.065,24.855,85.060,24.850,85.070,24.860,0.957
623,23,21,85.075,24.855,85.070,24.850,85.080,24.860,0.957
624,24,21,85.085,24.855,85.080,24.850,85.090,24.860,0.957
625,25,21,85.095,24.855,85.090,24.850,85.100,24.860,0.957
626,26,21,85.105,24.855,85.100,24.850,85.110,24.860,0.957
627,27,21,85.115,24.855,85.110,24.850,85.120,24.860,0.957
628,28,21,85.125,24.855,85.120,24.850,85.130,24.860,0.957
629,29,21,85.135,24.855,85.130,24.850,85.140,24.860,0.957
630,30,21,85.145,24.855,85.140,24.850,85.150,24.860,0.957
631,1,22,84.855,24.865,84.850,24.860,84.860,24.870,0.957
632,2,22,84.865,24.865,84.860,24.860,84.870,24.870,0.957
633,3,22,84.875,24.865,84.870,24.860,84.880,24.870,0.957
634,4,22,84.885,24.865,84.880,24.860,84.890,24.870,0.957
635,5,22,84.895,24.865,84.890,24.860,84.900,24.870,0.957
636,6,22,84.905,24.865,84.900,24.860,84.910,24.870,0.957
637,7,22,84.915,24.865,84.910,24.860,84.920,24.870,0.957
638,8,22,84.925,24.865,84.920,24.860,84.930,24.870,0.957
639,9,22,84.935,24.865,84.930,24.860,84.940,24.870,0.957
640,10,22,84.945,24.865,84.940,24.860,84.950,24.870,0.957
641,11,22,84.955,24.865,84.950,24.860,84.960,24.870,0.957
642,12,22,84.965,24.865,84.960,24.860,84.970,24.870,0.957
643,13,22,84.975,24.865,84.970,24.860,84.980,24.870,0.957
644,14,22,84.985,24.865,84.980,24.860,84.990,24.870,0.957
645,15,22,84.995,24.865,84.990,24.860,85.000,24.870,0.957
646,16,22,85.005,24.865,85.000,24.860,85.010,24.870,0.957
647,17,22,85.015,24.865,85.010,24.860,85.020,24.870,0.957
648,18,22,85.025,24.865,85.020,24.860,85.030,24.870,0.957
649,19,22,85.035,24.865,85.030,24.860,85.040,24.870,0.957
650,20,22,85.045,24.865,85.040,24.860,85.050,24.870,0.957
651,21,22,85.055,24.865,85.050,24.860,85.060,24.870,0.957
652,22,22,85.065,24.865,85.060,24.860,85.070,24.870,0.957
653,23,22,85.075,24.865,85.070,24.860,85.080,24.870,0.957
654,24,22,85.085,24.865,85.080,24.860,85.090,24.870,0.957
655,25,22,85.095,24.865,85.090,24.860,85.100,24.870,0.957
656,26,22,85.105,24.865,85.100,24.860,85.110,24.870,0.957
657,27,22,85.115,24.865,85.110,24.860,85.120,24.870,0.957
658,28,22,85.125,24.865,85.120,24.860,85.130,24.870,0.957
659,29,22,85.135,24.865,85.130,24.860,85.140,24.870,0.957
660,30,22,85.145,24.865,85.140,24.860,85.150,24.870,0.957
661,1,23,84.855,24.875,84.850,24.870,84.860,24.880,0.957
662,2,23,84.865,24.875,84.860,24.870,84.870,24.880,0.957
663,3,23,84.875,24.875,84.870,24.870,84.880,24.880,0.957
664,4,23,84.885,24.875,84.880,24.870,84.890,24.880,0.957
665,5,23,84.895,24.875,84.890,24.870,84.900,24.880,0.957
666,6,23,84.905,24.875,84.900,24.870,84.910,24.880,0.957
667,7,23,84.915,24.875,84.910,24.870,84.920,24.880,0.957
668,8,23,84.925,24.875,84.920,24.870,84.930,24.880,0.957
669,9,23,84.935,24.875,84.930,24.870,84.940,24.880,0.957
670,10,23,84.945,24.875,84.940,24.870,84.950,24.880,0.957
671,11,23,84.955,24.875,84.950,24.870,84.960,24.880,0.957
672,12,23,84.965,24.875,84.960,24.870,84.970,24.880,0.957
673,13,23,84.975,24.875,84.970,24.870,84.980,24.880,0.957
674,14,23,84.985,24.875,84.980,24.870,84.990,24.880,0.957
675,15,23,84.995,24.875,84.990,24.870,85.000,24.880,0.957
676,16,23,85.005,24.875,85.000,24.870,85.010,24.880,0.957
677,17,23,85.015,24.875,85.010,24.870,85.020,24.880,0.957
678,18,23,85.025,24.875,85.020,24.870,85.030,24.880,0.957
679,19,23,85.035,24.875,85.030,24.870,85.040,24.880,0.957
680,20,23,85.045,24.875,85.040,24.870,85.050,24.880,0.957
681,21,23,85.055,24.875,85.050,24.870,85.060,24.880,0.957
682,22,23,85.065,24.875,85.060,24.870,85.070,24.880,0.957
683,23,23,85.075,24.875,85.070,24.870,85.080,24.880,0.957
684,24,23,85.085,24.875,85.080,24.870,85.090,24.880,0.957
685,25,23,85.095,24.875,85.090,24.870,85.100,24.880,0.957
686,26,23,85.105,24.875,85.100,24.870,85.110,24.880,0.957
687,27,23,85.115,24.875,85.110,24.870,85.120,24.880,0.957
688,28,23,85.125,24.875,85.120,24.870,85.130,24.880,0.957
689,29,23,85.135,24.875,85.130,24.870,85.140,24.880,0.957
690,30,23,85.145,24.875,85.140,24.870,85.150,24.880,0.957
691,1,24,84.855,24.885,84.850,24.880,84.860,24.890,0.956
692,2,24,84.865,24.885,84.860,24.880,84.870,24.890,0.956
693,3,24,84.875,24.885,84.870,24.880,84.880,24.890,0.956
694,4,24,84.885,24.885,84.880,24.880,84.890,24.890,0.956
695,5,24,84.895,24.885,84.890,24.880,84.900,24.890,0.956
696,6,24,84.905,24.885,84.900,24.880,84.910,24.890,0.956
697,7,24,84.915,24.885,84.910,24.880,84.920,24.890,0.956
698,8,24,84.925,24.885,84.920,24.880,84.930,24.890,0.956
699,9,24,84.935,24.885,84.930,24.880,84.940,24.890,0.956
700,10,24,84.945,24.885,84.940,24.880,84.950,24.890,0.956
701,11,24,84.955,24.885,84.950,24.880,84.960,24.890,0.956
702,12,24,84.965,24.885,84.960,24.880,84.970,24.890,0.956
703,13,24,84.975,24.885,84.970,24.880,84.980,24.890,0.956
704,14,24,84.985,24.885,84.980,24.880,84.990,24.890,0.956
705,15,24,84.995,24.885,84.990,24.880,85.000,24.890,0.956
706,16,24,85.005,24.885,85.000,24.880,85.010,24.890,0.956
707,17,24,85.015,24.885,85.010,24.880,85.020,24.890,0.956
708,18,24,85.025,24.885,85.020,24.880,85.030,24.890,0.956
709,19,24,85.035,24.885,85.030,24.880,85.040,24.890,0.956
710,20,24,85.045,24.885,85.040,24.880,85.050,24.890,0.956
711,21,24,85.055,24.885,85.050,24.880,85.060,24.890,0.956
712,22,24,85.065,24.885,85.060,24.880,85.070,24.890,0.956
713,23,24,85.075,24.885,85.070,24.880,85.080,24.890,0.956
714,24,24,85.085,24.885,85.080,24.880,85.090,24.890,0.956
715,25,24,85.095,24.885,85.090,24.880,85.100,24.890,0.956
716,26,24,85.105,24.885,85.100,24.880,85.110,24.890,0.956
717,27,24,85.115,24.885,85.110,24.880,85.120,24.890,0.956
718,28,24,85.125,24.885,85.120,24.880,85.130,24.890,0.956
719,29,24,85.135,24.885,85.130,24.880,85.140,24.890,0.956
720,30,24,85.145,24.885,85.140,24.880,85.150,24.890,0.956
721,1,25,84.855,24.895,84.850,24.890,84.860,24.900,0.956
722,2,25,84.865,24.895,84.860,24.890,84.870,24.900,0.956
723,3,25,84.875,24.895,84.870,24.890,84.880,24.900,0.956
724,4,25,84.885,24.895,84.880,24.890,84.890,24.900,0.956
725,5,25,84.895,24.895,84.890,24.890,84.900,24.900,0.956
726,6,25,84.905,24.895,84.900,24.890,84.910,24.900,0.956
727,7,25,84.915,24.895,84.910,24.890,84.920,24.900,0.956
728,8,25,84.925,24.895,84.920,24.890,84.930,24.900,0.956
729,9,25,84.935,24.895,84.930,24.890,84.940,24.900,0.956
730,10,25,84.945,24.895,84.940,24.890,84.950,24.900,0.956
731,11,25,84.955,24.895,84.950,24.890,84.960,24.900,0.956
732,12,25,84.965,24.895,84.960,24.890,84.970,24.900,0.956
733,13,25,84.975,24.895,84.970,24.890,84.980,24.900,0.956
734,14,25,84.985,24.895,84.980,24.890,84.990,24.900,0.956
735,15,25,84.995,24.895,84.990,24.890,85.000,24.900,0.956
736,16,25,85.005,24.895,85.000,24.890,85.010,24.900,0.956
737,17,25,85.015,24.895,85.010,24.890,85.020,24.900,0.956
738,18,25,85.025,24.895,85.020,24.890,85.030,24.900,0.956
739,19,25,85.035,24.895,85.030,24.890,85.040,24.900,0.956
740,20,25,85.045,24.895,85.040,24.890,85.050,24.900,0.956
741,21,25,85.055,24.895,85.050,24.890,85.060,24.900,0.956
742,22,25,85.065,24.895,85.060,24.890,85.070,24.900,0.956
743,23,25,85.075,24.895,85.070,24.890,85.080,24.900,0.956
744,24,25,85.085,24.895,85.080,24.890,85.090,24.900,0.956
745,25,25,85.095,24.895,85.090,24.890,85.100,24.900,0.956
746,26,25,85.105,24.895,85.100,24.890,85.110,24.900,0.956
747,27,25,85.115,24.895,85.110,24.890,85.120,24.900,0.956
748,28,25,85.125,24.895,85.120,24.890,85.130,24.900,0.956
749,29,25,85.135,24.895,85.130,24.890,85.140,24.900,0.956
750,30,25,85.145,24.895,85.140,24.890,85.150,24.900,0.956
751,1,26,84.855,24.905,84.850,24.900,84.860,24.910,0.956
752,2,26,84.865,24.905,84.860,24.900,84.870,24.910,0.956
753,3,26,84.875,24.905,84.870,24.900,84.880,24.910,0.956
754,4,26,84.885,24.905,84.880,24.900,84.890,24.910,0.956
755,5,26,84.895,24.905,84.890,24.900,84.900,24.910,0.956
756,6,26,84.905,24.905,84.900,24.900,84.910,24.910,0.956
757,7,26,84.915,24.905,84.910,24.900,84.920,24.910,0.956
758,8,26,84.925,24.905,84.920,24.900,84.930,24.910,0.956
759,9,26,84.935,24.905,84.930,24.900,84.940,24.910,0.956
760,10,26,84.945,24.905,84.940,24.900,84.950,24.910,0.956
761,11,26,84.955,24.905,84.950,24.900,84.960,24.910,0.956
762,12,26,84.965,24.905,84.960,24.900,84.970,24.910,0.956
763,13,26,84.975,24.905,84.970,24.900,84.980,24.910,0.956
764,14,26,84.985,24.905,84.980,24.900,84.990,24.910,0.956
765,15,26,84.995,24.905,84.990,24.900,85.000,24.910,0.956
766,16,26,85.005,24.905,85.000,24.900,85.010,24.910,0.956
767,17,26,85.015,24.905,85.010,24.900,85.020,24.910,0.956
768,18,26,85.025,24.905,85.020,24.900,85.030,24.910,0.956
769,19,26,85.035,24.905,85.030,24.900,85.040,24.910,0.956
770,20,26,85.045,24.905,85.040,24.900,85.050,24.910,0.956
771,21,26,85.055,24.905,85.050,24.900,85.060,24.910,0.956
772,22,26,85.065,24.905,85.060,24.900,85.070,24.910,0.956
773,23,26,85.075,24.905,85.070,24.900,85.080,24.910,0.956
774,24,26,85.085,24.905,85.080,24.900,85.090,24.910,0.956
775,25,26,85.095,24.905,85.090,24.900,85.100,24.910,0.956
776,26,26,85.105,24.905,85.100,24.900,85.110,24.910,0.956
777,27,26,85.115,24.905,85.110,24.900,85.120,24.910,0.956
778,28,26,85.125,24.905,85.120,24.900,85.130,24.910,0.956
779,29,26,85.135,24.905,85.130,24.900,85.140,24.910,0.956
780,30,26,85.145,24.905,85.140,24.900,85.150,24.910,0.956
781,1,27,84.855,24.915,84.850,24.910,84.860,24.920,0.956
782,2,27,84.865,24.915,84.860,24.910,84.870,24.920,0.956
783,3,27,84.875,24.915,84.870,24.910,84.880,24.920,0.956
784,4,27,84.885,24.915,84.880,24.910,84.890,24.920,0.956
785,5,27,84.895,24.915,84.890,24.910,84.900,24.920,0.956
786,6,27,84.905,24.915,84.900,24.910,84.910,24.920,0.956
787,7,27,84.915,24.915,84.910,24.910,84.920,24.920,0.956
788,8,27,84.925,24.915,84.920,24.910,84.930,24.920,0.956
789,9,27,84.935,24.915,84.930,24.910,84.940,24.920,0.956
790,10,27,84.945,24.915,84.940,24.910,84.950,24.920,0.956
791,11,27,84.955,24.915,84.950,24.910,84.960,24.920,0.956
792,12,27,84.965,24.915,84.960,24.910,84.970,24.920,0.956
793,13,27,84.975,24.915,84.970,24.910,84.980,24.920,0.956
794,14,27,84.985,24.915,84.980,24.910,84.990,24.920,0.956
795,15,27,84.995,24.915,84.990,24.910,85.000,24.920,0.956
796,16,27,85.005,24.915,85.000,24.910,85.010,24.920,0.956
797,17,27,85.015,24.915,85.010,24.910,85.020,24.920,0.956
798,18,27,85.025,24.915,85.020,24.910,85.030,24.920,0.956
799,19,27,85.035,24.915,85.030,24.910,85.040,24.920,0.956
800,20,27,85.045,24.915,85.040,24.910,85.050,24.920,0.956
801,21,27,85.055,24.915,85.050,24.910,85.060,24.920,0.956
802,22,27,85.065,24.915,85.060,24.910,85.070,24.920,0.956
803,23,27,85.075,24.915,85.070,24.910,85.080,24.920,0.956
804,24,27,85.085,24.915,85.080,24.910,85.090,24.920,0.956
805,25,27,85.095,24.915,85.090,24.910,85.100,24.920,0.956
806,26,27,85.105,24.915,85.100,24.910,85.110,24.920,0.956
807,27,27,85.115,24.915,85.110,24.910,85.120,24.920,0.956
808,28,27,85.125,24.915,85.120,24.910,85.130,24.920,0.956
809,29,27,85.135,24.915,85.130,24.910,85.140,24.920,0.956
810,30,27,85.145,24.915,85.140,24.910,85.150,24.920,0.956
811,1,28,84.855,24.925,84.850,24.920,84.860,24.930,0.956
812,2,28,84.865,24.925,84.860,24.920,84.870,24.930,0.956
813,3,28,84.875,24.925,84.870,24.920,84.880,24.930,0.956
814,4,28,84.885,24.925,84.880,24.920,84.890,24.930,0.956
815,5,28,84.895,24.925,84.890,24.920,84.900,24.930,0.956
816,6,28,84.905,24.925,84.900,24.920,84.910,24.930,0.956
817,7,28,84.915,24.925,84.910,24.920,84.920,24.930,0.956
818,8,28,84.925,24.925,84.920,24.920,84.930,24.930,0.956
