Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,75.235,19.805,75.230,19.800,75.240,19.810,0.973
410,10,11,75.245,19.805,75.240,19.800,75.250,19.810,0.973
411,11,11,75.255,19.805,75.250,19.800,75.260,19.810,0.973
412,12,11,75.265,19.805,75.260,19.800,75.270,19.810,0.973
413,13,11,75.275,19.805,75.270,19.800,75.280,19.810,0.973
414,14,11,75.285,19.805,75.280,19.800,75.290,19.810,0.973
415,15,11,75.295,19.805,75.290,19.800,75.300,19.810,0.973
416,16,11,75.305,19.805,75.300,19.800,75.310,19.810,0.973
417,17,11,75.315,19.805,75.310,19.800,75.320,19.810,0.973
418,18,11,75.325,19.805,75.320,19.800,75.330,19.810,0.973
419,19,11,75.335,19.805,75.330,19.800,75.340,19.810,0.973
420,20,11,75.345,19.805,75.340,19.800,75.350,19.810,0.973
421,21,11,75.355,19.805,75.350,19.800,75.360,19.810,0.973
422,22,11,75.365,19.805,75.360,19.800,75.370,19.810,0.973
423,23,11,75.375,19.805,75.370,19.800,75.380,19.810,0.973
424,24,11,75.385,19.805,75.380,19.800,75.390,19.810,0.973
425,25,11,75.395,19.805,75.390,19.800,75.400,19.810,0.973
426,26,11,75.405,19.805,75.400,19.800,75.410,19.810,0.973
427,27,11,75.415,19.805,75.410,19.800,75.420,19.810,0.973
428,28,11,75.425,19.805,75.420,19.800,75.430,19.810,0.973
429,29,11,75.435,19.805,75.430,19.800,75.440,19.810,0.973
430,30,11,75.445,19.805,75.440,19.800,75.450,19.810,0.973
431,31,11,75.455,19.805,75.450,19.800,75.460,19.810,0.973
432,32,11,75.465,19.805,75.460,19.800,75.470,19.810,0.973
433,33,11,75.475,19.805,75.470,19.800,75.480,19.810,0.973
434,34,11,75.485,19.805,75.480,19.800,75.490,19.810,0.973
435,35,11,75.495,19.805,75.490,19.800,75.500,19.810,0.973
436,36,11,75.505,19.805,75.500,19.800,75.510,19.810,0.973
437,37,11,75.515,19.805,75.510,19.800,75.520,19.810,0.973
438,38,11,75.525,19.805,75.520,19.800,75.530,19.810,0.973
439,39,11,75.535,19.805,75.530,19.800,75.540,19.810,0.973
440,40,11,75.545,19.805,75.540,19.800,75.550,19.810,0.973
441,1,12,75.155,19.815,75.150,19.810,75.160,19.820,0.973
442,2,12,75.165,19.815,75.160,19.810,75.170,19.820,0.973
443,3,12,75.175,19.815,75.170,19.810,75.180,19.820,0.973
444,4,12,75.185,19.815,75.180,19.810,75.190,19.820,0.973
445,5,12,75.195,19.815,75.190,19.810,75.200,19.820,0.973
446,6,12,75.205,19.815,75.200,19.810,75.210,19.820,0.973
447,7,12,75.215,19.815,75.210,19.810,75.220,19.820,0.973
448,8,12,75.225,19.815,75.220,19.810,75.230,19.820,0.973
449,9,12,75.235,19.815,75.230,19.810,75.240,19.820,0.973
450,10,12,75.245,19.815,75.240,19.810,75.250,19.820,0.973
451,11,12,75.255,19.815,75.250,19.810,75.260,19.820,0.973
452,12,12,75.265,19.815,75.260,19.810,75.270,19.820,0.973
453,13,12,75.275,19.815,75.270,19.810,75.280,19.820,0.973
454,14,12,75.285,19.815,75.280,19.810,75.290,19.820,0.973
455,15,12,75.295,19.815,75.290,19.810,75.300,19.820,0.973
456,16,12,75.305,19.815,75.300,19.810,75.310,19.820,0.973
457,17,12,75.315,19.815,75.310,19.810,75.320,19.820,0.973
458,18,12,75.325,19.815,75.320,19.810,75.330,19.820,0.973
459,19,12,75.335,19.815,75.330,19.810,75.340,19.820,0.973
460,20,12,75.345,19.815,75.340,19.810,75.350,19.820,0.973
461,21,12,75.355,19.815,75.350,19.810,75.360,19.820,0.973
462,22,12,75.365,19.815,75.360,19.810,75.370,19.820,0.973
463,23,12,75.375,19.815,75.370,19.810,75.380,19.820,0.973
464,24,12,75.385,19.815,75.380,19.810,75.390,19.820,0.973
465,25,12,75.395,19.815,75.390,19.810,75.400,19.820,0.973
466,26,12,75.405,19.815,75.400,19.810,75.410,19.820,0.973
467,27,12,75.415,19.815,75.410,19.810,75.420,19.820,0.973
468,28,12,75.425,19.815,75.420,19.810,75.430,19.820,0.973
469,29,12,75.435,19.815,75.430,19.810,75.440,19.820,0.973
470,30,12,75.445,19.815,75.440,19.810,75.450,19.820,0.973
471,31,12,75.455,19.815,75.450,19.810,75.460,19.820,0.973
472,32,12,75.465,19.815,75.460,19.810,75.470,19.820,0.973
473,33,12,75.475,19.815,75.470,19.810,75.480,19.820,0.973
474,34,12,75.485,19.815,75.480,19.810,75.490,19.820,0.973
475,35,12,75.495,19.815,75.490,19.810,75.500,19.820,0.973
476,36,12,75.505,19.815,75.500,19.810,75.510,19.820,0.973
477,37,12,75.515,19.815,75.510,19.810,75.520,19.820,0.973
478,38,12,75.525,19.815,75.520,19.810,75.530,19.820,0.973
479,39,12,75.535,19.815,75.530,19.810,75.540,19.820,0.973
480,40,12,75.545,19.815,75.540,19.810,75.550,19.820,0.973
481,1,13,75.155,19.825,75.150,19.820,75.160,19.830,0.973
482,2,13,75.165,19.825,75.160,19.820,75.170,19.830,0.973
483,3,13,75.175,19.825,75.170,19.820,75.180,19.830,0.973
484,4,13,75.185,19.825,75.180,19.820,75.190,19.830,0.973
485,5,13,75.195,19.825,75.190,19.820,75.200,19.830,0.973
486,6,13,75.205,19.825,75.200,19.820,75.210,19.830,0.973
487,7,13,75.215,19.825,75.210,19.820,75.220,19.830,0.973
488,8,13,75.225,19.825,75.220,19.820,75.230,19.830,0.973
489,9,13,75.235,19.825,75.230,19.820,75.240,19.830,0.973
490,10,13,75.245,19.825,75.240,19.820,75.250,19.830,0.973
491,11,13,75.255,19.825,75.250,19.820,75.260,19.830,0.973
492,12,13,75.265,19.825,75.260,19.820,75.270,19.830,0.973
493,13,13,75.275,19.825,75.270,19.820,75.280,19.830,0.973
494,14,13,75.285,19.825,75.280,19.820,75.290,19.830,0.973
495,15,13,75.295,19.825,75.290,19.820,75.300,19.830,0.973
496,16,13,75.305,19.825,75.300,19.820,75.310,19.830,0.973
497,17,13,75.315,19.825,75.310,19.820,75.320,19.830,0.973
498,18,13,75.325,19.825,75.320,19.820,75.330,19.830,0.973
499,19,13,75.335,19.825,75.330,19.820,75.340,19.830,0.973
500,20,13,75.345,19.825,75.340,19.820,75.350,19.830,0.973
501,21,13,75.355,19.825,75.350,19.820,75.360,19.830,0.973
502,22,13,75.365,19.825,75.360,19.820,75.370,19.830,0.973
503,23,13,75.375,19.825,75.370,19.820,75.380,19.830,0.973
504,24,13,75.385,19.825,75.380,19.820,75.390,19.830,0.973
505,25,13,75.395,19.825,75.390,19.820,75.400,19.830,0.973
506,26,13,75.405,19.825,75.400,19.820,75.410,19.830,0.973
507,27,13,75.415,19.825,75.410,19.820,75.420,19.830,0.973
508,28,13,75.425,19.825,75.420,19.820,75.430,19.830,0.973
509,29,13,75.435,19.825,75.430,19.820,75.440,19.830,0.973
510,30,13,75.445,19.825,75.440,19.820,75.450,19.830,0.973
511,31,13,75.455,19.825,75.450,19.820,75.460,19.830,0.973
512,32,13,75.465,19.825,75.460,19.820,75.470,19.830,0.973
513,33,13,75.475,19.825,75.470,19.820,75.480,19.830,0.973
514,34,13,75.485,19.825,75.480,19.820,75.490,19.830,0.973
515,35,13,75.495,19.825,75.490,19.820,75.500,19.830,0.973
516,36,13,75.505,19.825,75.500,19.820,75.510,19.830,0.973
517,37,13,75.515,19.825,75.510,19.820,75.520,19.830,0.973
518,38,13,75.525,19.825,75.520,19.820,75.530,19.830,0.973
519,39,13,75.535,19.825,75.530,19.820,75.540,19.830,0.973
520,40,13,75.545,19.825,75.540,19.820,75.550,19.830,0.973
521,1,14,75.155,19.835,75.150,19.830,75.160,19.840,0.973
522,2,14,75.165,19.835,75.160,19.830,75.170,19.840,0.973
523,3,14,75.175,19.835,75.170,19.830,75.180,19.840,0.973
524,4,14,75.185,19.835,75.180,19.830,75.190,19.840,0.973
525,5,14,75.195,19.835,75.190,19.830,75.200,19.840,0.973
526,6,14,75.205,19.835,75.200,19.830,75.210,19.840,0.973
527,7,14,75.215,19.835,75.210,19.830,75.220,19.840,0.973
528,8,14,75.225,19.835,75.220,19.830,75.230,19.840,0.973
529,9,14,75.235,19.835,75.230,19.830,75.240,19.840,0.973
530,10,14,75.245,19.835,75.240,19.830,75.250,19.840,0.973
531,11,14,75.255,19.835,75.250,19.830,75.260,19.840,0.973
532,12,14,75.265,19.835,75.260,19.830,75.270,19.840,0.973
533,13,14,75.275,19.835,75.270,19.830,75.280,19.840,0.973
534,14,14,75.285,19.835,75.280,19.830,75.290,19.840,0.973
535,15,14,75.295,19.835,75.290,19.830,75.300,19.840,0.973
536,16,14,75.305,19.835,75.300,19.830,75.310,19.840,0.973
537,17,14,75.315,19.835,75.310,19.830,75.320,19.840,0.973
538,18,14,75.325,19.835,75.320,19.830,75.330,19.840,0.973
539,19,14,75.335,19.835,75.330,19.830,75.340,19.840,0.973
540,20,14,75.345,19.835,75.340,19.830,75.350,19.840,0.973
541,21,14,75.355,19.835,75.350,19.830,75.360,19.840,0.973
542,22,14,75.365,19.835,75.360,19.830,75.370,19.840,0.973
543,23,14,75.375,19.835,75.370,19.830,75.380,19.840,0.973
544,24,14,75.385,19.835,75.380,19.830,75.390,19.840,0.973
545,25,14,75.395,19.835,75.390,19.830,75.400,19.840,0.973
546,26,14,75.405,19.835,75.400,19.830,75.410,19.840,0.973
547,27,14,75.415,19.835,75.410,19.830,75.420,19.840,0.973
548,28,14,75.425,19.835,75.420,19.830,75.430,19.840,0.973
549,29,14,75.435,19.835,75.430,19.830,75.440,19.840,0.973
550,30,14,75.445,19.835,75.440,19.830,75.450,19.840,0.973
551,31,14,75.455,19.835,75.450,19.830,75.460,19.840,0.973
552,32,14,75.465,19.835,75.460,19.830,75.470,19.840,0.973
553,33,14,75.475,19.835,75.470,19.830,75.480,19.840,0.973
554,34,14,75.485,19.835,75.480,19.830,75.490,19.840,0.973
555,35,14,75.495,19.835,75.490,19.830,75.500,19.840,0.973
556,36,14,75.505,19.835,75.500,19.830,75.510,19.840,0.973
557,37,14,75.515,19.835,75.510,19.830,75.520,19.840,0.973
558,38,14,75.525,19.835,75.520,19.830,75.530,19.840,0.973
559,39,14,75.535,19.835,75.530,19.830,75.540,19.840,0.973
560,40,14,75.545,19.835,75.540,19.830,75.550,19.840,0.973
561,1,15,75.155,19.845,75.150,19.840,75.160,19.850,0.973
562,2,15,75.165,19.845,75.160,19.840,75.170,19.850,0.973
563,3,15,75.175,19.845,75.170,19.840,75.180,19.850,0.973
564,4,15,75.185,19.845,75.180,19.840,75.190,19.850,0.973
565,5,15,75.195,19.845,75.190,19.840,75.200,19.850,0.973
566,6,15,75.205,19.845,75.200,19.840,75.210,19.850,0.973
567,7,15,75.215,19.845,75.210,19.840,75.220,19.850,0.973
568,8,15,75.225,19.845,75.220,19.840,75.230,19.850,0.973
569,9,15,75.235,19.845,75.230,19.840,75.240,19.850,0.973
570,10,15,75.245,19.845,75.240,19.840,75.250,19.850,0.973
571,11,15,75.255,19.845,75.250,19.840,75.260,19.850,0.973
572,12,15,75.265,19.845,75.260,19.840,75.270,19.850,0.973
573,13,15,75.275,19.845,75.270,19.840,75.280,19.850,0.973
574,14,15,75.285,19.845,75.280,19.840,75.290,19.850,0.973
575,15,15,75.295,19.845,75.290,19.840,75.300,19.850,0.973
576,16,15,75.305,19.845,75.300,19.840,75.310,19.850,0.973
577,17,15,75.315,19.845,75.310,19.840,75.320,19.850,0.973
578,18,15,75.325,19.845,75.320,19.840,75.330,19.850,0.973
579,19,15,75.335,19.845,75.330,19.840,75.340,19.850,0.973
580,20,15,75.345,19.845,75.340,19.840,75.350,19.850,0.973
581,21,15,75.355,19.845,75.350,19.840,75.360,19.850,0.973
582,22,15,75.365,19.845,75.360,19.840,75.370,19.850,0.973
583,23,15,75.375,19.845,75.370,19.840,75.380,19.850,0.973
584,24,15,75.385,19.845,75.380,19.840,75.390,19.850,0.973
585,25,15,75.395,19.845,75.390,19.840,75.400,19.850,0.973
586,26,15,75.405,19.845,75.400,19.840,75.410,19.850,0.973
587,27,15,75.415,19.845,75.410,19.840,75.420,19.850,0.973
588,28,15,75.425,19.845,75.420,19.840,75.430,19.850,0.973
589,29,15,75.435,19.845,75.430,19.840,75.440,19.850,0.973
590,30,15,75.445,19.845,75.440,19.840,75.450,19.850,0.973
591,31,15,75.455,19.845,75.450,19.840,75.460,19.850,0.973
592,32,15,75.465,19.845,75.460,19.840,75.470,19.850,0.973
593,33,15,75.475,19.845,75.470,19.840,75.480,19.850,0.973
594,34,15,75.485,19.845,75.480,19.840,75.490,19.850,0.973
595,35,15,75.495,19.845,75.490,19.840,75.500,19.850,0.973
596,36,15,75.505,19.845,75.500,19.840,75.510,19.850,0.973
597,37,15,75.515,19.845,75.510,19.840,75.520,19.850,0.973
598,38,15,75.525,19.845,75.520,19.840,75.530,19.850,0.973
599,39,15,75.535,19.845,75.530,19.840,75.540,19.850,0.973
600,40,15,75.545,19.845,75.540,19.840,75.550,19.850,0.973
601,1,16,75.155,19.855,75.150,19.850,75.160,19.860,0.973
602,2,16,75.165,19.855,75.160,19.850,75.170,19.860,0.973
603,3,16,75.175,19.855,75.170,19.850,75.180,19.860,0.973
604,4,16,75.185,19.855,75.180,19.850,75.190,19.860,0.973
605,5,16,75.195,19.855,75.190,19.850,75.200,19.860,0.973
606,6,16,75.205,19.855,75.200,19.850,75.210,19.860,0.973
607,7,16,75.215,19.855,75.210,19.850,75.220,19.860,0.973
608,8,16,75.225,19.855,75.220,19.850,75.230,19.860,0.973
609,9,16,75.235,19.855,75.230,19.850,75.240,19.860,0.973
610,10,16,75.245,19.855,75.240,19.850,75.250,19.860,0.973
611,11,16,75.255,19.855,75.250,19.850,75.260,19.860,0.973
612,12,16,75.265,19.855,75.260,19.850,75.270,19.860,0.973
613,13,16,75.275,19.855,75.270,19.850,75.280,19.860,0.973
614,14,16,75.285,19.855,75.280,19.850,75.290,19.860,0.973
615,15,16,75.295,19.855,75.290,19.850,75.300,19.860,0.973
616,16,16,75.305,19.855,75.300,19.850,75.310,19.860,0.973
617,17,16,75.315,19.855,75.310,19.850,75.320,19.860,0.973
618,18,16,75.325,19.855,75.320,19.850,75.330,19.860,0.973
619,19,16,75.335,19.855,75.330,19.850,75.340,19.860,0.973
620,20,16,75.345,19.855,75.340,19.850,75.350,19.860,0.973
621,21,16,75.355,19.855,75.350,19.850,75.360,19.860,0.973
622,22,16,75.365,19.855,75.360,19.850,75.370,19.860,0.973
623,23,16,75.375,19.855,75.370,19.850,75.380,19.860,0.973
624,24,16,75.385,19.855,75.380,19.850,75.390,19.860,0.973
625,25,16,75.395,19.855,75.390,19.850,75.400,19.860,0.973
626,26,16,75.405,19.855,75.400,19.850,75.410,19.860,0.973
627,27,16,75.415,19.855,75.410,19.850,75.420,19.860,0.973
628,28,16,75.425,19.855,75.420,19.850,75.430,19.860,0.973
629,29,16,75.435,19.855,75.430,19.850,75.440,19.860,0.973
630,30,16,75.445,19.855,75.440,19.850,75.450,19.860,0.973
631,31,16,75.455,19.855,75.450,19.850,75.460,19.860,0.973
632,32,16,75.465,19.855,75.460,19.850,75.470,19.860,0.973
633,33,16,75.475,19.855,75.470,19.850,75.480,19.860,0.973
634,34,16,75.485,19.855,75.480,19.850,75.490,19.860,0.973
635,35,16,75.495,19.855,75.490,19.850,75.500,19.860,0.973
636,36,16,75.505,19.855,75.500,19.850,75.510,19.860,0.973
637,37,16,75.515,19.855,75.510,19.850,75.520,19.860,0.973
638,38,16,75.525,19.855,75.520,19.850,75.530,19.860,0.973
639,39,16,75.535,19.855,75.530,19.850,75.540,19.860,0.973
640,40,16,75.545,19.855,75.540,19.850,75.550,19.860,0.973
641,1,17,75.155,19.865,75.150,19.860,75.160,19.870,0.973
642,2,17,75.165,19.865,75.160,19.860,75.170,19.870,0.973
643,3,17,75.175,19.865,75.170,19.860,75.180,19.870,0.973
644,4,17,75.185,19.865,75.180,19.860,75.190,19.870,0.973
645,5,17,75.195,19.865,75.190,19.860,75.200,19.870,0.973
646,6,17,75.205,19.865,75.200,19.860,75.210,19.870,0.973
647,7,17,75.215,19.865,75.210,19.860,75.220,19.870,0.973
648,8,17,75.225,19.865,75.220,19.860,75.230,19.870,0.973
649,9,17,75.235,19.865,75.230,19.860,75.240,19.870,0.973
650,10,17,75.245,19.865,75.240,19.860,75.250,19.870,0.973
651,11,17,75.255,19.865,75.250,19.860,75.260,19.870,0.973
652,12,17,75.265,19.865,75.260,19.860,75.270,19.870,0.973
653,13,17,75.275,19.865,75.270,19.860,75.280,19.870,0.973
654,14,17,75.285,19.865,75.280,19.860,75.290,19.870,0.973
655,15,17,75.295,19.865,75.290,19.860,75.300,19.870,0.973
656,16,17,75.305,19.865,75.300,19.860,75.310,19.870,0.973
657,17,17,75.315,19.865,75.310,19.860,75.320,19.870,0.973
658,18,17,75.325,19.865,75.320,19.860,75.330,19.870,0.973
659,19,17,75.335,19.865,75.330,19.860,75.340,19.870,0.973
660,20,17,75.345,19.865,75.340,19.860,75.350,19.870,0.973
661,21,17,75.355,19.865,75.350,19.860,75.360,19.870,0.973
662,22,17,75.365,19.865,75.360,19.860,75.370,19.870,0.973
663,23,17,75.375,19.865,75.370,19.860,75.380,19.870,0.973
664,24,17,75.385,19.865,75.380,19.860,75.390,19.870,0.973
665,25,17,75.395,19.865,75.390,19.860,75.400,19.870,0.973
666,26,17,75.405,19.865,75.400,19.860,75.410,19.870,0.973
667,27,17,75.415,19.865,75.410,19.860,75.420,19.870,0.973
668,28,17,75.425,19.865,75.420,19.860,75.430,19.870,0.973
669,29,17,75.435,19.865,75.430,19.860,75.440,19.870,0.973
670,30,17,75.445,19.865,75.440,19.860,75.450,19.870,0.973
671,31,17,75.455,19.865,75.450,19.860,75.460,19.870,0.973
672,32,17,75.465,19.865,75.460,19.860,75.470,19.870,0.973
673,33,17,75.475,19.865,75.470,19.860,75.480,19.870,0.973
674,34,17,75.485,19.865,75.480,19.860,75.490,19.870,0.973
675,35,17,75.495,19.865,75.490,19.860,75.500,19.870,0.973
676,36,17,75.505,19.865,75.500,19.860,75.510,19.870,0.973
677,37,17,75.515,19.865,75.510,19.860,75.520,19.870,0.973
678,38,17,75.525,19.865,75.520,19.860,75.530,19.870,0.973
679,39,17,75.535,19.865,75.530,19.860,75.540,19.870,0.973
680,40,17,75.545,19.865,75.540,19.860,75.550,19.870,0.973
681,1,18,75.155,19.875,75.150,19.870,75.160,19.880,0.972
682,2,18,75.165,19.875,75.160,19.870,75.170,19.880,0.972
683,3,18,75.175,19.875,75.170,19.870,75.180,19.880,0.972
684,4,18,75.185,19.875,75.180,19.870,75.190,19.880,0.972
685,5,18,75.195,19.875,75.190,19.870,75.200,19.880,0.972
686,6,18,75.205,19.875,75.200,19.870,75.210,19.880,0.972
687,7,18,75.215,19.875,75.210,19.870,75.220,19.880,0.972
688,8,18,75.225,19.875,75.220,19.870,75.230,19.880,0.972
689,9,18,75.235,19.875,75.230,19.870,75.240,19.880,0.972
690,10,18,75.245,19.875,75.240,19.870,75.250,19.880,0.972
691,11,18,75.255,19.875,75.250,19.870,75.260,19.880,0.972
692,12,18,75.265,19.875,75.260,19.870,75.270,19.880,0.972
693,13,18,75.275,19.875,75.270,19.870,75.280,19.880,0.972
694,14,18,75.285,19.875,75.280,19.870,75.290,19.880,0.972
695,15,18,75.295,19.875,75.290,19.870,75.300,19.880,0.972
696,16,18,75.305,19.875,75.300,19.870,75.310,19.880,0.972
697,17,18,75.315,19.875,75.310,19.870,75.320,19.880,0.972
698,18,18,75.325,19.875,75.320,19.870,75.330,19.880,0.972
699,19,18,75.335,19.875,75.330,19.870,75.340,19.880,0.972
700,20,18,75.345,19.875,75.340,19.870,75.350,19.880,0.972
701,21,18,75.355,19.875,75.350,19.870,75.360,19.880,0.972
702,22,18,75.365,19.875,75.360,19.870,75.370,19.880,0.972
703,23,18,75.375,19.875,75.370,19.870,75.380,19.880,0.972
704,24,18,75.385,19.875,75.380,19.870,75.390,19.880,0.972
705,25,18,75.395,19.875,75.390,19.870,75.400,19.880,0.972
706,26,18,75.405,19.875,75.400,19.870,75.410,19.880,0.972
707,27,18,75.415,19.875,75.410,19.870,75.420,19.880,0.972
708,28,18,75.425,19.875,75.420,19.870,75.430,19.880,0.972
709,29,18,75.435,19.875,75.430,19.870,75.440,19.880,0.972
710,30,18,75.445,19.875,75.440,19.870,75.450,19.880,0.972
711,31,18,75.455,19.875,75.450,19.870,75.460,19.880,0.972
712,32,18,75.465,19.875,75.460,19.870,75.470,19.880,0.972
713,33,18,75.475,19.875,75.470,19.870,75.480,19.880,0.972
714,34,18,75.485,19.875,75.480,19.870,75.490,19.880,0.972
715,35,18,75.495,19.875,75.490,19.870,75.500,19.880,0.972
716,36,18,75.505,19.875,75.500,19.870,75.510,19.880,0.972
717,37,18,75.515,19.875,75.510,19.870,75.520,19.880,0.972
718,38,18,75.525,19.875,75.520,19.870,75.530,19.880,0.972
719,39,18,75.535,19.875,75.530,19.870,75.540,19.880,0.972
720,40,18,75.545,19.875,75.540,19.870,75.550,19.880,0.972
721,1,19,75.155,19.885,75.150,19.880,75.160,19.890,0.972
722,2,19,75.165,19.885,75.160,19.880,75.170,19.890,0.972
723,3,19,75.175,19.885,75.170,19.880,75.180,19.890,0.972
724,4,19,75.185,19.885,75.180,19.880,75.190,19.890,0.972
725,5,19,75.195,19.885,75.190,19.880,75.200,19.890,0.972
726,6,19,75.205,19.885,75.200,19.880,75.210,19.890,0.972
727,7,19,75.215,19.885,75.210,19.880,75.220,19.890,0.972
728,8,19,75.225,19.885,75.220,19.880,75.230,19.890,0.972
729,9,19,75.235,19.885,75.230,19.880,75.240,19.890,0.972
730,10,19,75.245,19.885,75.240,19.880,75.250,19.890,0.972
731,11,19,75.255,19.885,75.250,19.880,75.260,19.890,0.972
732,12,19,75.265,19.885,75.260,19.880,75.270,19.890,0.972
733,13,19,75.275,19.885,75.270,19.880,75.280,19.890,0.972
734,14,19,75.285,19.885,75.280,19.880,75.290,19.890,0.972
735,15,19,75.295,19.885,75.290,19.880,75.300,19.890,0.972
736,16,19,75.305,19.885,75.300,19.880,75.310,19.890,0.972
737,17,19,75.315,19.885,75.310,19.880,75.320,19.890,0.972
738,18,19,75.325,19.885,75.320,19.880,75.330,19.890,0.972
739,19,19,75.335,19.885,75.330,19.880,75.340,19.890,0.972
740,20,19,75.345,19.885,75.340,19.880,75.350,19.890,0.972
741,21,19,75.355,19.885,75.350,19.880,75.360,19.890,0.972
742,22,19,75.365,19.885,75.360,19.880,75.370,19.890,0.972
743,23,19,75.375,19.885,75.370,19.880,75.380,19.890,0.972
744,24,19,75.385,19.885,75.380,19.880,75.390,19.890,0.972
745,25,19,75.395,19.885,75.390,19.880,75.400,19.890,0.972
746,26,19,75.405,19.885,75.400,19.880,75.410,19.890,0.972
747,27,19,75.415,19.885,75.410,19.880,75.420,19.890,0.972
748,28,19,75.425,19.885,75.420,19.880,75.430,19.890,0.972
749,29,19,75.435,19.885,75.430,19.880,75.440,19.890,0.972
750,30,19,75.445,19.885,75.440,19.880,75.450,19.890,0.972
751,31,19,75.455,19.885,75.450,19.880,75.460,19.890,0.972
752,32,19,75.465,19.885,75.460,19.880,75.470,19.890,0.972
753,33,19,75.475,19.885,75.470,19.880,75.480,19.890,0.972
754,34,19,75.485,19.885,75.480,19.880,75.490,19.890,0.972
755,35,19,75.495,19.885,75.490,19.880,75.500,19.890,0.972
756,36,19,75.505,19.885,75.500,19.880,75.510,19.890,0.972
757,37,19,75.515,19.885,75.510,19.880,75.520,19.890,0.972
758,38,19,75.525,19.885,75.520,19.880,75.530,19.890,0.972
759,39,19,75.535,19.885,75.530,19.880,75.540,19.890,0.972
760,40,19,75.545,19.885,75.540,19.880,75.550,19.890,0.972
761,1,20,75.155,19.895,75.150,19.890,75.160,19.900,0.972
762,2,20,75.165,19.895,75.160,19.890,75.170,19.900,0.972
763,3,20,75.175,19.895,75.170,19.890,75.180,19.900,0.972
764,4,20,75.185,19.895,75.180,19.890,75.190,19.900,0.972
765,5,20,75.195,19.895,75.190,19.890,75.200,19.900,0.972
766,6,20,75.205,19.895,75.200,19.890,75.210,19.900,0.972
767,7,20,75.215,19.895,75.210,19.890,75.220,19.900,0.972
768,8,20,75.225,19.895,75.220,19.890,75.230,19.900,0.972
769,9,20,75.235,19.895,75.230,19.890,75.240,19.900,0.972
770,10,20,75.245,19.895,75.240,19.890,75.250,19.900,0.972
771,11,20,75.255,19.895,75.250,19.890,75.260,19.900,0.972
772,12,20,75.265,19.895,75.260,19.890,75.270,19.900,0.972
773,13,20,75.275,19.895,75.270,19.890,75.280,19.900,0.972
774,14,20,75.285,19.895,75.280,19.890,75.290,19.900,0.972
775,15,20,75.295,19.895,75.290,19.890,75.300,19.900,0.972
776,16,20,75.305,19.895,75.300,19.890,75.310,19.900,0.972
777,17,20,75.315,19.895,75.310,19.890,75.320,19.900,0.972
778,18,20,75.325,19.895,75.320,19.890,75.330,19.900,0.972
779,19,20,75.335,19.895,75.330,19.890,75.340,19.900,0.972
780,20,20,75.345,19.895,75.340,19.890,75.350,19.900,0.972
781,21,20,75.355,19.895,75.350,19.890,75.360,19.900,0.972
782,22,20,75.365,19.895,75.360,19.890,75.370,19.900,0.972
783,23,20,75.375,19.895,75.370,19.890,75.380,19.900,0.972
784,24,20,75.385,19.895,75.380,19.890,75.390,19.900,0.972
785,25,20,75.395,19.895,75.390,19.890,75.400,19.900,0.972
786,26,20,75.405,19.895,75.400,19.890,75.410,19.900,0.972
787,27,20,75.415,19.895,75.410,19.890,75.420,19.900,0.972
788,28,20,75.425,19.895,75.420,19.890,75.430,19.900,0.972
789,29,20,75.435,19.895,75.430,19.890,75.440,19.900,0.972
790,30,20,75.445,19.895,75.440,19.890,75.450,19.900,0.972
791,31,20,75.455,19.895,75.450,19.890,75.460,19.900,0.972
792,32,20,75.465,19.895,75.460,19.890,75.470,19.900,0.972
793,33,20,75.475,19.895,75.470,19.890,75.480,19.900,0.972
794,34,20,75.485,19.895,75.480,19.890,75.490,19.900,0.972
795,35,20,75.495,19.895,75.490,19.890,75.500,19.900,0.972
796,36,20,75.505,19.895,75.500,19.890,75.510,19.900,0.972
797,37,20,75.515,19.895,75.510,19.890,75.520,19.900,0.972
798,38,20,75.525,19.895,75.520,19.890,75.530,19.900,0.972
799,39,20,75.535,19.895,75.530,19.890,75.540,19.900,0.972
800,40,20,75.545,19.895,75.540,19.890,75.550,19.900,0.972
801,1,21,75.155,19.905,75.150,19.900,75.160,19.910,0.972
802,2,21,75.165,19.905,75.160,19.900,75.170,19.910,0.972
803,3,21,75.175,19.905,75.170,19.900,75.180,19.910,0.972
804,4,21,75.185,19.905,75.180,19.900,75.190,19.910,0.972
805,5,21,75.195,19.905,75.190,19.900,75.200,19.910,0.972
806,6,21,75.205,19.905,75.200,19.900,75.210,19.910,0.972
807,7,21,75.215,19.905,75.210,19.900,75.220,19.910,0.972
808,8,21,75.225,19.905,75.220,19.900,75.230,19.910,0.972
809,9,21,75.235,19.905,75.230,19.900,75.240,19.910,0.972
810,10,21,75.245,19.905,75.240,19.900,75.250,19.910,0.972
811,11,21,75.255,19.905,75.250,19.900,75.260,19.910,0.972
812,12,21,75.265,19.905,75.260,19.900,75.270,19.910,0.972
813,13,21,75.275,19.905,75.270,19.900,75.280,19.910,0.972
814,14,21,75.285,19.905,75.280,19.900,75.290,19.910,0.972
815,15,21,75.295,19.905,75.290,19.900,75.300,19.910,0.972
816,16,21,75.305,19.905,75.300,19.900,75.310,19.910,0.972
817,17,21,75.315,19.905,75.310,19.900,75.320,19.910,0.972
818,18,21,75.325,19.905,75.320,19.900,75.330,19.910,0.972
