Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,78.735,10.785,78.730,10.780,78.740,10.790,0.993
410,20,14,78.745,10.785,78.740,10.780,78.750,10.790,0.993
411,21,14,78.755,10.785,78.750,10.780,78.760,10.790,0.993
412,22,14,78.765,10.785,78.760,10.780,78.770,10.790,0.993
413,23,14,78.775,10.785,78.770,10.780,78.780,10.790,0.993
414,24,14,78.785,10.785,78.780,10.780,78.790,10.790,0.993
415,25,14,78.795,10.785,78.790,10.780,78.800,10.790,0.993
416,26,14,78.805,10.785,78.800,10.780,78.810,10.790,0.993
417,27,14,78.815,10.785,78.810,10.780,78.820,10.790,0.993
418,28,14,78.825,10.785,78.820,10.780,78.830,10.790,0.993
419,29,14,78.835,10.785,78.830,10.780,78.840,10.790,0.993
420,30,14,78.845,10.785,78.840,10.780,78.850,10.790,0.993
421,1,15,78.555,10.795,78.550,10.790,78.560,10.800,0.993
422,2,15,78.565,10.795,78.560,10.790,78.570,10.800,0.993
423,3,15,78.575,10.795,78.570,10.790,78.580,10.800,0.993
424,4,15,78.585,10.795,78.580,10.790,78.590,10.800,0.993
425,5,15,78.595,10.795,78.590,10.790,78.600,10.800,0.993
426,6,15,78.605,10.795,78.600,10.790,78.610,10.800,0.993
427,7,15,78.615,10.795,78.610,10.790,78.620,10.800,0.993
428,8,15,78.625,10.795,78.620,10.790,78.630,10.800,0.993
429,9,15,78.635,10.795,78.630,10.790,78.640,10.800,0.993
430,10,15,78.645,10.795,78.640,10.790,78.650,10.800,0.993
431,11,15,78.655,10.795,78.650,10.790,78.660,10.800,0.993
432,12,15,78.665,10.795,78.660,10.790,78.670,10.800,0.993
433,13,15,78.675,10.795,78.670,10.790,78.680,10.800,0.993
434,14,15,78.685,10.795,78.680,10.790,78.690,10.800,0.993
435,15,15,78.695,10.795,78.690,10.790,78.700,10.800,0.993
436,16,15,78.705,10.795,78.700,10.790,78.710,10.800,0.993
437,17,15,78.715,10.795,78.710,10.790,78.720,10.800,0.993
438,18,15,78.725,10.795,78.720,10.790,78.730,10.800,0.993
439,19,15,78.735,10.795,78.730,10.790,78.740,10.800,0.993
440,20,15,78.745,10.795,78.740,10.790,78.750,10.800,0.993
441,21,15,78.755,10.795,78.750,10.790,78.760,10.800,0.993
442,22,15,78.765,10.795,78.760,10.790,78.770,10.800,0.993
443,23,15,78.775,10.795,78.770,10.790,78.780,10.800,0.993
444,24,15,78.785,10.795,78.780,10.790,78.790,10.800,0.993
445,25,15,78.795,10.795,78.790,10.790,78.800,10.800,0.993
446,26,15,78.805,10.795,78.800,10.790,78.810,10.800,0.993
447,27,15,78.815,10.795,78.810,10.790,78.820,10.800,0.993
448,28,15,78.825,10.795,78.820,10.790,78.830,10.800,0.993
449,29,15,78.835,10.795,78.830,10.790,78.840,10.800,0.993
450,30,15,78.845,10.795,78.840,10.790,78.850,10.800,0.993
451,1,16,78.555,10.805,78.550,10.800,78.560,10.810,0.993
452,2,16,78.565,10.805,78.560,10.800,78.570,10.810,0.993
453,3,16,78.575,10.805,78.570,10.800,78.580,10.810,0.993
454,4,16,78.585,10.805,78.580,10.800,78.590,10.810,0.993
455,5,16,78.595,10.805,78.590,10.800,78.600,10.810,0.993
456,6,16,78.605,10.805,78.600,10.800,78.610,10.810,0.993
457,7,16,78.615,10.805,78.610,10.800,78.620,10.810,0.993
458,8,16,78.625,10.805,78.620,10.800,78.630,10.810,0.993
459,9,16,78.635,10.805,78.630,10.800,78.640,10.810,0.993
460,10,16,78.645,10.805,78.640,10.800,78.650,10.810,0.993
461,11,16,78.655,10.805,78.650,10.800,78.660,10.810,0.993
462,12,16,78.665,10.805,78.660,10.800,78.670,10.810,0.993
463,13,16,78.675,10.805,78.670,10.800,78.680,10.810,0.993
464,14,16,78.685,10.805,78.680,10.800,78.690,10.810,0.993
465,15,16,78.695,10.805,78.690,10.800,78.700,10.810,0.993
466,16,16,78.705,10.805,78.700,10.800,78.710,10.810,0.993
467,17,16,78.715,10.805,78.710,10.800,78.720,10.810,0.993
468,18,16,78.725,10.805,78.720,10.800,78.730,10.810,0.993
469,19,16,78.735,10.805,78.730,10.800,78.740,10.810,0.993
470,20,16,78.745,10.805,78.740,10.800,78.750,10.810,0.993
471,21,16,78.755,10.805,78.750,10.800,78.760,10.810,0.993
472,22,16,78.765,10.805,78.760,10.800,78.770,10.810,0.993
473,23,16,78.775,10.805,78.770,10.800,78.780,10.810,0.993
474,24,16,78.785,10.805,78.780,10.800,78.790,10.810,0.993
475,25,16,78.795,10.805,78.790,10.800,78.800,10.810,0.993
476,26,16,78.805,10.805,78.800,10.800,78.810,10.810,0.993
477,27,16,78.815,10.805,78.810,10.800,78.820,10.810,0.993
478,28,16,78.825,10.805,78.820,10.800,78.830,10.810,0.993
479,29,16,78.835,10.805,78.830,10.800,78.840,10.810,0.993
480,30,16,78.845,10.805,78.840,10.800,78.850,10.810,0.993
481,1,17,78.555,10.815,78.550,10.810,78.560,10.820,0.993
482,2,17,78.565,10.815,78.560,10.810,78.570,10.820,0.993
483,3,17,78.575,10.815,78.570,10.810,78.580,10.820,0.993
484,4,17,78.585,10.815,78.580,10.810,78.590,10.820,0.993
485,5,17,78.595,10.815,78.590,10.810,78.600,10.820,0.993
486,6,17,78.605,10.815,78.600,10.810,78.610,10.820,0.993
487,7,17,78.615,10.815,78.610,10.810,78.620,10.820,0.993
488,8,17,78.625,10.815,78.620,10.810,78.630,10.820,0.993
489,9,17,78.635,10.815,78.630,10.810,78.640,10.820,0.993
490,10,17,78.645,10.815,78.640,10.810,78.650,10.820,0.993
491,11,17,78.655,10.815,78.650,10.810,78.660,10.820,0.993
492,12,17,78.665,10.815,78.660,10.810,78.670,10.820,0.993
493,13,17,78.675,10.815,78.670,10.810,78.680,10.820,0.993
494,14,17,78.685,10.815,78.680,10.810,78.690,10.820,0.993
495,15,17,78.695,10.815,78.690,10.810,78.700,10.820,0.993
496,16,17,78.705,10.815,78.700,10.810,78.710,10.820,0.993
497,17,17,78.715,10.815,78.710,10.810,78.720,10.820,0.993
498,18,17,78.725,10.815,78.720,10.810,78.730,10.820,0.993
499,19,17,78.735,10.815,78.730,10.810,78.740,10.820,0.993
500,20,17,78.745,10.815,78.740,10.810,78.750,10.820,0.993
501,21,17,78.755,10.815,78.750,10.810,78.760,10.820,0.993
502,22,17,78.765,10.815,78.760,10.810,78.770,10.820,0.993
503,23,17,78.775,10.815,78.770,10.810,78.780,10.820,0.993
504,24,17,78.785,10.815,78.780,10.810,78.790,10.820,0.993
505,25,17,78.795,10.815,78.790,10.810,78.800,10.820,0.993
506,26,17,78.805,10.815,78.800,10.810,78.810,10.820,0.993
507,27,17,78.815,10.815,78.810,10.810,78.820,10.820,0.993
508,28,17,78.825,10.815,78.820,10.810,78.830,10.820,0.993
509,29,17,78.835,10.815,78.830,10.810,78.840,10.820,0.993
510,30,17,78.845,10.815,78.840,10.810,78.850,10.820,0.993
511,1,18,78.555,10.825,78.550,10.820,78.560,10.830,0.993
512,2,18,78.565,10.825,78.560,10.820,78.570,10.830,0.993
513,3,18,78.575,10.825,78.570,10.820,78.580,10.830,0.993
514,4,18,78.585,10.825,78.580,10.820,78.590,10.830,0.993
515,5,18,78.595,10.825,78.590,10.820,78.600,10.830,0.993
516,6,18,78.605,10.825,78.600,10.820,78.610,10.830,0.993
517,7,18,78.615,10.825,78.610,10.820,78.620,10.830,0.993
518,8,18,78.625,10.825,78.620,10.820,78.630,10.830,0.993
519,9,18,78.635,10.825,78.630,10.820,78.640,10.830,0.993
520,10,18,78.645,10.825,78.640,10.820,78.650,10.830,0.993
521,11,18,78.655,10.825,78.650,10.820,78.660,10.830,0.993
522,12,18,78.665,10.825,78.660,10.820,78.670,10.830,0.993
523,13,18,78.675,10.825,78.670,10.820,78.680,10.830,0.993
524,14,18,78.685,10.825,78.680,10.820,78.690,10.830,0.993
525,15,18,78.695,10.825,78.690,10.820,78.700,10.830,0.993
526,16,18,78.705,10.825,78.700,10.820,78.710,10.830,0.993
527,17,18,78.715,10.825,78.710,10.820,78.720,10.830,0.993
528,18,18,78.725,10.825,78.720,10.820,78.730,10.830,0.993
529,19,18,78.735,10.825,78.730,10.820,78.740,10.830,0.993
530,20,18,78.745,10.825,78.740,10.820,78.750,10.830,0.993
531,21,18,78.755,10.825,78.750,10.820,78.760,10.830,0.993
532,22,18,78.765,10.825,78.760,10.820,78.770,10.830,0.993
533,23,18,78.775,10.825,78.770,10.820,78.780,10.830,0.993
534,24,18,78.785,10.825,78.780,10.820,78.790,10.830,0.993
535,25,18,78.795,10.825,78.790,10.820,78.800,10.830,0.993
536,26,18,78.805,10.825,78.800,10.820,78.810,10.830,0.993
537,27,18,78.815,10.825,78.810,10.820,78.820,10.830,0.993
538,28,18,78.825,10.825,78.820,10.820,78.830,10.830,0.993
539,29,18,78.835,10.825,78.830,10.820,78.840,10.830,0.993
540,30,18,78.845,10.825,78.840,10.820,78.850,10.830,0.993
541,1,19,78.555,10.835,78.550,10.830,78.560,10.840,0.993
542,2,19,78.565,10.835,78.560,10.830,78.570,10.840,0.993
543,3,19,78.575,10.835,78.570,10.830,78.580,10.840,0.993
544,4,19,78.585,10.835,78.580,10.830,78.590,10.840,0.993
545,5,19,78.595,10.835,78.590,10.830,78.600,10.840,0.993
546,6,19,78.605,10.835,78.600,10.830,78.610,10.840,0.993
547,7,19,78.615,10.835,78.610,10.830,78.620,10.840,0.993
548,8,19,78.625,10.835,78.620,10.830,78.630,10.840,0.993
549,9,19,78.635,10.835,78.630,10.830,78.640,10.840,0.993
550,10,19,78.645,10.835,78.640,10.830,78.650,10.840,0.993
551,11,19,78.655,10.835,78.650,10.830,78.660,10.840,0.993
552,12,19,78.665,10.835,78.660,10.830,78.670,10.840,0.993
553,13,19,78.675,10.835,78.670,10.830,78.680,10.840,0.993
554,14,19,78.685,10.835,78.680,10.830,78.690,10.840,0.993
555,15,19,78.695,10.835,78.690,10.830,78.700,10.840,0.993
556,16,19,78.705,10.835,78.700,10.830,78.710,10.840,0.993
557,17,19,78.715,10.835,78.710,10.830,78.720,10.840,0.993
558,18,19,78.725,10.835,78.720,10.830,78.730,10.840,0.993
559,19,19,78.735,10.835,78.730,10.830,78.740,10.840,0.993
560,20,19,78.745,10.835,78.740,10.830,78.750,10.840,0.993
561,21,19,78.755,10.835,78.750,10.830,78.760,10.840,0.993
562,22,19,78.765,10.835,78.760,10.830,78.770,10.840,0.993
563,23,19,78.775,10.835,78.770,10.830,78.780,10.840,0.993
564,24,19,78.785,10.835,78.780,10.830,78.790,10.840,0.993
565,25,19,78.795,10.835,78.790,10.830,78.800,10.840,0.993
566,26,19,78.805,10.835,78.800,10.830,78.810,10.840,0.993
567,27,19,78.815,10.835,78.810,10.830,78.820,10.840,0.993
568,28,19,78.825,10.835,78.820,10.830,78.830,10.840,0.993
569,29,19,78.835,10.835,78.830,10.830,78.840,10.840,0.993
570,30,19,78.845,10.835,78.840,10.830,78.850,10.840,0.993
571,1,20,78.555,10.845,78.550,10.840,78.560,10.850,0.993
572,2,20,78.565,10.845,78.560,10.840,78.570,10.850,0.993
573,3,20,78.575,10.845,78.570,10.840,78.580,10.850,0.993
574,4,20,78.585,10.845,78.580,10.840,78.590,10.850,0.993
575,5,20,78.595,10.845,78.590,10.840,78.600,10.850,0.993
576,6,20,78.605,10.845,78.600,10.840,78.610,10.850,0.993
577,7,20,78.615,10.845,78.610,10.840,78.620,10.850,0.993
578,8,20,78.625,10.845,78.620,10.840,78.630,10.850,0.993
579,9,20,78.635,10.845,78.630,10.840,78.640,10.850,0.993
580,10,20,78.645,10.845,78.640,10.840,78.650,10.850,0.993
581,11,20,78.655,10.845,78.650,10.840,78.660,10.850,0.993
582,12,20,78.665,10.845,78.660,10.840,78.670,10.850,0.993
583,13,20,78.675,10.845,78.670,10.840,78.680,10.850,0.993
584,14,20,78.685,10.845,78.680,10.840,78.690,10.850,0.993
585,15,20,78.695,10.845,78.690,10.840,78.700,10.850,0.993
586,16,20,78.705,10.845,78.700,10.840,78.710,10.850,0.993
587,17,20,78.715,10.845,78.710,10.840,78.720,10.850,0.993
588,18,20,78.725,10.845,78.720,10.840,78.730,10.850,0.993
589,19,20,78.735,10.845,78.730,10.840,78.740,10.850,0.993
590,20,20,78.745,10.845,78.740,10.840,78.750,10.850,0.993
591,21,20,78.755,10.845,78.750,10.840,78.760,10.850,0.993
592,22,20,78.765,10.845,78.760,10.840,78.770,10.850,0.993
593,23,20,78.775,10.845,78.770,10.840,78.780,10.850,0.993
594,24,20,78.785,10.845,78.780,10.840,78.790,10.850,0.993
595,25,20,78.795,10.845,78.790,10.840,78.800,10.850,0.993
596,26,20,78.805,10.845,78.800,10.840,78.810,10.850,0.993
597,27,20,78.815,10.845,78.810,10.840,78.820,10.850,0.993
598,28,20,78.825,10.845,78.820,10.840,78.830,10.850,0.993
599,29,20,78.835,10.845,78.830,10.840,78.840,10.850,0.993
600,30,20,78.845,10.845,78.840,10.840,78.850,10.850,0.993
601,1,21,78.555,10.855,78.550,10.850,78.560,10.860,0.993
602,2,21,78.565,10.855,78.560,10.850,78.570,10.860,0.993
603,3,21,78.575,10.855,78.570,10.850,78.580,10.860,0.993
604,4,21,78.585,10.855,78.580,10.850,78.590,10.860,0.993
605,5,21,78.595,10.855,78.590,10.850,78.600,10.860,0.993
606,6,21,78.605,10.855,78.600,10.850,78.610,10.860,0.993
607,7,21,78.615,10.855,78.610,10.850,78.620,10.860,0.993
608,8,21,78.625,10.855,78.620,10.850,78.630,10.860,0.993
609,9,21,78.635,10.855,78.630,10.850,78.640,10.860,0.993
610,10,21,78.645,10.855,78.640,10.850,78.650,10.860,0.993
611,11,21,78.655,10.855,78.650,10.850,78.660,10.860,0.993
612,12,21,78.665,10.855,78.660,10.850,78.670,10.860,0.993
613,13,21,78.675,10.855,78.670,10.850,78.680,10.860,0.993
614,14,21,78.685,10.855,78.680,10.850,78.690,10.860,0.993
615,15,21,78.695,10.855,78.690,10.850,78.700,10.860,0.993
616,16,21,78.705,10.855,78.700,10.850,78.710,10.860,0.993
617,17,21,78.715,10.855,78.710,10.850,78.720,10.860,0.993
618,18,21,78.725,10.855,78.720,10.850,78.730,10.860,0.993
619,19,21,78.735,10.855,78.730,10.850,78.740,10.860,0.993
620,20,21,78.745,10.855,78.740,10.850,78.750,10.860,0.993
621,21,21,78.755,10.855,78.750,10.850,78.760,10.860,0.993
622,22,21,78.765,10.855,78.760,10.850,78.770,10.860,0.993
623,23,21,78.775,10.855,78.770,10.850,78.780,10.860,0.993
624,24,21,78.785,10.855,78.780,10.850,78.790,10.860,0.993
625,25,21,78.795,10.855,78.790,10.850,78.800,10.860,0.993
626,26,21,78.805,10.855,78.800,10.850,78.810,10.860,0.993
627,27,21,78.815,10.855,78.810,10.850,78.820,10.860,0.993
628,28,21,78.825,10.855,78.820,10.850,78.830,10.860,0.993
629,29,21,78.835,10.855,78.830,10.850,78.840,10.860,0.993
630,30,21,78.845,10.855,78.840,10.850,78.850,10.860,0.993
631,1,22,78.555,10.865,78.550,10.860,78.560,10.870,0.993
632,2,22,78.565,10.865,78.560,10.860,78.570,10.870,0.993
633,3,22,78.575,10.865,78.570,10.860,78.580,10.870,0.993
634,4,22,78.585,10.865,78.580,10.860,78.590,10.870,0.993
635,5,22,78.595,10.865,78.590,10.860,78.600,10.870,0.993
636,6,22,78.605,10.865,78.600,10.860,78.610,10.870,0.993
637,7,22,78.615,10.865,78.610,10.860,78.620,10.870,0.993
638,8,22,78.625,10.865,78.620,10.860,78.630,10.870,0.993
639,9,22,78.635,10.865,78.630,10.860,78.640,10.870,0.993
640,10,22,78.645,10.865,78.640,10.860,78.650,10.870,0.993
641,11,22,78.655,10.865,78.650,10.860,78.660,10.870,0.993
642,12,22,78.665,10.865,78.660,10.860,78.670,10.870,0.993
643,13,22,78.675,10.865,78.670,10.860,78.680,10.870,0.993
644,14,22,78.685,10.865,78.680,10.860,78.690,10.870,0.993
645,15,22,78.695,10.865,78.690,10.860,78.700,10.870,0.993
646,16,22,78.705,10.865,78.700,10.860,78.710,10.870,0.993
647,17,22,78.715,10.865,78.710,10.860,78.720,10.870,0.993
648,18,22,78.725,10.865,78.720,10.860,78.730,10.870,0.993
649,19,22,78.735,10.865,78.730,10.860,78.740,10.870,0.993
650,20,22,78.745,10.865,78.740,10.860,78.750,10.870,0.993
651,21,22,78.755,10.865,78.750,10.860,78.760,10.870,0.993
652,22,22,78.765,10.865,78.760,10.860,78.770,10.870,0.993
653,23,22,78.775,10.865,78.770,10.860,78.780,10.870,0.993
654,24,22,78.785,10.865,78.780,10.860,78.790,10.870,0.993
655,25,22,78.795,10.865,78.790,10.860,78.800,10.870,0.993
656,26,22,78.805,10.865,78.800,10.860,78.810,10.870,0.993
657,27,22,78.815,10.865,78.810,10.860,78.820,10.870,0.993
658,28,22,78.825,10.865,78.820,10.860,78.830,10.870,0.993
659,29,22,78.835,10.865,78.830,10.860,78.840,10.870,0.993
660,30,22,78.845,10.865,78.840,10.860,78.850,10.870,0.993
661,1,23,78.555,10.875,78.550,10.870,78.560,10.880,0.993
662,2,23,78.565,10.875,78.560,10.870,78.570,10.880,0.993
663,3,23,78.575,10.875,78.570,10.870,78.580,10.880,0.993
664,4,23,78.585,10.875,78.580,10.870,78.590,10.880,0.993
665,5,23,78.595,10.875,78.590,10.870,78.600,10.880,0.993
666,6,23,78.605,10.875,78.600,10.870,78.610,10.880,0.993
667,7,23,78.615,10.875,78.610,10.870,78.620,10.880,0.993
668,8,23,78.625,10.875,78.620,10.870,78.630,10.880,0.993
669,9,23,78.635,10.875,78.630,10.870,78.640,10.880,0.993
670,10,23,78.645,10.875,78.640,10.870,78.650,10.880,0.993
671,11,23,78.655,10.875,78.650,10.870,78.660,10.880,0.993
672,12,23,78.665,10.875,78.660,10.870,78.670,10.880,0.993
673,13,23,78.675,10.875,78.670,10.870,78.680,10.880,0.993
674,14,23,78.685,10.875,78.680,10.870,78.690,10.880,0.993
675,15,23,78.695,10.875,78.690,10.870,78.700,10.880,0.993
676,16,23,78.705,10.875,78.700,10.870,78.710,10.880,0.993
677,17,23,78.715,10.875,78.710,10.870,78.720,10.880,0.993
678,18,23,78.725,10.875,78.720,10.870,78.730,10.880,0.993
679,19,23,78.735,10.875,78.730,10.870,78.740,10.880,0.993
680,20,23,78.745,10.875,78.740,10.870,78.750,10.880,0.993
681,21,23,78.755,10.875,78.750,10.870,78.760,10.880,0.993
682,22,23,78.765,10.875,78.760,10.870,78.770,10.880,0.993
683,23,23,78.775,10.875,78.770,10.870,78.780,10.880,0.993
684,24,23,78.785,10.875,78.780,10.870,78.790,10.880,0.993
685,25,23,78.795,10.875,78.790,10.870,78.800,10.880,0.993
686,26,23,78.805,10.875,78.800,10.870,78.810,10.880,0.993
687,27,23,78.815,10.875,78.810,10.870,78.820,10.880,0.993
688,28,23,78.825,10.875,78.820,10.870,78.830,10.880,0.993
689,29,23,78.835,10.875,78.830,10.870,78.840,10.880,0.993
690,30,23,78.845,10.875,78.840,10.870,78.850,10.880,0.993
691,1,24,78.555,10.885,78.550,10.880,78.560,10.890,0.993
692,2,24,78.565,10.885,78.560,10.880,78.570,10.890,0.993
693,3,24,78.575,10.885,78.570,10.880,78.580,10.890,0.993
694,4,24,78.585,10.885,78.580,10.880,78.590,10.890,0.993
695,5,24,78.595,10.885,78.590,10.880,78.600,10.890,0.993
696,6,24,78.605,10.885,78.600,10.880,78.610,10.890,0.993
697,7,24,78.615,10.885,78.610,10.880,78.620,10.890,0.993
698,8,24,78.625,10.885,78.620,10.880,78.630,10.890,0.993
699,9,24,78.635,10.885,78.630,10.880,78.640,10.890,0.993
700,10,24,78.645,10.885,78.640,10.880,78.650,10.890,0.993
701,11,24,78.655,10.885,78.650,10.880,78.660,10.890,0.993
702,12,24,78.665,10.885,78.660,10.880,78.670,10.890,0.993
703,13,24,78.675,10.885,78.670,10.880,78.680,10.890,0.993
704,14,24,78.685,10.885,78.680,10.880,78.690,10.890,0.993
705,15,24,78.695,10.885,78.690,10.880,78.700,10.890,0.993
706,16,24,78.705,10.885,78.700,10.880,78.710,10.890,0.993
707,17,24,78.715,10.885,78.710,10.880,78.720,10.890,0.993
708,18,24,78.725,10.885,78.720,10.880,78.730,10.890,0.993
709,19,24,78.735,10.885,78.730,10.880,78.740,10.890,0.993
710,20,24,78.745,10.885,78.740,10.880,78.750,10.890,0.993
711,21,24,78.755,10.885,78.750,10.880,78.760,10.890,0.993
712,22,24,78.765,10.885,78.760,10.880,78.770,10.890,0.993
713,23,24,78.775,10.885,78.770,10.880,78.780,10.890,0.993
714,24,24,78.785,10.885,78.780,10.880,78.790,10.890,0.993
715,25,24,78.795,10.885,78.790,10.880,78.800,10.890,0.993
716,26,24,78.805,10.885,78.800,10.880,78.810,10.890,0.993
717,27,24,78.815,10.885,78.810,10.880,78.820,10.890,0.993
718,28,24,78.825,10.885,78.820,10.880,78.830,10.890,0.993
719,29,24,78.835,10.885,78.830,10.880,78.840,10.890,0.993
720,30,24,78.845,10.885,78.840,10.880,78.850,10.890,0.993
721,1,25,78.555,10.895,78.550,10.890,78.560,10.900,0.993
722,2,25,78.565,10.895,78.560,10.890,78.570,10.900,0.993
723,3,25,78.575,10.895,78.570,10.890,78.580,10.900,0.993
724,4,25,78.585,10.895,78.580,10.890,78.590,10.900,0.993
725,5,25,78.595,10.895,78.590,10.890,78.600,10.900,0.993
726,6,25,78.605,10.895,78.600,10.890,78.610,10.900,0.993
727,7,25,78.615,10.895,78.610,10.890,78.620,10.900,0.993
728,8,25,78.625,10.895,78.620,10.890,78.630,10.900,0.993
729,9,25,78.635,10.895,78.630,10.890,78.640,10.900,0.993
730,10,25,78.645,10.895,78.640,10.890,78.650,10.900,0.993
731,11,25,78.655,10.895,78.650,10.890,78.660,10.900,0.993
732,12,25,78.665,10.895,78.660,10.890,78.670,10.900,0.993
733,13,25,78.675,10.895,78.670,10.890,78.680,10.900,0.993
734,14,25,78.685,10.895,78.680,10.890,78.690,10.900,0.993
735,15,25,78.695,10.895,78.690,10.890,78.700,10.900,0.993
736,16,25,78.705,10.895,78.700,10.890,78.710,10.900,0.993
737,17,25,78.715,10.895,78.710,10.890,78.720,10.900,0.993
738,18,25,78.725,10.895,78.720,10.890,78.730,10.900,0.993
739,19,25,78.735,10.895,78.730,10.890,78.740,10.900,0.993
740,20,25,78.745,10.895,78.740,10.890,78.750,10.900,0.993
741,21,25,78.755,10.895,78.750,10.890,78.760,10.900,0.993
742,22,25,78.765,10.895,78.760,10.890,78.770,10.900,0.993
743,23,25,78.775,10.895,78.770,10.890,78.780,10.900,0.993
744,24,25,78.785,10.895,78.780,10.890,78.790,10.900,0.993
745,25,25,78.795,10.895,78.790,10.890,78.800,10.900,0.993
746,26,25,78.805,10.895,78.800,10.890,78.810,10.900,0.993
747,27,25,78.815,10.895,78.810,10.890,78.820,10.900,0.993
748,28,25,78.825,10.895,78.820,10.890,78.830,10.900,0.993
749,29,25,78.835,10.895,78.830,10.890,78.840,10.900,0.993
750,30,25,78.845,10.895,78.840,10.890,78.850,10.900,0.993
751,1,26,78.555,10.905,78.550,10.900,78.560,10.910,0.993
752,2,26,78.565,10.905,78.560,10.900,78.570,10.910,0.993
753,3,26,78.575,10.905,78.570,10.900,78.580,10.910,0.993
754,4,26,78.585,10.905,78.580,10.900,78.590,10.910,0.993
755,5,26,78.595,10.905,78.590,10.900,78.600,10.910,0.993
756,6,26,78.605,10.905,78.600,10.900,78.610,10.910,0.993
757,7,26,78.615,10.905,78.610,10.900,78.620,10.910,0.993
758,8,26,78.625,10.905,78.620,10.900,78.630,10.910,0.993
759,9,26,78.635,10.905,78.630,10.900,78.640,10.910,0.993
760,10,26,78.645,10.905,78.640,10.900,78.650,10.910,0.993
761,11,26,78.655,10.905,78.650,10.900,78.660,10.910,0.993
762,12,26,78.665,10.905,78.660,10.900,78.670,10.910,0.993
763,13,26,78.675,10.905,78.670,10.900,78.680,10.910,0.993
764,14,26,78.685,10.905,78.680,10.900,78.690,10.910,0.993
765,15,26,78.695,10.905,78.690,10.900,78.700,10.910,0.993
766,16,26,78.705,10.905,78.700,10.900,78.710,10.910,0.993
767,17,26,78.715,10.905,78.710,10.900,78.720,10.910,0.993
768,18,26,78.725,10.905,78.720,10.900,78.730,10.910,0.993
769,19,26,78.735,10.905,78.730,10.900,78.740,10.910,0.993
770,20,26,78.745,10.905,78.740,10.900,78.750,10.910,0.993
771,21,26,78.755,10.905,78.750,10.900,78.760,10.910,0.993
772,22,26,78.765,10.905,78.760,10.900,78.770,10.910,0.993
773,23,26,78.775,10.905,78.770,10.900,78.780,10.910,0.993
774,24,26,78.785,10.905,78.780,10.900,78.790,10.910,0.993
775,25,26,78.795,10.905,78.790,10.900,78.800,10.910,0.993
776,26,26,78.805,10.905,78.800,10.900,78.810,10.910,0.993
777,27,26,78.815,10.905,78.810,10.900,78.820,10.910,0.993
778,28,26,78.825,10.905,78.820,10.900,78.830,10.910,0.993
779,29,26,78.835,10.905,78.830,10.900,78.840,10.910,0.993
780,30,26,78.845,10.905,78.840,10.900,78.850,10.910,0.993
781,1,27,78.555,10.915,78.550,10.910,78.560,10.920,0.993
782,2,27,78.565,10.915,78.560,10.910,78.570,10.920,0.993
783,3,27,78.575,10.915,78.570,10.910,78.580,10.920,0.993
784,4,27,78.585,10.915,78.580,10.910,78.590,10.920,0.993
785,5,27,78.595,10.915,78.590,10.910,78.600,10.920,0.993
786,6,27,78.605,10.915,78.600,10.910,78.610,10.920,0.993
787,7,27,78.615,10.915,78.610,10.910,78.620,10.920,0.993
788,8,27,78.625,10.915,78.620,10.910,78.630,10.920,0.993
789,9,27,78.635,10.915,78.630,10.910,78.640,10.920,0.993
790,10,27,78.645,10.915,78.640,10.910,78.650,10.920,0.993
791,11,27,78.655,10.915,78.650,10.910,78.660,10.920,0.993
792,12,27,78.665,10.915,78.660,10.910,78.670,10.920,0.993
793,13,27,78.675,10.915,78.670,10.910,78.680,10.920,0.993
794,14,27,78.685,10.915,78.680,10.910,78.690,10.920,0.993
795,15,27,78.695,10.915,78.690,10.910,78.700,10.920,0.993
796,16,27,78.705,10.915,78.700,10.910,78.710,10.920,0.993
797,17,27,78.715,10.915,78.710,10.910,78.720,10.920,0.993
798,18,27,78.725,10.915,78.720,10.910,78.730,10.920,0.993
799,19,27,78.735,10.915,78.730,10.910,78.740,10.920,0.993
800,20,27,78.745,10.915,78.740,10.910,78.750,10.920,0.993
801,21,27,78.755,10.915,78.750,10.910,78.760,10.920,0.993
802,22,27,78.765,10.915,78.760,10.910,78.770,10.920,0.993
803,23,27,78.775,10.915,78.770,10.910,78.780,10.920,0.993
804,24,27,78.785,10.915,78.780,10.910,78.790,10.920,0.993
805,25,27,78.795,10.915,78.790,10.910,78.800,10.920,0.993
806,26,27,78.805,10.915,78.800,10.910,78.810,10.920,0.993
807,27,27,78.815,10.915,78.810,10.910,78.820,10.920,0.993
808,28,27,78.825,10.915,78.820,10.910,78.830,10.920,0.993
809,29,27,78.835,10.915,78.830,10.910,78.840,10.920,0.993
810,30,27,78.845,10.915,78.840,10.910,78.850,10.920,0.993
811,1,28,78.555,10.925,78.550,10.920,78.560,10.930,0.993
812,2,28,78.565,10.925,78.560,10.920,78.570,10.930,0.993
813,3,28,78.575,10.925,78.570,10.920,78.580,10.930,0.993
814,4,28,78.585,10.925,78.580,10.920,78.590,10.930,0.993
815,5,28,78.595,10.925,78.590,10.920,78.600,10.930,0.993
816,6,28,78.605,10.925,78.600,10.920,78.610,10.930,0.993
817,7,28,78.615,10.925,78.610,10.920,78.620,10.930,0.993
818,8,28,78.625,10.925,78.620,10.920,78.630,10.930,0.993
