Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,86.085,22.705,86.080,22.700,86.090,22.710,0.964
410,10,11,86.095,22.705,86.090,22.700,86.100,22.710,0.964
411,11,11,86.105,22.705,86.100,22.700,86.110,22.710,0.964
412,12,11,86.115,22.705,86.110,22.700,86.120,22.710,0.964
413,13,11,86.125,22.705,86.120,22.700,86.130,22.710,0.964
414,14,11,86.135,22.705,86.130,22.700,86.140,22.710,0.964
415,15,11,86.145,22.705,86.140,22.700,86.150,22.710,0.964
416,16,11,86.155,22.705,86.150,22.700,86.160,22.710,0.964
417,17,11,86.165,22.705,86.160,22.700,86.170,22.710,0.964
418,18,11,86.175,22.705,86.170,22.700,86.180,22.710,0.964
419,19,11,86.185,22.705,86.180,22.700,86.190,22.710,0.964
420,20,11,86.195,22.705,86.190,22.700,86.200,22.710,0.964
421,21,11,86.205,22.705,86.200,22.700,86.210,22.710,0.964
422,22,11,86.215,22.705,86.210,22.700,86.220,22.710,0.964
423,23,11,86.225,22.705,86.220,22.700,86.230,22.710,0.964
424,24,11,86.235,22.705,86.230,22.700,86.240,22.710,0.964
425,25,11,86.245,22.705,86.240,22.700,86.250,22.710,0.964
426,26,11,86.255,22.705,86.250,22.700,86.260,22.710,0.964
427,27,11,86.265,22.705,86.260,22.700,86.270,22.710,0.964
428,28,11,86.275,22.705,86.270,22.700,86.280,22.710,0.964
429,29,11,86.285,22.705,86.280,22.700,86.290,22.710,0.964
430,30,11,86.295,22.705,86.290,22.700,86.300,22.710,0.964
431,31,11,86.305,22.705,86.300,22.700,86.310,22.710,0.964
432,32,11,86.315,22.705,86.310,22.700,86.320,22.710,0.964
433,33,11,86.325,22.705,86.320,22.700,86.330,22.710,0.964
434,34,11,86.335,22.705,86.330,22.700,86.340,22.710,0.964
435,35,11,86.345,22.705,86.340,22.700,86.350,22.710,0.964
436,36,11,86.355,22.705,86.350,22.700,86.360,22.710,0.964
437,37,11,86.365,22.705,86.360,22.700,86.370,22.710,0.964
438,38,11,86.375,22.705,86.370,22.700,86.380,22.710,0.964
439,39,11,86.385,22.705,86.380,22.700,86.390,22.710,0.964
440,40,11,86.395,22.705,86.390,22.700,86.400,22.710,0.964
441,1,12,86.005,22.715,86.000,22.710,86.010,22.720,0.964
442,2,12,86.015,22.715,86.010,22.710,86.020,22.720,0.964
443,3,12,86.025,22.715,86.020,22.710,86.030,22.720,0.964
444,4,12,86.035,22.715,86.030,22.710,86.040,22.720,0.964
445,5,12,86.045,22.715,86.040,22.710,86.050,22.720,0.964
446,6,12,86.055,22.715,86.050,22.710,86.060,22.720,0.964
447,7,12,86.065,22.715,86.060,22.710,86.070,22.720,0.964
448,8,12,86.075,22.715,86.070,22.710,86.080,22.720,0.964
449,9,12,86.085,22.715,86.080,22.710,86.090,22.720,0.964
450,10,12,86.095,22.715,86.090,22.710,86.100,22.720,0.964
451,11,12,86.105,22.715,86.100,22.710,86.110,22.720,0.964
452,12,12,86.115,22.715,86.110,22.710,86.120,22.720,0.964
453,13,12,86.125,22.715,86.120,22.710,86.130,22.720,0.964
454,14,12,86.135,22.715,86.130,22.710,86.140,22.720,0.964
455,15,12,86.145,22.715,86.140,22.710,86.150,22.720,0.964
456,16,12,86.155,22.715,86.150,22.710,86.160,22.720,0.964
457,17,12,86.165,22.715,86.160,22.710,86.170,22.720,0.964
458,18,12,86.175,22.715,86.170,22.710,86.180,22.720,0.964
459,19,12,86.185,22.715,86.180,22.710,86.190,22.720,0.964
460,20,12,86.195,22.715,86.190,22.710,86.200,22.720,0.964
461,21,12,86.205,22.715,86.200,22.710,86.210,22.720,0.964
462,22,12,86.215,22.715,86.210,22.710,86.220,22.720,0.964
463,23,12,86.225,22.715,86.220,22.710,86.230,22.720,0.964
464,24,12,86.235,22.715,86.230,22.710,86.240,22.720,0.964
465,25,12,86.245,22.715,86.240,22.710,86.250,22.720,0.964
466,26,12,86.255,22.715,86.250,22.710,86.260,22.720,0.964
467,27,12,86.265,22.715,86.260,22.710,86.270,22.720,0.964
468,28,12,86.275,22.715,86.270,22.710,86.280,22.720,0.964
469,29,12,86.285,22.715,86.280,22.710,86.290,22.720,0.964
470,30,12,86.295,22.715,86.290,22.710,86.300,22.720,0.964
471,31,12,86.305,22.715,86.300,22.710,86.310,22.720,0.964
472,32,12,86.315,22.715,86.310,22.710,86.320,22.720,0.964
473,33,12,86.325,22.715,86.320,22.710,86.330,22.720,0.964
474,34,12,86.335,22.715,86.330,22.710,86.340,22.720,0.964
475,35,12,86.345,22.715,86.340,22.710,86.350,22.720,0.964
476,36,12,86.355,22.715,86.350,22.710,86.360,22.720,0.964
477,37,12,86.365,22.715,86.360,22.710,86.370,22.720,0.964
478,38,12,86.375,22.715,86.370,22.710,86.380,22.720,0.964
479,39,12,86.385,22.715,86.380,22.710,86.390,22.720,0.964
480,40,12,86.395,22.715,86.390,22.710,86.400,22.720,0.964
481,1,13,86.005,22.725,86.000,22.720,86.010,22.730,0.964
482,2,13,86.015,22.725,86.010,22.720,86.020,22.730,0.964
483,3,13,86.025,22.725,86.020,22.720,86.030,22.730,0.964
484,4,13,86.035,22.725,86.030,22.720,86.040,22.730,0.964
485,5,13,86.045,22.725,86.040,22.720,86.050,22.730,0.964
486,6,13,86.055,22.725,86.050,22.720,86.060,22.730,0.964
487,7,13,86.065,22.725,86.060,22.720,86.070,22.730,0.964
488,8,13,86.075,22.725,86.070,22.720,86.080,22.730,0.964
489,9,13,86.085,22.725,86.080,22.720,86.090,22.730,0.964
490,10,13,86.095,22.725,86.090,22.720,86.100,22.730,0.964
491,11,13,86.105,22.725,86.100,22.720,86.110,22.730,0.964
492,12,13,86.115,22.725,86.110,22.720,86.120,22.730,0.964
493,13,13,86.125,22.725,86.120,22.720,86.130,22.730,0.964
494,14,13,86.135,22.725,86.130,22.720,86.140,22.730,0.964
495,15,13,86.145,22.725,86.140,22.720,86.150,22.730,0.964
496,16,13,86.155,22.725,86.150,22.720,86.160,22.730,0.964
497,17,13,86.165,22.725,86.160,22.720,86.170,22.730,0.964
498,18,13,86.175,22.725,86.170,22.720,86.180,22.730,0.964
499,19,13,86.185,22.725,86.180,22.720,86.190,22.730,0.964
500,20,13,86.195,22.725,86.190,22.720,86.200,22.730,0.964
501,21,13,86.205,22.725,86.200,22.720,86.210,22.730,0.964
502,22,13,86.215,22.725,86.210,22.720,86.220,22.730,0.964
503,23,13,86.225,22.725,86.220,22.720,86.230,22.730,0.964
504,24,13,86.235,22.725,86.230,22.720,86.240,22.730,0.964
505,25,13,86.245,22.725,86.240,22.720,86.250,22.730,0.964
506,26,13,86.255,22.725,86.250,22.720,86.260,22.730,0.964
507,27,13,86.265,22.725,86.260,22.720,86.270,22.730,0.964
508,28,13,86.275,22.725,86.270,22.720,86.280,22.730,0.964
509,29,13,86.285,22.725,86.280,22.720,86.290,22.730,0.964
510,30,13,86.295,22.725,86.290,22.720,86.300,22.730,0.964
511,31,13,86.305,22.725,86.300,22.720,86.310,22.730,0.964
512,32,13,86.315,22.725,86.310,22.720,86.320,22.730,0.964
513,33,13,86.325,22.725,86.320,22.720,86.330,22.730,0.964
514,34,13,86.335,22.725,86.330,22.720,86.340,22.730,0.964
515,35,13,86.345,22.725,86.340,22.720,86.350,22.730,0.964
516,36,13,86.355,22.725,86.350,22.720,86.360,22.730,0.964
517,37,13,86.365,22.725,86.360,22.720,86.370,22.730,0.964
518,38,13,86.375,22.725,86.370,22.720,86.380,22.730,0.964
519,39,13,86.385,22.725,86.380,22.720,86.390,22.730,0.964
520,40,13,86.395,22.725,86.390,22.720,86.400,22.730,0.964
521,1,14,86.005,22.735,86.000,22.730,86.010,22.740,0.964
522,2,14,86.015,22.735,86.010,22.730,86.020,22.740,0.964
523,3,14,86.025,22.735,86.020,22.730,86.030,22.740,0.964
524,4,14,86.035,22.735,86.030,22.730,86.040,22.740,0.964
525,5,14,86.045,22.735,86.040,22.730,86.050,22.740,0.964
526,6,14,86.055,22.735,86.050,22.730,86.060,22.740,0.964
527,7,14,86.065,22.735,86.060,22.730,86.070,22.740,0.964
528,8,14,86.075,22.735,86.070,22.730,86.080,22.740,0.964
529,9,14,86.085,22.735,86.080,22.730,86.090,22.740,0.964
530,10,14,86.095,22.735,86.090,22.730,86.100,22.740,0.964
531,11,14,86.105,22.735,86.100,22.730,86.110,22.740,0.964
532,12,14,86.115,22.735,86.110,22.730,86.120,22.740,0.964
533,13,14,86.125,22.735,86.120,22.730,86.130,22.740,0.964
534,14,14,86.135,22.735,86.130,22.730,86.140,22.740,0.964
535,15,14,86.145,22.735,86.140,22.730,86.150,22.740,0.964
536,16,14,86.155,22.735,86.150,22.730,86.160,22.740,0.964
537,17,14,86.165,22.735,86.160,22.730,86.170,22.740,0.964
538,18,14,86.175,22.735,86.170,22.730,86.180,22.740,0.964
539,19,14,86.185,22.735,86.180,22.730,86.190,22.740,0.964
540,20,14,86.195,22.735,86.190,22.730,86.200,22.740,0.964
541,21,14,86.205,22.735,86.200,22.730,86.210,22.740,0.964
542,22,14,86.215,22.735,86.210,22.730,86.220,22.740,0.964
543,23,14,86.225,22.735,86.220,22.730,86.230,22.740,0.964
544,24,14,86.235,22.735,86.230,22.730,86.240,22.740,0.964
545,25,14,86.245,22.735,86.240,22.730,86.250,22.740,0.964
546,26,14,86.255,22.735,86.250,22.730,86.260,22.740,0.964
547,27,14,86.265,22.735,86.260,22.730,86.270,22.740,0.964
548,28,14,86.275,22.735,86.270,22.730,86.280,22.740,0.964
549,29,14,86.285,22.735,86.280,22.730,86.290,22.740,0.964
550,30,14,86.295,22.735,86.290,22.730,86.300,22.740,0.964
551,31,14,86.305,22.735,86.300,22.730,86.310,22.740,0.964
552,32,14,86.315,22.735,86.310,22.730,86.320,22.740,0.964
553,33,14,86.325,22.735,86.320,22.730,86.330,22.740,0.964
554,34,14,86.335,22.735,86.330,22.730,86.340,22.740,0.964
555,35,14,86.345,22.735,86.340,22.730,86.350,22.740,0.964
556,36,14,86.355,22.735,86.350,22.730,86.360,22.740,0.964
557,37,14,86.365,22.735,86.360,22.730,86.370,22.740,0.964
558,38,14,86.375,22.735,86.370,22.730,86.380,22.740,0.964
559,39,14,86.385,22.735,86.380,22.730,86.390,22.740,0.964
560,40,14,86.395,22.735,86.390,22.730,86.400,22.740,0.964
561,1,15,86.005,22.745,86.000,22.740,86.010,22.750,0.964
562,2,15,86.015,22.745,86.010,22.740,86.020,22.750,0.964
563,3,15,86.025,22.745,86.020,22.740,86.030,22.750,0.964
564,4,15,86.035,22.745,86.030,22.740,86.040,22.750,0.964
565,5,15,86.045,22.745,86.040,22.740,86.050,22.750,0.964
566,6,15,86.055,22.745,86.050,22.740,86.060,22.750,0.964
567,7,15,86.065,22.745,86.060,22.740,86.070,22.750,0.964
568,8,15,86.075,22.745,86.070,22.740,86.080,22.750,0.964
569,9,15,86.085,22.745,86.080,22.740,86.090,22.750,0.964
570,10,15,86.095,22.745,86.090,22.740,86.100,22.750,0.964
571,11,15,86.105,22.745,86.100,22.740,86.110,22.750,0.964
572,12,15,86.115,22.745,86.110,22.740,86.120,22.750,0.964
573,13,15,86.125,22.745,86.120,22.740,86.130,22.750,0.964
574,14,15,86.135,22.745,86.130,22.740,86.140,22.750,0.964
575,15,15,86.145,22.745,86.140,22.740,86.150,22.750,0.964
576,16,15,86.155,22.745,86.150,22.740,86.160,22.750,0.964
577,17,15,86.165,22.745,86.160,22.740,86.170,22.750,0.964
578,18,15,86.175,22.745,86.170,22.740,86.180,22.750,0.964
579,19,15,86.185,22.745,86.180,22.740,86.190,22.750,0.964
580,20,15,86.195,22.745,86.190,22.740,86.200,22.750,0.964
581,21,15,86.205,22.745,86.200,22.740,86.210,22.750,0.964
582,22,15,86.215,22.745,86.210,22.740,86.220,22.750,0.964
583,23,15,86.225,22.745,86.220,22.740,86.230,22.750,0.964
584,24,15,86.235,22.745,86.230,22.740,86.240,22.750,0.964
585,25,15,86.245,22.745,86.240,22.740,86.250,22.750,0.964
586,26,15,86.255,22.745,86.250,22.740,86.260,22.750,0.964
587,27,15,86.265,22.745,86.260,22.740,86.270,22.750,0.964
588,28,15,86.275,22.745,86.270,22.740,86.280,22.750,0.964
589,29,15,86.285,22.745,86.280,22.740,86.290,22.750,0.964
590,30,15,86.295,22.745,86.290,22.740,86.300,22.750,0.964
591,31,15,86.305,22.745,86.300,22.740,86.310,22.750,0.964
592,32,15,86.315,22.745,86.310,22.740,86.320,22.750,0.964
593,33,15,86.325,22.745,86.320,22.740,86.330,22.750,0.964
594,34,15,86.335,22.745,86.330,22.740,86.340,22.750,0.964
595,35,15,86.345,22.745,86.340,22.740,86.350,22.750,0.964
596,36,15,86.355,22.745,86.350,22.740,86.360,22.750,0.964
597,37,15,86.365,22.745,86.360,22.740,86.370,22.750,0.964
598,38,15,86.375,22.745,86.370,22.740,86.380,22.750,0.964
599,39,15,86.385,22.745,86.380,22.740,86.390,22.750,0.964
600,40,15,86.395,22.745,86.390,22.740,86.400,22.750,0.964
601,1,16,86.005,22.755,86.000,22.750,86.010,22.760,0.964
602,2,16,86.015,22.755,86.010,22.750,86.020,22.760,0.964
603,3,16,86.025,22.755,86.020,22.750,86.030,22.760,0.964
604,4,16,86.035,22.755,86.030,22.750,86.040,22.760,0.964
605,5,16,86.045,22.755,86.040,22.750,86.050,22.760,0.964
606,6,16,86.055,22.755,86.050,22.750,86.060,22.760,0.964
607,7,16,86.065,22.755,86.060,22.750,86.070,22.760,0.964
608,8,16,86.075,22.755,86.070,22.750,86.080,22.760,0.964
609,9,16,86.085,22.755,86.080,22.750,86.090,22.760,0.964
610,10,16,86.095,22.755,86.090,22.750,86.100,22.760,0.964
611,11,16,86.105,22.755,86.100,22.750,86.110,22.760,0.964
612,12,16,86.115,22.755,86.110,22.750,86.120,22.760,0.964
613,13,16,86.125,22.755,86.120,22.750,86.130,22.760,0.964
614,14,16,86.135,22.755,86.130,22.750,86.140,22.760,0.964
615,15,16,86.145,22.755,86.140,22.750,86.150,22.760,0.964
616,16,16,86.155,22.755,86.150,22.750,86.160,22.760,0.964
617,17,16,86.165,22.755,86.160,22.750,86.170,22.760,0.964
618,18,16,86.175,22.755,86.170,22.750,86.180,22.760,0.964
619,19,16,86.185,22.755,86.180,22.750,86.190,22.760,0.964
620,20,16,86.195,22.755,86.190,22.750,86.200,22.760,0.964
621,21,16,86.205,22.755,86.200,22.750,86.210,22.760,0.964
622,22,16,86.215,22.755,86.210,22.750,86.220,22.760,0.964
623,23,16,86.225,22.755,86.220,22.750,86.230,22.760,0.964
624,24,16,86.235,22.755,86.230,22.750,86.240,22.760,0.964
625,25,16,86.245,22.755,86.240,22.750,86.250,22.760,0.964
626,26,16,86.255,22.755,86.250,22.750,86.260,22.760,0.964
627,27,16,86.265,22.755,86.260,22.750,86.270,22.760,0.964
628,28,16,86.275,22.755,86.270,22.750,86.280,22.760,0.964
629,29,16,86.285,22.755,86.280,22.750,86.290,22.760,0.964
630,30,16,86.295,22.755,86.290,22.750,86.300,22.760,0.964
631,31,16,86.305,22.755,86.300,22.750,86.310,22.760,0.964
632,32,16,86.315,22.755,86.310,22.750,86.320,22.760,0.964
633,33,16,86.325,22.755,86.320,22.750,86.330,22.760,0.964
634,34,16,86.335,22.755,86.330,22.750,86.340,22.760,0.964
635,35,16,86.345,22.755,86.340,22.750,86.350,22.760,0.964
636,36,16,86.355,22.755,86.350,22.750,86.360,22.760,0.964
637,37,16,86.365,22.755,86.360,22.750,86.370,22.760,0.964
638,38,16,86.375,22.755,86.370,22.750,86.380,22.760,0.964
639,39,16,86.385,22.755,86.380,22.750,86.390,22.760,0.964
640,40,16,86.395,22.755,86.390,22.750,86.400,22.760,0.964
641,1,17,86.005,22.765,86.000,22.760,86.010,22.770,0.964
642,2,17,86.015,22.765,86.010,22.760,86.020,22.770,0.964
643,3,17,86.025,22.765,86.020,22.760,86.030,22.770,0.964
644,4,17,86.035,22.765,86.030,22.760,86.040,22.770,0.964
645,5,17,86.045,22.765,86.040,22.760,86.050,22.770,0.964
646,6,17,86.055,22.765,86.050,22.760,86.060,22.770,0.964
647,7,17,86.065,22.765,86.060,22.760,86.070,22.770,0.964
648,8,17,86.075,22.765,86.070,22.760,86.080,22.770,0.964
649,9,17,86.085,22.765,86.080,22.760,86.090,22.770,0.964
650,10,17,86.095,22.765,86.090,22.760,86.100,22.770,0.964
651,11,17,86.105,22.765,86.100,22.760,86.110,22.770,0.964
652,12,17,86.115,22.765,86.110,22.760,86.120,22.770,0.964
653,13,17,86.125,22.765,86.120,22.760,86.130,22.770,0.964
654,14,17,86.135,22.765,86.130,22.760,86.140,22.770,0.964
655,15,17,86.145,22.765,86.140,22.760,86.150,22.770,0.964
656,16,17,86.155,22.765,86.150,22.760,86.160,22.770,0.964
657,17,17,86.165,22.765,86.160,22.760,86.170,22.770,0.964
658,18,17,86.175,22.765,86.170,22.760,86.180,22.770,0.964
659,19,17,86.185,22.765,86.180,22.760,86.190,22.770,0.964
660,20,17,86.195,22.765,86.190,22.760,86.200,22.770,0.964
661,21,17,86.205,22.765,86.200,22.760,86.210,22.770,0.964
662,22,17,86.215,22.765,86.210,22.760,86.220,22.770,0.964
663,23,17,86.225,22.765,86.220,22.760,86.230,22.770,0.964
664,24,17,86.235,22.765,86.230,22.760,86.240,22.770,0.964
665,25,17,86.245,22.765,86.240,22.760,86.250,22.770,0.964
666,26,17,86.255,22.765,86.250,22.760,86.260,22.770,0.964
667,27,17,86.265,22.765,86.260,22.760,86.270,22.770,0.964
668,28,17,86.275,22.765,86.270,22.760,86.280,22.770,0.964
669,29,17,86.285,22.765,86.280,22.760,86.290,22.770,0.964
670,30,17,86.295,22.765,86.290,22.760,86.300,22.770,0.964
671,31,17,86.305,22.765,86.300,22.760,86.310,22.770,0.964
672,32,17,86.315,22.765,86.310,22.760,86.320,22.770,0.964
673,33,17,86.325,22.765,86.320,22.760,86.330,22.770,0.964
674,34,17,86.335,22.765,86.330,22.760,86.340,22.770,0.964
675,35,17,86.345,22.765,86.340,22.760,86.350,22.770,0.964
676,36,17,86.355,22.765,86.350,22.760,86.360,22.770,0.964
677,37,17,86.365,22.765,86.360,22.760,86.370,22.770,0.964
678,38,17,86.375,22.765,86.370,22.760,86.380,22.770,0.964
679,39,17,86.385,22.765,86.380,22.760,86.390,22.770,0.964
680,40,17,86.395,22.765,86.390,22.760,86.400,22.770,0.964
681,1,18,86.005,22.775,86.000,22.770,86.010,22.780,0.964
682,2,18,86.015,22.775,86.010,22.770,86.020,22.780,0.964
683,3,18,86.025,22.775,86.020,22.770,86.030,22.780,0.964
684,4,18,86.035,22.775,86.030,22.770,86.040,22.780,0.964
685,5,18,86.045,22.775,86.040,22.770,86.050,22.780,0.964
686,6,18,86.055,22.775,86.050,22.770,86.060,22.780,0.964
687,7,18,86.065,22.775,86.060,22.770,86.070,22.780,0.964
688,8,18,86.075,22.775,86.070,22.770,86.080,22.780,0.964
689,9,18,86.085,22.775,86.080,22.770,86.090,22.780,0.964
690,10,18,86.095,22.775,86.090,22.770,86.100,22.780,0.964
691,11,18,86.105,22.775,86.100,22.770,86.110,22.780,0.964
692,12,18,86.115,22.775,86.110,22.770,86.120,22.780,0.964
693,13,18,86.125,22.775,86.120,22.770,86.130,22.780,0.964
694,14,18,86.135,22.775,86.130,22.770,86.140,22.780,0.964
695,15,18,86.145,22.775,86.140,22.770,86.150,22.780,0.964
696,16,18,86.155,22.775,86.150,22.770,86.160,22.780,0.964
697,17,18,86.165,22.775,86.160,22.770,86.170,22.780,0.964
698,18,18,86.175,22.775,86.170,22.770,86.180,22.780,0.964
699,19,18,86.185,22.775,86.180,22.770,86.190,22.780,0.964
700,20,18,86.195,22.775,86.190,22.770,86.200,22.780,0.964
701,21,18,86.205,22.775,86.200,22.770,86.210,22.780,0.964
702,22,18,86.215,22.775,86.210,22.770,86.220,22.780,0.964
703,23,18,86.225,22.775,86.220,22.770,86.230,22.780,0.964
704,24,18,86.235,22.775,86.230,22.770,86.240,22.780,0.964
705,25,18,86.245,22.775,86.240,22.770,86.250,22.780,0.964
706,26,18,86.255,22.775,86.250,22.770,86.260,22.780,0.964
707,27,18,86.265,22.775,86.260,22.770,86.270,22.780,0.964
708,28,18,86.275,22.775,86.270,22.770,86.280,22.780,0.964
709,29,18,86.285,22.775,86.280,22.770,86.290,22.780,0.964
710,30,18,86.295,22.775,86.290,22.770,86.300,22.780,0.964
711,31,18,86.305,22.775,86.300,22.770,86.310,22.780,0.964
712,32,18,86.315,22.775,86.310,22.770,86.320,22.780,0.964
713,33,18,86.325,22.775,86.320,22.770,86.330,22.780,0.964
714,34,18,86.335,22.775,86.330,22.770,86.340,22.780,0.964
715,35,18,86.345,22.775,86.340,22.770,86.350,22.780,0.964
716,36,18,86.355,22.775,86.350,22.770,86.360,22.780,0.964
717,37,18,86.365,22.775,86.360,22.770,86.370,22.780,0.964
718,38,18,86.375,22.775,86.370,22.770,86.380,22.780,0.964
719,39,18,86.385,22.775,86.380,22.770,86.390,22.780,0.964
720,40,18,86.395,22.775,86.390,22.770,86.400,22.780,0.964
721,1,19,86.005,22.785,86.000,22.780,86.010,22.790,0.964
722,2,19,86.015,22.785,86.010,22.780,86.020,22.790,0.964
723,3,19,86.025,22.785,86.020,22.780,86.030,22.790,0.964
724,4,19,86.035,22.785,86.030,22.780,86.040,22.790,0.964
725,5,19,86.045,22.785,86.040,22.780,86.050,22.790,0.964
726,6,19,86.055,22.785,86.050,22.780,86.060,22.790,0.964
727,7,19,86.065,22.785,86.060,22.780,86.070,22.790,0.964
728,8,19,86.075,22.785,86.070,22.780,86.080,22.790,0.964
729,9,19,86.085,22.785,86.080,22.780,86.090,22.790,0.964
730,10,19,86.095,22.785,86.090,22.780,86.100,22.790,0.964
731,11,19,86.105,22.785,86.100,22.780,86.110,22.790,0.964
732,12,19,86.115,22.785,86.110,22.780,86.120,22.790,0.964
733,13,19,86.125,22.785,86.120,22.780,86.130,22.790,0.964
734,14,19,86.135,22.785,86.130,22.780,86.140,22.790,0.964
735,15,19,86.145,22.785,86.140,22.780,86.150,22.790,0.964
736,16,19,86.155,22.785,86.150,22.780,86.160,22.790,0.964
737,17,19,86.165,22.785,86.160,22.780,86.170,22.790,0.964
738,18,19,86.175,22.785,86.170,22.780,86.180,22.790,0.964
739,19,19,86.185,22.785,86.180,22.780,86.190,22.790,0.964
740,20,19,86.195,22.785,86.190,22.780,86.200,22.790,0.964
741,21,19,86.205,22.785,86.200,22.780,86.210,22.790,0.964
742,22,19,86.215,22.785,86.210,22.780,86.220,22.790,0.964
743,23,19,86.225,22.785,86.220,22.780,86.230,22.790,0.964
744,24,19,86.235,22.785,86.230,22.780,86.240,22.790,0.964
745,25,19,86.245,22.785,86.240,22.780,86.250,22.790,0.964
746,26,19,86.255,22.785,86.250,22.780,86.260,22.790,0.964
747,27,19,86.265,22.785,86.260,22.780,86.270,22.790,0.964
748,28,19,86.275,22.785,86.270,22.780,86.280,22.790,0.964
749,29,19,86.285,22.785,86.280,22.780,86.290,22.790,0.964
750,30,19,86.295,22.785,86.290,22.780,86.300,22.790,0.964
751,31,19,86.305,22.785,86.300,22.780,86.310,22.790,0.964
752,32,19,86.315,22.785,86.310,22.780,86.320,22.790,0.964
753,33,19,86.325,22.785,86.320,22.780,86.330,22.790,0.964
754,34,19,86.335,22.785,86.330,22.780,86.340,22.790,0.964
755,35,19,86.345,22.785,86.340,22.780,86.350,22.790,0.964
756,36,19,86.355,22.785,86.350,22.780,86.360,22.790,0.964
757,37,19,86.365,22.785,86.360,22.780,86.370,22.790,0.964
758,38,19,86.375,22.785,86.370,22.780,86.380,22.790,0.964
759,39,19,86.385,22.785,86.380,22.780,86.390,22.790,0.964
760,40,19,86.395,22.785,86.390,22.780,86.400,22.790,0.964
761,1,20,86.005,22.795,86.000,22.790,86.010,22.800,0.964
762,2,20,86.015,22.795,86.010,22.790,86.020,22.800,0.964
763,3,20,86.025,22.795,86.020,22.790,86.030,22.800,0.964
764,4,20,86.035,22.795,86.030,22.790,86.040,22.800,0.964
765,5,20,86.045,22.795,86.040,22.790,86.050,22.800,0.964
766,6,20,86.055,22.795,86.050,22.790,86.060,22.800,0.964
767,7,20,86.065,22.795,86.060,22.790,86.070,22.800,0.964
768,8,20,86.075,22.795,86.070,22.790,86.080,22.800,0.964
769,9,20,86.085,22.795,86.080,22.790,86.090,22.800,0.964
770,10,20,86.095,22.795,86.090,22.790,86.100,22.800,0.964
771,11,20,86.105,22.795,86.100,22.790,86.110,22.800,0.964
772,12,20,86.115,22.795,86.110,22.790,86.120,22.800,0.964
773,13,20,86.125,22.795,86.120,22.790,86.130,22.800,0.964
774,14,20,86.135,22.795,86.130,22.790,86.140,22.800,0.964
775,15,20,86.145,22.795,86.140,22.790,86.150,22.800,0.964
776,16,20,86.155,22.795,86.150,22.790,86.160,22.800,0.964
777,17,20,86.165,22.795,86.160,22.790,86.170,22.800,0.964
778,18,20,86.175,22.795,86.170,22.790,86.180,22.800,0.964
779,19,20,86.185,22.795,86.180,22.790,86.190,22.800,0.964
780,20,20,86.195,22.795,86.190,22.790,86.200,22.800,0.964
781,21,20,86.205,22.795,86.200,22.790,86.210,22.800,0.964
782,22,20,86.215,22.795,86.210,22.790,86.220,22.800,0.964
783,23,20,86.225,22.795,86.220,22.790,86.230,22.800,0.964
784,24,20,86.235,22.795,86.230,22.790,86.240,22.800,0.964
785,25,20,86.245,22.795,86.240,22.790,86.250,22.800,0.964
786,26,20,86.255,22.795,86.250,22.790,86.260,22.800,0.964
787,27,20,86.265,22.795,86.260,22.790,86.270,22.800,0.964
788,28,20,86.275,22.795,86.270,22.790,86.280,22.800,0.964
789,29,20,86.285,22.795,86.280,22.790,86.290,22.800,0.964
790,30,20,86.295,22.795,86.290,22.790,86.300,22.800,0.964
791,31,20,86.305,22.795,86.300,22.790,86.310,22.800,0.964
792,32,20,86.315,22.795,86.310,22.790,86.320,22.800,0.964
793,33,20,86.325,22.795,86.320,22.790,86.330,22.800,0.964
794,34,20,86.335,22.795,86.330,22.790,86.340,22.800,0.964
795,35,20,86.345,22.795,86.340,22.790,86.350,22.800,0.964
796,36,20,86.355,22.795,86.350,22.790,86.360,22.800,0.964
797,37,20,86.365,22.795,86.360,22.790,86.370,22.800,0.964
798,38,20,86.375,22.795,86.370,22.790,86.380,22.800,0.964
799,39,20,86.385,22.795,86.380,22.790,86.390,22.800,0.964
800,40,20,86.395,22.795,86.390,22.790,86.400,22.800,0.964
801,1,21,86.005,22.805,86.000,22.800,86.010,22.810,0.964
802,2,21,86.015,22.805,86.010,22.800,86.020,22.810,0.964
803,3,21,86.025,22.805,86.020,22.800,86.030,22.810,0.964
804,4,21,86.035,22.805,86.030,22.800,86.040,22.810,0.964
805,5,21,86.045,22.805,86.040,22.800,86.050,22.810,0.964
806,6,21,86.055,22.805,86.050,22.800,86.060,22.810,0.964
807,7,21,86.065,22.805,86.060,22.800,86.070,22.810,0.964
808,8,21,86.075,22.805,86.070,22.800,86.080,22.810,0.964
809,9,21,86.085,22.805,86.080,22.800,86.090,22.810,0.964
810,10,21,86.095,22.805,86.090,22.800,86.100,22.810,0.964
811,11,21,86.105,22.805,86.100,22.800,86.110,22.810,0.964
812,12,21,86.115,22.805,86.110,22.800,86.120,22.810,0.964
813,13,21,86.125,22.805,86.120,22.800,86.130,22.810,0.964
814,14,21,86.135,22.805,86.130,22.800,86.140,22.810,0.964
815,15,21,86.145,22.805,86.140,22.800,86.150,22.810,0.964
816,16,21,86.155,22.805,86.150,22.800,86.160,22.810,0.964
817,17,21,86.165,22.805,86.160,22.800,86.170,22.810,0.964
818,18,21,86.175,22.805,86.170,22.800,86.180,22.810,0.964
