Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,75.935,19.835,75.930,19.830,75.940,19.840,0.973
410,20,14,75.945,19.835,75.940,19.830,75.950,19.840,0.973
411,21,14,75.955,19.835,75.950,19.830,75.960,19.840,0.973
412,22,14,75.965,19.835,75.960,19.830,75.970,19.840,0.973
413,23,14,75.975,19.835,75.970,19.830,75.980,19.840,0.973
414,24,14,75.985,19.835,75.980,19.830,75.990,19.840,0.973
415,25,14,75.995,19.835,75.990,19.830,76.000,19.840,0.973
416,26,14,76.005,19.835,76.000,19.830,76.010,19.840,0.973
417,27,14,76.015,19.835,76.010,19.830,76.020,19.840,0.973
418,28,14,76.025,19.835,76.020,19.830,76.030,19.840,0.973
419,29,14,76.035,19.835,76.030,19.830,76.040,19.840,0.973
420,30,14,76.045,19.835,76.040,19.830,76.050,19.840,0.973
421,1,15,75.755,19.845,75.750,19.840,75.760,19.850,0.973
422,2,15,75.765,19.845,75.760,19.840,75.770,19.850,0.973
423,3,15,75.775,19.845,75.770,19.840,75.780,19.850,0.973
424,4,15,75.785,19.845,75.780,19.840,75.790,19.850,0.973
425,5,15,75.795,19.845,75.790,19.840,75.800,19.850,0.973
426,6,15,75.805,19.845,75.800,19.840,75.810,19.850,0.973
427,7,15,75.815,19.845,75.810,19.840,75.820,19.850,0.973
428,8,15,75.825,19.845,75.820,19.840,75.830,19.850,0.973
429,9,15,75.835,19.845,75.830,19.840,75.840,19.850,0.973
430,10,15,75.845,19.845,75.840,19.840,75.850,19.850,0.973
431,11,15,75.855,19.845,75.850,19.840,75.860,19.850,0.973
432,12,15,75.865,19.845,75.860,19.840,75.870,19.850,0.973
433,13,15,75.875,19.845,75.870,19.840,75.880,19.850,0.973
434,14,15,75.885,19.845,75.880,19.840,75.890,19.850,0.973
435,15,15,75.895,19.845,75.890,19.840,75.900,19.850,0.973
436,16,15,75.905,19.845,75.900,19.840,75.910,19.850,0.973
437,17,15,75.915,19.845,75.910,19.840,75.920,19.850,0.973
438,18,15,75.925,19.845,75.920,19.840,75.930,19.850,0.973
439,19,15,75.935,19.845,75.930,19.840,75.940,19.850,0.973
440,20,15,75.945,19.845,75.940,19.840,75.950,19.850,0.973
441,21,15,75.955,19.845,75.950,19.840,75.960,19.850,0.973
442,22,15,75.965,19.845,75.960,19.840,75.970,19.850,0.973
443,23,15,75.975,19.845,75.970,19.840,75.980,19.850,0.973
444,24,15,75.985,19.845,75.980,19.840,75.990,19.850,0.973
445,25,15,75.995,19.845,75.990,19.840,76.000,19.850,0.973
446,26,15,76.005,19.845,76.000,19.840,76.010,19.850,0.973
447,27,15,76.015,19.845,76.010,19.840,76.020,19.850,0.973
448,28,15,76.025,19.845,76.020,19.840,76.030,19.850,0.973
449,29,15,76.035,19.845,76.030,19.840,76.040,19.850,0.973
450,30,15,76.045,19.845,76.040,19.840,76.050,19.850,0.973
451,1,16,75.755,19.855,75.750,19.850,75.760,19.860,0.973
452,2,16,75.765,19.855,75.760,19.850,75.770,19.860,0.973
453,3,16,75.775,19.855,75.770,19.850,75.780,19.860,0.973
454,4,16,75.785,19.855,75.780,19.850,75.790,19.860,0.973
455,5,16,75.795,19.855,75.790,19.850,75.800,19.860,0.973
456,6,16,75.805,19.855,75.800,19.850,75.810,19.860,0.973
457,7,16,75.815,19.855,75.810,19.850,75.820,19.860,0.973
458,8,16,75.825,19.855,75.820,19.850,75.830,19.860,0.973
459,9,16,75.835,19.855,75.830,19.850,75.840,19.860,0.973
460,10,16,75.845,19.855,75.840,19.850,75.850,19.860,0.973
461,11,16,75.855,19.855,75.850,19.850,75.860,19.860,0.973
462,12,16,75.865,19.855,75.860,19.850,75.870,19.860,0.973
463,13,16,75.875,19.855,75.870,19.850,75.880,19.860,0.973
464,14,16,75.885,19.855,75.880,19.850,75.890,19.860,0.973
465,15,16,75.895,19.855,75.890,19.850,75.900,19.860,0.973
466,16,16,75.905,19.855,75.900,19.850,75.910,19.860,0.973
467,17,16,75.915,19.855,75.910,19.850,75.920,19.860,0.973
468,18,16,75.925,19.855,75.920,19.850,75.930,19.860,0.973
469,19,16,75.935,19.855,75.930,19.850,75.940,19.860,0.973
470,20,16,75.945,19.855,75.940,19.850,75.950,19.860,0.973
471,21,16,75.955,19.855,75.950,19.850,75.960,19.860,0.973
472,22,16,75.965,19.855,75.960,19.850,75.970,19.860,0.973
473,23,16,75.975,19.855,75.970,19.850,75.980,19.860,0.973
474,24,16,75.985,19.855,75.980,19.850,75.990,19.860,0.973
475,25,16,75.995,19.855,75.990,19.850,76.000,19.860,0.973
476,26,16,76.005,19.855,76.000,19.850,76.010,19.860,0.973
477,27,16,76.015,19.855,76.010,19.850,76.020,19.860,0.973
478,28,16,76.025,19.855,76.020,19.850,76.030,19.860,0.973
479,29,16,76.035,19.855,76.030,19.850,76.040,19.860,0.973
480,30,16,76.045,19.855,76.040,19.850,76.050,19.860,0.973
481,1,17,75.755,19.865,75.750,19.860,75.760,19.870,0.973
482,2,17,75.765,19.865,75.760,19.860,75.770,19.870,0.973
483,3,17,75.775,19.865,75.770,19.860,75.780,19.870,0.973
484,4,17,75.785,19.865,75.780,19.860,75.790,19.870,0.973
485,5,17,75.795,19.865,75.790,19.860,75.800,19.870,0.973
486,6,17,75.805,19.865,75.800,19.860,75.810,19.870,0.973
487,7,17,75.815,19.865,75.810,19.860,75.820,19.870,0.973
488,8,17,75.825,19.865,75.820,19.860,75.830,19.870,0.973
489,9,17,75.835,19.865,75.830,19.860,75.840,19.870,0.973
490,10,17,75.845,19.865,75.840,19.860,75.850,19.870,0.973
491,11,17,75.855,19.865,75.850,19.860,75.860,19.870,0.973
492,12,17,75.865,19.865,75.860,19.860,75.870,19.870,0.973
493,13,17,75.875,19.865,75.870,19.860,75.880,19.870,0.973
494,14,17,75.885,19.865,75.880,19.860,75.890,19.870,0.973
495,15,17,75.895,19.865,75.890,19.860,75.900,19.870,0.973
496,16,17,75.905,19.865,75.900,19.860,75.910,19.870,0.973
497,17,17,75.915,19.865,75.910,19.860,75.920,19.870,0.973
498,18,17,75.925,19.865,75.920,19.860,75.930,19.870,0.973
499,19,17,75.935,19.865,75.930,19.860,75.940,19.870,0.973
500,20,17,75.945,19.865,75.940,19.860,75.950,19.870,0.973
501,21,17,75.955,19.865,75.950,19.860,75.960,19.870,0.973
502,22,17,75.965,19.865,75.960,19.860,75.970,19.870,0.973
503,23,17,75.975,19.865,75.970,19.860,75.980,19.870,0.973
504,24,17,75.985,19.865,75.980,19.860,75.990,19.870,0.973
505,25,17,75.995,19.865,75.990,19.860,76.000,19.870,0.973
506,26,17,76.005,19.865,76.000,19.860,76.010,19.870,0.973
507,27,17,76.015,19.865,76.010,19.860,76.020,19.870,0.973
508,28,17,76.025,19.865,76.020,19.860,76.030,19.870,0.973
509,29,17,76.035,19.865,76.030,19.860,76.040,19.870,0.973
510,30,17,76.045,19.865,76.040,19.860,76.050,19.870,0.973
511,1,18,75.755,19.875,75.750,19.870,75.760,19.880,0.972
512,2,18,75.765,19.875,75.760,19.870,75.770,19.880,0.972
513,3,18,75.775,19.875,75.770,19.870,75.780,19.880,0.972
514,4,18,75.785,19.875,75.780,19.870,75.790,19.880,0.972
515,5,18,75.795,19.875,75.790,19.870,75.800,19.880,0.972
516,6,18,75.805,19.875,75.800,19.870,75.810,19.880,0.972
517,7,18,75.815,19.875,75.810,19.870,75.820,19.880,0.972
518,8,18,75.825,19.875,75.820,19.870,75.830,19.880,0.972
519,9,18,75.835,19.875,75.830,19.870,75.840,19.880,0.972
520,10,18,75.845,19.875,75.840,19.870,75.850,19.880,0.972
521,11,18,75.855,19.875,75.850,19.870,75.860,19.880,0.972
522,12,18,75.865,19.875,75.860,19.870,75.870,19.880,0.972
523,13,18,75.875,19.875,75.870,19.870,75.880,19.880,0.972
524,14,18,75.885,19.875,75.880,19.870,75.890,19.880,0.972
525,15,18,75.895,19.875,75.890,19.870,75.900,19.880,0.972
526,16,18,75.905,19.875,75.900,19.870,75.910,19.880,0.972
527,17,18,75.915,19.875,75.910,19.870,75.920,19.880,0.972
528,18,18,75.925,19.875,75.920,19.870,75.930,19.880,0.972
529,19,18,75.935,19.875,75.930,19.870,75.940,19.880,0.972
530,20,18,75.945,19.875,75.940,19.870,75.950,19.880,0.972
531,21,18,75.955,19.875,75.950,19.870,75.960,19.880,0.972
532,22,18,75.965,19.875,75.960,19.870,75.970,19.880,0.972
533,23,18,75.975,19.875,75.970,19.870,75.980,19.880,0.972
534,24,18,75.985,19.875,75.980,19.870,75.990,19.880,0.972
535,25,18,75.995,19.875,75.990,19.870,76.000,19.880,0.972
536,26,18,76.005,19.875,76.000,19.870,76.010,19.880,0.972
537,27,18,76.015,19.875,76.010,19.870,76.020,19.880,0.972
538,28,18,76.025,19.875,76.020,19.870,76.030,19.880,0.972
539,29,18,76.035,19.875,76.030,19.870,76.040,19.880,0.972
540,30,18,76.045,19.875,76.040,19.870,76.050,19.880,0.972
541,1,19,75.755,19.885,75.750,19.880,75.760,19.890,0.972
542,2,19,75.765,19.885,75.760,19.880,75.770,19.890,0.972
543,3,19,75.775,19.885,75.770,19.880,75.780,19.890,0.972
544,4,19,75.785,19.885,75.780,19.880,75.790,19.890,0.972
545,5,19,75.795,19.885,75.790,19.880,75.800,19.890,0.972
546,6,19,75.805,19.885,75.800,19.880,75.810,19.890,0.972
547,7,19,75.815,19.885,75.810,19.880,75.820,19.890,0.972
548,8,19,75.825,19.885,75.820,19.880,75.830,19.890,0.972
549,9,19,75.835,19.885,75.830,19.880,75.840,19.890,0.972
550,10,19,75.845,19.885,75.840,19.880,75.850,19.890,0.972
551,11,19,75.855,19.885,75.850,19.880,75.860,19.890,0.972
552,12,19,75.865,19.885,75.860,19.880,75.870,19.890,0.972
553,13,19,75.875,19.885,75.870,19.880,75.880,19.890,0.972
554,14,19,75.885,19.885,75.880,19.880,75.890,19.890,0.972
555,15,19,75.895,19.885,75.890,19.880,75.900,19.890,0.972
556,16,19,75.905,19.885,75.900,19.880,75.910,19.890,0.972
557,17,19,75.915,19.885,75.910,19.880,75.920,19.890,0.972
558,18,19,75.925,19.885,75.920,19.880,75.930,19.890,0.972
559,19,19,75.935,19.885,75.930,19.880,75.940,19.890,0.972
560,20,19,75.945,19.885,75.940,19.880,75.950,19.890,0.972
561,21,19,75.955,19.885,75.950,19.880,75.960,19.890,0.972
562,22,19,75.965,19.885,75.960,19.880,75.970,19.890,0.972
563,23,19,75.975,19.885,75.970,19.880,75.980,19.890,0.972
564,24,19,75.985,19.885,75.980,19.880,75.990,19.890,0.972
565,25,19,75.995,19.885,75.990,19.880,76.000,19.890,0.972
566,26,19,76.005,19.885,76.000,19.880,76.010,19.890,0.972
567,27,19,76.015,19.885,76.010,19.880,76.020,19.890,0.972
568,28,19,76.025,19.885,76.020,19.880,76.030,19.890,0.972
569,29,19,76.035,19.885,76.030,19.880,76.040,19.890,0.972
570,30,19,76.045,19.885,76.040,19.880,76.050,19.890,0.972
571,1,20,75.755,19.895,75.750,19.890,75.760,19.900,0.972
572,2,20,75.765,19.895,75.760,19.890,75.770,19.900,0.972
573,3,20,75.775,19.895,75.770,19.890,75.780,19.900,0.972
574,4,20,75.785,19.895,75.780,19.890,75.790,19.900,0.972
575,5,20,75.795,19.895,75.790,19.890,75.800,19.900,0.972
576,6,20,75.805,19.895,75.800,19.890,75.810,19.900,0.972
577,7,20,75.815,19.895,75.810,19.890,75.820,19.900,0.972
578,8,20,75.825,19.895,75.820,19.890,75.830,19.900,0.972
579,9,20,75.835,19.895,75.830,19.890,75.840,19.900,0.972
580,10,20,75.845,19.895,75.840,19.890,75.850,19.900,0.972
581,11,20,75.855,19.895,75.850,19.890,75.860,19.900,0.972
582,12,20,75.865,19.895,75.860,19.890,75.870,19.900,0.972
583,13,20,75.875,19.895,75.870,19.890,75.880,19.900,0.972
584,14,20,75.885,19.895,75.880,19.890,75.890,19.900,0.972
585,15,20,75.895,19.895,75.890,19.890,75.900,19.900,0.972
586,16,20,75.905,19.895,75.900,19.890,75.910,19.900,0.972
587,17,20,75.915,19.895,75.910,19.890,75.920,19.900,0.972
588,18,20,75.925,19.895,75.920,19.890,75.930,19.900,0.972
589,19,20,75.935,19.895,75.930,19.890,75.940,19.900,0.972
590,20,20,75.945,19.895,75.940,19.890,75.950,19.900,0.972
591,21,20,75.955,19.895,75.950,19.890,75.960,19.900,0.972
592,22,20,75.965,19.895,75.960,19.890,75.970,19.900,0.972
593,23,20,75.975,19.895,75.970,19.890,75.980,19.900,0.972
594,24,20,75.985,19.895,75.980,19.890,75.990,19.900,0.972
595,25,20,75.995,19.895,75.990,19.890,76.000,19.900,0.972
596,26,20,76.005,19.895,76.000,19.890,76.010,19.900,0.972
597,27,20,76.015,19.895,76.010,19.890,76.020,19.900,0.972
598,28,20,76.025,19.895,76.020,19.890,76.030,19.900,0.972
599,29,20,76.035,19.895,76.030,19.890,76.040,19.900,0.972
600,30,20,76.045,19.895,76.040,19.890,76.050,19.900,0.972
601,1,21,75.755,19.905,75.750,19.900,75.760,19.910,0.972
602,2,21,75.765,19.905,75.760,19.900,75.770,19.910,0.972
603,3,21,75.775,19.905,75.770,19.900,75.780,19.910,0.972
604,4,21,75.785,19.905,75.780,19.900,75.790,19.910,0.972
605,5,21,75.795,19.905,75.790,19.900,75.800,19.910,0.972
606,6,21,75.805,19.905,75.800,19.900,75.810,19.910,0.972
607,7,21,75.815,19.905,75.810,19.900,75.820,19.910,0.972
608,8,21,75.825,19.905,75.820,19.900,75.830,19.910,0.972
609,9,21,75.835,19.905,75.830,19.900,75.840,19.910,0.972
610,10,21,75.845,19.905,75.840,19.900,75.850,19.910,0.972
611,11,21,75.855,19.905,75.850,19.900,75.860,19.910,0.972
612,12,21,75.865,19.905,75.860,19.900,75.870,19.910,0.972
613,13,21,75.875,19.905,75.870,19.900,75.880,19.910,0.972
614,14,21,75.885,19.905,75.880,19.900,75.890,19.910,0.972
615,15,21,75.895,19.905,75.890,19.900,75.900,19.910,0.972
616,16,21,75.905,19.905,75.900,19.900,75.910,19.910,0.972
617,17,21,75.915,19.905,75.910,19.900,75.920,19.910,0.972
618,18,21,75.925,19.905,75.920,19.900,75.930,19.910,0.972
619,19,21,75.935,19.905,75.930,19.900,75.940,19.910,0.972
620,20,21,75.945,19.905,75.940,19.900,75.950,19.910,0.972
621,21,21,75.955,19.905,75.950,19.900,75.960,19.910,0.972
622,22,21,75.965,19.905,75.960,19.900,75.970,19.910,0.972
623,23,21,75.975,19.905,75.970,19.900,75.980,19.910,0.972
624,24,21,75.985,19.905,75.980,19.900,75.990,19.910,0.972
625,25,21,75.995,19.905,75.990,19.900,76.000,19.910,0.972
626,26,21,76.005,19.905,76.000,19.900,76.010,19.910,0.972
627,27,21,76.015,19.905,76.010,19.900,76.020,19.910,0.972
628,28,21,76.025,19.905,76.020,19.900,76.030,19.910,0.972
629,29,21,76.035,19.905,76.030,19.900,76.040,19.910,0.972
630,30,21,76.045,19.905,76.040,19.900,76.050,19.910,0.972
631,1,22,75.755,19.915,75.750,19.910,75.760,19.920,0.972
632,2,22,75.765,19.915,75.760,19.910,75.770,19.920,0.972
633,3,22,75.775,19.915,75.770,19.910,75.780,19.920,0.972
634,4,22,75.785,19.915,75.780,19.910,75.790,19.920,0.972
635,5,22,75.795,19.915,75.790,19.910,75.800,19.920,0.972
636,6,22,75.805,19.915,75.800,19.910,75.810,19.920,0.972
637,7,22,75.815,19.915,75.810,19.910,75.820,19.920,0.972
638,8,22,75.825,19.915,75.820,19.910,75.830,19.920,0.972
639,9,22,75.835,19.915,75.830,19.910,75.840,19.920,0.972
640,10,22,75.845,19.915,75.840,19.910,75.850,19.920,0.972
641,11,22,75.855,19.915,75.850,19.910,75.860,19.920,0.972
642,12,22,75.865,19.915,75.860,19.910,75.870,19.920,0.972
643,13,22,75.875,19.915,75.870,19.910,75.880,19.920,0.972
644,14,22,75.885,19.915,75.880,19.910,75.890,19.920,0.972
645,15,22,75.895,19.915,75.890,19.910,75.900,19.920,0.972
646,16,22,75.905,19.915,75.900,19.910,75.910,19.920,0.972
647,17,22,75.915,19.915,75.910,19.910,75.920,19.920,0.972
648,18,22,75.925,19.915,75.920,19.910,75.930,19.920,0.972
649,19,22,75.935,19.915,75.930,19.910,75.940,19.920,0.972
650,20,22,75.945,19.915,75.940,19.910,75.950,19.920,0.972
651,21,22,75.955,19.915,75.950,19.910,75.960,19.920,0.972
652,22,22,75.965,19.915,75.960,19.910,75.970,19.920,0.972
653,23,22,75.975,19.915,75.970,19.910,75.980,19.920,0.972
654,24,22,75.985,19.915,75.980,19.910,75.990,19.920,0.972
655,25,22,75.995,19.915,75.990,19.910,76.000,19.920,0.972
656,26,22,76.005,19.915,76.000,19.910,76.010,19.920,0.972
657,27,22,76.015,19.915,76.010,19.910,76.020,19.920,0.972
658,28,22,76.025,19.915,76.020,19.910,76.030,19.920,0.972
659,29,22,76.035,19.915,76.030,19.910,76.040,19.920,0.972
660,30,22,76.045,19.915,76.040,19.910,76.050,19.920,0.972
661,1,23,75.755,19.925,75.750,19.920,75.760,19.930,0.972
662,2,23,75.765,19.925,75.760,19.920,75.770,19.930,0.972
663,3,23,75.775,19.925,75.770,19.920,75.780,19.930,0.972
664,4,23,75.785,19.925,75.780,19.920,75.790,19.930,0.972
665,5,23,75.795,19.925,75.790,19.920,75.800,19.930,0.972
666,6,23,75.805,19.925,75.800,19.920,75.810,19.930,0.972
667,7,23,75.815,19.925,75.810,19.920,75.820,19.930,0.972
668,8,23,75.825,19.925,75.820,19.920,75.830,19.930,0.972
669,9,23,75.835,19.925,75.830,19.920,75.840,19.930,0.972
670,10,23,75.845,19.925,75.840,19.920,75.850,19.930,0.972
671,11,23,75.855,19.925,75.850,19.920,75.860,19.930,0.972
672,12,23,75.865,19.925,75.860,19.920,75.870,19.930,0.972
673,13,23,75.875,19.925,75.870,19.920,75.880,19.930,0.972
674,14,23,75.885,19.925,75.880,19.920,75.890,19.930,0.972
675,15,23,75.895,19.925,75.890,19.920,75.900,19.930,0.972
676,16,23,75.905,19.925,75.900,19.920,75.910,19.930,0.972
677,17,23,75.915,19.925,75.910,19.920,75.920,19.930,0.972
678,18,23,75.925,19.925,75.920,19.920,75.930,19.930,0.972
679,19,23,75.935,19.925,75.930,19.920,75.940,19.930,0.972
680,20,23,75.945,19.925,75.940,19.920,75.950,19.930,0.972
681,21,23,75.955,19.925,75.950,19.920,75.960,19.930,0.972
682,22,23,75.965,19.925,75.960,19.920,75.970,19.930,0.972
683,23,23,75.975,19.925,75.970,19.920,75.980,19.930,0.972
684,24,23,75.985,19.925,75.980,19.920,75.990,19.930,0.972
685,25,23,75.995,19.925,75.990,19.920,76.000,19.930,0.972
686,26,23,76.005,19.925,76.000,19.920,76.010,19.930,0.972
687,27,23,76.015,19.925,76.010,19.920,76.020,19.930,0.972
688,28,23,76.025,19.925,76.020,19.920,76.030,19.930,0.972
689,29,23,76.035,19.925,76.030,19.920,76.040,19.930,0.972
690,30,23,76.045,19.925,76.040,19.920,76.050,19.930,0.972
691,1,24,75.755,19.935,75.750,19.930,75.760,19.940,0.972
692,2,24,75.765,19.935,75.760,19.930,75.770,19.940,0.972
693,3,24,75.775,19.935,75.770,19.930,75.780,19.940,0.972
694,4,24,75.785,19.935,75.780,19.930,75.790,19.940,0.972
695,5,24,75.795,19.935,75.790,19.930,75.800,19.940,0.972
696,6,24,75.805,19.935,75.800,19.930,75.810,19.940,0.972
697,7,24,75.815,19.935,75.810,19.930,75.820,19.940,0.972
698,8,24,75.825,19.935,75.820,19.930,75.830,19.940,0.972
699,9,24,75.835,19.935,75.830,19.930,75.840,19.940,0.972
700,10,24,75.845,19.935,75.840,19.930,75.850,19.940,0.972
701,11,24,75.855,19.935,75.850,19.930,75.860,19.940,0.972
702,12,24,75.865,19.935,75.860,19.930,75.870,19.940,0.972
703,13,24,75.875,19.935,75.870,19.930,75.880,19.940,0.972
704,14,24,75.885,19.935,75.880,19.930,75.890,19.940,0.972
705,15,24,75.895,19.935,75.890,19.930,75.900,19.940,0.972
706,16,24,75.905,19.935,75.900,19.930,75.910,19.940,0.972
707,17,24,75.915,19.935,75.910,19.930,75.920,19.940,0.972
708,18,24,75.925,19.935,75.920,19.930,75.930,19.940,0.972
709,19,24,75.935,19.935,75.930,19.930,75.940,19.940,0.972
710,20,24,75.945,19.935,75.940,19.930,75.950,19.940,0.972
711,21,24,75.955,19.935,75.950,19.930,75.960,19.940,0.972
712,22,24,75.965,19.935,75.960,19.930,75.970,19.940,0.972
713,23,24,75.975,19.935,75.970,19.930,75.980,19.940,0.972
714,24,24,75.985,19.935,75.980,19.930,75.990,19.940,0.972
715,25,24,75.995,19.935,75.990,19.930,76.000,19.940,0.972
716,26,24,76.005,19.935,76.000,19.930,76.010,19.940,0.972
717,27,24,76.015,19.935,76.010,19.930,76.020,19.940,0.972
718,28,24,76.025,19.935,76.020,19.930,76.030,19.940,0.972
719,29,24,76.035,19.935,76.030,19.930,76.040,19.940,0.972
720,30,24,76.045,19.935,76.040,19.930,76.050,19.940,0.972
721,1,25,75.755,19.945,75.750,19.940,75.760,19.950,0.972
722,2,25,75.765,19.945,75.760,19.940,75.770,19.950,0.972
723,3,25,75.775,19.945,75.770,19.940,75.780,19.950,0.972
724,4,25,75.785,19.945,75.780,19.940,75.790,19.950,0.972
725,5,25,75.795,19.945,75.790,19.940,75.800,19.950,0.972
726,6,25,75.805,19.945,75.800,19.940,75.810,19.950,0.972
727,7,25,75.815,19.945,75.810,19.940,75.820,19.950,0.972
728,8,25,75.825,19.945,75.820,19.940,75.830,19.950,0.972
729,9,25,75.835,19.945,75.830,19.940,75.840,19.950,0.972
730,10,25,75.845,19.945,75.840,19.940,75.850,19.950,0.972
731,11,25,75.855,19.945,75.850,19.940,75.860,19.950,0.972
732,12,25,75.865,19.945,75.860,19.940,75.870,19.950,0.972
733,13,25,75.875,19.945,75.870,19.940,75.880,19.950,0.972
734,14,25,75.885,19.945,75.880,19.940,75.890,19.950,0.972
735,15,25,75.895,19.945,75.890,19.940,75.900,19.950,0.972
736,16,25,75.905,19.945,75.900,19.940,75.910,19.950,0.972
737,17,25,75.915,19.945,75.910,19.940,75.920,19.950,0.972
738,18,25,75.925,19.945,75.920,19.940,75.930,19.950,0.972
739,19,25,75.935,19.945,75.930,19.940,75.940,19.950,0.972
740,20,25,75.945,19.945,75.940,19.940,75.950,19.950,0.972
741,21,25,75.955,19.945,75.950,19.940,75.960,19.950,0.972
742,22,25,75.965,19.945,75.960,19.940,75.970,19.950,0.972
743,23,25,75.975,19.945,75.970,19.940,75.980,19.950,0.972
744,24,25,75.985,19.945,75.980,19.940,75.990,19.950,0.972
745,25,25,75.995,19.945,75.990,19.940,76.000,19.950,0.972
746,26,25,76.005,19.945,76.000,19.940,76.010,19.950,0.972
747,27,25,76.015,19.945,76.010,19.940,76.020,19.950,0.972
748,28,25,76.025,19.945,76.020,19.940,76.030,19.950,0.972
749,29,25,76.035,19.945,76.030,19.940,76.040,19.950,0.972
750,30,25,76.045,19.945,76.040,19.940,76.050,19.950,0.972
751,1,26,75.755,19.955,75.750,19.950,75.760,19.960,0.972
752,2,26,75.765,19.955,75.760,19.950,75.770,19.960,0.972
753,3,26,75.775,19.955,75.770,19.950,75.780,19.960,0.972
754,4,26,75.785,19.955,75.780,19.950,75.790,19.960,0.972
755,5,26,75.795,19.955,75.790,19.950,75.800,19.960,0.972
756,6,26,75.805,19.955,75.800,19.950,75.810,19.960,0.972
757,7,26,75.815,19.955,75.810,19.950,75.820,19.960,0.972
758,8,26,75.825,19.955,75.820,19.950,75.830,19.960,0.972
759,9,26,75.835,19.955,75.830,19.950,75.840,19.960,0.972
760,10,26,75.845,19.955,75.840,19.950,75.850,19.960,0.972
761,11,26,75.855,19.955,75.850,19.950,75.860,19.960,0.972
762,12,26,75.865,19.955,75.860,19.950,75.870,19.960,0.972
763,13,26,75.875,19.955,75.870,19.950,75.880,19.960,0.972
764,14,26,75.885,19.955,75.880,19.950,75.890,19.960,0.972
765,15,26,75.895,19.955,75.890,19.950,75.900,19.960,0.972
766,16,26,75.905,19.955,75.900,19.950,75.910,19.960,0.972
767,17,26,75.915,19.955,75.910,19.950,75.920,19.960,0.972
768,18,26,75.925,19.955,75.920,19.950,75.930,19.960,0.972
769,19,26,75.935,19.955,75.930,19.950,75.940,19.960,0.972
770,20,26,75.945,19.955,75.940,19.950,75.950,19.960,0.972
771,21,26,75.955,19.955,75.950,19.950,75.960,19.960,0.972
772,22,26,75.965,19.955,75.960,19.950,75.970,19.960,0.972
773,23,26,75.975,19.955,75.970,19.950,75.980,19.960,0.972
774,24,26,75.985,19.955,75.980,19.950,75.990,19.960,0.972
775,25,26,75.995,19.955,75.990,19.950,76.000,19.960,0.972
776,26,26,76.005,19.955,76.000,19.950,76.010,19.960,0.972
777,27,26,76.015,19.955,76.010,19.950,76.020,19.960,0.972
778,28,26,76.025,19.955,76.020,19.950,76.030,19.960,0.972
779,29,26,76.035,19.955,76.030,19.950,76.040,19.960,0.972
780,30,26,76.045,19.955,76.040,19.950,76.050,19.960,0.972
781,1,27,75.755,19.965,75.750,19.960,75.760,19.970,0.972
782,2,27,75.765,19.965,75.760,19.960,75.770,19.970,0.972
783,3,27,75.775,19.965,75.770,19.960,75.780,19.970,0.972
784,4,27,75.785,19.965,75.780,19.960,75.790,19.970,0.972
785,5,27,75.795,19.965,75.790,19.960,75.800,19.970,0.972
786,6,27,75.805,19.965,75.800,19.960,75.810,19.970,0.972
787,7,27,75.815,19.965,75.810,19.960,75.820,19.970,0.972
788,8,27,75.825,19.965,75.820,19.960,75.830,19.970,0.972
789,9,27,75.835,19.965,75.830,19.960,75.840,19.970,0.972
790,10,27,75.845,19.965,75.840,19.960,75.850,19.970,0.972
791,11,27,75.855,19.965,75.850,19.960,75.860,19.970,0.972
792,12,27,75.865,19.965,75.860,19.960,75.870,19.970,0.972
793,13,27,75.875,19.965,75.870,19.960,75.880,19.970,0.972
794,14,27,75.885,19.965,75.880,19.960,75.890,19.970,0.972
795,15,27,75.895,19.965,75.890,19.960,75.900,19.970,0.972
796,16,27,75.905,19.965,75.900,19.960,75.910,19.970,0.972
797,17,27,75.915,19.965,75.910,19.960,75.920,19.970,0.972
798,18,27,75.925,19.965,75.920,19.960,75.930,19.970,0.972
799,19,27,75.935,19.965,75.930,19.960,75.940,19.970,0.972
800,20,27,75.945,19.965,75.940,19.960,75.950,19.970,0.972
801,21,27,75.955,19.965,75.950,19.960,75.960,19.970,0.972
802,22,27,75.965,19.965,75.960,19.960,75.970,19.970,0.972
803,23,27,75.975,19.965,75.970,19.960,75.980,19.970,0.972
804,24,27,75.985,19.965,75.980,19.960,75.990,19.970,0.972
805,25,27,75.995,19.965,75.990,19.960,76.000,19.970,0.972
806,26,27,76.005,19.965,76.000,19.960,76.010,19.970,0.972
807,27,27,76.015,19.965,76.010,19.960,76.020,19.970,0.972
808,28,27,76.025,19.965,76.020,19.960,76.030,19.970,0.972
809,29,27,76.035,19.965,76.030,19.960,76.040,19.970,0.972
810,30,27,76.045,19.965,76.040,19.960,76.050,19.970,0.972
811,1,28,75.755,19.975,75.750,19.970,75.760,19.980,0.972
812,2,28,75.765,19.975,75.760,19.970,75.770,19.980,0.972
813,3,28,75.775,19.975,75.770,19.970,75.780,19.980,0.972
814,4,28,75.785,19.975,75.780,19.970,75.790,19.980,0.972
815,5,28,75.795,19.975,75.790,19.970,75.800,19.980,0.972
816,6,28,75.805,19.975,75.800,19.970,75.810,19.980,0.972
817,7,28,75.815,19.975,75.810,19.970,75.820,19.980,0.972
818,8,28,75.825,19.975,75.820,19.970,75.830,19.980,0.972
