Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,77.985,8.655,77.980,8.650,77.990,8.660,0.996
410,10,11,77.995,8.655,77.990,8.650,78.000,8.660,0.996
411,11,11,78.005,8.655,78.000,8.650,78.010,8.660,0.996
412,12,11,78.015,8.655,78.010,8.650,78.020,8.660,0.996
413,13,11,78.025,8.655,78.020,8.650,78.030,8.660,0.996
414,14,11,78.035,8.655,78.030,8.650,78.040,8.660,0.996
415,15,11,78.045,8.655,78.040,8.650,78.050,8.660,0.996
416,16,11,78.055,8.655,78.050,8.650,78.060,8.660,0.996
417,17,11,78.065,8.655,78.060,8.650,78.070,8.660,0.996
418,18,11,78.075,8.655,78.070,8.650,78.080,8.660,0.996
419,19,11,78.085,8.655,78.080,8.650,78.090,8.660,0.996
420,20,11,78.095,8.655,78.090,8.650,78.100,8.660,0.996
421,21,11,78.105,8.655,78.100,8.650,78.110,8.660,0.996
422,22,11,78.115,8.655,78.110,8.650,78.120,8.660,0.996
423,23,11,78.125,8.655,78.120,8.650,78.130,8.660,0.996
424,24,11,78.135,8.655,78.130,8.650,78.140,8.660,0.996
425,25,11,78.145,8.655,78.140,8.650,78.150,8.660,0.996
426,26,11,78.155,8.655,78.150,8.650,78.160,8.660,0.996
427,27,11,78.165,8.655,78.160,8.650,78.170,8.660,0.996
428,28,11,78.175,8.655,78.170,8.650,78.180,8.660,0.996
429,29,11,78.185,8.655,78.180,8.650,78.190,8.660,0.996
430,30,11,78.195,8.655,78.190,8.650,78.200,8.660,0.996
431,31,11,78.205,8.655,78.200,8.650,78.210,8.660,0.996
432,32,11,78.215,8.655,78.210,8.650,78.220,8.660,0.996
433,33,11,78.225,8.655,78.220,8.650,78.230,8.660,0.996
434,34,11,78.235,8.655,78.230,8.650,78.240,8.660,0.996
435,35,11,78.245,8.655,78.240,8.650,78.250,8.660,0.996
436,36,11,78.255,8.655,78.250,8.650,78.260,8.660,0.996
437,37,11,78.265,8.655,78.260,8.650,78.270,8.660,0.996
438,38,11,78.275,8.655,78.270,8.650,78.280,8.660,0.996
439,39,11,78.285,8.655,78.280,8.650,78.290,8.660,0.996
440,40,11,78.295,8.655,78.290,8.650,78.300,8.660,0.996
441,1,12,77.905,8.665,77.900,8.660,77.910,8.670,0.996
442,2,12,77.915,8.665,77.910,8.660,77.920,8.670,0.996
443,3,12,77.925,8.665,77.920,8.660,77.930,8.670,0.996
444,4,12,77.935,8.665,77.930,8.660,77.940,8.670,0.996
445,5,12,77.945,8.665,77.940,8.660,77.950,8.670,0.996
446,6,12,77.955,8.665,77.950,8.660,77.960,8.670,0.996
447,7,12,77.965,8.665,77.960,8.660,77.970,8.670,0.996
448,8,12,77.975,8.665,77.970,8.660,77.980,8.670,0.996
449,9,12,77.985,8.665,77.980,8.660,77.990,8.670,0.996
450,10,12,77.995,8.665,77.990,8.660,78.000,8.670,0.996
451,11,12,78.005,8.665,78.000,8.660,78.010,8.670,0.996
452,12,12,78.015,8.665,78.010,8.660,78.020,8.670,0.996
453,13,12,78.025,8.665,78.020,8.660,78.030,8.670,0.996
454,14,12,78.035,8.665,78.030,8.660,78.040,8.670,0.996
455,15,12,78.045,8.665,78.040,8.660,78.050,8.670,0.996
456,16,12,78.055,8.665,78.050,8.660,78.060,8.670,0.996
457,17,12,78.065,8.665,78.060,8.660,78.070,8.670,0.996
458,18,12,78.075,8.665,78.070,8.660,78.080,8.670,0.996
459,19,12,78.085,8.665,78.080,8.660,78.090,8.670,0.996
460,20,12,78.095,8.665,78.090,8.660,78.100,8.670,0.996
461,21,12,78.105,8.665,78.100,8.660,78.110,8.670,0.996
462,22,12,78.115,8.665,78.110,8.660,78.120,8.670,0.996
463,23,12,78.125,8.665,78.120,8.660,78.130,8.670,0.996
464,24,12,78.135,8.665,78.130,8.660,78.140,8.670,0.996
465,25,12,78.145,8.665,78.140,8.660,78.150,8.670,0.996
466,26,12,78.155,8.665,78.150,8.660,78.160,8.670,0.996
467,27,12,78.165,8.665,78.160,8.660,78.170,8.670,0.996
468,28,12,78.175,8.665,78.170,8.660,78.180,8.670,0.996
469,29,12,78.185,8.665,78.180,8.660,78.190,8.670,0.996
470,30,12,78.195,8.665,78.190,8.660,78.200,8.670,0.996
471,31,12,78.205,8.665,78.200,8.660,78.210,8.670,0.996
472,32,12,78.215,8.665,78.210,8.660,78.220,8.670,0.996
473,33,12,78.225,8.665,78.220,8.660,78.230,8.670,0.996
474,34,12,78.235,8.665,78.230,8.660,78.240,8.670,0.996
475,35,12,78.245,8.665,78.240,8.660,78.250,8.670,0.996
476,36,12,78.255,8.665,78.250,8.660,78.260,8.670,0.996
477,37,12,78.265,8.665,78.260,8.660,78.270,8.670,0.996
478,38,12,78.275,8.665,78.270,8.660,78.280,8.670,0.996
479,39,12,78.285,8.665,78.280,8.660,78.290,8.670,0.996
480,40,12,78.295,8.665,78.290,8.660,78.300,8.670,0.996
481,1,13,77.905,8.675,77.900,8.670,77.910,8.680,0.996
482,2,13,77.915,8.675,77.910,8.670,77.920,8.680,0.996
483,3,13,77.925,8.675,77.920,8.670,77.930,8.680,0.996
484,4,13,77.935,8.675,77.930,8.670,77.940,8.680,0.996
485,5,13,77.945,8.675,77.940,8.670,77.950,8.680,0.996
486,6,13,77.955,8.675,77.950,8.670,77.960,8.680,0.996
487,7,13,77.965,8.675,77.960,8.670,77.970,8.680,0.996
488,8,13,77.975,8.675,77.970,8.670,77.980,8.680,0.996
489,9,13,77.985,8.675,77.980,8.670,77.990,8.680,0.996
490,10,13,77.995,8.675,77.990,8.670,78.000,8.680,0.996
491,11,13,78.005,8.675,78.000,8.670,78.010,8.680,0.996
492,12,13,78.015,8.675,78.010,8.670,78.020,8.680,0.996
493,13,13,78.025,8.675,78.020,8.670,78.030,8.680,0.996
494,14,13,78.035,8.675,78.030,8.670,78.040,8.680,0.996
495,15,13,78.045,8.675,78.040,8.670,78.050,8.680,0.996
496,16,13,78.055,8.675,78.050,8.670,78.060,8.680,0.996
497,17,13,78.065,8.675,78.060,8.670,78.070,8.680,0.996
498,18,13,78.075,8.675,78.070,8.670,78.080,8.680,0.996
499,19,13,78.085,8.675,78.080,8.670,78.090,8.680,0.996
500,20,13,78.095,8.675,78.090,8.670,78.100,8.680,0.996
501,21,13,78.105,8.675,78.100,8.670,78.110,8.680,0.996
502,22,13,78.115,8.675,78.110,8.670,78.120,8.680,0.996
503,23,13,78.125,8.675,78.120,8.670,78.130,8.680,0.996
504,24,13,78.135,8.675,78.130,8.670,78.140,8.680,0.996
505,25,13,78.145,8.675,78.140,8.670,78.150,8.680,0.996
506,26,13,78.155,8.675,78.150,8.670,78.160,8.680,0.996
507,27,13,78.165,8.675,78.160,8.670,78.170,8.680,0.996
508,28,13,78.175,8.675,78.170,8.670,78.180,8.680,0.996
509,29,13,78.185,8.675,78.180,8.670,78.190,8.680,0.996
510,30,13,78.195,8.675,78.190,8.670,78.200,8.680,0.996
511,31,13,78.205,8.675,78.200,8.670,78.210,8.680,0.996
512,32,13,78.215,8.675,78.210,8.670,78.220,8.680,0.996
513,33,13,78.225,8.675,78.220,8.670,78.230,8.680,0.996
514,34,13,78.235,8.675,78.230,8.670,78.240,8.680,0.996
515,35,13,78.245,8.675,78.240,8.670,78.250,8.680,0.996
516,36,13,78.255,8.675,78.250,8.670,78.260,8.680,0.996
517,37,13,78.265,8.675,78.260,8.670,78.270,8.680,0.996
518,38,13,78.275,8.675,78.270,8.670,78.280,8.680,0.996
519,39,13,78.285,8.675,78.280,8.670,78.290,8.680,0.996
520,40,13,78.295,8.675,78.290,8.670,78.300,8.680,0.996
521,1,14,77.905,8.685,77.900,8.680,77.910,8.690,0.996
522,2,14,77.915,8.685,77.910,8.680,77.920,8.690,0.996
523,3,14,77.925,8.685,77.920,8.680,77.930,8.690,0.996
524,4,14,77.935,8.685,77.930,8.680,77.940,8.690,0.996
525,5,14,77.945,8.685,77.940,8.680,77.950,8.690,0.996
526,6,14,77.955,8.685,77.950,8.680,77.960,8.690,0.996
527,7,14,77.965,8.685,77.960,8.680,77.970,8.690,0.996
528,8,14,77.975,8.685,77.970,8.680,77.980,8.690,0.996
529,9,14,77.985,8.685,77.980,8.680,77.990,8.690,0.996
530,10,14,77.995,8.685,77.990,8.680,78.000,8.690,0.996
531,11,14,78.005,8.685,78.000,8.680,78.010,8.690,0.996
532,12,14,78.015,8.685,78.010,8.680,78.020,8.690,0.996
533,13,14,78.025,8.685,78.020,8.680,78.030,8.690,0.996
534,14,14,78.035,8.685,78.030,8.680,78.040,8.690,0.996
535,15,14,78.045,8.685,78.040,8.680,78.050,8.690,0.996
536,16,14,78.055,8.685,78.050,8.680,78.060,8.690,0.996
537,17,14,78.065,8.685,78.060,8.680,78.070,8.690,0.996
538,18,14,78.075,8.685,78.070,8.680,78.080,8.690,0.996
539,19,14,78.085,8.685,78.080,8.680,78.090,8.690,0.996
540,20,14,78.095,8.685,78.090,8.680,78.100,8.690,0.996
541,21,14,78.105,8.685,78.100,8.680,78.110,8.690,0.996
542,22,14,78.115,8.685,78.110,8.680,78.120,8.690,0.996
543,23,14,78.125,8.685,78.120,8.680,78.130,8.690,0.996
544,24,14,78.135,8.685,78.130,8.680,78.140,8.690,0.996
545,25,14,78.145,8.685,78.140,8.680,78.150,8.690,0.996
546,26,14,78.155,8.685,78.150,8.680,78.160,8.690,0.996
547,27,14,78.165,8.685,78.160,8.680,78.170,8.690,0.996
548,28,14,78.175,8.685,78.170,8.680,78.180,8.690,0.996
549,29,14,78.185,8.685,78.180,8.680,78.190,8.690,0.996
550,30,14,78.195,8.685,78.190,8.680,78.200,8.690,0.996
551,31,14,78.205,8.685,78.200,8.680,78.210,8.690,0.996
552,32,14,78.215,8.685,78.210,8.680,78.220,8.690,0.996
553,33,14,78.225,8.685,78.220,8.680,78.230,8.690,0.996
554,34,14,78.235,8.685,78.230,8.680,78.240,8.690,0.996
555,35,14,78.245,8.685,78.240,8.680,78.250,8.690,0.996
556,36,14,78.255,8.685,78.250,8.680,78.260,8.690,0.996
557,37,14,78.265,8.685,78.260,8.680,78.270,8.690,0.996
558,38,14,78.275,8.685,78.270,8.680,78.280,8.690,0.996
559,39,14,78.285,8.685,78.280,8.680,78.290,8.690,0.996
560,40,14,78.295,8.685,78.290,8.680,78.300,8.690,0.996
561,1,15,77.905,8.695,77.900,8.690,77.910,8.700,0.996
562,2,15,77.915,8.695,77.910,8.690,77.920,8.700,0.996
563,3,15,77.925,8.695,77.920,8.690,77.930,8.700,0.996
564,4,15,77.935,8.695,77.930,8.690,77.940,8.700,0.996
565,5,15,77.945,8.695,77.940,8.690,77.950,8.700,0.996
566,6,15,77.955,8.695,77.950,8.690,77.960,8.700,0.996
567,7,15,77.965,8.695,77.960,8.690,77.970,8.700,0.996
568,8,15,77.975,8.695,77.970,8.690,77.980,8.700,0.996
569,9,15,77.985,8.695,77.980,8.690,77.990,8.700,0.996
570,10,15,77.995,8.695,77.990,8.690,78.000,8.700,0.996
571,11,15,78.005,8.695,78.000,8.690,78.010,8.700,0.996
572,12,15,78.015,8.695,78.010,8.690,78.020,8.700,0.996
573,13,15,78.025,8.695,78.020,8.690,78.030,8.700,0.996
574,14,15,78.035,8.695,78.030,8.690,78.040,8.700,0.996
575,15,15,78.045,8.695,78.040,8.690,78.050,8.700,0.996
576,16,15,78.055,8.695,78.050,8.690,78.060,8.700,0.996
577,17,15,78.065,8.695,78.060,8.690,78.070,8.700,0.996
578,18,15,78.075,8.695,78.070,8.690,78.080,8.700,0.996
579,19,15,78.085,8.695,78.080,8.690,78.090,8.700,0.996
580,20,15,78.095,8.695,78.090,8.690,78.100,8.700,0.996
581,21,15,78.105,8.695,78.100,8.690,78.110,8.700,0.996
582,22,15,78.115,8.695,78.110,8.690,78.120,8.700,0.996
583,23,15,78.125,8.695,78.120,8.690,78.130,8.700,0.996
584,24,15,78.135,8.695,78.130,8.690,78.140,8.700,0.996
585,25,15,78.145,8.695,78.140,8.690,78.150,8.700,0.996
586,26,15,78.155,8.695,78.150,8.690,78.160,8.700,0.996
587,27,15,78.165,8.695,78.160,8.690,78.170,8.700,0.996
588,28,15,78.175,8.695,78.170,8.690,78.180,8.700,0.996
589,29,15,78.185,8.695,78.180,8.690,78.190,8.700,0.996
590,30,15,78.195,8.695,78.190,8.690,78.200,8.700,0.996
591,31,15,78.205,8.695,78.200,8.690,78.210,8.700,0.996
592,32,15,78.215,8.695,78.210,8.690,78.220,8.700,0.996
593,33,15,78.225,8.695,78.220,8.690,78.230,8.700,0.996
594,34,15,78.235,8.695,78.230,8.690,78.240,8.700,0.996
595,35,15,78.245,8.695,78.240,8.690,78.250,8.700,0.996
596,36,15,78.255,8.695,78.250,8.690,78.260,8.700,0.996
597,37,15,78.265,8.695,78.260,8.690,78.270,8.700,0.996
598,38,15,78.275,8.695,78.270,8.690,78.280,8.700,0.996
599,39,15,78.285,8.695,78.280,8.690,78.290,8.700,0.996
600,40,15,78.295,8.695,78.290,8.690,78.300,8.700,0.996
601,1,16,77.905,8.705,77.900,8.700,77.910,8.710,0.996
602,2,16,77.915,8.705,77.910,8.700,77.920,8.710,0.996
603,3,16,77.925,8.705,77.920,8.700,77.930,8.710,0.996
604,4,16,77.935,8.705,77.930,8.700,77.940,8.710,0.996
605,5,16,77.945,8.705,77.940,8.700,77.950,8.710,0.996
606,6,16,77.955,8.705,77.950,8.700,77.960,8.710,0.996
607,7,16,77.965,8.705,77.960,8.700,77.970,8.710,0.996
608,8,16,77.975,8.705,77.970,8.700,77.980,8.710,0.996
609,9,16,77.985,8.705,77.980,8.700,77.990,8.710,0.996
610,10,16,77.995,8.705,77.990,8.700,78.000,8.710,0.996
611,11,16,78.005,8.705,78.000,8.700,78.010,8.710,0.996
612,12,16,78.015,8.705,78.010,8.700,78.020,8.710,0.996
613,13,16,78.025,8.705,78.020,8.700,78.030,8.710,0.996
614,14,16,78.035,8.705,78.030,8.700,78.040,8.710,0.996
615,15,16,78.045,8.705,78.040,8.700,78.050,8.710,0.996
616,16,16,78.055,8.705,78.050,8.700,78.060,8.710,0.996
617,17,16,78.065,8.705,78.060,8.700,78.070,8.710,0.996
618,18,16,78.075,8.705,78.070,8.700,78.080,8.710,0.996
619,19,16,78.085,8.705,78.080,8.700,78.090,8.710,0.996
620,20,16,78.095,8.705,78.090,8.700,78.100,8.710,0.996
621,21,16,78.105,8.705,78.100,8.700,78.110,8.710,0.996
622,22,16,78.115,8.705,78.110,8.700,78.120,8.710,0.996
623,23,16,78.125,8.705,78.120,8.700,78.130,8.710,0.996
624,24,16,78.135,8.705,78.130,8.700,78.140,8.710,0.996
625,25,16,78.145,8.705,78.140,8.700,78.150,8.710,0.996
626,26,16,78.155,8.705,78.150,8.700,78.160,8.710,0.996
627,27,16,78.165,8.705,78.160,8.700,78.170,8.710,0.996
628,28,16,78.175,8.705,78.170,8.700,78.180,8.710,0.996
629,29,16,78.185,8.705,78.180,8.700,78.190,8.710,0.996
630,30,16,78.195,8.705,78.190,8.700,78.200,8.710,0.996
631,31,16,78.205,8.705,78.200,8.700,78.210,8.710,0.996
632,32,16,78.215,8.705,78.210,8.700,78.220,8.710,0.996
633,33,16,78.225,8.705,78.220,8.700,78.230,8.710,0.996
634,34,16,78.235,8.705,78.230,8.700,78.240,8.710,0.996
635,35,16,78.245,8.705,78.240,8.700,78.250,8.710,0.996
636,36,16,78.255,8.705,78.250,8.700,78.260,8.710,0.996
637,37,16,78.265,8.705,78.260,8.700,78.270,8.710,0.996
638,38,16,78.275,8.705,78.270,8.700,78.280,8.710,0.996
639,39,16,78.285,8.705,78.280,8.700,78.290,8.710,0.996
640,40,16,78.295,8.705,78.290,8.700,78.300,8.710,0.996
641,1,17,77.905,8.715,77.900,8.710,77.910,8.720,0.996
642,2,17,77.915,8.715,77.910,8.710,77.920,8.720,0.996
643,3,17,77.925,8.715,77.920,8.710,77.930,8.720,0.996
644,4,17,77.935,8.715,77.930,8.710,77.940,8.720,0.996
645,5,17,77.945,8.715,77.940,8.710,77.950,8.720,0.996
646,6,17,77.955,8.715,77.950,8.710,77.960,8.720,0.996
647,7,17,77.965,8.715,77.960,8.710,77.970,8.720,0.996
648,8,17,77.975,8.715,77.970,8.710,77.980,8.720,0.996
649,9,17,77.985,8.715,77.980,8.710,77.990,8.720,0.996
650,10,17,77.995,8.715,77.990,8.710,78.000,8.720,0.996
651,11,17,78.005,8.715,78.000,8.710,78.010,8.720,0.996
652,12,17,78.015,8.715,78.010,8.710,78.020,8.720,0.996
653,13,17,78.025,8.715,78.020,8.710,78.030,8.720,0.996
654,14,17,78.035,8.715,78.030,8.710,78.040,8.720,0.996
655,15,17,78.045,8.715,78.040,8.710,78.050,8.720,0.996
656,16,17,78.055,8.715,78.050,8.710,78.060,8.720,0.996
657,17,17,78.065,8.715,78.060,8.710,78.070,8.720,0.996
658,18,17,78.075,8.715,78.070,8.710,78.080,8.720,0.996
659,19,17,78.085,8.715,78.080,8.710,78.090,8.720,0.996
660,20,17,78.095,8.715,78.090,8.710,78.100,8.720,0.996
661,21,17,78.105,8.715,78.100,8.710,78.110,8.720,0.996
662,22,17,78.115,8.715,78.110,8.710,78.120,8.720,0.996
663,23,17,78.125,8.715,78.120,8.710,78.130,8.720,0.996
664,24,17,78.135,8.715,78.130,8.710,78.140,8.720,0.996
665,25,17,78.145,8.715,78.140,8.710,78.150,8.720,0.996
666,26,17,78.155,8.715,78.150,8.710,78.160,8.720,0.996
667,27,17,78.165,8.715,78.160,8.710,78.170,8.720,0.996
668,28,17,78.175,8.715,78.170,8.710,78.180,8.720,0.996
669,29,17,78.185,8.715,78.180,8.710,78.190,8.720,0.996
670,30,17,78.195,8.715,78.190,8.710,78.200,8.720,0.996
671,31,17,78.205,8.715,78.200,8.710,78.210,8.720,0.996
672,32,17,78.215,8.715,78.210,8.710,78.220,8.720,0.996
673,33,17,78.225,8.715,78.220,8.710,78.230,8.720,0.996
674,34,17,78.235,8.715,78.230,8.710,78.240,8.720,0.996
675,35,17,78.245,8.715,78.240,8.710,78.250,8.720,0.996
676,36,17,78.255,8.715,78.250,8.710,78.260,8.720,0.996
677,37,17,78.265,8.715,78.260,8.710,78.270,8.720,0.996
678,38,17,78.275,8.715,78.270,8.710,78.280,8.720,0.996
679,39,17,78.285,8.715,78.280,8.710,78.290,8.720,0.996
680,40,17,78.295,8.715,78.290,8.710,78.300,8.720,0.996
681,1,18,77.905,8.725,77.900,8.720,77.910,8.730,0.996
682,2,18,77.915,8.725,77.910,8.720,77.920,8.730,0.996
683,3,18,77.925,8.725,77.920,8.720,77.930,8.730,0.996
684,4,18,77.935,8.725,77.930,8.720,77.940,8.730,0.996
685,5,18,77.945,8.725,77.940,8.720,77.950,8.730,0.996
686,6,18,77.955,8.725,77.950,8.720,77.960,8.730,0.996
687,7,18,77.965,8.725,77.960,8.720,77.970,8.730,0.996
688,8,18,77.975,8.725,77.970,8.720,77.980,8.730,0.996
689,9,18,77.985,8.725,77.980,8.720,77.990,8.730,0.996
690,10,18,77.995,8.725,77.990,8.720,78.000,8.730,0.996
691,11,18,78.005,8.725,78.000,8.720,78.010,8.730,0.996
692,12,18,78.015,8.725,78.010,8.720,78.020,8.730,0.996
693,13,18,78.025,8.725,78.020,8.720,78.030,8.730,0.996
694,14,18,78.035,8.725,78.030,8.720,78.040,8.730,0.996
695,15,18,78.045,8.725,78.040,8.720,78.050,8.730,0.996
696,16,18,78.055,8.725,78.050,8.720,78.060,8.730,0.996
697,17,18,78.065,8.725,78.060,8.720,78.070,8.730,0.996
698,18,18,78.075,8.725,78.070,8.720,78.080,8.730,0.996
699,19,18,78.085,8.725,78.080,8.720,78.090,8.730,0.996
700,20,18,78.095,8.725,78.090,8.720,78.100,8.730,0.996
701,21,18,78.105,8.725,78.100,8.720,78.110,8.730,0.996
702,22,18,78.115,8.725,78.110,8.720,78.120,8.730,0.996
703,23,18,78.125,8.725,78.120,8.720,78.130,8.730,0.996
704,24,18,78.135,8.725,78.130,8.720,78.140,8.730,0.996
705,25,18,78.145,8.725,78.140,8.720,78.150,8.730,0.996
706,26,18,78.155,8.725,78.150,8.720,78.160,8.730,0.996
707,27,18,78.165,8.725,78.160,8.720,78.170,8.730,0.996
708,28,18,78.175,8.725,78.170,8.720,78.180,8.730,0.996
709,29,18,78.185,8.725,78.180,8.720,78.190,8.730,0.996
710,30,18,78.195,8.725,78.190,8.720,78.200,8.730,0.996
711,31,18,78.205,8.725,78.200,8.720,78.210,8.730,0.996
712,32,18,78.215,8.725,78.210,8.720,78.220,8.730,0.996
713,33,18,78.225,8.725,78.220,8.720,78.230,8.730,0.996
714,34,18,78.235,8.725,78.230,8.720,78.240,8.730,0.996
715,35,18,78.245,8.725,78.240,8.720,78.250,8.730,0.996
716,36,18,78.255,8.725,78.250,8.720,78.260,8.730,0.996
717,37,18,78.265,8.725,78.260,8.720,78.270,8.730,0.996
718,38,18,78.275,8.725,78.270,8.720,78.280,8.730,0.996
719,39,18,78.285,8.725,78.280,8.720,78.290,8.730,0.996
720,40,18,78.295,8.725,78.290,8.720,78.300,8.730,0.996
721,1,19,77.905,8.735,77.900,8.730,77.910,8.740,0.996
722,2,19,77.915,8.735,77.910,8.730,77.920,8.740,0.996
723,3,19,77.925,8.735,77.920,8.730,77.930,8.740,0.996
724,4,19,77.935,8.735,77.930,8.730,77.940,8.740,0.996
725,5,19,77.945,8.735,77.940,8.730,77.950,8.740,0.996
726,6,19,77.955,8.735,77.950,8.730,77.960,8.740,0.996
727,7,19,77.965,8.735,77.960,8.730,77.970,8.740,0.996
728,8,19,77.975,8.735,77.970,8.730,77.980,8.740,0.996
729,9,19,77.985,8.735,77.980,8.730,77.990,8.740,0.996
730,10,19,77.995,8.735,77.990,8.730,78.000,8.740,0.996
731,11,19,78.005,8.735,78.000,8.730,78.010,8.740,0.996
732,12,19,78.015,8.735,78.010,8.730,78.020,8.740,0.996
733,13,19,78.025,8.735,78.020,8.730,78.030,8.740,0.996
734,14,19,78.035,8.735,78.030,8.730,78.040,8.740,0.996
735,15,19,78.045,8.735,78.040,8.730,78.050,8.740,0.996
736,16,19,78.055,8.735,78.050,8.730,78.060,8.740,0.996
737,17,19,78.065,8.735,78.060,8.730,78.070,8.740,0.996
738,18,19,78.075,8.735,78.070,8.730,78.080,8.740,0.996
739,19,19,78.085,8.735,78.080,8.730,78.090,8.740,0.996
740,20,19,78.095,8.735,78.090,8.730,78.100,8.740,0.996
741,21,19,78.105,8.735,78.100,8.730,78.110,8.740,0.996
742,22,19,78.115,8.735,78.110,8.730,78.120,8.740,0.996
743,23,19,78.125,8.735,78.120,8.730,78.130,8.740,0.996
744,24,19,78.135,8.735,78.130,8.730,78.140,8.740,0.996
745,25,19,78.145,8.735,78.140,8.730,78.150,8.740,0.996
746,26,19,78.155,8.735,78.150,8.730,78.160,8.740,0.996
747,27,19,78.165,8.735,78.160,8.730,78.170,8.740,0.996
748,28,19,78.175,8.735,78.170,8.730,78.180,8.740,0.996
749,29,19,78.185,8.735,78.180,8.730,78.190,8.740,0.996
750,30,19,78.195,8.735,78.190,8.730,78.200,8.740,0.996
751,31,19,78.205,8.735,78.200,8.730,78.210,8.740,0.996
752,32,19,78.215,8.735,78.210,8.730,78.220,8.740,0.996
753,33,19,78.225,8.735,78.220,8.730,78.230,8.740,0.996
754,34,19,78.235,8.735,78.230,8.730,78.240,8.740,0.996
755,35,19,78.245,8.735,78.240,8.730,78.250,8.740,0.996
756,36,19,78.255,8.735,78.250,8.730,78.260,8.740,0.996
757,37,19,78.265,8.735,78.260,8.730,78.270,8.740,0.996
758,38,19,78.275,8.735,78.270,8.730,78.280,8.740,0.996
759,39,19,78.285,8.735,78.280,8.730,78.290,8.740,0.996
760,40,19,78.295,8.735,78.290,8.730,78.300,8.740,0.996
761,1,20,77.905,8.745,77.900,8.740,77.910,8.750,0.996
762,2,20,77.915,8.745,77.910,8.740,77.920,8.750,0.996
763,3,20,77.925,8.745,77.920,8.740,77.930,8.750,0.996
764,4,20,77.935,8.745,77.930,8.740,77.940,8.750,0.996
765,5,20,77.945,8.745,77.940,8.740,77.950,8.750,0.996
766,6,20,77.955,8.745,77.950,8.740,77.960,8.750,0.996
767,7,20,77.965,8.745,77.960,8.740,77.970,8.750,0.996
768,8,20,77.975,8.745,77.970,8.740,77.980,8.750,0.996
769,9,20,77.985,8.745,77.980,8.740,77.990,8.750,0.996
770,10,20,77.995,8.745,77.990,8.740,78.000,8.750,0.996
771,11,20,78.005,8.745,78.000,8.740,78.010,8.750,0.996
772,12,20,78.015,8.745,78.010,8.740,78.020,8.750,0.996
773,13,20,78.025,8.745,78.020,8.740,78.030,8.750,0.996
774,14,20,78.035,8.745,78.030,8.740,78.040,8.750,0.996
775,15,20,78.045,8.745,78.040,8.740,78.050,8.750,0.996
776,16,20,78.055,8.745,78.050,8.740,78.060,8.750,0.996
777,17,20,78.065,8.745,78.060,8.740,78.070,8.750,0.996
778,18,20,78.075,8.745,78.070,8.740,78.080,8.750,0.996
779,19,20,78.085,8.745,78.080,8.740,78.090,8.750,0.996
780,20,20,78.095,8.745,78.090,8.740,78.100,8.750,0.996
781,21,20,78.105,8.745,78.100,8.740,78.110,8.750,0.996
782,22,20,78.115,8.745,78.110,8.740,78.120,8.750,0.996
783,23,20,78.125,8.745,78.120,8.740,78.130,8.750,0.996
784,24,20,78.135,8.745,78.130,8.740,78.140,8.750,0.996
785,25,20,78.145,8.745,78.140,8.740,78.150,8.750,0.996
786,26,20,78.155,8.745,78.150,8.740,78.160,8.750,0.996
787,27,20,78.165,8.745,78.160,8.740,78.170,8.750,0.996
788,28,20,78.175,8.745,78.170,8.740,78.180,8.750,0.996
789,29,20,78.185,8.745,78.180,8.740,78.190,8.750,0.996
790,30,20,78.195,8.745,78.190,8.740,78.200,8.750,0.996
791,31,20,78.205,8.745,78.200,8.740,78.210,8.750,0.996
792,32,20,78.215,8.745,78.210,8.740,78.220,8.750,0.996
793,33,20,78.225,8.745,78.220,8.740,78.230,8.750,0.996
794,34,20,78.235,8.745,78.230,8.740,78.240,8.750,0.996
795,35,20,78.245,8.745,78.240,8.740,78.250,8.750,0.996
796,36,20,78.255,8.745,78.250,8.740,78.260,8.750,0.996
797,37,20,78.265,8.745,78.260,8.740,78.270,8.750,0.996
798,38,20,78.275,8.745,78.270,8.740,78.280,8.750,0.996
799,39,20,78.285,8.745,78.280,8.740,78.290,8.750,0.996
800,40,20,78.295,8.745,78.290,8.740,78.300,8.750,0.996
801,1,21,77.905,8.755,77.900,8.750,77.910,8.760,0.996
802,2,21,77.915,8.755,77.910,8.750,77.920,8.760,0.996
803,3,21,77.925,8.755,77.920,8.750,77.930,8.760,0.996
804,4,21,77.935,8.755,77.930,8.750,77.940,8.760,0.996
805,5,21,77.945,8.755,77.940,8.750,77.950,8.760,0.996
806,6,21,77.955,8.755,77.950,8.750,77.960,8.760,0.996
807,7,21,77.965,8.755,77.960,8.750,77.970,8.760,0.996
808,8,21,77.975,8.755,77.970,8.750,77.980,8.760,0.996
809,9,21,77.985,8.755,77.980,8.750,77.990,8.760,0.996
810,10,21,77.995,8.755,77.990,8.750,78.000,8.760,0.996
811,11,21,78.005,8.755,78.000,8.750,78.010,8.760,0.996
812,12,21,78.015,8.755,78.010,8.750,78.020,8.760,0.996
813,13,21,78.025,8.755,78.020,8.750,78.030,8.760,0.996
814,14,21,78.035,8.755,78.030,8.750,78.040,8.760,0.996
815,15,21,78.045,8.755,78.040,8.750,78.050,8.760,0.996
816,16,21,78.055,8.755,78.050,8.750,78.060,8.760,0.996
817,17,21,78.065,8.755,78.060,8.750,78.070,8.760,0.996
818,18,21,78.075,8.755,78.070,8.750,78.080,8.760,0.996
