Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
1809,49,23,73.135,18.975,73.130,18.970,73.140,18.980,0.975
1810,50,23,73.145,18.975,73.140,18.970,73.150,18.980,0.975
1811,51,23,73.155,18.975,73.150,18.970,73.160,18.980,0.975
1812,52,23,73.165,18.975,73.160,18.970,73.170,18.980,0.975
1813,53,23,73.175,18.975,73.170,18.970,73.180,18.980,0.975
1814,54,23,73.185,18.975,73.180,18.970,73.190,18.980,0.975
1815,55,23,73.195,18.975,73.190,18.970,73.200,18.980,0.975
1816,56,23,73.205,18.975,73.200,18.970,73.210,18.980,0.975
1817,57,23,73.215,18.975,73.210,18.970,73.220,18.980,0.975
1818,58,23,73.225,18.975,73.220,18.970,73.230,18.980,0.975
1819,59,23,73.235,18.975,73.230,18.970,73.240,18.980,0.975
1820,60,23,73.245,18.975,73.240,18.970,73.250,18.980,0.975
1821,61,23,73.255,18.975,73.250,18.970,73.260,18.980,0.975
1822,62,23,73.265,18.975,73.260,18.970,73.270,18.980,0.975
1823,63,23,73.275,18.975,73.270,18.970,73.280,18.980,0.975
1824,64,23,73.285,18.975,73.280,18.970,73.290,18.980,0.975
1825,65,23,73.295,18.975,73.290,18.970,73.300,18.980,0.975
1826,66,23,73.305,18.975,73.300,18.970,73.310,18.980,0.975
1827,67,23,73.315,18.975,73.310,18.970,73.320,18.980,0.975
1828,68,23,73.325,18.975,73.320,18.970,73.330,18.980,0.975
1829,69,23,73.335,18.975,73.330,18.970,73.340,18.980,0.975
1830,70,23,73.345,18.975,73.340,18.970,73.350,18.980,0.975
1831,71,23,73.355,18.975,73.350,18.970,73.360,18.980,0.975
1832,72,23,73.365,18.975,73.360,18.970,73.370,18.980,0.975
1833,73,23,73.375,18.975,73.370,18.970,73.380,18.980,0.975
1834,74,23,73.385,18.975,73.380,18.970,73.390,18.980,0.975
1835,75,23,73.395,18.975,73.390,18.970,73.400,18.980,0.975
1836,76,23,73.405,18.975,73.400,18.970,73.410,18.980,0.975
1837,77,23,73.415,18.975,73.410,18.970,73.420,18.980,0.975
1838,78,23,73.425,18.975,73.420,18.970,73.430,18.980,0.975
1839,79,23,73.435,18.975,73.430,18.970,73.440,18.980,0.975
1840,80,23,73.445,18.975,73.440,18.970,73.450,18.980,0.975
1841,1,24,72.655,18.985,72.650,18.980,72.660,18.990,0.975
1842,2,24,72.665,18.985,72.660,18.980,72.670,18.990,0.975
1843,3,24,72.675,18.985,72.670,18.980,72.680,18.990,0.975
1844,4,24,72.685,18.985,72.680,18.980,72.690,18.990,0.975
1845,5,24,72.695,18.985,72.690,18.980,72.700,18.990,0.975
1846,6,24,72.705,18.985,72.700,18.980,72.710,18.990,0.975
1847,7,24,72.715,18.985,72.710,18.980,72.720,18.990,0.975
1848,8,24,72.725,18.985,72.720,18.980,72.730,18.990,0.975
1849,9,24,72.735,18.985,72.730,18.980,72.740,18.990,0.975
1850,10,24,72.745,18.985,72.740,18.980,72.750,18.990,0.975
1851,11,24,72.755,18.985,72.750,18.980,72.760,18.990,0.975
1852,12,24,72.765,18.985,72.760,18.980,72.770,18.990,0.975
1853,13,24,72.775,18.985,72.770,18.980,72.780,18.990,0.975
1854,14,24,72.785,18.985,72.780,18.980,72.790,18.990,0.975
1855,15,24,72.795,18.985,72.790,18.980,72.800,18.990,0.975
1856,16,24,72.805,18.985,72.800,18.980,72.810,18.990,0.975
1857,17,24,72.815,18.985,72.810,18.980,72.820,18.990,0.975
1858,18,24,72.825,18.985,72.820,18.980,72.830,18.990,0.975
1859,19,24,72.835,18.985,72.830,18.980,72.840,18.990,0.975
1860,20,24,72.845,18.985,72.840,18.980,72.850,18.990,0.975
1861,21,24,72.855,18.985,72.850,18.980,72.860,18.990,0.975
1862,22,24,72.865,18.985,72.860,18.980,72.870,18.990,0.975
1863,23,24,72.875,18.985,72.870,18.980,72.880,18.990,0.975
1864,24,24,72.885,18.985,72.880,18.980,72.890,18.990,0.975
1865,25,24,72.895,18.985,72.890,18.980,72.900,18.990,0.975
1866,26,24,72.905,18.985,72.900,18.980,72.910,18.990,0.975
1867,27,24,72.915,18.985,72.910,18.980,72.920,18.990,0.975
1868,28,24,72.925,18.985,72.920,18.980,72.930,18.990,0.975
1869,29,24,72.935,18.985,72.930,18.980,72.940,18.990,0.975
1870,30,24,72.945,18.985,72.940,18.980,72.950,18.990,0.975
1871,31,24,72.955,18.985,72.950,18.980,72.960,18.990,0.975
1872,32,24,72.965,18.985,72.960,18.980,72.970,18.990,0.975
1873,33,24,72.975,18.985,72.970,18.980,72.980,18.990,0.975
1874,34,24,72.985,18.985,72.980,18.980,72.990,18.990,0.975
1875,35,24,72.995,18.985,72.990,18.980,73.000,18.990,0.975
1876,36,24,73.005,18.985,73.000,18.980,73.010,18.990,0.975
1877,37,24,73.015,18.985,73.010,18.980,73.020,18.990,0.975
1878,38,24,73.025,18.985,73.020,18.980,73.030,18.990,0.975
1879,39,24,73.035,18.985,73.030,18.980,73.040,18.990,0.975
1880,40,24,73.045,18.985,73.040,18.980,73.050,18.990,0.975
1881,41,24,73.055,18.985,73.050,18.980,73.060,18.990,0.975
1882,42,24,73.065,18.985,73.060,18.980,73.070,18.990,0.975
1883,43,24,73.075,18.985,73.070,18.980,73.080,18.990,0.975
1884,44,24,73.085,18.985,73.080,18.980,73.090,18.990,0.975
1885,45,24,73.095,18.985,73.090,18.980,73.100,18.990,0.975
1886,46,24,73.105,18.985,73.100,18.980,73.110,18.990,0.975
1887,47,24,73.115,18.985,73.110,18.980,73.120,18.990,0.975
1888,48,24,73.125,18.985,73.120,18.980,73.130,18.990,0.975
1889,49,24,73.135,18.985,73.130,18.980,73.140,18.990,0.975
1890,50,24,73.145,18.985,73.140,18.980,73.150,18.990,0.975
1891,51,24,73.155,18.985,73.150,18.980,73.160,18.990,0.975
1892,52,24,73.165,18.985,73.160,18.980,73.170,18.990,0.975
1893,53,24,73.175,18.985,73.170,18.980,73.180,18.990,0.975
1894,54,24,73.185,18.985,73.180,18.980,73.190,18.990,0.975
1895,55,24,73.195,18.985,73.190,18.980,73.200,18.990,0.975
1896,56,24,73.205,18.985,73.200,18.980,73.210,18.990,0.975
1897,57,24,73.215,18.985,73.210,18.980,73.220,18.990,0.975
1898,58,24,73.225,18.985,73.220,18.980,73.230,18.990,0.975
1899,59,24,73.235,18.985,73.230,18.980,73.240,18.990,0.975
1900,60,24,73.245,18.985,73.240,18.980,73.250,18.990,0.975
1901,61,24,73.255,18.985,73.250,18.980,73.260,18.990,0.975
1902,62,24,73.265,18.985,73.260,18.980,73.270,18.990,0.975
1903,63,24,73.275,18.985,73.270,18.980,73.280,18.990,0.975
1904,64,24,73.285,18.985,73.280,18.980,73.290,18.990,0.975
1905,65,24,73.295,18.985,73.290,18.980,73.300,18.990,0.975
1906,66,24,73.305,18.985,73.300,18.980,73.310,18.990,0.975
1907,67,24,73.315,18.985,73.310,18.980,73.320,18.990,0.975
1908,68,24,73.325,18.985,73.320,18.980,73.330,18.990,0.975
1909,69,24,73.335,18.985,73.330,18.980,73.340,18.990,0.975
1910,70,24,73.345,18.985,73.340,18.980,73.350,18.990,0.975
1911,71,24,73.355,18.985,73.350,18.980,73.360,18.990,0.975
1912,72,24,73.365,18.985,73.360,18.980,73.370,18.990,0.975
1913,73,24,73.375,18.985,73.370,18.980,73.380,18.990,0.975
1914,74,24,73.385,18.985,73.380,18.980,73.390,18.990,0.975
1915,75,24,73.395,18.985,73.390,18.980,73.400,18.990,0.975
1916,76,24,73.405,18.985,73.400,18.980,73.410,18.990,0.975
1917,77,24,73.415,18.985,73.410,18.980,73.420,18.990,0.975
1918,78,24,73.425,18.985,73.420,18.980,73.430,18.990,0.975
1919,79,24,73.435,18.985,73.430,18.980,73.440,18.990,0.975
1920,80,24,73.445,18.985,73.440,18.980,73.450,18.990,0.975
1921,1,25,72.655,18.995,72.650,18.990,72.660,19.000,0.975
1922,2,25,72.665,18.995,72.660,18.990,72.670,19.000,0.975
1923,3,25,72.675,18.995,72.670,18.990,72.680,19.000,0.975
1924,4,25,72.685,18.995,72.680,18.990,72.690,19.000,0.975
1925,5,25,72.695,18.995,72.690,18.990,72.700,19.000,0.975
1926,6,25,72.705,18.995,72.700,18.990,72.710,19.000,0.975
1927,7,25,72.715,18.995,72.710,18.990,72.720,19.000,0.975
1928,8,25,72.725,18.995,72.720,18.990,72.730,19.000,0.975
1929,9,25,72.735,18.995,72.730,18.990,72.740,19.000,0.975
1930,10,25,72.745,18.995,72.740,18.990,72.750,19.000,0.975
1931,11,25,72.755,18.995,72.750,18.990,72.760,19.000,0.975
1932,12,25,72.765,18.995,72.760,18.990,72.770,19.000,0.975
1933,13,25,72.775,18.995,72.770,18.990,72.780,19.000,0.975
1934,14,25,72.785,18.995,72.780,18.990,72.790,19.000,0.975
1935,15,25,72.795,18.995,72.790,18.990,72.800,19.000,0.975
1936,16,25,72.805,18.995,72.800,18.990,72.810,19.000,0.975
1937,17,25,72.815,18.995,72.810,18.990,72.820,19.000,0.975
1938,18,25,72.825,18.995,72.820,18.990,72.830,19.000,0.975
1939,19,25,72.835,18.995,72.830,18.990,72.840,19.000,0.975
1940,20,25,72.845,18.995,72.840,18.990,72.850,19.000,0.975
1941,21,25,72.855,18.995,72.850,18.990,72.860,19.000,0.975
1942,22,25,72.865,18.995,72.860,18.990,72.870,19.000,0.975
1943,23,25,72.875,18.995,72.870,18.990,72.880,19.000,0.975
1944,24,25,72.885,18.995,72.880,18.990,72.890,19.000,0.975
1945,25,25,72.895,18.995,72.890,18.990,72.900,19.000,0.975
1946,26,25,72.905,18.995,72.900,18.990,72.910,19.000,0.975
1947,27,25,72.915,18.995,72.910,18.990,72.920,19.000,0.975
1948,28,25,72.925,18.995,72.920,18.990,72.930,19.000,0.975
1949,29,25,72.935,18.995,72.930,18.990,72.940,19.000,0.975
1950,30,25,72.945,18.995,72.940,18.990,72.950,19.000,0.975
1951,31,25,72.955,18.995,72.950,18.990,72.960,19.000,0.975
1952,32,25,72.965,18.995,72.960,18.990,72.970,19.000,0.975
1953,33,25,72.975,18.995,72.970,18.990,72.980,19.000,0.975
1954,34,25,72.985,18.995,72.980,18.990,72.990,19.000,0.975
1955,35,25,72.995,18.995,72.990,18.990,73.000,19.000,0.975
1956,36,25,73.005,18.995,73.000,18.990,73.010,19.000,0.975
1957,37,25,73.015,18.995,73.010,18.990,73.020,19.000,0.975
1958,38,25,73.025,18.995,73.020,18.990,73.030,19.000,0.975
1959,39,25,73.035,18.995,73.030,18.990,73.040,19.000,0.975
1960,40,25,73.045,18.995,73.040,18.990,73.050,19.000,0.975
1961,41,25,73.055,18.995,73.050,18.990,73.060,19.000,0.975
1962,42,25,73.065,18.995,73.060,18.990,73.070,19.000,0.975
1963,43,25,73.075,18.995,73.070,18.990,73.080,19.000,0.975
1964,44,25,73.085,18.995,73.080,18.990,73.090,19.000,0.975
1965,45,25,73.095,18.995,73.090,18.990,73.100,19.000,0.975
1966,46,25,73.105,18.995,73.100,18.990,73.110,19.000,0.975
1967,47,25,73.115,18.995,73.110,18.990,73.120,19.000,0.975
1968,48,25,73.125,18.995,73.120,18.990,73.130,19.000,0.975
1969,49,25,73.135,18.995,73.130,18.990,73.140,19.000,0.975
1970,50,25,73.145,18.995,73.140,18.990,73.150,19.000,0.975
1971,51,25,73.155,18.995,73.150,18.990,73.160,19.000,0.975
1972,52,25,73.165,18.995,73.160,18.990,73.170,19.000,0.975
1973,53,25,73.175,18.995,73.170,18.990,73.180,19.000,0.975
1974,54,25,73.185,18.995,73.180,18.990,73.190,19.000,0.975
1975,55,25,73.195,18.995,73.190,18.990,73.200,19.000,0.975
1976,56,25,73.205,18.995,73.200,18.990,73.210,19.000,0.975
1977,57,25,73.215,18.995,73.210,18.990,73.220,19.000,0.975
1978,58,25,73.225,18.995,73.220,18.990,73.230,19.000,0.975
1979,59,25,73.235,18.995,73.230,18.990,73.240,19.000,0.975
1980,60,25,73.245,18.995,73.240,18.990,73.250,19.000,0.975
1981,61,25,73.255,18.995,73.250,18.990,73.260,19.000,0.975
1982,62,25,73.265,18.995,73.260,18.990,73.270,19.000,0.975
1983,63,25,73.275,18.995,73.270,18.990,73.280,19.000,0.975
1984,64,25,73.285,18.995,73.280,18.990,73.290,19.000,0.975
1985,65,25,73.295,18.995,73.290,18.990,73.300,19.000,0.975
1986,66,25,73.305,18.995,73.300,18.990,73.310,19.000,0.975
1987,67,25,73.315,18.995,73.310,18.990,73.320,19.000,0.975
1988,68,25,73.325,18.995,73.320,18.990,73.330,19.000,0.975
1989,69,25,73.335,18.995,73.330,18.990,73.340,19.000,0.975
1990,70,25,73.345,18.995,73.340,18.990,73.350,19.000,0.975
1991,71,25,73.355,18.995,73.350,18.990,73.360,19.000,0.975
1992,72,25,73.365,18.995,73.360,18.990,73.370,19.000,0.975
1993,73,25,73.375,18.995,73.370,18.990,73.380,19.000,0.975
1994,74,25,73.385,18.995,73.380,18.990,73.390,19.000,0.975
1995,75,25,73.395,18.995,73.390,18.990,73.400,19.000,0.975
1996,76,25,73.405,18.995,73.400,18.990,73.410,19.000,0.975
1997,77,25,73.415,18.995,73.410,18.990,73.420,19.000,0.975
1998,78,25,73.425,18.995,73.420,18.990,73.430,19.000,0.975
1999,79,25,73.435,18.995,73.430,18.990,73.440,19.000,0.975
2000,80,25,73.445,18.995,73.440,18.990,73.450,19.000,0.975
2001,1,26,72.655,19.005,72.650,19.000,72.660,19.010,0.975
2002,2,26,72.665,19.005,72.660,19.000,72.670,19.010,0.975
2003,3,26,72.675,19.005,72.670,19.000,72.680,19.010,0.975
2004,4,26,72.685,19.005,72.680,19.000,72.690,19.010,0.975
2005,5,26,72.695,19.005,72.690,19.000,72.700,19.010,0.975
2006,6,26,72.705,19.005,72.700,19.000,72.710,19.010,0.975
2007,7,26,72.715,19.005,72.710,19.000,72.720,19.010,0.975
2008,8,26,72.725,19.005,72.720,19.000,72.730,19.010,0.975
2009,9,26,72.735,19.005,72.730,19.000,72.740,19.010,0.975
2010,10,26,72.745,19.005,72.740,19.000,72.750,19.010,0.975
2011,11,26,72.755,19.005,72.750,19.000,72.760,19.010,0.975
2012,12,26,72.765,19.005,72.760,19.000,72.770,19.010,0.975
2013,13,26,72.775,19.005,72.770,19.000,72.780,19.010,0.975
2014,14,26,72.785,19.005,72.780,19.000,72.790,19.010,0.975
2015,15,26,72.795,19.005,72.790,19.000,72.800,19.010,0.975
2016,16,26,72.805,19.005,72.800,19.000,72.810,19.010,0.975
2017,17,26,72.815,19.005,72.810,19.000,72.820,19.010,0.975
2018,18,26,72.825,19.005,72.820,19.000,72.830,19.010,0.975
2019,19,26,72.835,19.005,72.830,19.000,72.840,19.010,0.975
2020,20,26,72.845,19.005,72.840,19.000,72.850,19.010,0.975
2021,21,26,72.855,19.005,72.850,19.000,72.860,19.010,0.975
2022,22,26,72.865,19.005,72.860,19.000,72.870,19.010,0.975
2023,23,26,72.875,19.005,72.870,19.000,72.880,19.010,0.975
2024,24,26,72.885,19.005,72.880,19.000,72.890,19.010,0.975
2025,25,26,72.895,19.005,72.890,19.000,72.900,19.010,0.975
2026,26,26,72.905,19.005,72.900,19.000,72.910,19.010,0.975
2027,27,26,72.915,19.005,72.910,19.000,72.920,19.010,0.975
2028,28,26,72.925,19.005,72.920,19.000,72.930,19.010,0.975
2029,29,26,72.935,19.005,72.930,19.000,72.940,19.010,0.975
2030,30,26,72.945,19.005,72.940,19.000,72.950,19.010,0.975
2031,31,26,72.955,19.005,72.950,19.000,72.960,19.010,0.975
2032,32,26,72.965,19.005,72.960,19.000,72.970,19.010,0.975
2033,33,26,72.975,19.005,72.970,19.000,72.980,19.010,0.975
2034,34,26,72.985,19.005,72.980,19.000,72.990,19.010,0.975
2035,35,26,72.995,19.005,72.990,19.000,73.000,19.010,0.975
2036,36,26,73.005,19.005,73.000,19.000,73.010,19.010,0.975
2037,37,26,73.015,19.005,73.010,19.000,73.020,19.010,0.975
2038,38,26,73.025,19.005,73.020,19.000,73.030,19.010,0.975
2039,39,26,73.035,19.005,73.030,19.000,73.040,19.010,0.975
2040,40,26,73.045,19.005,73.040,19.000,73.050,19.010,0.975
2041,41,26,73.055,19.005,73.050,19.000,73.060,19.010,0.975
2042,42,26,73.065,19.005,73.060,19.000,73.070,19.010,0.975
2043,43,26,73.075,19.005,73.070,19.000,73.080,19.010,0.975
2044,44,26,73.085,19.005,73.080,19.000,73.090,19.010,0.975
2045,45,26,73.095,19.005,73.090,19.000,73.100,19.010,0.975
2046,46,26,73.105,19.005,73.100,19.000,73.110,19.010,0.975
2047,47,26,73.115,19.005,73.110,19.000,73.120,19.010,0.975
2048,48,26,73.125,19.005,73.120,19.000,73.130,19.010,0.975
2049,49,26,73.135,19.005,73.130,19.000,73.140,19.010,0.975
2050,50,26,73.145,19.005,73.140,19.000,73.150,19.010,0.975
2051,51,26,73.155,19.005,73.150,19.000,73.160,19.010,0.975
2052,52,26,73.165,19.005,73.160,19.000,73.170,19.010,0.975
2053,53,26,73.175,19.005,73.170,19.000,73.180,19.010,0.975
2054,54,26,73.185,19.005,73.180,19.000,73.190,19.010,0.975
2055,55,26,73.195,19.005,73.190,19.000,73.200,19.010,0.975
2056,56,26,73.205,19.005,73.200,19.000,73.210,19.010,0.975
2057,57,26,73.215,19.005,73.210,19.000,73.220,19.010,0.975
2058,58,26,73.225,19.005,73.220,19.000,73.230,19.010,0.975
2059,59,26,73.235,19.005,73.230,19.000,73.240,19.010,0.975
2060,60,26,73.245,19.005,73.240,19.000,73.250,19.010,0.975
2061,61,26,73.255,19.005,73.250,19.000,73.260,19.010,0.975
2062,62,26,73.265,19.005,73.260,19.000,73.270,19.010,0.975
2063,63,26,73.275,19.005,73.270,19.000,73.280,19.010,0.975
2064,64,26,73.285,19.005,73.280,19.000,73.290,19.010,0.975
2065,65,26,73.295,19.005,73.290,19.000,73.300,19.010,0.975
2066,66,26,73.305,19.005,73.300,19.000,73.310,19.010,0.975
2067,67,26,73.315,19.005,73.310,19.000,73.320,19.010,0.975
2068,68,26,73.325,19.005,73.320,19.000,73.330,19.010,0.975
2069,69,26,73.335,19.005,73.330,19.000,73.340,19.010,0.975
2070,70,26,73.345,19.005,73.340,19.000,73.350,19.010,0.975
2071,71,26,73.355,19.005,73.350,19.000,73.360,19.010,0.975
2072,72,26,73.365,19.005,73.360,19.000,73.370,19.010,0.975
2073,73,26,73.375,19.005,73.370,19.000,73.380,19.010,0.975
2074,74,26,73.385,19.005,73.380,19.000,73.390,19.010,0.975
2075,75,26,73.395,19.005,73.390,19.000,73.400,19.010,0.975
2076,76,26,73.405,19.005,73.400,19.000,73.410,19.010,0.975
2077,77,26,73.415,19.005,73.410,19.000,73.420,19.010,0.975
2078,78,26,73.425,19.005,73.420,19.000,73.430,19.010,0.975
2079,79,26,73.435,19.005,73.430,19.000,73.440,19.010,0.975
2080,80,26,73.445,19.005,73.440,19.000,73.450,19.010,0.975
2081,1,27,72.655,19.015,72.650,19.010,72.660,19.020,0.975
2082,2,27,72.665,19.015,72.660,19.010,72.670,19.020,0.975
2083,3,27,72.675,19.015,72.670,19.010,72.680,19.020,0.975
2084,4,27,72.685,19.015,72.680,19.010,72.690,19.020,0.975
2085,5,27,72.695,19.015,72.690,19.010,72.700,19.020,0.975
2086,6,27,72.705,19.015,72.700,19.010,72.710,19.020,0.975
2087,7,27,72.715,19.015,72.710,19.010,72.720,19.020,0.975
2088,8,27,72.725,19.015,72.720,19.010,72.730,19.020,0.975
2089,9,27,72.735,19.015,72.730,19.010,72.740,19.020,0.975
2090,10,27,72.745,19.015,72.740,19.010,72.750,19.020,0.975
2091,11,27,72.755,19.015,72.750,19.010,72.760,19.020,0.975
2092,12,27,72.765,19.015,72.760,19.010,72.770,19.020,0.975
2093,13,27,72.775,19.015,72.770,19.010,72.780,19.020,0.975
2094,14,27,72.785,19.015,72.780,19.010,72.790,19.020,0.975
2095,15,27,72.795,19.015,72.790,19.010,72.800,19.020,0.975
2096,16,27,72.805,19.015,72.800,19.010,72.810,19.020,0.975
2097,17,27,72.815,19.015,72.810,19.010,72.820,19.020,0.975
2098,18,27,72.825,19.015,72.820,19.010,72.830,19.020,0.975
2099,19,27,72.835,19.015,72.830,19.010,72.840,19.020,0.975
2100,20,27,72.845,19.015,72.840,19.010,72.850,19.020,0.975
2101,21,27,72.855,19.015,72.850,19.010,72.860,19.020,0.975
2102,22,27,72.865,19.015,72.860,19.010,72.870,19.020,0.975
2103,23,27,72.875,19.015,72.870,19.010,72.880,19.020,0.975
2104,24,27,72.885,19.015,72.880,19.010,72.890,19.020,0.975
2105,25,27,72.895,19.015,72.890,19.010,72.900,19.020,0.975
2106,26,27,72.905,19.015,72.900,19.010,72.910,19.020,0.975
2107,27,27,72.915,19.015,72.910,19.010,72.920,19.020,0.975
2108,28,27,72.925,19.015,72.920,19.010,72.930,19.020,0.975
2109,29,27,72.935,19.015,72.930,19.010,72.940,19.020,0.975
2110,30,27,72.945,19.015,72.940,19.010,72.950,19.020,0.975
2111,31,27,72.955,19.015,72.950,19.010,72.960,19.020,0.975
2112,32,27,72.965,19.015,72.960,19.010,72.970,19.020,0.975
2113,33,27,72.975,19.015,72.970,19.010,72.980,19.020,0.975
2114,34,27,72.985,19.015,72.980,19.010,72.990,19.020,0.975
2115,35,27,72.995,19.015,72.990,19.010,73.000,19.020,0.975
2116,36,27,73.005,19.015,73.000,19.010,73.010,19.020,0.975
2117,37,27,73.015,19.015,73.010,19.010,73.020,19.020,0.975
2118,38,27,73.025,19.015,73.020,19.010,73.030,19.020,0.975
2119,39,27,73.035,19.015,73.030,19.010,73.040,19.020,0.975
2120,40,27,73.045,19.015,73.040,19.010,73.050,19.020,0.975
2121,41,27,73.055,19.015,73.050,19.010,73.060,19.020,0.975
2122,42,27,73.065,19.015,73.060,19.010,73.070,19.020,0.975
2123,43,27,73.075,19.015,73.070,19.010,73.080,19.020,0.975
2124,44,27,73.085,19.015,73.080,19.010,73.090,19.020,0.975
2125,45,27,73.095,19.015,73.090,19.010,73.100,19.020,0.975
2126,46,27,73.105,19.015,73.100,19.010,73.110,19.020,0.975
2127,47,27,73.115,19.015,73.110,19.010,73.120,19.020,0.975
2128,48,27,73.125,19.015,73.120,19.010,73.130,19.020,0.975
2129,49,27,73.135,19.015,73.130,19.010,73.140,19.020,0.975
2130,50,27,73.145,19.015,73.140,19.010,73.150,19.020,0.975
2131,51,27,73.155,19.015,73.150,19.010,73.160,19.020,0.975
2132,52,27,73.165,19.015,73.160,19.010,73.170,19.020,0.975
2133,53,27,73.175,19.015,73.170,19.010,73.180,19.020,0.975
2134,54,27,73.185,19.015,73.180,19.010,73.190,19.020,0.975
2135,55,27,73.195,19.015,73.190,19.010,73.200,19.020,0.975
2136,56,27,73.205,19.015,73.200,19.010,73.210,19.020,0.975
2137,57,27,73.215,19.015,73.210,19.010,73.220,19.020,0.975
2138,58,27,73.225,19.015,73.220,19.010,73.230,19.020,0.975
2139,59,27,73.235,19.015,73.230,19.010,73.240,19.020,0.975
2140,60,27,73.245,19.015,73.240,19.010,73.250,19.020,0.975
2141,61,27,73.255,19.015,73.250,19.010,73.260,19.020,0.975
2142,62,27,73.265,19.015,73.260,19.010,73.270,19.020,0.975
2143,63,27,73.275,19.015,73.270,19.010,73.280,19.020,0.975
2144,64,27,73.285,19.015,73.280,19.010,73.290,19.020,0.975
2145,65,27,73.295,19.015,73.290,19.010,73.300,19.020,0.975
2146,66,27,73.305,19.015,73.300,19.010,73.310,19.020,0.975
2147,67,27,73.315,19.015,73.310,19.010,73.320,19.020,0.975
2148,68,27,73.325,19.015,73.320,19.010,73.330,19.020,0.975
2149,69,27,73.335,19.015,73.330,19.010,73.340,19.020,0.975
2150,70,27,73.345,19.015,73.340,19.010,73.350,19.020,0.975
2151,71,27,73.355,19.015,73.350,19.010,73.360,19.020,0.975
2152,72,27,73.365,19.015,73.360,19.010,73.370,19.020,0.975
2153,73,27,73.375,19.015,73.370,19.010,73.380,19.020,0.975
2154,74,27,73.385,19.015,73.380,19.010,73.390,19.020,0.975
2155,75,27,73.395,19.015,73.390,19.010,73.400,19.020,0.975
2156,76,27,73.405,19.015,73.400,19.010,73.410,19.020,0.975
2157,77,27,73.415,19.015,73.410,19.010,73.420,19.020,0.975
2158,78,27,73.425,19.015,73.420,19.010,73.430,19.020,0.975
2159,79,27,73.435,19.015,73.430,19.010,73.440,19.020,0.975
2160,80,27,73.445,19.015,73.440,19.010,73.450,19.020,0.975
2161,1,28,72.655,19.025,72.650,19.020,72.660,19.030,0.975
2162,2,28,72.665,19.025,72.660,19.020,72.670,19.030,0.975
2163,3,28,72.675,19.025,72.670,19.020,72.680,19.030,0.975
2164,4,28,72.685,19.025,72.680,19.020,72.690,19.030,0.975
2165,5,28,72.695,19.025,72.690,19.020,72.700,19.030,0.975
2166,6,28,72.705,19.025,72.700,19.020,72.710,19.030,0.975
2167,7,28,72.715,19.025,72.710,19.020,72.720,19.030,0.975
2168,8,28,72.725,19.025,72.720,19.020,72.730,19.030,0.975
2169,9,28,72.735,19.025,72.730,19.020,72.740,19.030,0.975
2170,10,28,72.745,19.025,72.740,19.020,72.750,19.030,0.975
2171,11,28,72.755,19.025,72.750,19.020,72.760,19.030,0.975
2172,12,28,72.765,19.025,72.760,19.020,72.770,19.030,0.975
2173,13,28,72.775,19.025,72.770,19.020,72.780,19.030,0.975
2174,14,28,72.785,19.025,72.780,19.020,72.790,19.030,0.975
2175,15,28,72.795,19.025,72.790,19.020,72.800,19.030,0.975
2176,16,28,72.805,19.025,72.800,19.020,72.810,19.030,0.975
2177,17,28,72.815,19.025,72.810,19.020,72.820,19.030,0.975
2178,18,28,72.825,19.025,72.820,19.020,72.830,19.030,0.975
2179,19,28,72.835,19.025,72.830,19.020,72.840,19.030,0.975
2180,20,28,72.845,19.025,72.840,19.020,72.850,19.030,0.975
2181,21,28,72.855,19.025,72.850,19.020,72.860,19.030,0.975
2182,22,28,72.865,19.025,72.860,19.020,72.870,19.030,0.975
2183,23,28,72.875,19.025,72.870,19.020,72.880,19.030,0.975
2184,24,28,72.885,19.025,72.880,19.020,72.890,19.030,0.975
2185,25,28,72.895,19.025,72.890,19.020,72.900,19.030,0.975
2186,26,28,72.905,19.025,72.900,19.020,72.910,19.030,0.975
2187,27,28,72.915,19.025,72.910,19.020,72.920,19.030,0.975
2188,28,28,72.925,19.025,72.920,19.020,72.930,19.030,0.975
2189,29,28,72.935,19.025,72.930,19.020,72.940,19.030,0.975
2190,30,28,72.945,19.025,72.940,19.020,72.950,19.030,0.975
2191,31,28,72.955,19.025,72.950,19.020,72.960,19.030,0.975
2192,32,28,72.965,19.025,72.960,19.020,72.970,19.030,0.975
2193,33,28,72.975,19.025,72.970,19.020,72.980,19.030,0.975
2194,34,28,72.985,19.025,72.980,19.020,72.990,19.030,0.975
2195,35,28,72.995,19.025,72.990,19.020,73.000,19.030,0.975
2196,36,28,73.005,19.025,73.000,19.020,73.010,19.030,0.975
2197,37,28,73.015,19.025,73.010,19.020,73.020,19.030,0.975
2198,38,28,73.025,19.025,73.020,19.020,73.030,19.030,0.975
2199,39,28,73.035,19.025,73.030,19.020,73.040,19.030,0.975
2200,40,28,73.045,19.025,73.040,19.020,73.050,19.030,0.975
2201,41,28,73.055,19.025,73.050,19.020,73.060,19.030,0.975
2202,42,28,73.065,19.025,73.060,19.020,73.070,19.030,0.975
2203,43,28,73.075,19.025,73.070,19.020,73.080,19.030,0.975
2204,44,28,73.085,19.025,73.080,19.020,73.090,19.030,0.975
2205,45,28,73.095,19.025,73.090,19.020,73.100,19.030,0.975
2206,46,28,73.105,19.025,73.100,19.020,73.110,19.030,0.975
