Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,86.935,21.485,86.930,21.480,86.940,21.490,0.968
410,20,14,86.945,21.485,86.940,21.480,86.950,21.490,0.968
411,21,14,86.955,21.485,86.950,21.480,86.960,21.490,0.968
412,22,14,86.965,21.485,86.960,21.480,86.970,21.490,0.968
413,23,14,86.975,21.485,86.970,21.480,86.980,21.490,0.968
414,24,14,86.985,21.485,86.980,21.480,86.990,21.490,0.968
415,25,14,86.995,21.485,86.990,21.480,87.000,21.490,0.968
416,26,14,87.005,21.485,87.000,21.480,87.010,21.490,0.968
417,27,14,87.015,21.485,87.010,21.480,87.020,21.490,0.968
418,28,14,87.025,21.485,87.020,21.480,87.030,21.490,0.968
419,29,14,87.035,21.485,87.030,21.480,87.040,21.490,0.968
420,30,14,87.045,21.485,87.040,21.480,87.050,21.490,0.968
421,1,15,86.755,21.495,86.750,21.490,86.760,21.500,0.968
422,2,15,86.765,21.495,86.760,21.490,86.770,21.500,0.968
423,3,15,86.775,21.495,86.770,21.490,86.780,21.500,0.968
424,4,15,86.785,21.495,86.780,21.490,86.790,21.500,0.968
425,5,15,86.795,21.495,86.790,21.490,86.800,21.500,0.968
426,6,15,86.805,21.495,86.800,21.490,86.810,21.500,0.968
427,7,15,86.815,21.495,86.810,21.490,86.820,21.500,0.968
428,8,15,86.825,21.495,86.820,21.490,86.830,21.500,0.968
429,9,15,86.835,21.495,86.830,21.490,86.840,21.500,0.968
430,10,15,86.845,21.495,86.840,21.490,86.850,21.500,0.968
431,11,15,86.855,21.495,86.850,21.490,86.860,21.500,0.968
432,12,15,86.865,21.495,86.860,21.490,86.870,21.500,0.968
433,13,15,86.875,21.495,86.870,21.490,86.880,21.500,0.968
434,14,15,86.885,21.495,86.880,21.490,86.890,21.500,0.968
435,15,15,86.895,21.495,86.890,21.490,86.900,21.500,0.968
436,16,15,86.905,21.495,86.900,21.490,86.910,21.500,0.968
437,17,15,86.915,21.495,86.910,21.490,86.920,21.500,0.968
438,18,15,86.925,21.495,86.920,21.490,86.930,21.500,0.968
439,19,15,86.935,21.495,86.930,21.490,86.940,21.500,0.968
440,20,15,86.945,21.495,86.940,21.490,86.950,21.500,0.968
441,21,15,86.955,21.495,86.950,21.490,86.960,21.500,0.968
442,22,15,86.965,21.495,86.960,21.490,86.970,21.500,0.968
443,23,15,86.975,21.495,86.970,21.490,86.980,21.500,0.968
444,24,15,86.985,21.495,86.980,21.490,86.990,21.500,0.968
445,25,15,86.995,21.495,86.990,21.490,87.000,21.500,0.968
446,26,15,87.005,21.495,87.000,21.490,87.010,21.500,0.968
447,27,15,87.015,21.495,87.010,21.490,87.020,21.500,0.968
448,28,15,87.025,21.495,87.020,21.490,87.030,21.500,0.968
449,29,15,87.035,21.495,87.030,21.490,87.040,21.500,0.968
450,30,15,87.045,21.495,87.040,21.490,87.050,21.500,0.968
451,1,16,86.755,21.505,86.750,21.500,86.760,21.510,0.968
452,2,16,86.765,21.505,86.760,21.500,86.770,21.510,0.968
453,3,16,86.775,21.505,86.770,21.500,86.780,21.510,0.968
454,4,16,86.785,21.505,86.780,21.500,86.790,21.510,0.968
455,5,16,86.795,21.505,86.790,21.500,86.800,21.510,0.968
456,6,16,86.805,21.505,86.800,21.500,86.810,21.510,0.968
457,7,16,86.815,21.505,86.810,21.500,86.820,21.510,0.968
458,8,16,86.825,21.505,86.820,21.500,86.830,21.510,0.968
459,9,16,86.835,21.505,86.830,21.500,86.840,21.510,0.968
460,10,16,86.845,21.505,86.840,21.500,86.850,21.510,0.968
461,11,16,86.855,21.505,86.850,21.500,86.860,21.510,0.968
462,12,16,86.865,21.505,86.860,21.500,86.870,21.510,0.968
463,13,16,86.875,21.505,86.870,21.500,86.880,21.510,0.968
464,14,16,86.885,21.505,86.880,21.500,86.890,21.510,0.968
465,15,16,86.895,21.505,86.890,21.500,86.900,21.510,0.968
466,16,16,86.905,21.505,86.900,21.500,86.910,21.510,0.968
467,17,16,86.915,21.505,86.910,21.500,86.920,21.510,0.968
468,18,16,86.925,21.505,86.920,21.500,86.930,21.510,0.968
469,19,16,86.935,21.505,86.930,21.500,86.940,21.510,0.968
470,20,16,86.945,21.505,86.940,21.500,86.950,21.510,0.968
471,21,16,86.955,21.505,86.950,21.500,86.960,21.510,0.968
472,22,16,86.965,21.505,86.960,21.500,86.970,21.510,0.968
473,23,16,86.975,21.505,86.970,21.500,86.980,21.510,0.968
474,24,16,86.985,21.505,86.980,21.500,86.990,21.510,0.968
475,25,16,86.995,21.505,86.990,21.500,87.000,21.510,0.968
476,26,16,87.005,21.505,87.000,21.500,87.010,21.510,0.968
477,27,16,87.015,21.505,87.010,21.500,87.020,21.510,0.968
478,28,16,87.025,21.505,87.020,21.500,87.030,21.510,0.968
479,29,16,87.035,21.505,87.030,21.500,87.040,21.510,0.968
480,30,16,87.045,21.505,87.040,21.500,87.050,21.510,0.968
481,1,17,86.755,21.515,86.750,21.510,86.760,21.520,0.968
482,2,17,86.765,21.515,86.760,21.510,86.770,21.520,0.968
483,3,17,86.775,21.515,86.770,21.510,86.780,21.520,0.968
484,4,17,86.785,21.515,86.780,21.510,86.790,21.520,0.968
485,5,17,86.795,21.515,86.790,21.510,86.800,21.520,0.968
486,6,17,86.805,21.515,86.800,21.510,86.810,21.520,0.968
487,7,17,86.815,21.515,86.810,21.510,86.820,21.520,0.968
488,8,17,86.825,21.515,86.820,21.510,86.830,21.520,0.968
489,9,17,86.835,21.515,86.830,21.510,86.840,21.520,0.968
490,10,17,86.845,21.515,86.840,21.510,86.850,21.520,0.968
491,11,17,86.855,21.515,86.850,21.510,86.860,21.520,0.968
492,12,17,86.865,21.515,86.860,21.510,86.870,21.520,0.968
493,13,17,86.875,21.515,86.870,21.510,86.880,21.520,0.968
494,14,17,86.885,21.515,86.880,21.510,86.890,21.520,0.968
495,15,17,86.895,21.515,86.890,21.510,86.900,21.520,0.968
496,16,17,86.905,21.515,86.900,21.510,86.910,21.520,0.968
497,17,17,86.915,21.515,86.910,21.510,86.920,21.520,0.968
498,18,17,86.925,21.515,86.920,21.510,86.930,21.520,0.968
499,19,17,86.935,21.515,86.930,21.510,86.940,21.520,0.968
500,20,17,86.945,21.515,86.940,21.510,86.950,21.520,0.968
501,21,17,86.955,21.515,86.950,21.510,86.960,21.520,0.968
502,22,17,86.965,21.515,86.960,21.510,86.970,21.520,0.968
503,23,17,86.975,21.515,86.970,21.510,86.980,21.520,0.968
504,24,17,86.985,21.515,86.980,21.510,86.990,21.520,0.968
505,25,17,86.995,21.515,86.990,21.510,87.000,21.520,0.968
506,26,17,87.005,21.515,87.000,21.510,87.010,21.520,0.968
507,27,17,87.015,21.515,87.010,21.510,87.020,21.520,0.968
508,28,17,87.025,21.515,87.020,21.510,87.030,21.520,0.968
509,29,17,87.035,21.515,87.030,21.510,87.040,21.520,0.968
510,30,17,87.045,21.515,87.040,21.510,87.050,21.520,0.968
511,1,18,86.755,21.525,86.750,21.520,86.760,21.530,0.968
512,2,18,86.765,21.525,86.760,21.520,86.770,21.530,0.968
513,3,18,86.775,21.525,86.770,21.520,86.780,21.530,0.968
514,4,18,86.785,21.525,86.780,21.520,86.790,21.530,0.968
515,5,18,86.795,21.525,86.790,21.520,86.800,21.530,0.968
516,6,18,86.805,21.525,86.800,21.520,86.810,21.530,0.968
517,7,18,86.815,21.525,86.810,21.520,86.820,21.530,0.968
518,8,18,86.825,21.525,86.820,21.520,86.830,21.530,0.968
519,9,18,86.835,21.525,86.830,21.520,86.840,21.530,0.968
520,10,18,86.845,21.525,86.840,21.520,86.850,21.530,0.968
521,11,18,86.855,21.525,86.850,21.520,86.860,21.530,0.968
522,12,18,86.865,21.525,86.860,21.520,86.870,21.530,0.968
523,13,18,86.875,21.525,86.870,21.520,86.880,21.530,0.968
524,14,18,86.885,21.525,86.880,21.520,86.890,21.530,0.968
525,15,18,86.895,21.525,86.890,21.520,86.900,21.530,0.968
526,16,18,86.905,21.525,86.900,21.520,86.910,21.530,0.968
527,17,18,86.915,21.525,86.910,21.520,86.920,21.530,0.968
528,18,18,86.925,21.525,86.920,21.520,86.930,21.530,0.968
529,19,18,86.935,21.525,86.930,21.520,86.940,21.530,0.968
530,20,18,86.945,21.525,86.940,21.520,86.950,21.530,0.968
531,21,18,86.955,21.525,86.950,21.520,86.960,21.530,0.968
532,22,18,86.965,21.525,86.960,21.520,86.970,21.530,0.968
533,23,18,86.975,21.525,86.970,21.520,86.980,21.530,0.968
534,24,18,86.985,21.525,86.980,21.520,86.990,21.530,0.968
535,25,18,86.995,21.525,86.990,21.520,87.000,21.530,0.968
536,26,18,87.005,21.525,87.000,21.520,87.010,21.530,0.968
537,27,18,87.015,21.525,87.010,21.520,87.020,21.530,0.968
538,28,18,87.025,21.525,87.020,21.520,87.030,21.530,0.968
539,29,18,87.035,21.525,87.030,21.520,87.040,21.530,0.968
540,30,18,87.045,21.525,87.040,21.520,87.050,21.530,0.968
541,1,19,86.755,21.535,86.750,21.530,86.760,21.540,0.968
542,2,19,86.765,21.535,86.760,21.530,86.770,21.540,0.968
543,3,19,86.775,21.535,86.770,21.530,86.780,21.540,0.968
544,4,19,86.785,21.535,86.780,21.530,86.790,21.540,0.968
545,5,19,86.795,21.535,86.790,21.530,86.800,21.540,0.968
546,6,19,86.805,21.535,86.800,21.530,86.810,21.540,0.968
547,7,19,86.815,21.535,86.810,21.530,86.820,21.540,0.968
548,8,19,86.825,21.535,86.820,21.530,86.830,21.540,0.968
549,9,19,86.835,21.535,86.830,21.530,86.840,21.540,0.968
550,10,19,86.845,21.535,86.840,21.530,86.850,21.540,0.968
551,11,19,86.855,21.535,86.850,21.530,86.860,21.540,0.968
552,12,19,86.865,21.535,86.860,21.530,86.870,21.540,0.968
553,13,19,86.875,21.535,86.870,21.530,86.880,21.540,0.968
554,14,19,86.885,21.535,86.880,21.530,86.890,21.540,0.968
555,15,19,86.895,21.535,86.890,21.530,86.900,21.540,0.968
556,16,19,86.905,21.535,86.900,21.530,86.910,21.540,0.968
557,17,19,86.915,21.535,86.910,21.530,86.920,21.540,0.968
558,18,19,86.925,21.535,86.920,21.530,86.930,21.540,0.968
559,19,19,86.935,21.535,86.930,21.530,86.940,21.540,0.968
560,20,19,86.945,21.535,86.940,21.530,86.950,21.540,0.968
561,21,19,86.955,21.535,86.950,21.530,86.960,21.540,0.968
562,22,19,86.965,21.535,86.960,21.530,86.970,21.540,0.968
563,23,19,86.975,21.535,86.970,21.530,86.980,21.540,0.968
564,24,19,86.985,21.535,86.980,21.530,86.990,21.540,0.968
565,25,19,86.995,21.535,86.990,21.530,87.000,21.540,0.968
566,26,19,87.005,21.535,87.000,21.530,87.010,21.540,0.968
567,27,19,87.015,21.535,87.010,21.530,87.020,21.540,0.968
568,28,19,87.025,21.535,87.020,21.530,87.030,21.540,0.968
569,29,19,87.035,21.535,87.030,21.530,87.040,21.540,0.968
570,30,19,87.045,21.535,87.040,21.530,87.050,21.540,0.968
571,1,20,86.755,21.545,86.750,21.540,86.760,21.550,0.967
572,2,20,86.765,21.545,86.760,21.540,86.770,21.550,0.967
573,3,20,86.775,21.545,86.770,21.540,86.780,21.550,0.967
574,4,20,86.785,21.545,86.780,21.540,86.790,21.550,0.967
575,5,20,86.795,21.545,86.790,21.540,86.800,21.550,0.967
576,6,20,86.805,21.545,86.800,21.540,86.810,21.550,0.967
577,7,20,86.815,21.545,86.810,21.540,86.820,21.550,0.967
578,8,20,86.825,21.545,86.820,21.540,86.830,21.550,0.967
579,9,20,86.835,21.545,86.830,21.540,86.840,21.550,0.967
580,10,20,86.845,21.545,86.840,21.540,86.850,21.550,0.967
581,11,20,86.855,21.545,86.850,21.540,86.860,21.550,0.967
582,12,20,86.865,21.545,86.860,21.540,86.870,21.550,0.967
583,13,20,86.875,21.545,86.870,21.540,86.880,21.550,0.967
584,14,20,86.885,21.545,86.880,21.540,86.890,21.550,0.967
585,15,20,86.895,21.545,86.890,21.540,86.900,21.550,0.967
586,16,20,86.905,21.545,86.900,21.540,86.910,21.550,0.967
587,17,20,86.915,21.545,86.910,21.540,86.920,21.550,0.967
588,18,20,86.925,21.545,86.920,21.540,86.930,21.550,0.967
589,19,20,86.935,21.545,86.930,21.540,86.940,21.550,0.967
590,20,20,86.945,21.545,86.940,21.540,86.950,21.550,0.967
591,21,20,86.955,21.545,86.950,21.540,86.960,21.550,0.967
592,22,20,86.965,21.545,86.960,21.540,86.970,21.550,0.967
593,23,20,86.975,21.545,86.970,21.540,86.980,21.550,0.967
594,24,20,86.985,21.545,86.980,21.540,86.990,21.550,0.967
595,25,20,86.995,21.545,86.990,21.540,87.000,21.550,0.967
596,26,20,87.005,21.545,87.000,21.540,87.010,21.550,0.967
597,27,20,87.015,21.545,87.010,21.540,87.020,21.550,0.967
598,28,20,87.025,21.545,87.020,21.540,87.030,21.550,0.967
599,29,20,87.035,21.545,87.030,21.540,87.040,21.550,0.967
600,30,20,87.045,21.545,87.040,21.540,87.050,21.550,0.967
601,1,21,86.755,21.555,86.750,21.550,86.760,21.560,0.967
602,2,21,86.765,21.555,86.760,21.550,86.770,21.560,0.967
603,3,21,86.775,21.555,86.770,21.550,86.780,21.560,0.967
604,4,21,86.785,21.555,86.780,21.550,86.790,21.560,0.967
605,5,21,86.795,21.555,86.790,21.550,86.800,21.560,0.967
606,6,21,86.805,21.555,86.800,21.550,86.810,21.560,0.967
607,7,21,86.815,21.555,86.810,21.550,86.820,21.560,0.967
608,8,21,86.825,21.555,86.820,21.550,86.830,21.560,0.967
609,9,21,86.835,21.555,86.830,21.550,86.840,21.560,0.967
610,10,21,86.845,21.555,86.840,21.550,86.850,21.560,0.967
611,11,21,86.855,21.555,86.850,21.550,86.860,21.560,0.967
612,12,21,86.865,21.555,86.860,21.550,86.870,21.560,0.967
613,13,21,86.875,21.555,86.870,21.550,86.880,21.560,0.967
614,14,21,86.885,21.555,86.880,21.550,86.890,21.560,0.967
615,15,21,86.895,21.555,86.890,21.550,86.900,21.560,0.967
616,16,21,86.905,21.555,86.900,21.550,86.910,21.560,0.967
617,17,21,86.915,21.555,86.910,21.550,86.920,21.560,0.967
618,18,21,86.925,21.555,86.920,21.550,86.930,21.560,0.967
619,19,21,86.935,21.555,86.930,21.550,86.940,21.560,0.967
620,20,21,86.945,21.555,86.940,21.550,86.950,21.560,0.967
621,21,21,86.955,21.555,86.950,21.550,86.960,21.560,0.967
622,22,21,86.965,21.555,86.960,21.550,86.970,21.560,0.967
623,23,21,86.975,21.555,86.970,21.550,86.980,21.560,0.967
624,24,21,86.985,21.555,86.980,21.550,86.990,21.560,0.967
625,25,21,86.995,21.555,86.990,21.550,87.000,21.560,0.967
626,26,21,87.005,21.555,87.000,21.550,87.010,21.560,0.967
627,27,21,87.015,21.555,87.010,21.550,87.020,21.560,0.967
628,28,21,87.025,21.555,87.020,21.550,87.030,21.560,0.967
629,29,21,87.035,21.555,87.030,21.550,87.040,21.560,0.967
630,30,21,87.045,21.555,87.040,21.550,87.050,21.560,0.967
631,1,22,86.755,21.565,86.750,21.560,86.760,21.570,0.967
632,2,22,86.765,21.565,86.760,21.560,86.770,21.570,0.967
633,3,22,86.775,21.565,86.770,21.560,86.780,21.570,0.967
634,4,22,86.785,21.565,86.780,21.560,86.790,21.570,0.967
635,5,22,86.795,21.565,86.790,21.560,86.800,21.570,0.967
636,6,22,86.805,21.565,86.800,21.560,86.810,21.570,0.967
637,7,22,86.815,21.565,86.810,21.560,86.820,21.570,0.967
638,8,22,86.825,21.565,86.820,21.560,86.830,21.570,0.967
639,9,22,86.835,21.565,86.830,21.560,86.840,21.570,0.967
640,10,22,86.845,21.565,86.840,21.560,86.850,21.570,0.967
641,11,22,86.855,21.565,86.850,21.560,86.860,21.570,0.967
642,12,22,86.865,21.565,86.860,21.560,86.870,21.570,0.967
643,13,22,86.875,21.565,86.870,21.560,86.880,21.570,0.967
644,14,22,86.885,21.565,86.880,21.560,86.890,21.570,0.967
645,15,22,86.895,21.565,86.890,21.560,86.900,21.570,0.967
646,16,22,86.905,21.565,86.900,21.560,86.910,21.570,0.967
647,17,22,86.915,21.565,86.910,21.560,86.920,21.570,0.967
648,18,22,86.925,21.565,86.920,21.560,86.930,21.570,0.967
649,19,22,86.935,21.565,86.930,21.560,86.940,21.570,0.967
650,20,22,86.945,21.565,86.940,21.560,86.950,21.570,0.967
651,21,22,86.955,21.565,86.950,21.560,86.960,21.570,0.967
652,22,22,86.965,21.565,86.960,21.560,86.970,21.570,0.967
653,23,22,86.975,21.565,86.970,21.560,86.980,21.570,0.967
654,24,22,86.985,21.565,86.980,21.560,86.990,21.570,0.967
655,25,22,86.995,21.565,86.990,21.560,87.000,21.570,0.967
656,26,22,87.005,21.565,87.000,21.560,87.010,21.570,0.967
657,27,22,87.015,21.565,87.010,21.560,87.020,21.570,0.967
658,28,22,87.025,21.565,87.020,21.560,87.030,21.570,0.967
659,29,22,87.035,21.565,87.030,21.560,87.040,21.570,0.967
660,30,22,87.045,21.565,87.040,21.560,87.050,21.570,0.967
661,1,23,86.755,21.575,86.750,21.570,86.760,21.580,0.967
662,2,23,86.765,21.575,86.760,21.570,86.770,21.580,0.967
663,3,23,86.775,21.575,86.770,21.570,86.780,21.580,0.967
664,4,23,86.785,21.575,86.780,21.570,86.790,21.580,0.967
665,5,23,86.795,21.575,86.790,21.570,86.800,21.580,0.967
666,6,23,86.805,21.575,86.800,21.570,86.810,21.580,0.967
667,7,23,86.815,21.575,86.810,21.570,86.820,21.580,0.967
668,8,23,86.825,21.575,86.820,21.570,86.830,21.580,0.967
669,9,23,86.835,21.575,86.830,21.570,86.840,21.580,0.967
670,10,23,86.845,21.575,86.840,21.570,86.850,21.580,0.967
671,11,23,86.855,21.575,86.850,21.570,86.860,21.580,0.967
672,12,23,86.865,21.575,86.860,21.570,86.870,21.580,0.967
673,13,23,86.875,21.575,86.870,21.570,86.880,21.580,0.967
674,14,23,86.885,21.575,86.880,21.570,86.890,21.580,0.967
675,15,23,86.895,21.575,86.890,21.570,86.900,21.580,0.967
676,16,23,86.905,21.575,86.900,21.570,86.910,21.580,0.967
677,17,23,86.915,21.575,86.910,21.570,86.920,21.580,0.967
678,18,23,86.925,21.575,86.920,21.570,86.930,21.580,0.967
679,19,23,86.935,21.575,86.930,21.570,86.940,21.580,0.967
680,20,23,86.945,21.575,86.940,21.570,86.950,21.580,0.967
681,21,23,86.955,21.575,86.950,21.570,86.960,21.580,0.967
682,22,23,86.965,21.575,86.960,21.570,86.970,21.580,0.967
683,23,23,86.975,21.575,86.970,21.570,86.980,21.580,0.967
684,24,23,86.985,21.575,86.980,21.570,86.990,21.580,0.967
685,25,23,86.995,21.575,86.990,21.570,87.000,21.580,0.967
686,26,23,87.005,21.575,87.000,21.570,87.010,21.580,0.967
687,27,23,87.015,21.575,87.010,21.570,87.020,21.580,0.967
688,28,23,87.025,21.575,87.020,21.570,87.030,21.580,0.967
689,29,23,87.035,21.575,87.030,21.570,87.040,21.580,0.967
690,30,23,87.045,21.575,87.040,21.570,87.050,21.580,0.967
691,1,24,86.755,21.585,86.750,21.580,86.760,21.590,0.967
692,2,24,86.765,21.585,86.760,21.580,86.770,21.590,0.967
693,3,24,86.775,21.585,86.770,21.580,86.780,21.590,0.967
694,4,24,86.785,21.585,86.780,21.580,86.790,21.590,0.967
695,5,24,86.795,21.585,86.790,21.580,86.800,21.590,0.967
696,6,24,86.805,21.585,86.800,21.580,86.810,21.590,0.967
697,7,24,86.815,21.585,86.810,21.580,86.820,21.590,0.967
698,8,24,86.825,21.585,86.820,21.580,86.830,21.590,0.967
699,9,24,86.835,21.585,86.830,21.580,86.840,21.590,0.967
700,10,24,86.845,21.585,86.840,21.580,86.850,21.590,0.967
701,11,24,86.855,21.585,86.850,21.580,86.860,21.590,0.967
702,12,24,86.865,21.585,86.860,21.580,86.870,21.590,0.967
703,13,24,86.875,21.585,86.870,21.580,86.880,21.590,0.967
704,14,24,86.885,21.585,86.880,21.580,86.890,21.590,0.967
705,15,24,86.895,21.585,86.890,21.580,86.900,21.590,0.967
706,16,24,86.905,21.585,86.900,21.580,86.910,21.590,0.967
707,17,24,86.915,21.585,86.910,21.580,86.920,21.590,0.967
708,18,24,86.925,21.585,86.920,21.580,86.930,21.590,0.967
709,19,24,86.935,21.585,86.930,21.580,86.940,21.590,0.967
710,20,24,86.945,21.585,86.940,21.580,86.950,21.590,0.967
711,21,24,86.955,21.585,86.950,21.580,86.960,21.590,0.967
712,22,24,86.965,21.585,86.960,21.580,86.970,21.590,0.967
713,23,24,86.975,21.585,86.970,21.580,86.980,21.590,0.967
714,24,24,86.985,21.585,86.980,21.580,86.990,21.590,0.967
715,25,24,86.995,21.585,86.990,21.580,87.000,21.590,0.967
716,26,24,87.005,21.585,87.000,21.580,87.010,21.590,0.967
717,27,24,87.015,21.585,87.010,21.580,87.020,21.590,0.967
718,28,24,87.025,21.585,87.020,21.580,87.030,21.590,0.967
719,29,24,87.035,21.585,87.030,21.580,87.040,21.590,0.967
720,30,24,87.045,21.585,87.040,21.580,87.050,21.590,0.967
721,1,25,86.755,21.595,86.750,21.590,86.760,21.600,0.967
722,2,25,86.765,21.595,86.760,21.590,86.770,21.600,0.967
723,3,25,86.775,21.595,86.770,21.590,86.780,21.600,0.967
724,4,25,86.785,21.595,86.780,21.590,86.790,21.600,0.967
725,5,25,86.795,21.595,86.790,21.590,86.800,21.600,0.967
726,6,25,86.805,21.595,86.800,21.590,86.810,21.600,0.967
727,7,25,86.815,21.595,86.810,21.590,86.820,21.600,0.967
728,8,25,86.825,21.595,86.820,21.590,86.830,21.600,0.967
729,9,25,86.835,21.595,86.830,21.590,86.840,21.600,0.967
730,10,25,86.845,21.595,86.840,21.590,86.850,21.600,0.967
731,11,25,86.855,21.595,86.850,21.590,86.860,21.600,0.967
732,12,25,86.865,21.595,86.860,21.590,86.870,21.600,0.967
733,13,25,86.875,21.595,86.870,21.590,86.880,21.600,0.967
734,14,25,86.885,21.595,86.880,21.590,86.890,21.600,0.967
735,15,25,86.895,21.595,86.890,21.590,86.900,21.600,0.967
736,16,25,86.905,21.595,86.900,21.590,86.910,21.600,0.967
737,17,25,86.915,21.595,86.910,21.590,86.920,21.600,0.967
738,18,25,86.925,21.595,86.920,21.590,86.930,21.600,0.967
739,19,25,86.935,21.595,86.930,21.590,86.940,21.600,0.967
740,20,25,86.945,21.595,86.940,21.590,86.950,21.600,0.967
741,21,25,86.955,21.595,86.950,21.590,86.960,21.600,0.967
742,22,25,86.965,21.595,86.960,21.590,86.970,21.600,0.967
743,23,25,86.975,21.595,86.970,21.590,86.980,21.600,0.967
744,24,25,86.985,21.595,86.980,21.590,86.990,21.600,0.967
745,25,25,86.995,21.595,86.990,21.590,87.000,21.600,0.967
746,26,25,87.005,21.595,87.000,21.590,87.010,21.600,0.967
747,27,25,87.015,21.595,87.010,21.590,87.020,21.600,0.967
748,28,25,87.025,21.595,87.020,21.590,87.030,21.600,0.967
749,29,25,87.035,21.595,87.030,21.590,87.040,21.600,0.967
750,30,25,87.045,21.595,87.040,21.590,87.050,21.600,0.967
751,1,26,86.755,21.605,86.750,21.600,86.760,21.610,0.967
752,2,26,86.765,21.605,86.760,21.600,86.770,21.610,0.967
753,3,26,86.775,21.605,86.770,21.600,86.780,21.610,0.967
754,4,26,86.785,21.605,86.780,21.600,86.790,21.610,0.967
755,5,26,86.795,21.605,86.790,21.600,86.800,21.610,0.967
756,6,26,86.805,21.605,86.800,21.600,86.810,21.610,0.967
757,7,26,86.815,21.605,86.810,21.600,86.820,21.610,0.967
758,8,26,86.825,21.605,86.820,21.600,86.830,21.610,0.967
759,9,26,86.835,21.605,86.830,21.600,86.840,21.610,0.967
760,10,26,86.845,21.605,86.840,21.600,86.850,21.610,0.967
761,11,26,86.855,21.605,86.850,21.600,86.860,21.610,0.967
762,12,26,86.865,21.605,86.860,21.600,86.870,21.610,0.967
763,13,26,86.875,21.605,86.870,21.600,86.880,21.610,0.967
764,14,26,86.885,21.605,86.880,21.600,86.890,21.610,0.967
765,15,26,86.895,21.605,86.890,21.600,86.900,21.610,0.967
766,16,26,86.905,21.605,86.900,21.600,86.910,21.610,0.967
767,17,26,86.915,21.605,86.910,21.600,86.920,21.610,0.967
768,18,26,86.925,21.605,86.920,21.600,86.930,21.610,0.967
769,19,26,86.935,21.605,86.930,21.600,86.940,21.610,0.967
770,20,26,86.945,21.605,86.940,21.600,86.950,21.610,0.967
771,21,26,86.955,21.605,86.950,21.600,86.960,21.610,0.967
772,22,26,86.965,21.605,86.960,21.600,86.970,21.610,0.967
773,23,26,86.975,21.605,86.970,21.600,86.980,21.610,0.967
774,24,26,86.985,21.605,86.980,21.600,86.990,21.610,0.967
775,25,26,86.995,21.605,86.990,21.600,87.000,21.610,0.967
776,26,26,87.005,21.605,87.000,21.600,87.010,21.610,0.967
777,27,26,87.015,21.605,87.010,21.600,87.020,21.610,0.967
778,28,26,87.025,21.605,87.020,21.600,87.030,21.610,0.967
779,29,26,87.035,21.605,87.030,21.600,87.040,21.610,0.967
780,30,26,87.045,21.605,87.040,21.600,87.050,21.610,0.967
781,1,27,86.755,21.615,86.750,21.610,86.760,21.620,0.967
782,2,27,86.765,21.615,86.760,21.610,86.770,21.620,0.967
783,3,27,86.775,21.615,86.770,21.610,86.780,21.620,0.967
784,4,27,86.785,21.615,86.780,21.610,86.790,21.620,0.967
785,5,27,86.795,21.615,86.790,21.610,86.800,21.620,0.967
786,6,27,86.805,21.615,86.800,21.610,86.810,21.620,0.967
787,7,27,86.815,21.615,86.810,21.610,86.820,21.620,0.967
788,8,27,86.825,21.615,86.820,21.610,86.830,21.620,0.967
789,9,27,86.835,21.615,86.830,21.610,86.840,21.620,0.967
790,10,27,86.845,21.615,86.840,21.610,86.850,21.620,0.967
791,11,27,86.855,21.615,86.850,21.610,86.860,21.620,0.967
792,12,27,86.865,21.615,86.860,21.610,86.870,21.620,0.967
793,13,27,86.875,21.615,86.870,21.610,86.880,21.620,0.967
794,14,27,86.885,21.615,86.880,21.610,86.890,21.620,0.967
795,15,27,86.895,21.615,86.890,21.610,86.900,21.620,0.967
796,16,27,86.905,21.615,86.900,21.610,86.910,21.620,0.967
797,17,27,86.915,21.615,86.910,21.610,86.920,21.620,0.967
798,18,27,86.925,21.615,86.920,21.610,86.930,21.620,0.967
799,19,27,86.935,21.615,86.930,21.610,86.940,21.620,0.967
800,20,27,86.945,21.615,86.940,21.610,86.950,21.620,0.967
801,21,27,86.955,21.615,86.950,21.610,86.960,21.620,0.967
802,22,27,86.965,21.615,86.960,21.610,86.970,21.620,0.967
803,23,27,86.975,21.615,86.970,21.610,86.980,21.620,0.967
804,24,27,86.985,21.615,86.980,21.610,86.990,21.620,0.967
805,25,27,86.995,21.615,86.990,21.610,87.000,21.620,0.967
806,26,27,87.005,21.615,87.000,21.610,87.010,21.620,0.967
807,27,27,87.015,21.615,87.010,21.610,87.020,21.620,0.967
808,28,27,87.025,21.615,87.020,21.610,87.030,21.620,0.967
809,29,27,87.035,21.615,87.030,21.610,87.040,21.620,0.967
810,30,27,87.045,21.615,87.040,21.610,87.050,21.620,0.967
811,1,28,86.755,21.625,86.750,21.620,86.760,21.630,0.967
812,2,28,86.765,21.625,86.760,21.620,86.770,21.630,0.967
813,3,28,86.775,21.625,86.770,21.620,86.780,21.630,0.967
814,4,28,86.785,21.625,86.780,21.620,86.790,21.630,0.967
815,5,28,86.795,21.625,86.790,21.620,86.800,21.630,0.967
816,6,28,86.805,21.625,86.800,21.620,86.810,21.630,0.967
817,7,28,86.815,21.625,86.810,21.620,86.820,21.630,0.967
818,8,28,86.825,21.625,86.820,21.620,86.830,21.630,0.967
