Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
845,5,15,88.095,22.495,88.090,22.490,88.100,22.500,0.965
846,6,15,88.105,22.495,88.100,22.490,88.110,22.500,0.965
847,7,15,88.115,22.495,88.110,22.490,88.120,22.500,0.965
848,8,15,88.125,22.495,88.120,22.490,88.130,22.500,0.965
849,9,15,88.135,22.495,88.130,22.490,88.140,22.500,0.965
850,10,15,88.145,22.495,88.140,22.490,88.150,22.500,0.965
851,11,15,88.155,22.495,88.150,22.490,88.160,22.500,0.965
852,12,15,88.165,22.495,88.160,22.490,88.170,22.500,0.965
853,13,15,88.175,22.495,88.170,22.490,88.180,22.500,0.965
854,14,15,88.185,22.495,88.180,22.490,88.190,22.500,0.965
855,15,15,88.195,22.495,88.190,22.490,88.200,22.500,0.965
856,16,15,88.205,22.495,88.200,22.490,88.210,22.500,0.965
857,17,15,88.215,22.495,88.210,22.490,88.220,22.500,0.965
858,18,15,88.225,22.495,88.220,22.490,88.230,22.500,0.965
859,19,15,88.235,22.495,88.230,22.490,88.240,22.500,0.965
860,20,15,88.245,22.495,88.240,22.490,88.250,22.500,0.965
861,21,15,88.255,22.495,88.250,22.490,88.260,22.500,0.965
862,22,15,88.265,22.495,88.260,22.490,88.270,22.500,0.965
863,23,15,88.275,22.495,88.270,22.490,88.280,22.500,0.965
864,24,15,88.285,22.495,88.280,22.490,88.290,22.500,0.965
865,25,15,88.295,22.495,88.290,22.490,88.300,22.500,0.965
866,26,15,88.305,22.495,88.300,22.490,88.310,22.500,0.965
867,27,15,88.315,22.495,88.310,22.490,88.320,22.500,0.965
868,28,15,88.325,22.495,88.320,22.490,88.330,22.500,0.965
869,29,15,88.335,22.495,88.330,22.490,88.340,22.500,0.965
870,30,15,88.345,22.495,88.340,22.490,88.350,22.500,0.965
871,31,15,88.355,22.495,88.350,22.490,88.360,22.500,0.965
872,32,15,88.365,22.495,88.360,22.490,88.370,22.500,0.965
873,33,15,88.375,22.495,88.370,22.490,88.380,22.500,0.965
874,34,15,88.385,22.495,88.380,22.490,88.390,22.500,0.965
875,35,15,88.395,22.495,88.390,22.490,88.400,22.500,0.965
876,36,15,88.405,22.495,88.400,22.490,88.410,22.500,0.965
877,37,15,88.415,22.495,88.410,22.490,88.420,22.500,0.965
878,38,15,88.425,22.495,88.420,22.490,88.430,22.500,0.965
879,39,15,88.435,22.495,88.430,22.490,88.440,22.500,0.965
880,40,15,88.445,22.495,88.440,22.490,88.450,22.500,0.965
881,41,15,88.455,22.495,88.450,22.490,88.460,22.500,0.965
882,42,15,88.465,22.495,88.460,22.490,88.470,22.500,0.965
883,43,15,88.475,22.495,88.470,22.490,88.480,22.500,0.965
884,44,15,88.485,22.495,88.480,22.490,88.490,22.500,0.965
885,45,15,88.495,22.495,88.490,22.490,88.500,22.500,0.965
886,46,15,88.505,22.495,88.500,22.490,88.510,22.500,0.965
887,47,15,88.515,22.495,88.510,22.490,88.520,22.500,0.965
888,48,15,88.525,22.495,88.520,22.490,88.530,22.500,0.965
889,49,15,88.535,22.495,88.530,22.490,88.540,22.500,0.965
890,50,15,88.545,22.495,88.540,22.490,88.550,22.500,0.965
891,51,15,88.555,22.495,88.550,22.490,88.560,22.500,0.965
892,52,15,88.565,22.495,88.560,22.490,88.570,22.500,0.965
893,53,15,88.575,22.495,88.570,22.490,88.580,22.500,0.965
894,54,15,88.585,22.495,88.580,22.490,88.590,22.500,0.965
895,55,15,88.595,22.495,88.590,22.490,88.600,22.500,0.965
896,56,15,88.605,22.495,88.600,22.490,88.610,22.500,0.965
897,57,15,88.615,22.495,88.610,22.490,88.620,22.500,0.965
898,58,15,88.625,22.495,88.620,22.490,88.630,22.500,0.965
899,59,15,88.635,22.495,88.630,22.490,88.640,22.500,0.965
900,60,15,88.645,22.495,88.640,22.490,88.650,22.500,0.965
901,1,16,88.055,22.505,88.050,22.500,88.060,22.510,0.964
902,2,16,88.065,22.505,88.060,22.500,88.070,22.510,0.964
903,3,16,88.075,22.505,88.070,22.500,88.080,22.510,0.964
904,4,16,88.085,22.505,88.080,22.500,88.090,22.510,0.964
905,5,16,88.095,22.505,88.090,22.500,88.100,22.510,0.964
906,6,16,88.105,22.505,88.100,22.500,88.110,22.510,0.964
907,7,16,88.115,22.505,88.110,22.500,88.120,22.510,0.964
908,8,16,88.125,22.505,88.120,22.500,88.130,22.510,0.964
909,9,16,88.135,22.505,88.130,22.500,88.140,22.510,0.964
910,10,16,88.145,22.505,88.140,22.500,88.150,22.510,0.964
911,11,16,88.155,22.505,88.150,22.500,88.160,22.510,0.964
912,12,16,88.165,22.505,88.160,22.500,88.170,22.510,0.964
913,13,16,88.175,22.505,88.170,22.500,88.180,22.510,0.964
914,14,16,88.185,22.505,88.180,22.500,88.190,22.510,0.964
915,15,16,88.195,22.505,88.190,22.500,88.200,22.510,0.964
916,16,16,88.205,22.505,88.200,22.500,88.210,22.510,0.964
917,17,16,88.215,22.505,88.210,22.500,88.220,22.510,0.964
918,18,16,88.225,22.505,88.220,22.500,88.230,22.510,0.964
919,19,16,88.235,22.505,88.230,22.500,88.240,22.510,0.964
920,20,16,88.245,22.505,88.240,22.500,88.250,22.510,0.964
921,21,16,88.255,22.505,88.250,22.500,88.260,22.510,0.964
922,22,16,88.265,22.505,88.260,22.500,88.270,22.510,0.964
923,23,16,88.275,22.505,88.270,22.500,88.280,22.510,0.964
924,24,16,88.285,22.505,88.280,22.500,88.290,22.510,0.964
925,25,16,88.295,22.505,88.290,22.500,88.300,22.510,0.964
926,26,16,88.305,22.505,88.300,22.500,88.310,22.510,0.964
927,27,16,88.315,22.505,88.310,22.500,88.320,22.510,0.964
928,28,16,88.325,22.505,88.320,22.500,88.330,22.510,0.964
929,29,16,88.335,22.505,88.330,22.500,88.340,22.510,0.964
930,30,16,88.345,22.505,88.340,22.500,88.350,22.510,0.964
931,31,16,88.355,22.505,88.350,22.500,88.360,22.510,0.964
932,32,16,88.365,22.505,88.360,22.500,88.370,22.510,0.964
933,33,16,88.375,22.505,88.370,22.500,88.380,22.510,0.964
934,34,16,88.385,22.505,88.380,22.500,88.390,22.510,0.964
935,35,16,88.395,22.505,88.390,22.500,88.400,22.510,0.964
936,36,16,88.405,22.505,88.400,22.500,88.410,22.510,0.964
937,37,16,88.415,22.505,88.410,22.500,88.420,22.510,0.964
938,38,16,88.425,22.505,88.420,22.500,88.430,22.510,0.964
939,39,16,88.435,22.505,88.430,22.500,88.440,22.510,0.964
940,40,16,88.445,22.505,88.440,22.500,88.450,22.510,0.964
941,41,16,88.455,22.505,88.450,22.500,88.460,22.510,0.964
942,42,16,88.465,22.505,88.460,22.500,88.470,22.510,0.964
943,43,16,88.475,22.505,88.470,22.500,88.480,22.510,0.964
944,44,16,88.485,22.505,88.480,22.500,88.490,22.510,0.964
945,45,16,88.495,22.505,88.490,22.500,88.500,22.510,0.964
946,46,16,88.505,22.505,88.500,22.500,88.510,22.510,0.964
947,47,16,88.515,22.505,88.510,22.500,88.520,22.510,0.964
948,48,16,88.525,22.505,88.520,22.500,88.530,22.510,0.964
949,49,16,88.535,22.505,88.530,22.500,88.540,22.510,0.964
950,50,16,88.545,22.505,88.540,22.500,88.550,22.510,0.964
951,51,16,88.555,22.505,88.550,22.500,88.560,22.510,0.964
952,52,16,88.565,22.505,88.560,22.500,88.570,22.510,0.964
953,53,16,88.575,22.505,88.570,22.500,88.580,22.510,0.964
954,54,16,88.585,22.505,88.580,22.500,88.590,22.510,0.964
955,55,16,88.595,22.505,88.590,22.500,88.600,22.510,0.964
956,56,16,88.605,22.505,88.600,22.500,88.610,22.510,0.964
957,57,16,88.615,22.505,88.610,22.500,88.620,22.510,0.964
958,58,16,88.625,22.505,88.620,22.500,88.630,22.510,0.964
959,59,16,88.635,22.505,88.630,22.500,88.640,22.510,0.964
960,60,16,88.645,22.505,88.640,22.500,88.650,22.510,0.964
961,1,17,88.055,22.515,88.050,22.510,88.060,22.520,0.964
962,2,17,88.065,22.515,88.060,22.510,88.070,22.520,0.964
963,3,17,88.075,22.515,88.070,22.510,88.080,22.520,0.964
964,4,17,88.085,22.515,88.080,22.510,88.090,22.520,0.964
965,5,17,88.095,22.515,88.090,22.510,88.100,22.520,0.964
966,6,17,88.105,22.515,88.100,22.510,88.110,22.520,0.964
967,7,17,88.115,22.515,88.110,22.510,88.120,22.520,0.964
968,8,17,88.125,22.515,88.120,22.510,88.130,22.520,0.964
969,9,17,88.135,22.515,88.130,22.510,88.140,22.520,0.964
970,10,17,88.145,22.515,88.140,22.510,88.150,22.520,0.964
971,11,17,88.155,22.515,88.150,22.510,88.160,22.520,0.964
972,12,17,88.165,22.515,88.160,22.510,88.170,22.520,0.964
973,13,17,88.175,22.515,88.170,22.510,88.180,22.520,0.964
974,14,17,88.185,22.515,88.180,22.510,88.190,22.520,0.964
975,15,17,88.195,22.515,88.190,22.510,88.200,22.520,0.964
976,16,17,88.205,22.515,88.200,22.510,88.210,22.520,0.964
977,17,17,88.215,22.515,88.210,22.510,88.220,22.520,0.964
978,18,17,88.225,22.515,88.220,22.510,88.230,22.520,0.964
979,19,17,88.235,22.515,88.230,22.510,88.240,22.520,0.964
980,20,17,88.245,22.515,88.240,22.510,88.250,22.520,0.964
981,21,17,88.255,22.515,88.250,22.510,88.260,22.520,0.964
982,22,17,88.265,22.515,88.260,22.510,88.270,22.520,0.964
983,23,17,88.275,22.515,88.270,22.510,88.280,22.520,0.964
984,24,17,88.285,22.515,88.280,22.510,88.290,22.520,0.964
985,25,17,88.295,22.515,88.290,22.510,88.300,22.520,0.964
986,26,17,88.305,22.515,88.300,22.510,88.310,22.520,0.964
987,27,17,88.315,22.515,88.310,22.510,88.320,22.520,0.964
988,28,17,88.325,22.515,88.320,22.510,88.330,22.520,0.964
989,29,17,88.335,22.515,88.330,22.510,88.340,22.520,0.964
990,30,17,88.345,22.515,88.340,22.510,88.350,22.520,0.964
991,31,17,88.355,22.515,88.350,22.510,88.360,22.520,0.964
992,32,17,88.365,22.515,88.360,22.510,88.370,22.520,0.964
993,33,17,88.375,22.515,88.370,22.510,88.380,22.520,0.964
994,34,17,88.385,22.515,88.380,22.510,88.390,22.520,0.964
995,35,17,88.395,22.515,88.390,22.510,88.400,22.520,0.964
996,36,17,88.405,22.515,88.400,22.510,88.410,22.520,0.964
997,37,17,88.415,22.515,88.410,22.510,88.420,22.520,0.964
998,38,17,88.425,22.515,88.420,22.510,88.430,22.520,0.964
999,39,17,88.435,22.515,88.430,22.510,88.440,22.520,0.964
1000,40,17,88.445,22.515,88.440,22.510,88.450,22.520,0.964
1001,41,17,88.455,22.515,88.450,22.510,88.460,22.520,0.964
1002,42,17,88.465,22.515,88.460,22.510,88.470,22.520,0.964
1003,43,17,88.475,22.515,88.470,22.510,88.480,22.520,0.964
1004,44,17,88.485,22.515,88.480,22.510,88.490,22.520,0.964
1005,45,17,88.495,22.515,88.490,22.510,88.500,22.520,0.964
1006,46,17,88.505,22.515,88.500,22.510,88.510,22.520,0.964
1007,47,17,88.515,22.515,88.510,22.510,88.520,22.520,0.964
1008,48,17,88.525,22.515,88.520,22.510,88.530,22.520,0.964
1009,49,17,88.535,22.515,88.530,22.510,88.540,22.520,0.964
1010,50,17,88.545,22.515,88.540,22.510,88.550,22.520,0.964
1011,51,17,88.555,22.515,88.550,22.510,88.560,22.520,0.964
1012,52,17,88.565,22.515,88.560,22.510,88.570,22.520,0.964
1013,53,17,88.575,22.515,88.570,22.510,88.580,22.520,0.964
1014,54,17,88.585,22.515,88.580,22.510,88.590,22.520,0.964
1015,55,17,88.595,22.515,88.590,22.510,88.600,22.520,0.964
1016,56,17,88.605,22.515,88.600,22.510,88.610,22.520,0.964
1017,57,17,88.615,22.515,88.610,22.510,88.620,22.520,0.964
1018,58,17,88.625,22.515,88.620,22.510,88.630,22.520,0.964
1019,59,17,88.635,22.515,88.630,22.510,88.640,22.520,0.964
1020,60,17,88.645,22.515,88.640,22.510,88.650,22.520,0.964
1021,1,18,88.055,22.525,88.050,22.520,88.060,22.530,0.964
1022,2,18,88.065,22.525,88.060,22.520,88.070,22.530,0.964
1023,3,18,88.075,22.525,88.070,22.520,88.080,22.530,0.964
1024,4,18,88.085,22.525,88.080,22.520,88.090,22.530,0.964
1025,5,18,88.095,22.525,88.090,22.520,88.100,22.530,0.964
1026,6,18,88.105,22.525,88.100,22.520,88.110,22.530,0.964
1027,7,18,88.115,22.525,88.110,22.520,88.120,22.530,0.964
1028,8,18,88.125,22.525,88.120,22.520,88.130,22.530,0.964
1029,9,18,88.135,22.525,88.130,22.520,88.140,22.530,0.964
1030,10,18,88.145,22.525,88.140,22.520,88.150,22.530,0.964
1031,11,18,88.155,22.525,88.150,22.520,88.160,22.530,0.964
1032,12,18,88.165,22.525,88.160,22.520,88.170,22.530,0.964
1033,13,18,88.175,22.525,88.170,22.520,88.180,22.530,0.964
1034,14,18,88.185,22.525,88.180,22.520,88.190,22.530,0.964
1035,15,18,88.195,22.525,88.190,22.520,88.200,22.530,0.964
1036,16,18,88.205,22.525,88.200,22.520,88.210,22.530,0.964
1037,17,18,88.215,22.525,88.210,22.520,88.220,22.530,0.964
1038,18,18,88.225,22.525,88.220,22.520,88.230,22.530,0.964
1039,19,18,88.235,22.525,88.230,22.520,88.240,22.530,0.964
1040,20,18,88.245,22.525,88.240,22.520,88.250,22.530,0.964
1041,21,18,88.255,22.525,88.250,22.520,88.260,22.530,0.964
1042,22,18,88.265,22.525,88.260,22.520,88.270,22.530,0.964
1043,23,18,88.275,22.525,88.270,22.520,88.280,22.530,0.964
1044,24,18,88.285,22.525,88.280,22.520,88.290,22.530,0.964
1045,25,18,88.295,22.525,88.290,22.520,88.300,22.530,0.964
1046,26,18,88.305,22.525,88.300,22.520,88.310,22.530,0.964
1047,27,18,88.315,22.525,88.310,22.520,88.320,22.530,0.964
1048,28,18,88.325,22.525,88.320,22.520,88.330,22.530,0.964
1049,29,18,88.335,22.525,88.330,22.520,88.340,22.530,0.964
1050,30,18,88.345,22.525,88.340,22.520,88.350,22.530,0.964
1051,31,18,88.355,22.525,88.350,22.520,88.360,22.530,0.964
1052,32,18,88.365,22.525,88.360,22.520,88.370,22.530,0.964
1053,33,18,88.375,22.525,88.370,22.520,88.380,22.530,0.964
1054,34,18,88.385,22.525,88.380,22.520,88.390,22.530,0.964
1055,35,18,88.395,22.525,88.390,22.520,88.400,22.530,0.964
1056,36,18,88.405,22.525,88.400,22.520,88.410,22.530,0.964
1057,37,18,88.415,22.525,88.410,22.520,88.420,22.530,0.964
1058,38,18,88.425,22.525,88.420,22.520,88.430,22.530,0.964
1059,39,18,88.435,22.525,88.430,22.520,88.440,22.530,0.964
1060,40,18,88.445,22.525,88.440,22.520,88.450,22.530,0.964
1061,41,18,88.455,22.525,88.450,22.520,88.460,22.530,0.964
1062,42,18,88.465,22.525,88.460,22.520,88.470,22.530,0.964
1063,43,18,88.475,22.525,88.470,22.520,88.480,22.530,0.964
1064,44,18,88.485,22.525,88.480,22.520,88.490,22.530,0.964
1065,45,18,88.495,22.525,88.490,22.520,88.500,22.530,0.964
1066,46,18,88.505,22.525,88.500,22.520,88.510,22.530,0.964
1067,47,18,88.515,22.525,88.510,22.520,88.520,22.530,0.964
1068,48,18,88.525,22.525,88.520,22.520,88.530,22.530,0.964
1069,49,18,88.535,22.525,88.530,22.520,88.540,22.530,0.964
1070,50,18,88.545,22.525,88.540,22.520,88.550,22.530,0.964
1071,51,18,88.555,22.525,88.550,22.520,88.560,22.530,0.964
1072,52,18,88.565,22.525,88.560,22.520,88.570,22.530,0.964
1073,53,18,88.575,22.525,88.570,22.520,88.580,22.530,0.964
1074,54,18,88.585,22.525,88.580,22.520,88.590,22.530,0.964
1075,55,18,88.595,22.525,88.590,22.520,88.600,22.530,0.964
1076,56,18,88.605,22.525,88.600,22.520,88.610,22.530,0.964
1077,57,18,88.615,22.525,88.610,22.520,88.620,22.530,0.964
1078,58,18,88.625,22.525,88.620,22.520,88.630,22.530,0.964
1079,59,18,88.635,22.525,88.630,22.520,88.640,22.530,0.964
1080,60,18,88.645,22.525,88.640,22.520,88.650,22.530,0.964
1081,1,19,88.055,22.535,88.050,22.530,88.060,22.540,0.964
1082,2,19,88.065,22.535,88.060,22.530,88.070,22.540,0.964
1083,3,19,88.075,22.535,88.070,22.530,88.080,22.540,0.964
1084,4,19,88.085,22.535,88.080,22.530,88.090,22.540,0.964
1085,5,19,88.095,22.535,88.090,22.530,88.100,22.540,0.964
1086,6,19,88.105,22.535,88.100,22.530,88.110,22.540,0.964
1087,7,19,88.115,22.535,88.110,22.530,88.120,22.540,0.964
1088,8,19,88.125,22.535,88.120,22.530,88.130,22.540,0.964
1089,9,19,88.135,22.535,88.130,22.530,88.140,22.540,0.964
1090,10,19,88.145,22.535,88.140,22.530,88.150,22.540,0.964
1091,11,19,88.155,22.535,88.150,22.530,88.160,22.540,0.964
1092,12,19,88.165,22.535,88.160,22.530,88.170,22.540,0.964
1093,13,19,88.175,22.535,88.170,22.530,88.180,22.540,0.964
1094,14,19,88.185,22.535,88.180,22.530,88.190,22.540,0.964
1095,15,19,88.195,22.535,88.190,22.530,88.200,22.540,0.964
1096,16,19,88.205,22.535,88.200,22.530,88.210,22.540,0.964
1097,17,19,88.215,22.535,88.210,22.530,88.220,22.540,0.964
1098,18,19,88.225,22.535,88.220,22.530,88.230,22.540,0.964
1099,19,19,88.235,22.535,88.230,22.530,88.240,22.540,0.964
1100,20,19,88.245,22.535,88.240,22.530,88.250,22.540,0.964
1101,21,19,88.255,22.535,88.250,22.530,88.260,22.540,0.964
1102,22,19,88.265,22.535,88.260,22.530,88.270,22.540,0.964
1103,23,19,88.275,22.535,88.270,22.530,88.280,22.540,0.964
1104,24,19,88.285,22.535,88.280,22.530,88.290,22.540,0.964
1105,25,19,88.295,22.535,88.290,22.530,88.300,22.540,0.964
1106,26,19,88.305,22.535,88.300,22.530,88.310,22.540,0.964
1107,27,19,88.315,22.535,88.310,22.530,88.320,22.540,0.964
1108,28,19,88.325,22.535,88.320,22.530,88.330,22.540,0.964
1109,29,19,88.335,22.535,88.330,22.530,88.340,22.540,0.964
1110,30,19,88.345,22.535,88.340,22.530,88.350,22.540,0.964
1111,31,19,88.355,22.535,88.350,22.530,88.360,22.540,0.964
1112,32,19,88.365,22.535,88.360,22.530,88.370,22.540,0.964
1113,33,19,88.375,22.535,88.370,22.530,88.380,22.540,0.964
1114,34,19,88.385,22.535,88.380,22.530,88.390,22.540,0.964
1115,35,19,88.395,22.535,88.390,22.530,88.400,22.540,0.964
1116,36,19,88.405,22.535,88.400,22.530,88.410,22.540,0.964
1117,37,19,88.415,22.535,88.410,22.530,88.420,22.540,0.964
1118,38,19,88.425,22.535,88.420,22.530,88.430,22.540,0.964
1119,39,19,88.435,22.535,88.430,22.530,88.440,22.540,0.964
1120,40,19,88.445,22.535,88.440,22.530,88.450,22.540,0.964
1121,41,19,88.455,22.535,88.450,22.530,88.460,22.540,0.964
1122,42,19,88.465,22.535,88.460,22.530,88.470,22.540,0.964
1123,43,19,88.475,22.535,88.470,22.530,88.480,22.540,0.964
1124,44,19,88.485,22.535,88.480,22.530,88.490,22.540,0.964
1125,45,19,88.495,22.535,88.490,22.530,88.500,22.540,0.964
1126,46,19,88.505,22.535,88.500,22.530,88.510,22.540,0.964
1127,47,19,88.515,22.535,88.510,22.530,88.520,22.540,0.964
1128,48,19,88.525,22.535,88.520,22.530,88.530,22.540,0.964
1129,49,19,88.535,22.535,88.530,22.530,88.540,22.540,0.964
1130,50,19,88.545,22.535,88.540,22.530,88.550,22.540,0.964
1131,51,19,88.555,22.535,88.550,22.530,88.560,22.540,0.964
1132,52,19,88.565,22.535,88.560,22.530,88.570,22.540,0.964
1133,53,19,88.575,22.535,88.570,22.530,88.580,22.540,0.964
1134,54,19,88.585,22.535,88.580,22.530,88.590,22.540,0.964
1135,55,19,88.595,22.535,88.590,22.530,88.600,22.540,0.964
1136,56,19,88.605,22.535,88.600,22.530,88.610,22.540,0.964
1137,57,19,88.615,22.535,88.610,22.530,88.620,22.540,0.964
1138,58,19,88.625,22.535,88.620,22.530,88.630,22.540,0.964
1139,59,19,88.635,22.535,88.630,22.530,88.640,22.540,0.964
1140,60,19,88.645,22.535,88.640,22.530,88.650,22.540,0.964
1141,1,20,88.055,22.545,88.050,22.540,88.060,22.550,0.964
1142,2,20,88.065,22.545,88.060,22.540,88.070,22.550,0.964
1143,3,20,88.075,22.545,88.070,22.540,88.080,22.550,0.964
1144,4,20,88.085,22.545,88.080,22.540,88.090,22.550,0.964
1145,5,20,88.095,22.545,88.090,22.540,88.100,22.550,0.964
1146,6,20,88.105,22.545,88.100,22.540,88.110,22.550,0.964
1147,7,20,88.115,22.545,88.110,22.540,88.120,22.550,0.964
1148,8,20,88.125,22.545,88.120,22.540,88.130,22.550,0.964
1149,9,20,88.135,22.545,88.130,22.540,88.140,22.550,0.964
1150,10,20,88.145,22.545,88.140,22.540,88.150,22.550,0.964
1151,11,20,88.155,22.545,88.150,22.540,88.160,22.550,0.964
1152,12,20,88.165,22.545,88.160,22.540,88.170,22.550,0.964
1153,13,20,88.175,22.545,88.170,22.540,88.180,22.550,0.964
1154,14,20,88.185,22.545,88.180,22.540,88.190,22.550,0.964
1155,15,20,88.195,22.545,88.190,22.540,88.200,22.550,0.964
1156,16,20,88.205,22.545,88.200,22.540,88.210,22.550,0.964
1157,17,20,88.215,22.545,88.210,22.540,88.220,22.550,0.964
1158,18,20,88.225,22.545,88.220,22.540,88.230,22.550,0.964
1159,19,20,88.235,22.545,88.230,22.540,88.240,22.550,0.964
1160,20,20,88.245,22.545,88.240,22.540,88.250,22.550,0.964
1161,21,20,88.255,22.545,88.250,22.540,88.260,22.550,0.964
1162,22,20,88.265,22.545,88.260,22.540,88.270,22.550,0.964
1163,23,20,88.275,22.545,88.270,22.540,88.280,22.550,0.964
1164,24,20,88.285,22.545,88.280,22.540,88.290,22.550,0.964
1165,25,20,88.295,22.545,88.290,22.540,88.300,22.550,0.964
1166,26,20,88.305,22.545,88.300,22.540,88.310,22.550,0.964
1167,27,20,88.315,22.545,88.310,22.540,88.320,22.550,0.964
1168,28,20,88.325,22.545,88.320,22.540,88.330,22.550,0.964
1169,29,20,88.335,22.545,88.330,22.540,88.340,22.550,0.964
1170,30,20,88.345,22.545,88.340,22.540,88.350,22.550,0.964
1171,31,20,88.355,22.545,88.350,22.540,88.360,22.550,0.964
1172,32,20,88.365,22.545,88.360,22.540,88.370,22.550,0.964
1173,33,20,88.375,22.545,88.370,22.540,88.380,22.550,0.964
1174,34,20,88.385,22.545,88.380,22.540,88.390,22.550,0.964
1175,35,20,88.395,22.545,88.390,22.540,88.400,22.550,0.964
1176,36,20,88.405,22.545,88.400,22.540,88.410,22.550,0.964
1177,37,20,88.415,22.545,88.410,22.540,88.420,22.550,0.964
1178,38,20,88.425,22.545,88.420,22.540,88.430,22.550,0.964
1179,39,20,88.435,22.545,88.430,22.540,88.440,22.550,0.964
1180,40,20,88.445,22.545,88.440,22.540,88.450,22.550,0.964
1181,41,20,88.455,22.545,88.450,22.540,88.460,22.550,0.964
1182,42,20,88.465,22.545,88.460,22.540,88.470,22.550,0.964
1183,43,20,88.475,22.545,88.470,22.540,88.480,22.550,0.964
1184,44,20,88.485,22.545,88.480,22.540,88.490,22.550,0.964
1185,45,20,88.495,22.545,88.490,22.540,88.500,22.550,0.964
1186,46,20,88.505,22.545,88.500,22.540,88.510,22.550,0.964
1187,47,20,88.515,22.545,88.510,22.540,88.520,22.550,0.964
1188,48,20,88.525,22.545,88.520,22.540,88.530,22.550,0.964
1189,49,20,88.535,22.545,88.530,22.540,88.540,22.550,0.964
1190,50,20,88.545,22.545,88.540,22.540,88.550,22.550,0.964
1191,51,20,88.555,22.545,88.550,22.540,88.560,22.550,0.964
1192,52,20,88.565,22.545,88.560,22.540,88.570,22.550,0.964
1193,53,20,88.575,22.545,88.570,22.540,88.580,22.550,0.964
1194,54,20,88.585,22.545,88.580,22.540,88.590,22.550,0.964
1195,55,20,88.595,22.545,88.590,22.540,88.600,22.550,0.964
1196,56,20,88.605,22.545,88.600,22.540,88.610,22.550,0.964
1197,57,20,88.615,22.545,88.610,22.540,88.620,22.550,0.964
1198,58,20,88.625,22.545,88.620,22.540,88.630,22.550,0.964
1199,59,20,88.635,22.545,88.630,22.540,88.640,22.550,0.964
1200,60,20,88.645,22.545,88.640,22.540,88.650,22.550,0.964
1201,1,21,88.055,22.555,88.050,22.550,88.060,22.560,0.964
1202,2,21,88.065,22.555,88.060,22.550,88.070,22.560,0.964
1203,3,21,88.075,22.555,88.070,22.550,88.080,22.560,0.964
1204,4,21,88.085,22.555,88.080,22.550,88.090,22.560,0.964
1205,5,21,88.095,22.555,88.090,22.550,88.100,22.560,0.964
1206,6,21,88.105,22.555,88.100,22.550,88.110,22.560,0.964
1207,7,21,88.115,22.555,88.110,22.550,88.120,22.560,0.964
1208,8,21,88.125,22.555,88.120,22.550,88.130,22.560,0.964
1209,9,21,88.135,22.555,88.130,22.550,88.140,22.560,0.964
1210,10,21,88.145,22.555,88.140,22.550,88.150,22.560,0.964
1211,11,21,88.155,22.555,88.150,22.550,88.160,22.560,0.964
1212,12,21,88.165,22.555,88.160,22.550,88.170,22.560,0.964
1213,13,21,88.175,22.555,88.170,22.550,88.180,22.560,0.964
1214,14,21,88.185,22.555,88.180,22.550,88.190,22.560,0.964
1215,15,21,88.195,22.555,88.190,22.550,88.200,22.560,0.964
1216,16,21,88.205,22.555,88.200,22.550,88.210,22.560,0.964
1217,17,21,88.215,22.555,88.210,22.550,88.220,22.560,0.964
1218,18,21,88.225,22.555,88.220,22.550,88.230,22.560,0.964
1219,19,21,88.235,22.555,88.230,22.550,88.240,22.560,0.964
1220,20,21,88.245,22.555,88.240,22.550,88.250,22.560,0.964
1221,21,21,88.255,22.555,88.250,22.550,88.260,22.560,0.964
1222,22,21,88.265,22.555,88.260,22.550,88.270,22.560,0.964
1223,23,21,88.275,22.555,88.270,22.550,88.280,22.560,0.964
1224,24,21,88.285,22.555,88.280,22.550,88.290,22.560,0.964
1225,25,21,88.295,22.555,88.290,22.550,88.300,22.560,0.964
1226,26,21,88.305,22.555,88.300,22.550,88.310,22.560,0.964
1227,27,21,88.315,22.555,88.310,22.550,88.320,22.560,0.964
1228,28,21,88.325,22.555,88.320,22.550,88.330,22.560,0.964
1229,29,21,88.335,22.555,88.330,22.550,88.340,22.560,0.964
1230,30,21,88.345,22.555,88.340,22.550,88.350,22.560,0.964
1231,31,21,88.355,22.555,88.350,22.550,88.360,22.560,0.964
1232,32,21,88.365,22.555,88.360,22.550,88.370,22.560,0.964
1233,33,21,88.375,22.555,88.370,22.550,88.380,22.560,0.964
1234,34,21,88.385,22.555,88.380,22.550,88.390,22.560,0.964
1235,35,21,88.395,22.555,88.390,22.550,88.400,22.560,0.964
1236,36,21,88.405,22.555,88.400,22.550,88.410,22.560,0.964
1237,37,21,88.415,22.555,88.410,22.550,88.420,22.560,0.964
1238,38,21,88.425,22.555,88.420,22.550,88.430,22.560,0.964
1239,39,21,88.435,22.555,88.430,22.550,88.440,22.560,0.964
1240,40,21,88.445,22.555,88.440,22.550,88.450,22.560,0.964
1241,41,21,88.455,22.555,88.450,22.550,88.460,22.560,0.964
1242,42,21,88.465,22.555,88.460,22.550,88.470,22.560,0.964
1243,43,21,88.475,22.555,88.470,22.550,88.480,22.560,0.964
1244,44,21,88.485,22.555,88.480,22.550,88.490,22.560,0.964
1245,45,21,88.495,22.555,88.490,22.550,88.500,22.560,0.964
1246,46,21,88.505,22.555,88.500,22.550,88.510,22.560,0.964
