Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,75.485,31.205,75.480,31.200,75.490,31.210,0.932
410,10,11,75.495,31.205,75.490,31.200,75.500,31.210,0.932
411,11,11,75.505,31.205,75.500,31.200,75.510,31.210,0.932
412,12,11,75.515,31.205,75.510,31.200,75.520,31.210,0.932
413,13,11,75.525,31.205,75.520,31.200,75.530,31.210,0.932
414,14,11,75.535,31.205,75.530,31.200,75.540,31.210,0.932
415,15,11,75.545,31.205,75.540,31.200,75.550,31.210,0.932
416,16,11,75.555,31.205,75.550,31.200,75.560,31.210,0.932
417,17,11,75.565,31.205,75.560,31.200,75.570,31.210,0.932
418,18,11,75.575,31.205,75.570,31.200,75.580,31.210,0.932
419,19,11,75.585,31.205,75.580,31.200,75.590,31.210,0.932
420,20,11,75.595,31.205,75.590,31.200,75.600,31.210,0.932
421,21,11,75.605,31.205,75.600,31.200,75.610,31.210,0.932
422,22,11,75.615,31.205,75.610,31.200,75.620,31.210,0.932
423,23,11,75.625,31.205,75.620,31.200,75.630,31.210,0.932
424,24,11,75.635,31.205,75.630,31.200,75.640,31.210,0.932
425,25,11,75.645,31.205,75.640,31.200,75.650,31.210,0.932
426,26,11,75.655,31.205,75.650,31.200,75.660,31.210,0.932
427,27,11,75.665,31.205,75.660,31.200,75.670,31.210,0.932
428,28,11,75.675,31.205,75.670,31.200,75.680,31.210,0.932
429,29,11,75.685,31.205,75.680,31.200,75.690,31.210,0.932
430,30,11,75.695,31.205,75.690,31.200,75.700,31.210,0.932
431,31,11,75.705,31.205,75.700,31.200,75.710,31.210,0.932
432,32,11,75.715,31.205,75.710,31.200,75.720,31.210,0.932
433,33,11,75.725,31.205,75.720,31.200,75.730,31.210,0.932
434,34,11,75.735,31.205,75.730,31.200,75.740,31.210,0.932
435,35,11,75.745,31.205,75.740,31.200,75.750,31.210,0.932
436,36,11,75.755,31.205,75.750,31.200,75.760,31.210,0.932
437,37,11,75.765,31.205,75.760,31.200,75.770,31.210,0.932
438,38,11,75.775,31.205,75.770,31.200,75.780,31.210,0.932
439,39,11,75.785,31.205,75.780,31.200,75.790,31.210,0.932
440,40,11,75.795,31.205,75.790,31.200,75.800,31.210,0.932
441,1,12,75.405,31.215,75.400,31.210,75.410,31.220,0.932
442,2,12,75.415,31.215,75.410,31.210,75.420,31.220,0.932
443,3,12,75.425,31.215,75.420,31.210,75.430,31.220,0.932
444,4,12,75.435,31.215,75.430,31.210,75.440,31.220,0.932
445,5,12,75.445,31.215,75.440,31.210,75.450,31.220,0.932
446,6,12,75.455,31.215,75.450,31.210,75.460,31.220,0.932
447,7,12,75.465,31.215,75.460,31.210,75.470,31.220,0.932
448,8,12,75.475,31.215,75.470,31.210,75.480,31.220,0.932
449,9,12,75.485,31.215,75.480,31.210,75.490,31.220,0.932
450,10,12,75.495,31.215,75.490,31.210,75.500,31.220,0.932
451,11,12,75.505,31.215,75.500,31.210,75.510,31.220,0.932
452,12,12,75.515,31.215,75.510,31.210,75.520,31.220,0.932
453,13,12,75.525,31.215,75.520,31.210,75.530,31.220,0.932
454,14,12,75.535,31.215,75.530,31.210,75.540,31.220,0.932
455,15,12,75.545,31.215,75.540,31.210,75.550,31.220,0.932
456,16,12,75.555,31.215,75.550,31.210,75.560,31.220,0.932
457,17,12,75.565,31.215,75.560,31.210,75.570,31.220,0.932
458,18,12,75.575,31.215,75.570,31.210,75.580,31.220,0.932
459,19,12,75.585,31.215,75.580,31.210,75.590,31.220,0.932
460,20,12,75.595,31.215,75.590,31.210,75.600,31.220,0.932
461,21,12,75.605,31.215,75.600,31.210,75.610,31.220,0.932
462,22,12,75.615,31.215,75.610,31.210,75.620,31.220,0.932
463,23,12,75.625,31.215,75.620,31.210,75.630,31.220,0.932
464,24,12,75.635,31.215,75.630,31.210,75.640,31.220,0.932
465,25,12,75.645,31.215,75.640,31.210,75.650,31.220,0.932
466,26,12,75.655,31.215,75.650,31.210,75.660,31.220,0.932
467,27,12,75.665,31.215,75.660,31.210,75.670,31.220,0.932
468,28,12,75.675,31.215,75.670,31.210,75.680,31.220,0.932
469,29,12,75.685,31.215,75.680,31.210,75.690,31.220,0.932
470,30,12,75.695,31.215,75.690,31.210,75.700,31.220,0.932
471,31,12,75.705,31.215,75.700,31.210,75.710,31.220,0.932
472,32,12,75.715,31.215,75.710,31.210,75.720,31.220,0.932
473,33,12,75.725,31.215,75.720,31.210,75.730,31.220,0.932
474,34,12,75.735,31.215,75.730,31.210,75.740,31.220,0.932
475,35,12,75.745,31.215,75.740,31.210,75.750,31.220,0.932
476,36,12,75.755,31.215,75.750,31.210,75.760,31.220,0.932
477,37,12,75.765,31.215,75.760,31.210,75.770,31.220,0.932
478,38,12,75.775,31.215,75.770,31.210,75.780,31.220,0.932
479,39,12,75.785,31.215,75.780,31.210,75.790,31.220,0.932
480,40,12,75.795,31.215,75.790,31.210,75.800,31.220,0.932
481,1,13,75.405,31.225,75.400,31.220,75.410,31.230,0.932
482,2,13,75.415,31.225,75.410,31.220,75.420,31.230,0.932
483,3,13,75.425,31.225,75.420,31.220,75.430,31.230,0.932
484,4,13,75.435,31.225,75.430,31.220,75.440,31.230,0.932
485,5,13,75.445,31.225,75.440,31.220,75.450,31.230,0.932
486,6,13,75.455,31.225,75.450,31.220,75.460,31.230,0.932
487,7,13,75.465,31.225,75.460,31.220,75.470,31.230,0.932
488,8,13,75.475,31.225,75.470,31.220,75.480,31.230,0.932
489,9,13,75.485,31.225,75.480,31.220,75.490,31.230,0.932
490,10,13,75.495,31.225,75.490,31.220,75.500,31.230,0.932
491,11,13,75.505,31.225,75.500,31.220,75.510,31.230,0.932
492,12,13,75.515,31.225,75.510,31.220,75.520,31.230,0.932
493,13,13,75.525,31.225,75.520,31.220,75.530,31.230,0.932
494,14,13,75.535,31.225,75.530,31.220,75.540,31.230,0.932
495,15,13,75.545,31.225,75.540,31.220,75.550,31.230,0.932
496,16,13,75.555,31.225,75.550,31.220,75.560,31.230,0.932
497,17,13,75.565,31.225,75.560,31.220,75.570,31.230,0.932
498,18,13,75.575,31.225,75.570,31.220,75.580,31.230,0.932
499,19,13,75.585,31.225,75.580,31.220,75.590,31.230,0.932
500,20,13,75.595,31.225,75.590,31.220,75.600,31.230,0.932
501,21,13,75.605,31.225,75.600,31.220,75.610,31.230,0.932
502,22,13,75.615,31.225,75.610,31.220,75.620,31.230,0.932
503,23,13,75.625,31.225,75.620,31.220,75.630,31.230,0.932
504,24,13,75.635,31.225,75.630,31.220,75.640,31.230,0.932
505,25,13,75.645,31.225,75.640,31.220,75.650,31.230,0.932
506,26,13,75.655,31.225,75.650,31.220,75.660,31.230,0.932
507,27,13,75.665,31.225,75.660,31.220,75.670,31.230,0.932
508,28,13,75.675,31.225,75.670,31.220,75.680,31.230,0.932
509,29,13,75.685,31.225,75.680,31.220,75.690,31.230,0.932
510,30,13,75.695,31.225,75.690,31.220,75.700,31.230,0.932
511,31,13,75.705,31.225,75.700,31.220,75.710,31.230,0.932
512,32,13,75.715,31.225,75.710,31.220,75.720,31.230,0.932
513,33,13,75.725,31.225,75.720,31.220,75.730,31.230,0.932
514,34,13,75.735,31.225,75.730,31.220,75.740,31.230,0.932
515,35,13,75.745,31.225,75.740,31.220,75.750,31.230,0.932
516,36,13,75.755,31.225,75.750,31.220,75.760,31.230,0.932
517,37,13,75.765,31.225,75.760,31.220,75.770,31.230,0.932
518,38,13,75.775,31.225,75.770,31.220,75.780,31.230,0.932
519,39,13,75.785,31.225,75.780,31.220,75.790,31.230,0.932
520,40,13,75.795,31.225,75.790,31.220,75.800,31.230,0.932
521,1,14,75.405,31.235,75.400,31.230,75.410,31.240,0.932
522,2,14,75.415,31.235,75.410,31.230,75.420,31.240,0.932
523,3,14,75.425,31.235,75.420,31.230,75.430,31.240,0.932
524,4,14,75.435,31.235,75.430,31.230,75.440,31.240,0.932
525,5,14,75.445,31.235,75.440,31.230,75.450,31.240,0.932
526,6,14,75.455,31.235,75.450,31.230,75.460,31.240,0.932
527,7,14,75.465,31.235,75.460,31.230,75.470,31.240,0.932
528,8,14,75.475,31.235,75.470,31.230,75.480,31.240,0.932
529,9,14,75.485,31.235,75.480,31.230,75.490,31.240,0.932
530,10,14,75.495,31.235,75.490,31.230,75.500,31.240,0.932
531,11,14,75.505,31.235,75.500,31.230,75.510,31.240,0.932
532,12,14,75.515,31.235,75.510,31.230,75.520,31.240,0.932
533,13,14,75.525,31.235,75.520,31.230,75.530,31.240,0.932
534,14,14,75.535,31.235,75.530,31.230,75.540,31.240,0.932
535,15,14,75.545,31.235,75.540,31.230,75.550,31.240,0.932
536,16,14,75.555,31.235,75.550,31.230,75.560,31.240,0.932
537,17,14,75.565,31.235,75.560,31.230,75.570,31.240,0.932
538,18,14,75.575,31.235,75.570,31.230,75.580,31.240,0.932
539,19,14,75.585,31.235,75.580,31.230,75.590,31.240,0.932
540,20,14,75.595,31.235,75.590,31.230,75.600,31.240,0.932
541,21,14,75.605,31.235,75.600,31.230,75.610,31.240,0.932
542,22,14,75.615,31.235,75.610,31.230,75.620,31.240,0.932
543,23,14,75.625,31.235,75.620,31.230,75.630,31.240,0.932
544,24,14,75.635,31.235,75.630,31.230,75.640,31.240,0.932
545,25,14,75.645,31.235,75.640,31.230,75.650,31.240,0.932
546,26,14,75.655,31.235,75.650,31.230,75.660,31.240,0.932
547,27,14,75.665,31.235,75.660,31.230,75.670,31.240,0.932
548,28,14,75.675,31.235,75.670,31.230,75.680,31.240,0.932
549,29,14,75.685,31.235,75.680,31.230,75.690,31.240,0.932
550,30,14,75.695,31.235,75.690,31.230,75.700,31.240,0.932
551,31,14,75.705,31.235,75.700,31.230,75.710,31.240,0.932
552,32,14,75.715,31.235,75.710,31.230,75.720,31.240,0.932
553,33,14,75.725,31.235,75.720,31.230,75.730,31.240,0.932
554,34,14,75.735,31.235,75.730,31.230,75.740,31.240,0.932
555,35,14,75.745,31.235,75.740,31.230,75.750,31.240,0.932
556,36,14,75.755,31.235,75.750,31.230,75.760,31.240,0.932
557,37,14,75.765,31.235,75.760,31.230,75.770,31.240,0.932
558,38,14,75.775,31.235,75.770,31.230,75.780,31.240,0.932
559,39,14,75.785,31.235,75.780,31.230,75.790,31.240,0.932
560,40,14,75.795,31.235,75.790,31.230,75.800,31.240,0.932
561,1,15,75.405,31.245,75.400,31.240,75.410,31.250,0.932
562,2,15,75.415,31.245,75.410,31.240,75.420,31.250,0.932
563,3,15,75.425,31.245,75.420,31.240,75.430,31.250,0.932
564,4,15,75.435,31.245,75.430,31.240,75.440,31.250,0.932
565,5,15,75.445,31.245,75.440,31.240,75.450,31.250,0.932
566,6,15,75.455,31.245,75.450,31.240,75.460,31.250,0.932
567,7,15,75.465,31.245,75.460,31.240,75.470,31.250,0.932
568,8,15,75.475,31.245,75.470,31.240,75.480,31.250,0.932
569,9,15,75.485,31.245,75.480,31.240,75.490,31.250,0.932
570,10,15,75.495,31.245,75.490,31.240,75.500,31.250,0.932
571,11,15,75.505,31.245,75.500,31.240,75.510,31.250,0.932
572,12,15,75.515,31.245,75.510,31.240,75.520,31.250,0.932
573,13,15,75.525,31.245,75.520,31.240,75.530,31.250,0.932
574,14,15,75.535,31.245,75.530,31.240,75.540,31.250,0.932
575,15,15,75.545,31.245,75.540,31.240,75.550,31.250,0.932
576,16,15,75.555,31.245,75.550,31.240,75.560,31.250,0.932
577,17,15,75.565,31.245,75.560,31.240,75.570,31.250,0.932
578,18,15,75.575,31.245,75.570,31.240,75.580,31.250,0.932
579,19,15,75.585,31.245,75.580,31.240,75.590,31.250,0.932
580,20,15,75.595,31.245,75.590,31.240,75.600,31.250,0.932
581,21,15,75.605,31.245,75.600,31.240,75.610,31.250,0.932
582,22,15,75.615,31.245,75.610,31.240,75.620,31.250,0.932
583,23,15,75.625,31.245,75.620,31.240,75.630,31.250,0.932
584,24,15,75.635,31.245,75.630,31.240,75.640,31.250,0.932
585,25,15,75.645,31.245,75.640,31.240,75.650,31.250,0.932
586,26,15,75.655,31.245,75.650,31.240,75.660,31.250,0.932
587,27,15,75.665,31.245,75.660,31.240,75.670,31.250,0.932
588,28,15,75.675,31.245,75.670,31.240,75.680,31.250,0.932
589,29,15,75.685,31.245,75.680,31.240,75.690,31.250,0.932
590,30,15,75.695,31.245,75.690,31.240,75.700,31.250,0.932
591,31,15,75.705,31.245,75.700,31.240,75.710,31.250,0.932
592,32,15,75.715,31.245,75.710,31.240,75.720,31.250,0.932
593,33,15,75.725,31.245,75.720,31.240,75.730,31.250,0.932
594,34,15,75.735,31.245,75.730,31.240,75.740,31.250,0.932
595,35,15,75.745,31.245,75.740,31.240,75.750,31.250,0.932
596,36,15,75.755,31.245,75.750,31.240,75.760,31.250,0.932
597,37,15,75.765,31.245,75.760,31.240,75.770,31.250,0.932
598,38,15,75.775,31.245,75.770,31.240,75.780,31.250,0.932
599,39,15,75.785,31.245,75.780,31.240,75.790,31.250,0.932
600,40,15,75.795,31.245,75.790,31.240,75.800,31.250,0.932
601,1,16,75.405,31.255,75.400,31.250,75.410,31.260,0.932
602,2,16,75.415,31.255,75.410,31.250,75.420,31.260,0.932
603,3,16,75.425,31.255,75.420,31.250,75.430,31.260,0.932
604,4,16,75.435,31.255,75.430,31.250,75.440,31.260,0.932
605,5,16,75.445,31.255,75.440,31.250,75.450,31.260,0.932
606,6,16,75.455,31.255,75.450,31.250,75.460,31.260,0.932
607,7,16,75.465,31.255,75.460,31.250,75.470,31.260,0.932
608,8,16,75.475,31.255,75.470,31.250,75.480,31.260,0.932
609,9,16,75.485,31.255,75.480,31.250,75.490,31.260,0.932
610,10,16,75.495,31.255,75.490,31.250,75.500,31.260,0.932
611,11,16,75.505,31.255,75.500,31.250,75.510,31.260,0.932
612,12,16,75.515,31.255,75.510,31.250,75.520,31.260,0.932
613,13,16,75.525,31.255,75.520,31.250,75.530,31.260,0.932
614,14,16,75.535,31.255,75.530,31.250,75.540,31.260,0.932
615,15,16,75.545,31.255,75.540,31.250,75.550,31.260,0.932
616,16,16,75.555,31.255,75.550,31.250,75.560,31.260,0.932
617,17,16,75.565,31.255,75.560,31.250,75.570,31.260,0.932
618,18,16,75.575,31.255,75.570,31.250,75.580,31.260,0.932
619,19,16,75.585,31.255,75.580,31.250,75.590,31.260,0.932
620,20,16,75.595,31.255,75.590,31.250,75.600,31.260,0.932
621,21,16,75.605,31.255,75.600,31.250,75.610,31.260,0.932
622,22,16,75.615,31.255,75.610,31.250,75.620,31.260,0.932
623,23,16,75.625,31.255,75.620,31.250,75.630,31.260,0.932
624,24,16,75.635,31.255,75.630,31.250,75.640,31.260,0.932
625,25,16,75.645,31.255,75.640,31.250,75.650,31.260,0.932
626,26,16,75.655,31.255,75.650,31.250,75.660,31.260,0.932
627,27,16,75.665,31.255,75.660,31.250,75.670,31.260,0.932
628,28,16,75.675,31.255,75.670,31.250,75.680,31.260,0.932
629,29,16,75.685,31.255,75.680,31.250,75.690,31.260,0.932
630,30,16,75.695,31.255,75.690,31.250,75.700,31.260,0.932
631,31,16,75.705,31.255,75.700,31.250,75.710,31.260,0.932
632,32,16,75.715,31.255,75.710,31.250,75.720,31.260,0.932
633,33,16,75.725,31.255,75.720,31.250,75.730,31.260,0.932
634,34,16,75.735,31.255,75.730,31.250,75.740,31.260,0.932
635,35,16,75.745,31.255,75.740,31.250,75.750,31.260,0.932
636,36,16,75.755,31.255,75.750,31.250,75.760,31.260,0.932
637,37,16,75.765,31.255,75.760,31.250,75.770,31.260,0.932
638,38,16,75.775,31.255,75.770,31.250,75.780,31.260,0.932
639,39,16,75.785,31.255,75.780,31.250,75.790,31.260,0.932
640,40,16,75.795,31.255,75.790,31.250,75.800,31.260,0.932
641,1,17,75.405,31.265,75.400,31.260,75.410,31.270,0.932
642,2,17,75.415,31.265,75.410,31.260,75.420,31.270,0.932
643,3,17,75.425,31.265,75.420,31.260,75.430,31.270,0.932
644,4,17,75.435,31.265,75.430,31.260,75.440,31.270,0.932
645,5,17,75.445,31.265,75.440,31.260,75.450,31.270,0.932
646,6,17,75.455,31.265,75.450,31.260,75.460,31.270,0.932
647,7,17,75.465,31.265,75.460,31.260,75.470,31.270,0.932
648,8,17,75.475,31.265,75.470,31.260,75.480,31.270,0.932
649,9,17,75.485,31.265,75.480,31.260,75.490,31.270,0.932
650,10,17,75.495,31.265,75.490,31.260,75.500,31.270,0.932
651,11,17,75.505,31.265,75.500,31.260,75.510,31.270,0.932
652,12,17,75.515,31.265,75.510,31.260,75.520,31.270,0.932
653,13,17,75.525,31.265,75.520,31.260,75.530,31.270,0.932
654,14,17,75.535,31.265,75.530,31.260,75.540,31.270,0.932
655,15,17,75.545,31.265,75.540,31.260,75.550,31.270,0.932
656,16,17,75.555,31.265,75.550,31.260,75.560,31.270,0.932
657,17,17,75.565,31.265,75.560,31.260,75.570,31.270,0.932
658,18,17,75.575,31.265,75.570,31.260,75.580,31.270,0.932
659,19,17,75.585,31.265,75.580,31.260,75.590,31.270,0.932
660,20,17,75.595,31.265,75.590,31.260,75.600,31.270,0.932
661,21,17,75.605,31.265,75.600,31.260,75.610,31.270,0.932
662,22,17,75.615,31.265,75.610,31.260,75.620,31.270,0.932
663,23,17,75.625,31.265,75.620,31.260,75.630,31.270,0.932
664,24,17,75.635,31.265,75.630,31.260,75.640,31.270,0.932
665,25,17,75.645,31.265,75.640,31.260,75.650,31.270,0.932
666,26,17,75.655,31.265,75.650,31.260,75.660,31.270,0.932
667,27,17,75.665,31.265,75.660,31.260,75.670,31.270,0.932
668,28,17,75.675,31.265,75.670,31.260,75.680,31.270,0.932
669,29,17,75.685,31.265,75.680,31.260,75.690,31.270,0.932
670,30,17,75.695,31.265,75.690,31.260,75.700,31.270,0.932
671,31,17,75.705,31.265,75.700,31.260,75.710,31.270,0.932
672,32,17,75.715,31.265,75.710,31.260,75.720,31.270,0.932
673,33,17,75.725,31.265,75.720,31.260,75.730,31.270,0.932
674,34,17,75.735,31.265,75.730,31.260,75.740,31.270,0.932
675,35,17,75.745,31.265,75.740,31.260,75.750,31.270,0.932
676,36,17,75.755,31.265,75.750,31.260,75.760,31.270,0.932
677,37,17,75.765,31.265,75.760,31.260,75.770,31.270,0.932
678,38,17,75.775,31.265,75.770,31.260,75.780,31.270,0.932
679,39,17,75.785,31.265,75.780,31.260,75.790,31.270,0.932
680,40,17,75.795,31.265,75.790,31.260,75.800,31.270,0.932
681,1,18,75.405,31.275,75.400,31.270,75.410,31.280,0.932
682,2,18,75.415,31.275,75.410,31.270,75.420,31.280,0.932
683,3,18,75.425,31.275,75.420,31.270,75.430,31.280,0.932
684,4,18,75.435,31.275,75.430,31.270,75.440,31.280,0.932
685,5,18,75.445,31.275,75.440,31.270,75.450,31.280,0.932
686,6,18,75.455,31.275,75.450,31.270,75.460,31.280,0.932
687,7,18,75.465,31.275,75.460,31.270,75.470,31.280,0.932
688,8,18,75.475,31.275,75.470,31.270,75.480,31.280,0.932
689,9,18,75.485,31.275,75.480,31.270,75.490,31.280,0.932
690,10,18,75.495,31.275,75.490,31.270,75.500,31.280,0.932
691,11,18,75.505,31.275,75.500,31.270,75.510,31.280,0.932
692,12,18,75.515,31.275,75.510,31.270,75.520,31.280,0.932
693,13,18,75.525,31.275,75.520,31.270,75.530,31.280,0.932
694,14,18,75.535,31.275,75.530,31.270,75.540,31.280,0.932
695,15,18,75.545,31.275,75.540,31.270,75.550,31.280,0.932
696,16,18,75.555,31.275,75.550,31.270,75.560,31.280,0.932
697,17,18,75.565,31.275,75.560,31.270,75.570,31.280,0.932
698,18,18,75.575,31.275,75.570,31.270,75.580,31.280,0.932
699,19,18,75.585,31.275,75.580,31.270,75.590,31.280,0.932
700,20,18,75.595,31.275,75.590,31.270,75.600,31.280,0.932
701,21,18,75.605,31.275,75.600,31.270,75.610,31.280,0.932
702,22,18,75.615,31.275,75.610,31.270,75.620,31.280,0.932
703,23,18,75.625,31.275,75.620,31.270,75.630,31.280,0.932
704,24,18,75.635,31.275,75.630,31.270,75.640,31.280,0.932
705,25,18,75.645,31.275,75.640,31.270,75.650,31.280,0.932
706,26,18,75.655,31.275,75.650,31.270,75.660,31.280,0.932
707,27,18,75.665,31.275,75.660,31.270,75.670,31.280,0.932
708,28,18,75.675,31.275,75.670,31.270,75.680,31.280,0.932
709,29,18,75.685,31.275,75.680,31.270,75.690,31.280,0.932
710,30,18,75.695,31.275,75.690,31.270,75.700,31.280,0.932
711,31,18,75.705,31.275,75.700,31.270,75.710,31.280,0.932
712,32,18,75.715,31.275,75.710,31.270,75.720,31.280,0.932
713,33,18,75.725,31.275,75.720,31.270,75.730,31.280,0.932
714,34,18,75.735,31.275,75.730,31.270,75.740,31.280,0.932
715,35,18,75.745,31.275,75.740,31.270,75.750,31.280,0.932
716,36,18,75.755,31.275,75.750,31.270,75.760,31.280,0.932
717,37,18,75.765,31.275,75.760,31.270,75.770,31.280,0.932
718,38,18,75.775,31.275,75.770,31.270,75.780,31.280,0.932
719,39,18,75.785,31.275,75.780,31.270,75.790,31.280,0.932
720,40,18,75.795,31.275,75.790,31.270,75.800,31.280,0.932
721,1,19,75.405,31.285,75.400,31.280,75.410,31.290,0.932
722,2,19,75.415,31.285,75.410,31.280,75.420,31.290,0.932
723,3,19,75.425,31.285,75.420,31.280,75.430,31.290,0.932
724,4,19,75.435,31.285,75.430,31.280,75.440,31.290,0.932
725,5,19,75.445,31.285,75.440,31.280,75.450,31.290,0.932
726,6,19,75.455,31.285,75.450,31.280,75.460,31.290,0.932
727,7,19,75.465,31.285,75.460,31.280,75.470,31.290,0.932
728,8,19,75.475,31.285,75.470,31.280,75.480,31.290,0.932
729,9,19,75.485,31.285,75.480,31.280,75.490,31.290,0.932
730,10,19,75.495,31.285,75.490,31.280,75.500,31.290,0.932
731,11,19,75.505,31.285,75.500,31.280,75.510,31.290,0.932
732,12,19,75.515,31.285,75.510,31.280,75.520,31.290,0.932
733,13,19,75.525,31.285,75.520,31.280,75.530,31.290,0.932
734,14,19,75.535,31.285,75.530,31.280,75.540,31.290,0.932
735,15,19,75.545,31.285,75.540,31.280,75.550,31.290,0.932
736,16,19,75.555,31.285,75.550,31.280,75.560,31.290,0.932
737,17,19,75.565,31.285,75.560,31.280,75.570,31.290,0.932
738,18,19,75.575,31.285,75.570,31.280,75.580,31.290,0.932
739,19,19,75.585,31.285,75.580,31.280,75.590,31.290,0.932
740,20,19,75.595,31.285,75.590,31.280,75.600,31.290,0.932
741,21,19,75.605,31.285,75.600,31.280,75.610,31.290,0.932
742,22,19,75.615,31.285,75.610,31.280,75.620,31.290,0.932
743,23,19,75.625,31.285,75.620,31.280,75.630,31.290,0.932
744,24,19,75.635,31.285,75.630,31.280,75.640,31.290,0.932
745,25,19,75.645,31.285,75.640,31.280,75.650,31.290,0.932
746,26,19,75.655,31.285,75.650,31.280,75.660,31.290,0.932
747,27,19,75.665,31.285,75.660,31.280,75.670,31.290,0.932
748,28,19,75.675,31.285,75.670,31.280,75.680,31.290,0.932
749,29,19,75.685,31.285,75.680,31.280,75.690,31.290,0.932
750,30,19,75.695,31.285,75.690,31.280,75.700,31.290,0.932
751,31,19,75.705,31.285,75.700,31.280,75.710,31.290,0.932
752,32,19,75.715,31.285,75.710,31.280,75.720,31.290,0.932
753,33,19,75.725,31.285,75.720,31.280,75.730,31.290,0.932
754,34,19,75.735,31.285,75.730,31.280,75.740,31.290,0.932
755,35,19,75.745,31.285,75.740,31.280,75.750,31.290,0.932
756,36,19,75.755,31.285,75.750,31.280,75.760,31.290,0.932
757,37,19,75.765,31.285,75.760,31.280,75.770,31.290,0.932
758,38,19,75.775,31.285,75.770,31.280,75.780,31.290,0.932
759,39,19,75.785,31.285,75.780,31.280,75.790,31.290,0.932
760,40,19,75.795,31.285,75.790,31.280,75.800,31.290,0.932
761,1,20,75.405,31.295,75.400,31.290,75.410,31.300,0.932
762,2,20,75.415,31.295,75.410,31.290,75.420,31.300,0.932
763,3,20,75.425,31.295,75.420,31.290,75.430,31.300,0.932
764,4,20,75.435,31.295,75.430,31.290,75.440,31.300,0.932
765,5,20,75.445,31.295,75.440,31.290,75.450,31.300,0.932
766,6,20,75.455,31.295,75.450,31.290,75.460,31.300,0.932
767,7,20,75.465,31.295,75.460,31.290,75.470,31.300,0.932
768,8,20,75.475,31.295,75.470,31.290,75.480,31.300,0.932
769,9,20,75.485,31.295,75.480,31.290,75.490,31.300,0.932
770,10,20,75.495,31.295,75.490,31.290,75.500,31.300,0.932
771,11,20,75.505,31.295,75.500,31.290,75.510,31.300,0.932
772,12,20,75.515,31.295,75.510,31.290,75.520,31.300,0.932
773,13,20,75.525,31.295,75.520,31.290,75.530,31.300,0.932
774,14,20,75.535,31.295,75.530,31.290,75.540,31.300,0.932
775,15,20,75.545,31.295,75.540,31.290,75.550,31.300,0.932
776,16,20,75.555,31.295,75.550,31.290,75.560,31.300,0.932
777,17,20,75.565,31.295,75.560,31.290,75.570,31.300,0.932
778,18,20,75.575,31.295,75.570,31.290,75.580,31.300,0.932
779,19,20,75.585,31.295,75.580,31.290,75.590,31.300,0.932
780,20,20,75.595,31.295,75.590,31.290,75.600,31.300,0.932
781,21,20,75.605,31.295,75.600,31.290,75.610,31.300,0.932
782,22,20,75.615,31.295,75.610,31.290,75.620,31.300,0.932
783,23,20,75.625,31.295,75.620,31.290,75.630,31.300,0.932
784,24,20,75.635,31.295,75.630,31.290,75.640,31.300,0.932
785,25,20,75.645,31.295,75.640,31.290,75.650,31.300,0.932
786,26,20,75.655,31.295,75.650,31.290,75.660,31.300,0.932
787,27,20,75.665,31.295,75.660,31.290,75.670,31.300,0.932
788,28,20,75.675,31.295,75.670,31.290,75.680,31.300,0.932
789,29,20,75.685,31.295,75.680,31.290,75.690,31.300,0.932
790,30,20,75.695,31.295,75.690,31.290,75.700,31.300,0.932
791,31,20,75.705,31.295,75.700,31.290,75.710,31.300,0.932
792,32,20,75.715,31.295,75.710,31.290,75.720,31.300,0.932
793,33,20,75.725,31.295,75.720,31.290,75.730,31.300,0.932
794,34,20,75.735,31.295,75.730,31.290,75.740,31.300,0.932
795,35,20,75.745,31.295,75.740,31.290,75.750,31.300,0.932
796,36,20,75.755,31.295,75.750,31.290,75.760,31.300,0.932
797,37,20,75.765,31.295,75.760,31.290,75.770,31.300,0.932
798,38,20,75.775,31.295,75.770,31.290,75.780,31.300,0.932
799,39,20,75.785,31.295,75.780,31.290,75.790,31.300,0.932
800,40,20,75.795,31.295,75.790,31.290,75.800,31.300,0.932
801,1,21,75.405,31.305,75.400,31.300,75.410,31.310,0.932
802,2,21,75.415,31.305,75.410,31.300,75.420,31.310,0.932
803,3,21,75.425,31.305,75.420,31.300,75.430,31.310,0.932
804,4,21,75.435,31.305,75.430,31.300,75.440,31.310,0.932
805,5,21,75.445,31.305,75.440,31.300,75.450,31.310,0.932
806,6,21,75.455,31.305,75.450,31.300,75.460,31.310,0.932
807,7,21,75.465,31.305,75.460,31.300,75.470,31.310,0.932
808,8,21,75.475,31.305,75.470,31.300,75.480,31.310,0.932
809,9,21,75.485,31.305,75.480,31.300,75.490,31.310,0.932
810,10,21,75.495,31.305,75.490,31.300,75.500,31.310,0.932
811,11,21,75.505,31.305,75.500,31.300,75.510,31.310,0.932
812,12,21,75.515,31.305,75.510,31.300,75.520,31.310,0.932
813,13,21,75.525,31.305,75.520,31.300,75.530,31.310,0.932
814,14,21,75.535,31.305,75.530,31.300,75.540,31.310,0.932
815,15,21,75.545,31.305,75.540,31.300,75.550,31.310,0.932
816,16,21,75.555,31.305,75.550,31.300,75.560,31.310,0.932
817,17,21,75.565,31.305,75.560,31.300,75.570,31.310,0.932
818,18,21,75.575,31.305,75.570,31.300,75.580,31.310,0.932
