Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,19,14,77.035,20.685,77.030,20.680,77.040,20.690,0.970
410,20,14,77.045,20.685,77.040,20.680,77.050,20.690,0.970
411,21,14,77.055,20.685,77.050,20.680,77.060,20.690,0.970
412,22,14,77.065,20.685,77.060,20.680,77.070,20.690,0.970
413,23,14,77.075,20.685,77.070,20.680,77.080,20.690,0.970
414,24,14,77.085,20.685,77.080,20.680,77.090,20.690,0.970
415,25,14,77.095,20.685,77.090,20.680,77.100,20.690,0.970
416,26,14,77.105,20.685,77.100,20.680,77.110,20.690,0.970
417,27,14,77.115,20.685,77.110,20.680,77.120,20.690,0.970
418,28,14,77.125,20.685,77.120,20.680,77.130,20.690,0.970
419,29,14,77.135,20.685,77.130,20.680,77.140,20.690,0.970
420,30,14,77.145,20.685,77.140,20.680,77.150,20.690,0.970
421,1,15,76.855,20.695,76.850,20.690,76.860,20.700,0.970
422,2,15,76.865,20.695,76.860,20.690,76.870,20.700,0.970
423,3,15,76.875,20.695,76.870,20.690,76.880,20.700,0.970
424,4,15,76.885,20.695,76.880,20.690,76.890,20.700,0.970
425,5,15,76.895,20.695,76.890,20.690,76.900,20.700,0.970
426,6,15,76.905,20.695,76.900,20.690,76.910,20.700,0.970
427,7,15,76.915,20.695,76.910,20.690,76.920,20.700,0.970
428,8,15,76.925,20.695,76.920,20.690,76.930,20.700,0.970
429,9,15,76.935,20.695,76.930,20.690,76.940,20.700,0.970
430,10,15,76.945,20.695,76.940,20.690,76.950,20.700,0.970
431,11,15,76.955,20.695,76.950,20.690,76.960,20.700,0.970
432,12,15,76.965,20.695,76.960,20.690,76.970,20.700,0.970
433,13,15,76.975,20.695,76.970,20.690,76.980,20.700,0.970
434,14,15,76.985,20.695,76.980,20.690,76.990,20.700,0.970
435,15,15,76.995,20.695,76.990,20.690,77.000,20.700,0.970
436,16,15,77.005,20.695,77.000,20.690,77.010,20.700,0.970
437,17,15,77.015,20.695,77.010,20.690,77.020,20.700,0.970
438,18,15,77.025,20.695,77.020,20.690,77.030,20.700,0.970
439,19,15,77.035,20.695,77.030,20.690,77.040,20.700,0.970
440,20,15,77.045,20.695,77.040,20.690,77.050,20.700,0.970
441,21,15,77.055,20.695,77.050,20.690,77.060,20.700,0.970
442,22,15,77.065,20.695,77.060,20.690,77.070,20.700,0.970
443,23,15,77.075,20.695,77.070,20.690,77.080,20.700,0.970
444,24,15,77.085,20.695,77.080,20.690,77.090,20.700,0.970
445,25,15,77.095,20.695,77.090,20.690,77.100,20.700,0.970
446,26,15,77.105,20.695,77.100,20.690,77.110,20.700,0.970
447,27,15,77.115,20.695,77.110,20.690,77.120,20.700,0.970
448,28,15,77.125,20.695,77.120,20.690,77.130,20.700,0.970
449,29,15,77.135,20.695,77.130,20.690,77.140,20.700,0.970
450,30,15,77.145,20.695,77.140,20.690,77.150,20.700,0.970
451,1,16,76.855,20.705,76.850,20.700,76.860,20.710,0.970
452,2,16,76.865,20.705,76.860,20.700,76.870,20.710,0.970
453,3,16,76.875,20.705,76.870,20.700,76.880,20.710,0.970
454,4,16,76.885,20.705,76.880,20.700,76.890,20.710,0.970
455,5,16,76.895,20.705,76.890,20.700,76.900,20.710,0.970
456,6,16,76.905,20.705,76.900,20.700,76.910,20.710,0.970
457,7,16,76.915,20.705,76.910,20.700,76.920,20.710,0.970
458,8,16,76.925,20.705,76.920,20.700,76.930,20.710,0.970
459,9,16,76.935,20.705,76.930,20.700,76.940,20.710,0.970
460,10,16,76.945,20.705,76.940,20.700,76.950,20.710,0.970
461,11,16,76.955,20.705,76.950,20.700,76.960,20.710,0.970
462,12,16,76.965,20.705,76.960,20.700,76.970,20.710,0.970
463,13,16,76.975,20.705,76.970,20.700,76.980,20.710,0.970
464,14,16,76.985,20.705,76.980,20.700,76.990,20.710,0.970
465,15,16,76.995,20.705,76.990,20.700,77.000,20.710,0.970
466,16,16,77.005,20.705,77.000,20.700,77.010,20.710,0.970
467,17,16,77.015,20.705,77.010,20.700,77.020,20.710,0.970
468,18,16,77.025,20.705,77.020,20.700,77.030,20.710,0.970
469,19,16,77.035,20.705,77.030,20.700,77.040,20.710,0.970
470,20,16,77.045,20.705,77.040,20.700,77.050,20.710,0.970
471,21,16,77.055,20.705,77.050,20.700,77.060,20.710,0.970
472,22,16,77.065,20.705,77.060,20.700,77.070,20.710,0.970
473,23,16,77.075,20.705,77.070,20.700,77.080,20.710,0.970
474,24,16,77.085,20.705,77.080,20.700,77.090,20.710,0.970
475,25,16,77.095,20.705,77.090,20.700,77.100,20.710,0.970
476,26,16,77.105,20.705,77.100,20.700,77.110,20.710,0.970
477,27,16,77.115,20.705,77.110,20.700,77.120,20.710,0.970
478,28,16,77.125,20.705,77.120,20.700,77.130,20.710,0.970
479,29,16,77.135,20.705,77.130,20.700,77.140,20.710,0.970
480,30,16,77.145,20.705,77.140,20.700,77.150,20.710,0.970
481,1,17,76.855,20.715,76.850,20.710,76.860,20.720,0.970
482,2,17,76.865,20.715,76.860,20.710,76.870,20.720,0.970
483,3,17,76.875,20.715,76.870,20.710,76.880,20.720,0.970
484,4,17,76.885,20.715,76.880,20.710,76.890,20.720,0.970
485,5,17,76.895,20.715,76.890,20.710,76.900,20.720,0.970
486,6,17,76.905,20.715,76.900,20.710,76.910,20.720,0.970
487,7,17,76.915,20.715,76.910,20.710,76.920,20.720,0.970
488,8,17,76.925,20.715,76.920,20.710,76.930,20.720,0.970
489,9,17,76.935,20.715,76.930,20.710,76.940,20.720,0.970
490,10,17,76.945,20.715,76.940,20.710,76.950,20.720,0.970
491,11,17,76.955,20.715,76.950,20.710,76.960,20.720,0.970
492,12,17,76.965,20.715,76.960,20.710,76.970,20.720,0.970
493,13,17,76.975,20.715,76.970,20.710,76.980,20.720,0.970
494,14,17,76.985,20.715,76.980,20.710,76.990,20.720,0.970
495,15,17,76.995,20.715,76.990,20.710,77.000,20.720,0.970
496,16,17,77.005,20.715,77.000,20.710,77.010,20.720,0.970
497,17,17,77.015,20.715,77.010,20.710,77.020,20.720,0.970
498,18,17,77.025,20.715,77.020,20.710,77.030,20.720,0.970
499,19,17,77.035,20.715,77.030,20.710,77.040,20.720,0.970
500,20,17,77.045,20.715,77.040,20.710,77.050,20.720,0.970
501,21,17,77.055,20.715,77.050,20.710,77.060,20.720,0.970
502,22,17,77.065,20.715,77.060,20.710,77.070,20.720,0.970
503,23,17,77.075,20.715,77.070,20.710,77.080,20.720,0.970
504,24,17,77.085,20.715,77.080,20.710,77.090,20.720,0.970
505,25,17,77.095,20.715,77.090,20.710,77.100,20.720,0.970
506,26,17,77.105,20.715,77.100,20.710,77.110,20.720,0.970
507,27,17,77.115,20.715,77.110,20.710,77.120,20.720,0.970
508,28,17,77.125,20.715,77.120,20.710,77.130,20.720,0.970
509,29,17,77.135,20.715,77.130,20.710,77.140,20.720,0.970
510,30,17,77.145,20.715,77.140,20.710,77.150,20.720,0.970
511,1,18,76.855,20.725,76.850,20.720,76.860,20.730,0.970
512,2,18,76.865,20.725,76.860,20.720,76.870,20.730,0.970
513,3,18,76.875,20.725,76.870,20.720,76.880,20.730,0.970
514,4,18,76.885,20.725,76.880,20.720,76.890,20.730,0.970
515,5,18,76.895,20.725,76.890,20.720,76.900,20.730,0.970
516,6,18,76.905,20.725,76.900,20.720,76.910,20.730,0.970
517,7,18,76.915,20.725,76.910,20.720,76.920,20.730,0.970
518,8,18,76.925,20.725,76.920,20.720,76.930,20.730,0.970
519,9,18,76.935,20.725,76.930,20.720,76.940,20.730,0.970
520,10,18,76.945,20.725,76.940,20.720,76.950,20.730,0.970
521,11,18,76.955,20.725,76.950,20.720,76.960,20.730,0.970
522,12,18,76.965,20.725,76.960,20.720,76.970,20.730,0.970
523,13,18,76.975,20.725,76.970,20.720,76.980,20.730,0.970
524,14,18,76.985,20.725,76.980,20.720,76.990,20.730,0.970
525,15,18,76.995,20.725,76.990,20.720,77.000,20.730,0.970
526,16,18,77.005,20.725,77.000,20.720,77.010,20.730,0.970
527,17,18,77.015,20.725,77.010,20.720,77.020,20.730,0.970
528,18,18,77.025,20.725,77.020,20.720,77.030,20.730,0.970
529,19,18,77.035,20.725,77.030,20.720,77.040,20.730,0.970
530,20,18,77.045,20.725,77.040,20.720,77.050,20.730,0.970
531,21,18,77.055,20.725,77.050,20.720,77.060,20.730,0.970
532,22,18,77.065,20.725,77.060,20.720,77.070,20.730,0.970
533,23,18,77.075,20.725,77.070,20.720,77.080,20.730,0.970
534,24,18,77.085,20.725,77.080,20.720,77.090,20.730,0.970
535,25,18,77.095,20.725,77.090,20.720,77.100,20.730,0.970
536,26,18,77.105,20.725,77.100,20.720,77.110,20.730,0.970
537,27,18,77.115,20.725,77.110,20.720,77.120,20.730,0.970
538,28,18,77.125,20.725,77.120,20.720,77.130,20.730,0.970
539,29,18,77.135,20.725,77.130,20.720,77.140,20.730,0.970
540,30,18,77.145,20.725,77.140,20.720,77.150,20.730,0.970
541,1,19,76.855,20.735,76.850,20.730,76.860,20.740,0.970
542,2,19,76.865,20.735,76.860,20.730,76.870,20.740,0.970
543,3,19,76.875,20.735,76.870,20.730,76.880,20.740,0.970
544,4,19,76.885,20.735,76.880,20.730,76.890,20.740,0.970
545,5,19,76.895,20.735,76.890,20.730,76.900,20.740,0.970
546,6,19,76.905,20.735,76.900,20.730,76.910,20.740,0.970
547,7,19,76.915,20.735,76.910,20.730,76.920,20.740,0.970
548,8,19,76.925,20.735,76.920,20.730,76.930,20.740,0.970
549,9,19,76.935,20.735,76.930,20.730,76.940,20.740,0.970
550,10,19,76.945,20.735,76.940,20.730,76.950,20.740,0.970
551,11,19,76.955,20.735,76.950,20.730,76.960,20.740,0.970
552,12,19,76.965,20.735,76.960,20.730,76.970,20.740,0.970
553,13,19,76.975,20.735,76.970,20.730,76.980,20.740,0.970
554,14,19,76.985,20.735,76.980,20.730,76.990,20.740,0.970
555,15,19,76.995,20.735,76.990,20.730,77.000,20.740,0.970
556,16,19,77.005,20.735,77.000,20.730,77.010,20.740,0.970
557,17,19,77.015,20.735,77.010,20.730,77.020,20.740,0.970
558,18,19,77.025,20.735,77.020,20.730,77.030,20.740,0.970
559,19,19,77.035,20.735,77.030,20.730,77.040,20.740,0.970
560,20,19,77.045,20.735,77.040,20.730,77.050,20.740,0.970
561,21,19,77.055,20.735,77.050,20.730,77.060,20.740,0.970
562,22,19,77.065,20.735,77.060,20.730,77.070,20.740,0.970
563,23,19,77.075,20.735,77.070,20.730,77.080,20.740,0.970
564,24,19,77.085,20.735,77.080,20.730,77.090,20.740,0.970
565,25,19,77.095,20.735,77.090,20.730,77.100,20.740,0.970
566,26,19,77.105,20.735,77.100,20.730,77.110,20.740,0.970
567,27,19,77.115,20.735,77.110,20.730,77.120,20.740,0.970
568,28,19,77.125,20.735,77.120,20.730,77.130,20.740,0.970
569,29,19,77.135,20.735,77.130,20.730,77.140,20.740,0.970
570,30,19,77.145,20.735,77.140,20.730,77.150,20.740,0.970
571,1,20,76.855,20.745,76.850,20.740,76.860,20.750,0.970
572,2,20,76.865,20.745,76.860,20.740,76.870,20.750,0.970
573,3,20,76.875,20.745,76.870,20.740,76.880,20.750,0.970
574,4,20,76.885,20.745,76.880,20.740,76.890,20.750,0.970
575,5,20,76.895,20.745,76.890,20.740,76.900,20.750,0.970
576,6,20,76.905,20.745,76.900,20.740,76.910,20.750,0.970
577,7,20,76.915,20.745,76.910,20.740,76.920,20.750,0.970
578,8,20,76.925,20.745,76.920,20.740,76.930,20.750,0.970
579,9,20,76.935,20.745,76.930,20.740,76.940,20.750,0.970
580,10,20,76.945,20.745,76.940,20.740,76.950,20.750,0.970
581,11,20,76.955,20.745,76.950,20.740,76.960,20.750,0.970
582,12,20,76.965,20.745,76.960,20.740,76.970,20.750,0.970
583,13,20,76.975,20.745,76.970,20.740,76.980,20.750,0.970
584,14,20,76.985,20.745,76.980,20.740,76.990,20.750,0.970
585,15,20,76.995,20.745,76.990,20.740,77.000,20.750,0.970
586,16,20,77.005,20.745,77.000,20.740,77.010,20.750,0.970
587,17,20,77.015,20.745,77.010,20.740,77.020,20.750,0.970
588,18,20,77.025,20.745,77.020,20.740,77.030,20.750,0.970
589,19,20,77.035,20.745,77.030,20.740,77.040,20.750,0.970
590,20,20,77.045,20.745,77.040,20.740,77.050,20.750,0.970
591,21,20,77.055,20.745,77.050,20.740,77.060,20.750,0.970
592,22,20,77.065,20.745,77.060,20.740,77.070,20.750,0.970
593,23,20,77.075,20.745,77.070,20.740,77.080,20.750,0.970
594,24,20,77.085,20.745,77.080,20.740,77.090,20.750,0.970
595,25,20,77.095,20.745,77.090,20.740,77.100,20.750,0.970
596,26,20,77.105,20.745,77.100,20.740,77.110,20.750,0.970
597,27,20,77.115,20.745,77.110,20.740,77.120,20.750,0.970
598,28,20,77.125,20.745,77.120,20.740,77.130,20.750,0.970
599,29,20,77.135,20.745,77.130,20.740,77.140,20.750,0.970
600,30,20,77.145,20.745,77.140,20.740,77.150,20.750,0.970
601,1,21,76.855,20.755,76.850,20.750,76.860,20.760,0.970
602,2,21,76.865,20.755,76.860,20.750,76.870,20.760,0.970
603,3,21,76.875,20.755,76.870,20.750,76.880,20.760,0.970
604,4,21,76.885,20.755,76.880,20.750,76.890,20.760,0.970
605,5,21,76.895,20.755,76.890,20.750,76.900,20.760,0.970
606,6,21,76.905,20.755,76.900,20.750,76.910,20.760,0.970
607,7,21,76.915,20.755,76.910,20.750,76.920,20.760,0.970
608,8,21,76.925,20.755,76.920,20.750,76.930,20.760,0.970
609,9,21,76.935,20.755,76.930,20.750,76.940,20.760,0.970
610,10,21,76.945,20.755,76.940,20.750,76.950,20.760,0.970
611,11,21,76.955,20.755,76.950,20.750,76.960,20.760,0.970
612,12,21,76.965,20.755,76.960,20.750,76.970,20.760,0.970
613,13,21,76.975,20.755,76.970,20.750,76.980,20.760,0.970
614,14,21,76.985,20.755,76.980,20.750,76.990,20.760,0.970
615,15,21,76.995,20.755,76.990,20.750,77.000,20.760,0.970
616,16,21,77.005,20.755,77.000,20.750,77.010,20.760,0.970
617,17,21,77.015,20.755,77.010,20.750,77.020,20.760,0.970
618,18,21,77.025,20.755,77.020,20.750,77.030,20.760,0.970
619,19,21,77.035,20.755,77.030,20.750,77.040,20.760,0.970
620,20,21,77.045,20.755,77.040,20.750,77.050,20.760,0.970
621,21,21,77.055,20.755,77.050,20.750,77.060,20.760,0.970
622,22,21,77.065,20.755,77.060,20.750,77.070,20.760,0.970
623,23,21,77.075,20.755,77.070,20.750,77.080,20.760,0.970
624,24,21,77.085,20.755,77.080,20.750,77.090,20.760,0.970
625,25,21,77.095,20.755,77.090,20.750,77.100,20.760,0.970
626,26,21,77.105,20.755,77.100,20.750,77.110,20.760,0.970
627,27,21,77.115,20.755,77.110,20.750,77.120,20.760,0.970
628,28,21,77.125,20.755,77.120,20.750,77.130,20.760,0.970
629,29,21,77.135,20.755,77.130,20.750,77.140,20.760,0.970
630,30,21,77.145,20.755,77.140,20.750,77.150,20.760,0.970
631,1,22,76.855,20.765,76.850,20.760,76.860,20.770,0.970
632,2,22,76.865,20.765,76.860,20.760,76.870,20.770,0.970
633,3,22,76.875,20.765,76.870,20.760,76.880,20.770,0.970
634,4,22,76.885,20.765,76.880,20.760,76.890,20.770,0.970
635,5,22,76.895,20.765,76.890,20.760,76.900,20.770,0.970
636,6,22,76.905,20.765,76.900,20.760,76.910,20.770,0.970
637,7,22,76.915,20.765,76.910,20.760,76.920,20.770,0.970
638,8,22,76.925,20.765,76.920,20.760,76.930,20.770,0.970
639,9,22,76.935,20.765,76.930,20.760,76.940,20.770,0.970
640,10,22,76.945,20.765,76.940,20.760,76.950,20.770,0.970
641,11,22,76.955,20.765,76.950,20.760,76.960,20.770,0.970
642,12,22,76.965,20.765,76.960,20.760,76.970,20.770,0.970
643,13,22,76.975,20.765,76.970,20.760,76.980,20.770,0.970
644,14,22,76.985,20.765,76.980,20.760,76.990,20.770,0.970
645,15,22,76.995,20.765,76.990,20.760,77.000,20.770,0.970
646,16,22,77.005,20.765,77.000,20.760,77.010,20.770,0.970
647,17,22,77.015,20.765,77.010,20.760,77.020,20.770,0.970
648,18,22,77.025,20.765,77.020,20.760,77.030,20.770,0.970
649,19,22,77.035,20.765,77.030,20.760,77.040,20.770,0.970
650,20,22,77.045,20.765,77.040,20.760,77.050,20.770,0.970
651,21,22,77.055,20.765,77.050,20.760,77.060,20.770,0.970
652,22,22,77.065,20.765,77.060,20.760,77.070,20.770,0.970
653,23,22,77.075,20.765,77.070,20.760,77.080,20.770,0.970
654,24,22,77.085,20.765,77.080,20.760,77.090,20.770,0.970
655,25,22,77.095,20.765,77.090,20.760,77.100,20.770,0.970
656,26,22,77.105,20.765,77.100,20.760,77.110,20.770,0.970
657,27,22,77.115,20.765,77.110,20.760,77.120,20.770,0.970
658,28,22,77.125,20.765,77.120,20.760,77.130,20.770,0.970
659,29,22,77.135,20.765,77.130,20.760,77.140,20.770,0.970
660,30,22,77.145,20.765,77.140,20.760,77.150,20.770,0.970
661,1,23,76.855,20.775,76.850,20.770,76.860,20.780,0.970
662,2,23,76.865,20.775,76.860,20.770,76.870,20.780,0.970
663,3,23,76.875,20.775,76.870,20.770,76.880,20.780,0.970
664,4,23,76.885,20.775,76.880,20.770,76.890,20.780,0.970
665,5,23,76.895,20.775,76.890,20.770,76.900,20.780,0.970
666,6,23,76.905,20.775,76.900,20.770,76.910,20.780,0.970
667,7,23,76.915,20.775,76.910,20.770,76.920,20.780,0.970
668,8,23,76.925,20.775,76.920,20.770,76.930,20.780,0.970
669,9,23,76.935,20.775,76.930,20.770,76.940,20.780,0.970
670,10,23,76.945,20.775,76.940,20.770,76.950,20.780,0.970
671,11,23,76.955,20.775,76.950,20.770,76.960,20.780,0.970
672,12,23,76.965,20.775,76.960,20.770,76.970,20.780,0.970
673,13,23,76.975,20.775,76.970,20.770,76.980,20.780,0.970
674,14,23,76.985,20.775,76.980,20.770,76.990,20.780,0.970
675,15,23,76.995,20.775,76.990,20.770,77.000,20.780,0.970
676,16,23,77.005,20.775,77.000,20.770,77.010,20.780,0.970
677,17,23,77.015,20.775,77.010,20.770,77.020,20.780,0.970
678,18,23,77.025,20.775,77.020,20.770,77.030,20.780,0.970
679,19,23,77.035,20.775,77.030,20.770,77.040,20.780,0.970
680,20,23,77.045,20.775,77.040,20.770,77.050,20.780,0.970
681,21,23,77.055,20.775,77.050,20.770,77.060,20.780,0.970
682,22,23,77.065,20.775,77.060,20.770,77.070,20.780,0.970
683,23,23,77.075,20.775,77.070,20.770,77.080,20.780,0.970
684,24,23,77.085,20.775,77.080,20.770,77.090,20.780,0.970
685,25,23,77.095,20.775,77.090,20.770,77.100,20.780,0.970
686,26,23,77.105,20.775,77.100,20.770,77.110,20.780,0.970
687,27,23,77.115,20.775,77.110,20.770,77.120,20.780,0.970
688,28,23,77.125,20.775,77.120,20.770,77.130,20.780,0.970
689,29,23,77.135,20.775,77.130,20.770,77.140,20.780,0.970
690,30,23,77.145,20.775,77.140,20.770,77.150,20.780,0.970
691,1,24,76.855,20.785,76.850,20.780,76.860,20.790,0.970
692,2,24,76.865,20.785,76.860,20.780,76.870,20.790,0.970
693,3,24,76.875,20.785,76.870,20.780,76.880,20.790,0.970
694,4,24,76.885,20.785,76.880,20.780,76.890,20.790,0.970
695,5,24,76.895,20.785,76.890,20.780,76.900,20.790,0.970
696,6,24,76.905,20.785,76.900,20.780,76.910,20.790,0.970
697,7,24,76.915,20.785,76.910,20.780,76.920,20.790,0.970
698,8,24,76.925,20.785,76.920,20.780,76.930,20.790,0.970
699,9,24,76.935,20.785,76.930,20.780,76.940,20.790,0.970
700,10,24,76.945,20.785,76.940,20.780,76.950,20.790,0.970
701,11,24,76.955,20.785,76.950,20.780,76.960,20.790,0.970
702,12,24,76.965,20.785,76.960,20.780,76.970,20.790,0.970
703,13,24,76.975,20.785,76.970,20.780,76.980,20.790,0.970
704,14,24,76.985,20.785,76.980,20.780,76.990,20.790,0.970
705,15,24,76.995,20.785,76.990,20.780,77.000,20.790,0.970
706,16,24,77.005,20.785,77.000,20.780,77.010,20.790,0.970
707,17,24,77.015,20.785,77.010,20.780,77.020,20.790,0.970
708,18,24,77.025,20.785,77.020,20.780,77.030,20.790,0.970
709,19,24,77.035,20.785,77.030,20.780,77.040,20.790,0.970
710,20,24,77.045,20.785,77.040,20.780,77.050,20.790,0.970
711,21,24,77.055,20.785,77.050,20.780,77.060,20.790,0.970
712,22,24,77.065,20.785,77.060,20.780,77.070,20.790,0.970
713,23,24,77.075,20.785,77.070,20.780,77.080,20.790,0.970
714,24,24,77.085,20.785,77.080,20.780,77.090,20.790,0.970
715,25,24,77.095,20.785,77.090,20.780,77.100,20.790,0.970
716,26,24,77.105,20.785,77.100,20.780,77.110,20.790,0.970
717,27,24,77.115,20.785,77.110,20.780,77.120,20.790,0.970
718,28,24,77.125,20.785,77.120,20.780,77.130,20.790,0.970
719,29,24,77.135,20.785,77.130,20.780,77.140,20.790,0.970
720,30,24,77.145,20.785,77.140,20.780,77.150,20.790,0.970
721,1,25,76.855,20.795,76.850,20.790,76.860,20.800,0.970
722,2,25,76.865,20.795,76.860,20.790,76.870,20.800,0.970
723,3,25,76.875,20.795,76.870,20.790,76.880,20.800,0.970
724,4,25,76.885,20.795,76.880,20.790,76.890,20.800,0.970
725,5,25,76.895,20.795,76.890,20.790,76.900,20.800,0.970
726,6,25,76.905,20.795,76.900,20.790,76.910,20.800,0.970
727,7,25,76.915,20.795,76.910,20.790,76.920,20.800,0.970
728,8,25,76.925,20.795,76.920,20.790,76.930,20.800,0.970
729,9,25,76.935,20.795,76.930,20.790,76.940,20.800,0.970
730,10,25,76.945,20.795,76.940,20.790,76.950,20.800,0.970
731,11,25,76.955,20.795,76.950,20.790,76.960,20.800,0.970
732,12,25,76.965,20.795,76.960,20.790,76.970,20.800,0.970
733,13,25,76.975,20.795,76.970,20.790,76.980,20.800,0.970
734,14,25,76.985,20.795,76.980,20.790,76.990,20.800,0.970
735,15,25,76.995,20.795,76.990,20.790,77.000,20.800,0.970
736,16,25,77.005,20.795,77.000,20.790,77.010,20.800,0.970
737,17,25,77.015,20.795,77.010,20.790,77.020,20.800,0.970
738,18,25,77.025,20.795,77.020,20.790,77.030,20.800,0.970
739,19,25,77.035,20.795,77.030,20.790,77.040,20.800,0.970
740,20,25,77.045,20.795,77.040,20.790,77.050,20.800,0.970
741,21,25,77.055,20.795,77.050,20.790,77.060,20.800,0.970
742,22,25,77.065,20.795,77.060,20.790,77.070,20.800,0.970
743,23,25,77.075,20.795,77.070,20.790,77.080,20.800,0.970
744,24,25,77.085,20.795,77.080,20.790,77.090,20.800,0.970
745,25,25,77.095,20.795,77.090,20.790,77.100,20.800,0.970
746,26,25,77.105,20.795,77.100,20.790,77.110,20.800,0.970
747,27,25,77.115,20.795,77.110,20.790,77.120,20.800,0.970
748,28,25,77.125,20.795,77.120,20.790,77.130,20.800,0.970
749,29,25,77.135,20.795,77.130,20.790,77.140,20.800,0.970
750,30,25,77.145,20.795,77.140,20.790,77.150,20.800,0.970
751,1,26,76.855,20.805,76.850,20.800,76.860,20.810,0.970
752,2,26,76.865,20.805,76.860,20.800,76.870,20.810,0.970
753,3,26,76.875,20.805,76.870,20.800,76.880,20.810,0.970
754,4,26,76.885,20.805,76.880,20.800,76.890,20.810,0.970
755,5,26,76.895,20.805,76.890,20.800,76.900,20.810,0.970
756,6,26,76.905,20.805,76.900,20.800,76.910,20.810,0.970
757,7,26,76.915,20.805,76.910,20.800,76.920,20.810,0.970
758,8,26,76.925,20.805,76.920,20.800,76.930,20.810,0.970
759,9,26,76.935,20.805,76.930,20.800,76.940,20.810,0.970
760,10,26,76.945,20.805,76.940,20.800,76.950,20.810,0.970
761,11,26,76.955,20.805,76.950,20.800,76.960,20.810,0.970
762,12,26,76.965,20.805,76.960,20.800,76.970,20.810,0.970
763,13,26,76.975,20.805,76.970,20.800,76.980,20.810,0.970
764,14,26,76.985,20.805,76.980,20.800,76.990,20.810,0.970
765,15,26,76.995,20.805,76.990,20.800,77.000,20.810,0.970
766,16,26,77.005,20.805,77.000,20.800,77.010,20.810,0.970
767,17,26,77.015,20.805,77.010,20.800,77.020,20.810,0.970
768,18,26,77.025,20.805,77.020,20.800,77.030,20.810,0.970
769,19,26,77.035,20.805,77.030,20.800,77.040,20.810,0.970
770,20,26,77.045,20.805,77.040,20.800,77.050,20.810,0.970
771,21,26,77.055,20.805,77.050,20.800,77.060,20.810,0.970
772,22,26,77.065,20.805,77.060,20.800,77.070,20.810,0.970
773,23,26,77.075,20.805,77.070,20.800,77.080,20.810,0.970
774,24,26,77.085,20.805,77.080,20.800,77.090,20.810,0.970
775,25,26,77.095,20.805,77.090,20.800,77.100,20.810,0.970
776,26,26,77.105,20.805,77.100,20.800,77.110,20.810,0.970
777,27,26,77.115,20.805,77.110,20.800,77.120,20.810,0.970
778,28,26,77.125,20.805,77.120,20.800,77.130,20.810,0.970
779,29,26,77.135,20.805,77.130,20.800,77.140,20.810,0.970
780,30,26,77.145,20.805,77.140,20.800,77.150,20.810,0.970
781,1,27,76.855,20.815,76.850,20.810,76.860,20.820,0.970
782,2,27,76.865,20.815,76.860,20.810,76.870,20.820,0.970
783,3,27,76.875,20.815,76.870,20.810,76.880,20.820,0.970
784,4,27,76.885,20.815,76.880,20.810,76.890,20.820,0.970
785,5,27,76.895,20.815,76.890,20.810,76.900,20.820,0.970
786,6,27,76.905,20.815,76.900,20.810,76.910,20.820,0.970
787,7,27,76.915,20.815,76.910,20.810,76.920,20.820,0.970
788,8,27,76.925,20.815,76.920,20.810,76.930,20.820,0.970
789,9,27,76.935,20.815,76.930,20.810,76.940,20.820,0.970
790,10,27,76.945,20.815,76.940,20.810,76.950,20.820,0.970
791,11,27,76.955,20.815,76.950,20.810,76.960,20.820,0.970
792,12,27,76.965,20.815,76.960,20.810,76.970,20.820,0.970
793,13,27,76.975,20.815,76.970,20.810,76.980,20.820,0.970
794,14,27,76.985,20.815,76.980,20.810,76.990,20.820,0.970
795,15,27,76.995,20.815,76.990,20.810,77.000,20.820,0.970
796,16,27,77.005,20.815,77.000,20.810,77.010,20.820,0.970
797,17,27,77.015,20.815,77.010,20.810,77.020,20.820,0.970
798,18,27,77.025,20.815,77.020,20.810,77.030,20.820,0.970
799,19,27,77.035,20.815,77.030,20.810,77.040,20.820,0.970
800,20,27,77.045,20.815,77.040,20.810,77.050,20.820,0.970
801,21,27,77.055,20.815,77.050,20.810,77.060,20.820,0.970
802,22,27,77.065,20.815,77.060,20.810,77.070,20.820,0.970
803,23,27,77.075,20.815,77.070,20.810,77.080,20.820,0.970
804,24,27,77.085,20.815,77.080,20.810,77.090,20.820,0.970
805,25,27,77.095,20.815,77.090,20.810,77.100,20.820,0.970
806,26,27,77.105,20.815,77.100,20.810,77.110,20.820,0.970
807,27,27,77.115,20.815,77.110,20.810,77.120,20.820,0.970
808,28,27,77.125,20.815,77.120,20.810,77.130,20.820,0.970
809,29,27,77.135,20.815,77.130,20.810,77.140,20.820,0.970
810,30,27,77.145,20.815,77.140,20.810,77.150,20.820,0.970
811,1,28,76.855,20.825,76.850,20.820,76.860,20.830,0.970
812,2,28,76.865,20.825,76.860,20.820,76.870,20.830,0.970
813,3,28,76.875,20.825,76.870,20.820,76.880,20.830,0.970
814,4,28,76.885,20.825,76.880,20.820,76.890,20.830,0.970
815,5,28,76.895,20.825,76.890,20.820,76.900,20.830,0.970
816,6,28,76.905,20.825,76.900,20.820,76.910,20.830,0.970
817,7,28,76.915,20.825,76.910,20.820,76.920,20.830,0.970
818,8,28,76.925,20.825,76.920,20.820,76.930,20.830,0.970
