Maille,Maille_X,Maille_Y,mid_lon,mid_lat,sw_lon,sw_lat,ne_lon,ne_lat,area
409,9,11,74.735,31.505,74.730,31.500,74.740,31.510,0.931
410,10,11,74.745,31.505,74.740,31.500,74.750,31.510,0.931
411,11,11,74.755,31.505,74.750,31.500,74.760,31.510,0.931
412,12,11,74.765,31.505,74.760,31.500,74.770,31.510,0.931
413,13,11,74.775,31.505,74.770,31.500,74.780,31.510,0.931
414,14,11,74.785,31.505,74.780,31.500,74.790,31.510,0.931
415,15,11,74.795,31.505,74.790,31.500,74.800,31.510,0.931
416,16,11,74.805,31.505,74.800,31.500,74.810,31.510,0.931
417,17,11,74.815,31.505,74.810,31.500,74.820,31.510,0.931
418,18,11,74.825,31.505,74.820,31.500,74.830,31.510,0.931
419,19,11,74.835,31.505,74.830,31.500,74.840,31.510,0.931
420,20,11,74.845,31.505,74.840,31.500,74.850,31.510,0.931
421,21,11,74.855,31.505,74.850,31.500,74.860,31.510,0.931
422,22,11,74.865,31.505,74.860,31.500,74.870,31.510,0.931
423,23,11,74.875,31.505,74.870,31.500,74.880,31.510,0.931
424,24,11,74.885,31.505,74.880,31.500,74.890,31.510,0.931
425,25,11,74.895,31.505,74.890,31.500,74.900,31.510,0.931
426,26,11,74.905,31.505,74.900,31.500,74.910,31.510,0.931
427,27,11,74.915,31.505,74.910,31.500,74.920,31.510,0.931
428,28,11,74.925,31.505,74.920,31.500,74.930,31.510,0.931
429,29,11,74.935,31.505,74.930,31.500,74.940,31.510,0.931
430,30,11,74.945,31.505,74.940,31.500,74.950,31.510,0.931
431,31,11,74.955,31.505,74.950,31.500,74.960,31.510,0.931
432,32,11,74.965,31.505,74.960,31.500,74.970,31.510,0.931
433,33,11,74.975,31.505,74.970,31.500,74.980,31.510,0.931
434,34,11,74.985,31.505,74.980,31.500,74.990,31.510,0.931
435,35,11,74.995,31.505,74.990,31.500,75.000,31.510,0.931
436,36,11,75.005,31.505,75.000,31.500,75.010,31.510,0.931
437,37,11,75.015,31.505,75.010,31.500,75.020,31.510,0.931
438,38,11,75.025,31.505,75.020,31.500,75.030,31.510,0.931
439,39,11,75.035,31.505,75.030,31.500,75.040,31.510,0.931
440,40,11,75.045,31.505,75.040,31.500,75.050,31.510,0.931
441,1,12,74.655,31.515,74.650,31.510,74.660,31.520,0.931
442,2,12,74.665,31.515,74.660,31.510,74.670,31.520,0.931
443,3,12,74.675,31.515,74.670,31.510,74.680,31.520,0.931
444,4,12,74.685,31.515,74.680,31.510,74.690,31.520,0.931
445,5,12,74.695,31.515,74.690,31.510,74.700,31.520,0.931
446,6,12,74.705,31.515,74.700,31.510,74.710,31.520,0.931
447,7,12,74.715,31.515,74.710,31.510,74.720,31.520,0.931
448,8,12,74.725,31.515,74.720,31.510,74.730,31.520,0.931
449,9,12,74.735,31.515,74.730,31.510,74.740,31.520,0.931
450,10,12,74.745,31.515,74.740,31.510,74.750,31.520,0.931
451,11,12,74.755,31.515,74.750,31.510,74.760,31.520,0.931
452,12,12,74.765,31.515,74.760,31.510,74.770,31.520,0.931
453,13,12,74.775,31.515,74.770,31.510,74.780,31.520,0.931
454,14,12,74.785,31.515,74.780,31.510,74.790,31.520,0.931
455,15,12,74.795,31.515,74.790,31.510,74.800,31.520,0.931
456,16,12,74.805,31.515,74.800,31.510,74.810,31.520,0.931
457,17,12,74.815,31.515,74.810,31.510,74.820,31.520,0.931
458,18,12,74.825,31.515,74.820,31.510,74.830,31.520,0.931
459,19,12,74.835,31.515,74.830,31.510,74.840,31.520,0.931
460,20,12,74.845,31.515,74.840,31.510,74.850,31.520,0.931
461,21,12,74.855,31.515,74.850,31.510,74.860,31.520,0.931
462,22,12,74.865,31.515,74.860,31.510,74.870,31.520,0.931
463,23,12,74.875,31.515,74.870,31.510,74.880,31.520,0.931
464,24,12,74.885,31.515,74.880,31.510,74.890,31.520,0.931
465,25,12,74.895,31.515,74.890,31.510,74.900,31.520,0.931
466,26,12,74.905,31.515,74.900,31.510,74.910,31.520,0.931
467,27,12,74.915,31.515,74.910,31.510,74.920,31.520,0.931
468,28,12,74.925,31.515,74.920,31.510,74.930,31.520,0.931
469,29,12,74.935,31.515,74.930,31.510,74.940,31.520,0.931
470,30,12,74.945,31.515,74.940,31.510,74.950,31.520,0.931
471,31,12,74.955,31.515,74.950,31.510,74.960,31.520,0.931
472,32,12,74.965,31.515,74.960,31.510,74.970,31.520,0.931
473,33,12,74.975,31.515,74.970,31.510,74.980,31.520,0.931
474,34,12,74.985,31.515,74.980,31.510,74.990,31.520,0.931
475,35,12,74.995,31.515,74.990,31.510,75.000,31.520,0.931
476,36,12,75.005,31.515,75.000,31.510,75.010,31.520,0.931
477,37,12,75.015,31.515,75.010,31.510,75.020,31.520,0.931
478,38,12,75.025,31.515,75.020,31.510,75.030,31.520,0.931
479,39,12,75.035,31.515,75.030,31.510,75.040,31.520,0.931
480,40,12,75.045,31.515,75.040,31.510,75.050,31.520,0.931
481,1,13,74.655,31.525,74.650,31.520,74.660,31.530,0.931
482,2,13,74.665,31.525,74.660,31.520,74.670,31.530,0.931
483,3,13,74.675,31.525,74.670,31.520,74.680,31.530,0.931
484,4,13,74.685,31.525,74.680,31.520,74.690,31.530,0.931
485,5,13,74.695,31.525,74.690,31.520,74.700,31.530,0.931
486,6,13,74.705,31.525,74.700,31.520,74.710,31.530,0.931
487,7,13,74.715,31.525,74.710,31.520,74.720,31.530,0.931
488,8,13,74.725,31.525,74.720,31.520,74.730,31.530,0.931
489,9,13,74.735,31.525,74.730,31.520,74.740,31.530,0.931
490,10,13,74.745,31.525,74.740,31.520,74.750,31.530,0.931
491,11,13,74.755,31.525,74.750,31.520,74.760,31.530,0.931
492,12,13,74.765,31.525,74.760,31.520,74.770,31.530,0.931
493,13,13,74.775,31.525,74.770,31.520,74.780,31.530,0.931
494,14,13,74.785,31.525,74.780,31.520,74.790,31.530,0.931
495,15,13,74.795,31.525,74.790,31.520,74.800,31.530,0.931
496,16,13,74.805,31.525,74.800,31.520,74.810,31.530,0.931
497,17,13,74.815,31.525,74.810,31.520,74.820,31.530,0.931
498,18,13,74.825,31.525,74.820,31.520,74.830,31.530,0.931
499,19,13,74.835,31.525,74.830,31.520,74.840,31.530,0.931
500,20,13,74.845,31.525,74.840,31.520,74.850,31.530,0.931
501,21,13,74.855,31.525,74.850,31.520,74.860,31.530,0.931
502,22,13,74.865,31.525,74.860,31.520,74.870,31.530,0.931
503,23,13,74.875,31.525,74.870,31.520,74.880,31.530,0.931
504,24,13,74.885,31.525,74.880,31.520,74.890,31.530,0.931
505,25,13,74.895,31.525,74.890,31.520,74.900,31.530,0.931
506,26,13,74.905,31.525,74.900,31.520,74.910,31.530,0.931
507,27,13,74.915,31.525,74.910,31.520,74.920,31.530,0.931
508,28,13,74.925,31.525,74.920,31.520,74.930,31.530,0.931
509,29,13,74.935,31.525,74.930,31.520,74.940,31.530,0.931
510,30,13,74.945,31.525,74.940,31.520,74.950,31.530,0.931
511,31,13,74.955,31.525,74.950,31.520,74.960,31.530,0.931
512,32,13,74.965,31.525,74.960,31.520,74.970,31.530,0.931
513,33,13,74.975,31.525,74.970,31.520,74.980,31.530,0.931
514,34,13,74.985,31.525,74.980,31.520,74.990,31.530,0.931
515,35,13,74.995,31.525,74.990,31.520,75.000,31.530,0.931
516,36,13,75.005,31.525,75.000,31.520,75.010,31.530,0.931
517,37,13,75.015,31.525,75.010,31.520,75.020,31.530,0.931
518,38,13,75.025,31.525,75.020,31.520,75.030,31.530,0.931
519,39,13,75.035,31.525,75.030,31.520,75.040,31.530,0.931
520,40,13,75.045,31.525,75.040,31.520,75.050,31.530,0.931
521,1,14,74.655,31.535,74.650,31.530,74.660,31.540,0.931
522,2,14,74.665,31.535,74.660,31.530,74.670,31.540,0.931
523,3,14,74.675,31.535,74.670,31.530,74.680,31.540,0.931
524,4,14,74.685,31.535,74.680,31.530,74.690,31.540,0.931
525,5,14,74.695,31.535,74.690,31.530,74.700,31.540,0.931
526,6,14,74.705,31.535,74.700,31.530,74.710,31.540,0.931
527,7,14,74.715,31.535,74.710,31.530,74.720,31.540,0.931
528,8,14,74.725,31.535,74.720,31.530,74.730,31.540,0.931
529,9,14,74.735,31.535,74.730,31.530,74.740,31.540,0.931
530,10,14,74.745,31.535,74.740,31.530,74.750,31.540,0.931
531,11,14,74.755,31.535,74.750,31.530,74.760,31.540,0.931
532,12,14,74.765,31.535,74.760,31.530,74.770,31.540,0.931
533,13,14,74.775,31.535,74.770,31.530,74.780,31.540,0.931
534,14,14,74.785,31.535,74.780,31.530,74.790,31.540,0.931
535,15,14,74.795,31.535,74.790,31.530,74.800,31.540,0.931
536,16,14,74.805,31.535,74.800,31.530,74.810,31.540,0.931
537,17,14,74.815,31.535,74.810,31.530,74.820,31.540,0.931
538,18,14,74.825,31.535,74.820,31.530,74.830,31.540,0.931
539,19,14,74.835,31.535,74.830,31.530,74.840,31.540,0.931
540,20,14,74.845,31.535,74.840,31.530,74.850,31.540,0.931
541,21,14,74.855,31.535,74.850,31.530,74.860,31.540,0.931
542,22,14,74.865,31.535,74.860,31.530,74.870,31.540,0.931
543,23,14,74.875,31.535,74.870,31.530,74.880,31.540,0.931
544,24,14,74.885,31.535,74.880,31.530,74.890,31.540,0.931
545,25,14,74.895,31.535,74.890,31.530,74.900,31.540,0.931
546,26,14,74.905,31.535,74.900,31.530,74.910,31.540,0.931
547,27,14,74.915,31.535,74.910,31.530,74.920,31.540,0.931
548,28,14,74.925,31.535,74.920,31.530,74.930,31.540,0.931
549,29,14,74.935,31.535,74.930,31.530,74.940,31.540,0.931
550,30,14,74.945,31.535,74.940,31.530,74.950,31.540,0.931
551,31,14,74.955,31.535,74.950,31.530,74.960,31.540,0.931
552,32,14,74.965,31.535,74.960,31.530,74.970,31.540,0.931
553,33,14,74.975,31.535,74.970,31.530,74.980,31.540,0.931
554,34,14,74.985,31.535,74.980,31.530,74.990,31.540,0.931
555,35,14,74.995,31.535,74.990,31.530,75.000,31.540,0.931
556,36,14,75.005,31.535,75.000,31.530,75.010,31.540,0.931
557,37,14,75.015,31.535,75.010,31.530,75.020,31.540,0.931
558,38,14,75.025,31.535,75.020,31.530,75.030,31.540,0.931
559,39,14,75.035,31.535,75.030,31.530,75.040,31.540,0.931
560,40,14,75.045,31.535,75.040,31.530,75.050,31.540,0.931
561,1,15,74.655,31.545,74.650,31.540,74.660,31.550,0.931
562,2,15,74.665,31.545,74.660,31.540,74.670,31.550,0.931
563,3,15,74.675,31.545,74.670,31.540,74.680,31.550,0.931
564,4,15,74.685,31.545,74.680,31.540,74.690,31.550,0.931
565,5,15,74.695,31.545,74.690,31.540,74.700,31.550,0.931
566,6,15,74.705,31.545,74.700,31.540,74.710,31.550,0.931
567,7,15,74.715,31.545,74.710,31.540,74.720,31.550,0.931
568,8,15,74.725,31.545,74.720,31.540,74.730,31.550,0.931
569,9,15,74.735,31.545,74.730,31.540,74.740,31.550,0.931
570,10,15,74.745,31.545,74.740,31.540,74.750,31.550,0.931
571,11,15,74.755,31.545,74.750,31.540,74.760,31.550,0.931
572,12,15,74.765,31.545,74.760,31.540,74.770,31.550,0.931
573,13,15,74.775,31.545,74.770,31.540,74.780,31.550,0.931
574,14,15,74.785,31.545,74.780,31.540,74.790,31.550,0.931
575,15,15,74.795,31.545,74.790,31.540,74.800,31.550,0.931
576,16,15,74.805,31.545,74.800,31.540,74.810,31.550,0.931
577,17,15,74.815,31.545,74.810,31.540,74.820,31.550,0.931
578,18,15,74.825,31.545,74.820,31.540,74.830,31.550,0.931
579,19,15,74.835,31.545,74.830,31.540,74.840,31.550,0.931
580,20,15,74.845,31.545,74.840,31.540,74.850,31.550,0.931
581,21,15,74.855,31.545,74.850,31.540,74.860,31.550,0.931
582,22,15,74.865,31.545,74.860,31.540,74.870,31.550,0.931
583,23,15,74.875,31.545,74.870,31.540,74.880,31.550,0.931
584,24,15,74.885,31.545,74.880,31.540,74.890,31.550,0.931
585,25,15,74.895,31.545,74.890,31.540,74.900,31.550,0.931
586,26,15,74.905,31.545,74.900,31.540,74.910,31.550,0.931
587,27,15,74.915,31.545,74.910,31.540,74.920,31.550,0.931
588,28,15,74.925,31.545,74.920,31.540,74.930,31.550,0.931
589,29,15,74.935,31.545,74.930,31.540,74.940,31.550,0.931
590,30,15,74.945,31.545,74.940,31.540,74.950,31.550,0.931
591,31,15,74.955,31.545,74.950,31.540,74.960,31.550,0.931
592,32,15,74.965,31.545,74.960,31.540,74.970,31.550,0.931
593,33,15,74.975,31.545,74.970,31.540,74.980,31.550,0.931
594,34,15,74.985,31.545,74.980,31.540,74.990,31.550,0.931
595,35,15,74.995,31.545,74.990,31.540,75.000,31.550,0.931
596,36,15,75.005,31.545,75.000,31.540,75.010,31.550,0.931
597,37,15,75.015,31.545,75.010,31.540,75.020,31.550,0.931
598,38,15,75.025,31.545,75.020,31.540,75.030,31.550,0.931
599,39,15,75.035,31.545,75.030,31.540,75.040,31.550,0.931
600,40,15,75.045,31.545,75.040,31.540,75.050,31.550,0.931
601,1,16,74.655,31.555,74.650,31.550,74.660,31.560,0.931
602,2,16,74.665,31.555,74.660,31.550,74.670,31.560,0.931
603,3,16,74.675,31.555,74.670,31.550,74.680,31.560,0.931
604,4,16,74.685,31.555,74.680,31.550,74.690,31.560,0.931
605,5,16,74.695,31.555,74.690,31.550,74.700,31.560,0.931
606,6,16,74.705,31.555,74.700,31.550,74.710,31.560,0.931
607,7,16,74.715,31.555,74.710,31.550,74.720,31.560,0.931
608,8,16,74.725,31.555,74.720,31.550,74.730,31.560,0.931
609,9,16,74.735,31.555,74.730,31.550,74.740,31.560,0.931
610,10,16,74.745,31.555,74.740,31.550,74.750,31.560,0.931
611,11,16,74.755,31.555,74.750,31.550,74.760,31.560,0.931
612,12,16,74.765,31.555,74.760,31.550,74.770,31.560,0.931
613,13,16,74.775,31.555,74.770,31.550,74.780,31.560,0.931
614,14,16,74.785,31.555,74.780,31.550,74.790,31.560,0.931
615,15,16,74.795,31.555,74.790,31.550,74.800,31.560,0.931
616,16,16,74.805,31.555,74.800,31.550,74.810,31.560,0.931
617,17,16,74.815,31.555,74.810,31.550,74.820,31.560,0.931
618,18,16,74.825,31.555,74.820,31.550,74.830,31.560,0.931
619,19,16,74.835,31.555,74.830,31.550,74.840,31.560,0.931
620,20,16,74.845,31.555,74.840,31.550,74.850,31.560,0.931
621,21,16,74.855,31.555,74.850,31.550,74.860,31.560,0.931
622,22,16,74.865,31.555,74.860,31.550,74.870,31.560,0.931
623,23,16,74.875,31.555,74.870,31.550,74.880,31.560,0.931
624,24,16,74.885,31.555,74.880,31.550,74.890,31.560,0.931
625,25,16,74.895,31.555,74.890,31.550,74.900,31.560,0.931
626,26,16,74.905,31.555,74.900,31.550,74.910,31.560,0.931
627,27,16,74.915,31.555,74.910,31.550,74.920,31.560,0.931
628,28,16,74.925,31.555,74.920,31.550,74.930,31.560,0.931
629,29,16,74.935,31.555,74.930,31.550,74.940,31.560,0.931
630,30,16,74.945,31.555,74.940,31.550,74.950,31.560,0.931
631,31,16,74.955,31.555,74.950,31.550,74.960,31.560,0.931
632,32,16,74.965,31.555,74.960,31.550,74.970,31.560,0.931
633,33,16,74.975,31.555,74.970,31.550,74.980,31.560,0.931
634,34,16,74.985,31.555,74.980,31.550,74.990,31.560,0.931
635,35,16,74.995,31.555,74.990,31.550,75.000,31.560,0.931
636,36,16,75.005,31.555,75.000,31.550,75.010,31.560,0.931
637,37,16,75.015,31.555,75.010,31.550,75.020,31.560,0.931
638,38,16,75.025,31.555,75.020,31.550,75.030,31.560,0.931
639,39,16,75.035,31.555,75.030,31.550,75.040,31.560,0.931
640,40,16,75.045,31.555,75.040,31.550,75.050,31.560,0.931
641,1,17,74.655,31.565,74.650,31.560,74.660,31.570,0.931
642,2,17,74.665,31.565,74.660,31.560,74.670,31.570,0.931
643,3,17,74.675,31.565,74.670,31.560,74.680,31.570,0.931
644,4,17,74.685,31.565,74.680,31.560,74.690,31.570,0.931
645,5,17,74.695,31.565,74.690,31.560,74.700,31.570,0.931
646,6,17,74.705,31.565,74.700,31.560,74.710,31.570,0.931
647,7,17,74.715,31.565,74.710,31.560,74.720,31.570,0.931
648,8,17,74.725,31.565,74.720,31.560,74.730,31.570,0.931
649,9,17,74.735,31.565,74.730,31.560,74.740,31.570,0.931
650,10,17,74.745,31.565,74.740,31.560,74.750,31.570,0.931
651,11,17,74.755,31.565,74.750,31.560,74.760,31.570,0.931
652,12,17,74.765,31.565,74.760,31.560,74.770,31.570,0.931
653,13,17,74.775,31.565,74.770,31.560,74.780,31.570,0.931
654,14,17,74.785,31.565,74.780,31.560,74.790,31.570,0.931
655,15,17,74.795,31.565,74.790,31.560,74.800,31.570,0.931
656,16,17,74.805,31.565,74.800,31.560,74.810,31.570,0.931
657,17,17,74.815,31.565,74.810,31.560,74.820,31.570,0.931
658,18,17,74.825,31.565,74.820,31.560,74.830,31.570,0.931
659,19,17,74.835,31.565,74.830,31.560,74.840,31.570,0.931
660,20,17,74.845,31.565,74.840,31.560,74.850,31.570,0.931
661,21,17,74.855,31.565,74.850,31.560,74.860,31.570,0.931
662,22,17,74.865,31.565,74.860,31.560,74.870,31.570,0.931
663,23,17,74.875,31.565,74.870,31.560,74.880,31.570,0.931
664,24,17,74.885,31.565,74.880,31.560,74.890,31.570,0.931
665,25,17,74.895,31.565,74.890,31.560,74.900,31.570,0.931
666,26,17,74.905,31.565,74.900,31.560,74.910,31.570,0.931
667,27,17,74.915,31.565,74.910,31.560,74.920,31.570,0.931
668,28,17,74.925,31.565,74.920,31.560,74.930,31.570,0.931
669,29,17,74.935,31.565,74.930,31.560,74.940,31.570,0.931
670,30,17,74.945,31.565,74.940,31.560,74.950,31.570,0.931
671,31,17,74.955,31.565,74.950,31.560,74.960,31.570,0.931
672,32,17,74.965,31.565,74.960,31.560,74.970,31.570,0.931
673,33,17,74.975,31.565,74.970,31.560,74.980,31.570,0.931
674,34,17,74.985,31.565,74.980,31.560,74.990,31.570,0.931
675,35,17,74.995,31.565,74.990,31.560,75.000,31.570,0.931
676,36,17,75.005,31.565,75.000,31.560,75.010,31.570,0.931
677,37,17,75.015,31.565,75.010,31.560,75.020,31.570,0.931
678,38,17,75.025,31.565,75.020,31.560,75.030,31.570,0.931
679,39,17,75.035,31.565,75.030,31.560,75.040,31.570,0.931
680,40,17,75.045,31.565,75.040,31.560,75.050,31.570,0.931
681,1,18,74.655,31.575,74.650,31.570,74.660,31.580,0.931
682,2,18,74.665,31.575,74.660,31.570,74.670,31.580,0.931
683,3,18,74.675,31.575,74.670,31.570,74.680,31.580,0.931
684,4,18,74.685,31.575,74.680,31.570,74.690,31.580,0.931
685,5,18,74.695,31.575,74.690,31.570,74.700,31.580,0.931
686,6,18,74.705,31.575,74.700,31.570,74.710,31.580,0.931
687,7,18,74.715,31.575,74.710,31.570,74.720,31.580,0.931
688,8,18,74.725,31.575,74.720,31.570,74.730,31.580,0.931
689,9,18,74.735,31.575,74.730,31.570,74.740,31.580,0.931
690,10,18,74.745,31.575,74.740,31.570,74.750,31.580,0.931
691,11,18,74.755,31.575,74.750,31.570,74.760,31.580,0.931
692,12,18,74.765,31.575,74.760,31.570,74.770,31.580,0.931
693,13,18,74.775,31.575,74.770,31.570,74.780,31.580,0.931
694,14,18,74.785,31.575,74.780,31.570,74.790,31.580,0.931
695,15,18,74.795,31.575,74.790,31.570,74.800,31.580,0.931
696,16,18,74.805,31.575,74.800,31.570,74.810,31.580,0.931
697,17,18,74.815,31.575,74.810,31.570,74.820,31.580,0.931
698,18,18,74.825,31.575,74.820,31.570,74.830,31.580,0.931
699,19,18,74.835,31.575,74.830,31.570,74.840,31.580,0.931
700,20,18,74.845,31.575,74.840,31.570,74.850,31.580,0.931
701,21,18,74.855,31.575,74.850,31.570,74.860,31.580,0.931
702,22,18,74.865,31.575,74.860,31.570,74.870,31.580,0.931
703,23,18,74.875,31.575,74.870,31.570,74.880,31.580,0.931
704,24,18,74.885,31.575,74.880,31.570,74.890,31.580,0.931
705,25,18,74.895,31.575,74.890,31.570,74.900,31.580,0.931
706,26,18,74.905,31.575,74.900,31.570,74.910,31.580,0.931
707,27,18,74.915,31.575,74.910,31.570,74.920,31.580,0.931
708,28,18,74.925,31.575,74.920,31.570,74.930,31.580,0.931
709,29,18,74.935,31.575,74.930,31.570,74.940,31.580,0.931
710,30,18,74.945,31.575,74.940,31.570,74.950,31.580,0.931
711,31,18,74.955,31.575,74.950,31.570,74.960,31.580,0.931
712,32,18,74.965,31.575,74.960,31.570,74.970,31.580,0.931
713,33,18,74.975,31.575,74.970,31.570,74.980,31.580,0.931
714,34,18,74.985,31.575,74.980,31.570,74.990,31.580,0.931
715,35,18,74.995,31.575,74.990,31.570,75.000,31.580,0.931
716,36,18,75.005,31.575,75.000,31.570,75.010,31.580,0.931
717,37,18,75.015,31.575,75.010,31.570,75.020,31.580,0.931
718,38,18,75.025,31.575,75.020,31.570,75.030,31.580,0.931
719,39,18,75.035,31.575,75.030,31.570,75.040,31.580,0.931
720,40,18,75.045,31.575,75.040,31.570,75.050,31.580,0.931
721,1,19,74.655,31.585,74.650,31.580,74.660,31.590,0.931
722,2,19,74.665,31.585,74.660,31.580,74.670,31.590,0.931
723,3,19,74.675,31.585,74.670,31.580,74.680,31.590,0.931
724,4,19,74.685,31.585,74.680,31.580,74.690,31.590,0.931
725,5,19,74.695,31.585,74.690,31.580,74.700,31.590,0.931
726,6,19,74.705,31.585,74.700,31.580,74.710,31.590,0.931
727,7,19,74.715,31.585,74.710,31.580,74.720,31.590,0.931
728,8,19,74.725,31.585,74.720,31.580,74.730,31.590,0.931
729,9,19,74.735,31.585,74.730,31.580,74.740,31.590,0.931
730,10,19,74.745,31.585,74.740,31.580,74.750,31.590,0.931
731,11,19,74.755,31.585,74.750,31.580,74.760,31.590,0.931
732,12,19,74.765,31.585,74.760,31.580,74.770,31.590,0.931
733,13,19,74.775,31.585,74.770,31.580,74.780,31.590,0.931
734,14,19,74.785,31.585,74.780,31.580,74.790,31.590,0.931
735,15,19,74.795,31.585,74.790,31.580,74.800,31.590,0.931
736,16,19,74.805,31.585,74.800,31.580,74.810,31.590,0.931
737,17,19,74.815,31.585,74.810,31.580,74.820,31.590,0.931
738,18,19,74.825,31.585,74.820,31.580,74.830,31.590,0.931
739,19,19,74.835,31.585,74.830,31.580,74.840,31.590,0.931
740,20,19,74.845,31.585,74.840,31.580,74.850,31.590,0.931
741,21,19,74.855,31.585,74.850,31.580,74.860,31.590,0.931
742,22,19,74.865,31.585,74.860,31.580,74.870,31.590,0.931
743,23,19,74.875,31.585,74.870,31.580,74.880,31.590,0.931
744,24,19,74.885,31.585,74.880,31.580,74.890,31.590,0.931
745,25,19,74.895,31.585,74.890,31.580,74.900,31.590,0.931
746,26,19,74.905,31.585,74.900,31.580,74.910,31.590,0.931
747,27,19,74.915,31.585,74.910,31.580,74.920,31.590,0.931
748,28,19,74.925,31.585,74.920,31.580,74.930,31.590,0.931
749,29,19,74.935,31.585,74.930,31.580,74.940,31.590,0.931
750,30,19,74.945,31.585,74.940,31.580,74.950,31.590,0.931
751,31,19,74.955,31.585,74.950,31.580,74.960,31.590,0.931
752,32,19,74.965,31.585,74.960,31.580,74.970,31.590,0.931
753,33,19,74.975,31.585,74.970,31.580,74.980,31.590,0.931
754,34,19,74.985,31.585,74.980,31.580,74.990,31.590,0.931
755,35,19,74.995,31.585,74.990,31.580,75.000,31.590,0.931
756,36,19,75.005,31.585,75.000,31.580,75.010,31.590,0.931
757,37,19,75.015,31.585,75.010,31.580,75.020,31.590,0.931
758,38,19,75.025,31.585,75.020,31.580,75.030,31.590,0.931
759,39,19,75.035,31.585,75.030,31.580,75.040,31.590,0.931
760,40,19,75.045,31.585,75.040,31.580,75.050,31.590,0.931
761,1,20,74.655,31.595,74.650,31.590,74.660,31.600,0.931
762,2,20,74.665,31.595,74.660,31.590,74.670,31.600,0.931
763,3,20,74.675,31.595,74.670,31.590,74.680,31.600,0.931
764,4,20,74.685,31.595,74.680,31.590,74.690,31.600,0.931
765,5,20,74.695,31.595,74.690,31.590,74.700,31.600,0.931
766,6,20,74.705,31.595,74.700,31.590,74.710,31.600,0.931
767,7,20,74.715,31.595,74.710,31.590,74.720,31.600,0.931
768,8,20,74.725,31.595,74.720,31.590,74.730,31.600,0.931
769,9,20,74.735,31.595,74.730,31.590,74.740,31.600,0.931
770,10,20,74.745,31.595,74.740,31.590,74.750,31.600,0.931
771,11,20,74.755,31.595,74.750,31.590,74.760,31.600,0.931
772,12,20,74.765,31.595,74.760,31.590,74.770,31.600,0.931
773,13,20,74.775,31.595,74.770,31.590,74.780,31.600,0.931
774,14,20,74.785,31.595,74.780,31.590,74.790,31.600,0.931
775,15,20,74.795,31.595,74.790,31.590,74.800,31.600,0.931
776,16,20,74.805,31.595,74.800,31.590,74.810,31.600,0.931
777,17,20,74.815,31.595,74.810,31.590,74.820,31.600,0.931
778,18,20,74.825,31.595,74.820,31.590,74.830,31.600,0.931
779,19,20,74.835,31.595,74.830,31.590,74.840,31.600,0.931
780,20,20,74.845,31.595,74.840,31.590,74.850,31.600,0.931
781,21,20,74.855,31.595,74.850,31.590,74.860,31.600,0.931
782,22,20,74.865,31.595,74.860,31.590,74.870,31.600,0.931
783,23,20,74.875,31.595,74.870,31.590,74.880,31.600,0.931
784,24,20,74.885,31.595,74.880,31.590,74.890,31.600,0.931
785,25,20,74.895,31.595,74.890,31.590,74.900,31.600,0.931
786,26,20,74.905,31.595,74.900,31.590,74.910,31.600,0.931
787,27,20,74.915,31.595,74.910,31.590,74.920,31.600,0.931
788,28,20,74.925,31.595,74.920,31.590,74.930,31.600,0.931
789,29,20,74.935,31.595,74.930,31.590,74.940,31.600,0.931
790,30,20,74.945,31.595,74.940,31.590,74.950,31.600,0.931
791,31,20,74.955,31.595,74.950,31.590,74.960,31.600,0.931
792,32,20,74.965,31.595,74.960,31.590,74.970,31.600,0.931
793,33,20,74.975,31.595,74.970,31.590,74.980,31.600,0.931
794,34,20,74.985,31.595,74.980,31.590,74.990,31.600,0.931
795,35,20,74.995,31.595,74.990,31.590,75.000,31.600,0.931
796,36,20,75.005,31.595,75.000,31.590,75.010,31.600,0.931
797,37,20,75.015,31.595,75.010,31.590,75.020,31.600,0.931
798,38,20,75.025,31.595,75.020,31.590,75.030,31.600,0.931
799,39,20,75.035,31.595,75.030,31.590,75.040,31.600,0.931
800,40,20,75.045,31.595,75.040,31.590,75.050,31.600,0.931
801,1,21,74.655,31.605,74.650,31.600,74.660,31.610,0.931
802,2,21,74.665,31.605,74.660,31.600,74.670,31.610,0.931
803,3,21,74.675,31.605,74.670,31.600,74.680,31.610,0.931
804,4,21,74.685,31.605,74.680,31.600,74.690,31.610,0.931
805,5,21,74.695,31.605,74.690,31.600,74.700,31.610,0.931
806,6,21,74.705,31.605,74.700,31.600,74.710,31.610,0.931
807,7,21,74.715,31.605,74.710,31.600,74.720,31.610,0.931
808,8,21,74.725,31.605,74.720,31.600,74.730,31.610,0.931
809,9,21,74.735,31.605,74.730,31.600,74.740,31.610,0.931
810,10,21,74.745,31.605,74.740,31.600,74.750,31.610,0.931
811,11,21,74.755,31.605,74.750,31.600,74.760,31.610,0.931
812,12,21,74.765,31.605,74.760,31.600,74.770,31.610,0.931
813,13,21,74.775,31.605,74.770,31.600,74.780,31.610,0.931
814,14,21,74.785,31.605,74.780,31.600,74.790,31.610,0.931
815,15,21,74.795,31.605,74.790,31.600,74.800,31.610,0.931
816,16,21,74.805,31.605,74.800,31.600,74.810,31.610,0.931
817,17,21,74.815,31.605,74.810,31.600,74.820,31.610,0.931
818,18,21,74.825,31.605,74.820,31.600,74.830,31.610,0.931
